Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:20;;;;;;;27.23;9.98;;;;;;;12.05;73.20;101843.50;5112206;28;20038;-75
2022/05/15 00:04:45;;;;;;;25.42;9.23;;;;;;;12.03;73.20;101856.19;5096077;28;20400;-75
2022/05/15 00:07:11;;;;;;;27.80;9.32;;;;;;;11.98;72.40;101850.22;5085307;28;20077;-76
2022/05/15 00:09:36;;;;;;;26.88;9.73;;;;;;;11.92;72.57;101848.75;5081168;28;20487;-77
2022/05/15 00:12:03;;;;;;;28.52;10.07;;;;;;;11.89;73.13;101844.41;5075807;28;20432;-76
2022/05/15 00:14:30;;;;;;;26.90;9.98;;;;;;;11.84;73.03;101856.44;5081588;28;20452;-76
2022/05/15 00:16:55;;;;;;;23.65;9.25;;;;;;;11.79;73.03;101843.28;5086683;28;20029;-76
2022/05/15 00:19:20;;;;;;;23.13;8.80;;;;;;;11.78;73.11;101840.66;5101758;27;20019;-77
2022/05/15 00:21:46;;;;;;;28.85;9.75;;;;;;;11.75;72.47;101840.88;5078507;28;20035;-75
2022/05/15 00:24:11;;;;;;;29.90;10.25;;;;;;;11.72;72.58;101836.53;5088320;28;20032;-75
2022/05/15 00:26:36;;;;;;;23.45;8.32;;;;;;;11.72;72.80;101836.53;5112117;28;20019;-76
2022/05/15 00:29:02;;;;;;;25.80;9.98;;;;;;;11.70;73.37;101833.09;5098529;28;20023;-76
2022/05/15 00:31:28;;;;;;;23.60;8.60;;;;;;;11.71;73.48;101829.41;5083690;28;20027;-76
2022/05/15 00:33:53;;;;;;;27.48;8.73;;;;;;;11.68;73.89;101834.97;5092240;28;20023;-76
2022/05/15 00:36:19;;;;;;;31.50;9.73;;;;;;;11.67;73.61;101830.56;5078202;28;20027;-76
2022/05/15 00:38:44;;;;;;;25.45;8.23;;;;;;;11.70;73.79;101835.78;5094716;28;20574;-76
2022/05/15 00:41:15;;;;;;;21.95;8.88;;;;;;;11.70;73.05;101833.09;5093565;28;20157;-76
2022/05/15 00:43:47;;;;;;;27.17;8.85;;;;;;;11.69;73.09;101826.81;5089825;28;20146;-76
2022/05/15 00:46:20;;;;;;;27.95;8.93;;;;;;;11.65;72.76;101819.03;5103685;28;20035;-76
2022/05/15 00:48:46;;;;;;;25.75;8.77;;;;;;;11.65;73.42;101833.34;5120266;27;20144;-76
2022/05/15 00:51:23;;;;;;;23.40;7.90;;;;;;;11.66;73.33;101826.16;5106251;27;20024;-77
2022/05/15 00:53:52;;;;;;;23.67;8.60;;;;;;;11.65;73.55;101832.47;5077420;28;20036;-77
2022/05/15 00:56:21;;;;;;;26.55;8.32;;;;;;;11.64;73.14;101822.66;5085623;28;20058;-76
2022/05/15 00:58:56;;;;;;;25.33;8.25;;;;;;;11.61;72.80;101826.44;5092201;28;20028;-76
2022/05/15 01:01:21;;;;;;;23.58;8.10;;;;;;;11.63;72.68;101827.19;5100722;28;20031;-76
2022/05/15 01:03:47;;;;;;;25.92;9.73;;;;;;;11.63;72.25;101823.66;5105803;28;20733;-76
2022/05/15 01:06:13;;;;;;;22.80;8.02;;;;;;;11.65;72.96;101824.41;5079076;28;20032;-76
2022/05/15 01:08:38;;;;;;;26.98;8.25;;;;;;;11.63;72.76;101832.59;5085531;28;20497;-76
2022/05/15 01:11:11;;;;;;;23.00;8.82;;;;;;;11.56;72.51;101833.06;5100684;28;20092;-76
2022/05/15 01:13:38;;;;;;;24.77;9.13;;;;;;;11.56;73.08;101831.22;5075708;28;20452;-76
2022/05/15 01:16:05;;;;;;;28.52;9.18;;;;;;;11.53;72.33;101829.59;5088967;28;20019;-77
2022/05/15 01:18:33;;;;;;;20.67;7.60;;;;;;;11.51;72.62;101827.97;5078415;28;20529;-76
2022/05/15 01:21:17;;;;;;;27.08;8.95;;;;;;;11.50;73.28;101827.09;5109496;28;20034;-76
2022/05/15 01:23:42;;;;;;;24.92;8.38;;;;;;;11.45;72.95;101825.63;5103721;28;20020;-76
2022/05/15 01:26:07;;;;;;;27.17;9.57;;;;;;;11.48;73.65;101833.50;5073952;28;20517;-76
2022/05/15 01:28:32;;;;;;;27.90;8.02;;;;;;;11.44;72.98;101834.69;5073528;28;20120;-76
2022/05/15 01:30:58;;;;;;;26.70;9.38;;;;;;;11.42;73.25;101831.22;5100564;28;20038;-76
2022/05/15 01:33:23;;;;;;;28.50;9.38;;;;;;;11.38;72.90;101833.22;5081760;28;20028;-76
2022/05/15 01:35:48;;;;;;;23.33;8.45;;;;;;;11.34;72.61;101829.84;5095501;28;20589;-76
2022/05/15 01:38:14;;;;;;;25.17;9.07;;;;;;;11.32;73.34;101833.63;5095815;28;20121;-76
2022/05/15 01:40:41;;;;;;;24.70;9.05;;;;;;;11.32;73.49;101834.47;5099895;28;20482;-76
2022/05/15 01:43:07;;;;;;;28.90;9.30;;;;;;;11.27;73.79;101828.47;5095547;28;20118;-76
2022/05/15 01:45:33;;;;;;;27.60;8.65;;;;;;;11.26;74.08;101825.88;5100616;28;20387;-76
2022/05/15 01:47:59;;;;;;;21.73;8.25;;;;;;;11.21;73.61;101828.00;5106042;27;20023;-76
2022/05/15 01:50:24;;;;;;;26.05;8.80;;;;;;;11.21;73.68;101833.38;5109985;27;20035;-76
2022/05/15 01:52:49;;;;;;;29.95;9.82;;;;;;;11.18;74.28;101829.91;5103532;28;20055;-76
2022/05/15 01:55:15;;;;;;;27.67;9.48;;;;;;;11.14;73.72;101831.06;5070577;28;20026;-77
2022/05/15 01:57:40;;;;;;;23.85;9.07;;;;;;;11.13;74.69;101825.78;5100839;28;20085;-77
2022/05/15 02:00:09;;;;;;;28.95;9.60;;;;;;;11.07;73.82;101827.00;5092495;28;20057;-76
2022/05/15 02:02:34;;;;;;;24.38;8.77;;;;;;;11.07;74.43;101820.75;5072498;28;20088;-76
2022/05/15 02:04:59;;;;;;;26.90;8.82;;;;;;;11.04;74.25;101824.50;5092297;28;20043;-76
2022/05/15 02:07:25;;;;;;;26.88;9.55;;;;;;;11.04;74.36;101818.25;5073427;28;20060;-76
2022/05/15 02:09:50;;;;;;;32.33;10.73;;;;;;;10.94;74.40;101818.81;5075189;28;20019;-76
2022/05/15 02:12:15;;;;;;;24.20;8.50;;;;;;;10.89;74.56;101814.66;5099942;28;20039;-77
2022/05/15 02:14:41;;;;;;;28.90;10.48;;;;;;;10.87;74.42;101812.06;5086705;28;20505;-76
2022/05/15 02:17:06;;;;;;;26.67;8.95;;;;;;;10.83;75.37;101805.13;5086610;28;20044;-76
2022/05/15 02:19:32;;;;;;;23.92;9.10;;;;;;;10.83;74.52;101811.38;5084824;28;20027;-76
2022/05/15 02:21:57;;;;;;;27.30;8.70;;;;;;;10.81;75.01;101812.41;5101879;28;20031;-76
2022/05/15 02:24:22;;;;;;;28.00;8.82;;;;;;;10.81;74.72;101815.97;5110513;28;20080;-76
2022/05/15 02:26:48;;;;;;;28.67;8.57;;;;;;;10.78;75.26;101816.16;5093369;28;20015;-77
2022/05/15 02:29:13;;;;;;;25.15;8.75;;;;;;;10.75;75.21;101813.66;5092461;28;20053;-76
2022/05/15 02:31:38;;;;;;;26.83;8.55;;;;;;;10.76;75.06;101817.19;5074971;28;20441;-76
2022/05/15 02:34:03;;;;;;;24.67;8.68;;;;;;;10.72;75.33;101811.13;5101799;28;20725;-76
2022/05/15 02:36:29;;;;;;;32.35;9.40;;;;;;;10.72;75.29;101810.25;5083101;28;20024;-76
2022/05/15 02:38:55;;;;;;;26.80;8.48;;;;;;;10.70;75.50;101809.50;5107607;28;20339;-76
2022/05/15 02:41:20;;;;;;;25.27;8.52;;;;;;;10.65;75.47;101812.44;5082735;28;20019;-76
2022/05/15 02:43:45;;;;;;;30.67;9.45;;;;;;;10.63;75.97;101806.28;5091852;28;20031;-76
2022/05/15 02:46:11;;;;;;;23.77;7.80;;;;;;;10.61;75.59;101805.50;5090912;28;20571;-76
2022/05/15 02:51:20;;;;;;;25.63;8.18;;;;;;;10.54;75.78;101801.44;5105832;28;20092;-76
2022/05/15 02:53:46;;;;;;;22.98;8.18;;;;;;;10.49;76.37;101802.56;5086208;28;20036;-76
2022/05/15 02:56:17;;;;;;;25.38;8.20;;;;;;;10.46;75.78;101802.75;5095545;28;20030;-76
2022/05/15 02:58:43;;;;;;;26.10;9.00;;;;;;;10.47;75.52;101793.75;5107879;28;20024;-76
2022/05/15 03:01:08;;;;;;;27.98;9.10;;;;;;;10.46;75.81;101786.63;5090516;28;20395;-76
2022/05/15 03:03:33;;;;;;;27.52;8.10;;;;;;;10.44;76.03;101787.66;5099524;28;20035;-76
2022/05/15 03:05:59;;;;;;;22.67;8.60;;;;;;;10.42;76.74;101793.13;5088828;28;20150;-76
2022/05/15 03:08:25;;;;;;;27.98;8.35;;;;;;;10.38;75.64;101788.03;5088653;28;20028;-76
2022/05/15 03:10:51;;;;;;;24.52;8.18;;;;;;;10.40;76.52;101787.00;5105740;28;20119;-76
2022/05/15 03:13:16;;;;;;;27.75;8.63;;;;;;;10.42;76.93;101785.06;5076467;28;20142;-76
2022/05/15 03:15:41;;;;;;;28.40;8.65;;;;;;;10.41;76.29;101787.84;5088760;28;20023;-76
2022/05/15 03:18:07;;;;;;;27.40;8.32;;;;;;;10.38;76.89;101783.53;5100752;28;20386;-76
2022/05/15 03:20:32;;;;;;;24.33;8.63;;;;;;;10.39;77.08;101781.69;5074667;28;20082;-76
2022/05/15 03:22:59;;;;;;;27.75;9.07;;;;;;;10.39;76.65;101784.38;5093499;28;20061;-76
2022/05/15 03:25:27;;;;;;;22.75;6.97;;;;;;;10.36;76.66;101789.94;5103048;28;20054;-76
2022/05/15 03:27:53;;;;;;;22.17;7.55;;;;;;;10.35;76.18;101786.38;5076033;28;20048;-77
2022/05/15 03:30:19;;;;;;;27.83;9.02;;;;;;;10.29;76.42;101784.00;5097471;28;20022;-77
2022/05/15 03:32:44;;;;;;;23.17;8.05;;;;;;;10.29;77.02;101789.38;5107788;28;20031;-77
2022/05/15 03:35:11;;;;;;;22.88;7.88;;;;;;;10.28;77.03;101783.16;5081873;28;20114;-76
2022/05/15 03:37:37;;;;;;;25.55;7.72;;;;;;;10.22;76.57;101788.00;5108347;28;20100;-76
2022/05/15 03:40:04;;;;;;;21.73;7.35;;;;;;;10.22;76.62;101786.19;5091434;28;20020;-76
2022/05/15 03:42:29;;;;;;;26.42;7.95;;;;;;;10.20;76.73;101773.78;5100834;28;20058;-76
2022/05/15 03:44:55;;;;;;;28.02;9.05;;;;;;;10.17;76.75;101774.81;5107035;27;20101;-76
2022/05/15 03:47:20;;;;;;;26.75;9.18;;;;;;;10.17;77.21;101779.34;5112457;27;20028;-76
2022/05/15 03:49:46;;;;;;;25.38;8.38;;;;;;;10.12;76.84;101777.78;5077757;28;20032;-76
2022/05/15 03:52:11;;;;;;;30.25;8.38;;;;;;;10.10;77.61;101782.38;5081660;28;20039;-76
2022/05/15 03:54:37;;;;;;;29.13;9.63;;;;;;;10.07;78.02;101776.31;5112654;28;20114;-76
2022/05/15 03:57:04;;;;;;;25.27;8.98;;;;;;;10.04;77.11;101780.03;5111839;28;20019;-76
2022/05/15 03:59:32;;;;;;;28.17;9.82;;;;;;;10.07;78.25;101776.31;5093514;28;20042;-76
2022/05/15 04:01:58;;;;;;;23.42;8.65;;;;;;;10.08;77.79;101776.22;5080705;28;20439;-76
2022/05/15 04:04:24;;;;;;;24.08;9.20;;;;;;;10.06;77.88;101772.75;5082226;28;20024;-76
2022/05/15 04:06:49;;;;;;;24.02;8.65;;;;;;;10.10;78.03;101774.31;5104406;28;20022;-76
2022/05/15 04:09:14;;;;;;;28.90;9.82;;;;;;;10.08;78.36;101776.22;5111362;28;20147;-76
2022/05/15 04:11:39;;;;;;;33.50;9.80;;;;;;;10.09;78.57;101777.09;5079454;28;20032;-77
2022/05/15 04:14:06;;;;;;;29.42;8.57;;;;;;;10.05;77.93;101795.19;5099330;28;20020;-77
2022/05/15 04:16:31;;;;;;;25.63;8.27;;;;;;;10.07;78.45;101797.78;5080259;28;20128;-76
2022/05/15 04:18:57;;;;;;;25.13;9.23;;;;;;;10.04;77.46;101792.59;5095556;27;20189;-76
2022/05/15 04:21:22;;;;;;;29.20;9.40;;;;;;;10.07;78.41;101792.41;5092946;28;20059;-76
2022/05/15 04:23:47;;;;;;;22.48;8.68;;;;;;;10.06;78.66;101794.25;5112472;28;20035;-76
2022/05/15 04:26:13;;;;;;;26.83;8.82;;;;;;;10.08;77.78;101794.16;5088195;28;20027;-76
2022/05/15 04:28:39;;;;;;;24.80;7.88;;;;;;;10.09;78.70;101787.84;5090593;28;20027;-76
2022/05/15 04:31:04;;;;;;;23.30;8.18;;;;;;;10.08;78.74;101792.34;5112544;28;20036;-77
2022/05/15 04:33:29;;;;;;;25.67;8.48;;;;;;;10.08;78.59;101795.03;5108132;28;20491;-77
2022/05/15 04:35:55;;;;;;;27.20;9.23;;;;;;;10.10;78.68;101790.44;5090549;28;20020;-77
2022/05/15 04:38:20;;;;;;;25.52;8.07;;;;;;;10.09;78.97;101786.00;5087359;28;20016;-76
2022/05/15 04:40:45;;;;;;;27.05;8.98;;;;;;;10.13;79.00;101779.53;5080513;28;20120;-76
2022/05/15 04:43:10;;;;;;;25.35;8.73;;;;;;;10.13;79.35;101779.53;5094990;28;20039;-76
2022/05/15 04:45:36;;;;;;;27.52;8.90;;;;;;;10.20;79.80;101781.84;5107764;28;20028;-76
2022/05/15 04:48:02;;;;;;;27.50;8.75;;;;;;;10.17;79.54;101782.88;5097163;27;20016;-76
2022/05/15 04:50:27;;;;;;;25.42;8.63;;;;;;;10.19;78.24;101783.69;5092063;28;20027;-76
2022/05/15 04:52:52;;;;;;;24.30;8.55;;;;;;;10.26;78.77;101781.50;5076360;28;20024;-76
2022/05/15 04:55:18;;;;;;;32.05;9.20;;;;;;;10.29;79.41;101790.28;5079424;28;20054;-76
2022/05/15 04:57:43;;;;;;;25.90;8.95;;;;;;;10.36;79.07;101785.44;5094306;28;20028;-76
2022/05/15 05:00:14;;;;;;;25.13;9.27;;;;;;;10.42;79.40;101774.31;5090547;28;20413;-76
2022/05/15 05:02:39;;;;;;;34.53;8.93;;;;;;;10.48;78.99;101787.44;5104093;28;20032;-76
2022/05/15 05:05:05;;;;;;;26.45;8.73;;;;;;;10.57;79.65;101798.56;5106925;28;20540;-76
2022/05/15 05:07:30;;;;;;;26.58;9.25;;;;;;;10.64;79.11;101790.09;5101059;28;20130;-76
2022/05/15 05:09:56;;;;;;;27.15;8.15;;;;;;;10.65;79.00;101796.31;5108863;28;20027;-76
2022/05/15 05:12:22;;;;;;;28.75;7.90;;;;;;;10.71;79.20;101801.34;5087725;28;20036;-76
2022/05/15 05:14:47;;;;;;;26.42;9.15;;;;;;;10.77;79.28;101795.59;5101582;28;20024;-76
2022/05/15 05:17:13;;;;;;;27.17;8.60;;;;;;;10.77;78.84;101797.41;5101730;28;20047;-76
2022/05/15 05:19:39;;;;;;;26.10;8.80;;;;;;;10.81;78.93;101801.66;5093299;28;20023;-76
2022/05/15 05:22:05;;;;;;;29.13;9.32;;;;;;;10.86;78.86;101796.00;5106045;28;20451;-76
2022/05/15 05:24:30;;;;;;;28.92;10.27;;;;;;;10.93;78.86;101794.69;5097821;28;20081;-76
2022/05/15 05:26:56;;;;;;;30.52;9.73;;;;;;;10.99;78.80;101789.78;5088906;28;20015;-76
2022/05/15 05:29:21;;;;;;;29.38;10.32;;;;;;;11.02;78.51;101796.81;5091878;28;20030;-76
2022/05/15 05:31:48;;;;;;;25.40;9.80;;;;;;;11.10;78.92;101793.66;5076204;28;20101;-76
2022/05/15 05:34:13;;;;;;;30.48;10.75;;;;;;;11.23;78.50;101791.97;5099268;28;20024;-76
2022/05/15 05:36:39;;;;;;;26.10;9.70;;;;;;;11.32;78.14;101790.56;5104467;28;20115;-76
2022/05/15 05:39:04;;;;;;;30.98;10.10;;;;;;;11.42;78.54;101793.53;5084741;28;20054;-76
2022/05/15 05:41:29;;;;;;;25.25;10.27;;;;;;;11.44;77.94;101795.16;5075253;28;20459;-76
2022/05/15 05:43:55;;;;;;;27.40;10.30;;;;;;;11.50;78.51;101800.16;5088448;28;20119;-77
2022/05/15 05:46:21;;;;;;;27.50;10.63;;;;;;;11.56;78.60;101790.84;5096280;28;20024;-76
2022/05/15 05:48:47;;;;;;;28.35;10.18;;;;;;;11.61;78.04;101790.53;5080622;28;20438;-76
2022/05/15 05:51:13;;;;;;;26.15;10.63;;;;;;;11.68;78.64;101798.16;5089263;28;20066;-76
2022/05/15 05:53:39;;;;;;;26.80;10.73;;;;;;;11.80;77.31;101801.03;5098920;28;20020;-76
2022/05/15 05:56:04;;;;;;;26.13;11.60;;;;;;;11.91;77.74;101793.13;5074663;28;20040;-76
2022/05/15 05:58:30;;;;;;;31.33;11.93;;;;;;;12.04;77.27;101798.66;5091959;28;20079;-76
2022/05/15 06:00:55;;;;;;;27.10;10.65;;;;;;;12.13;77.79;101795.34;5098231;28;20502;-76
2022/05/15 06:06:04;;;;;;;28.27;10.75;;;;;;;12.32;77.77;101791.47;5089023;28;20069;-76
2022/05/15 06:08:31;;;;;;;28.08;11.85;;;;;;;12.40;77.29;101795.38;5091017;28;20061;-76
2022/05/15 06:10:56;;;;;;;27.65;10.30;;;;;;;12.48;77.09;101792.16;5073856;28;20035;-76
2022/05/15 06:13:21;;;;;;;27.30;11.60;;;;;;;12.58;77.32;101789.75;5079873;28;20035;-76
2022/05/15 06:15:47;;;;;;;28.33;11.60;;;;;;;12.68;76.77;101789.97;5108234;28;20028;-76
2022/05/15 06:18:12;;;;;;;27.83;10.88;;;;;;;12.77;76.05;101784.81;5092108;27;20047;-76
2022/05/15 06:20:38;;;;;;;29.27;10.75;;;;;;;12.87;76.02;101787.78;5104170;28;20024;-76
2022/05/15 06:23:03;;;;;;;28.13;12.43;;;;;;;12.98;76.47;101789.72;5085892;28;20381;-76
2022/05/15 06:25:29;;;;;;;24.70;12.25;;;;;;;13.09;74.88;101786.31;5110091;28;20505;-76
2022/05/15 06:27:54;;;;;;;27.17;11.63;;;;;;;13.20;74.57;101788.25;5108290;28;20031;-76
2022/05/15 06:30:20;;;;;;;28.80;12.10;;;;;;;13.29;74.02;101793.88;5108427;28;20367;-76
2022/05/15 06:32:46;;;;;;;25.35;11.98;;;;;;;13.37;74.34;101789.81;5089495;28;20501;-74
2022/05/15 06:35:13;;;;;;;29.50;12.52;;;;;;;13.45;73.48;101784.72;5095120;28;20024;-75
2022/05/15 06:37:39;;;;;;;27.73;12.63;;;;;;;13.53;74.24;101779.66;5094193;28;20040;-76
2022/05/15 06:40:06;;;;;;;27.10;13.23;;;;;;;13.56;74.24;101778.56;5108332;28;20035;-78
2022/05/15 06:42:32;;;;;;;32.55;10.93;;;;;;;13.64;73.21;101781.56;5089905;28;20478;-77
2022/05/15 06:44:57;;;;;;;32.85;12.70;;;;;;;13.67;74.04;101780.50;5091266;28;20166;-77
2022/05/15 06:47:24;;;;;;;25.45;12.05;;;;;;;13.73;75.71;101785.47;5084654;28;20028;-76
2022/05/15 06:49:49;;;;;;;25.65;13.00;;;;;;;13.84;75.35;101784.69;5094906;28;20136;-76
2022/05/15 06:52:15;;;;;;;25.95;14.40;;;;;;;13.92;71.79;101788.53;5081600;28;20139;-76
2022/05/15 06:54:41;;;;;;;27.77;13.43;;;;;;;14.01;71.84;101786.16;5086910;28;20026;-76
2022/05/15 06:59:50;;;;;;;28.55;12.88;;;;;;;14.11;72.44;101788.06;5099014;28;20040;-76
2022/05/15 07:02:15;;;;;;;28.05;13.00;;;;;;;14.19;70.35;101779.41;5086937;28;20474;-76
2022/05/15 07:04:40;;;;;;;27.55;12.68;;;;;;;14.31;70.03;101783.06;5080139;28;20031;-77
2022/05/15 07:07:06;;;;;;;29.05;12.05;;;;;;;14.42;70.01;101787.66;5105807;28;20097;-77
2022/05/15 07:09:31;;;;;;;25.80;11.27;;;;;;;14.52;69.25;101794.09;5109777;28;20023;-76
2022/05/15 07:11:57;;;;;;;25.55;10.50;;;;;;;14.59;69.66;101795.34;5096847;28;20023;-77
2022/05/15 07:14:23;;;;;;;26.75;12.38;;;;;;;14.71;68.85;101804.41;5091783;28;20023;-75
2022/05/15 07:16:48;;;;;;;25.08;11.15;;;;;;;14.74;68.47;101801.47;5109490;28;20051;-76
2022/05/15 07:19:13;;;;;;;25.88;12.25;;;;;;;14.77;69.04;101803.09;5097213;28;20047;-77
2022/05/15 07:21:39;;;;;;;24.85;11.60;;;;;;;14.85;68.15;101806.09;5112343;28;20027;-76
2022/05/15 07:24:05;;;;;;;29.80;12.73;;;;;;;14.93;67.88;101795.53;5114433;28;20092;-76
2022/05/15 07:26:31;;;;;;;27.63;11.75;;;;;;;15.00;69.86;101799.50;5096014;28;20190;-76
2022/05/15 07:28:56;;;;;;;27.95;13.43;;;;;;;15.08;68.24;101801.63;5112968;28;20031;-77
2022/05/15 07:31:22;;;;;;;25.40;13.05;;;;;;;15.18;67.14;101801.75;5091282;28;20440;-77
2022/05/15 07:33:49;;;;;;;26.48;12.70;;;;;;;15.30;67.44;101797.22;5089915;28;20020;-77
2022/05/15 07:36:15;;;;;;;30.42;11.57;;;;;;;15.34;67.81;101796.00;5090473;28;20503;-77
2022/05/15 07:38:40;;;;;;;26.88;12.55;;;;;;;15.47;65.80;101804.03;5113224;28;20027;-76
2022/05/15 07:41:05;;;;;;;25.75;11.35;;;;;;;15.60;65.19;101796.66;5085033;28;20032;-75
2022/05/15 07:43:31;;;;;;;26.80;12.13;;;;;;;15.72;65.09;101789.38;5088375;28;20016;-79
2022/05/15 07:45:56;;;;;;;23.83;12.05;;;;;;;15.81;65.15;101791.41;5098435;28;20127;-75
2022/05/15 07:48:21;;;;;;;25.33;11.68;;;;;;;15.88;63.58;101799.91;5100219;27;20034;-76
2022/05/15 07:50:48;;;;;;;23.38;10.02;;;;;;;15.99;64.65;101796.31;5100758;28;20490;-76
2022/05/15 07:53:13;;;;;;;27.35;12.45;;;;;;;16.06;64.38;101781.25;5112831;28;20041;-76
2022/05/15 07:55:39;;;;;;;28.33;12.38;;;;;;;16.14;63.16;101786.06;5094214;28;20081;-79
2022/05/15 07:58:05;;;;;;;24.45;9.45;;;;;;;16.16;64.26;101786.81;5112413;28;20655;-75
2022/05/15 08:00:30;;;;;;;25.90;10.88;;;;;;;16.22;64.46;101786.28;5083879;28;20134;-75
2022/05/15 08:03:09;;;;;;;23.35;11.38;;;;;;;16.26;63.57;101787.75;5069465;28;20043;-75
2022/05/15 08:08:21;;;;;;;23.63;10.65;;;;;;;16.53;63.47;101786.44;5106037;28;20502;-75
2022/05/15 08:10:47;;;;;;;22.70;10.10;;;;;;;16.55;62.70;101779.91;5093931;28;20059;-75
2022/05/15 08:13:15;;;;;;;26.65;11.63;;;;;;;16.59;62.85;101777.81;5096969;28;20474;-75
2022/05/15 08:15:41;;;;;;;20.83;9.70;;;;;;;16.57;62.93;101775.22;5089085;28;20028;-75
2022/05/15 08:23:45;;;;;;;28.35;10.90;;;;;;;16.84;62.67;101759.41;5102608;28;20042;-76
2022/05/15 08:26:11;;;;;;;27.27;12.80;;;;;;;16.90;61.09;101756.25;5087661;28;20128;-80
2022/05/15 08:28:37;;;;;;;24.63;9.98;;;;;;;16.96;62.50;101763.00;5104279;28;20016;-78
2022/05/15 08:31:03;;;;;;;23.95;11.25;;;;;;;17.07;60.75;101760.19;5087817;28;20142;-79
2022/05/15 08:33:30;;;;;;;21.65;10.00;;;;;;;17.22;59.81;101755.28;5101773;28;20561;-84
2022/05/15 08:35:55;;;;;;;22.52;10.98;;;;;;;17.35;58.33;101755.06;5111972;28;20031;-78
2022/05/15 08:38:25;;;;;;;25.52;11.35;;;;;;;17.44;56.99;101752.41;5095347;28;20080;-81
2022/05/15 08:40:50;;;;;;;29.88;12.20;;;;;;;17.66;57.59;101745.06;5095406;28;20035;-79
2022/05/15 08:43:20;;;;;;;21.57;8.93;;;;;;;17.68;58.53;101737.63;5112974;28;20403;-82
2022/05/15 08:45:58;;;;;;;23.42;10.02;;;;;;;17.70;59.39;101738.38;5093050;28;20775;-79
2022/05/15 08:48:26;;;;;;;23.63;11.32;;;;;;;17.79;57.28;101729.38;5112499;27;20427;-79
2022/05/15 08:50:52;;;;;;;24.73;10.80;;;;;;;17.97;55.05;101736.91;5125525;27;20020;-78
2022/05/15 08:53:32;;;;;;;25.50;11.60;;;;;;;18.08;55.62;101725.91;5086442;28;20040;-80
2022/05/15 08:55:59;;;;;;;24.00;10.65;;;;;;;18.23;53.86;101733.63;5103202;28;20020;-77
2022/05/15 08:58:36;;;;;;;24.08;12.98;;;;;;;18.37;54.08;101730.50;5105013;28;20524;-80
2022/05/15 09:01:05;;;;;;;26.02;10.80;;;;;;;18.47;54.25;101735.97;5082790;28;20487;-80
2022/05/15 09:03:35;;;;;;;27.75;10.77;;;;;;;18.52;53.13;101725.50;5095044;28;20472;-78
2022/05/15 09:06:16;;;;;;;22.42;10.00;;;;;;;18.51;53.54;101721.94;5087706;28;20034;-78
2022/05/15 09:08:50;;;;;;;23.95;10.45;;;;;;;18.66;52.77;101727.78;5094716;28;20043;-79
2022/05/15 09:11:28;;;;;;;30.67;9.40;;;;;;;18.70;52.95;101722.94;5106710;28;20032;-76
2022/05/15 09:14:11;;;;;;;27.58;9.82;;;;;;;18.76;51.89;101730.50;5118040;27;20113;-78
2022/05/15 09:16:40;;;;;;;23.73;9.20;;;;;;;18.74;49.67;101732.53;5087857;28;20027;-80
2022/05/15 09:19:06;;;;;;;18.38;6.93;;;;;;;18.76;50.87;101733.25;5104173;27;20036;-79
2022/05/15 09:21:32;;;;;;;22.92;8.23;;;;;;;18.74;50.39;101728.94;5084389;28;20032;-79
2022/05/15 09:24:06;;;;;;;21.60;8.48;;;;;;;18.78;53.00;101725.78;5088528;28;20028;-79
2022/05/15 09:26:46;;;;;;;21.80;7.55;;;;;;;18.75;53.56;101731.50;5078391;28;20022;-77
2022/05/15 09:29:34;;;;;;;21.40;8.30;;;;;;;18.97;50.73;101724.06;5098395;28;20387;-81
2022/05/15 09:32:00;;;;;;;21.33;8.68;;;;;;;19.10;49.64;101727.34;5075080;28;20051;-79
2022/05/15 09:34:31;;;;;;;20.98;8.48;;;;;;;19.20;49.30;101720.00;5092322;28;20450;-82
2022/05/15 09:39:45;;;;;;;20.00;7.35;;;;;;;19.27;48.24;101720.28;5116148;27;20046;-78
2022/05/15 09:45:18;;;;;;;23.25;7.68;;;;;;;19.32;50.60;101703.47;5131268;27;20510;-78
2022/05/15 09:47:53;;;;;;;20.20;7.53;;;;;;;19.40;47.59;101714.50;5102793;27;20387;-83
2022/05/15 09:50:40;;;;;;;23.20;7.53;;;;;;;19.44;49.01;101704.13;5109560;27;20031;-80
2022/05/15 09:53:22;;;;;;;19.85;7.22;;;;;;;19.52;45.45;101706.97;5116683;27;20042;-81
2022/05/15 09:56:02;;;;;;;21.58;6.97;;;;;;;19.61;46.49;101694.31;5103662;28;20440;-80
2022/05/15 09:58:37;;;;;;;15.65;5.82;;;;;;;19.73;47.81;101695.81;5105150;28;20072;-80
2022/05/15 10:01:38;;;;;;;19.77;5.72;;;;;;;19.73;47.33;101699.38;5092863;28;20041;-82
2022/05/15 10:04:22;;;;;;;19.38;6.53;;;;;;;19.78;48.00;101706.25;5109666;28;21073;-76
2022/05/15 10:07:00;;;;;;;19.42;6.50;;;;;;;19.84;44.51;101698.38;5082929;27;20027;-81
2022/05/15 10:09:31;;;;;;;21.77;5.95;;;;;;;19.92;44.61;101696.75;5104010;27;20019;-80
2022/05/15 10:12:27;;;;;;;15.00;5.70;;;;;;;19.92;47.55;101697.59;5120575;27;20023;-78
2022/05/15 10:15:13;;;;;;;18.35;5.75;;;;;;;19.98;46.02;101696.13;5090285;28;20162;-79
2022/05/15 10:17:49;;;;;;;18.83;5.68;;;;;;;20.05;43.68;101691.78;5112390;28;20039;-79
2022/05/15 10:20:25;;;;;;;13.93;4.80;;;;;;;20.07;44.59;101682.44;5102823;27;20031;-79
2022/05/15 10:22:58;;;;;;;16.58;5.55;;;;;;;20.16;43.90;101688.81;5097244;28;20143;-79
2022/05/15 10:25:35;;;;;;;17.25;5.30;;;;;;;20.19;42.60;101688.50;5084041;28;20032;-79
2022/05/15 10:28:13;;;;;;;15.18;5.50;;;;;;;20.20;43.53;101684.75;5090733;28;20028;-79
2022/05/15 10:31:03;;;;;;;18.90;6.60;;;;;;;20.23;42.62;101684.44;5101911;28;20024;-81
2022/05/15 10:33:35;;;;;;;16.30;6.13;;;;;;;20.28;42.12;101674.94;5080401;28;20368;-78
2022/05/15 10:36:17;;;;;;;17.30;5.13;;;;;;;20.33;42.66;101668.00;5091819;28;20391;-78
2022/05/15 10:39:11;;;;;;;18.80;5.43;;;;;;;20.33;43.08;101668.00;5091561;28;20108;-77
2022/05/15 10:42:04;;;;;;;15.98;5.40;;;;;;;20.38;42.68;101664.78;5110179;28;20023;-78
2022/05/15 10:45:04;;;;;;;16.10;5.13;;;;;;;20.36;44.07;101664.09;5111816;28;20041;-79
2022/05/15 10:47:49;;;;;;;14.98;5.53;;;;;;;20.29;43.02;101657.53;5109506;28;20023;-78
2022/05/15 10:50:20;;;;;;;29.80;8.05;;;;;;;20.25;44.26;101655.13;5117099;27;20035;-74
2022/05/15 10:53:01;;;;;;;20.05;7.97;;;;;;;20.27;43.98;101657.69;5111389;28;20071;-78
2022/05/15 10:58:32;;;;;;;19.13;6.85;;;;;;;20.51;40.90;101656.19;5091238;28;20067;-80
2022/05/15 11:01:08;;;;;;;16.42;5.63;;;;;;;20.58;42.88;101652.66;5094448;28;20035;-79
2022/05/15 11:03:45;;;;;;;18.48;5.90;;;;;;;20.66;44.35;101654.66;5091865;28;20028;-80
2022/05/15 11:06:39;;;;;;;15.65;5.35;;;;;;;20.85;43.03;101661.78;5092520;28;20027;-80
2022/05/15 11:09:20;;;;;;;16.63;5.93;;;;;;;20.87;41.61;101654.28;5099376;28;20032;-80
2022/05/15 11:12:02;;;;;;;15.98;5.40;;;;;;;20.94;43.74;101649.88;5067948;28;20114;-80
2022/05/15 11:14:45;;;;;;;18.83;5.53;;;;;;;21.02;40.57;101659.16;5077350;28;20042;-80
2022/05/15 11:17:30;;;;;;;15.13;5.97;;;;;;;21.05;42.74;101647.88;5109004;27;20150;-80
2022/05/15 11:20:02;;;;;;;16.40;5.60;;;;;;;21.13;41.16;101642.47;5070604;28;20421;-80
2022/05/15 11:22:39;;;;;;;16.38;5.45;;;;;;;21.14;41.05;101644.16;5073718;28;20031;-80
2022/05/15 11:25:10;;;;;;;17.92;5.40;;;;;;;21.17;39.81;101632.91;5072527;28;20502;-80
2022/05/15 11:27:49;;;;;;;16.77;5.80;;;;;;;21.27;39.01;101628.19;5104050;28;20107;-80
2022/05/15 11:30:28;;;;;;;14.88;5.22;;;;;;;21.30;40.01;101619.66;5096448;28;20423;-79
2022/05/15 11:32:53;;;;;;;15.57;5.40;;;;;;;21.32;40.84;101613.16;5098724;28;20110;-79
2022/05/15 11:35:18;;;;;;;14.70;5.17;;;;;;;21.35;38.86;101610.97;5094732;28;20090;-80
2022/05/15 11:37:52;;;;;;;12.60;4.07;;;;;;;21.32;42.38;101607.69;5101648;28;20408;-80
2022/05/15 11:40:30;;;;;;;19.65;4.78;;;;;;;21.27;41.83;101616.38;5094473;28;20401;-80
2022/05/15 11:42:56;;;;;;;16.73;4.70;;;;;;;21.45;37.90;101608.06;5083682;28;20035;-79
2022/05/15 11:45:27;;;;;;;13.20;4.53;;;;;;;21.44;39.77;101600.91;5094440;28;20028;-78
2022/05/15 11:48:01;;;;;;;15.25;4.93;;;;;;;21.39;41.20;101603.28;5102129;27;20087;-78