Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:39;;;;;;;29.00;13.90;;;-0.90;99.90;;;;;;5032251;28;21578;-75
2022/12/15 00:42:06;;;;;;;29.80;14.15;;;-1.00;99.90;;;;;;5052196;28;20520;-76
2022/12/15 00:44:31;;;;;;;31.13;13.93;;;-1.00;99.90;;;;;;5047769;28;20100;-77
2022/12/15 00:46:57;;;;;;;30.98;15.02;;;-1.10;99.90;;;;;;5029469;28;20535;-75
2022/12/15 01:22:37;;;;;;;23.85;12.93;;;-1.30;99.90;;;;;;5023604;28;20129;-75
2022/12/15 01:25:04;;;;;;;25.75;12.80;;;-1.30;99.90;;;;;;5037306;28;20033;-76
2022/12/15 01:27:29;;;;;;;27.10;14.88;;;-1.40;99.90;;;;;;5036553;28;20494;-75
2022/12/15 01:29:55;;;;;;;21.30;13.65;;;-1.40;99.90;;;;;;5037573;28;20052;-75
2022/12/15 01:32:20;;;;;;;22.17;13.02;;;-1.30;99.90;;;;;;5026380;28;20042;-76
2022/12/15 01:34:46;;;;;;;27.45;14.50;;;-1.30;99.90;;;;;;5041046;28;20395;-75
2022/12/15 01:37:12;;;;;;;29.08;13.75;;;-1.40;99.90;;;;;;5044344;28;20025;-75
2022/12/15 01:42:21;;;;;;;24.63;14.00;;;-1.40;99.90;;;;;;5042637;28;20075;-75
2022/12/15 01:44:50;;;;;;;30.40;14.98;;;-1.40;99.90;;;;;;5061149;28;20029;-75
2022/12/15 01:47:18;;;;;;;28.02;14.85;;;-1.50;99.90;;;;;;5043797;28;20044;-75
2022/12/15 01:49:46;;;;;;;26.67;15.30;;;-1.50;99.90;;;;;;5057680;28;20041;-75
2022/12/15 01:52:13;;;;;;;30.20;15.55;;;-1.50;99.90;;;;;;5068956;28;20020;-75
2022/12/15 01:54:52;;;;;;;30.63;16.63;;;-1.50;99.90;;;;;;5036865;28;20060;-75
2022/12/15 01:57:25;;;;;;;30.70;16.52;;;-1.60;99.90;;;;;;5039945;28;20076;-75
2022/12/15 01:59:56;;;;;;;32.60;16.75;;;-1.50;99.90;;;;;;5070904;28;20037;-75
2022/12/15 02:02:25;;;;;;;30.58;17.08;;;-1.60;99.90;;;;;;5045051;28;20081;-75
2022/12/15 02:04:55;;;;;;;32.15;16.63;;;-1.60;99.90;;;;;;5048615;28;20502;-75
2022/12/15 02:07:21;;;;;;;25.10;14.90;;;-1.60;99.90;;;;;;5033473;28;20114;-75
2022/12/15 02:09:49;;;;;;;27.17;15.05;;;-1.60;99.90;;;;;;5055358;28;20029;-75
2022/12/15 02:12:38;;;;;;;28.73;15.25;;;-1.60;99.90;;;;;;5055409;28;20052;-75
2022/12/15 02:15:18;;;;;;;23.90;14.63;;;-1.60;99.90;;;;;;5049384;28;20044;-75
2022/12/15 02:17:47;;;;;;;28.67;15.00;;;-1.70;99.90;;;;;;5050304;28;20041;-76
2022/12/15 02:20:31;;;;;;;30.15;15.57;;;-1.70;99.90;;;;;;5059063;28;20511;-76
2022/12/15 02:23:06;;;;;;;26.75;13.68;;;-1.70;99.90;;;;;;5044349;28;20055;-75
2022/12/15 02:25:37;;;;;;;28.98;15.25;;;-1.70;99.90;;;;;;5034612;28;20100;-75
2022/12/15 02:28:12;;;;;;;30.15;16.42;;;-1.80;99.90;;;;;;5041222;28;20064;-74
2022/12/15 02:33:50;;;;;;;34.65;16.15;;;-1.90;99.90;;;;;;5038820;28;20097;-75
2022/12/15 02:36:32;;;;;;;37.85;17.70;;;-1.90;99.90;;;;;;5040183;28;20029;-75
2022/12/15 02:38:58;;;;;;;35.15;16.80;;;-1.90;99.90;;;;;;5039864;28;20557;-75
2022/12/15 02:41:37;;;;;;;31.20;16.73;;;-1.90;99.90;;;;;;5042769;28;20028;-74
2022/12/15 02:44:21;;;;;;;29.52;16.25;;;-1.90;99.90;;;;;;5050639;28;20033;-74
2022/12/15 02:47:19;;;;;;;33.40;15.18;;;-1.90;99.90;;;;;;5056311;28;20494;-75
2022/12/15 02:49:54;;;;;;;30.40;15.13;;;-1.90;99.90;;;;;;5043049;28;20057;-74
2022/12/15 02:52:22;;;;;;;30.08;16.27;;;-1.90;99.90;;;;;;5028910;28;20033;-74
2022/12/15 02:55:00;;;;;;;35.75;16.77;;;-1.90;99.90;;;;;;5042908;28;20026;-74
2022/12/15 02:57:38;;;;;;;26.70;15.48;;;-1.90;99.90;;;;;;5042632;28;20040;-75
2022/12/15 03:00:08;;;;;;;29.88;15.98;;;-1.90;99.90;;;;;;5049604;28;20139;-75
2022/12/15 03:02:39;;;;;;;28.92;15.48;;;-2.00;99.90;;;;;;5057412;28;20028;-75
2022/12/15 03:05:06;;;;;;;30.55;15.52;;;-1.90;99.90;;;;;;5037666;28;20119;-75
2022/12/15 03:07:32;;;;;;;32.15;14.98;;;-2.10;99.90;;;;;;5030259;28;20048;-75
2022/12/15 03:10:01;;;;;;;25.00;15.13;;;-2.00;99.90;;;;;;5036775;28;20033;-75
2022/12/15 03:12:27;;;;;;;32.70;15.25;;;-2.10;99.90;;;;;;5032322;28;20090;-76
2022/12/15 03:14:53;;;;;;;32.55;16.63;;;-2.10;99.90;;;;;;5028518;28;20522;-74
2022/12/15 03:17:18;;;;;;;27.20;15.20;;;-2.10;99.90;;;;;;5028797;28;20045;-75
2022/12/15 03:19:44;;;;;;;27.83;14.68;;;-2.00;99.90;;;;;;5061960;28;20039;-74
2022/12/15 03:22:10;;;;;;;31.45;15.27;;;-2.00;99.90;;;;;;5039317;28;20395;-75
2022/12/15 03:24:36;;;;;;;25.60;14.20;;;-2.10;99.90;;;;;;5046143;28;20175;-74
2022/12/15 03:27:02;;;;;;;27.65;15.70;;;-2.00;99.90;;;;;;5046753;28;20044;-74
2022/12/15 03:29:27;;;;;;;27.35;14.98;;;-2.00;99.90;;;;;;5048296;28;20722;-74
2022/12/15 03:31:53;;;;;;;28.45;15.02;;;-2.00;99.90;;;;;;5047074;28;20021;-74
2022/12/15 03:34:19;;;;;;;32.28;14.65;;;-2.00;99.90;;;;;;5047883;28;20025;-75
2022/12/15 03:36:44;;;;;;;31.13;15.98;;;-2.00;99.90;;;;;;5044554;28;20036;-74
2022/12/15 03:39:10;;;;;;;29.02;14.30;;;-2.00;99.90;;;;;;5029378;28;20033;-74
2022/12/15 03:41:35;;;;;;;26.95;13.07;;;-2.10;99.90;;;;;;5034390;28;20029;-75
2022/12/15 03:44:01;;;;;;;30.27;14.20;;;-2.10;99.90;;;;;;5046597;28;20025;-74
2022/12/15 03:46:27;;;;;;;29.40;15.35;;;-2.10;99.90;;;;;;5038751;28;20030;-74
2022/12/15 03:48:53;;;;;;;28.23;14.88;;;-2.20;99.90;;;;;;5042343;28;20044;-74
2022/12/15 03:51:19;;;;;;;27.98;14.20;;;-2.20;99.90;;;;;;5037527;28;20825;-75
2022/12/15 03:53:48;;;;;;;29.60;14.98;;;-2.20;99.90;;;;;;5034043;28;20579;-74
2022/12/15 03:56:14;;;;;;;34.70;15.60;;;-2.10;99.90;;;;;;5032347;28;20046;-74
2022/12/15 03:58:40;;;;;;;28.05;14.35;;;-2.10;99.90;;;;;;5047566;28;20029;-74
2022/12/15 04:01:20;;;;;;;26.77;13.93;;;-2.10;99.90;;;;;;5049094;28;20451;-74
2022/12/15 04:03:46;;;;;;;28.05;13.30;;;-2.10;99.90;;;;;;5047990;28;20120;-75
2022/12/15 04:06:12;;;;;;;29.90;14.63;;;-2.10;99.90;;;;;;5032311;28;20671;-75
2022/12/15 04:08:37;;;;;;;26.98;12.80;;;-2.10;99.90;;;;;;5040953;28;20040;-74
2022/12/15 04:11:03;;;;;;;30.38;14.52;;;-2.10;99.90;;;;;;5040591;28;20029;-74
2022/12/15 04:13:28;;;;;;;28.13;14.20;;;-2.20;99.90;;;;;;5034449;28;20448;-74
2022/12/15 04:15:54;;;;;;;31.00;14.23;;;-2.10;99.90;;;;;;5031009;28;20030;-74
2022/12/15 04:18:20;;;;;;;30.67;14.10;;;-2.20;99.90;;;;;;5049262;28;20107;-74
2022/12/15 04:20:45;;;;;;;23.50;13.05;;;-2.10;99.90;;;;;;5046882;28;20029;-75
2022/12/15 04:23:11;;;;;;;25.15;13.88;;;-2.20;99.90;;;;;;5041737;28;20032;-74
2022/12/15 05:31:53;;;;;;;25.00;13.32;;;-2.40;99.90;;;;;;5030082;28;20467;-73
2022/12/15 05:34:21;;;;;;;30.20;13.95;;;-2.40;99.90;;;;;;5038273;28;20113;-74
2022/12/15 05:36:48;;;;;;;28.95;13.65;;;-2.40;99.90;;;;;;5050399;28;20032;-73
2022/12/15 05:39:13;;;;;;;28.55;14.40;;;-2.40;99.90;;;;;;5045792;28;20033;-75
2022/12/15 05:41:39;;;;;;;26.98;13.68;;;-2.30;99.90;;;;;;5047506;28;20025;-74
2022/12/15 05:44:05;;;;;;;25.05;12.13;;;-2.40;99.90;;;;;;5047309;28;20051;-74
2022/12/15 05:46:31;;;;;;;32.40;13.73;;;-2.40;99.90;;;;;;5057003;28;20056;-74
2022/12/15 05:48:56;;;;;;;25.95;13.90;;;-2.40;99.90;;;;;;5056088;28;20045;-74
2022/12/15 05:51:22;;;;;;;27.23;12.43;;;-2.40;99.90;;;;;;5062327;28;20375;-74
2022/12/15 05:53:47;;;;;;;25.33;14.02;;;-2.40;99.90;;;;;;5047846;28;20020;-74
2022/12/15 05:56:14;;;;;;;27.40;14.20;;;-2.40;99.90;;;;;;5042307;28;20065;-74
2022/12/15 05:58:40;;;;;;;26.15;14.25;;;-2.50;99.90;;;;;;5034499;28;20113;-74
2022/12/15 06:01:15;;;;;;;26.92;14.75;;;-2.50;99.90;;;;;;5036972;28;20484;-75
2022/12/15 06:03:41;;;;;;;32.67;14.82;;;-2.50;99.90;;;;;;5045266;28;20116;-74
2022/12/15 06:06:08;;;;;;;30.58;13.70;;;-2.50;99.90;;;;;;5034457;28;20044;-74
2022/12/15 06:08:37;;;;;;;25.65;13.48;;;-2.40;99.90;;;;;;5054093;28;20032;-74
2022/12/15 06:11:03;;;;;;;27.48;14.55;;;-2.50;99.90;;;;;;5048552;28;20421;-73
2022/12/15 06:13:30;;;;;;;30.42;14.20;;;-2.50;99.90;;;;;;5045004;28;20090;-73
2022/12/15 06:16:01;;;;;;;29.40;14.98;;;-2.50;99.90;;;;;;5033344;28;20041;-74
2022/12/15 06:18:29;;;;;;;28.20;13.30;;;-2.50;99.90;;;;;;5044356;28;20108;-74
2022/12/15 06:20:59;;;;;;;22.33;12.95;;;-2.50;99.90;;;;;;5066727;28;20064;-73
2022/12/15 06:23:26;;;;;;;27.58;14.48;;;-2.50;99.90;;;;;;5033395;28;20391;-74
2022/12/15 06:25:53;;;;;;;29.25;14.57;;;-2.50;99.90;;;;;;5048833;28;20037;-73
2022/12/15 06:28:22;;;;;;;28.38;13.48;;;-2.50;99.90;;;;;;5047911;28;20047;-73
2022/12/15 06:30:50;;;;;;;28.15;14.00;;;-2.50;99.90;;;;;;5036024;28;20052;-73
2022/12/15 06:33:16;;;;;;;23.63;12.95;;;-2.50;99.90;;;;;;5038820;28;20114;-74
2022/12/15 06:35:41;;;;;;;25.25;13.45;;;-2.50;99.90;;;;;;5047079;28;20033;-73
2022/12/15 06:38:08;;;;;;;27.95;13.52;;;-2.50;99.90;;;;;;5045001;28;20049;-73
2022/12/15 06:40:34;;;;;;;28.17;13.90;;;-2.60;99.90;;;;;;5045868;28;20086;-73
2022/12/15 06:42:59;;;;;;;21.92;12.40;;;-2.50;99.90;;;;;;5045858;28;20044;-71
2022/12/15 06:45:25;;;;;;;28.17;14.20;;;-2.60;99.90;;;;;;5041861;28;20033;-75
2022/12/15 06:47:50;;;;;;;29.23;14.45;;;-2.60;99.90;;;;;;5039798;28;20095;-73
2022/12/15 06:50:16;;;;;;;28.23;14.23;;;-2.60;99.90;;;;;;5043960;28;20472;-75
2022/12/15 06:52:41;;;;;;;32.55;14.15;;;-2.50;99.90;;;;;;5036146;28;20033;-73
2022/12/15 06:55:07;;;;;;;24.17;12.68;;;-2.60;99.90;;;;;;5044281;28;20029;-75
2022/12/15 06:57:33;;;;;;;24.20;12.82;;;-2.70;99.90;;;;;;5040151;28;20037;-74
2022/12/15 06:59:58;;;;;;;24.00;13.10;;;-2.70;99.90;;;;;;5045440;28;20045;-74
2022/12/15 07:02:24;;;;;;;29.00;14.13;;;-2.70;99.90;;;;;;5036771;28;20041;-73
2022/12/15 07:04:50;;;;;;;24.98;12.82;;;-2.70;99.90;;;;;;5035154;28;20041;-74
2022/12/15 07:07:15;;;;;;;29.77;13.45;;;-2.70;99.90;;;;;;5047967;28;20120;-74
2022/12/15 07:09:41;;;;;;;23.75;12.32;;;-2.70;99.90;;;;;;5055985;28;20076;-74
2022/12/15 07:12:09;;;;;;;24.63;12.05;;;-2.70;99.90;;;;;;5041686;28;20040;-74
2022/12/15 07:14:34;;;;;;;25.70;13.50;;;-2.80;99.90;;;;;;5042458;28;20079;-74
2022/12/15 07:17:00;;;;;;;30.52;13.73;;;-2.70;99.90;;;;;;5040349;28;20453;-73
2022/12/15 07:19:25;;;;;;;23.30;12.85;;;-2.80;99.90;;;;;;5028159;28;20032;-73
2022/12/15 07:21:51;;;;;;;25.95;12.52;;;-2.80;99.90;;;;;;5027147;28;20029;-74
2022/12/15 07:24:17;;;;;;;24.25;12.05;;;-2.80;99.90;;;;;;5028272;28;20025;-74
2022/12/15 07:26:44;;;;;;;20.27;11.85;;;-2.80;99.90;;;;;;5027550;28;20036;-76
2022/12/15 07:29:10;;;;;;;28.48;12.70;;;-2.80;99.90;;;;;;5029591;28;20037;-75
2022/12/15 07:31:36;;;;;;;22.08;13.32;;;-2.80;99.90;;;;;;5035870;28;20025;-74
2022/12/15 07:34:02;;;;;;;24.17;12.73;;;-2.80;99.90;;;;;;5040792;28;20073;-75
2022/12/15 07:36:27;;;;;;;27.15;13.95;;;-2.80;99.90;;;;;;5036155;28;20039;-74
2022/12/15 07:38:59;;;;;;;26.65;13.95;;;-2.80;99.90;;;;;;5029431;28;20041;-75
2022/12/15 07:41:25;;;;;;;25.40;11.93;;;-2.80;99.90;;;;;;5032514;28;20155;-75
2022/12/15 07:43:51;;;;;;;23.63;12.93;;;-2.70;99.90;;;;;;5030882;28;20136;-74
2022/12/15 07:46:17;;;;;;;24.42;14.05;;;-2.80;99.90;;;;;;5037327;28;20051;-75
2022/12/15 07:48:42;;;;;;;26.92;13.18;;;-2.80;99.90;;;;;;5030690;28;20048;-75
2022/12/15 07:51:09;;;;;;;26.27;13.40;;;-2.70;99.90;;;;;;5041539;28;20032;-75
2022/12/15 07:53:35;;;;;;;25.42;13.35;;;-2.70;99.90;;;;;;5035822;28;20492;-75
2022/12/15 07:56:03;;;;;;;25.83;14.10;;;-2.80;99.90;;;;;;5035342;28;20029;-75
2022/12/15 07:58:28;;;;;;;28.42;14.43;;;-2.80;99.90;;;;;;5035917;28;20036;-75
2022/12/15 08:01:02;;;;;;;24.83;14.48;;;-2.80;99.90;;;;;;5040284;28;20029;-75
2022/12/15 08:03:28;;;;;;;25.40;14.23;;;-2.90;99.90;;;;;;5037153;28;20079;-75
2022/12/15 08:05:54;;;;;;;28.67;13.75;;;-2.80;99.90;;;;;;5045566;28;20033;-75
2022/12/15 08:08:21;;;;;;;24.05;12.63;;;-2.80;99.90;;;;;;5035398;28;20111;-74
2022/12/15 08:10:47;;;;;;;23.58;13.20;;;-2.80;99.90;;;;;;5036351;28;20119;-74
2022/12/15 08:13:13;;;;;;;25.73;13.23;;;-2.90;99.90;;;;;;5063125;28;20088;-76
2022/12/15 08:15:39;;;;;;;25.85;13.70;;;-2.80;99.90;;;;;;5035639;28;20033;-74
2022/12/15 08:18:05;;;;;;;25.88;13.63;;;-2.80;99.90;;;;;;5047260;28;20039;-75
2022/12/15 08:20:31;;;;;;;30.38;13.48;;;-2.90;99.90;;;;;;5061497;28;20025;-75
2022/12/15 08:22:57;;;;;;;26.13;13.77;;;-2.90;99.90;;;;;;5038818;28;20054;-75
2022/12/15 08:25:24;;;;;;;33.95;14.98;;;-2.90;99.90;;;;;;5037094;28;20387;-74
2022/12/15 08:27:51;;;;;;;33.97;15.60;;;-3.00;99.90;;;;;;5032264;28;20088;-74
2022/12/15 08:30:17;;;;;;;30.17;16.25;;;-2.90;99.90;;;;;;5027649;28;20108;-74
2022/12/15 08:32:43;;;;;;;29.17;14.88;;;-2.90;99.90;;;;;;5036908;28;20066;-73
2022/12/15 08:35:09;;;;;;;29.38;13.98;;;-2.80;99.90;;;;;;5047123;28;20060;-75
2022/12/15 08:37:35;;;;;;;29.70;14.55;;;-2.80;99.90;;;;;;5040797;28;20067;-73
2022/12/15 08:40:00;;;;;;;27.73;15.07;;;-2.80;99.90;;;;;;5027446;28;20037;-74
2022/12/15 08:42:26;;;;;;;29.42;14.82;;;-2.80;99.90;;;;;;5041248;28;20420;-74
2022/12/15 08:44:51;;;;;;;24.38;14.45;;;-2.70;99.90;;;;;;5026512;28;20029;-75
2022/12/15 08:47:17;;;;;;;23.90;14.00;;;-2.80;99.90;;;;;;5039691;28;20033;-75
2022/12/15 08:49:44;;;;;;;26.45;14.82;;;-2.80;99.90;;;;;;5046587;28;20043;-75
2022/12/15 08:52:09;;;;;;;28.00;13.85;;;-2.70;99.90;;;;;;5044237;28;20029;-75
2022/12/15 08:54:35;;;;;;;23.10;12.82;;;-2.70;99.90;;;;;;5045515;28;20383;-74
2022/12/15 08:57:00;;;;;;;26.05;14.00;;;-2.60;99.90;;;;;;5045734;28;20368;-75
2022/12/15 08:59:26;;;;;;;23.48;13.90;;;-2.60;99.90;;;;;;5040899;28;20026;-74
2022/12/15 09:01:52;;;;;;;29.95;14.07;;;-2.50;99.90;;;;;;5026463;28;20479;-76
2022/12/15 09:04:18;;;;;;;22.90;13.50;;;-2.50;99.90;;;;;;5045326;28;20084;-75
2022/12/15 09:06:44;;;;;;;25.75;13.75;;;-2.50;99.90;;;;;;5046296;28;20033;-74
2022/12/15 09:09:12;;;;;;;23.42;13.48;;;-2.50;99.90;;;;;;5046591;28;20037;-75
2022/12/15 09:11:37;;;;;;;24.58;13.57;;;-2.50;99.90;;;;;;5042921;28;20017;-75
2022/12/15 09:14:03;;;;;;;23.52;12.93;;;-2.50;99.90;;;;;;5043965;28;20033;-75
2022/12/15 09:16:29;;;;;;;22.73;12.88;;;-2.40;99.90;;;;;;5026864;28;20037;-75
2022/12/15 09:18:56;;;;;;;24.90;12.88;;;-2.40;99.90;;;;;;5025185;28;20120;-75
2022/12/15 09:21:25;;;;;;;27.27;12.77;;;-2.20;99.90;;;;;;5053536;28;20033;-75
2022/12/15 09:23:52;;;;;;;21.50;12.65;;;-2.10;99.90;;;;;;5046190;28;20029;-75
2022/12/15 09:26:20;;;;;;;21.73;12.57;;;-1.90;99.90;;;;;;5046350;28;20071;-74
2022/12/15 09:28:46;;;;;;;18.77;11.55;;;-1.80;99.90;;;;;;5046150;28;20127;-76
2022/12/15 09:31:20;;;;;;;19.73;11.07;;;-1.60;99.90;;;;;;5039714;28;20125;-75
2022/12/15 09:33:47;;;;;;;19.45;10.50;;;-1.50;99.90;;;;;;5024086;28;20157;-75
2022/12/15 09:36:13;;;;;;;17.63;10.98;;;-1.30;99.90;;;;;;5042529;28;20021;-74
2022/12/15 09:38:40;;;;;;;21.70;9.60;;;-1.00;99.90;;;;;;5043240;28;20037;-75
2022/12/15 09:41:17;;;;;;;22.45;10.18;;;-0.80;99.90;;;;;;5028340;28;20029;-76
2022/12/15 09:43:49;;;;;;;22.55;9.07;;;-0.70;99.90;;;;;;5024993;28;20099;-75
2022/12/15 09:46:23;;;;;;;17.15;9.98;;;-0.50;99.90;;;;;;5025874;28;20040;-74
2022/12/15 09:48:50;;;;;;;24.90;10.32;;;-0.40;99.90;;;;;;5026327;28;20025;-75
2022/12/15 09:51:17;;;;;;;22.35;11.48;;;-0.10;99.90;;;;;;5026258;28;20025;-74
2022/12/15 09:53:43;;;;;;;18.65;10.70;;;0.50;99.90;;;;;;5024405;28;20116;-73
2022/12/15 09:56:24;;;;;;;20.77;11.50;;;1.20;99.90;;;;;;5029042;28;20068;-74
2022/12/15 09:59:04;;;;;;;19.55;10.30;;;1.90;99.90;;;;;;5036580;28;20136;-74
2022/12/15 10:01:46;;;;;;;;;;;2.20;99.90;;;;;;5049686;28;20116;-72
2022/12/15 10:04:38;;;;;;;17.20;9.82;;;2.00;99.90;;;;;;5025994;28;19905;-73
2022/12/15 10:07:24;;;;;;;18.38;9.73;;;1.60;99.90;;;;;;5040664;28;20044;-74
2022/12/15 10:09:50;;;;;;;17.38;8.88;;;1.20;99.90;;;;;;5031884;28;20068;-74
2022/12/15 10:12:21;;;;;;;17.02;9.55;;;1.00;99.90;;;;;;5038064;28;20063;-74
2022/12/15 10:14:59;;;;;;;21.42;11.30;;;0.80;99.90;;;;;;5033119;28;20066;-73
2022/12/15 10:17:32;;;;;;;17.58;11.23;;;0.70;99.90;;;;;;5062741;28;20124;-73
2022/12/15 10:20:16;;;;;;;19.73;10.38;;;0.60;99.90;;;;;;5041835;28;20380;-74
2022/12/15 10:22:42;;;;;;;18.83;10.43;;;0.50;99.90;;;;;;5037211;28;20025;-73
2022/12/15 10:25:15;;;;;;;16.38;9.32;;;0.40;99.90;;;;;;5049371;28;20051;-73
2022/12/15 10:27:41;;;;;;;18.30;9.55;;;0.50;99.90;;;;;;5033445;28;20449;-74
2022/12/15 10:30:11;;;;;;;18.70;10.20;;;0.40;99.90;;;;;;5044099;28;20028;-73
2022/12/15 10:32:54;;;;;;;16.25;9.32;;;0.50;99.90;;;;;;5039864;28;20035;-73
2022/12/15 10:35:26;;;;;;;16.08;9.20;;;0.50;99.90;;;;;;5032618;28;20033;-73
2022/12/15 10:38:00;;;;;;;14.75;8.75;;;0.40;99.90;;;;;;5040255;28;20036;-73
2022/12/15 10:40:48;;;;;;;16.42;8.93;;;0.50;99.90;;;;;;5044966;28;20032;-73
2022/12/15 10:43:25;;;;;;;15.35;8.65;;;0.50;99.90;;;;;;5047247;28;20036;-73
2022/12/15 10:46:31;;;;;;;16.35;9.10;;;0.50;99.90;;;;;;5038695;28;20399;-73
2022/12/15 10:49:04;;;;;;;19.77;9.52;;;0.70;99.90;;;;;;5043529;28;20517;-73
2022/12/15 10:51:31;;;;;;;15.05;9.00;;;1.40;99.90;;;;;;5047712;28;20033;-73
2022/12/15 10:54:08;;;;;;;16.50;8.85;;;1.50;99.90;;;;;;5046727;28;20035;-73
2022/12/15 10:56:46;;;;;;;17.75;9.07;;;1.20;99.90;;;;;;5055283;28;20043;-73
2022/12/15 10:59:32;;;;;;;15.82;8.48;;;1.00;99.90;;;;;;5060323;28;20024;-74
2022/12/15 11:02:17;;;;;;;16.55;9.65;;;0.80;99.90;;;;;;5033443;28;20034;-73
2022/12/15 11:05:04;;;;;;;15.07;9.05;;;0.80;99.90;;;;;;5060264;28;20064;-74
2022/12/15 11:07:36;;;;;;;16.80;9.77;;;0.80;99.90;;;;;;5043120;28;20032;-74
2022/12/15 11:10:19;;;;;;;16.95;9.45;;;0.70;99.90;;;;;;5048240;28;20041;-73
2022/12/15 11:12:55;;;;;;;18.50;9.20;;;0.70;99.90;;;;;;5039035;28;20105;-73
2022/12/15 11:15:23;;;;;;;16.67;10.15;;;0.80;99.90;;;;;;5048645;28;20033;-75
2022/12/15 11:18:04;;;;;;;17.83;10.00;;;1.10;99.90;;;;;;5062504;28;20415;-74
2022/12/15 11:20:36;;;;;;;17.63;9.73;;;1.40;99.90;;;;;;5035095;28;20495;-73
2022/12/15 11:23:12;;;;;;;16.80;9.88;;;1.30;99.90;;;;;;5043057;28;20392;-74
2022/12/15 11:25:43;;;;;;;19.60;10.57;;;1.30;99.90;;;;;;5056271;28;20035;-73
2022/12/15 11:28:19;;;;;;;19.38;9.68;;;1.20;99.90;;;;;;5062461;28;20033;-74
2022/12/15 11:31:03;;;;;;;16.30;10.23;;;1.40;99.90;;;;;;5030593;28;20036;-73
2022/12/15 11:33:29;;;;;;;18.05;9.68;;;1.40;99.90;;;;;;5026473;28;20040;-75
2022/12/15 11:36:08;;;;;;;16.38;9.57;;;1.30;99.90;;;;;;5035130;28;20030;-74
2022/12/15 11:38:40;;;;;;;19.45;9.27;;;1.20;99.90;;;;;;5026138;28;20038;-74
2022/12/15 11:41:30;;;;;;;18.90;10.30;;;1.20;99.90;;;;;;5041779;28;20102;-74
2022/12/15 11:43:56;;;;;;;15.95;9.55;;;1.10;99.90;;;;;;5046630;28;20496;-74
2022/12/15 11:46:25;;;;;;;16.23;9.63;;;1.10;99.90;;;;;;5048589;28;20035;-74
2022/12/15 11:49:00;;;;;;;17.45;9.60;;;1.10;99.90;;;;;;5060990;28;20044;-74
2022/12/15 11:51:43;;;;;;;18.92;9.75;;;1.10;99.90;;;;;;5061646;28;20039;-74
2022/12/15 11:54:42;;;;;;;17.50;9.85;;;1.10;99.90;;;;;;5046779;28;20025;-74
2022/12/15 11:57:13;;;;;;;19.17;10.07;;;1.10;99.90;;;;;;5045606;28;20032;-73
2022/12/15 12:00:04;;;;;;;19.13;10.63;;;1.10;99.90;;;;;;5041418;28;20025;-74
2022/12/15 12:02:51;;;;;;;17.02;9.95;;;1.20;99.90;;;;;;5030528;28;20037;-74
2022/12/15 12:05:45;;;;;;;20.50;11.32;;;1.40;99.90;;;;;;5045779;28;20842;-74
2022/12/15 12:08:22;;;;;;;16.80;10.30;;;1.50;99.90;;;;;;5029606;28;20037;-74
2022/12/15 12:11:15;;;;;;;15.50;9.48;;;1.50;99.90;;;;;;5036947;28;20039;-74
2022/12/15 12:13:50;;;;;;;18.05;10.13;;;1.50;99.90;;;;;;5031946;28;20028;-74
2022/12/15 12:16:56;;;;;;;19.30;10.43;;;1.50;99.90;;;;;;5030636;28;20029;-74
2022/12/15 12:19:41;;;;;;;18.50;11.40;;;1.70;99.90;;;;;;5043462;28;20033;-74
2022/12/15 12:22:16;;;;;;;14.15;9.75;;;1.70;99.90;;;;;;5037428;28;20046;-75
2022/12/15 12:24:46;;;;;;;16.10;9.30;;;1.70;99.90;;;;;;5026934;28;20399;-75
2022/12/15 12:27:38;;;;;;;16.92;9.88;;;1.70;99.90;;;;;;5030073;28;20052;-75
2022/12/15 12:30:17;;;;;;;15.45;9.50;;;1.70;99.90;;;;;;5028410;28;20479;-74
2022/12/15 12:32:52;;;;;;;15.02;8.48;;;1.80;99.90;;;;;;5033645;28;20118;-74
2022/12/15 12:35:31;;;;;;;15.10;8.38;;;1.90;99.90;;;;;;5037562;28;20195;-77
2022/12/15 12:38:02;;;;;;;14.35;7.57;;;2.10;99.90;;;;;;5039174;28;20041;-75
2022/12/15 12:40:54;;;;;;;14.80;7.57;;;2.80;99.90;;;;;;5038434;28;20556;-74
2022/12/15 12:43:23;;;;;;;14.05;6.90;;;3.50;99.90;;;;;;5025917;28;20075;-75
2022/12/15 12:45:57;;;;;;;14.20;7.32;;;4.60;99.90;;;;;;5034401;28;20084;-74
2022/12/15 12:48:36;;;;;;;16.30;8.02;;;4.50;97.20;;;;;;5035227;28;20075;-75
2022/12/15 12:51:26;;;;;;;14.15;7.97;;;4.00;98.10;;;;;;5038424;28;20036;-76
2022/12/15 12:53:51;;;;;;;15.73;7.78;;;3.60;99.40;;;;;;5033746;28;20045;-76
2022/12/15 12:56:36;;;;;;;16.90;8.27;;;3.70;99.90;;;;;;5034895;28;20131;-76
2022/12/15 12:59:08;;;;;;;15.35;8.65;;;4.80;99.90;;;;;;5044947;28;20124;-77
2022/12/15 13:01:36;;;;;;;18.70;9.30;;;5.90;94.80;;;;;;5044555;28;20167;-76
2022/12/15 13:04:09;;;;;;;15.52;9.70;;;7.00;87.50;;;;;;5026509;28;20036;-73
2022/12/15 13:06:34;;;;;;;15.13;9.60;;;6.40;83.20;;;;;;5039289;28;20571;-75
2022/12/15 13:09:15;;;;;;;16.15;8.85;;;5.60;87.60;;;;;;5044610;28;20036;-75
2022/12/15 13:11:47;;;;;;;14.35;8.90;;;5.30;91.10;;;;;;5026307;28;20088;-75
2022/12/15 13:14:20;;;;;;;21.10;9.75;;;5.80;90.60;;;;;;5026113;28;20376;-75
2022/12/15 13:16:47;;;;;;;17.83;8.73;;;6.30;85.40;;;;;;5028056;28;20061;-75
2022/12/15 13:19:13;;;;;;;13.02;7.85;;;6.20;80.80;;;;;;5070336;28;20026;-75
2022/12/15 13:21:44;;;;;;;12.52;7.75;;;5.90;84.10;;;;;;5040674;28;20025;-73
2022/12/15 13:24:40;;;;;;;14.57;8.55;;;5.40;90.50;;;;;;5036815;28;20114;-74
2022/12/15 13:27:08;;;;;;;15.27;8.30;;;5.40;90.10;;;;;;5039050;28;20029;-74
2022/12/15 13:29:53;;;;;;;13.98;6.93;;;5.00;91.80;;;;;;5026189;28;20123;-73
2022/12/15 13:32:38;;;;;;;9.57;4.90;;;5.80;90.00;;;;;;5037299;28;20036;-73
2022/12/15 13:35:28;;;;;;;7.90;3.33;;;6.50;77.50;;;;;;5032811;28;20542;-74
2022/12/15 13:38:01;;;;;;;9.07;4.95;;;6.40;69.70;;;;;;5039517;28;20116;-74
2022/12/15 13:40:33;;;;;;;7.45;2.85;;;6.10;70.30;;;;;;5048033;28;20098;-73
2022/12/15 13:43:05;;;;;;;9.18;2.70;;;6.40;68.70;;;;;;5048193;28;20426;-74
2022/12/15 13:45:45;;;;;;;7.47;2.38;;;6.80;64.50;;;;;;5044778;28;20059;-73
2022/12/15 13:48:25;;;;;;;6.90;2.50;;;7.00;63.30;;;;;;5061663;28;20041;-73
2022/12/15 13:51:10;;;;;;;7.85;2.60;;;5.70;66.20;;;;;;5061562;28;20048;-74
2022/12/15 13:53:41;;;;;;;6.57;2.40;;;4.80;70.20;;;;;;5027373;28;20431;-74
2022/12/15 13:56:09;;;;;;;5.03;2.50;;;4.10;73.20;;;;;;5046269;28;20475;-74
2022/12/15 13:58:50;;;;;;;8.52;3.00;;;3.70;79.80;;;;;;5054865;28;20052;-74
2022/12/15 14:01:24;;;;;;;6.75;2.80;;;3.50;83.30;;;;;;5044732;28;20662;-74
2022/12/15 14:03:58;;;;;;;8.10;2.40;;;3.20;86.70;;;;;;5048920;28;20046;-74
2022/12/15 14:06:35;;;;;;;8.48;2.97;;;3.00;89.80;;;;;;5034833;28;20557;-73
2022/12/15 14:09:01;;;;;;;8.32;2.95;;;2.90;91.20;;;;;;5044648;28;20060;-74
2022/12/15 14:11:31;;;;;;;8.15;3.67;;;2.90;92.70;;;;;;5028946;28;20025;-74
2022/12/15 14:14:00;;;;;;;;;;;2.80;94.50;;;;;;5029611;28;20025;-74
2022/12/15 14:16:28;;;;;;;10.05;3.65;;;2.70;96.70;;;;;;5027955;28;19905;-74
2022/12/15 14:19:10;;;;;;;12.30;4.95;;;2.70;97.60;;;;;;5043989;28;20032;-74
2022/12/15 14:21:36;;;;;;;9.65;5.05;;;2.60;98.40;;;;;;5064636;28;20115;-74
2022/12/15 14:24:12;;;;;;;10.98;5.38;;;2.60;99.10;;;;;;5061091;28;20491;-74
2022/12/15 14:26:40;;;;;;;12.80;5.32;;;2.50;99.00;;;;;;5048244;28;20032;-74
2022/12/15 14:29:06;;;;;;;13.70;6.18;;;2.40;99.40;;;;;;5047158;28;20036;-74
2022/12/15 14:31:32;;;;;;;14.52;6.65;;;2.40;99.90;;;;;;5050988;28;20036;-74
2022/12/15 14:34:06;;;;;;;13.40;6.85;;;2.30;99.90;;;;;;5051404;28;20454;-74
2022/12/15 14:36:32;;;;;;;15.45;8.35;;;2.30;99.90;;;;;;5043608;28;20079;-74
2022/12/15 14:39:23;;;;;;;14.10;7.07;;;2.20;99.90;;;;;;5041961;28;20143;-74
2022/12/15 14:41:51;;;;;;;12.88;6.95;;;2.20;99.90;;;;;;5045443;28;20033;-74
2022/12/15 14:44:26;;;;;;;11.90;6.30;;;2.20;99.90;;;;;;5044836;28;20112;-74
2022/12/15 14:46:52;;;;;;;9.98;6.30;;;2.50;99.90;;;;;;5046718;28;20037;-74
2022/12/15 14:49:27;;;;;;;12.13;6.38;;;2.50;99.40;;;;;;5040665;28;20549;-74
2022/12/15 14:51:58;;;;;;;14.77;7.38;;;2.50;99.90;;;;;;5040816;28;20049;-74
2022/12/15 14:54:31;;;;;;;14.07;7.95;;;2.40;99.90;;;;;;5032166;28;20102;-74
2022/12/15 14:57:19;;;;;;;16.92;8.02;;;2.30;99.90;;;;;;5032873;28;20121;-73
2022/12/15 14:59:47;;;;;;;13.68;6.47;;;2.10;99.90;;;;;;5031274;28;20034;-74
2022/12/15 15:02:21;;;;;;;14.43;6.93;;;2.00;99.90;;;;;;5030569;28;20029;-76
2022/12/15 15:04:59;;;;;;;15.82;7.45;;;1.90;99.90;;;;;;5039846;28;20110;-76
2022/12/15 15:07:27;;;;;;;12.25;7.43;;;1.80;99.90;;;;;;5031333;28;20033;-77
2022/12/15 15:09:53;;;;;;;17.65;9.70;;;1.70;99.90;;;;;;5033436;28;20045;-74
2022/12/15 15:12:22;;;;;;;15.55;9.45;;;1.60;99.90;;;;;;5031984;28;20040;-75
2022/12/15 15:15:04;;;;;;;19.60;12.25;;;1.50;99.90;;;;;;5036137;28;20082;-76
2022/12/15 15:17:43;;;;;;;58.70;24.13;;;1.40;99.90;;;;;;5027722;28;20063;-76
2022/12/15 15:20:25;;;;;;;143.98;59.30;;;1.30;99.90;;;;;;5038711;28;20026;-75