Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:02:07;;;;;;;12.60;2.05;;;8.90;72.00;;;;;;5072539;28;20016;-67
2021/04/02 00:04:32;;;;;;;8.25;1.95;;;8.90;72.20;;;;;;5072211;28;20106;-67
2021/04/02 00:06:58;;;;;;;4.95;1.55;;;8.80;72.30;;;;;;5071663;28;20036;-67
2021/04/02 00:09:24;;;;;;;8.20;1.90;;;8.80;72.60;;;;;;5072094;28;20032;-67
2021/04/02 00:11:50;;;;;;;10.50;2.00;;;8.80;72.80;;;;;;5071734;28;20035;-67
2021/04/02 00:14:15;;;;;;;5.60;1.88;;;8.80;73.10;;;;;;5072321;28;20064;-67
2021/04/02 00:16:41;;;;;;;12.80;1.95;;;8.80;73.50;;;;;;5072476;28;20028;-67
2021/04/02 00:19:07;;;;;;;4.20;1.65;;;8.70;73.90;;;;;;5071636;28;20388;-67
2021/04/02 00:21:35;;;;;;;3.20;1.33;;;8.70;74.20;;;;;;5072001;28;20112;-67
2021/04/02 00:24:01;;;;;;;11.52;2.28;;;8.70;74.40;;;;;;5072066;28;20476;-67
2021/04/02 00:26:26;;;;;;;6.75;2.08;;;8.70;74.70;;;;;;5071478;28;20071;-67
2021/04/02 00:28:53;;;;;;;8.10;1.30;;;8.60;74.90;;;;;;5072258;28;20025;-67
2021/04/02 00:31:19;;;;;;;11.52;2.08;;;8.60;75.30;;;;;;5074007;28;20032;-67
2021/04/02 00:33:45;;;;;;;4.32;1.65;;;8.60;75.70;;;;;;5075093;28;20476;-67
2021/04/02 00:36:11;;;;;;;9.23;2.05;;;8.60;75.80;;;;;;5075835;28;20028;-67
2021/04/02 00:38:37;;;;;;;6.07;1.10;;;8.50;76.00;;;;;;5057546;28;20756;-67
2021/04/02 00:41:11;;;;;;;4.82;1.48;;;8.50;76.00;;;;;;5075278;28;20025;-67
2021/04/02 00:43:43;;;;;;;8.93;2.53;;;8.50;76.30;;;;;;5077435;28;20055;-67
2021/04/02 00:46:10;;;;;;;3.67;1.27;;;8.50;76.50;;;;;;5075670;28;20033;-67
2021/04/02 00:48:39;;;;;;;9.82;1.55;;;8.50;76.50;;;;;;5074924;28;20384;-68
2021/04/02 00:51:09;;;;;;;3.17;1.63;;;8.50;76.70;;;;;;5075752;28;20036;-68
2021/04/02 00:53:40;;;;;;;3.03;1.30;;;8.50;76.90;;;;;;5075929;28;20040;-67
2021/04/02 00:56:08;;;;;;;8.68;2.13;;;8.50;77.00;;;;;;5074692;28;20029;-67
2021/04/02 00:58:35;;;;;;;8.68;2.13;;;8.40;77.00;;;;;;5075473;28;20029;-67
2021/04/02 01:01:06;;;;;;;4.70;1.77;;;8.50;77.10;;;;;;5074358;28;20020;-67
2021/04/02 01:03:34;;;;;;;8.27;1.83;;;8.40;77.20;;;;;;5073266;28;20035;-68
2021/04/02 01:06:12;;;;;;;4.97;1.65;;;8.50;77.20;;;;;;5057242;28;20040;-67
2021/04/02 01:08:39;;;;;;;11.35;1.88;;;8.40;77.10;;;;;;5074474;28;20107;-68
2021/04/02 01:11:20;;;;;;;7.15;1.88;;;8.40;77.10;;;;;;5057042;28;20392;-68
2021/04/02 01:13:56;;;;;;;3.03;1.50;;;8.40;77.20;;;;;;5075090;28;20025;-67
2021/04/02 01:16:25;;;;;;;5.15;1.60;;;8.40;77.20;;;;;;5056522;28;20024;-68
2021/04/02 01:19:14;;;;;;;4.07;1.42;;;8.40;77.20;;;;;;5075135;28;20032;-67
2021/04/02 01:22:04;;;;;;;8.80;2.42;;;8.40;77.40;;;;;;5057428;28;20047;-67
2021/04/02 01:24:47;;;;;;;9.55;1.67;;;8.50;77.50;;;;;;5048391;28;20457;-67
2021/04/02 01:28:10;;;;;;;5.93;1.60;;;8.40;77.50;;;;;;5056824;28;20066;-67
2021/04/02 01:30:38;;;;;;;12.80;2.38;;;8.40;77.60;;;;;;4956965;28;20027;-68
2021/04/02 01:33:06;;;;;;;18.95;2.15;;;8.40;77.60;;;;;;4957713;28;20054;-68
2021/04/02 01:35:35;;;;;;;6.63;1.70;;;8.40;77.70;;;;;;5036986;28;20049;-68
2021/04/02 01:38:08;;;;;;;11.93;1.75;;;8.40;77.70;;;;;;5056059;28;20025;-68
2021/04/02 01:40:39;;;;;;;16.42;2.40;;;8.40;77.80;;;;;;5074845;28;20037;-67
2021/04/02 01:43:12;;;;;;;7.55;2.10;;;8.40;77.90;;;;;;5061177;28;20029;-68
2021/04/02 01:45:41;;;;;;;13.70;2.20;;;8.40;78.00;;;;;;5074394;28;20076;-67
2021/04/02 01:48:09;;;;;;;8.02;1.60;;;8.40;78.10;;;;;;5042942;28;20021;-68
2021/04/02 01:50:40;;;;;;;27.13;3.33;;;8.40;78.00;;;;;;5055939;28;20036;-67
2021/04/02 01:53:08;;;;;;;5.53;1.92;;;8.40;78.00;;;;;;5056347;28;20024;-68
2021/04/02 01:55:37;;;;;;;9.30;2.10;;;8.40;78.00;;;;;;5056399;28;20032;-67
2021/04/02 01:58:08;;;;;;;7.20;2.20;;;8.30;78.10;;;;;;5055598;28;20024;-67
2021/04/02 02:00:43;;;;;;;11.30;2.72;;;8.40;78.20;;;;;;5056343;28;20596;-67
2021/04/02 02:03:11;;;;;;;12.68;1.90;;;8.40;78.30;;;;;;5052002;28;20036;-68
2021/04/02 02:05:37;;;;;;;13.27;1.85;;;8.40;78.30;;;;;;5063765;28;20063;-67
2021/04/02 02:08:15;;;;;;;5.68;1.83;;;8.40;78.40;;;;;;5056066;28;20021;-68
2021/04/02 02:10:54;;;;;;;11.15;2.40;;;8.40;78.40;;;;;;5056429;28;20373;-67
2021/04/02 02:13:22;;;;;;;8.23;1.80;;;8.40;78.40;;;;;;5055137;28;20036;-67
2021/04/02 02:15:58;;;;;;;11.95;2.33;;;8.40;78.10;;;;;;5055901;28;20082;-67
2021/04/02 02:18:26;;;;;;;12.05;2.20;;;8.40;78.60;;;;;;5055021;28;20033;-67
2021/04/02 02:20:53;;;;;;;5.53;1.63;;;8.40;78.30;;;;;;5056033;28;20060;-67
2021/04/02 02:23:22;;;;;;;8.88;1.50;;;8.30;78.10;;;;;;5055730;28;20123;-68
2021/04/02 02:25:48;;;;;;;7.63;1.98;;;8.40;78.10;;;;;;5073101;28;20488;-67
2021/04/02 02:28:15;;;;;;;12.43;1.95;;;8.40;78.10;;;;;;5055773;28;20033;-67
2021/04/02 02:30:44;;;;;;;10.32;1.45;;;8.40;78.10;;;;;;5073520;28;20536;-67
2021/04/02 02:33:18;;;;;;;3.72;1.02;;;8.40;77.90;;;;;;5055011;28;20029;-67
2021/04/02 02:35:54;;;;;;;8.23;1.70;;;8.40;77.90;;;;;;5060156;28;20111;-67
2021/04/02 02:38:22;;;;;;;16.02;2.30;;;8.40;77.90;;;;;;5055671;28;20025;-67
2021/04/02 02:40:52;;;;;;;8.15;1.65;;;8.50;77.80;;;;;;5054653;28;20028;-67
2021/04/02 02:43:20;;;;;;;6.32;1.60;;;8.50;77.80;;;;;;5055595;28;20495;-67
2021/04/02 02:45:46;;;;;;;4.32;1.55;;;8.50;77.70;;;;;;5074969;28;20056;-67
2021/04/02 02:48:12;;;;;;;5.75;2.47;;;8.50;77.60;;;;;;5054842;28;20028;-67
2021/04/02 02:50:42;;;;;;;9.85;1.60;;;8.50;77.50;;;;;;5055271;28;20033;-67
2021/04/02 02:53:10;;;;;;;5.20;1.35;;;8.50;77.30;;;;;;5072924;28;20379;-67
2021/04/02 02:55:40;;;;;;;11.70;1.73;;;8.50;77.20;;;;;;5054391;28;20040;-67
2021/04/02 02:58:09;;;;;;;8.70;2.75;;;8.50;77.20;;;;;;5055176;28;20040;-67
2021/04/02 03:00:41;;;;;;;15.90;2.05;;;8.50;77.20;;;;;;5054532;28;20039;-67
2021/04/02 03:03:13;;;;;;;12.73;1.83;;;8.50;77.10;;;;;;5041959;28;20029;-67
2021/04/02 03:05:43;;;;;;;9.18;1.73;;;8.50;76.60;;;;;;5055125;28;20094;-67
2021/04/02 03:08:11;;;;;;;4.85;1.42;;;8.40;76.40;;;;;;5054348;28;20021;-67
2021/04/02 03:10:38;;;;;;;19.13;2.08;;;8.50;76.40;;;;;;5055111;28;20033;-67
2021/04/02 03:13:06;;;;;;;14.85;2.05;;;8.40;76.60;;;;;;5054723;28;20369;-67
2021/04/02 03:15:34;;;;;;;24.05;2.03;;;8.40;76.80;;;;;;5054253;28;20030;-67
2021/04/02 03:18:06;;;;;;;12.02;2.05;;;8.40;76.40;;;;;;5055079;28;20086;-67
2021/04/02 03:20:38;;;;;;;7.85;2.92;;;8.40;76.60;;;;;;5055643;28;20444;-67
2021/04/02 03:23:06;;;;;;;8.25;2.25;;;8.40;76.70;;;;;;5045962;28;20039;-67
2021/04/02 03:25:35;;;;;;;2.72;1.60;;;8.40;76.60;;;;;;5072297;28;20439;-67
2021/04/02 03:28:11;;;;;;;3.92;1.35;;;8.40;76.40;;;;;;5072975;28;20060;-67
2021/04/02 03:30:43;;;;;;;7.15;3.08;;;8.50;76.40;;;;;;5053823;28;20479;-67
2021/04/02 03:33:13;;;;;;;8.55;1.80;;;8.40;76.30;;;;;;5054568;28;20025;-67
2021/04/02 03:35:45;;;;;;;12.05;2.20;;;8.50;76.20;;;;;;5053798;28;20032;-68
2021/04/02 03:38:14;;;;;;;11.32;2.40;;;8.50;75.90;;;;;;5054478;28;20503;-68
2021/04/02 03:40:41;;;;;;;17.73;3.47;;;8.50;75.80;;;;;;5064801;28;20104;-68
2021/04/02 03:43:11;;;;;;;8.20;1.92;;;8.50;76.30;;;;;;5044515;28;20078;-68
2021/04/02 03:45:40;;;;;;;11.57;2.38;;;8.60;75.60;;;;;;5084287;28;20131;-68
2021/04/02 03:48:08;;;;;;;14.60;2.80;;;8.60;75.40;;;;;;5091320;28;20103;-68
2021/04/02 03:50:41;;;;;;;6.22;1.83;;;8.60;75.30;;;;;;5090736;28;20028;-67
2021/04/02 03:53:15;;;;;;;10.27;2.08;;;8.70;75.30;;;;;;5091178;28;20024;-68
2021/04/02 03:55:46;;;;;;;6.25;1.60;;;8.70;75.10;;;;;;5091367;28;20043;-68
2021/04/02 03:58:17;;;;;;;5.97;1.30;;;8.70;75.10;;;;;;5090467;28;20016;-68
2021/04/02 04:01:04;;;;;;;11.73;1.47;;;8.70;75.10;;;;;;5091303;28;20036;-68
2021/04/02 04:03:30;;;;;;;;;;;8.70;75.40;;;;;;5091577;28;20077;-67
2021/04/02 04:05:59;;;;;;;10.05;2.10;;;8.70;75.60;;;;;;5092047;28;19912;-68
2021/04/02 04:08:29;;;;;;;6.13;1.88;;;8.70;75.40;;;;;;5095364;28;20028;-68
2021/04/02 04:11:01;;;;;;;6.10;1.35;;;8.70;75.40;;;;;;5094401;28;20413;-68
2021/04/02 04:13:31;;;;;;;9.90;1.48;;;8.60;75.00;;;;;;5095183;28;20032;-67
2021/04/02 04:16:01;;;;;;;10.63;2.28;;;8.60;75.30;;;;;;5095429;28;20027;-67
2021/04/02 04:18:35;;;;;;;12.95;1.75;;;8.60;75.00;;;;;;5094432;28;20386;-67
2021/04/02 04:21:06;;;;;;;16.38;1.95;;;8.60;74.70;;;;;;5095201;28;20024;-67
2021/04/02 04:23:47;;;;;;;9.90;1.95;;;8.60;74.50;;;;;;5095041;28;20032;-67
2021/04/02 04:26:14;;;;;;;7.35;1.90;;;8.60;74.60;;;;;;5095814;28;20036;-67
2021/04/02 04:28:41;;;;;;;11.10;2.30;;;8.70;74.40;;;;;;5096212;28;20020;-68
2021/04/02 04:31:09;;;;;;;2.83;1.20;;;8.60;74.30;;;;;;5096219;28;20040;-67
2021/04/02 04:33:38;;;;;;;7.60;1.60;;;8.70;74.30;;;;;;5089142;28;20116;-68
2021/04/02 04:36:07;;;;;;;2.20;1.08;;;8.70;74.20;;;;;;5075681;28;20032;-68
2021/04/02 04:38:37;;;;;;;5.47;1.35;;;8.70;74.30;;;;;;5074355;28;20369;-67
2021/04/02 04:41:04;;;;;;;4.15;1.20;;;8.70;74.40;;;;;;5076482;28;20071;-67
2021/04/02 04:43:30;;;;;;;6.40;1.60;;;8.70;74.50;;;;;;5091474;28;20058;-67
2021/04/02 04:45:56;;;;;;;6.50;1.55;;;8.70;74.40;;;;;;5076277;28;20048;-67
2021/04/02 04:48:22;;;;;;;5.78;1.30;;;8.70;74.10;;;;;;5074812;28;20035;-67
2021/04/02 04:50:50;;;;;;;5.03;1.20;;;8.70;74.20;;;;;;5075636;28;20107;-67
2021/04/02 04:53:26;;;;;;;6.30;1.38;;;8.70;74.20;;;;;;5074893;28;20390;-68
2021/04/02 04:55:54;;;;;;;6.18;1.30;;;8.70;74.00;;;;;;5075501;28;20031;-68
2021/04/02 04:58:21;;;;;;;3.53;1.33;;;8.70;73.90;;;;;;5075400;28;20048;-68
2021/04/02 05:00:50;;;;;;;8.65;2.10;;;8.70;73.90;;;;;;5074579;28;20036;-68
2021/04/02 05:03:20;;;;;;;8.38;1.58;;;8.70;73.50;;;;;;5074255;28;20369;-69
2021/04/02 05:05:50;;;;;;;12.82;1.90;;;8.70;73.30;;;;;;5075336;28;20040;-69
2021/04/02 05:08:20;;;;;;;10.02;1.63;;;8.70;73.10;;;;;;5074541;28;20035;-68
2021/04/02 05:10:49;;;;;;;7.95;2.03;;;8.70;72.90;;;;;;5057197;28;20380;-68
2021/04/02 05:13:19;;;;;;;7.88;1.48;;;8.80;72.90;;;;;;5074849;28;20476;-68
2021/04/02 05:15:45;;;;;;;5.50;1.30;;;8.80;72.70;;;;;;5074432;28;20854;-67
2021/04/02 05:18:12;;;;;;;9.07;1.88;;;8.80;72.60;;;;;;5074685;28;20124;-67
2021/04/02 05:20:43;;;;;;;12.15;1.90;;;8.80;72.50;;;;;;5074881;28;20024;-67
2021/04/02 05:23:10;;;;;;;5.63;2.47;;;8.80;73.00;;;;;;5074459;28;20430;-67
2021/04/02 05:25:36;;;;;;;8.45;1.70;;;8.80;72.70;;;;;;5074712;28;20052;-67
2021/04/02 05:28:03;;;;;;;6.10;1.73;;;8.80;73.10;;;;;;5074034;28;20074;-69
2021/04/02 05:30:30;;;;;;;5.97;1.42;;;8.80;72.40;;;;;;5073914;28;20025;-68
2021/04/02 05:32:56;;;;;;;5.40;1.30;;;8.80;72.20;;;;;;5064514;28;20032;-68
2021/04/02 05:35:22;;;;;;;2.28;1.25;;;8.80;72.10;;;;;;5058446;28;20032;-68
2021/04/02 05:37:48;;;;;;;6.40;1.70;;;8.80;72.00;;;;;;5057885;28;20025;-68
2021/04/02 05:40:15;;;;;;;9.50;1.58;;;8.80;72.20;;;;;;5071502;28;20435;-68
2021/04/02 05:43:07;;;;;;;9.85;1.85;;;8.80;72.20;;;;;;5073001;28;20472;-68
2021/04/02 05:45:37;;;;;;;7.03;1.60;;;8.80;72.50;;;;;;5073153;28;21353;-68
2021/04/02 05:48:04;;;;;;;13.75;1.92;;;8.80;72.50;;;;;;5073548;28;20020;-69
2021/04/02 05:50:32;;;;;;;2.80;0.80;;;8.80;72.60;;;;;;5072662;28;20031;-69
2021/04/02 05:53:11;;;;;;;11.10;1.67;;;8.70;72.60;;;;;;5073332;28;20063;-68
2021/04/02 05:55:45;;;;;;;7.32;1.63;;;8.80;72.70;;;;;;5048715;28;20021;-68
2021/04/02 05:58:12;;;;;;;7.90;1.27;;;8.80;72.50;;;;;;5071222;28;20543;-68
2021/04/02 06:00:40;;;;;;;4.93;1.38;;;8.80;73.50;;;;;;5072897;28;20024;-68
2021/04/02 06:03:07;;;;;;;10.52;1.60;;;8.80;73.20;;;;;;5073210;28;20032;-68
2021/04/02 06:05:33;;;;;;;9.85;2.25;;;8.70;71.80;;;;;;5072603;28;20037;-68
2021/04/02 06:07:59;;;;;;;6.82;1.23;;;8.70;72.40;;;;;;5071025;28;20016;-68
2021/04/02 06:10:26;;;;;;;2.83;1.30;;;8.70;73.10;;;;;;5066121;28;20043;-69
2021/04/02 06:12:52;;;;;;;8.98;1.70;;;8.70;73.50;;;;;;5069309;28;20051;-68
2021/04/02 06:15:19;;;;;;;5.93;1.75;;;8.60;73.40;;;;;;5068380;28;20444;-68
2021/04/02 06:18:00;;;;;;;4.13;1.20;;;8.60;73.30;;;;;;5072528;28;20809;-68
2021/04/02 06:20:43;;;;;;;5.25;0.93;;;8.70;73.70;;;;;;5073059;28;20094;-68
2021/04/02 06:23:21;;;;;;;6.75;1.58;;;8.70;74.30;;;;;;5072996;28;20025;-68
2021/04/02 06:25:53;;;;;;;6.30;1.80;;;8.70;74.60;;;;;;5071989;28;20032;-68
2021/04/02 06:28:25;;;;;;;8.63;1.85;;;8.60;74.30;;;;;;5068543;28;20021;-68
2021/04/02 06:31:14;;;;;;;1.75;0.98;;;8.60;74.40;;;;;;5061662;28;20065;-68
2021/04/02 06:33:52;;;;;;;10.43;1.83;;;8.60;74.20;;;;;;5057803;28;20075;-68
2021/04/02 06:36:26;;;;;;;12.82;1.80;;;8.60;74.70;;;;;;5053081;28;20017;-66
2021/04/02 06:38:58;;;;;;;14.20;2.35;;;8.60;74.40;;;;;;5052037;28;20061;-66
2021/04/02 06:41:25;;;;;;;9.18;1.65;;;8.60;74.20;;;;;;5056186;28;20045;-66
2021/04/02 06:43:59;;;;;;;14.23;2.70;;;8.60;74.50;;;;;;5056728;28;20047;-67
2021/04/02 06:46:27;;;;;;;6.47;1.83;;;8.60;74.70;;;;;;5053260;28;20063;-66
2021/04/02 06:48:54;;;;;;;11.85;2.05;;;8.60;74.20;;;;;;5056958;28;20021;-66
2021/04/02 06:51:21;;;;;;;6.50;1.40;;;8.60;74.30;;;;;;5060524;28;20033;-67
2021/04/02 06:53:50;;;;;;;8.32;1.60;;;8.70;74.10;;;;;;5052138;28;20033;-66
2021/04/02 06:56:17;;;;;;;9.95;1.67;;;8.70;74.00;;;;;;5051977;28;20516;-67
2021/04/02 06:58:44;;;;;;;6.28;1.35;;;8.70;73.70;;;;;;5057566;28;20025;-68
2021/04/02 07:01:13;;;;;;;12.38;2.45;;;8.70;73.50;;;;;;5055621;28;20036;-67
2021/04/02 07:03:41;;;;;;;6.75;1.20;;;8.80;73.30;;;;;;5053478;28;20033;-69
2021/04/02 07:06:07;;;;;;;6.90;1.70;;;8.80;73.80;;;;;;5055529;28;20040;-67
2021/04/02 07:08:34;;;;;;;6.43;1.50;;;8.80;73.70;;;;;;5051949;28;20029;-67
2021/04/02 07:11:04;;;;;;;5.15;1.48;;;8.80;73.30;;;;;;5055683;28;20029;-68
2021/04/02 07:13:51;;;;;;;7.28;1.50;;;8.80;73.20;;;;;;5055113;28;20119;-68
2021/04/02 07:16:22;;;;;;;6.78;1.30;;;8.90;73.70;;;;;;5052734;28;20041;-68
2021/04/02 07:18:50;;;;;;;12.10;1.98;;;8.80;74.10;;;;;;5055940;28;20388;-69
2021/04/02 07:21:19;;;;;;;8.57;1.63;;;8.90;73.60;;;;;;5033428;28;20028;-68
2021/04/02 07:23:45;;;;;;;4.78;1.38;;;8.90;73.80;;;;;;5065109;28;20033;-67
2021/04/02 07:26:11;;;;;;;7.53;1.50;;;8.90;73.90;;;;;;5062798;28;20412;-69
2021/04/02 07:28:41;;;;;;;7.50;1.80;;;8.90;74.30;;;;;;5067881;28;20399;-71
2021/04/02 07:31:08;;;;;;;9.45;2.20;;;8.90;74.40;;;;;;5063865;28;20472;-68
2021/04/02 07:33:39;;;;;;;9.30;1.60;;;9.00;74.20;;;;;;5068129;28;20056;-68
2021/04/02 07:36:06;;;;;;;10.00;1.75;;;9.00;74.30;;;;;;5064977;28;20476;-75
2021/04/02 07:38:36;;;;;;;13.07;1.77;;;9.00;74.50;;;;;;5072143;28;20043;-75
2021/04/02 07:41:16;;;;;;;11.00;2.03;;;9.00;74.70;;;;;;5066079;28;20062;-74
2021/04/02 07:43:53;;;;;;;13.48;1.75;;;9.00;74.60;;;;;;5059420;28;20036;-66
2021/04/02 07:46:28;;;;;;;12.10;1.75;;;9.00;74.20;;;;;;5060440;28;20036;-66
2021/04/02 07:49:08;;;;;;;6.47;1.10;;;9.00;74.00;;;;;;5065503;28;20040;-66
2021/04/02 07:51:47;;;;;;;5.68;1.38;;;9.00;74.20;;;;;;5061833;28;20498;-66
2021/04/02 07:54:20;;;;;;;14.68;2.10;;;9.00;74.30;;;;;;5071949;28;20052;-71
2021/04/02 07:56:56;;;;;;;8.90;1.40;;;9.10;74.20;;;;;;5071547;28;20043;-66
2021/04/02 07:59:44;;;;;;;14.65;1.70;;;9.00;74.40;;;;;;5072086;28;20025;-70
2021/04/02 08:02:36;;;;;;;9.48;2.03;;;9.10;74.80;;;;;;5068492;28;20529;-69
2021/04/02 08:05:14;;;;;;;7.10;1.38;;;9.00;74.40;;;;;;5070878;28;20076;-66
2021/04/02 08:07:42;;;;;;;16.25;2.30;;;9.00;75.20;;;;;;5071429;28;20464;-66
2021/04/02 08:10:09;;;;;;;8.82;1.85;;;9.10;75.20;;;;;;5070772;28;20021;-66
2021/04/02 08:12:35;;;;;;;10.30;2.20;;;9.10;75.20;;;;;;5056807;28;20033;-66
2021/04/02 08:15:12;;;;;;;5.22;1.20;;;9.10;74.90;;;;;;5071132;28;20388;-66
2021/04/02 08:17:38;;;;;;;7.25;1.30;;;9.10;74.40;;;;;;5070754;28;20024;-66
2021/04/02 08:20:18;;;;;;;7.70;1.27;;;9.10;74.50;;;;;;5051242;28;20028;-66
2021/04/02 08:22:47;;;;;;;15.93;1.75;;;9.20;74.40;;;;;;5052717;28;20104;-66
2021/04/02 08:25:15;;;;;;;18.23;1.45;;;9.20;74.30;;;;;;5054366;28;20048;-66
2021/04/02 08:27:44;;;;;;;20.60;2.10;;;9.20;74.40;;;;;;5051815;28;20033;-69
2021/04/02 08:30:15;;;;;;;10.05;2.28;;;9.30;73.70;;;;;;5054770;28;20539;-69
2021/04/02 08:32:51;;;;;;;7.93;1.70;;;9.40;73.00;;;;;;5064433;28;20057;-69
2021/04/02 08:35:19;;;;;;;3.03;1.75;;;9.40;72.40;;;;;;5065542;28;20041;-73
2021/04/02 08:38:02;;;;;;;0.63;0.63;;;9.50;73.10;;;;;;5049577;28;20028;-77
2021/04/02 08:40:28;;;;;;;3.72;2.28;;;9.50;73.40;;;;;;5055909;28;20472;-70
2021/04/02 08:43:06;;;;;;;6.03;1.40;;;9.60;74.10;;;;;;5063074;28;20367;-68
2021/04/02 08:45:38;;;;;;;6.47;1.55;;;9.60;73.90;;;;;;5072018;28;20064;-68
2021/04/02 08:48:04;;;;;;;8.10;1.60;;;9.60;74.40;;;;;;5071927;28;20400;-67
2021/04/02 08:50:30;;;;;;;5.22;1.30;;;9.60;74.70;;;;;;5071213;28;20029;-69
2021/04/02 08:53:09;;;;;;;12.15;1.95;;;9.70;74.70;;;;;;5073564;28;20035;-68
2021/04/02 08:55:35;;;;;;;16.23;1.30;;;9.70;74.50;;;;;;5058809;28;20032;-69
2021/04/02 08:58:03;;;;;;;6.40;1.38;;;9.70;74.50;;;;;;5070972;28;20025;-69
2021/04/02 09:00:29;;;;;;;4.82;1.30;;;9.70;74.40;;;;;;5072851;28;20044;-68
2021/04/02 09:02:55;;;;;;;3.60;1.00;;;9.80;74.50;;;;;;5074970;28;20434;-69
2021/04/02 09:05:21;;;;;;;0.63;0.60;;;9.80;74.70;;;;;;5074925;28;20108;-69
2021/04/02 09:07:47;;;;;;;7.75;2.10;;;9.80;75.20;;;;;;5074056;28;20456;-69
2021/04/02 09:10:17;;;;;;;6.03;1.50;;;9.80;74.80;;;;;;5074898;28;20119;-69
2021/04/02 09:12:48;;;;;;;2.67;0.73;;;9.80;74.90;;;;;;5074597;28;20027;-67
2021/04/02 09:15:23;;;;;;;3.40;1.15;;;9.80;75.40;;;;;;5074021;28;20028;-73
2021/04/02 09:17:49;;;;;;;5.15;1.42;;;9.80;74.90;;;;;;5048401;28;20075;-68
2021/04/02 09:20:16;;;;;;;9.15;1.83;;;9.80;75.00;;;;;;5070626;28;20115;-68
2021/04/02 09:22:45;;;;;;;5.68;1.45;;;9.80;74.90;;;;;;5074450;28;20464;-71
2021/04/02 09:25:14;;;;;;;8.05;1.33;;;9.80;74.90;;;;;;5074504;28;20068;-68
2021/04/02 09:27:40;;;;;;;12.05;1.95;;;9.90;74.90;;;;;;5073792;28;20519;-68
2021/04/02 09:30:07;;;;;;;5.65;1.35;;;9.90;75.30;;;;;;5074735;28;20093;-68
2021/04/02 09:32:33;;;;;;;9.27;1.73;;;9.90;75.90;;;;;;5061733;28;20028;-68
2021/04/02 09:35:01;;;;;;;2.47;1.20;;;9.90;76.90;;;;;;5074005;28;20036;-70
2021/04/02 09:37:28;;;;;;;11.82;2.65;;;9.90;76.30;;;;;;5074092;28;20116;-68
2021/04/02 09:39:58;;;;;;;8.13;3.35;;;9.90;75.80;;;;;;5074514;28;20029;-68
2021/04/02 09:42:26;;;;;;;7.07;2.00;;;9.90;75.00;;;;;;5073384;28;20468;-68
2021/04/02 09:44:51;;;;;;;7.50;1.88;;;10.00;75.30;;;;;;5074278;28;20056;-68
2021/04/02 09:47:17;;;;;;;1.42;0.80;;;10.00;75.00;;;;;;5074312;28;20028;-68
2021/04/02 09:49:43;;;;;;;6.63;1.75;;;10.00;74.30;;;;;;5068342;28;20059;-69
2021/04/02 09:52:10;;;;;;;7.82;2.28;;;10.00;74.80;;;;;;5074024;28;20043;-72
2021/04/02 09:54:37;;;;;;;14.60;1.88;;;10.00;74.40;;;;;;5064058;28;20760;-69
2021/04/02 09:57:07;;;;;;;6.93;1.38;;;10.00;74.70;;;;;;5073127;28;20032;-71
2021/04/02 09:59:36;;;;;;;18.90;3.25;;;10.00;75.40;;;;;;5073980;28;20115;-73
2021/04/02 10:02:04;;;;;;;6.05;0.82;;;10.10;75.60;;;;;;5073875;28;20032;-71
2021/04/02 10:04:29;;;;;;;5.85;1.80;;;10.10;76.60;;;;;;5073095;28;20051;-75
2021/04/02 10:06:55;;;;;;;6.20;1.30;;;10.10;76.30;;;;;;5073520;28;20021;-68
2021/04/02 10:09:21;;;;;;;7.47;1.40;;;10.10;75.00;;;;;;5073580;28;20024;-68
2021/04/02 10:11:49;;;;;;;7.97;1.65;;;10.10;75.60;;;;;;5072940;28;20035;-67
2021/04/02 10:14:16;;;;;;;11.82;1.83;;;10.10;75.30;;;;;;5074013;28;20129;-67
2021/04/02 10:16:45;;;;;;;10.07;1.48;;;10.10;75.40;;;;;;5073160;28;20028;-67
2021/04/02 10:19:11;;;;;;;10.43;1.33;;;10.20;75.50;;;;;;5056082;28;20032;-66
2021/04/02 10:21:37;;;;;;;3.55;1.15;;;10.10;76.30;;;;;;5073590;28;20040;-67
2021/04/02 10:24:04;;;;;;;6.97;1.25;;;10.10;75.80;;;;;;5073235;28;20082;-68
2021/04/02 10:26:29;;;;;;;7.40;1.35;;;10.10;76.30;;;;;;5073656;28;20518;-67
2021/04/02 10:28:55;;;;;;;2.95;0.90;;;10.10;75.40;;;;;;5073668;28;20056;-69
2021/04/02 10:31:21;;;;;;;8.77;1.27;;;10.10;76.30;;;;;;5072851;28;20509;-68
2021/04/02 10:33:47;;;;;;;3.35;1.15;;;10.10;75.70;;;;;;5073331;28;20032;-66
2021/04/02 10:36:13;;;;;;;4.95;0.90;;;10.10;76.10;;;;;;5072670;28;20032;-66
2021/04/02 10:38:39;;;;;;;4.00;0.80;;;10.10;76.20;;;;;;5072409;28;20016;-66
2021/04/02 10:41:05;;;;;;;9.45;1.25;;;10.10;76.30;;;;;;5073301;28;20113;-67
2021/04/02 10:43:31;;;;;;;14.82;2.03;;;10.10;76.10;;;;;;5073058;28;20107;-66
2021/04/02 10:45:58;;;;;;;15.02;1.77;;;10.20;76.50;;;;;;5072087;28;20068;-66
2021/04/02 10:48:24;;;;;;;5.78;1.40;;;10.20;76.60;;;;;;5073000;28;20452;-67
2021/04/02 10:50:50;;;;;;;7.43;1.80;;;10.20;76.50;;;;;;5073117;28;20028;-67
2021/04/02 10:53:16;;;;;;;6.47;1.50;;;10.20;76.40;;;;;;5061442;28;20028;-76
2021/04/02 10:55:42;;;;;;;9.27;1.52;;;10.30;76.40;;;;;;5072120;28;20063;-68
2021/04/02 10:58:08;;;;;;;4.30;1.30;;;10.30;76.20;;;;;;5067702;28;20028;-68
2021/04/02 11:00:35;;;;;;;3.22;0.85;;;10.30;76.30;;;;;;5066131;28;20506;-68
2021/04/02 11:03:01;;;;;;;4.80;1.13;;;10.30;76.10;;;;;;5072361;28;20024;-68
2021/04/02 11:05:27;;;;;;;3.17;0.70;;;10.30;76.10;;;;;;5072642;28;20093;-68
2021/04/02 11:07:56;;;;;;;5.30;0.80;;;10.30;76.90;;;;;;5069590;28;20028;-71
2021/04/02 11:10:22;;;;;;;4.30;1.17;;;10.30;76.60;;;;;;5053832;28;20033;-74
2021/04/02 11:12:47;;;;;;;5.60;0.75;;;10.30;76.70;;;;;;5072868;28;20021;-74
2021/04/02 11:15:13;;;;;;;3.75;0.80;;;10.30;76.90;;;;;;5060198;28;20047;-67
2021/04/02 11:17:44;;;;;;;3.95;1.40;;;10.30;76.50;;;;;;5069805;28;20024;-68
2021/04/02 11:20:11;;;;;;;5.35;0.88;;;10.30;76.50;;;;;;5063491;28;20858;-71
2021/04/02 11:22:38;;;;;;;4.10;1.27;;;10.30;76.20;;;;;;5066694;28;20521;-76
2021/04/02 11:25:09;;;;;;;6.47;0.73;;;10.30;75.40;;;;;;5055796;28;20059;-78
2021/04/02 11:27:35;;;;;;;3.05;1.42;;;10.30;75.60;;;;;;5071760;28;20071;-69
2021/04/02 11:30:02;;;;;;;2.47;0.73;;;10.40;75.60;;;;;;5072345;28;20064;-72
2021/04/02 11:32:28;;;;;;;5.38;0.90;;;10.50;75.00;;;;;;5072247;28;20032;-67
2021/04/02 11:34:54;;;;;;;1.77;0.95;;;10.50;74.70;;;;;;5059491;28;20028;-69
2021/04/02 11:37:20;;;;;;;7.10;1.15;;;10.50;75.40;;;;;;5068434;28;20025;-68
2021/04/02 11:39:49;;;;;;;11.73;1.33;;;10.50;75.30;;;;;;5066175;28;20067;-67
2021/04/02 11:42:15;;;;;;;0.60;0.60;;;10.60;75.60;;;;;;5068702;28;20040;-67
2021/04/02 11:44:41;;;;;;;1.42;0.68;;;10.60;76.00;;;;;;5072147;28;20044;-67
2021/04/02 11:47:07;;;;;;;1.27;0.80;;;10.60;76.10;;;;;;5072096;28;20404;-67
2021/04/02 11:49:32;;;;;;;1.15;0.68;;;10.70;76.20;;;;;;5071873;28;20038;-67
2021/04/02 11:51:58;;;;;;;5.68;1.23;;;10.60;75.60;;;;;;5072305;28;20051;-68
2021/04/02 11:54:24;;;;;;;9.13;1.50;;;10.60;75.20;;;;;;5065835;28;20029;-68
2021/04/02 11:56:50;;;;;;;12.68;1.75;;;10.70;75.00;;;;;;5071404;28;20028;-68
2021/04/02 11:59:16;;;;;;;4.90;0.85;;;10.70;74.60;;;;;;5072103;28;20025;-68
2021/04/02 12:01:42;;;;;;;2.63;0.70;;;10.80;75.00;;;;;;5071772;28;20016;-68
2021/04/02 12:04:10;;;;;;;5.20;1.13;;;10.80;74.10;;;;;;5071089;28;20537;-68
2021/04/02 12:06:39;;;;;;;5.28;1.33;;;10.90;72.20;;;;;;5067232;28;20499;-68
2021/04/02 12:09:06;;;;;;;10.50;0.80;;;10.90;70.50;;;;;;5053770;28;20029;-67
2021/04/02 12:11:32;;;;;;;4.97;1.60;;;10.90;73.10;;;;;;5066467;28;20037;-68
2021/04/02 12:13:58;;;;;;;3.80;0.90;;;10.90;73.00;;;;;;5071906;28;20031;-68
2021/04/02 12:16:24;;;;;;;8.77;1.23;;;11.00;74.00;;;;;;5049502;28;20481;-68
2021/04/02 12:18:50;;;;;;;4.25;1.15;;;11.00;73.80;;;;;;5071954;28;20031;-68
2021/04/02 12:21:16;;;;;;;8.48;1.00;;;11.10;74.00;;;;;;5053056;28;20119;-69
2021/04/02 12:23:42;;;;;;;3.20;0.63;;;11.10;74.40;;;;;;5064724;28;20047;-68
2021/04/02 12:26:08;;;;;;;3.90;0.85;;;11.10;73.50;;;;;;5072223;28;20045;-69
2021/04/02 12:28:34;;;;;;;3.53;1.25;;;11.20;73.60;;;;;;5075719;28;20035;-68
2021/04/02 12:31:01;;;;;;;11.35;1.45;;;11.20;73.80;;;;;;5075036;28;20039;-68
2021/04/02 12:33:31;;;;;;;6.47;1.23;;;11.20;73.90;;;;;;5075692;28;20029;-68
2021/04/02 12:35:57;;;;;;;4.90;1.45;;;11.20;73.60;;;;;;5075859;28;20032;-67
2021/04/02 12:38:24;;;;;;;1.92;0.90;;;11.20;73.50;;;;;;5074922;28;20486;-68
2021/04/02 12:40:51;;;;;;;4.68;0.88;;;11.20;73.80;;;;;;5075252;28;20024;-70
2021/04/02 12:43:16;;;;;;;3.72;0.90;;;11.30;73.60;;;;;;5074965;28;20065;-67
2021/04/02 12:45:42;;;;;;;7.20;1.73;;;11.30;73.40;;;;;;5067329;28;20044;-67
2021/04/02 12:48:08;;;;;;;3.47;0.65;;;11.30;71.50;;;;;;5069242;28;20025;-67
2021/04/02 12:50:35;;;;;;;0.60;0.47;;;11.30;73.40;;;;;;5067190;28;20020;-67
2021/04/02 12:53:01;;;;;;;6.78;1.65;;;11.30;74.40;;;;;;5073245;28;20033;-67
2021/04/02 12:55:29;;;;;;;11.52;2.13;;;11.40;74.40;;;;;;5074877;28;20060;-67
2021/04/02 12:58:02;;;;;;;2.20;0.82;;;11.40;71.90;;;;;;5070659;28;20029;-69
2021/04/02 13:00:29;;;;;;;2.23;0.77;;;11.40;73.70;;;;;;5073738;28;20032;-68
2021/04/02 13:02:56;;;;;;;8.27;1.13;;;11.40;73.60;;;;;;5074554;28;20324;-68
2021/04/02 13:05:22;;;;;;;9.55;1.50;;;11.40;72.30;;;;;;5062950;28;20369;-68