Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:31;;;;;;;;;;;6.00;99.90;;;;;;5076092;28;19911;-76
2023/03/29 00:03:57;;;;;;;;;;;6.00;99.90;;;;;;5075730;28;19912;-75
2023/03/29 00:06:22;;;;;;;;;;;6.00;99.90;;;;;;5075924;28;19908;-76
2023/03/29 00:08:53;;;;;;;;;;;6.00;99.90;;;;;;5075790;28;19974;-75
2023/03/29 00:11:19;;;;;;;;;;;6.00;99.90;;;;;;5075729;28;20019;-76
2023/03/29 00:13:44;;;;;;;;;;;6.00;99.90;;;;;;5075720;28;19908;-75
2023/03/29 00:16:11;;;;;;;;;;;6.90;99.90;;;;;;5075805;28;20363;-75
2023/03/29 00:18:37;;;;;;;;;;;6.00;99.90;;;;;;5057885;28;20002;-76
2023/03/29 00:21:03;;;;;;;;;;;6.00;99.90;;;;;;5075616;28;19939;-76
2023/03/29 00:23:29;;;;;;;;;;;6.00;99.90;;;;;;5075558;28;19995;-76
2023/03/29 00:25:55;;;;;;;;;;;6.10;99.90;;;;;;5057540;28;20459;-75
2023/03/29 00:28:21;;;;;;;;;;;6.10;99.90;;;;;;5075416;28;20355;-75
2023/03/29 00:30:46;;;;;;;;;;;9.00;99.90;;;;;;5057544;28;19908;-76
2023/03/29 00:33:13;;;;;;;;;;;6.00;99.90;;;;;;5075653;28;19912;-75
2023/03/29 00:35:41;;;;;;;;;;;6.00;99.90;;;;;;5057494;28;20287;-76
2023/03/29 00:38:06;;;;;;;;;;;6.00;99.90;;;;;;5057343;28;19963;-75
2023/03/29 00:40:33;;;;;;;;;;;6.00;99.90;;;;;;5075390;28;19905;-76
2023/03/29 00:42:59;;;;;;;;;;;6.10;99.90;;;;;;5057208;28;19916;-75
2023/03/29 00:45:29;;;;;;;;;;;6.80;99.90;;;;;;5075267;28;19905;-75
2023/03/29 00:47:55;;;;;;;;;;;6.10;99.90;;;;;;5074964;28;19904;-75
2023/03/29 00:50:28;;;;;;;;;;;6.10;99.90;;;;;;5057139;28;19930;-76
2023/03/29 00:52:58;;;;;;;;;;;6.10;99.90;;;;;;5056043;28;19911;-76
2023/03/29 00:55:25;;;;;;;;;;;6.10;99.90;;;;;;5074909;28;19957;-76
2023/03/29 00:57:52;;;;;;;;;;;6.10;99.90;;;;;;5056980;28;19904;-75
2023/03/29 01:00:19;;;;;;;;;;;6.10;99.90;;;;;;5075162;28;19904;-74
2023/03/29 01:02:49;;;;;;;;;;;6.20;99.90;;;;;;5056993;28;19955;-76
2023/03/29 01:05:18;;;;;;;;;;;6.20;99.90;;;;;;5074850;28;20261;-76
2023/03/29 01:07:49;;;;;;;;;;;6.20;99.90;;;;;;5057031;28;19991;-75
2023/03/29 01:10:17;;;;;;;;;;;6.70;99.90;;;;;;5074607;28;19904;-76
2023/03/29 01:12:47;;;;;;;;;;;6.20;99.90;;;;;;5074834;28;19934;-75
2023/03/29 01:15:15;;;;;;;;;;;6.30;99.90;;;;;;5074823;28;20355;-76
2023/03/29 01:17:42;;;;;;;;;;;6.30;99.90;;;;;;5074645;28;19918;-76
2023/03/29 01:20:30;;;;;;;;;;;6.30;99.90;;;;;;5056720;28;19919;-75
2023/03/29 01:22:56;;;;;;;;;;;6.30;99.90;;;;;;5074040;28;19908;-75
2023/03/29 01:25:40;;;;;;;;;;;6.40;99.90;;;;;;5074600;28;19911;-75
2023/03/29 01:28:13;;;;;;;;;;;6.40;99.90;;;;;;5056531;28;20469;-75
2023/03/29 01:30:42;;;;;;;;;;;6.30;99.90;;;;;;5056592;28;19908;-75
2023/03/29 01:33:20;;;;;;;;;;;6.30;99.90;;;;;;5056438;28;19905;-75
2023/03/29 01:35:51;;;;;;;;;;;6.40;99.90;;;;;;5056303;28;19912;-74
2023/03/29 01:38:20;;;;;;;;;;;6.40;99.90;;;;;;5056385;28;19924;-75
2023/03/29 01:40:45;;;;;;;;;;;6.40;99.90;;;;;;5074063;28;19943;-75
2023/03/29 01:43:17;;;;;;;;;;;6.50;99.90;;;;;;5056236;28;20367;-75
2023/03/29 01:45:48;;;;;;;;;;;6.40;99.90;;;;;;5056077;28;19909;-75
2023/03/29 01:48:37;;;;;;;;;;;6.50;99.90;;;;;;5056223;28;20355;-76
2023/03/29 01:51:07;;;;;;;;;;;6.50;99.90;;;;;;5074024;28;19910;-76
2023/03/29 01:53:36;;;;;;;;;;;6.50;99.90;;;;;;5056163;28;19989;-76
2023/03/29 01:56:13;;;;;;;;;;;6.50;99.90;;;;;;5055946;28;20283;-75
2023/03/29 01:58:41;;;;;;;;;;;6.50;99.90;;;;;;5073945;28;19908;-76
2023/03/29 02:01:09;;;;;;;;;;;6.50;99.90;;;;;;5073916;28;19908;-76
2023/03/29 02:03:41;;;;;;;;;;;6.50;99.90;;;;;;5056018;28;19908;-76
2023/03/29 02:06:10;;;;;;;;;;;6.50;99.90;;;;;;5055562;28;19952;-75
2023/03/29 02:08:37;;;;;;;;;;;6.50;99.90;;;;;;5073959;28;19931;-76
2023/03/29 02:11:03;;;;;;;;;;;6.50;99.90;;;;;;5074142;28;19974;-76
2023/03/29 02:13:29;;;;;;;;;;;6.50;99.90;;;;;;5073982;28;19904;-76
2023/03/29 02:15:55;;;;;;;;;;;7.10;99.90;;;;;;5055854;28;19908;-76
2023/03/29 02:18:20;;;;;;;;;;;6.60;99.90;;;;;;5074666;28;19951;-75
2023/03/29 02:20:48;;;;;;;;;;;6.60;99.90;;;;;;5050758;28;19909;-76
2023/03/29 02:23:23;;;;;;;;;;;6.60;99.90;;;;;;5033946;28;19909;-75
2023/03/29 02:25:49;;;;;;;;;;;6.60;99.90;;;;;;5034180;28;19905;-75
2023/03/29 02:28:15;;;;;;;;;;;6.60;99.90;;;;;;5016544;28;19911;-76
2023/03/29 02:30:45;;;;;;;;;;;6.80;99.90;;;;;;5033784;28;20308;-75
2023/03/29 02:33:24;;;;;;;;;;;6.60;99.90;;;;;;5015903;28;19913;-75
2023/03/29 02:36:22;;;;;;;;;;;6.70;99.90;;;;;;5033601;28;19959;-74
2023/03/29 02:38:48;;;;;;;;;;;6.70;99.90;;;;;;5005455;28;20280;-75
2023/03/29 02:41:15;;;;;;;;;;;6.70;99.90;;;;;;5016155;28;19905;-75
2023/03/29 02:43:42;;;;;;;;;;;6.70;99.90;;;;;;5033679;28;20384;-75
2023/03/29 02:46:09;;;;;;;;;;;7.20;99.90;;;;;;5034091;28;19912;-75
2023/03/29 02:48:35;;;;;;;;;;;6.70;99.90;;;;;;5016834;28;19932;-75
2023/03/29 02:51:04;;;;;;;;;;;6.70;99.90;;;;;;5034219;28;20444;-75
2023/03/29 02:53:32;;;;;;;;;;;6.70;99.90;;;;;;5034134;28;19948;-74
2023/03/29 02:56:01;;;;;;;;;;;6.80;99.90;;;;;;5033803;28;20292;-76
2023/03/29 02:58:28;;;;;;;;;;;6.80;99.90;;;;;;5034334;28;20387;-75
2023/03/29 03:00:55;;;;;;;;;;;6.80;99.90;;;;;;5034116;28;19905;-75
2023/03/29 03:03:20;;;;;;;;;;;6.70;99.90;;;;;;5033877;28;19955;-76
2023/03/29 03:05:46;;;;;;;;;;;6.80;99.90;;;;;;5033927;28;20360;-76
2023/03/29 03:08:12;;;;;;;;;;;6.80;99.90;;;;;;5016560;28;20008;-75
2023/03/29 03:10:38;;;;;;;;;;;6.80;99.90;;;;;;5016279;28;19905;-76
2023/03/29 03:13:04;;;;;;;;;;;6.80;99.90;;;;;;5016159;28;19931;-76
2023/03/29 03:15:31;;;;;;;;;;;6.80;99.90;;;;;;5035383;28;19912;-75
2023/03/29 03:17:57;;;;;;;;;;;6.80;99.90;;;;;;5038034;28;20030;-75
2023/03/29 03:20:22;;;;;;;;;;;6.80;99.90;;;;;;5038093;28;19944;-75
2023/03/29 03:22:48;;;;;;;;;;;6.80;99.90;;;;;;5037633;28;20283;-75
2023/03/29 03:25:21;;;;;;;;;;;6.80;99.90;;;;;;5019974;28;19905;-76
2023/03/29 03:27:47;;;;;;;;;;;6.80;99.90;;;;;;5019510;28;19909;-75
2023/03/29 03:30:12;;;;;;;;;;;6.80;99.90;;;;;;5037289;28;19912;-75
2023/03/29 03:32:38;;;;;;;;;;;6.70;99.90;;;;;;5037480;28;19909;-75
2023/03/29 03:35:04;;;;;;;;;;;6.70;99.90;;;;;;5019747;28;19905;-75
2023/03/29 03:37:30;;;;;;;;;;;6.80;99.90;;;;;;5037611;28;20317;-75
2023/03/29 03:39:56;;;;;;;;;;;6.80;99.90;;;;;;5037638;28;19952;-75
2023/03/29 03:42:21;;;;;;;;;;;7.50;99.90;;;;;;5037182;28;19905;-75
2023/03/29 03:44:47;;;;;;;;;;;7.10;99.90;;;;;;5037080;28;20349;-76
2023/03/29 03:47:13;;;;;;;;;;;6.80;99.90;;;;;;5036761;28;20016;-76
2023/03/29 03:49:39;;;;;;;;;;;6.80;99.90;;;;;;5036974;28;19944;-75
2023/03/29 03:52:05;;;;;;;;;;;6.80;99.90;;;;;;5019468;28;19908;-76
2023/03/29 03:54:31;;;;;;;;;;;6.80;99.90;;;;;;5037160;28;19931;-76
2023/03/29 03:56:57;;;;;;;;;;;6.80;99.90;;;;;;5019009;28;20018;-75
2023/03/29 03:59:23;;;;;;;;;;;7.60;99.90;;;;;;5036969;28;20352;-76
2023/03/29 04:01:49;;;;;;;;;;;6.80;99.90;;;;;;5019286;28;20027;-75
2023/03/29 04:04:15;;;;;;;;;;;6.90;99.90;;;;;;5036548;28;19935;-75
2023/03/29 04:06:41;;;;;;;;;;;6.90;99.90;;;;;;5036528;28;20008;-76
2023/03/29 04:09:08;;;;;;;;;;;6.90;99.90;;;;;;5018712;28;19944;-75
2023/03/29 04:11:33;;;;;;;;;;;6.90;99.90;;;;;;5018487;28;19984;-76
2023/03/29 04:13:59;;;;;;;;;;;7.00;99.90;;;;;;5036268;28;20395;-76
2023/03/29 04:16:25;;;;;;;;;;;6.90;99.90;;;;;;5036101;28;19905;-76
2023/03/29 04:18:50;;;;;;;;;;;6.90;99.90;;;;;;5036349;28;20330;-76
2023/03/29 04:21:16;;;;;;;;;;;7.00;99.90;;;;;;5018228;28;19912;-76
2023/03/29 04:23:45;;;;;;;;;;;7.00;99.90;;;;;;5035551;28;19917;-75
2023/03/29 04:26:12;;;;;;;;;;;7.00;99.90;;;;;;5017390;28;19905;-76
2023/03/29 04:28:38;;;;;;;;;;;7.00;99.90;;;;;;5035621;28;19927;-76
2023/03/29 04:31:04;;;;;;;;;;;7.00;99.90;;;;;;5035381;28;20003;-76
2023/03/29 04:33:30;;;;;;;;;;;7.00;99.90;;;;;;5035629;28;19912;-75
2023/03/29 04:35:55;;;;;;;;;;;7.80;99.90;;;;;;5068252;28;19908;-76
2023/03/29 04:38:25;;;;;;;;;;;7.00;99.90;;;;;;5075284;28;19905;-76
2023/03/29 04:40:51;;;;;;;;;;;7.00;99.90;;;;;;5057456;28;19908;-76
2023/03/29 04:43:16;;;;;;;;;;;7.00;99.90;;;;;;5057238;28;19970;-76
2023/03/29 04:45:42;;;;;;;;;;;7.00;99.90;;;;;;5075168;28;20364;-75
2023/03/29 04:48:07;;;;;;;;;;;7.00;99.90;;;;;;5075267;28;19905;-76
2023/03/29 04:50:35;;;;;;;;;;;7.00;99.90;;;;;;5075235;28;20356;-76
2023/03/29 04:53:00;;;;;;;;;;;7.00;99.90;;;;;;5075386;28;20345;-76
2023/03/29 04:55:25;;;;;;;;;;;7.00;99.90;;;;;;5075118;28;19947;-76
2023/03/29 04:57:52;;;;;;;;;;;7.00;99.90;;;;;;5057105;28;20363;-75
2023/03/29 05:00:19;;;;;;;;;;;7.10;99.90;;;;;;5075147;28;19933;-75
2023/03/29 05:02:45;;;;;;;;;;;7.10;99.90;;;;;;5056965;28;19999;-76
2023/03/29 05:05:11;;;;;;;;;;;7.10;99.90;;;;;;5074919;28;19981;-76
2023/03/29 05:07:36;;;;;;;;;;;7.20;99.90;;;;;;5072657;28;19904;-76
2023/03/29 05:10:03;;;;;;;;;;;7.10;99.90;;;;;;5075363;28;19912;-76
2023/03/29 05:12:28;;;;;;;;;;;7.10;99.90;;;;;;5075129;28;19904;-76
2023/03/29 05:14:54;;;;;;;;;;;7.10;99.90;;;;;;5057015;28;19904;-76
2023/03/29 05:17:25;;;;;;;;;;;7.10;99.90;;;;;;5075074;28;19911;-76
2023/03/29 05:19:51;;;;;;;;;;;7.10;99.90;;;;;;5057589;28;19919;-76
2023/03/29 05:22:16;;;;;;;;;;;7.00;99.90;;;;;;5056916;28;19908;-76
2023/03/29 05:24:42;;;;;;;;;;;7.10;99.90;;;;;;5075043;28;19915;-75
2023/03/29 05:27:07;;;;;;;;;;;7.00;99.90;;;;;;5074525;28;20311;-76
2023/03/29 05:29:33;;;;;;;;;;;7.10;99.90;;;;;;5056805;28;19958;-76
2023/03/29 05:31:58;;;;;;;;;;;7.10;99.90;;;;;;5056797;28;19904;-76
2023/03/29 05:34:24;;;;;;;;;;;7.10;99.90;;;;;;5056607;28;19935;-77
2023/03/29 05:36:50;;;;;;;;;;;7.00;99.90;;;;;;5056514;28;19908;-77
2023/03/29 05:39:16;;;;;;;;;;;7.10;99.90;;;;;;5056348;28;19904;-77
2023/03/29 05:41:41;;;;;;;;;;;7.10;99.90;;;;;;5074944;28;20284;-77
2023/03/29 05:44:07;;;;;;;;;;;7.10;99.90;;;;;;5056224;28;19976;-76
2023/03/29 05:46:33;;;;;;;;;;;7.50;99.90;;;;;;5056428;28;19911;-76
2023/03/29 05:48:58;;;;;;;;;;;7.10;99.90;;;;;;5074445;28;19993;-76
2023/03/29 05:51:24;;;;;;;;;;;7.10;99.90;;;;;;5074148;28;19904;-76
2023/03/29 05:53:52;;;;;;;;;;;7.10;99.90;;;;;;5074288;28;19905;-77
2023/03/29 05:56:18;;;;;;;;;;;7.10;99.90;;;;;;5073913;28;20378;-77
2023/03/29 05:58:45;;;;;;;;;;;7.20;99.90;;;;;;5056192;28;20364;-77
2023/03/29 06:01:12;;;;;;;;;;;7.20;99.90;;;;;;5056197;28;19904;-77
2023/03/29 06:03:37;;;;;;;;;;;7.30;99.90;;;;;;5055959;28;20446;-77
2023/03/29 06:06:03;;;;;;;;;;;7.30;99.90;;;;;;5074094;28;19939;-78
2023/03/29 06:08:29;;;;;;;;;;;7.40;99.90;;;;;;5056261;28;19911;-77
2023/03/29 06:10:59;;;;;;;;;;;7.40;99.90;;;;;;5056585;28;19916;-78
2023/03/29 06:13:26;;;;;;;;;;;7.40;99.90;;;;;;5056657;28;20372;-78
2023/03/29 06:15:51;;;;;;;;;;;7.50;99.90;;;;;;5074298;28;19912;-77
2023/03/29 06:18:17;;;;;;;;;;;7.50;99.90;;;;;;5074331;28;20283;-78
2023/03/29 06:20:46;;;;;;;;;;;7.60;99.90;;;;;;5056425;28;19909;-78
2023/03/29 06:23:12;;;;;;;;;;;7.70;99.90;;;;;;5074364;28;19943;-78
2023/03/29 06:25:37;;;;;;;;;;;7.70;99.90;;;;;;5074069;28;19953;-78
2023/03/29 06:28:03;;;;;;;;;;;7.80;99.90;;;;;;5056415;28;19918;-78
2023/03/29 06:30:28;;;;;;;;;;;7.80;99.90;;;;;;5056213;28;19904;-78
2023/03/29 06:32:54;;;;;;;;;;;7.90;99.90;;;;;;5056249;28;20355;-78
2023/03/29 06:35:19;;;;;;;;;;;8.00;99.90;;;;;;5073964;28;19947;-78
2023/03/29 06:37:48;;;;;;;;;;;8.00;99.90;;;;;;5073919;28;19904;-78
2023/03/29 06:40:20;;;;;;;;;;;8.80;99.90;;;;;;5055957;28;19914;-78
2023/03/29 06:42:49;;;;;;;;;;;8.10;99.90;;;;;;5055947;28;19912;-78
2023/03/29 06:45:15;;;;;;;;;;;8.10;99.90;;;;;;5074059;28;19995;-78
2023/03/29 06:47:41;;;;;;;;;;;8.20;99.90;;;;;;5074299;28;19905;-77
2023/03/29 06:50:10;;;;;;;;;;;8.30;99.90;;;;;;5057035;28;20359;-77
2023/03/29 06:52:35;;;;;;;;;;;8.40;99.90;;;;;;5059984;28;19953;-77
2023/03/29 06:55:01;;;;;;;;;;;8.40;99.90;;;;;;5077836;28;20345;-77
2023/03/29 06:57:27;;;;;;;;;;;11.40;99.90;;;;;;5059775;28;19915;-77
2023/03/29 06:59:52;;;;;;;;;;;8.50;99.90;;;;;;5059728;28;19911;-77
2023/03/29 07:02:18;;;;;;;;;;;8.60;99.90;;;;;;5059382;28;19911;-78
2023/03/29 07:04:44;;;;;;;;;;;8.60;99.90;;;;;;5059903;28;19912;-78
2023/03/29 07:07:18;;;;;;;;;;;8.70;99.90;;;;;;5059601;28;20325;-78
2023/03/29 07:09:45;;;;;;;;;;;8.80;99.90;;;;;;5059630;28;19905;-78
2023/03/29 07:12:11;;;;;;;;;;;9.60;99.90;;;;;;5077495;28;20351;-77
2023/03/29 07:14:36;;;;;;;;;;;8.80;99.90;;;;;;5077578;28;19911;-77
2023/03/29 07:17:02;;;;;;;;;;;8.90;99.90;;;;;;5077620;28;19911;-77
2023/03/29 07:19:29;;;;;;;;;;;9.00;99.90;;;;;;5059596;28;19956;-77
2023/03/29 07:21:54;;;;;;;;;;;9.00;99.90;;;;;;5059381;28;19983;-77
2023/03/29 07:24:20;;;;;;;;;;;9.00;99.90;;;;;;5077111;28;20008;-77
2023/03/29 07:26:47;;;;;;;;;;;9.00;99.90;;;;;;5077118;28;19912;-78
2023/03/29 07:29:13;;;;;;;;;;;9.10;99.90;;;;;;5059395;28;20299;-80
2023/03/29 07:31:40;;;;;;;;;;;9.20;99.90;;;;;;5077291;28;19904;-77
2023/03/29 07:34:09;;;;;;;;;;;9.20;99.90;;;;;;5059200;28;20236;-77
2023/03/29 07:36:37;;;;;;;;;;;9.40;99.90;;;;;;5076876;28;19932;-78
2023/03/29 07:39:03;;;;;;;;;;;9.40;99.90;;;;;;5076736;28;19969;-77
2023/03/29 07:41:29;;;;;;;;;;;9.50;99.90;;;;;;5059067;28;19947;-77
2023/03/29 07:43:54;;;;;;;;;;;9.60;99.90;;;;;;5059134;28;19954;-78
2023/03/29 07:46:20;;;;;;;;;;;9.60;99.90;;;;;;5059833;28;19911;-78
2023/03/29 07:48:45;;;;;;;;;;;9.70;99.90;;;;;;5077551;28;20348;-78
2023/03/29 07:51:11;;;;;;;;;;;9.70;99.90;;;;;;5059608;28;19904;-77
2023/03/29 07:53:37;;;;;;;;;;;9.70;99.90;;;;;;5077056;28;19908;-78
2023/03/29 07:56:03;;;;;;;;;;;9.80;99.90;;;;;;5058701;28;19905;-77
2023/03/29 07:58:28;;;;;;;;;;;9.80;99.90;;;;;;5059164;28;20318;-78
2023/03/29 08:00:54;;;;;;;;;;;9.80;99.90;;;;;;5076894;28;19904;-77
2023/03/29 08:03:19;;;;;;;;;;;9.90;99.90;;;;;;5058549;28;19908;-77
2023/03/29 08:05:46;;;;;;;;;;;9.70;99.90;;;;;;5058281;28;19919;-77
2023/03/29 08:08:12;;;;;;;;;;;9.90;99.90;;;;;;5058627;28;19905;-77
2023/03/29 08:10:38;;;;;;;;;;;9.90;99.90;;;;;;5076546;28;19905;-78
2023/03/29 08:13:06;;;;;;;;;;;9.90;99.90;;;;;;5076408;28;20352;-77
2023/03/29 08:15:32;;;;;;;;;;;10.00;99.90;;;;;;5058442;28;19911;-77
2023/03/29 08:17:58;;;;;;;;;;;10.00;99.90;;;;;;5058575;28;19931;-77
2023/03/29 08:20:23;;;;;;;;;;;10.10;99.90;;;;;;5058643;28;19908;-77
2023/03/29 08:22:49;;;;;;;;;;;10.00;99.90;;;;;;5059281;28;19912;-78
2023/03/29 08:25:17;;;;;;;;;;;10.10;99.90;;;;;;5060094;28;19904;-78
2023/03/29 08:27:43;;;;;;;;;;;10.10;99.90;;;;;;5058331;28;19963;-77
2023/03/29 08:30:09;;;;;;;;;;;10.20;99.90;;;;;;5077188;28;19905;-79
2023/03/29 08:32:35;;;;;;;;;;;10.30;99.90;;;;;;5076547;28;19939;-78
2023/03/29 08:35:03;;;;;;;;;;;10.40;99.90;;;;;;5076487;28;19905;-77
2023/03/29 08:37:29;;;;;;;;;;;10.40;99.90;;;;;;5076513;28;20286;-78
2023/03/29 08:39:54;;;;;;;;;;;10.50;99.90;;;;;;5058981;28;19911;-78
2023/03/29 08:42:20;;;;;;;;;;;10.50;99.90;;;;;;5077197;28;19904;-78
2023/03/29 08:44:45;;;;;;;;;;;10.40;99.90;;;;;;5077884;28;19908;-78
2023/03/29 08:47:26;;;;;;;;;;;10.50;99.90;;;;;;5076101;28;20287;-77
2023/03/29 08:49:54;;;;;;;;;;;10.60;99.90;;;;;;5076063;28;19987;-77
2023/03/29 08:52:40;;;;;;;;;;;10.60;99.90;;;;;;5057482;28;19904;-77
2023/03/29 08:55:26;;;;;;;;;;;10.60;99.90;;;;;;5075902;28;19908;-77
2023/03/29 08:57:52;;;;;;;;;;;10.60;99.90;;;;;;5058207;28;19904;-78
2023/03/29 09:00:18;;;;;;;;;;;10.60;99.90;;;;;;5076262;28;19915;-78
2023/03/29 09:02:44;;;;;;;;;;;10.70;99.90;;;;;;5058465;28;19908;-78
2023/03/29 09:05:28;;;;;;;;;;;12.70;99.90;;;;;;5076221;28;19913;-78
2023/03/29 09:07:54;;;;;;;;;;;10.90;99.90;;;;;;5058731;28;19988;-77
2023/03/29 09:10:25;;;;;;;;;;;10.90;99.90;;;;;;5058118;28;19943;-78
2023/03/29 09:13:09;;;;;;;;;;;11.10;99.90;;;;;;5075444;28;19912;-78
2023/03/29 09:15:51;;;;;;;;;;;11.10;99.90;;;;;;5059093;28;19911;-79
2023/03/29 09:18:20;;;;;;;;;;;11.10;99.90;;;;;;5058788;28;19911;-78
2023/03/29 09:20:54;;;;;;;;;;;11.20;99.90;;;;;;5059409;28;19942;-78
2023/03/29 09:23:21;;;;;;;;;;;11.20;99.90;;;;;;5076413;28;19908;-78
2023/03/29 09:25:52;;;;;;;;;;;11.50;99.90;;;;;;5075637;28;19908;-77
2023/03/29 09:28:19;;;;;;;;;;;11.30;99.90;;;;;;5057973;28;19904;-78
2023/03/29 09:31:00;;;;;;;;;;;11.30;99.90;;;;;;5075458;28;19904;-79
2023/03/29 09:34:01;;;;;;;;;;;11.50;99.90;;;;;;5057654;28;19965;-78
2023/03/29 09:36:43;;;;;;;;;;;11.50;99.90;;;;;;5017613;28;19952;-78
2023/03/29 09:39:12;;;;;;;;;;;11.40;99.90;;;;;;5055339;28;19904;-79
2023/03/29 09:41:45;;;;;;;;;;;11.40;99.90;;;;;;5076975;28;19991;-79
2023/03/29 09:44:22;;;;;;;;;;;11.40;99.90;;;;;;5058624;28;19908;-79
2023/03/29 09:46:52;;;;;;;;;;;11.60;99.90;;;;;;5076678;28;19915;-78
2023/03/29 09:49:38;;;;;;;;;;;11.70;99.90;;;;;;5076932;28;19940;-79
2023/03/29 09:52:07;;;;;;;;;;;11.60;99.90;;;;;;5075893;28;19934;-78
2023/03/29 09:54:33;;;;;;;;;;;11.60;99.90;;;;;;5058669;28;19906;-80
2023/03/29 09:56:58;;;;;;;;;;;11.70;99.90;;;;;;5076932;28;19967;-80
2023/03/29 09:59:24;;;;;;;;;;;11.90;99.90;;;;;;5058546;28;19912;-80
2023/03/29 10:01:50;;;;;;;;;;;12.10;99.90;;;;;;5059394;28;20318;-80
2023/03/29 10:04:16;;;;;;;;;;;12.20;99.90;;;;;;5058827;28;19924;-80
2023/03/29 10:06:48;;;;;;;;;;;12.30;99.90;;;;;;5058600;28;19904;-79
2023/03/29 10:09:18;;;;;;;;;;;12.30;99.90;;;;;;5076787;28;20359;-80
2023/03/29 10:11:50;;;;;;;;;;;12.40;99.90;;;;;;5077040;28;20378;-80
2023/03/29 10:14:17;;;;;;;;;;;12.50;99.90;;;;;;5058363;28;19904;-79
2023/03/29 10:16:46;;;;;;;;;;;12.90;99.90;;;;;;5076724;28;19930;-78
2023/03/29 10:19:14;;;;;;;;;;;12.70;99.90;;;;;;5058780;28;19951;-79
2023/03/29 10:21:41;;;;;;;;;;;12.80;99.90;;;;;;5058540;28;20011;-80
2023/03/29 10:24:07;;;;;;;;;;;12.70;99.90;;;;;;5076986;28;20352;-79
2023/03/29 10:26:37;;;;;;;;;;;12.50;99.90;;;;;;5059002;28;20279;-80
2023/03/29 10:29:05;;;;;;;;;;;12.50;99.90;;;;;;5077128;28;20252;-80
2023/03/29 10:31:31;;;;;;;;;;;13.20;99.90;;;;;;5058696;28;19976;-79
2023/03/29 10:34:01;;;;;;;;;;;12.60;99.90;;;;;;5058886;28;20388;-79
2023/03/29 10:36:27;;;;;;;;;;;12.60;99.90;;;;;;5058954;28;20351;-80
2023/03/29 10:38:55;;;;;;;;;;;12.90;99.90;;;;;;5076710;28;20008;-80
2023/03/29 10:41:21;;;;;;;;;;;12.50;99.90;;;;;;5058578;28;19960;-80
2023/03/29 10:43:49;;;;;;;;;;;12.60;99.90;;;;;;5057846;28;19943;-78
2023/03/29 10:46:24;;;;;;;;;;;12.50;99.90;;;;;;5058479;28;19912;-78
2023/03/29 10:48:54;;;;;;;;;;;12.30;99.90;;;;;;5058542;28;20386;-81
2023/03/29 10:51:20;;;;;;;;;;;12.60;99.90;;;;;;5058937;28;19904;-79
2023/03/29 10:53:46;;;;;;;;;;;12.10;99.90;;;;;;5058497;28;19904;-80
2023/03/29 10:56:21;;;;;;;;;;;12.20;99.90;;;;;;5058887;28;19912;-79
2023/03/29 10:58:56;;;;;;;;;;;12.20;99.90;;;;;;5058947;28;20022;-79
2023/03/29 11:01:41;;;;;;;;;;;12.20;99.90;;;;;;5059713;28;19908;-79
2023/03/29 11:04:11;;;;;;;;;;;12.10;99.90;;;;;;5058201;28;19912;-80
2023/03/29 11:06:51;;;;;;;;;;;12.10;99.90;;;;;;5059002;28;19916;-80
2023/03/29 11:09:17;;;;;;;;;;;12.10;99.90;;;;;;5060043;28;19927;-80
2023/03/29 11:11:53;;;;;;;;;;;12.10;99.90;;;;;;5057978;28;20355;-79
2023/03/29 11:14:18;;;;;;;;;;;12.10;99.90;;;;;;5058421;28;19904;-79
2023/03/29 11:16:59;;;;;;;;;;;12.10;99.90;;;;;;5058110;28;19904;-79
2023/03/29 11:19:43;;;;;;;;;;;12.10;99.90;;;;;;5055717;28;19911;-77
2023/03/29 11:22:16;;;;;;;;;;;12.10;99.90;;;;;;5073954;28;20355;-77
2023/03/29 11:24:59;;;;;;;;;;;12.10;99.90;;;;;;5073718;28;19915;-77
2023/03/29 11:27:34;;;;;;;;;;;12.10;99.90;;;;;;5056079;28;19909;-77
2023/03/29 11:30:05;;;;;;;;;;;12.10;99.90;;;;;;5056153;28;19904;-77
2023/03/29 11:32:36;;;;;;;;;;;12.50;99.90;;;;;;5073597;28;20425;-76
2023/03/29 11:35:07;;;;;;;;;;;12.10;99.90;;;;;;5073503;28;20382;-77
2023/03/29 11:37:48;;;;;;;;;;;12.20;99.90;;;;;;5058458;28;19970;-77
2023/03/29 11:40:35;;;;;;;;;;;12.20;99.90;;;;;;5058880;28;19904;-76
2023/03/29 11:43:04;;;;;;;;;;;12.30;99.90;;;;;;5077063;28;20008;-77
2023/03/29 11:45:33;;;;;;;;;;;12.40;99.90;;;;;;5076946;28;19905;-77
2023/03/29 11:47:59;;;;;;;;;;;12.50;99.90;;;;;;5076726;28;19912;-77
2023/03/29 11:50:31;;;;;;;;;;;12.80;99.90;;;;;;5058877;28;19970;-77
2023/03/29 11:53:03;;;;;;;;;;;12.60;99.90;;;;;;5059200;28;19947;-77
2023/03/29 11:55:32;;;;;;;;;;;12.60;99.90;;;;;;5058653;28;19904;-76
2023/03/29 11:58:00;;;;;;;;;;;12.50;99.90;;;;;;5076034;28;19931;-76
2023/03/29 12:00:26;;;;;;;;;;;12.30;99.90;;;;;;5076408;28;20326;-77
2023/03/29 12:02:57;;;;;;;;;;;12.20;99.90;;;;;;5076118;28;20417;-76
2023/03/29 12:05:25;;;;;;;;;;;12.30;99.90;;;;;;5075848;28;19966;-76
2023/03/29 12:08:00;;;;;;;;;;;12.40;99.90;;;;;;5075814;28;19911;-76
2023/03/29 12:10:30;;;;;;;;;;;12.50;99.90;;;;;;5075728;28;19908;-76
2023/03/29 12:13:04;;;;;;;;;;;12.60;99.90;;;;;;5075975;28;19961;-77
2023/03/29 12:15:31;;;;;;;;;;;12.60;99.90;;;;;;5076420;28;20371;-76
2023/03/29 12:17:57;;;;;;;;;;;12.50;99.90;;;;;;5057809;28;19908;-76
2023/03/29 12:20:28;;;;;;;;;;;12.80;99.90;;;;;;5057849;28;19911;-77
2023/03/29 12:22:53;;;;;;;;;;;12.40;99.90;;;;;;5058588;28;19931;-77
2023/03/29 12:25:22;;;;;;;;;;;12.40;99.90;;;;;;5057937;28;19906;-76
2023/03/29 12:28:08;;;;;;;;;;;12.20;99.90;;;;;;5057734;28;19911;-77
2023/03/29 12:30:40;;;;;;;;;;;12.10;99.90;;;;;;5037488;28;20287;-77
2023/03/29 12:33:38;;;;;;;;;;;12.00;99.90;;;;;;5075931;28;19904;-76
2023/03/29 12:36:04;;;;;;;;;;;11.90;99.90;;;;;;5052416;28;20004;-76
2023/03/29 12:38:30;;;;;;;;;;;11.80;99.90;;;;;;5057418;28;19904;-76
2023/03/29 12:40:57;;;;;;;;;;;11.80;99.90;;;;;;5057501;28;19904;-76
2023/03/29 12:43:29;;;;;;;;;;;11.70;99.90;;;;;;5057219;28;20011;-76
2023/03/29 12:45:56;;;;;;;;;;;11.80;99.90;;;;;;5057645;28;19911;-76
2023/03/29 12:48:24;;;;;;;;;;;11.90;99.90;;;;;;5057129;28;19904;-75
2023/03/29 12:50:51;;;;;;;;;;;11.80;99.90;;;;;;5075209;28;19904;-76
2023/03/29 12:53:23;;;;;;;;;;;12.80;99.90;;;;;;5057198;28;19954;-75
2023/03/29 12:55:53;;;;;;;;;;;12.00;99.90;;;;;;5074962;28;19914;-76
2023/03/29 12:58:27;;;;;;;;;;;12.10;99.90;;;;;;5075003;28;19991;-76
2023/03/29 13:01:09;;;;;;;;;;;12.20;99.90;;;;;;5074906;28;20275;-75
2023/03/29 13:03:41;;;;;;;;;;;12.40;99.90;;;;;;5056977;28;19916;-75
2023/03/29 13:06:10;;;;;;;;;;;12.50;99.90;;;;;;5056781;28;20331;-76
2023/03/29 13:08:42;;;;;;;;;;;12.60;99.90;;;;;;5074880;28;19904;-77
2023/03/29 13:11:11;;;;;;;;;;;12.70;99.90;;;;;;5074745;28;19995;-76
2023/03/29 13:13:39;;;;;;;;;;;12.60;99.90;;;;;;5074678;28;20429;-76
2023/03/29 13:16:15;;;;;;;;;;;12.80;99.90;;;;;;5074407;28;19911;-75
2023/03/29 13:19:01;;;;;;;;;;;12.90;99.90;;;;;;5074481;28;20444;-75
2023/03/29 13:21:34;;;;;;;;;;;12.90;99.90;;;;;;5074042;28;20269;-76
2023/03/29 13:24:15;;;;;;;;;;;13.10;99.90;;;;;;5074377;28;19923;-75
2023/03/29 13:26:45;;;;;;;;;;;13.30;99.90;;;;;;5056468;28;19950;-79
2023/03/29 13:29:29;;;;;;;;;;;13.40;99.90;;;;;;5074316;28;20000;-76
2023/03/29 13:31:57;;;;;;;;;;;13.60;99.90;;;;;;5056304;28;19904;-75
2023/03/29 13:34:22;;;;;;;;;;;13.80;99.90;;;;;;5056119;28;19904;-76
2023/03/29 13:36:48;;;;;;;;;;;14.30;99.90;;;;;;5056089;28;19911;-76
2023/03/29 13:39:21;;;;;;;;;;;13.70;99.90;;;;;;5056131;28;19954;-76
2023/03/29 13:41:49;;;;;;;;;;;13.70;99.90;;;;;;5056016;28;19958;-76
2023/03/29 13:44:21;;;;;;;;;;;13.90;99.90;;;;;;5074018;28;20042;-76
2023/03/29 13:46:47;;;;;;;;;;;13.90;99.90;;;;;;5074169;28;20372;-75
2023/03/29 13:49:15;;;;;;;;;;;13.90;99.90;;;;;;5055873;28;20322;-76
2023/03/29 13:51:46;;;;;;;;;;;13.80;99.90;;;;;;5055885;28;20380;-75
2023/03/29 13:54:23;;;;;;;;;;;13.90;99.90;;;;;;5073848;28;19953;-75
2023/03/29 13:57:09;;;;;;;;;;;14.00;99.90;;;;;;5073686;28;20324;-75
2023/03/29 13:59:38;;;;;;;;;;;14.10;99.90;;;;;;5055296;28;19911;-75
2023/03/29 14:02:05;;;;;;;;;;;14.10;99.90;;;;;;5073800;28;19905;-75
2023/03/29 14:04:41;;;;;;;;;;;14.10;99.90;;;;;;5073562;28;19912;-74
2023/03/29 14:07:07;;;;;;;;;;;14.10;99.90;;;;;;5073499;28;19905;-75
2023/03/29 14:09:34;;;;;;;;;;;14.20;99.90;;;;;;5073623;28;20264;-75
2023/03/29 14:12:00;;;;;;;;;;;14.20;99.90;;;;;;5055658;28;19904;-75
2023/03/29 14:14:27;;;;;;;;;;;14.20;99.90;;;;;;5055605;28;19911;-75
2023/03/29 14:16:56;;;;;;;;;;;14.30;99.90;;;;;;5055578;28;19908;-75
2023/03/29 14:19:33;;;;;;;;;;;14.40;99.90;;;;;;5074147;28;19904;-78
2023/03/29 14:21:59;;;;;;;;;;;14.40;99.90;;;;;;5056421;28;19911;-77
2023/03/29 14:24:26;;;;;;;;;;;14.40;99.90;;;;;;5055714;28;19955;-76
2023/03/29 14:26:51;;;;;;;;;;;15.30;99.90;;;;;;5055491;28;19904;-76
2023/03/29 14:29:17;;;;;;;;;;;14.70;99.90;;;;;;5074449;28;19915;-74
2023/03/29 14:31:42;;;;;;;;;;;14.90;99.90;;;;;;5073719;28;20291;-74
2023/03/29 14:34:15;;;;;;;;;;;15.20;99.90;;;;;;5056713;28;19948;-75