Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:51;;;;;;;14.32;4.80;;;;;;;;;;5055345;28;20123;-46
2021/10/08 00:03:17;;;;;;;19.08;8.85;;;;;;;;;;5055145;28;20119;-59
2021/10/08 00:05:46;;;;;;;20.80;7.80;;;;;;;;;;5055128;28;20416;-47
2021/10/08 00:08:12;;;;;;;16.50;7.25;;;;;;;;;;5054845;28;20550;-47
2021/10/08 00:10:40;;;;;;;17.25;6.18;;;;;;;;;;5055165;28;20025;-48
2021/10/08 00:13:06;;;;;;;16.90;6.20;;;;;;;;;;5053810;28;20523;-46
2021/10/08 00:15:32;;;;;;;19.77;8.10;;;;;;;;;;5054695;28;20033;-46
2021/10/08 00:17:58;;;;;;;12.10;5.50;;;;;;;;;;5055060;28;20032;-46
2021/10/08 00:20:24;;;;;;;11.73;5.47;;;;;;;;;;5054744;28;20032;-51
2021/10/08 00:22:50;;;;;;;18.45;9.80;;;;;;;;;;5054690;28;20112;-50
2021/10/08 00:25:16;;;;;;;16.88;9.13;;;;;;;;;;5052309;28;20476;-47
2021/10/08 00:27:43;;;;;;;12.02;5.25;;;;;;;;;;5054976;28;20044;-49
2021/10/08 00:30:09;;;;;;;16.95;6.22;;;;;;;;;;5054684;28;20036;-49
2021/10/08 00:32:35;;;;;;;17.58;6.50;;;;;;;;;;5054611;28;20024;-48
2021/10/08 00:35:01;;;;;;;22.90;10.05;;;;;;;;;;5054594;28;20076;-64
2021/10/08 00:37:27;;;;;;;12.90;4.55;;;;;;;;;;5054272;28;20381;-46
2021/10/08 00:39:53;;;;;;;15.95;6.38;;;;;;;;;;5054753;28;20036;-62
2021/10/08 00:42:22;;;;;;;27.35;8.90;;;;;;;;;;5053210;28;20025;-56
2021/10/08 00:44:48;;;;;;;18.35;9.80;;;;;;;;;;5054393;28;20071;-48
2021/10/08 00:47:15;;;;;;;15.35;6.70;;;;;;;;;;5052641;28;20033;-50
2021/10/08 00:49:41;;;;;;;15.20;5.53;;;;;;;;;;5054313;28;20032;-47
2021/10/08 00:52:07;;;;;;;19.75;8.43;;;;;;;;;;5054195;28;20021;-46
2021/10/08 00:54:33;;;;;;;13.65;5.55;;;;;;;;;;5054188;28;20036;-47
2021/10/08 00:56:59;;;;;;;15.70;5.53;;;;;;;;;;5054237;28;20104;-47
2021/10/08 00:59:26;;;;;;;13.70;6.15;;;;;;;;;;5049173;28;20065;-47
2021/10/08 01:01:52;;;;;;;14.40;6.10;;;;;;;;;;5034284;28;20032;-46
2021/10/08 01:04:19;;;;;;;17.95;7.82;;;;;;;;;;5033986;28;20026;-58
2021/10/08 01:06:46;;;;;;;26.88;12.27;;;;;;;;;;5034220;28;20033;-48
2021/10/08 01:09:12;;;;;;;15.80;7.60;;;;;;;;;;5050020;28;20041;-55
2021/10/08 01:11:38;;;;;;;22.90;9.15;;;;;;;;;;5053748;28;20436;-47
2021/10/08 01:14:05;;;;;;;13.25;5.80;;;;;;;;;;5052846;28;20025;-47
2021/10/08 01:16:31;;;;;;;16.35;6.50;;;;;;;;;;5053743;28;20115;-48
2021/10/08 01:18:57;;;;;;;13.82;5.50;;;;;;;;;;5053792;28;20028;-47
2021/10/08 01:21:23;;;;;;;18.48;5.72;;;;;;;;;;5053340;28;20029;-46
2021/10/08 01:23:52;;;;;;;14.32;5.15;;;;;;;;;;5053541;28;20049;-47
2021/10/08 01:26:18;;;;;;;16.90;8.38;;;;;;;;;;5053473;28;20526;-47
2021/10/08 01:28:44;;;;;;;22.40;10.98;;;;;;;;;;5053558;28;20017;-52
2021/10/08 01:31:12;;;;;;;15.98;6.55;;;;;;;;;;5051878;28;20060;-46
2021/10/08 01:33:38;;;;;;;15.05;6.15;;;;;;;;;;5052852;28;20028;-48
2021/10/08 01:36:05;;;;;;;17.50;6.82;;;;;;;;;;5053300;28;20017;-48
2021/10/08 01:38:31;;;;;;;13.57;6.75;;;;;;;;;;5053258;28;20025;-47
2021/10/08 01:40:57;;;;;;;19.17;6.20;;;;;;;;;;5053300;28;20025;-46
2021/10/08 01:43:25;;;;;;;13.70;6.03;;;;;;;;;;5053185;28;20037;-46
2021/10/08 01:45:51;;;;;;;15.15;4.55;;;;;;;;;;5053222;28;20041;-46
2021/10/08 01:48:17;;;;;;;14.70;6.72;;;;;;;;;;5033671;28;20024;-46
2021/10/08 01:50:43;;;;;;;18.45;8.13;;;;;;;;;;5033211;28;20037;-48
2021/10/08 01:53:10;;;;;;;12.10;4.85;;;;;;;;;;5033166;28;20120;-47
2021/10/08 01:55:36;;;;;;;13.65;5.85;;;;;;;;;;5033139;28;20152;-47
2021/10/08 01:58:02;;;;;;;16.52;5.78;;;;;;;;;;5033230;28;20038;-47
2021/10/08 02:00:28;;;;;;;18.35;8.30;;;;;;;;;;5033143;28;20485;-48
2021/10/08 02:02:54;;;;;;;15.27;5.75;;;;;;;;;;5032868;28;20037;-46
2021/10/08 02:05:20;;;;;;;18.17;6.22;;;;;;;;;;5033313;28;20036;-47
2021/10/08 02:07:47;;;;;;;20.13;10.48;;;;;;;;;;5036977;28;20365;-47
2021/10/08 02:10:14;;;;;;;27.52;10.45;;;;;;;;;;5052881;28;20515;-46
2021/10/08 02:12:40;;;;;;;16.48;6.55;;;;;;;;;;5053024;28;20025;-46
2021/10/08 02:15:07;;;;;;;18.38;8.38;;;;;;;;;;5052910;28;20110;-63
2021/10/08 02:17:33;;;;;;;12.10;6.30;;;;;;;;;;5052924;28;20021;-59
2021/10/08 02:19:59;;;;;;;22.30;9.05;;;;;;;;;;5052813;28;20108;-64
2021/10/08 02:22:25;;;;;;;13.90;6.00;;;;;;;;;;5052798;28;20057;-47
2021/10/08 02:24:51;;;;;;;21.73;8.70;;;;;;;;;;5052523;28;20095;-48
2021/10/08 02:27:17;;;;;;;18.52;8.57;;;;;;;;;;5052693;28;20017;-46
2021/10/08 02:29:43;;;;;;;18.98;7.85;;;;;;;;;;5052797;28;20485;-46
2021/10/08 02:32:09;;;;;;;16.27;7.50;;;;;;;;;;5052791;28;20046;-48
2021/10/08 02:34:35;;;;;;;15.90;7.97;;;;;;;;;;5051490;28;20025;-46
2021/10/08 02:37:02;;;;;;;27.20;12.23;;;;;;;;;;5052773;28;20100;-47
2021/10/08 02:39:28;;;;;;;13.52;5.53;;;;;;;;;;5052354;28;20534;-50
2021/10/08 02:41:54;;;;;;;25.48;14.23;;;;;;;;;;5052632;28;20039;-49
2021/10/08 02:44:20;;;;;;;13.15;7.07;;;;;;;;;;5052717;28;20377;-50
2021/10/08 02:46:46;;;;;;;19.30;10.23;;;;;;;;;;5055553;28;20021;-48
2021/10/08 02:49:12;;;;;;;12.73;6.18;;;;;;;;;;5055206;28;20170;-46
2021/10/08 02:51:41;;;;;;;11.73;5.70;;;;;;;;;;5056579;28;20017;-47
2021/10/08 02:54:09;;;;;;;20.05;11.57;;;;;;;;;;5056439;28;20087;-48
2021/10/08 02:56:35;;;;;;;8.43;4.43;;;;;;;;;;5056542;28;20139;-54
2021/10/08 02:59:01;;;;;;;11.32;6.00;;;;;;;;;;5056688;28;20455;-47
2021/10/08 03:01:27;;;;;;;18.55;10.57;;;;;;;;;;5056342;28;20104;-52
2021/10/08 03:03:53;;;;;;;13.85;6.95;;;;;;;;;;5056477;28;20025;-49
2021/10/08 03:06:19;;;;;;;11.68;6.30;;;;;;;;;;5041447;28;20485;-52
2021/10/08 03:08:46;;;;;;;10.85;4.97;;;;;;;;;;5048224;28;20020;-56
2021/10/08 03:11:12;;;;;;;12.48;6.93;;;;;;;;;;5056249;28;20025;-46
2021/10/08 03:13:38;;;;;;;18.40;10.82;;;;;;;;;;5056131;28;20021;-48
2021/10/08 03:16:04;;;;;;;16.35;6.88;;;;;;;;;;5056040;28;20060;-47
2021/10/08 03:18:30;;;;;;;14.48;8.10;;;;;;;;;;5056323;28;20427;-46
2021/10/08 03:20:59;;;;;;;10.70;3.85;;;;;;;;;;5056140;28;20087;-48
2021/10/08 03:23:25;;;;;;;17.02;7.80;;;;;;;;;;5055559;28;20059;-47
2021/10/08 03:25:51;;;;;;;14.32;6.43;;;;;;;;;;5056161;28;20416;-54
2021/10/08 03:28:17;;;;;;;19.48;7.63;;;;;;;;;;5055896;28;20017;-46
2021/10/08 03:30:43;;;;;;;10.82;5.80;;;;;;;;;;5056015;28;20397;-58
2021/10/08 03:33:09;;;;;;;19.38;9.23;;;;;;;;;;5056094;28;20021;-47
2021/10/08 03:35:35;;;;;;;14.38;6.57;;;;;;;;;;5055894;28;20025;-62
2021/10/08 03:38:11;;;;;;;12.00;5.75;;;;;;;;;;5055886;28;20092;-47
2021/10/08 03:40:39;;;;;;;18.67;9.90;;;;;;;;;;5056008;28;20047;-51
2021/10/08 03:43:06;;;;;;;12.52;6.82;;;;;;;;;;5055997;28;20032;-63
2021/10/08 03:45:42;;;;;;;20.15;12.40;;;;;;;;;;5055805;28;20033;-47
2021/10/08 03:48:21;;;;;;;21.05;9.43;;;;;;;;;;5055968;28;20029;-48
2021/10/08 03:50:48;;;;;;;10.15;5.22;;;;;;;;;;5055616;28;20469;-46
2021/10/08 03:53:14;;;;;;;7.90;5.75;;;;;;;;;;5055472;28;20033;-63
2021/10/08 03:55:41;;;;;;;8.45;4.90;;;;;;;;;;5055675;28;20119;-62
2021/10/08 03:58:07;;;;;;;27.92;17.08;;;;;;;;;;5054967;28;20021;-51
2021/10/08 04:00:34;;;;;;;22.45;11.25;;;;;;;;;;5055533;28;20029;-47
2021/10/08 04:03:03;;;;;;;11.77;7.60;;;;;;;;;;5055351;28;20362;-51
2021/10/08 04:05:29;;;;;;;16.25;8.27;;;;;;;;;;5055294;28;20503;-60
2021/10/08 04:07:55;;;;;;;15.52;8.93;;;;;;;;;;5055206;28;20465;-46
2021/10/08 04:10:21;;;;;;;12.93;6.50;;;;;;;;;;5055149;28;20021;-46
2021/10/08 04:12:47;;;;;;;17.88;10.55;;;;;;;;;;5055190;28;20021;-47
2021/10/08 04:15:13;;;;;;;12.07;6.50;;;;;;;;;;5055182;28;20044;-48
2021/10/08 04:17:40;;;;;;;14.32;6.93;;;;;;;;;;5054961;28;20449;-63
2021/10/08 04:20:08;;;;;;;11.00;5.65;;;;;;;;;;5055242;28;20150;-47
2021/10/08 04:22:34;;;;;;;13.43;6.85;;;;;;;;;;5055162;28;20018;-47
2021/10/08 04:25:01;;;;;;;16.73;5.93;;;;;;;;;;5054725;28;20049;-47
2021/10/08 04:27:27;;;;;;;15.55;8.30;;;;;;;;;;5055026;28;20063;-46
2021/10/08 04:29:53;;;;;;;15.57;10.82;;;;;;;;;;5055025;28;20187;-49
2021/10/08 04:32:19;;;;;;;22.48;10.90;;;;;;;;;;5054845;28;20029;-51
2021/10/08 04:34:45;;;;;;;25.50;16.63;;;;;;;;;;5054802;28;20028;-46
2021/10/08 04:37:11;;;;;;;26.73;15.85;;;;;;;;;;5054908;28;20031;-50
2021/10/08 04:39:37;;;;;;;25.85;16.67;;;;;;;;;;5054738;28;20057;-62
2021/10/08 04:42:03;;;;;;;43.28;28.38;;;;;;;;;;5054686;28;20021;-47
2021/10/08 04:44:32;;;;;;;40.80;25.60;;;;;;;;;;5054681;28;20017;-47
2021/10/08 04:46:58;;;;;;;31.42;22.52;;;;;;;;;;5054522;28;20017;-48
2021/10/08 04:49:25;;;;;;;41.72;28.35;;;;;;;;;;5054417;28;20025;-48
2021/10/08 04:51:51;;;;;;;31.75;23.45;;;;;;;;;;5054633;28;20029;-48
2021/10/08 04:54:17;;;;;;;30.65;22.27;;;;;;;;;;5054367;28;20033;-57
2021/10/08 04:56:43;;;;;;;28.15;19.95;;;;;;;;;;5054727;28;20031;-59
2021/10/08 04:59:09;;;;;;;38.33;24.17;;;;;;;;;;5054399;28;20058;-47
2021/10/08 05:01:35;;;;;;;47.83;25.52;;;;;;;;;;5054687;28;20032;-47
2021/10/08 05:04:03;;;;;;;27.52;17.98;;;;;;;;;;5054253;28;20029;-50
2021/10/08 05:06:29;;;;;;;24.65;14.35;;;;;;;;;;5054137;28;20046;-49
2021/10/08 05:08:56;;;;;;;33.10;20.38;;;;;;;;;;5053221;28;20465;-48
2021/10/08 05:11:22;;;;;;;45.67;28.92;;;;;;;;;;5054141;28;20439;-48
2021/10/08 05:13:48;;;;;;;50.03;29.10;;;;;;;;;;5054103;28;20043;-48
2021/10/08 05:16:14;;;;;;;69.03;40.05;;;;;;;;;;5053974;28;20485;-48
2021/10/08 05:18:40;;;;;;;63.42;38.08;;;;;;;;;;5053987;28;20366;-63
2021/10/08 05:21:09;;;;;;;50.58;28.50;;;;;;;;;;5054150;28;20032;-47
2021/10/08 05:23:35;;;;;;;47.30;31.05;;;;;;;;;;5053578;28;20167;-61
2021/10/08 05:26:01;;;;;;;39.83;22.70;;;;;;;;;;5053686;28;20045;-47
2021/10/08 05:28:28;;;;;;;22.77;12.50;;;;;;;;;;5053609;28;20068;-46
2021/10/08 05:30:54;;;;;;;28.80;15.30;;;;;;;;;;5053677;28;20029;-48
2021/10/08 05:33:20;;;;;;;23.30;11.30;;;;;;;;;;5053497;28;20023;-51
2021/10/08 05:35:46;;;;;;;28.60;15.75;;;;;;;;;;5053605;28;20380;-51
2021/10/08 05:38:12;;;;;;;22.23;11.45;;;;;;;;;;5053600;28;20022;-47
2021/10/08 05:40:38;;;;;;;18.98;10.27;;;;;;;;;;5053526;28;20110;-47
2021/10/08 05:43:05;;;;;;;21.95;13.23;;;;;;;;;;5053527;28;20021;-48
2021/10/08 05:45:31;;;;;;;22.77;15.30;;;;;;;;;;5053354;28;20060;-48
2021/10/08 05:47:57;;;;;;;26.02;15.02;;;;;;;;;;5053355;28;20017;-50
2021/10/08 05:50:23;;;;;;;18.92;13.10;;;;;;;;;;5053503;28;20056;-50
2021/10/08 05:52:49;;;;;;;23.40;14.75;;;;;;;;;;5051312;28;20029;-49
2021/10/08 05:55:15;;;;;;;22.90;13.75;;;;;;;;;;5030464;28;20037;-59
2021/10/08 05:57:41;;;;;;;12.60;9.77;;;;;;;;;;5033399;28;20021;-51
2021/10/08 06:00:08;;;;;;;14.98;10.70;;;;;;;;;;5033368;28;20469;-48
2021/10/08 06:02:37;;;;;;;18.77;11.98;;;;;;;;;;5033676;28;20060;-52
2021/10/08 06:05:03;;;;;;;15.57;9.80;;;;;;;;;;5033132;28;20211;-47
2021/10/08 06:07:29;;;;;;;14.60;10.40;;;;;;;;;;5033373;28;20488;-48
2021/10/08 06:09:55;;;;;;;16.08;12.43;;;;;;;;;;5033295;28;20025;-48
2021/10/08 06:12:21;;;;;;;23.75;15.98;;;;;;;;;;5033100;28;20084;-48
2021/10/08 06:14:50;;;;;;;22.10;16.98;;;;;;;;;;5033481;28;20033;-50
2021/10/08 06:17:16;;;;;;;26.45;20.77;;;;;;;;;;5033120;28;20148;-55
2021/10/08 06:19:42;;;;;;;25.83;18.98;;;;;;;;;;5032863;28;20029;-48
2021/10/08 06:22:08;;;;;;;24.30;16.63;;;;;;;;;;5033092;28;20030;-51
2021/10/08 06:24:35;;;;;;;19.52;13.55;;;;;;;;;;5032813;28;20045;-60
2021/10/08 06:27:03;;;;;;;17.63;11.77;;;;;;;;;;5033232;28;20033;-54
2021/10/08 06:29:29;;;;;;;15.43;10.00;;;;;;;;;;5033173;28;20061;-61
2021/10/08 06:31:55;;;;;;;14.45;9.77;;;;;;;;;;5033006;28;20378;-64
2021/10/08 06:34:21;;;;;;;19.15;10.70;;;;;;;;;;5032928;28;20104;-55
2021/10/08 06:36:47;;;;;;;15.82;9.13;;;;;;;;;;5033152;28;20029;-52
2021/10/08 06:39:14;;;;;;;15.73;9.18;;;;;;;;;;5032908;28;20551;-48
2021/10/08 06:41:40;;;;;;;13.43;6.82;;;;;;;;;;5032974;28;20064;-48
2021/10/08 06:44:06;;;;;;;10.02;6.65;;;;;;;;;;5033159;28;20469;-51
2021/10/08 06:46:32;;;;;;;13.65;6.07;;;;;;;;;;5032835;28;20041;-54
2021/10/08 06:48:58;;;;;;;11.98;5.93;;;;;;;;;;5032785;28;20385;-58
2021/10/08 06:51:24;;;;;;;17.45;8.00;;;;;;;;;;5033009;28;20033;-47
2021/10/08 06:53:50;;;;;;;8.95;6.00;;;;;;;;;;5032630;28;20030;-47
2021/10/08 06:56:16;;;;;;;14.15;7.78;;;;;;;;;;5033107;28;20026;-62
2021/10/08 06:58:42;;;;;;;12.82;7.38;;;;;;;;;;5032901;28;20140;-47
2021/10/08 07:01:08;;;;;;;11.07;7.47;;;;;;;;;;5032723;28;20075;-49
2021/10/08 07:03:35;;;;;;;15.32;7.05;;;;;;;;;;5032622;28;20029;-48
2021/10/08 07:06:03;;;;;;;14.25;6.65;;;;;;;;;;5032628;28;20060;-54
2021/10/08 07:08:29;;;;;;;12.40;5.97;;;;;;;;;;5032587;28;20022;-47
2021/10/08 07:10:55;;;;;;;9.27;4.55;;;;;;;;;;5032934;28;20497;-48
2021/10/08 07:13:23;;;;;;;9.13;4.55;;;;;;;;;;5032632;28;20032;-52
2021/10/08 07:15:51;;;;;;;7.82;4.22;;;;;;;;;;5032869;28;20026;-47
2021/10/08 07:18:23;;;;;;;14.68;4.45;;;;;;;;;;5032483;28;20076;-47
2021/10/08 07:20:49;;;;;;;7.38;3.95;;;;;;;;;;5032603;28;20060;-51
2021/10/08 07:23:16;;;;;;;10.55;4.30;;;;;;;;;;5032456;28;20025;-50
2021/10/08 07:25:42;;;;;;;6.32;4.20;;;;;;;;;;5032505;28;20040;-47
2021/10/08 07:28:08;;;;;;;11.00;4.68;;;;;;;;;;5032604;28;20021;-55
2021/10/08 07:30:34;;;;;;;10.43;5.25;;;;;;;;;;5032479;28;20029;-47
2021/10/08 07:33:00;;;;;;;6.90;3.80;;;;;;;;;;5035373;28;20179;-47
2021/10/08 07:35:29;;;;;;;7.97;5.05;;;;;;;;;;5036408;28;20108;-47
2021/10/08 07:37:55;;;;;;;9.70;4.43;;;;;;;;;;5036523;28;20031;-48
2021/10/08 07:40:21;;;;;;;8.82;4.38;;;;;;;;;;5036054;28;20481;-49
2021/10/08 07:42:47;;;;;;;12.70;6.80;;;;;;;;;;5036249;28;20056;-56
2021/10/08 07:45:14;;;;;;;9.88;5.10;;;;;;;;;;5036000;28;20393;-48
2021/10/08 07:47:40;;;;;;;11.13;5.47;;;;;;;;;;5035943;28;20018;-48
2021/10/08 07:50:07;;;;;;;9.57;5.40;;;;;;;;;;5035958;28;20029;-50
2021/10/08 07:52:34;;;;;;;11.80;6.30;;;;;;;;;;5036132;28;20063;-63
2021/10/08 07:55:00;;;;;;;12.80;5.63;;;;;;;;;;5035736;28;20025;-47
2021/10/08 07:57:26;;;;;;;10.90;5.68;;;;;;;;;;5035722;28;20029;-50
2021/10/08 07:59:52;;;;;;;15.00;7.15;;;;;;;;;;5035702;28;20025;-47
2021/10/08 08:02:18;;;;;;;12.88;7.03;;;;;;;;;;5035673;28;20473;-47
2021/10/08 08:04:44;;;;;;;8.75;5.07;;;;;;;;;;5035621;28;20037;-47
2021/10/08 08:07:10;;;;;;;13.38;5.63;;;;;;;;;;5035591;28;20154;-47
2021/10/08 08:09:36;;;;;;;10.98;5.50;;;;;;;;;;5035301;28;20407;-68
2021/10/08 08:12:02;;;;;;;10.05;5.30;;;;;;;;;;5035532;28;20469;-47
2021/10/08 08:14:28;;;;;;;12.45;5.75;;;;;;;;;;5035491;28;20497;-52
2021/10/08 08:16:54;;;;;;;10.68;5.68;;;;;;;;;;5035570;28;20033;-47
2021/10/08 08:19:20;;;;;;;8.95;4.88;;;;;;;;;;5035313;28;20029;-70
2021/10/08 08:21:47;;;;;;;10.82;4.90;;;;;;;;;;5035290;28;20026;-51
2021/10/08 08:24:13;;;;;;;8.90;4.68;;;;;;;;;;5034976;28;20055;-46
2021/10/08 08:26:39;;;;;;;8.35;4.80;;;;;;;;;;5035130;28;20034;-47
2021/10/08 08:29:06;;;;;;;10.98;4.95;;;;;;;;;;5035256;28;20045;-63
2021/10/08 08:31:32;;;;;;;8.65;4.85;;;;;;;;;;5035019;28;20462;-45
2021/10/08 08:34:00;;;;;;;8.85;4.88;;;;;;;;;;5035159;28;20017;-54
2021/10/08 08:36:26;;;;;;;10.68;4.85;;;;;;;;;;5035332;28;20029;-44
2021/10/08 08:38:53;;;;;;;10.52;5.18;;;;;;;;;;5035015;28;20071;-44
2021/10/08 08:41:19;;;;;;;17.20;10.13;;;;;;;;;;5035113;28;20029;-46
2021/10/08 08:43:45;;;;;;;20.55;9.75;;;;;;;;;;5034970;28;20026;-50
2021/10/08 08:46:12;;;;;;;14.73;7.03;;;;;;;;;;5034887;28;20041;-48
2021/10/08 08:48:38;;;;;;;7.93;4.82;;;;;;;;;;5034856;28;20048;-45
2021/10/08 08:51:04;;;;;;;16.77;5.93;;;;;;;;;;5034924;28;20040;-45
2021/10/08 08:53:30;;;;;;;10.02;5.20;;;;;;;;;;5034967;28;20461;-45
2021/10/08 08:55:56;;;;;;;14.48;7.00;;;;;;;;;;5034758;28;20370;-45
2021/10/08 08:58:24;;;;;;;12.10;5.50;;;;;;;;;;5034752;28;20030;-45
2021/10/08 09:01:01;;;;;;;13.60;5.90;;;;;;;;;;5034718;28;20017;-46
2021/10/08 09:03:27;;;;;;;21.80;9.30;;;;;;;;;;5034519;28;20492;-47
2021/10/08 09:05:53;;;;;;;15.38;7.88;;;;;;;;;;5034446;28;20044;-46
2021/10/08 09:08:19;;;;;;;15.15;8.10;;;;;;;;;;5034534;28;20026;-46
2021/10/08 09:10:47;;;;;;;25.08;13.13;;;;;;;;;;5034563;28;20524;-46
2021/10/08 09:13:16;;;;;;;15.77;7.05;;;;;;;;;;5034608;28;20053;-44
2021/10/08 09:15:53;;;;;;;14.70;5.35;;;;;;;;;;5034749;28;20045;-44
2021/10/08 09:18:20;;;;;;;10.07;4.50;;;;;;;;;;5034222;28;20022;-53
2021/10/08 09:21:05;;;;;;;12.68;6.30;;;;;;;;;;5034417;28;20029;-56
2021/10/08 09:23:51;;;;;;;10.63;4.50;;;;;;;;;;5033952;28;20033;-42
2021/10/08 09:26:25;;;;;;;6.05;4.25;;;;;;;;;;5034038;28;20037;-40
2021/10/08 09:29:03;;;;;;;9.80;6.15;;;;;;;;;;5034012;28;20044;-43
2021/10/08 09:31:49;;;;;;;9.15;5.38;;;;;;;;;;5034146;28;20087;-45
2021/10/08 09:34:15;;;;;;;16.13;8.73;;;;;;;;;;5033951;28;20484;-50
2021/10/08 09:36:45;;;;;;;9.63;5.47;;;;;;;;;;5034024;28;20025;-54
2021/10/08 09:39:27;;;;;;;12.13;5.05;;;;;;;;;;5033910;28;20018;-43
2021/10/08 09:42:21;;;;;;;9.32;5.65;;;;;;;;;;5047455;28;20029;-45
2021/10/08 09:44:53;;;;;;;11.88;5.53;;;;;;;;;;5050695;28;20029;-43
2021/10/08 09:47:21;;;;;;;26.40;11.73;;;;;;;;;;5050459;28;20033;-44
2021/10/08 09:49:48;;;;;;;13.45;6.30;;;;;;;;;;5052562;28;20096;-53
2021/10/08 09:52:29;;;;;;;15.05;6.80;;;;;;;;;;5053642;28;20036;-45
2021/10/08 09:54:59;;;;;;;22.40;11.33;;;;;;;;;;5053278;28;20044;-44
2021/10/08 09:57:25;;;;;;;12.57;7.70;;;;;;;;;;5053694;28;20037;-53
2021/10/08 09:59:52;;;;;;;19.70;9.82;;;;;;;;;;5053633;28;20384;-43
2021/10/08 10:02:19;;;;;;;14.88;6.35;;;;;;;;;;5053435;28;20492;-44
2021/10/08 10:04:59;;;;;;;21.15;10.63;;;;;;;;;;5053458;28;20025;-43
2021/10/08 10:07:26;;;;;;;36.72;19.83;;;;;;;;;;5053402;28;20040;-44
2021/10/08 10:09:52;;;;;;;16.88;9.75;;;;;;;;;;5053451;28;20021;-43
2021/10/08 10:12:20;;;;;;;17.95;9.15;;;;;;;;;;5053301;28;20052;-46
2021/10/08 10:14:47;;;;;;;10.52;5.88;;;;;;;;;;5053239;28;20100;-46
2021/10/08 10:17:14;;;;;;;24.75;13.75;;;;;;;;;;5053338;28;20094;-44
2021/10/08 10:19:45;;;;;;;34.05;15.40;;;;;;;;;;5053298;28;20021;-55
2021/10/08 10:22:18;;;;;;;54.80;30.65;;;;;;;;;;5053272;28;20108;-58
2021/10/08 10:24:46;;;;;;;38.78;20.65;;;;;;;;;;5052929;28;20049;-42
2021/10/08 10:27:16;;;;;;;27.80;13.27;;;;;;;;;;5053106;28;20037;-48
2021/10/08 10:29:43;;;;;;;14.05;5.88;;;;;;;;;;5052483;28;20029;-48
2021/10/08 10:32:09;;;;;;;10.77;6.10;;;;;;;;;;5049467;28;20031;-57
2021/10/08 10:34:36;;;;;;;53.42;22.75;;;;;;;;;;5051768;28;20025;-59
2021/10/08 10:37:02;;;;;;;11.30;5.72;;;;;;;;;;5051858;28;20049;-45
2021/10/08 10:39:29;;;;;;;13.20;5.30;;;;;;;;;;5053122;28;20060;-47
2021/10/08 10:42:01;;;;;;;19.60;11.07;;;;;;;;;;5053175;28;20024;-46
2021/10/08 10:44:32;;;;;;;22.27;11.68;;;;;;;;;;5052882;28;20021;-46
2021/10/08 10:47:20;;;;;;;20.95;9.20;;;;;;;;;;5052458;28;20041;-43
2021/10/08 10:49:56;;;;;;;14.23;6.40;;;;;;;;;;5052497;28;20052;-46
2021/10/08 10:52:23;;;;;;;15.75;6.18;;;;;;;;;;5050162;28;20020;-50
2021/10/08 10:54:51;;;;;;;13.82;6.90;;;;;;;;;;5051834;28;20025;-46
2021/10/08 10:57:17;;;;;;;12.52;6.97;;;;;;;;;;5052395;28;20109;-49
2021/10/08 10:59:43;;;;;;;46.35;24.40;;;;;;;;;;5052396;28;20028;-47
2021/10/08 11:02:11;;;;;;;22.58;9.52;;;;;;;;;;5052227;28;20388;-47
2021/10/08 11:04:48;;;;;;;8.73;5.45;;;;;;;;;;5052379;28;20028;-49
2021/10/08 11:07:14;;;;;;;17.52;8.63;;;;;;;;;;5052492;28;20032;-46
2021/10/08 11:09:41;;;;;;;16.13;8.45;;;;;;;;;;5056055;28;20065;-48
2021/10/08 11:12:26;;;;;;;14.73;6.68;;;;;;;;;;5053773;28;20033;-48
2021/10/08 11:15:12;;;;;;;16.75;8.50;;;;;;;;;;5054246;28;20055;-53
2021/10/08 11:17:54;;;;;;;14.82;7.40;;;;;;;;;;5054922;28;20512;-47
2021/10/08 11:20:26;;;;;;;27.15;14.43;;;;;;;;;;5055073;28;20024;-48
2021/10/08 11:22:54;;;;;;;43.90;24.40;;;;;;;;;;5055953;28;20469;-46
2021/10/08 11:25:20;;;;;;;38.28;21.52;;;;;;;;;;5055334;28;20048;-47
2021/10/08 11:27:47;;;;;;;54.90;29.33;;;;;;;;;;5055773;28;20040;-46
2021/10/08 11:30:13;;;;;;;36.67;19.45;;;;;;;;;;5056411;28;20021;-47
2021/10/08 11:32:44;;;;;;;21.92;12.02;;;;;;;;;;5056209;28;20024;-46
2021/10/08 11:35:10;;;;;;;23.27;12.70;;;;;;;;;;5056113;28;20021;-47
2021/10/08 11:37:43;;;;;;;19.30;8.23;;;;;;;;;;5056174;28;20036;-47
2021/10/08 11:40:15;;;;;;;15.85;7.43;;;;;;;;;;5056016;28;20021;-56
2021/10/08 11:42:54;;;;;;;21.73;12.73;;;;;;;;;;5055903;28;20036;-47
2021/10/08 11:45:33;;;;;;;19.65;8.48;;;;;;;;;;5055748;28;20036;-45
2021/10/08 11:48:08;;;;;;;22.33;11.25;;;;;;;;;;5055276;28;20029;-46
2021/10/08 11:53:03;;;;;;;32.17;16.65;;;;;;;;;;5055305;28;20499;-47
2021/10/08 11:55:32;;;;;;;33.88;16.83;;;;;;;;;;5055585;28;20029;-47
2021/10/08 11:58:07;;;;;;;28.25;13.85;;;;;;;;;;5052663;28;20807;-46
2021/10/08 12:00:39;;;;;;;29.25;14.98;;;;;;;;;;5055439;28;20021;-47
2021/10/08 12:03:09;;;;;;;13.25;6.75;;;;;;;;;;5055309;28;20052;-48
2021/10/08 12:05:56;;;;;;;15.43;7.05;;;;;;;;;;5055008;28;20029;-50
2021/10/08 12:08:26;;;;;;;20.27;9.30;;;;;;;;;;5053008;28;20036;-62
2021/10/08 12:10:53;;;;;;;14.82;8.68;;;;;;;;;;5054872;28;20416;-47
2021/10/08 12:13:19;;;;;;;15.60;7.80;;;;;;;;;;5054257;28;20033;-50
2021/10/08 12:15:45;;;;;;;14.20;6.78;;;;;;;;;;5054077;28;20029;-47
2021/10/08 12:18:15;;;;;;;14.32;5.63;;;;;;;;;;5052584;28;20025;-46
2021/10/08 12:20:42;;;;;;;12.55;3.53;;;;;;;;;;5051250;28;20017;-46
2021/10/08 12:23:14;;;;;;;6.57;3.40;;;;;;;;;;5052277;28;20056;-45
2021/10/08 12:25:41;;;;;;;9.82;3.20;;;;;;;;;;5052256;28;20041;-55
2021/10/08 12:28:08;;;;;;;6.78;3.72;;;;;;;;;;5052697;28;20107;-49
2021/10/08 12:30:34;;;;;;;8.90;4.60;;;;;;;;;;5052289;28;20420;-47
2021/10/08 12:33:01;;;;;;;15.73;4.90;;;;;;;;;;5044477;28;20028;-46
2021/10/08 12:35:27;;;;;;;11.25;5.05;;;;;;;;;;5027375;28;20106;-45
2021/10/08 12:37:58;;;;;;;10.93;5.20;;;;;;;;;;5027416;28;20025;-46
2021/10/08 12:40:24;;;;;;;10.48;4.57;;;;;;;;;;5027987;28;20025;-47
2021/10/08 12:42:54;;;;;;;16.23;8.88;;;;;;;;;;5027963;28;20123;-47
2021/10/08 12:45:23;;;;;;;11.15;5.88;;;;;;;;;;5027482;28;20045;-46
2021/10/08 12:47:52;;;;;;;19.80;10.50;;;;;;;;;;5027938;28;20118;-61
2021/10/08 12:50:20;;;;;;;9.68;5.28;;;;;;;;;;5027826;28;20343;-48
2021/10/08 12:52:48;;;;;;;10.48;4.82;;;;;;;;;;5027631;28;20377;-45
2021/10/08 12:55:16;;;;;;;9.23;4.80;;;;;;;;;;5027511;28;20493;-50
2021/10/08 12:58:01;;;;;;;10.73;5.47;;;;;;;;;;5027474;28;20067;-46
2021/10/08 13:00:41;;;;;;;8.57;5.38;;;;;;;;;;5027594;28;20031;-50
2021/10/08 13:03:08;;;;;;;11.63;7.03;;;;;;;;;;5026309;28;20106;-46
2021/10/08 13:05:41;;;;;;;42.45;22.92;;;;;;;;;;5027800;28;20033;-61
2021/10/08 13:08:10;;;;;;;26.67;12.85;;;;;;;;;;5027109;28;20369;-51
2021/10/08 13:10:53;;;;;;;12.18;6.95;;;;;;;;;;5026683;28;20151;-48
2021/10/08 13:13:23;;;;;;;27.85;12.88;;;;;;;;;;5025982;28;20499;-46
2021/10/08 13:15:49;;;;;;;31.33;16.90;;;;;;;;;;5026176;28;20036;-47
2021/10/08 13:18:16;;;;;;;29.38;14.13;;;;;;;;;;5026739;28;20380;-45
2021/10/08 13:20:43;;;;;;;24.80;13.32;;;;;;;;;;5026285;28;20032;-55
2021/10/08 13:23:10;;;;;;;17.70;8.35;;;;;;;;;;5026362;28;20031;-45
2021/10/08 13:25:39;;;;;;;11.60;5.90;;;;;;;;;;5026114;28;20041;-52
2021/10/08 13:28:09;;;;;;;14.15;7.00;;;;;;;;;;5039512;28;20024;-52
2021/10/08 13:30:35;;;;;;;19.70;10.65;;;;;;;;;;5052134;28;20438;-49
2021/10/08 13:33:01;;;;;;;16.92;9.77;;;;;;;;;;5052861;28;20376;-50
2021/10/08 13:35:27;;;;;;;15.48;7.78;;;;;;;;;;5052608;28;20025;-48
2021/10/08 13:37:54;;;;;;;23.08;11.13;;;;;;;;;;5052872;28;20056;-49
2021/10/08 13:40:21;;;;;;;13.85;6.47;;;;;;;;;;5053694;28;20439;-45
2021/10/08 13:42:47;;;;;;;13.80;7.43;;;;;;;;;;5053812;28;20182;-47
2021/10/08 13:45:13;;;;;;;28.70;17.70;;;;;;;;;;5053680;28;20033;-51
2021/10/08 13:47:40;;;;;;;23.45;13.57;;;;;;;;;;5053746;28;20045;-48
2021/10/08 13:50:06;;;;;;;30.48;15.07;;;;;;;;;;5053851;28;20368;-60
2021/10/08 13:52:33;;;;;;;49.33;25.95;;;;;;;;;;5053733;28;20101;-47
2021/10/08 13:54:59;;;;;;;28.70;14.93;;;;;;;;;;5053522;28;20481;-51
2021/10/08 13:57:27;;;;;;;39.97;21.95;;;;;;;;;;5053631;28;20029;-46
2021/10/08 13:59:53;;;;;;;18.48;9.77;;;;;;;;;;5053716;28;20025;-48
2021/10/08 14:02:24;;;;;;;34.83;18.98;;;;;;;;;;5053554;28;20021;-48
2021/10/08 14:05:00;;;;;;;22.92;11.90;;;;;;;;;;5053335;28;20112;-48
2021/10/08 14:10:16;;;;;;;14.43;5.68;;;;;;;;;;5052316;28;20025;-47
2021/10/08 14:12:42;;;;;;;15.80;5.85;;;;;;;;;;5053456;28;20025;-48
2021/10/08 14:15:09;;;;;;;17.85;6.20;;;;;;;;;;5053433;28;20025;-54
2021/10/08 14:17:36;;;;;;;19.25;8.45;;;;;;;;;;5053295;28;20083;-47
2021/10/08 14:20:04;;;;;;;29.55;12.27;;;;;;;;;;5053245;28;20361;-56
2021/10/08 14:22:31;;;;;;;11.95;5.65;;;;;;;;;;5053201;28;20072;-64
2021/10/08 14:24:57;;;;;;;15.02;7.32;;;;;;;;;;5052836;28;20420;-47
2021/10/08 14:27:23;;;;;;;13.68;5.38;;;;;;;;;;5053103;28;20033;-48
2021/10/08 14:29:49;;;;;;;17.38;6.75;;;;;;;;;;5053183;28;20021;-50
2021/10/08 14:32:15;;;;;;;26.63;13.95;;;;;;;;;;5053208;28;20036;-47
2021/10/08 14:34:41;;;;;;;11.02;5.65;;;;;;;;;;5053293;28;20430;-46