Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:15;;;;;;;46.13;26.37;;;;;;;;;;5086088;28;20487;-80
2023/05/11 00:02:42;;;;;;;48.90;28.67;;;;;;;;;;5082928;28;20466;-81
2023/05/11 00:05:09;;;;;;;60.03;30.90;;;;;;;;;;5087599;28;20458;-81
2023/05/11 00:07:36;;;;;;;45.37;28.97;;;;;;;;;;5084914;28;20506;-80
2023/05/11 00:10:02;;;;;;;46.47;27.83;;;;;;;;;;5084142;28;20479;-80
2023/05/11 00:12:29;;;;;;;48.70;28.20;;;;;;;;;;5086917;28;20479;-81
2023/05/11 00:14:55;;;;;;;53.60;29.50;;;;;;;;;;5088340;28;20440;-80
2023/05/11 00:17:23;;;;;;;58.43;29.37;;;;;;;;;;5084875;28;20502;-80
2023/05/11 00:19:49;;;;;;;52.13;30.23;;;;;;;;;;5085427;28;20448;-81
2023/05/11 00:22:16;;;;;;;55.83;30.40;;;;;;;;;;5084441;28;20501;-81
2023/05/11 00:24:42;;;;;;;60.50;30.97;;;;;;;;;;5083109;28;21356;-81
2023/05/11 00:27:09;;;;;;;57.73;31.97;;;;;;;;;;5084540;28;21004;-81
2023/05/11 00:29:35;;;;;;;56.67;29.27;;;;;;;;;;5084925;28;20893;-81
2023/05/11 00:32:02;;;;;;;53.53;30.20;;;;;;;;;;5084572;28;20491;-82
2023/05/11 00:34:30;;;;;;;52.50;31.20;;;;;;;;;;5083104;28;20444;-82
2023/05/11 00:36:57;;;;;;;52.60;30.23;;;;;;;;;;5082947;28;21047;-83
2023/05/11 00:39:23;;;;;;;57.20;31.10;;;;;;;;;;5084921;28;20452;-82
2023/05/11 00:41:50;;;;;;;61.50;32.03;;;;;;;;;;5085673;28;20529;-82
2023/05/11 00:44:16;;;;;;;57.93;30.83;;;;;;;;;;5085404;28;20451;-83
2023/05/11 00:46:43;;;;;;;63.97;31.10;;;;;;;;;;5082630;28;20517;-81
2023/05/11 00:49:09;;;;;;;57.43;30.20;;;;;;;;;;5085221;28;20448;-81
2023/05/11 00:51:38;;;;;;;54.17;30.67;;;;;;;;;;5084754;28;20491;-81
2023/05/11 00:54:08;;;;;;;68.20;33.30;;;;;;;;;;5082710;28;20455;-82
2023/05/11 00:56:34;;;;;;;52.07;30.03;;;;;;;;;;5076543;28;20479;-82
2023/05/11 00:59:01;;;;;;;54.10;30.47;;;;;;;;;;5083791;28;20447;-81
2023/05/11 01:01:27;;;;;;;66.03;33.07;;;;;;;;;;5083903;28;20487;-82
2023/05/11 01:03:53;;;;;;;71.30;35.37;;;;;;;;;;5087455;28;20456;-81
2023/05/11 01:06:24;;;;;;;55.50;30.83;;;;;;;;;;5082429;28;20992;-82
2023/05/11 01:08:55;;;;;;;56.07;30.33;;;;;;;;;;5084726;28;20591;-82
2023/05/11 01:11:28;;;;;;;49.30;29.00;;;;;;;;;;5080500;28;20496;-83
2023/05/11 01:13:56;;;;;;;47.47;28.27;;;;;;;;;;5082871;28;20614;-82
2023/05/11 01:16:24;;;;;;;51.60;28.87;;;;;;;;;;5082257;28;20476;-81
2023/05/11 01:18:52;;;;;;;58.67;31.57;;;;;;;;;;5086266;28;20856;-81
2023/05/11 01:21:19;;;;;;;58.33;29.70;;;;;;;;;;5082077;28;20487;-81
2023/05/11 01:23:56;;;;;;;61.17;30.03;;;;;;;;;;5082407;28;20444;-81
2023/05/11 01:26:43;;;;;;;60.83;31.63;;;;;;;;;;5083790;28;20483;-81
2023/05/11 01:29:24;;;;;;;54.90;30.70;;;;;;;;;;5076267;28;20459;-81
2023/05/11 01:31:54;;;;;;;56.83;31.00;;;;;;;;;;5077433;28;20491;-82
2023/05/11 01:34:22;;;;;;;57.90;32.63;;;;;;;;;;5087510;28;20498;-83
2023/05/11 01:36:51;;;;;;;57.83;31.00;;;;;;;;;;5083556;28;20515;-82
2023/05/11 01:39:19;;;;;;;59.90;31.63;;;;;;;;;;5082723;28;20998;-82
2023/05/11 01:41:50;;;;;;;58.70;30.60;;;;;;;;;;5083070;28;20509;-82
2023/05/11 01:44:19;;;;;;;50.50;28.93;;;;;;;;;;5082205;28;21015;-82
2023/05/11 01:46:46;;;;;;;51.73;28.40;;;;;;;;;;5081429;28;20483;-82
2023/05/11 01:49:15;;;;;;;48.23;28.63;;;;;;;;;;5085107;28;20460;-82
2023/05/11 01:51:42;;;;;;;49.63;27.40;;;;;;;;;;5084556;28;21046;-82
2023/05/11 01:54:09;;;;;;;68.37;33.83;;;;;;;;;;5082342;28;20518;-82
2023/05/11 01:56:36;;;;;;;54.13;30.30;;;;;;;;;;5081594;28;20521;-81
2023/05/11 01:59:03;;;;;;;55.40;29.83;;;;;;;;;;5083554;28;20448;-81
2023/05/11 02:01:31;;;;;;;63.13;31.90;;;;;;;;;;5082938;28;20491;-81
2023/05/11 02:03:59;;;;;;;59.13;30.77;;;;;;;;;;5082976;28;20451;-81
2023/05/11 02:06:29;;;;;;;53.87;29.90;;;;;;;;;;5081484;28;20476;-81
2023/05/11 02:08:56;;;;;;;50.30;29.30;;;;;;;;;;5080556;28;20498;-81
2023/05/11 02:11:23;;;;;;;54.37;30.50;;;;;;;;;;5081466;28;20476;-82
2023/05/11 02:13:51;;;;;;;52.80;29.53;;;;;;;;;;5082496;28;20480;-81
2023/05/11 02:16:18;;;;;;;65.90;32.17;;;;;;;;;;5081100;28;20484;-81
2023/05/11 02:18:45;;;;;;;48.20;29.87;;;;;;;;;;5083758;28;20490;-81
2023/05/11 02:21:14;;;;;;;52.03;29.73;;;;;;;;;;5082241;28;20920;-81
2023/05/11 02:23:43;;;;;;;53.77;30.70;;;;;;;;;;5080242;28;20456;-81
2023/05/11 02:26:11;;;;;;;49.73;29.60;;;;;;;;;;5082112;28;20472;-81
2023/05/11 02:28:37;;;;;;;53.07;30.47;;;;;;;;;;5085050;28;20482;-82
2023/05/11 02:31:05;;;;;;;62.93;32.60;;;;;;;;;;5085698;28;20483;-81
2023/05/11 02:33:34;;;;;;;50.53;29.53;;;;;;;;;;5081640;28;20493;-82
2023/05/11 02:36:01;;;;;;;55.17;28.37;;;;;;;;;;5080471;28;20793;-81
2023/05/11 02:38:30;;;;;;;56.47;32.13;;;;;;;;;;5083005;28;20456;-82
2023/05/11 02:41:01;;;;;;;58.73;31.37;;;;;;;;;;5081876;28;20510;-82
2023/05/11 02:43:31;;;;;;;75.60;35.07;;;;;;;;;;5082849;28;20452;-81
2023/05/11 02:45:59;;;;;;;71.80;35.70;;;;;;;;;;5081048;28;20476;-81
2023/05/11 02:48:28;;;;;;;66.83;35.07;;;;;;;;;;5082600;28;20485;-81
2023/05/11 02:50:55;;;;;;;60.57;32.77;;;;;;;;;;5080569;28;20476;-82
2023/05/11 02:53:24;;;;;;;65.57;35.03;;;;;;;;;;5080503;28;20542;-82
2023/05/11 02:55:50;;;;;;;74.20;35.17;;;;;;;;;;5081832;28;20473;-81
2023/05/11 02:58:19;;;;;;;63.73;35.80;;;;;;;;;;5082808;28;20508;-81
2023/05/11 03:00:45;;;;;;;74.27;36.27;;;;;;;;;;5081409;28;20884;-82
2023/05/11 03:03:12;;;;;;;72.40;34.83;;;;;;;;;;5079733;28;20471;-81
2023/05/11 03:05:38;;;;;;;68.23;36.23;;;;;;;;;;5081575;28;20531;-82
2023/05/11 03:08:05;;;;;;;58.83;32.73;;;;;;;;;;5081411;28;20460;-82
2023/05/11 03:10:32;;;;;;;63.97;35.17;;;;;;;;;;5082172;28;20472;-81
2023/05/11 03:12:59;;;;;;;61.90;35.50;;;;;;;;;;5083482;28;20443;-81
2023/05/11 03:15:27;;;;;;;64.63;35.40;;;;;;;;;;5080691;28;20470;-82
2023/05/11 03:17:53;;;;;;;77.57;36.50;;;;;;;;;;5082906;28;20495;-82
2023/05/11 03:20:21;;;;;;;76.07;34.67;;;;;;;;;;5080435;28;20470;-82
2023/05/11 03:22:47;;;;;;;58.43;32.43;;;;;;;;;;5081039;28;20459;-81
2023/05/11 03:25:15;;;;;;;71.23;35.27;;;;;;;;;;5081075;28;20513;-82
2023/05/11 03:27:42;;;;;;;57.90;34.23;;;;;;;;;;5081516;28;20484;-82
2023/05/11 03:30:09;;;;;;;63.87;33.73;;;;;;;;;;5080331;28;20897;-82
2023/05/11 03:32:37;;;;;;;62.67;34.10;;;;;;;;;;5083213;28;20485;-82
2023/05/11 03:35:04;;;;;;;59.07;35.20;;;;;;;;;;5082161;28;20479;-81
2023/05/11 03:37:31;;;;;;;63.93;34.50;;;;;;;;;;5080451;28;20559;-82
2023/05/11 03:39:58;;;;;;;60.57;33.27;;;;;;;;;;5083145;28;20456;-82
2023/05/11 03:42:25;;;;;;;72.27;36.13;;;;;;;;;;5080896;28;20533;-82
2023/05/11 03:44:54;;;;;;;60.10;34.40;;;;;;;;;;5082826;28;20455;-82
2023/05/11 03:47:21;;;;;;;64.40;34.63;;;;;;;;;;5081517;28;20487;-82
2023/05/11 03:49:49;;;;;;;62.70;33.80;;;;;;;;;;5081774;28;20456;-81
2023/05/11 03:52:16;;;;;;;58.10;33.40;;;;;;;;;;5082677;28;20926;-80
2023/05/11 03:54:43;;;;;;;64.87;33.47;;;;;;;;;;5082591;28;20485;-80
2023/05/11 03:57:09;;;;;;;56.90;32.97;;;;;;;;;;5080739;28;20487;-79
2023/05/11 03:59:36;;;;;;;68.40;33.87;;;;;;;;;;5082337;28;20952;-79
2023/05/11 04:02:02;;;;;;;64.23;32.97;;;;;;;;;;5080487;28;20472;-80
2023/05/11 04:04:29;;;;;;;61.53;32.70;;;;;;;;;;5081163;28;20448;-80
2023/05/11 04:06:57;;;;;;;63.40;34.00;;;;;;;;;;5077125;28;20483;-80
2023/05/11 04:09:24;;;;;;;68.17;36.60;;;;;;;;;;5068671;28;20931;-80
2023/05/11 04:11:51;;;;;;;77.57;38.47;;;;;;;;;;5070211;28;20468;-80
2023/05/11 04:14:17;;;;;;;69.63;36.37;;;;;;;;;;5070653;28;20460;-81
2023/05/11 04:16:44;;;;;;;79.57;35.87;;;;;;;;;;5077202;28;20483;-80
2023/05/11 04:19:11;;;;;;;70.53;36.70;;;;;;;;;;5079673;28;20528;-81
2023/05/11 04:21:37;;;;;;;67.67;36.90;;;;;;;;;;5079697;28;20479;-79
2023/05/11 04:24:06;;;;;;;82.23;37.10;;;;;;;;;;5078414;28;20447;-80
2023/05/11 04:26:32;;;;;;;75.77;36.13;;;;;;;;;;5076081;28;20551;-80
2023/05/11 04:28:59;;;;;;;73.50;35.20;;;;;;;;;;5069165;28;20949;-80
2023/05/11 04:31:25;;;;;;;61.00;33.53;;;;;;;;;;5070731;28;20475;-76
2023/05/11 04:33:52;;;;;;;65.60;35.40;;;;;;;;;;5083033;28;20460;-82
2023/05/11 04:36:19;;;;;;;74.30;35.47;;;;;;;;;;5082834;28;20491;-80
2023/05/11 04:38:45;;;;;;;72.63;35.70;;;;;;;;;;5083548;28;20986;-80
2023/05/11 04:41:13;;;;;;;69.73;36.07;;;;;;;;;;5082439;28;20479;-80
2023/05/11 04:43:40;;;;;;;69.80;36.80;;;;;;;;;;5083024;28;20518;-80
2023/05/11 04:46:06;;;;;;;82.33;39.00;;;;;;;;;;5082393;28;20537;-80
2023/05/11 04:48:33;;;;;;;79.87;37.63;;;;;;;;;;5082647;28;20447;-80
2023/05/11 04:51:03;;;;;;;70.80;35.87;;;;;;;;;;5082540;28;20483;-79
2023/05/11 04:53:29;;;;;;;85.00;39.17;;;;;;;;;;5081770;28;20451;-80
2023/05/11 04:55:56;;;;;;;72.27;36.40;;;;;;;;;;5082075;28;20475;-80
2023/05/11 04:58:24;;;;;;;74.57;36.30;;;;;;;;;;5083236;28;20974;-79
2023/05/11 05:00:50;;;;;;;81.40;39.00;;;;;;;;;;5081501;28;20486;-79
2023/05/11 05:03:17;;;;;;;82.40;37.37;;;;;;;;;;5081941;28;20463;-78
2023/05/11 05:05:43;;;;;;;78.23;37.47;;;;;;;;;;5080915;28;20557;-78
2023/05/11 05:08:10;;;;;;;75.63;39.67;;;;;;;;;;5081411;28;20491;-75
2023/05/11 05:10:36;;;;;;;71.10;37.50;;;;;;;;;;5081004;28;20472;-84
2023/05/11 05:13:03;;;;;;;75.43;38.23;;;;;;;;;;5083214;28;20452;-85
2023/05/11 05:15:30;;;;;;;73.37;38.60;;;;;;;;;;5081475;28;20476;-84
2023/05/11 05:17:57;;;;;;;70.77;35.53;;;;;;;;;;5065562;28;20484;-73
2023/05/11 05:20:23;;;;;;;75.53;39.97;;;;;;;;;;5067551;28;20443;-74
2023/05/11 05:22:50;;;;;;;73.40;37.87;;;;;;;;;;5089908;28;20451;-74
2023/05/11 05:25:16;;;;;;;79.73;40.23;;;;;;;;;;5090291;28;21054;-75
2023/05/11 05:27:43;;;;;;;79.37;38.60;;;;;;;;;;5091785;28;20482;-75
2023/05/11 05:30:09;;;;;;;76.70;39.40;;;;;;;;;;5090626;28;20478;-75
2023/05/11 05:32:37;;;;;;;75.07;37.40;;;;;;;;;;5094692;28;20443;-76
2023/05/11 05:35:04;;;;;;;67.00;36.60;;;;;;;;;;5097588;28;20477;-75
2023/05/11 05:37:31;;;;;;;76.33;36.97;;;;;;;;;;5089566;28;21086;-76
2023/05/11 05:39:58;;;;;;;68.17;35.77;;;;;;;;;;5088175;28;20447;-75
2023/05/11 05:42:25;;;;;;;80.67;39.60;;;;;;;;;;5093104;28;21211;-76
2023/05/11 05:44:51;;;;;;;72.63;39.00;;;;;;;;;;5088872;28;20485;-76
2023/05/11 05:47:18;;;;;;;83.67;38.80;;;;;;;;;;5087602;28;20494;-75
2023/05/11 05:49:46;;;;;;;76.53;38.67;;;;;;;;;;5086430;28;20478;-75
2023/05/11 05:52:12;;;;;;;84.17;38.93;;;;;;;;;;5090532;28;20497;-75
2023/05/11 05:54:40;;;;;;;69.33;37.40;;;;;;;;;;5085407;28;20456;-75
2023/05/11 05:57:07;;;;;;;65.13;37.57;;;;;;;;;;5083501;28;20487;-76
2023/05/11 05:59:34;;;;;;;63.27;35.57;;;;;;;;;;5089772;28;20450;-76
2023/05/11 06:02:01;;;;;;;72.07;36.60;;;;;;;;;;5088225;28;20494;-75
2023/05/11 06:04:28;;;;;;;63.63;36.27;;;;;;;;;;5086493;28;20452;-75
2023/05/11 06:06:57;;;;;;;68.57;36.73;;;;;;;;;;5087697;28;20483;-75
2023/05/11 06:09:24;;;;;;;69.77;37.00;;;;;;;;;;5092292;28;21389;-76
2023/05/11 06:11:52;;;;;;;64.50;34.37;;;;;;;;;;5092893;28;20478;-75
2023/05/11 06:14:21;;;;;;;64.00;35.87;;;;;;;;;;5092001;28;20446;-76
2023/05/11 06:16:48;;;;;;;69.33;37.37;;;;;;;;;;5091681;28;20475;-76
2023/05/11 06:19:15;;;;;;;61.20;35.00;;;;;;;;;;5091603;28;20451;-76
2023/05/11 06:21:44;;;;;;;58.93;33.13;;;;;;;;;;5094991;28;20482;-76
2023/05/11 06:24:14;;;;;;;54.43;33.50;;;;;;;;;;5088578;28;20464;-76
2023/05/11 06:26:41;;;;;;;52.37;31.50;;;;;;;;;;5087237;28;20512;-76
2023/05/11 06:29:08;;;;;;;54.97;31.57;;;;;;;;;;5089964;28;20455;-76
2023/05/11 06:31:35;;;;;;;51.97;32.57;;;;;;;;;;5085485;28;20468;-76
2023/05/11 06:34:02;;;;;;;55.03;33.90;;;;;;;;;;5087724;28;20977;-76
2023/05/11 06:36:28;;;;;;;48.90;32.10;;;;;;;;;;5090499;28;20529;-76
2023/05/11 06:38:55;;;;;;;50.20;31.03;;;;;;;;;;5089511;28;20556;-76
2023/05/11 06:41:23;;;;;;;47.33;29.90;;;;;;;;;;5084493;28;20464;-76
2023/05/11 06:43:49;;;;;;;49.20;28.87;;;;;;;;;;5089861;28;20451;-75
2023/05/11 06:46:16;;;;;;;47.60;29.60;;;;;;;;;;5087971;28;20483;-76
2023/05/11 06:48:43;;;;;;;46.53;30.67;;;;;;;;;;5085224;28;20505;-76
2023/05/11 06:51:09;;;;;;;40.73;27.87;;;;;;;;;;5094120;28;20478;-76
2023/05/11 06:53:36;;;;;;;37.07;27.43;;;;;;;;;;5081630;28;20460;-76
2023/05/11 06:56:03;;;;;;;38.47;27.70;;;;;;;;;;5089243;28;20463;-76
2023/05/11 06:58:31;;;;;;;41.60;26.53;;;;;;;;;;5088635;28;20472;-76
2023/05/11 07:00:57;;;;;;;34.27;25.53;;;;;;;;;;5086360;28;20548;-76
2023/05/11 07:03:23;;;;;;;39.37;25.90;;;;;;;;;;5086735;28;20482;-76
2023/05/11 07:05:50;;;;;;;39.67;27.00;;;;;;;;;;5091854;28;20501;-76
2023/05/11 07:08:16;;;;;;;40.80;28.03;;;;;;;;;;5091458;28;20482;-76
2023/05/11 07:10:43;;;;;;;40.90;28.20;;;;;;;;;;5092538;28;20971;-76
2023/05/11 07:13:09;;;;;;;38.30;28.13;;;;;;;;;;5090464;28;20455;-76
2023/05/11 07:15:37;;;;;;;36.83;26.07;;;;;;;;;;5084732;28;20472;-76
2023/05/11 07:18:04;;;;;;;39.67;27.97;;;;;;;;;;5082366;28;20487;-76
2023/05/11 07:20:30;;;;;;;38.30;26.40;;;;;;;;;;5077253;28;20472;-76
2023/05/11 07:22:58;;;;;;;42.20;28.13;;;;;;;;;;5095519;28;20462;-76
2023/05/11 07:25:24;;;;;;;41.63;27.00;;;;;;;;;;5084339;28;20523;-76
2023/05/11 07:27:51;;;;;;;34.80;26.67;;;;;;;;;;5087538;28;20510;-76
2023/05/11 07:30:18;;;;;;;38.60;27.67;;;;;;;;;;5078076;28;20457;-76
2023/05/11 07:32:45;;;;;;;44.70;28.63;;;;;;;;;;5082567;28;20451;-76
2023/05/11 07:35:12;;;;;;;38.90;26.30;;;;;;;;;;5084730;28;20460;-76
2023/05/11 07:37:38;;;;;;;40.83;26.60;;;;;;;;;;5091320;28;20495;-76
2023/05/11 07:40:06;;;;;;;37.30;27.33;;;;;;;;;;5084173;28;20477;-76
2023/05/11 07:42:32;;;;;;;43.40;27.67;;;;;;;;;;5085676;28;20459;-76
2023/05/11 07:44:59;;;;;;;39.63;28.27;;;;;;;;;;5086555;28;20447;-76
2023/05/11 07:47:25;;;;;;;47.37;30.13;;;;;;;;;;5089914;28;20956;-75
2023/05/11 07:49:53;;;;;;;46.80;27.80;;;;;;;;;;5090962;28;20517;-75
2023/05/11 07:52:20;;;;;;;45.13;28.43;;;;;;;;;;5088941;28;20907;-76
2023/05/11 07:54:46;;;;;;;47.13;27.63;;;;;;;;;;5085370;28;20464;-75
2023/05/11 07:57:13;;;;;;;44.03;27.03;;;;;;;;;;5086302;28;20472;-76
2023/05/11 07:59:39;;;;;;;42.57;27.27;;;;;;;;;;5082444;28;20539;-76
2023/05/11 08:02:06;;;;;;;41.27;28.33;;;;;;;;;;5087374;28;20484;-76
2023/05/11 08:04:33;;;;;;;42.70;26.90;;;;;;;;;;5087939;28;20459;-76
2023/05/11 08:07:01;;;;;;;42.33;27.83;;;;;;;;;;5090113;28;20963;-76
2023/05/11 08:09:28;;;;;;;36.57;27.30;;;;;;;;;;5087064;28;20497;-76
2023/05/11 08:11:55;;;;;;;42.70;28.30;;;;;;;;;;5092483;28;20502;-76
2023/05/11 08:14:21;;;;;;;45.73;29.27;;;;;;;;;;5088161;28;20515;-76
2023/05/11 08:16:48;;;;;;;40.73;26.73;;;;;;;;;;5091065;28;20482;-76
2023/05/11 08:19:14;;;;;;;45.17;28.90;;;;;;;;;;5089613;28;20471;-76
2023/05/11 08:21:41;;;;;;;53.23;30.07;;;;;;;;;;5090941;28;20479;-76
2023/05/11 08:24:09;;;;;;;49.43;29.33;;;;;;;;;;5090561;28;20496;-76
2023/05/11 08:26:35;;;;;;;40.73;27.67;;;;;;;;;;5087921;28;20478;-76
2023/05/11 08:29:03;;;;;;;46.60;29.87;;;;;;;;;;5089402;28;20462;-76
2023/05/11 08:31:29;;;;;;;44.70;27.47;;;;;;;;;;5085432;28;20537;-76
2023/05/11 08:33:56;;;;;;;43.10;27.60;;;;;;;;;;5091190;28;20457;-77
2023/05/11 08:36:23;;;;;;;41.03;26.57;;;;;;;;;;5090056;28;20958;-76
2023/05/11 08:38:49;;;;;;;41.37;26.90;;;;;;;;;;5087456;28;20552;-76
2023/05/11 08:41:17;;;;;;;39.80;26.47;;;;;;;;;;5084609;28;20493;-76
2023/05/11 08:43:45;;;;;;;39.63;26.67;;;;;;;;;;5085569;28;20447;-76
2023/05/11 08:46:13;;;;;;;41.27;27.80;;;;;;;;;;5090007;28;20930;-77
2023/05/11 08:48:41;;;;;;;38.10;25.57;;;;;;;;;;5091983;28;20444;-76
2023/05/11 08:51:09;;;;;;;38.47;27.30;;;;;;;;;;5090527;28;20539;-76
2023/05/11 08:53:35;;;;;;;35.87;25.43;;;;;;;;;;5091777;28;20448;-76
2023/05/11 08:56:05;;;;;;;33.90;24.27;;;;;;;;;;5087422;28;20475;-76
2023/05/11 08:58:35;;;;;;;31.73;22.67;;;;;;;;;;5084803;28;20475;-76
2023/05/11 09:01:03;;;;;;;30.83;22.93;;;;;;;;;;5087336;28;20487;-76
2023/05/11 09:03:30;;;;;;;33.40;22.60;;;;;;;;;;5091480;28;20554;-76
2023/05/11 09:05:57;;;;;;;27.23;20.10;;;;;;;;;;5093217;28;20507;-76
2023/05/11 09:08:24;;;;;;;21.37;15.00;;;;;;;;;;5087467;28;20890;-76
2023/05/11 09:10:51;;;;;;;16.40;13.43;;;;;;;;;;5091219;28;20479;-76
2023/05/11 09:13:17;;;;;;;17.80;13.03;;;;;;;;;;5092261;28;20452;-75
2023/05/11 09:15:45;;;;;;;15.40;10.50;;;;;;;;;;5090112;28;20959;-76
2023/05/11 09:18:12;;;;;;;12.17;9.57;;;;;;;;;;5088250;28;20841;-76
2023/05/11 09:20:42;;;;;;;9.50;8.13;;;;;;;;;;5084628;28;20660;-76
2023/05/11 09:23:09;;;;;;;8.33;7.40;;;;;;;;;;5090254;28;20456;-76
2023/05/11 09:25:38;;;;;;;9.33;8.30;;;;;;;;;;5086785;28;20526;-76
2023/05/11 09:28:05;;;;;;;8.30;7.57;;;;;;;;;;5084870;28;20455;-76
2023/05/11 09:30:33;;;;;;;7.97;7.23;;;;;;;;;;5086567;28;20476;-76
2023/05/11 09:33:02;;;;;;;12.37;9.73;;;;;;;;;;5090483;28;20486;-75
2023/05/11 09:35:29;;;;;;;7.90;7.20;;;;;;;;;;5089257;28;20875;-75
2023/05/11 09:37:59;;;;;;;8.83;8.13;;;;;;;;;;5090587;28;20448;-76
2023/05/11 09:40:25;;;;;;;10.60;8.70;;;;;;;;;;5089305;28;20990;-75
2023/05/11 09:42:52;;;;;;;8.93;8.13;;;;;;;;;;5088529;28;20448;-75
2023/05/11 09:45:33;;;;;;;10.67;9.40;;;;;;;;;;5081930;28;20771;-75
2023/05/11 09:48:02;;;;;;;10.57;8.37;;;;;;;;;;5089150;28;20575;-76
2023/05/11 09:50:32;;;;;;;11.50;9.87;;;;;;;;;;5089107;28;20477;-76
2023/05/11 09:52:58;;;;;;;11.67;10.20;;;;;;;;;;5090607;28;20455;-76
2023/05/11 09:55:25;;;;;;;12.13;9.63;;;;;;;;;;5090329;28;20465;-76
2023/05/11 09:57:53;;;;;;;13.30;11.30;;;;;;;;;;5084700;28;20444;-76
2023/05/11 10:00:19;;;;;;;11.40;10.17;;;;;;;;;;5081850;28;20479;-76
2023/05/11 10:02:46;;;;;;;12.67;10.37;;;;;;;;;;5088532;28;20463;-76
2023/05/11 10:05:14;;;;;;;11.87;10.67;;;;;;;;;;5088509;28;20806;-76
2023/05/11 10:07:40;;;;;;;13.23;11.90;;;;;;;;;;5084749;28;20456;-75
2023/05/11 10:10:08;;;;;;;15.40;12.27;;;;;;;;;;5095004;28;20508;-76
2023/05/11 10:12:37;;;;;;;13.90;12.50;;;;;;;;;;5083888;28;20471;-75
2023/05/11 10:15:04;;;;;;;14.77;13.37;;;;;;;;;;5092494;28;20485;-76
2023/05/11 10:17:31;;;;;;;13.77;12.00;;;;;;;;;;5094058;28;20474;-76
2023/05/11 10:19:58;;;;;;;13.50;12.17;;;;;;;;;;5090869;28;20992;-76
2023/05/11 10:22:27;;;;;;;13.20;11.90;;;;;;;;;;5081717;28;20534;-75
2023/05/11 10:24:54;;;;;;;13.33;12.03;;;;;;;;;;5087533;28;20469;-75
2023/05/11 10:27:21;;;;;;;12.43;11.13;;;;;;;;;;5087148;28;20497;-75
2023/05/11 10:29:47;;;;;;;11.47;10.37;;;;;;;;;;5088967;28;20447;-75
2023/05/11 10:32:15;;;;;;;13.47;12.17;;;;;;;;;;5082613;28;20536;-75
2023/05/11 10:34:42;;;;;;;15.60;13.13;;;;;;;;;;5087376;28;20458;-76
2023/05/11 10:37:09;;;;;;;14.33;12.83;;;;;;;;;;5091003;28;20536;-75
2023/05/11 10:39:37;;;;;;;13.80;12.30;;;;;;;;;;5089881;28;20489;-75
2023/05/11 10:42:10;;;;;;;12.43;11.20;;;;;;;;;;5081510;28;20545;-75
2023/05/11 10:44:51;;;;;;;13.80;11.83;;;;;;;;;;5089163;28;20859;-76
2023/05/11 10:47:25;;;;;;;16.67;11.37;;;;;;;;;;5093385;28;20482;-76
2023/05/11 10:50:02;;;;;;;13.20;11.80;;;;;;;;;;5086364;28;20493;-75
2023/05/11 10:52:39;;;;;;;13.57;12.13;;;;;;;;;;5090801;28;20475;-75
2023/05/11 10:55:10;;;;;;;12.50;11.30;;;;;;;;;;5084916;28;20516;-76
2023/05/11 10:57:39;;;;;;;12.13;10.63;;;;;;;;;;5085053;28;20459;-75
2023/05/11 11:00:16;;;;;;;13.90;11.50;;;;;;;;;;5085898;28;20505;-75
2023/05/11 11:02:44;;;;;;;12.67;10.67;;;;;;;;;;5084429;28;21030;-75
2023/05/11 11:05:14;;;;;;;11.67;10.40;;;;;;;;;;5084112;28;20836;-75
2023/05/11 11:07:57;;;;;;;10.97;9.87;;;;;;;;;;5087579;28;20475;-75
2023/05/11 11:10:31;;;;;;;10.63;9.63;;;;;;;;;;5081159;28;20551;-75
2023/05/11 11:13:04;;;;;;;11.67;10.50;;;;;;;;;;5082873;28;20444;-75
2023/05/11 11:16:01;;;;;;;11.00;8.90;;;;;;;;;;5083603;28;20504;-75
2023/05/11 11:18:28;;;;;;;8.47;7.67;;;;;;;;;;5081575;28;20460;-76
2023/05/11 11:20:55;;;;;;;7.70;6.77;;;;;;;;;;5091062;28;20483;-75
2023/05/11 11:23:40;;;;;;;10.90;7.93;;;;;;;;;;5076263;28;20456;-75
2023/05/11 11:26:08;;;;;;;8.80;7.87;;;;;;;;;;5085299;28;20509;-76
2023/05/11 11:28:50;;;;;;;8.70;7.90;;;;;;;;;;5084648;28;20490;-76
2023/05/11 11:31:24;;;;;;;7.47;6.80;;;;;;;;;;5074245;28;20532;-75
2023/05/11 11:33:50;;;;;;;7.20;6.30;;;;;;;;;;5088703;28;20456;-76
2023/05/11 11:36:17;;;;;;;7.20;6.50;;;;;;;;;;5087311;28;20474;-76
2023/05/11 11:38:57;;;;;;;6.60;6.00;;;;;;;;;;5085639;28;20896;-75
2023/05/11 11:41:32;;;;;;;7.77;6.97;;;;;;;;;;5084226;28;20479;-75
2023/05/11 11:43:59;;;;;;;6.43;5.40;;;;;;;;;;5092041;28;20469;-75
2023/05/11 11:46:26;;;;;;;6.27;5.67;;;;;;;;;;5086368;28;20502;-76
2023/05/11 11:49:06;;;;;;;6.20;5.60;;;;;;;;;;5082910;28;20523;-76
2023/05/11 11:51:33;;;;;;;7.50;6.53;;;;;;;;;;5090621;28;20922;-76
2023/05/11 11:53:59;;;;;;;8.80;6.60;;;;;;;;;;5081038;28;20459;-76
2023/05/11 11:56:43;;;;;;;10.90;8.17;;;;;;;;;;5085588;28;20474;-76
2023/05/11 11:59:12;;;;;;;10.57;7.77;;;;;;;;;;5083355;28;20483;-75
2023/05/11 12:01:39;;;;;;;8.80;8.00;;;;;;;;;;5084743;28;20551;-75
2023/05/11 12:04:30;;;;;;;9.63;8.73;;;;;;;;;;5086624;28;20470;-76
2023/05/11 12:06:57;;;;;;;10.50;9.50;;;;;;;;;;5085846;28;20475;-75
2023/05/11 12:09:24;;;;;;;11.10;10.10;;;;;;;;;;5086429;28;20551;-76
2023/05/11 12:11:53;;;;;;;12.03;10.73;;;;;;;;;;5087877;28;20469;-76
2023/05/11 12:14:21;;;;;;;11.20;10.00;;;;;;;;;;5090869;28;20550;-76
2023/05/11 12:17:00;;;;;;;13.57;12.27;;;;;;;;;;5089339;28;20532;-76
2023/05/11 12:19:27;;;;;;;11.83;10.63;;;;;;;;;;5083221;28;20494;-75
2023/05/11 12:21:53;;;;;;;12.20;11.00;;;;;;;;;;5088370;28;20510;-75
2023/05/11 12:24:20;;;;;;;8.90;8.00;;;;;;;;;;5092336;28;20456;-75
2023/05/11 12:26:47;;;;;;;9.23;8.33;;;;;;;;;;5086058;28;20479;-75
2023/05/11 12:29:15;;;;;;;9.83;8.93;;;;;;;;;;5087817;28;20532;-76
2023/05/11 12:31:42;;;;;;;10.83;9.80;;;;;;;;;;5088451;28;20926;-76
2023/05/11 12:34:13;;;;;;;11.50;10.00;;;;;;;;;;5084220;28;20447;-75
2023/05/11 12:36:40;;;;;;;9.90;8.90;;;;;;;;;;5081084;28;20533;-76
2023/05/11 12:39:07;;;;;;;10.20;9.20;;;;;;;;;;5081821;28;20496;-76
2023/05/11 12:41:33;;;;;;;8.53;7.63;;;;;;;;;;5083807;28;20471;-76
2023/05/11 12:44:00;;;;;;;9.50;8.60;;;;;;;;;;5089700;28;20443;-76
2023/05/11 12:46:28;;;;;;;11.57;10.47;;;;;;;;;;5085274;28;21041;-76
2023/05/11 12:48:55;;;;;;;9.60;8.70;;;;;;;;;;5084666;28;20924;-76
2023/05/11 12:51:39;;;;;;;8.17;7.47;;;;;;;;;;5084800;28;20485;-76
2023/05/11 12:54:06;;;;;;;9.80;8.93;;;;;;;;;;5087102;28;20967;-76
2023/05/11 12:56:44;;;;;;;10.10;9.10;;;;;;;;;;5090146;28;20471;-76
2023/05/11 12:59:23;;;;;;;9.90;9.03;;;;;;;;;;5090189;28;20479;-77
2023/05/11 13:01:51;;;;;;;11.30;9.70;;;;;;;;;;5093054;28;20488;-77
2023/05/11 13:04:18;;;;;;;9.13;8.23;;;;;;;;;;5088735;28;20542;-76
2023/05/11 13:06:44;;;;;;;12.37;11.10;;;;;;;;;;5092095;28;20464;-77
2023/05/11 13:09:11;;;;;;;13.80;12.60;;;;;;;;;;5089273;28;20896;-77
2023/05/11 13:11:38;;;;;;;13.87;12.67;;;;;;;;;;5087332;28;20479;-76
2023/05/11 13:14:15;;;;;;;16.33;14.83;;;;;;;;;;5088009;28;20487;-76
2023/05/11 13:16:52;;;;;;;17.70;16.10;;;;;;;;;;5089186;28;20479;-76
2023/05/11 13:19:27;;;;;;;17.40;15.80;;;;;;;;;;5083014;28;20483;-77
2023/05/11 13:21:53;;;;;;;16.87;15.17;;;;;;;;;;5084457;28;20479;-76
2023/05/11 13:24:20;;;;;;;19.10;17.30;;;;;;;;;;5093369;28;20451;-77
2023/05/11 13:26:47;;;;;;;18.67;16.90;;;;;;;;;;5088252;28;20478;-76
2023/05/11 13:29:14;;;;;;;14.40;13.10;;;;;;;;;;5094308;28;21022;-76
2023/05/11 13:31:43;;;;;;;16.70;13.50;;;;;;;;;;5085870;28;20484;-77
2023/05/11 13:34:10;;;;;;;16.17;14.67;;;;;;;;;;5077822;28;20460;-77
2023/05/11 13:36:38;;;;;;;14.93;13.50;;;;;;;;;;5081474;28;20559;-77
2023/05/11 13:39:05;;;;;;;14.87;13.43;;;;;;;;;;5086772;28;20543;-76
2023/05/11 13:41:31;;;;;;;14.30;12.87;;;;;;;;;;5087922;28;20472;-76
2023/05/11 13:43:58;;;;;;;10.37;9.43;;;;;;;;;;5087803;28;20506;-76
2023/05/11 13:46:24;;;;;;;11.37;10.37;;;;;;;;;;5076282;28;20515;-76
2023/05/11 13:48:53;;;;;;;9.80;9.00;;;;;;;;;;5080585;28;20505;-76
2023/05/11 13:51:20;;;;;;;8.93;8.13;;;;;;;;;;5081222;28;20479;-75
2023/05/11 13:53:48;;;;;;;9.00;8.20;;;;;;;;;;5080870;28;20535;-76
2023/05/11 13:56:18;;;;;;;9.80;8.50;;;;;;;;;;5081954;28;20483;-76
2023/05/11 13:58:45;;;;;;;8.60;7.90;;;;;;;;;;5082346;28;20452;-75
2023/05/11 14:01:11;;;;;;;10.90;8.50;;;;;;;;;;5075123;28;20499;-76
2023/05/11 14:03:39;;;;;;;8.60;7.70;;;;;;;;;;5081880;28;20474;-77
2023/05/11 14:06:06;;;;;;;8.00;7.30;;;;;;;;;;5065186;28;20484;-78
2023/05/11 14:08:32;;;;;;;8.93;6.53;;;;;;;;;;5067086;28;20522;-77
2023/05/11 14:11:00;;;;;;;7.80;6.67;;;;;;;;;;5082120;28;20487;-77
2023/05/11 14:13:27;;;;;;;7.77;7.07;;;;;;;;;;5082983;28;20535;-77
2023/05/11 14:15:53;;;;;;;6.43;5.83;;;;;;;;;;5081209;28;20478;-77
2023/05/11 14:18:23;;;;;;;6.17;5.67;;;;;;;;;;5077230;28;20452;-77
2023/05/11 14:20:50;;;;;;;5.87;5.37;;;;;;;;;;5081411;28;20488;-77
2023/05/11 14:23:16;;;;;;;7.00;6.30;;;;;;;;;;5081938;28;20451;-78
2023/05/11 14:25:43;;;;;;;6.40;5.90;;;;;;;;;;5079899;28;20472;-77