Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:29;;;;;;;9.65;8.30;;;;;;;;;;5056142;28;20288;-81
2023/12/15 00:03:58;;;;;;;10.50;8.60;;;;;;;;;;5056420;28;20266;-84
2023/12/15 00:06:25;;;;;;;7.72;6.97;;;;;;;;;;5058737;28;20228;-82
2023/12/15 00:08:53;;;;;;;9.38;8.07;;;;;;;;;;5060154;28;20289;-83
2023/12/15 00:11:21;;;;;;;7.03;6.40;;;;;;;;;;5060671;28;20297;-83
2023/12/15 00:13:48;;;;;;;8.65;7.47;;;;;;;;;;5048399;28;20293;-83
2023/12/15 00:16:16;;;;;;;9.55;7.47;;;;;;;;;;5039643;28;20324;-82
2023/12/15 00:18:43;;;;;;;7.38;6.68;;;;;;;;;;5039810;28;20313;-82
2023/12/15 00:21:12;;;;;;;9.32;7.90;;;;;;;;;;5039643;28;20285;-83
2023/12/15 00:23:39;;;;;;;6.65;5.95;;;;;;;;;;5040057;28;20736;-83
2023/12/15 00:26:07;;;;;;;12.10;8.73;;;;;;;;;;5040312;28;20234;-83
2023/12/15 00:28:35;;;;;;;8.32;6.80;;;;;;;;;;5040581;28;20285;-83
2023/12/15 00:31:02;;;;;;;7.55;6.53;;;;;;;;;;5040099;28;20210;-83
2023/12/15 00:33:30;;;;;;;7.68;5.53;;;;;;;;;;5040518;28;20285;-83
2023/12/15 00:35:59;;;;;;;10.73;8.80;;;;;;;;;;5039111;28;20229;-83
2023/12/15 00:38:28;;;;;;;10.20;8.25;;;;;;;;;;5039587;28;20229;-83
2023/12/15 00:40:55;;;;;;;13.55;10.02;;;;;;;;;;5040306;28;20289;-83
2023/12/15 00:43:23;;;;;;;12.77;9.02;;;;;;;;;;5039454;28;20293;-83
2023/12/15 00:45:50;;;;;;;11.25;8.68;;;;;;;;;;5039323;28;20294;-83
2023/12/15 00:48:17;;;;;;;10.82;8.32;;;;;;;;;;5054986;28;20879;-83
2023/12/15 00:50:44;;;;;;;8.18;6.80;;;;;;;;;;5059748;28;20193;-84
2023/12/15 00:53:11;;;;;;;12.38;8.85;;;;;;;;;;5059732;28;20260;-83
2023/12/15 00:55:40;;;;;;;9.85;7.32;;;;;;;;;;5059886;28;20297;-84
2023/12/15 00:58:08;;;;;;;7.40;5.72;;;;;;;;;;5059072;28;20257;-83
2023/12/15 01:00:35;;;;;;;7.70;5.88;;;;;;;;;;5059354;28;20640;-82
2023/12/15 01:03:03;;;;;;;4.88;4.45;;;;;;;;;;5059225;28;20201;-82
2023/12/15 01:05:31;;;;;;;5.80;5.20;;;;;;;;;;5059045;28;20233;-83
2023/12/15 01:07:58;;;;;;;5.80;5.22;;;;;;;;;;5058962;28;20301;-83
2023/12/15 01:10:26;;;;;;;7.45;6.63;;;;;;;;;;5059108;28;20301;-83
2023/12/15 01:12:55;;;;;;;7.22;6.05;;;;;;;;;;5059365;28;20212;-82
2023/12/15 01:15:22;;;;;;;7.07;5.63;;;;;;;;;;5058531;28;20244;-84
2023/12/15 01:17:50;;;;;;;6.45;5.07;;;;;;;;;;5058631;28;20598;-83
2023/12/15 01:20:17;;;;;;;5.72;4.65;;;;;;;;;;5058608;28;20288;-83
2023/12/15 01:22:45;;;;;;;4.82;4.20;;;;;;;;;;5058617;28;20293;-83
2023/12/15 01:25:13;;;;;;;6.30;5.18;;;;;;;;;;5058919;28;20575;-83
2023/12/15 01:27:40;;;;;;;4.63;4.07;;;;;;;;;;5058592;28;20308;-83
2023/12/15 01:30:10;;;;;;;4.55;3.97;;;;;;;;;;5058272;28;20227;-84
2023/12/15 01:32:37;;;;;;;5.65;4.45;;;;;;;;;;5058584;28;20293;-84
2023/12/15 01:35:06;;;;;;;5.60;4.97;;;;;;;;;;5058144;28;20269;-83
2023/12/15 01:37:33;;;;;;;5.70;5.15;;;;;;;;;;5058229;28;20253;-83
2023/12/15 01:40:02;;;;;;;4.72;4.30;;;;;;;;;;5057728;28;20233;-83
2023/12/15 01:42:30;;;;;;;6.47;5.65;;;;;;;;;;5058278;28;20293;-83
2023/12/15 01:44:57;;;;;;;4.72;4.35;;;;;;;;;;5057598;28;20292;-84
2023/12/15 01:47:26;;;;;;;7.43;5.95;;;;;;;;;;5057332;28;20667;-83
2023/12/15 01:49:54;;;;;;;5.18;4.68;;;;;;;;;;5057970;28;20290;-83
2023/12/15 01:52:21;;;;;;;4.25;3.85;;;;;;;;;;5057581;28;20229;-83
2023/12/15 01:54:49;;;;;;;4.90;4.50;;;;;;;;;;5057909;28;20285;-83
2023/12/15 01:57:16;;;;;;;8.68;7.68;;;;;;;;;;5057318;28;20256;-83
2023/12/15 01:59:45;;;;;;;7.95;6.18;;;;;;;;;;5057817;28;20308;-84
2023/12/15 02:02:13;;;;;;;7.28;6.57;;;;;;;;;;5056989;28;20205;-83
2023/12/15 02:04:42;;;;;;;6.80;6.10;;;;;;;;;;5057704;28;20288;-83
2023/12/15 02:07:10;;;;;;;6.72;6.03;;;;;;;;;;5057051;28;20745;-80
2023/12/15 02:09:38;;;;;;;6.13;5.53;;;;;;;;;;5062146;28;20263;-81
2023/12/15 02:12:07;;;;;;;5.75;5.25;;;;;;;;;;5077660;28;20264;-80
2023/12/15 02:14:34;;;;;;;6.10;5.07;;;;;;;;;;5077310;28;20253;-82
2023/12/15 02:17:02;;;;;;;5.13;4.63;;;;;;;;;;5078177;28;20261;-83
2023/12/15 02:19:29;;;;;;;7.05;6.35;;;;;;;;;;5077384;28;20284;-83
2023/12/15 02:21:58;;;;;;;6.43;5.32;;;;;;;;;;5077197;28;20235;-83
2023/12/15 02:24:27;;;;;;;7.50;6.60;;;;;;;;;;5077571;28;20265;-83
2023/12/15 02:26:55;;;;;;;9.40;7.93;;;;;;;;;;5076818;28;20644;-82
2023/12/15 02:29:22;;;;;;;11.57;9.45;;;;;;;;;;5075957;28;20280;-83
2023/12/15 02:31:50;;;;;;;8.35;6.65;;;;;;;;;;5077523;28;20660;-83
2023/12/15 02:34:17;;;;;;;7.20;6.32;;;;;;;;;;5077238;28;20221;-83
2023/12/15 02:36:45;;;;;;;7.22;6.30;;;;;;;;;;5076928;28;20256;-83
2023/12/15 02:39:12;;;;;;;6.20;5.60;;;;;;;;;;5077099;28;20304;-83
2023/12/15 02:41:41;;;;;;;5.03;4.53;;;;;;;;;;5076952;28;20665;-83
2023/12/15 02:44:09;;;;;;;5.03;4.53;;;;;;;;;;5076949;28;20617;-82
2023/12/15 02:46:38;;;;;;;5.35;4.63;;;;;;;;;;5077497;28;20316;-83
2023/12/15 02:49:05;;;;;;;4.57;4.05;;;;;;;;;;5076769;28;20292;-84
2023/12/15 02:51:33;;;;;;;4.88;4.43;;;;;;;;;;5077133;28;20232;-83
2023/12/15 02:54:02;;;;;;;5.72;5.03;;;;;;;;;;5077300;28;20279;-82
2023/12/15 02:56:30;;;;;;;5.80;5.30;;;;;;;;;;5076725;28;20253;-82
2023/12/15 02:58:58;;;;;;;9.00;7.45;;;;;;;;;;5077017;28;20256;-83
2023/12/15 03:01:26;;;;;;;12.13;8.90;;;;;;;;;;5076789;28;20287;-83
2023/12/15 03:03:53;;;;;;;8.30;7.15;;;;;;;;;;5077364;28;20251;-83
2023/12/15 03:06:21;;;;;;;9.07;7.00;;;;;;;;;;5076410;28;20221;-83
2023/12/15 03:08:48;;;;;;;6.25;5.35;;;;;;;;;;5077439;28;20626;-83
2023/12/15 03:11:16;;;;;;;6.13;5.10;;;;;;;;;;5077440;28;20741;-83
2023/12/15 03:13:44;;;;;;;5.25;4.75;;;;;;;;;;5076579;28;20208;-83
2023/12/15 03:16:14;;;;;;;7.65;6.53;;;;;;;;;;5076731;28;20243;-82
2023/12/15 03:18:42;;;;;;;7.72;6.72;;;;;;;;;;5076814;28;20189;-82
2023/12/15 03:21:09;;;;;;;6.50;5.38;;;;;;;;;;5076470;28;20586;-83
2023/12/15 03:23:37;;;;;;;7.07;5.50;;;;;;;;;;5076836;28;20235;-83
2023/12/15 03:26:06;;;;;;;8.70;6.20;;;;;;;;;;5076874;28;20601;-82
2023/12/15 03:28:33;;;;;;;6.57;5.65;;;;;;;;;;5076874;28;20193;-83
2023/12/15 03:31:01;;;;;;;7.95;6.25;;;;;;;;;;5076700;28;20192;-83
2023/12/15 03:33:35;;;;;;;5.45;4.75;;;;;;;;;;5076741;28;20228;-83
2023/12/15 03:36:03;;;;;;;8.23;6.47;;;;;;;;;;5076923;28;20190;-82
2023/12/15 03:38:31;;;;;;;6.28;5.07;;;;;;;;;;5076505;28;20197;-83
2023/12/15 03:40:58;;;;;;;6.95;5.38;;;;;;;;;;5080642;28;20231;-84
2023/12/15 03:43:26;;;;;;;6.15;5.25;;;;;;;;;;5080445;28;20584;-81
2023/12/15 03:45:53;;;;;;;5.93;5.15;;;;;;;;;;5080123;28;20203;-83
2023/12/15 03:48:21;;;;;;;6.20;5.65;;;;;;;;;;5080968;28;20284;-83
2023/12/15 03:50:49;;;;;;;8.88;7.95;;;;;;;;;;5080659;28;20212;-83
2023/12/15 03:53:17;;;;;;;7.03;6.32;;;;;;;;;;5080573;28;20287;-84
2023/12/15 03:55:44;;;;;;;8.32;7.22;;;;;;;;;;5080767;28;20866;-82
2023/12/15 03:58:12;;;;;;;7.28;6.10;;;;;;;;;;5079825;28;20267;-82
2023/12/15 04:00:39;;;;;;;6.30;5.35;;;;;;;;;;5080402;28;20637;-81
2023/12/15 04:03:07;;;;;;;6.38;5.72;;;;;;;;;;5080203;28;20235;-82
2023/12/15 04:05:34;;;;;;;8.07;5.55;;;;;;;;;;5080800;28;20233;-82
2023/12/15 04:08:03;;;;;;;6.38;5.70;;;;;;;;;;5067882;28;20309;-83
2023/12/15 04:10:31;;;;;;;7.63;5.15;;;;;;;;;;5060462;28;20292;-82
2023/12/15 04:12:58;;;;;;;8.52;7.63;;;;;;;;;;5060265;28;20270;-84
2023/12/15 04:15:26;;;;;;;6.70;6.03;;;;;;;;;;5060093;28;20304;-83
2023/12/15 04:17:53;;;;;;;9.85;8.27;;;;;;;;;;5060204;28;20229;-83
2023/12/15 04:20:21;;;;;;;7.78;6.22;;;;;;;;;;5060053;28;20232;-84
2023/12/15 04:22:48;;;;;;;7.82;6.65;;;;;;;;;;5060069;28;20292;-83
2023/12/15 04:25:17;;;;;;;5.97;5.22;;;;;;;;;;5059537;28;20288;-83
2023/12/15 04:27:45;;;;;;;6.93;6.25;;;;;;;;;;5059956;28;20304;-83
2023/12/15 04:30:13;;;;;;;5.50;4.75;;;;;;;;;;5060254;28;20734;-83
2023/12/15 04:32:41;;;;;;;8.65;6.85;;;;;;;;;;5059365;28;20283;-83
2023/12/15 04:35:09;;;;;;;7.65;6.72;;;;;;;;;;5059200;28;20289;-84
2023/12/15 04:37:37;;;;;;;6.43;5.78;;;;;;;;;;5059058;28;20309;-83
2023/12/15 04:40:05;;;;;;;5.47;4.97;;;;;;;;;;5058974;28;20788;-81
2023/12/15 04:42:34;;;;;;;6.43;5.80;;;;;;;;;;5059877;28;20241;-83
2023/12/15 04:45:01;;;;;;;8.25;6.80;;;;;;;;;;5059614;28;20261;-81
2023/12/15 04:47:29;;;;;;;6.70;6.03;;;;;;;;;;5060095;28;20325;-83
2023/12/15 04:49:56;;;;;;;6.40;5.47;;;;;;;;;;5059578;28;20280;-83
2023/12/15 04:52:24;;;;;;;10.05;8.35;;;;;;;;;;5058725;28;20284;-83
2023/12/15 04:54:51;;;;;;;6.32;5.68;;;;;;;;;;5059000;28;20296;-83
2023/12/15 04:57:19;;;;;;;5.45;4.57;;;;;;;;;;5058894;28;20611;-83
2023/12/15 04:59:48;;;;;;;4.45;4.05;;;;;;;;;;5059169;28;20260;-83
2023/12/15 05:02:15;;;;;;;6.60;5.55;;;;;;;;;;5059127;28;20238;-83
2023/12/15 05:04:43;;;;;;;6.05;5.40;;;;;;;;;;5059255;28;20248;-83
2023/12/15 05:07:10;;;;;;;5.47;4.88;;;;;;;;;;5058818;28;20753;-83
2023/12/15 05:09:38;;;;;;;6.40;5.72;;;;;;;;;;5059377;28;20189;-83
2023/12/15 05:12:08;;;;;;;8.88;6.07;;;;;;;;;;5059184;28;20236;-83
2023/12/15 05:14:36;;;;;;;5.80;5.30;;;;;;;;;;5059498;28;20194;-83
2023/12/15 05:17:05;;;;;;;5.93;5.07;;;;;;;;;;5058608;28;20316;-82
2023/12/15 05:19:33;;;;;;;6.15;5.55;;;;;;;;;;5059077;28;20237;-83
2023/12/15 05:22:00;;;;;;;7.72;6.05;;;;;;;;;;5058257;28;20308;-83
2023/12/15 05:24:31;;;;;;;5.82;5.25;;;;;;;;;;5058697;28;20288;-83
2023/12/15 05:26:59;;;;;;;7.18;6.35;;;;;;;;;;5058644;28;20248;-83
2023/12/15 05:29:27;;;;;;;9.50;7.68;;;;;;;;;;5058441;28;20200;-83
2023/12/15 05:31:54;;;;;;;8.35;6.25;;;;;;;;;;5058530;28;20202;-82
2023/12/15 05:34:23;;;;;;;5.78;5.18;;;;;;;;;;5058622;28;20297;-83
2023/12/15 05:36:50;;;;;;;7.13;6.35;;;;;;;;;;5058709;28;20610;-82
2023/12/15 05:39:18;;;;;;;6.68;6.03;;;;;;;;;;5058842;28;20276;-83
2023/12/15 05:41:46;;;;;;;5.70;5.15;;;;;;;;;;5058428;28;20769;-81
2023/12/15 05:44:13;;;;;;;6.60;5.90;;;;;;;;;;5058716;28;20216;-83
2023/12/15 05:46:42;;;;;;;5.47;4.93;;;;;;;;;;5058483;28;20285;-83
2023/12/15 05:49:10;;;;;;;6.38;5.78;;;;;;;;;;5059094;28;20682;-81
2023/12/15 05:51:39;;;;;;;6.88;6.07;;;;;;;;;;5058572;28;20654;-82
2023/12/15 05:54:07;;;;;;;6.80;5.47;;;;;;;;;;5058403;28;20706;-81
2023/12/15 05:56:34;;;;;;;5.32;4.82;;;;;;;;;;5057898;28;20694;-82
2023/12/15 05:59:02;;;;;;;8.50;6.97;;;;;;;;;;5058748;28;20257;-83
2023/12/15 06:01:29;;;;;;;9.45;7.20;;;;;;;;;;5057989;28;20257;-83
2023/12/15 06:03:57;;;;;;;8.80;6.05;;;;;;;;;;5038441;28;20297;-83
2023/12/15 06:06:24;;;;;;;6.60;5.25;;;;;;;;;;5038190;28;20241;-83
2023/12/15 06:08:53;;;;;;;8.48;7.55;;;;;;;;;;5038221;28;20277;-83
2023/12/15 06:11:21;;;;;;;8.30;6.47;;;;;;;;;;5037194;28;20293;-81
2023/12/15 06:13:48;;;;;;;6.40;5.78;;;;;;;;;;5037787;28;20209;-83
2023/12/15 06:16:19;;;;;;;5.97;5.47;;;;;;;;;;5037737;28;20298;-83
2023/12/15 06:18:50;;;;;;;7.82;5.70;;;;;;;;;;5055706;28;20281;-81
2023/12/15 06:21:24;;;;;;;5.63;4.72;;;;;;;;;;5073509;28;20262;-81
2023/12/15 06:23:55;;;;;;;6.85;5.85;;;;;;;;;;5066268;28;20226;-81
2023/12/15 06:26:26;;;;;;;7.47;5.65;;;;;;;;;;5070225;28;20309;-80
2023/12/15 06:28:58;;;;;;;6.90;5.65;;;;;;;;;;5075761;28;20197;-81
2023/12/15 06:31:29;;;;;;;5.80;5.10;;;;;;;;;;5069918;28;20205;-83
2023/12/15 06:34:06;;;;;;;6.80;6.10;;;;;;;;;;5067172;28;20202;-81
2023/12/15 06:36:37;;;;;;;8.50;6.57;;;;;;;;;;5071303;28;20665;-82
2023/12/15 06:39:33;;;;;;;7.40;6.28;;;;;;;;;;5069493;28;20213;-82
2023/12/15 06:42:03;;;;;;;6.25;4.88;;;;;;;;;;5071219;28;20228;-82
2023/12/15 06:44:36;;;;;;;5.75;4.95;;;;;;;;;;5070541;28;20296;-82
2023/12/15 06:47:08;;;;;;;7.63;5.65;;;;;;;;;;5066335;28;20254;-81
2023/12/15 06:49:35;;;;;;;7.30;6.60;;;;;;;;;;5064842;28;20229;-82
2023/12/15 06:52:03;;;;;;;8.15;6.50;;;;;;;;;;5060803;28;20281;-82
2023/12/15 06:54:32;;;;;;;6.75;5.45;;;;;;;;;;5057455;28;20202;-80
2023/12/15 06:57:02;;;;;;;9.15;6.25;;;;;;;;;;5060744;28;20232;-80
2023/12/15 06:59:31;;;;;;;7.30;6.45;;;;;;;;;;5064478;28;20682;-81
2023/12/15 07:01:58;;;;;;;8.43;6.70;;;;;;;;;;5062233;28;20225;-81
2023/12/15 07:04:26;;;;;;;8.70;7.45;;;;;;;;;;5064041;28;20228;-81
2023/12/15 07:06:54;;;;;;;9.38;7.22;;;;;;;;;;5054293;28;20237;-82
2023/12/15 07:09:22;;;;;;;9.98;7.60;;;;;;;;;;5058624;28;20591;-81
2023/12/15 07:11:50;;;;;;;10.30;7.93;;;;;;;;;;5058323;28;20293;-80
2023/12/15 07:14:18;;;;;;;11.27;7.88;;;;;;;;;;5057409;28;20277;-82
2023/12/15 07:16:45;;;;;;;8.10;7.28;;;;;;;;;;5058118;28;20300;-82
2023/12/15 07:19:13;;;;;;;7.93;6.88;;;;;;;;;;5060356;28;20212;-82
2023/12/15 07:21:40;;;;;;;7.55;5.82;;;;;;;;;;5058918;28;20257;-82
2023/12/15 07:24:08;;;;;;;8.38;6.43;;;;;;;;;;5056667;28;20648;-81
2023/12/15 07:26:36;;;;;;;6.70;5.78;;;;;;;;;;5057649;28;20308;-81
2023/12/15 07:29:05;;;;;;;9.43;7.80;;;;;;;;;;5060580;28;20202;-82
2023/12/15 07:31:32;;;;;;;8.07;6.28;;;;;;;;;;5058797;28;20280;-82
2023/12/15 07:33:59;;;;;;;9.60;7.88;;;;;;;;;;5058564;28;20205;-82
2023/12/15 07:36:27;;;;;;;8.65;7.30;;;;;;;;;;5059625;28;20308;-82
2023/12/15 07:38:54;;;;;;;8.15;6.95;;;;;;;;;;5053178;28;20624;-82
2023/12/15 07:41:22;;;;;;;9.80;6.95;;;;;;;;;;5058430;28;20253;-82
2023/12/15 07:43:49;;;;;;;7.30;6.20;;;;;;;;;;5058675;28;20285;-81
2023/12/15 07:46:19;;;;;;;5.57;4.82;;;;;;;;;;5059549;28;20368;-82
2023/12/15 07:48:47;;;;;;;7.50;5.63;;;;;;;;;;5058440;28;20229;-81
2023/12/15 07:51:18;;;;;;;6.15;4.80;;;;;;;;;;5058844;28;20296;-82
2023/12/15 07:53:47;;;;;;;5.50;5.03;;;;;;;;;;5058543;28;20209;-80
2023/12/15 07:56:21;;;;;;;4.80;4.30;;;;;;;;;;5066777;28;20202;-82
2023/12/15 07:58:49;;;;;;;6.30;5.70;;;;;;;;;;5059067;28;20291;-82
2023/12/15 08:01:18;;;;;;;10.70;7.60;;;;;;;;;;5057730;28;20209;-81
2023/12/15 08:03:46;;;;;;;9.15;7.38;;;;;;;;;;5058140;28;20237;-81
2023/12/15 08:06:15;;;;;;;8.18;6.47;;;;;;;;;;5058662;28;20204;-81
2023/12/15 08:08:42;;;;;;;7.43;6.28;;;;;;;;;;5058734;28;20650;-82
2023/12/15 08:11:10;;;;;;;6.20;5.30;;;;;;;;;;5059969;28;20289;-82
2023/12/15 08:13:38;;;;;;;8.93;7.90;;;;;;;;;;5057848;28;20202;-81
2023/12/15 08:16:08;;;;;;;8.68;6.43;;;;;;;;;;5059478;28;20297;-81
2023/12/15 08:18:36;;;;;;;6.57;5.85;;;;;;;;;;5058396;28;20281;-81
2023/12/15 08:21:04;;;;;;;9.80;7.57;;;;;;;;;;5058069;28;20193;-82
2023/12/15 08:23:32;;;;;;;9.52;6.72;;;;;;;;;;5058449;28;20226;-82
2023/12/15 08:25:59;;;;;;;6.70;5.80;;;;;;;;;;5058779;28;20272;-81
2023/12/15 08:28:27;;;;;;;6.82;5.80;;;;;;;;;;5061962;28;20271;-80
2023/12/15 08:30:55;;;;;;;9.25;7.13;;;;;;;;;;5062138;28;20201;-81
2023/12/15 08:33:23;;;;;;;7.03;5.63;;;;;;;;;;5061181;28;20202;-81
2023/12/15 08:35:52;;;;;;;5.90;5.30;;;;;;;;;;5054449;28;20230;-82
2023/12/15 08:38:19;;;;;;;7.18;6.10;;;;;;;;;;5061239;28;20304;-82
2023/12/15 08:40:47;;;;;;;5.13;4.35;;;;;;;;;;5060420;28;20284;-82
2023/12/15 08:43:14;;;;;;;10.55;7.80;;;;;;;;;;5062960;28;20664;-82
2023/12/15 08:45:42;;;;;;;6.80;5.75;;;;;;;;;;5065061;28;20258;-82
2023/12/15 08:48:09;;;;;;;8.60;5.85;;;;;;;;;;5061918;28;20260;-81
2023/12/15 08:50:37;;;;;;;5.60;4.63;;;;;;;;;;5072992;28;20636;-81
2023/12/15 08:53:05;;;;;;;8.98;6.35;;;;;;;;;;5065289;28;20289;-81
2023/12/15 08:55:33;;;;;;;6.05;5.13;;;;;;;;;;5061355;28;20201;-81
2023/12/15 08:58:00;;;;;;;6.40;4.95;;;;;;;;;;5060944;28;20308;-82
2023/12/15 09:00:28;;;;;;;7.18;5.47;;;;;;;;;;5061705;28;20260;-81
2023/12/15 09:02:57;;;;;;;4.85;4.28;;;;;;;;;;5055015;28;20298;-81
2023/12/15 09:05:24;;;;;;;6.20;5.60;;;;;;;;;;5061243;28;20677;-82
2023/12/15 09:07:52;;;;;;;6.05;5.40;;;;;;;;;;5061689;28;20321;-81
2023/12/15 09:10:22;;;;;;;5.45;4.88;;;;;;;;;;5062137;28;20205;-81
2023/12/15 09:12:50;;;;;;;9.20;7.45;;;;;;;;;;5054040;28;20217;-81
2023/12/15 09:15:17;;;;;;;8.00;6.80;;;;;;;;;;5064060;28;20288;-82
2023/12/15 09:17:46;;;;;;;7.05;6.35;;;;;;;;;;5063677;28;20225;-82
2023/12/15 09:20:14;;;;;;;10.05;7.00;;;;;;;;;;5062333;28;20583;-83
2023/12/15 09:22:42;;;;;;;6.65;5.50;;;;;;;;;;5057827;28;20293;-83
2023/12/15 09:25:10;;;;;;;6.60;5.82;;;;;;;;;;5049419;28;20375;-82
2023/12/15 09:27:39;;;;;;;7.10;6.25;;;;;;;;;;5062388;28;20617;-82
2023/12/15 09:30:07;;;;;;;9.07;6.70;;;;;;;;;;5061914;28;20240;-83
2023/12/15 09:32:35;;;;;;;6.03;5.43;;;;;;;;;;5062200;28;20288;-82
2023/12/15 09:35:02;;;;;;;6.45;5.35;;;;;;;;;;5062966;28;20273;-82
2023/12/15 09:37:30;;;;;;;9.45;6.85;;;;;;;;;;5066112;28;20233;-82
2023/12/15 09:39:57;;;;;;;8.82;7.35;;;;;;;;;;5063874;28;20261;-82
2023/12/15 09:42:25;;;;;;;7.68;6.15;;;;;;;;;;5063330;28;20212;-82
2023/12/15 09:44:54;;;;;;;12.18;7.78;;;;;;;;;;5063164;28;20638;-81
2023/12/15 09:47:23;;;;;;;9.32;7.32;;;;;;;;;;5063072;28;20313;-82
2023/12/15 09:49:53;;;;;;;7.55;5.57;;;;;;;;;;5063651;28;20269;-81
2023/12/15 09:52:23;;;;;;;9.75;7.90;;;;;;;;;;5064820;28;20206;-81
2023/12/15 09:54:51;;;;;;;7.97;7.18;;;;;;;;;;5062539;28;20247;-82
2023/12/15 09:57:19;;;;;;;9.40;5.97;;;;;;;;;;5063948;28;20233;-82
2023/12/15 09:59:47;;;;;;;8.20;6.22;;;;;;;;;;5063507;28;20225;-81
2023/12/15 10:02:16;;;;;;;10.15;7.43;;;;;;;;;;5064736;28;20294;-82
2023/12/15 10:04:43;;;;;;;7.95;6.10;;;;;;;;;;5063847;28;20320;-81
2023/12/15 10:07:11;;;;;;;9.48;8.13;;;;;;;;;;5063077;28;20396;-82
2023/12/15 10:09:39;;;;;;;7.00;6.20;;;;;;;;;;5061974;28;20210;-82
2023/12/15 10:12:09;;;;;;;7.03;5.00;;;;;;;;;;5063404;28;20205;-81
2023/12/15 10:14:38;;;;;;;7.53;6.15;;;;;;;;;;5064065;28;20194;-82
2023/12/15 10:17:08;;;;;;;9.32;7.18;;;;;;;;;;5065946;28;20233;-82
2023/12/15 10:19:37;;;;;;;7.10;5.85;;;;;;;;;;5063760;28;20258;-82
2023/12/15 10:22:06;;;;;;;7.22;5.85;;;;;;;;;;5062998;28;20265;-82
2023/12/15 10:24:37;;;;;;;8.55;6.05;;;;;;;;;;5062995;28;20221;-82
2023/12/15 10:27:08;;;;;;;10.60;7.47;;;;;;;;;;5065244;28;20249;-82
2023/12/15 10:29:40;;;;;;;8.57;6.65;;;;;;;;;;5065150;28;20205;-82
2023/12/15 10:32:08;;;;;;;8.30;5.20;;;;;;;;;;5066505;28;20204;-82
2023/12/15 10:34:37;;;;;;;8.50;6.75;;;;;;;;;;5063076;28;20217;-82
2023/12/15 10:37:04;;;;;;;7.97;6.25;;;;;;;;;;5063263;28;20253;-82
2023/12/15 10:39:32;;;;;;;9.85;7.68;;;;;;;;;;5061786;28;20225;-82
2023/12/15 10:42:00;;;;;;;8.75;7.65;;;;;;;;;;5063206;28;20198;-82
2023/12/15 10:44:27;;;;;;;9.02;6.80;;;;;;;;;;5061409;28;20607;-81
2023/12/15 10:46:55;;;;;;;14.35;10.07;;;;;;;;;;5061264;28;20240;-81
2023/12/15 10:49:22;;;;;;;12.60;9.38;;;;;;;;;;5060390;28;20269;-81
2023/12/15 10:51:52;;;;;;;11.82;8.68;;;;;;;;;;5057334;28;20292;-83
2023/12/15 10:54:19;;;;;;;11.35;8.38;;;;;;;;;;5053869;28;20201;-82
2023/12/15 10:56:51;;;;;;;11.25;8.43;;;;;;;;;;5062358;28;20285;-83
2023/12/15 10:59:19;;;;;;;8.35;6.80;;;;;;;;;;5062474;28;20202;-83
2023/12/15 11:01:47;;;;;;;8.25;6.78;;;;;;;;;;5062690;28;20197;-81
2023/12/15 11:04:20;;;;;;;9.38;7.50;;;;;;;;;;5063686;28;20228;-83
2023/12/15 11:06:50;;;;;;;9.82;7.28;;;;;;;;;;5061761;28;20277;-81
2023/12/15 11:09:30;;;;;;;11.07;8.45;;;;;;;;;;5063361;28;20232;-82
2023/12/15 11:12:30;;;;;;;9.73;8.52;;;;;;;;;;5063089;28;20220;-82
2023/12/15 11:15:05;;;;;;;11.55;9.07;;;;;;;;;;5063728;28;20261;-81
2023/12/15 11:17:33;;;;;;;9.10;7.07;;;;;;;;;;5062412;28;20232;-82
2023/12/15 11:20:10;;;;;;;8.18;7.28;;;;;;;;;;5064380;28;20194;-81
2023/12/15 11:22:52;;;;;;;10.25;8.55;;;;;;;;;;5062727;28;20292;-81
2023/12/15 11:25:21;;;;;;;8.30;7.40;;;;;;;;;;5061888;28;20248;-83
2023/12/15 11:28:07;;;;;;;9.35;7.93;;;;;;;;;;5062426;28;20248;-82
2023/12/15 11:30:37;;;;;;;9.27;7.50;;;;;;;;;;5061538;28;20217;-83
2023/12/15 11:33:44;;;;;;;11.30;7.35;;;;;;;;;;5061602;28;20216;-81
2023/12/15 11:36:13;;;;;;;9.65;7.07;;;;;;;;;;5052279;28;20232;-82
2023/12/15 11:38:47;;;;;;;11.10;7.95;;;;;;;;;;5064847;28;20197;-83
2023/12/15 11:41:17;;;;;;;6.10;5.40;;;;;;;;;;5066793;28;20646;-82
2023/12/15 11:43:44;;;;;;;7.15;6.05;;;;;;;;;;5063545;28;20229;-83
2023/12/15 11:46:12;;;;;;;14.18;7.85;;;;;;;;;;5065790;28;20681;-82
2023/12/15 11:48:41;;;;;;;10.38;7.22;;;;;;;;;;5062673;28;20236;-84
2023/12/15 11:51:09;;;;;;;6.40;5.75;;;;;;;;;;5054960;28;20572;-81
2023/12/15 11:53:41;;;;;;;6.50;5.22;;;;;;;;;;5055013;28;20208;-82
2023/12/15 11:56:11;;;;;;;6.97;5.93;;;;;;;;;;5054571;28;20222;-82
2023/12/15 11:58:39;;;;;;;6.30;5.55;;;;;;;;;;5054759;28;20531;-82
2023/12/15 12:01:08;;;;;;;4.28;3.85;;;;;;;;;;5056652;28;20193;-82
2023/12/15 12:03:36;;;;;;;5.93;4.50;;;;;;;;;;5058325;28;20201;-82
2023/12/15 12:06:08;;;;;;;5.68;4.40;;;;;;;;;;5058715;28;20722;-83
2023/12/15 12:08:36;;;;;;;6.78;4.88;;;;;;;;;;5058930;28;20588;-83
2023/12/15 12:11:05;;;;;;;6.28;5.07;;;;;;;;;;5059040;28;20197;-83
2023/12/15 12:13:37;;;;;;;6.57;5.38;;;;;;;;;;5058332;28;20205;-82
2023/12/15 12:16:06;;;;;;;6.75;5.15;;;;;;;;;;5058705;28;20205;-82
2023/12/15 12:18:33;;;;;;;6.63;5.32;;;;;;;;;;5058827;28;20208;-82
2023/12/15 12:21:05;;;;;;;11.02;6.25;;;;;;;;;;5058717;28;20201;-83
2023/12/15 12:23:33;;;;;;;7.47;5.07;;;;;;;;;;5058836;28;20674;-82
2023/12/15 12:26:01;;;;;;;6.95;5.68;;;;;;;;;;5058621;28;20289;-83
2023/12/15 12:28:44;;;;;;;5.72;4.43;;;;;;;;;;5058558;28;20209;-83
2023/12/15 12:31:11;;;;;;;7.88;6.28;;;;;;;;;;5057871;28;20573;-83
2023/12/15 12:33:39;;;;;;;4.93;4.43;;;;;;;;;;5057946;28;20206;-81
2023/12/15 12:36:08;;;;;;;5.20;3.97;;;;;;;;;;5058011;28;20565;-84
2023/12/15 12:38:35;;;;;;;4.32;3.83;;;;;;;;;;5058164;28;20205;-84
2023/12/15 12:41:05;;;;;;;5.45;4.70;;;;;;;;;;5058044;28;20198;-84
2023/12/15 12:43:33;;;;;;;6.60;5.82;;;;;;;;;;5057631;28;20243;-81
2023/12/15 12:46:02;;;;;;;4.32;3.92;;;;;;;;;;5057131;28;20218;-84
2023/12/15 12:48:30;;;;;;;4.65;4.25;;;;;;;;;;5057527;28;20219;-84
2023/12/15 12:50:57;;;;;;;6.47;5.03;;;;;;;;;;5057840;28;20585;-83
2023/12/15 12:53:25;;;;;;;8.77;5.43;;;;;;;;;;5056905;28;20207;-84
2023/12/15 12:55:53;;;;;;;4.10;3.70;;;;;;;;;;5057840;28;20208;-82
2023/12/15 12:58:20;;;;;;;3.95;3.35;;;;;;;;;;5057164;28;20228;-84
2023/12/15 13:00:51;;;;;;;5.88;4.55;;;;;;;;;;5056953;28;20198;-81
2023/12/15 13:03:20;;;;;;;6.35;4.85;;;;;;;;;;5057475;28;20588;-84
2023/12/15 13:05:47;;;;;;;5.47;4.50;;;;;;;;;;5056537;28;20232;-81
2023/12/15 13:08:15;;;;;;;4.35;3.75;;;;;;;;;;5057164;28;20267;-83
2023/12/15 13:10:43;;;;;;;4.13;3.25;;;;;;;;;;5057343;28;20247;-84
2023/12/15 13:13:12;;;;;;;3.67;3.03;;;;;;;;;;5056604;28;20688;-83
2023/12/15 13:15:40;;;;;;;4.10;3.70;;;;;;;;;;5056847;28;20210;-83
2023/12/15 13:18:09;;;;;;;3.92;3.53;;;;;;;;;;5057889;28;20218;-84
2023/12/15 13:20:38;;;;;;;3.60;3.22;;;;;;;;;;5056907;28;20292;-83
2023/12/15 13:23:08;;;;;;;4.55;4.13;;;;;;;;;;5057136;28;20300;-82
2023/12/15 13:25:36;;;;;;;4.00;3.58;;;;;;;;;;5057410;28;20261;-82
2023/12/15 13:28:04;;;;;;;7.88;4.78;;;;;;;;;;5056372;28;20230;-83
2023/12/15 13:30:32;;;;;;;5.15;4.25;;;;;;;;;;5056671;28;20202;-84
2023/12/15 13:32:59;;;;;;;4.72;4.25;;;;;;;;;;5056517;28;20204;-82
2023/12/15 13:35:26;;;;;;;4.25;3.65;;;;;;;;;;5056826;28;20193;-82
2023/12/15 13:37:55;;;;;;;5.97;4.88;;;;;;;;;;5056580;28;20226;-83
2023/12/15 13:40:23;;;;;;;8.13;5.30;;;;;;;;;;5056743;28;20293;-82
2023/12/15 13:42:50;;;;;;;7.68;4.80;;;;;;;;;;5056623;28;20635;-82
2023/12/15 13:45:18;;;;;;;3.60;3.30;;;;;;;;;;5056190;28;20240;-80
2023/12/15 13:47:46;;;;;;;3.30;3.00;;;;;;;;;;5056513;28;20619;-84
2023/12/15 13:50:15;;;;;;;5.65;4.85;;;;;;;;;;5056509;28;20197;-84
2023/12/15 13:52:42;;;;;;;4.55;4.15;;;;;;;;;;5056433;28;20198;-82
2023/12/15 13:55:11;;;;;;;4.57;4.18;;;;;;;;;;5056259;28;20666;-83
2023/12/15 13:57:38;;;;;;;4.03;3.63;;;;;;;;;;5055949;28;20236;-84
2023/12/15 14:00:09;;;;;;;3.75;3.33;;;;;;;;;;5055761;28;20212;-84
2023/12/15 14:02:38;;;;;;;4.30;3.60;;;;;;;;;;5055717;28;20637;-83
2023/12/15 14:05:07;;;;;;;3.78;3.40;;;;;;;;;;5055827;28;20321;-83
2023/12/15 14:07:34;;;;;;;3.85;2.75;;;;;;;;;;5055794;28;20224;-80
2023/12/15 14:10:02;;;;;;;2.80;2.30;;;;;;;;;;5055984;28;20233;-82
2023/12/15 14:12:31;;;;;;;3.03;2.60;;;;;;;;;;5055790;28;20296;-83
2023/12/15 14:14:59;;;;;;;3.00;2.63;;;;;;;;;;5055383;28;20208;-82
2023/12/15 14:17:27;;;;;;;3.03;2.78;;;;;;;;;;5055632;28;20655;-82
2023/12/15 14:19:55;;;;;;;3.28;3.00;;;;;;;;;;5055768;28;20208;-82
2023/12/15 14:22:23;;;;;;;2.83;2.55;;;;;;;;;;5055380;28;20240;-81
2023/12/15 14:24:50;;;;;;;2.78;2.58;;;;;;;;;;5054135;28;20584;-81
2023/12/15 14:27:18;;;;;;;2.55;2.35;;;;;;;;;;5055430;28;20248;-83
2023/12/15 14:29:45;;;;;;;2.58;2.33;;;;;;;;;;5055537;28;20677;-83
2023/12/15 14:32:13;;;;;;;3.42;3.08;;;;;;;;;;5055242;28;20212;-83
2023/12/15 14:34:40;;;;;;;3.88;2.95;;;;;;;;;;5055366;28;20241;-83
2023/12/15 14:37:08;;;;;;;3.75;3.42;;;;;;;;;;5054885;28;20309;-82
2023/12/15 14:39:37;;;;;;;5.45;4.22;;;;;;;;;;5057427;28;20208;-82
2023/12/15 14:42:05;;;;;;;4.22;3.42;;;;;;;;;;5075551;28;20224;-81
2023/12/15 14:44:33;;;;;;;8.80;4.57;;;;;;;;;;5075610;28;20204;-83
2023/12/15 14:47:02;;;;;;;2.90;2.70;;;;;;;;;;5074543;28;20228;-83
2023/12/15 14:49:29;;;;;;;4.45;3.30;;;;;;;;;;5074507;28;20203;-82