Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:00:46;;;;;;;17.20;10.13;;;8.30;99.90;;;;;;6094743;23;20634;-85
2021/05/20 00:03:13;;;;;;;15.77;10.02;;;8.30;99.90;;;;;;6094268;23;20054;-85
2021/05/20 00:05:40;;;;;;;15.63;9.98;;;8.30;99.90;;;;;;6093556;23;20061;-85
2021/05/20 00:08:07;;;;;;;16.52;10.70;;;8.20;99.90;;;;;;6093133;23;20029;-85
2021/05/20 00:10:34;;;;;;;13.23;10.32;;;8.20;99.90;;;;;;6096726;23;20026;-85
2021/05/20 00:13:02;;;;;;;16.05;11.10;;;8.20;99.90;;;;;;6092589;23;20019;-85
2021/05/20 00:15:29;;;;;;;18.50;11.13;;;8.20;99.90;;;;;;6092309;23;20083;-85
2021/05/20 00:17:56;;;;;;;14.82;10.93;;;8.10;99.90;;;;;;6093971;23;20045;-85
2021/05/20 00:20:23;;;;;;;16.92;11.85;;;8.00;99.90;;;;;;6094994;23;20049;-85
2021/05/20 00:22:49;;;;;;;15.55;10.85;;;8.00;99.90;;;;;;6086305;23;20012;-86
2021/05/20 00:25:16;;;;;;;15.60;10.43;;;8.00;99.90;;;;;;6110757;23;20034;-87
2021/05/20 00:27:43;;;;;;;15.50;11.02;;;7.90;99.90;;;;;;6091953;23;21389;-86
2021/05/20 00:30:12;;;;;;;14.43;10.43;;;7.90;99.90;;;;;;6092889;23;20026;-85
2021/05/20 00:32:38;;;;;;;14.85;10.45;;;7.90;99.90;;;;;;6092958;23;20054;-85
2021/05/20 00:35:06;;;;;;;14.55;10.82;;;7.80;99.90;;;;;;6091250;23;20077;-85
2021/05/20 00:37:33;;;;;;;22.20;12.48;;;7.80;99.90;;;;;;6089623;23;20006;-85
2021/05/20 00:40:00;;;;;;;17.70;11.82;;;7.80;99.90;;;;;;6091438;23;20462;-86
2021/05/20 00:42:27;;;;;;;16.23;11.63;;;7.80;99.90;;;;;;6090520;23;20097;-86
2021/05/20 00:44:59;;;;;;;20.48;12.40;;;7.80;99.90;;;;;;6091830;23;20435;-86
2021/05/20 00:47:32;;;;;;;24.85;14.05;;;7.70;99.90;;;;;;6090797;23;20023;-86
2021/05/20 00:50:01;;;;;;;21.33;13.48;;;7.70;99.90;;;;;;6090936;23;20390;-86
2021/05/20 00:52:28;;;;;;;23.42;14.27;;;7.70;99.90;;;;;;6087616;23;20049;-86
2021/05/20 00:54:56;;;;;;;23.52;13.75;;;7.70;99.90;;;;;;6088841;23;20042;-86
2021/05/20 00:57:24;;;;;;;21.58;13.50;;;7.60;99.90;;;;;;6087797;23;20447;-86
2021/05/20 00:59:52;;;;;;;24.40;15.23;;;7.60;99.90;;;;;;6087313;23;20062;-85
2021/05/20 01:02:20;;;;;;;19.20;12.98;;;7.60;99.90;;;;;;6089633;23;20038;-86
2021/05/20 01:04:48;;;;;;;25.90;15.43;;;7.50;99.90;;;;;;6087995;23;20046;-86
2021/05/20 01:14:51;;;;;;;26.02;15.05;;;7.50;99.90;;;;;;5981032;23;20546;-85
2021/05/20 01:17:57;;;;;;;21.90;13.02;;;7.40;99.90;;;;;;6008040;23;20487;-86
2021/05/20 01:24:33;;;;;;;27.58;16.20;;;7.40;99.90;;;;;;5875380;23;20035;-85
2021/05/20 01:28:11;;;;;;;27.02;15.85;;;7.30;99.90;;;;;;5892374;23;20022;-86
2021/05/20 01:31:28;;;;;;;34.03;18.67;;;7.30;99.90;;;;;;5896860;23;20026;-86
2021/05/20 01:35:08;;;;;;;29.35;17.48;;;7.40;99.90;;;;;;5777999;24;20357;-86
2021/05/20 01:41:26;;;;;;;32.28;17.45;;;7.30;99.90;;;;;;5857707;23;20052;-85
2021/05/20 01:43:53;;;;;;;35.95;18.45;;;7.30;99.90;;;;;;6044666;23;20042;-86
2021/05/20 01:46:21;;;;;;;40.60;18.80;;;7.30;99.90;;;;;;6091765;23;20034;-85
2021/05/20 01:48:48;;;;;;;71.35;19.73;;;7.30;99.90;;;;;;6065395;23;20072;-86
2021/05/20 01:51:18;;;;;;;72.57;19.20;;;7.30;99.90;;;;;;6065932;23;20034;-86
2021/05/20 01:53:47;;;;;;;57.55;18.45;;;7.20;99.90;;;;;;6066092;23;20026;-85
2021/05/20 01:56:16;;;;;;;39.45;17.88;;;7.20;99.90;;;;;;6065001;23;20022;-85
2021/05/20 01:58:43;;;;;;;33.08;17.95;;;7.10;99.90;;;;;;6066614;23;20041;-85
2021/05/20 02:01:10;;;;;;;36.88;17.95;;;7.10;99.90;;;;;;6066668;23;20351;-85
2021/05/20 02:03:38;;;;;;;36.92;17.80;;;7.10;99.90;;;;;;6066529;23;20045;-85
2021/05/20 02:06:06;;;;;;;34.03;18.38;;;7.10;99.90;;;;;;6068186;23;20355;-86
2021/05/20 02:08:34;;;;;;;41.47;20.15;;;7.10;99.90;;;;;;6090143;23;20013;-86
2021/05/20 02:11:03;;;;;;;41.22;19.13;;;7.10;99.90;;;;;;6066191;23;20081;-85
2021/05/20 02:13:32;;;;;;;32.55;17.92;;;7.00;99.90;;;;;;6091795;23;20037;-85
2021/05/20 02:15:59;;;;;;;36.45;18.63;;;7.00;99.90;;;;;;6064263;23;20070;-85
2021/05/20 02:18:26;;;;;;;39.53;19.08;;;7.00;99.90;;;;;;6065105;23;20050;-89
2021/05/20 02:20:53;;;;;;;37.13;19.58;;;7.00;99.90;;;;;;6065576;23;20054;-85
2021/05/20 02:23:20;;;;;;;46.17;21.98;;;7.00;99.90;;;;;;6067696;23;20007;-85
2021/05/20 02:25:46;;;;;;;60.00;23.05;;;6.90;99.90;;;;;;6090916;23;20025;-85
2021/05/20 02:28:13;;;;;;;54.35;23.92;;;6.90;99.90;;;;;;6065996;23;20023;-85
2021/05/20 02:30:40;;;;;;;49.33;22.55;;;6.90;99.90;;;;;;6088131;23;20509;-85
2021/05/20 02:33:07;;;;;;;50.92;23.58;;;6.80;99.90;;;;;;6091800;23;20093;-85
2021/05/20 02:35:34;;;;;;;47.65;22.83;;;6.80;99.90;;;;;;6089693;23;20030;-86
2021/05/20 02:38:01;;;;;;;49.35;23.90;;;6.90;99.90;;;;;;6088760;23;20093;-85
2021/05/20 02:40:28;;;;;;;55.63;25.23;;;6.80;99.90;;;;;;6088143;23;20026;-85
2021/05/20 02:42:58;;;;;;;56.47;25.30;;;6.80;99.90;;;;;;6088665;23;20077;-85
2021/05/20 02:45:25;;;;;;;52.20;24.60;;;6.90;99.90;;;;;;6089798;23;20101;-85
2021/05/20 02:47:54;;;;;;;48.40;24.80;;;6.80;99.90;;;;;;6088660;23;20022;-85
2021/05/20 02:50:22;;;;;;;48.97;24.10;;;6.80;99.90;;;;;;6090371;23;20038;-86
2021/05/20 02:52:49;;;;;;;56.05;26.45;;;6.80;99.90;;;;;;6094425;23;20006;-85
2021/05/20 02:55:21;;;;;;;50.53;25.48;;;6.80;99.90;;;;;;6095583;23;20076;-86
2021/05/20 02:57:51;;;;;;;46.30;24.27;;;6.80;99.90;;;;;;6088230;23;20078;-86
2021/05/20 03:00:19;;;;;;;57.40;27.80;;;6.80;99.90;;;;;;6080709;23;20033;-85
2021/05/20 03:02:49;;;;;;;67.75;29.55;;;6.80;99.90;;;;;;6093232;23;20018;-85
2021/05/20 03:05:19;;;;;;;69.97;29.33;;;6.80;99.90;;;;;;6070608;23;20026;-85
2021/05/20 03:07:46;;;;;;;68.68;29.10;;;6.80;99.90;;;;;;6093895;23;20044;-86
2021/05/20 03:10:14;;;;;;;80.95;32.50;;;6.80;99.90;;;;;;6095208;23;20169;-86
2021/05/20 03:12:41;;;;;;;72.25;29.90;;;6.80;99.90;;;;;;6090549;23;20030;-86
2021/05/20 03:15:08;;;;;;;67.25;30.20;;;6.80;99.90;;;;;;6081607;23;20062;-87
2021/05/20 03:17:35;;;;;;;77.68;32.63;;;6.80;99.90;;;;;;6091254;23;20030;-85
2021/05/20 03:20:04;;;;;;;102.85;39.55;;;6.90;99.90;;;;;;6094651;23;20121;-86
2021/05/20 03:22:31;;;;;;;91.28;35.67;;;6.90;99.90;;;;;;6092417;23;20038;-85
2021/05/20 03:24:58;;;;;;;86.05;35.10;;;7.00;99.90;;;;;;6095432;23;20037;-85
2021/05/20 03:27:24;;;;;;;104.97;39.35;;;7.00;99.90;;;;;;6094460;23;20495;-85
2021/05/20 03:29:51;;;;;;;74.88;33.08;;;7.10;99.90;;;;;;6094249;23;20022;-85
2021/05/20 03:32:18;;;;;;;99.78;37.65;;;7.10;99.90;;;;;;6092746;23;20384;-85
2021/05/20 03:34:45;;;;;;;91.68;37.72;;;7.20;99.90;;;;;;6096741;23;20122;-85
2021/05/20 03:37:12;;;;;;;74.47;33.38;;;7.20;99.90;;;;;;6098820;23;20045;-85
2021/05/20 03:39:39;;;;;;;69.88;33.22;;;7.30;99.90;;;;;;6096465;23;20045;-85
2021/05/20 03:42:06;;;;;;;74.88;34.45;;;7.30;99.90;;;;;;6101035;23;20022;-85
2021/05/20 03:44:32;;;;;;;79.32;35.42;;;7.30;99.90;;;;;;6098274;23;20026;-85
2021/05/20 03:46:59;;;;;;;79.13;33.97;;;7.30;99.90;;;;;;6099153;23;20040;-85
2021/05/20 03:49:28;;;;;;;73.60;32.45;;;7.30;99.90;;;;;;6097183;23;20085;-85
2021/05/20 03:51:55;;;;;;;74.03;32.10;;;7.30;99.90;;;;;;6096762;23;20120;-85
2021/05/20 03:54:23;;;;;;;69.95;33.22;;;7.30;99.90;;;;;;6097584;23;20029;-86
2021/05/20 03:56:50;;;;;;;74.20;33.20;;;7.20;99.90;;;;;;6097273;23;20052;-86
2021/05/20 03:59:17;;;;;;;83.55;35.13;;;7.20;99.90;;;;;;6096950;23;20076;-85
2021/05/20 04:01:46;;;;;;;71.80;33.28;;;7.20;99.90;;;;;;6095743;23;20073;-86
2021/05/20 04:04:15;;;;;;;97.72;38.85;;;7.20;99.90;;;;;;6094832;23;20021;-87
2021/05/20 04:06:42;;;;;;;87.07;38.10;;;7.30;99.90;;;;;;6019859;23;20018;-86
2021/05/20 04:09:08;;;;;;;81.18;36.92;;;7.30;99.90;;;;;;6076756;23;20029;-86
2021/05/20 04:11:35;;;;;;;89.70;40.08;;;7.30;99.90;;;;;;6051467;23;20096;-85
2021/05/20 04:14:02;;;;;;;95.47;40.30;;;7.40;99.90;;;;;;6095581;23;20045;-86
2021/05/20 04:16:29;;;;;;;102.72;43.03;;;7.50;99.90;;;;;;6093303;23;20378;-86
2021/05/20 04:18:56;;;;;;;92.35;43.22;;;7.50;99.90;;;;;;6092288;23;20018;-86
2021/05/20 04:21:23;;;;;;;80.80;39.53;;;7.60;99.90;;;;;;6090345;23;20028;-86
2021/05/20 04:23:50;;;;;;;90.20;40.78;;;7.70;99.90;;;;;;6120017;23;20111;-87
2021/05/20 04:26:19;;;;;;;82.70;40.88;;;7.70;99.90;;;;;;6077888;23;20048;-86
2021/05/20 04:28:47;;;;;;;94.07;43.10;;;7.80;99.90;;;;;;6079914;23;20014;-86
2021/05/20 04:31:15;;;;;;;88.45;40.70;;;7.70;99.90;;;;;;6087723;23;20021;-86
2021/05/20 04:33:42;;;;;;;94.40;44.03;;;7.70;99.90;;;;;;6090920;23;20033;-86
2021/05/20 04:36:09;;;;;;;97.15;43.00;;;7.70;99.90;;;;;;6089863;23;20037;-86
2021/05/20 04:38:36;;;;;;;97.32;45.65;;;7.70;99.90;;;;;;6081666;23;20088;-87
2021/05/20 04:41:03;;;;;;;87.68;43.75;;;7.70;99.90;;;;;;6092012;23;20442;-87
2021/05/20 04:43:30;;;;;;;89.82;44.80;;;7.70;99.90;;;;;;6092057;23;20077;-87
2021/05/20 04:45:58;;;;;;;102.25;43.60;;;7.90;99.90;;;;;;6078961;23;20048;-87
2021/05/20 04:48:29;;;;;;;104.68;47.90;;;7.90;99.90;;;;;;6094679;23;20025;-87
2021/05/20 04:50:56;;;;;;;96.05;46.47;;;8.00;99.90;;;;;;6065856;23;20021;-86
2021/05/20 04:53:26;;;;;;;89.32;44.67;;;8.10;99.90;;;;;;6091013;23;20021;-85
2021/05/20 04:55:53;;;;;;;94.63;44.67;;;8.30;99.90;;;;;;6093259;23;20037;-86
2021/05/20 04:58:21;;;;;;;85.22;42.80;;;8.30;99.90;;;;;;6089474;23;20046;-86
2021/05/20 05:00:48;;;;;;;90.95;44.30;;;8.40;99.90;;;;;;6092567;23;20029;-86
2021/05/20 05:03:16;;;;;;;96.95;46.03;;;8.50;99.90;;;;;;6091200;23;20281;-87
2021/05/20 05:05:43;;;;;;;101.65;47.97;;;8.50;99.90;;;;;;6088490;23;20048;-87
2021/05/20 05:08:12;;;;;;;91.93;44.60;;;8.60;99.90;;;;;;6068532;23;20054;-86
2021/05/20 05:10:39;;;;;;;85.45;44.92;;;8.70;99.90;;;;;;6096251;23;20021;-86
2021/05/20 05:13:05;;;;;;;86.07;43.33;;;8.80;99.90;;;;;;6092009;23;20021;-86
2021/05/20 05:15:34;;;;;;;91.28;45.03;;;8.90;99.90;;;;;;6094790;23;20467;-86
2021/05/20 05:18:01;;;;;;;94.55;46.75;;;9.00;99.90;;;;;;6074673;23;20026;-86
2021/05/20 05:20:27;;;;;;;88.47;43.95;;;9.20;99.90;;;;;;6093462;23;20399;-86
2021/05/20 05:22:54;;;;;;;92.55;45.53;;;9.20;99.90;;;;;;6091708;23;20026;-86
2021/05/20 05:25:21;;;;;;;83.53;44.58;;;9.40;99.90;;;;;;6094568;23;20030;-86
2021/05/20 05:27:48;;;;;;;93.47;44.45;;;9.50;99.90;;;;;;6089385;23;20105;-86
2021/05/20 05:30:16;;;;;;;84.35;42.00;;;9.70;99.90;;;;;;6091868;23;20028;-87
2021/05/20 05:32:43;;;;;;;80.50;43.63;;;9.90;99.90;;;;;;6092661;23;20057;-86
2021/05/20 05:35:10;;;;;;;82.78;43.03;;;10.10;99.90;;;;;;6090950;23;21022;-86
2021/05/20 05:37:37;;;;;;;71.68;40.65;;;10.30;99.90;;;;;;6085740;23;20025;-87
2021/05/20 05:40:05;;;;;;;74.55;41.40;;;10.60;99.90;;;;;;6092318;23;20037;-86
2021/05/20 05:42:32;;;;;;;74.30;40.13;;;10.70;99.90;;;;;;6092498;23;20052;-85
2021/05/20 05:44:59;;;;;;;66.35;38.33;;;10.80;99.90;;;;;;6093314;23;20029;-86
2021/05/20 05:47:26;;;;;;;65.25;38.00;;;10.90;99.90;;;;;;6090506;23;20096;-85
2021/05/20 05:49:54;;;;;;;62.42;37.33;;;11.00;99.90;;;;;;6080235;23;20017;-85
2021/05/20 05:52:22;;;;;;;62.78;37.05;;;11.10;99.90;;;;;;6091551;23;20022;-85
2021/05/20 05:54:52;;;;;;;64.60;35.42;;;11.10;99.90;;;;;;6075950;23;20025;-85
2021/05/20 05:57:19;;;;;;;60.42;35.70;;;11.20;99.90;;;;;;6092325;23;20025;-86
2021/05/20 05:59:48;;;;;;;63.80;36.75;;;11.20;99.90;;;;;;6089409;23;20029;-86
2021/05/20 06:02:17;;;;;;;58.22;35.85;;;11.20;99.90;;;;;;6094636;23;20025;-86
2021/05/20 06:04:49;;;;;;;55.53;33.17;;;11.30;99.90;;;;;;6093703;23;20497;-86
2021/05/20 06:07:16;;;;;;;54.95;33.20;;;11.30;99.90;;;;;;6094978;23;20117;-85
2021/05/20 06:09:43;;;;;;;53.72;31.35;;;11.40;99.90;;;;;;6089397;23;20017;-86
2021/05/20 06:12:10;;;;;;;51.17;32.38;;;11.40;99.90;;;;;;6093803;23;20022;-85
2021/05/20 06:14:40;;;;;;;52.53;32.50;;;11.60;99.90;;;;;;6096575;23;20024;-85
2021/05/20 06:17:08;;;;;;;51.05;31.25;;;11.70;99.90;;;;;;6097146;23;20022;-86
2021/05/20 06:19:35;;;;;;;55.13;32.67;;;11.80;99.90;;;;;;6091514;23;20022;-86
2021/05/20 06:22:05;;;;;;;46.90;29.00;;;12.00;99.90;;;;;;6093418;23;20519;-86
2021/05/20 06:24:32;;;;;;;46.00;29.95;;;12.30;99.90;;;;;;6092375;23;20017;-86
2021/05/20 06:26:59;;;;;;;47.78;29.13;;;12.60;99.90;;;;;;6075083;23;20040;-87
2021/05/20 06:29:26;;;;;;;47.75;29.15;;;12.80;99.90;;;;;;6086249;23;20082;-87
2021/05/20 06:31:53;;;;;;;46.05;30.65;;;12.90;99.90;;;;;;6076760;23;20083;-86
2021/05/20 06:34:20;;;;;;;44.58;29.20;;;13.00;99.90;;;;;;6086596;23;20101;-87
2021/05/20 06:36:47;;;;;;;48.75;28.25;;;13.10;99.90;;;;;;6088636;23;20051;-86
2021/05/20 06:39:34;;;;;;;50.88;29.60;;;13.10;99.90;;;;;;6055913;23;20026;-86
2021/05/20 06:42:23;;;;;;;51.30;31.65;;;13.10;99.90;;;;;;5967822;23;20621;-87
2021/05/20 06:44:56;;;;;;;50.78;30.38;;;13.00;99.90;;;;;;6078891;23;20026;-87
2021/05/20 06:47:27;;;;;;;49.28;29.58;;;13.00;99.90;;;;;;6089077;23;20041;-87
2021/05/20 06:49:54;;;;;;;46.90;29.35;;;13.00;99.90;;;;;;6082425;23;20077;-88
2021/05/20 06:52:37;;;;;;;46.03;29.02;;;13.10;99.90;;;;;;5998942;23;20018;-88
2021/05/20 06:55:05;;;;;;;45.00;29.80;;;13.30;99.90;;;;;;6075094;23;20021;-88
2021/05/20 07:00:21;;;;;;;45.47;29.55;;;13.60;99.90;;;;;;6092813;23;20022;-87
2021/05/20 07:02:48;;;;;;;47.97;30.95;;;13.60;99.90;;;;;;6075142;23;20029;-87
2021/05/20 07:05:18;;;;;;;48.90;28.98;;;13.50;99.90;;;;;;6066437;23;20026;-88
2021/05/20 07:07:45;;;;;;;51.88;30.08;;;13.40;99.90;;;;;;6089240;23;20026;-87
2021/05/20 07:10:14;;;;;;;47.33;28.95;;;13.30;99.90;;;;;;6044140;23;20024;-87
2021/05/20 07:12:41;;;;;;;53.28;31.10;;;13.00;99.90;;;;;;6040477;23;20034;-87
2021/05/20 07:15:09;;;;;;;48.47;30.60;;;13.00;99.90;;;;;;6045399;23;20108;-86
2021/05/20 07:17:38;;;;;;;50.67;31.38;;;13.20;99.90;;;;;;6082123;23;20082;-86
2021/05/20 07:20:08;;;;;;;52.75;31.08;;;13.30;99.90;;;;;;6058415;23;20013;-88
2021/05/20 07:22:35;;;;;;;49.15;28.33;;;13.40;99.90;;;;;;6048115;23;20081;-87
2021/05/20 07:25:07;;;;;;;53.70;31.55;;;13.60;99.90;;;;;;6059137;23;20471;-87
2021/05/20 07:27:36;;;;;;;59.33;31.17;;;13.80;99.90;;;;;;6077238;23;20017;-87
2021/05/20 07:30:08;;;;;;;58.03;32.83;;;13.90;99.90;;;;;;6086847;23;20014;-86
2021/05/20 07:32:35;;;;;;;56.97;31.90;;;14.00;99.90;;;;;;6032671;23;20017;-88
2021/05/20 07:35:06;;;;;;;60.25;31.15;;;14.10;99.90;;;;;;6075909;23;20022;-87
2021/05/20 07:37:36;;;;;;;62.80;31.05;;;14.20;99.90;;;;;;6048744;23;20019;-88
2021/05/20 07:40:07;;;;;;;57.22;30.38;;;14.10;99.90;;;;;;6073992;23;20104;-88
2021/05/20 07:42:34;;;;;;;63.75;30.33;;;14.10;99.90;;;;;;6058758;23;20101;-87
2021/05/20 07:45:02;;;;;;;51.35;25.73;;;14.20;99.90;;;;;;6066629;23;20418;-87
2021/05/20 07:47:30;;;;;;;48.10;27.20;;;14.40;99.90;;;;;;6034009;23;20010;-86
2021/05/20 07:49:57;;;;;;;49.83;25.83;;;14.80;99.90;;;;;;6036107;23;20018;-87
2021/05/20 07:52:24;;;;;;;45.22;27.30;;;15.00;99.90;;;;;;6056559;23;20466;-87
2021/05/20 07:54:53;;;;;;;44.42;26.55;;;15.10;99.90;;;;;;6066829;23;20546;-87
2021/05/20 07:57:21;;;;;;;45.20;25.15;;;15.10;99.90;;;;;;6083714;23;20104;-88
2021/05/20 07:59:49;;;;;;;44.72;26.40;;;15.00;99.90;;;;;;6027471;23;20104;-87
2021/05/20 08:05:09;;;;;;;39.85;23.50;;;14.90;99.90;;;;;;6100559;23;20038;-87
2021/05/20 08:13:09;;;;;;;27.13;17.95;;;15.30;99.90;;;;;;6077262;23;20079;-88
2021/05/20 08:15:45;;;;;;;28.40;17.27;;;15.20;99.90;;;;;;6082251;23;20026;-87
2021/05/20 08:18:22;;;;;;;25.67;16.60;;;15.10;99.90;;;;;;6030703;23;20120;-87
2021/05/20 08:20:58;;;;;;;24.42;14.82;;;15.30;99.90;;;;;;6058346;23;20025;-87
2021/05/20 08:23:26;;;;;;;21.33;13.07;;;15.50;99.90;;;;;;6080764;23;20025;-87
2021/05/20 08:25:53;;;;;;;17.92;11.55;;;15.60;99.90;;;;;;6078927;23;20026;-86
2021/05/20 08:28:20;;;;;;;20.05;12.10;;;15.60;99.90;;;;;;6060369;23;20022;-86
2021/05/20 08:30:47;;;;;;;19.02;11.27;;;15.60;99.90;;;;;;6078587;23;20005;-86
2021/05/20 08:33:15;;;;;;;16.98;10.63;;;15.60;99.90;;;;;;6068586;23;20038;-87
2021/05/20 08:35:46;;;;;;;16.85;11.52;;;15.60;99.90;;;;;;6072173;23;20053;-86
2021/05/20 08:38:14;;;;;;;18.38;11.63;;;15.60;99.90;;;;;;6055085;23;20033;-87
2021/05/20 08:40:42;;;;;;;15.70;10.35;;;15.90;99.90;;;;;;6026983;23;20046;-87
2021/05/20 08:43:14;;;;;;;13.10;9.77;;;15.90;99.90;;;;;;6068955;23;20025;-87
2021/05/20 08:45:41;;;;;;;15.63;10.52;;;15.80;99.90;;;;;;6091210;23;20463;-87
2021/05/20 08:48:12;;;;;;;16.45;10.60;;;15.70;99.90;;;;;;6054396;23;20017;-86
2021/05/20 08:50:46;;;;;;;13.02;9.18;;;15.80;99.90;;;;;;6109855;23;20021;-86
2021/05/20 08:53:14;;;;;;;13.27;10.60;;;15.90;99.90;;;;;;6074896;23;20017;-87
2021/05/20 08:55:41;;;;;;;14.80;9.27;;;16.10;99.90;;;;;;6087389;23;20022;-87
2021/05/20 08:58:10;;;;;;;12.05;8.90;;;16.20;99.90;;;;;;6064035;23;20026;-87
2021/05/20 09:00:39;;;;;;;12.43;8.35;;;16.10;99.90;;;;;;6022092;23;20019;-88
2021/05/20 09:03:12;;;;;;;15.70;8.52;;;16.00;99.90;;;;;;6014118;23;20026;-86
2021/05/20 09:05:41;;;;;;;17.33;9.20;;;16.00;99.90;;;;;;6030756;23;20454;-86
2021/05/20 09:08:12;;;;;;;13.18;8.48;;;16.10;99.90;;;;;;6077792;23;20022;-86
2021/05/20 09:10:44;;;;;;;13.50;8.48;;;16.20;99.90;;;;;;6066435;23;20021;-88
2021/05/20 09:13:19;;;;;;;15.10;8.98;;;16.30;99.90;;;;;;6051023;23;20027;-87
2021/05/20 09:15:51;;;;;;;12.18;8.23;;;16.50;99.90;;;;;;6119475;23;20096;-87
2021/05/20 09:18:28;;;;;;;13.80;9.00;;;16.70;99.90;;;;;;6061554;23;20164;-87
2021/05/20 09:21:30;;;;;;;12.57;7.38;;;16.70;99.90;;;;;;6032594;23;20029;-88
2021/05/20 09:24:09;;;;;;;11.68;6.90;;;16.70;99.90;;;;;;6036331;23;20026;-88
2021/05/20 09:26:42;;;;;;;13.50;8.20;;;16.80;99.90;;;;;;6076291;23;20018;-87
2021/05/20 09:29:13;;;;;;;11.65;8.00;;;16.90;99.90;;;;;;6057072;23;20025;-86
2021/05/20 09:31:47;;;;;;;11.57;7.28;;;16.90;99.90;;;;;;6076769;23;20521;-86
2021/05/20 09:34:31;;;;;;;12.18;7.18;;;17.20;99.90;;;;;;6007961;23;20053;-87
2021/05/20 09:37:08;;;;;;;8.95;6.63;;;17.40;99.90;;;;;;6042380;23;20041;-86
2021/05/20 09:39:35;;;;;;;12.00;7.55;;;17.50;99.90;;;;;;6048110;23;20029;-87
2021/05/20 09:42:18;;;;;;;8.45;6.63;;;17.50;99.90;;;;;;6028261;23;20018;-86
2021/05/20 09:45:12;;;;;;;10.93;6.82;;;17.40;99.90;;;;;;6027526;23;20030;-86
2021/05/20 09:47:41;;;;;;;10.13;6.80;;;17.30;99.90;;;;;;5987407;23;20018;-86
2021/05/20 09:50:22;;;;;;;10.73;7.05;;;17.40;99.90;;;;;;6051811;23;20029;-87
2021/05/20 09:52:49;;;;;;;10.77;6.82;;;17.40;99.90;;;;;;6023043;23;20049;-86
2021/05/20 09:55:24;;;;;;;9.73;6.18;;;17.70;99.90;;;;;;6019662;23;20120;-86
2021/05/20 09:57:54;;;;;;;12.90;6.13;;;17.90;99.90;;;;;;6028176;23;20022;-87
2021/05/20 10:00:26;;;;;;;12.77;5.88;;;18.20;99.90;;;;;;6056590;23;20542;-88
2021/05/20 10:03:09;;;;;;;10.55;5.75;;;18.50;98.30;;;;;;6062847;23;20081;-87
2021/05/20 10:06:11;;;;;;;7.80;5.50;;;18.70;98.20;;;;;;6040577;23;20065;-87
2021/05/20 10:08:39;;;;;;;8.95;5.32;;;19.00;96.50;;;;;;6006023;23;20049;-88
2021/05/20 10:11:15;;;;;;;7.32;5.28;;;19.30;99.70;;;;;;6032164;23;20032;-86
2021/05/20 10:13:42;;;;;;;8.45;5.00;;;19.70;94.80;;;;;;6045432;23;20017;-88
2021/05/20 10:16:13;;;;;;;7.45;5.22;;;19.80;92.50;;;;;;6060462;23;20053;-87
2021/05/20 10:18:43;;;;;;;8.50;5.60;;;19.80;90.30;;;;;;6018510;23;20455;-87
2021/05/20 10:21:11;;;;;;;9.40;5.85;;;19.50;88.90;;;;;;6034461;23;20118;-86
2021/05/20 10:23:38;;;;;;;8.75;6.38;;;19.40;91.50;;;;;;6076053;23;20022;-87
2021/05/20 10:26:10;;;;;;;11.82;6.20;;;19.30;91.80;;;;;;6066271;23;20057;-88
2021/05/20 10:28:38;;;;;;;10.30;6.68;;;19.40;90.30;;;;;;6075546;23;20036;-88
2021/05/20 10:31:05;;;;;;;9.20;6.47;;;19.40;90.00;;;;;;6044034;23;21294;-88
2021/05/20 10:33:37;;;;;;;10.95;6.78;;;19.40;89.40;;;;;;6114572;23;20025;-87
2021/05/20 10:36:32;;;;;;;8.07;6.10;;;19.40;89.20;;;;;;6016806;23;20137;-87
2021/05/20 10:39:29;;;;;;;9.30;6.03;;;19.60;89.20;;;;;;5943760;23;20022;-87
2021/05/20 10:42:06;;;;;;;15.30;6.88;;;19.70;88.30;;;;;;5930632;23;20048;-87
2021/05/20 10:45:39;;;;;;;10.80;6.60;;;19.50;87.60;;;;;;6024796;23;20115;-87
2021/05/20 10:48:21;;;;;;;12.35;5.93;;;19.50;86.80;;;;;;5986449;23;20089;-87
2021/05/20 10:51:12;;;;;;;9.10;6.80;;;19.70;84.00;;;;;;5980369;23;20032;-87
2021/05/20 10:54:31;;;;;;;12.35;5.93;;;19.50;85.80;;;;;;5940086;23;20080;-87
2021/05/20 10:57:18;;;;;;;11.73;6.77;;;19.50;84.00;;;;;;5956145;23;20049;-87
2021/05/20 11:00:45;;;;;;;12.70;6.90;;;19.40;84.40;;;;;;5899798;23;20250;-87
2021/05/20 11:03:58;;;;;;;12.82;6.82;;;19.60;86.10;;;;;;5997647;23;20031;-87
2021/05/20 11:06:37;;;;;;;11.52;6.68;;;19.90;82.40;;;;;;6031164;23;20049;-87
2021/05/20 11:09:17;;;;;;;10.32;6.50;;;20.00;83.70;;;;;;5995594;23;20031;-86
2021/05/20 11:12:02;;;;;;;10.95;6.80;;;20.10;81.90;;;;;;6004192;23;20010;-86
2021/05/20 11:14:46;;;;;;;9.98;5.60;;;20.50;82.90;;;;;;6000858;23;20614;-87
2021/05/20 11:17:35;;;;;;;9.02;5.85;;;20.80;81.30;;;;;;6041950;23;20021;-86
2021/05/20 11:20:32;;;;;;;11.52;6.10;;;21.20;73.30;;;;;;6077355;23;20028;-87
2021/05/20 11:23:25;;;;;;;7.93;5.03;;;21.30;73.90;;;;;;6052642;23;20035;-87
2021/05/20 11:26:32;;;;;;;5.03;3.80;;;21.40;69.50;;;;;;6042526;23;20018;-87
2021/05/20 11:29:09;;;;;;;3.22;2.45;;;21.30;64.40;;;;;;5925299;23;20030;-88
2021/05/20 11:31:42;;;;;;;9.73;4.93;;;21.20;65.70;;;;;;6024972;23;20026;-88
2021/05/20 11:34:26;;;;;;;7.72;5.95;;;21.20;68.10;;;;;;5914875;23;20077;-88
2021/05/20 11:40:08;;;;;;;9.27;6.07;;;21.40;63.80;;;;;;6032952;23;20546;-88
2021/05/20 11:43:18;;;;;;;11.65;7.78;;;21.50;64.60;;;;;;6001127;23;20025;-88
2021/05/20 11:46:38;;;;;;;8.82;6.63;;;21.60;64.70;;;;;;6028301;23;20038;-88
2021/05/20 11:49:26;;;;;;;9.95;7.80;;;21.70;64.40;;;;;;5933083;23;20018;-87
2021/05/20 11:52:18;;;;;;;10.38;7.18;;;21.80;63.10;;;;;;5966132;23;20319;-87
2021/05/20 11:54:50;;;;;;;9.90;7.13;;;22.20;69.60;;;;;;5979729;23;20022;-87
2021/05/20 11:57:34;;;;;;;7.90;7.10;;;23.00;66.30;;;;;;6022485;23;20021;-88
2021/05/20 12:00:41;;;;;;;9.05;6.68;;;23.60;61.00;;;;;;5996429;23;20136;-87
2021/05/20 12:03:31;;;;;;;6.68;5.80;;;23.70;59.20;;;;;;6066809;23;20026;-87
2021/05/20 12:06:24;;;;;;;13.05;6.10;;;23.40;62.90;;;;;;6033029;23;20062;-88
2021/05/20 12:09:18;;;;;;;6.35;4.95;;;23.30;60.50;;;;;;5924408;23;20094;-86
2021/05/20 12:12:11;;;;;;;9.65;5.88;;;23.50;56.80;;;;;;5985023;23;20032;-87
2021/05/20 12:15:04;;;;;;;6.93;4.85;;;23.50;57.50;;;;;;5993681;23;20022;-86
2021/05/20 12:17:40;;;;;;;6.63;5.05;;;23.50;56.20;;;;;;5998714;23;20454;-87
2021/05/20 12:20:33;;;;;;;5.80;4.72;;;23.40;56.40;;;;;;5965580;23;20026;-87
2021/05/20 12:23:46;;;;;;;6.30;4.80;;;23.60;55.50;;;;;;5937990;23;20018;-87
2021/05/20 12:26:37;;;;;;;8.77;5.30;;;23.80;53.20;;;;;;5982094;23;20038;-87
2021/05/20 12:29:04;;;;;;;6.47;5.57;;;23.80;53.60;;;;;;6076167;23;20018;-87
2021/05/20 12:31:48;;;;;;;6.82;5.32;;;23.60;54.90;;;;;;5963722;23;20027;-87
2021/05/20 12:34:27;;;;;;;6.07;5.13;;;23.60;55.00;;;;;;6071727;23;20026;-87
2021/05/20 12:37:04;;;;;;;8.27;5.20;;;23.70;56.30;;;;;;6009593;23;20549;-86
2021/05/20 12:39:34;;;;;;;5.78;5.18;;;23.80;53.20;;;;;;5899851;23;20027;-87
2021/05/20 12:42:01;;;;;;;9.55;5.82;;;23.60;52.00;;;;;;6041019;23;20017;-87
2021/05/20 12:44:28;;;;;;;9.65;6.88;;;23.40;54.80;;;;;;6079972;23;20026;-87
2021/05/20 12:47:15;;;;;;;9.80;7.68;;;23.50;54.70;;;;;;6073507;23;20073;-86
2021/05/20 12:49:57;;;;;;;12.15;9.38;;;23.60;55.50;;;;;;5981342;23;20066;-86
2021/05/20 12:52:24;;;;;;;9.82;8.05;;;23.70;54.20;;;;;;6051697;23;20025;-87
2021/05/20 12:55:13;;;;;;;8.48;7.57;;;23.40;56.10;;;;;;6083405;23;20067;-87
2021/05/20 12:58:20;;;;;;;10.30;7.47;;;23.40;58.10;;;;;;5976728;23;20050;-87
2021/05/20 13:01:12;;;;;;;10.68;7.32;;;23.50;55.60;;;;;;6039154;23;20069;-87
2021/05/20 13:04:32;;;;;;;9.57;7.10;;;23.60;54.10;;;;;;6016874;23;20075;-86
2021/05/20 13:07:06;;;;;;;8.93;7.72;;;23.50;56.40;;;;;;6002609;23;20446;-87
2021/05/20 13:10:41;;;;;;;10.52;9.00;;;23.60;57.40;;;;;;5997202;23;20136;-87
2021/05/20 13:13:13;;;;;;;12.07;9.85;;;23.50;55.10;;;;;;6040110;23;20021;-87
2021/05/20 13:16:01;;;;;;;17.00;10.50;;;23.10;56.10;;;;;;5952475;23;20058;-86
2021/05/20 13:18:56;;;;;;;16.02;11.02;;;22.80;56.40;;;;;;6004055;23;20020;-87
2021/05/20 13:24:18;;;;;;;14.90;11.15;;;21.60;58.60;;;;;;6016389;23;20362;-87
2021/05/20 13:26:50;;;;;;;15.15;11.15;;;21.20;59.60;;;;;;6066413;23;20022;-86
2021/05/20 13:29:22;;;;;;;17.10;12.23;;;21.20;61.60;;;;;;6059708;23;20436;-86
2021/05/20 13:31:50;;;;;;;19.95;12.48;;;21.30;60.20;;;;;;6074129;23;20022;-86
2021/05/20 13:34:22;;;;;;;17.08;12.60;;;21.20;61.20;;;;;;5974039;23;20027;-87
2021/05/20 13:36:53;;;;;;;18.70;14.20;;;21.00;61.90;;;;;;5988147;23;20033;-87
2021/05/20 13:39:23;;;;;;;21.42;15.20;;;20.90;61.20;;;;;;6054124;23;20122;-87
2021/05/20 13:41:51;;;;;;;23.70;16.00;;;20.60;62.50;;;;;;6069559;23;20077;-87