Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:48;;;;;;;44.03;22.27;;;;;;;;;;6294593;28;20582;-70
2024/01/24 00:03:50;;;;;;;34.03;24.65;;;;;;;;;;6297031;28;20813;-71
2024/01/24 00:06:53;;;;;;;47.92;23.67;;;;;;;;;;6318192;28;20078;-71
2024/01/24 00:09:55;;;;;;;37.10;19.27;;;;;;;;;;6299519;28;20582;-71
2024/01/24 00:12:57;;;;;;;31.25;18.20;;;;;;;;;;6309650;28;20047;-71
2024/01/24 00:15:59;;;;;;;30.60;18.05;;;;;;;;;;6305424;28;20234;-72
2024/01/24 00:19:01;;;;;;;32.05;14.95;;;;;;;;;;6314550;28;20044;-71
2024/01/24 00:22:03;;;;;;;23.67;13.38;;;;;;;;;;6296637;28;20086;-71
2024/01/24 00:25:06;;;;;;;30.48;18.98;;;;;;;;;;6315149;28;20043;-71
2024/01/24 00:28:08;;;;;;;31.30;19.80;;;;;;;;;;6307133;28;20054;-71
2024/01/24 00:31:10;;;;;;;24.40;12.18;;;;;;;;;;6303798;28;20048;-70
2024/01/24 00:34:12;;;;;;;29.75;17.67;;;;;;;;;;6310640;28;20095;-70
2024/01/24 00:37:14;;;;;;;25.58;15.15;;;;;;;;;;6310184;28;20566;-70
2024/01/24 00:40:16;;;;;;;31.98;17.00;;;;;;;;;;6310879;28;20037;-70
2024/01/24 00:43:18;;;;;;;26.48;13.82;;;;;;;;;;6315054;28;20175;-70
2024/01/24 00:46:20;;;;;;;15.98;8.48;;;;;;;;;;6313815;28;20048;-70
2024/01/24 00:49:22;;;;;;;24.10;13.70;;;;;;;;;;6311750;28;20040;-70
2024/01/24 00:52:25;;;;;;;21.20;11.27;;;;;;;;;;6303611;28;20036;-71
2024/01/24 00:55:28;;;;;;;22.00;13.38;;;;;;;;;;6302428;28;20048;-70
2024/01/24 00:58:30;;;;;;;19.48;11.07;;;;;;;;;;6296046;28;20051;-70
2024/01/24 01:01:32;;;;;;;15.82;9.18;;;;;;;;;;6310767;28;20105;-70
2024/01/24 01:04:34;;;;;;;19.80;13.63;;;;;;;;;;6291781;28;20491;-70
2024/01/24 01:07:36;;;;;;;16.25;9.75;;;;;;;;;;6307992;28;20040;-70
2024/01/24 01:10:40;;;;;;;20.27;14.15;;;;;;;;;;6304788;28;20079;-70
2024/01/24 01:13:43;;;;;;;19.25;13.25;;;;;;;;;;6288144;28;20059;-70
2024/01/24 01:16:45;;;;;;;19.48;11.13;;;;;;;;;;6308582;28;20044;-71
2024/01/24 01:19:47;;;;;;;16.50;9.80;;;;;;;;;;6288793;28;20048;-71
2024/01/24 01:22:49;;;;;;;16.23;9.75;;;;;;;;;;6299933;28;20044;-70
2024/01/24 01:25:51;;;;;;;17.10;13.07;;;;;;;;;;6296249;28;20178;-70
2024/01/24 01:28:53;;;;;;;13.68;9.60;;;;;;;;;;6313815;28;20135;-70
2024/01/24 01:31:56;;;;;;;12.60;7.78;;;;;;;;;;6310494;28;20054;-70
2024/01/24 01:34:59;;;;;;;15.35;9.98;;;;;;;;;;6292162;28;20037;-71
2024/01/24 01:38:01;;;;;;;18.20;9.55;;;;;;;;;;6285986;28;20048;-70
2024/01/24 01:41:04;;;;;;;16.63;10.10;;;;;;;;;;6307166;28;20146;-70
2024/01/24 01:44:06;;;;;;;11.48;6.95;;;;;;;;;;6286513;28;20515;-71
2024/01/24 01:47:08;;;;;;;17.33;10.55;;;;;;;;;;6293635;28;20624;-71
2024/01/24 01:50:14;;;;;;;12.02;8.35;;;;;;;;;;6311873;28;20043;-71
2024/01/24 01:53:16;;;;;;;10.55;6.88;;;;;;;;;;6308071;28;20048;-70
2024/01/24 01:56:20;;;;;;;17.63;12.32;;;;;;;;;;6310767;28;20075;-71
2024/01/24 01:59:22;;;;;;;20.35;10.48;;;;;;;;;;6303515;28;20067;-71
2024/01/24 02:02:24;;;;;;;18.30;11.77;;;;;;;;;;6311342;28;20036;-71
2024/01/24 02:05:26;;;;;;;15.20;9.77;;;;;;;;;;6314142;28;20513;-71
2024/01/24 02:08:28;;;;;;;29.50;13.88;;;;;;;;;;6314747;28;20051;-71
2024/01/24 02:11:31;;;;;;;20.73;11.05;;;;;;;;;;6299479;28;20059;-71
2024/01/24 02:14:33;;;;;;;19.13;11.30;;;;;;;;;;6299673;28;20035;-71
2024/01/24 02:17:35;;;;;;;18.98;11.45;;;;;;;;;;6303535;28;20041;-71
2024/01/24 02:20:37;;;;;;;14.38;7.80;;;;;;;;;;6278589;28;20047;-71
2024/01/24 02:23:40;;;;;;;20.85;12.27;;;;;;;;;;6308786;28;20054;-71
2024/01/24 02:26:42;;;;;;;19.75;14.02;;;;;;;;;;6291005;28;20066;-70
2024/01/24 02:29:44;;;;;;;20.55;12.05;;;;;;;;;;6302723;28;20515;-70
2024/01/24 02:32:46;;;;;;;26.08;14.52;;;;;;;;;;6317098;28;20051;-70
2024/01/24 02:35:48;;;;;;;26.30;13.35;;;;;;;;;;6314654;28;20056;-71
2024/01/24 02:38:50;;;;;;;28.55;14.02;;;;;;;;;;6308576;28;20051;-70
2024/01/24 02:41:54;;;;;;;21.40;12.07;;;;;;;;;;6295383;28;20145;-71
2024/01/24 02:44:55;;;;;;;24.92;16.42;;;;;;;;;;6321070;28;20726;-70
2024/01/24 02:47:58;;;;;;;21.90;13.13;;;;;;;;;;6325151;28;20050;-70
2024/01/24 02:51:00;;;;;;;33.30;16.90;;;;;;;;;;6318684;28;20055;-71
2024/01/24 02:54:02;;;;;;;24.52;14.25;;;;;;;;;;6320072;28;20048;-72
2024/01/24 02:57:04;;;;;;;25.35;15.30;;;;;;;;;;6315832;28;20150;-72
2024/01/24 03:00:07;;;;;;;25.70;15.88;;;;;;;;;;6314101;28;20193;-71
2024/01/24 03:03:09;;;;;;;23.92;13.07;;;;;;;;;;6309566;28;20189;-71
2024/01/24 03:06:11;;;;;;;24.25;14.60;;;;;;;;;;6318885;28;20673;-70
2024/01/24 03:09:14;;;;;;;18.58;12.07;;;;;;;;;;6302382;28;20048;-70
2024/01/24 03:12:16;;;;;;;21.67;12.43;;;;;;;;;;6314452;28;20132;-72
2024/01/24 03:15:18;;;;;;;21.40;12.90;;;;;;;;;;6290658;28;20048;-72
2024/01/24 03:18:23;;;;;;;26.67;14.85;;;;;;;;;;6290746;28;20152;-72
2024/01/24 03:21:25;;;;;;;22.75;12.18;;;;;;;;;;6304572;28;20096;-72
2024/01/24 03:24:27;;;;;;;19.77;9.70;;;;;;;;;;6284982;28;20843;-71
2024/01/24 03:27:29;;;;;;;24.15;13.13;;;;;;;;;;6306762;28;20052;-71
2024/01/24 03:30:33;;;;;;;27.05;15.07;;;;;;;;;;6313428;28;20051;-71
2024/01/24 03:33:36;;;;;;;20.13;12.93;;;;;;;;;;6314489;28;20131;-71
2024/01/24 03:36:39;;;;;;;35.80;21.75;;;;;;;;;;6296477;28;20059;-71
2024/01/24 03:39:41;;;;;;;23.58;13.43;;;;;;;;;;6319336;28;20044;-70
2024/01/24 03:42:43;;;;;;;25.45;14.45;;;;;;;;;;6302341;28;20045;-71
2024/01/24 03:45:45;;;;;;;24.35;15.93;;;;;;;;;;6299197;28;20062;-71
2024/01/24 03:48:48;;;;;;;24.42;14.63;;;;;;;;;;6309872;28;20112;-70
2024/01/24 03:51:50;;;;;;;20.65;12.23;;;;;;;;;;6298108;28;20048;-70
2024/01/24 03:54:56;;;;;;;24.75;13.90;;;;;;;;;;6304680;28;20101;-70
2024/01/24 03:57:59;;;;;;;23.65;11.90;;;;;;;;;;6309046;28;20430;-70
2024/01/24 04:01:02;;;;;;;21.60;11.00;;;;;;;;;;6311743;28;20127;-71
2024/01/24 04:04:05;;;;;;;25.00;13.45;;;;;;;;;;6301433;28;20703;-70
2024/01/24 04:07:07;;;;;;;29.88;14.50;;;;;;;;;;6308618;28;20836;-70
2024/01/24 04:10:09;;;;;;;26.77;13.35;;;;;;;;;;6314367;28;20044;-71
2024/01/24 04:13:11;;;;;;;19.17;10.48;;;;;;;;;;6312409;28;20055;-70
2024/01/24 04:16:13;;;;;;;23.35;11.75;;;;;;;;;;6300162;28;20047;-71
2024/01/24 04:19:15;;;;;;;23.52;15.20;;;;;;;;;;6309176;28;20052;-70
2024/01/24 04:22:18;;;;;;;20.13;13.57;;;;;;;;;;6316980;28;20454;-71
2024/01/24 04:25:20;;;;;;;18.00;10.82;;;;;;;;;;6309655;28;20036;-70
2024/01/24 04:28:22;;;;;;;22.90;12.65;;;;;;;;;;6312008;28;20044;-70
2024/01/24 04:31:24;;;;;;;20.75;14.88;;;;;;;;;;6283569;28;20067;-71
2024/01/24 04:34:27;;;;;;;16.90;7.68;;;;;;;;;;6303715;28;20044;-71
2024/01/24 04:37:30;;;;;;;20.88;10.57;;;;;;;;;;6291814;28;20789;-71
2024/01/24 04:40:33;;;;;;;23.10;14.43;;;;;;;;;;6317882;28;20071;-72
2024/01/24 04:43:35;;;;;;;22.13;12.13;;;;;;;;;;6316298;28;20044;-70
2024/01/24 04:46:37;;;;;;;25.70;15.65;;;;;;;;;;6312218;28;20715;-71
2024/01/24 04:49:39;;;;;;;28.08;17.10;;;;;;;;;;6290832;28;20475;-72
2024/01/24 04:52:46;;;;;;;16.05;10.82;;;;;;;;;;6267613;28;20056;-69
2024/01/24 04:55:48;;;;;;;22.50;13.50;;;;;;;;;;6294115;28;20039;-69
2024/01/24 04:58:50;;;;;;;24.67;14.02;;;;;;;;;;6305286;28;20048;-70
2024/01/24 05:01:53;;;;;;;25.58;13.75;;;;;;;;;;6296331;28;20089;-70
2024/01/24 05:04:55;;;;;;;29.55;14.57;;;;;;;;;;6312960;28;20126;-68
2024/01/24 05:07:57;;;;;;;29.95;16.67;;;;;;;;;;6299593;28;20040;-70
2024/01/24 05:11:05;;;;;;;15.98;11.30;;;;;;;;;;6315389;28;20052;-70
2024/01/24 05:14:07;;;;;;;24.45;15.07;;;;;;;;;;6298221;28;20094;-70
2024/01/24 05:17:09;;;;;;;17.20;10.52;;;;;;;;;;6299205;28;20056;-71
2024/01/24 05:20:11;;;;;;;19.50;11.80;;;;;;;;;;6304901;28;20051;-71
2024/01/24 05:23:14;;;;;;;30.27;16.52;;;;;;;;;;6301929;28;20143;-70
2024/01/24 05:26:17;;;;;;;21.83;12.73;;;;;;;;;;6312557;28;20545;-72
2024/01/24 05:29:19;;;;;;;27.70;15.60;;;;;;;;;;6287717;28;20056;-70
2024/01/24 05:32:23;;;;;;;26.70;11.93;;;;;;;;;;6318213;28;20174;-70
2024/01/24 05:35:25;;;;;;;30.55;15.02;;;;;;;;;;6313730;28;20052;-71
2024/01/24 05:38:28;;;;;;;30.30;14.68;;;;;;;;;;6300295;28;20056;-71
2024/01/24 05:41:30;;;;;;;60.63;30.45;;;;;;;;;;6315936;28;20134;-70
2024/01/24 05:44:32;;;;;;;43.85;25.67;;;;;;;;;;6294213;28;20720;-71
2024/01/24 05:47:35;;;;;;;26.73;16.55;;;;;;;;;;6299751;28;20051;-71
2024/01/24 05:50:37;;;;;;;27.08;18.73;;;;;;;;;;6309368;28;20051;-71
2024/01/24 05:53:42;;;;;;;22.67;13.48;;;;;;;;;;6318222;28;20447;-70
2024/01/24 05:56:44;;;;;;;26.48;15.45;;;;;;;;;;6304961;28;20044;-70
2024/01/24 05:59:46;;;;;;;23.38;13.70;;;;;;;;;;6316150;28;20167;-70
2024/01/24 06:02:50;;;;;;;32.22;17.38;;;;;;;;;;6300680;28;20059;-70
2024/01/24 06:05:52;;;;;;;20.38;13.43;;;;;;;;;;6320165;28;20046;-70
2024/01/24 06:08:56;;;;;;;25.90;14.68;;;;;;;;;;6300331;28;20052;-71
2024/01/24 06:11:59;;;;;;;28.85;14.82;;;;;;;;;;6308712;28;20032;-69
2024/01/24 06:15:02;;;;;;;24.30;15.55;;;;;;;;;;6320774;28;20071;-71
2024/01/24 06:18:06;;;;;;;20.60;18.27;;;;;;;;;;6310269;28;20497;-72
2024/01/24 06:21:09;;;;;;;25.63;16.30;;;;;;;;;;6309821;28;20085;-71
2024/01/24 06:24:11;;;;;;;22.15;13.32;;;;;;;;;;6321520;28;20044;-71
2024/01/24 06:27:13;;;;;;;19.38;13.95;;;;;;;;;;6321278;28;20047;-71
2024/01/24 06:30:15;;;;;;;27.60;15.60;;;;;;;;;;6315645;28;20048;-72
2024/01/24 06:33:25;;;;;;;24.02;15.15;;;;;;;;;;6322473;28;20652;-72
2024/01/24 06:36:28;;;;;;;31.35;17.33;;;;;;;;;;6310328;28;20056;-70
2024/01/24 06:39:31;;;;;;;38.25;20.90;;;;;;;;;;6290511;28;20048;-72
2024/01/24 06:42:33;;;;;;;32.15;20.00;;;;;;;;;;6323626;28;21294;-72
2024/01/24 06:45:35;;;;;;;36.03;22.60;;;;;;;;;;6315874;28;20176;-72
2024/01/24 06:48:37;;;;;;;27.50;15.57;;;;;;;;;;6316827;28;20570;-73
2024/01/24 06:51:40;;;;;;;20.15;12.18;;;;;;;;;;6303012;28;20047;-72
2024/01/24 06:54:42;;;;;;;35.85;22.77;;;;;;;;;;6315137;28;20541;-71
2024/01/24 06:57:44;;;;;;;24.75;11.73;;;;;;;;;;6326576;28;20040;-71
2024/01/24 07:00:46;;;;;;;19.20;10.55;;;;;;;;;;6275453;28;20036;-72
2024/01/24 07:03:48;;;;;;;26.15;15.18;;;;;;;;;;6262094;28;20048;-71
2024/01/24 07:06:51;;;;;;;23.35;13.30;;;;;;;;;;6325927;28;20051;-71
2024/01/24 07:09:52;;;;;;;21.15;13.25;;;;;;;;;;6326385;28;20040;-71
2024/01/24 07:12:56;;;;;;;21.83;11.77;;;;;;;;;;6307244;28;20044;-72
2024/01/24 07:16:00;;;;;;;27.42;13.50;;;;;;;;;;6313822;28;20067;-72
2024/01/24 07:19:03;;;;;;;52.72;29.17;;;;;;;;;;6312938;28;20047;-72
2024/01/24 07:22:06;;;;;;;28.50;19.10;;;;;;;;;;6316473;28;20778;-73
2024/01/24 07:25:08;;;;;;;21.40;10.68;;;;;;;;;;6315971;28;20119;-71
2024/01/24 07:28:11;;;;;;;25.77;16.88;;;;;;;;;;6315415;28;20052;-71
2024/01/24 07:31:13;;;;;;;20.95;11.40;;;;;;;;;;6310356;28;20048;-71
2024/01/24 07:34:16;;;;;;;13.93;7.78;;;;;;;;;;6283285;28;20576;-72
2024/01/24 07:37:18;;;;;;;19.25;13.88;;;;;;;;;;6285856;28;20121;-71
2024/01/24 07:40:20;;;;;;;18.83;11.10;;;;;;;;;;6310263;28;20052;-71
2024/01/24 07:43:22;;;;;;;14.85;10.55;;;;;;;;;;6321708;28;20045;-69
2024/01/24 07:46:25;;;;;;;15.45;7.93;;;;;;;;;;6314098;28;20044;-69
2024/01/24 07:49:27;;;;;;;20.20;9.70;;;;;;;;;;6322467;27;20626;-70
2024/01/24 07:52:30;;;;;;;11.68;8.40;;;;;;;;;;6320969;28;20048;-70
2024/01/24 07:55:42;;;;;;;26.70;14.85;;;;;;;;;;6309795;28;20039;-70
2024/01/24 07:59:00;;;;;;;27.10;15.05;;;;;;;;;;6308443;28;20217;-70
2024/01/24 08:02:04;;;;;;;28.23;13.40;;;;;;;;;;6315656;28;20130;-71
2024/01/24 08:05:06;;;;;;;17.45;9.50;;;;;;;;;;6315456;28;20040;-70
2024/01/24 08:08:09;;;;;;;16.98;9.25;;;;;;;;;;6303163;28;20039;-71
2024/01/24 08:11:11;;;;;;;28.10;13.98;;;;;;;;;;6313536;28;20051;-71
2024/01/24 08:14:13;;;;;;;18.98;13.50;;;;;;;;;;6314864;28;20558;-71
2024/01/24 08:17:17;;;;;;;25.98;14.20;;;;;;;;;;6275405;28;20055;-72
2024/01/24 08:20:20;;;;;;;23.00;14.43;;;;;;;;;;6289571;28;20761;-71
2024/01/24 08:23:22;;;;;;;23.08;13.23;;;;;;;;;;6316147;28;20059;-71
2024/01/24 08:26:39;;;;;;;21.40;12.35;;;;;;;;;;6308529;28;20048;-71
2024/01/24 08:29:41;;;;;;;27.20;14.00;;;;;;;;;;6291628;28;20047;-72
2024/01/24 08:32:43;;;;;;;23.15;14.35;;;;;;;;;;6287641;28;20051;-70
2024/01/24 08:35:45;;;;;;;24.88;11.30;;;;;;;;;;6304127;28;20071;-72
2024/01/24 08:38:49;;;;;;;33.25;20.50;;;;;;;;;;6315860;28;20391;-72
2024/01/24 08:41:52;;;;;;;35.63;20.75;;;;;;;;;;6318773;28;20044;-72
2024/01/24 08:44:54;;;;;;;38.22;19.23;;;;;;;;;;6308219;28;20044;-73
2024/01/24 08:47:57;;;;;;;20.88;12.55;;;;;;;;;;6318589;28;20609;-72
2024/01/24 08:50:59;;;;;;;22.88;15.25;;;;;;;;;;6315126;28;20542;-72
2024/01/24 08:54:02;;;;;;;27.40;17.42;;;;;;;;;;6307375;28;20126;-71
2024/01/24 08:57:04;;;;;;;20.50;11.15;;;;;;;;;;6313451;28;20170;-71
2024/01/24 09:00:08;;;;;;;17.80;8.85;;;;;;;;;;6294397;28;20040;-72
2024/01/24 09:03:11;;;;;;;20.77;10.52;;;;;;;;;;6311435;28;20594;-71
2024/01/24 09:06:13;;;;;;;19.27;13.43;;;;;;;;;;6321550;28;20145;-72
2024/01/24 09:09:15;;;;;;;11.50;7.22;;;;;;;;;;6312744;28;20071;-71
2024/01/24 09:12:17;;;;;;;12.55;7.97;;;;;;;;;;6291769;28;20080;-70
2024/01/24 09:15:22;;;;;;;16.20;9.77;;;;;;;;;;6315902;28;20047;-73
2024/01/24 09:18:25;;;;;;;18.30;11.73;;;;;;;;;;6295833;28;20224;-71
2024/01/24 09:21:27;;;;;;;15.50;13.70;;;;;;;;;;6308474;28;21051;-72
2024/01/24 09:24:29;;;;;;;12.93;9.05;;;;;;;;;;6300363;28;20040;-72
2024/01/24 09:27:32;;;;;;;13.25;8.85;;;;;;;;;;6280196;28;20047;-72
2024/01/24 09:30:36;;;;;;;30.27;11.30;;;;;;;;;;6307709;28;20165;-72
2024/01/24 09:33:38;;;;;;;13.50;8.93;;;;;;;;;;6313403;28;20051;-71
2024/01/24 09:36:41;;;;;;;17.13;10.48;;;;;;;;;;6310046;28;20110;-72
2024/01/24 09:39:44;;;;;;;12.18;8.15;;;;;;;;;;6308781;28;20059;-72
2024/01/24 09:42:46;;;;;;;14.82;8.95;;;;;;;;;;6317430;28;20055;-72
2024/01/24 09:45:49;;;;;;;8.32;5.55;;;;;;;;;;6294256;28;20055;-72
2024/01/24 09:48:51;;;;;;;13.63;9.07;;;;;;;;;;6313001;28;20051;-72
2024/01/24 09:51:54;;;;;;;15.15;11.32;;;;;;;;;;6293692;28;20828;-72
2024/01/24 09:54:59;;;;;;;14.52;8.50;;;;;;;;;;6311106;28;20042;-73
2024/01/24 09:58:01;;;;;;;12.07;7.88;;;;;;;;;;6312775;28;20039;-71
2024/01/24 10:01:04;;;;;;;13.82;6.22;;;;;;;;;;6310512;28;20052;-72
2024/01/24 10:04:07;;;;;;;15.15;9.75;;;;;;;;;;6284266;28;20056;-71
2024/01/24 10:07:10;;;;;;;12.93;8.77;;;;;;;;;;6311529;28;20061;-70
2024/01/24 10:10:13;;;;;;;11.18;6.03;;;;;;;;;;6314615;28;20153;-71
2024/01/24 10:13:15;;;;;;;11.25;6.47;;;;;;;;;;6310672;28;20044;-70
2024/01/24 10:16:18;;;;;;;13.10;7.93;;;;;;;;;;6322229;28;20091;-71
2024/01/24 10:19:24;;;;;;;14.27;8.18;;;;;;;;;;6313106;28;20051;-71
2024/01/24 10:22:27;;;;;;;11.95;6.90;;;;;;;;;;6314341;28;20146;-71
2024/01/24 10:25:29;;;;;;;13.75;8.38;;;;;;;;;;6322099;28;20097;-71
2024/01/24 10:28:32;;;;;;;13.13;7.13;;;;;;;;;;6312391;28;20047;-71
2024/01/24 10:31:34;;;;;;;12.63;7.30;;;;;;;;;;6316606;28;20063;-71
2024/01/24 10:34:37;;;;;;;11.80;8.50;;;;;;;;;;6317469;28;20752;-71
2024/01/24 10:37:43;;;;;;;16.13;7.60;;;;;;;;;;6292905;28;20434;-71
2024/01/24 10:40:45;;;;;;;14.48;6.00;;;;;;;;;;6303390;28;20040;-70
2024/01/24 10:43:50;;;;;;;12.50;6.15;;;;;;;;;;6317344;28;20047;-71
2024/01/24 10:46:54;;;;;;;13.27;7.95;;;;;;;;;;6321886;28;20043;-70
2024/01/24 10:49:56;;;;;;;8.05;6.88;;;;;;;;;;6311687;28;20078;-71
2024/01/24 10:52:59;;;;;;;10.55;7.60;;;;;;;;;;6281204;28;20427;-70
2024/01/24 10:56:01;;;;;;;13.60;9.38;;;;;;;;;;6311997;28;20406;-70
2024/01/24 10:59:04;;;;;;;10.07;6.70;;;;;;;;;;6296838;28;20974;-71
2024/01/24 11:02:08;;;;;;;15.05;7.95;;;;;;;;;;6317400;28;20040;-71
2024/01/24 11:05:24;;;;;;;14.98;8.43;;;;;;;;;;6319046;28;20044;-71
2024/01/24 11:08:33;;;;;;;12.00;7.07;;;;;;;;;;6299040;28;20442;-71
2024/01/24 11:11:50;;;;;;;15.77;7.78;;;;;;;;;;6310761;28;20517;-72
2024/01/24 11:14:52;;;;;;;12.68;6.57;;;;;;;;;;6301290;28;20036;-71
2024/01/24 11:18:28;;;;;;;10.57;6.55;;;;;;;;;;6310570;28;20112;-71
2024/01/24 11:21:30;;;;;;;;;;;;;;;;;;6308551;28;20051;-70
2024/01/24 11:24:52;;;;;;;12.68;7.20;;;;;;;;;;6287385;28;19927;-70
2024/01/24 11:27:57;;;;;;;12.38;7.32;;;;;;;;;;6305144;28;20067;-71
2024/01/24 11:31:00;;;;;;;6.68;4.53;;;;;;;;;;6330279;28;20105;-72
2024/01/24 11:34:09;;;;;;;12.63;7.57;;;;;;;;;;6311335;28;20055;-71
2024/01/24 11:37:15;;;;;;;14.07;7.50;;;;;;;;;;6308061;28;20040;-70
2024/01/24 11:40:17;;;;;;;11.07;6.20;;;;;;;;;;6308755;28;20043;-71
2024/01/24 11:43:33;;;;;;;12.38;7.45;;;;;;;;;;6312153;28;20068;-71
2024/01/24 11:46:39;;;;;;;12.50;7.15;;;;;;;;;;6293984;28;20040;-71
2024/01/24 11:49:48;;;;;;;13.00;6.28;;;;;;;;;;6298890;28;20048;-71
2024/01/24 11:52:58;;;;;;;10.15;6.35;;;;;;;;;;6308728;28;20052;-71
2024/01/24 11:56:04;;;;;;;11.23;5.97;;;;;;;;;;6308764;28;20036;-71
2024/01/24 11:59:06;;;;;;;11.27;6.90;;;;;;;;;;6322185;28;20039;-71
2024/01/24 12:02:08;;;;;;;13.52;6.82;;;;;;;;;;6316661;28;20040;-71
2024/01/24 12:05:10;;;;;;;12.32;6.60;;;;;;;;;;6297340;28;20048;-71
2024/01/24 12:08:12;;;;;;;12.77;7.57;;;;;;;;;;6311384;28;20044;-71
2024/01/24 12:11:14;;;;;;;12.20;8.30;;;;;;;;;;6303620;28;20055;-72
2024/01/24 12:14:17;;;;;;;8.10;5.32;;;;;;;;;;6293063;28;20082;-70
2024/01/24 12:17:21;;;;;;;11.88;6.78;;;;;;;;;;6280649;28;20128;-70
2024/01/24 12:20:23;;;;;;;12.77;6.90;;;;;;;;;;6306693;28;20058;-71
2024/01/24 12:23:26;;;;;;;10.32;5.72;;;;;;;;;;6313797;28;20059;-71
2024/01/24 12:26:32;;;;;;;9.48;5.85;;;;;;;;;;6299436;28;20052;-70
2024/01/24 12:29:34;;;;;;;12.80;6.28;;;;;;;;;;6297770;28;20131;-70
2024/01/24 12:32:36;;;;;;;11.73;7.43;;;;;;;;;;6311651;28;20443;-71
2024/01/24 12:35:44;;;;;;;15.38;6.75;;;;;;;;;;6316024;28;20620;-70
2024/01/24 12:38:46;;;;;;;11.13;5.70;;;;;;;;;;6290822;28;20044;-71
2024/01/24 12:41:48;;;;;;;12.80;6.82;;;;;;;;;;6303694;28;20035;-70
2024/01/24 12:44:53;;;;;;;11.35;5.80;;;;;;;;;;6308746;28;20035;-71
2024/01/24 12:47:55;;;;;;;11.60;6.78;;;;;;;;;;6311866;28;20048;-71
2024/01/24 12:50:57;;;;;;;12.32;6.15;;;;;;;;;;6294479;28;20067;-71
2024/01/24 12:54:00;;;;;;;11.25;5.97;;;;;;;;;;6311524;28;20044;-73
2024/01/24 12:57:02;;;;;;;13.73;7.35;;;;;;;;;;6298971;28;20040;-72
2024/01/24 13:00:05;;;;;;;7.95;4.85;;;;;;;;;;6321287;28;20134;-74
2024/01/24 13:03:07;;;;;;;13.25;5.28;;;;;;;;;;6289420;28;20063;-75
2024/01/24 13:06:10;;;;;;;19.58;5.97;;;;;;;;;;6309516;28;20069;-75
2024/01/24 13:09:13;;;;;;;10.75;5.63;;;;;;;;;;6302073;28;20139;-74
2024/01/24 13:12:15;;;;;;;12.60;5.15;;;;;;;;;;6306510;28;20055;-74
2024/01/24 13:15:18;;;;;;;9.95;5.88;;;;;;;;;;6294620;28;20229;-74
2024/01/24 13:18:20;;;;;;;10.30;8.60;;;;;;;;;;6298707;28;20574;-73
2024/01/24 13:21:22;;;;;;;10.85;5.50;;;;;;;;;;6319234;28;20048;-73
2024/01/24 13:24:25;;;;;;;8.20;4.60;;;;;;;;;;6280456;28;20052;-72
2024/01/24 13:27:28;;;;;;;10.55;7.47;;;;;;;;;;6288383;28;20095;-71
2024/01/24 13:30:31;;;;;;;15.27;7.75;;;;;;;;;;6281466;28;20036;-72
2024/01/24 13:33:33;;;;;;;9.65;4.82;;;;;;;;;;6297495;28;20105;-70
2024/01/24 13:36:40;;;;;;;12.90;5.70;;;;;;;;;;6308257;28;20667;-73
2024/01/24 13:39:43;;;;;;;10.80;7.15;;;;;;;;;;6316216;28;20043;-72
2024/01/24 13:42:45;;;;;;;9.25;4.97;;;;;;;;;;6303246;28;20773;-73
2024/01/24 13:45:48;;;;;;;9.30;4.88;;;;;;;;;;6298225;28;20045;-73
2024/01/24 13:48:50;;;;;;;8.77;5.00;;;;;;;;;;6306866;28;20051;-73
2024/01/24 13:51:53;;;;;;;8.70;5.68;;;;;;;;;;6305841;28;20102;-73
2024/01/24 13:54:55;;;;;;;9.50;8.13;;;;;;;;;;6314571;28;20529;-73
2024/01/24 13:58:00;;;;;;;9.85;5.43;;;;;;;;;;6314895;28;20047;-72
2024/01/24 14:01:03;;;;;;;12.65;6.88;;;;;;;;;;6316057;28;20039;-73
2024/01/24 14:04:06;;;;;;;10.88;5.70;;;;;;;;;;6287094;28;20086;-71
2024/01/24 14:07:08;;;;;;;12.73;9.13;;;;;;;;;;6321981;28;20055;-70
2024/01/24 14:10:10;;;;;;;13.85;9.15;;;;;;;;;;6314228;28;20447;-71
2024/01/24 14:13:15;;;;;;;7.07;5.45;;;;;;;;;;6303170;28;20044;-70
2024/01/24 14:16:18;;;;;;;8.60;3.78;;;;;;;;;;6307473;28;20864;-71
2024/01/24 14:19:21;;;;;;;8.38;5.47;;;;;;;;;;6316431;28;20048;-71
2024/01/24 14:22:23;;;;;;;8.77;4.35;;;;;;;;;;6294381;28;20198;-70
2024/01/24 14:25:25;;;;;;;8.07;4.85;;;;;;;;;;6291324;28;20047;-70
2024/01/24 14:28:27;;;;;;;8.02;3.75;;;;;;;;;;6323480;28;20044;-71
2024/01/24 14:31:30;;;;;;;13.43;7.40;;;;;;;;;;6309214;28;20096;-71
2024/01/24 14:34:38;;;;;;;12.95;6.80;;;;;;;;;;6319597;28;20050;-70
2024/01/24 14:37:40;;;;;;;13.93;6.32;;;;;;;;;;6310047;28;20549;-69
2024/01/24 14:40:42;;;;;;;7.93;4.75;;;;;;;;;;6310768;28;20036;-71
2024/01/24 14:43:44;;;;;;;9.98;4.13;;;;;;;;;;6315790;28;20051;-71
2024/01/24 14:46:46;;;;;;;6.90;4.18;;;;;;;;;;6309859;28;20051;-70
2024/01/24 14:49:48;;;;;;;8.20;5.43;;;;;;;;;;6309177;28;20437;-71
2024/01/24 14:52:50;;;;;;;10.90;7.20;;;;;;;;;;6300861;28;20593;-71
2024/01/24 14:55:52;;;;;;;6.57;3.35;;;;;;;;;;6273980;28;20040;-70
2024/01/24 14:58:55;;;;;;;8.05;5.35;;;;;;;;;;6301861;28;20830;-70
2024/01/24 15:01:57;;;;;;;7.78;4.93;;;;;;;;;;6306006;28;20167;-70
2024/01/24 15:04:59;;;;;;;8.85;5.15;;;;;;;;;;6306679;28;20082;-71
2024/01/24 15:08:02;;;;;;;7.88;5.90;;;;;;;;;;6312011;28;20056;-73
2024/01/24 15:11:05;;;;;;;6.95;4.18;;;;;;;;;;6311189;28;20040;-71
2024/01/24 15:14:07;;;;;;;16.30;5.95;;;;;;;;;;6308777;28;20067;-70
2024/01/24 15:17:09;;;;;;;5.82;3.42;;;;;;;;;;6287486;28;20040;-72
2024/01/24 15:20:11;;;;;;;14.88;11.65;;;;;;;;;;6309484;28;20689;-71
2024/01/24 15:23:14;;;;;;;16.85;9.07;;;;;;;;;;6306662;28;20043;-73
2024/01/24 15:26:16;;;;;;;23.45;11.18;;;;;;;;;;6272013;28;20039;-71
2024/01/24 15:29:18;;;;;;;11.77;7.65;;;;;;;;;;6317043;28;20591;-72
2024/01/24 15:32:21;;;;;;;15.57;9.25;;;;;;;;;;6297429;28;20445;-71
2024/01/24 15:35:23;;;;;;;16.77;9.13;;;;;;;;;;6313674;28;20047;-71
2024/01/24 15:38:25;;;;;;;23.42;13.27;;;;;;;;;;6311015;28;20544;-71
2024/01/24 15:41:27;;;;;;;26.52;14.13;;;;;;;;;;6309058;28;20064;-71
2024/01/24 15:44:31;;;;;;;17.50;9.98;;;;;;;;;;6303862;28;20074;-71
2024/01/24 15:47:33;;;;;;;42.13;22.90;;;;;;;;;;6322805;28;20051;-71
2024/01/24 15:50:38;;;;;;;29.17;15.85;;;;;;;;;;6295147;28;20058;-71
2024/01/24 15:53:43;;;;;;;22.00;12.60;;;;;;;;;;6318089;28;20048;-71
2024/01/24 15:56:45;;;;;;;17.27;9.25;;;;;;;;;;6296182;28;20036;-71
2024/01/24 15:59:48;;;;;;;37.78;20.63;;;;;;;;;;6311592;28;20047;-72
2024/01/24 16:02:51;;;;;;;125.50;45.08;;;;;;;;;;6288223;28;20055;-72
2024/01/24 16:05:53;;;;;;;108.35;42.40;;;;;;;;;;6309396;28;20557;-71
2024/01/24 16:08:55;;;;;;;60.38;25.95;;;;;;;;;;6306970;28;20067;-71
2024/01/24 16:11:58;;;;;;;38.30;21.77;;;;;;;;;;6313184;28;20052;-71
2024/01/24 16:15:01;;;;;;;74.75;31.45;;;;;;;;;;6317337;28;20048;-72
2024/01/24 16:18:04;;;;;;;97.97;37.13;;;;;;;;;;6303588;28;20035;-71
2024/01/24 16:21:06;;;;;;;31.33;15.13;;;;;;;;;;6312626;28;20313;-70
2024/01/24 16:24:08;;;;;;;65.88;25.48;;;;;;;;;;6299420;28;20043;-70
2024/01/24 16:27:11;;;;;;;37.38;16.35;;;;;;;;;;6283436;28;20044;-70
2024/01/24 16:30:13;;;;;;;82.00;31.42;;;;;;;;;;6314679;28;20726;-72
2024/01/24 16:33:15;;;;;;;90.15;31.38;;;;;;;;;;6315719;28;20064;-71
2024/01/24 16:36:17;;;;;;;60.47;23.38;;;;;;;;;;6314705;28;20048;-71
2024/01/24 16:39:20;;;;;;;79.10;28.13;;;;;;;;;;6309240;28;20059;-71
2024/01/24 16:42:23;;;;;;;35.85;16.65;;;;;;;;;;6316838;28;20720;-71
2024/01/24 16:45:25;;;;;;;31.70;16.20;;;;;;;;;;6309405;28;20100;-70
2024/01/24 16:48:27;;;;;;;34.70;15.75;;;;;;;;;;6301128;28;20050;-70
2024/01/24 16:51:29;;;;;;;20.05;12.35;;;;;;;;;;6300761;28;20045;-70
2024/01/24 16:54:32;;;;;;;34.97;17.92;;;;;;;;;;6292581;28;20079;-72
2024/01/24 16:57:35;;;;;;;36.53;17.33;;;;;;;;;;6290340;28;20036;-70
2024/01/24 17:00:37;;;;;;;35.85;17.17;;;;;;;;;;6282982;28;20101;-71
2024/01/24 17:03:39;;;;;;;34.22;16.20;;;;;;;;;;6311898;28;20043;-72
2024/01/24 17:06:41;;;;;;;36.97;13.93;;;;;;;;;;6301787;28;20031;-72
2024/01/24 17:09:49;;;;;;;30.05;13.93;;;;;;;;;;6284089;28;20048;-72
2024/01/24 17:12:51;;;;;;;33.90;18.00;;;;;;;;;;6304194;28;20039;-73
2024/01/24 17:15:53;;;;;;;27.45;15.60;;;;;;;;;;6290492;28;20052;-70
2024/01/24 17:18:56;;;;;;;21.08;10.60;;;;;;;;;;6306058;28;20075;-71
2024/01/24 17:21:58;;;;;;;18.08;10.32;;;;;;;;;;6312493;28;20800;-71
2024/01/24 17:25:00;;;;;;;27.92;12.27;;;;;;;;;;6291116;28;20040;-71
2024/01/24 17:28:03;;;;;;;22.33;13.70;;;;;;;;;;6317476;28;20044;-72
2024/01/24 17:31:05;;;;;;;16.95;12.15;;;;;;;;;;6299729;28;20645;-72
2024/01/24 17:34:07;;;;;;;24.58;13.73;;;;;;;;;;6305959;28;20052;-73
2024/01/24 17:37:10;;;;;;;30.60;15.45;;;;;;;;;;6323021;28;20044;-72
2024/01/24 17:40:12;;;;;;;25.55;12.10;;;;;;;;;;6300082;28;20549;-71
2024/01/24 17:43:16;;;;;;;25.52;14.57;;;;;;;;;;6311084;28;20052;-71
2024/01/24 17:46:18;;;;;;;19.73;10.88;;;;;;;;;;6287517;28;20174;-72
2024/01/24 17:49:21;;;;;;;18.77;12.57;;;;;;;;;;6314789;28;20086;-70
2024/01/24 17:52:23;;;;;;;24.40;11.82;;;;;;;;;;6311392;28;20040;-70