Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:49;;;;;;;21.35;5.30;;;;;;;15.81;100.00;100842.91;5073617;28;20032;-80
2022/06/22 00:04:18;;;;;;;;;;;;;;;15.83;100.00;100851.63;5080415;28;20500;-80
2022/06/22 00:06:57;;;;;;;21.52;5.30;;;;;;;15.79;100.00;100841.47;5078023;28;19943;-80
2022/06/22 00:09:28;;;;;;;22.88;5.22;;;;;;;15.86;100.00;100845.75;5094051;28;20441;-80
2022/06/22 00:11:55;;;;;;;18.02;5.15;;;;;;;15.85;100.00;100846.78;5098061;28;20104;-79
2022/06/22 00:14:28;;;;;;;24.08;5.78;;;;;;;15.82;100.00;100835.56;5099718;28;20096;-80
2022/06/22 00:16:55;;;;;;;20.65;5.85;;;;;;;15.79;100.00;100834.16;5100697;28;20016;-80
2022/06/22 00:19:34;;;;;;;25.10;5.47;;;;;;;15.83;100.00;100838.06;5083267;28;20024;-79
2022/06/22 00:22:00;;;;;;;21.33;5.68;;;;;;;15.73;100.00;100807.97;5101262;28;20054;-79
2022/06/22 00:24:25;;;;;;;21.08;5.15;;;;;;;15.88;100.00;100829.22;5088256;28;20051;-79
2022/06/22 00:27:06;;;;;;;18.90;5.00;;;;;;;15.82;100.00;100827.44;5096229;28;20024;-79
2022/06/22 00:29:35;;;;;;;20.05;5.32;;;;;;;15.82;100.00;100830.97;5096307;28;20510;-80
2022/06/22 00:32:03;;;;;;;20.15;5.15;;;;;;;15.88;100.00;100837.38;5094449;28;20110;-80
2022/06/22 00:34:33;;;;;;;21.75;5.53;;;;;;;15.88;100.00;100831.94;5078683;28;20023;-80
2022/06/22 00:37:17;;;;;;;21.73;5.40;;;;;;;15.85;100.00;100827.78;5078993;28;20020;-80
2022/06/22 00:39:45;;;;;;;26.55;5.47;;;;;;;15.75;100.00;100816.69;5094619;28;20039;-79
2022/06/22 00:42:18;;;;;;;24.30;5.43;;;;;;;15.83;100.00;100834.53;5097532;28;20028;-80
2022/06/22 00:45:10;;;;;;;21.77;4.78;;;;;;;15.81;100.00;100826.63;5096737;28;20028;-79
2022/06/22 00:47:53;;;;;;;23.73;5.38;;;;;;;15.70;100.00;100811.16;5091868;28;20040;-79
2022/06/22 00:50:23;;;;;;;24.02;5.65;;;;;;;15.71;100.00;100821.75;5096208;28;20077;-80
2022/06/22 00:53:18;;;;;;;21.42;4.95;;;;;;;15.81;100.00;100832.03;5077873;28;20036;-79
2022/06/22 00:55:53;;;;;;;;;;;;;;;15.78;100.00;100827.06;5080122;28;20093;-80
2022/06/22 00:58:26;;;;;;;20.30;5.13;;;;;;;15.65;100.00;100797.41;5095447;28;19912;-80
2022/06/22 01:00:59;;;;;;;30.35;6.13;;;;;;;15.62;100.00;100778.91;5095110;28;20032;-80
2022/06/22 01:03:49;;;;;;;16.45;4.43;;;;;;;15.78;100.00;100808.09;5074278;28;20035;-80
2022/06/22 01:06:51;;;;;;;19.20;4.43;;;;;;;15.77;100.00;100811.88;5073317;28;20055;-80
2022/06/22 01:09:36;;;;;;;21.80;4.93;;;;;;;15.66;100.00;100804.47;5033964;28;20033;-80
2022/06/22 01:12:33;;;;;;;18.20;4.55;;;;;;;15.74;100.00;100818.56;5075861;28;20420;-79
2022/06/22 01:15:17;;;;;;;17.15;5.53;;;;;;;15.76;100.00;100821.06;5037959;28;20044;-80
2022/06/22 01:18:05;;;;;;;22.48;5.15;;;;;;;15.72;100.00;100815.25;5089572;28;20073;-79
2022/06/22 01:20:53;;;;;;;22.33;4.97;;;;;;;15.74;100.00;100817.75;5074815;28;20020;-80
2022/06/22 01:23:21;;;;;;;19.70;4.38;;;;;;;15.74;100.00;100820.47;5092676;28;20024;-79
2022/06/22 01:25:57;;;;;;;17.58;4.72;;;;;;;15.55;100.00;100797.16;5076147;28;20471;-78
2022/06/22 01:28:24;;;;;;;17.27;4.50;;;;;;;15.74;100.00;100834.03;5087154;28;20025;-80
2022/06/22 01:30:56;;;;;;;18.92;4.75;;;;;;;15.76;100.00;100831.94;5082207;28;20020;-79
2022/06/22 01:33:35;;;;;;;21.42;4.57;;;;;;;15.72;100.00;100830.72;5087138;28;20062;-79
2022/06/22 01:36:33;;;;;;;13.60;4.43;;;;;;;15.52;100.00;100799.25;5065677;28;20021;-79
2022/06/22 01:38:59;;;;;;;20.20;4.63;;;;;;;15.68;100.00;100832.25;5078609;28;20327;-80
2022/06/22 01:41:53;;;;;;;21.90;4.00;;;;;;;15.69;100.00;100833.88;5084808;28;20052;-79
2022/06/22 01:44:40;;;;;;;19.10;4.50;;;;;;;15.64;100.00;100840.00;5076473;28;20021;-79
2022/06/22 01:47:27;;;;;;;21.05;4.53;;;;;;;15.65;100.00;100829.97;5076859;28;20049;-78
2022/06/22 01:50:02;;;;;;;17.13;3.72;;;;;;;15.63;100.00;100838.34;5067783;28;20042;-78
2022/06/22 01:52:51;;;;;;;15.40;3.90;;;;;;;15.52;100.00;100823.66;5084236;28;20392;-79
2022/06/22 01:55:39;;;;;;;17.30;4.00;;;;;;;15.60;100.00;100832.56;5076775;28;20113;-80
2022/06/22 01:58:29;;;;;;;17.13;3.55;;;;;;;15.61;100.00;100839.63;5052396;28;20436;-80
2022/06/22 02:01:00;;;;;;;13.55;3.92;;;;;;;15.57;100.00;100831.13;5097501;28;20054;-79
2022/06/22 02:03:33;;;;;;;18.42;3.80;;;;;;;15.38;100.00;100803.25;5116040;28;20369;-79
2022/06/22 02:09:09;;;;;;;18.33;4.00;;;;;;;15.55;100.00;100829.69;5097773;28;20043;-79
2022/06/22 02:11:43;;;;;;;24.77;4.55;;;;;;;15.48;100.00;100827.91;5098608;28;20048;-79
2022/06/22 02:14:17;;;;;;;18.27;4.38;;;;;;;15.45;100.00;100808.56;5080048;28;20019;-79
2022/06/22 02:16:50;;;;;;;17.77;4.35;;;;;;;15.47;100.00;100815.41;5080970;28;20036;-79
2022/06/22 02:19:18;;;;;;;23.08;5.53;;;;;;;15.51;100.00;100826.63;5075297;28;20016;-78
2022/06/22 02:21:46;;;;;;;16.17;5.32;;;;;;;15.45;100.00;100820.25;5098585;28;20461;-78
2022/06/22 02:24:27;;;;;;;17.20;3.88;;;;;;;15.46;100.00;100826.47;5098010;28;20024;-79
2022/06/22 02:26:58;;;;;;;14.35;3.50;;;;;;;15.50;100.00;100833.94;5098436;28;20035;-79
2022/06/22 02:29:34;;;;;;;16.80;4.13;;;;;;;15.48;100.00;100818.94;5098657;28;20043;-79
2022/06/22 02:32:03;;;;;;;20.25;3.75;;;;;;;15.42;100.00;100809.03;5097156;28;20016;-79
2022/06/22 02:34:31;;;;;;;16.65;4.18;;;;;;;15.50;100.00;100817.66;5098173;28;20071;-79
2022/06/22 02:36:58;;;;;;;14.15;4.57;;;;;;;15.49;100.00;100817.88;5094591;28;20055;-78
2022/06/22 02:39:25;;;;;;;17.35;4.32;;;;;;;15.39;100.00;100802.19;5097514;28;20044;-80
2022/06/22 02:44:40;;;;;;;15.05;4.15;;;;;;;15.43;100.00;100805.25;5082575;28;20407;-81
2022/06/22 02:47:23;;;;;;;14.98;4.50;;;;;;;15.46;100.00;100811.06;5076337;28;20044;-80
2022/06/22 02:49:55;;;;;;;20.77;5.15;;;;;;;15.46;100.00;100821.06;5070821;28;20399;-81
2022/06/22 02:52:25;;;;;;;21.30;4.85;;;;;;;15.38;100.00;100807.84;5098310;28;20024;-78
2022/06/22 02:54:57;;;;;;;15.30;4.20;;;;;;;15.38;100.00;100808.66;5096468;28;20059;-79
2022/06/22 02:57:37;;;;;;;16.63;3.80;;;;;;;15.44;100.00;100826.72;5098261;28;20027;-79
2022/06/22 03:00:05;;;;;;;17.38;5.28;;;;;;;15.42;100.00;100812.56;5096222;28;20141;-79
2022/06/22 03:02:30;;;;;;;16.08;4.45;;;;;;;15.49;100.00;100820.59;5064580;28;20028;-79
2022/06/22 03:04:58;;;;;;;14.80;4.78;;;;;;;15.40;100.00;100805.75;5081909;28;20506;-78
2022/06/22 03:07:25;;;;;;;15.27;4.30;;;;;;;15.23;100.00;100779.28;5078518;28;20477;-79
2022/06/22 03:09:51;;;;;;;16.45;4.22;;;;;;;15.43;100.00;100803.38;5055804;28;20047;-79
2022/06/22 03:12:18;;;;;;;17.60;4.60;;;;;;;15.53;100.00;100821.81;5094078;28;20115;-79
2022/06/22 03:14:57;;;;;;;18.52;4.88;;;;;;;15.54;100.00;100822.63;5087308;28;20028;-79
2022/06/22 03:17:33;;;;;;;14.48;4.28;;;;;;;15.43;100.00;100805.25;5114279;28;20020;-79
2022/06/22 03:20:04;;;;;;;13.23;4.28;;;;;;;15.54;100.00;100817.22;5095616;28;20082;-79
2022/06/22 03:22:30;;;;;;;15.00;4.55;;;;;;;15.58;100.00;100818.41;5113512;28;20111;-79
2022/06/22 03:25:13;;;;;;;16.52;4.75;;;;;;;15.60;100.00;100824.44;5098683;28;20062;-79
2022/06/22 03:27:44;;;;;;;15.75;4.72;;;;;;;15.61;100.00;100816.03;5106496;28;20373;-79
2022/06/22 03:30:19;;;;;;;14.57;4.63;;;;;;;15.59;100.00;100811.91;5096967;28;20034;-79
2022/06/22 03:33:06;;;;;;;13.57;4.43;;;;;;;15.55;100.00;100802.59;5075587;28;20077;-79
2022/06/22 03:35:43;;;;;;;14.05;4.30;;;;;;;15.53;100.00;100800.13;5073537;28;20023;-79
2022/06/22 03:38:15;;;;;;;13.02;4.18;;;;;;;15.58;100.00;100807.53;5094655;28;20480;-79
2022/06/22 03:40:46;;;;;;;15.75;4.70;;;;;;;15.67;100.00;100820.56;5076251;28;20065;-79
2022/06/22 03:43:17;;;;;;;15.52;4.95;;;;;;;15.66;100.00;100815.34;5094979;28;20522;-79
2022/06/22 03:45:48;;;;;;;16.02;4.00;;;;;;;15.65;100.00;100808.25;5089292;28;20035;-79
2022/06/22 03:48:28;;;;;;;16.33;4.45;;;;;;;15.66;100.00;100799.06;5095245;28;20051;-79
2022/06/22 03:51:09;;;;;;;14.52;4.03;;;;;;;15.75;100.00;100811.25;5092232;28;20032;-79
2022/06/22 03:54:00;;;;;;;15.10;4.93;;;;;;;15.77;100.00;100801.03;5090274;28;20039;-80
2022/06/22 03:56:33;;;;;;;16.25;4.70;;;;;;;15.82;100.00;100792.16;5057165;28;20029;-79
2022/06/22 03:59:01;;;;;;;11.63;3.90;;;;;;;15.81;100.00;100787.81;5065813;28;20132;-79
2022/06/22 04:01:26;;;;;;;14.18;4.18;;;;;;;15.98;100.00;100792.28;5071436;28;20354;-80
2022/06/22 04:03:54;;;;;;;13.15;3.83;;;;;;;16.00;100.00;100783.13;5078403;28;20024;-79
2022/06/22 04:06:33;;;;;;;13.93;3.80;;;;;;;16.14;100.00;100788.06;5095936;28;20020;-79
2022/06/22 04:09:07;;;;;;;11.68;3.58;;;;;;;16.27;100.00;100792.41;5091809;28;20137;-79
2022/06/22 04:11:41;;;;;;;9.50;2.70;;;;;;;16.32;100.00;100789.81;5096526;28;20032;-78
2022/06/22 04:14:16;;;;;;;11.63;3.60;;;;;;;16.31;100.00;100777.31;5095212;28;20423;-79
2022/06/22 04:16:52;;;;;;;8.25;2.97;;;;;;;16.27;100.00;100751.69;5113351;28;20035;-79
2022/06/22 04:19:26;;;;;;;10.93;2.70;;;;;;;16.51;100.00;100767.94;5096686;28;20038;-80
2022/06/22 04:22:07;;;;;;;;;;;;;;;16.68;100.00;100777.81;5117637;28;20024;-79
2022/06/22 04:24:42;;;;;;;8.52;3.25;;;;;;;17.25;100.00;100770.78;5106879;28;19932;-80
2022/06/22 04:27:30;;;;;;;9.18;2.72;;;;;;;17.43;100.00;100786.09;5099550;28;20103;-79
2022/06/22 04:30:18;;;;;;;9.30;2.58;;;;;;;17.13;100.00;100779.00;5094403;28;20035;-80
2022/06/22 04:32:52;;;;;;;8.93;3.00;;;;;;;16.97;100.00;100777.06;5079088;28;20025;-79
2022/06/22 04:35:38;;;;;;;10.20;3.00;;;;;;;16.81;100.00;100774.03;5081456;28;20048;-80
2022/06/22 04:38:22;;;;;;;9.30;2.85;;;;;;;16.65;100.00;100775.63;5095651;28;20036;-80
2022/06/22 04:41:17;;;;;;;10.55;3.10;;;;;;;16.62;100.00;100775.25;5059311;28;20115;-80
2022/06/22 04:43:43;;;;;;;9.85;3.00;;;;;;;16.50;100.00;100780.72;5078031;28;20028;-79
2022/06/22 04:46:14;;;;;;;13.60;3.53;;;;;;;16.35;100.00;100770.31;5083924;28;20046;-78
2022/06/22 04:48:44;;;;;;;8.48;2.80;;;;;;;16.48;100.00;100788.25;5071471;28;20032;-79
2022/06/22 04:51:18;;;;;;;7.38;2.25;;;;;;;16.44;100.00;100789.81;5072022;28;20523;-78
2022/06/22 04:53:58;;;;;;;8.87;2.40;;;;;;;16.32;100.00;100773.50;5089270;28;20012;-78
2022/06/22 04:56:40;;;;;;;11.02;2.50;;;;;;;16.32;100.00;100770.78;5093654;28;20453;-78
2022/06/22 04:59:10;;;;;;;8.98;2.22;;;;;;;16.40;100.00;100784.03;5073317;28;20031;-79
2022/06/22 05:01:51;;;;;;;7.13;2.13;;;;;;;16.36;100.00;100777.44;5077294;28;20423;-79
2022/06/22 05:04:27;;;;;;;6.30;2.20;;;;;;;16.45;100.00;100794.16;5069796;28;20055;-78
2022/06/22 05:07:01;;;;;;;9.52;2.40;;;;;;;16.44;100.00;100790.63;5090786;28;20027;-78
2022/06/22 05:09:43;;;;;;;6.88;2.30;;;;;;;16.43;100.00;100782.72;5078811;28;20032;-79
2022/06/22 05:12:17;;;;;;;8.27;2.40;;;;;;;16.45;100.00;100786.84;5094296;28;20059;-78
2022/06/22 05:14:44;;;;;;;6.55;2.15;;;;;;;16.52;100.00;100791.31;5092236;28;20031;-79
2022/06/22 05:17:21;;;;;;;11.10;2.28;;;;;;;16.55;100.00;100785.41;5092025;28;20020;-78
2022/06/22 05:20:05;;;;;;;5.75;2.15;;;;;;;16.59;100.00;100790.16;5094180;28;20019;-78
2022/06/22 05:22:30;;;;;;;8.00;2.42;;;;;;;16.55;100.00;100774.53;5093655;28;20027;-78
2022/06/22 05:25:00;;;;;;;8.20;2.22;;;;;;;16.75;100.00;100793.19;5071308;28;20131;-77
2022/06/22 05:27:32;;;;;;;10.82;2.97;;;;;;;16.76;100.00;100771.22;5083553;28;20028;-80
2022/06/22 05:30:02;;;;;;;12.15;2.90;;;;;;;16.89;100.00;100781.00;5093414;28;20462;-79
2022/06/22 05:32:52;;;;;;;10.05;2.40;;;;;;;16.98;100.00;100781.44;5092560;28;20036;-80
2022/06/22 05:35:28;;;;;;;7.68;2.65;;;;;;;16.88;100.00;100754.88;5093037;28;20016;-79
2022/06/22 05:37:59;;;;;;;8.68;3.13;;;;;;;17.03;100.00;100787.78;5089456;28;20035;-80
2022/06/22 05:40:28;;;;;;;9.18;2.42;;;;;;;16.97;100.00;100777.06;5092151;28;20357;-80
2022/06/22 05:42:55;;;;;;;8.13;2.63;;;;;;;16.96;100.00;100770.81;5088510;28;20036;-79
2022/06/22 05:45:32;;;;;;;8.88;2.10;;;;;;;17.00;100.00;100792.91;5089516;28;20054;-79
2022/06/22 05:47:58;;;;;;;9.40;2.45;;;;;;;17.04;100.00;100803.03;5062930;28;20136;-79
2022/06/22 05:50:36;;;;;;;8.40;2.40;;;;;;;16.95;100.00;100752.00;5062561;28;20155;-80
2022/06/22 05:53:09;;;;;;;7.15;2.10;;;;;;;17.04;100.00;100761.44;5067508;28;20049;-79
2022/06/22 05:56:12;;;;;;;5.97;1.77;;;;;;;17.40;100.00;100797.44;5069970;28;21234;-80
2022/06/22 05:58:46;;;;;;;7.57;1.90;;;;;;;17.54;100.00;100783.28;5086295;28;20016;-79
2022/06/22 06:01:22;;;;;;;6.28;1.10;;;;;;;17.56;100.00;100780.34;5070302;28;20020;-79
2022/06/22 06:04:13;;;;;;;5.32;1.10;;;;;;;17.76;100.00;100780.69;5070792;28;20085;-78
2022/06/22 06:06:41;;;;;;;4.65;1.05;;;;;;;17.91;100.00;100792.91;5084161;28;20449;-80
2022/06/22 06:09:14;;;;;;;3.75;0.82;;;;;;;17.96;100.00;100779.38;5070929;28;20024;-80
2022/06/22 06:11:46;;;;;;;4.40;0.88;;;;;;;18.23;100.00;100802.09;5085552;28;20036;-79
2022/06/22 06:14:28;;;;;;;4.25;1.17;;;;;;;18.41;100.00;100801.03;5068507;28;20028;-79
2022/06/22 06:17:04;;;;;;;3.72;0.70;;;;;;;18.31;100.00;100787.25;5087263;28;20640;-80
2022/06/22 06:19:34;;;;;;;4.65;0.80;;;;;;;18.40;100.00;100790.34;5089414;28;20443;-79
2022/06/22 06:22:04;;;;;;;2.92;0.85;;;;;;;18.59;100.00;100802.63;5088054;28;20039;-79
2022/06/22 06:27:34;;;;;;;3.10;0.90;;;;;;;18.55;100.00;100801.47;5089210;28;20032;-79
2022/06/22 06:27:35;;;;;;;5.32;0.80;;;;;;;18.48;100.00;100798.13;5088635;28;20024;-78
2022/06/22 06:30:44;;;;;;;3.15;1.00;;;;;;;18.48;100.00;100798.13;5080290;28;20166;-78
2022/06/22 06:33:31;;;;;;;5.28;1.10;;;;;;;18.28;100.00;100790.47;5096038;28;20036;-79
2022/06/22 06:36:20;;;;;;;2.58;1.08;;;;;;;18.25;100.00;100804.59;5115696;27;20029;-79
2022/06/22 06:39:03;;;;;;;3.85;1.10;;;;;;;18.25;100.00;100808.13;5093781;28;20016;-79
2022/06/22 06:41:41;;;;;;;3.38;1.00;;;;;;;18.23;100.00;100801.28;5090574;28;20040;-79
2022/06/22 06:44:09;;;;;;;2.05;0.77;;;;;;;18.21;100.00;100809.72;5092153;28;20046;-78
2022/06/22 06:46:38;;;;;;;3.22;0.82;;;;;;;18.11;100.00;100790.47;5095768;28;20047;-79
2022/06/22 06:49:25;;;;;;;3.38;0.90;;;;;;;18.13;100.00;100806.59;5063593;28;20086;-79
2022/06/22 06:51:56;;;;;;;3.38;0.90;;;;;;;18.59;98.99;100797.16;5068924;28;20025;-79
2022/06/22 06:54:37;;;;;;;4.15;0.93;;;;;;;18.65;98.26;100793.44;5089004;28;20133;-80
2022/06/22 06:57:08;;;;;;;3.42;0.80;;;;;;;18.87;98.29;100815.25;5084910;28;20039;-79
2022/06/22 06:59:34;;;;;;;3.42;1.02;;;;;;;18.74;99.09;100791.09;5088601;28;20357;-78
2022/06/22 07:02:10;;;;;;;4.15;1.27;;;;;;;18.71;100.00;100814.22;5087422;28;20437;-80
2022/06/22 07:04:35;;;;;;;2.35;1.10;;;;;;;18.58;100.00;100820.06;5107363;27;20020;-78
2022/06/22 07:07:19;;;;;;;4.03;1.23;;;;;;;18.58;100.00;100820.06;5090749;28;20050;-79
2022/06/22 07:09:48;;;;;;;5.43;1.85;;;;;;;18.44;100.00;100811.41;5093028;28;20024;-78
2022/06/22 07:12:26;;;;;;;4.90;1.15;;;;;;;18.37;100.00;100812.66;5089321;28;20047;-79
2022/06/22 07:14:51;;;;;;;3.05;1.10;;;;;;;18.47;100.00;100829.13;5088620;28;20020;-81
2022/06/22 07:17:21;;;;;;;3.40;1.38;;;;;;;18.24;100.00;100790.13;5106574;27;20461;-79
2022/06/22 07:19:53;;;;;;;2.85;0.70;;;;;;;18.56;100.00;100822.19;5105050;27;20008;-81
2022/06/22 07:22:41;;;;;;;3.70;0.75;;;;;;;18.65;100.00;100844.41;5070255;28;20487;-81
2022/06/22 07:25:18;;;;;;;2.05;0.70;;;;;;;18.53;100.00;100819.97;5085926;28;20040;-81
2022/06/22 07:28:29;;;;;;;2.20;0.70;;;;;;;18.42;100.00;100831.81;5075172;28;20062;-80
2022/06/22 07:30:57;;;;;;;1.88;0.90;;;;;;;18.44;100.00;100846.84;5057075;28;20044;-81
2022/06/22 07:33:58;;;;;;;3.30;0.95;;;;;;;18.51;100.00;100846.66;5077721;28;20019;-81
2022/06/22 07:36:38;;;;;;;1.83;0.70;;;;;;;18.61;100.00;100856.84;5063514;28;20061;-80
2022/06/22 07:39:16;;;;;;;3.47;0.80;;;;;;;18.76;100.00;100838.84;5073337;28;20020;-80
2022/06/22 07:41:42;;;;;;;2.33;0.77;;;;;;;18.96;99.56;100851.09;5087897;28;20028;-81
2022/06/22 07:44:15;;;;;;;3.47;0.73;;;;;;;19.27;98.62;100856.91;5068179;28;20035;-80
2022/06/22 07:46:52;;;;;;;1.77;0.70;;;;;;;19.45;96.59;100846.47;5084612;28;20479;-80
2022/06/22 07:49:24;;;;;;;3.53;0.93;;;;;;;19.65;95.49;100856.81;5086439;28;20040;-80
2022/06/22 07:51:55;;;;;;;1.90;0.70;;;;;;;19.91;94.08;100855.13;5070619;28;20028;-81
2022/06/22 07:54:28;;;;;;;3.80;0.80;;;;;;;20.14;92.72;100855.88;5086643;28;20027;-81
2022/06/22 07:57:28;;;;;;;2.33;0.70;;;;;;;20.07;92.03;100847.91;5105429;27;20461;-80
2022/06/22 08:00:04;;;;;;;2.53;1.13;;;;;;;20.25;90.64;100845.81;5077653;28;20032;-81
2022/06/22 08:02:51;;;;;;;3.35;0.75;;;;;;;20.49;89.91;100848.97;5057563;28;20354;-81
2022/06/22 08:05:23;;;;;;;2.30;0.80;;;;;;;20.37;88.08;100851.94;5065279;28;20084;-81
2022/06/22 08:08:01;;;;;;;3.22;0.93;;;;;;;20.59;89.12;100841.69;5068147;28;20476;-80
2022/06/22 08:10:43;;;;;;;2.92;0.80;;;;;;;20.73;88.70;100839.31;5082061;28;20450;-80
2022/06/22 08:13:18;;;;;;;2.03;0.90;;;;;;;20.62;87.29;100846.63;5084885;28;20097;-80
2022/06/22 08:15:56;;;;;;;4.82;1.10;;;;;;;20.29;88.49;100842.28;5086171;28;20028;-81
2022/06/22 08:18:21;;;;;;;4.70;1.00;;;;;;;20.29;88.89;100860.59;5086600;28;20097;-80
2022/06/22 08:20:51;;;;;;;3.63;0.90;;;;;;;19.93;88.75;100849.41;5070673;28;20403;-79
2022/06/22 08:23:23;;;;;;;4.45;0.90;;;;;;;19.66;90.79;100863.91;5067212;28;20042;-81
2022/06/22 08:25:50;;;;;;;3.72;1.20;;;;;;;19.46;92.83;100863.66;5073307;28;20024;-81
2022/06/22 08:28:19;;;;;;;3.70;1.00;;;;;;;19.33;94.14;100872.25;5084690;28;20024;-79
2022/06/22 08:30:46;;;;;;;3.00;1.00;;;;;;;19.13;94.85;100853.75;5087716;28;20016;-79
2022/06/22 08:33:16;;;;;;;4.47;1.17;;;;;;;18.98;96.48;100857.94;5104653;27;20886;-79
2022/06/22 08:36:11;;;;;;;3.58;0.90;;;;;;;18.91;97.90;100867.41;5090402;28;20020;-80
2022/06/22 08:39:07;;;;;;;2.67;1.00;;;;;;;18.98;96.83;100877.03;5070939;28;20028;-80
2022/06/22 08:41:48;;;;;;;3.20;1.00;;;;;;;19.20;96.54;100870.72;5085234;28;20349;-80
2022/06/22 08:44:28;;;;;;;3.45;0.80;;;;;;;19.41;95.56;100864.44;5097173;28;20023;-79
2022/06/22 08:47:02;;;;;;;2.05;0.77;;;;;;;19.57;93.82;100861.84;5077009;28;20142;-80
2022/06/22 08:49:46;;;;;;;;;;;;;;;19.82;93.89;100866.78;5088434;28;20028;-79
2022/06/22 08:52:40;;;;;;;6.03;1.10;;;;;;;20.29;93.48;100869.63;5091796;28;19930;-79
2022/06/22 08:55:24;;;;;;;4.85;1.05;;;;;;;20.77;91.04;100862.31;5072260;28;20024;-80
2022/06/22 08:58:05;;;;;;;3.78;0.88;;;;;;;20.75;89.24;100844.53;5087642;28;20099;-79
2022/06/22 09:00:43;;;;;;;4.20;0.93;;;;;;;20.80;88.36;100841.81;5084638;28;20177;-80
2022/06/22 09:03:27;;;;;;;2.60;0.75;;;;;;;20.89;84.15;100856.59;5066611;28;20104;-80
2022/06/22 09:06:12;;;;;;;1.48;0.43;;;;;;;20.63;82.62;100855.69;5085175;28;20020;-80
2022/06/22 09:08:46;;;;;;;2.85;1.05;;;;;;;20.56;82.96;100855.91;5068100;28;20328;-80
2022/06/22 09:11:17;;;;;;;3.00;0.45;;;;;;;20.89;83.83;100848.41;5083740;28;20098;-80
2022/06/22 09:13:48;;;;;;;5.68;0.75;;;;;;;21.02;82.56;100849.81;5059328;28;20107;-80
2022/06/22 09:16:34;;;;;;;1.67;0.73;;;;;;;20.99;80.96;100847.63;5086707;28;20033;-78
2022/06/22 09:19:29;;;;;;;3.45;0.90;;;;;;;20.58;81.13;100853.72;5073740;28;20028;-80
2022/06/22 09:22:19;;;;;;;2.45;0.70;;;;;;;20.39;82.03;100852.47;5085449;28;20419;-80
2022/06/22 09:25:13;;;;;;;7.53;1.05;;;;;;;20.21;82.31;100852.91;5072197;28;20095;-80
2022/06/22 09:27:54;;;;;;;3.60;0.80;;;;;;;19.66;82.86;100806.56;5072803;28;20393;-80
2022/06/22 09:30:30;;;;;;;3.97;0.90;;;;;;;19.79;84.81;100857.19;5072329;28;20028;-81
2022/06/22 09:33:42;;;;;;;3.30;0.73;;;;;;;19.68;82.91;100858.19;5091289;28;20089;-78
2022/06/22 09:36:21;;;;;;;2.30;0.70;;;;;;;19.48;83.36;100851.41;5065386;28;20016;-81
2022/06/22 09:39:04;;;;;;;4.40;0.63;;;;;;;19.67;83.98;100862.03;5092260;28;20104;-79
2022/06/22 09:41:50;;;;;;;2.40;0.70;;;;;;;19.84;83.34;100870.09;5074154;28;20020;-78
2022/06/22 09:44:37;;;;;;;2.75;0.68;;;;;;;19.84;83.22;100870.09;5066567;28;20053;-79
2022/06/22 09:47:23;;;;;;;1.02;0.50;;;;;;;19.74;83.16;100872.72;5092487;28;20138;-79
2022/06/22 09:50:16;;;;;;;1.67;0.60;;;;;;;19.62;82.63;100873.66;5079737;28;20039;-79
2022/06/22 09:53:10;;;;;;;3.55;0.75;;;;;;;19.44;82.82;100874.03;5072620;28;20409;-78
2022/06/22 09:59:24;;;;;;;2.00;1.02;;;;;;;19.33;83.19;100883.16;5091873;28;20096;-79
2022/06/22 10:02:25;;;;;;;4.78;0.80;;;;;;;19.34;83.59;100880.19;5087790;28;20032;-79
2022/06/22 10:05:30;;;;;;;3.25;0.80;;;;;;;19.30;82.35;100856.38;5032979;28;20151;-79
2022/06/22 10:08:19;;;;;;;3.42;0.90;;;;;;;19.46;81.68;100867.22;5081897;28;20027;-79
2022/06/22 10:11:14;;;;;;;5.07;0.82;;;;;;;19.33;81.79;100873.06;5108976;28;20085;-79
2022/06/22 10:14:01;;;;;;;3.67;0.82;;;;;;;19.39;81.54;100863.03;5069349;28;20032;-79
2022/06/22 10:16:50;;;;;;;3.75;1.08;;;;;;;19.61;80.85;100871.19;5090349;28;20028;-79
2022/06/22 10:19:20;;;;;;;2.78;0.80;;;;;;;19.56;80.32;100877.41;5082509;28;20046;-80
2022/06/22 10:21:55;;;;;;;4.22;1.17;;;;;;;19.46;80.79;100869.94;5097266;28;20074;-81
2022/06/22 10:24:43;;;;;;;1.63;0.80;;;;;;;19.45;81.53;100873.75;5084916;28;20020;-79
2022/06/22 10:27:37;;;;;;;3.10;0.80;;;;;;;19.43;81.95;100875.91;5076630;28;20031;-79
2022/06/22 10:30:20;;;;;;;2.90;1.00;;;;;;;19.54;82.13;100867.84;5071867;28;20420;-80
2022/06/22 10:32:51;;;;;;;2.03;0.70;;;;;;;19.41;81.89;100872.63;5088976;28;20020;-80
2022/06/22 10:35:37;;;;;;;3.45;0.80;;;;;;;19.45;82.30;100881.94;5085820;28;20024;-79
2022/06/22 10:38:24;;;;;;;3.40;0.80;;;;;;;19.57;82.66;100873.63;5089096;28;21135;-79
2022/06/22 10:46:52;;;;;;;3.05;0.75;;;;;;;20.30;79.14;100868.56;5086595;28;20059;-79
2022/06/22 10:49:28;;;;;;;4.03;1.10;;;;;;;20.23;78.61;100861.66;5087939;28;20035;-79
2022/06/22 10:52:05;;;;;;;3.67;0.93;;;;;;;20.42;79.03;100871.09;5070467;28;20017;-80
2022/06/22 10:54:45;;;;;;;1.42;0.85;;;;;;;20.60;78.22;100878.91;5087777;28;20157;-79
2022/06/22 10:57:40;;;;;;;2.03;0.95;;;;;;;20.69;77.81;100876.47;5080743;28;20441;-79
2022/06/22 11:00:14;;;;;;;2.88;0.93;;;;;;;20.70;77.75;100869.94;5106050;27;21359;-79
2022/06/22 11:03:04;;;;;;;3.50;0.98;;;;;;;20.76;78.58;100873.50;5088176;28;20108;-79
2022/06/22 11:05:52;;;;;;;2.65;0.90;;;;;;;20.76;78.68;100876.22;5087479;28;20093;-78
2022/06/22 11:08:24;;;;;;;4.13;1.33;;;;;;;20.75;79.85;100891.00;5084991;28;20026;-79
2022/06/22 11:10:49;;;;;;;6.20;1.25;;;;;;;20.62;81.52;100884.91;5086626;28;20036;-79
2022/06/22 11:13:39;;;;;;;4.18;1.35;;;;;;;20.51;81.62;100894.13;5073692;28;20020;-79
2022/06/22 11:16:46;;;;;;;4.28;1.20;;;;;;;20.39;83.38;100891.56;5084556;28;20081;-79
2022/06/22 11:19:36;;;;;;;6.10;1.50;;;;;;;20.24;83.81;100887.91;5059676;28;20114;-80
2022/06/22 11:22:01;;;;;;;5.72;1.45;;;;;;;20.16;83.81;100891.94;5093507;28;20024;-80
2022/06/22 11:24:54;;;;;;;5.47;1.35;;;;;;;20.17;84.22;100891.69;5092650;28;20028;-79
2022/06/22 11:30:56;;;;;;;5.95;1.65;;;;;;;20.09;85.43;100903.06;5094303;28;20078;-79
2022/06/22 11:33:49;;;;;;;5.55;1.58;;;;;;;19.97;85.03;100901.59;5092644;28;20030;-79
2022/06/22 11:36:39;;;;;;;4.22;1.67;;;;;;;19.76;85.60;100895.94;5090610;28;20382;-79
2022/06/22 11:39:26;;;;;;;4.70;1.70;;;;;;;19.62;86.01;100900.13;5070770;28;20031;-79
2022/06/22 11:42:16;;;;;;;5.95;1.80;;;;;;;19.66;86.33;100896.66;5092322;28;20024;-79
2022/06/22 11:47:55;;;;;;;4.20;1.42;;;;;;;19.80;86.73;100896.25;5087717;28;20050;-78
2022/06/22 11:50:20;;;;;;;;;;;;;;;19.69;86.28;100900.78;5088725;28;20028;-79
2022/06/22 11:53:13;;;;;;;3.33;1.40;;;;;;;19.60;86.38;100902.28;5074751;28;19908;-80
2022/06/22 11:55:44;;;;;;;5.60;1.70;;;;;;;19.47;87.43;100903.53;5082960;28;20744;-79
2022/06/22 11:58:47;;;;;;;6.13;1.60;;;;;;;19.34;88.58;100917.56;5076675;28;20036;-79
2022/06/22 12:01:24;;;;;;;3.10;1.33;;;;;;;19.19;89.58;100919.03;5094049;28;20032;-79
2022/06/22 12:04:30;;;;;;;4.47;1.50;;;;;;;19.13;90.60;100911.84;5076782;28;20105;-80
2022/06/22 12:07:20;;;;;;;9.10;1.88;;;;;;;19.02;91.08;100908.16;5094669;28;20028;-79
2022/06/22 12:10:17;;;;;;;4.65;1.45;;;;;;;18.85;90.97;100917.47;5094806;28;20020;-80
2022/06/22 12:12:48;;;;;;;4.35;1.13;;;;;;;18.68;91.37;100922.94;5073139;28;20350;-80
2022/06/22 12:15:16;;;;;;;4.50;1.30;;;;;;;18.66;92.10;100928.63;5093048;28;20101;-79
2022/06/22 12:18:05;;;;;;;4.97;1.55;;;;;;;18.72;92.33;100926.84;5092415;28;20452;-80
2022/06/22 12:20:52;;;;;;;5.43;1.55;;;;;;;18.74;92.33;100928.25;5108883;28;20048;-80
2022/06/22 12:23:44;;;;;;;6.82;1.40;;;;;;;18.79;92.14;100922.03;5070745;28;20036;-80
2022/06/22 12:26:35;;;;;;;3.45;1.30;;;;;;;18.97;91.14;100926.34;5086690;28;20024;-80
2022/06/22 12:29:15;;;;;;;2.33;1.10;;;;;;;19.21;89.67;100933.25;5079714;28;20011;-79
2022/06/22 12:31:55;;;;;;;4.13;1.27;;;;;;;19.36;89.05;100931.78;5084993;28;20058;-79
2022/06/22 12:34:33;;;;;;;3.75;1.13;;;;;;;19.37;88.89;100904.25;5079973;28;20023;-79