Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:03:06;;;;;;;32.95;15.25;;;;;;;9.02;100.00;102213.00;4955956;28;20055;-89
2024/01/26 00:12:25;;;;;;;28.33;14.65;;;;;;;9.01;100.00;102196.94;4917499;29;20040;-89
2024/01/26 00:28:33;;;;;;;27.25;14.07;;;;;;;8.96;100.00;102189.31;4917771;29;20123;-89
2024/01/26 00:31:00;;;;;;;23.92;13.50;;;;;;;8.95;100.00;102188.47;4916180;29;20043;-88
2024/01/26 00:37:54;;;;;;;22.42;12.60;;;;;;;8.99;100.00;102189.00;4917747;29;20048;-88
2024/01/26 01:12:22;;;;;;;17.63;9.27;;;;;;;9.01;100.00;102170.72;4917224;29;20440;-90
2024/01/26 01:14:50;;;;;;;14.57;9.73;;;;;;;8.99;100.00;102170.03;4919258;29;20052;-89
2024/01/26 01:17:16;;;;;;;20.20;8.95;;;;;;;8.99;100.00;102170.03;4936865;29;20047;-89
2024/01/26 01:19:42;;;;;;;18.07;9.60;;;;;;;9.01;100.00;102169.88;4918978;29;20032;-89
2024/01/26 01:22:07;;;;;;;19.00;9.43;;;;;;;9.01;100.00;102156.34;4919414;29;20384;-89
2024/01/26 01:24:42;;;;;;;14.40;9.05;;;;;;;9.01;100.00;102156.34;4904386;29;20040;-90
2024/01/26 01:27:08;;;;;;;11.38;7.63;;;;;;;9.02;100.00;102142.63;4940571;29;20036;-89
2024/01/26 01:29:42;;;;;;;14.35;7.68;;;;;;;8.99;100.00;102134.84;4923496;29;20038;-89
2024/01/26 01:32:07;;;;;;;12.40;7.53;;;;;;;8.99;100.00;102144.81;4938712;29;20028;-89
2024/01/26 01:34:36;;;;;;;13.77;7.78;;;;;;;8.97;100.00;102133.34;4922736;29;20032;-89
2024/01/26 01:37:02;;;;;;;12.40;7.75;;;;;;;8.97;100.00;102145.00;4939898;29;20031;-89
2024/01/26 01:39:30;;;;;;;10.70;6.82;;;;;;;8.95;100.00;102142.47;4922603;29;20094;-89
2024/01/26 01:41:55;;;;;;;11.48;6.63;;;;;;;8.96;100.00;102137.88;4922641;29;20090;-89
2024/01/26 01:44:44;;;;;;;10.07;6.73;;;;;;;8.99;100.00;102132.16;4923121;29;20166;-88
2024/01/26 01:47:11;;;;;;;10.82;6.20;;;;;;;8.92;100.00;102126.56;4939409;29;20107;-89
2024/01/26 01:49:43;;;;;;;9.60;6.35;;;;;;;8.97;100.00;102128.75;4922715;29;20570;-89
2024/01/26 01:52:28;;;;;;;9.80;6.03;;;;;;;8.96;100.00;102124.34;4922703;29;20491;-88
2024/01/26 02:05:03;;;;;;;10.20;5.88;;;;;;;8.94;100.00;102107.44;4939398;29;20427;-89
2024/01/26 02:24:48;;;;;;;8.63;4.43;;;;;;;8.98;100.00;102076.31;4939256;29;20036;-88
2024/01/26 02:31:34;;;;;;;7.07;4.57;;;;;;;8.98;100.00;102078.19;4938769;29;20042;-89
2024/01/26 02:37:37;;;;;;;5.53;4.20;;;;;;;8.99;100.00;102069.03;4938032;29;20176;-89
2024/01/26 02:44:18;;;;;;;6.10;3.50;;;;;;;9.02;100.00;102049.72;4938487;29;20086;-88
2024/01/26 02:46:46;;;;;;;7.72;4.05;;;;;;;9.03;100.00;102054.13;4938644;29;20031;-88
2024/01/26 02:49:12;;;;;;;7.55;4.18;;;;;;;9.08;100.00;102049.00;4938228;29;20123;-89
2024/01/26 02:55:04;;;;;;;7.65;3.42;;;;;;;9.10;100.00;102039.69;4938981;29;20043;-89
2024/01/26 03:35:18;;;;;;;5.25;4.00;;;;;;;9.46;100.00;101976.00;4918643;29;20492;-89
2024/01/26 03:37:44;;;;;;;7.32;4.40;;;;;;;9.46;100.00;101978.72;4917995;29;20429;-90
2024/01/26 03:40:12;;;;;;;5.63;3.97;;;;;;;9.48;100.00;101977.53;4917310;29;20071;-89
2024/01/26 03:42:46;;;;;;;5.00;4.07;;;;;;;9.47;100.00;101972.28;4919886;29;20040;-89
2024/01/26 03:49:11;;;;;;;6.68;3.60;;;;;;;9.60;100.00;101974.41;4918935;29;20405;-89
2024/01/26 03:55:02;;;;;;;8.88;3.85;;;;;;;9.59;100.00;101960.00;4918629;29;20039;-88
2024/01/26 04:00:48;;;;;;;8.30;4.45;;;;;;;9.55;100.00;101952.41;4918744;29;20043;-88
2024/01/26 04:07:04;;;;;;;7.85;4.13;;;;;;;9.66;100.00;101949.28;4918458;29;20043;-89
2024/01/26 04:12:53;;;;;;;6.68;4.88;;;;;;;9.65;100.00;101950.28;4918830;29;20110;-89
2024/01/26 04:15:22;;;;;;;5.70;3.53;;;;;;;9.69;100.00;101931.81;4897413;29;20507;-89
2024/01/26 04:17:48;;;;;;;11.25;4.90;;;;;;;9.62;100.00;101918.97;4937170;29;20508;-89
2024/01/26 04:20:13;;;;;;;8.43;5.00;;;;;;;9.62;100.00;101918.16;4937499;29;20039;-89
2024/01/26 04:22:39;;;;;;;10.55;5.72;;;;;;;9.70;100.00;101919.94;4920858;29;20035;-88
2024/01/26 04:25:09;;;;;;;8.10;5.20;;;;;;;9.69;100.00;101902.00;4920623;29;20024;-89
2024/01/26 04:27:41;;;;;;;9.15;5.70;;;;;;;9.68;100.00;101903.03;4920330;29;20032;-89
2024/01/26 04:30:09;;;;;;;9.38;5.47;;;;;;;9.66;100.00;101886.94;4920383;29;20036;-89
2024/01/26 04:32:38;;;;;;;10.88;5.15;;;;;;;9.70;100.00;101903.66;4935721;29;20039;-89
2024/01/26 04:35:04;;;;;;;7.72;4.68;;;;;;;9.62;100.00;101900.00;4920468;29;20393;-89
2024/01/26 04:37:32;;;;;;;11.07;6.13;;;;;;;9.59;100.00;101878.69;4935509;29;20031;-89
2024/01/26 04:39:58;;;;;;;8.80;5.95;;;;;;;9.63;100.00;101885.44;4919850;29;20035;-89
2024/01/26 04:42:31;;;;;;;11.33;5.80;;;;;;;9.63;100.00;101881.91;4936593;29;20031;-89
2024/01/26 04:44:59;;;;;;;11.45;6.20;;;;;;;9.59;100.00;101886.84;4919553;29;20035;-89
2024/01/26 04:47:25;;;;;;;9.93;5.72;;;;;;;9.59;100.00;101873.28;4919518;29;20126;-89
2024/01/26 05:03:36;;;;;;;9.80;6.13;;;;;;;9.44;100.00;101880.53;4943105;29;20032;-89
2024/01/26 05:06:06;;;;;;;7.28;5.50;;;;;;;9.42;100.00;101869.91;4925328;29;20063;-90
2024/01/26 05:08:31;;;;;;;8.80;6.32;;;;;;;9.42;100.00;101869.91;4925644;29;20036;-89
2024/01/26 05:10:59;;;;;;;8.00;5.47;;;;;;;9.45;100.00;101872.25;4941783;29;20058;-90
2024/01/26 05:13:25;;;;;;;8.85;5.70;;;;;;;9.52;100.00;101857.94;4925474;29;20287;-89
2024/01/26 05:15:51;;;;;;;8.10;5.40;;;;;;;9.58;100.00;101858.06;4925344;29;20051;-89
2024/01/26 05:18:16;;;;;;;7.90;6.03;;;;;;;9.50;100.00;101858.13;4942952;29;20031;-89
2024/01/26 05:20:42;;;;;;;10.25;5.80;;;;;;;9.51;100.00;101853.56;4941876;29;20465;-89
2024/01/26 05:23:10;;;;;;;10.20;6.30;;;;;;;9.43;100.00;101847.22;4925702;29;20365;-89
2024/01/26 05:25:35;;;;;;;8.07;5.78;;;;;;;9.27;100.00;101856.31;4942550;29;20027;-89
2024/01/26 05:28:01;;;;;;;11.00;6.27;;;;;;;9.25;100.00;101852.94;4941174;29;20396;-88
2024/01/26 05:30:26;;;;;;;10.70;6.75;;;;;;;9.15;100.00;101836.09;4925085;29;20042;-88
2024/01/26 05:32:55;;;;;;;11.00;6.05;;;;;;;9.08;100.00;101821.59;4925240;29;20552;-87
2024/01/26 05:35:23;;;;;;;12.48;6.55;;;;;;;9.04;100.00;101823.00;4925006;29;20027;-87
2024/01/26 05:37:48;;;;;;;11.10;5.20;;;;;;;8.98;100.00;101815.59;4941204;29;20027;-86
2024/01/26 05:40:17;;;;;;;8.82;5.93;;;;;;;8.98;100.00;101818.31;4925320;29;20482;-86
2024/01/26 05:42:52;;;;;;;10.95;5.95;;;;;;;8.86;100.00;101816.03;4925760;29;20044;-86
2024/01/26 05:56:10;;;;;;;14.77;7.68;;;;;;;8.76;100.00;101804.59;4942611;29;20417;-87
2024/01/26 06:06:21;;;;;;;9.57;6.28;;;;;;;8.79;100.00;101804.22;4942539;29;20039;-86
2024/01/26 06:31:19;;;;;;;21.25;9.48;;;;;;;8.86;100.00;101783.53;4917954;29;20091;-87
2024/01/26 06:33:47;;;;;;;21.92;10.57;;;;;;;8.91;100.00;101786.53;4936477;29;20056;-88
2024/01/26 06:36:17;;;;;;;23.00;10.02;;;;;;;8.89;100.00;101796.72;4952981;29;20027;-89
2024/01/26 06:39:01;;;;;;;20.65;10.40;;;;;;;8.94;100.00;101794.28;4938166;29;20127;-89
2024/01/26 06:41:31;;;;;;;18.45;10.02;;;;;;;8.91;100.00;101786.53;4907698;29;20031;-89
2024/01/26 06:44:05;;;;;;;18.65;9.77;;;;;;;8.97;100.00;101789.56;4953310;29;20035;-88
2024/01/26 06:46:30;;;;;;;20.92;9.95;;;;;;;8.98;100.00;101796.66;4938219;29;20090;-87
2024/01/26 06:48:56;;;;;;;18.00;9.23;;;;;;;9.02;100.00;101789.84;4936848;29;20484;-87
2024/01/26 06:51:24;;;;;;;22.40;10.57;;;;;;;9.03;100.00;101800.47;4921223;29;20036;-86
2024/01/26 06:53:49;;;;;;;20.38;9.90;;;;;;;9.06;100.00;101774.91;4953429;29;20031;-87
2024/01/26 07:02:40;;;;;;;19.40;8.40;;;;;;;9.10;100.00;101776.25;4936069;29;20035;-86
2024/01/26 07:05:06;;;;;;;19.60;9.18;;;;;;;9.09;100.00;101771.84;4952446;29;20032;-85
2024/01/26 07:07:31;;;;;;;23.90;10.52;;;;;;;9.11;100.00;101777.94;4952010;29;20032;-86
2024/01/26 07:09:57;;;;;;;21.30;10.18;;;;;;;9.15;100.00;101773.81;4952087;29;20027;-85
2024/01/26 07:12:22;;;;;;;24.67;10.37;;;;;;;9.14;100.00;101766.75;4935927;29;20071;-86
2024/01/26 07:14:48;;;;;;;23.37;10.77;;;;;;;9.18;100.00;101751.78;4952694;29;20393;-86
2024/01/26 07:17:13;;;;;;;18.63;10.00;;;;;;;9.18;100.00;101751.78;4952273;29;20048;-87
2024/01/26 07:19:39;;;;;;;17.05;8.65;;;;;;;9.20;100.00;101759.75;4936557;29;20032;-86
2024/01/26 07:22:06;;;;;;;24.30;10.60;;;;;;;9.23;100.00;101762.91;4920375;29;20031;-86
2024/01/26 07:24:32;;;;;;;23.02;9.95;;;;;;;9.24;100.00;101750.22;4937353;29;20035;-86
2024/01/26 07:26:57;;;;;;;24.40;9.97;;;;;;;9.24;100.00;101761.91;4921561;29;20131;-86
2024/01/26 07:29:22;;;;;;;22.17;10.77;;;;;;;9.27;100.00;101756.13;4936303;29;20031;-86
2024/01/26 07:31:49;;;;;;;22.87;11.03;;;;;;;9.26;100.00;101749.00;4936225;29;20031;-86
2024/01/26 07:34:15;;;;;;;23.60;11.73;;;;;;;9.30;100.00;101757.59;4936154;29;20056;-85
2024/01/26 07:36:40;;;;;;;20.67;10.30;;;;;;;9.34;100.00;101764.31;4936527;29;20040;-85
2024/01/26 07:39:06;;;;;;;25.65;11.75;;;;;;;9.37;100.00;101744.16;4937859;29;20318;-85
2024/01/26 07:41:31;;;;;;;23.13;11.23;;;;;;;9.36;100.00;101740.63;4920236;29;20031;-86
2024/01/26 07:43:57;;;;;;;15.97;8.63;;;;;;;9.40;100.00;101749.22;4921169;29;20134;-85
2024/01/26 07:46:22;;;;;;;20.02;10.60;;;;;;;9.47;100.00;101747.44;4920487;29;20071;-86
2024/01/26 07:48:48;;;;;;;25.03;10.60;;;;;;;9.45;100.00;101782.00;4935809;29;20065;-86
2024/01/26 07:51:13;;;;;;;21.97;10.57;;;;;;;9.52;100.00;101773.97;4920357;29;20407;-85
2024/01/26 07:53:39;;;;;;;26.00;11.40;;;;;;;9.51;100.00;101772.28;4937669;29;20474;-85
2024/01/26 07:56:06;;;;;;;21.30;10.27;;;;;;;9.54;100.00;101790.91;4921022;29;20023;-86
2024/01/26 07:58:31;;;;;;;21.08;9.52;;;;;;;9.60;100.00;101798.28;4937434;29;20290;-86
2024/01/26 08:00:57;;;;;;;26.88;11.50;;;;;;;9.62;100.00;101802.47;4936075;29;20035;-87
2024/01/26 08:03:22;;;;;;;22.42;10.68;;;;;;;9.63;100.00;101798.75;4920244;29;20068;-87
2024/01/26 08:05:49;;;;;;;26.40;11.00;;;;;;;9.64;100.00;101808.56;4936749;29;20051;-86
2024/01/26 08:08:14;;;;;;;21.15;10.98;;;;;;;9.66;100.00;101817.31;4920307;29;20036;-86
2024/01/26 08:10:40;;;;;;;19.83;10.60;;;;;;;9.70;100.00;101803.41;4903993;29;20043;-86
2024/01/26 08:13:05;;;;;;;17.17;9.60;;;;;;;9.71;100.00;101814.06;4920159;29;20027;-86
2024/01/26 08:15:31;;;;;;;20.77;11.13;;;;;;;9.70;100.00;101792.56;4919807;29;20438;-86
2024/01/26 08:17:56;;;;;;;22.25;11.55;;;;;;;9.74;100.00;101812.84;4911849;29;20461;-87
2024/01/26 08:20:21;;;;;;;20.40;9.37;;;;;;;9.75;100.00;101812.66;4917751;29;20044;-86
2024/01/26 08:22:47;;;;;;;18.33;9.37;;;;;;;9.76;100.00;101819.78;4900527;29;20059;-86
2024/01/26 08:25:13;;;;;;;19.35;9.25;;;;;;;9.80;100.00;101820.22;4916611;29;20036;-86
2024/01/26 08:27:38;;;;;;;19.27;9.20;;;;;;;9.78;100.00;101796.03;4901182;29;20028;-87
2024/01/26 08:30:06;;;;;;;15.20;7.60;;;;;;;9.81;100.00;101821.94;4917700;29;20082;-86
2024/01/26 08:32:32;;;;;;;15.88;8.50;;;;;;;9.84;100.00;101822.38;4917391;29;20036;-87
2024/01/26 08:34:57;;;;;;;16.87;8.60;;;;;;;9.86;100.00;101815.94;4900269;29;20532;-86
2024/01/26 08:37:23;;;;;;;14.70;6.85;;;;;;;9.89;100.00;101831.81;4884778;29;20048;-87
2024/01/26 08:39:48;;;;;;;16.77;7.82;;;;;;;9.88;100.00;101857.28;4916390;29;20030;-85
2024/01/26 08:42:14;;;;;;;17.07;8.60;;;;;;;9.85;100.00;101825.94;4900617;29;20487;-85
2024/01/26 08:44:39;;;;;;;13.40;7.53;;;;;;;9.85;100.00;101815.09;4900662;29;20043;-85
2024/01/26 08:47:06;;;;;;;16.03;9.00;;;;;;;9.86;100.00;101827.59;4915815;29;20492;-85
2024/01/26 08:49:31;;;;;;;18.60;9.27;;;;;;;9.86;100.00;101838.44;4900361;29;20044;-86
2024/01/26 08:51:57;;;;;;;20.07;10.10;;;;;;;9.88;100.00;101838.28;4916078;29;20069;-86
2024/01/26 08:54:26;;;;;;;23.73;11.68;;;;;;;9.89;100.00;101827.25;4900030;29;20032;-86
2024/01/26 08:56:52;;;;;;;21.50;11.10;;;;;;;9.90;100.00;101833.53;4916257;29;20032;-86
2024/01/26 08:59:17;;;;;;;22.07;11.83;;;;;;;9.90;100.00;101814.53;4900296;29;20425;-87
2024/01/26 09:01:43;;;;;;;25.27;11.90;;;;;;;9.90;100.00;101819.97;4900496;29;20042;-86
2024/01/26 09:04:08;;;;;;;24.90;12.25;;;;;;;9.90;100.00;101830.81;4915678;29;20028;-86
2024/01/26 09:06:35;;;;;;;26.40;13.20;;;;;;;9.92;100.00;101835.03;4916021;29;20040;-85
2024/01/26 09:09:02;;;;;;;29.65;12.48;;;;;;;9.90;100.00;101823.50;4900055;29;20047;-86
2024/01/26 09:11:28;;;;;;;24.90;12.30;;;;;;;9.93;100.00;101831.25;4916004;29;20044;-86
2024/01/26 09:13:53;;;;;;;23.40;11.00;;;;;;;9.92;100.00;101856.72;4900561;29;20465;-86
2024/01/26 09:16:19;;;;;;;17.87;9.37;;;;;;;9.94;100.00;101859.22;4900171;29;20043;-86
2024/01/26 09:18:44;;;;;;;27.58;12.25;;;;;;;9.90;100.00;101879.59;4915800;29;20308;-85
2024/01/26 09:21:13;;;;;;;23.50;9.00;;;;;;;9.84;100.00;101873.06;4900490;29;20036;-86
2024/01/26 09:23:39;;;;;;;17.75;7.60;;;;;;;9.61;100.00;101892.06;4915601;29;20036;-85
2024/01/26 09:26:05;;;;;;;16.25;6.22;;;;;;;9.48;100.00;101890.00;4915585;29;20035;-86
2024/01/26 09:28:31;;;;;;;13.57;4.60;;;;;;;9.35;100.00;101908.72;4915866;29;20028;-86
2024/01/26 09:30:57;;;;;;;15.13;3.73;;;;;;;9.28;100.00;101920.25;4900482;29;20508;-86
2024/01/26 09:33:23;;;;;;;12.35;4.03;;;;;;;9.29;100.00;101916.53;4915890;29;20272;-86
2024/01/26 09:35:48;;;;;;;13.03;3.70;;;;;;;9.26;100.00;101910.66;4916529;29;20028;-86
2024/01/26 09:38:14;;;;;;;11.95;3.50;;;;;;;9.27;100.00;101931.28;4915908;29;20040;-86
2024/01/26 09:40:39;;;;;;;11.53;2.70;;;;;;;9.22;100.00;101917.44;4917052;29;20040;-86
2024/01/26 09:43:06;;;;;;;13.93;3.93;;;;;;;9.18;100.00;101927.78;4916040;29;20127;-87
2024/01/26 09:45:35;;;;;;;15.52;2.47;;;;;;;9.17;100.00;101934.25;4899670;29;20040;-86
2024/01/26 09:48:05;;;;;;;9.18;2.10;;;;;;;9.13;100.00;101971.66;4903363;29;20039;-86
2024/01/26 09:50:31;;;;;;;13.90;2.58;;;;;;;9.08;100.00;101995.72;4919393;29;20024;-86
2024/01/26 09:52:58;;;;;;;13.23;2.28;;;;;;;9.02;100.00;101993.72;4919188;29;20071;-85
2024/01/26 09:55:27;;;;;;;9.32;1.40;;;;;;;8.85;100.00;102038.97;4920025;29;20073;-86
2024/01/26 09:57:55;;;;;;;9.38;1.40;;;;;;;8.60;100.00;102052.56;4918658;29;20028;-85
2024/01/26 10:00:21;;;;;;;6.55;1.50;;;;;;;8.46;100.00;102057.81;4919148;29;20492;-86
2024/01/26 10:02:47;;;;;;;10.07;1.27;;;;;;;8.31;100.00;102046.84;4919079;29;20036;-86
2024/01/26 10:05:17;;;;;;;13.45;1.88;;;;;;;8.25;100.00;102048.34;4919784;29;20021;-85
2024/01/26 10:07:44;;;;;;;11.60;1.45;;;;;;;8.20;100.00;102081.31;4903522;29;20143;-85
2024/01/26 10:10:10;;;;;;;9.82;1.60;;;;;;;8.13;100.00;102071.34;4903484;29;20134;-85
2024/01/26 10:12:36;;;;;;;8.88;1.30;;;;;;;8.08;100.00;102064.59;4887451;29;20122;-85
2024/01/26 10:15:08;;;;;;;11.53;1.90;;;;;;;8.03;100.00;102096.69;4918728;29;20039;-85
2024/01/26 10:17:34;;;;;;;13.32;1.92;;;;;;;7.92;100.00;102078.09;4924480;29;20408;-85
2024/01/26 10:20:14;;;;;;;12.27;1.65;;;;;;;7.96;100.00;102132.66;4954577;29;20036;-85
2024/01/26 10:22:40;;;;;;;11.73;2.20;;;;;;;7.92;100.00;102112.41;4954679;29;20437;-86
2024/01/26 10:25:06;;;;;;;15.57;1.45;;;;;;;7.94;100.00;102099.56;4921954;29;20138;-85
2024/01/26 10:27:33;;;;;;;10.97;1.33;;;;;;;7.95;100.00;102107.50;4937548;29;20070;-85
2024/01/26 10:29:58;;;;;;;13.32;2.00;;;;;;;7.98;100.00;102101.75;4938335;29;20031;-85
2024/01/26 10:32:32;;;;;;;14.07;1.90;;;;;;;8.01;100.00;102111.38;4937262;29;20038;-85
2024/01/26 10:35:02;;;;;;;13.82;1.70;;;;;;;8.00;100.00;102143.00;4937816;29;20559;-85
2024/01/26 10:37:33;;;;;;;14.20;1.92;;;;;;;7.98;100.00;102155.81;4938488;29;20028;-86
2024/01/26 10:40:00;;;;;;;17.73;1.98;;;;;;;8.00;100.00;102132.19;4937053;29;20480;-85
2024/01/26 10:42:30;;;;;;;13.68;1.80;;;;;;;8.14;100.00;102130.66;4937576;29;20551;-86
2024/01/26 10:44:57;;;;;;;17.97;2.23;;;;;;;8.40;100.00;102130.50;4937170;29;20126;-86
2024/01/26 10:47:25;;;;;;;14.48;1.77;;;;;;;8.62;100.00;102140.81;4938065;29;20066;-86
2024/01/26 10:50:06;;;;;;;14.90;1.35;;;;;;;8.85;100.00;102171.56;4937339;29;20122;-88
2024/01/26 10:52:37;;;;;;;13.18;1.65;;;;;;;8.94;100.00;102177.81;4938274;29;20051;-86
2024/01/26 10:55:04;;;;;;;11.05;1.90;;;;;;;8.99;100.00;102166.47;4937229;29;20368;-86
2024/01/26 10:57:29;;;;;;;14.83;2.10;;;;;;;9.17;100.00;102171.66;4937794;29;20031;-90
2024/01/26 10:59:57;;;;;;;9.07;1.52;;;;;;;9.16;100.00;102181.66;4936890;29;20492;-86
2024/01/26 11:02:34;;;;;;;14.77;1.75;;;;;;;9.01;100.00;102197.78;4938539;29;20106;-86
2024/01/26 11:05:07;;;;;;;10.25;1.30;;;;;;;8.92;100.00;102196.94;4937876;29;20039;-86
2024/01/26 11:07:34;;;;;;;11.93;1.17;;;;;;;8.78;100.00;102221.97;4921358;29;20048;-87
2024/01/26 11:10:04;;;;;;;9.90;0.90;;;;;;;8.68;100.00;102216.75;4937261;29;20051;-87
2024/01/26 11:12:33;;;;;;;9.45;1.45;;;;;;;8.74;100.00;102212.50;4937044;29;20035;-87
2024/01/26 11:15:08;;;;;;;7.22;1.08;;;;;;;8.87;100.00;102242.63;4936433;29;20059;-87
2024/01/26 11:17:50;;;;;;;8.18;1.67;;;;;;;9.02;100.00;102240.09;4951260;29;20086;-87
2024/01/26 11:20:31;;;;;;;9.07;1.13;;;;;;;9.02;100.00;102275.28;4920484;29;20028;-87
2024/01/26 11:23:13;;;;;;;9.27;0.88;;;;;;;8.92;100.00;102282.72;4920822;29;20124;-86
2024/01/26 11:25:59;;;;;;;5.45;0.90;;;;;;;9.00;100.00;102298.13;4937506;29;20067;-86
2024/01/26 11:28:28;;;;;;;5.85;0.95;;;;;;;9.19;100.00;102280.69;4921256;29;20122;-87
2024/01/26 11:30:58;;;;;;;4.47;0.57;;;;;;;10.39;100.00;102283.31;4920439;29;20082;-87
2024/01/26 11:33:24;;;;;;;6.18;0.90;;;;;;;11.92;88.87;102325.72;4921548;29;20032;-88
2024/01/26 11:36:01;;;;;;;10.93;0.88;;;;;;;12.45;79.88;102320.16;4920053;29;20075;-88
2024/01/26 11:38:29;;;;;;;7.85;1.05;;;;;;;12.55;72.08;102327.16;4920722;29;20023;-88
2024/01/26 11:40:57;;;;;;;4.55;0.75;;;;;;;11.66;74.04;102311.75;4920603;29;20435;-88
2024/01/26 11:43:32;;;;;;;4.35;0.55;;;;;;;11.86;78.29;102309.34;4920593;29;20118;-88
2024/01/26 11:45:58;;;;;;;9.02;0.95;;;;;;;11.75;74.34;102319.66;4921329;29;20035;-87
2024/01/26 11:48:24;;;;;;;8.27;0.90;;;;;;;11.36;73.98;102325.31;4919776;29;20408;-87
2024/01/26 11:50:55;;;;;;;3.65;0.63;;;;;;;10.97;77.81;102327.19;4920251;29;20035;-87
2024/01/26 11:53:29;;;;;;;6.22;0.80;;;;;;;11.05;83.87;102357.00;4920475;29;20036;-88
2024/01/26 11:55:57;;;;;;;7.72;1.02;;;;;;;11.37;81.58;102352.31;4920345;29;20039;-87
2024/01/26 11:58:22;;;;;;;8.73;0.90;;;;;;;11.71;79.74;102366.44;4920194;29;20039;-87
2024/01/26 12:00:48;;;;;;;9.70;1.20;;;;;;;12.08;82.14;102349.22;4920873;29;20464;-87
2024/01/26 12:03:17;;;;;;;6.33;1.00;;;;;;;13.07;76.84;102355.97;4919925;29;20039;-87
2024/01/26 12:05:46;;;;;;;6.88;1.20;;;;;;;13.85;65.71;102396.91;4919574;29;20040;-87
2024/01/26 12:08:16;;;;;;;13.15;1.20;;;;;;;13.20;65.42;102373.47;4936795;29;20362;-87
2024/01/26 12:10:42;;;;;;;6.95;0.98;;;;;;;13.47;65.48;102434.59;4919400;29;20035;-88
2024/01/26 12:13:09;;;;;;;6.10;0.80;;;;;;;13.37;65.92;102399.47;4920116;29;20047;-88
2024/01/26 12:18:31;;;;;;;6.47;1.20;;;;;;;11.54;65.93;102407.34;4935957;29;20086;-87
2024/01/26 12:20:57;;;;;;;5.82;1.00;;;;;;;11.19;68.18;102427.84;4919440;29;20451;-87
2024/01/26 12:23:23;;;;;;;7.03;1.20;;;;;;;11.39;67.08;102444.53;4937479;29;20237;-87
2024/01/26 12:26:09;;;;;;;11.02;1.40;;;;;;;11.89;64.84;102426.75;4919177;29;20514;-87
2024/01/26 12:28:37;;;;;;;5.88;0.80;;;;;;;12.68;60.94;102440.84;4920082;29;20042;-88
2024/01/26 12:31:04;;;;;;;7.63;1.23;;;;;;;13.69;57.15;102438.13;4935149;29;20061;-87
2024/01/26 12:33:29;;;;;;;8.03;1.00;;;;;;;15.08;54.42;102439.09;4936906;29;20043;-87
2024/01/26 12:36:00;;;;;;;8.32;1.00;;;;;;;15.21;51.37;102435.56;4935607;29;20464;-89
2024/01/26 12:38:30;;;;;;;4.13;1.40;;;;;;;14.86;52.07;102446.59;4920397;29;20044;-87
2024/01/26 12:40:57;;;;;;;7.30;1.23;;;;;;;15.41;50.75;102447.34;4936356;29;20028;-87
2024/01/26 12:43:27;;;;;;;7.35;1.27;;;;;;;15.85;48.28;102445.06;4936572;29;20036;-87
2024/01/26 12:46:08;;;;;;;;;;;;;;;;;;;;;
2024/01/26 12:48:37;;;;;;;6.75;1.30;;;;;;;17.73;45.71;102468.91;4936686;29;20031;-87
2024/01/26 12:51:06;;;;;;;9.33;1.53;;;;;;;19.22;42.11;102459.63;4919213;29;20123;-87
2024/01/26 12:56:36;;;;;;;6.63;1.50;;;;;;;18.13;39.58;102487.78;4896834;29;20059;-88
2024/01/26 12:59:04;;;;;;;6.18;1.63;;;;;;;16.98;41.83;102411.00;4918041;29;20062;-87
2024/01/26 13:01:35;;;;;;;8.73;1.67;;;;;;;15.91;43.83;102489.91;4936508;29;20038;-87
2024/01/26 13:04:10;;;;;;;9.67;1.33;;;;;;;15.57;44.60;102497.22;4936419;29;20063;-87
2024/01/26 13:06:36;;;;;;;6.03;1.77;;;;;;;15.72;43.53;102544.41;4935098;29;20087;-87
2024/01/26 13:09:06;;;;;;;11.40;1.75;;;;;;;14.86;45.34;102553.16;4919498;29;20047;-88
2024/01/26 13:11:34;;;;;;;10.50;1.95;;;;;;;14.73;45.39;102513.81;4919119;29;20126;-88
2024/01/26 13:14:06;;;;;;;9.82;1.65;;;;;;;14.00;46.33;102541.44;4919454;29;20042;-88
2024/01/26 13:16:37;;;;;;;9.07;1.57;;;;;;;13.78;47.57;102526.13;4919935;29;20055;-88
2024/01/26 13:19:02;;;;;;;6.10;1.10;;;;;;;13.45;49.30;102548.44;4936554;28;20107;-88
2024/01/26 13:21:31;;;;;;;7.53;1.65;;;;;;;13.03;49.42;102534.50;4919907;29;20559;-88
2024/01/26 13:23:58;;;;;;;7.50;1.63;;;;;;;12.69;51.38;102532.41;4922750;29;20038;-88
2024/01/26 13:26:24;;;;;;;10.30;1.60;;;;;;;12.20;53.49;102545.50;4924916;29;20031;-87
2024/01/26 13:28:49;;;;;;;8.52;1.70;;;;;;;11.84;54.17;102550.72;4923433;29;20038;-86
2024/01/26 13:31:15;;;;;;;14.18;2.25;;;;;;;11.42;54.51;102563.75;4922912;29;20490;-86
2024/01/26 13:33:40;;;;;;;8.10;1.50;;;;;;;10.87;55.80;102557.41;4922658;29;20464;-86
2024/01/26 13:36:06;;;;;;;12.10;1.83;;;;;;;10.96;56.66;102580.78;4922432;29;20441;-86
2024/01/26 13:38:32;;;;;;;7.97;1.40;;;;;;;11.57;55.43;102570.13;4939655;29;20285;-86
2024/01/26 13:40:58;;;;;;;7.35;1.27;;;;;;;13.20;52.99;102567.00;4938538;29;20039;-86
2024/01/26 13:43:30;;;;;;;7.33;1.00;;;;;;;13.80;50.07;102574.00;4921879;29;20031;-86
2024/01/26 13:45:56;;;;;;;9.73;1.60;;;;;;;14.60;48.46;102573.81;4923213;29;20035;-87
2024/01/26 13:48:24;;;;;;;6.55;1.20;;;;;;;15.83;45.94;102570.34;4938389;29;20035;-86
2024/01/26 13:50:51;;;;;;;13.18;1.55;;;;;;;16.46;43.18;102580.88;4938127;29;20066;-86
2024/01/26 13:53:20;;;;;;;9.30;1.50;;;;;;;16.30;43.03;102581.31;4923087;29;20043;-86
2024/01/26 13:55:49;;;;;;;9.88;1.42;;;;;;;17.27;42.37;102578.78;4922224;29;20074;-86
2024/01/26 13:58:15;;;;;;;8.38;1.45;;;;;;;17.27;41.14;102591.63;4922044;29;20496;-86
2024/01/26 14:00:43;;;;;;;10.05;1.17;;;;;;;16.51;42.09;102604.06;4938428;29;20032;-87
2024/01/26 14:06:36;;;;;;;8.17;1.77;;;;;;;14.42;46.02;102604.34;4939398;29;20404;-87
2024/01/26 14:09:03;;;;;;;11.43;1.20;;;;;;;13.54;47.78;102614.59;4939006;29;20032;-86
2024/01/26 14:11:28;;;;;;;11.52;1.35;;;;;;;13.75;48.03;102611.91;4906791;29;20392;-86
2024/01/26 14:14:00;;;;;;;10.50;1.37;;;;;;;13.12;50.11;102619.72;4922643;29;20035;-86
2024/01/26 14:16:27;;;;;;;10.77;1.80;;;;;;;12.37;50.69;102633.28;4922218;29;20180;-86
2024/01/26 14:18:55;;;;;;;7.35;1.10;;;;;;;11.67;52.53;102637.84;4921356;29;20048;-87
2024/01/26 14:21:21;;;;;;;10.68;1.58;;;;;;;11.32;53.73;102626.47;4922146;29;20063;-86
2024/01/26 14:23:56;;;;;;;9.18;1.58;;;;;;;10.73;56.41;102643.13;4938406;29;20091;-86
2024/01/26 14:30:11;;;;;;;9.80;1.08;;;;;;;9.89;60.79;102659.56;4938776;29;20074;-87
2024/01/26 14:36:13;;;;;;;13.55;1.30;;;;;;;9.55;61.19;102675.88;4938544;29;20039;-86
2024/01/26 14:42:14;;;;;;;8.98;1.02;;;;;;;9.68;59.65;102681.69;4898808;29;20051;-87
2024/01/26 14:48:13;;;;;;;9.75;1.27;;;;;;;8.79;62.27;102724.38;4898673;29;20421;-86
2024/01/26 14:50:40;;;;;;;11.35;1.45;;;;;;;8.62;63.04;102717.13;4926383;29;20126;-87
2024/01/26 14:53:09;;;;;;;13.05;1.33;;;;;;;8.42;64.40;102747.88;4937725;29;20039;-87
2024/01/26 14:55:36;;;;;;;11.15;1.33;;;;;;;8.33;65.95;102726.34;4921088;29;20046;-87
2024/01/26 14:58:02;;;;;;;9.73;1.10;;;;;;;8.30;66.83;102734.72;4938983;29;20090;-86
2024/01/26 15:00:41;;;;;;;;;;;;;;;;;;;;;
2024/01/26 15:06:32;;;;;;;9.15;1.20;;;;;;;7.91;70.13;102743.97;4938240;29;20483;-86
2024/01/26 15:12:39;;;;;;;8.52;1.05;;;;;;;8.20;71.45;102776.22;4938206;29;20039;-86
2024/01/26 15:18:54;;;;;;;7.38;1.45;;;;;;;8.05;72.19;102772.34;4937948;29;20094;-87
2024/01/26 15:24:45;;;;;;;10.85;1.13;;;;;;;7.84;74.02;102786.97;4918723;29;20047;-86
2024/01/26 15:27:11;;;;;;;7.75;1.02;;;;;;;7.72;74.60;102798.94;4901886;29;20122;-86
2024/01/26 15:29:36;;;;;;;12.53;1.07;;;;;;;7.70;76.39;102798.25;4901417;29;20107;-86
2024/01/26 15:32:02;;;;;;;9.33;1.40;;;;;;;7.70;76.95;102807.22;4902024;29;20098;-86
2024/01/26 15:34:28;;;;;;;10.38;1.55;;;;;;;7.72;76.98;102813.34;4917259;29;20036;-87
2024/01/26 15:36:56;;;;;;;9.45;1.60;;;;;;;7.95;76.56;102802.13;4901615;29;20043;-86
2024/01/26 15:39:21;;;;;;;13.15;1.05;;;;;;;7.90;75.08;102820.66;4902284;29;20032;-87
2024/01/26 15:41:47;;;;;;;9.98;1.00;;;;;;;7.83;76.60;102812.28;4901599;29;20483;-86