Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:39;;;;;;;26.02;15.18;;;;;;;2.00;85.26;103474.34;4996089;28;20030;-47
2022/01/12 00:04:05;;;;;;;28.70;15.85;;;;;;;2.00;85.52;103471.59;4996139;28;20109;-48
2022/01/12 00:06:31;;;;;;;25.13;14.73;;;;;;;2.00;85.79;103477.06;4995771;28;20433;-46
2022/01/12 00:08:56;;;;;;;26.58;15.38;;;;;;;2.00;85.61;103479.78;4995840;28;20460;-47
2022/01/12 00:11:22;;;;;;;26.38;15.85;;;;;;;2.01;85.93;103488.84;4995243;28;20030;-46
2022/01/12 00:13:51;;;;;;;26.50;15.05;;;;;;;2.04;85.47;103493.94;4995941;28;20034;-51
2022/01/12 00:16:17;;;;;;;28.60;15.45;;;;;;;2.08;85.25;103506.19;4995444;28;20446;-48
2022/01/12 00:18:44;;;;;;;28.10;15.88;;;;;;;2.08;85.54;103500.72;4995634;28;20157;-46
2022/01/12 00:21:09;;;;;;;27.27;16.30;;;;;;;2.11;85.13;103503.09;4995964;28;20069;-47
2022/01/12 00:23:34;;;;;;;27.50;16.33;;;;;;;2.09;85.99;103494.25;4993964;28;20076;-47
2022/01/12 00:26:12;;;;;;;27.30;17.35;;;;;;;2.07;85.83;103492.75;4995833;28;20037;-49
2022/01/12 00:34:09;;;;;;;30.13;16.88;;;;;;;2.13;85.67;103500.19;4996328;28;20097;-47
2022/01/12 00:36:35;;;;;;;30.17;17.13;;;;;;;2.14;85.04;103507.34;4995372;28;20034;-46
2022/01/12 00:39:03;;;;;;;33.95;17.50;;;;;;;2.13;85.56;103511.09;4995555;28;20026;-49
2022/01/12 00:41:29;;;;;;;27.77;16.48;;;;;;;2.17;85.44;103515.19;4995557;28;20038;-48
2022/01/12 00:43:59;;;;;;;28.85;16.38;;;;;;;2.17;85.80;103517.91;4994842;28;20030;-46
2022/01/12 00:46:27;;;;;;;30.95;17.58;;;;;;;2.15;86.81;103526.28;4995429;28;20023;-49
2022/01/12 00:48:54;;;;;;;28.77;17.02;;;;;;;2.13;86.74;103536.53;4995810;28;20030;-51
2022/01/12 00:51:20;;;;;;;28.23;16.23;;;;;;;2.13;87.43;103530.22;4995730;28;20030;-46
2022/01/12 00:53:46;;;;;;;28.83;15.85;;;;;;;2.08;87.93;103538.13;4995373;28;20026;-46
2022/01/12 00:56:11;;;;;;;28.95;16.10;;;;;;;2.07;88.43;103537.25;4994786;28;20053;-47
2022/01/12 00:58:36;;;;;;;31.00;16.65;;;;;;;2.09;88.37;103545.25;4994328;28;20482;-49
2022/01/12 01:01:03;;;;;;;30.27;17.38;;;;;;;2.05;89.15;103538.50;4994338;28;20030;-49
2022/01/12 01:03:30;;;;;;;29.98;16.75;;;;;;;2.02;89.98;103543.28;4995064;28;20031;-47
2022/01/12 01:05:56;;;;;;;33.13;18.08;;;;;;;2.00;90.10;103548.06;4993713;28;20382;-46
2022/01/12 01:08:21;;;;;;;31.00;17.23;;;;;;;1.96;90.19;103540.41;4994344;28;20028;-49
2022/01/12 01:10:47;;;;;;;30.70;17.85;;;;;;;1.92;90.83;103547.28;4994507;28;20022;-47
2022/01/12 01:13:16;;;;;;;30.42;16.83;;;;;;;1.83;90.96;103536.44;4994139;28;20433;-48
2022/01/12 01:26:23;;;;;;;31.67;17.15;;;;;;;1.57;93.94;103523.09;4995064;28;20084;-51
2022/01/12 01:28:48;;;;;;;33.53;18.73;;;;;;;1.52;95.06;103523.63;4994749;28;20458;-49
2022/01/12 01:31:14;;;;;;;34.45;21.45;;;;;;;1.49;95.38;103528.63;4994287;28;20034;-48
2022/01/12 01:33:39;;;;;;;34.58;20.92;;;;;;;1.44;96.33;103533.72;4994260;28;20018;-49
2022/01/12 01:36:04;;;;;;;35.50;20.50;;;;;;;1.43;96.08;103541.09;4994957;28;20068;-48
2022/01/12 01:38:30;;;;;;;31.95;19.02;;;;;;;1.43;96.37;103545.66;4993557;28;20026;-51
2022/01/12 01:40:55;;;;;;;34.17;19.05;;;;;;;1.42;96.66;103544.84;4994433;28;20030;-47
2022/01/12 01:43:43;;;;;;;34.00;19.38;;;;;;;1.42;97.23;103555.75;4994244;28;20030;-48
2022/01/12 01:54:21;;;;;;;;;;;;;;;1.42;96.38;103542.09;4994345;28;20088;-48
2022/01/12 01:56:47;;;;;;;34.97;20.42;;;;;;;1.39;96.91;103532.41;4994044;28;19918;-48
2022/01/12 01:59:12;;;;;;;31.90;19.17;;;;;;;1.35;97.69;103533.78;4993622;28;20031;-49
2022/01/12 02:01:37;;;;;;;33.85;19.23;;;;;;;1.32;97.89;103534.16;4993343;28;20482;-48
2022/01/12 02:04:04;;;;;;;34.63;20.08;;;;;;;1.30;98.21;103529.88;4993251;28;20035;-46
2022/01/12 02:06:30;;;;;;;34.88;20.67;;;;;;;1.30;98.91;103524.44;4994315;28;20019;-48
2022/01/12 02:08:56;;;;;;;38.80;22.17;;;;;;;1.28;98.62;103516.44;4993928;28;20041;-49
2022/01/12 02:11:28;;;;;;;36.58;20.80;;;;;;;1.27;98.67;103520.19;4994084;28;20031;-48
2022/01/12 02:13:54;;;;;;;33.47;20.50;;;;;;;1.25;99.28;103514.06;4994020;28;20041;-46
2022/01/12 02:16:27;;;;;;;35.95;21.48;;;;;;;1.27;98.75;103519.34;4993416;28;20052;-46
2022/01/12 02:19:13;;;;;;;34.83;21.00;;;;;;;1.27;99.63;103522.06;4994054;28;20161;-45
2022/01/12 02:35:48;;;;;;;34.05;20.85;;;;;;;1.29;98.42;103544.53;4994348;28;20045;-47
2022/01/12 02:40:52;;;;;;;35.88;21.02;;;;;;;1.30;99.36;103555.28;4993595;28;20030;-47
2022/01/12 02:43:40;;;;;;;36.40;20.58;;;;;;;1.33;98.93;103541.28;4993303;28;20070;-46
2022/01/12 02:53:37;;;;;;;39.50;21.50;;;;;;;1.35;99.26;103557.50;4993353;28;20125;-47
2022/01/12 02:54:18;;;;;;;35.42;19.85;;;;;;;1.39;97.92;103567.00;4993048;28;20100;-48
2022/01/12 02:56:44;;;;;;;37.38;19.73;;;;;;;1.37;98.81;103569.91;4993223;28;20140;-50
2022/01/12 02:59:10;;;;;;;40.05;20.98;;;;;;;1.42;98.50;103576.72;4992990;28;20026;-49
2022/01/12 03:04:04;;;;;;;35.58;20.80;;;;;;;1.47;98.63;103580.59;4992213;28;20037;-47
2022/01/12 03:06:35;;;;;;;37.00;20.85;;;;;;;1.51;97.70;103579.22;4993034;28;20045;-48
2022/01/12 03:09:02;;;;;;;35.05;20.38;;;;;;;1.55;98.20;103585.19;4993114;28;20041;-47
2022/01/12 03:11:28;;;;;;;36.20;20.63;;;;;;;1.57;98.06;103596.78;4992550;28;20030;-48
2022/01/12 03:13:54;;;;;;;38.10;20.27;;;;;;;1.59;97.99;103597.47;4992129;28;20026;-46
2022/01/12 03:16:23;;;;;;;36.03;20.45;;;;;;;1.61;98.02;103598.09;4992112;28;20367;-47
2022/01/12 03:18:51;;;;;;;35.38;19.77;;;;;;;1.67;97.98;103605.59;4992510;28;20037;-47
2022/01/12 03:21:20;;;;;;;37.10;20.10;;;;;;;1.64;97.58;103605.94;4992497;28;20035;-47
2022/01/12 03:23:46;;;;;;;40.42;21.05;;;;;;;1.64;97.64;103616.84;4992656;28;20061;-46
2022/01/12 03:26:11;;;;;;;34.97;19.75;;;;;;;1.67;97.30;103615.66;4993151;28;20074;-47
2022/01/12 03:28:38;;;;;;;35.80;19.77;;;;;;;1.70;97.62;103618.03;4993119;28;20473;-50
2022/01/12 03:31:14;;;;;;;33.58;20.10;;;;;;;1.70;97.46;103610.69;4992407;28;20026;-45
2022/01/12 03:39:03;;;;;;;36.67;20.98;;;;;;;1.65;96.93;103591.28;4993010;28;20038;-46
2022/01/12 03:41:32;;;;;;;39.08;21.85;;;;;;;1.67;96.59;103593.81;4992297;28;20031;-45
2022/01/12 03:43:59;;;;;;;37.08;20.85;;;;;;;1.73;96.83;103605.91;4993045;28;20037;-46
2022/01/12 03:46:32;;;;;;;37.45;20.98;;;;;;;1.76;97.01;103611.00;4992798;28;20041;-46
2022/01/12 03:48:57;;;;;;;35.85;22.02;;;;;;;1.74;96.86;103607.59;4992205;28;20501;-49
2022/01/12 03:51:23;;;;;;;34.05;19.73;;;;;;;1.71;97.14;103604.19;4992610;28;20145;-47
2022/01/12 03:53:49;;;;;;;39.60;22.83;;;;;;;1.70;97.77;103618.03;4992883;28;20066;-48
2022/01/12 03:56:14;;;;;;;39.55;22.58;;;;;;;1.64;97.59;103622.31;4993059;28;20061;-49
2022/01/12 03:58:41;;;;;;;39.10;22.98;;;;;;;1.68;97.78;103637.31;4993097;28;20165;-47
2022/01/12 04:01:06;;;;;;;38.53;23.15;;;;;;;1.70;97.50;103634.41;4994721;28;20062;-46
2022/01/12 04:03:38;;;;;;;38.78;22.40;;;;;;;1.69;97.49;103630.84;4996552;28;20022;-47
2022/01/12 04:08:47;;;;;;;39.63;22.27;;;;;;;1.76;97.19;103636.41;4996252;28;20034;-45
2022/01/12 04:11:13;;;;;;;41.55;23.35;;;;;;;1.73;97.30;103633.19;4996217;28;20034;-46
2022/01/12 04:13:38;;;;;;;40.78;23.17;;;;;;;1.73;97.83;103642.25;4995919;28;20031;-46
2022/01/12 04:16:06;;;;;;;39.20;23.15;;;;;;;1.74;97.67;103640.34;4996220;28;20508;-47
2022/01/12 04:18:32;;;;;;;40.17;23.55;;;;;;;1.69;97.58;103625.38;4995935;28;20034;-47
2022/01/12 04:21:01;;;;;;;38.97;22.17;;;;;;;1.76;97.59;103635.56;4995853;28;20034;-46
2022/01/12 04:23:26;;;;;;;40.95;23.75;;;;;;;1.70;97.65;103640.69;4996248;28;20375;-46
2022/01/12 04:25:56;;;;;;;39.78;24.38;;;;;;;1.69;97.74;103639.03;4995379;28;20037;-47
2022/01/12 04:28:21;;;;;;;42.17;24.20;;;;;;;1.64;98.30;103635.13;4995992;28;20022;-47
2022/01/12 04:30:49;;;;;;;40.70;23.85;;;;;;;1.55;98.41;103620.66;4996152;28;20031;-46
2022/01/12 04:33:16;;;;;;;43.20;25.13;;;;;;;1.57;98.94;103624.06;4995447;28;20038;-46
2022/01/12 04:35:50;;;;;;;41.28;23.67;;;;;;;1.58;98.44;103625.78;4995778;28;20050;-46
2022/01/12 04:38:17;;;;;;;;;;;;;;;1.61;98.69;103625.41;4995643;28;20038;-46
2022/01/12 04:40:43;;;;;;;41.10;23.40;;;;;;;1.56;98.70;103625.91;4995293;28;20346;-46
2022/01/12 04:43:09;;;;;;;41.60;24.35;;;;;;;1.54;98.60;103619.81;4994784;28;20493;-47
2022/01/12 04:45:45;;;;;;;42.08;24.38;;;;;;;1.51;99.22;103609.25;4995539;28;20097;-45
2022/01/12 04:50:42;;;;;;;42.22;25.17;;;;;;;1.48;99.36;103616.94;4995291;28;20125;-47
2022/01/12 04:53:08;;;;;;;40.60;23.90;;;;;;;1.49;99.04;103624.94;4994953;28;20030;-47
2022/01/12 04:55:34;;;;;;;41.72;23.83;;;;;;;1.54;99.25;103618.94;4995194;28;20096;-46
2022/01/12 04:57:59;;;;;;;41.38;24.63;;;;;;;1.55;99.55;103607.88;4995383;28;20446;-46
2022/01/12 05:00:26;;;;;;;40.63;24.65;;;;;;;1.55;99.40;103607.88;4995175;28;20026;-45
2022/01/12 05:13:45;;;;;;;43.90;24.38;;;;;;;1.50;100.00;103613.00;4994605;28;20042;-47
2022/01/12 05:16:10;;;;;;;44.83;26.63;;;;;;;1.55;99.78;103620.66;4994830;28;20033;-46
2022/01/12 05:18:37;;;;;;;45.40;26.17;;;;;;;1.56;100.00;103622.34;4994803;28;20397;-48
2022/01/12 05:21:03;;;;;;;45.20;25.65;;;;;;;1.60;99.70;103629.19;4994034;28;20062;-46
2022/01/12 05:23:29;;;;;;;44.17;24.75;;;;;;;1.60;99.72;103620.13;4995047;28;20038;-46
2022/01/12 05:25:54;;;;;;;46.30;26.98;;;;;;;1.61;100.00;103625.41;4994870;28;20030;-46
2022/01/12 05:28:21;;;;;;;45.55;24.98;;;;;;;1.60;99.74;103622.84;4994152;28;20141;-47
2022/01/12 05:30:48;;;;;;;42.13;25.67;;;;;;;1.54;99.68;103619.81;4995322;28;20022;-47
2022/01/12 05:33:14;;;;;;;44.83;26.05;;;;;;;1.54;99.89;103638.91;4994935;28;20052;-47
2022/01/12 05:35:41;;;;;;;46.45;26.50;;;;;;;1.53;99.77;103637.22;4995040;28;20026;-48
2022/01/12 05:38:08;;;;;;;45.55;25.92;;;;;;;1.53;100.00;103645.41;4994710;28;20038;-47
2022/01/12 05:40:34;;;;;;;41.28;24.85;;;;;;;1.59;100.00;103637.53;4994702;28;20135;-46
2022/01/12 05:43:01;;;;;;;44.22;25.58;;;;;;;1.61;100.00;103640.94;4994182;28;20477;-46
2022/01/12 05:45:28;;;;;;;42.60;24.83;;;;;;;1.60;100.00;103645.56;4993847;28;20060;-47
2022/01/12 05:50:21;;;;;;;49.28;25.80;;;;;;;1.61;100.00;103640.94;4994184;28;20037;-49
2022/01/12 05:52:46;;;;;;;50.20;26.27;;;;;;;1.64;100.00;103641.41;4994057;28;20030;-48
2022/01/12 05:55:13;;;;;;;45.17;24.98;;;;;;;1.64;100.00;103633.22;4993636;28;20410;-47
2022/01/12 05:57:40;;;;;;;46.25;26.15;;;;;;;1.63;100.00;103630.69;4993896;28;20413;-47
2022/01/12 06:00:08;;;;;;;46.75;26.73;;;;;;;1.57;99.81;103634.97;4993902;28;20034;-46
2022/01/12 06:02:34;;;;;;;46.15;25.40;;;;;;;1.62;100.00;103639.91;4993473;28;20042;-47
2022/01/12 06:04:59;;;;;;;48.25;26.27;;;;;;;1.61;100.00;103635.47;4993915;28;20037;-47
2022/01/12 06:07:25;;;;;;;48.47;28.92;;;;;;;1.63;100.00;103639.72;4994028;28;20065;-47
2022/01/12 06:09:50;;;;;;;48.50;27.67;;;;;;;1.65;100.00;103637.66;4993980;28;20041;-47
2022/01/12 06:12:15;;;;;;;48.25;26.98;;;;;;;1.65;100.00;103645.84;4993594;28;20041;-48
2022/01/12 06:14:41;;;;;;;47.00;26.75;;;;;;;1.67;100.00;103645.66;4993539;28;20524;-48
2022/01/12 06:17:08;;;;;;;47.70;27.38;;;;;;;1.65;100.00;103645.84;4993883;28;20031;-46
2022/01/12 06:19:33;;;;;;;46.53;26.20;;;;;;;1.66;100.00;103663.06;4993636;28;20030;-46
2022/01/12 06:21:59;;;;;;;46.25;25.55;;;;;;;1.73;100.00;103671.41;4993330;28;20076;-46
2022/01/12 06:24:24;;;;;;;46.85;27.52;;;;;;;1.73;100.00;103675.00;4993815;28;20041;-46
2022/01/12 06:26:49;;;;;;;45.53;26.20;;;;;;;1.77;100.00;103675.50;4993848;28;20053;-48
2022/01/12 06:31:51;;;;;;;45.80;26.08;;;;;;;1.81;99.87;103690.47;4992928;28;20062;-46
2022/01/12 06:34:17;;;;;;;47.28;26.95;;;;;;;1.80;100.00;103683.31;4993592;28;20540;-47
2022/01/12 06:36:42;;;;;;;47.67;27.33;;;;;;;1.79;99.94;103687.09;4993788;28;20030;-47
2022/01/12 06:39:11;;;;;;;53.00;27.73;;;;;;;1.82;99.62;103687.59;4993596;28;20066;-46
2022/01/12 06:41:38;;;;;;;47.40;26.80;;;;;;;1.80;99.72;103702.41;4993608;28;20033;-47
2022/01/12 06:44:04;;;;;;;48.30;26.05;;;;;;;1.85;99.61;103710.94;4993649;28;20038;-48
2022/01/12 06:46:31;;;;;;;48.50;26.15;;;;;;;1.85;99.41;103719.97;4993449;28;20471;-47
2022/01/12 06:48:57;;;;;;;47.80;26.70;;;;;;;1.86;99.61;103715.38;4993691;28;20018;-48
2022/01/12 06:51:22;;;;;;;49.28;26.80;;;;;;;1.86;99.91;103704.47;4992231;28;20045;-47
2022/01/12 06:53:48;;;;;;;46.50;26.42;;;;;;;1.89;99.83;103706.81;4993503;28;20037;-48
2022/01/12 06:56:17;;;;;;;48.47;26.02;;;;;;;1.86;99.89;103709.94;4993733;28;20054;-47
2022/01/12 06:58:44;;;;;;;47.85;26.55;;;;;;;1.83;99.51;103715.72;4993889;28;20042;-47
2022/01/12 07:01:09;;;;;;;46.53;28.05;;;;;;;1.82;99.57;103720.34;4993550;28;20033;-46
2022/01/12 07:03:34;;;;;;;46.08;24.85;;;;;;;1.85;99.59;103722.69;4993495;28;20423;-46
2022/01/12 07:06:00;;;;;;;47.47;26.10;;;;;;;1.87;99.58;103719.81;4993611;28;20022;-46
2022/01/12 07:08:25;;;;;;;45.92;25.73;;;;;;;1.88;99.47;103732.44;4993042;28;20030;-48
2022/01/12 07:10:50;;;;;;;44.67;24.10;;;;;;;1.92;99.75;103732.94;4993499;28;20023;-47
2022/01/12 07:13:16;;;;;;;48.92;28.00;;;;;;;1.94;99.94;103739.06;4993331;28;20027;-47
2022/01/12 07:15:43;;;;;;;47.53;26.25;;;;;;;1.97;99.67;103731.38;4993487;28;20031;-46
2022/01/12 07:18:08;;;;;;;47.45;27.02;;;;;;;1.95;99.98;103727.97;4992418;28;20018;-46
2022/01/12 07:20:34;;;;;;;47.42;27.35;;;;;;;1.93;99.75;103729.19;4992108;28;20045;-47
2022/01/12 07:23:00;;;;;;;48.60;27.65;;;;;;;1.93;99.78;103721.84;4992951;28;20109;-47
2022/01/12 07:25:25;;;;;;;49.13;27.17;;;;;;;1.93;99.85;103735.47;4993077;28;20466;-47
2022/01/12 07:27:51;;;;;;;46.70;26.33;;;;;;;1.93;100.00;103743.69;4992244;28;20105;-47
2022/01/12 07:30:16;;;;;;;47.72;25.77;;;;;;;1.93;100.00;103748.28;4993040;28;20026;-50
2022/01/12 07:32:42;;;;;;;48.58;27.35;;;;;;;1.92;99.92;103752.06;4994056;28;20073;-50
2022/01/12 07:35:08;;;;;;;46.30;26.40;;;;;;;1.95;100.00;103760.75;4997056;28;20034;-50
2022/01/12 07:37:33;;;;;;;48.80;26.58;;;;;;;2.00;100.00;103771.13;4997080;28;20555;-50
2022/01/12 07:39:59;;;;;;;49.92;28.05;;;;;;;2.00;99.80;103766.50;4996960;28;20413;-51
2022/01/12 07:42:25;;;;;;;47.70;26.52;;;;;;;1.97;99.31;103780.53;4997092;28;20130;-50
2022/01/12 07:44:58;;;;;;;49.85;27.98;;;;;;;1.98;100.00;103775.91;4997058;28;20426;-47
2022/01/12 07:47:23;;;;;;;50.30;27.60;;;;;;;1.96;99.52;103770.63;4997079;28;20034;-46
2022/01/12 07:49:48;;;;;;;50.33;27.25;;;;;;;2.02;100.00;103769.91;4996841;28;20023;-46
2022/01/12 07:52:14;;;;;;;47.35;25.80;;;;;;;2.03;100.00;103779.81;4995429;28;20022;-49
2022/01/12 07:54:39;;;;;;;47.90;25.15;;;;;;;2.11;100.00;103792.59;4996712;28;20085;-47
2022/01/12 07:57:04;;;;;;;46.75;25.88;;;;;;;2.08;100.00;103786.66;4996998;28;20549;-48
2022/01/12 07:59:29;;;;;;;48.47;26.85;;;;;;;2.05;100.00;103790.56;4996595;28;20045;-48
2022/01/12 08:01:55;;;;;;;51.90;28.25;;;;;;;2.05;100.00;103796.03;4996487;28;20027;-48
2022/01/12 08:04:20;;;;;;;51.67;27.23;;;;;;;2.08;100.00;103808.50;4996424;28;20042;-47
2022/01/12 08:06:45;;;;;;;55.58;29.17;;;;;;;2.08;99.99;103820.25;4997275;28;20019;-47
2022/01/12 08:09:11;;;;;;;53.20;28.25;;;;;;;1.98;100.00;103820.47;4995207;28;20062;-48
2022/01/12 08:11:36;;;;;;;51.35;27.95;;;;;;;2.01;100.00;103819.25;4996329;28;20053;-48
2022/01/12 08:14:01;;;;;;;64.00;31.27;;;;;;;1.93;100.00;103825.59;4995268;28;20048;-48
2022/01/12 08:16:26;;;;;;;54.13;27.58;;;;;;;1.93;100.00;103819.28;4996619;28;20504;-48
2022/01/12 08:18:52;;;;;;;55.55;27.92;;;;;;;1.97;100.00;103826.94;4996263;28;20478;-47
2022/01/12 08:21:17;;;;;;;62.40;30.48;;;;;;;1.97;100.00;103829.69;4996322;28;20111;-46
2022/01/12 08:23:42;;;;;;;57.80;28.80;;;;;;;1.99;100.00;103826.78;4996346;28;20022;-47
2022/01/12 08:26:08;;;;;;;64.63;29.35;;;;;;;2.00;100.00;103837.50;4996344;28;20018;-47
2022/01/12 08:28:33;;;;;;;62.80;27.25;;;;;;;2.09;100.00;103829.28;4996425;28;20106;-46
2022/01/12 08:30:59;;;;;;;60.65;29.38;;;;;;;2.15;100.00;103831.34;4996332;28;20081;-47
2022/01/12 08:33:25;;;;;;;63.80;28.70;;;;;;;2.19;100.00;103835.41;4996092;28;20080;-46
2022/01/12 08:35:51;;;;;;;61.22;29.60;;;;;;;2.19;100.00;103832.66;4996119;28;20058;-47
2022/01/12 08:38:16;;;;;;;54.83;27.67;;;;;;;2.23;100.00;103842.22;4996362;28;20031;-47
2022/01/12 08:40:42;;;;;;;62.40;29.00;;;;;;;2.21;100.00;103829.78;4996031;28;20366;-47
2022/01/12 08:43:07;;;;;;;57.53;28.15;;;;;;;2.21;100.00;103835.25;4995947;28;20478;-47
2022/01/12 08:45:32;;;;;;;65.97;30.58;;;;;;;2.23;100.00;103835.91;4995172;28;20060;-47
2022/01/12 08:47:58;;;;;;;62.67;28.95;;;;;;;2.23;100.00;103836.78;4995781;28;20057;-48
2022/01/12 08:50:24;;;;;;;60.05;28.55;;;;;;;2.25;100.00;103837.44;4995747;28;20032;-46
2022/01/12 08:52:49;;;;;;;61.85;29.58;;;;;;;2.28;100.00;103844.44;4995701;28;20457;-49
2022/01/12 08:55:18;;;;;;;55.28;29.30;;;;;;;2.30;100.00;103847.84;4995550;28;20105;-46
2022/01/12 08:57:44;;;;;;;62.28;28.75;;;;;;;2.33;100.00;103847.47;4995914;28;20026;-47
2022/01/12 09:00:10;;;;;;;54.65;25.80;;;;;;;2.41;100.00;103850.19;4995728;28;20049;-47
2022/01/12 09:02:36;;;;;;;56.42;28.20;;;;;;;2.39;100.00;103844.06;4995562;28;20038;-47
2022/01/12 09:05:02;;;;;;;61.20;27.30;;;;;;;2.31;100.00;103838.63;4995826;28;20089;-48
2022/01/12 09:07:28;;;;;;;57.13;27.33;;;;;;;2.27;100.00;103854.50;4995844;28;20022;-47
2022/01/12 09:09:53;;;;;;;61.13;28.10;;;;;;;2.23;100.00;103861.34;4995536;28;20129;-48
2022/01/12 09:12:18;;;;;;;69.45;31.42;;;;;;;2.20;100.00;103871.78;4995345;28;20061;-48
2022/01/12 09:14:44;;;;;;;60.75;28.52;;;;;;;2.18;100.00;103870.06;4995499;28;20030;-47
2022/01/12 09:17:17;;;;;;;61.00;27.83;;;;;;;2.08;100.00;103858.50;4995410;28;20034;-47
2022/01/12 09:19:43;;;;;;;128.45;36.30;;;;;;;2.17;100.00;103873.00;4995685;28;20153;-46
2022/01/12 09:22:09;;;;;;;59.35;23.73;;;;;;;2.22;100.00;103875.19;4995678;28;20123;-47
2022/01/12 09:24:34;;;;;;;52.17;21.75;;;;;;;2.20;100.00;103872.63;4995304;28;20034;-50
2022/01/12 09:27:00;;;;;;;50.92;22.83;;;;;;;2.16;100.00;103879.47;4995395;28;20027;-46
2022/01/12 09:29:25;;;;;;;50.92;23.05;;;;;;;2.15;100.00;103894.16;4995158;28;20385;-50
2022/01/12 09:31:50;;;;;;;52.63;25.75;;;;;;;2.11;100.00;103893.66;4995045;28;20030;-46
2022/01/12 09:34:16;;;;;;;61.92;24.00;;;;;;;2.04;100.00;103895.34;4995090;28;20354;-46
2022/01/12 09:36:41;;;;;;;52.72;22.58;;;;;;;1.99;100.00;103892.31;4995064;28;20041;-47
2022/01/12 09:39:08;;;;;;;51.60;24.13;;;;;;;2.08;100.00;103913.13;4995061;28;20018;-48
2022/01/12 09:41:33;;;;;;;52.95;26.90;;;;;;;2.14;100.00;103912.41;4995139;28;20484;-46
2022/01/12 09:43:59;;;;;;;60.08;25.02;;;;;;;2.16;100.00;103912.25;4994811;28;20113;-46
2022/01/12 09:46:26;;;;;;;53.00;23.48;;;;;;;2.15;100.00;103916.84;4994814;28;20026;-48
2022/01/12 09:48:52;;;;;;;66.50;24.75;;;;;;;2.19;100.00;103914.63;4994690;28;20496;-46
2022/01/12 09:51:17;;;;;;;61.35;24.17;;;;;;;2.24;100.00;103914.09;4994718;28;20031;-46
2022/01/12 09:53:44;;;;;;;71.70;25.50;;;;;;;2.24;100.00;103917.69;4994832;28;20032;-47
2022/01/12 09:56:21;;;;;;;60.35;25.27;;;;;;;2.26;100.00;103918.38;4993565;28;20141;-47
2022/01/12 09:58:47;;;;;;;63.85;24.10;;;;;;;2.28;100.00;103924.50;4994476;28;20504;-49
2022/01/12 10:01:24;;;;;;;71.47;26.00;;;;;;;2.27;100.00;103932.88;4994534;28;20034;-48
2022/01/12 10:03:49;;;;;;;124.30;27.60;;;;;;;2.26;100.00;103931.19;4994341;28;20504;-52
2022/01/12 10:06:15;;;;;;;122.40;26.17;;;;;;;2.24;100.00;103936.81;4994401;28;20054;-47
2022/01/12 10:08:42;;;;;;;116.20;25.85;;;;;;;2.22;100.00;103947.06;4994501;28;20081;-47
2022/01/12 10:11:10;;;;;;;106.75;25.63;;;;;;;2.23;100.00;103950.63;4994237;28;20026;-47
2022/01/12 10:13:37;;;;;;;84.35;24.48;;;;;;;2.15;100.00;103946.91;4992850;28;20057;-48
2022/01/12 10:16:14;;;;;;;89.95;25.17;;;;;;;2.10;100.00;103935.66;4994416;28;20022;-48
2022/01/12 10:19:03;;;;;;;63.25;22.42;;;;;;;2.17;100.00;103944.00;4994394;28;20039;-47
2022/01/12 10:21:40;;;;;;;52.95;22.98;;;;;;;2.22;100.00;103938.88;4986088;28;20092;-50
2022/01/12 10:24:11;;;;;;;91.25;26.40;;;;;;;2.22;100.00;103938.03;4994280;28;20026;-47
2022/01/12 10:26:39;;;;;;;91.20;26.48;;;;;;;2.18;100.00;103937.50;4994103;28;20034;-48
2022/01/12 10:29:08;;;;;;;91.75;28.70;;;;;;;2.14;100.00;103920.59;4994205;28;20117;-49
2022/01/12 10:31:55;;;;;;;50.00;21.95;;;;;;;2.27;100.00;103920.06;4994111;28;20029;-47
2022/01/12 10:34:29;;;;;;;58.88;24.05;;;;;;;2.30;100.00;103918.88;4993830;28;20406;-48
2022/01/12 10:36:55;;;;;;;50.95;23.15;;;;;;;2.33;100.00;103938.50;4993972;28;20026;-48
2022/01/12 10:39:25;;;;;;;51.90;22.60;;;;;;;2.30;100.00;103936.13;4993949;28;20057;-49
2022/01/12 10:42:06;;;;;;;52.10;23.55;;;;;;;2.34;100.00;103933.88;4993825;28;20378;-49
2022/01/12 10:44:36;;;;;;;54.67;23.23;;;;;;;2.36;100.00;103941.94;4993985;28;20492;-47
2022/01/12 10:47:31;;;;;;;50.40;22.65;;;;;;;2.38;100.00;103948.03;4993695;28;20443;-47
2022/01/12 10:50:01;;;;;;;45.95;21.13;;;;;;;2.40;100.00;103941.41;4981613;28;20038;-47
2022/01/12 10:52:29;;;;;;;51.65;21.67;;;;;;;2.37;100.00;103932.69;4993634;28;20030;-48
2022/01/12 10:54:58;;;;;;;47.55;21.88;;;;;;;2.32;100.00;103939.53;4993494;28;20089;-47
2022/01/12 10:57:36;;;;;;;48.72;20.50;;;;;;;2.29;100.00;103937.13;4993644;28;20121;-49
2022/01/12 11:00:19;;;;;;;49.45;21.48;;;;;;;2.37;100.00;103947.22;4993636;28;20027;-48
2022/01/12 11:02:53;;;;;;;46.28;21.33;;;;;;;2.31;100.00;103937.00;4993855;28;20489;-48
2022/01/12 11:05:20;;;;;;;47.38;21.20;;;;;;;2.32;100.00;103944.13;4993584;28;20027;-47
2022/01/12 11:07:46;;;;;;;45.60;20.13;;;;;;;2.33;100.00;103938.50;4994399;28;20030;-49
2022/01/12 11:10:12;;;;;;;46.28;20.30;;;;;;;2.44;100.00;103939.16;4997645;28;20110;-46
2022/01/12 11:12:39;;;;;;;48.13;22.48;;;;;;;2.44;100.00;103942.75;4997559;28;20054;-50
2022/01/12 11:15:09;;;;;;;50.55;22.38;;;;;;;2.45;100.00;103928.06;4997583;28;20110;-48
2022/01/12 11:17:37;;;;;;;50.20;21.52;;;;;;;2.57;100.00;103941.34;4997455;28;20470;-50
2022/01/12 11:20:15;;;;;;;44.40;19.55;;;;;;;2.61;100.00;103938.09;4997662;28;20057;-51
2022/01/12 11:22:43;;;;;;;47.85;21.25;;;;;;;2.62;100.00;103942.53;4997489;28;20489;-51
2022/01/12 11:25:24;;;;;;;42.25;20.00;;;;;;;2.68;100.00;103949.19;4996144;28;20118;-51
2022/01/12 11:28:18;;;;;;;45.83;20.95;;;;;;;2.69;100.00;103955.47;4997314;28;20097;-50
2022/01/12 11:30:57;;;;;;;50.35;23.45;;;;;;;2.60;100.00;103940.97;4997339;28;20113;-51
2022/01/12 11:33:31;;;;;;;44.75;20.67;;;;;;;2.63;99.52;103946.97;4997344;28;20034;-47
2022/01/12 11:36:02;;;;;;;48.80;20.50;;;;;;;2.67;99.88;103958.41;4997377;28;20480;-47
2022/01/12 11:38:35;;;;;;;45.33;20.27;;;;;;;2.70;100.00;103949.00;4997294;28;20062;-48
2022/01/12 11:41:21;;;;;;;42.42;19.77;;;;;;;2.77;100.00;103950.84;4997139;28;20051;-48
2022/01/12 11:43:53;;;;;;;47.15;20.30;;;;;;;2.81;99.63;103951.34;4997283;28;20045;-49
2022/01/12 11:46:21;;;;;;;44.67;21.33;;;;;;;2.89;99.55;103944.97;4995719;28;20161;-47
2022/01/12 11:48:48;;;;;;;42.80;20.52;;;;;;;2.88;99.47;103924.97;4996990;28;20031;-47
2022/01/12 11:51:16;;;;;;;44.53;20.05;;;;;;;2.89;99.00;103923.97;4997131;28;20037;-47
2022/01/12 11:53:55;;;;;;;41.28;19.85;;;;;;;2.93;99.33;103924.44;4995828;28;20026;-47
2022/01/12 11:56:23;;;;;;;47.45;19.55;;;;;;;2.90;99.03;103914.72;4996881;28;20493;-47
2022/01/12 11:58:59;;;;;;;41.50;18.83;;;;;;;2.99;98.94;103933.81;4996828;28;20037;-48
2022/01/12 12:01:39;;;;;;;42.72;19.45;;;;;;;2.96;97.67;103940.50;4996763;28;20089;-48
2022/01/12 12:04:05;;;;;;;41.17;20.00;;;;;;;2.86;97.95;103945.34;4996550;28;20101;-47
2022/01/12 12:06:31;;;;;;;44.72;20.20;;;;;;;2.84;98.67;103939.19;4996474;28;20030;-48
2022/01/12 12:09:04;;;;;;;46.72;20.38;;;;;;;2.81;98.99;103938.50;4996776;28;20023;-46
2022/01/12 12:11:31;;;;;;;43.53;20.52;;;;;;;2.92;98.62;103947.34;4996693;28;20023;-47
2022/01/12 12:14:07;;;;;;;41.78;19.42;;;;;;;2.99;99.12;103939.28;4996492;28;20109;-47
2022/01/12 12:16:34;;;;;;;41.10;18.50;;;;;;;2.96;98.37;103937.78;4996352;28;20386;-46
2022/01/12 12:19:04;;;;;;;41.95;18.98;;;;;;;2.99;98.78;103940.13;4995703;28;20026;-47
2022/01/12 12:21:31;;;;;;;48.47;22.10;;;;;;;2.98;98.01;103938.44;4996130;28;20030;-47
2022/01/12 12:24:14;;;;;;;44.70;21.25;;;;;;;2.99;97.53;103939.28;4996487;28;20049;-46
2022/01/12 12:26:47;;;;;;;48.30;21.30;;;;;;;2.91;97.71;103951.13;4994810;28;20181;-47
2022/01/12 12:29:17;;;;;;;44.85;21.05;;;;;;;2.94;98.88;103943.41;4996363;28;20076;-47
2022/01/12 12:31:47;;;;;;;46.22;21.50;;;;;;;2.94;98.45;103940.66;4995881;28;20034;-50
2022/01/12 12:34:12;;;;;;;43.13;19.50;;;;;;;3.04;98.10;103947.81;4995942;28;20029;-48