Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:03:00;;;;;;;2.73;2.07;;;;;;;12.95;100.00;100347.09;5209145;54;1140614;-65
2023/09/01 00:08:07;;;;;;;3.73;1.60;;;;;;;12.92;100.00;100344.70;5113119;56;1140766;-65
2023/09/01 00:13:13;;;;;;;2.17;1.90;;;;;;;12.91;100.00;100335.06;5113680;56;1140790;-65
2023/09/01 00:18:19;;;;;;;3.73;1.47;;;;;;;12.89;100.00;100332.55;5134419;56;1141001;-66
2023/09/01 00:23:24;;;;;;;3.27;1.63;;;;;;;12.89;100.00;100335.69;5114120;56;1141041;-66
2023/09/01 00:28:30;;;;;;;2.22;2.02;;;;;;;12.87;100.00;100331.84;5113955;56;1141090;-65
2023/09/01 00:33:36;;;;;;;3.52;2.02;;;;;;;12.86;100.00;100331.98;5114124;56;1141129;-66
2023/09/01 00:38:42;;;;;;;2.30;2.00;;;;;;;12.86;100.00;100336.80;5153105;55;1140955;-66
2023/09/01 00:43:47;;;;;;;3.20;1.90;;;;;;;12.85;100.00;100335.12;5200296;55;1141032;-66
2023/09/01 00:48:55;;;;;;;2.50;1.40;;;;;;;12.86;100.00;100343.44;5199746;55;1141035;-65
2023/09/01 00:54:01;;;;;;;2.37;1.80;;;;;;;12.86;100.00;100344.77;5220798;55;1141016;-65
2023/09/01 00:59:07;;;;;;;2.17;1.90;;;;;;;12.85;100.00;100336.45;5200296;55;1140939;-64
2023/09/01 01:04:17;;;;;;;2.70;1.53;;;;;;;12.86;100.00;100337.28;5124664;55;1140987;-65
2023/09/01 01:09:35;;;;;;;1.97;1.73;;;;;;;12.82;100.00;100339.40;5134219;56;1140727;-65
2023/09/01 01:14:47;;;;;;;3.07;1.80;;;;;;;12.80;100.00;100333.39;5113589;56;1145717;-65
2023/09/01 01:20:00;;;;;;;11.25;2.00;;;;;;;12.80;100.00;100335.20;5112623;56;1140610;-65
2023/09/01 01:25:12;;;;;;;1.92;1.65;;;;;;;12.81;100.00;100342.19;5133119;56;1142884;-65
2023/09/01 01:30:17;;;;;;;5.43;1.63;;;;;;;12.82;100.00;100343.38;5109462;56;1140784;-65
2023/09/01 01:35:36;;;;;;;3.00;1.50;;;;;;;12.80;100.00;100350.64;5157260;54;1140919;-65
2023/09/01 01:40:46;;;;;;;3.57;2.13;;;;;;;12.80;100.00;100346.66;5255129;54;1140882;-65
2023/09/01 01:45:53;;;;;;;2.53;1.90;;;;;;;12.81;100.00;100351.48;5278108;54;1140721;-65
2023/09/01 01:50:59;;;;;;;2.43;1.80;;;;;;;12.78;100.00;100343.30;5257991;54;1140743;-65
2023/09/01 01:56:06;;;;;;;7.03;2.70;;;;;;;12.75;100.00;100339.59;5257760;54;1140703;-65
2023/09/01 02:01:12;;;;;;;4.07;2.00;;;;;;;12.74;100.00;100344.54;5246303;54;1141004;-64
2023/09/01 02:06:17;;;;;;;4.27;2.00;;;;;;;12.73;100.00;100341.53;5113373;56;1141088;-66
2023/09/01 02:11:23;;;;;;;1.80;1.60;;;;;;;12.68;100.00;100349.89;5113709;56;1140630;-65
2023/09/01 02:16:29;;;;;;;6.53;3.00;;;;;;;12.70;100.00;100343.13;5134642;56;1140854;-67
2023/09/01 02:21:35;;;;;;;4.03;2.37;;;;;;;12.70;100.00;100352.41;5113970;56;1140781;-65
2023/09/01 02:26:40;;;;;;;3.83;2.25;;;;;;;12.67;100.00;100356.20;5114525;56;1140975;-65
2023/09/01 02:31:46;;;;;;;1.60;1.50;;;;;;;12.66;100.00;100355.85;5181947;54;1140885;-65
2023/09/01 02:36:52;;;;;;;4.23;2.50;;;;;;;12.66;100.00;100361.64;5259024;55;1140710;-65
2023/09/01 02:42:00;;;;;;;3.37;2.20;;;;;;;12.65;100.00;100370.09;5258393;54;1140717;-65
2023/09/01 02:47:05;;;;;;;4.43;2.30;;;;;;;12.61;100.00;100363.38;5278867;55;1141142;-64
2023/09/01 02:52:10;;;;;;;3.93;1.90;;;;;;;12.66;100.00;100370.45;5258188;54;1140798;-65
2023/09/01 02:57:16;;;;;;;2.63;2.10;;;;;;;12.66;100.00;100370.94;5257591;54;1140840;-65
2023/09/01 03:02:22;;;;;;;1.80;1.50;;;;;;;12.65;100.00;100375.88;5213749;54;1141007;-65
2023/09/01 03:07:28;;;;;;;5.20;2.77;;;;;;;12.66;100.00;100369.61;5114190;56;1140641;-64
2023/09/01 03:12:40;;;;;;;2.00;1.80;;;;;;;12.63;100.00;100370.71;5116645;55;1140900;-65
2023/09/01 03:17:46;;;;;;;2.43;1.83;;;;;;;12.62;100.00;100374.34;5164712;55;1140745;-65
2023/09/01 03:22:52;;;;;;;5.97;1.67;;;;;;;12.60;100.00;100374.95;5129885;55;1141241;-66
2023/09/01 03:27:58;;;;;;;2.93;1.87;;;;;;;12.56;100.00;100370.05;5025299;56;1140843;-65
2023/09/01 03:33:06;;;;;;;4.07;1.80;;;;;;;12.55;100.00;100373.19;5114132;54;1140714;-65
2023/09/01 03:38:11;;;;;;;3.43;1.93;;;;;;;12.52;100.00;100364.68;5103947;56;1140851;-66
2023/09/01 03:43:17;;;;;;;2.97;1.90;;;;;;;12.48;100.00;100371.22;5083931;56;1140808;-65
2023/09/01 03:48:22;;;;;;;3.37;1.98;;;;;;;12.45;100.00;100365.69;5084410;56;1140701;-65
2023/09/01 03:53:28;;;;;;;4.13;2.17;;;;;;;12.40;100.00;100368.39;5103323;56;1140721;-66
2023/09/01 03:58:34;;;;;;;2.47;1.73;;;;;;;12.35;100.00;100370.62;5058348;56;1140645;-66
2023/09/01 04:03:40;;;;;;;7.53;2.07;;;;;;;12.29;100.00;100374.16;5024661;56;1140998;-66
2023/09/01 04:08:46;;;;;;;2.37;1.77;;;;;;;12.26;100.00;100377.55;5045418;56;1140844;-66
2023/09/01 04:13:52;;;;;;;2.20;1.50;;;;;;;12.21;100.00;100378.45;5025180;56;1140834;-65
2023/09/01 04:18:58;;;;;;;2.93;1.60;;;;;;;12.17;100.00;100378.36;5025276;56;1140802;-67
2023/09/01 04:24:04;;;;;;;3.67;1.73;;;;;;;12.15;100.00;100376.32;5033373;56;1140906;-66
2023/09/01 04:29:10;;;;;;;2.80;1.73;;;;;;;12.12;100.00;100376.58;5112647;55;1140894;-66
2023/09/01 04:34:16;;;;;;;5.27;2.30;;;;;;;12.07;100.00;100374.83;5112367;55;1140739;-65
2023/09/01 04:39:22;;;;;;;4.57;1.50;;;;;;;12.07;100.00;100374.83;5132067;55;1140986;-65
2023/09/01 04:44:28;;;;;;;3.67;2.17;;;;;;;12.04;100.00;100381.72;5112258;55;1140859;-65
2023/09/01 04:49:33;;;;;;;4.07;1.60;;;;;;;12.02;100.00;100390.28;5111488;55;1140996;-65
2023/09/01 04:54:40;;;;;;;2.43;2.23;;;;;;;11.98;100.00;100392.34;5112684;55;1140716;-65
2023/09/01 04:59:45;;;;;;;3.70;2.17;;;;;;;11.97;100.00;100394.16;5132783;55;1140715;-64
2023/09/01 05:04:52;;;;;;;1.83;1.73;;;;;;;12.01;100.00;100388.59;5112331;55;1140742;-66
2023/09/01 05:09:58;;;;;;;5.57;2.97;;;;;;;12.03;100.00;100392.80;5040013;56;1140922;-65
2023/09/01 05:15:05;;;;;;;16.60;3.80;;;;;;;12.06;100.00;100404.48;5143704;55;1140847;-65
2023/09/01 05:20:11;;;;;;;8.73;3.00;;;;;;;12.09;100.00;100402.02;5094985;55;1142851;-66
2023/09/01 05:25:16;;;;;;;2.50;2.30;;;;;;;12.14;100.00;100407.78;5024314;57;1140875;-66
2023/09/01 05:30:22;;;;;;;4.70;2.13;;;;;;;12.15;100.00;100415.60;5108405;56;1140810;-66
2023/09/01 05:35:29;;;;;;;7.60;2.80;;;;;;;12.22;100.00;100411.95;5105818;56;1224460;-65
2023/09/01 05:40:35;;;;;;;2.23;2.03;;;;;;;12.32;100.00;100417.65;5108140;56;1140795;-66
2023/09/01 05:45:41;;;;;;;4.10;2.05;;;;;;;12.47;100.00;100423.92;4982624;56;1191501;-66
2023/09/01 05:50:46;;;;;;;2.95;2.35;;;;;;;12.68;100.00;100429.50;5065540;56;1141138;-64
2023/09/01 05:55:54;;;;;;;3.47;2.47;;;;;;;12.83;100.00;100429.16;5054525;56;1141012;-65
2023/09/01 06:00:59;;;;;;;6.80;2.50;;;;;;;13.00;100.00;100429.30;5058382;56;1140907;-65
2023/09/01 06:06:06;;;;;;;4.33;1.93;;;;;;;13.06;100.00;100443.02;5164482;55;1140807;-64
2023/09/01 06:11:13;;;;;;;3.77;2.10;;;;;;;13.16;100.00;100446.56;5143881;55;1140716;-65
2023/09/01 06:16:19;;;;;;;2.67;1.70;;;;;;;13.28;100.00;100441.50;5124017;55;1140931;-66
2023/09/01 06:21:24;;;;;;;2.83;1.63;;;;;;;13.27;100.00;100446.45;5109527;56;1245763;-64
2023/09/01 06:26:30;;;;;;;1.90;1.80;;;;;;;13.32;100.00;100449.52;5123665;56;1141037;-66
2023/09/01 06:31:36;;;;;;;5.70;2.23;;;;;;;13.44;100.00;100451.58;5120625;56;1241080;-65
2023/09/01 06:36:42;;;;;;;4.43;2.00;;;;;;;13.51;100.00;100455.34;5119886;56;1248282;-66
2023/09/01 06:41:48;;;;;;;1.80;1.70;;;;;;;13.54;100.00;100457.23;5141542;56;1247138;-66
2023/09/01 06:46:53;;;;;;;3.67;1.83;;;;;;;13.56;100.00;100463.26;5120827;56;1232138;-66
2023/09/01 06:51:59;;;;;;;7.63;1.93;;;;;;;13.76;100.00;100464.56;5119643;56;1252690;-65
2023/09/01 06:57:05;;;;;;;5.87;1.90;;;;;;;13.91;100.00;100463.16;5210612;55;1248251;-67
2023/09/01 07:02:11;;;;;;;6.03;2.20;;;;;;;13.97;100.00;100458.12;5172619;55;1257395;-65
2023/09/01 07:07:16;;;;;;;3.83;2.20;;;;;;;14.01;100.00;100466.17;5120846;55;1256274;-66
2023/09/01 07:12:22;;;;;;;3.10;1.93;;;;;;;14.11;100.00;100463.97;5160356;55;1254258;-65
2023/09/01 07:17:27;;;;;;;2.07;1.90;;;;;;;14.30;100.00;100467.44;5211906;55;1141058;-66
2023/09/01 07:22:34;;;;;;;6.33;2.00;;;;;;;14.49;100.00;100475.05;5153008;55;1141035;-66
2023/09/01 07:27:40;;;;;;;1.47;1.37;;;;;;;14.71;100.00;100469.34;5019220;56;1141234;-66
2023/09/01 07:32:45;;;;;;;2.12;1.90;;;;;;;14.84;100.00;100473.84;5045380;56;1140821;-65
2023/09/01 07:37:51;;;;;;;8.83;1.83;;;;;;;15.12;100.00;100480.83;5012003;57;1140874;-65
2023/09/01 07:42:56;;;;;;;3.57;2.17;;;;;;;15.21;100.00;100479.11;5011333;57;1140656;-66
2023/09/01 07:48:03;;;;;;;8.23;1.77;;;;;;;15.25;100.00;100471.17;5035385;57;1140768;-66
2023/09/01 07:53:09;;;;;;;6.17;1.33;;;;;;;15.40;100.00;100478.16;5010213;57;1141207;-66
2023/09/01 07:58:14;;;;;;;4.70;1.63;;;;;;;15.76;100.00;100481.68;5008759;57;1255258;-67
2023/09/01 08:03:20;;;;;;;2.93;1.23;;;;;;;15.98;100.00;100486.55;5090069;56;1140678;-65
2023/09/01 08:08:26;;;;;;;1.37;1.10;;;;;;;15.86;100.00;100497.13;5015665;57;1140880;-65
2023/09/01 08:13:31;;;;;;;2.37;1.50;;;;;;;15.79;100.00;100490.22;5016078;57;1141109;-66
2023/09/01 08:18:37;;;;;;;2.60;1.37;;;;;;;15.68;100.00;100489.62;4992394;56;1259017;-67
2023/09/01 08:23:42;;;;;;;2.30;1.27;;;;;;;15.65;100.00;100477.92;5040886;56;1191728;-66
2023/09/01 08:28:48;;;;;;;2.20;1.30;;;;;;;15.86;100.00;100485.13;5015051;57;1140778;-67
2023/09/01 08:33:54;;;;;;;2.52;1.17;;;;;;;16.21;100.00;100478.03;5058007;56;1141286;-66
2023/09/01 08:39:00;;;;;;;5.17;1.47;;;;;;;16.34;100.00;100478.48;5074751;57;1140713;-65
2023/09/01 08:44:07;;;;;;;2.20;1.20;;;;;;;16.40;100.00;100477.34;5059685;56;1140759;-66
2023/09/01 08:49:13;;;;;;;4.37;2.10;;;;;;;16.64;100.00;100476.69;5054002;56;1141418;-66
2023/09/01 08:54:20;;;;;;;3.13;1.57;;;;;;;16.88;100.00;100476.79;5074572;56;1140885;-67
2023/09/01 08:59:28;;;;;;;2.83;1.40;;;;;;;17.13;100.00;100494.23;5144230;55;1140814;-67
2023/09/01 09:04:34;;;;;;;3.00;1.37;;;;;;;17.48;100.00;100487.83;5136247;55;1140629;-65
2023/09/01 09:09:58;;;;;;;3.55;1.10;;;;;;;17.48;100.00;100487.83;5144650;55;1140718;-66
2023/09/01 09:15:05;;;;;;;1.57;1.20;;;;;;;17.69;100.00;100485.56;5164444;55;1141006;-66
2023/09/01 09:20:14;;;;;;;3.27;1.27;;;;;;;17.79;100.00;100499.61;5088299;55;1141252;-67
2023/09/01 09:25:33;;;;;;;8.85;1.80;;;;;;;17.81;100.00;100500.78;5142714;56;1140788;-67
2023/09/01 09:30:49;;;;;;;4.76;0.92;;;;;;;17.90;100.00;100507.30;5140711;56;1140876;-66
2023/09/01 09:35:55;;;;;;;7.53;1.52;;;;;;;17.89;100.00;100498.09;5118997;56;1141198;-66
2023/09/01 09:41:02;;;;;;;5.36;1.50;;;;;;;18.04;100.00;100500.94;5098855;56;1140842;-65
2023/09/01 09:46:07;;;;;;;3.72;1.10;;;;;;;18.22;100.00;100510.98;5089132;56;1140858;-66
2023/09/01 09:51:16;;;;;;;4.12;1.47;;;;;;;18.22;100.00;100497.09;5123143;56;1140877;-67
2023/09/01 09:56:33;;;;;;;6.50;2.02;;;;;;;18.10;100.00;100503.80;5094235;56;1141022;-66
2023/09/01 10:01:44;;;;;;;11.40;2.90;;;;;;;17.91;100.00;100502.28;5093383;56;1140809;-66
2023/09/01 10:06:51;;;;;;;3.25;1.67;;;;;;;17.95;100.00;100496.61;5094680;56;1143219;-66
2023/09/01 10:11:59;;;;;;;9.05;2.10;;;;;;;18.22;100.00;100508.30;5122556;56;1141146;-67
2023/09/01 10:17:06;;;;;;;21.50;5.05;;;;;;;18.40;100.00;100508.12;5092550;56;1140704;-66
2023/09/01 10:22:12;;;;;;;13.18;3.42;;;;;;;18.61;100.00;100503.10;5091037;56;1142829;-67
2023/09/01 10:27:20;;;;;;;5.00;1.72;;;;;;;18.83;100.00;100511.73;5075197;56;1142960;-68
2023/09/01 10:32:28;;;;;;;1.10;1.00;;;;;;;19.14;100.00;100508.26;5079392;56;1140822;-66
2023/09/01 10:37:34;;;;;;;5.28;1.27;;;;;;;19.24;100.00;100511.08;5082955;56;1140900;-67
2023/09/01 10:42:48;;;;;;;6.00;2.40;;;;;;;19.39;100.00;100515.70;5069227;56;1141101;-67
2023/09/01 10:47:53;;;;;;;4.53;0.98;;;;;;;19.48;100.00;100512.78;5119057;56;1140997;-67
2023/09/01 10:53:30;;;;;;;5.20;1.52;;;;;;;19.32;100.00;100512.86;5086865;56;1140768;-66
2023/09/01 10:58:51;;;;;;;4.55;1.52;;;;;;;19.28;100.00;100514.22;5087167;56;1140787;-66
2023/09/01 11:04:15;;;;;;;6.58;1.42;;;;;;;19.29;100.00;100507.34;5055873;56;1141073;-67
2023/09/01 11:09:21;;;;;;;5.65;1.17;;;;;;;19.50;100.00;100503.25;5063667;56;1140826;-67
2023/09/01 11:14:27;;;;;;;2.80;0.90;;;;;;;19.56;100.00;100513.25;5011508;57;1140587;-66
2023/09/01 11:19:36;;;;;;;3.08;1.00;;;;;;;19.47;100.00;100506.25;5022960;56;1140587;-66
2023/09/01 11:24:45;;;;;;;8.25;1.42;;;;;;;19.60;100.00;100508.70;5085318;56;1140948;-67
2023/09/01 11:29:55;;;;;;;2.22;0.72;;;;;;;19.76;100.00;100509.10;5119184;56;1140695;-67
2023/09/01 11:35:03;;;;;;;1.85;0.70;;;;;;;19.98;100.00;100510.96;5084394;56;1140772;-67
2023/09/01 11:40:09;;;;;;;4.37;1.30;;;;;;;20.03;100.00;100506.38;5148988;55;1140659;-67
2023/09/01 11:45:15;;;;;;;2.67;1.12;;;;;;;19.69;100.00;100515.37;5166722;55;1141158;-68
2023/09/01 11:50:21;;;;;;;2.92;0.70;;;;;;;19.79;100.00;100518.65;5135461;55;1140738;-67
2023/09/01 11:55:43;;;;;;;5.05;1.95;;;;;;;19.86;100.00;100502.98;5145865;55;1140961;-67
2023/09/01 12:00:47;;;;;;;1.47;1.00;;;;;;;19.83;100.00;100512.75;5130201;55;1140862;-67
2023/09/01 12:05:52;;;;;;;2.83;1.25;;;;;;;19.96;100.00;100515.67;5165908;55;1140711;-68
2023/09/01 12:11:08;;;;;;;3.17;0.83;;;;;;;20.05;100.00;100511.05;5120637;55;1140816;-67
2023/09/01 12:16:25;;;;;;;2.60;1.00;;;;;;;20.30;100.00;100517.07;5130845;55;1140645;-67
2023/09/01 12:21:31;;;;;;;1.92;1.07;;;;;;;20.43;93.33;100517.81;5137954;55;1140938;-68
2023/09/01 12:26:36;;;;;;;2.98;1.10;;;;;;;20.30;95.16;100525.13;5160282;55;1138675;-68
2023/09/01 12:31:43;;;;;;;3.02;1.22;;;;;;;20.56;94.59;100518.02;5114864;55;1138735;-66
2023/09/01 12:36:49;;;;;;;1.33;0.70;;;;;;;20.74;94.23;100524.38;5157096;55;1138600;-67
2023/09/01 12:41:55;;;;;;;1.45;0.75;;;;;;;20.61;83.38;100531.74;5118624;55;1139004;-67
2023/09/01 12:47:00;;;;;;;2.00;1.00;;;;;;;20.35;79.37;100524.89;5112470;55;1139121;-67
2023/09/01 12:52:06;;;;;;;2.22;0.90;;;;;;;20.33;82.45;100528.77;5142948;55;1138717;-68
2023/09/01 12:57:12;;;;;;;2.92;1.47;;;;;;;20.52;83.91;100528.28;5118537;55;1138599;-67
2023/09/01 13:02:18;;;;;;;2.80;0.80;;;;;;;20.72;83.60;100532.63;5131057;55;1138744;-67
2023/09/01 13:07:24;;;;;;;1.72;1.10;;;;;;;20.93;76.75;100521.15;5168595;55;1138728;-67
2023/09/01 13:12:29;;;;;;;3.40;1.30;;;;;;;21.04;80.20;100528.73;5126631;55;1138803;-67
2023/09/01 13:17:35;;;;;;;0.65;0.57;;;;;;;20.98;78.15;100537.53;5111539;55;1138708;-68
2023/09/01 13:22:44;;;;;;;2.43;1.07;;;;;;;20.76;77.92;100533.09;5140668;55;1139108;-67
2023/09/01 13:27:50;;;;;;;4.28;2.00;;;;;;;20.72;77.86;100538.00;5134682;55;1139068;-68
2023/09/01 13:32:56;;;;;;;4.45;0.90;;;;;;;20.51;76.60;100532.50;5114258;55;1138657;-67
2023/09/01 13:38:02;;;;;;;1.20;0.42;;;;;;;20.62;76.80;100532.88;5114523;55;1138797;-67
2023/09/01 13:43:07;;;;;;;1.27;0.82;;;;;;;20.95;72.05;100536.05;5194154;55;1138573;-68
2023/09/01 13:48:13;;;;;;;1.80;0.95;;;;;;;21.14;73.96;100523.06;5190483;55;1138557;-68
2023/09/01 13:53:18;;;;;;;1.30;0.62;;;;;;;21.21;75.86;100538.82;5190567;55;1138856;-67
2023/09/01 13:58:24;;;;;;;1.75;1.00;;;;;;;21.31;72.84;100536.66;5210524;55;1138847;-67
2023/09/01 14:03:31;;;;;;;4.85;1.47;;;;;;;21.31;69.61;100536.66;5138199;55;1138768;-68
2023/09/01 14:08:37;;;;;;;4.28;2.58;;;;;;;21.34;70.02;100537.63;5128450;55;1138788;-68
2023/09/01 14:13:42;;;;;;;2.67;1.40;;;;;;;21.31;70.41;100533.45;5170825;55;1138937;-67
2023/09/01 14:18:48;;;;;;;0.90;0.90;;;;;;;21.19;70.35;100530.06;5211213;55;1138937;-68
2023/09/01 14:23:53;;;;;;;4.43;0.90;;;;;;;21.19;72.78;100539.00;5191389;55;1139106;-67
2023/09/01 14:28:59;;;;;;;4.83;0.97;;;;;;;21.18;72.13;100540.50;5190129;55;1138943;-67
2023/09/01 14:34:04;;;;;;;1.42;0.95;;;;;;;21.04;73.18;100530.08;5210842;55;1138967;-67
2023/09/01 14:39:10;;;;;;;2.15;1.15;;;;;;;21.00;73.06;100535.50;5108431;55;1138876;-67
2023/09/01 14:44:16;;;;;;;1.75;0.90;;;;;;;21.01;75.13;100547.41;5124657;55;1138783;-67
2023/09/01 14:49:21;;;;;;;2.08;1.12;;;;;;;21.15;74.60;100543.55;5210855;55;1138451;-67
2023/09/01 14:54:27;;;;;;;1.47;1.12;;;;;;;21.25;72.91;100550.34;5191059;55;1138578;-66
2023/09/01 14:59:33;;;;;;;3.42;1.02;;;;;;;21.12;72.51;100556.03;5191074;55;1138945;-67
2023/09/01 15:04:38;;;;;;;3.70;1.30;;;;;;;20.97;72.33;100550.66;5209159;55;1139125;-67
2023/09/01 15:09:44;;;;;;;4.65;1.10;;;;;;;20.94;71.40;100559.08;5231742;55;1138800;-66
2023/09/01 15:14:50;;;;;;;1.75;1.12;;;;;;;21.08;72.15;100548.03;5211458;55;1138842;-67
2023/09/01 15:19:56;;;;;;;2.17;0.97;;;;;;;21.18;69.94;100544.53;5211113;55;1138825;-67
2023/09/01 15:25:02;;;;;;;1.00;1.00;;;;;;;21.25;71.07;100554.38;5231640;55;1138864;-67
2023/09/01 15:30:10;;;;;;;1.12;1.05;;;;;;;21.08;69.02;100568.20;5208393;55;1138708;-66
2023/09/01 15:35:15;;;;;;;4.83;1.27;;;;;;;20.83;71.62;100581.06;5202802;55;1138673;-67
2023/09/01 15:40:22;;;;;;;2.24;1.84;;;;;;;20.60;72.29;100565.84;5201981;55;1138844;-67
2023/09/01 15:45:28;;;;;;;1.00;1.00;;;;;;;20.46;74.17;100564.47;5125801;55;1138843;-67
2023/09/01 15:50:33;;;;;;;5.15;1.37;;;;;;;20.33;75.44;100564.52;5124867;55;1138726;-68
2023/09/01 15:55:39;;;;;;;3.02;1.10;;;;;;;20.24;76.33;100566.13;5124423;55;1138872;-67
2023/09/01 16:00:44;;;;;;;1.98;1.00;;;;;;;20.17;77.97;100563.31;5155476;55;1138798;-67
2023/09/01 16:05:50;;;;;;;3.72;1.17;;;;;;;20.12;78.67;100558.17;5210351;55;1138890;-66
2023/09/01 16:10:56;;;;;;;2.10;0.67;;;;;;;20.05;79.25;100560.73;5209160;55;1138786;-67
2023/09/01 16:16:05;;;;;;;8.45;1.10;;;;;;;20.02;80.25;100564.60;5168664;55;1139010;-67
2023/09/01 16:21:11;;;;;;;3.70;1.27;;;;;;;19.98;80.72;100566.00;5204547;55;1139059;-67
2023/09/01 16:26:16;;;;;;;1.92;0.80;;;;;;;19.90;81.03;100566.03;5160538;55;1138880;-66
2023/09/01 16:31:23;;;;;;;1.85;1.27;;;;;;;19.82;82.07;100555.87;5160374;55;1138710;-66
2023/09/01 16:36:29;;;;;;;6.45;1.55;;;;;;;19.75;83.10;100564.29;5059444;56;1138799;-67
2023/09/01 16:41:35;;;;;;;4.30;2.55;;;;;;;19.73;84.31;100566.31;5017152;56;1138931;-67
2023/09/01 16:46:40;;;;;;;4.06;2.06;;;;;;;19.71;84.95;100575.87;5184388;55;1138712;-67
2023/09/01 16:51:46;;;;;;;2.98;1.87;;;;;;;19.74;85.62;100570.67;5202663;55;1189202;-67
2023/09/01 16:56:52;;;;;;;4.60;2.50;;;;;;;19.70;85.93;100577.42;5197129;55;1138688;-67
2023/09/01 17:01:57;;;;;;;2.27;2.10;;;;;;;19.59;86.88;100575.95;5204168;55;1138894;-67
2023/09/01 17:07:03;;;;;;;6.60;2.25;;;;;;;19.53;87.64;100582.87;5217649;55;1138775;-67
2023/09/01 17:12:09;;;;;;;3.47;2.62;;;;;;;19.47;88.45;100577.33;5143104;55;1139062;-68
2023/09/01 17:17:14;;;;;;;5.28;4.03;;;;;;;19.38;89.64;100572.52;5027539;56;1138876;-66
2023/09/01 17:22:20;;;;;;;4.20;2.85;;;;;;;19.35;90.32;100578.23;5053096;56;1138755;-66
2023/09/01 17:27:30;;;;;;;4.03;3.62;;;;;;;19.31;90.72;100583.60;5080546;56;1138817;-67
2023/09/01 17:32:36;;;;;;;13.98;6.25;;;;;;;19.25;91.35;100579.75;5199875;55;1139223;-67
2023/09/01 17:37:42;;;;;;;12.17;8.63;;;;;;;19.30;92.88;100596.67;5044696;57;1140914;-68
2023/09/01 17:42:47;;;;;;;25.48;12.88;;;;;;;19.36;94.51;100597.84;5119910;56;1141283;-67
2023/09/01 17:47:53;;;;;;;33.10;17.05;;;;;;;19.36;95.15;100600.52;5199012;55;1143072;-67
2023/09/01 17:52:59;;;;;;;29.07;12.37;;;;;;;19.30;95.96;100606.06;5194398;55;1142875;-67
2023/09/01 17:58:09;;;;;;;117.80;49.90;;;;;;;19.23;97.00;100610.47;5135793;56;1142989;-69
2023/09/01 18:03:15;;;;;;;18.20;9.85;;;;;;;19.11;97.68;100614.50;5101156;56;1145113;-66
2023/09/01 18:08:20;;;;;;;12.98;7.55;;;;;;;19.01;98.87;100628.61;5121633;56;1140849;-67
2023/09/01 18:13:28;;;;;;;15.88;8.20;;;;;;;18.95;100.00;100634.97;5152749;56;1140813;-68
2023/09/01 18:18:38;;;;;;;11.90;5.53;;;;;;;18.93;100.00;100627.63;5198197;55;1142938;-68
2023/09/01 18:23:44;;;;;;;118.33;57.48;;;;;;;18.91;100.00;100637.68;5176260;55;1143009;-67
2023/09/01 18:28:50;;;;;;;108.63;54.40;;;;;;;18.83;100.00;100642.20;5159164;55;1147256;-68
2023/09/01 18:33:56;;;;;;;41.98;20.35;;;;;;;18.78;100.00;100648.59;5183182;55;1147193;-68
2023/09/01 18:39:04;;;;;;;43.50;22.87;;;;;;;18.77;100.00;100648.25;5149465;55;1145255;-67
2023/09/01 18:44:09;;;;;;;55.05;26.33;;;;;;;18.73;100.00;100653.11;5146702;55;1144919;-67
2023/09/01 18:49:15;;;;;;;34.80;19.45;;;;;;;18.69;100.00;100649.08;5133850;56;1145040;-68
2023/09/01 18:54:27;;;;;;;18.92;11.65;;;;;;;18.62;100.00;100648.09;5174930;55;1145005;-68
2023/09/01 18:59:33;;;;;;;22.50;10.97;;;;;;;18.54;100.00;100652.90;5190639;55;1145079;-67
2023/09/01 19:04:42;;;;;;;27.35;9.20;;;;;;;18.48;100.00;100658.94;5199346;55;1144973;-68
2023/09/01 19:09:48;;;;;;;20.95;10.45;;;;;;;18.41;100.00;100655.74;5220898;55;1142985;-66
2023/09/01 19:14:55;;;;;;;17.65;6.95;;;;;;;18.33;100.00;100655.25;5199613;55;1145116;-66
2023/09/01 19:20:03;;;;;;;36.03;17.03;;;;;;;18.20;100.00;100650.35;5049104;57;1143125;-67
2023/09/01 19:25:11;;;;;;;24.52;11.45;;;;;;;18.07;100.00;100655.35;5129084;56;1144920;-67
2023/09/01 19:30:18;;;;;;;27.80;12.35;;;;;;;18.05;100.00;100660.53;5177767;55;1144884;-66
2023/09/01 19:35:23;;;;;;;60.43;27.58;;;;;;;18.04;100.00;100662.37;5204393;55;1145060;-66
2023/09/01 19:40:30;;;;;;;10.60;6.42;;;;;;;18.08;100.00;100666.40;5184791;55;1145146;-67
2023/09/01 19:45:37;;;;;;;10.70;5.85;;;;;;;18.00;100.00;100671.74;5112891;56;1143020;-66
2023/09/01 19:50:43;;;;;;;11.85;6.83;;;;;;;17.96;100.00;100670.88;5113498;55;1143118;-67
2023/09/01 19:55:48;;;;;;;9.93;5.77;;;;;;;17.96;100.00;100688.28;5140549;55;1143018;-66
2023/09/01 20:00:54;;;;;;;8.65;4.00;;;;;;;17.91;100.00;100690.09;5049477;57;1140946;-67
2023/09/01 20:06:01;;;;;;;6.53;5.12;;;;;;;17.81;100.00;100684.89;5024835;57;1140979;-66
2023/09/01 20:11:07;;;;;;;11.93;5.43;;;;;;;17.77;100.00;100691.55;5169347;55;1140497;-66
2023/09/01 20:16:15;;;;;;;6.45;4.50;;;;;;;17.71;100.00;100688.20;5189340;55;1142661;-67
2023/09/01 20:21:21;;;;;;;19.10;8.13;;;;;;;17.72;100.00;100690.38;5168635;55;1140620;-68
2023/09/01 20:26:27;;;;;;;7.37;5.47;;;;;;;17.73;100.00;100684.00;5168923;55;1142849;-66
2023/09/01 20:31:32;;;;;;;9.90;5.53;;;;;;;17.72;100.00;100685.03;5189105;55;1140621;-67
2023/09/01 20:36:38;;;;;;;9.27;5.50;;;;;;;17.66;100.00;100693.69;5082863;56;1140628;-67
2023/09/01 20:41:44;;;;;;;10.33;5.43;;;;;;;17.57;100.00;100694.94;5029426;56;1141298;-67
2023/09/01 20:46:49;;;;;;;13.10;6.62;;;;;;;17.49;100.00;100694.91;5057515;56;1142864;-68
2023/09/01 20:51:55;;;;;;;18.80;8.88;;;;;;;17.46;100.00;100697.89;5022998;57;1142790;-66
2023/09/01 20:57:01;;;;;;;20.95;7.22;;;;;;;17.42;100.00;100696.53;5169724;55;1143132;-67
2023/09/01 21:02:07;;;;;;;23.73;7.17;;;;;;;17.39;100.00;100700.88;5220680;55;1142824;-66
2023/09/01 21:07:13;;;;;;;21.30;8.03;;;;;;;17.25;100.00;100696.62;5182923;55;1142704;-66
2023/09/01 21:12:18;;;;;;;38.35;8.85;;;;;;;17.09;100.00;100700.02;5144546;55;1143175;-66
2023/09/01 21:17:26;;;;;;;27.97;6.80;;;;;;;17.05;100.00;100696.81;5167065;55;1143189;-66
2023/09/01 21:22:32;;;;;;;19.40;6.57;;;;;;;17.05;100.00;100697.31;5139950;55;1142810;-66
2023/09/01 21:27:38;;;;;;;14.60;6.30;;;;;;;17.08;100.00;100691.16;5140883;55;1142982;-66
2023/09/01 21:32:44;;;;;;;18.33;7.20;;;;;;;17.02;100.00;100701.13;5199956;55;1143371;-66
2023/09/01 21:37:50;;;;;;;5.33;4.50;;;;;;;17.04;100.00;100703.65;5067744;57;1143120;-68
2023/09/01 21:42:56;;;;;;;9.65;4.33;;;;;;;16.86;100.00;100705.85;5047357;57;1141143;-67
2023/09/01 21:48:01;;;;;;;10.38;6.08;;;;;;;16.82;100.00;100707.15;5198223;55;1141019;-66
2023/09/01 21:53:07;;;;;;;14.77;6.03;;;;;;;16.80;100.00;100709.13;5220241;55;1142987;-67
2023/09/01 21:58:13;;;;;;;11.87;5.60;;;;;;;16.81;100.00;100712.14;5199950;55;1142933;-67
2023/09/01 22:03:18;;;;;;;12.57;6.97;;;;;;;16.84;100.00;100719.02;5199249;55;1143221;-66
2023/09/01 22:08:24;;;;;;;20.97;8.27;;;;;;;16.87;100.00;100719.55;5218493;55;1143058;-67
2023/09/01 22:13:30;;;;;;;12.03;5.60;;;;;;;16.91;100.00;100723.26;5199328;55;1143304;-67
2023/09/01 22:18:39;;;;;;;10.90;6.50;;;;;;;16.90;100.00;100717.57;5200241;55;1143041;-66
2023/09/01 22:23:45;;;;;;;7.37;5.53;;;;;;;16.85;100.00;100723.37;5199980;55;1143055;-67
2023/09/01 22:28:51;;;;;;;12.60;6.33;;;;;;;16.81;100.00;100725.50;5221903;55;1140511;-67
2023/09/01 22:33:58;;;;;;;13.20;5.85;;;;;;;16.83;100.00;100720.01;5133850;56;1143022;-67
2023/09/01 22:39:04;;;;;;;12.88;6.15;;;;;;;16.81;100.00;100728.67;5133792;56;1143053;-66
2023/09/01 22:44:10;;;;;;;17.87;6.80;;;;;;;16.70;100.00;100725.75;5145039;56;1142876;-67
2023/09/01 22:49:15;;;;;;;26.13;8.27;;;;;;;16.61;100.00;100727.14;5122722;56;1143204;-68
2023/09/01 22:54:21;;;;;;;33.53;8.83;;;;;;;16.54;100.00;100725.06;5113771;56;1143190;-67
2023/09/01 22:59:26;;;;;;;26.53;7.23;;;;;;;16.46;100.00;100722.34;5133699;56;1142982;-66