Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:59;;;;;;;2.58;0.90;;;12.80;78.80;;;;;;4937186;29;20474;-86
2023/04/12 00:03:25;;;;;;;2.92;1.10;;;12.80;78.80;;;;;;4940350;29;20027;-85
2023/04/12 00:05:55;;;;;;;2.47;0.90;;;12.70;78.70;;;;;;4942415;29;20027;-85
2023/04/12 00:08:32;;;;;;;1.90;0.90;;;12.70;78.70;;;;;;4943076;29;20031;-85
2023/04/12 00:10:59;;;;;;;2.47;0.73;;;12.70;78.70;;;;;;4958257;29;20030;-85
2023/04/12 00:13:24;;;;;;;3.38;1.10;;;12.70;78.60;;;;;;4943314;29;20489;-86
2023/04/12 00:15:50;;;;;;;2.17;1.00;;;12.70;78.70;;;;;;4943395;29;20114;-85
2023/04/12 00:18:15;;;;;;;2.80;0.90;;;12.70;78.60;;;;;;4960926;29;20045;-86
2023/04/12 00:20:42;;;;;;;2.72;1.10;;;12.70;78.70;;;;;;4941358;29;20028;-83
2023/04/12 00:23:08;;;;;;;3.42;1.00;;;12.70;78.70;;;;;;4958296;29;20075;-84
2023/04/12 00:25:35;;;;;;;2.55;0.80;;;12.70;78.60;;;;;;4940832;29;20034;-85
2023/04/12 00:28:01;;;;;;;2.05;1.00;;;12.70;78.60;;;;;;4941524;29;20030;-86
2023/04/12 00:30:27;;;;;;;2.50;0.88;;;12.70;78.60;;;;;;4958027;29;20035;-85
2023/04/12 00:32:52;;;;;;;2.90;1.00;;;12.70;78.60;;;;;;4940988;29;20111;-86
2023/04/12 00:35:18;;;;;;;1.95;1.00;;;12.70;78.60;;;;;;4942921;29;20050;-86
2023/04/12 00:37:43;;;;;;;3.35;0.93;;;12.70;78.60;;;;;;4942681;29;20059;-86
2023/04/12 00:40:09;;;;;;;2.78;1.00;;;12.70;78.60;;;;;;4942134;29;20038;-84
2023/04/12 00:42:36;;;;;;;3.00;1.00;;;12.70;78.60;;;;;;4940488;29;20061;-86
2023/04/12 00:45:02;;;;;;;1.50;0.70;;;12.70;78.60;;;;;;4940827;29;20023;-86
2023/04/12 00:47:28;;;;;;;1.83;0.98;;;12.70;78.60;;;;;;4940881;29;20023;-86
2023/04/12 00:49:54;;;;;;;1.90;0.90;;;12.70;78.60;;;;;;4940569;29;20086;-86
2023/04/12 00:52:21;;;;;;;3.25;1.23;;;12.70;78.60;;;;;;4940076;29;20057;-86
2023/04/12 00:54:46;;;;;;;2.17;0.90;;;12.70;78.50;;;;;;4941081;29;20430;-86
2023/04/12 00:57:12;;;;;;;2.08;0.95;;;12.70;78.60;;;;;;4940900;29;20110;-86
2023/04/12 00:59:38;;;;;;;2.75;1.17;;;12.70;78.50;;;;;;4958873;29;20023;-86
2023/04/12 01:02:03;;;;;;;2.53;1.00;;;12.70;78.60;;;;;;4940132;29;20035;-86
2023/04/12 01:04:29;;;;;;;2.30;1.30;;;12.80;78.50;;;;;;4940629;29;20400;-86
2023/04/12 01:07:32;;;;;;;1.70;0.90;;;12.70;78.50;;;;;;4940959;29;20028;-86
2023/04/12 01:10:11;;;;;;;2.10;0.88;;;12.70;78.50;;;;;;4911530;29;20035;-86
2023/04/12 01:12:56;;;;;;;3.72;1.17;;;12.70;78.50;;;;;;4940577;29;20046;-86
2023/04/12 01:15:23;;;;;;;3.40;1.00;;;12.70;78.50;;;;;;4939452;29;20026;-85
2023/04/12 01:18:04;;;;;;;3.10;1.08;;;12.70;78.40;;;;;;4940258;29;20058;-86
2023/04/12 01:20:38;;;;;;;3.00;1.10;;;12.70;78.50;;;;;;4939750;29;20047;-86
2023/04/12 01:23:32;;;;;;;3.38;1.23;;;12.70;78.50;;;;;;4940085;29;20031;-85
2023/04/12 01:26:31;;;;;;;2.65;0.93;;;12.70;78.50;;;;;;4957078;29;20031;-86
2023/04/12 01:28:59;;;;;;;2.60;1.00;;;12.70;78.50;;;;;;4949637;29;20027;-86
2023/04/12 01:31:28;;;;;;;1.77;1.00;;;12.70;78.50;;;;;;4948348;29;20039;-86
2023/04/12 01:33:55;;;;;;;3.53;1.10;;;12.70;78.50;;;;;;4965800;29;20024;-86
2023/04/12 01:36:22;;;;;;;2.75;1.00;;;12.70;78.50;;;;;;4966335;29;20034;-86
2023/04/12 01:38:49;;;;;;;3.25;1.20;;;12.60;78.40;;;;;;4948438;29;20055;-86
2023/04/12 01:41:15;;;;;;;3.72;1.15;;;12.70;78.40;;;;;;4947465;29;20029;-86
2023/04/12 01:43:42;;;;;;;2.35;0.90;;;12.70;78.40;;;;;;4946992;29;20095;-86
2023/04/12 01:46:08;;;;;;;3.85;1.20;;;12.70;78.40;;;;;;4947239;29;20034;-86
2023/04/12 01:48:33;;;;;;;2.03;0.90;;;12.70;78.40;;;;;;4946855;29;20028;-86
2023/04/12 01:51:05;;;;;;;2.55;1.10;;;12.70;78.40;;;;;;4945996;29;20023;-86
2023/04/12 01:53:43;;;;;;;2.53;1.10;;;12.70;78.40;;;;;;4946217;29;20027;-86
2023/04/12 01:56:10;;;;;;;2.38;1.00;;;12.70;78.30;;;;;;4963736;29;20047;-87
2023/04/12 01:58:38;;;;;;;2.08;0.93;;;12.70;78.30;;;;;;4964271;29;20042;-87
2023/04/12 02:01:06;;;;;;;2.88;1.10;;;12.70;78.40;;;;;;4945201;29;20477;-86
2023/04/12 02:03:33;;;;;;;2.53;1.00;;;12.70;78.30;;;;;;4946000;29;20065;-86
2023/04/12 02:05:59;;;;;;;3.13;1.10;;;12.70;78.30;;;;;;4945772;29;20082;-86
2023/04/12 02:08:25;;;;;;;1.30;0.90;;;12.70;78.20;;;;;;4944960;29;20393;-86
2023/04/12 02:10:51;;;;;;;2.83;0.90;;;12.70;78.30;;;;;;4961599;29;20074;-86
2023/04/12 02:13:19;;;;;;;2.30;1.10;;;12.70;78.30;;;;;;4944118;29;20019;-86
2023/04/12 02:15:44;;;;;;;1.75;0.80;;;12.70;78.30;;;;;;4943429;29;20027;-85
2023/04/12 02:18:12;;;;;;;3.63;1.10;;;12.70;78.20;;;;;;4940861;29;20023;-86
2023/04/12 02:20:38;;;;;;;2.90;1.00;;;12.70;78.30;;;;;;4946622;29;20031;-85
2023/04/12 02:23:03;;;;;;;2.20;1.00;;;12.70;78.30;;;;;;4940469;29;20039;-85
2023/04/12 02:25:29;;;;;;;2.63;1.00;;;12.70;78.20;;;;;;4946998;29;20063;-87
2023/04/12 02:27:55;;;;;;;2.80;1.02;;;12.70;78.20;;;;;;4946950;29;20045;-85
2023/04/12 02:30:21;;;;;;;1.83;1.00;;;12.70;78.70;;;;;;4943343;29;20034;-87
2023/04/12 02:32:47;;;;;;;3.63;1.38;;;12.60;78.10;;;;;;4958114;29;20047;-86
2023/04/12 02:35:18;;;;;;;2.63;1.00;;;12.60;78.10;;;;;;4965968;28;20037;-86
2023/04/12 02:37:48;;;;;;;1.80;0.90;;;12.70;78.20;;;;;;4966415;28;20026;-86
2023/04/12 02:40:14;;;;;;;2.13;0.95;;;12.70;78.20;;;;;;4966350;28;20274;-86
2023/04/12 02:42:43;;;;;;;3.03;1.13;;;12.70;78.20;;;;;;4965770;28;20551;-86
2023/04/12 02:45:10;;;;;;;2.70;1.00;;;12.70;78.20;;;;;;4964985;28;20026;-86
2023/04/12 02:47:36;;;;;;;3.50;1.00;;;12.70;78.10;;;;;;4964823;28;20030;-86
2023/04/12 02:50:03;;;;;;;2.47;1.00;;;12.60;78.30;;;;;;4978960;28;20023;-86
2023/04/12 02:52:28;;;;;;;2.15;1.05;;;12.70;78.30;;;;;;4963168;28;20026;-86
2023/04/12 02:54:55;;;;;;;3.65;1.13;;;12.60;78.20;;;;;;4962939;28;20779;-85
2023/04/12 02:57:22;;;;;;;3.03;1.30;;;12.70;78.30;;;;;;4962669;28;20397;-86
2023/04/12 02:59:51;;;;;;;2.20;1.00;;;12.60;78.20;;;;;;4962059;28;20088;-85
2023/04/12 03:02:17;;;;;;;2.50;1.10;;;12.60;78.20;;;;;;4962104;28;20035;-85
2023/04/12 03:04:45;;;;;;;1.92;1.02;;;12.60;78.20;;;;;;4969834;23;20047;-83
2023/04/12 03:07:13;;;;;;;3.22;1.20;;;12.70;78.20;;;;;;4938229;29;20020;-81
2023/04/12 03:09:41;;;;;;;3.95;1.20;;;12.70;78.10;;;;;;4937933;29;20026;-81
2023/04/12 03:12:07;;;;;;;2.10;0.80;;;12.70;78.20;;;;;;4937593;29;20019;-81
2023/04/12 03:14:32;;;;;;;3.33;1.15;;;12.60;78.20;;;;;;4935008;29;20023;-80
2023/04/12 03:16:58;;;;;;;3.35;1.20;;;12.70;78.20;;;;;;4934494;29;20473;-78
2023/04/12 03:19:23;;;;;;;3.50;1.08;;;12.60;78.10;;;;;;4935183;29;20027;-81
2023/04/12 03:21:49;;;;;;;2.95;1.10;;;12.60;78.00;;;;;;4963653;28;20034;-81
2023/04/12 03:51:29;;;;;;;2.67;1.00;;;12.60;77.80;;;;;;4938875;29;20193;-80
2023/04/12 03:54:27;;;;;;;2.17;1.07;;;12.60;77.90;;;;;;4935562;29;20040;-77
2023/04/12 03:57:15;;;;;;;2.88;1.08;;;12.60;77.90;;;;;;4925907;29;20048;-80
2023/04/12 03:59:44;;;;;;;3.03;1.10;;;12.60;77.90;;;;;;4922900;29;20087;-80
2023/04/12 04:08:11;;;;;;;2.45;1.10;;;12.60;78.00;;;;;;4955181;29;20051;-81
2023/04/12 04:11:12;;;;;;;2.70;1.00;;;12.60;77.90;;;;;;4937513;29;20031;-80
2023/04/12 04:13:58;;;;;;;2.65;1.10;;;13.40;78.50;;;;;;4936661;29;20043;-80
2023/04/12 04:16:40;;;;;;;2.35;1.00;;;12.60;78.00;;;;;;4954743;29;20131;-81
2023/04/12 04:20:07;;;;;;;2.38;1.10;;;12.60;78.00;;;;;;4937270;29;20035;-81
2023/04/12 04:23:21;;;;;;;2.38;1.10;;;12.60;78.00;;;;;;4937216;29;20133;-80
2023/04/12 04:25:58;;;;;;;2.78;0.95;;;12.60;78.00;;;;;;4937305;29;20031;-79
2023/04/12 04:28:41;;;;;;;2.47;1.00;;;12.20;77.80;;;;;;4937541;29;20089;-80
2023/04/12 04:34:36;;;;;;;;;;;;;;;;;;;;;
2023/04/12 04:37:15;;;;;;;;;;;;;;;;;;;;;
2023/04/12 04:40:14;;;;;;;2.80;0.98;;;12.60;78.10;;;;;;4934710;29;20454;-82
2023/04/12 04:46:47;;;;;;;;;;;;;;;;;;;;;
2023/04/12 04:50:08;;;;;;;2.55;0.95;;;12.70;78.00;;;;;;4892691;29;20100;-81
2023/04/12 05:58:01;;;;;;;6.68;1.35;;;12.60;76.60;;;;;;4977713;28;20059;-81
2023/04/12 06:00:26;;;;;;;6.63;1.38;;;12.60;76.70;;;;;;4961777;29;20039;-81
2023/04/12 06:02:52;;;;;;;6.47;1.50;;;12.60;76.50;;;;;;4962492;28;20011;-80
2023/04/12 06:07:59;;;;;;;5.88;1.40;;;12.60;76.60;;;;;;5255768;23;20055;-79
2023/04/12 06:10:25;;;;;;;8.65;1.50;;;12.60;76.50;;;;;;4962959;28;20083;-80
2023/04/12 06:12:50;;;;;;;5.03;1.33;;;12.60;76.40;;;;;;4963564;28;20022;-81
2023/04/12 06:15:45;;;;;;;4.15;1.25;;;12.60;76.60;;;;;;4961476;28;20059;-82
2023/04/12 06:22:39;;;;;;;7.63;1.67;;;12.60;76.70;;;;;;4973408;28;20037;-82
2023/04/12 06:25:25;;;;;;;5.47;1.42;;;12.50;76.60;;;;;;4966032;23;20051;-81
2023/04/12 06:31:24;;;;;;;4.50;1.30;;;12.60;76.70;;;;;;4920940;29;20019;-82
2023/04/12 06:36:47;;;;;;;4.10;1.15;;;12.50;76.70;;;;;;5051040;23;20075;-81
2023/04/12 13:38:44;;;;;;;1.13;0.70;;;12.80;79.70;;;;;;4944779;29;20060;-80
2023/04/12 15:04:39;;;;;;;1.45;0.80;;;12.90;79.20;;;;;;4863083;23;21676;-85
2023/04/12 15:07:05;;;;;;;0.50;0.50;;;13.00;79.30;;;;;;4879220;29;20044;-83
2023/04/12 15:09:30;;;;;;;1.52;0.80;;;12.90;79.20;;;;;;4880426;29;20041;-84
2023/04/12 15:12:05;;;;;;;0.50;0.50;;;12.90;79.20;;;;;;4875264;29;20028;-80
2023/04/12 15:14:30;;;;;;;1.40;0.70;;;12.90;79.20;;;;;;4896322;29;20028;-79
2023/04/12 15:16:56;;;;;;;0.93;0.60;;;12.80;79.20;;;;;;4897483;29;20185;-83
2023/04/12 15:19:22;;;;;;;0.68;0.68;;;12.90;79.30;;;;;;4887887;29;20024;-84
2023/04/12 15:21:49;;;;;;;0.80;0.70;;;12.90;79.30;;;;;;4914397;29;20060;-84
2023/04/12 15:24:18;;;;;;;2.10;0.70;;;12.90;79.40;;;;;;4899144;29;20028;-84
2023/04/12 15:26:46;;;;;;;1.10;0.80;;;12.90;79.40;;;;;;4915110;29;20059;-84
2023/04/12 15:29:13;;;;;;;1.25;0.80;;;12.90;79.40;;;;;;4914196;29;20025;-84
2023/04/12 15:31:38;;;;;;;0.80;0.65;;;12.90;79.40;;;;;;4916248;29;20455;-84
2023/04/12 15:34:04;;;;;;;1.38;0.70;;;12.90;79.50;;;;;;4898784;29;20115;-84
2023/04/12 15:36:35;;;;;;;1.27;0.70;;;12.90;79.50;;;;;;4916248;29;20028;-85
2023/04/12 15:39:00;;;;;;;0.88;0.70;;;12.90;79.50;;;;;;4899230;29;20146;-85
2023/04/12 15:41:26;;;;;;;1.02;0.70;;;12.90;79.50;;;;;;4899046;29;20529;-84
2023/04/12 15:43:52;;;;;;;1.08;0.80;;;12.90;79.50;;;;;;4916944;29;20032;-86
2023/04/12 15:46:18;;;;;;;0.73;0.60;;;12.90;79.60;;;;;;4917100;29;20034;-85
2023/04/12 15:48:43;;;;;;;1.13;0.50;;;12.90;79.50;;;;;;4915419;29;20035;-84
2023/04/12 15:51:09;;;;;;;0.90;0.70;;;12.90;79.60;;;;;;4915232;29;20115;-85
2023/04/12 15:53:34;;;;;;;1.20;0.63;;;12.90;79.60;;;;;;4914959;29;20032;-83
2023/04/12 15:56:00;;;;;;;1.55;0.70;;;12.90;79.60;;;;;;4907330;29;20417;-85
2023/04/12 15:58:26;;;;;;;0.77;0.60;;;12.80;79.60;;;;;;4923004;29;20032;-86
2023/04/12 16:00:53;;;;;;;1.92;0.90;;;12.90;79.70;;;;;;4909472;29;20052;-83
2023/04/12 16:03:21;;;;;;;1.98;0.70;;;12.90;79.70;;;;;;4886048;29;20025;-83
2023/04/12 16:05:52;;;;;;;2.17;0.70;;;12.90;79.70;;;;;;4888491;29;20041;-85
2023/04/12 16:08:21;;;;;;;0.95;0.70;;;12.90;79.70;;;;;;4897989;29;20124;-84
2023/04/12 16:10:48;;;;;;;1.00;0.73;;;12.90;79.70;;;;;;4884753;29;20029;-85
2023/04/12 16:13:14;;;;;;;1.08;0.70;;;12.80;79.70;;;;;;4886509;29;20025;-85
2023/04/12 16:15:39;;;;;;;1.00;0.60;;;12.80;79.70;;;;;;4897091;29;20033;-84
2023/04/12 16:18:06;;;;;;;0.70;0.70;;;12.80;79.80;;;;;;4898419;29;20044;-84
2023/04/12 16:20:32;;;;;;;1.27;0.80;;;12.80;79.80;;;;;;4899388;29;20029;-85
2023/04/12 16:22:57;;;;;;;1.00;0.80;;;12.80;79.80;;;;;;4900975;29;20021;-82
2023/04/12 16:25:26;;;;;;;1.23;0.70;;;12.70;79.80;;;;;;4897552;29;20033;-85
2023/04/12 16:27:51;;;;;;;1.08;0.80;;;12.90;80.00;;;;;;4897870;29;20029;-82
2023/04/12 16:30:17;;;;;;;1.17;0.70;;;12.80;80.00;;;;;;4881366;29;20549;-80
2023/04/12 16:32:46;;;;;;;1.42;0.82;;;12.80;80.00;;;;;;4895318;29;20028;-83
2023/04/12 16:35:13;;;;;;;0.90;0.70;;;12.80;80.00;;;;;;4915979;29;20028;-81
2023/04/12 16:37:42;;;;;;;2.22;0.90;;;12.80;80.00;;;;;;4899156;29;20044;-82
2023/04/12 16:40:11;;;;;;;1.42;0.80;;;12.80;80.10;;;;;;4884851;29;20025;-86
2023/04/12 16:42:41;;;;;;;2.03;0.93;;;12.80;80.10;;;;;;4899781;29;20057;-82
2023/04/12 16:45:07;;;;;;;1.90;0.90;;;12.80;80.10;;;;;;4907695;29;20016;-86
2023/04/12 16:47:34;;;;;;;2.20;1.02;;;12.70;80.10;;;;;;4892388;29;20081;-84
2023/04/12 16:49:59;;;;;;;2.10;1.00;;;12.80;80.10;;;;;;4875082;29;20040;-78
2023/04/12 16:52:25;;;;;;;3.58;1.38;;;12.80;80.60;;;;;;4871927;29;20410;-84
2023/04/12 16:54:50;;;;;;;2.72;1.20;;;12.80;80.10;;;;;;4899277;29;20104;-83
2023/04/12 16:57:16;;;;;;;3.45;1.20;;;12.80;80.10;;;;;;4904367;29;20029;-83
2023/04/12 16:59:43;;;;;;;3.20;1.30;;;12.70;80.10;;;;;;4906901;29;20035;-80
2023/04/12 17:02:09;;;;;;;3.22;1.50;;;12.70;80.10;;;;;;4888081;29;20036;-82
2023/04/12 17:04:35;;;;;;;3.33;1.35;;;12.70;80.20;;;;;;4905000;29;20037;-80
2023/04/12 17:07:01;;;;;;;4.07;1.50;;;12.80;80.20;;;;;;4905248;29;20077;-81
2023/04/12 17:09:26;;;;;;;3.83;1.42;;;12.70;80.20;;;;;;4903656;29;20036;-83
2023/04/12 17:11:52;;;;;;;3.75;1.52;;;12.70;80.20;;;;;;4903856;29;20024;-81
2023/04/12 17:14:18;;;;;;;3.60;1.45;;;12.70;80.20;;;;;;4902228;29;20100;-82
2023/04/12 17:16:44;;;;;;;5.15;1.80;;;12.70;80.20;;;;;;4903483;29;20052;-82
2023/04/12 17:19:10;;;;;;;4.05;1.65;;;12.70;80.20;;;;;;4904999;29;20025;-82
2023/04/12 17:21:41;;;;;;;4.32;1.40;;;12.70;80.20;;;;;;4923084;29;20469;-83
2023/04/12 17:24:07;;;;;;;3.30;1.48;;;12.70;80.20;;;;;;4905578;29;20481;-82
2023/04/12 17:26:33;;;;;;;4.68;1.50;;;12.70;80.20;;;;;;4922788;29;20036;-82
2023/04/12 17:28:59;;;;;;;4.32;1.75;;;12.70;80.20;;;;;;4922797;29;20039;-83
2023/04/12 17:31:26;;;;;;;4.38;1.70;;;12.70;80.20;;;;;;4920767;29;20051;-82
2023/04/12 17:33:52;;;;;;;4.13;1.40;;;12.70;80.20;;;;;;4912654;29;20032;-81
2023/04/12 17:36:18;;;;;;;4.05;1.70;;;12.70;80.30;;;;;;4886241;29;20028;-79
2023/04/12 17:38:44;;;;;;;4.13;1.42;;;12.70;80.30;;;;;;4902627;29;20061;-79
2023/04/12 17:41:09;;;;;;;3.58;1.50;;;12.70;80.30;;;;;;4902138;29;20028;-81
2023/04/12 17:43:35;;;;;;;4.93;1.90;;;12.70;80.30;;;;;;4887601;29;20475;-82
2023/04/12 17:46:02;;;;;;;4.68;1.52;;;12.70;80.80;;;;;;4888257;29;20052;-81
2023/04/12 17:48:31;;;;;;;4.88;1.70;;;12.70;80.30;;;;;;4901099;29;20044;-79
2023/04/12 17:50:58;;;;;;;3.67;1.50;;;12.70;80.30;;;;;;4885793;29;20025;-83
2023/04/12 17:53:23;;;;;;;3.92;1.58;;;12.70;80.30;;;;;;4887824;29;20059;-83
2023/04/12 17:55:48;;;;;;;4.20;1.65;;;12.70;80.30;;;;;;4887329;29;20025;-84
2023/04/12 17:58:14;;;;;;;5.20;1.95;;;12.70;80.30;;;;;;4902057;29;20486;-83
2023/04/12 18:00:42;;;;;;;4.65;1.63;;;12.70;80.40;;;;;;4874010;29;20036;-83
2023/04/12 18:03:09;;;;;;;4.10;1.40;;;12.70;80.30;;;;;;4867892;29;20025;-83
2023/04/12 18:05:35;;;;;;;4.38;1.50;;;12.70;80.30;;;;;;4898171;29;20124;-83
2023/04/12 18:08:01;;;;;;;4.47;1.60;;;12.70;80.40;;;;;;4883980;29;20056;-83
2023/04/12 18:10:26;;;;;;;3.85;1.58;;;12.70;80.40;;;;;;4903199;29;20036;-80
2023/04/12 18:12:51;;;;;;;3.50;1.50;;;12.60;80.30;;;;;;4883811;29;20076;-84
2023/04/12 18:15:17;;;;;;;5.80;1.90;;;12.60;80.30;;;;;;4884674;29;20032;-83
2023/04/12 18:17:43;;;;;;;3.53;1.40;;;12.70;80.40;;;;;;4885764;29;20032;-83
2023/04/12 18:20:12;;;;;;;4.35;1.48;;;12.70;80.40;;;;;;4884981;29;20390;-82
2023/04/12 18:22:38;;;;;;;3.28;1.40;;;12.60;80.30;;;;;;4885583;29;20028;-83
2023/04/12 18:25:05;;;;;;;3.97;1.38;;;12.60;80.40;;;;;;4902602;29;20071;-83
2023/04/12 18:27:31;;;;;;;3.28;1.33;;;12.60;80.30;;;;;;4885096;29;20029;-82
2023/04/12 18:29:58;;;;;;;3.30;1.30;;;12.60;80.30;;;;;;4882847;29;20040;-83
2023/04/12 18:32:23;;;;;;;3.30;1.45;;;12.70;80.40;;;;;;4882382;29;20024;-83
2023/04/12 18:34:49;;;;;;;3.22;1.38;;;12.60;80.40;;;;;;4897798;29;20020;-82
2023/04/12 18:37:14;;;;;;;3.55;1.30;;;12.60;80.40;;;;;;4882194;29;20478;-82
2023/04/12 18:39:41;;;;;;;4.55;1.75;;;12.60;80.40;;;;;;4898212;29;20024;-83
2023/04/12 18:42:07;;;;;;;3.35;1.35;;;12.60;80.50;;;;;;4883128;29;20088;-84
2023/04/12 18:44:33;;;;;;;4.38;1.55;;;12.60;80.50;;;;;;4900434;29;20065;-83
2023/04/12 18:46:58;;;;;;;3.42;1.20;;;12.60;80.50;;;;;;4900063;29;20513;-83
2023/04/12 18:49:24;;;;;;;3.25;1.30;;;12.60;80.50;;;;;;4899583;29;20041;-81
2023/04/12 18:51:52;;;;;;;4.40;1.65;;;12.60;80.50;;;;;;4882601;29;20028;-86
2023/04/12 18:54:17;;;;;;;3.83;1.73;;;12.60;80.50;;;;;;4881758;29;20028;-83
2023/04/12 18:56:43;;;;;;;4.78;1.65;;;12.60;80.50;;;;;;4881851;29;20088;-84
2023/04/12 18:59:14;;;;;;;3.03;1.27;;;12.60;80.50;;;;;;4881286;29;20513;-84
2023/04/12 19:01:40;;;;;;;3.13;1.35;;;12.60;80.50;;;;;;4899642;29;20029;-83
2023/04/12 19:04:07;;;;;;;4.78;1.60;;;12.60;80.50;;;;;;4898093;29;20099;-82
2023/04/12 19:06:33;;;;;;;4.60;1.40;;;12.60;80.50;;;;;;4897157;29;20115;-83
2023/04/12 19:08:59;;;;;;;3.10;1.52;;;12.60;80.50;;;;;;4880170;29;20470;-80
2023/04/12 19:11:25;;;;;;;3.65;1.50;;;12.60;80.50;;;;;;4898602;29;20111;-84
2023/04/12 19:13:52;;;;;;;3.55;1.38;;;12.60;80.50;;;;;;4880898;29;20048;-81
2023/04/12 19:16:17;;;;;;;4.65;1.60;;;12.60;80.40;;;;;;4881370;29;20025;-84
2023/04/12 19:18:43;;;;;;;3.40;1.48;;;12.60;80.50;;;;;;4896425;29;20032;-84
2023/04/12 19:21:09;;;;;;;3.33;1.30;;;12.60;80.50;;;;;;4892693;29;20084;-86
2023/04/12 19:23:35;;;;;;;3.95;1.35;;;12.50;80.40;;;;;;4892053;29;20031;-82
2023/04/12 19:26:01;;;;;;;4.63;1.77;;;12.60;80.50;;;;;;4907487;29;20112;-84
2023/04/12 19:28:27;;;;;;;4.05;1.55;;;12.60;80.50;;;;;;4891876;29;20029;-85
2023/04/12 19:30:53;;;;;;;4.03;1.55;;;12.60;80.50;;;;;;4907866;29;20457;-84
2023/04/12 19:33:19;;;;;;;5.18;1.52;;;12.60;80.50;;;;;;4890404;29;20052;-84
2023/04/12 19:35:45;;;;;;;3.45;1.30;;;12.60;80.50;;;;;;4890645;29;20033;-85
2023/04/12 19:38:10;;;;;;;4.25;1.52;;;12.60;80.50;;;;;;4888668;29;20039;-84
2023/04/12 19:40:36;;;;;;;4.07;1.50;;;12.60;80.50;;;;;;4905317;29;20664;-85
2023/04/12 19:43:03;;;;;;;5.32;1.85;;;12.60;80.50;;;;;;4904484;29;20084;-84
2023/04/12 19:45:29;;;;;;;3.97;1.50;;;12.50;80.50;;;;;;4898158;29;20036;-82
2023/04/12 19:47:54;;;;;;;3.92;1.60;;;12.50;80.50;;;;;;4879873;29;20096;-83
2023/04/12 19:50:20;;;;;;;3.75;1.55;;;12.50;80.60;;;;;;4902893;29;20024;-80
2023/04/12 19:52:47;;;;;;;5.65;1.83;;;12.50;80.60;;;;;;4888781;29;20028;-80
2023/04/12 19:55:14;;;;;;;3.83;1.50;;;12.60;80.60;;;;;;4901471;29;20398;-79
2023/04/12 19:57:40;;;;;;;4.07;1.70;;;12.60;80.60;;;;;;4883856;29;20021;-81
2023/04/12 20:00:18;;;;;;;3.95;1.52;;;12.60;80.60;;;;;;4896305;29;20050;-80
2023/04/12 20:02:46;;;;;;;3.67;1.58;;;12.60;80.60;;;;;;4885235;29;20044;-81
2023/04/12 20:05:12;;;;;;;5.05;1.88;;;12.50;80.60;;;;;;4884897;29;20032;-81
2023/04/12 20:07:38;;;;;;;4.40;1.55;;;12.50;80.60;;;;;;4901072;29;20058;-80
2023/04/12 20:10:05;;;;;;;3.50;1.35;;;12.50;80.60;;;;;;4890218;29;20021;-81
2023/04/12 20:12:33;;;;;;;4.22;1.50;;;12.50;80.60;;;;;;4890051;29;20088;-80
2023/04/12 20:15:00;;;;;;;3.72;1.38;;;12.50;80.60;;;;;;4883784;29;20021;-81
2023/04/12 20:17:27;;;;;;;5.13;1.80;;;12.50;80.60;;;;;;4886876;29;20493;-81
2023/04/12 20:19:53;;;;;;;4.63;1.83;;;12.50;80.60;;;;;;4903324;29;20029;-80
2023/04/12 20:22:20;;;;;;;3.42;1.45;;;12.60;80.70;;;;;;4903902;29;20184;-79
2023/04/12 20:24:46;;;;;;;3.22;1.35;;;12.50;80.60;;;;;;4884494;29;20028;-79
2023/04/12 20:27:17;;;;;;;4.15;1.60;;;12.50;80.60;;;;;;4905103;29;20031;-80
2023/04/12 20:29:44;;;;;;;3.97;1.45;;;12.60;80.60;;;;;;4906983;29;20482;-80
2023/04/12 20:32:12;;;;;;;3.13;1.55;;;12.50;80.60;;;;;;4904276;29;20056;-79
2023/04/12 20:34:37;;;;;;;4.68;1.50;;;12.50;80.60;;;;;;4883558;29;20021;-79
2023/04/12 20:37:03;;;;;;;3.90;1.70;;;12.50;80.60;;;;;;4906102;29;20112;-83
2023/04/12 20:39:29;;;;;;;3.47;1.60;;;12.50;80.70;;;;;;4905005;29;20032;-84
2023/04/12 20:41:59;;;;;;;3.75;1.63;;;12.50;80.60;;;;;;4901504;29;20401;-83
2023/04/12 20:44:26;;;;;;;5.50;1.63;;;12.50;80.60;;;;;;4919813;29;20028;-83
2023/04/12 20:46:51;;;;;;;4.32;1.50;;;12.50;81.10;;;;;;4914715;29;20029;-83
2023/04/12 20:49:18;;;;;;;3.70;1.52;;;12.50;80.60;;;;;;4888586;29;20175;-83
2023/04/12 20:51:45;;;;;;;3.20;1.35;;;12.50;80.60;;;;;;4905043;29;20025;-81
2023/04/12 20:54:11;;;;;;;4.70;1.73;;;12.50;80.70;;;;;;4885756;29;20031;-82
2023/04/12 20:56:36;;;;;;;4.50;1.60;;;12.50;80.60;;;;;;4901177;29;20111;-82
2023/04/12 20:59:02;;;;;;;3.85;1.60;;;12.50;80.70;;;;;;4888500;29;20028;-83
2023/04/12 21:01:27;;;;;;;2.35;1.30;;;12.40;80.60;;;;;;4886821;29;20524;-84
2023/04/12 21:03:54;;;;;;;3.58;1.40;;;12.50;80.70;;;;;;4903844;29;20119;-84
2023/04/12 21:06:20;;;;;;;4.25;1.60;;;12.50;80.60;;;;;;4945606;23;20069;-82
2023/04/12 21:08:47;;;;;;;3.53;1.33;;;12.50;80.60;;;;;;4940037;29;20500;-82
2023/04/12 21:11:13;;;;;;;3.70;1.58;;;12.50;80.60;;;;;;4940159;29;20020;-82
2023/04/12 21:13:39;;;;;;;3.80;1.48;;;12.50;80.60;;;;;;4940410;29;20034;-81
2023/04/12 21:16:06;;;;;;;3.63;1.50;;;12.50;80.60;;;;;;4940185;29;20027;-82
2023/04/12 21:18:34;;;;;;;3.25;1.33;;;12.50;80.60;;;;;;4940414;29;20118;-82
2023/04/12 21:21:00;;;;;;;3.20;1.48;;;12.50;80.60;;;;;;4940013;29;20035;-82
2023/04/12 21:23:26;;;;;;;3.47;1.42;;;12.50;80.60;;;;;;4940194;29;20488;-82
2023/04/12 21:25:52;;;;;;;3.80;1.48;;;12.50;80.60;;;;;;4940079;29;20039;-83
2023/04/12 21:28:19;;;;;;;4.70;1.73;;;12.50;80.60;;;;;;4939943;29;20033;-82
2023/04/12 21:30:45;;;;;;;3.80;1.63;;;12.40;80.50;;;;;;4939259;29;20023;-82
2023/04/12 21:33:23;;;;;;;3.53;1.58;;;12.50;80.60;;;;;;4939798;29;20020;-82
2023/04/12 21:35:55;;;;;;;2.92;1.30;;;12.50;80.60;;;;;;4957247;29;20019;-81
2023/04/12 21:38:21;;;;;;;;;;;12.50;80.60;;;;;;4940417;29;20027;-82
2023/04/12 21:40:47;;;;;;;3.80;1.50;;;12.50;80.60;;;;;;4939624;29;19907;-82
2023/04/12 21:43:13;;;;;;;3.97;1.52;;;12.50;80.60;;;;;;4940021;29;20031;-82
2023/04/12 21:45:39;;;;;;;2.90;1.30;;;12.50;80.60;;;;;;4939803;29;20027;-81
2023/04/12 21:48:04;;;;;;;3.80;1.60;;;12.50;80.60;;;;;;4939720;29;20463;-83
2023/04/12 21:50:30;;;;;;;2.63;1.33;;;12.50;80.60;;;;;;4939785;29;20026;-81
2023/04/12 21:52:56;;;;;;;3.92;1.50;;;12.50;80.60;;;;;;4939810;29;20023;-81
2023/04/12 21:55:21;;;;;;;3.17;1.40;;;12.40;80.50;;;;;;4939548;29;20487;-81
2023/04/12 21:57:47;;;;;;;3.42;1.42;;;12.50;80.60;;;;;;4939634;29;20123;-81
2023/04/12 22:00:12;;;;;;;3.47;1.42;;;12.50;80.60;;;;;;4938899;29;20031;-80
2023/04/12 22:02:39;;;;;;;3.58;1.40;;;12.50;80.60;;;;;;4939762;29;20031;-82
2023/04/12 22:05:05;;;;;;;2.90;1.45;;;12.50;80.60;;;;;;4939364;29;20035;-82
2023/04/12 22:07:32;;;;;;;2.88;1.40;;;12.50;80.60;;;;;;4939359;29;20055;-82
2023/04/12 22:09:58;;;;;;;3.80;1.42;;;12.50;80.50;;;;;;4939289;29;20401;-82
2023/04/12 22:12:24;;;;;;;2.75;1.30;;;12.50;80.50;;;;;;4939205;29;20035;-83
2023/04/12 22:14:50;;;;;;;3.22;1.23;;;12.40;80.40;;;;;;4939236;29;20504;-82
2023/04/12 22:17:17;;;;;;;2.70;1.20;;;12.50;80.50;;;;;;4939437;29;20019;-81
2023/04/12 22:19:43;;;;;;;4.60;1.55;;;12.50;80.40;;;;;;4939294;29;20050;-83
2023/04/12 22:22:09;;;;;;;3.50;1.40;;;12.40;80.40;;;;;;4939053;29;20122;-82
2023/04/12 22:24:36;;;;;;;3.17;1.30;;;12.50;80.40;;;;;;4939192;29;20500;-82
2023/04/12 22:27:05;;;;;;;4.20;1.80;;;12.50;80.40;;;;;;4939142;29;20047;-82
2023/04/12 22:29:32;;;;;;;2.97;1.35;;;12.40;80.30;;;;;;4938951;29;20031;-81
2023/04/12 22:31:58;;;;;;;4.13;1.67;;;12.40;80.30;;;;;;4938830;29;20114;-81
2023/04/12 22:34:25;;;;;;;3.95;1.77;;;12.50;80.30;;;;;;4956149;29;20054;-82
2023/04/12 22:36:57;;;;;;;3.08;1.33;;;12.50;80.30;;;;;;4938971;29;20030;-82
2023/04/12 22:39:23;;;;;;;;;;;12.50;80.30;;;;;;4939552;29;20027;-82
2023/04/12 22:41:49;;;;;;;3.53;1.40;;;12.40;80.20;;;;;;4955781;28;19961;-82
2023/04/12 22:44:16;;;;;;;3.38;1.50;;;12.40;80.20;;;;;;4938778;29;20035;-81
2023/04/12 22:46:46;;;;;;;3.20;1.40;;;12.40;80.20;;;;;;4938714;29;20042;-80
2023/04/12 22:49:11;;;;;;;3.13;1.40;;;12.40;80.20;;;;;;4938933;29;20523;-81
2023/04/12 22:51:37;;;;;;;3.38;1.48;;;12.40;80.20;;;;;;4938397;29;20111;-81
2023/04/12 22:54:04;;;;;;;3.15;1.48;;;12.40;80.20;;;;;;4938671;29;20019;-81
2023/04/12 22:56:31;;;;;;;3.92;1.60;;;12.40;80.20;;;;;;4955766;29;20067;-81
2023/04/12 22:58:56;;;;;;;3.28;1.65;;;12.40;80.20;;;;;;4955535;29;20620;-81
2023/04/12 23:01:22;;;;;;;2.00;1.10;;;12.40;80.20;;;;;;4955633;29;20034;-81
2023/04/12 23:03:47;;;;;;;2.47;1.40;;;12.40;80.20;;;;;;4938506;29;20031;-82
2023/04/12 23:06:13;;;;;;;3.38;1.50;;;12.40;80.20;;;;;;4955500;29;20098;-82
2023/04/12 23:08:39;;;;;;;3.63;1.60;;;12.40;80.20;;;;;;4938272;29;20083;-81
2023/04/12 23:11:05;;;;;;;3.35;1.50;;;12.50;80.20;;;;;;4938142;29;20019;-82
2023/04/12 23:13:34;;;;;;;2.55;1.42;;;12.40;80.20;;;;;;4938065;29;20061;-82
2023/04/12 23:16:00;;;;;;;3.30;1.58;;;12.40;80.20;;;;;;4938106;29;20027;-81
2023/04/12 23:18:26;;;;;;;3.85;1.70;;;12.40;80.10;;;;;;4938235;29;20085;-81