Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:02:04;;;;;;;2.22;1.80;;;;;;;18.92;76.72;99385.34;1655436;86;21028;-73
2022/07/26 00:04:32;;;;;;;1.55;1.45;;;;;;;18.86;76.90;99375.68;1655915;86;21072;-75
2022/07/26 00:07:00;;;;;;;3.08;1.75;;;;;;;18.82;77.07;99374.14;1655283;86;21041;-69
2022/07/26 00:09:27;;;;;;;1.52;1.42;;;;;;;18.78;77.29;99377.25;1655167;86;21086;-70
2022/07/26 00:11:53;;;;;;;1.70;1.60;;;;;;;18.78;77.48;99370.44;1653449;86;21087;-69
2022/07/26 00:14:20;;;;;;;4.90;1.90;;;;;;;18.79;77.61;99371.25;1635882;86;20976;-69
2022/07/26 00:16:48;;;;;;;1.77;1.45;;;;;;;18.78;77.71;99370.99;1629554;86;21056;-69
2022/07/26 00:19:15;;;;;;;1.90;1.80;;;;;;;18.75;77.88;99369.71;1644190;86;21072;-70
2022/07/26 00:21:41;;;;;;;1.92;1.82;;;;;;;18.73;78.09;99370.02;1647067;86;21128;-69
2022/07/26 00:24:10;;;;;;;5.10;1.70;;;;;;;18.70;78.27;99372.56;1627742;87;22048;-69
2022/07/26 00:26:37;;;;;;;2.22;1.70;;;;;;;18.66;78.44;99362.82;1655049;86;21113;-70
2022/07/26 00:29:04;;;;;;;1.70;1.60;;;;;;;18.62;78.72;99370.56;1643216;86;21061;-67
2022/07/26 00:31:31;;;;;;;3.60;1.90;;;;;;;18.60;79.09;99361.36;1629653;88;21029;-71
2022/07/26 00:33:59;;;;;;;1.42;1.30;;;;;;;18.61;79.36;99356.14;1631071;86;21527;-74
2022/07/26 00:36:28;;;;;;;2.08;1.80;;;;;;;18.61;79.61;99362.95;1632547;86;21083;-72
2022/07/26 00:38:55;;;;;;;1.55;1.45;;;;;;;18.59;79.71;99359.75;1641340;86;21583;-72
2022/07/26 00:41:22;;;;;;;1.92;1.82;;;;;;;18.55;79.84;99357.95;1635982;86;21574;-73
2022/07/26 00:43:58;;;;;;;1.25;1.25;;;;;;;18.51;80.01;99358.30;1656946;86;21064;-74
2022/07/26 00:46:25;;;;;;;2.35;1.98;;;;;;;18.49;80.21;99349.62;1630520;87;21088;-73
2022/07/26 00:48:52;;;;;;;2.72;2.15;;;;;;;18.47;80.23;99347.20;1640094;86;21242;-72
2022/07/26 00:51:20;;;;;;;5.08;1.90;;;;;;;18.46;80.58;99348.34;1649382;86;21004;-74
2022/07/26 00:53:47;;;;;;;6.87;2.37;;;;;;;18.45;80.74;99346.72;1623842;87;21643;-75
2022/07/26 00:56:14;;;;;;;2.83;2.22;;;;;;;18.43;80.94;99338.05;1643581;87;21081;-73
2022/07/26 00:58:43;;;;;;;13.50;3.22;;;;;;;18.41;81.41;99345.73;1644300;87;21038;-73
2022/07/26 01:01:10;;;;;;;1.90;1.80;;;;;;;18.38;81.83;99346.89;1648876;87;21116;-73
2022/07/26 01:03:37;;;;;;;6.40;1.87;;;;;;;18.35;82.04;99344.24;1640761;87;21184;-75
2022/07/26 01:06:04;;;;;;;2.30;2.10;;;;;;;18.31;82.33;99348.70;1638602;87;21607;-73
2022/07/26 01:08:32;;;;;;;2.55;2.35;;;;;;;18.30;82.89;99341.64;1620322;87;21121;-75
2022/07/26 01:10:59;;;;;;;3.98;2.17;;;;;;;18.29;83.30;99338.67;1645576;87;21137;-72
2022/07/26 01:13:25;;;;;;;2.30;2.10;;;;;;;18.28;83.63;99344.66;1644936;86;21165;-74
2022/07/26 01:15:52;;;;;;;1.47;1.37;;;;;;;18.25;83.84;99341.20;1641750;87;21098;-73
2022/07/26 01:18:21;;;;;;;2.25;2.08;;;;;;;18.21;84.48;99346.22;1637219;87;21089;-74
2022/07/26 01:20:48;;;;;;;7.20;2.70;;;;;;;18.17;85.17;99347.95;1645590;86;21062;-74
2022/07/26 01:23:16;;;;;;;2.50;2.15;;;;;;;18.14;85.52;99343.91;1645776;86;21078;-73
2022/07/26 01:25:42;;;;;;;2.22;2.02;;;;;;;18.11;86.19;99340.45;1644745;86;21759;-76
2022/07/26 01:28:10;;;;;;;2.52;2.30;;;;;;;18.10;86.60;99341.56;1620009;87;21789;-75
2022/07/26 01:30:38;;;;;;;7.65;2.30;;;;;;;18.10;86.86;99340.20;1619162;88;20998;-74
2022/07/26 01:33:04;;;;;;;2.55;2.17;;;;;;;18.08;87.07;99341.05;1623781;87;21078;-73
2022/07/26 01:35:33;;;;;;;6.72;2.40;;;;;;;18.08;87.35;99342.41;1644981;87;21038;-73
2022/07/26 01:38:00;;;;;;;4.90;2.58;;;;;;;18.07;87.46;99344.91;1619663;86;21857;-73
2022/07/26 01:40:26;;;;;;;2.45;2.35;;;;;;;18.06;87.49;99343.30;1642803;87;21126;-72
2022/07/26 01:42:53;;;;;;;5.40;2.12;;;;;;;18.07;87.70;99340.83;1645512;87;21062;-73
2022/07/26 01:45:20;;;;;;;3.75;2.35;;;;;;;18.07;87.79;99342.74;1644952;87;21559;-72
2022/07/26 01:47:48;;;;;;;2.60;2.37;;;;;;;18.07;87.93;99348.19;1642221;87;21109;-72
2022/07/26 01:50:18;;;;;;;6.70;2.45;;;;;;;18.06;87.99;99341.12;1643509;87;21180;-72
2022/07/26 01:52:45;;;;;;;3.92;2.08;;;;;;;18.02;88.01;99338.22;1648400;85;21014;-73
2022/07/26 01:55:11;;;;;;;5.42;2.02;;;;;;;17.87;89.54;99349.45;1645599;87;20991;-73
2022/07/26 01:57:38;;;;;;;2.40;2.20;;;;;;;17.58;92.20;99341.61;1648402;87;21541;-73
2022/07/26 02:00:08;;;;;;;4.40;3.87;;;;;;;17.46;93.94;99347.33;1626171;87;21033;-74
2022/07/26 02:02:34;;;;;;;2.83;2.60;;;;;;;17.34;94.90;99346.45;1645924;87;21592;-74
2022/07/26 02:05:04;;;;;;;2.42;2.22;;;;;;;17.27;95.87;99348.76;1630344;87;21125;-73
2022/07/26 02:07:39;;;;;;;2.35;2.20;;;;;;;17.22;96.41;99348.86;1631993;87;21069;-73
2022/07/26 02:10:07;;;;;;;5.72;2.72;;;;;;;17.18;97.04;99339.70;1640956;87;21137;-72
2022/07/26 02:12:34;;;;;;;7.37;2.40;;;;;;;17.14;97.19;99346.30;1645521;86;21022;-74
2022/07/26 02:15:01;;;;;;;2.55;2.33;;;;;;;17.09;97.58;99344.23;1631823;87;22630;-74
2022/07/26 02:17:27;;;;;;;2.20;2.00;;;;;;;17.14;97.79;99343.58;1644601;87;21037;-74
2022/07/26 02:19:56;;;;;;;2.77;2.58;;;;;;;17.25;96.96;99336.05;1644783;87;21635;-75
2022/07/26 02:22:22;;;;;;;2.45;2.27;;;;;;;17.32;96.37;99342.67;1645088;87;21094;-71
2022/07/26 02:24:49;;;;;;;3.90;2.35;;;;;;;17.39;95.89;99347.17;1645032;87;21133;-73
2022/07/26 02:27:16;;;;;;;3.55;2.12;;;;;;;17.46;95.48;99346.73;1646804;87;22147;-73
2022/07/26 02:29:43;;;;;;;2.00;1.90;;;;;;;17.53;95.10;99346.34;1634807;86;21035;-74
2022/07/26 02:32:10;;;;;;;2.95;1.82;;;;;;;17.59;94.56;99345.17;1618690;88;21103;-75
2022/07/26 02:34:37;;;;;;;2.35;2.15;;;;;;;17.61;94.04;99337.49;1624035;87;21117;-74
2022/07/26 02:37:04;;;;;;;2.45;2.15;;;;;;;17.64;93.62;99340.98;1619028;88;21115;-73
2022/07/26 02:39:30;;;;;;;2.62;2.37;;;;;;;17.64;93.30;99334.99;1624317;87;22219;-74
2022/07/26 02:41:58;;;;;;;2.87;2.62;;;;;;;17.64;93.07;99340.43;1644760;87;21086;-75
2022/07/26 02:44:26;;;;;;;2.72;2.52;;;;;;;17.63;92.96;99340.72;1638797;87;21069;-72
2022/07/26 02:46:53;;;;;;;5.08;2.25;;;;;;;17.60;92.92;99343.48;1619380;87;21121;-74
2022/07/26 02:49:23;;;;;;;3.00;1.95;;;;;;;17.60;93.02;99346.78;1624880;87;21086;-74
2022/07/26 02:51:51;;;;;;;2.08;1.90;;;;;;;17.61;93.00;99347.01;1645173;87;21754;-75
2022/07/26 02:54:17;;;;;;;2.37;2.17;;;;;;;17.62;92.97;99349.98;1623624;86;21087;-76
2022/07/26 02:56:44;;;;;;;2.20;2.00;;;;;;;17.63;93.00;99347.52;1627682;88;21048;-74
2022/07/26 02:59:11;;;;;;;3.37;1.92;;;;;;;17.65;92.97;99347.45;1627510;88;21116;-74
2022/07/26 03:01:38;;;;;;;3.05;2.85;;;;;;;17.68;92.90;99349.59;1610786;88;21115;-76
2022/07/26 03:04:06;;;;;;;10.15;3.25;;;;;;;17.70;92.62;99354.70;1659259;86;21144;-75
2022/07/26 03:06:34;;;;;;;2.40;2.20;;;;;;;17.69;92.52;99351.20;1669765;85;21565;-76
2022/07/26 03:09:00;;;;;;;2.40;2.20;;;;;;;17.71;92.53;99357.67;1668593;84;20960;-73
2022/07/26 03:11:29;;;;;;;4.85;2.58;;;;;;;17.71;92.52;99354.95;1661422;86;21080;-73
2022/07/26 03:13:56;;;;;;;2.47;2.27;;;;;;;17.73;92.57;99352.75;1661649;86;21670;-73
2022/07/26 03:16:22;;;;;;;4.12;2.58;;;;;;;17.76;92.57;99346.69;1661016;86;21203;-72
2022/07/26 03:18:49;;;;;;;4.15;2.40;;;;;;;17.78;92.33;99346.65;1660585;85;20980;-75
2022/07/26 03:21:17;;;;;;;4.10;2.35;;;;;;;17.80;92.27;99349.85;1660942;85;21013;-73
2022/07/26 03:23:45;;;;;;;3.92;2.40;;;;;;;17.82;92.08;99342.75;1661317;86;21001;-72
2022/07/26 03:26:12;;;;;;;3.72;2.30;;;;;;;17.82;92.00;99340.03;1662794;85;21061;-74
2022/07/26 03:28:41;;;;;;;2.58;2.37;;;;;;;17.81;92.06;99341.14;1660634;85;21069;-74
2022/07/26 03:31:08;;;;;;;2.20;2.10;;;;;;;17.81;92.24;99346.03;1660868;85;21560;-74
2022/07/26 03:33:34;;;;;;;2.87;2.55;;;;;;;17.85;92.32;99342.13;1661168;86;21015;-74
2022/07/26 03:36:03;;;;;;;2.60;2.02;;;;;;;17.88;92.34;99340.73;1660175;86;21079;-74
2022/07/26 03:38:30;;;;;;;2.87;2.67;;;;;;;17.91;92.31;99336.83;1661412;85;21040;-73
2022/07/26 03:40:57;;;;;;;2.37;2.27;;;;;;;17.95;92.20;99334.30;1661142;86;21336;-74
2022/07/26 03:43:24;;;;;;;2.33;2.22;;;;;;;17.97;92.20;99338.34;1649094;86;20952;-74
2022/07/26 03:45:50;;;;;;;5.15;2.25;;;;;;;18.01;92.31;99337.16;1661088;86;21076;-75
2022/07/26 03:48:17;;;;;;;2.87;2.52;;;;;;;18.03;92.31;99333.03;1647231;86;21548;-73
2022/07/26 03:50:43;;;;;;;2.62;2.42;;;;;;;18.09;92.28;99340.50;1655475;86;21553;-74
2022/07/26 03:53:10;;;;;;;4.40;2.45;;;;;;;18.13;92.26;99337.44;1669185;82;21095;-75
2022/07/26 03:58:23;;;;;;;2.90;2.70;;;;;;;18.23;91.99;99346.14;1683934;85;21074;-73
2022/07/26 04:00:50;;;;;;;2.83;2.62;;;;;;;18.27;91.70;99342.27;1683821;84;21044;-74
2022/07/26 04:03:16;;;;;;;3.92;2.65;;;;;;;18.30;91.49;99347.89;1662485;85;21139;-74
2022/07/26 04:05:43;;;;;;;6.72;3.87;;;;;;;18.37;91.34;99346.67;1656328;86;21522;-73
2022/07/26 04:08:09;;;;;;;3.10;2.75;;;;;;;18.40;90.98;99352.30;1677946;85;21031;-73
2022/07/26 04:10:36;;;;;;;3.25;2.55;;;;;;;18.44;90.81;99356.00;1683863;84;21040;-74
2022/07/26 04:13:03;;;;;;;4.75;3.85;;;;;;;18.49;90.60;99356.43;1670155;85;21130;-75
2022/07/26 04:15:30;;;;;;;2.80;2.50;;;;;;;18.53;90.34;99341.91;1670127;85;21698;-75
2022/07/26 04:17:56;;;;;;;2.67;2.47;;;;;;;18.61;90.14;99345.80;1683933;84;21487;-73
2022/07/26 04:20:23;;;;;;;4.47;3.30;;;;;;;18.65;89.65;99351.70;1664807;86;20960;-73
2022/07/26 04:22:50;;;;;;;6.28;3.17;;;;;;;18.66;89.53;99353.28;1657137;85;21605;-73
2022/07/26 04:25:17;;;;;;;3.17;2.40;;;;;;;18.66;88.94;99356.56;1656704;86;21055;-74
2022/07/26 04:27:44;;;;;;;3.47;1.92;;;;;;;18.65;88.99;99355.79;1672532;85;21039;-73
2022/07/26 04:30:12;;;;;;;4.10;2.60;;;;;;;18.66;88.81;99361.45;1684077;85;21056;-73
2022/07/26 04:32:39;;;;;;;2.92;2.50;;;;;;;18.69;88.67;99355.96;1684460;84;21009;-71
2022/07/26 04:35:09;;;;;;;3.58;3.05;;;;;;;18.69;88.42;99359.50;1684165;84;21084;-72
2022/07/26 04:37:42;;;;;;;2.10;2.00;;;;;;;18.71;88.43;99359.97;1682869;84;21040;-72
2022/07/26 04:40:18;;;;;;;4.83;2.27;;;;;;;18.78;88.33;99356.01;1683925;84;21554;-72
2022/07/26 04:42:46;;;;;;;2.00;1.80;;;;;;;18.85;87.98;99360.47;1663623;85;21745;-71
2022/07/26 04:45:13;;;;;;;9.45;2.55;;;;;;;18.90;87.55;99363.03;1677078;85;21008;-71
2022/07/26 04:47:44;;;;;;;4.97;2.47;;;;;;;18.92;86.96;99367.63;1670201;85;21040;-70
2022/07/26 04:50:11;;;;;;;2.58;2.37;;;;;;;18.97;86.86;99369.66;1664658;85;21549;-71
2022/07/26 04:52:38;;;;;;;4.87;2.20;;;;;;;19.04;86.34;99376.05;1684561;84;21115;-73
2022/07/26 04:55:06;;;;;;;5.65;2.67;;;;;;;19.05;85.88;99377.07;1684041;84;21233;-71
2022/07/26 04:57:32;;;;;;;3.72;2.10;;;;;;;19.11;85.81;99373.66;1660501;85;21493;-71
2022/07/26 04:59:59;;;;;;;2.50;2.30;;;;;;;19.17;85.10;99377.86;1667196;85;21000;-70
2022/07/26 05:02:26;;;;;;;6.10;2.42;;;;;;;19.18;84.29;99380.03;1683615;85;21353;-73
2022/07/26 05:04:53;;;;;;;2.83;2.62;;;;;;;19.21;83.80;99383.48;1657323;85;21085;-73
2022/07/26 05:07:19;;;;;;;3.25;2.95;;;;;;;19.25;83.55;99385.83;1661162;85;21106;-73
2022/07/26 05:09:46;;;;;;;3.12;2.80;;;;;;;19.28;83.57;99385.22;1658806;85;20988;-73
2022/07/26 05:12:12;;;;;;;2.52;2.30;;;;;;;19.30;83.06;99382.41;1684843;85;21056;-73
2022/07/26 05:14:39;;;;;;;2.98;2.77;;;;;;;19.32;83.29;99378.81;1684937;85;21478;-74
2022/07/26 05:17:05;;;;;;;5.70;2.62;;;;;;;19.38;83.32;99378.90;1667572;85;21075;-74
2022/07/26 05:19:32;;;;;;;3.35;2.47;;;;;;;19.45;82.84;99374.39;1684208;84;21043;-73
2022/07/26 05:21:59;;;;;;;2.27;2.17;;;;;;;19.51;82.38;99375.86;1657341;84;21007;-73
2022/07/26 05:24:25;;;;;;;5.80;2.65;;;;;;;19.51;81.99;99378.03;1681732;85;21003;-70
2022/07/26 05:26:52;;;;;;;5.15;3.40;;;;;;;19.51;81.88;99372.58;1682611;85;21052;-71
2022/07/26 05:29:18;;;;;;;3.70;2.85;;;;;;;19.55;81.78;99375.47;1683921;84;21029;-74
2022/07/26 05:31:45;;;;;;;2.35;2.05;;;;;;;19.59;81.59;99377.25;1673657;84;21862;-74
2022/07/26 05:34:13;;;;;;;2.92;2.72;;;;;;;19.65;81.39;99374.38;1683904;84;20996;-75
2022/07/26 05:36:40;;;;;;;3.10;2.80;;;;;;;19.68;81.11;99379.99;1683014;84;21131;-74
2022/07/26 05:39:08;;;;;;;2.72;2.52;;;;;;;19.74;80.81;99384.74;1683779;85;21044;-75
2022/07/26 05:41:36;;;;;;;8.03;3.02;;;;;;;19.78;80.37;99373.43;1683789;84;21049;-74
2022/07/26 05:44:03;;;;;;;2.70;2.50;;;;;;;19.82;80.16;99375.77;1684296;84;21949;-75
2022/07/26 05:46:30;;;;;;;7.53;6.37;;;;;;;19.88;80.08;99381.32;1668363;85;21025;-76
2022/07/26 05:48:58;;;;;;;5.22;4.00;;;;;;;19.94;79.95;99389.05;1665640;84;21118;-77
2022/07/26 05:51:24;;;;;;;3.87;3.58;;;;;;;19.99;79.61;99393.00;1675788;85;21051;-73
2022/07/26 05:53:52;;;;;;;2.85;2.65;;;;;;;20.07;79.40;99393.31;1683400;84;21060;-76
2022/07/26 05:56:20;;;;;;;2.92;2.72;;;;;;;20.14;78.97;99395.02;1682440;84;21143;-74
2022/07/26 05:58:48;;;;;;;4.12;2.67;;;;;;;20.22;78.72;99392.84;1682312;84;21086;-73
2022/07/26 06:01:15;;;;;;;2.58;2.37;;;;;;;20.27;78.38;99395.42;1680930;84;21170;-74
2022/07/26 06:03:43;;;;;;;3.67;2.40;;;;;;;20.35;77.95;99394.08;1681442;84;20937;-75
2022/07/26 06:06:10;;;;;;;2.55;2.35;;;;;;;20.41;77.32;99394.17;1681185;85;21127;-73
2022/07/26 06:08:37;;;;;;;2.83;2.60;;;;;;;20.43;76.95;99396.59;1663930;85;21143;-74
2022/07/26 06:11:04;;;;;;;3.52;2.67;;;;;;;20.49;76.91;99396.64;1668804;85;21056;-72
2022/07/26 06:13:30;;;;;;;3.30;2.98;;;;;;;20.52;76.49;99395.21;1649942;86;21067;-76
2022/07/26 06:15:59;;;;;;;2.67;2.45;;;;;;;20.56;75.98;99384.68;1653551;85;21051;-72
2022/07/26 06:18:27;;;;;;;3.17;2.90;;;;;;;20.63;75.77;99382.24;1678949;85;21083;-73
2022/07/26 06:20:54;;;;;;;5.10;4.28;;;;;;;20.68;75.60;99382.08;1681048;84;21428;-71
2022/07/26 06:23:21;;;;;;;2.45;2.25;;;;;;;20.73;75.23;99379.17;1681970;85;21012;-73
2022/07/26 06:25:48;;;;;;;2.35;2.15;;;;;;;20.78;75.01;99383.67;1654858;86;21107;-72
2022/07/26 06:28:15;;;;;;;2.22;2.10;;;;;;;20.83;74.80;99377.47;1656978;85;21035;-72
2022/07/26 06:30:43;;;;;;;2.20;2.00;;;;;;;20.93;74.84;99371.41;1659657;83;21053;-72
2022/07/26 06:33:10;;;;;;;7.87;4.65;;;;;;;20.98;73.51;99367.14;1682415;84;21100;-70
2022/07/26 06:35:41;;;;;;;2.58;2.37;;;;;;;21.02;73.56;99359.89;1682843;85;20968;-74
2022/07/26 06:38:07;;;;;;;2.10;2.00;;;;;;;21.08;72.58;99366.79;1682117;85;21036;-71
2022/07/26 06:40:34;;;;;;;3.00;2.80;;;;;;;21.16;71.90;99359.14;1679867;85;21072;-74
2022/07/26 06:43:01;;;;;;;2.45;2.05;;;;;;;21.20;69.92;99367.73;1657444;85;21114;-75
2022/07/26 06:45:28;;;;;;;2.55;2.05;;;;;;;21.22;70.24;99363.31;1663441;84;21156;-75
2022/07/26 06:47:55;;;;;;;2.42;2.22;;;;;;;21.26;71.08;99354.67;1671445;85;21541;-73
2022/07/26 06:50:22;;;;;;;2.55;2.35;;;;;;;21.34;71.05;99358.52;1679739;85;21047;-75
2022/07/26 06:52:50;;;;;;;3.62;2.52;;;;;;;21.42;70.99;99354.94;1682025;85;20951;-75
2022/07/26 06:55:17;;;;;;;3.50;1.92;;;;;;;21.53;71.11;99350.70;1682405;85;21118;-74
2022/07/26 06:57:44;;;;;;;2.12;1.92;;;;;;;21.62;70.37;99348.72;1682152;84;20964;-74
2022/07/26 07:00:12;;;;;;;2.27;2.08;;;;;;;21.69;69.58;99355.82;1682708;85;21497;-74
2022/07/26 07:02:38;;;;;;;2.15;1.95;;;;;;;21.69;69.53;99338.03;1681654;85;21076;-73
2022/07/26 07:05:07;;;;;;;2.20;2.00;;;;;;;21.66;69.01;99343.61;1660989;85;21037;-74
2022/07/26 07:07:35;;;;;;;2.30;2.12;;;;;;;21.63;68.71;99340.74;1638428;86;21047;-74
2022/07/26 07:10:06;;;;;;;3.15;2.50;;;;;;;21.60;68.74;99338.09;1656462;85;21009;-73
2022/07/26 07:12:33;;;;;;;1.90;1.80;;;;;;;21.57;69.07;99336.02;1658363;85;21017;-74
2022/07/26 07:15:00;;;;;;;2.55;1.92;;;;;;;21.57;68.94;99333.85;1682120;84;21057;-73
2022/07/26 07:17:29;;;;;;;2.10;1.90;;;;;;;21.61;68.36;99330.68;1681943;85;21184;-73
2022/07/26 07:19:56;;;;;;;4.72;2.92;;;;;;;21.67;68.21;99345.79;1647838;85;21499;-75
2022/07/26 07:22:25;;;;;;;3.95;2.35;;;;;;;21.68;67.40;99335.05;1681898;85;21495;-73
2022/07/26 07:24:51;;;;;;;9.18;2.90;;;;;;;21.71;68.04;99337.95;1682423;84;20980;-73
2022/07/26 07:27:18;;;;;;;6.55;2.50;;;;;;;21.78;68.39;99343.44;1678760;85;20983;-75
2022/07/26 07:29:44;;;;;;;2.90;1.90;;;;;;;21.85;67.84;99344.53;1682277;85;20957;-75
2022/07/26 07:32:11;;;;;;;2.12;2.02;;;;;;;21.94;67.19;99334.35;1681896;84;21051;-76
2022/07/26 07:34:38;;;;;;;1.92;1.67;;;;;;;22.02;66.98;99326.62;1654771;85;21155;-73
2022/07/26 07:37:06;;;;;;;4.00;2.37;;;;;;;22.12;67.12;99326.80;1657673;85;21071;-74
2022/07/26 07:39:33;;;;;;;1.95;1.82;;;;;;;22.22;67.25;99338.72;1675724;85;21489;-73
2022/07/26 07:42:02;;;;;;;3.17;2.42;;;;;;;22.32;65.99;99344.35;1656984;85;21029;-76
2022/07/26 07:44:29;;;;;;;2.45;2.20;;;;;;;22.36;65.07;99341.97;1678581;85;21064;-75
2022/07/26 07:46:57;;;;;;;2.47;2.27;;;;;;;22.41;65.31;99345.08;1682272;85;21168;-75
2022/07/26 07:49:23;;;;;;;1.92;1.82;;;;;;;22.42;64.81;99330.23;1681105;84;21099;-74
2022/07/26 07:51:52;;;;;;;2.10;1.90;;;;;;;22.43;65.09;99343.61;1682007;85;21533;-73
2022/07/26 07:54:22;;;;;;;1.95;1.85;;;;;;;22.49;65.11;99348.33;1682235;84;21498;-74
2022/07/26 07:56:51;;;;;;;2.75;2.50;;;;;;;22.55;65.78;99360.09;1683971;84;21029;-74
2022/07/26 07:59:17;;;;;;;2.20;1.85;;;;;;;22.53;65.79;99358.84;1683803;84;21276;-73
2022/07/26 08:01:44;;;;;;;2.37;2.20;;;;;;;22.47;65.91;99365.66;1683945;85;21061;-73
2022/07/26 08:04:11;;;;;;;1.90;1.80;;;;;;;22.43;65.05;99360.06;1684102;85;21051;-72
2022/07/26 08:06:40;;;;;;;2.37;1.72;;;;;;;22.36;65.25;99363.90;1684162;84;21510;-74
2022/07/26 08:09:09;;;;;;;2.37;2.17;;;;;;;22.36;65.54;99369.37;1684294;85;21103;-74
2022/07/26 08:11:36;;;;;;;1.67;1.57;;;;;;;22.34;65.26;99367.56;1682410;85;21264;-75
2022/07/26 08:14:04;;;;;;;2.08;1.95;;;;;;;22.28;65.55;99364.78;1684166;85;20984;-75
2022/07/26 08:16:32;;;;;;;2.37;2.17;;;;;;;22.25;65.93;99364.66;1680515;85;21043;-74
2022/07/26 08:18:59;;;;;;;3.15;2.10;;;;;;;22.24;66.07;99367.96;1658721;83;21091;-75
2022/07/26 08:21:26;;;;;;;7.78;2.05;;;;;;;22.27;66.03;99362.36;1681152;85;21075;-76
2022/07/26 08:23:53;;;;;;;2.15;1.95;;;;;;;22.32;66.12;99359.42;1707677;83;21068;-72
2022/07/26 08:26:20;;;;;;;5.05;1.70;;;;;;;22.38;65.67;99362.20;1666812;83;21019;-73
2022/07/26 08:28:47;;;;;;;2.45;2.25;;;;;;;22.41;63.22;99354.10;1657539;85;21786;-76
2022/07/26 08:31:15;;;;;;;2.42;2.27;;;;;;;22.47;63.43;99351.96;1662892;85;21076;-73
2022/07/26 08:33:42;;;;;;;2.65;2.00;;;;;;;22.54;63.92;99357.12;1671575;85;21071;-71
2022/07/26 08:36:10;;;;;;;1.62;1.52;;;;;;;22.62;63.16;99347.22;1657601;86;21174;-75
2022/07/26 08:38:37;;;;;;;2.33;2.12;;;;;;;22.71;61.47;99354.02;1679674;85;21646;-72
2022/07/26 08:41:04;;;;;;;1.98;1.87;;;;;;;22.81;60.95;99348.10;1684998;84;20897;-73
2022/07/26 08:43:32;;;;;;;4.55;1.82;;;;;;;22.90;60.72;99344.13;1685443;84;22262;-73
2022/07/26 08:46:02;;;;;;;4.00;2.15;;;;;;;23.00;60.69;99333.28;1683367;85;21087;-74
2022/07/26 08:48:31;;;;;;;2.12;1.92;;;;;;;23.08;59.64;99334.31;1674855;84;21986;-72
2022/07/26 08:50:58;;;;;;;2.22;2.00;;;;;;;23.10;59.73;99335.59;1654349;85;20968;-73
2022/07/26 08:53:25;;;;;;;2.85;1.92;;;;;;;23.14;60.55;99351.59;1683526;85;21051;-72
2022/07/26 08:55:56;;;;;;;2.83;1.67;;;;;;;23.14;60.96;99344.73;1676985;84;21112;-73
2022/07/26 08:58:23;;;;;;;1.90;1.77;;;;;;;23.18;60.78;99347.59;1690446;84;21103;-72
2022/07/26 09:01:08;;;;;;;1.60;1.50;;;;;;;23.26;59.85;99335.12;1672947;84;21274;-74
2022/07/26 09:03:36;;;;;;;5.75;2.65;;;;;;;23.31;59.09;99335.50;1684416;84;20972;-76
2022/07/26 09:06:17;;;;;;;1.45;1.35;;;;;;;23.35;57.84;99337.21;1688921;83;21059;-73
2022/07/26 09:08:49;;;;;;;4.67;3.98;;;;;;;23.38;58.35;99322.80;1674746;84;21076;-71
2022/07/26 09:11:32;;;;;;;1.80;1.70;;;;;;;23.43;58.49;99322.56;1688663;83;22306;-75
2022/07/26 09:14:03;;;;;;;2.62;1.72;;;;;;;23.48;58.20;99310.58;1686590;84;20989;-75
2022/07/26 09:16:30;;;;;;;2.62;2.00;;;;;;;23.55;58.59;99310.02;1688513;83;20897;-75
2022/07/26 09:19:20;;;;;;;3.55;1.85;;;;;;;23.57;57.20;99321.44;1683498;84;20988;-74
2022/07/26 09:21:47;;;;;;;1.60;1.50;;;;;;;23.58;57.17;99311.48;1667370;84;21142;-72
2022/07/26 09:24:37;;;;;;;2.55;1.75;;;;;;;23.62;56.90;99312.39;1660643;85;21007;-74
2022/07/26 09:27:05;;;;;;;3.00;1.35;;;;;;;23.71;57.30;99311.69;1656166;85;21041;-70
2022/07/26 09:29:51;;;;;;;3.30;1.30;;;;;;;23.80;56.02;99310.17;1657809;86;21087;-75
2022/07/26 09:32:26;;;;;;;1.70;1.60;;;;;;;23.86;55.22;99312.92;1646119;86;21003;-71
2022/07/26 09:34:55;;;;;;;2.47;1.52;;;;;;;23.92;53.81;99317.60;1660817;86;21081;-72
2022/07/26 09:37:36;;;;;;;1.27;1.17;;;;;;;24.01;54.73;99322.38;1639473;85;21031;-73
2022/07/26 09:40:10;;;;;;;2.90;1.80;;;;;;;24.07;54.20;99310.81;1649661;85;21550;-71
2022/07/26 09:42:58;;;;;;;1.90;1.80;;;;;;;24.12;54.94;99307.02;1669491;85;21069;-73
2022/07/26 09:45:33;;;;;;;2.35;2.15;;;;;;;24.22;54.28;99307.94;1636876;86;21707;-73
2022/07/26 09:48:04;;;;;;;1.60;1.50;;;;;;;24.30;52.34;99311.90;1634212;87;21553;-71
2022/07/26 09:50:32;;;;;;;2.27;1.67;;;;;;;24.28;51.79;99314.19;1627827;86;22247;-70
2022/07/26 09:53:11;;;;;;;5.17;1.75;;;;;;;24.32;51.85;99310.95;1652001;86;21759;-72
2022/07/26 09:55:51;;;;;;;1.55;1.42;;;;;;;24.39;51.33;99303.49;1641024;85;21008;-74
2022/07/26 09:58:20;;;;;;;1.57;1.40;;;;;;;24.47;50.48;99302.53;1660647;85;21014;-73
2022/07/26 10:00:48;;;;;;;1.47;1.37;;;;;;;24.50;51.46;99312.84;1655908;86;21094;-74
2022/07/26 10:03:15;;;;;;;3.25;1.40;;;;;;;24.52;51.03;99309.15;1657521;85;21008;-74
2022/07/26 10:05:43;;;;;;;3.02;2.00;;;;;;;24.60;51.25;99310.16;1661210;85;21037;-73
2022/07/26 10:08:11;;;;;;;1.70;1.60;;;;;;;24.66;51.13;99306.78;1661519;86;21132;-71
2022/07/26 10:11:02;;;;;;;1.87;1.77;;;;;;;24.68;50.82;99316.06;1660507;86;21040;-70
2022/07/26 10:13:30;;;;;;;1.55;1.42;;;;;;;24.68;51.69;99310.56;1661954;85;21004;-71
2022/07/26 10:16:01;;;;;;;1.50;1.40;;;;;;;24.72;51.94;99315.58;1684841;84;21002;-74
2022/07/26 10:18:42;;;;;;;2.35;1.27;;;;;;;24.71;51.45;99313.97;1665377;85;21280;-74
2022/07/26 10:21:18;;;;;;;1.85;1.50;;;;;;;24.66;51.11;99317.78;1670885;85;37937;-69
2022/07/26 10:23:51;;;;;;;1.42;1.32;;;;;;;24.67;50.06;99322.13;1657573;86;21536;-73
2022/07/26 10:26:35;;;;;;;1.87;1.77;;;;;;;24.69;49.95;99310.79;1660097;86;21039;-72
2022/07/26 10:29:19;;;;;;;2.40;2.17;;;;;;;24.78;49.97;99314.75;1652869;86;21596;-74
2022/07/26 10:31:49;;;;;;;2.45;2.25;;;;;;;24.84;49.75;99310.59;1634462;86;21196;-73
2022/07/26 10:34:36;;;;;;;1.62;1.52;;;;;;;24.93;49.52;99314.00;1654938;86;21301;-80
2022/07/26 10:37:07;;;;;;;1.45;1.35;;;;;;;25.02;49.27;99309.11;1656867;86;21610;-72
2022/07/26 10:39:37;;;;;;;1.53;1.43;;;;;;;25.14;48.76;99307.06;1639741;86;21056;-72
2022/07/26 10:42:08;;;;;;;1.52;1.42;;;;;;;25.29;48.13;99294.44;1660955;86;20948;-71
2022/07/26 10:44:40;;;;;;;1.50;1.40;;;;;;;25.41;47.79;99298.48;1644067;85;21250;-74
2022/07/26 10:47:17;;;;;;;1.62;1.52;;;;;;;25.54;48.24;99298.61;1655042;86;21572;-75
2022/07/26 10:49:56;;;;;;;1.80;1.50;;;;;;;25.71;47.96;99294.64;1657462;85;21098;-72
2022/07/26 10:52:29;;;;;;;3.30;3.00;;;;;;;25.82;47.03;99293.50;1642255;86;21561;-74
2022/07/26 10:55:04;;;;;;;4.62;2.45;;;;;;;25.82;46.27;99292.92;1661676;85;21082;-73
2022/07/26 10:57:34;;;;;;;2.65;2.30;;;;;;;25.66;46.50;99286.66;1674508;85;21915;-74
2022/07/26 11:00:11;;;;;;;2.80;1.90;;;;;;;25.64;47.34;99279.92;1679279;85;21048;-77
2022/07/26 11:02:41;;;;;;;1.72;1.62;;;;;;;25.76;47.47;99286.67;1683683;83;21643;-79
2022/07/26 11:05:15;;;;;;;1.55;1.45;;;;;;;25.87;47.06;99287.71;1678591;84;20992;-69
2022/07/26 11:08:03;;;;;;;1.55;1.45;;;;;;;25.96;47.01;99285.53;1682980;84;21451;-74
2022/07/26 11:10:37;;;;;;;1.67;1.57;;;;;;;26.09;46.50;99277.34;1681344;84;20988;-75
2022/07/26 11:13:18;;;;;;;1.77;1.67;;;;;;;26.17;46.59;99285.98;1670895;85;20966;-74
2022/07/26 11:15:49;;;;;;;1.77;1.65;;;;;;;26.21;46.97;99279.98;1679532;84;21084;-76
2022/07/26 11:18:26;;;;;;;2.83;1.50;;;;;;;26.19;46.78;99282.27;1672606;85;21027;-74
2022/07/26 11:20:57;;;;;;;3.20;2.25;;;;;;;26.04;46.39;99281.19;1680574;84;21537;-75
2022/07/26 11:23:36;;;;;;;3.30;1.42;;;;;;;25.95;46.94;99286.69;1680316;85;21117;-74
2022/07/26 11:26:22;;;;;;;1.47;1.37;;;;;;;25.95;47.30;99286.69;1674261;85;21005;-77
2022/07/26 11:28:59;;;;;;;3.98;2.15;;;;;;;26.09;46.91;99286.22;1676143;85;21004;-73
2022/07/26 11:31:41;;;;;;;1.65;1.37;;;;;;;26.24;46.90;99288.91;1677122;85;21127;-72
2022/07/26 11:34:16;;;;;;;7.03;1.95;;;;;;;26.45;46.42;99287.15;1682490;84;21112;-74
2022/07/26 11:36:44;;;;;;;2.35;2.22;;;;;;;26.52;46.07;99282.36;1682328;84;21922;-73
2022/07/26 11:39:15;;;;;;;1.70;1.60;;;;;;;26.62;45.23;99290.80;1682442;84;21552;-74
2022/07/26 11:41:43;;;;;;;2.85;1.47;;;;;;;26.63;45.09;99279.99;1679862;84;21552;-69
2022/07/26 11:44:18;;;;;;;2.77;1.55;;;;;;;26.68;42.84;99283.03;1682511;84;21501;-70
2022/07/26 11:46:48;;;;;;;2.10;1.47;;;;;;;26.71;42.69;99283.12;1659422;85;21028;-71