Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:40;;;;;;;3.20;3.00;;;;;;;12.79;100.00;96454.38;5082797;28;20205;-59
2023/04/28 00:04:06;;;;;;;3.10;2.50;;;;;;;12.77;100.00;96451.06;5080981;28;20216;-59
2023/04/28 00:06:33;;;;;;;3.93;1.97;;;;;;;12.76;100.00;96454.69;5081946;28;20210;-59
2023/04/28 00:08:59;;;;;;;2.50;1.93;;;;;;;12.76;100.00;96449.38;5081422;28;20237;-60
2023/04/28 00:11:26;;;;;;;2.57;2.10;;;;;;;12.84;100.00;96445.94;5083090;28;20199;-59
2023/04/28 00:13:54;;;;;;;2.27;1.90;;;;;;;12.83;100.00;96452.22;5080849;28;20198;-59
2023/04/28 00:16:20;;;;;;;2.50;2.30;;;;;;;12.85;100.00;96452.91;5081715;28;20210;-59
2023/04/28 00:18:47;;;;;;;3.00;2.20;;;;;;;12.84;100.00;96452.06;5081063;28;20548;-59
2023/04/28 00:21:13;;;;;;;2.07;1.97;;;;;;;12.87;100.00;96446.44;5081307;28;20201;-59
2023/04/28 00:23:40;;;;;;;2.30;2.00;;;;;;;12.89;100.00;96446.28;5081819;28;20198;-59
2023/04/28 00:26:06;;;;;;;3.50;2.10;;;;;;;12.85;100.00;96443.13;5081571;28;20229;-59
2023/04/28 00:28:32;;;;;;;2.57;2.37;;;;;;;12.85;100.00;96443.13;5081448;28;20217;-58
2023/04/28 00:31:00;;;;;;;3.00;1.97;;;;;;;12.82;100.00;96440.78;5082240;28;20207;-60
2023/04/28 00:33:27;;;;;;;2.33;2.03;;;;;;;12.83;100.00;96433.66;5081975;28;20194;-59
2023/04/28 00:35:59;;;;;;;2.27;2.10;;;;;;;12.84;100.00;96440.63;5081394;28;20640;-59
2023/04/28 00:38:25;;;;;;;2.07;1.97;;;;;;;12.85;100.00;96442.31;5093834;28;20206;-62
2023/04/28 00:40:52;;;;;;;1.83;1.73;;;;;;;12.83;100.00;96441.59;5096853;28;20233;-59
2023/04/28 00:43:18;;;;;;;2.53;2.17;;;;;;;12.81;100.00;96431.19;5100805;28;20213;-59
2023/04/28 00:45:45;;;;;;;2.10;1.83;;;;;;;12.86;100.00;96428.84;5092554;28;20222;-59
2023/04/28 00:48:13;;;;;;;2.13;2.03;;;;;;;12.84;100.00;96430.84;5087221;28;20210;-58
2023/04/28 00:50:39;;;;;;;2.13;2.03;;;;;;;12.87;100.00;96438.47;5086710;28;20207;-60
2023/04/28 00:53:06;;;;;;;2.63;2.30;;;;;;;12.87;100.00;96429.69;5101895;28;20257;-59
2023/04/28 00:55:34;;;;;;;2.87;1.97;;;;;;;12.91;100.00;96431.03;5110022;28;20186;-60
2023/04/28 00:58:02;;;;;;;3.37;2.30;;;;;;;12.91;100.00;96431.03;5089070;28;20222;-59
2023/04/28 01:00:28;;;;;;;2.13;2.00;;;;;;;12.90;100.00;96438.16;5085322;28;20208;-59
2023/04/28 01:02:55;;;;;;;2.40;2.17;;;;;;;12.88;100.00;96437.50;5085539;28;20198;-59
2023/04/28 01:05:25;;;;;;;2.10;1.90;;;;;;;12.87;100.00;96427.88;5085393;28;20230;-59
2023/04/28 01:07:51;;;;;;;2.67;1.97;;;;;;;12.86;100.00;96434.16;5085294;28;20209;-60
2023/04/28 01:10:18;;;;;;;2.33;2.20;;;;;;;12.86;100.00;96439.47;5087120;28;20229;-59
2023/04/28 01:12:44;;;;;;;3.77;2.30;;;;;;;12.85;100.00;96437.00;5088160;28;20213;-59
2023/04/28 01:15:16;;;;;;;2.47;2.30;;;;;;;12.88;100.00;96441.97;5088969;28;20300;-59
2023/04/28 01:17:42;;;;;;;2.23;2.13;;;;;;;12.88;100.00;96448.13;5088684;28;20201;-59
2023/04/28 01:20:10;;;;;;;3.10;2.80;;;;;;;12.92;100.00;96460.06;5089248;28;20275;-59
2023/04/28 01:22:38;;;;;;;2.70;2.30;;;;;;;12.95;100.00;96464.22;5088544;28;20201;-59
2023/04/28 01:25:06;;;;;;;3.20;2.80;;;;;;;12.94;100.00;96463.38;5086553;28;20263;-58
2023/04/28 01:27:32;;;;;;;2.80;2.43;;;;;;;12.90;100.00;96462.03;5084470;28;20228;-58
2023/04/28 01:29:59;;;;;;;2.77;2.47;;;;;;;12.90;100.00;96446.13;5084540;28;20221;-59
2023/04/28 01:32:25;;;;;;;3.23;2.20;;;;;;;12.88;100.00;96448.13;5085339;28;20263;-59
2023/04/28 01:34:51;;;;;;;2.90;2.60;;;;;;;12.88;100.00;96442.81;5084296;28;20337;-59
2023/04/28 01:37:18;;;;;;;2.80;2.60;;;;;;;12.85;100.00;96437.00;5084566;28;20206;-59
2023/04/28 01:39:44;;;;;;;2.83;2.50;;;;;;;12.85;100.00;96432.53;5084515;28;20875;-58
2023/04/28 01:42:12;;;;;;;3.90;2.70;;;;;;;12.78;100.00;96435.97;5084291;28;20210;-59
2023/04/28 01:44:39;;;;;;;3.03;2.83;;;;;;;12.76;100.00;96425.50;5084117;28;20213;-59
2023/04/28 01:47:05;;;;;;;3.47;2.97;;;;;;;12.77;100.00;96416.56;5084151;28;20236;-59
2023/04/28 01:49:32;;;;;;;4.23;3.00;;;;;;;12.77;100.00;96421.88;5083967;28;20654;-59
2023/04/28 01:51:58;;;;;;;2.80;2.60;;;;;;;12.73;100.00;96428.50;5083570;28;20205;-58
2023/04/28 01:54:24;;;;;;;2.60;2.40;;;;;;;12.78;100.00;96426.19;5084790;28;20306;-59
2023/04/28 01:56:51;;;;;;;2.70;2.57;;;;;;;12.74;100.00;96435.47;5083584;28;20624;-59
2023/04/28 01:59:19;;;;;;;2.73;2.53;;;;;;;12.74;100.00;96438.13;5082866;28;20206;-59
2023/04/28 02:01:46;;;;;;;3.10;2.40;;;;;;;12.73;100.00;96438.28;5083888;28;20606;-59
2023/04/28 02:04:12;;;;;;;3.27;2.40;;;;;;;12.65;100.00;96439.06;5084680;28;20217;-59
2023/04/28 02:06:40;;;;;;;3.40;3.00;;;;;;;12.62;100.00;96436.75;5083874;28;20291;-59
2023/04/28 02:09:07;;;;;;;3.57;2.50;;;;;;;12.61;100.00;96429.75;5083691;28;20194;-58
2023/04/28 02:11:33;;;;;;;3.00;2.50;;;;;;;12.52;100.00;96422.78;5084584;28;20205;-59
2023/04/28 02:14:00;;;;;;;2.70;2.50;;;;;;;12.61;100.00;96411.19;5083314;28;20306;-58
2023/04/28 02:16:27;;;;;;;2.90;2.70;;;;;;;12.62;100.00;96415.53;5083613;28;20198;-58
2023/04/28 02:18:54;;;;;;;4.07;2.87;;;;;;;12.58;100.00;96414.19;5084018;28;20198;-59
2023/04/28 02:21:20;;;;;;;3.17;2.87;;;;;;;12.56;100.00;96415.34;5083986;28;20202;-59
2023/04/28 02:23:47;;;;;;;5.57;2.73;;;;;;;12.56;100.00;96416.16;5082492;28;20634;-59
2023/04/28 02:26:14;;;;;;;3.30;3.07;;;;;;;12.57;100.00;96420.50;5082934;28;21380;-60
2023/04/28 02:28:40;;;;;;;3.53;2.80;;;;;;;12.55;100.00;96424.28;5082834;28;20276;-59
2023/04/28 02:31:08;;;;;;;3.37;3.07;;;;;;;12.55;100.00;96421.63;5084704;28;20549;-59
2023/04/28 02:33:36;;;;;;;3.27;3.07;;;;;;;12.55;100.00;96425.13;5083949;28;20194;-58
2023/04/28 02:36:06;;;;;;;3.00;2.80;;;;;;;12.53;100.00;96427.09;5083260;28;20226;-59
2023/04/28 02:38:32;;;;;;;3.87;3.10;;;;;;;12.57;100.00;96431.09;5065802;28;20198;-60
2023/04/28 02:40:59;;;;;;;3.30;2.83;;;;;;;12.60;100.00;96438.75;5082721;28;20217;-59
2023/04/28 02:43:26;;;;;;;3.67;3.37;;;;;;;12.58;100.00;96439.88;5082673;28;20207;-60
2023/04/28 02:45:53;;;;;;;3.50;3.20;;;;;;;12.56;100.00;96441.84;5082722;28;20230;-59
2023/04/28 02:48:19;;;;;;;3.37;3.07;;;;;;;12.54;100.00;96455.28;5082182;28;20630;-59
2023/04/28 02:50:47;;;;;;;3.63;3.33;;;;;;;12.52;100.00;96459.91;5082975;28;20217;-58
2023/04/28 02:53:13;;;;;;;4.57;3.40;;;;;;;12.48;100.00;96448.78;5082611;28;20837;-59
2023/04/28 02:55:40;;;;;;;4.37;3.53;;;;;;;12.51;100.00;96452.09;5083298;28;20205;-59
2023/04/28 02:58:08;;;;;;;7.60;3.97;;;;;;;12.54;100.00;96443.84;5082513;28;20203;-59
2023/04/28 03:00:35;;;;;;;4.90;3.73;;;;;;;12.57;100.00;96451.50;5082734;28;20622;-60
2023/04/28 03:03:01;;;;;;;3.97;3.50;;;;;;;12.52;100.00;96446.66;5081438;28;20206;-60
2023/04/28 03:05:28;;;;;;;4.80;3.80;;;;;;;12.48;100.00;96435.53;5082695;28;20233;-59
2023/04/28 03:07:56;;;;;;;3.97;3.63;;;;;;;12.47;100.00;96427.72;5083834;28;20209;-60
2023/04/28 03:10:22;;;;;;;4.70;3.70;;;;;;;12.47;100.00;96435.69;5087061;28;20293;-59
2023/04/28 03:12:49;;;;;;;4.63;4.30;;;;;;;12.46;100.00;96436.69;5083913;28;20201;-60
2023/04/28 03:15:16;;;;;;;4.00;3.60;;;;;;;12.51;100.00;96449.44;5083626;28;20207;-58
2023/04/28 03:17:43;;;;;;;5.70;3.50;;;;;;;12.47;100.00;96456.91;5082530;28;20659;-59
2023/04/28 03:20:10;;;;;;;3.77;3.40;;;;;;;12.46;100.00;96458.75;5085766;28;20218;-59
2023/04/28 03:22:37;;;;;;;3.10;2.90;;;;;;;12.41;100.00;96454.88;5085690;28;20206;-58
2023/04/28 03:25:05;;;;;;;3.40;3.10;;;;;;;12.36;100.00;96441.28;5083908;28;20198;-60
2023/04/28 03:27:32;;;;;;;3.97;3.13;;;;;;;12.38;100.00;96434.84;5089944;28;20210;-57
2023/04/28 03:29:58;;;;;;;3.30;3.00;;;;;;;12.38;100.00;96436.66;5097392;28;20204;-58
2023/04/28 03:32:25;;;;;;;3.47;3.13;;;;;;;12.33;100.00;96436.28;5100273;28;20205;-59
2023/04/28 03:34:51;;;;;;;5.67;3.30;;;;;;;12.33;100.00;96438.94;5100840;28;20237;-58
2023/04/28 03:37:17;;;;;;;3.47;2.87;;;;;;;12.33;100.00;96434.47;5102024;28;20194;-58
2023/04/28 03:39:44;;;;;;;4.03;3.33;;;;;;;12.30;100.00;96420.69;5102656;28;20195;-58
2023/04/28 03:42:13;;;;;;;3.80;3.20;;;;;;;12.32;100.00;96435.47;5102016;28;20205;-58
2023/04/28 03:44:40;;;;;;;3.40;3.10;;;;;;;12.33;100.00;96436.28;5094987;28;20194;-58
2023/04/28 03:47:07;;;;;;;6.00;3.23;;;;;;;12.34;100.00;96437.94;5074908;28;20222;-59
2023/04/28 03:49:33;;;;;;;5.17;3.33;;;;;;;12.34;100.00;96440.59;5087760;28;20538;-60
2023/04/28 03:52:00;;;;;;;4.83;3.50;;;;;;;12.33;100.00;96436.28;5083892;28;20199;-58
2023/04/28 03:54:27;;;;;;;3.40;3.10;;;;;;;12.30;100.00;96448.03;5082588;28;20568;-59
2023/04/28 03:56:53;;;;;;;3.80;3.50;;;;;;;12.34;100.00;96435.31;5082219;28;20207;-58
2023/04/28 03:59:23;;;;;;;4.90;3.43;;;;;;;12.28;100.00;96438.59;5083136;28;20205;-59
2023/04/28 04:01:49;;;;;;;4.20;3.77;;;;;;;12.31;100.00;96448.88;5081670;28;20203;-59
2023/04/28 04:04:16;;;;;;;4.90;3.80;;;;;;;12.32;100.00;96450.56;5082127;28;20279;-58
2023/04/28 04:06:42;;;;;;;5.17;4.00;;;;;;;12.30;100.00;96455.16;5082003;28;20229;-59
2023/04/28 04:09:09;;;;;;;5.13;4.20;;;;;;;12.29;100.00;96453.53;5082489;28;20284;-59
2023/04/28 04:11:38;;;;;;;4.83;4.07;;;;;;;12.23;100.00;96460.28;5082118;28;20208;-58
2023/04/28 04:14:05;;;;;;;4.70;4.37;;;;;;;12.27;100.00;96460.78;5081594;28;20202;-58
2023/04/28 04:16:32;;;;;;;4.40;4.10;;;;;;;12.27;100.00;96452.84;5082047;28;20203;-59
2023/04/28 04:18:59;;;;;;;4.97;4.57;;;;;;;12.23;100.00;96451.47;5081586;28;20202;-57
2023/04/28 04:21:26;;;;;;;6.20;4.20;;;;;;;12.26;100.00;96451.16;5083225;28;20210;-58
2023/04/28 04:23:53;;;;;;;4.63;4.27;;;;;;;12.29;100.00;96448.22;5082478;28;20271;-59
2023/04/28 04:26:19;;;;;;;6.63;4.33;;;;;;;12.28;100.00;96447.38;5082396;28;20233;-58
2023/04/28 04:28:46;;;;;;;3.63;3.33;;;;;;;12.27;100.00;96443.06;5081343;28;20213;-58
2023/04/28 04:31:12;;;;;;;5.20;3.57;;;;;;;12.26;100.00;96448.50;5081680;28;20206;-58
2023/04/28 04:33:40;;;;;;;3.83;3.53;;;;;;;12.30;100.00;96458.66;5081051;28;20206;-58
2023/04/28 04:36:07;;;;;;;4.07;3.53;;;;;;;12.28;100.00;96454.50;5082160;28;20258;-58
2023/04/28 04:38:34;;;;;;;3.70;3.37;;;;;;;12.21;100.00;96441.06;5081196;28;20198;-59
2023/04/28 04:41:01;;;;;;;6.00;3.77;;;;;;;12.21;100.00;96456.97;5082123;28;20259;-58
2023/04/28 04:43:27;;;;;;;5.60;3.20;;;;;;;12.27;100.00;96455.47;5081146;28;20209;-58
2023/04/28 04:45:54;;;;;;;3.90;3.10;;;;;;;12.25;100.00;96460.13;5082722;28;20321;-58
2023/04/28 04:48:21;;;;;;;4.83;3.80;;;;;;;12.25;100.00;96460.97;5081230;28;20623;-58
2023/04/28 04:50:51;;;;;;;4.37;3.77;;;;;;;12.27;100.00;96474.03;5082323;28;20209;-58
2023/04/28 04:53:17;;;;;;;5.00;4.53;;;;;;;12.29;100.00;96462.28;5081496;28;20710;-58
2023/04/28 04:55:44;;;;;;;5.83;5.37;;;;;;;12.27;100.00;96469.56;5082645;28;20198;-58
2023/04/28 04:58:10;;;;;;;5.33;4.83;;;;;;;12.31;100.00;96470.94;5081818;28;20203;-58
2023/04/28 05:00:37;;;;;;;4.83;4.30;;;;;;;12.26;100.00;96469.72;5082261;28;20218;-58
2023/04/28 05:03:05;;;;;;;5.50;4.67;;;;;;;12.23;100.00;96472.69;5082409;28;20211;-58
2023/04/28 05:05:31;;;;;;;5.70;4.20;;;;;;;12.23;100.00;96459.44;5081753;28;20206;-58
2023/04/28 05:07:59;;;;;;;4.40;4.00;;;;;;;12.26;100.00;96467.06;5097668;28;20222;-59
2023/04/28 05:10:26;;;;;;;4.63;4.23;;;;;;;12.26;100.00;96464.41;5105971;28;20197;-58
2023/04/28 05:12:52;;;;;;;4.00;3.70;;;;;;;12.23;100.00;96472.69;5087986;28;20302;-58
2023/04/28 05:15:20;;;;;;;3.40;3.20;;;;;;;12.22;100.00;96466.56;5081500;28;20658;-59
2023/04/28 05:17:46;;;;;;;3.60;3.30;;;;;;;12.27;100.00;96476.69;5080826;28;20202;-58
2023/04/28 05:20:12;;;;;;;3.90;3.57;;;;;;;12.32;100.00;96482.38;5081649;28;20217;-59
2023/04/28 05:22:39;;;;;;;6.67;4.13;;;;;;;12.31;100.00;96488.66;5081883;28;20217;-58
2023/04/28 05:25:08;;;;;;;4.80;4.40;;;;;;;12.34;100.00;96490.97;5101196;28;20202;-57
2023/04/28 05:27:36;;;;;;;5.27;4.87;;;;;;;12.30;100.00;96489.63;5088613;28;20566;-59
2023/04/28 05:30:03;;;;;;;6.37;5.03;;;;;;;12.29;100.00;96488.00;5097137;28;20255;-59
2023/04/28 05:32:30;;;;;;;5.13;4.70;;;;;;;12.33;100.00;96494.63;5098763;28;20197;-58
2023/04/28 05:34:56;;;;;;;6.53;4.70;;;;;;;12.37;100.00;96495.97;5088628;28;20244;-58
2023/04/28 05:37:23;;;;;;;6.20;5.63;;;;;;;12.37;100.00;96509.22;5085604;28;20210;-58
2023/04/28 05:39:51;;;;;;;5.90;5.27;;;;;;;12.36;100.00;96507.59;5085940;28;20202;-58
2023/04/28 05:42:18;;;;;;;6.03;5.53;;;;;;;12.34;100.00;96517.50;5084327;28;20213;-58
2023/04/28 05:44:45;;;;;;;6.10;5.50;;;;;;;12.35;100.00;96514.72;5084857;28;20210;-58
2023/04/28 05:47:12;;;;;;;6.13;5.50;;;;;;;12.35;100.00;96508.56;5085159;28;20245;-59
2023/04/28 05:49:38;;;;;;;6.07;5.47;;;;;;;12.38;100.00;96502.94;5085578;28;20194;-59
2023/04/28 05:52:05;;;;;;;6.40;5.80;;;;;;;12.37;100.00;96506.56;5086011;28;20210;-57
2023/04/28 05:54:33;;;;;;;5.23;4.80;;;;;;;12.38;100.00;96502.94;5084732;28;20203;-58
2023/04/28 05:57:00;;;;;;;5.87;5.37;;;;;;;12.40;100.00;96495.66;5086009;28;20208;-58
2023/04/28 05:59:29;;;;;;;4.83;4.43;;;;;;;12.39;100.00;96494.84;5083607;28;20661;-58
2023/04/28 06:01:57;;;;;;;5.33;4.83;;;;;;;12.38;100.00;96497.63;5084672;28;20216;-57
2023/04/28 06:04:25;;;;;;;5.30;4.90;;;;;;;12.34;100.00;96502.44;5085078;28;20195;-59
2023/04/28 06:06:51;;;;;;;5.13;4.40;;;;;;;12.37;100.00;96501.28;5085854;28;20222;-63
2023/04/28 06:09:18;;;;;;;4.73;4.30;;;;;;;12.37;100.00;96503.94;5084438;28;20209;-59
2023/04/28 06:11:44;;;;;;;5.07;4.53;;;;;;;12.30;100.00;96497.59;5085029;28;20202;-58
2023/04/28 06:14:11;;;;;;;4.77;4.37;;;;;;;12.28;100.00;96503.06;5084690;28;20218;-57
2023/04/28 06:16:39;;;;;;;4.07;3.73;;;;;;;12.29;100.00;96509.19;5085096;28;20201;-58
2023/04/28 06:19:05;;;;;;;4.53;3.60;;;;;;;12.37;100.00;96512.72;5084030;28;20198;-58
2023/04/28 06:21:32;;;;;;;5.20;3.43;;;;;;;12.37;100.00;96511.88;5083944;28;20211;-57
2023/04/28 06:23:59;;;;;;;5.37;3.60;;;;;;;12.39;100.00;96513.41;5084807;28;20236;-58
2023/04/28 06:26:26;;;;;;;3.60;3.30;;;;;;;12.39;100.00;96500.16;5083935;28;20236;-58
2023/04/28 06:28:52;;;;;;;5.20;4.80;;;;;;;12.40;100.00;96491.19;5083307;28;20292;-59
2023/04/28 06:31:19;;;;;;;6.10;4.97;;;;;;;12.48;100.00;96498.34;5084498;28;20695;-58
2023/04/28 06:33:46;;;;;;;5.10;4.67;;;;;;;12.50;100.00;96496.38;5084137;28;20748;-59
2023/04/28 06:36:15;;;;;;;6.70;5.10;;;;;;;12.52;100.00;96494.41;5084433;28;20817;-58
2023/04/28 06:38:42;;;;;;;5.07;4.57;;;;;;;12.53;100.00;96496.06;5083341;28;20207;-57
2023/04/28 06:41:09;;;;;;;5.13;4.10;;;;;;;12.56;100.00;96490.44;5084067;28;20194;-58
2023/04/28 06:43:35;;;;;;;3.80;3.50;;;;;;;12.48;100.00;96488.56;5083145;28;20290;-57
2023/04/28 06:46:02;;;;;;;3.83;3.43;;;;;;;12.50;100.00;96480.47;5085116;28;20558;-58
2023/04/28 06:48:28;;;;;;;3.50;3.20;;;;;;;12.52;100.00;96477.66;5083500;28;20685;-58
2023/04/28 06:50:56;;;;;;;4.67;3.73;;;;;;;12.50;100.00;96480.47;5084511;28;20337;-58
2023/04/28 06:53:24;;;;;;;8.27;4.00;;;;;;;12.50;100.00;96488.44;5084121;28;20202;-58
2023/04/28 06:55:51;;;;;;;4.57;3.20;;;;;;;12.46;100.00;96485.28;5084587;28;21346;-58
2023/04/28 06:58:17;;;;;;;3.33;2.83;;;;;;;12.51;100.00;96475.97;5083363;28;20210;-58
2023/04/28 07:00:44;;;;;;;2.90;2.70;;;;;;;12.53;100.00;96466.88;5084002;28;20783;-58
2023/04/28 07:03:10;;;;;;;2.90;2.70;;;;;;;12.52;100.00;96462.56;5083853;28;20213;-59
2023/04/28 07:05:37;;;;;;;3.10;2.80;;;;;;;12.65;100.00;96472.72;5083313;28;20213;-58
2023/04/28 07:08:05;;;;;;;2.60;2.40;;;;;;;12.70;100.00;96471.28;5082858;28;20580;-58
2023/04/28 07:10:32;;;;;;;2.67;2.47;;;;;;;12.78;100.00;96468.66;5083632;28;20206;-58
2023/04/28 07:12:59;;;;;;;3.10;2.80;;;;;;;12.84;100.00;96481.28;5083071;28;20206;-58
2023/04/28 07:15:25;;;;;;;2.53;2.33;;;;;;;12.92;100.00;96468.03;5084124;28;20206;-59
2023/04/28 07:17:52;;;;;;;1.90;1.80;;;;;;;13.05;100.00;96472.03;5082904;28;20290;-58
2023/04/28 07:20:18;;;;;;;2.37;1.80;;;;;;;13.03;100.00;96468.72;5083501;28;20202;-59
2023/04/28 07:22:45;;;;;;;2.60;1.80;;;;;;;13.06;100.00;96476.34;5082937;28;20650;-58
2023/04/28 07:25:12;;;;;;;2.30;2.10;;;;;;;13.10;100.00;96483.03;5083392;28;20229;-58
2023/04/28 07:27:39;;;;;;;3.03;2.10;;;;;;;13.14;100.00;96471.09;5082732;28;20326;-58
2023/04/28 07:30:07;;;;;;;2.10;2.00;;;;;;;13.25;100.00;96487.53;5083656;28;20206;-58
2023/04/28 07:32:34;;;;;;;1.97;1.87;;;;;;;13.20;100.00;96458.00;5082186;28;21462;-58
2023/04/28 07:35:00;;;;;;;2.33;2.00;;;;;;;13.13;100.00;96469.44;5083156;28;20718;-58
2023/04/28 07:37:27;;;;;;;2.27;2.07;;;;;;;13.07;100.00;96478.03;5083057;28;20197;-58
2023/04/28 07:39:53;;;;;;;2.07;1.97;;;;;;;13.01;100.00;96478.66;5082073;28;20209;-58
2023/04/28 07:42:21;;;;;;;2.57;2.17;;;;;;;12.93;100.00;96488.25;5082476;28;20221;-58
2023/04/28 07:44:47;;;;;;;2.60;2.17;;;;;;;12.94;100.00;96492.56;5083123;28;20638;-58
2023/04/28 07:47:14;;;;;;;3.10;2.27;;;;;;;12.91;100.00;96495.56;5090837;28;20217;-59
2023/04/28 07:49:40;;;;;;;2.67;2.27;;;;;;;12.86;100.00;96489.88;5094796;28;20202;-58
2023/04/28 07:52:07;;;;;;;3.33;2.00;;;;;;;12.90;100.00;96499.19;5093228;28;20206;-57
2023/04/28 07:54:33;;;;;;;2.70;2.20;;;;;;;12.86;100.00;96497.84;5094735;28;20209;-59
2023/04/28 07:57:00;;;;;;;2.40;2.20;;;;;;;12.90;100.00;96512.47;5083262;28;20202;-59
2023/04/28 07:59:27;;;;;;;1.80;1.70;;;;;;;12.89;100.00;96497.53;5082505;28;20195;-58
2023/04/28 08:01:54;;;;;;;3.93;2.40;;;;;;;12.77;100.00;96482.91;5083529;28;20512;-58
2023/04/28 08:04:20;;;;;;;4.27;2.40;;;;;;;12.67;100.00;96495.47;5083370;28;20209;-58
2023/04/28 08:06:47;;;;;;;2.13;1.97;;;;;;;12.63;100.00;96494.13;5083133;28;20555;-59
2023/04/28 08:09:13;;;;;;;2.30;2.07;;;;;;;12.63;100.00;96501.25;5082185;28;20622;-58
2023/04/28 08:11:40;;;;;;;5.37;2.67;;;;;;;12.49;100.00;96500.03;5083698;28;20210;-62
2023/04/28 08:14:06;;;;;;;2.93;2.60;;;;;;;12.56;100.00;96509.00;5081888;28;20635;-58
2023/04/28 08:16:37;;;;;;;3.07;2.73;;;;;;;12.52;100.00;96512.97;5084359;28;20202;-58
2023/04/28 08:19:03;;;;;;;3.83;2.80;;;;;;;12.60;100.00;96531.59;5082817;28;20209;-58
2023/04/28 08:21:31;;;;;;;2.87;2.67;;;;;;;12.59;100.00;96532.56;5084686;28;20226;-58
2023/04/28 08:23:58;;;;;;;2.83;2.60;;;;;;;12.60;100.00;96523.63;5082911;28;20626;-58
2023/04/28 08:26:25;;;;;;;3.33;2.23;;;;;;;12.66;100.00;96530.09;5083487;28;20526;-59
2023/04/28 08:28:51;;;;;;;2.80;2.37;;;;;;;12.73;100.00;96526.66;5081910;28;20218;-58
2023/04/28 08:31:18;;;;;;;3.00;2.70;;;;;;;12.75;100.00;96527.31;5083517;28;20194;-58
2023/04/28 08:33:48;;;;;;;3.50;2.60;;;;;;;12.86;100.00;96527.03;5082242;28;20202;-58
2023/04/28 08:36:15;;;;;;;4.63;2.50;;;;;;;13.01;100.00;96537.06;5083039;28;20279;-58
2023/04/28 08:38:41;;;;;;;3.10;2.50;;;;;;;13.07;100.00;96533.78;5082086;28;20598;-58
2023/04/28 08:41:08;;;;;;;2.30;2.20;;;;;;;13.04;100.00;96542.06;5082790;28;20221;-58
2023/04/28 08:43:35;;;;;;;2.47;2.27;;;;;;;13.07;100.00;96531.94;5082976;28;20205;-58
2023/04/28 08:46:05;;;;;;;3.17;2.40;;;;;;;13.06;100.00;96540.91;5083466;28;20217;-59
2023/04/28 08:48:39;;;;;;;2.83;2.63;;;;;;;13.13;100.00;96530.50;5082979;28;20222;-58
2023/04/28 08:51:07;;;;;;;3.23;2.80;;;;;;;13.07;100.00;96534.59;5084027;28;20215;-58
2023/04/28 08:53:37;;;;;;;2.27;2.03;;;;;;;13.16;100.00;96546.09;5083085;28;20203;-57
2023/04/28 08:56:06;;;;;;;2.57;2.37;;;;;;;13.20;100.00;96542.13;5083790;28;20206;-61
2023/04/28 08:58:35;;;;;;;2.40;2.20;;;;;;;13.22;100.00;96540.13;5082702;28;20213;-57
2023/04/28 09:01:03;;;;;;;2.27;1.87;;;;;;;13.16;100.00;96535.47;5085028;28;20203;-58
2023/04/28 09:03:30;;;;;;;2.40;2.20;;;;;;;13.07;100.00;96539.09;5087497;28;20225;-58
2023/04/28 09:05:57;;;;;;;2.57;2.23;;;;;;;12.90;100.00;96539.00;5088021;28;20210;-58
2023/04/28 09:08:25;;;;;;;2.60;2.40;;;;;;;12.92;100.00;96538.84;5086199;28;20229;-58
2023/04/28 09:11:05;;;;;;;2.80;2.60;;;;;;;12.71;100.00;96541.94;5087156;28;20650;-57
2023/04/28 09:13:33;;;;;;;2.83;2.60;;;;;;;12.84;100.00;96538.81;5086994;28;20284;-58
2023/04/28 09:16:01;;;;;;;3.13;2.87;;;;;;;12.83;100.00;96537.97;5086196;28;20202;-57
2023/04/28 09:18:28;;;;;;;3.93;2.60;;;;;;;12.96;100.00;96549.00;5085577;28;20210;-58
2023/04/28 09:21:03;;;;;;;3.13;2.90;;;;;;;12.90;100.00;96551.44;5091169;28;20198;-58
2023/04/28 09:23:32;;;;;;;4.13;2.80;;;;;;;12.84;100.00;96550.28;5098354;28;20201;-59
2023/04/28 09:25:59;;;;;;;2.67;2.30;;;;;;;12.78;100.00;96555.38;5097474;28;20287;-58
2023/04/28 09:28:27;;;;;;;2.90;2.70;;;;;;;12.83;100.00;96561.88;5090046;28;20218;-58
2023/04/28 09:30:53;;;;;;;3.43;2.87;;;;;;;12.79;100.00;96555.22;5089472;28;20253;-58
2023/04/28 09:33:20;;;;;;;3.20;2.90;;;;;;;12.83;100.00;96543.28;5090054;28;20659;-58
2023/04/28 09:35:47;;;;;;;3.00;2.80;;;;;;;12.84;100.00;96546.78;5094333;28;20246;-57
2023/04/28 09:38:13;;;;;;;2.90;2.70;;;;;;;12.92;100.00;96549.47;5091014;28;20511;-57
2023/04/28 09:40:56;;;;;;;3.13;2.83;;;;;;;13.04;100.00;96547.38;5086227;28;20214;-58
2023/04/28 09:43:27;;;;;;;3.13;2.93;;;;;;;13.07;100.00;96550.53;5085957;28;20198;-58
2023/04/28 09:45:53;;;;;;;3.50;3.20;;;;;;;13.07;100.00;96553.19;5090355;28;20213;-58
2023/04/28 09:48:27;;;;;;;3.77;2.93;;;;;;;13.05;100.00;96563.13;5104034;28;20226;-58
2023/04/28 09:50:54;;;;;;;4.80;3.07;;;;;;;12.99;100.00;96579.69;5104491;28;20193;-58
2023/04/28 09:53:22;;;;;;;3.23;3.00;;;;;;;12.97;100.00;96573.69;5096328;28;20198;-58
2023/04/28 09:55:50;;;;;;;3.77;3.47;;;;;;;12.96;100.00;96578.19;5085292;28;20221;-58
2023/04/28 09:58:19;;;;;;;3.30;3.03;;;;;;;12.96;100.00;96562.28;5085869;28;20283;-57
2023/04/28 10:00:46;;;;;;;4.40;3.30;;;;;;;12.96;100.00;96553.47;5085625;28;20198;-58
2023/04/28 10:03:14;;;;;;;3.53;3.30;;;;;;;13.01;100.00;96559.13;5086332;28;20731;-58
2023/04/28 10:05:41;;;;;;;3.40;3.10;;;;;;;13.12;100.00;96569.50;5086125;28;20229;-57
2023/04/28 10:08:08;;;;;;;4.07;3.67;;;;;;;13.15;100.00;96563.00;5087950;28;20218;-58
2023/04/28 10:10:34;;;;;;;3.83;3.43;;;;;;;13.26;100.00;96557.41;5102841;28;20205;-57
2023/04/28 10:13:01;;;;;;;3.40;3.10;;;;;;;13.27;100.00;96564.41;5102289;28;20206;-57
2023/04/28 10:15:30;;;;;;;3.97;3.43;;;;;;;13.24;100.00;96567.38;5098876;28;20297;-57
2023/04/28 10:18:01;;;;;;;4.87;3.70;;;;;;;13.22;100.00;96564.03;5086109;28;20213;-57
2023/04/28 10:20:30;;;;;;;3.77;3.20;;;;;;;13.12;100.00;96555.38;5085240;28;20202;-57
2023/04/28 10:23:01;;;;;;;4.07;3.33;;;;;;;13.21;100.00;96547.28;5085607;28;20225;-57
2023/04/28 10:25:29;;;;;;;3.50;3.30;;;;;;;13.17;100.00;96542.47;5085447;28;20190;-56
2023/04/28 10:27:56;;;;;;;3.47;3.17;;;;;;;13.21;100.00;96544.66;5085913;28;20233;-57
2023/04/28 10:30:26;;;;;;;3.20;2.90;;;;;;;13.31;100.00;96545.34;5085236;28;20206;-58
2023/04/28 10:33:23;;;;;;;3.93;3.47;;;;;;;13.29;100.00;96541.16;5085068;28;20253;-57
2023/04/28 10:35:50;;;;;;;3.67;3.33;;;;;;;13.28;100.00;96539.50;5085731;28;20244;-57
2023/04/28 10:38:17;;;;;;;3.60;3.37;;;;;;;13.31;100.00;96549.81;5084441;28;20206;-58
2023/04/28 10:40:45;;;;;;;3.60;3.30;;;;;;;13.44;100.00;96547.50;5085154;28;20206;-57
2023/04/28 10:43:12;;;;;;;3.80;3.50;;;;;;;13.56;100.00;96543.56;5082631;28;20193;-58
2023/04/28 10:46:02;;;;;;;3.63;3.33;;;;;;;13.58;100.00;96549.53;5084357;28;20209;-58
2023/04/28 10:48:55;;;;;;;5.03;3.70;;;;;;;13.66;100.00;96543.38;5084452;28;20619;-58
2023/04/28 10:51:28;;;;;;;4.20;3.80;;;;;;;13.72;100.00;96548.88;5075220;28;20297;-57
2023/04/28 10:54:08;;;;;;;4.20;3.80;;;;;;;13.80;100.00;96548.88;5083319;28;20213;-57
2023/04/28 10:56:35;;;;;;;3.70;3.40;;;;;;;13.75;100.00;96548.53;5083777;28;20208;-57
2023/04/28 10:59:24;;;;;;;3.93;3.63;;;;;;;13.79;100.00;96544.56;5084034;28;20619;-57
2023/04/28 11:01:51;;;;;;;4.43;4.03;;;;;;;13.96;100.00;96548.88;5083521;28;20214;-57
2023/04/28 11:04:18;;;;;;;5.57;5.17;;;;;;;14.04;100.00;96548.06;5084366;28;20202;-57
2023/04/28 11:06:46;;;;;;;6.23;5.73;;;;;;;14.15;100.00;96541.56;5085431;28;20206;-57
2023/04/28 11:09:42;;;;;;;5.07;4.07;;;;;;;14.30;100.00;96537.25;5083861;28;20689;-57
2023/04/28 11:12:10;;;;;;;4.33;3.87;;;;;;;14.22;100.00;96540.72;5084669;28;20194;-58
2023/04/28 11:14:39;;;;;;;4.10;3.80;;;;;;;14.38;100.00;96534.59;5085726;28;20202;-57
2023/04/28 11:17:06;;;;;;;4.00;3.70;;;;;;;14.48;100.00;96547.72;5085620;28;20198;-58
2023/04/28 11:19:36;;;;;;;4.45;3.50;;;;;;;14.53;100.00;96542.69;5085269;28;20206;-60
2023/04/28 11:22:08;;;;;;;4.63;4.00;;;;;;;14.51;100.00;96542.06;5086160;28;20220;-58
2023/04/28 11:24:36;;;;;;;4.40;3.80;;;;;;;14.54;100.00;96541.72;5085889;28;20194;-61
2023/04/28 11:27:03;;;;;;;5.53;3.57;;;;;;;14.42;100.00;96541.22;5085291;28;20190;-58