Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:07;;;;;;;6.75;2.60;;;;;;;20.20;100.00;96536.16;5006900;28;20049;-69
2022/08/04 00:02:48;;;;;;;6.43;2.50;;;;;;;20.28;100.00;96522.88;4983051;28;20454;-68
2022/08/04 00:05:27;;;;;;;7.10;3.05;;;;;;;20.21;100.00;96521.81;4996435;28;20089;-69
2022/08/04 00:08:42;;;;;;;4.35;2.38;;;;;;;20.10;100.00;96523.31;5000534;28;20042;-70
2022/08/04 00:11:09;;;;;;;11.10;6.00;;;;;;;19.39;100.00;96532.81;4931699;28;20132;-68
2022/08/04 00:13:41;;;;;;;5.05;2.80;;;;;;;19.19;100.00;96529.25;4981465;28;20550;-70
2022/08/04 00:16:08;;;;;;;6.10;2.78;;;;;;;19.31;100.00;96528.59;4992975;28;20430;-70
2022/08/04 00:18:58;;;;;;;3.90;2.60;;;;;;;19.51;100.00;96531.34;5000124;28;20041;-70
2022/08/04 00:21:26;;;;;;;5.32;2.50;;;;;;;19.56;100.00;96535.63;4995219;28;20449;-68
2022/08/04 00:23:53;;;;;;;4.20;2.50;;;;;;;19.58;100.00;96531.19;5001513;28;20434;-69
2022/08/04 00:26:19;;;;;;;5.57;2.85;;;;;;;19.63;100.00;96535.47;4996185;28;20061;-68
2022/08/04 00:28:46;;;;;;;5.03;2.50;;;;;;;19.71;100.00;96533.31;4998275;28;20576;-68
2022/08/04 00:31:14;;;;;;;5.55;2.70;;;;;;;19.70;100.00;96535.31;4978705;28;20041;-68
2022/08/04 00:33:43;;;;;;;5.30;2.55;;;;;;;19.75;100.00;96536.81;5001911;28;20041;-69
2022/08/04 00:36:10;;;;;;;3.20;2.30;;;;;;;19.64;100.00;96531.44;4996612;28;20046;-68
2022/08/04 00:38:39;;;;;;;4.00;2.78;;;;;;;19.52;100.00;96526.56;4998925;28;20788;-69
2022/08/04 00:41:22;;;;;;;12.07;2.88;;;;;;;19.15;100.00;96526.53;4996965;28;20050;-68
2022/08/04 00:44:07;;;;;;;4.03;2.70;;;;;;;18.82;100.00;96528.38;4999356;28;20099;-69
2022/08/04 00:46:57;;;;;;;6.03;2.55;;;;;;;18.45;100.00;96527.44;4980883;28;20710;-69
2022/08/04 00:49:52;;;;;;;5.22;2.35;;;;;;;18.34;100.00;96535.94;4976162;28;20084;-68
2022/08/04 00:52:31;;;;;;;3.63;2.53;;;;;;;18.24;100.00;96534.91;4976749;28;20104;-69
2022/08/04 00:55:03;;;;;;;;;;;;;;;18.38;100.00;96525.56;4994269;28;20050;-69
2022/08/04 00:58:02;;;;;;;4.10;2.53;;;;;;;18.48;100.00;96523.81;4988633;28;20388;-69
2022/08/04 01:00:37;;;;;;;4.60;2.38;;;;;;;18.65;100.00;96519.16;4999773;28;20046;-67
2022/08/04 01:03:21;;;;;;;2.92;1.85;;;;;;;18.78;100.00;96520.09;5002553;28;20401;-70
2022/08/04 01:06:10;;;;;;;8.35;2.45;;;;;;;18.82;100.00;96525.63;5004149;28;20545;-67
2022/08/04 01:08:49;;;;;;;3.35;2.33;;;;;;;18.81;100.00;96527.59;5004445;28;20133;-68
2022/08/04 01:11:35;;;;;;;5.45;2.53;;;;;;;18.73;100.00;96529.69;4998063;28;20045;-68
2022/08/04 01:14:15;;;;;;;4.10;2.50;;;;;;;18.82;100.00;96531.94;5004571;28;20045;-68
2022/08/04 01:17:01;;;;;;;;;;;;;;;18.78;100.00;96527.63;5004068;28;20042;-69
2022/08/04 01:19:51;;;;;;;3.90;2.10;;;;;;;18.85;100.00;96533.06;4998229;28;19976;-69
2022/08/04 01:22:37;;;;;;;3.47;2.15;;;;;;;18.81;100.00;96532.34;4999549;28;20038;-68
2022/08/04 01:25:20;;;;;;;4.78;2.20;;;;;;;18.93;100.00;96544.84;5009788;28;20046;-70
2022/08/04 01:28:26;;;;;;;4.15;2.30;;;;;;;19.06;100.00;96540.22;5008993;28;20041;-70
2022/08/04 01:30:57;;;;;;;2.83;1.98;;;;;;;19.07;100.00;96542.56;5009398;28;20125;-67
2022/08/04 01:33:29;;;;;;;4.07;2.42;;;;;;;19.10;100.00;96535.34;4997863;28;20053;-69
2022/08/04 01:36:02;;;;;;;4.28;2.05;;;;;;;19.12;100.00;96530.16;5003689;28;20434;-69
2022/08/04 01:38:32;;;;;;;5.85;2.78;;;;;;;19.09;100.00;96528.25;5001198;28;20049;-70
2022/08/04 01:41:06;;;;;;;7.22;2.55;;;;;;;19.10;100.00;96530.59;5000550;28;20494;-68
2022/08/04 01:43:34;;;;;;;4.70;2.53;;;;;;;19.10;100.00;96533.38;5003289;28;20038;-68
2022/08/04 01:46:02;;;;;;;6.03;3.05;;;;;;;18.76;100.00;96530.81;4984864;28;20041;-68
2022/08/04 01:48:28;;;;;;;5.18;2.75;;;;;;;18.64;100.00;96525.91;4990722;28;20044;-69
2022/08/04 01:51:04;;;;;;;6.07;2.83;;;;;;;18.14;100.00;96528.31;5003388;28;20038;-69
2022/08/04 01:53:32;;;;;;;5.82;2.92;;;;;;;17.47;100.00;96524.56;5002667;28;20045;-68
2022/08/04 01:56:00;;;;;;;4.72;3.08;;;;;;;17.32;100.00;96523.97;5003078;28;20038;-70
2022/08/04 01:58:28;;;;;;;7.05;2.60;;;;;;;17.33;100.00;96523.53;4996945;28;20470;-69
2022/08/04 02:01:05;;;;;;;4.50;2.85;;;;;;;17.66;100.00;96518.34;5001275;28;20093;-69
2022/08/04 02:03:32;;;;;;;4.65;2.67;;;;;;;18.08;100.00;96524.47;5002723;28;20054;-69
2022/08/04 02:06:11;;;;;;;5.95;2.60;;;;;;;18.27;100.00;96525.75;5002857;28;20404;-67
2022/08/04 02:08:54;;;;;;;5.10;2.75;;;;;;;18.49;100.00;96528.16;5002430;28;20045;-71
2022/08/04 02:11:21;;;;;;;5.45;2.45;;;;;;;18.60;100.00;96523.22;4998163;28;20042;-67
2022/08/04 02:13:56;;;;;;;7.95;3.28;;;;;;;18.78;100.00;96530.41;5002591;28;20085;-70
2022/08/04 02:16:31;;;;;;;8.70;3.03;;;;;;;18.83;100.00;96538.25;4996432;28;20663;-69
2022/08/04 02:19:13;;;;;;;6.10;3.00;;;;;;;18.81;100.00;96524.00;5002877;28;20080;-69
2022/08/04 02:21:40;;;;;;;19.13;2.95;;;;;;;18.84;100.00;96515.66;4995725;28;20033;-69
2022/08/04 02:24:07;;;;;;;6.07;2.63;;;;;;;18.83;100.00;96514.06;4980337;28;20054;-69
2022/08/04 02:26:35;;;;;;;8.70;3.33;;;;;;;18.85;100.00;96519.19;5001945;28;20049;-69
2022/08/04 02:29:29;;;;;;;4.95;2.53;;;;;;;18.82;100.00;96518.06;5002773;28;20518;-69
2022/08/04 02:32:05;;;;;;;4.90;2.50;;;;;;;18.75;100.00;96515.41;5001997;28;20509;-68
2022/08/04 02:34:34;;;;;;;6.70;2.45;;;;;;;18.64;100.00;96514.81;5001934;28;20376;-70
2022/08/04 02:37:02;;;;;;;3.47;2.42;;;;;;;18.48;100.00;96510.72;5002597;28;20497;-69
2022/08/04 02:39:35;;;;;;;4.80;2.45;;;;;;;18.55;100.00;96512.59;4999213;28;20046;-69
2022/08/04 02:42:04;;;;;;;5.53;2.70;;;;;;;18.56;100.00;96510.59;5002618;28;20794;-70
2022/08/04 02:44:31;;;;;;;11.23;3.20;;;;;;;18.52;100.00;96500.34;5002177;28;20053;-68
2022/08/04 02:46:59;;;;;;;5.95;2.63;;;;;;;18.12;100.00;96505.81;5001006;28;20052;-69
2022/08/04 02:49:25;;;;;;;7.47;2.80;;;;;;;17.87;100.00;96505.44;4998242;28;20049;-69
2022/08/04 02:51:53;;;;;;;6.03;3.10;;;;;;;17.68;100.00;96506.84;5009803;28;20061;-70
2022/08/04 02:54:24;;;;;;;5.72;3.28;;;;;;;17.46;100.00;96501.63;5007277;28;20136;-69
2022/08/04 02:56:51;;;;;;;5.50;2.70;;;;;;;17.67;100.00;96502.53;5004718;28;20109;-68
2022/08/04 02:59:19;;;;;;;4.78;2.55;;;;;;;17.90;100.00;96504.59;4998603;28;20502;-68
2022/08/04 03:01:44;;;;;;;4.47;2.33;;;;;;;17.92;100.00;96504.94;5004452;28;20499;-68
2022/08/04 03:04:22;;;;;;;4.30;2.65;;;;;;;17.92;100.00;96507.72;4997190;28;20049;-69
2022/08/04 03:07:36;;;;;;;9.40;2.92;;;;;;;17.71;100.00;96501.25;5017586;28;20092;-68
2022/08/04 03:10:42;;;;;;;6.60;2.83;;;;;;;17.67;100.00;96500.53;4991566;28;20045;-69
2022/08/04 03:13:28;;;;;;;7.20;2.80;;;;;;;17.46;100.00;96500.84;4989268;28;20053;-68
2022/08/04 03:16:15;;;;;;;6.05;3.22;;;;;;;17.29;100.00;96506.22;5002086;28;20038;-68
2022/08/04 03:19:08;;;;;;;8.75;3.13;;;;;;;17.25;100.00;96501.91;5001031;28;20061;-69
2022/08/04 03:21:51;;;;;;;4.68;2.47;;;;;;;17.55;100.00;96501.09;4992705;28;20037;-69
2022/08/04 03:24:35;;;;;;;4.57;2.45;;;;;;;17.74;100.00;96505.97;4997327;28;20095;-70
2022/08/04 03:27:09;;;;;;;4.22;2.42;;;;;;;17.78;100.00;96514.22;5002466;28;20050;-69
2022/08/04 03:30:02;;;;;;;3.67;2.50;;;;;;;17.92;100.00;96513.25;5001581;28;20049;-69
2022/08/04 03:32:58;;;;;;;5.95;2.63;;;;;;;18.07;100.00;96505.50;4998272;28;20046;-69
2022/08/04 03:36:02;;;;;;;5.43;2.58;;;;;;;18.15;100.00;96510.50;4996273;28;20174;-69
2022/08/04 03:39:13;;;;;;;6.35;2.50;;;;;;;18.13;100.00;96509.34;4956627;28;20050;-68
2022/08/04 03:42:06;;;;;;;6.90;2.60;;;;;;;18.14;100.00;96514.47;5000349;28;20046;-71
2022/08/04 03:44:56;;;;;;;7.97;2.85;;;;;;;18.22;100.00;96503.25;5001547;28;20042;-70
2022/08/04 03:47:31;;;;;;;6.10;2.97;;;;;;;18.23;100.00;96505.63;4996726;28;20224;-69
2022/08/04 03:50:24;;;;;;;7.47;2.85;;;;;;;18.21;100.00;96505.25;5001968;28;20042;-69
2022/08/04 03:53:43;;;;;;;6.40;2.70;;;;;;;18.25;100.00;96508.75;5000804;28;20045;-70
2022/08/04 03:56:25;;;;;;;5.15;2.83;;;;;;;18.19;100.00;96518.00;5012182;28;20042;-70
2022/08/04 03:59:09;;;;;;;6.70;2.70;;;;;;;18.16;100.00;96516.81;5020310;28;20046;-71
2022/08/04 04:02:07;;;;;;;6.72;2.78;;;;;;;18.04;100.00;96521.00;5013496;28;20140;-70
2022/08/04 04:04:48;;;;;;;6.25;2.90;;;;;;;17.69;100.00;96522.28;4992232;28;20121;-71
2022/08/04 04:07:38;;;;;;;6.25;3.03;;;;;;;17.43;100.00;96518.28;4994038;28;20133;-70
2022/08/04 04:10:31;;;;;;;7.57;3.33;;;;;;;17.33;100.00;96517.25;4998109;28;20140;-71
2022/08/04 04:13:15;;;;;;;6.88;2.45;;;;;;;17.36;100.00;96517.19;5000610;28;20042;-69
2022/08/04 04:15:58;;;;;;;10.02;2.92;;;;;;;17.44;100.00;96514.31;5002032;28;20181;-70
2022/08/04 04:18:42;;;;;;;6.70;2.60;;;;;;;17.67;100.00;96519.16;4978008;28;20141;-69
2022/08/04 04:21:26;;;;;;;5.47;2.60;;;;;;;17.83;100.00;96524.84;4996043;28;20470;-69
2022/08/04 04:24:02;;;;;;;10.82;3.10;;;;;;;17.91;100.00;96522.75;5000880;28;20050;-68
2022/08/04 04:26:40;;;;;;;4.72;2.58;;;;;;;18.00;100.00;96519.47;4997452;28;20050;-68
2022/08/04 04:29:12;;;;;;;5.57;2.78;;;;;;;18.09;100.00;96528.81;4996191;28;20157;-69
2022/08/04 04:32:03;;;;;;;8.63;2.72;;;;;;;18.17;100.00;96523.94;5002656;28;20054;-68
2022/08/04 04:34:37;;;;;;;8.63;2.92;;;;;;;18.12;100.00;96529.97;5002189;28;20049;-68
2022/08/04 04:37:35;;;;;;;5.57;2.72;;;;;;;18.08;100.00;96526.47;4992107;28;20129;-70
2022/08/04 04:40:19;;;;;;;4.70;2.42;;;;;;;17.98;100.00;96521.88;5004906;28;20066;-69
2022/08/04 04:43:18;;;;;;;6.90;2.75;;;;;;;18.05;100.00;96516.22;5004630;28;20046;-68
2022/08/04 04:46:02;;;;;;;4.25;2.72;;;;;;;17.99;100.00;96523.44;5005534;28;20128;-71
2022/08/04 04:48:40;;;;;;;5.82;2.85;;;;;;;17.94;100.00;96524.72;5000601;28;20056;-68
2022/08/04 04:51:27;;;;;;;8.10;2.67;;;;;;;17.65;100.00;96521.56;5000156;28;20073;-68
2022/08/04 04:54:17;;;;;;;6.22;2.40;;;;;;;17.62;100.00;96519.63;5006824;28;20564;-68
2022/08/04 04:56:49;;;;;;;3.75;2.70;;;;;;;17.92;100.00;96529.88;5003430;28;20049;-69
2022/08/04 04:59:19;;;;;;;6.57;2.60;;;;;;;18.28;100.00;96524.53;4999292;28;20042;-67
2022/08/04 05:02:17;;;;;;;6.15;2.80;;;;;;;18.56;100.00;96533.56;5003942;28;20052;-67
2022/08/04 05:05:00;;;;;;;7.40;2.83;;;;;;;18.86;100.00;96532.66;4998607;28;20042;-69
2022/08/04 05:07:56;;;;;;;4.72;2.50;;;;;;;19.12;100.00;96523.84;4999539;28;20041;-69
2022/08/04 05:10:59;;;;;;;5.75;2.75;;;;;;;20.67;100.00;96537.78;4999034;28;20691;-69
2022/08/04 05:13:50;;;;;;;5.50;2.25;;;;;;;22.83;92.73;96540.44;4981202;28;20454;-69
2022/08/04 05:16:20;;;;;;;7.38;2.42;;;;;;;24.59;80.53;96542.22;4998914;28;20057;-69
2022/08/04 05:18:54;;;;;;;5.13;2.10;;;;;;;25.92;71.61;96545.53;5004748;28;20046;-69
2022/08/04 05:21:29;;;;;;;6.82;2.20;;;;;;;27.19;65.02;96551.38;4999367;28;20124;-70
2022/08/04 05:24:01;;;;;;;7.18;2.17;;;;;;;27.73;60.70;96552.13;5004863;28;20053;-69
2022/08/04 05:26:31;;;;;;;6.55;2.13;;;;;;;27.85;60.25;96555.91;4998238;28;20034;-69
2022/08/04 05:29:01;;;;;;;9.23;2.20;;;;;;;28.32;55.96;96553.31;5003771;28;20042;-69
2022/08/04 05:31:36;;;;;;;4.05;2.13;;;;;;;29.58;50.64;96557.97;4983405;28;20335;-69
2022/08/04 05:34:08;;;;;;;4.85;1.73;;;;;;;31.01;47.58;96559.31;4998740;28;20499;-68
2022/08/04 05:36:39;;;;;;;5.03;1.88;;;;;;;31.79;44.22;96562.88;5003606;28;20053;-69
2022/08/04 05:39:06;;;;;;;5.05;1.65;;;;;;;32.24;42.73;96577.06;4999846;28;20046;-69
2022/08/04 05:41:34;;;;;;;3.13;1.58;;;;;;;32.95;41.28;96570.22;4985921;28;20034;-67
2022/08/04 05:44:01;;;;;;;6.28;1.80;;;;;;;33.08;40.77;96570.44;5002222;28;20045;-69
2022/08/04 05:46:28;;;;;;;4.47;1.90;;;;;;;33.13;40.54;96577.41;4999529;28;20052;-69
2022/08/04 05:48:54;;;;;;;3.08;1.58;;;;;;;33.41;40.04;96568.00;5003329;28;20422;-69
2022/08/04 05:51:20;;;;;;;3.00;1.50;;;;;;;33.31;40.02;96573.19;5013632;28;20419;-68
2022/08/04 05:53:46;;;;;;;4.47;1.80;;;;;;;33.51;39.91;96572.84;5003400;28;20125;-69
2022/08/04 05:56:14;;;;;;;3.10;1.45;;;;;;;33.95;39.21;96569.47;4997333;28;20541;-69
2022/08/04 05:58:41;;;;;;;2.78;1.73;;;;;;;34.21;38.35;96575.47;5003946;28;20077;-70
2022/08/04 06:01:09;;;;;;;4.82;1.40;;;;;;;34.29;38.80;96572.84;4999523;28;20459;-69
2022/08/04 06:03:36;;;;;;;6.82;1.75;;;;;;;34.53;37.77;96577.00;5003797;28;20083;-69
2022/08/04 06:06:03;;;;;;;5.35;1.85;;;;;;;34.87;37.12;96574.59;4985937;28;20100;-68
2022/08/04 06:08:30;;;;;;;2.83;1.70;;;;;;;35.13;36.26;96576.88;5003120;28;20052;-67
2022/08/04 06:10:57;;;;;;;6.15;1.85;;;;;;;34.89;36.83;96582.59;5002924;28;20048;-67
2022/08/04 06:13:29;;;;;;;5.07;1.83;;;;;;;35.26;36.42;96584.78;4998624;28;20215;-67
2022/08/04 06:15:56;;;;;;;3.17;1.40;;;;;;;35.74;35.62;96580.22;5002674;28;20087;-68
2022/08/04 06:18:27;;;;;;;3.63;1.88;;;;;;;35.64;35.51;96576.22;4998103;28;20097;-68
2022/08/04 06:20:54;;;;;;;4.28;1.55;;;;;;;35.84;35.52;96582.69;5003346;28;20069;-67
2022/08/04 06:23:22;;;;;;;3.33;1.90;;;;;;;35.81;35.17;96578.84;4996658;28;20081;-68
2022/08/04 06:25:51;;;;;;;7.03;1.67;;;;;;;35.61;35.54;96583.00;5010412;28;20045;-69
2022/08/04 06:28:18;;;;;;;;;;;;;;;35.38;36.43;96579.69;5017786;28;20057;-69
2022/08/04 06:30:46;;;;;;;4.47;1.70;;;;;;;36.11;35.48;96584.31;5017917;28;19918;-69
2022/08/04 06:33:25;;;;;;;5.68;1.77;;;;;;;35.16;36.75;96581.47;4998420;28;20045;-69
2022/08/04 06:35:54;;;;;;;3.20;1.88;;;;;;;36.08;34.85;96578.94;5001715;28;20049;-69
2022/08/04 06:38:24;;;;;;;3.38;1.95;;;;;;;36.45;33.34;96580.19;5004871;28;20062;-67
2022/08/04 06:40:50;;;;;;;3.33;1.80;;;;;;;37.09;33.39;96591.41;5010200;28;20049;-67
2022/08/04 06:43:16;;;;;;;5.05;2.05;;;;;;;37.39;32.36;96592.41;4996212;28;20161;-69
2022/08/04 06:45:43;;;;;;;4.03;1.77;;;;;;;37.96;31.63;96591.91;5000287;28;20037;-69
2022/08/04 06:48:13;;;;;;;5.65;1.80;;;;;;;38.36;30.89;96594.63;4997758;28;20133;-68
2022/08/04 06:50:40;;;;;;;6.78;1.80;;;;;;;37.08;32.00;96594.84;5018228;28;20058;-68
2022/08/04 06:53:06;;;;;;;3.45;1.60;;;;;;;36.33;33.42;96588.91;4987735;28;20104;-69
2022/08/04 06:55:33;;;;;;;5.82;1.70;;;;;;;35.86;34.81;96597.94;4996988;28;20538;-69
2022/08/04 06:58:00;;;;;;;6.15;1.95;;;;;;;37.74;31.94;96604.66;5001820;28;20046;-69
2022/08/04 07:00:26;;;;;;;5.00;1.90;;;;;;;37.72;31.84;96596.63;4998296;28;20053;-67
2022/08/04 07:02:53;;;;;;;5.07;3.38;;;;;;;38.10;30.81;96602.00;5011506;28;20072;-66
2022/08/04 07:05:20;;;;;;;4.38;2.05;;;;;;;37.11;32.10;96603.06;5004198;28;20042;-68
2022/08/04 07:07:46;;;;;;;5.18;1.98;;;;;;;35.85;34.10;96590.69;4989090;28;20061;-69
2022/08/04 07:10:13;;;;;;;7.32;2.10;;;;;;;37.36;32.87;96593.50;4996072;28;20076;-69
2022/08/04 07:12:39;;;;;;;5.72;2.15;;;;;;;38.38;30.61;96604.16;4984560;28;20054;-68
2022/08/04 07:15:06;;;;;;;3.58;2.03;;;;;;;36.76;33.70;96594.94;4996342;28;20049;-70
2022/08/04 07:17:34;;;;;;;4.60;1.92;;;;;;;35.53;35.14;96593.44;5001238;28;20034;-69
2022/08/04 07:20:00;;;;;;;3.13;1.98;;;;;;;37.35;33.05;96601.31;5002242;28;20499;-68
2022/08/04 07:22:27;;;;;;;6.78;2.15;;;;;;;36.44;34.98;96605.06;4994554;28;20058;-69
2022/08/04 07:24:57;;;;;;;5.47;2.10;;;;;;;36.06;35.12;96598.69;5002087;28;20360;-69
2022/08/04 07:27:25;;;;;;;3.58;2.05;;;;;;;36.95;33.13;96600.53;4994301;28;20541;-69
2022/08/04 07:29:50;;;;;;;3.58;2.05;;;;;;;37.80;32.51;96596.72;5001473;28;20526;-67
2022/08/04 07:32:19;;;;;;;5.95;2.55;;;;;;;37.48;32.70;96603.38;4995863;28;20125;-69
2022/08/04 07:34:47;;;;;;;3.72;2.17;;;;;;;35.28;36.13;96596.38;4984300;28;20046;-69
2022/08/04 07:37:13;;;;;;;6.28;2.47;;;;;;;33.89;39.72;96593.03;4996939;28;20096;-70
2022/08/04 07:39:39;;;;;;;4.75;2.63;;;;;;;33.34;41.42;96601.31;5001823;28;20033;-69
2022/08/04 07:42:05;;;;;;;2.75;1.92;;;;;;;35.12;38.23;96595.25;4996550;28;20045;-69
2022/08/04 07:44:32;;;;;;;3.42;2.38;;;;;;;36.39;35.79;96605.91;5000420;28;20041;-69
2022/08/04 07:46:59;;;;;;;3.65;2.47;;;;;;;36.52;34.83;96600.25;5001279;28;20041;-68
2022/08/04 07:49:25;;;;;;;3.38;2.50;;;;;;;34.90;38.27;96595.50;4993956;28;20171;-69
2022/08/04 07:51:51;;;;;;;5.78;2.88;;;;;;;35.91;36.34;96599.94;4995684;28;20050;-69
2022/08/04 07:54:17;;;;;;;9.40;2.40;;;;;;;36.60;35.36;96597.50;4996897;28;20046;-69
2022/08/04 07:56:43;;;;;;;4.10;2.15;;;;;;;36.55;35.50;96596.31;5000452;28;20111;-69
2022/08/04 07:59:09;;;;;;;8.40;2.70;;;;;;;34.47;38.80;96602.66;4995940;28;20394;-69
2022/08/04 08:01:35;;;;;;;6.30;2.67;;;;;;;33.39;41.26;96590.47;5001101;28;20053;-69
2022/08/04 08:04:03;;;;;;;6.13;2.83;;;;;;;33.45;41.76;96594.81;5001165;28;20049;-69
2022/08/04 08:06:29;;;;;;;7.13;2.80;;;;;;;35.21;38.01;96597.00;4998198;28;20038;-68
2022/08/04 08:08:55;;;;;;;3.67;2.83;;;;;;;36.08;35.36;96593.19;5000225;28;20046;-68
2022/08/04 08:11:21;;;;;;;4.43;2.47;;;;;;;36.49;34.91;96589.94;4995926;28;20402;-68
2022/08/04 08:13:47;;;;;;;7.40;5.97;;;;;;;33.69;39.37;96596.25;5001271;28;20042;-69
2022/08/04 08:16:13;;;;;;;7.35;4.43;;;;;;;30.10;50.35;96589.00;5010712;28;20092;-70
2022/08/04 08:18:39;;;;;;;5.75;2.65;;;;;;;28.86;54.33;96586.88;5015020;28;20068;-70
2022/08/04 08:21:04;;;;;;;4.38;2.80;;;;;;;29.35;54.26;96583.16;4997471;28;20065;-70
2022/08/04 08:23:32;;;;;;;4.53;3.10;;;;;;;29.78;52.70;96585.41;4991368;28;20045;-70
2022/08/04 08:25:58;;;;;;;4.60;2.53;;;;;;;31.21;49.21;96581.00;5008774;28;20053;-70
2022/08/04 08:28:24;;;;;;;5.20;2.90;;;;;;;32.78;44.54;96592.97;4996841;28;20543;-70
2022/08/04 08:30:50;;;;;;;4.50;2.38;;;;;;;35.30;38.16;96590.91;5000471;28;20403;-69
2022/08/04 08:33:16;;;;;;;6.05;2.72;;;;;;;36.11;36.03;96589.28;4996925;28;20053;-69
2022/08/04 08:35:51;;;;;;;3.78;2.63;;;;;;;36.33;36.60;96591.75;5001226;28;20038;-71
2022/08/04 08:38:23;;;;;;;4.65;2.25;;;;;;;36.73;36.26;96596.78;4996945;28;20042;-69
2022/08/04 08:41:05;;;;;;;4.05;2.28;;;;;;;36.06;36.60;96593.72;4998937;28;20191;-70
2022/08/04 08:43:33;;;;;;;4.10;2.80;;;;;;;36.05;36.96;96591.44;4984765;28;20626;-70
2022/08/04 08:46:20;;;;;;;5.33;2.70;;;;;;;36.06;36.77;96584.44;5002468;28;20053;-71
2022/08/04 08:48:58;;;;;;;4.47;2.33;;;;;;;35.18;38.03;96592.34;5006686;28;20041;-70
2022/08/04 08:52:01;;;;;;;5.40;2.53;;;;;;;35.85;38.10;96592.78;5009413;28;20058;-70
2022/08/04 08:55:04;;;;;;;3.67;2.42;;;;;;;35.12;38.24;96595.25;5002985;28;20399;-70
2022/08/04 08:57:45;;;;;;;4.72;3.08;;;;;;;34.13;40.19;96602.16;5003803;28;20042;-71
2022/08/04 09:00:15;;;;;;;3.58;2.50;;;;;;;34.66;39.84;96600.66;4998420;28;20080;-71
2022/08/04 09:03:18;;;;;;;4.88;2.88;;;;;;;34.12;41.04;96590.00;5001633;28;20046;-69
2022/08/04 09:06:09;;;;;;;5.10;2.92;;;;;;;34.41;40.20;96597.03;4993505;28;20034;-69
2022/08/04 09:08:58;;;;;;;6.63;3.15;;;;;;;35.55;37.60;96596.56;4999181;28;20050;-69
2022/08/04 09:11:28;;;;;;;3.50;2.38;;;;;;;35.89;37.47;96593.22;4996661;28;20550;-69
2022/08/04 09:14:04;;;;;;;6.13;2.85;;;;;;;36.20;36.42;96588.13;5002023;28;20482;-69
2022/08/04 09:16:53;;;;;;;3.90;2.60;;;;;;;35.63;37.47;96594.63;4980419;28;20549;-69
2022/08/04 09:19:20;;;;;;;;;;;;;;;36.14;35.73;96582.47;4977003;28;20517;-70
2022/08/04 09:22:15;;;;;;;4.93;2.78;;;;;;;35.96;36.82;96586.91;4985737;28;19918;-70
2022/08/04 09:25:19;;;;;;;5.63;2.95;;;;;;;35.38;37.88;96591.06;4992963;28;20078;-70
2022/08/04 09:27:56;;;;;;;10.07;4.20;;;;;;;36.87;35.30;96589.78;4983377;28;20038;-70
2022/08/04 09:30:35;;;;;;;8.30;2.53;;;;;;;37.00;35.13;96580.44;4998278;28;20999;-69
2022/08/04 09:33:25;;;;;;;6.70;2.92;;;;;;;36.26;35.73;96583.09;5005278;28;20038;-69
2022/08/04 09:36:00;;;;;;;6.65;2.95;;;;;;;37.02;34.16;96589.22;5004182;28;20129;-69
2022/08/04 09:38:41;;;;;;;12.63;3.90;;;;;;;36.62;34.54;96591.28;4999965;28;20038;-68
2022/08/04 09:41:21;;;;;;;6.55;2.78;;;;;;;36.89;34.82;96589.22;4998789;28;20078;-70
2022/08/04 09:44:20;;;;;;;4.40;2.20;;;;;;;35.93;36.09;96588.75;5004342;28;20046;-68
2022/08/04 09:46:56;;;;;;;6.18;3.13;;;;;;;36.38;36.09;96584.44;5009921;28;20069;-69
2022/08/04 09:49:38;;;;;;;5.47;2.28;;;;;;;36.00;36.31;96593.06;5003737;28;20057;-70
2022/08/04 09:52:20;;;;;;;5.35;2.00;;;;;;;35.88;35.67;96586.00;4990038;28;20085;-68
2022/08/04 09:55:08;;;;;;;4.25;2.30;;;;;;;35.66;36.33;96587.09;5003364;28;20045;-69
2022/08/04 09:58:25;;;;;;;5.05;2.58;;;;;;;35.55;36.75;96574.53;5001783;28;20063;-71
2022/08/04 10:01:13;;;;;;;10.38;2.38;;;;;;;33.96;40.28;96583.16;4917574;29;20123;-69
2022/08/04 10:03:43;;;;;;;7.10;3.33;;;;;;;34.64;39.39;96571.19;4901692;29;20411;-68
2022/08/04 10:06:32;;;;;;;6.72;4.20;;;;;;;35.19;38.11;96569.06;4970812;28;20124;-69
2022/08/04 10:09:42;;;;;;;4.60;2.63;;;;;;;33.07;43.16;96565.31;5001423;28;20433;-70
2022/08/04 10:12:27;;;;;;;5.53;2.90;;;;;;;34.22;41.39;96565.66;4979812;28;20042;-70
2022/08/04 10:15:05;;;;;;;5.38;3.15;;;;;;;34.83;40.11;96560.66;4991786;28;20038;-69
2022/08/04 10:17:42;;;;;;;3.33;2.58;;;;;;;35.07;39.38;96564.78;5003001;28;20042;-70
2022/08/04 10:20:40;;;;;;;4.32;2.63;;;;;;;34.54;41.05;96552.94;4998315;28;20430;-69
2022/08/04 10:23:22;;;;;;;6.25;2.63;;;;;;;34.38;42.07;96551.84;4984448;28;20054;-67
2022/08/04 10:26:15;;;;;;;7.40;3.13;;;;;;;34.40;41.81;96557.75;4987354;28;20038;-68
2022/08/04 10:28:45;;;;;;;5.70;2.97;;;;;;;33.87;43.02;96550.16;4998823;28;20045;-69
2022/08/04 10:31:19;;;;;;;6.68;3.00;;;;;;;34.28;43.07;96543.63;4996837;28;20518;-70
2022/08/04 10:33:51;;;;;;;5.55;3.42;;;;;;;34.30;41.72;96548.03;5003020;28;20153;-69
2022/08/04 10:36:22;;;;;;;6.90;3.13;;;;;;;33.93;42.99;96546.53;4994850;28;20077;-69
2022/08/04 10:38:58;;;;;;;9.35;2.85;;;;;;;33.72;42.74;96547.69;5003784;28;20037;-69
2022/08/04 10:41:48;;;;;;;5.25;3.05;;;;;;;33.64;43.24;96541.00;4998154;28;20070;-68
2022/08/04 10:44:26;;;;;;;4.20;2.70;;;;;;;32.79;45.06;96539.88;4998433;28;20049;-67
2022/08/04 10:46:57;;;;;;;5.45;3.10;;;;;;;33.49;43.86;96537.75;5001074;28;20046;-68
2022/08/04 10:49:34;;;;;;;4.63;2.95;;;;;;;33.58;44.19;96530.97;4996201;28;20580;-69
2022/08/04 10:52:21;;;;;;;5.40;2.70;;;;;;;33.55;43.60;96541.34;5001676;28;20101;-69
2022/08/04 10:54:54;;;;;;;4.68;2.92;;;;;;;33.68;42.66;96533.00;5002387;28;20080;-69
2022/08/04 10:57:28;;;;;;;6.47;2.85;;;;;;;33.88;43.44;96536.72;4962252;28;20041;-69
2022/08/04 11:00:06;;;;;;;7.35;2.72;;;;;;;33.71;43.01;96539.72;5002176;28;20101;-69
2022/08/04 11:03:00;;;;;;;6.68;2.90;;;;;;;33.69;42.99;96528.09;4985736;28;20065;-68
2022/08/04 11:05:51;;;;;;;5.00;3.05;;;;;;;33.30;43.47;96529.09;5002065;28;20048;-68
2022/08/04 11:08:29;;;;;;;8.95;2.95;;;;;;;33.31;43.94;96530.63;5005327;28;20253;-69
2022/08/04 11:11:01;;;;;;;5.23;2.97;;;;;;;32.91;44.34;96525.13;5017721;28;20050;-67
2022/08/04 11:13:33;;;;;;;5.00;2.67;;;;;;;33.31;44.18;96519.28;5010262;28;20042;-68
2022/08/04 11:16:04;;;;;;;8.05;3.45;;;;;;;33.13;44.07;96515.78;5000065;28;20069;-67
2022/08/04 11:18:51;;;;;;;5.22;2.80;;;;;;;33.02;43.43;96515.78;5001741;28;20495;-68
2022/08/04 11:21:23;;;;;;;5.13;2.90;;;;;;;33.05;43.67;96520.44;4997134;28;20475;-68
2022/08/04 11:24:03;;;;;;;3.67;2.70;;;;;;;33.02;44.59;96517.88;5002476;28;20052;-70
2022/08/04 11:26:55;;;;;;;9.43;4.05;;;;;;;33.24;44.48;96514.16;4999408;28;20177;-69
2022/08/04 11:29:24;;;;;;;6.07;2.63;;;;;;;33.27;43.00;96510.28;4996712;28;20403;-70
2022/08/04 11:31:50;;;;;;;5.93;2.75;;;;;;;33.22;42.65;96506.16;5000678;28;20454;-68
2022/08/04 11:34:23;;;;;;;7.85;2.80;;;;;;;33.25;42.61;96512.88;4996521;28;20049;-68
2022/08/04 11:37:01;;;;;;;4.88;2.30;;;;;;;33.61;37.14;96504.38;5002289;28;20088;-69
2022/08/04 11:39:51;;;;;;;5.33;2.67;;;;;;;33.87;40.49;96507.56;5013472;28;20053;-70
2022/08/04 11:42:27;;;;;;;6.03;2.30;;;;;;;33.83;40.34;96515.59;4994137;28;20764;-68
2022/08/04 11:45:05;;;;;;;4.93;2.67;;;;;;;33.89;39.69;96504.97;5002713;28;20037;-70
2022/08/04 11:47:38;;;;;;;7.28;2.85;;;;;;;33.75;40.09;96511.78;5001689;28;20593;-68
2022/08/04 11:50:40;;;;;;;4.10;2.50;;;;;;;33.60;38.74;96514.97;4999068;28;20062;-69
2022/08/04 11:53:07;;;;;;;3.90;2.60;;;;;;;33.46;40.72;96510.44;4994120;28;20402;-68
2022/08/04 11:55:35;;;;;;;6.80;2.80;;;;;;;33.29;43.04;96514.13;5001042;28;20736;-70
2022/08/04 11:58:01;;;;;;;7.65;2.47;;;;;;;33.30;40.66;96514.91;5001133;28;20053;-70
2022/08/04 12:00:30;;;;;;;3.75;2.25;;;;;;;33.42;39.65;96516.38;4996963;28;20042;-69
2022/08/04 12:03:17;;;;;;;4.60;2.00;;;;;;;33.33;37.00;96514.63;5000377;28;20046;-68
2022/08/04 12:06:17;;;;;;;3.35;2.10;;;;;;;33.40;37.23;96504.78;4993128;28;20065;-69
2022/08/04 12:09:08;;;;;;;4.60;2.20;;;;;;;33.65;37.77;96505.66;4989938;28;20149;-70
2022/08/04 12:11:47;;;;;;;3.22;2.00;;;;;;;34.01;35.71;96494.25;4999030;28;20610;-69
2022/08/04 12:14:47;;;;;;;4.57;2.20;;;;;;;34.03;37.45;96502.25;5001003;28;20042;-70
2022/08/04 12:17:20;;;;;;;4.03;2.20;;;;;;;33.93;40.03;96503.91;4996772;28;20045;-69