Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:01:03;;;;;;;11.82;2.88;;;;;;;1.66;60.24;98339.88;5027139;28;20417;-72
2022/02/11 00:08:51;;;;;;;11.52;2.22;;;;;;;1.76;60.09;98349.13;5020443;28;20059;-72
2022/02/11 00:11:19;;;;;;;9.05;2.03;;;;;;;1.67;60.14;98344.22;5028675;28;20144;-73
2022/02/11 00:13:45;;;;;;;6.05;1.67;;;;;;;1.41;60.88;98325.03;5026922;28;20562;-72
2022/02/11 00:16:12;;;;;;;7.85;2.00;;;;;;;1.64;60.43;98339.31;5028579;28;20034;-72
2022/02/11 00:18:39;;;;;;;9.95;2.08;;;;;;;1.64;60.37;98330.41;5026038;28;20049;-71
2022/02/11 00:21:06;;;;;;;12.30;2.20;;;;;;;1.64;60.36;98327.72;5029557;28;20049;-70
2022/02/11 00:23:35;;;;;;;8.98;1.90;;;;;;;1.72;59.99;98321.91;5029116;28;20136;-71
2022/02/11 00:26:03;;;;;;;12.82;1.83;;;;;;;1.59;60.40;98317.69;5026899;28;20577;-72
2022/02/11 00:33:44;;;;;;;12.60;2.00;;;;;;;1.60;60.61;98329.31;5026677;28;20413;-72
2022/02/11 00:36:13;;;;;;;8.60;1.83;;;;;;;1.67;60.05;98341.50;5025310;28;20073;-70
2022/02/11 01:03:06;;;;;;;12.63;2.15;;;;;;;1.67;59.37;98330.72;5026268;28;20136;-72
2022/02/11 01:05:28;;;;;;;14.82;2.60;;;;;;;1.51;59.62;98307.38;5022837;28;20136;-70
2022/02/11 01:07:54;;;;;;;12.70;2.38;;;;;;;1.59;59.52;98301.53;5026450;28;20065;-71
2022/02/11 01:10:21;;;;;;;9.00;1.95;;;;;;;1.45;59.90;98301.13;5028068;28;20057;-72
2022/02/11 01:12:47;;;;;;;10.00;2.40;;;;;;;1.49;60.12;98318.38;5029326;28;20132;-72
2022/02/11 01:15:13;;;;;;;6.60;1.60;;;;;;;1.58;59.56;98307.97;5028237;28;20052;-72
2022/02/11 01:17:48;;;;;;;13.40;2.13;;;;;;;1.72;59.20;98307.59;5028997;28;20575;-72
2022/02/11 01:20:27;;;;;;;9.95;2.00;;;;;;;1.62;59.20;98295.63;5028762;28;20067;-71
2022/02/11 01:30:58;;;;;;;15.75;3.10;;;;;;;1.69;59.34;98298.13;5029273;28;20077;-70
2022/02/11 01:42:40;;;;;;;40.03;3.15;;;;;;;1.77;58.79;98304.94;5042173;28;20112;-71
2022/02/11 02:17:22;;;;;;;13.95;2.35;;;;;;;1.76;57.34;98284.44;5016491;28;20038;-71
2022/02/11 02:27:33;;;;;;;9.57;2.03;;;;;;;1.74;57.55;98275.81;5030847;28;20160;-70
2022/02/11 04:55:05;;;;;;;12.77;2.40;;;;;;;1.50;58.57;98257.25;5021461;28;20056;-69
2022/02/11 05:00:17;;;;;;;15.02;2.90;;;;;;;1.42;58.63;98263.91;5028889;28;20060;-70
2022/02/11 05:02:46;;;;;;;9.88;2.22;;;;;;;1.25;59.12;98259.41;5027541;28;20429;-69
2022/02/11 05:05:12;;;;;;;11.57;2.45;;;;;;;1.21;59.60;98282.50;5026971;28;20099;-70
2022/02/11 05:07:40;;;;;;;19.57;2.70;;;;;;;1.12;59.55;98284.03;5025926;28;20037;-70
2022/02/11 05:10:08;;;;;;;11.52;2.50;;;;;;;1.04;59.81;98277.19;5044563;28;20046;-70
2022/02/11 05:12:35;;;;;;;13.65;2.60;;;;;;;1.10;59.58;98276.19;5030611;28;20402;-69
2022/02/11 05:15:08;;;;;;;14.00;3.63;;;;;;;1.16;59.42;98285.13;5027600;28;20053;-69
2022/02/11 05:17:35;;;;;;;12.50;3.30;;;;;;;1.26;59.24;98266.44;5022831;28;20033;-71
2022/02/11 05:20:01;;;;;;;15.95;3.00;;;;;;;1.36;59.12;98276.50;5042037;28;20062;-69
2022/02/11 05:22:29;;;;;;;9.82;2.22;;;;;;;1.44;58.73;98275.25;5024141;28;20045;-71
2022/02/11 05:24:56;;;;;;;17.30;2.70;;;;;;;1.47;58.98;98277.44;5025528;28;20176;-71
2022/02/11 05:27:22;;;;;;;11.35;2.67;;;;;;;1.41;59.20;98273.06;5030221;28;20045;-71
2022/02/11 05:29:48;;;;;;;8.95;2.15;;;;;;;1.39;59.23;98289.47;5025527;28;20409;-69
2022/02/11 05:32:15;;;;;;;11.02;2.33;;;;;;;1.35;59.41;98291.03;5037127;28;20540;-71
2022/02/11 05:34:41;;;;;;;11.10;2.03;;;;;;;1.31;59.46;98281.81;5028447;28;20080;-71
2022/02/11 05:37:07;;;;;;;15.10;3.03;;;;;;;1.41;59.33;98281.13;5026890;28;20144;-71
2022/02/11 05:39:33;;;;;;;11.27;2.85;;;;;;;1.45;59.40;98287.63;5026911;28;20140;-69
2022/02/11 05:42:00;;;;;;;16.73;2.50;;;;;;;1.44;59.17;98286.00;5026210;28;20045;-71
2022/02/11 05:44:26;;;;;;;10.40;2.55;;;;;;;1.44;59.40;98288.72;5026639;28;20135;-71
2022/02/11 05:46:52;;;;;;;15.10;3.17;;;;;;;1.30;59.72;98284.78;5024924;28;20045;-70
2022/02/11 05:49:18;;;;;;;18.33;2.50;;;;;;;1.40;59.43;98287.56;5028461;28;20164;-71
2022/02/11 05:51:45;;;;;;;18.50;2.95;;;;;;;1.54;59.20;98288.81;5028443;28;20045;-71
2022/02/11 05:54:11;;;;;;;11.50;2.60;;;;;;;1.55;59.18;98293.13;5048086;28;20107;-71
2022/02/11 05:56:37;;;;;;;17.35;2.42;;;;;;;1.59;59.16;98281.88;5028774;28;20037;-69
2022/02/11 05:59:04;;;;;;;13.32;2.40;;;;;;;1.61;58.89;98291.31;5024528;28;20057;-70
2022/02/11 06:01:30;;;;;;;13.75;2.85;;;;;;;1.73;58.91;98301.13;5026211;28;20041;-70
2022/02/11 06:03:56;;;;;;;12.45;2.35;;;;;;;1.74;58.86;98287.41;5026051;28;20041;-70
2022/02/11 06:06:24;;;;;;;13.27;2.28;;;;;;;1.61;58.84;98263.56;5031570;28;20476;-71
2022/02/11 06:08:50;;;;;;;13.77;2.92;;;;;;;1.78;59.02;98293.91;5045513;28;20111;-71
2022/02/11 06:11:16;;;;;;;12.38;2.38;;;;;;;1.83;58.84;98290.47;5029164;28;20049;-69
2022/02/11 06:13:42;;;;;;;18.90;2.90;;;;;;;1.81;58.72;98287.22;5025037;28;20320;-71
2022/02/11 06:16:09;;;;;;;12.10;2.40;;;;;;;1.87;58.78;98298.84;5018355;28;20046;-72
2022/02/11 06:18:36;;;;;;;14.18;2.13;;;;;;;1.91;58.71;98295.38;5022056;28;20131;-73
2022/02/11 06:21:02;;;;;;;12.27;2.10;;;;;;;1.95;58.74;98298.41;5019560;28;20553;-73
2022/02/11 06:23:31;;;;;;;20.88;3.08;;;;;;;1.99;58.54;98288.72;5030495;28;20053;-73
2022/02/11 06:25:57;;;;;;;17.95;2.42;;;;;;;1.91;58.44;98298.09;5000750;28;20466;-75
2022/02/11 06:28:24;;;;;;;11.18;2.47;;;;;;;2.03;58.44;98292.56;5009494;28;20369;-77
2022/02/11 06:30:50;;;;;;;18.13;2.63;;;;;;;1.88;58.77;98292.41;5014389;28;20140;-75
2022/02/11 06:33:18;;;;;;;10.30;2.63;;;;;;;1.94;58.83;98296.78;5019523;28;20468;-77
2022/02/11 06:35:44;;;;;;;;;;;;;;;2.01;58.69;98305.44;5029231;28;20185;-75
2022/02/11 06:38:11;;;;;;;12.37;2.70;;;;;;;1.97;58.48;98297.09;5014818;28;19932;-76
2022/02/11 06:40:37;;;;;;;15.45;2.30;;;;;;;1.94;58.58;98297.56;5030468;28;20315;-74
2022/02/11 06:43:06;;;;;;;17.65;2.63;;;;;;;1.93;58.82;98292.44;5000882;28;20084;-75
2022/02/11 06:45:32;;;;;;;11.85;2.03;;;;;;;1.83;58.98;98283.19;5029593;28;20081;-74
2022/02/11 06:47:58;;;;;;;15.13;3.28;;;;;;;1.98;58.79;98289.78;5026521;28;20048;-74
2022/02/11 06:50:26;;;;;;;12.30;2.50;;;;;;;1.94;58.87;98291.38;5019218;28;20046;-73
2022/02/11 06:52:55;;;;;;;11.10;2.50;;;;;;;1.90;59.09;98288.38;5032476;28;20061;-73
2022/02/11 06:55:21;;;;;;;14.13;2.58;;;;;;;2.02;58.62;98290.09;5016050;28;20076;-74
2022/02/11 06:57:48;;;;;;;15.50;2.60;;;;;;;2.06;59.03;98300.13;5015854;28;20049;-75
2022/02/11 07:00:15;;;;;;;15.10;2.85;;;;;;;2.05;59.09;98293.09;5031711;28;20076;-73
2022/02/11 07:02:42;;;;;;;13.52;2.38;;;;;;;2.16;58.98;98290.47;5024699;28;20049;-74
2022/02/11 07:05:10;;;;;;;15.50;2.90;;;;;;;2.19;58.75;98295.38;5013934;28;20061;-74
2022/02/11 07:07:38;;;;;;;13.80;2.42;;;;;;;2.18;58.85;98301.81;5033491;28;20054;-73
2022/02/11 07:10:05;;;;;;;16.88;2.60;;;;;;;2.20;58.89;98292.41;5023814;28;20057;-73
2022/02/11 07:12:31;;;;;;;18.75;2.83;;;;;;;2.09;59.12;98296.91;5028700;28;20085;-74
2022/02/11 07:14:57;;;;;;;13.43;2.65;;;;;;;2.14;59.02;98304.25;5033205;28;20041;-74
2022/02/11 07:17:24;;;;;;;13.90;2.72;;;;;;;2.03;58.67;98262.91;5018814;28;20589;-76
2022/02/11 07:19:50;;;;;;;16.48;3.10;;;;;;;2.23;58.81;98291.91;5023520;28;20057;-75
2022/02/11 07:22:16;;;;;;;19.55;3.30;;;;;;;2.31;58.58;98297.91;5014533;28;20048;-75
2022/02/11 07:24:43;;;;;;;16.30;3.00;;;;;;;2.24;58.86;98290.03;5031068;28;20069;-75
2022/02/11 07:27:10;;;;;;;12.50;3.17;;;;;;;2.48;58.31;98287.78;5033143;28;20064;-76
2022/02/11 07:29:36;;;;;;;18.40;4.00;;;;;;;2.48;58.24;98276.16;5032705;28;20468;-75
2022/02/11 07:32:03;;;;;;;12.25;2.92;;;;;;;2.55;58.17;98296.47;5019776;28;20045;-76
2022/02/11 07:34:29;;;;;;;12.27;2.72;;;;;;;2.55;58.26;98295.66;5022633;28;20110;-75
2022/02/11 07:36:55;;;;;;;11.02;2.22;;;;;;;2.53;58.27;98285.13;5031384;28;20059;-75
2022/02/11 07:39:23;;;;;;;15.18;2.63;;;;;;;2.54;58.38;98288.66;5032717;28;20055;-76
2022/02/11 07:41:51;;;;;;;18.92;3.25;;;;;;;2.45;58.58;98290.19;4981746;28;20430;-75
2022/02/11 07:44:17;;;;;;;13.70;3.20;;;;;;;2.48;58.51;98287.78;5015468;28;20350;-74
2022/02/11 07:46:43;;;;;;;14.13;2.83;;;;;;;2.52;58.53;98280.00;5021186;28;20056;-75
2022/02/11 07:49:09;;;;;;;15.57;3.30;;;;;;;2.61;58.44;98281.13;5017439;28;20316;-74
2022/02/11 07:51:36;;;;;;;15.27;3.00;;;;;;;2.62;58.35;98285.44;5028004;28;20048;-75
2022/02/11 07:54:02;;;;;;;14.27;3.30;;;;;;;2.76;58.18;98272.34;5023265;28;20497;-76
2022/02/11 07:56:28;;;;;;;14.80;3.25;;;;;;;2.76;58.22;98271.50;5025878;28;20647;-77
2022/02/11 07:58:56;;;;;;;15.55;3.08;;;;;;;2.62;58.15;98241.47;5028604;28;20152;-75
2022/02/11 08:01:22;;;;;;;12.98;3.85;;;;;;;2.81;58.15;98276.91;5022310;28;20148;-77
2022/02/11 08:03:56;;;;;;;18.33;3.55;;;;;;;2.82;58.00;98270.47;5027412;28;20052;-77
2022/02/11 08:06:22;;;;;;;19.58;3.50;;;;;;;2.81;58.13;98272.34;5020094;28;20056;-78
2022/02/11 08:08:48;;;;;;;14.20;2.95;;;;;;;2.82;58.23;98273.97;5030153;28;20128;-78
2022/02/11 08:11:14;;;;;;;15.77;2.97;;;;;;;2.82;58.24;98265.88;5012137;28;20077;-77
2022/02/11 08:13:41;;;;;;;10.27;3.17;;;;;;;2.78;57.98;98251.28;5024105;28;20052;-79
2022/02/11 08:16:09;;;;;;;14.50;2.92;;;;;;;2.93;58.16;98271.34;5028456;28;20055;-77
2022/02/11 08:18:35;;;;;;;15.25;2.92;;;;;;;2.90;58.15;98269.97;5010126;28;20148;-76
2022/02/11 08:21:02;;;;;;;12.52;3.05;;;;;;;2.91;58.37;98271.59;5028269;28;20145;-75
2022/02/11 08:23:28;;;;;;;13.65;3.17;;;;;;;2.95;57.98;98261.88;5026716;28;20049;-76
2022/02/11 08:25:57;;;;;;;15.25;3.03;;;;;;;3.05;57.71;98277.34;5025859;28;20057;-73
2022/02/11 08:28:23;;;;;;;12.63;3.15;;;;;;;3.15;57.98;98281.16;5017340;28;20049;-74
2022/02/11 08:30:49;;;;;;;15.40;2.97;;;;;;;3.16;57.84;98274.69;5023636;28;20506;-74
2022/02/11 08:33:21;;;;;;;19.42;3.00;;;;;;;3.21;57.72;98278.22;5000300;28;20049;-73
2022/02/11 08:35:49;;;;;;;16.88;3.30;;;;;;;3.28;57.56;98279.84;5031152;28;20053;-73
2022/02/11 08:38:16;;;;;;;17.30;3.10;;;;;;;3.28;57.57;98269.03;5029482;28;20144;-74
2022/02/11 08:40:43;;;;;;;18.92;3.55;;;;;;;3.19;57.69;98274.16;5027271;28;20048;-73
2022/02/11 08:43:09;;;;;;;15.50;3.72;;;;;;;3.17;57.68;98273.59;5021203;28;20057;-68
2022/02/11 08:45:37;;;;;;;19.13;3.33;;;;;;;3.23;57.80;98281.47;5031996;28;20045;-68
2022/02/11 08:48:04;;;;;;;17.02;4.57;;;;;;;3.24;57.89;98274.97;5018118;28;20451;-70
2022/02/11 08:50:32;;;;;;;17.13;3.45;;;;;;;3.25;57.93;98281.22;5019242;28;20049;-69
2022/02/11 08:52:57;;;;;;;15.02;3.30;;;;;;;3.23;57.89;98259.06;5045036;28;20125;-69
2022/02/11 08:55:23;;;;;;;16.30;3.25;;;;;;;3.34;57.63;98273.41;4994889;28;20136;-70
2022/02/11 08:57:52;;;;;;;23.40;3.83;;;;;;;3.27;57.20;98260.16;5023882;28;20505;-69
2022/02/11 09:00:19;;;;;;;17.52;3.60;;;;;;;3.21;57.49;98245.81;5025779;28;20152;-70
2022/02/11 09:02:45;;;;;;;21.95;4.15;;;;;;;3.42;57.50;98270.19;5026803;28;20136;-67
2022/02/11 09:05:12;;;;;;;12.95;3.67;;;;;;;3.57;57.12;98266.72;5028690;28;20140;-68
2022/02/11 09:07:39;;;;;;;18.48;3.60;;;;;;;3.53;57.11;98269.16;5029770;28;20041;-71
2022/02/11 09:10:07;;;;;;;;;;;;;;;3.66;57.06;98264.31;5024590;28;20418;-67
2022/02/11 09:12:34;;;;;;;18.80;4.43;;;;;;;3.70;56.78;98268.09;5018751;28;19940;-69
2022/02/11 09:15:00;;;;;;;16.73;3.63;;;;;;;3.66;57.04;98265.13;5027167;28;20050;-68
2022/02/11 09:17:26;;;;;;;17.52;3.88;;;;;;;3.50;57.02;98256.16;5013094;28;20056;-71
2022/02/11 09:19:55;;;;;;;17.17;3.35;;;;;;;3.43;56.99;98247.50;5025203;28;20132;-70
2022/02/11 09:22:22;;;;;;;15.90;3.88;;;;;;;3.55;56.99;98261.59;5027961;28;20104;-72
2022/02/11 09:24:51;;;;;;;16.65;3.67;;;;;;;3.57;57.08;98266.72;5013037;28;20140;-70
2022/02/11 09:27:18;;;;;;;21.08;3.72;;;;;;;3.62;57.02;98271.34;5014532;28;20560;-68
2022/02/11 09:29:45;;;;;;;16.33;3.55;;;;;;;3.63;57.19;98265.66;5024233;28;20141;-71
2022/02/11 09:32:11;;;;;;;18.20;4.05;;;;;;;3.58;57.34;98264.81;5025154;28;20383;-70
2022/02/11 09:34:37;;;;;;;14.70;3.22;;;;;;;3.57;57.21;98252.38;5025007;28;20084;-71
2022/02/11 09:37:03;;;;;;;16.20;3.55;;;;;;;3.66;57.12;98256.22;5030799;28;20041;-71
2022/02/11 09:39:29;;;;;;;22.83;4.60;;;;;;;3.63;56.92;98257.53;5037685;28;20052;-71
2022/02/11 09:41:58;;;;;;;21.80;3.58;;;;;;;3.71;56.81;98261.63;5020891;28;20056;-73
2022/02/11 09:44:27;;;;;;;17.88;3.13;;;;;;;3.62;57.21;98257.81;5029656;28;20041;-70
2022/02/11 09:46:55;;;;;;;18.05;3.60;;;;;;;3.62;57.30;98249.72;5018897;28;20057;-70
2022/02/11 09:49:21;;;;;;;;;;;;;;;3.55;57.25;98260.78;5032026;28;20513;-71
2022/02/11 09:51:49;;;;;;;19.05;3.40;;;;;;;3.59;57.39;98256.47;5024842;28;19925;-71
2022/02/11 09:54:18;;;;;;;16.98;3.53;;;;;;;3.54;57.28;98259.16;5024620;28;20473;-71
2022/02/11 09:56:44;;;;;;;15.82;3.70;;;;;;;3.49;57.23;98245.63;5029690;28;20091;-73
2022/02/11 09:59:11;;;;;;;23.30;4.80;;;;;;;3.65;57.13;98251.88;5028473;28;20144;-73
2022/02/11 10:01:40;;;;;;;24.75;3.88;;;;;;;3.71;56.91;98253.50;5020952;28;20054;-71
2022/02/11 10:04:12;;;;;;;16.58;3.80;;;;;;;3.80;57.04;98262.72;5014236;28;20045;-72
2022/02/11 10:06:39;;;;;;;12.48;3.00;;;;;;;3.93;56.76;98263.28;5024442;28;20163;-71
2022/02/11 10:09:05;;;;;;;20.92;3.97;;;;;;;4.05;56.34;98263.81;5029049;28;20147;-72
2022/02/11 10:11:32;;;;;;;19.42;3.90;;;;;;;4.24;56.11;98249.78;5032271;28;20045;-71
2022/02/11 10:14:18;;;;;;;22.08;3.85;;;;;;;4.24;56.13;98242.47;5015933;28;20049;-71
2022/02/11 10:16:55;;;;;;;21.05;4.57;;;;;;;4.48;55.66;98260.03;5032708;28;20525;-71
2022/02/11 10:19:45;;;;;;;18.33;4.70;;;;;;;4.56;55.64;98264.09;5038963;28;20516;-71
2022/02/11 10:22:15;;;;;;;16.80;5.63;;;;;;;4.70;55.39;98250.81;5030444;28;20092;-71
2022/02/11 10:24:42;;;;;;;23.67;6.82;;;;;;;4.98;54.96;98249.38;5020809;28;20053;-70
2022/02/11 10:27:16;;;;;;;22.90;6.47;;;;;;;5.53;53.71;98232.34;5024900;28;20041;-71
2022/02/11 10:29:44;;;;;;;20.13;5.50;;;;;;;5.86;53.50;98245.44;5027720;28;20180;-71
2022/02/11 10:32:10;;;;;;;20.45;4.68;;;;;;;6.04;52.70;98252.94;5027851;28;20056;-71
2022/02/11 10:34:39;;;;;;;22.73;5.25;;;;;;;6.03;53.14;98259.44;5030961;28;20057;-71
2022/02/11 10:37:10;;;;;;;18.70;4.72;;;;;;;5.86;53.34;98256.28;5024508;28;20568;-71
2022/02/11 10:39:37;;;;;;;19.40;4.90;;;;;;;5.72;53.34;98250.69;5027075;28;20042;-71
2022/02/11 10:42:11;;;;;;;19.58;4.68;;;;;;;5.61;53.47;98250.75;5016239;28;20069;-72
2022/02/11 10:44:42;;;;;;;22.42;3.90;;;;;;;5.57;53.62;98265.13;5033171;28;20524;-71
2022/02/11 10:47:10;;;;;;;14.65;3.47;;;;;;;5.61;53.28;98258.88;5026234;28;20056;-72
2022/02/11 10:49:38;;;;;;;17.73;4.20;;;;;;;5.64;53.24;98262.94;5024619;28;20038;-73
2022/02/11 10:52:12;;;;;;;18.85;4.18;;;;;;;5.58;53.31;98259.44;5032472;28;20064;-74
2022/02/11 10:54:39;;;;;;;22.30;4.10;;;;;;;5.61;53.06;98264.28;5013764;28;20053;-73
2022/02/11 10:57:09;;;;;;;18.90;4.57;;;;;;;5.61;53.12;98261.59;5022092;28;20050;-73
2022/02/11 10:59:36;;;;;;;15.23;3.83;;;;;;;5.71;53.08;98265.34;5025845;28;20536;-74
2022/02/11 11:02:08;;;;;;;28.02;4.90;;;;;;;5.65;52.48;98262.63;5022949;28;20057;-74
2022/02/11 11:04:36;;;;;;;20.50;4.15;;;;;;;5.60;52.74;98259.97;5025195;28;20088;-73
2022/02/11 11:07:04;;;;;;;17.98;4.28;;;;;;;5.50;52.66;98251.88;5020031;28;20509;-72
2022/02/11 11:09:30;;;;;;;17.77;4.03;;;;;;;5.51;52.61;98270.59;5011766;28;20049;-73
2022/02/11 11:11:58;;;;;;;21.65;4.50;;;;;;;5.44;53.14;98256.50;5023584;28;20050;-75
2022/02/11 11:14:24;;;;;;;21.45;4.07;;;;;;;5.56;53.07;98277.88;5011501;28;20157;-75
2022/02/11 11:16:53;;;;;;;17.35;4.13;;;;;;;5.44;53.02;98275.47;5012949;28;20054;-75
2022/02/11 11:19:20;;;;;;;22.35;5.07;;;;;;;5.27;52.84;98266.88;5018143;28;20057;-73
2022/02/11 11:22:10;;;;;;;26.40;8.05;;;;;;;5.28;53.11;98282.88;5022171;28;20050;-74
2022/02/11 11:24:44;;;;;;;30.48;7.35;;;;;;;5.22;53.04;98268.53;5030293;28;20037;-74
2022/02/11 11:27:10;;;;;;;31.80;6.22;;;;;;;5.18;52.95;98266.66;5031449;28;20050;-74
2022/02/11 11:29:36;;;;;;;22.38;5.50;;;;;;;5.15;53.07;98276.16;5011352;28;20100;-75
2022/02/11 11:32:04;;;;;;;26.92;6.07;;;;;;;5.22;53.05;98279.38;5020305;28;20395;-74
2022/02/11 11:34:32;;;;;;;27.60;7.20;;;;;;;5.11;53.08;98275.91;5011046;28;20077;-74
2022/02/11 11:37:09;;;;;;;20.98;5.40;;;;;;;4.96;53.20;98284.06;5013503;28;20053;-75
2022/02/11 11:39:37;;;;;;;20.30;4.65;;;;;;;4.97;53.76;98267.53;5024383;28;20053;-74
2022/02/11 11:42:09;;;;;;;23.35;5.40;;;;;;;5.04;53.23;98261.81;5013380;28;20093;-74
2022/02/11 11:44:49;;;;;;;21.35;4.18;;;;;;;5.07;52.52;98277.53;5033051;28;20053;-74
2022/02/11 11:47:27;;;;;;;16.73;4.07;;;;;;;5.15;52.24;98276.16;5023459;28;20156;-74
2022/02/11 11:49:55;;;;;;;27.25;4.35;;;;;;;5.03;52.00;98262.91;5019205;28;20049;-74
2022/02/11 11:52:37;;;;;;;14.60;3.90;;;;;;;4.93;51.28;98254.81;5022802;28;20058;-76
2022/02/11 11:55:21;;;;;;;19.30;3.90;;;;;;;4.99;50.43;98272.69;5030412;28;20082;-74
2022/02/11 11:57:47;;;;;;;27.75;6.55;;;;;;;4.88;50.67;98263.78;5042267;28;20111;-76
2022/02/11 12:00:32;;;;;;;22.55;6.00;;;;;;;5.02;50.05;98276.75;5031739;28;20053;-76
2022/02/11 12:02:58;;;;;;;22.23;6.38;;;;;;;5.00;49.68;98274.28;5014446;28;20192;-77
2022/02/11 12:05:40;;;;;;;22.00;5.10;;;;;;;5.02;49.20;98276.75;5021158;28;20057;-76
2022/02/11 12:08:08;;;;;;;20.38;4.45;;;;;;;5.10;49.05;98277.00;5020107;28;20285;-79
2022/02/11 12:10:35;;;;;;;15.88;3.75;;;;;;;5.08;48.70;98281.06;5032623;28;20057;-79
2022/02/11 12:13:01;;;;;;;14.35;3.95;;;;;;;5.13;48.75;98278.31;5032270;28;20130;-78
2022/02/11 12:15:27;;;;;;;20.35;4.57;;;;;;;5.13;48.65;98275.59;5022481;28;20048;-77
2022/02/11 12:17:54;;;;;;;18.27;5.30;;;;;;;5.16;48.39;98275.06;5031013;28;20076;-78
2022/02/11 12:20:21;;;;;;;16.50;5.95;;;;;;;5.12;48.04;98276.69;5030807;28;20407;-78
2022/02/11 12:27:20;;;;;;;19.23;5.68;;;;;;;5.11;48.03;98284.03;5026049;28;20100;-79
2022/02/11 12:28:21;;;;;;;18.65;4.07;;;;;;;4.92;47.49;98280.28;5016399;28;20426;-79
2022/02/11 12:30:47;;;;;;;17.60;3.45;;;;;;;4.87;47.67;98275.69;5024624;28;20060;-80
2022/02/11 12:33:13;;;;;;;14.02;3.20;;;;;;;4.97;46.87;98285.69;5027224;28;20093;-79
2022/02/11 12:35:45;;;;;;;15.23;3.15;;;;;;;4.87;46.80;98281.13;5023901;28;20531;-77
2022/02/11 12:38:11;;;;;;;14.25;3.30;;;;;;;4.92;46.94;98291.94;5031287;28;20049;-79
2022/02/11 12:40:41;;;;;;;17.10;3.22;;;;;;;4.92;46.30;98291.13;5031924;28;20045;-79
2022/02/11 12:43:09;;;;;;;20.08;3.55;;;;;;;4.85;46.19;98293.28;5029386;28;20044;-78
2022/02/11 12:45:38;;;;;;;15.43;3.47;;;;;;;4.81;46.30;98295.72;5024326;28;20049;-78
2022/02/11 12:48:09;;;;;;;15.85;3.60;;;;;;;4.74;46.16;98290.59;5030460;28;20055;-77
2022/02/11 12:50:37;;;;;;;14.20;3.67;;;;;;;4.79;45.99;98301.44;5030120;28;20053;-78
2022/02/11 12:53:04;;;;;;;;;;;;;;;4.71;46.31;98293.84;5024102;28;20112;-78
2022/02/11 12:55:32;;;;;;;20.17;3.92;;;;;;;4.63;46.36;98300.63;5027113;28;19987;-78
2022/02/11 12:58:01;;;;;;;20.80;3.50;;;;;;;4.61;46.38;98305.50;5018229;28;20064;-78
2022/02/11 13:00:28;;;;;;;18.63;3.95;;;;;;;4.66;46.90;98293.88;5015033;28;20054;-78
2022/02/11 13:02:58;;;;;;;21.83;3.95;;;;;;;4.64;46.89;98299.53;5028456;28;20042;-78
2022/02/11 13:05:26;;;;;;;12.60;3.22;;;;;;;4.56;47.31;98302.00;5031435;28;20102;-78
2022/02/11 13:07:54;;;;;;;16.00;3.05;;;;;;;4.52;46.98;98297.13;5025942;28;20145;-78
2022/02/11 13:10:21;;;;;;;;;;;;;;;4.51;46.89;98303.63;5013062;28;20049;-78
2022/02/11 13:12:49;;;;;;;16.02;3.58;;;;;;;4.42;47.57;98299.03;5022044;28;19971;-76
2022/02/11 13:15:18;;;;;;;16.85;2.92;;;;;;;4.45;47.32;98315.56;5027745;28;21053;-77
2022/02/11 13:17:45;;;;;;;13.65;3.45;;;;;;;4.44;47.75;98307.69;5011724;28;20057;-75
2022/02/11 13:20:13;;;;;;;;;;;;;;;4.39;47.66;98306.63;5016631;28;20041;-75
2022/02/11 13:22:42;;;;;;;14.60;3.42;;;;;;;4.33;47.94;98313.09;5013695;28;20368;-77
2022/02/11 13:25:10;;;;;;;18.08;3.75;;;;;;;4.40;48.17;98312.81;5020631;28;20140;-77
2022/02/11 13:27:46;;;;;;;19.27;3.00;;;;;;;4.37;48.29;98308.78;5027298;28;20052;-77
2022/02/11 13:30:14;;;;;;;13.30;3.25;;;;;;;4.38;48.53;98315.00;5025282;28;20132;-76
2022/02/11 13:33:18;;;;;;;19.90;3.28;;;;;;;4.16;48.32;98299.84;5029329;28;20060;-76
2022/02/11 13:35:44;;;;;;;14.60;2.85;;;;;;;4.28;48.50;98321.22;5017075;28;20073;-75
2022/02/11 13:38:11;;;;;;;14.30;2.58;;;;;;;4.23;48.81;98303.06;5016440;28;20430;-75
2022/02/11 13:40:38;;;;;;;11.70;3.10;;;;;;;4.30;48.59;98320.97;5022430;28;20391;-75
2022/02/11 13:43:07;;;;;;;11.68;2.63;;;;;;;4.25;49.02;98324.47;5031133;28;20069;-75
2022/02/11 13:45:50;;;;;;;15.05;3.28;;;;;;;4.30;49.03;98324.47;5027768;28;20140;-77
2022/02/11 13:48:19;;;;;;;15.98;3.72;;;;;;;4.22;48.93;98327.72;5025384;28;20049;-77
2022/02/11 13:51:12;;;;;;;18.80;4.40;;;;;;;4.25;49.16;98324.47;5023547;28;20088;-77
2022/02/11 13:53:40;;;;;;;16.45;3.47;;;;;;;4.20;49.00;98314.44;5024006;28;20061;-76
2022/02/11 13:56:08;;;;;;;13.15;3.22;;;;;;;4.26;49.33;98331.50;5007151;28;20552;-73
2022/02/11 13:58:34;;;;;;;18.48;3.65;;;;;;;4.26;49.32;98335.00;5021154;28;20050;-74
2022/02/11 14:01:01;;;;;;;14.18;3.00;;;;;;;4.28;49.63;98344.75;5013351;28;20140;-76
2022/02/11 14:03:31;;;;;;;17.58;3.00;;;;;;;4.29;49.58;98341.78;5023381;28;20584;-75
2022/02/11 14:06:02;;;;;;;15.20;3.38;;;;;;;4.15;49.80;98317.16;5029199;28;20056;-78
2022/02/11 14:08:42;;;;;;;14.45;3.22;;;;;;;4.23;49.46;98342.88;5044574;28;20076;-79
2022/02/11 14:11:10;;;;;;;19.65;3.92;;;;;;;4.18;49.69;98332.00;5017484;28;20573;-78
2022/02/11 14:13:37;;;;;;;12.55;3.35;;;;;;;4.18;49.12;98343.66;5012900;28;20057;-75
2022/02/11 14:16:03;;;;;;;15.57;4.00;;;;;;;4.04;49.54;98340.66;5023371;28;20060;-77
2022/02/11 14:18:31;;;;;;;21.80;4.37;;;;;;;4.19;49.63;98344.47;5025082;28;20072;-76
2022/02/11 14:20:57;;;;;;;17.98;3.60;;;;;;;4.15;50.36;98344.22;5024761;28;20053;-76
2022/02/11 14:23:24;;;;;;;15.75;3.85;;;;;;;4.06;50.39;98351.22;5026220;28;20579;-76
2022/02/11 14:25:50;;;;;;;16.63;3.80;;;;;;;3.99;50.26;98324.41;5026959;28;20108;-81
2022/02/11 14:28:18;;;;;;;13.80;3.80;;;;;;;4.06;50.38;98349.31;5029011;28;20330;-78
2022/02/11 14:30:45;;;;;;;16.35;3.72;;;;;;;4.01;49.92;98353.91;5015345;28;20058;-80
2022/02/11 14:33:11;;;;;;;17.48;3.85;;;;;;;3.98;49.64;98355.25;5022516;28;20485;-77
2022/02/11 14:35:39;;;;;;;19.40;3.97;;;;;;;3.92;49.70;98342.81;5031617;28;20056;-76
2022/02/11 14:38:06;;;;;;;16.85;3.90;;;;;;;3.97;49.35;98357.13;5022506;28;20041;-78
2022/02/11 14:40:32;;;;;;;14.35;3.88;;;;;;;3.96;49.48;98350.09;5022683;28;20049;-76
2022/02/11 14:43:01;;;;;;;19.95;3.83;;;;;;;4.00;49.21;98344.97;5022747;28;20050;-79
2022/02/11 14:45:27;;;;;;;13.02;3.17;;;;;;;4.07;49.06;98364.47;5023912;28;20183;-78
2022/02/11 14:47:53;;;;;;;15.25;3.10;;;;;;;4.04;49.08;98364.19;5016113;28;20100;-78
2022/02/11 14:50:19;;;;;;;13.75;3.67;;;;;;;4.01;49.13;98376.34;5024668;28;20045;-78
2022/02/11 14:52:47;;;;;;;18.83;3.45;;;;;;;3.99;49.33;98385.81;5024818;28;20128;-78
2022/02/11 14:55:13;;;;;;;16.75;3.67;;;;;;;3.80;49.24;98346.53;5026266;28;20069;-78
2022/02/11 14:57:39;;;;;;;16.75;3.97;;;;;;;3.90;49.31;98377.38;5019473;28;20612;-76
2022/02/11 15:00:06;;;;;;;13.68;3.53;;;;;;;3.92;49.01;98378.75;5024106;28;20107;-79
2022/02/11 15:02:33;;;;;;;19.05;4.10;;;;;;;3.83;49.34;98380.38;5017125;28;20141;-77
2022/02/11 15:04:59;;;;;;;18.10;3.50;;;;;;;3.90;49.20;98380.09;5010750;28;20075;-76
2022/02/11 15:07:25;;;;;;;15.85;3.65;;;;;;;3.82;49.27;98398.47;5030783;28;20056;-77
2022/02/11 15:09:53;;;;;;;14.85;3.00;;;;;;;3.76;49.56;98390.59;5032167;28;20114;-77
2022/02/11 15:12:19;;;;;;;15.02;3.10;;;;;;;3.78;49.30;98389.25;5021146;28;20071;-78
2022/02/11 15:14:45;;;;;;;14.20;3.38;;;;;;;3.74;49.25;98392.75;5026150;28;20510;-76
2022/02/11 15:17:12;;;;;;;12.23;3.43;;;;;;;3.77;49.27;98393.06;5027950;28;20053;-76
2022/02/11 15:19:38;;;;;;;16.88;3.05;;;;;;;3.73;49.56;98400.03;5026673;28;20419;-76
2022/02/11 15:22:04;;;;;;;11.63;2.58;;;;;;;3.68;49.70;98400.84;5027728;28;20056;-77
2022/02/11 15:24:31;;;;;;;13.68;2.80;;;;;;;3.67;49.71;98399.22;4992982;28;20045;-77
2022/02/11 15:26:58;;;;;;;20.50;3.05;;;;;;;3.68;49.68;98405.44;5020163;28;20141;-76
2022/02/11 15:29:25;;;;;;;25.73;4.03;;;;;;;3.75;49.65;98402.50;5018939;28;20123;-78
2022/02/11 15:31:52;;;;;;;12.98;4.15;;;;;;;3.68;49.66;98397.31;5021985;28;20566;-78
2022/02/11 15:34:18;;;;;;;14.45;2.53;;;;;;;3.67;49.85;98401.94;5027802;28;20778;-76
2022/02/11 15:36:44;;;;;;;14.52;2.95;;;;;;;3.71;49.56;98401.41;5046651;28;20207;-76
2022/02/11 15:39:10;;;;;;;13.60;2.95;;;;;;;3.53;49.78;98393.47;5029377;28;20253;-76
2022/02/11 15:41:36;;;;;;;20.50;2.88;;;;;;;3.53;49.99;98406.97;5015643;28;20140;-75
2022/02/11 15:44:04;;;;;;;17.05;3.00;;;;;;;3.48;50.01;98412.38;5025924;28;20060;-75