Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:20;;;;;;;135.20;89.07;;;;;;;23.50;100.00;98026.91;5033708;28;20061;-68
2022/03/19 00:05:09;;;;;;;140.38;87.75;;;;;;;23.49;100.00;98037.56;5027561;28;20064;-68
2022/03/19 00:07:51;;;;;;;125.97;85.97;;;;;;;23.41;100.00;98032.16;5027229;28;20053;-68
2022/03/19 00:10:40;;;;;;;129.45;84.78;;;;;;;23.38;100.00;98029.84;5007310;28;20080;-68
2022/03/19 00:13:31;;;;;;;130.57;84.15;;;;;;;23.39;100.00;98042.00;5022810;28;20045;-64
2022/03/19 00:16:26;;;;;;;133.77;86.65;;;;;;;23.39;100.00;98042.00;5011113;28;20136;-68
2022/03/19 00:19:01;;;;;;;135.38;85.90;;;;;;;23.38;100.00;98054.34;5024795;28;20053;-69
2022/03/19 00:21:51;;;;;;;136.55;87.90;;;;;;;23.38;100.00;98058.75;5026020;28;20061;-69
2022/03/19 00:24:42;;;;;;;142.25;88.53;;;;;;;23.39;100.00;98060.41;5028028;28;20055;-69
2022/03/19 00:27:25;;;;;;;139.43;89.10;;;;;;;23.36;100.00;98068.59;5027129;28;20049;-68
2022/03/19 00:30:15;;;;;;;148.82;93.40;;;;;;;23.37;100.00;98065.00;5026914;28;20452;-69
2022/03/19 00:32:58;;;;;;;;;;;;;;;23.39;100.00;98074.38;5003095;28;20049;-69
2022/03/19 00:35:47;;;;;;;147.73;95.20;;;;;;;23.41;100.00;98068.97;5029732;28;19928;-68
2022/03/19 00:38:30;;;;;;;157.90;100.00;;;;;;;23.39;100.00;98065.66;5025741;28;20053;-68
2022/03/19 00:41:18;;;;;;;143.25;98.57;;;;;;;23.41;100.00;98068.97;5014848;28;20046;-68
2022/03/19 00:44:01;;;;;;;161.10;98.17;;;;;;;23.42;100.00;98074.09;5026729;28;20436;-68
2022/03/19 00:46:50;;;;;;;147.02;97.20;;;;;;;23.44;100.00;98068.72;5027011;28;20045;-69
2022/03/19 00:49:32;;;;;;;148.82;95.35;;;;;;;23.45;100.00;98073.00;5025186;28;20132;-69
2022/03/19 00:52:22;;;;;;;147.60;92.80;;;;;;;23.46;100.00;98077.28;5026483;28;20067;-69
2022/03/19 00:55:07;;;;;;;141.38;91.88;;;;;;;23.49;100.00;98077.03;5020538;28;20136;-69
2022/03/19 00:57:56;;;;;;;143.20;93.72;;;;;;;23.51;100.00;98072.47;5027166;28;20045;-69
2022/03/19 01:00:39;;;;;;;141.75;93.82;;;;;;;23.51;100.00;98078.56;5025749;28;20056;-68
2022/03/19 01:03:34;;;;;;;142.18;93.60;;;;;;;23.51;100.00;98068.03;5022969;28;20924;-69
2022/03/19 01:06:22;;;;;;;160.30;98.30;;;;;;;23.53;100.00;98066.09;5005871;28;20145;-68
2022/03/19 01:09:11;;;;;;;152.13;100.65;;;;;;;23.54;100.00;98056.41;5006794;28;20054;-68
2022/03/19 01:11:54;;;;;;;156.63;102.77;;;;;;;23.52;100.00;98053.91;5007473;28;20061;-68
2022/03/19 01:14:44;;;;;;;153.85;96.95;;;;;;;23.52;100.00;98053.91;4989899;28;20777;-68
2022/03/19 01:17:27;;;;;;;152.10;96.57;;;;;;;23.54;100.00;98051.16;5006508;28;20054;-68
2022/03/19 01:20:17;;;;;;;151.43;97.57;;;;;;;23.54;100.00;98051.16;5006338;28;20050;-68
2022/03/19 01:23:02;;;;;;;149.23;99.45;;;;;;;23.57;100.00;98050.84;5006661;28;20057;-69
2022/03/19 01:25:51;;;;;;;151.73;97.93;;;;;;;23.58;100.00;98052.50;5008522;28;20140;-67
2022/03/19 01:28:33;;;;;;;148.75;94.30;;;;;;;23.59;100.00;98056.78;5021074;28;20053;-68
2022/03/19 01:31:26;;;;;;;144.30;91.78;;;;;;;23.60;100.00;98056.66;5025222;28;20057;-68
2022/03/19 01:34:07;;;;;;;142.40;93.57;;;;;;;23.64;100.00;98057.19;5022630;28;20053;-68
2022/03/19 01:36:56;;;;;;;138.40;91.47;;;;;;;23.64;100.00;98063.28;5017149;28;20056;-69
2022/03/19 01:39:39;;;;;;;;;;;;;;;23.66;100.00;98060.50;5003991;28;20139;-69
2022/03/19 01:42:37;;;;;;;139.52;89.60;;;;;;;23.68;100.00;98061.19;5006556;28;19940;-68
2022/03/19 01:45:24;;;;;;;140.07;91.95;;;;;;;23.72;100.00;98065.19;5005185;28;20541;-68
2022/03/19 01:48:13;;;;;;;146.85;91.07;;;;;;;23.73;100.00;98069.47;5005666;28;20474;-68
2022/03/19 01:50:56;;;;;;;131.30;89.15;;;;;;;23.74;100.00;98057.16;5011364;28;20052;-69
2022/03/19 01:53:45;;;;;;;132.70;87.90;;;;;;;23.80;100.00;98060.03;5025122;28;20761;-68
2022/03/19 01:56:28;;;;;;;125.05;84.53;;;;;;;23.82;100.00;98055.47;5008722;28;20071;-68
2022/03/19 01:59:19;;;;;;;138.10;86.90;;;;;;;23.85;100.00;98057.00;5012715;28;20107;-68
2022/03/19 02:02:07;;;;;;;134.48;88.35;;;;;;;23.89;100.00;98064.44;5002998;28;20057;-68
2022/03/19 02:04:58;;;;;;;137.98;87.43;;;;;;;23.97;100.00;98074.25;5005827;28;20056;-68
2022/03/19 02:07:45;;;;;;;134.75;87.47;;;;;;;24.10;100.00;98073.94;4982767;28;20746;-68
2022/03/19 02:10:35;;;;;;;126.25;82.32;;;;;;;24.19;100.00;98070.38;4982251;28;20494;-69
2022/03/19 02:13:17;;;;;;;127.43;82.63;;;;;;;24.29;100.00;98073.84;4985351;28;20144;-68
2022/03/19 02:16:06;;;;;;;119.53;80.28;;;;;;;24.38;100.00;98078.22;4985516;28;20375;-68
2022/03/19 02:18:48;;;;;;;120.55;83.18;;;;;;;24.52;100.00;98088.25;4997570;28;20049;-68
2022/03/19 02:21:54;;;;;;;126.82;83.70;;;;;;;24.64;100.00;98087.09;4987458;28;20051;-68
2022/03/19 02:27:46;;;;;;;125.45;81.55;;;;;;;24.77;100.00;98094.63;5012856;28;20060;-68
2022/03/19 02:30:28;;;;;;;131.75;83.22;;;;;;;24.81;100.00;98095.16;5019635;28;20140;-69
2022/03/19 02:33:17;;;;;;;124.40;80.97;;;;;;;24.79;100.00;98082.13;5017173;28;20046;-69
2022/03/19 02:35:59;;;;;;;129.27;83.20;;;;;;;24.82;100.00;98081.00;5011846;28;20104;-68
2022/03/19 02:38:51;;;;;;;130.80;84.68;;;;;;;24.90;100.00;98081.09;5009215;28;20100;-69
2022/03/19 02:41:33;;;;;;;130.82;82.68;;;;;;;24.95;100.00;98086.75;5003678;28;20413;-69
2022/03/19 02:44:25;;;;;;;137.05;86.93;;;;;;;24.95;100.00;98095.50;5005616;28;20160;-69
2022/03/19 02:47:07;;;;;;;;;;;;;;;25.04;100.00;98099.88;4992618;28;20050;-69
2022/03/19 02:49:58;;;;;;;127.30;82.50;;;;;;;25.09;100.00;98096.75;5024725;28;19972;-68
2022/03/19 02:52:40;;;;;;;123.13;84.85;;;;;;;25.12;100.00;98093.84;5021536;28;20045;-69
2022/03/19 02:55:30;;;;;;;122.85;79.70;;;;;;;25.19;100.00;98107.22;5024639;28;20053;-69
2022/03/19 02:58:13;;;;;;;118.43;81.82;;;;;;;25.23;100.00;98101.50;5017487;28;20057;-69
2022/03/19 03:01:01;;;;;;;127.70;80.32;;;;;;;25.30;100.00;98107.00;5023965;28;20053;-69
2022/03/19 03:03:49;;;;;;;120.75;79.85;;;;;;;25.32;100.00;98108.50;5039175;28;20041;-68
2022/03/19 03:06:47;;;;;;;122.20;81.38;;;;;;;25.37;100.00;98114.16;5041442;28;20453;-68
2022/03/19 03:09:26;;;;;;;127.20;83.68;;;;;;;25.36;100.00;98112.50;5013643;28;20064;-70
2022/03/19 03:12:21;;;;;;;128.02;85.45;;;;;;;25.45;100.00;98116.03;5007305;28;20159;-69
2022/03/19 03:14:56;;;;;;;132.50;86.95;;;;;;;25.56;100.00;98107.84;5005218;28;20232;-69
2022/03/19 03:17:53;;;;;;;129.40;89.00;;;;;;;25.63;100.00;98108.09;5004908;28;20081;-69
2022/03/19 03:20:29;;;;;;;137.90;88.60;;;;;;;25.65;100.00;98114.03;5004756;28;20049;-69
2022/03/19 03:23:26;;;;;;;118.90;83.68;;;;;;;25.79;100.00;98118.75;5004911;28;20056;-68
2022/03/19 03:26:02;;;;;;;121.55;81.30;;;;;;;25.75;100.00;98123.53;5006412;28;20050;-69
2022/03/19 03:28:57;;;;;;;116.75;80.47;;;;;;;25.80;100.00;98121.22;5025420;28;20075;-69
2022/03/19 03:31:34;;;;;;;110.50;77.75;;;;;;;25.83;100.00;98123.56;5034535;28;20049;-69
2022/03/19 03:34:29;;;;;;;111.30;76.88;;;;;;;25.89;100.00;98122.94;5012419;28;20080;-68
2022/03/19 03:37:05;;;;;;;111.15;76.03;;;;;;;25.99;100.00;98114.09;5001367;28;20081;-70
2022/03/19 03:40:01;;;;;;;115.90;75.68;;;;;;;26.10;100.00;98116.47;4992149;28;20077;-67
2022/03/19 03:42:41;;;;;;;115.60;75.72;;;;;;;26.17;100.00;98120.97;4993023;28;20079;-69
2022/03/19 03:45:38;;;;;;;118.55;76.22;;;;;;;26.30;100.00;98123.19;5006949;28;20042;-68
2022/03/19 03:48:14;;;;;;;104.13;74.57;;;;;;;26.24;100.00;98129.91;5026874;28;20084;-68
2022/03/19 03:51:06;;;;;;;119.28;76.28;;;;;;;26.37;100.00;98120.72;5028284;28;20045;-69
2022/03/19 03:53:51;;;;;;;108.50;76.95;;;;;;;26.47;100.00;98124.06;5030276;28;20069;-68
2022/03/19 03:56:46;;;;;;;108.57;75.70;;;;;;;26.61;100.00;98124.28;5011892;28;20160;-70
2022/03/19 03:59:23;;;;;;;106.63;75.85;;;;;;;26.80;100.00;98131.13;5004380;28;20037;-69
2022/03/19 04:02:18;;;;;;;110.93;77.82;;;;;;;27.02;100.00;98125.25;5018947;28;20054;-68
2022/03/19 04:05:02;;;;;;;108.97;76.45;;;;;;;27.23;100.00;98116.81;5009020;28;20054;-68
2022/03/19 04:07:51;;;;;;;113.85;77.28;;;;;;;27.34;100.00;98120.97;5007444;28;20046;-68
2022/03/19 04:10:35;;;;;;;104.63;76.70;;;;;;;27.43;100.00;98112.88;5023960;28;20046;-68
2022/03/19 04:13:23;;;;;;;113.30;75.57;;;;;;;27.50;100.00;98128.06;5026675;28;20049;-68
2022/03/19 04:16:05;;;;;;;106.32;74.95;;;;;;;27.68;100.00;98136.69;5023557;28;20132;-68
2022/03/19 04:18:54;;;;;;;107.28;72.13;;;;;;;27.89;100.00;98133.50;5014822;28;20084;-69
2022/03/19 04:21:36;;;;;;;102.25;73.55;;;;;;;27.73;100.00;98135.19;5025202;28;20053;-70
2022/03/19 04:24:25;;;;;;;102.82;72.43;;;;;;;27.72;100.00;98140.66;5034298;28;20071;-69
2022/03/19 04:27:09;;;;;;;100.78;74.13;;;;;;;27.76;100.00;98145.47;5037895;28;20056;-68
2022/03/19 04:29:58;;;;;;;104.38;71.47;;;;;;;27.83;100.00;98152.72;5020266;28;20053;-69
2022/03/19 04:32:42;;;;;;;100.68;73.22;;;;;;;27.82;100.00;98151.06;5038308;28;20136;-69
2022/03/19 04:38:34;;;;;;;96.45;68.43;;;;;;;28.03;100.00;98146.88;5025502;28;20115;-69
2022/03/19 04:41:23;;;;;;;94.13;71.13;;;;;;;28.09;100.00;98156.00;5027088;28;20033;-68
2022/03/19 04:44:07;;;;;;;99.65;69.13;;;;;;;28.25;100.00;98158.63;5028674;28;20049;-68
2022/03/19 04:46:57;;;;;;;99.50;70.72;;;;;;;28.38;100.00;98158.91;5026356;28;20049;-68
2022/03/19 04:49:39;;;;;;;96.65;66.93;;;;;;;28.53;100.00;98154.53;5028389;28;20052;-68
2022/03/19 04:52:28;;;;;;;94.30;64.55;;;;;;;28.47;100.00;98152.59;5025498;28;20057;-68
2022/03/19 04:55:12;;;;;;;91.25;63.25;;;;;;;28.40;100.00;98153.44;5027001;28;20045;-67
2022/03/19 04:58:00;;;;;;;86.78;61.15;;;;;;;28.58;100.00;98153.19;5027063;28;20103;-68
2022/03/19 05:00:42;;;;;;;;;;;;;;;28.68;100.00;98153.81;5026632;28;20132;-67
2022/03/19 05:03:37;;;;;;;88.93;61.63;;;;;;;28.56;100.00;98148.06;5025404;28;19924;-67
2022/03/19 05:06:25;;;;;;;82.70;61.38;;;;;;;28.70;100.00;98150.00;5006819;28;20050;-68
2022/03/19 05:12:39;;;;;;;88.57;65.55;;;;;;;28.83;100.00;98149.44;5006875;28;20053;-67
2022/03/19 05:15:30;;;;;;;83.85;61.33;;;;;;;29.16;100.00;98144.75;5005833;28;20677;-67
2022/03/19 05:18:12;;;;;;;87.05;64.22;;;;;;;29.18;100.00;98148.06;5005275;28;20124;-66
2022/03/19 05:21:01;;;;;;;84.00;62.50;;;;;;;29.42;100.00;98141.78;4998940;28;20343;-67
2022/03/19 05:23:45;;;;;;;89.95;65.18;;;;;;;29.53;100.00;98136.84;4997959;28;20054;-70
2022/03/19 05:26:34;;;;;;;78.57;61.97;;;;;;;29.57;100.00;98130.19;5005365;28;20154;-69
2022/03/19 05:29:16;;;;;;;90.50;61.92;;;;;;;29.33;100.00;98135.69;5007035;28;20481;-68
2022/03/19 05:32:06;;;;;;;84.13;62.67;;;;;;;29.64;100.00;98122.34;5002765;28;20091;-68
2022/03/19 05:34:49;;;;;;;79.82;61.13;;;;;;;29.77;100.00;98125.22;4994752;28;20054;-67
2022/03/19 05:37:39;;;;;;;81.80;60.40;;;;;;;30.05;100.00;98125.44;5005590;28;20060;-69
2022/03/19 05:40:22;;;;;;;80.85;58.70;;;;;;;29.89;100.00;98125.59;4987279;28;20568;-69
2022/03/19 05:43:10;;;;;;;90.30;59.22;;;;;;;29.86;100.00;98124.09;5004925;28;20065;-68
2022/03/19 05:45:53;;;;;;;81.22;59.97;;;;;;;30.05;100.00;98120.13;5005833;28;20361;-68
2022/03/19 05:48:42;;;;;;;79.35;58.45;;;;;;;30.23;100.00;98111.78;4990635;28;20077;-69
2022/03/19 05:51:26;;;;;;;76.43;58.28;;;;;;;30.17;100.00;98108.00;5003166;28;20156;-69
2022/03/19 05:54:16;;;;;;;85.25;57.78;;;;;;;30.23;100.00;98109.97;5004278;28;20065;-68
2022/03/19 05:56:58;;;;;;;89.20;59.30;;;;;;;30.11;100.00;98108.75;5004041;28;20054;-69
2022/03/19 05:59:47;;;;;;;73.47;52.60;;;;;;;30.22;100.00;98110.97;4987585;28;20054;-69
2022/03/19 06:02:29;;;;;;;68.05;51.72;;;;;;;29.90;100.00;98100.66;5004116;28;20057;-68
2022/03/19 06:05:24;;;;;;;73.28;52.22;;;;;;;29.92;100.00;98106.63;5021687;28;20045;-68
2022/03/19 06:07:59;;;;;;;71.03;51.17;;;;;;;29.95;100.00;98103.63;5025605;28;20049;-68
2022/03/19 06:10:54;;;;;;;65.90;50.25;;;;;;;30.17;100.00;98093.94;5021408;28;20042;-68
2022/03/19 06:13:29;;;;;;;78.28;49.10;;;;;;;30.12;99.69;98098.94;5021298;28;20365;-69
2022/03/19 06:16:24;;;;;;;70.03;50.22;;;;;;;30.30;100.00;98091.44;5019539;28;20049;-69
2022/03/19 06:19:00;;;;;;;65.30;49.08;;;;;;;30.40;86.86;98095.47;5019128;28;20049;-68
2022/03/19 06:21:49;;;;;;;70.78;50.50;;;;;;;30.48;90.41;98089.22;5023986;28;20049;-69
2022/03/19 06:24:31;;;;;;;67.78;49.90;;;;;;;30.30;100.00;98075.47;5021495;28;20042;-70
2022/03/19 06:27:26;;;;;;;65.10;48.75;;;;;;;30.29;100.00;98079.16;5022919;28;20124;-69
2022/03/19 06:30:01;;;;;;;66.60;48.70;;;;;;;30.36;100.00;98080.06;5025466;28;20057;-68
2022/03/19 06:32:55;;;;;;;69.20;50.35;;;;;;;30.03;100.00;98074.31;5018842;28;20561;-68
2022/03/19 06:38:44;;;;;;;68.90;50.55;;;;;;;29.60;100.00;98063.47;5018098;28;20542;-68
2022/03/19 06:41:21;;;;;;;71.25;52.08;;;;;;;29.79;100.00;98059.44;5020572;28;20049;-68
2022/03/19 06:44:16;;;;;;;70.15;51.58;;;;;;;29.96;100.00;98046.81;5022519;28;20541;-69
2022/03/19 06:46:51;;;;;;;77.60;53.10;;;;;;;29.78;100.00;98049.81;5024734;28;20045;-68
2022/03/19 06:49:50;;;;;;;74.23;54.90;;;;;;;29.88;100.00;98042.41;5022622;28;20072;-68
2022/03/19 06:52:28;;;;;;;75.25;51.10;;;;;;;30.00;100.00;98042.81;5009060;28;20157;-68
2022/03/19 06:55:16;;;;;;;64.07;48.45;;;;;;;30.10;100.00;98043.31;5021261;28;20115;-67
2022/03/19 06:57:58;;;;;;;63.35;47.83;;;;;;;30.08;100.00;98031.25;5023329;28;20049;-66
2022/03/19 07:00:55;;;;;;;72.05;45.63;;;;;;;30.07;99.11;98034.91;5021953;28;20045;-67
2022/03/19 07:03:43;;;;;;;75.32;49.75;;;;;;;30.15;99.02;98025.00;5022961;28;20081;-67
2022/03/19 07:06:39;;;;;;;63.25;46.95;;;;;;;30.38;98.81;98008.91;5027591;28;20180;-66
2022/03/19 07:09:34;;;;;;;66.07;48.58;;;;;;;30.22;97.41;98011.78;5029099;28;20041;-66
2022/03/19 07:12:29;;;;;;;64.10;47.20;;;;;;;30.22;98.76;98011.78;5025890;28;20056;-66
2022/03/19 07:15:05;;;;;;;63.47;46.40;;;;;;;30.31;96.60;98010.69;5023304;28;20168;-67
2022/03/19 07:18:01;;;;;;;59.57;45.87;;;;;;;30.28;87.76;98016.34;5028277;28;20045;-69
2022/03/19 07:20:36;;;;;;;66.28;47.15;;;;;;;30.38;95.08;98008.91;5024228;28;20111;-69
2022/03/19 07:23:33;;;;;;;65.30;46.45;;;;;;;30.30;95.74;97999.22;5026695;28;20056;-66
2022/03/19 07:26:08;;;;;;;63.85;46.15;;;;;;;30.11;98.37;98006.94;5025954;28;20037;-66
2022/03/19 07:29:04;;;;;;;60.72;46.53;;;;;;;30.20;95.21;98000.53;5007702;28;20050;-66
2022/03/19 07:31:39;;;;;;;66.30;47.75;;;;;;;29.89;98.49;98004.22;5023793;28;20042;-65
2022/03/19 07:34:35;;;;;;;66.80;46.45;;;;;;;29.84;98.71;97995.97;5005617;28;20061;-66
2022/03/19 07:37:10;;;;;;;63.97;45.08;;;;;;;30.16;96.65;97991.28;5023152;28;20068;-69
2022/03/19 07:40:08;;;;;;;69.60;48.60;;;;;;;30.26;99.52;97983.81;5024844;28;20060;-66
2022/03/19 07:42:43;;;;;;;63.53;43.13;;;;;;;30.12;93.01;97980.19;5005702;28;20064;-66
2022/03/19 07:45:38;;;;;;;63.40;43.03;;;;;;;30.11;92.30;97981.19;5021535;28;20428;-67
2022/03/19 07:48:13;;;;;;;56.90;43.63;;;;;;;29.97;96.32;97980.22;5021671;28;20129;-67
2022/03/19 07:51:08;;;;;;;63.33;42.83;;;;;;;30.03;94.87;97973.34;5014784;28;20045;-66
2022/03/19 07:53:50;;;;;;;64.60;46.17;;;;;;;29.88;97.43;97962.72;5026243;28;20053;-69
2022/03/19 07:56:39;;;;;;;61.42;43.53;;;;;;;30.03;96.95;97963.53;5018526;28;20041;-69
2022/03/19 07:59:21;;;;;;;67.20;44.38;;;;;;;30.01;100.00;97962.88;5025654;28;20111;-69
2022/03/19 08:02:10;;;;;;;62.38;43.72;;;;;;;29.79;96.33;97955.03;5025367;28;20060;-68
2022/03/19 08:04:52;;;;;;;58.17;44.55;;;;;;;29.72;100.00;97951.47;5025182;28;20050;-69
2022/03/19 08:07:47;;;;;;;60.83;44.72;;;;;;;29.69;100.00;97947.38;5025847;28;20729;-68
2022/03/19 08:10:24;;;;;;;57.42;44.05;;;;;;;29.62;100.00;97943.78;5026257;28;20138;-65
2022/03/19 08:13:13;;;;;;;62.65;45.15;;;;;;;29.61;100.00;97936.84;5025441;28;20088;-67
2022/03/19 08:16:02;;;;;;;61.95;45.63;;;;;;;29.48;100.00;97937.47;5014389;28;20050;-67
2022/03/19 08:18:58;;;;;;;59.00;45.40;;;;;;;29.48;100.00;97937.47;5021953;28;20050;-66
2022/03/19 08:21:33;;;;;;;68.70;47.80;;;;;;;29.58;100.00;97926.56;5023307;28;20136;-70
2022/03/19 08:24:25;;;;;;;53.63;40.15;;;;;;;29.54;96.77;97927.94;5010622;28;20493;-67
2022/03/19 08:27:16;;;;;;;48.85;35.95;;;;;;;29.42;91.86;97929.44;5040230;28;20107;-66
2022/03/19 08:30:02;;;;;;;47.20;37.60;;;;;;;29.39;93.16;97921.81;5025284;28;20061;-69
2022/03/19 08:32:51;;;;;;;48.70;37.95;;;;;;;29.37;94.34;97913.25;5026647;28;20132;-69
2022/03/19 08:35:33;;;;;;;49.53;35.90;;;;;;;29.35;94.70;97913.41;5024086;28;20056;-66
2022/03/19 08:41:23;;;;;;;50.45;36.15;;;;;;;29.16;96.60;97905.97;5015644;28;20053;-67
2022/03/19 08:44:12;;;;;;;49.22;36.38;;;;;;;29.05;95.85;97907.25;5025780;28;20144;-66
2022/03/19 08:46:54;;;;;;;57.03;41.42;;;;;;;29.12;100.00;97899.38;5027169;28;20045;-66
2022/03/19 08:49:43;;;;;;;55.30;40.67;;;;;;;29.13;100.00;97891.25;5005486;28;20072;-66
2022/03/19 08:52:26;;;;;;;58.78;44.10;;;;;;;29.17;100.00;97887.22;5008344;28;20056;-66
2022/03/19 08:55:16;;;;;;;59.28;44.97;;;;;;;29.18;100.00;97885.38;5024598;28;20049;-67
2022/03/19 08:58:00;;;;;;;57.03;42.60;;;;;;;29.26;99.23;97877.31;5026602;28;20170;-67
2022/03/19 09:00:49;;;;;;;53.38;41.67;;;;;;;29.12;100.00;97873.69;5026260;28;20456;-67
2022/03/19 09:03:31;;;;;;;64.32;42.53;;;;;;;29.15;100.00;97875.94;5027298;28;20137;-66
2022/03/19 09:06:20;;;;;;;53.30;41.97;;;;;;;29.03;100.00;97864.16;5006451;28;20049;-66
2022/03/19 09:09:03;;;;;;;60.22;41.00;;;;;;;28.86;100.00;97860.84;5007029;28;20050;-66
2022/03/19 09:11:52;;;;;;;52.83;39.90;;;;;;;28.99;100.00;97856.72;5005033;28;20061;-66
2022/03/19 09:14:41;;;;;;;54.78;40.67;;;;;;;29.03;100.00;97848.25;5002719;28;20317;-67
2022/03/19 09:17:23;;;;;;;55.88;41.28;;;;;;;29.07;100.00;97843.38;5002261;28;20045;-66
2022/03/19 09:20:12;;;;;;;50.85;39.60;;;;;;;29.25;93.37;97839.34;5000427;28;20124;-66
2022/03/19 09:22:54;;;;;;;68.05;39.35;;;;;;;29.27;97.02;97837.34;5005429;28;20056;-67
2022/03/19 09:25:50;;;;;;;53.15;39.00;;;;;;;29.22;100.00;97833.56;5007094;28;20100;-67
2022/03/19 09:28:26;;;;;;;55.75;40.13;;;;;;;29.18;100.00;97834.97;5006212;28;20054;-67
2022/03/19 09:31:16;;;;;;;52.78;41.53;;;;;;;29.20;100.00;97833.78;4979110;28;20041;-66
2022/03/19 09:33:59;;;;;;;55.33;40.58;;;;;;;29.09;100.00;97828.94;5004029;28;20049;-66
2022/03/19 09:36:48;;;;;;;50.20;40.63;;;;;;;29.06;100.00;97823.97;5004506;28;20049;-67
2022/03/19 09:39:39;;;;;;;57.95;42.33;;;;;;;29.12;100.00;97828.56;5005100;28;20045;-66
2022/03/19 09:42:22;;;;;;;62.53;41.80;;;;;;;29.13;99.29;97814.31;5000681;28;20666;-67
2022/03/19 09:45:15;;;;;;;50.92;38.25;;;;;;;29.14;100.00;97818.56;4988584;28;20042;-64
2022/03/19 09:48:04;;;;;;;49.80;37.20;;;;;;;29.03;98.88;97820.88;5006425;28;20139;-65
2022/03/19 09:50:46;;;;;;;60.40;38.75;;;;;;;28.87;100.00;97816.59;5004387;28;20745;-64
2022/03/19 09:53:36;;;;;;;53.90;37.80;;;;;;;28.68;99.61;97812.59;5005539;28;20053;-64
2022/03/19 09:56:43;;;;;;;51.67;37.20;;;;;;;28.71;97.65;97811.44;5003941;28;20046;-64
2022/03/19 09:59:36;;;;;;;55.80;36.95;;;;;;;28.77;95.58;97816.03;5007615;28;20053;-65
2022/03/19 10:02:25;;;;;;;51.90;33.95;;;;;;;28.79;94.06;97804.25;5003738;28;20085;-67
2022/03/19 10:11:16;;;;;;;51.67;35.17;;;;;;;28.61;98.93;97794.94;5025285;28;20042;-65
2022/03/19 10:14:06;;;;;;;51.22;34.83;;;;;;;28.68;98.22;97790.56;5027205;28;20057;-68
2022/03/19 10:16:56;;;;;;;50.60;34.40;;;;;;;28.65;97.31;97780.34;5034606;28;20048;-65
2022/03/19 10:19:54;;;;;;;51.08;37.33;;;;;;;28.68;99.80;97782.63;5023486;28;20136;-66
2022/03/19 10:22:50;;;;;;;54.95;37.25;;;;;;;28.72;100.00;97774.13;5025577;28;20146;-66
2022/03/19 10:25:39;;;;;;;49.00;38.17;;;;;;;28.67;100.00;97775.66;5025607;28;20041;-67
2022/03/19 10:28:29;;;;;;;50.13;36.90;;;;;;;28.70;100.00;97777.97;5024757;28;20466;-65
2022/03/19 10:31:46;;;;;;;53.75;37.38;;;;;;;28.58;100.00;97768.78;5022541;28;20338;-66
2022/03/19 10:34:29;;;;;;;46.47;35.80;;;;;;;28.57;99.82;97769.81;5013365;28;20123;-67
2022/03/19 10:37:41;;;;;;;46.00;31.10;;;;;;;28.46;96.69;97771.91;5024277;28;20084;-66
2022/03/19 10:40:41;;;;;;;42.83;32.30;;;;;;;28.38;94.46;97773.81;5026342;28;20045;-66
2022/03/19 10:43:28;;;;;;;46.65;33.30;;;;;;;28.34;96.54;97767.22;5026739;28;20790;-67
2022/03/19 10:46:18;;;;;;;48.47;35.17;;;;;;;28.25;96.53;97758.56;5027915;28;20064;-66
2022/03/19 10:49:00;;;;;;;50.17;33.60;;;;;;;28.29;99.21;97759.00;5029050;28;20127;-67
2022/03/19 10:51:51;;;;;;;44.75;34.58;;;;;;;28.13;100.00;97759.94;5028519;28;20087;-67
2022/03/19 10:54:41;;;;;;;47.50;33.92;;;;;;;28.11;100.00;97752.16;5027894;28;20099;-68
2022/03/19 10:57:23;;;;;;;49.72;34.97;;;;;;;28.04;100.00;97747.75;5011123;28;20083;-66
2022/03/19 11:00:12;;;;;;;48.72;35.90;;;;;;;28.08;100.00;97754.38;5009785;28;20056;-66
2022/03/19 11:02:57;;;;;;;47.35;34.88;;;;;;;28.12;100.00;97751.16;5027422;28;20056;-66
2022/03/19 11:05:55;;;;;;;46.83;34.78;;;;;;;28.19;100.00;97743.34;5026395;28;20056;-67
2022/03/19 11:08:37;;;;;;;51.35;36.70;;;;;;;28.09;100.00;97734.84;5027487;28;20045;-66
2022/03/19 11:11:58;;;;;;;47.78;34.75;;;;;;;28.04;100.00;97740.66;5022470;28;20041;-66
2022/03/19 11:14:37;;;;;;;43.83;33.35;;;;;;;28.07;100.00;97739.47;5031435;28;20067;-67
2022/03/19 11:17:32;;;;;;;46.53;34.97;;;;;;;28.16;100.00;97738.44;5021389;28;20511;-67
2022/03/19 11:20:17;;;;;;;47.00;33.35;;;;;;;28.11;100.00;97733.63;5019160;28;20228;-67
2022/03/19 11:23:13;;;;;;;44.15;32.80;;;;;;;28.11;100.00;97741.56;5025991;28;20380;-66
2022/03/19 11:26:04;;;;;;;47.33;33.95;;;;;;;28.07;100.00;97729.72;5017461;28;20057;-67
2022/03/19 11:28:46;;;;;;;47.72;32.60;;;;;;;28.09;97.48;97724.22;5024348;28;20095;-67
2022/03/19 11:31:37;;;;;;;44.05;32.65;;;;;;;28.08;99.55;97730.53;5026628;28;20056;-66
2022/03/19 11:34:19;;;;;;;44.63;33.03;;;;;;;28.06;99.04;97727.22;5026200;28;20053;-65
2022/03/19 11:37:09;;;;;;;45.05;32.45;;;;;;;28.01;96.78;97726.97;5026784;28;20049;-65
2022/03/19 11:40:28;;;;;;;41.10;30.20;;;;;;;27.99;97.94;97721.00;5011409;28;20041;-65
2022/03/19 11:43:35;;;;;;;45.83;32.50;;;;;;;28.04;98.20;97718.63;5025733;28;20061;-65
2022/03/19 11:46:24;;;;;;;43.95;33.15;;;;;;;28.01;100.00;97714.53;5028493;28;20057;-64
2022/03/19 11:49:19;;;;;;;49.33;34.28;;;;;;;28.02;100.00;97715.34;5026777;28;20055;-64
2022/03/19 11:51:54;;;;;;;47.78;34.22;;;;;;;28.01;100.00;97717.19;5025052;28;20053;-63
2022/03/19 11:55:18;;;;;;;42.63;34.10;;;;;;;28.03;100.00;97717.81;5026215;28;20100;-66
2022/03/19 11:58:07;;;;;;;44.40;33.92;;;;;;;27.99;100.00;97716.53;5008289;28;20123;-67
2022/03/19 12:01:01;;;;;;;49.13;33.95;;;;;;;28.00;100.00;97712.06;5021594;28;20497;-70
2022/03/19 12:04:12;;;;;;;50.90;36.97;;;;;;;27.97;100.00;97701.81;5028716;28;20139;-67
2022/03/19 12:07:05;;;;;;;49.75;35.08;;;;;;;27.94;100.00;97707.47;5027061;28;20049;-70
2022/03/19 12:09:57;;;;;;;53.58;35.40;;;;;;;27.99;100.00;97707.75;5028502;28;20099;-69
2022/03/19 12:12:41;;;;;;;50.10;34.65;;;;;;;27.99;100.00;97705.13;5019705;28;20120;-69
2022/03/19 12:15:39;;;;;;;54.80;35.85;;;;;;;28.00;100.00;97712.06;5025709;28;20045;-69
2022/03/19 12:18:35;;;;;;;47.95;34.53;;;;;;;28.01;100.00;97708.41;5025206;28;20054;-73
2022/03/19 12:21:26;;;;;;;48.83;36.08;;;;;;;27.97;100.00;97702.63;5024310;28;20107;-73
2022/03/19 12:24:24;;;;;;;49.55;36.53;;;;;;;27.97;100.00;97707.13;5013051;28;20963;-68
2022/03/19 12:27:12;;;;;;;54.95;35.97;;;;;;;27.97;100.00;97701.81;5025631;28;20548;-69
2022/03/19 12:29:58;;;;;;;47.05;36.15;;;;;;;27.94;100.00;97707.47;5009761;28;20848;-68
2022/03/19 12:32:57;;;;;;;52.28;37.97;;;;;;;27.92;100.00;97699.72;5008943;28;20525;-68
2022/03/19 12:35:47;;;;;;;51.53;37.03;;;;;;;27.85;100.00;97697.97;5025411;28;20572;-68
2022/03/19 12:38:33;;;;;;;59.58;38.55;;;;;;;27.78;100.00;97696.00;5024798;28;20424;-69
2022/03/19 12:41:26;;;;;;;52.10;39.08;;;;;;;27.73;100.00;97706.31;5023706;28;20076;-70
2022/03/19 12:44:36;;;;;;;54.05;39.47;;;;;;;27.71;100.00;97699.56;5009350;28;20142;-68
2022/03/19 12:47:25;;;;;;;55.20;37.90;;;;;;;27.68;100.00;97707.88;5026772;28;20060;-71
2022/03/19 12:50:10;;;;;;;59.22;40.40;;;;;;;27.62;100.00;97708.56;5025765;28;20041;-70
2022/03/19 12:53:00;;;;;;;60.10;39.83;;;;;;;27.49;100.00;97703.00;5023107;28;20136;-71
2022/03/19 12:55:42;;;;;;;;;;;;;;;27.37;100.00;97708.72;5025495;28;20056;-69
2022/03/19 12:58:44;;;;;;;62.90;40.97;;;;;;;27.27;100.00;97707.31;5006573;28;19986;-70
2022/03/19 13:01:24;;;;;;;63.85;41.50;;;;;;;27.15;100.00;97703.38;5024693;28;20046;-70
2022/03/19 13:04:26;;;;;;;57.88;40.55;;;;;;;27.11;100.00;97710.03;5025563;28;20152;-70
2022/03/19 13:07:17;;;;;;;60.97;41.45;;;;;;;27.01;100.00;97716.38;5024355;28;20143;-70