Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:19;;;;;;;96.78;24.02;;;2.50;99.90;;;;;;5055958;28;20106;-73
2023/03/03 00:04:45;;;;;;;94.75;22.50;;;2.40;99.90;;;;;;5038969;28;20045;-74
2023/03/03 00:07:11;;;;;;;138.35;26.30;;;2.40;99.90;;;;;;5039489;28;20040;-73
2023/03/03 00:09:36;;;;;;;77.03;22.48;;;2.40;99.90;;;;;;5055800;28;20033;-73
2023/03/03 00:12:22;;;;;;;83.82;22.80;;;2.30;99.90;;;;;;5055730;28;20047;-74
2023/03/03 00:14:47;;;;;;;42.28;19.63;;;2.40;99.90;;;;;;5039100;28;20071;-74
2023/03/03 00:17:33;;;;;;;44.47;18.98;;;2.40;99.90;;;;;;5038948;28;20060;-74
2023/03/03 00:20:21;;;;;;;62.35;20.92;;;2.40;99.90;;;;;;5055566;28;20108;-74
2023/03/03 00:22:46;;;;;;;71.63;20.70;;;2.50;99.90;;;;;;5038949;28;20448;-74
2023/03/03 00:25:18;;;;;;;42.92;18.92;;;2.40;99.90;;;;;;5055446;28;20074;-73
2023/03/03 00:27:44;;;;;;;55.25;21.00;;;2.60;99.90;;;;;;5055677;28;20482;-74
2023/03/03 00:30:24;;;;;;;44.45;20.50;;;2.60;99.90;;;;;;5055447;28;20052;-73
2023/03/03 00:32:51;;;;;;;36.25;18.27;;;2.60;99.90;;;;;;5055225;28;20063;-74
2023/03/03 00:35:34;;;;;;;39.22;19.35;;;2.70;99.90;;;;;;5038656;28;20072;-73
2023/03/03 00:38:09;;;;;;;42.75;18.00;;;2.70;99.90;;;;;;5054943;28;20564;-73
2023/03/03 00:40:39;;;;;;;34.45;17.23;;;2.70;99.90;;;;;;5038653;28;20040;-73
2023/03/03 00:43:18;;;;;;;34.55;16.92;;;2.70;99.90;;;;;;5054920;28;20566;-74
2023/03/03 00:45:49;;;;;;;37.83;18.00;;;2.70;99.90;;;;;;5038846;28;20041;-74
2023/03/03 00:48:30;;;;;;;36.67;18.20;;;2.70;99.90;;;;;;5054855;28;20044;-74
2023/03/03 00:51:05;;;;;;;42.15;18.73;;;2.80;99.90;;;;;;5055135;28;20138;-74
2023/03/03 00:53:30;;;;;;;36.30;18.08;;;2.90;99.90;;;;;;5054547;28;20105;-73
2023/03/03 00:55:56;;;;;;;37.15;18.23;;;2.90;99.90;;;;;;5055239;28;20049;-74
2023/03/03 00:58:22;;;;;;;37.47;17.27;;;2.80;99.90;;;;;;5054925;28;20041;-74
2023/03/03 01:00:50;;;;;;;36.28;17.70;;;2.90;99.90;;;;;;5055044;28;20402;-74
2023/03/03 01:03:19;;;;;;;50.22;20.88;;;3.00;99.90;;;;;;5054493;28;20048;-74
2023/03/03 01:05:45;;;;;;;47.45;18.80;;;2.80;99.90;;;;;;5054793;28;20040;-73
2023/03/03 01:08:11;;;;;;;39.15;18.63;;;3.00;99.90;;;;;;5054861;28;20089;-74
2023/03/03 01:10:44;;;;;;;42.03;18.35;;;2.90;99.90;;;;;;5054977;28;20599;-74
2023/03/03 01:13:11;;;;;;;36.92;16.92;;;3.00;99.90;;;;;;5037976;28;20049;-74
2023/03/03 01:15:39;;;;;;;34.83;16.08;;;2.90;99.90;;;;;;5054593;28;20093;-74
2023/03/03 01:18:05;;;;;;;36.95;18.05;;;3.00;99.90;;;;;;5037811;28;20047;-74
2023/03/03 01:20:30;;;;;;;32.65;16.77;;;3.10;99.90;;;;;;5038135;28;20029;-74
2023/03/03 01:22:56;;;;;;;35.85;16.52;;;3.10;99.90;;;;;;5054224;28;20078;-74
2023/03/03 01:25:21;;;;;;;42.65;18.02;;;3.00;99.90;;;;;;5054670;28;20078;-74
2023/03/03 01:27:47;;;;;;;34.10;16.38;;;3.10;99.90;;;;;;5054107;28;20047;-73
2023/03/03 01:30:13;;;;;;;36.47;16.50;;;3.00;99.90;;;;;;5054319;28;20141;-74
2023/03/03 01:32:38;;;;;;;32.17;15.63;;;3.10;99.90;;;;;;5054260;28;20048;-74
2023/03/03 01:35:04;;;;;;;30.33;16.33;;;3.00;99.90;;;;;;5053991;28;20454;-74
2023/03/03 01:37:30;;;;;;;32.75;16.98;;;3.10;99.90;;;;;;5053913;28;20623;-73
2023/03/03 01:39:56;;;;;;;36.90;16.58;;;3.10;99.90;;;;;;5054163;28;20036;-74
2023/03/03 01:42:22;;;;;;;31.10;16.30;;;3.00;99.90;;;;;;5054070;28;20036;-74
2023/03/03 01:44:48;;;;;;;40.30;16.23;;;3.00;99.90;;;;;;5053924;28;20048;-73
2023/03/03 01:47:21;;;;;;;49.75;16.05;;;3.00;99.90;;;;;;5054155;28;20430;-73
2023/03/03 01:50:02;;;;;;;29.75;13.50;;;2.90;99.90;;;;;;5053787;28;20087;-74
2023/03/03 01:52:36;;;;;;;30.25;14.77;;;3.00;99.90;;;;;;5053953;28;20051;-74
2023/03/03 01:55:10;;;;;;;64.88;16.20;;;2.80;99.90;;;;;;5053540;28;20123;-74
2023/03/03 01:57:42;;;;;;;36.08;15.27;;;2.80;99.90;;;;;;5053698;28;20442;-74
2023/03/03 02:00:09;;;;;;;27.77;13.40;;;3.00;99.90;;;;;;5037249;28;20544;-74
2023/03/03 02:02:35;;;;;;;27.15;13.40;;;2.80;99.90;;;;;;5037177;28;20507;-73
2023/03/03 02:05:01;;;;;;;25.02;13.43;;;2.80;99.90;;;;;;5053808;28;20398;-74
2023/03/03 02:07:28;;;;;;;25.98;14.23;;;3.00;99.90;;;;;;5053709;28;20123;-74
2023/03/03 02:10:02;;;;;;;28.63;13.02;;;2.80;99.90;;;;;;5053620;28;20491;-74
2023/03/03 02:12:36;;;;;;;23.42;12.10;;;2.90;99.90;;;;;;5053880;28;20045;-74
2023/03/03 02:15:18;;;;;;;27.17;12.75;;;2.80;99.90;;;;;;5053468;28;20070;-74
2023/03/03 02:17:45;;;;;;;34.78;13.25;;;2.80;99.90;;;;;;5037030;28;20036;-74
2023/03/03 02:20:40;;;;;;;30.67;13.68;;;2.90;99.90;;;;;;5053567;28;20041;-74
2023/03/03 02:23:16;;;;;;;18.92;11.45;;;2.90;99.90;;;;;;5053485;28;20396;-73
2023/03/03 02:25:53;;;;;;;21.98;10.77;;;2.90;99.90;;;;;;5037170;28;20407;-74
2023/03/03 02:28:19;;;;;;;18.63;8.77;;;2.70;99.90;;;;;;5053312;28;20036;-73
2023/03/03 02:30:45;;;;;;;13.93;7.45;;;2.70;99.90;;;;;;5036965;28;20090;-74
2023/03/03 02:33:11;;;;;;;27.52;9.38;;;2.70;99.90;;;;;;5053191;28;20045;-74
2023/03/03 02:35:39;;;;;;;16.38;9.07;;;2.80;99.90;;;;;;5071480;28;20041;-73
2023/03/03 02:38:18;;;;;;;20.45;10.18;;;2.80;99.90;;;;;;5053262;28;20047;-73
2023/03/03 02:41:09;;;;;;;19.55;9.25;;;2.70;99.90;;;;;;5053357;28;20093;-74
2023/03/03 02:43:44;;;;;;;19.23;10.27;;;2.60;99.90;;;;;;5008675;28;20048;-73
2023/03/03 02:46:10;;;;;;;20.17;10.73;;;2.60;99.90;;;;;;5053390;28;20041;-74
2023/03/03 02:48:35;;;;;;;22.00;10.52;;;2.60;99.90;;;;;;5053617;28;20407;-74
2023/03/03 02:51:01;;;;;;;22.13;11.27;;;2.60;99.90;;;;;;5053290;28;20498;-73
2023/03/03 02:53:26;;;;;;;21.52;10.88;;;2.60;99.90;;;;;;5053215;28;20499;-73
2023/03/03 02:55:52;;;;;;;21.10;11.20;;;2.70;99.90;;;;;;5053497;28;20055;-74
2023/03/03 02:58:17;;;;;;;22.08;11.25;;;2.70;99.90;;;;;;5036533;28;20125;-73
2023/03/03 03:00:46;;;;;;;25.55;10.88;;;2.50;99.90;;;;;;5055102;28;20511;-74
2023/03/03 03:03:12;;;;;;;17.92;10.10;;;2.50;99.90;;;;;;5040261;28;20068;-74
2023/03/03 03:05:37;;;;;;;15.07;9.32;;;2.60;99.90;;;;;;5057106;28;20036;-74
2023/03/03 03:08:03;;;;;;;22.83;10.00;;;2.60;99.90;;;;;;5056871;28;20387;-74
2023/03/03 03:10:29;;;;;;;55.75;12.40;;;2.50;99.90;;;;;;5057191;28;20429;-74
2023/03/03 03:12:54;;;;;;;21.85;9.90;;;2.50;99.90;;;;;;5056603;28;20073;-74
2023/03/03 03:15:20;;;;;;;38.42;11.10;;;2.50;99.90;;;;;;5056585;28;20090;-74
2023/03/03 03:17:45;;;;;;;16.92;9.57;;;2.40;99.90;;;;;;5039956;28;20040;-73
2023/03/03 03:20:11;;;;;;;34.28;11.02;;;2.30;99.90;;;;;;5056684;28;20114;-73
2023/03/03 03:22:36;;;;;;;30.48;10.70;;;2.30;99.90;;;;;;5056671;28;20040;-74
2023/03/03 03:25:02;;;;;;;20.70;10.13;;;2.40;99.90;;;;;;5056423;28;20036;-74
2023/03/03 03:27:28;;;;;;;18.42;9.75;;;2.30;99.90;;;;;;5056529;28;20044;-73
2023/03/03 03:29:53;;;;;;;18.92;10.35;;;2.40;99.90;;;;;;5056669;28;20040;-73
2023/03/03 03:32:19;;;;;;;21.17;10.63;;;2.30;99.90;;;;;;5039964;28;20032;-74
2023/03/03 03:34:44;;;;;;;16.55;9.45;;;2.20;99.90;;;;;;5039548;28;20109;-74
2023/03/03 03:37:10;;;;;;;16.70;9.20;;;2.30;99.90;;;;;;5074129;28;20056;-73
2023/03/03 03:39:35;;;;;;;23.45;9.38;;;2.20;99.90;;;;;;5051717;28;20036;-73
2023/03/03 03:42:01;;;;;;;29.02;10.98;;;2.20;99.90;;;;;;5056353;28;20044;-74
2023/03/03 03:44:26;;;;;;;28.13;9.77;;;2.10;99.90;;;;;;5055973;28;20040;-74
2023/03/03 03:46:52;;;;;;;14.80;8.10;;;2.10;99.90;;;;;;5056231;28;20131;-74
2023/03/03 03:49:18;;;;;;;33.20;9.85;;;2.10;99.90;;;;;;5056221;28;20075;-73
2023/03/03 03:51:43;;;;;;;13.40;8.73;;;2.00;99.90;;;;;;5056136;28;20166;-74
2023/03/03 03:54:09;;;;;;;19.25;8.65;;;2.00;99.90;;;;;;5055878;28;20530;-72
2023/03/03 03:56:34;;;;;;;34.28;9.85;;;2.00;99.90;;;;;;5056004;28;20121;-72
2023/03/03 03:59:00;;;;;;;32.17;9.77;;;1.90;99.90;;;;;;5056204;28;20040;-72
2023/03/03 04:01:26;;;;;;;13.60;8.68;;;1.90;99.90;;;;;;5074001;28;20479;-72
2023/03/03 04:03:51;;;;;;;11.40;6.90;;;1.90;99.90;;;;;;5073635;28;20037;-71
2023/03/03 04:06:17;;;;;;;10.73;6.80;;;1.80;99.90;;;;;;5056318;28;20075;-72
2023/03/03 04:08:42;;;;;;;10.13;7.07;;;1.90;99.90;;;;;;5055869;28;20079;-72
2023/03/03 04:11:08;;;;;;;9.90;6.93;;;1.90;99.90;;;;;;5055579;28;20036;-72
2023/03/03 04:13:34;;;;;;;10.80;7.70;;;1.90;99.90;;;;;;5055516;28;20109;-72
2023/03/03 04:16:01;;;;;;;11.93;7.55;;;1.80;99.90;;;;;;5039074;28;20090;-72
2023/03/03 04:18:26;;;;;;;10.52;6.88;;;1.90;99.90;;;;;;5068980;28;20119;-72
2023/03/03 04:20:53;;;;;;;10.52;6.45;;;1.80;99.90;;;;;;5055526;28;20563;-72
2023/03/03 04:23:19;;;;;;;14.38;7.32;;;1.90;99.90;;;;;;5038533;28;20039;-72
2023/03/03 04:25:46;;;;;;;26.92;7.78;;;1.80;99.90;;;;;;5039138;28;20045;-73
2023/03/03 04:28:11;;;;;;;9.45;6.10;;;1.60;99.90;;;;;;5048188;22;20409;-74
2023/03/03 04:30:37;;;;;;;10.35;6.70;;;1.70;99.90;;;;;;5033529;28;20049;-74
2023/03/03 04:33:02;;;;;;;8.07;5.95;;;1.70;99.90;;;;;;5015465;28;20405;-74
2023/03/03 04:35:28;;;;;;;15.20;6.13;;;1.60;99.90;;;;;;5015630;28;20029;-75
2023/03/03 04:37:53;;;;;;;13.45;5.72;;;1.60;99.90;;;;;;5046849;28;20044;-74
2023/03/03 04:40:19;;;;;;;9.93;6.32;;;1.50;99.90;;;;;;5035050;28;20123;-74
2023/03/03 04:42:45;;;;;;;9.77;6.57;;;1.60;99.90;;;;;;5035658;28;20120;-75
2023/03/03 04:45:11;;;;;;;9.43;6.15;;;1.50;99.90;;;;;;5053038;28;20037;-74
2023/03/03 04:47:36;;;;;;;9.38;7.05;;;1.50;99.90;;;;;;5052356;28;20441;-74
2023/03/03 04:50:02;;;;;;;10.30;6.70;;;1.50;99.90;;;;;;5035149;28;20087;-74
2023/03/03 04:52:28;;;;;;;11.48;6.65;;;1.50;99.90;;;;;;5052816;28;20731;-73
2023/03/03 04:54:54;;;;;;;15.52;7.32;;;1.60;99.90;;;;;;5034798;28;20045;-73
2023/03/03 04:57:19;;;;;;;10.88;7.18;;;1.40;99.90;;;;;;5052584;28;20068;-73
2023/03/03 04:59:45;;;;;;;10.10;6.75;;;1.40;99.90;;;;;;5035238;28;20083;-74
2023/03/03 05:02:11;;;;;;;12.23;7.18;;;1.50;99.90;;;;;;5035173;28;20085;-75
2023/03/03 05:04:37;;;;;;;12.73;8.13;;;1.50;99.90;;;;;;5034963;28;20041;-74
2023/03/03 05:07:03;;;;;;;11.90;7.72;;;1.40;99.90;;;;;;5052709;28;20576;-74
2023/03/03 05:09:29;;;;;;;10.15;6.82;;;1.50;99.90;;;;;;5052755;28;20041;-74
2023/03/03 05:11:54;;;;;;;11.85;6.82;;;1.40;99.90;;;;;;5052595;28;20553;-75
2023/03/03 05:14:20;;;;;;;11.85;6.68;;;1.40;99.90;;;;;;5067534;28;20438;-74
2023/03/03 05:16:45;;;;;;;10.40;7.57;;;1.50;99.90;;;;;;5034422;28;20041;-74
2023/03/03 05:19:11;;;;;;;10.13;6.32;;;1.40;99.90;;;;;;5034606;28;20048;-74
2023/03/03 05:21:41;;;;;;;8.80;5.95;;;1.50;99.90;;;;;;5035088;28;20040;-74
2023/03/03 05:24:10;;;;;;;41.75;8.13;;;1.40;99.90;;;;;;5051536;28;20037;-74
2023/03/03 05:26:36;;;;;;;9.23;5.90;;;1.30;99.90;;;;;;5052037;28;20064;-74
2023/03/03 05:29:02;;;;;;;10.70;6.65;;;1.30;99.90;;;;;;5034413;28;20491;-74
2023/03/03 05:31:28;;;;;;;14.02;6.57;;;1.30;99.90;;;;;;5034469;28;20052;-74
2023/03/03 05:33:54;;;;;;;8.15;5.25;;;1.10;99.90;;;;;;5052156;28;20044;-74
2023/03/03 05:36:19;;;;;;;8.43;5.18;;;1.20;99.90;;;;;;5052189;28;20048;-74
2023/03/03 05:38:45;;;;;;;7.78;5.07;;;1.20;99.90;;;;;;5051942;28;20048;-74
2023/03/03 05:41:11;;;;;;;10.48;5.97;;;1.10;99.90;;;;;;5034335;28;20045;-74
2023/03/03 05:43:36;;;;;;;38.47;7.38;;;1.20;99.90;;;;;;5051718;28;20029;-74
2023/03/03 05:46:02;;;;;;;7.80;5.32;;;1.10;99.90;;;;;;5034101;28;20037;-74
2023/03/03 05:48:28;;;;;;;7.45;4.57;;;1.00;99.90;;;;;;5051917;28;20205;-74
2023/03/03 05:50:58;;;;;;;7.57;4.93;;;1.00;99.90;;;;;;5034266;28;20131;-74
2023/03/03 05:53:23;;;;;;;7.07;4.90;;;1.00;99.90;;;;;;5051598;28;20029;-74
2023/03/03 05:55:49;;;;;;;7.30;5.13;;;1.10;99.90;;;;;;5051839;28;20048;-74
2023/03/03 05:58:14;;;;;;;8.65;5.28;;;1.00;99.90;;;;;;5051519;28;20545;-74
2023/03/03 06:00:40;;;;;;;34.28;7.63;;;1.00;99.90;;;;;;5051916;28;20416;-74
2023/03/03 06:03:05;;;;;;;9.35;5.80;;;0.90;99.90;;;;;;5051381;28;20056;-74
2023/03/03 06:05:31;;;;;;;7.35;5.10;;;1.00;99.90;;;;;;5034054;28;20067;-74
2023/03/03 06:07:56;;;;;;;7.97;5.60;;;1.10;99.90;;;;;;5051251;28;20037;-74
2023/03/03 06:10:22;;;;;;;9.05;5.28;;;1.00;99.90;;;;;;5051740;28;20089;-74
2023/03/03 06:12:48;;;;;;;8.68;4.97;;;1.10;99.90;;;;;;5051500;28;20069;-74
2023/03/03 06:15:13;;;;;;;14.60;5.68;;;1.00;99.90;;;;;;5051562;28;20175;-74
2023/03/03 06:17:39;;;;;;;7.20;5.15;;;1.10;99.90;;;;;;5051300;28;20167;-74
2023/03/03 06:20:05;;;;;;;8.88;5.78;;;1.00;99.90;;;;;;5051682;28;20044;-74
2023/03/03 06:22:31;;;;;;;21.60;6.18;;;0.90;99.90;;;;;;5033983;28;20044;-74
2023/03/03 06:24:57;;;;;;;7.50;5.32;;;0.90;99.90;;;;;;5051125;28;20043;-74
2023/03/03 06:27:22;;;;;;;8.40;5.68;;;0.80;99.90;;;;;;5033310;28;20029;-74
2023/03/03 06:29:48;;;;;;;8.52;5.00;;;0.80;99.90;;;;;;5051251;28;20045;-75
2023/03/03 06:32:13;;;;;;;7.70;5.68;;;0.80;99.90;;;;;;5051518;28;20064;-74
2023/03/03 06:34:39;;;;;;;8.27;5.68;;;0.90;99.90;;;;;;5035342;28;20056;-74
2023/03/03 06:37:05;;;;;;;7.88;5.80;;;0.90;99.90;;;;;;5037551;28;20091;-74
2023/03/03 06:39:31;;;;;;;8.48;5.50;;;0.90;99.90;;;;;;5055453;28;20040;-74
2023/03/03 06:41:56;;;;;;;10.10;6.15;;;0.90;99.90;;;;;;5055272;28;20094;-75
2023/03/03 06:44:22;;;;;;;8.40;5.80;;;0.90;99.90;;;;;;5055112;28;20033;-74
2023/03/03 06:46:47;;;;;;;8.25;5.78;;;0.90;99.90;;;;;;5037390;28;20033;-74
2023/03/03 06:49:13;;;;;;;8.18;5.65;;;0.90;99.90;;;;;;5055355;28;20392;-74
2023/03/03 06:51:39;;;;;;;7.82;5.40;;;1.10;99.90;;;;;;5055406;28;20048;-74
2023/03/03 06:54:16;;;;;;;8.55;5.78;;;1.00;99.90;;;;;;5054968;28;20163;-74
2023/03/03 06:56:43;;;;;;;7.90;5.55;;;1.00;99.90;;;;;;5036997;28;20057;-74
2023/03/03 06:59:16;;;;;;;9.32;5.90;;;1.20;99.90;;;;;;5055261;28;20049;-74
2023/03/03 07:01:42;;;;;;;12.27;6.37;;;1.20;99.90;;;;;;5037367;28;20163;-74
2023/03/03 07:04:20;;;;;;;8.65;5.88;;;1.30;99.90;;;;;;5054741;28;20275;-74
2023/03/03 07:06:45;;;;;;;9.27;6.50;;;1.40;99.90;;;;;;5054913;28;20052;-74
2023/03/03 07:09:20;;;;;;;11.48;6.35;;;1.40;99.90;;;;;;5054907;28;20037;-74
2023/03/03 07:11:46;;;;;;;10.68;7.13;;;1.40;99.90;;;;;;5037409;28;20530;-73
2023/03/03 07:14:16;;;;;;;11.13;6.97;;;1.40;99.90;;;;;;5036953;28;20037;-74
2023/03/03 07:16:41;;;;;;;9.50;6.18;;;1.50;99.90;;;;;;5054269;28;20045;-74
2023/03/03 07:19:18;;;;;;;9.82;6.65;;;1.60;99.90;;;;;;5054165;28;20120;-74
2023/03/03 07:21:43;;;;;;;9.30;6.75;;;1.70;99.90;;;;;;5054624;28;20037;-74
2023/03/03 07:24:27;;;;;;;9.73;6.13;;;1.70;99.90;;;;;;5054502;28;20043;-74
2023/03/03 07:26:59;;;;;;;8.70;4.78;;;1.80;99.90;;;;;;5054373;28;20037;-73
2023/03/03 07:29:29;;;;;;;9.52;6.43;;;1.80;99.90;;;;;;5054710;28;20095;-74
2023/03/03 07:31:56;;;;;;;8.48;6.30;;;2.00;99.90;;;;;;5054526;28;20087;-74
2023/03/03 07:34:55;;;;;;;10.80;7.50;;;2.00;99.90;;;;;;5036394;28;20483;-74
2023/03/03 07:37:37;;;;;;;9.25;6.55;;;2.10;99.90;;;;;;5003809;28;20098;-74
2023/03/03 07:40:36;;;;;;;10.93;7.85;;;2.30;99.90;;;;;;5036907;28;20399;-74
2023/03/03 07:43:44;;;;;;;8.45;5.95;;;2.30;99.90;;;;;;5036078;28;20115;-74
2023/03/03 07:46:09;;;;;;;7.45;5.85;;;2.50;99.90;;;;;;5035172;28;20041;-73
2023/03/03 07:48:38;;;;;;;7.60;5.80;;;2.60;99.90;;;;;;5054192;28;20060;-73
2023/03/03 07:51:17;;;;;;;8.52;6.10;;;2.70;99.90;;;;;;5036432;28;20040;-74
2023/03/03 07:53:43;;;;;;;10.95;6.28;;;2.70;99.90;;;;;;5052125;28;20104;-73
2023/03/03 07:56:35;;;;;;;7.57;5.45;;;2.90;99.90;;;;;;5035744;28;20606;-73
2023/03/03 07:59:19;;;;;;;6.80;5.40;;;2.90;99.90;;;;;;5015190;28;20053;-73
2023/03/03 08:01:48;;;;;;;8.20;5.65;;;3.00;99.90;;;;;;5054007;28;20582;-73
2023/03/03 08:04:27;;;;;;;7.45;5.45;;;3.00;99.90;;;;;;5036076;28;20400;-73
2023/03/03 08:06:59;;;;;;;8.25;6.45;;;2.90;99.90;;;;;;5053892;28;20041;-73
2023/03/03 08:09:28;;;;;;;7.22;5.47;;;2.90;99.90;;;;;;5053873;28;20132;-74
2023/03/03 08:12:00;;;;;;;8.38;5.82;;;2.90;99.90;;;;;;5035944;28;20053;-73
2023/03/03 08:14:32;;;;;;;8.70;5.75;;;2.80;99.90;;;;;;5053388;28;20511;-73
2023/03/03 08:16:58;;;;;;;8.02;5.80;;;2.80;99.90;;;;;;5053466;28;20048;-73
2023/03/03 08:19:25;;;;;;;9.20;6.00;;;2.80;99.90;;;;;;5053640;28;20045;-73
2023/03/03 08:21:52;;;;;;;8.88;6.72;;;2.70;99.90;;;;;;5053636;28;20036;-73
2023/03/03 08:24:18;;;;;;;9.32;6.35;;;2.70;99.90;;;;;;5053265;28;20492;-73
2023/03/03 08:26:43;;;;;;;9.65;6.45;;;2.70;99.90;;;;;;5053389;28;20033;-74
2023/03/03 08:29:10;;;;;;;11.27;7.68;;;2.70;99.90;;;;;;5035328;28;20541;-74
2023/03/03 08:31:36;;;;;;;11.00;6.55;;;2.80;99.90;;;;;;5053230;28;20439;-74
2023/03/03 08:34:03;;;;;;;9.00;6.80;;;2.80;99.90;;;;;;5053073;28;20079;-74
2023/03/03 08:36:28;;;;;;;12.57;8.63;;;2.70;99.90;;;;;;5053243;28;20040;-74
2023/03/03 08:38:54;;;;;;;10.60;7.43;;;2.80;99.90;;;;;;5053015;28;20103;-75
2023/03/03 08:41:20;;;;;;;11.35;7.60;;;2.80;99.90;;;;;;5035327;28;20068;-74
2023/03/03 08:43:45;;;;;;;11.63;7.85;;;2.90;99.90;;;;;;5052979;28;20121;-74
2023/03/03 08:46:11;;;;;;;10.38;7.72;;;2.80;99.90;;;;;;5053211;28;20499;-74
2023/03/03 08:51:59;;;;;;;9.43;6.30;;;2.90;99.90;;;;;;5037102;28;20072;-74
2023/03/03 08:54:25;;;;;;;9.80;6.25;;;2.90;99.90;;;;;;5052198;28;20044;-74
2023/03/03 08:56:50;;;;;;;8.80;6.13;;;3.00;99.90;;;;;;5051924;28;20035;-74
2023/03/03 08:59:17;;;;;;;11.10;7.10;;;2.90;99.90;;;;;;5033798;28;20412;-74
2023/03/03 09:01:43;;;;;;;11.52;6.78;;;2.90;99.90;;;;;;5052292;28;20036;-74
2023/03/03 09:04:09;;;;;;;10.70;7.45;;;3.00;99.90;;;;;;5052091;28;20045;-74
2023/03/03 09:06:34;;;;;;;12.23;6.97;;;3.10;99.90;;;;;;5052245;28;20517;-75
2023/03/03 09:09:00;;;;;;;9.75;6.63;;;3.00;99.90;;;;;;5052455;28;20041;-74
2023/03/03 09:11:28;;;;;;;9.52;7.35;;;3.10;99.90;;;;;;5034866;28;20033;-74
2023/03/03 09:14:05;;;;;;;12.55;6.60;;;3.10;99.90;;;;;;5034142;28;20045;-74
2023/03/03 09:16:37;;;;;;;11.77;7.90;;;3.20;99.90;;;;;;5022587;28;20049;-74
2023/03/03 09:19:31;;;;;;;10.30;6.85;;;3.20;99.90;;;;;;5014801;28;20044;-74
2023/03/03 09:22:15;;;;;;;;;;;3.10;99.90;;;;;;5033024;28;20459;-74
2023/03/03 09:24:41;;;;;;;9.95;7.50;;;3.30;99.90;;;;;;5014515;28;20020;-74
2023/03/03 09:27:21;;;;;;;16.55;8.95;;;3.30;99.90;;;;;;5035761;28;20120;-74
2023/03/03 09:29:46;;;;;;;15.95;8.35;;;3.20;99.90;;;;;;5053616;28;20538;-74
2023/03/03 09:32:27;;;;;;;13.57;8.30;;;3.40;99.90;;;;;;5072017;28;20040;-74
2023/03/03 09:34:53;;;;;;;12.90;8.07;;;3.40;99.90;;;;;;5065540;28;20482;-74
2023/03/03 09:37:39;;;;;;;12.43;7.95;;;3.40;99.90;;;;;;5051532;28;20041;-74
2023/03/03 09:40:51;;;;;;;14.80;7.45;;;3.50;99.90;;;;;;5051709;28;20079;-74
2023/03/03 09:43:40;;;;;;;13.05;8.63;;;3.60;99.90;;;;;;5017167;28;20049;-73
2023/03/03 09:46:54;;;;;;;13.63;8.60;;;3.70;99.90;;;;;;5025333;28;20041;-72
2023/03/03 09:49:46;;;;;;;11.85;7.45;;;3.80;99.90;;;;;;4992058;28;20049;-72
2023/03/03 09:52:19;;;;;;;13.07;9.00;;;3.90;99.90;;;;;;5014621;28;20405;-72
2023/03/03 09:55:13;;;;;;;11.25;7.57;;;4.00;99.90;;;;;;5014167;28;20057;-72
2023/03/03 09:57:59;;;;;;;11.63;8.80;;;4.00;99.90;;;;;;5031887;28;20438;-72
2023/03/03 10:00:39;;;;;;;12.48;8.27;;;4.20;99.90;;;;;;5032081;28;20454;-72
2023/03/03 10:03:08;;;;;;;16.45;8.40;;;4.30;99.90;;;;;;5031787;28;20045;-72
2023/03/03 10:06:02;;;;;;;13.00;7.97;;;4.30;99.90;;;;;;5014218;28;20408;-72
2023/03/03 10:08:54;;;;;;;13.38;7.90;;;4.50;99.90;;;;;;5031139;28;20095;-72
2023/03/03 10:11:36;;;;;;;9.65;6.85;;;4.70;99.90;;;;;;5031873;28;20049;-72
2023/03/03 10:14:40;;;;;;;10.70;7.00;;;4.70;99.90;;;;;;5031620;28;20045;-72
2023/03/03 10:17:24;;;;;;;9.25;7.05;;;4.70;99.90;;;;;;5029482;28;20057;-72
2023/03/03 10:20:18;;;;;;;9.93;6.63;;;4.80;99.90;;;;;;5031799;28;20148;-72
2023/03/03 10:23:04;;;;;;;12.45;6.80;;;4.90;99.90;;;;;;5031400;28;20041;-73
2023/03/03 10:25:42;;;;;;;10.63;7.38;;;5.10;99.90;;;;;;5014013;28;20053;-73
2023/03/03 10:28:31;;;;;;;11.10;7.60;;;5.20;99.90;;;;;;5054178;22;20059;-69
2023/03/03 10:31:18;;;;;;;12.70;7.40;;;5.30;99.90;;;;;;5029617;28;20041;-69
2023/03/03 10:34:03;;;;;;;11.13;6.68;;;5.40;99.90;;;;;;4995979;28;20582;-69
2023/03/03 10:36:33;;;;;;;11.82;6.60;;;5.50;99.90;;;;;;5011881;28;20116;-67
2023/03/03 10:39:18;;;;;;;6.93;5.32;;;5.60;99.90;;;;;;5029066;28;20077;-67
2023/03/03 10:41:58;;;;;;;12.20;5.53;;;5.90;99.90;;;;;;5028503;28;20052;-66
2023/03/03 10:44:35;;;;;;;15.52;5.50;;;6.20;99.90;;;;;;5029739;28;20037;-66
2023/03/03 10:47:32;;;;;;;6.78;4.93;;;6.40;99.90;;;;;;5031349;28;20041;-66
2023/03/03 10:50:13;;;;;;;7.43;5.13;;;6.50;99.90;;;;;;5031473;28;20049;-65
2023/03/03 10:53:15;;;;;;;10.38;5.30;;;6.60;99.90;;;;;;5031378;28;20037;-66
2023/03/03 10:56:13;;;;;;;10.65;5.18;;;6.80;99.90;;;;;;5031253;28;20111;-66
2023/03/03 10:58:53;;;;;;;9.40;4.97;;;6.90;99.90;;;;;;5031225;28;20041;-66
2023/03/03 11:01:51;;;;;;;7.78;4.63;;;6.90;99.90;;;;;;5031350;28;20052;-66
2023/03/03 11:04:47;;;;;;;12.70;4.65;;;7.00;99.90;;;;;;5020777;28;20108;-66
2023/03/03 11:07:29;;;;;;;7.30;4.32;;;7.10;99.90;;;;;;5011522;28;20074;-67
2023/03/03 11:10:04;;;;;;;7.03;5.15;;;7.20;99.90;;;;;;5011490;28;20049;-66
2023/03/03 11:12:35;;;;;;;5.45;4.07;;;7.20;99.90;;;;;;5011428;28;20042;-66
2023/03/03 11:15:23;;;;;;;6.60;3.40;;;7.40;99.90;;;;;;5011105;28;20497;-66
2023/03/03 11:18:20;;;;;;;12.00;4.13;;;7.40;99.90;;;;;;5011220;28;20042;-67
2023/03/03 11:21:11;;;;;;;7.05;3.42;;;7.40;99.90;;;;;;5003355;28;20073;-67
2023/03/03 11:24:02;;;;;;;8.95;4.05;;;7.40;99.90;;;;;;5013595;28;20044;-66
2023/03/03 11:26:49;;;;;;;6.47;3.35;;;7.40;99.90;;;;;;5015042;28;20516;-67
2023/03/03 11:29:42;;;;;;;6.10;2.30;;;7.50;99.90;;;;;;5014768;28;20049;-67
2023/03/03 11:32:31;;;;;;;3.10;1.80;;;7.50;99.90;;;;;;5015166;28;20038;-67
2023/03/03 11:35:27;;;;;;;5.60;1.88;;;7.40;99.90;;;;;;5014535;28;20568;-68
2023/03/03 11:37:58;;;;;;;5.68;1.48;;;7.40;99.90;;;;;;5014545;28;20599;-67
2023/03/03 11:40:46;;;;;;;3.53;1.60;;;7.40;99.90;;;;;;5014897;28;20077;-67
2023/03/03 11:43:42;;;;;;;5.45;2.10;;;7.40;99.90;;;;;;5014610;28;20437;-67
2023/03/03 11:46:29;;;;;;;7.40;2.10;;;7.30;99.90;;;;;;5009390;28;20046;-68
2023/03/03 11:49:42;;;;;;;6.30;2.42;;;7.40;99.90;;;;;;5014707;28;20050;-68
2023/03/03 11:52:32;;;;;;;4.28;2.22;;;7.40;99.90;;;;;;4987887;28;20108;-67
2023/03/03 11:55:00;;;;;;;3.45;2.28;;;7.30;99.90;;;;;;5014125;28;20112;-66
2023/03/03 11:57:38;;;;;;;5.47;2.88;;;7.40;99.90;;;;;;4996898;28;20076;-68
2023/03/03 12:00:22;;;;;;;7.45;2.38;;;7.40;99.90;;;;;;4980507;28;20049;-67
2023/03/03 12:03:11;;;;;;;3.33;2.30;;;7.40;99.90;;;;;;5014078;28;20038;-69
2023/03/03 12:06:17;;;;;;;4.10;1.95;;;7.60;99.90;;;;;;5014414;28;20421;-67
2023/03/03 12:09:20;;;;;;;2.72;1.33;;;7.60;99.90;;;;;;5014084;28;20038;-68
2023/03/03 12:11:52;;;;;;;1.92;1.20;;;7.60;99.90;;;;;;5014294;28;20060;-68
2023/03/03 12:14:37;;;;;;;3.05;1.08;;;7.60;99.90;;;;;;5013741;28;20567;-68
2023/03/03 12:17:27;;;;;;;4.10;1.00;;;7.50;99.90;;;;;;5014003;28;20046;-68
2023/03/03 12:20:20;;;;;;;3.33;0.95;;;7.60;99.90;;;;;;5014062;28;20046;-68
2023/03/03 12:23:04;;;;;;;4.88;0.98;;;7.50;99.90;;;;;;5013682;28;20496;-68
2023/03/03 12:25:38;;;;;;;3.22;0.90;;;7.50;99.90;;;;;;5013888;28;20037;-68
2023/03/03 12:28:09;;;;;;;4.20;0.90;;;7.50;99.90;;;;;;5013772;28;20038;-68
2023/03/03 12:30:48;;;;;;;5.82;1.00;;;7.50;99.90;;;;;;5013960;28;20050;-68
2023/03/03 12:33:46;;;;;;;10.73;1.77;;;7.60;99.90;;;;;;5013296;28;20049;-69
2023/03/03 12:36:35;;;;;;;4.93;1.20;;;7.50;99.90;;;;;;5013644;28;20053;-68
2023/03/03 12:39:19;;;;;;;2.92;1.10;;;7.50;99.90;;;;;;5013417;28;20444;-68
2023/03/03 12:41:50;;;;;;;;;;;7.60;99.90;;;;;;5014030;28;20069;-68
2023/03/03 12:44:43;;;;;;;2.60;1.15;;;7.60;99.90;;;;;;5013158;28;19921;-68
2023/03/03 12:47:43;;;;;;;4.70;1.00;;;7.80;99.90;;;;;;4996017;28;20034;-68
2023/03/03 12:50:09;;;;;;;9.05;1.60;;;7.90;99.90;;;;;;5013511;28;20061;-69
2023/03/03 12:52:53;;;;;;;4.85;1.55;;;7.90;99.90;;;;;;5013214;28;20143;-67
2023/03/03 12:55:29;;;;;;;3.58;1.23;;;7.90;99.90;;;;;;5013361;28;20045;-68
2023/03/03 12:58:32;;;;;;;4.78;1.08;;;8.00;99.90;;;;;;5013254;28;20500;-68
2023/03/03 13:01:27;;;;;;;9.93;1.48;;;8.10;99.90;;;;;;4986213;28;20069;-68
2023/03/03 13:04:16;;;;;;;4.10;1.17;;;8.10;99.90;;;;;;5017902;28;20037;-68
2023/03/03 13:06:52;;;;;;;8.40;1.35;;;8.10;99.90;;;;;;5023441;28;20421;-69
2023/03/03 13:09:32;;;;;;;5.72;2.20;;;8.20;99.90;;;;;;5023260;28;20042;-68
2023/03/03 13:12:38;;;;;;;4.72;1.45;;;8.10;99.90;;;;;;5032980;28;20528;-69
2023/03/03 13:15:35;;;;;;;4.68;1.65;;;8.00;99.90;;;;;;4932822;29;20044;-68
2023/03/03 13:18:13;;;;;;;3.45;1.38;;;8.00;99.90;;;;;;5016557;28;20385;-68
2023/03/03 13:21:09;;;;;;;6.07;1.45;;;7.90;99.90;;;;;;5015006;28;20130;-66
2023/03/03 13:23:53;;;;;;;5.13;2.22;;;7.90;99.90;;;;;;5032252;28;20117;-68
2023/03/03 13:26:32;;;;;;;6.38;1.60;;;7.80;99.90;;;;;;5032699;28;20381;-68