Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:50;;;;;;;5.80;5.20;;;9.20;99.90;;;;;;5072438;28;20065;-70
2023/12/26 00:04:15;;;;;;;6.32;5.60;;;9.20;99.90;;;;;;5072250;28;20522;-69
2023/12/26 00:06:45;;;;;;;6.20;5.60;;;9.10;99.90;;;;;;5071719;28;20158;-69
2023/12/26 00:09:12;;;;;;;7.13;6.43;;;9.10;99.90;;;;;;5072440;28;20031;-69
2023/12/26 00:11:45;;;;;;;6.05;5.40;;;9.20;99.90;;;;;;5072413;28;20028;-69
2023/12/26 00:14:13;;;;;;;7.90;5.45;;;9.20;99.90;;;;;;5072204;28;20028;-69
2023/12/26 00:16:42;;;;;;;6.05;5.45;;;9.10;99.90;;;;;;5072190;28;20032;-69
2023/12/26 00:19:08;;;;;;;6.55;5.25;;;9.10;99.90;;;;;;5072435;28;20031;-69
2023/12/26 00:21:34;;;;;;;5.93;4.82;;;9.20;99.90;;;;;;5072315;28;20032;-69
2023/12/26 00:23:59;;;;;;;7.60;4.95;;;9.50;99.90;;;;;;5071946;28;20040;-69
2023/12/26 00:26:25;;;;;;;4.95;4.45;;;9.60;99.90;;;;;;5071635;28;20035;-69
2023/12/26 00:28:51;;;;;;;4.88;4.47;;;9.70;99.90;;;;;;5072239;28;20075;-69
2023/12/26 00:31:16;;;;;;;5.07;4.40;;;9.80;99.90;;;;;;5071655;28;20032;-69
2023/12/26 00:33:42;;;;;;;5.82;3.65;;;9.80;99.90;;;;;;5071804;28;20032;-69
2023/12/26 00:36:19;;;;;;;3.85;3.50;;;9.90;99.90;;;;;;5072243;28;20119;-69
2023/12/26 00:38:46;;;;;;;3.97;3.58;;;9.90;99.90;;;;;;5071754;28;20529;-69
2023/12/26 00:41:16;;;;;;;4.15;3.38;;;9.90;99.90;;;;;;5071528;28;20033;-70
2023/12/26 00:43:42;;;;;;;5.05;3.65;;;9.90;99.90;;;;;;5071724;28;20020;-69
2023/12/26 00:46:07;;;;;;;5.05;3.35;;;9.80;99.90;;;;;;5071509;28;20067;-70
2023/12/26 00:48:36;;;;;;;5.35;3.60;;;9.80;99.90;;;;;;5071729;28;20028;-69
2023/12/26 00:51:02;;;;;;;6.15;3.70;;;9.70;99.90;;;;;;5071702;28;20395;-69
2023/12/26 00:53:28;;;;;;;5.38;4.18;;;9.50;99.90;;;;;;5071472;28;20020;-69
2023/12/26 00:55:54;;;;;;;6.82;3.85;;;9.40;99.90;;;;;;5071431;28;20046;-69
2023/12/26 00:58:20;;;;;;;6.07;3.70;;;9.30;99.90;;;;;;5071481;28;20077;-70
2023/12/26 01:00:46;;;;;;;4.65;3.90;;;9.20;99.90;;;;;;5071278;28;20388;-70
2023/12/26 01:03:11;;;;;;;6.45;4.15;;;9.10;99.90;;;;;;5071836;28;20039;-69
2023/12/26 01:05:37;;;;;;;5.15;4.13;;;9.10;99.90;;;;;;5071210;28;20024;-69
2023/12/26 01:08:03;;;;;;;4.47;4.07;;;9.10;99.90;;;;;;5070978;28;20029;-69
2023/12/26 01:10:29;;;;;;;5.25;4.00;;;9.10;99.90;;;;;;5071294;28;20024;-70
2023/12/26 01:12:54;;;;;;;4.78;4.10;;;9.00;99.90;;;;;;5071302;28;20021;-69
2023/12/26 01:15:20;;;;;;;6.15;4.15;;;9.00;99.90;;;;;;5070310;28;20066;-69
2023/12/26 01:17:46;;;;;;;5.32;3.90;;;8.80;99.90;;;;;;5070855;28;20107;-69
2023/12/26 01:20:12;;;;;;;6.85;4.30;;;8.80;99.90;;;;;;5070992;28;20115;-70
2023/12/26 01:22:37;;;;;;;5.47;4.05;;;8.80;99.90;;;;;;5070716;28;20108;-70
2023/12/26 01:25:05;;;;;;;6.00;4.32;;;8.80;99.90;;;;;;5071116;28;20025;-69
2023/12/26 01:27:31;;;;;;;6.15;4.13;;;8.80;99.90;;;;;;5071039;28;20108;-69
2023/12/26 01:29:57;;;;;;;5.22;4.18;;;8.80;99.90;;;;;;5071451;28;20028;-69
2023/12/26 01:32:22;;;;;;;5.57;3.88;;;8.80;99.90;;;;;;5071106;28;20060;-69
2023/12/26 01:34:48;;;;;;;4.97;3.85;;;8.90;99.90;;;;;;5070869;28;20443;-69
2023/12/26 01:37:14;;;;;;;6.75;4.40;;;8.90;99.90;;;;;;5070795;28;20021;-70
2023/12/26 01:39:40;;;;;;;5.65;4.30;;;8.80;99.90;;;;;;5070694;28;20037;-69
2023/12/26 01:42:06;;;;;;;5.13;4.15;;;8.90;99.90;;;;;;5070885;28;20031;-69
2023/12/26 01:44:31;;;;;;;4.93;3.92;;;8.80;99.90;;;;;;5070846;28;20036;-69
2023/12/26 01:46:58;;;;;;;5.13;4.43;;;8.70;99.90;;;;;;5070853;28;20035;-69
2023/12/26 01:49:24;;;;;;;4.45;3.95;;;8.60;99.90;;;;;;5070808;28;20052;-70
2023/12/26 01:51:51;;;;;;;6.47;4.35;;;8.60;99.90;;;;;;5070576;28;20029;-70
2023/12/26 01:54:18;;;;;;;4.28;3.83;;;8.70;99.90;;;;;;5071169;28;20032;-70
2023/12/26 01:56:45;;;;;;;4.40;3.97;;;8.70;99.90;;;;;;5070830;28;20032;-69
2023/12/26 01:59:11;;;;;;;4.95;4.40;;;8.60;99.90;;;;;;5070756;28;20393;-69
2023/12/26 02:01:37;;;;;;;5.82;4.40;;;8.60;99.90;;;;;;5070754;28;20029;-69
2023/12/26 02:04:03;;;;;;;5.22;4.28;;;8.60;99.90;;;;;;5070997;28;20021;-70
2023/12/26 02:06:30;;;;;;;4.95;4.18;;;8.60;99.90;;;;;;5070441;28;20391;-70
2023/12/26 02:08:57;;;;;;;6.15;4.50;;;8.60;99.90;;;;;;5070721;28;20016;-69
2023/12/26 02:11:22;;;;;;;5.22;3.80;;;8.60;99.90;;;;;;5070653;28;20021;-69
2023/12/26 02:13:48;;;;;;;5.32;3.72;;;8.60;99.90;;;;;;5069622;28;20058;-69
2023/12/26 02:16:19;;;;;;;4.30;3.50;;;8.80;99.90;;;;;;5070598;28;20028;-70
2023/12/26 02:18:44;;;;;;;4.15;3.75;;;9.00;99.90;;;;;;5070355;28;20529;-69
2023/12/26 02:21:11;;;;;;;4.15;3.75;;;9.10;99.90;;;;;;5070182;28;20044;-69
2023/12/26 02:23:38;;;;;;;4.28;3.60;;;9.20;99.90;;;;;;5070515;28;20020;-69
2023/12/26 02:26:06;;;;;;;5.25;3.45;;;9.20;99.90;;;;;;5069645;28;20028;-69
2023/12/26 02:28:35;;;;;;;4.85;3.50;;;9.30;99.90;;;;;;5071500;28;20017;-69
2023/12/26 02:31:03;;;;;;;3.60;3.20;;;9.40;99.90;;;;;;5074261;28;20479;-69
2023/12/26 02:33:33;;;;;;;4.50;3.25;;;9.40;99.90;;;;;;5074148;28;20054;-69
2023/12/26 02:35:59;;;;;;;3.70;3.10;;;9.40;99.90;;;;;;5073769;28;20443;-69
2023/12/26 02:38:25;;;;;;;5.25;2.90;;;9.30;99.90;;;;;;5074580;28;20032;-70
2023/12/26 02:40:52;;;;;;;3.42;3.08;;;9.40;99.90;;;;;;5073934;28;20392;-70
2023/12/26 02:43:21;;;;;;;3.75;3.15;;;9.40;99.90;;;;;;5073934;28;20020;-70
2023/12/26 02:45:49;;;;;;;5.10;3.20;;;9.10;99.90;;;;;;5073840;28;20052;-70
2023/12/26 02:48:16;;;;;;;4.38;3.30;;;9.10;99.90;;;;;;5074173;28;20469;-69
2023/12/26 02:50:42;;;;;;;5.03;3.13;;;9.00;99.90;;;;;;5073551;28;20028;-69
2023/12/26 02:53:08;;;;;;;4.10;3.38;;;8.80;99.90;;;;;;5073916;28;20104;-69
2023/12/26 02:55:34;;;;;;;3.58;3.28;;;8.70;99.90;;;;;;5073776;28;20526;-70
2023/12/26 02:57:59;;;;;;;4.93;3.45;;;8.50;99.90;;;;;;5073716;28;20052;-70
2023/12/26 03:00:26;;;;;;;5.00;3.65;;;8.40;99.90;;;;;;5073409;28;20097;-70
2023/12/26 03:02:51;;;;;;;4.78;3.40;;;8.50;99.90;;;;;;5073894;28;20471;-70
2023/12/26 03:05:17;;;;;;;5.15;3.38;;;8.40;99.90;;;;;;5073295;28;20036;-69
2023/12/26 03:07:42;;;;;;;3.67;3.10;;;8.50;99.90;;;;;;5073525;28;20510;-69
2023/12/26 03:10:09;;;;;;;3.42;3.03;;;8.40;99.90;;;;;;5072284;28;20033;-70
2023/12/26 03:12:37;;;;;;;4.22;3.20;;;8.40;99.90;;;;;;5073732;28;20028;-70
2023/12/26 03:15:04;;;;;;;5.00;3.10;;;8.30;99.90;;;;;;5072265;28;20516;-69
2023/12/26 03:17:29;;;;;;;3.83;2.95;;;8.40;99.90;;;;;;5073374;28;20023;-70
2023/12/26 03:19:55;;;;;;;3.10;2.80;;;8.40;99.90;;;;;;5072908;28;20029;-69
2023/12/26 03:22:21;;;;;;;3.00;2.70;;;8.40;99.90;;;;;;5073833;28;20126;-70
2023/12/26 03:24:47;;;;;;;4.63;3.20;;;8.30;99.90;;;;;;5072913;28;20024;-70
2023/12/26 03:27:16;;;;;;;2.80;2.50;;;8.30;99.90;;;;;;5073605;28;20024;-69
2023/12/26 03:29:42;;;;;;;3.58;2.78;;;8.30;99.90;;;;;;5073454;28;20131;-69
2023/12/26 03:32:09;;;;;;;4.25;2.90;;;8.30;99.90;;;;;;5072787;28;20048;-70
2023/12/26 03:34:37;;;;;;;4.13;2.70;;;8.30;99.90;;;;;;5072745;28;20095;-71
2023/12/26 03:37:03;;;;;;;3.08;2.70;;;8.30;99.90;;;;;;5073172;28;20028;-70
2023/12/26 03:39:29;;;;;;;2.75;2.55;;;8.30;99.90;;;;;;5072661;28;20032;-69
2023/12/26 03:41:55;;;;;;;2.95;2.60;;;8.30;99.90;;;;;;5072859;28;20025;-70
2023/12/26 03:44:20;;;;;;;3.17;2.70;;;8.30;99.90;;;;;;5072629;28;20356;-70
2023/12/26 03:46:46;;;;;;;4.40;3.17;;;8.30;99.90;;;;;;5073123;28;20028;-70
2023/12/26 03:49:12;;;;;;;5.80;2.95;;;8.30;99.90;;;;;;5072576;28;20037;-70
2023/12/26 03:51:37;;;;;;;2.80;2.60;;;8.30;99.90;;;;;;5072667;28;20040;-69
2023/12/26 03:54:03;;;;;;;2.85;2.50;;;8.30;99.90;;;;;;5072745;28;20098;-70
2023/12/26 03:56:33;;;;;;;4.13;2.50;;;8.30;99.90;;;;;;5073142;28;20503;-69
2023/12/26 03:58:59;;;;;;;3.05;2.50;;;8.20;99.90;;;;;;5072749;28;20024;-69
2023/12/26 04:01:26;;;;;;;3.25;2.20;;;8.20;99.90;;;;;;5072386;28;20388;-70
2023/12/26 04:03:52;;;;;;;3.00;2.55;;;8.20;99.90;;;;;;5072238;28;20406;-70
2023/12/26 04:06:18;;;;;;;4.28;2.65;;;8.20;99.90;;;;;;5072546;28;20517;-70
2023/12/26 04:08:44;;;;;;;3.33;2.70;;;8.20;99.90;;;;;;5072756;28;20060;-69
2023/12/26 04:11:10;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;5072422;28;20033;-70
2023/12/26 04:13:37;;;;;;;3.50;2.60;;;8.70;99.90;;;;;;5072558;28;20124;-70
2023/12/26 04:16:03;;;;;;;3.95;2.30;;;8.80;99.90;;;;;;5070856;28;20028;-69
2023/12/26 04:18:29;;;;;;;4.15;2.38;;;8.80;99.90;;;;;;5072081;28;20376;-70
2023/12/26 04:20:55;;;;;;;2.92;1.90;;;8.80;99.90;;;;;;5072414;28;20059;-69
2023/12/26 04:23:20;;;;;;;2.92;1.90;;;8.80;99.90;;;;;;5071997;28;20032;-69
2023/12/26 04:25:46;;;;;;;2.22;1.95;;;8.80;99.90;;;;;;5070833;28;20034;-70
2023/12/26 04:28:12;;;;;;;3.55;1.83;;;8.90;99.90;;;;;;5072075;28;20380;-69
2023/12/26 04:30:37;;;;;;;2.40;2.20;;;8.80;99.90;;;;;;5071903;28;20024;-69
2023/12/26 04:33:05;;;;;;;2.35;2.05;;;8.80;99.90;;;;;;5071634;28;20049;-69
2023/12/26 04:35:31;;;;;;;2.40;2.20;;;8.90;99.90;;;;;;5071838;28;20449;-70
2023/12/26 04:37:57;;;;;;;2.17;1.98;;;8.80;99.90;;;;;;5071803;28;20058;-68
2023/12/26 04:40:22;;;;;;;2.78;2.10;;;8.70;99.90;;;;;;5071916;28;20406;-70
2023/12/26 04:42:48;;;;;;;2.35;2.15;;;8.50;99.90;;;;;;5070385;28;20067;-70
2023/12/26 04:45:14;;;;;;;2.40;2.20;;;8.40;99.90;;;;;;5071721;28;20056;-70
2023/12/26 04:47:40;;;;;;;2.38;2.17;;;8.30;99.90;;;;;;5071219;28;20039;-70
2023/12/26 04:50:06;;;;;;;3.25;2.50;;;8.20;99.90;;;;;;5071888;28;20032;-70
2023/12/26 04:52:31;;;;;;;3.80;2.30;;;8.20;99.90;;;;;;5070971;28;20024;-70
2023/12/26 04:54:57;;;;;;;2.60;2.40;;;8.20;99.90;;;;;;5071484;28;20143;-69
2023/12/26 04:57:23;;;;;;;2.55;2.35;;;8.10;99.90;;;;;;5071417;28;20029;-69
2023/12/26 04:59:49;;;;;;;3.70;2.42;;;8.10;99.90;;;;;;5071857;28;20368;-70
2023/12/26 05:02:14;;;;;;;3.25;2.75;;;8.10;99.90;;;;;;5071035;28;20020;-70
2023/12/26 05:04:40;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;5071374;28;20042;-69
2023/12/26 05:07:08;;;;;;;2.78;2.58;;;8.10;99.90;;;;;;5071460;28;20036;-70
2023/12/26 05:09:33;;;;;;;3.00;2.65;;;8.10;99.90;;;;;;5071715;28;20070;-70
2023/12/26 05:12:00;;;;;;;2.85;2.55;;;8.00;99.90;;;;;;5071168;28;20052;-70
2023/12/26 05:14:25;;;;;;;3.17;2.47;;;8.00;99.90;;;;;;5071116;28;20585;-70
2023/12/26 05:16:51;;;;;;;2.33;2.13;;;8.00;99.90;;;;;;5071548;28;20048;-70
2023/12/26 05:19:17;;;;;;;3.40;2.50;;;8.00;99.90;;;;;;5071184;28;20103;-70
2023/12/26 05:21:43;;;;;;;4.00;2.72;;;8.00;99.90;;;;;;5071162;28;20044;-70
2023/12/26 05:24:09;;;;;;;3.17;2.67;;;7.90;99.90;;;;;;5071179;28;20029;-70
2023/12/26 05:26:42;;;;;;;2.95;2.65;;;7.90;99.90;;;;;;5071096;28;20082;-69
2023/12/26 05:29:09;;;;;;;2.83;2.53;;;7.90;99.90;;;;;;5070810;28;20045;-70
2023/12/26 05:31:35;;;;;;;4.35;2.28;;;7.80;99.90;;;;;;5070930;28;20032;-70
2023/12/26 05:34:03;;;;;;;3.58;2.40;;;7.80;99.90;;;;;;5071056;28;20449;-70
2023/12/26 05:36:29;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5070812;28;20021;-70
2023/12/26 05:38:55;;;;;;;2.38;2.13;;;7.80;99.90;;;;;;5071017;28;20070;-70
2023/12/26 05:41:20;;;;;;;2.35;2.10;;;7.80;99.90;;;;;;5070651;28;20032;-70
2023/12/26 05:43:46;;;;;;;4.50;2.28;;;7.70;99.90;;;;;;5070925;28;20491;-70
2023/12/26 05:46:12;;;;;;;3.00;2.45;;;7.70;99.90;;;;;;5070820;28;20045;-70
2023/12/26 05:48:41;;;;;;;2.47;2.20;;;7.70;99.90;;;;;;5070877;28;20028;-70
2023/12/26 05:51:07;;;;;;;2.10;1.90;;;7.70;99.90;;;;;;5070760;28;20487;-70
2023/12/26 05:53:33;;;;;;;3.08;2.08;;;7.70;99.90;;;;;;5071568;28;20390;-70
2023/12/26 05:55:59;;;;;;;2.40;2.20;;;7.70;99.90;;;;;;5070706;28;20024;-70
2023/12/26 05:58:25;;;;;;;2.67;2.13;;;7.70;99.90;;;;;;5070521;28;20481;-69
2023/12/26 06:00:51;;;;;;;3.90;2.22;;;7.70;99.90;;;;;;5070708;28;20037;-70
2023/12/26 06:03:17;;;;;;;2.85;2.42;;;7.70;99.90;;;;;;5073115;28;20043;-69
2023/12/26 06:05:43;;;;;;;4.30;2.33;;;7.70;99.90;;;;;;5075316;28;20033;-69
2023/12/26 06:08:08;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;5073413;28;20543;-69
2023/12/26 06:10:34;;;;;;;2.90;2.22;;;8.20;99.90;;;;;;5074566;28;20441;-69
2023/12/26 06:13:00;;;;;;;2.42;2.15;;;8.30;99.90;;;;;;5074423;28;20031;-69
2023/12/26 06:15:25;;;;;;;4.45;2.60;;;8.30;99.90;;;;;;5074897;28;20046;-69
2023/12/26 06:17:51;;;;;;;2.70;2.42;;;8.40;99.90;;;;;;5074791;28;20475;-70
2023/12/26 06:20:21;;;;;;;2.30;2.10;;;8.40;99.90;;;;;;5074436;28;20039;-70
2023/12/26 06:22:47;;;;;;;4.15;2.20;;;8.50;99.90;;;;;;5073845;28;20033;-68
2023/12/26 06:25:13;;;;;;;2.78;2.20;;;8.50;99.90;;;;;;5073580;28;20453;-70
2023/12/26 06:27:38;;;;;;;2.50;2.22;;;8.60;99.90;;;;;;5073390;28;20025;-69
2023/12/26 06:30:05;;;;;;;2.38;2.17;;;8.60;99.90;;;;;;5074164;28;20020;-69
2023/12/26 06:32:31;;;;;;;3.47;2.30;;;8.60;99.90;;;;;;5074184;28;20024;-70
2023/12/26 06:34:56;;;;;;;2.35;1.95;;;8.50;99.90;;;;;;5074398;28;20031;-70
2023/12/26 06:37:22;;;;;;;2.60;2.40;;;8.30;99.90;;;;;;5074394;28;20042;-70
2023/12/26 06:39:48;;;;;;;6.15;2.42;;;8.20;99.90;;;;;;5074115;28;20429;-70
2023/12/26 06:42:13;;;;;;;2.35;2.15;;;8.10;99.90;;;;;;5073630;28;20039;-70
2023/12/26 06:44:40;;;;;;;2.83;2.60;;;8.00;99.90;;;;;;5073922;28;20048;-70
2023/12/26 06:47:06;;;;;;;3.28;2.60;;;8.00;99.90;;;;;;5074470;28;20547;-70
2023/12/26 06:49:32;;;;;;;2.90;2.40;;;7.90;99.90;;;;;;5074874;28;20111;-70
2023/12/26 06:51:59;;;;;;;4.07;2.30;;;7.90;99.90;;;;;;5074689;28;20074;-70
2023/12/26 06:54:26;;;;;;;3.97;2.50;;;7.80;99.90;;;;;;5074556;28;20021;-70
2023/12/26 06:56:51;;;;;;;3.03;2.30;;;7.80;99.90;;;;;;5074342;28;20025;-70
2023/12/26 06:59:17;;;;;;;3.67;2.85;;;7.80;99.90;;;;;;5074843;28;20074;-69
2023/12/26 07:01:46;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;5074417;28;20099;-70
2023/12/26 07:04:12;;;;;;;3.72;2.72;;;7.70;99.90;;;;;;5074575;28;20436;-70
2023/12/26 07:06:38;;;;;;;4.30;2.92;;;7.60;99.90;;;;;;5074374;28;20048;-70
2023/12/26 07:09:04;;;;;;;3.30;3.00;;;7.60;99.90;;;;;;5074546;28;20048;-70
2023/12/26 07:11:29;;;;;;;4.72;2.70;;;7.60;99.90;;;;;;5074483;28;20024;-69
2023/12/26 07:13:55;;;;;;;3.17;2.67;;;7.60;99.90;;;;;;5073990;28;20025;-70
2023/12/26 07:16:21;;;;;;;3.92;2.83;;;7.60;99.90;;;;;;5074486;28;20016;-69
2023/12/26 07:18:47;;;;;;;3.30;3.00;;;7.60;99.90;;;;;;5074624;28;20409;-70
2023/12/26 07:21:16;;;;;;;3.60;3.22;;;7.60;99.90;;;;;;5074118;28;20032;-70
2023/12/26 07:23:44;;;;;;;3.35;3.03;;;7.60;99.90;;;;;;5074539;28;20039;-70
2023/12/26 07:26:10;;;;;;;3.35;3.05;;;7.60;99.90;;;;;;5073585;28;20045;-70
2023/12/26 07:28:36;;;;;;;5.03;3.17;;;7.60;99.90;;;;;;5074428;28;20052;-70
2023/12/26 07:31:02;;;;;;;3.75;3.20;;;7.60;99.90;;;;;;5074072;28;20031;-70
2023/12/26 07:33:28;;;;;;;3.90;3.50;;;7.70;99.90;;;;;;5074071;28;20025;-69
2023/12/26 07:35:57;;;;;;;5.85;3.85;;;7.70;99.90;;;;;;5074421;28;20104;-69
2023/12/26 07:38:24;;;;;;;4.45;3.28;;;7.60;99.90;;;;;;5073987;28;20077;-70
2023/12/26 07:40:50;;;;;;;5.22;3.55;;;7.70;99.90;;;;;;5073132;28;20083;-70
2023/12/26 07:43:16;;;;;;;5.88;3.70;;;7.70;99.90;;;;;;5073868;28;20077;-69
2023/12/26 07:45:42;;;;;;;4.43;3.72;;;7.70;99.90;;;;;;5073587;28;20159;-70
2023/12/26 07:48:08;;;;;;;4.13;3.40;;;7.70;99.90;;;;;;5073796;28;20059;-70
2023/12/26 07:50:34;;;;;;;4.15;3.30;;;7.70;99.90;;;;;;5073823;28;20491;-70
2023/12/26 07:53:00;;;;;;;4.70;3.30;;;7.70;99.90;;;;;;5072673;28;20069;-70
2023/12/26 07:55:25;;;;;;;4.85;3.58;;;7.70;99.90;;;;;;5073427;28;20025;-70
2023/12/26 07:57:51;;;;;;;4.07;3.30;;;7.70;99.90;;;;;;5073408;28;20087;-70
2023/12/26 08:00:17;;;;;;;3.50;3.15;;;7.60;99.90;;;;;;5073518;28;20028;-70
2023/12/26 08:02:43;;;;;;;4.15;3.53;;;7.70;99.90;;;;;;5073409;28;20032;-70
2023/12/26 08:05:09;;;;;;;4.05;3.30;;;7.60;99.90;;;;;;5073841;28;20032;-70
2023/12/26 08:07:35;;;;;;;4.00;3.33;;;7.80;99.90;;;;;;5073313;28;20032;-70
2023/12/26 08:10:01;;;;;;;4.72;3.58;;;8.00;99.90;;;;;;5072914;28;20090;-70
2023/12/26 08:12:26;;;;;;;4.18;3.70;;;8.10;99.90;;;;;;5073321;28;20052;-70
2023/12/26 08:14:52;;;;;;;6.45;3.45;;;8.20;99.90;;;;;;5073161;28;20524;-70
2023/12/26 08:17:19;;;;;;;11.93;3.55;;;8.30;99.90;;;;;;5073238;28;20024;-69
2023/12/26 08:19:44;;;;;;;3.47;3.17;;;8.30;99.90;;;;;;5073115;28;20036;-70
2023/12/26 08:22:10;;;;;;;4.00;3.40;;;8.30;99.90;;;;;;5072982;28;20028;-69
2023/12/26 08:24:36;;;;;;;3.53;3.20;;;8.40;99.90;;;;;;5073196;28;20024;-69
2023/12/26 08:27:01;;;;;;;3.42;2.80;;;8.50;99.90;;;;;;5071983;28;20031;-69
2023/12/26 08:29:27;;;;;;;2.97;2.78;;;8.40;99.90;;;;;;5072928;28;20055;-69
2023/12/26 08:31:53;;;;;;;3.05;2.75;;;8.50;99.90;;;;;;5073057;28;20092;-70
2023/12/26 08:34:19;;;;;;;3.40;3.10;;;8.50;99.90;;;;;;5072675;28;20449;-70
2023/12/26 08:36:45;;;;;;;3.67;3.10;;;8.30;99.90;;;;;;5072605;28;20432;-70
2023/12/26 08:39:11;;;;;;;4.72;3.45;;;8.20;99.90;;;;;;5072910;28;20103;-70
2023/12/26 08:41:37;;;;;;;3.70;3.30;;;8.10;99.90;;;;;;5072435;28;20089;-67
2023/12/26 08:44:03;;;;;;;4.68;3.83;;;8.00;99.90;;;;;;5070922;28;20025;-65
2023/12/26 08:46:29;;;;;;;5.60;4.30;;;8.00;99.90;;;;;;5072517;28;20443;-67
2023/12/26 08:48:55;;;;;;;5.40;4.05;;;7.90;99.90;;;;;;5071820;28;20055;-66
2023/12/26 08:51:21;;;;;;;6.10;3.75;;;7.90;99.90;;;;;;5071753;28;20025;-66
2023/12/26 08:53:47;;;;;;;4.85;3.70;;;8.00;99.90;;;;;;5071385;28;20108;-66
2023/12/26 08:56:13;;;;;;;4.05;3.60;;;7.90;99.90;;;;;;5072024;28;20032;-66
2023/12/26 08:58:40;;;;;;;4.00;3.60;;;7.80;99.90;;;;;;5072127;28;20157;-66
2023/12/26 09:01:09;;;;;;;5.28;3.88;;;7.80;99.90;;;;;;5072459;28;20548;-66
2023/12/26 09:03:35;;;;;;;4.32;3.90;;;7.80;99.90;;;;;;5072249;28;20040;-66
2023/12/26 09:06:01;;;;;;;5.50;4.85;;;7.80;99.90;;;;;;5071773;28;20032;-66
2023/12/26 09:08:26;;;;;;;7.25;5.10;;;7.90;99.90;;;;;;5071750;28;20035;-66
2023/12/26 09:10:52;;;;;;;5.30;4.65;;;7.90;99.90;;;;;;5072329;28;20032;-67
2023/12/26 09:13:21;;;;;;;5.82;3.90;;;8.00;99.90;;;;;;5072408;28;20017;-70
2023/12/26 09:15:48;;;;;;;5.75;3.92;;;8.20;99.90;;;;;;5071751;28;20036;-73
2023/12/26 09:18:13;;;;;;;4.25;3.70;;;8.20;99.90;;;;;;5071810;28;20029;-72
2023/12/26 09:20:39;;;;;;;4.15;3.75;;;8.20;99.90;;;;;;5071767;28;20495;-72
2023/12/26 09:23:05;;;;;;;5.45;4.30;;;8.10;99.90;;;;;;5071548;28;20028;-72
2023/12/26 09:25:30;;;;;;;6.13;4.68;;;8.10;99.90;;;;;;5072278;28;20037;-72
2023/12/26 09:27:56;;;;;;;5.28;4.35;;;8.00;99.90;;;;;;5070541;28;20027;-72
2023/12/26 09:30:21;;;;;;;5.38;4.35;;;8.00;99.90;;;;;;5070469;28;20036;-71
2023/12/26 09:32:48;;;;;;;5.18;4.50;;;8.00;99.90;;;;;;5071818;28;20013;-71
2023/12/26 09:35:14;;;;;;;6.15;5.20;;;8.00;99.90;;;;;;5071742;28;20486;-71
2023/12/26 09:37:40;;;;;;;8.48;4.90;;;8.10;99.90;;;;;;5071064;28;20056;-72
2023/12/26 09:40:10;;;;;;;6.57;4.82;;;8.10;99.90;;;;;;5071605;28;20032;-72
2023/12/26 09:42:36;;;;;;;6.32;4.40;;;8.20;99.90;;;;;;5071922;28;20021;-78
2023/12/26 09:45:03;;;;;;;5.03;4.32;;;8.10;99.90;;;;;;5071710;28;20460;-77
2023/12/26 09:47:32;;;;;;;6.60;4.70;;;8.20;99.90;;;;;;5072154;28;20025;-77
2023/12/26 09:49:57;;;;;;;5.80;4.65;;;8.30;99.90;;;;;;5071260;28;20395;-77
2023/12/26 09:52:25;;;;;;;6.25;4.80;;;8.40;99.90;;;;;;5071762;28;20020;-78
2023/12/26 09:54:54;;;;;;;6.32;5.28;;;8.40;99.90;;;;;;5072013;28;20016;-78
2023/12/26 09:57:21;;;;;;;6.82;5.55;;;8.40;99.90;;;;;;5072154;28;20028;-79
2023/12/26 09:59:47;;;;;;;7.63;5.78;;;8.40;99.90;;;;;;5071888;28;20025;-78
2023/12/26 10:02:14;;;;;;;6.68;5.05;;;8.60;99.90;;;;;;5073153;28;20036;-78
2023/12/26 10:04:40;;;;;;;6.00;4.63;;;8.90;99.90;;;;;;5073796;28;20479;-78
2023/12/26 10:07:06;;;;;;;6.88;4.70;;;9.20;99.90;;;;;;5071847;28;20391;-78
2023/12/26 10:09:32;;;;;;;5.40;4.38;;;9.20;99.90;;;;;;5071809;28;20027;-78
2023/12/26 10:11:58;;;;;;;5.18;4.68;;;9.30;99.90;;;;;;5071687;28;20028;-78
2023/12/26 10:14:30;;;;;;;5.25;4.70;;;9.30;99.90;;;;;;5072329;28;20025;-78
2023/12/26 10:16:59;;;;;;;4.43;4.03;;;9.40;99.90;;;;;;5071969;28;20123;-79
2023/12/26 10:19:25;;;;;;;4.70;4.20;;;9.50;99.90;;;;;;5071306;28;20052;-79
2023/12/26 10:21:52;;;;;;;4.10;3.70;;;9.50;99.90;;;;;;5071782;28;20041;-80
2023/12/26 10:24:19;;;;;;;5.05;4.07;;;9.60;99.90;;;;;;5071590;28;20021;-80
2023/12/26 10:26:45;;;;;;;4.40;4.00;;;9.30;99.90;;;;;;5071507;28;20028;-80
2023/12/26 10:29:15;;;;;;;5.00;4.10;;;9.20;99.90;;;;;;5071714;28;20116;-80
2023/12/26 10:31:41;;;;;;;4.65;3.70;;;9.20;99.90;;;;;;5071385;28;20049;-80
2023/12/26 10:34:19;;;;;;;4.70;3.90;;;9.10;99.90;;;;;;5070990;28;20055;-80
2023/12/26 10:36:49;;;;;;;4.53;3.90;;;9.10;99.90;;;;;;5071462;28;20115;-79
2023/12/26 10:39:16;;;;;;;4.93;4.00;;;9.10;99.90;;;;;;5071548;28;20016;-78
2023/12/26 10:41:46;;;;;;;4.43;4.03;;;9.00;99.90;;;;;;5071177;28;20044;-79
2023/12/26 10:44:17;;;;;;;5.13;4.57;;;9.00;99.90;;;;;;5071458;28;20048;-79
2023/12/26 10:46:43;;;;;;;4.72;4.20;;;9.10;99.90;;;;;;5071317;28;20025;-80
2023/12/26 10:49:22;;;;;;;4.57;3.95;;;9.10;99.90;;;;;;5071139;28;20032;-80
2023/12/26 10:51:51;;;;;;;6.00;4.32;;;9.10;99.90;;;;;;5075019;28;20445;-79
2023/12/26 10:54:20;;;;;;;4.53;4.13;;;9.10;99.90;;;;;;5074866;28;20501;-79
2023/12/26 10:56:49;;;;;;;4.80;4.05;;;9.10;99.90;;;;;;5074841;28;20031;-79
2023/12/26 13:51:26;;;;;;;7.90;7.10;;;10.40;99.90;;;;;;5072106;28;20039;-74
2023/12/26 13:53:52;;;;;;;8.02;7.32;;;10.40;99.90;;;;;;5072048;28;20483;-74
2023/12/26 13:56:21;;;;;;;8.32;7.53;;;10.40;99.90;;;;;;5071925;28;20020;-74
2023/12/26 13:58:46;;;;;;;9.32;8.43;;;10.40;99.90;;;;;;5071774;28;20028;-74
2023/12/26 14:01:17;;;;;;;9.38;8.45;;;10.40;99.90;;;;;;5071673;28;20106;-75
2023/12/26 14:03:49;;;;;;;9.30;8.50;;;10.50;99.90;;;;;;5071847;28;20120;-74
2023/12/26 14:06:19;;;;;;;9.63;8.73;;;10.50;99.90;;;;;;5071686;28;20696;-75
2023/12/26 14:08:51;;;;;;;9.30;8.40;;;10.40;99.90;;;;;;5072029;28;20017;-74
2023/12/26 14:11:18;;;;;;;9.60;8.45;;;10.40;99.90;;;;;;5071497;28;20479;-74
2023/12/26 14:13:44;;;;;;;9.48;8.68;;;10.40;99.90;;;;;;5071817;28;20141;-74
2023/12/26 14:16:09;;;;;;;8.80;8.00;;;10.40;99.90;;;;;;5071670;28;20123;-74
2023/12/26 14:18:35;;;;;;;9.93;8.90;;;10.40;99.90;;;;;;5071702;28;20033;-74
2023/12/26 14:21:02;;;;;;;8.52;7.70;;;10.40;99.90;;;;;;5071534;28;20036;-74
2023/12/26 14:23:31;;;;;;;7.78;7.18;;;10.60;99.90;;;;;;5071702;28;20502;-74
2023/12/26 14:25:57;;;;;;;8.35;7.57;;;10.80;99.90;;;;;;5074293;28;20032;-73
2023/12/26 14:28:23;;;;;;;9.23;8.38;;;11.00;99.90;;;;;;5075432;28;20099;-73
2023/12/26 14:30:49;;;;;;;9.00;8.18;;;11.10;99.90;;;;;;5075249;28;20031;-74
2023/12/26 14:33:19;;;;;;;9.23;8.40;;;11.20;99.90;;;;;;5075319;28;20082;-73
2023/12/26 14:35:49;;;;;;;8.02;7.32;;;11.30;99.90;;;;;;5075282;28;20401;-74
2023/12/26 14:38:15;;;;;;;7.72;7.10;;;11.40;99.90;;;;;;5075125;28;20030;-73
2023/12/26 14:40:42;;;;;;;7.70;7.00;;;11.40;99.90;;;;;;5074846;28;20052;-73
2023/12/26 14:43:07;;;;;;;5.90;5.40;;;11.30;99.90;;;;;;5075251;28;20383;-74
2023/12/26 14:45:33;;;;;;;6.65;6.00;;;11.20;99.90;;;;;;5075027;28;20052;-74
2023/12/26 14:47:59;;;;;;;7.07;5.38;;;11.00;99.90;;;;;;5075313;28;20024;-74
2023/12/26 14:50:24;;;;;;;7.13;5.53;;;10.90;99.90;;;;;;5075006;28;20032;-73
2023/12/26 14:52:50;;;;;;;6.15;5.55;;;10.70;99.90;;;;;;5073702;28;20033;-73
2023/12/26 14:55:16;;;;;;;8.05;7.25;;;10.70;99.90;;;;;;5074720;28;20020;-74
2023/12/26 14:57:42;;;;;;;8.48;7.75;;;10.60;99.90;;;;;;5075190;28;20475;-74
2023/12/26 15:00:07;;;;;;;8.40;7.68;;;10.60;99.90;;;;;;5074668;28;20024;-74
2023/12/26 15:02:33;;;;;;;17.77;16.27;;;10.40;99.90;;;;;;5074788;28;20039;-74
2023/12/26 15:04:59;;;;;;;14.27;12.93;;;10.40;99.90;;;;;;5074757;28;20035;-73
2023/12/26 15:07:25;;;;;;;23.60;19.52;;;10.30;99.90;;;;;;5074535;28;20024;-74
2023/12/26 15:09:50;;;;;;;17.95;15.10;;;10.30;99.90;;;;;;5074688;28;20019;-73
2023/12/26 15:12:16;;;;;;;12.48;11.15;;;10.30;99.90;;;;;;5074696;28;20510;-74
2023/12/26 15:14:42;;;;;;;11.40;10.20;;;10.20;99.90;;;;;;5074495;28;20028;-74
2023/12/26 15:17:08;;;;;;;11.60;10.32;;;10.20;99.90;;;;;;5074730;28;20024;-74
2023/12/26 15:19:34;;;;;;;17.17;13.45;;;10.20;99.90;;;;;;5074509;28;20020;-74
2023/12/26 15:22:00;;;;;;;13.15;11.40;;;10.20;99.90;;;;;;5074224;28;20407;-73
2023/12/26 15:24:26;;;;;;;43.15;28.05;;;10.10;99.90;;;;;;5074049;28;20032;-74
2023/12/26 15:26:51;;;;;;;26.55;19.83;;;10.10;99.90;;;;;;5074600;28;20494;-73
2023/12/26 15:29:17;;;;;;;27.80;20.67;;;10.10;99.90;;;;;;5074554;28;20467;-74
2023/12/26 15:31:45;;;;;;;19.95;17.58;;;10.10;99.90;;;;;;5074321;28;20029;-74
2023/12/26 15:34:11;;;;;;;20.20;18.02;;;10.00;99.90;;;;;;5074226;28;20029;-74
2023/12/26 15:36:37;;;;;;;27.02;24.02;;;10.00;99.90;;;;;;5073472;28;20024;-73
2023/12/26 15:39:02;;;;;;;35.33;31.55;;;9.90;99.90;;;;;;5074218;28;20104;-73
2023/12/26 15:41:28;;;;;;;29.63;26.70;;;9.90;99.90;;;;;;5073821;28;20028;-74
2023/12/26 15:43:54;;;;;;;25.40;22.83;;;9.90;99.90;;;;;;5073731;28;20078;-71