Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:23;;;;;;;7.82;4.68;;;;;;;1.88;85.65;94233.94;5004888;28;20026;-80
2023/01/13 00:03:49;;;;;;;10.32;5.55;;;;;;;1.92;85.78;94240.28;5006108;28;20271;-80
2023/01/13 00:06:17;;;;;;;8.25;5.28;;;;;;;1.93;85.72;94239.22;5006047;28;20065;-80
2023/01/13 00:08:43;;;;;;;6.90;4.00;;;;;;;1.74;86.32;94251.94;5006026;28;20114;-80
2023/01/13 00:11:10;;;;;;;8.73;4.57;;;;;;;1.81;86.33;94239.38;5006049;28;20316;-80
2023/01/13 00:13:36;;;;;;;9.02;5.03;;;;;;;1.77;86.43;94236.47;5005855;28;20018;-80
2023/01/13 00:16:05;;;;;;;8.52;5.63;;;;;;;1.73;86.61;94245.88;5005602;28;20098;-80
2023/01/13 00:18:31;;;;;;;7.60;4.78;;;;;;;1.78;86.40;94247.78;5005615;28;20166;-80
2023/01/13 00:21:12;;;;;;;9.27;5.22;;;;;;;1.83;86.39;94244.38;5004622;28;20109;-80
2023/01/13 00:23:38;;;;;;;8.35;4.95;;;;;;;1.86;86.12;94244.69;5004634;28;20371;-80
2023/01/13 00:26:10;;;;;;;6.70;4.47;;;;;;;1.88;86.16;94245.25;5005688;28;20018;-80
2023/01/13 00:28:36;;;;;;;8.50;4.88;;;;;;;1.79;85.85;94244.91;5005571;28;20022;-80
2023/01/13 00:31:28;;;;;;;8.75;4.50;;;;;;;1.75;85.96;94243.00;5005873;28;20025;-80
2023/01/13 00:33:58;;;;;;;9.07;4.47;;;;;;;1.78;85.90;94240.66;5002809;28;20030;-80
2023/01/13 00:36:23;;;;;;;7.18;4.20;;;;;;;1.77;85.61;94241.72;5005383;28;20054;-80
2023/01/13 00:38:49;;;;;;;6.68;4.10;;;;;;;1.87;85.48;94245.47;5005609;28;20379;-82
2023/01/13 00:41:20;;;;;;;9.35;4.15;;;;;;;1.87;84.95;94234.97;5005244;28;20112;-82
2023/01/13 00:43:46;;;;;;;6.93;4.03;;;;;;;1.89;84.62;94232.88;5004288;28;20054;-82
2023/01/13 00:46:15;;;;;;;7.22;4.05;;;;;;;1.92;84.75;94232.41;5004337;28;20101;-82
2023/01/13 00:48:40;;;;;;;7.68;3.90;;;;;;;1.92;84.59;94229.75;5005266;28;20324;-83
2023/01/13 00:51:07;;;;;;;6.88;3.90;;;;;;;1.94;84.59;94230.31;5005121;28;20033;-83
2023/01/13 00:53:35;;;;;;;5.93;3.28;;;;;;;1.95;84.29;94232.66;5005148;28;20201;-83
2023/01/13 00:56:04;;;;;;;7.30;4.00;;;;;;;1.96;84.21;94234.25;5005426;28;20037;-82
2023/01/13 00:58:32;;;;;;;4.63;3.33;;;;;;;2.02;83.98;94226.44;5005271;28;20049;-83
2023/01/13 01:01:02;;;;;;;5.55;3.15;;;;;;;2.00;83.81;94229.31;5005137;28;20342;-83
2023/01/13 01:03:29;;;;;;;5.70;3.15;;;;;;;2.02;83.64;94223.81;5006436;28;20097;-82
2023/01/13 01:05:55;;;;;;;6.47;3.40;;;;;;;1.92;83.94;94225.28;5005471;28;20372;-83
2023/01/13 01:08:21;;;;;;;8.38;3.67;;;;;;;1.91;84.16;94225.53;5005087;28;20084;-82
2023/01/13 01:10:46;;;;;;;5.68;3.42;;;;;;;1.92;84.18;94227.91;5004129;28;20097;-82
2023/01/13 01:13:16;;;;;;;7.90;4.53;;;;;;;1.92;84.39;94224.50;5004985;28;20031;-82
2023/01/13 01:15:42;;;;;;;7.45;4.30;;;;;;;1.90;84.43;94218.72;5003901;28;20033;-82
2023/01/13 01:18:07;;;;;;;8.55;4.30;;;;;;;1.98;84.22;94215.63;5005015;28;20026;-83
2023/01/13 01:20:33;;;;;;;8.63;4.63;;;;;;;1.87;84.09;94221.81;5004777;28;20220;-83
2023/01/13 01:22:58;;;;;;;6.28;3.85;;;;;;;1.75;84.30;94212.28;5004723;28;20030;-83
2023/01/13 01:25:24;;;;;;;7.50;4.30;;;;;;;1.83;84.29;94213.63;5003563;28;20018;-83
2023/01/13 01:27:49;;;;;;;7.00;4.10;;;;;;;1.87;84.07;94217.34;5003112;28;20284;-82
2023/01/13 01:30:15;;;;;;;7.13;4.07;;;;;;;1.97;84.02;94211.38;5004078;28;20029;-82
2023/01/13 01:32:40;;;;;;;8.43;4.13;;;;;;;2.06;83.54;94212.53;5004585;28;20042;-84
2023/01/13 01:35:06;;;;;;;7.40;4.10;;;;;;;2.06;83.48;94212.53;5003370;28;20217;-84
2023/01/13 01:37:31;;;;;;;8.13;4.85;;;;;;;2.00;83.58;94203.81;5004399;28;20065;-85
2023/01/13 01:39:57;;;;;;;10.20;4.82;;;;;;;1.92;83.92;94206.88;5004303;28;20029;-84
2023/01/13 01:45:16;;;;;;;8.25;3.83;;;;;;;1.81;84.09;94199.94;5004360;28;20280;-84
2023/01/13 01:47:43;;;;;;;8.45;4.07;;;;;;;1.82;84.24;94198.13;5004130;28;20260;-84
2023/01/13 01:50:09;;;;;;;9.68;4.13;;;;;;;1.84;84.43;94196.06;5003211;28;20068;-84
2023/01/13 01:52:44;;;;;;;9.48;4.63;;;;;;;1.86;84.28;94205.25;5003001;28;20026;-84
2023/01/13 01:55:14;;;;;;;8.13;3.85;;;;;;;1.88;84.31;94194.50;5004274;28;20367;-84
2023/01/13 01:57:58;;;;;;;8.20;4.20;;;;;;;1.90;84.05;94201.09;5003012;28;20022;-84
2023/01/13 02:00:25;;;;;;;8.57;4.45;;;;;;;1.99;83.54;94196.16;5002811;28;20061;-84
2023/01/13 02:02:51;;;;;;;8.35;4.22;;;;;;;1.92;84.04;94206.88;5003962;28;20129;-84
2023/01/13 02:05:17;;;;;;;7.68;4.50;;;;;;;1.95;83.72;94189.81;5002765;28;20031;-84
2023/01/13 02:07:46;;;;;;;8.88;4.82;;;;;;;1.99;83.38;94198.78;5002615;28;20102;-84
2023/01/13 02:10:14;;;;;;;7.32;3.95;;;;;;;1.97;83.67;94203.50;5003899;28;20093;-85
2023/01/13 02:12:43;;;;;;;10.10;5.07;;;;;;;2.00;83.71;94192.50;5003769;28;20232;-85
2023/01/13 02:15:13;;;;;;;10.43;4.82;;;;;;;2.06;83.51;94201.22;5002511;28;20034;-84
2023/01/13 02:17:57;;;;;;;8.60;4.97;;;;;;;2.04;83.16;94198.84;5003763;28;20033;-85
2023/01/13 02:20:28;;;;;;;8.95;4.50;;;;;;;2.05;83.57;94203.03;5003722;28;20109;-84
2023/01/13 02:26:47;;;;;;;8.77;4.22;;;;;;;2.06;83.55;94190.72;5003558;28;20257;-84
2023/01/13 02:33:18;;;;;;;9.65;4.90;;;;;;;2.19;83.11;94195.53;5001815;28;20077;-83
2023/01/13 02:35:48;;;;;;;9.07;4.65;;;;;;;2.14;82.93;94196.28;5003317;28;20026;-83
2023/01/13 02:38:18;;;;;;;9.00;4.53;;;;;;;2.13;82.89;94201.78;5003509;28;20065;-81
2023/01/13 02:44:05;;;;;;;8.52;4.20;;;;;;;2.12;83.00;94200.22;5003020;28;20030;-81
2023/01/13 02:46:45;;;;;;;6.82;4.07;;;;;;;2.11;82.75;94196.78;5003461;28;20041;-80
2023/01/13 02:49:18;;;;;;;7.28;3.95;;;;;;;2.17;82.89;94195.00;5003315;28;20022;-80
2023/01/13 02:51:46;;;;;;;6.70;3.70;;;;;;;2.06;82.81;94207.28;5002239;28;20134;-80
2023/01/13 02:54:17;;;;;;;7.15;3.40;;;;;;;1.98;83.14;94191.97;5003343;28;20030;-81
2023/01/13 02:56:47;;;;;;;5.90;3.42;;;;;;;1.99;83.26;94204.03;5003177;28;20048;-83
2023/01/13 02:59:13;;;;;;;5.68;3.58;;;;;;;2.01;83.11;94196.69;5003411;28;20256;-84
2023/01/13 03:01:39;;;;;;;6.68;3.58;;;;;;;2.06;83.02;94201.22;5002111;28;20265;-84
2023/01/13 03:04:34;;;;;;;5.97;3.45;;;;;;;2.09;82.71;94190.97;5003298;28;20098;-83
2023/01/13 03:07:15;;;;;;;6.07;3.72;;;;;;;2.13;82.86;94197.31;5003068;28;20034;-83
2023/01/13 03:10:03;;;;;;;7.70;4.35;;;;;;;2.14;82.93;94191.03;5002952;28;20106;-83
2023/01/13 03:12:36;;;;;;;7.20;4.35;;;;;;;2.17;82.63;94193.16;5002793;28;20272;-82
2023/01/13 03:15:39;;;;;;;5.80;3.72;;;;;;;2.17;82.44;94198.41;5003120;28;20197;-82
2023/01/13 03:18:04;;;;;;;;;;;;;;;2.13;82.71;94199.16;5002248;28;20030;-82
2023/01/13 03:20:34;;;;;;;7.28;4.10;;;;;;;2.12;82.98;94192.34;5002917;28;19913;-82
2023/01/13 03:23:17;;;;;;;6.93;4.03;;;;;;;2.14;82.95;94192.88;5003115;28;20105;-82
2023/01/13 03:25:54;;;;;;;6.82;4.05;;;;;;;2.21;82.93;94199.47;5002882;28;20105;-82
2023/01/13 03:28:26;;;;;;;8.45;4.38;;;;;;;2.21;82.87;94203.97;5003072;28;20317;-82
2023/01/13 03:30:57;;;;;;;5.80;3.08;;;;;;;2.17;82.75;94201.03;5002833;28;20067;-82
2023/01/13 03:33:33;;;;;;;6.93;3.33;;;;;;;2.21;82.63;94202.13;5002908;28;20034;-81
2023/01/13 03:36:04;;;;;;;7.45;4.18;;;;;;;2.28;82.55;94204.56;5002778;28;20022;-81
2023/01/13 03:38:36;;;;;;;5.07;3.25;;;;;;;2.25;82.20;94209.50;5002957;28;20053;-81
2023/01/13 03:41:08;;;;;;;6.00;3.55;;;;;;;2.21;82.33;94204.75;5002998;28;20042;-84
2023/01/13 03:46:32;;;;;;;6.63;3.90;;;;;;;2.34;82.14;94202.72;5002809;28;20025;-83
2023/01/13 03:49:01;;;;;;;7.60;4.40;;;;;;;2.38;81.89;94209.88;5002991;28;20069;-83
2023/01/13 03:51:31;;;;;;;6.28;3.40;;;;;;;2.31;81.58;94211.13;5003390;28;20231;-83
2023/01/13 03:54:01;;;;;;;6.32;3.83;;;;;;;2.36;81.63;94214.59;5006475;28;20312;-83
2023/01/13 03:56:40;;;;;;;6.80;4.38;;;;;;;2.31;81.95;94211.91;5006401;28;20021;-83
2023/01/13 03:59:10;;;;;;;7.15;4.10;;;;;;;2.35;82.08;94212.22;5006120;28;20037;-83
2023/01/13 04:02:05;;;;;;;6.40;3.50;;;;;;;2.40;81.58;94213.06;5006124;28;20098;-83
2023/01/13 04:04:41;;;;;;;6.15;3.58;;;;;;;2.36;81.63;94205.91;5006428;28;20197;-83
2023/01/13 04:07:28;;;;;;;6.97;4.00;;;;;;;2.34;81.71;94213.25;5004978;28;20022;-83
2023/01/13 04:09:55;;;;;;;5.43;3.50;;;;;;;2.27;82.11;94210.84;5006298;28;20105;-83
2023/01/13 04:12:59;;;;;;;7.85;4.07;;;;;;;2.32;82.15;94215.34;5005916;28;20316;-81
2023/01/13 04:15:19;;;;;;;7.40;4.53;;;;;;;2.41;82.09;94216.47;5005740;28;20022;-81
2023/01/13 04:17:45;;;;;;;7.63;4.15;;;;;;;2.46;81.75;94218.34;5006011;28;20022;-81
2023/01/13 04:20:11;;;;;;;7.07;3.95;;;;;;;2.44;81.46;94218.56;5005868;28;20366;-81
2023/01/13 04:22:37;;;;;;;6.70;3.90;;;;;;;2.47;81.38;94223.34;5004650;28;20096;-81
2023/01/13 04:25:04;;;;;;;7.32;4.38;;;;;;;2.44;81.60;94213.31;5005761;28;20030;-81
2023/01/13 04:27:30;;;;;;;7.93;4.45;;;;;;;2.43;81.61;94222.28;5005854;28;20022;-82
2023/01/13 04:29:55;;;;;;;6.72;4.28;;;;;;;2.39;81.71;94221.97;5005851;28;20022;-81
2023/01/13 04:32:20;;;;;;;6.15;3.60;;;;;;;2.40;81.92;94228.03;5005713;28;20057;-82
2023/01/13 04:34:46;;;;;;;7.70;4.65;;;;;;;2.43;81.61;94222.28;5005852;28;20220;-82
2023/01/13 04:37:12;;;;;;;6.70;4.00;;;;;;;2.43;81.62;94226.75;5005617;28;20057;-81
2023/01/13 04:39:37;;;;;;;7.40;4.03;;;;;;;2.45;81.64;94220.19;5005609;28;20089;-81
2023/01/13 04:42:03;;;;;;;5.32;3.40;;;;;;;2.34;81.58;94223.78;5005581;28;20049;-82
2023/01/13 04:44:34;;;;;;;6.20;3.92;;;;;;;2.34;81.82;94229.84;5005564;28;20328;-83
2023/01/13 04:47:02;;;;;;;7.72;3.60;;;;;;;2.33;81.92;94227.47;5005595;28;20193;-82
2023/01/13 04:49:27;;;;;;;5.78;3.53;;;;;;;2.31;81.97;94232.19;5005793;28;20089;-83
2023/01/13 04:51:53;;;;;;;7.30;3.95;;;;;;;2.31;81.72;94234.81;5005346;28;20332;-83
2023/01/13 04:54:19;;;;;;;6.43;4.10;;;;;;;2.28;82.01;94233.47;5005027;28;20022;-81
2023/01/13 04:56:44;;;;;;;8.50;4.55;;;;;;;2.34;82.26;94229.84;5005324;28;20022;-81
2023/01/13 04:59:11;;;;;;;6.10;3.65;;;;;;;2.32;82.18;94233.75;5004043;28;20040;-81
2023/01/13 05:01:37;;;;;;;7.68;4.35;;;;;;;2.38;82.09;94235.38;5004860;28;20018;-81
2023/01/13 05:04:03;;;;;;;5.80;3.85;;;;;;;2.37;81.98;94233.81;5003675;28;20049;-81
2023/01/13 05:06:29;;;;;;;6.40;4.07;;;;;;;2.39;82.03;94236.97;5005242;28;20022;-81
2023/01/13 05:08:54;;;;;;;5.85;3.58;;;;;;;2.41;81.70;94229.63;5005011;28;20195;-81
2023/01/13 05:17:00;;;;;;;9.13;4.43;;;;;;;2.33;81.81;94233.50;5004851;28;20045;-81
2023/01/13 05:19:30;;;;;;;8.10;4.22;;;;;;;2.32;81.87;94233.75;5004819;28;20060;-81
2023/01/13 05:27:25;;;;;;;7.07;4.40;;;;;;;2.38;81.85;94240.63;5004456;28;20264;-80
2023/01/13 05:29:51;;;;;;;6.90;3.88;;;;;;;2.36;81.87;94240.91;5004550;28;20022;-80
2023/01/13 05:32:17;;;;;;;7.78;4.43;;;;;;;2.37;81.65;94233.81;5004310;28;20033;-80
2023/01/13 05:34:42;;;;;;;8.20;4.25;;;;;;;2.35;81.84;94241.16;5004387;28;20025;-80
2023/01/13 05:37:09;;;;;;;7.35;4.80;;;;;;;2.29;82.19;94242.16;5004327;28;20065;-81
2023/01/13 05:45:03;;;;;;;7.00;4.30;;;;;;;2.31;82.53;94240.06;5004218;28;20068;-83
2023/01/13 05:47:30;;;;;;;8.73;4.80;;;;;;;2.30;82.48;94238.47;5003992;28;20041;-83
2023/01/13 05:49:55;;;;;;;7.60;5.10;;;;;;;2.31;82.59;94240.06;5004179;28;20057;-83
2023/01/13 05:52:21;;;;;;;10.05;5.32;;;;;;;2.33;82.35;94238.78;5004189;28;20021;-82
2023/01/13 05:54:46;;;;;;;11.68;5.25;;;;;;;2.33;82.50;94245.88;5003993;28;20033;-82
2023/01/13 05:57:11;;;;;;;10.88;5.90;;;;;;;2.32;82.54;94239.00;5002612;28;20342;-82
2023/01/13 05:59:37;;;;;;;11.07;6.65;;;;;;;2.33;82.80;94249.28;5003963;28;20117;-82
2023/01/13 06:02:02;;;;;;;10.98;6.55;;;;;;;2.36;82.76;94251.44;5003795;28;20098;-82
2023/01/13 06:04:28;;;;;;;12.00;5.57;;;;;;;2.31;82.96;94250.59;5004102;28;20309;-82
2023/01/13 06:06:54;;;;;;;11.70;6.57;;;;;;;2.31;83.11;94261.91;5004179;28;20264;-82
2023/01/13 06:09:21;;;;;;;13.43;6.65;;;;;;;2.29;83.03;94257.94;5003931;28;20057;-83
2023/01/13 06:11:47;;;;;;;13.20;6.90;;;;;;;2.33;83.31;94264.28;5003708;28;20014;-83
2023/01/13 06:14:13;;;;;;;13.15;7.28;;;;;;;2.37;83.28;94265.38;5002073;28;20097;-83
2023/01/13 06:16:38;;;;;;;15.25;7.57;;;;;;;2.36;82.81;94279.56;5003665;28;20343;-82
2023/01/13 06:19:07;;;;;;;10.98;6.95;;;;;;;2.32;82.85;94274.03;5003794;28;20252;-83
2023/01/13 06:21:34;;;;;;;12.35;7.30;;;;;;;2.34;82.73;94281.66;5003505;28;20240;-82
2023/01/13 06:24:00;;;;;;;11.68;6.90;;;;;;;2.34;83.16;94282.47;5003389;28;20030;-82
2023/01/13 06:26:29;;;;;;;12.85;6.22;;;;;;;2.25;83.28;94270.78;5003458;28;20097;-81
2023/01/13 06:28:54;;;;;;;11.02;6.07;;;;;;;2.27;83.17;94273.19;5003349;28;20047;-83
2023/01/13 06:31:20;;;;;;;11.05;6.70;;;;;;;2.33;83.36;94280.06;5003261;28;20037;-84
2023/01/13 06:33:49;;;;;;;11.80;6.68;;;;;;;2.28;83.27;94277.38;5003449;28;20335;-84
2023/01/13 06:36:28;;;;;;;12.35;6.78;;;;;;;2.27;83.23;94281.06;5003466;28;20109;-83
2023/01/13 06:38:58;;;;;;;11.10;6.85;;;;;;;2.20;83.61;94281.28;5003171;28;20097;-83
2023/01/13 06:44:09;;;;;;;11.15;6.45;;;;;;;2.19;84.03;94275.22;5003112;28;20142;-83
2023/01/13 06:46:35;;;;;;;13.60;7.30;;;;;;;2.17;84.03;94274.66;5003422;28;20038;-83
2023/01/13 06:49:00;;;;;;;11.55;6.22;;;;;;;2.25;83.89;94277.91;5003374;28;20043;-83
2023/01/13 06:51:26;;;;;;;14.55;7.60;;;;;;;2.33;83.54;94280.06;5003196;28;20048;-83
2023/01/13 06:53:51;;;;;;;12.02;6.20;;;;;;;2.23;83.57;94274.72;5002905;28;20045;-83
2023/01/13 06:56:17;;;;;;;13.77;7.25;;;;;;;2.28;83.62;94261.59;5003074;28;20022;-83
2023/01/13 06:58:42;;;;;;;13.00;6.55;;;;;;;2.17;84.13;94266.78;5003148;28;20027;-82
2023/01/13 07:01:07;;;;;;;13.98;7.70;;;;;;;2.23;83.80;94275.50;5002917;28;20093;-83
2023/01/13 07:03:33;;;;;;;12.60;6.00;;;;;;;2.20;84.06;94282.06;5003153;28;20034;-82
2023/01/13 07:06:00;;;;;;;11.50;5.75;;;;;;;2.19;84.12;94275.22;5003154;28;20022;-82
2023/01/13 07:08:26;;;;;;;12.25;6.93;;;;;;;2.19;84.32;94271.78;5002896;28;20228;-82
2023/01/13 07:10:53;;;;;;;12.10;6.53;;;;;;;2.24;84.58;94281.56;5002956;28;20077;-82
2023/01/13 07:16:05;;;;;;;11.07;6.45;;;;;;;2.35;83.87;94278.78;5002833;28;20069;-83
2023/01/13 07:18:33;;;;;;;16.98;7.30;;;;;;;2.43;83.75;94271.47;5003005;28;20041;-81
2023/01/13 07:21:01;;;;;;;13.05;6.53;;;;;;;2.41;83.23;94276.97;5002984;28;20077;-78
2023/01/13 07:23:29;;;;;;;15.75;6.53;;;;;;;2.45;83.13;94272.81;5001480;28;20374;-78
2023/01/13 07:25:56;;;;;;;16.42;7.68;;;;;;;2.52;83.13;94273.38;5001314;28;20026;-77
2023/01/13 07:28:21;;;;;;;9.65;5.82;;;;;;;2.55;82.76;94272.09;5006057;28;20045;-77
2023/01/13 07:30:47;;;;;;;10.65;5.47;;;;;;;2.61;82.51;94273.72;5006400;28;20018;-78
2023/01/13 07:33:12;;;;;;;13.68;7.03;;;;;;;2.68;82.23;94273.47;5006418;28;20219;-79
2023/01/13 07:35:38;;;;;;;12.02;6.72;;;;;;;2.76;82.23;94273.78;5006463;28;20052;-80
2023/01/13 07:38:03;;;;;;;13.05;7.15;;;;;;;2.78;81.72;94271.72;5006471;28;20154;-78
2023/01/13 07:40:29;;;;;;;8.68;4.90;;;;;;;2.82;81.28;94266.72;5006490;28;20368;-79
2023/01/13 07:45:38;;;;;;;12.80;6.60;;;;;;;2.89;81.35;94263.88;5006541;28;20029;-80
2023/01/13 07:48:04;;;;;;;12.23;6.85;;;;;;;2.99;81.33;94266.56;5006297;28;20026;-80
2023/01/13 07:50:29;;;;;;;11.10;6.28;;;;;;;3.07;81.13;94267.91;5006471;28;20019;-81
2023/01/13 07:52:57;;;;;;;11.07;6.75;;;;;;;3.13;81.00;94266.91;5004926;28;20260;-81
2023/01/13 07:55:22;;;;;;;12.63;7.13;;;;;;;3.30;81.16;94272.00;5006038;28;20069;-82
2023/01/13 07:57:48;;;;;;;10.45;6.22;;;;;;;3.37;79.92;94275.97;5006049;28;20030;-81
2023/01/13 08:00:13;;;;;;;11.57;6.93;;;;;;;3.41;78.89;94269.13;5006081;28;20028;-80
2023/01/13 08:02:39;;;;;;;14.60;7.63;;;;;;;3.43;78.91;94271.50;5006063;28;20029;-85
2023/01/13 08:05:05;;;;;;;16.83;7.80;;;;;;;3.49;78.03;94272.34;5006495;28;20034;-80
2023/01/13 08:07:31;;;;;;;19.13;7.97;;;;;;;3.53;78.16;94270.75;5005848;28;20037;-79
2023/01/13 08:09:56;;;;;;;17.08;8.40;;;;;;;3.54;78.18;94280.25;5005665;28;20022;-79
2023/01/13 08:15:08;;;;;;;17.92;9.13;;;;;;;3.71;77.68;94282.69;5006061;28;20029;-78
2023/01/13 08:17:34;;;;;;;17.42;9.43;;;;;;;3.72;77.52;94279.78;5005779;28;20037;-79
2023/01/13 08:20:00;;;;;;;14.90;7.63;;;;;;;3.75;77.05;94284.53;5005685;28;20202;-79
2023/01/13 08:22:25;;;;;;;16.25;7.70;;;;;;;3.91;76.70;94276.66;5004966;28;20022;-79
2023/01/13 08:24:55;;;;;;;14.82;7.40;;;;;;;3.95;76.16;94275.91;5005398;28;20017;-79
2023/01/13 08:27:20;;;;;;;17.40;8.50;;;;;;;3.99;76.00;94284.88;5004344;28;20073;-79
2023/01/13 08:29:45;;;;;;;18.35;8.65;;;;;;;4.08;75.76;94277.22;5005236;28;20026;-78
2023/01/13 08:32:11;;;;;;;22.20;7.35;;;;;;;4.21;75.38;94287.28;5005100;28;20041;-79
2023/01/13 08:34:36;;;;;;;19.25;7.47;;;;;;;4.34;74.95;94278.03;5005302;28;20049;-79
2023/01/13 08:37:03;;;;;;;20.67;8.68;;;;;;;4.42;74.39;94282.00;5005038;28;20054;-79
2023/01/13 08:39:28;;;;;;;16.55;7.38;;;;;;;4.47;73.65;94282.00;5005021;28;20038;-79
2023/01/13 08:41:54;;;;;;;28.45;8.93;;;;;;;4.54;73.49;94277.25;5005024;28;20206;-79
2023/01/13 08:44:20;;;;;;;14.02;7.38;;;;;;;4.60;72.92;94278.06;5004930;28;20029;-79
2023/01/13 08:46:46;;;;;;;14.20;6.85;;;;;;;4.65;72.16;94277.25;5005376;28;20018;-77
2023/01/13 08:49:11;;;;;;;10.88;6.85;;;;;;;4.66;72.64;94270.91;5005319;28;20308;-80
2023/01/13 08:51:37;;;;;;;14.55;7.55;;;;;;;4.73;72.97;94271.44;5006109;28;20029;-83
2023/01/13 08:54:02;;;;;;;17.95;7.82;;;;;;;4.82;72.47;94280.41;5006016;28;20026;-84
2023/01/13 08:56:29;;;;;;;16.75;7.38;;;;;;;4.90;71.45;94274.56;5005508;28;20030;-85
2023/01/13 08:58:58;;;;;;;12.07;6.32;;;;;;;4.83;71.30;94277.50;5006502;28;20029;-82
2023/01/13 09:01:24;;;;;;;13.77;7.30;;;;;;;4.86;71.92;94275.38;5005868;28;20374;-84
2023/01/13 09:03:50;;;;;;;16.77;6.72;;;;;;;4.83;70.84;94266.94;5006319;28;20026;-89
2023/01/13 09:06:16;;;;;;;13.77;6.32;;;;;;;4.86;71.10;94268.25;5005809;28;20022;-85
2023/01/13 09:08:41;;;;;;;14.25;7.57;;;;;;;4.85;71.33;94279.09;5006408;28;20021;-92
2023/01/13 09:14:00;;;;;;;11.68;7.15;;;;;;;4.83;71.17;94272.22;5005615;28;20048;-88
2023/01/13 09:16:29;;;;;;;22.63;7.75;;;;;;;4.87;71.02;94272.47;5006012;28;20023;-90
2023/01/13 09:18:55;;;;;;;11.85;6.88;;;;;;;4.83;71.64;94277.50;5005170;28;20018;-86
2023/01/13 09:21:21;;;;;;;17.27;7.13;;;;;;;5.00;71.45;94273.78;5005625;28;20026;-92
2023/01/13 09:23:47;;;;;;;20.17;8.32;;;;;;;4.94;70.84;94267.69;5004907;28;20060;-85
2023/01/13 09:26:17;;;;;;;13.15;6.35;;;;;;;4.95;69.93;94273.78;5004807;28;20026;-81
2023/01/13 09:28:43;;;;;;;10.48;5.18;;;;;;;4.93;69.80;94271.41;5004624;28;20093;-76
2023/01/13 09:31:08;;;;;;;15.38;6.53;;;;;;;4.94;69.93;94272.97;5004174;28;20193;-75
2023/01/13 09:36:18;;;;;;;7.13;3.50;;;;;;;4.85;69.15;94271.97;5005190;28;20057;-86
2023/01/13 09:38:43;;;;;;;9.65;4.50;;;;;;;4.86;69.84;94268.25;5004692;28;20046;-81
2023/01/13 09:44:12;;;;;;;9.48;3.97;;;;;;;4.79;70.78;94267.75;5004640;28;20346;-75
2023/01/13 09:46:50;;;;;;;11.25;4.32;;;;;;;4.82;70.37;94264.56;5004059;28;20026;-73
2023/01/13 09:49:21;;;;;;;7.70;2.85;;;;;;;4.76;69.96;94270.91;5003234;28;20197;-75
2023/01/13 09:52:01;;;;;;;5.37;3.20;;;;;;;4.79;70.32;94270.38;5004181;28;20213;-75
2023/01/13 09:54:26;;;;;;;10.68;3.50;;;;;;;4.86;69.97;94272.75;5004081;28;20216;-75
2023/01/13 09:56:53;;;;;;;7.00;4.10;;;;;;;4.87;69.94;94269.84;5003991;28;20057;-77
2023/01/13 09:59:18;;;;;;;7.05;3.58;;;;;;;4.91;69.73;94256.91;5003737;28;20085;-75
2023/01/13 10:02:02;;;;;;;5.68;3.22;;;;;;;4.90;69.55;94258.72;5003765;28;20321;-75
2023/01/13 10:04:28;;;;;;;8.07;3.75;;;;;;;4.89;69.47;94251.88;5004161;28;20076;-74
2023/01/13 10:07:02;;;;;;;10.32;3.92;;;;;;;4.80;69.98;94253.47;5003737;28;20034;-74
2023/01/13 10:09:46;;;;;;;10.98;3.65;;;;;;;4.81;70.24;94253.19;5003912;28;20022;-74
2023/01/13 10:15:02;;;;;;;5.03;2.90;;;;;;;4.87;69.82;94251.34;5003808;28;20439;-74
2023/01/13 10:17:53;;;;;;;8.88;3.80;;;;;;;4.97;69.52;94255.81;5003872;28;20050;-73
2023/01/13 10:20:39;;;;;;;11.88;4.05;;;;;;;4.96;69.50;94254.22;5003580;28;20050;-74
2023/01/13 10:23:36;;;;;;;5.78;3.42;;;;;;;4.89;69.57;94249.22;5003356;28;20152;-74
2023/01/13 10:26:16;;;;;;;7.43;4.00;;;;;;;4.79;70.21;94254.53;5002403;28;20030;-75
2023/01/13 10:28:49;;;;;;;10.13;3.55;;;;;;;4.78;70.11;94243.19;5003374;28;20034;-74
2023/01/13 10:31:16;;;;;;;9.68;3.42;;;;;;;4.80;70.27;94246.34;5003486;28;20030;-77
2023/01/13 10:33:41;;;;;;;7.13;4.10;;;;;;;4.81;70.37;94234.72;5003261;28;20029;-76
2023/01/13 10:36:21;;;;;;;5.13;3.22;;;;;;;4.90;70.00;94242.09;5003112;28;20042;-74
2023/01/13 10:38:49;;;;;;;9.60;4.20;;;;;;;4.92;69.84;94243.41;5003208;28;20080;-75
2023/01/13 10:41:14;;;;;;;9.73;4.28;;;;;;;4.97;69.34;94232.84;5003275;28;20097;-76
2023/01/13 10:43:55;;;;;;;12.32;4.45;;;;;;;4.97;69.46;94229.41;5003226;28;20025;-76
2023/01/13 10:46:21;;;;;;;12.25;3.97;;;;;;;4.98;69.65;94223.84;5003288;28;20019;-76
2023/01/13 10:49:26;;;;;;;6.90;3.97;;;;;;;4.99;69.39;94222.78;5003060;28;20018;-75
2023/01/13 10:51:52;;;;;;;7.68;4.18;;;;;;;5.01;69.27;94219.88;5003177;28;20259;-73
2023/01/13 10:54:21;;;;;;;9.32;3.85;;;;;;;5.08;69.51;94224.88;5003060;28;20037;-74
2023/01/13 10:56:46;;;;;;;6.35;2.88;;;;;;;5.22;68.41;94220.59;5003175;28;20062;-75
2023/01/13 10:59:25;;;;;;;6.85;2.95;;;;;;;5.30;68.14;94217.41;5002027;28;20050;-75
2023/01/13 11:01:59;;;;;;;8.68;3.03;;;;;;;5.34;67.77;94217.66;5005403;28;20026;-75
2023/01/13 11:04:30;;;;;;;9.32;2.22;;;;;;;5.39;67.01;94215.78;5007119;28;20105;-75
2023/01/13 11:06:57;;;;;;;5.22;2.22;;;;;;;5.40;66.42;94212.06;5006909;28;20029;-74
2023/01/13 11:09:25;;;;;;;14.75;4.18;;;;;;;5.41;66.43;94213.66;5006927;28;20037;-74
2023/01/13 11:11:54;;;;;;;5.70;2.78;;;;;;;5.34;66.71;94218.44;5007280;28;20097;-75
2023/01/13 11:14:35;;;;;;;4.70;2.25;;;;;;;5.39;66.76;94210.50;5007102;28;20026;-76
2023/01/13 11:17:31;;;;;;;7.32;2.65;;;;;;;5.43;66.53;94214.19;5007347;28;20312;-75
2023/01/13 11:20:22;;;;;;;9.00;2.50;;;;;;;5.41;66.52;94205.72;5007364;28;20042;-75
2023/01/13 11:22:54;;;;;;;3.85;2.17;;;;;;;5.53;66.04;94205.38;5006880;28;20030;-77
2023/01/13 11:25:22;;;;;;;;;;;;;;;5.59;66.00;94204.28;5007834;28;20089;-76
2023/01/13 11:28:28;;;;;;;10.73;2.28;;;;;;;5.66;65.52;94203.19;5006683;28;19980;-76
2023/01/13 11:31:04;;;;;;;2.95;1.90;;;;;;;5.69;65.30;94211.38;4946832;29;20063;-76
2023/01/13 11:33:43;;;;;;;4.60;2.20;;;;;;;5.71;64.76;94208.47;4947662;29;20126;-76
2023/01/13 11:36:20;;;;;;;4.57;2.53;;;;;;;5.72;64.65;94202.91;4985889;28;20046;-77
2023/01/13 11:38:54;;;;;;;4.50;2.25;;;;;;;5.73;64.65;94201.06;5006579;28;20030;-76
2023/01/13 11:41:30;;;;;;;3.75;1.70;;;;;;;5.71;64.78;94200.53;5006724;28;20026;-76
2023/01/13 11:44:09;;;;;;;3.00;1.73;;;;;;;5.79;64.55;94192.03;5006554;28;20038;-76
2023/01/13 11:46:35;;;;;;;4.43;2.15;;;;;;;5.79;64.54;94186.75;5006323;28;20026;-76
2023/01/13 11:49:03;;;;;;;3.03;1.80;;;;;;;5.83;64.71;94187.78;5006504;28;20085;-75
2023/01/13 11:51:35;;;;;;;3.47;1.90;;;;;;;5.88;64.37;94194.88;5006319;28;20025;-77
2023/01/13 11:54:23;;;;;;;3.13;1.95;;;;;;;5.88;64.19;94190.38;5006351;28;20022;-74
2023/01/13 11:56:54;;;;;;;6.25;2.38;;;;;;;5.85;64.42;94184.84;5006278;28;20053;-75
2023/01/13 11:59:37;;;;;;;7.28;2.10;;;;;;;5.85;64.64;94190.94;5006017;28;20342;-76
2023/01/13 12:02:15;;;;;;;5.10;2.42;;;;;;;5.83;64.75;94193.84;5005887;28;20068;-76
2023/01/13 12:05:05;;;;;;;4.25;2.38;;;;;;;5.78;64.55;94185.97;5005880;28;20054;-76
2023/01/13 12:07:52;;;;;;;5.07;2.85;;;;;;;5.80;64.65;94178.53;5006138;28;20089;-76
2023/01/13 12:10:50;;;;;;;4.97;2.78;;;;;;;5.87;64.95;94177.44;5006128;28;20018;-75
2023/01/13 12:13:18;;;;;;;4.47;2.47;;;;;;;5.96;64.99;94176.63;5003613;28;20042;-76
2023/01/13 12:16:11;;;;;;;5.43;3.20;;;;;;;6.10;64.40;94173.31;5005738;28;20052;-75
2023/01/13 12:18:54;;;;;;;5.35;2.55;;;;;;;6.14;63.66;94180.41;5005519;28;20023;-76
2023/01/13 12:21:31;;;;;;;5.45;2.80;;;;;;;6.16;63.48;94174.84;5005722;28;20034;-74
2023/01/13 12:24:12;;;;;;;8.95;3.17;;;;;;;6.04;63.94;94167.28;5005649;28;20029;-75
2023/01/13 12:26:43;;;;;;;6.93;3.50;;;;;;;5.78;64.78;94175.38;5005589;28;20022;-75
2023/01/13 12:29:14;;;;;;;5.78;3.28;;;;;;;5.78;65.09;94174.56;5006327;28;20215;-75
2023/01/13 12:31:42;;;;;;;9.55;4.05;;;;;;;5.79;65.49;94170.88;5005540;28;20030;-76
2023/01/13 12:34:38;;;;;;;6.22;4.00;;;;;;;5.77;65.15;94173.78;5005467;28;20026;-76
2023/01/13 12:37:24;;;;;;;16.02;5.22;;;;;;;5.76;66.02;94171.41;5005422;28;20061;-75
2023/01/13 12:40:05;;;;;;;10.73;5.07;;;;;;;5.77;66.98;94171.13;5005386;28;20034;-75
2023/01/13 12:46:20;;;;;;;8.82;5.60;;;;;;;5.64;66.66;94179.69;5005491;28;20382;-75
2023/01/13 12:48:55;;;;;;;9.13;4.32;;;;;;;5.65;66.27;94175.97;4977308;28;20141;-75
2023/01/13 12:51:56;;;;;;;9.10;4.88;;;;;;;5.73;66.26;94185.97;5004985;28;20053;-74
2023/01/13 12:54:39;;;;;;;10.48;5.50;;;;;;;5.74;66.17;94184.94;5004917;28;20033;-74