Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:21;;;;;;;3.38;3.08;;;;;;;6.15;100.00;94675.16;5025298;28;24805;-70
2021/12/25 00:02:47;;;;;;;4.53;3.10;;;;;;;6.13;100.00;94669.31;5015332;28;24552;-70
2021/12/25 00:05:15;;;;;;;5.93;3.17;;;;;;;6.10;100.00;94672.91;5023706;28;24530;-70
2021/12/25 00:07:41;;;;;;;3.80;2.95;;;;;;;6.11;100.00;94666.81;5017968;28;24464;-70
2021/12/25 00:10:10;;;;;;;3.78;3.10;;;;;;;6.09;100.00;94673.00;5016119;28;24491;-70
2021/12/25 00:12:37;;;;;;;3.78;3.00;;;;;;;6.08;100.00;94669.59;5022348;28;25027;-70
2021/12/25 00:15:04;;;;;;;2.90;2.70;;;;;;;6.06;100.00;94664.56;5025857;28;24458;-70
2021/12/25 00:17:32;;;;;;;3.45;3.10;;;;;;;6.01;100.00;94658.88;5018451;28;25047;-70
2021/12/25 00:19:58;;;;;;;3.47;3.17;;;;;;;6.05;100.00;94662.91;5016915;28;24432;-70
2021/12/25 00:22:24;;;;;;;3.40;2.85;;;;;;;6.05;100.00;94662.91;5023200;28;24464;-70
2021/12/25 00:24:51;;;;;;;3.08;2.78;;;;;;;6.01;100.00;94658.06;5012733;28;24413;-70
2021/12/25 00:27:38;;;;;;;3.10;2.78;;;;;;;6.01;100.00;94655.50;5025858;28;24436;-70
2021/12/25 00:30:20;;;;;;;3.10;2.80;;;;;;;6.02;100.00;94654.56;5032450;28;24830;-70
2021/12/25 00:32:55;;;;;;;3.80;2.70;;;;;;;6.03;100.00;94648.50;5022529;28;24472;-71
2021/12/25 00:35:22;;;;;;;3.08;2.50;;;;;;;6.03;100.00;94654.47;5018628;28;24440;-70
2021/12/25 00:37:49;;;;;;;9.73;3.17;;;;;;;6.03;100.00;94657.03;5016674;28;24493;-70
2021/12/25 00:40:17;;;;;;;3.42;2.50;;;;;;;6.04;100.00;94655.28;5021493;28;24439;-70
2021/12/25 00:42:45;;;;;;;4.38;2.90;;;;;;;6.04;100.00;94648.41;5015706;28;24893;-70
2021/12/25 00:45:13;;;;;;;3.63;2.95;;;;;;;6.07;100.00;94650.78;5018702;28;24973;-70
2021/12/25 00:47:39;;;;;;;4.32;3.00;;;;;;;6.02;100.00;94639.97;5016354;28;24981;-70
2021/12/25 00:50:07;;;;;;;3.28;2.75;;;;;;;5.98;100.00;94645.41;5016624;28;24459;-70
2021/12/25 00:52:34;;;;;;;4.20;3.15;;;;;;;5.98;100.00;94643.66;5021865;28;24468;-70
2021/12/25 00:55:01;;;;;;;3.50;2.60;;;;;;;6.01;100.00;94645.22;5019473;28;24516;-70
2021/12/25 00:57:28;;;;;;;3.17;2.87;;;;;;;6.01;100.00;94637.50;5019618;28;24439;-69
2021/12/25 00:59:56;;;;;;;3.70;2.90;;;;;;;5.95;100.00;94645.59;5016057;28;25033;-70
2021/12/25 01:02:22;;;;;;;4.15;3.28;;;;;;;5.95;100.00;94643.03;5018465;28;24452;-70
2021/12/25 01:04:49;;;;;;;3.40;3.10;;;;;;;5.96;100.00;94636.94;5018475;28;24842;-70
2021/12/25 01:07:15;;;;;;;2.95;2.65;;;;;;;5.96;100.00;94647.22;5014984;28;24432;-70
2021/12/25 01:09:42;;;;;;;4.45;3.10;;;;;;;5.95;100.00;94638.69;5016011;28;24443;-70
2021/12/25 01:12:09;;;;;;;3.63;3.20;;;;;;;5.97;100.00;94634.31;5022533;28;24424;-70
2021/12/25 01:14:41;;;;;;;3.30;2.80;;;;;;;5.96;100.00;94636.94;5018699;28;24448;-70
2021/12/25 01:25:51;;;;;;;3.28;3.00;;;;;;;5.94;100.00;94636.25;5016946;28;24478;-70
2021/12/25 01:29:05;;;;;;;3.15;2.80;;;;;;;5.92;100.00;94632.91;5015910;28;25003;-70
2021/12/25 01:31:35;;;;;;;3.13;2.70;;;;;;;5.93;100.00;94642.28;5014531;28;24432;-70
2021/12/25 01:34:41;;;;;;;3.20;2.65;;;;;;;5.93;100.00;94632.00;5015571;28;24447;-70
2021/12/25 01:37:15;;;;;;;3.67;2.97;;;;;;;5.94;100.00;94637.06;5023159;28;24617;-70
2021/12/25 01:39:50;;;;;;;3.13;2.83;;;;;;;5.94;100.00;94637.06;5025719;28;24440;-70
2021/12/25 01:47:48;;;;;;;3.90;3.05;;;;;;;5.89;100.00;94636.47;5022808;28;24431;-70
2021/12/25 01:50:18;;;;;;;5.50;3.05;;;;;;;5.86;100.00;94635.84;5017056;28;24436;-69
2021/12/25 01:52:45;;;;;;;4.60;3.50;;;;;;;5.85;100.00;94639.34;5017483;28;24432;-70
2021/12/25 01:55:15;;;;;;;4.22;3.63;;;;;;;5.85;100.00;94629.88;5015402;28;24445;-70
2021/12/25 01:57:42;;;;;;;4.28;3.45;;;;;;;5.83;100.00;94634.31;5017873;28;25001;-70
2021/12/25 02:00:13;;;;;;;3.88;3.47;;;;;;;5.83;100.00;94632.56;5014919;28;25027;-69
2021/12/25 02:02:40;;;;;;;3.47;3.17;;;;;;;5.82;100.00;94630.91;5019795;28;24467;-70
2021/12/25 02:05:08;;;;;;;4.32;3.40;;;;;;;5.82;100.00;94627.50;5020646;28;24438;-69
2021/12/25 02:07:35;;;;;;;4.13;3.40;;;;;;;5.79;100.00;94632.84;5019342;28;24432;-70
2021/12/25 02:10:02;;;;;;;3.58;2.90;;;;;;;5.79;100.00;94635.41;5030322;28;24967;-70
2021/12/25 02:12:29;;;;;;;3.60;3.03;;;;;;;5.76;100.00;94638.16;5017755;28;24482;-70
2021/12/25 02:15:00;;;;;;;3.47;3.17;;;;;;;5.75;100.00;94628.81;5010551;28;24494;-70
2021/12/25 02:17:36;;;;;;;3.40;3.10;;;;;;;5.76;100.00;94640.75;5010718;28;24432;-69
2021/12/25 02:20:12;;;;;;;3.83;3.13;;;;;;;5.74;100.00;94632.28;5013025;28;24459;-70
2021/12/25 02:22:39;;;;;;;4.60;3.40;;;;;;;5.70;100.00;94636.78;5018852;28;24892;-70
2021/12/25 02:25:07;;;;;;;3.50;3.20;;;;;;;5.69;100.00;94627.44;5030255;28;24474;-70
2021/12/25 02:27:33;;;;;;;3.55;3.25;;;;;;;5.74;100.00;94616.88;5014589;28;24428;-69
2021/12/25 02:29:59;;;;;;;4.40;3.20;;;;;;;5.75;100.00;94619.38;5010853;28;24424;-69
2021/12/25 02:32:26;;;;;;;3.75;3.38;;;;;;;5.72;100.00;94616.16;5017353;28;24443;-69
2021/12/25 02:34:52;;;;;;;3.38;3.08;;;;;;;5.69;100.00;94603.50;5024731;28;24494;-70
2021/12/25 02:37:20;;;;;;;3.72;3.15;;;;;;;5.70;100.00;94600.81;5020348;28;24790;-70
2021/12/25 02:39:47;;;;;;;3.13;2.85;;;;;;;5.72;100.00;94593.88;5022937;28;24988;-70
2021/12/25 02:42:13;;;;;;;3.83;3.00;;;;;;;5.70;100.00;94592.31;5024719;28;24543;-70
2021/12/25 02:44:40;;;;;;;3.33;2.92;;;;;;;5.71;100.00;94591.38;5023673;28;24463;-70
2021/12/25 02:47:10;;;;;;;3.38;3.08;;;;;;;5.72;100.00;94600.75;5014794;28;24490;-70
2021/12/25 02:49:37;;;;;;;3.75;2.80;;;;;;;5.70;100.00;94590.56;5012778;28;24992;-70
2021/12/25 02:52:06;;;;;;;3.22;2.88;;;;;;;5.70;100.00;94589.72;5012409;28;24432;-70
2021/12/25 02:54:35;;;;;;;3.55;3.10;;;;;;;5.67;100.00;94592.50;5011421;28;24471;-70
2021/12/25 02:57:02;;;;;;;3.63;2.83;;;;;;;5.68;100.00;94589.03;5011385;28;24437;-71
2021/12/25 02:59:28;;;;;;;3.90;3.33;;;;;;;5.65;100.00;94587.47;5011601;28;24428;-69
2021/12/25 03:01:55;;;;;;;4.32;3.15;;;;;;;5.67;100.00;94585.59;5011363;28;24436;-69
2021/12/25 03:04:21;;;;;;;3.97;2.65;;;;;;;5.68;100.00;94594.16;5012467;28;24449;-70
2021/12/25 03:06:48;;;;;;;3.60;3.28;;;;;;;5.56;100.00;94598.28;5010921;28;24440;-70
2021/12/25 03:09:14;;;;;;;6.22;3.65;;;;;;;5.51;100.00;94592.63;5027703;28;24443;-69
2021/12/25 03:11:42;;;;;;;5.85;3.17;;;;;;;5.50;100.00;94603.81;5028491;28;24435;-70
2021/12/25 03:14:24;;;;;;;5.70;2.83;;;;;;;5.57;100.00;94623.06;5026687;28;24462;-69
2021/12/25 03:16:50;;;;;;;4.50;3.17;;;;;;;5.51;100.00;94621.69;5026235;28;24442;-70
2021/12/25 03:19:24;;;;;;;3.42;3.05;;;;;;;5.53;100.00;94614.72;5022204;28;24509;-70
2021/12/25 03:21:51;;;;;;;4.38;3.00;;;;;;;5.51;100.00;94605.47;5023657;28;24447;-70
2021/12/25 03:24:17;;;;;;;3.33;3.03;;;;;;;5.55;100.00;94605.16;5011544;28;24452;-70
2021/12/25 03:26:45;;;;;;;3.90;3.60;;;;;;;5.57;100.00;94602.53;5012562;28;24455;-70
2021/12/25 03:29:12;;;;;;;3.63;3.33;;;;;;;5.58;100.00;94610.13;5015797;28;24818;-70
2021/12/25 03:31:38;;;;;;;4.90;3.38;;;;;;;5.59;100.00;94596.34;5015782;28;24973;-70
2021/12/25 03:34:04;;;;;;;3.33;2.95;;;;;;;5.64;100.00;94601.22;5024219;28;24486;-70
2021/12/25 03:36:31;;;;;;;3.17;2.90;;;;;;;5.66;100.00;94613.97;5014454;28;24440;-70
2021/12/25 03:38:57;;;;;;;3.30;3.00;;;;;;;5.64;100.00;94601.22;5014745;28;24435;-71
2021/12/25 03:41:24;;;;;;;3.23;2.93;;;;;;;5.63;100.00;94609.84;5014629;28;24504;-70
2021/12/25 03:43:53;;;;;;;3.30;3.00;;;;;;;5.63;100.00;94609.00;5016855;28;24463;-70
2021/12/25 03:46:20;;;;;;;2.95;2.70;;;;;;;5.66;100.00;94603.69;5031080;28;24440;-70
2021/12/25 03:49:07;;;;;;;3.05;2.50;;;;;;;5.71;100.00;94601.66;5029921;28;24423;-70
2021/12/25 03:59:57;;;;;;;3.72;2.40;;;;;;;5.69;100.00;94586.34;5031317;28;24482;-70
2021/12/25 04:02:30;;;;;;;2.63;2.40;;;;;;;5.67;100.00;94577.06;5029510;28;24483;-70
2021/12/25 04:05:00;;;;;;;2.60;2.00;;;;;;;5.71;100.00;94576.81;5030947;28;24985;-70
2021/12/25 04:07:50;;;;;;;2.13;1.93;;;;;;;5.70;100.00;94577.72;5024757;28;24506;-69
2021/12/25 04:10:16;;;;;;;2.35;1.77;;;;;;;5.68;100.00;94578.75;5015023;28;24491;-70
2021/12/25 04:12:43;;;;;;;1.90;1.77;;;;;;;5.66;100.00;94578.00;5019312;28;25004;-70
2021/12/25 04:15:10;;;;;;;1.75;1.65;;;;;;;5.63;100.00;94584.16;5029176;28;25088;-70
2021/12/25 04:17:37;;;;;;;2.78;2.00;;;;;;;5.62;100.00;94584.25;5030636;28;24524;-70
2021/12/25 04:20:04;;;;;;;2.00;1.70;;;;;;;5.62;100.00;94582.50;5030939;28;24434;-70
2021/12/25 04:22:39;;;;;;;2.23;2.03;;;;;;;5.64;100.00;94582.44;5030612;28;24597;-70
2021/12/25 04:25:05;;;;;;;3.50;1.55;;;;;;;5.63;100.00;94566.16;5014108;28;24439;-70
2021/12/25 04:27:32;;;;;;;1.40;1.30;;;;;;;5.70;100.00;94564.84;5026752;28;24984;-70
2021/12/25 04:30:04;;;;;;;1.60;1.40;;;;;;;5.77;100.00;94561.00;5030659;28;24435;-70
2021/12/25 04:33:09;;;;;;;2.05;1.23;;;;;;;5.68;100.00;94564.16;5030736;28;24424;-70
2021/12/25 05:03:02;;;;;;;37.83;2.92;;;;;;;5.56;100.00;94539.22;4972896;28;24503;-69
2021/12/25 05:05:31;;;;;;;49.85;3.78;;;;;;;5.47;100.00;94543.19;5012589;28;24992;-70
2021/12/25 05:07:57;;;;;;;38.40;3.33;;;;;;;5.42;100.00;94545.22;5018149;28;24501;-70
2021/12/25 05:10:24;;;;;;;21.65;12.75;;;;;;;5.37;100.00;94543.84;5030021;28;24436;-70
2021/12/25 05:12:50;;;;;;;11.63;7.90;;;;;;;5.38;100.00;94533.50;5029898;28;24519;-70
2021/12/25 05:15:17;;;;;;;7.38;5.65;;;;;;;5.37;100.00;94542.09;5029539;28;24494;-70
2021/12/25 05:17:43;;;;;;;3.65;3.35;;;;;;;5.30;100.00;94541.69;5024231;28;24981;-71
2021/12/25 05:20:11;;;;;;;2.75;2.08;;;;;;;5.37;100.00;94542.09;5013597;28;24440;-70
2021/12/25 05:22:38;;;;;;;3.28;2.90;;;;;;;5.40;100.00;94547.06;5012515;28;24583;-70
2021/12/25 05:25:06;;;;;;;2.65;2.33;;;;;;;5.41;100.00;94542.75;5012517;28;24925;-70
2021/12/25 05:27:32;;;;;;;1.60;1.50;;;;;;;5.40;100.00;94533.41;5012499;28;24464;-70
2021/12/25 05:29:59;;;;;;;1.43;1.33;;;;;;;5.36;100.00;94534.50;5012003;28;24420;-70
2021/12/25 05:32:25;;;;;;;4.50;1.60;;;;;;;5.36;100.00;94539.66;5012738;28;24440;-70
2021/12/25 05:34:52;;;;;;;1.57;1.20;;;;;;;5.40;100.00;94538.53;5011191;28;24859;-70
2021/12/25 05:37:18;;;;;;;1.40;1.30;;;;;;;5.42;100.00;94531.56;5013489;28;24429;-70
2021/12/25 05:39:50;;;;;;;1.90;1.38;;;;;;;5.43;100.00;94541.75;5012536;28;24432;-70
2021/12/25 05:42:18;;;;;;;2.70;2.17;;;;;;;5.41;100.00;94538.44;5023349;28;24813;-70
2021/12/25 05:44:45;;;;;;;4.70;3.43;;;;;;;5.45;100.00;94539.91;5011147;28;24551;-70
2021/12/25 05:47:12;;;;;;;6.40;4.80;;;;;;;5.45;100.00;94542.47;5011837;28;24527;-70
2021/12/25 05:49:38;;;;;;;9.10;6.28;;;;;;;5.47;100.00;94548.31;5029522;28;24432;-70
2021/12/25 05:52:05;;;;;;;14.93;9.25;;;;;;;5.42;100.00;94540.09;5029265;28;24442;-71
2021/12/25 05:54:33;;;;;;;7.53;5.10;;;;;;;5.38;100.00;94541.22;5021468;28;24439;-71
2021/12/25 05:57:00;;;;;;;13.05;6.50;;;;;;;5.34;100.00;94539.75;5010405;28;25024;-71
2021/12/25 05:59:27;;;;;;;9.48;5.82;;;;;;;5.36;100.00;94542.22;5012091;28;24439;-70
2021/12/25 06:01:53;;;;;;;17.27;8.85;;;;;;;5.37;100.00;94546.44;5019966;28;24432;-70
2021/12/25 06:04:20;;;;;;;7.68;5.72;;;;;;;5.36;100.00;94537.91;5028978;28;24460;-70
2021/12/25 06:06:46;;;;;;;3.88;3.30;;;;;;;5.36;100.00;94539.66;5028764;28;24435;-70
2021/12/25 06:09:13;;;;;;;2.45;2.25;;;;;;;5.37;100.00;94542.09;5023671;28;24436;-70
2021/12/25 06:11:40;;;;;;;2.90;2.42;;;;;;;5.38;100.00;94546.34;5021537;28;24489;-70
2021/12/25 06:14:10;;;;;;;2.90;2.10;;;;;;;5.38;100.00;94543.78;5028785;28;24436;-70
2021/12/25 06:16:37;;;;;;;1.70;1.58;;;;;;;5.42;100.00;94552.13;5030160;28;24419;-71
2021/12/25 06:19:05;;;;;;;2.17;1.75;;;;;;;5.43;100.00;94552.00;5028963;28;24440;-70
2021/12/25 06:21:32;;;;;;;2.30;2.10;;;;;;;5.46;100.00;94549.25;5024050;28;24436;-70
2021/12/25 06:24:01;;;;;;;3.55;3.03;;;;;;;5.46;100.00;94538.97;5014065;28;24461;-71
2021/12/25 06:26:27;;;;;;;3.00;2.70;;;;;;;5.43;100.00;94541.75;5028466;28;24488;-71
2021/12/25 06:28:54;;;;;;;3.35;2.67;;;;;;;5.47;100.00;94545.75;5028683;28;24436;-70
2021/12/25 06:31:22;;;;;;;3.22;2.42;;;;;;;5.45;100.00;94544.19;5028827;28;24447;-70
2021/12/25 06:33:48;;;;;;;3.07;2.47;;;;;;;5.44;100.00;94545.13;5029056;28;24458;-70
2021/12/25 06:36:15;;;;;;;6.85;2.88;;;;;;;5.44;100.00;94538.25;5027646;28;24447;-70
2021/12/25 06:38:41;;;;;;;3.58;2.85;;;;;;;5.44;100.00;94538.25;5024376;28;24889;-71
2021/12/25 06:41:10;;;;;;;4.72;2.28;;;;;;;5.42;100.00;94539.28;5026233;28;24444;-70
2021/12/25 06:43:37;;;;;;;2.33;2.13;;;;;;;5.40;100.00;94541.09;5025928;28;24809;-72
2021/12/25 06:46:04;;;;;;;3.00;2.10;;;;;;;5.40;100.00;94548.81;5029887;28;24428;-71
2021/12/25 06:48:32;;;;;;;2.10;1.90;;;;;;;5.39;100.00;94542.84;5030357;28;24439;-71
2021/12/25 06:50:59;;;;;;;2.65;1.90;;;;;;;5.35;100.00;94546.53;5030302;28;24488;-71
2021/12/25 06:53:25;;;;;;;2.40;1.92;;;;;;;5.34;100.00;94542.31;5030172;28;24455;-71
2021/12/25 06:55:51;;;;;;;4.55;2.10;;;;;;;5.31;100.00;94540.75;5029845;28;24437;-71
2021/12/25 06:58:18;;;;;;;2.23;2.03;;;;;;;5.30;100.00;94545.97;5030116;28;24423;-71
2021/12/25 07:00:44;;;;;;;2.73;2.00;;;;;;;5.31;100.00;94548.47;5026680;28;24436;-71
2021/12/25 07:03:11;;;;;;;1.90;1.70;;;;;;;5.29;100.00;94554.59;5032892;28;24495;-71
2021/12/25 07:05:39;;;;;;;2.87;1.70;;;;;;;5.42;100.00;94552.94;5033705;28;24457;-72
2021/12/25 07:08:05;;;;;;;2.35;1.95;;;;;;;5.47;100.00;94548.31;5033381;28;24436;-72
2021/12/25 07:10:32;;;;;;;1.77;1.60;;;;;;;5.48;100.00;94555.09;5021607;28;24443;-72
2021/12/25 07:12:58;;;;;;;2.17;1.67;;;;;;;5.50;100.00;94560.97;5024457;28;24436;-72
2021/12/25 07:15:25;;;;;;;3.30;2.22;;;;;;;5.53;100.00;94558.22;5026519;28;24438;-72
2021/12/25 07:17:51;;;;;;;2.47;1.95;;;;;;;5.58;100.00;94566.47;5014935;28;24450;-71
2021/12/25 07:20:18;;;;;;;2.88;2.38;;;;;;;5.59;100.00;94562.16;5015972;28;24440;-71
2021/12/25 07:22:46;;;;;;;5.57;3.33;;;;;;;5.64;100.00;94575.53;5013321;28;25002;-71
2021/12/25 07:25:12;;;;;;;3.53;2.97;;;;;;;5.66;100.00;94572.88;5020278;28;24445;-72
2021/12/25 07:27:39;;;;;;;3.88;2.53;;;;;;;5.67;100.00;94577.06;5033463;28;24976;-72
2021/12/25 07:30:07;;;;;;;2.65;2.42;;;;;;;5.69;100.00;94578.63;5018732;28;24440;-71
2021/12/25 07:32:33;;;;;;;3.25;2.22;;;;;;;5.74;100.00;94579.16;5013767;28;24483;-72
2021/12/25 07:35:00;;;;;;;2.25;2.05;;;;;;;5.77;100.00;94585.84;5013640;28;24431;-71
2021/12/25 07:37:26;;;;;;;2.33;2.00;;;;;;;5.76;100.00;94589.34;5013687;28;24416;-72
2021/12/25 07:39:54;;;;;;;2.40;2.08;;;;;;;5.78;100.00;94596.06;5013458;28;24416;-71
2021/12/25 07:42:20;;;;;;;2.75;2.05;;;;;;;5.88;100.00;94591.16;5013796;28;24436;-71
2021/12/25 07:44:53;;;;;;;3.63;2.13;;;;;;;5.85;100.00;94598.22;5013777;28;24459;-71
2021/12/25 07:47:22;;;;;;;2.58;2.10;;;;;;;5.84;100.00;94599.97;5015194;28;24532;-71
2021/12/25 07:49:49;;;;;;;3.03;2.35;;;;;;;5.84;100.00;94607.69;5022997;28;24510;-72
2021/12/25 07:52:15;;;;;;;3.03;2.35;;;;;;;5.94;100.00;94602.84;5017700;28;24444;-71
2021/12/25 07:54:42;;;;;;;2.55;1.95;;;;;;;5.86;100.00;94611.00;5020538;28;25044;-71
2021/12/25 07:57:10;;;;;;;3.30;2.23;;;;;;;5.87;100.00;94610.06;5016510;28;24451;-72
2021/12/25 07:59:36;;;;;;;1.83;1.70;;;;;;;6.12;100.00;94616.22;5026041;28;24428;-73
2021/12/25 08:02:03;;;;;;;2.75;2.05;;;;;;;5.99;100.00;94614.44;5023381;28;24440;-71
2021/12/25 08:04:30;;;;;;;2.35;1.90;;;;;;;6.02;100.00;94616.00;5020715;28;24467;-71
2021/12/25 08:06:56;;;;;;;3.30;2.10;;;;;;;5.98;100.00;94612.00;5019774;28;24805;-71
2021/12/25 08:09:28;;;;;;;2.20;1.85;;;;;;;6.06;100.00;94613.16;5028194;28;24440;-72
2021/12/25 08:11:56;;;;;;;1.95;1.77;;;;;;;6.10;100.00;94626.63;5012532;28;25021;-72
2021/12/25 08:14:25;;;;;;;2.83;2.60;;;;;;;6.18;100.00;94618.44;5019660;28;24881;-71
2021/12/25 08:16:53;;;;;;;2.92;2.20;;;;;;;6.25;100.00;94622.25;5025428;28;24468;-72
2021/12/25 08:19:20;;;;;;;3.20;2.10;;;;;;;6.66;100.00;94619.56;5027463;28;24523;-71
2021/12/25 08:21:46;;;;;;;2.40;2.20;;;;;;;6.40;100.00;94626.41;5017909;28;24440;-72
2021/12/25 08:24:13;;;;;;;2.38;2.05;;;;;;;6.63;100.00;94619.75;5025448;28;25009;-71
2021/12/25 08:26:39;;;;;;;4.07;2.20;;;;;;;6.62;100.00;94625.03;5011966;28;24491;-70
2021/12/25 08:29:06;;;;;;;3.05;2.05;;;;;;;6.63;100.00;94630.06;5012099;28;24433;-71
2021/12/25 08:31:34;;;;;;;2.05;1.80;;;;;;;6.48;100.00;94633.63;5018341;28;24437;-72
2021/12/25 08:34:00;;;;;;;2.22;1.70;;;;;;;6.61;100.00;94633.66;5023275;28;24439;-72
2021/12/25 08:36:27;;;;;;;3.30;1.70;;;;;;;6.45;100.00;94628.69;5024392;28;24498;-72
2021/12/25 08:38:54;;;;;;;2.00;1.80;;;;;;;6.46;100.00;94631.16;5012464;28;24774;-71
2021/12/25 08:41:21;;;;;;;2.10;1.70;;;;;;;6.35;100.00;94637.94;5021872;28;24454;-71
2021/12/25 08:43:48;;;;;;;2.28;1.55;;;;;;;6.57;100.00;94633.03;5031888;28;24448;-71
2021/12/25 08:46:18;;;;;;;2.20;1.80;;;;;;;6.39;100.00;94640.19;5031571;28;24430;-72
2021/12/25 08:48:46;;;;;;;2.47;1.60;;;;;;;6.30;100.00;94640.78;5031838;28;24967;-72
2021/12/25 08:51:13;;;;;;;2.50;1.80;;;;;;;6.26;100.00;94637.56;5032022;28;24427;-71
2021/12/25 08:53:39;;;;;;;3.08;1.90;;;;;;;6.26;100.00;94647.03;5021229;28;24432;-71
2021/12/25 08:56:06;;;;;;;3.40;2.28;;;;;;;6.22;100.00;94654.13;5023310;28;24486;-71
2021/12/25 08:58:34;;;;;;;2.83;2.53;;;;;;;6.25;100.00;94658.25;5016608;28;24436;-71
2021/12/25 09:01:04;;;;;;;2.97;2.63;;;;;;;6.29;100.00;94659.69;5022825;28;24545;-71
2021/12/25 09:03:31;;;;;;;3.28;1.88;;;;;;;6.29;100.00;94657.13;5018470;28;24632;-71
2021/12/25 09:06:01;;;;;;;2.63;2.42;;;;;;;6.25;100.00;94659.06;5022777;28;24432;-72
2021/12/25 09:08:29;;;;;;;2.40;2.20;;;;;;;6.30;100.00;94659.63;5023004;28;24435;-72
2021/12/25 09:10:56;;;;;;;2.58;2.30;;;;;;;6.37;100.00;94664.34;5022039;28;24446;-72
2021/12/25 09:13:22;;;;;;;3.53;2.22;;;;;;;6.46;100.00;94667.19;5021095;28;24445;-71
2021/12/25 09:15:49;;;;;;;2.40;2.20;;;;;;;6.37;100.00;94661.78;5022876;28;24478;-70
2021/12/25 09:18:15;;;;;;;2.53;2.33;;;;;;;6.37;100.00;94666.94;5013583;28;25008;-71
2021/12/25 09:20:42;;;;;;;3.17;2.50;;;;;;;6.30;100.00;94671.63;5013460;28;24439;-71
2021/12/25 09:23:10;;;;;;;2.75;2.13;;;;;;;6.34;100.00;94667.97;5013158;28;24993;-71
2021/12/25 09:25:36;;;;;;;2.90;2.40;;;;;;;6.30;100.00;94675.06;5022176;28;24455;-71
2021/12/25 09:28:03;;;;;;;3.90;2.35;;;;;;;6.31;100.00;94675.88;5020284;28;24440;-71
2021/12/25 09:30:30;;;;;;;2.95;2.28;;;;;;;6.30;100.00;94674.19;5020896;28;24431;-72
2021/12/25 09:32:57;;;;;;;3.45;2.47;;;;;;;6.30;100.00;94679.34;5023159;28;24432;-71
2021/12/25 09:35:24;;;;;;;3.38;2.60;;;;;;;6.35;100.00;94679.06;5014181;28;25001;-72
2021/12/25 09:37:50;;;;;;;3.87;3.00;;;;;;;6.43;100.00;94669.94;5022079;28;24973;-72
2021/12/25 09:40:18;;;;;;;3.40;3.10;;;;;;;6.44;100.00;94674.16;5011407;28;24423;-71
2021/12/25 09:42:45;;;;;;;3.30;2.63;;;;;;;6.42;100.00;94681.16;5026797;28;25030;-72
2021/12/25 09:45:14;;;;;;;2.63;2.40;;;;;;;6.42;100.00;94682.91;5030915;28;24443;-72
2021/12/25 09:47:42;;;;;;;3.00;2.47;;;;;;;6.42;100.00;94683.72;5030742;28;24482;-71
2021/12/25 09:50:10;;;;;;;2.20;1.98;;;;;;;6.49;100.00;94681.59;5030942;28;24435;-72
2021/12/25 09:52:36;;;;;;;2.45;2.08;;;;;;;6.45;100.00;94680.97;5030831;28;24431;-72
2021/12/25 09:55:04;;;;;;;4.45;3.40;;;;;;;6.42;100.00;94685.47;5013920;28;24435;-72
2021/12/25 09:57:32;;;;;;;3.57;3.00;;;;;;;6.45;100.00;94682.69;5017426;28;24444;-72
2021/12/25 09:59:58;;;;;;;4.15;2.53;;;;;;;6.50;100.00;94684.06;5023326;28;24436;-73
2021/12/25 10:02:25;;;;;;;5.28;4.30;;;;;;;6.51;100.00;94690.03;5030550;28;24941;-72
2021/12/25 10:04:56;;;;;;;6.03;4.10;;;;;;;6.51;100.00;94682.31;5021637;28;24456;-73
2021/12/25 10:07:25;;;;;;;4.53;2.90;;;;;;;6.54;100.00;94674.41;5020935;28;24786;-72
2021/12/25 10:09:58;;;;;;;5.17;4.63;;;;;;;6.57;100.00;94678.53;5029085;28;24478;-72
2021/12/25 10:12:36;;;;;;;7.32;5.80;;;;;;;6.62;100.00;94679.88;5010774;28;26271;-72
2021/12/25 10:15:05;;;;;;;7.73;6.93;;;;;;;6.60;100.00;94674.00;5023227;28;24962;-72
2021/12/25 10:17:32;;;;;;;8.63;7.68;;;;;;;6.63;100.00;94673.78;5015456;28;24536;-72
2021/12/25 10:20:08;;;;;;;7.30;6.60;;;;;;;6.63;100.00;94673.78;5011319;28;24447;-71
2021/12/25 10:22:36;;;;;;;5.60;4.15;;;;;;;6.63;100.00;94671.22;5029581;28;25016;-71
2021/12/25 10:25:09;;;;;;;5.20;3.53;;;;;;;6.69;100.00;94663.09;5030397;28;24447;-70
2021/12/25 10:27:39;;;;;;;3.90;3.08;;;;;;;6.74;100.00;94667.94;5030086;28;24442;-71
2021/12/25 10:30:07;;;;;;;3.75;3.45;;;;;;;6.76;100.00;94674.66;5027943;28;24514;-71
2021/12/25 10:32:39;;;;;;;4.70;3.50;;;;;;;6.78;100.00;94674.53;5012324;28;24420;-71
2021/12/25 10:35:15;;;;;;;4.82;3.10;;;;;;;6.78;100.00;94677.13;5030991;28;24988;-72
2021/12/25 10:37:43;;;;;;;5.03;2.45;;;;;;;6.79;100.00;94663.34;5034271;28;24419;-71
2021/12/25 10:40:24;;;;;;;2.42;2.13;;;;;;;6.78;100.00;94666.81;5017898;28;24436;-70
2021/12/25 10:42:52;;;;;;;3.00;1.98;;;;;;;6.83;100.00;94663.97;5017471;28;25093;-71
2021/12/25 10:45:19;;;;;;;1.88;1.77;;;;;;;6.83;100.00;94662.22;5013753;28;25008;-72
2021/12/25 10:47:45;;;;;;;2.10;1.77;;;;;;;6.79;100.00;94655.63;5021237;28;24444;-71
2021/12/25 10:50:14;;;;;;;2.20;2.00;;;;;;;6.76;100.00;94655.81;5015221;28;24440;-72
2021/12/25 10:52:46;;;;;;;3.72;2.90;;;;;;;6.75;100.00;94655.00;5025659;28;24447;-72
2021/12/25 10:55:19;;;;;;;3.28;2.97;;;;;;;6.77;100.00;94650.56;5026010;28;24436;-70
2021/12/25 10:57:47;;;;;;;2.33;2.05;;;;;;;6.79;100.00;94647.91;5028170;28;24455;-72
2021/12/25 11:00:27;;;;;;;4.53;2.53;;;;;;;6.82;100.00;94652.81;5032992;28;24554;-72
2021/12/25 11:02:58;;;;;;;3.17;2.70;;;;;;;6.87;100.00;94649.97;5034106;28;24454;-72
2021/12/25 11:05:26;;;;;;;2.07;1.70;;;;;;;6.90;100.00;94647.19;5033730;28;24543;-71
2021/12/25 11:08:04;;;;;;;3.10;1.97;;;;;;;6.94;100.00;94638.34;5034001;28;24950;-72
2021/12/25 11:10:32;;;;;;;2.53;2.08;;;;;;;6.96;100.00;94645.00;5033561;28;24984;-72
2021/12/25 11:12:59;;;;;;;2.80;1.77;;;;;;;6.96;100.00;94634.72;5033865;28;24789;-72
2021/12/25 11:15:30;;;;;;;2.95;2.20;;;;;;;6.99;100.00;94633.69;5033699;28;20764;-72
2021/12/25 11:18:06;;;;;;;1.88;1.67;;;;;;;7.03;100.00;94628.25;5033918;28;20745;-72
2021/12/25 11:20:34;;;;;;;2.70;1.80;;;;;;;7.06;100.00;94624.66;5033641;28;24509;-72
2021/12/25 11:23:04;;;;;;;2.25;1.80;;;;;;;7.07;100.00;94631.44;5033633;28;20795;-72
2021/12/25 11:25:33;;;;;;;3.33;2.10;;;;;;;6.98;100.00;94627.72;5033406;28;20834;-73
2021/12/25 11:28:00;;;;;;;2.22;2.03;;;;;;;6.95;100.00;94635.66;5033538;28;20814;-72
2021/12/25 11:30:31;;;;;;;2.45;2.05;;;;;;;6.95;100.00;94633.09;5033773;28;20760;-72
2021/12/25 11:32:58;;;;;;;2.77;2.23;;;;;;;6.95;100.00;94625.34;5033403;28;20715;-72
2021/12/25 11:35:24;;;;;;;5.03;2.40;;;;;;;6.95;100.00;94630.50;5033426;28;20800;-72
2021/12/25 11:37:54;;;;;;;2.28;2.00;;;;;;;6.89;100.00;94625.75;5033303;28;24976;-73
2021/12/25 11:40:26;;;;;;;2.75;1.95;;;;;;;6.90;100.00;94619.72;5031771;28;20909;-72
2021/12/25 11:42:55;;;;;;;3.58;2.45;;;;;;;6.88;100.00;94625.88;5024835;28;20816;-71
2021/12/25 11:45:27;;;;;;;2.15;2.00;;;;;;;6.91;100.00;94628.25;5026071;28;24453;-72
2021/12/25 11:47:57;;;;;;;2.55;1.90;;;;;;;6.89;100.00;94628.34;5021184;28;20773;-72
2021/12/25 11:50:41;;;;;;;1.85;1.70;;;;;;;6.89;100.00;94630.91;5029214;28;20775;-72
2021/12/25 11:53:14;;;;;;;1.88;1.60;;;;;;;6.91;100.00;94629.06;5018924;28;24451;-72
2021/12/25 11:58:44;;;;;;;2.42;2.03;;;;;;;6.97;100.00;94628.66;5028583;28;24431;-72
2021/12/25 12:01:26;;;;;;;3.33;1.83;;;;;;;7.05;100.00;94627.34;5024620;28;20702;-72
2021/12/25 12:03:56;;;;;;;2.13;1.52;;;;;;;7.18;100.00;94620.41;5019142;28;24485;-72
2021/12/25 12:07:13;;;;;;;1.75;1.20;;;;;;;7.05;100.00;94624.75;5016522;28;21110;-72
2021/12/25 12:09:55;;;;;;;1.65;1.35;;;;;;;6.99;100.00;94623.41;5019171;28;24445;-72
2021/12/25 12:12:24;;;;;;;1.70;1.60;;;;;;;6.97;100.00;94620.09;5024153;28;24436;-72
2021/12/25 12:15:15;;;;;;;2.30;2.10;;;;;;;6.94;100.00;94620.31;5024827;28;24439;-72
2021/12/25 12:17:43;;;;;;;3.92;2.60;;;;;;;6.92;100.00;94617.03;5019540;28;24790;-68
2021/12/25 12:20:17;;;;;;;5.10;4.32;;;;;;;6.88;100.00;94618.16;5016470;28;20832;-72
2021/12/25 12:25:47;;;;;;;8.80;6.07;;;;;;;6.83;100.00;94612.50;5027788;28;24458;-72
2021/12/25 12:28:14;;;;;;;6.22;4.15;;;;;;;6.82;100.00;94618.53;5020403;28;24993;-72
2021/12/25 12:30:52;;;;;;;2.42;1.90;;;;;;;6.82;100.00;94618.53;5023252;28;20774;-72
2021/12/25 12:33:40;;;;;;;2.38;1.67;;;;;;;6.83;100.00;94618.47;5012461;28;24432;-73
2021/12/25 12:36:28;;;;;;;3.45;2.00;;;;;;;6.82;100.00;94619.38;5023406;28;21027;-72
2021/12/25 12:39:14;;;;;;;4.10;2.45;;;;;;;6.81;100.00;94620.31;5023288;28;21239;-72