Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:56;;;;;;;0.43;0.40;;;-1.40;99.90;;;;;;5077163;28;20223;-77
2023/01/18 00:04:23;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5076750;28;20241;-77
2023/01/18 00:06:49;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5076470;28;20197;-77
2023/01/18 00:09:16;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5077218;28;20292;-78
2023/01/18 00:11:43;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5076891;28;20284;-77
2023/01/18 00:14:10;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5076346;28;20218;-78
2023/01/18 00:16:38;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5076494;28;20289;-78
2023/01/18 00:19:11;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5076185;28;20299;-77
2023/01/18 00:21:39;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5076554;28;20242;-78
2023/01/18 00:24:09;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5074635;28;20225;-78
2023/01/18 00:26:37;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5075085;28;20194;-78
2023/01/18 00:29:04;;;;;;;4.10;3.90;;;-1.40;99.90;;;;;;5075836;28;20197;-78
2023/01/18 00:31:32;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5076064;28;20658;-78
2023/01/18 00:33:59;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5075669;28;20310;-78
2023/01/18 00:36:28;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5075809;28;20728;-78
2023/01/18 00:38:55;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5075436;28;20217;-77
2023/01/18 00:41:22;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5076216;28;20190;-78
2023/01/18 00:43:48;;;;;;;1.20;1.15;;;-1.50;99.90;;;;;;5075589;28;20220;-78
2023/01/18 00:46:17;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5076269;28;20230;-78
2023/01/18 00:48:44;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5075589;28;20562;-77
2023/01/18 00:51:14;;;;;;;1.58;1.58;;;-1.50;99.90;;;;;;5075977;28;20204;-77
2023/01/18 00:53:43;;;;;;;2.95;1.25;;;-1.50;99.90;;;;;;5075453;28;20217;-78
2023/01/18 00:56:12;;;;;;;0.50;0.40;;;-1.50;99.90;;;;;;5075728;28;20201;-78
2023/01/18 00:58:39;;;;;;;0.45;0.40;;;-1.50;99.90;;;;;;5075267;28;20240;-78
2023/01/18 01:01:06;;;;;;;0.50;0.40;;;-1.50;99.90;;;;;;5075573;28;20225;-78
2023/01/18 01:06:43;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5075888;28;20220;-78
2023/01/18 01:09:11;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5075652;28;20666;-77
2023/01/18 01:11:38;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5075061;28;20281;-78
2023/01/18 01:27:48;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5074971;28;20228;-78
2023/01/18 01:30:15;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5074969;28;20248;-78
2023/01/18 01:32:43;;;;;;;0.45;0.40;;;-1.90;99.90;;;;;;5074728;28;20197;-78
2023/01/18 01:35:10;;;;;;;0.40;0.40;;;-1.90;99.90;;;;;;5074356;28;20226;-78
2023/01/18 01:37:37;;;;;;;5.40;2.00;;;-1.80;99.90;;;;;;5074840;28;20201;-78
2023/01/18 01:40:06;;;;;;;0.50;0.47;;;-1.80;99.90;;;;;;5074761;28;20587;-78
2023/01/18 01:42:33;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5075144;28;20575;-78
2023/01/18 01:45:00;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5074238;28;20268;-77
2023/01/18 01:47:37;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;5074772;28;20200;-77
2023/01/18 01:50:14;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5074948;28;20189;-78
2023/01/18 01:52:44;;;;;;;3.10;0.98;;;-1.90;99.90;;;;;;5074532;28;20193;-78
2023/01/18 01:55:20;;;;;;;0.50;0.40;;;-1.90;99.90;;;;;;5074309;28;20214;-79
2023/01/18 01:57:51;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;5073807;28;20291;-78
2023/01/18 02:00:19;;;;;;;0.50;0.40;;;-1.90;99.90;;;;;;5074604;28;20280;-78
2023/01/18 02:02:51;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5074795;28;20288;-77
2023/01/18 02:05:18;;;;;;;1.55;1.45;;;-1.80;99.90;;;;;;5073972;28;20669;-78
2023/01/18 02:07:46;;;;;;;0.50;0.40;;;-1.80;99.90;;;;;;5073857;28;20208;-78
2023/01/18 02:10:14;;;;;;;2.17;1.55;;;-1.70;99.90;;;;;;5074327;28;20197;-77
2023/01/18 02:12:44;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5074264;28;20194;-78
2023/01/18 02:15:12;;;;;;;0.50;0.40;;;-1.70;99.90;;;;;;5073802;28;20214;-78
2023/01/18 02:17:52;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5073824;28;20216;-77
2023/01/18 02:20:48;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5074016;28;20189;-78
2023/01/18 02:23:40;;;;;;;1.73;1.63;;;-1.60;99.90;;;;;;5073966;28;20228;-78
2023/01/18 02:26:43;;;;;;;1.00;1.00;;;-1.60;99.90;;;;;;5073781;28;20284;-78
2023/01/18 02:29:16;;;;;;;2.25;1.98;;;-1.60;99.90;;;;;;5074215;28;20209;-78
2023/01/18 02:31:52;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;5073647;28;20579;-78
2023/01/18 02:34:30;;;;;;;1.15;1.05;;;-1.60;99.90;;;;;;5073208;28;20315;-77
2023/01/18 02:37:04;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5073987;28;20272;-78
2023/01/18 02:39:39;;;;;;;4.35;1.58;;;-1.50;99.90;;;;;;5073403;28;20742;-78
2023/01/18 02:47:47;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5073069;28;20280;-78
2023/01/18 02:50:22;;;;;;;2.88;2.78;;;-1.60;99.90;;;;;;5073162;28;20215;-77
2023/01/18 02:52:50;;;;;;;0.50;0.40;;;-1.50;99.90;;;;;;5073788;28;20196;-77
2023/01/18 02:55:30;;;;;;;3.70;0.88;;;-1.50;99.90;;;;;;5073202;28;20221;-78
2023/01/18 02:58:04;;;;;;;0.68;0.68;;;-1.40;99.90;;;;;;5072961;28;20201;-77
2023/01/18 03:00:34;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5073328;28;20627;-77
2023/01/18 03:03:02;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5073549;28;20194;-77
2023/01/18 03:05:30;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5072624;28;20244;-78
2023/01/18 03:08:05;;;;;;;1.13;1.13;;;-1.40;99.90;;;;;;5073552;28;20284;-78
2023/01/18 03:10:38;;;;;;;0.50;0.40;;;-1.40;99.90;;;;;;5073237;28;20201;-77
2023/01/18 03:13:11;;;;;;;4.03;3.67;;;-1.40;99.90;;;;;;5073281;28;20198;-77
2023/01/18 03:15:48;;;;;;;0.68;0.68;;;-1.30;99.90;;;;;;5072893;28;20194;-78
2023/01/18 03:18:22;;;;;;;0.47;0.40;;;-1.30;99.90;;;;;;5073439;28;20265;-78
2023/01/18 03:20:54;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5073128;28;20274;-78
2023/01/18 03:23:39;;;;;;;0.47;0.40;;;-1.30;99.90;;;;;;5073093;28;20220;-77
2023/01/18 03:26:08;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5072694;28;20273;-77
2023/01/18 03:34:26;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5072128;28;20311;-77
2023/01/18 03:36:55;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5072982;28;20738;-77
2023/01/18 03:39:27;;;;;;;0.82;0.82;;;-1.30;99.90;;;;;;5073024;28;20214;-78
2023/01/18 03:42:02;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5073111;28;20198;-77
2023/01/18 03:44:35;;;;;;;0.45;0.40;;;-1.20;99.90;;;;;;5072050;28;20214;-78
2023/01/18 03:47:05;;;;;;;1.60;1.50;;;-1.20;99.90;;;;;;5072730;28;20277;-77
2023/01/18 03:49:33;;;;;;;4.45;4.15;;;-1.20;99.90;;;;;;5072697;28;20562;-78
2023/01/18 03:52:15;;;;;;;3.35;1.60;;;-1.20;99.90;;;;;;5073198;28;20194;-78
2023/01/18 03:54:49;;;;;;;14.98;1.95;;;-1.10;99.90;;;;;;5072534;28;20218;-78
2023/01/18 03:57:23;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5071994;28;20285;-78
2023/01/18 03:59:50;;;;;;;1.40;1.30;;;-1.20;99.90;;;;;;5076315;28;20236;-78
2023/01/18 04:02:20;;;;;;;1.30;1.00;;;-1.20;99.90;;;;;;5076438;28;20737;-77
2023/01/18 04:04:47;;;;;;;2.45;1.63;;;-1.20;99.90;;;;;;5077275;28;20312;-77
2023/01/18 04:07:14;;;;;;;4.45;1.02;;;-1.20;99.90;;;;;;5076387;28;20281;-77
2023/01/18 04:09:41;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5076259;28;20273;-77
2023/01/18 04:12:08;;;;;;;5.63;1.80;;;-1.20;99.90;;;;;;5075949;28;20194;-78
2023/01/18 04:14:34;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5075518;28;20644;-77
2023/01/18 04:17:01;;;;;;;2.08;1.95;;;-1.20;99.90;;;;;;5076102;28;20277;-77
2023/01/18 04:19:29;;;;;;;0.75;0.75;;;-1.20;99.90;;;;;;5075760;28;20206;-76
2023/01/18 04:21:56;;;;;;;10.60;3.33;;;-1.10;99.90;;;;;;5075512;28;20284;-77
2023/01/18 04:24:23;;;;;;;1.67;1.67;;;-1.10;99.90;;;;;;5074571;28;20213;-78
2023/01/18 04:26:50;;;;;;;0.50;0.40;;;-1.10;99.90;;;;;;5054959;28;20202;-78
2023/01/18 04:29:17;;;;;;;0.88;0.88;;;-1.10;99.90;;;;;;5056110;28;20199;-77
2023/01/18 04:31:44;;;;;;;2.20;1.85;;;-1.20;99.90;;;;;;5055721;28;20198;-78
2023/01/18 04:34:23;;;;;;;0.82;0.82;;;-1.20;99.90;;;;;;5055591;28;20276;-78
2023/01/18 04:36:52;;;;;;;0.95;0.95;;;-1.20;99.90;;;;;;5055390;28;20202;-78
2023/01/18 04:39:19;;;;;;;0.65;0.63;;;-1.20;99.90;;;;;;5056528;28;20232;-79
2023/01/18 04:41:46;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5056943;28;20199;-78
2023/01/18 04:44:14;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5056727;28;20218;-78
2023/01/18 04:46:41;;;;;;;1.60;1.50;;;-1.30;99.90;;;;;;5057060;28;20213;-79
2023/01/18 04:49:14;;;;;;;3.17;2.63;;;-1.30;99.90;;;;;;5057050;28;20277;-77
2023/01/18 04:51:41;;;;;;;0.52;0.50;;;-1.30;99.90;;;;;;5056727;28;20186;-79
2023/01/18 04:54:10;;;;;;;1.67;1.58;;;-1.20;99.90;;;;;;5057132;28;20301;-78
2023/01/18 04:56:37;;;;;;;2.35;1.70;;;-1.30;99.90;;;;;;5057072;28;20190;-79
2023/01/18 04:59:04;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5056453;28;20207;-77
2023/01/18 05:01:32;;;;;;;3.08;2.78;;;-1.20;99.90;;;;;;5056836;28;20237;-78
2023/01/18 05:04:00;;;;;;;0.50;0.40;;;-1.20;99.90;;;;;;5056293;28;20215;-78
2023/01/18 05:06:27;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5055777;28;20762;-79
2023/01/18 05:08:54;;;;;;;3.20;3.10;;;-1.30;99.90;;;;;;5056031;28;20298;-79
2023/01/18 05:11:23;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5055990;28;20594;-77
2023/01/18 05:13:50;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5056056;28;20301;-78
2023/01/18 05:16:19;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5055917;28;20194;-79
2023/01/18 05:18:46;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5055778;28;20225;-77
2023/01/18 05:21:14;;;;;;;8.48;3.00;;;-1.40;99.90;;;;;;5055448;28;20194;-78
2023/01/18 05:23:41;;;;;;;3.17;2.97;;;-1.30;99.90;;;;;;5054968;28;20776;-79
2023/01/18 05:26:14;;;;;;;1.70;1.70;;;-1.30;99.90;;;;;;5055226;28;20232;-77
2023/01/18 05:28:43;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5055936;28;20191;-77
2023/01/18 05:31:10;;;;;;;3.08;2.15;;;-1.30;99.90;;;;;;5055415;28;20205;-77
2023/01/18 05:33:37;;;;;;;3.10;2.25;;;-1.30;99.90;;;;;;5056366;28;20783;-79
2023/01/18 05:36:04;;;;;;;0.82;0.77;;;-1.30;99.90;;;;;;5057385;28;20194;-78
2023/01/18 05:38:31;;;;;;;1.67;1.58;;;-1.30;99.90;;;;;;5059949;28;20218;-78
2023/01/18 05:40:58;;;;;;;3.25;2.63;;;-1.20;99.90;;;;;;5073960;28;20652;-78
2023/01/18 05:43:27;;;;;;;4.03;3.70;;;-1.20;99.90;;;;;;5067323;28;20206;-79
2023/01/18 05:45:56;;;;;;;3.40;3.10;;;-1.10;99.90;;;;;;5075127;28;20285;-79
2023/01/18 05:48:23;;;;;;;2.75;2.65;;;-1.10;99.90;;;;;;5066319;28;20281;-78
2023/01/18 05:50:51;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;5054888;28;20193;-78
2023/01/18 05:53:20;;;;;;;2.55;2.17;;;-1.10;99.90;;;;;;5053750;28;20238;-78
2023/01/18 05:55:54;;;;;;;1.75;1.55;;;-1.20;99.90;;;;;;5053453;28;20203;-78
2023/01/18 05:58:21;;;;;;;7.20;6.25;;;-1.20;99.90;;;;;;5054834;28;20217;-78
2023/01/18 06:00:48;;;;;;;3.35;3.13;;;-1.10;99.90;;;;;;5054145;28;20313;-79
2023/01/18 06:03:16;;;;;;;6.18;2.63;;;-1.10;99.90;;;;;;5053871;28;20571;-78
2023/01/18 06:05:43;;;;;;;2.15;2.05;;;-1.10;99.90;;;;;;5053299;28;20289;-78
2023/01/18 06:08:10;;;;;;;3.45;3.25;;;-1.10;99.90;;;;;;5069993;28;20285;-79
2023/01/18 06:10:37;;;;;;;1.17;1.08;;;-1.10;99.90;;;;;;5059617;28;20301;-77
2023/01/18 06:13:05;;;;;;;4.93;2.95;;;-1.10;99.90;;;;;;5075827;28;20201;-79
2023/01/18 06:15:32;;;;;;;7.28;4.05;;;-1.10;99.90;;;;;;5075439;28;20202;-80
2023/01/18 06:17:59;;;;;;;6.55;4.00;;;-1.10;99.90;;;;;;5074369;28;20284;-79
2023/01/18 06:20:29;;;;;;;1.45;1.02;;;-1.10;99.90;;;;;;5076018;28;20213;-79
2023/01/18 06:22:56;;;;;;;3.60;3.30;;;-1.10;99.90;;;;;;5074339;28;20202;-78
2023/01/18 06:25:23;;;;;;;3.42;2.65;;;-1.10;99.90;;;;;;5075643;28;20204;-79
2023/01/18 06:27:50;;;;;;;4.43;3.35;;;-1.00;99.90;;;;;;5076125;28;20236;-80
2023/01/18 06:30:18;;;;;;;6.85;2.65;;;-1.10;99.90;;;;;;5077602;28;20196;-78
2023/01/18 06:32:45;;;;;;;1.90;1.73;;;-1.10;99.90;;;;;;5076475;28;20276;-78
2023/01/18 06:35:12;;;;;;;0.77;0.63;;;-1.10;99.90;;;;;;5074780;28;20222;-78
2023/01/18 06:37:41;;;;;;;1.75;1.65;;;-1.10;99.90;;;;;;5072954;28;20240;-79
2023/01/18 06:40:09;;;;;;;1.80;1.70;;;-1.20;99.90;;;;;;5074140;28;20292;-78
2023/01/18 06:42:36;;;;;;;1.13;1.00;;;-1.20;99.90;;;;;;5072230;28;20204;-78
2023/01/18 06:45:03;;;;;;;5.18;3.13;;;-1.20;99.90;;;;;;5070154;28;20216;-77
2023/01/18 06:47:29;;;;;;;14.48;4.40;;;-1.20;99.90;;;;;;5072111;28;20760;-77
2023/01/18 06:49:56;;;;;;;3.33;3.03;;;-1.20;99.90;;;;;;5073410;28;20200;-78
2023/01/18 06:52:23;;;;;;;7.40;4.85;;;-1.30;99.90;;;;;;5071668;28;20663;-77
2023/01/18 06:54:51;;;;;;;2.13;2.03;;;-1.20;99.90;;;;;;5072151;28;20300;-78
2023/01/18 06:57:18;;;;;;;1.00;0.65;;;-1.20;99.90;;;;;;5071740;28;20193;-77
2023/01/18 06:59:45;;;;;;;4.40;2.00;;;-1.30;99.90;;;;;;5071758;28;20213;-77
2023/01/18 07:02:15;;;;;;;3.63;2.75;;;-1.30;99.90;;;;;;5071977;28;20198;-76
2023/01/18 07:04:44;;;;;;;4.22;2.67;;;-1.30;99.90;;;;;;5072018;28;20222;-77
2023/01/18 07:07:11;;;;;;;5.57;4.50;;;-1.30;99.90;;;;;;5071812;28;20663;-78
2023/01/18 07:09:38;;;;;;;10.57;1.77;;;-1.30;99.90;;;;;;5072742;28;20193;-78
2023/01/18 07:12:07;;;;;;;5.10;2.78;;;-1.30;99.90;;;;;;5067588;28;20205;-77
2023/01/18 07:14:34;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;5051421;28;20211;-77
2023/01/18 07:17:01;;;;;;;0.80;0.73;;;-1.30;99.90;;;;;;5052100;28;20261;-77
2023/01/18 07:19:27;;;;;;;2.83;0.93;;;-1.30;99.90;;;;;;5051817;28;20198;-78
2023/01/18 07:21:54;;;;;;;2.83;2.55;;;-1.30;99.90;;;;;;5052120;28;20842;-76
2023/01/18 07:24:22;;;;;;;4.32;2.72;;;-1.40;99.90;;;;;;5051666;28;20301;-76
2023/01/18 07:26:49;;;;;;;1.80;1.65;;;-1.40;99.90;;;;;;5051855;28;20195;-77
2023/01/18 07:29:17;;;;;;;2.38;2.28;;;-1.30;99.90;;;;;;5052021;28;20223;-78
2023/01/18 07:31:44;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5051626;28;20277;-76
2023/01/18 07:34:10;;;;;;;2.55;2.35;;;-1.30;99.90;;;;;;5056495;28;20226;-77
2023/01/18 07:36:38;;;;;;;1.83;1.15;;;-1.20;99.90;;;;;;5073172;28;20717;-78
2023/01/18 07:39:05;;;;;;;3.65;2.50;;;-1.30;99.90;;;;;;5075194;28;20194;-77
2023/01/18 07:41:32;;;;;;;3.53;3.22;;;-1.20;99.90;;;;;;5074908;28;20249;-77
2023/01/18 07:43:59;;;;;;;2.30;1.50;;;-1.20;99.90;;;;;;5075656;28;20249;-77
2023/01/18 07:46:28;;;;;;;3.03;1.77;;;-1.20;99.90;;;;;;5074961;28;20198;-77
2023/01/18 07:48:55;;;;;;;4.72;4.20;;;-1.10;99.90;;;;;;5075260;28;20281;-77
2023/01/18 07:51:22;;;;;;;6.20;3.08;;;-1.10;99.90;;;;;;5075103;28;20745;-77
2023/01/18 07:53:48;;;;;;;3.63;3.33;;;-1.10;99.90;;;;;;5074568;28;20224;-77
2023/01/18 07:56:17;;;;;;;8.27;5.43;;;-1.10;99.90;;;;;;5075011;28;20232;-77
2023/01/18 07:58:44;;;;;;;2.85;2.55;;;-1.10;99.90;;;;;;5075386;28;20240;-77
2023/01/18 08:01:13;;;;;;;5.78;4.82;;;-1.00;99.90;;;;;;5075393;28;20214;-77
2023/01/18 08:03:43;;;;;;;5.63;3.70;;;-1.00;99.90;;;;;;5075813;28;20269;-78
2023/01/18 08:06:11;;;;;;;6.50;5.35;;;-0.90;99.90;;;;;;5075536;28;20603;-77
2023/01/18 08:08:38;;;;;;;6.47;6.07;;;-0.90;99.90;;;;;;5076270;28;20285;-77
2023/01/18 08:11:07;;;;;;;6.38;5.45;;;-0.90;99.90;;;;;;5076221;28;20193;-77
2023/01/18 08:13:34;;;;;;;2.90;2.70;;;-0.80;99.90;;;;;;5076079;28;20213;-77
2023/01/18 08:16:03;;;;;;;3.35;3.13;;;-0.70;99.90;;;;;;5075351;28;20198;-78
2023/01/18 08:18:30;;;;;;;4.00;2.35;;;-0.70;99.90;;;;;;5076188;28;20552;-77
2023/01/18 08:20:59;;;;;;;2.75;2.65;;;-0.70;99.90;;;;;;5075771;28;20296;-77
2023/01/18 08:23:26;;;;;;;2.40;1.63;;;-0.60;99.90;;;;;;5075796;28;20535;-77
2023/01/18 08:25:54;;;;;;;2.90;2.80;;;-0.50;99.90;;;;;;5075402;28;20244;-77
2023/01/18 08:28:21;;;;;;;7.45;6.45;;;-0.50;99.90;;;;;;5075234;28;20220;-79
2023/01/18 08:30:49;;;;;;;1.75;1.65;;;-0.40;99.90;;;;;;5075317;28;20280;-77
2023/01/18 08:33:16;;;;;;;1.88;1.25;;;-0.30;99.90;;;;;;5075501;28;20208;-78
2023/01/18 08:35:44;;;;;;;0.88;0.88;;;-0.20;99.90;;;;;;5074728;28;20225;-77
2023/01/18 08:38:14;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5075546;28;20284;-78
2023/01/18 08:40:41;;;;;;;9.52;7.45;;;0.00;99.90;;;;;;5075843;28;20246;-77
2023/01/18 08:43:10;;;;;;;2.85;2.50;;;0.10;99.90;;;;;;5075126;28;20201;-78
2023/01/18 08:45:37;;;;;;;1.42;1.42;;;0.20;99.90;;;;;;5073935;28;20204;-77
2023/01/18 08:48:06;;;;;;;4.25;3.88;;;0.40;99.90;;;;;;5075027;28;20198;-77
2023/01/18 08:50:34;;;;;;;8.32;3.60;;;0.70;99.90;;;;;;5075238;28;20255;-77
2023/01/18 08:53:01;;;;;;;2.60;2.47;;;0.90;99.90;;;;;;5075104;28;20212;-78
2023/01/18 08:55:30;;;;;;;4.65;4.13;;;0.90;99.90;;;;;;5074224;28;20202;-77
2023/01/18 08:57:58;;;;;;;10.18;7.97;;;0.90;99.90;;;;;;5074824;28;20281;-77
2023/01/18 09:00:27;;;;;;;10.30;6.47;;;0.90;99.90;;;;;;5074970;28;20218;-77
2023/01/18 09:02:54;;;;;;;2.08;1.98;;;0.90;99.90;;;;;;5075107;28;20216;-79
2023/01/18 09:05:21;;;;;;;4.70;2.20;;;1.10;99.90;;;;;;5074407;28;20222;-77
2023/01/18 09:07:49;;;;;;;1.45;1.35;;;1.40;99.90;;;;;;5074742;28;20281;-77
2023/01/18 09:10:17;;;;;;;1.95;1.80;;;1.60;99.90;;;;;;5075168;28;20194;-78
2023/01/18 09:12:45;;;;;;;4.28;3.72;;;1.80;99.90;;;;;;5075401;28;20631;-78
2023/01/18 09:15:12;;;;;;;7.07;3.28;;;1.80;99.90;;;;;;5074630;28;20305;-77
2023/01/18 09:17:39;;;;;;;6.55;4.13;;;1.80;99.90;;;;;;5074907;28;20300;-78
2023/01/18 09:20:08;;;;;;;2.47;1.88;;;2.00;99.90;;;;;;5074798;28;20289;-79
2023/01/18 09:22:35;;;;;;;6.13;4.57;;;2.30;99.90;;;;;;5075549;28;20563;-78
2023/01/18 09:25:02;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5074760;28;20249;-78
2023/01/18 09:27:29;;;;;;;10.38;6.30;;;2.60;99.90;;;;;;5075647;28;20289;-78
2023/01/18 09:29:57;;;;;;;4.80;4.32;;;2.70;99.90;;;;;;5075022;28;20194;-78
2023/01/18 09:32:26;;;;;;;2.90;1.63;;;2.80;99.90;;;;;;5074292;28;20236;-78
2023/01/18 09:34:53;;;;;;;5.95;4.05;;;3.20;99.90;;;;;;5074291;28;20710;-79
2023/01/18 09:37:20;;;;;;;3.42;3.17;;;3.30;99.90;;;;;;5075795;28;20194;-78
2023/01/18 09:39:48;;;;;;;6.60;4.70;;;3.20;99.90;;;;;;5075494;28;20232;-78
2023/01/18 09:42:20;;;;;;;1.55;1.45;;;3.00;99.90;;;;;;5075046;28;20221;-78
2023/01/18 09:44:49;;;;;;;8.88;4.53;;;2.70;99.90;;;;;;5074868;28;20333;-78
2023/01/18 09:47:21;;;;;;;6.05;4.28;;;2.40;99.90;;;;;;5074808;28;20198;-78
2023/01/18 09:49:56;;;;;;;5.13;2.95;;;2.30;99.90;;;;;;5074567;28;20224;-79
2023/01/18 09:52:34;;;;;;;7.80;4.07;;;2.10;99.90;;;;;;5074657;28;20197;-78
2023/01/18 09:55:14;;;;;;;8.80;5.90;;;2.00;99.90;;;;;;5073916;28;20214;-78
2023/01/18 09:57:54;;;;;;;2.15;1.95;;;2.10;99.90;;;;;;5074228;28;20284;-78
2023/01/18 10:00:24;;;;;;;3.88;3.67;;;2.00;99.90;;;;;;5073742;28;20190;-78
2023/01/18 10:02:55;;;;;;;5.80;4.82;;;1.80;99.90;;;;;;5074328;28;20235;-78
2023/01/18 10:05:25;;;;;;;6.30;5.00;;;1.80;99.90;;;;;;5073083;28;20221;-78
2023/01/18 10:08:01;;;;;;;5.97;5.47;;;2.00;99.90;;;;;;5073805;28;20289;-78
2023/01/18 10:10:32;;;;;;;1.42;1.40;;;1.80;99.90;;;;;;5074224;28;20190;-78
2023/01/18 10:13:13;;;;;;;2.45;2.25;;;1.80;99.90;;;;;;5073497;28;20313;-78
2023/01/18 10:15:41;;;;;;;2.67;2.10;;;2.00;99.90;;;;;;5073478;28;20711;-78
2023/01/18 10:18:10;;;;;;;3.30;2.65;;;2.00;99.90;;;;;;5073577;28;20194;-78
2023/01/18 10:20:42;;;;;;;7.13;5.50;;;2.10;99.90;;;;;;5073149;28;20586;-78
2023/01/18 10:23:15;;;;;;;7.30;5.45;;;2.10;99.90;;;;;;5073385;28;20644;-78
2023/01/18 10:25:46;;;;;;;4.60;4.20;;;1.90;99.90;;;;;;5072982;28;20190;-77
2023/01/18 10:28:32;;;;;;;5.50;3.60;;;1.90;99.90;;;;;;5073507;28;20284;-77
2023/01/18 10:31:15;;;;;;;1.65;1.55;;;2.00;99.90;;;;;;5073177;28;20265;-78
2023/01/18 10:33:45;;;;;;;5.10;4.80;;;2.20;99.90;;;;;;5071906;28;20225;-78
2023/01/18 10:36:18;;;;;;;8.63;6.95;;;2.30;99.90;;;;;;5073109;28;20383;-78
2023/01/18 10:38:46;;;;;;;9.88;4.00;;;2.40;99.90;;;;;;5073345;28;20202;-78
2023/01/18 10:41:19;;;;;;;1.90;1.83;;;2.30;99.90;;;;;;5067009;22;20708;-82
2023/01/18 10:43:47;;;;;;;5.05;2.88;;;2.40;99.90;;;;;;5054261;28;20263;-82
2023/01/18 10:46:15;;;;;;;4.07;3.78;;;2.50;99.90;;;;;;5057653;28;20676;-80
2023/01/18 10:48:46;;;;;;;5.63;2.58;;;2.90;99.90;;;;;;5063048;28;20190;-81
2023/01/18 10:51:30;;;;;;;2.25;2.15;;;3.10;99.90;;;;;;5061792;28;20649;-82
2023/01/18 10:53:57;;;;;;;4.60;4.30;;;3.20;99.90;;;;;;5056662;28;20536;-82
2023/01/18 10:56:28;;;;;;;0.65;0.65;;;3.00;99.90;;;;;;5055895;28;20203;-81
2023/01/18 10:58:57;;;;;;;5.55;3.42;;;3.10;99.90;;;;;;5056225;28;20568;-81
2023/01/18 11:01:27;;;;;;;2.15;2.03;;;3.50;99.90;;;;;;5055552;28;20599;-81
2023/01/18 11:04:04;;;;;;;1.23;1.17;;;3.40;99.90;;;;;;5055871;28;20234;-81
2023/01/18 11:06:43;;;;;;;9.95;6.40;;;3.50;99.90;;;;;;5055421;28;20190;-81
2023/01/18 11:09:39;;;;;;;6.30;4.28;;;3.50;99.90;;;;;;5055157;28;20262;-81
2023/01/18 11:12:37;;;;;;;1.05;1.05;;;3.40;99.90;;;;;;5055745;28;20196;-82
2023/01/18 11:15:25;;;;;;;4.78;3.47;;;3.60;99.90;;;;;;5055822;28;20186;-81
2023/01/18 11:18:19;;;;;;;5.38;1.85;;;3.80;99.90;;;;;;5056111;28;20548;-82
2023/01/18 11:20:49;;;;;;;3.55;2.90;;;4.30;99.90;;;;;;5019737;28;20222;-81
2023/01/18 11:23:20;;;;;;;2.83;2.20;;;4.30;99.90;;;;;;5055588;28;20205;-82
2023/01/18 11:25:55;;;;;;;8.70;5.40;;;4.10;99.90;;;;;;5054913;28;20659;-81
2023/01/18 11:28:26;;;;;;;4.60;2.90;;;4.10;99.90;;;;;;5056628;28;20555;-81
2023/01/18 11:30:56;;;;;;;3.38;3.08;;;3.90;99.90;;;;;;5055571;28;20229;-80
2023/01/18 11:33:25;;;;;;;4.70;3.03;;;3.90;99.90;;;;;;5055094;28;20206;-80
2023/01/18 11:35:56;;;;;;;7.53;5.60;;;3.70;99.90;;;;;;5055014;28;20206;-81
2023/01/18 11:38:27;;;;;;;3.38;2.90;;;3.40;99.90;;;;;;5055264;28;20195;-81
2023/01/18 11:41:06;;;;;;;6.85;1.80;;;3.40;99.90;;;;;;5055408;28;20592;-81
2023/01/18 11:43:38;;;;;;;5.88;4.45;;;3.30;99.90;;;;;;5054955;28;20194;-81
2023/01/18 11:46:18;;;;;;;4.03;2.70;;;3.30;99.90;;;;;;5054964;28;20199;-81
2023/01/18 11:48:50;;;;;;;22.23;6.30;;;3.30;99.90;;;;;;5054280;28;20566;-81
2023/01/18 11:51:24;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;5055169;28;20207;-81
2023/01/18 11:54:04;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5055104;28;20179;-80
2023/01/18 11:56:36;;;;;;;11.05;4.22;;;3.70;99.90;;;;;;5055042;28;20281;-81
2023/01/18 11:59:04;;;;;;;2.17;1.98;;;3.90;99.90;;;;;;5056327;28;20544;-80
2023/01/18 12:01:55;;;;;;;2.95;2.85;;;4.20;99.90;;;;;;5055593;28;20309;-80
2023/01/18 12:04:32;;;;;;;2.10;1.95;;;4.40;99.90;;;;;;5055662;28;20285;-80
2023/01/18 12:07:13;;;;;;;3.22;2.83;;;4.40;99.90;;;;;;5056445;28;20474;-80
2023/01/18 12:09:48;;;;;;;4.07;2.95;;;4.60;99.90;;;;;;5056014;28;20246;-81
2023/01/18 12:12:32;;;;;;;3.78;3.47;;;4.70;99.90;;;;;;5056320;28;20187;-81
2023/01/18 12:15:16;;;;;;;3.70;3.40;;;5.00;99.90;;;;;;5055469;28;20205;-80
2023/01/18 12:18:01;;;;;;;2.53;2.33;;;4.90;99.90;;;;;;5054522;28;20179;-81
2023/01/18 12:20:37;;;;;;;2.47;2.28;;;4.80;99.90;;;;;;5056181;28;20699;-81
2023/01/18 12:23:32;;;;;;;3.67;3.35;;;4.60;99.90;;;;;;5058823;28;20304;-81
2023/01/18 12:26:23;;;;;;;9.63;4.55;;;4.30;99.90;;;;;;5024579;28;20195;-81
2023/01/18 12:29:15;;;;;;;1.95;1.85;;;4.50;99.90;;;;;;5057786;28;20226;-80
2023/01/18 12:31:57;;;;;;;4.22;2.17;;;4.70;99.90;;;;;;5058300;28;20219;-81
2023/01/18 12:34:31;;;;;;;5.20;3.88;;;4.90;99.90;;;;;;5056893;28;20222;-81
2023/01/18 12:37:21;;;;;;;3.00;2.78;;;4.60;99.90;;;;;;5057975;28;20631;-81
2023/01/18 12:40:07;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;5057445;28;20599;-81
2023/01/18 12:42:44;;;;;;;7.45;3.17;;;4.60;99.90;;;;;;5057634;28;20297;-81
2023/01/18 12:45:20;;;;;;;4.07;3.08;;;4.30;99.90;;;;;;5057305;28;20281;-80
2023/01/18 12:47:54;;;;;;;3.58;2.20;;;4.10;99.90;;;;;;5057201;28;20189;-81
2023/01/18 12:50:26;;;;;;;3.47;2.65;;;3.90;99.90;;;;;;5057340;28;20220;-82
2023/01/18 12:52:58;;;;;;;1.58;1.48;;;3.80;99.90;;;;;;5057512;28;20257;-82
2023/01/18 12:55:31;;;;;;;4.22;2.88;;;3.80;99.90;;;;;;5057665;28;20194;-83
2023/01/18 12:58:00;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5057320;28;20281;-82
2023/01/18 13:00:34;;;;;;;2.15;1.95;;;3.80;99.90;;;;;;5061068;28;20227;-80
2023/01/18 13:03:04;;;;;;;3.33;2.92;;;4.00;99.90;;;;;;5065476;28;20211;-80
2023/01/18 13:05:42;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;5059508;28;20203;-82
2023/01/18 13:08:15;;;;;;;1.73;1.63;;;4.10;99.90;;;;;;5058102;28;20174;-82
2023/01/18 13:10:43;;;;;;;4.55;4.15;;;4.20;99.90;;;;;;5056615;28;20233;-81
2023/01/18 13:13:17;;;;;;;9.38;5.57;;;4.10;99.90;;;;;;5056245;28;20191;-82
2023/01/18 13:15:52;;;;;;;4.13;2.65;;;4.10;99.90;;;;;;5057576;28;20258;-82
2023/01/18 13:18:24;;;;;;;3.83;2.17;;;4.10;99.90;;;;;;5057057;28;20194;-82
2023/01/18 13:21:08;;;;;;;4.85;2.80;;;4.20;99.90;;;;;;5057212;28;20425;-81
2023/01/18 13:23:45;;;;;;;3.33;2.70;;;4.20;99.90;;;;;;5057072;28;20186;-80
2023/01/18 13:26:24;;;;;;;5.93;3.60;;;4.20;99.90;;;;;;5056598;28;20194;-81
2023/01/18 13:29:16;;;;;;;2.42;2.17;;;4.10;99.90;;;;;;5058650;28;20274;-81
2023/01/18 13:31:43;;;;;;;8.20;3.85;;;4.20;99.90;;;;;;5063056;28;20207;-82
2023/01/18 13:34:25;;;;;;;3.88;2.88;;;4.10;99.90;;;;;;5057020;28;20704;-82
2023/01/18 13:36:52;;;;;;;10.65;5.90;;;4.00;99.90;;;;;;5057316;28;20535;-81
2023/01/18 13:39:20;;;;;;;3.63;2.45;;;4.10;99.90;;;;;;5057096;28;20194;-80