Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:01:45;;;;;;;;;;;13.10;92.30;;;;;;4955924;29;20335;-63
2021/09/23 00:04:21;;;;;;;;;;;13.10;92.20;;;;;;4956272;29;19923;-65
2021/09/23 00:06:47;;;;;;;;;;;13.10;92.30;;;;;;4955665;29;20359;-64
2021/09/23 00:09:12;;;;;;;;;;;13.00;92.10;;;;;;4956128;28;19929;-63
2021/09/23 00:11:38;;;;;;;;;;;13.10;92.30;;;;;;4955667;29;20001;-64
2021/09/23 00:14:03;;;;;;;;;;;13.00;92.30;;;;;;4955646;29;19941;-65
2021/09/23 00:16:29;;;;;;;;;;;13.00;92.50;;;;;;4955704;29;20350;-65
2021/09/23 00:18:54;;;;;;;;;;;13.10;92.40;;;;;;4955511;29;19941;-65
2021/09/23 00:21:20;;;;;;;;;;;13.10;92.60;;;;;;4955463;29;19976;-65
2021/09/23 00:23:47;;;;;;;;;;;13.10;92.50;;;;;;4955491;29;19923;-64
2021/09/23 00:26:13;;;;;;;;;;;13.10;92.60;;;;;;4955172;29;20454;-63
2021/09/23 00:28:39;;;;;;;;;;;13.10;92.50;;;;;;4955702;29;20013;-64
2021/09/23 00:31:05;;;;;;;;;;;13.10;92.60;;;;;;4938082;29;19922;-64
2021/09/23 00:33:30;;;;;;;;;;;13.10;92.50;;;;;;4938590;29;19938;-65
2021/09/23 00:35:56;;;;;;;;;;;13.10;92.60;;;;;;4954983;29;19919;-65
2021/09/23 00:38:21;;;;;;;;;;;13.00;92.60;;;;;;4955632;29;19918;-65
2021/09/23 00:40:47;;;;;;;;;;;13.00;92.50;;;;;;4955043;29;20326;-65
2021/09/23 00:43:13;;;;;;;;;;;13.00;92.70;;;;;;4955217;29;19922;-64
2021/09/23 00:45:38;;;;;;;;;;;13.00;92.80;;;;;;4937945;29;20414;-64
2021/09/23 00:48:04;;;;;;;;;;;12.90;92.70;;;;;;4955007;29;19929;-64
2021/09/23 00:50:32;;;;;;;;;;;12.90;92.60;;;;;;4937759;29;19918;-64
2021/09/23 00:53:04;;;;;;;;;;;12.90;92.80;;;;;;4954194;29;19915;-65
2021/09/23 00:55:30;;;;;;;;;;;12.90;92.80;;;;;;4937338;29;20021;-65
2021/09/23 00:57:56;;;;;;;;;;;12.80;92.70;;;;;;4955241;29;19941;-65
2021/09/23 01:00:25;;;;;;;;;;;12.80;92.80;;;;;;4952452;28;20405;-65
2021/09/23 01:03:04;;;;;;;;;;;12.80;93.20;;;;;;4939760;29;19942;-64
2021/09/23 01:05:31;;;;;;;;;;;12.80;93.00;;;;;;4953619;28;20009;-64
2021/09/23 01:07:58;;;;;;;;;;;12.80;93.20;;;;;;4937456;29;19922;-65
2021/09/23 01:10:23;;;;;;;;;;;12.70;92.80;;;;;;4953822;29;19915;-65
2021/09/23 01:12:50;;;;;;;;;;;12.80;93.00;;;;;;4953396;29;19919;-64
2021/09/23 01:15:17;;;;;;;;;;;12.70;93.10;;;;;;4954225;29;19918;-65
2021/09/23 01:17:45;;;;;;;;;;;12.70;93.30;;;;;;4953857;28;19919;-65
2021/09/23 01:20:11;;;;;;;;;;;12.70;93.00;;;;;;4937194;29;19922;-65
2021/09/23 01:22:37;;;;;;;;;;;12.70;93.30;;;;;;4953191;28;19964;-64
2021/09/23 01:25:20;;;;;;;;;;;12.60;93.20;;;;;;4936948;29;19942;-65
2021/09/23 01:27:48;;;;;;;;;;;12.60;93.10;;;;;;4953113;28;19976;-63
2021/09/23 01:30:20;;;;;;;;;;;12.60;93.10;;;;;;4953413;28;19973;-65
2021/09/23 01:32:48;;;;;;;;;;;12.50;93.30;;;;;;4953116;28;19918;-65
2021/09/23 01:35:16;;;;;;;;;;;12.50;93.30;;;;;;4953683;29;19929;-64
2021/09/23 01:37:42;;;;;;;;;;;12.50;93.40;;;;;;4953517;28;20283;-65
2021/09/23 01:40:09;;;;;;;;;;;12.50;93.30;;;;;;4952630;28;19993;-64
2021/09/23 01:42:36;;;;;;;;;;;12.50;93.50;;;;;;4937346;29;19924;-65
2021/09/23 01:45:04;;;;;;;;;;;12.40;93.40;;;;;;4936561;29;19918;-65
2021/09/23 01:47:34;;;;;;;;;;;12.50;93.50;;;;;;4952714;29;19922;-65
2021/09/23 01:50:00;;;;;;;;;;;12.40;93.40;;;;;;4954272;29;20008;-65
2021/09/23 01:52:31;;;;;;;;;;;12.40;93.60;;;;;;4936743;29;20343;-63
2021/09/23 01:55:10;;;;;;;;;;;12.40;93.70;;;;;;4936385;29;19922;-64
2021/09/23 01:57:36;;;;;;;;;;;12.40;93.70;;;;;;4937060;29;19925;-65
2021/09/23 02:00:02;;;;;;;;;;;12.40;93.50;;;;;;4936689;29;19957;-65
2021/09/23 02:02:38;;;;;;;;;;;12.40;93.80;;;;;;4953824;29;19918;-64
2021/09/23 02:05:06;;;;;;;;;;;12.40;93.80;;;;;;4952658;28;19918;-64
2021/09/23 02:07:32;;;;;;;;;;;12.40;93.90;;;;;;4936524;29;19918;-63
2021/09/23 02:10:04;;;;;;;;;;;12.40;93.80;;;;;;4952864;28;19925;-65
2021/09/23 02:12:30;;;;;;;;;;;12.40;94.00;;;;;;4952078;28;20318;-64
2021/09/23 02:14:56;;;;;;;;;;;12.40;94.00;;;;;;4936194;29;19915;-65
2021/09/23 02:17:22;;;;;;;;;;;12.50;94.00;;;;;;4952750;28;19919;-65
2021/09/23 02:19:53;;;;;;;;;;;12.40;93.80;;;;;;4936411;29;20337;-65
2021/09/23 02:22:18;;;;;;;;;;;12.40;93.90;;;;;;4935885;29;19918;-65
2021/09/23 02:24:47;;;;;;;;;;;12.40;94.10;;;;;;4936775;29;20341;-65
2021/09/23 02:27:12;;;;;;;;;;;12.40;94.10;;;;;;4936351;29;20005;-63
2021/09/23 02:29:38;;;;;;;;;;;12.40;94.00;;;;;;4936539;29;19977;-65
2021/09/23 02:32:05;;;;;;;;;;;12.50;94.20;;;;;;4936222;29;20032;-65
2021/09/23 02:34:31;;;;;;;;;;;12.50;94.20;;;;;;4936018;29;19926;-66
2021/09/23 02:36:56;;;;;;;;;;;12.40;94.20;;;;;;4936781;29;19926;-64
2021/09/23 02:39:22;;;;;;;;;;;12.40;94.00;;;;;;4952569;28;19930;-64
2021/09/23 02:41:47;;;;;;;;;;;12.50;94.20;;;;;;4936726;29;20144;-65
2021/09/23 02:44:13;;;;;;;;;;;12.50;94.20;;;;;;4936258;29;19973;-64
2021/09/23 02:46:38;;;;;;;;;;;12.50;94.20;;;;;;4952370;28;19995;-65
2021/09/23 02:49:04;;;;;;;;;;;12.40;93.90;;;;;;4936057;29;19923;-65
2021/09/23 02:51:29;;;;;;;;;;;12.40;94.10;;;;;;4936195;29;20136;-66
2021/09/23 02:53:55;;;;;;;;;;;12.40;94.20;;;;;;4936616;29;19934;-65
2021/09/23 02:56:21;;;;;;;;;;;12.40;94.20;;;;;;4935719;29;19923;-64
2021/09/23 02:58:47;;;;;;;;;;;12.30;94.10;;;;;;4936295;29;19925;-65
2021/09/23 03:01:13;;;;;;;;;;;12.30;94.20;;;;;;4952059;29;19958;-65
2021/09/23 03:03:39;;;;;;;;;;;12.40;94.30;;;;;;4952093;28;20079;-63
2021/09/23 03:06:04;;;;;;;;;;;12.30;94.20;;;;;;4936115;29;19996;-65
2021/09/23 03:08:30;;;;;;;;;;;12.30;94.30;;;;;;4935805;29;19919;-65
2021/09/23 03:10:55;;;;;;;;;;;12.30;94.10;;;;;;4936316;29;19918;-64
2021/09/23 03:13:21;;;;;;;;;;;12.30;94.30;;;;;;4935812;29;19926;-65
2021/09/23 03:15:46;;;;;;;;;;;12.30;94.30;;;;;;4935526;29;19930;-64
2021/09/23 03:18:12;;;;;;;;;;;12.30;94.30;;;;;;4936285;29;19926;-65
2021/09/23 03:20:40;;;;;;;;;;;12.20;94.10;;;;;;4935684;29;20017;-64
2021/09/23 03:23:05;;;;;;;;;;;12.20;94.20;;;;;;4936453;29;20343;-63
2021/09/23 03:25:31;;;;;;;;;;;12.20;94.30;;;;;;4955096;29;19918;-64
2021/09/23 03:27:57;;;;;;;;;;;12.20;94.30;;;;;;4955561;29;19929;-64
2021/09/23 03:30:22;;;;;;;;;;;12.20;94.10;;;;;;4956538;29;19924;-64
2021/09/23 03:32:48;;;;;;;;;;;12.20;94.30;;;;;;4956308;29;19918;-64
2021/09/23 03:35:13;;;;;;;;;;;12.20;94.50;;;;;;4956532;29;19996;-65
2021/09/23 03:37:39;;;;;;;;;;;12.20;94.40;;;;;;4955097;28;19924;-64
2021/09/23 03:40:05;;;;;;;;;;;12.20;94.10;;;;;;4956539;29;19922;-65
2021/09/23 03:42:31;;;;;;;;;;;12.20;94.40;;;;;;4956177;29;19918;-63
2021/09/23 03:44:56;;;;;;;;;;;12.30;94.60;;;;;;4938865;29;19918;-65
2021/09/23 03:47:22;;;;;;;;;;;12.30;94.60;;;;;;4939515;29;19915;-65
2021/09/23 03:49:48;;;;;;;;;;;12.40;94.40;;;;;;4938808;29;20380;-65
2021/09/23 03:52:13;;;;;;;;;;;12.50;94.50;;;;;;4939479;29;19922;-65
2021/09/23 03:54:39;;;;;;;;;;;12.50;94.40;;;;;;4938636;29;20285;-65
2021/09/23 03:57:05;;;;;;;;;;;12.50;94.30;;;;;;4938831;29;20414;-66
2021/09/23 03:59:30;;;;;;;;;;;12.50;93.90;;;;;;4939115;29;19918;-65
2021/09/23 04:01:56;;;;;;;;;;;12.50;94.10;;;;;;4955989;29;19957;-65
2021/09/23 04:04:22;;;;;;;;;;;12.40;94.00;;;;;;4938933;29;19919;-64
2021/09/23 04:06:47;;;;;;;;;;;12.40;93.90;;;;;;4938499;29;19923;-64
2021/09/23 04:09:15;;;;;;;;;;;12.30;93.80;;;;;;4938364;29;20306;-65
2021/09/23 04:11:41;;;;;;;;;;;12.30;93.90;;;;;;4954889;28;19919;-65
2021/09/23 04:14:07;;;;;;;;;;;12.30;94.00;;;;;;4938602;29;19945;-65
2021/09/23 04:16:35;;;;;;;;;;;12.30;94.20;;;;;;4939094;29;20387;-65
2021/09/23 04:19:03;;;;;;;;;;;12.30;93.80;;;;;;4954414;29;19918;-64
2021/09/23 04:21:29;;;;;;;;;;;12.30;94.00;;;;;;4938334;29;19914;-65
2021/09/23 04:23:56;;;;;;;;;;;12.30;93.90;;;;;;4954882;28;19918;-64
2021/09/23 04:26:21;;;;;;;;;;;12.30;93.80;;;;;;4953666;29;19914;-65
2021/09/23 04:28:47;;;;;;;;;;;12.30;93.70;;;;;;4954368;29;19923;-66
2021/09/23 04:31:13;;;;;;;;;;;12.30;93.90;;;;;;4938177;29;19922;-66
2021/09/23 04:33:39;;;;;;;;;;;12.30;94.00;;;;;;4938113;29;19918;-66
2021/09/23 04:36:05;;;;;;;;;;;12.30;94.10;;;;;;4953880;28;20347;-66
2021/09/23 04:38:30;;;;;;;;;;;12.30;94.10;;;;;;4938061;29;20394;-66
2021/09/23 04:40:57;;;;;;;;;;;12.40;93.90;;;;;;4938841;29;19970;-66
2021/09/23 04:43:22;;;;;;;;;;;12.50;94.00;;;;;;4937934;29;19918;-66
2021/09/23 04:45:48;;;;;;;;;;;12.50;93.80;;;;;;4954200;29;19914;-66
2021/09/23 04:48:13;;;;;;;;;;;12.60;93.70;;;;;;4937780;29;20012;-66
2021/09/23 04:50:41;;;;;;;;;;;12.60;93.40;;;;;;4937757;29;20439;-66
2021/09/23 04:53:08;;;;;;;;;;;12.50;93.50;;;;;;4954174;28;19933;-66
2021/09/23 04:55:34;;;;;;;;;;;12.60;93.60;;;;;;4937514;29;19997;-66
2021/09/23 04:58:00;;;;;;;;;;;12.60;93.50;;;;;;4938248;29;20512;-66
2021/09/23 05:00:26;;;;;;;;;;;12.60;93.30;;;;;;4953566;28;19918;-66
2021/09/23 05:02:52;;;;;;;;;;;12.60;93.40;;;;;;4953467;29;20005;-66
2021/09/23 05:05:18;;;;;;;;;;;12.60;93.30;;;;;;4937578;29;19925;-66
2021/09/23 05:07:43;;;;;;;;;;;12.60;93.20;;;;;;4937455;29;19934;-66
2021/09/23 05:10:10;;;;;;;;;;;12.60;92.90;;;;;;4952723;29;20715;-66
2021/09/23 05:12:41;;;;;;;;;;;12.50;93.10;;;;;;4953350;28;20371;-66
2021/09/23 05:15:07;;;;;;;;;;;12.50;93.10;;;;;;4953963;29;20010;-66
2021/09/23 05:17:33;;;;;;;;;;;12.50;93.10;;;;;;4954960;29;19918;-66
2021/09/23 05:19:59;;;;;;;;;;;12.50;92.80;;;;;;4954169;29;19918;-66
2021/09/23 05:22:27;;;;;;;;;;;12.50;93.00;;;;;;4954856;29;19918;-66
2021/09/23 05:24:53;;;;;;;;;;;12.50;93.00;;;;;;4953984;28;20363;-66
2021/09/23 05:27:19;;;;;;;;;;;12.50;92.90;;;;;;4952830;28;19918;-67
2021/09/23 05:29:44;;;;;;;;;;;12.60;92.80;;;;;;4953598;29;19922;-66
2021/09/23 05:32:10;;;;;;;;;;;12.60;93.00;;;;;;4953973;29;19925;-67
2021/09/23 05:34:35;;;;;;;;;;;12.70;93.00;;;;;;4936784;29;19925;-66
2021/09/23 05:37:01;;;;;;;;;;;12.70;92.90;;;;;;4953854;29;19925;-67
2021/09/23 05:39:26;;;;;;;;;;;12.80;92.50;;;;;;4936714;29;19969;-66
2021/09/23 05:41:52;;;;;;;;;;;12.90;92.70;;;;;;4954350;29;19918;-66
2021/09/23 05:44:23;;;;;;;;;;;12.90;92.60;;;;;;4953690;29;19930;-66
2021/09/23 05:46:53;;;;;;;;;;;13.00;92.50;;;;;;4953868;28;19919;-66
2021/09/23 05:49:19;;;;;;;;;;;13.00;92.20;;;;;;4953798;29;19929;-66
2021/09/23 05:51:44;;;;;;;;;;;13.00;92.30;;;;;;4953948;29;19914;-67
2021/09/23 05:54:10;;;;;;;;;;;13.10;92.30;;;;;;4937260;29;19941;-67
2021/09/23 05:56:36;;;;;;;;;;;13.10;92.30;;;;;;4953680;29;19918;-66
2021/09/23 05:59:01;;;;;;;;;;;13.20;91.90;;;;;;4937086;29;19966;-66
2021/09/23 06:01:27;;;;;;;;;;;13.20;92.10;;;;;;4953892;29;19918;-66
2021/09/23 06:03:53;;;;;;;;;;;13.30;92.00;;;;;;4953777;29;19918;-67
2021/09/23 06:06:18;;;;;;;;;;;13.30;92.00;;;;;;4953959;29;19919;-66
2021/09/23 06:08:44;;;;;;;;;;;13.40;91.60;;;;;;4953311;28;19930;-66
2021/09/23 06:11:10;;;;;;;;;;;13.40;91.80;;;;;;4954195;29;20059;-65
2021/09/23 06:13:35;;;;;;;;;;;13.50;91.90;;;;;;4953711;28;19973;-66
2021/09/23 06:16:01;;;;;;;;;;;13.50;91.80;;;;;;4953382;29;19922;-65
2021/09/23 06:18:27;;;;;;;;;;;13.50;91.80;;;;;;4954064;29;20009;-66
2021/09/23 06:20:52;;;;;;;;;;;13.60;91.50;;;;;;4953405;29;19914;-66
2021/09/23 06:23:18;;;;;;;;;;;13.70;91.60;;;;;;4953727;28;20287;-66
2021/09/23 06:25:43;;;;;;;;;;;13.70;91.50;;;;;;4953533;29;19925;-66
2021/09/23 06:28:10;;;;;;;;;;;13.80;91.50;;;;;;4954055;29;19923;-65
2021/09/23 06:30:36;;;;;;;;;;;13.80;91.20;;;;;;4955309;28;19929;-66
2021/09/23 06:33:02;;;;;;;;;;;13.80;91.30;;;;;;4953377;29;19922;-66
2021/09/23 06:35:28;;;;;;;;;;;13.90;91.20;;;;;;4936440;29;19919;-66
2021/09/23 06:37:53;;;;;;;;;;;13.90;91.20;;;;;;4936343;29;19973;-66
2021/09/23 06:40:19;;;;;;;;;;;14.00;90.90;;;;;;4953416;29;19922;-66
2021/09/23 06:42:46;;;;;;;;;;;14.00;91.00;;;;;;4936541;29;19925;-66
2021/09/23 06:45:12;;;;;;;;;;;14.10;90.90;;;;;;4953154;29;19918;-66
2021/09/23 06:47:37;;;;;;;;;;;14.10;90.80;;;;;;4953857;29;19926;-66
2021/09/23 06:50:04;;;;;;;;;;;14.10;90.50;;;;;;4953181;29;20402;-66
2021/09/23 06:52:29;;;;;;;;;;;14.10;90.70;;;;;;4953892;29;20371;-66
2021/09/23 06:54:55;;;;;;;;;;;14.10;90.60;;;;;;4952910;29;19925;-66
2021/09/23 06:57:20;;;;;;;;;;;14.20;90.60;;;;;;4953956;28;19923;-66
2021/09/23 07:00:05;;;;;;;;;;;14.20;90.30;;;;;;4957664;29;20271;-66
2021/09/23 07:02:44;;;;;;;;;;;14.20;90.40;;;;;;4939810;29;19950;-66
2021/09/23 07:05:36;;;;;;;;;;;14.30;90.30;;;;;;4953812;29;19925;-66
2021/09/23 07:08:02;;;;;;;;;;;14.30;90.30;;;;;;4923759;29;19923;-67
2021/09/23 07:10:28;;;;;;;;;;;14.30;90.00;;;;;;4940240;29;20283;-66
2021/09/23 07:12:55;;;;;;;;;;;14.40;90.20;;;;;;4939603;29;19926;-65
2021/09/23 07:15:20;;;;;;;;;;;14.40;90.10;;;;;;4939793;29;19973;-66
2021/09/23 07:17:46;;;;;;;;;;;14.50;90.00;;;;;;4939405;29;19993;-66
2021/09/23 07:20:12;;;;;;;;;;;14.50;89.30;;;;;;4939360;29;20383;-66
2021/09/23 07:22:38;;;;;;;;;;;14.50;89.90;;;;;;4955750;29;19926;-66
2021/09/23 07:25:03;;;;;;;;;;;14.50;89.70;;;;;;4956335;29;19925;-66
2021/09/23 07:27:29;;;;;;;;;;;14.60;90.00;;;;;;4939632;29;20339;-67
2021/09/23 07:29:54;;;;;;;;;;;14.80;89.50;;;;;;4955161;29;20469;-67
2021/09/23 07:32:22;;;;;;;;;;;14.90;90.00;;;;;;4939391;29;19926;-66
2021/09/23 07:34:47;;;;;;;;;;;15.20;90.20;;;;;;4955374;29;19926;-66
2021/09/23 07:37:13;;;;;;;;;;;15.40;89.40;;;;;;4955249;29;20275;-66
2021/09/23 07:39:39;;;;;;;;;;;15.70;88.70;;;;;;4954127;29;19985;-66
2021/09/23 07:42:07;;;;;;;;;;;15.80;89.10;;;;;;4954022;29;19950;-66
2021/09/23 07:44:33;;;;;;;;;;;16.10;89.20;;;;;;4954442;29;19964;-67
2021/09/23 07:46:59;;;;;;;;;;;16.20;88.00;;;;;;4954179;29;19926;-67
2021/09/23 07:49:26;;;;;;;;;;;16.30;85.80;;;;;;4954171;28;19985;-66
2021/09/23 07:51:52;;;;;;;;;;;16.30;86.00;;;;;;4956002;29;19919;-67
2021/09/23 07:54:17;;;;;;;;;;;16.30;86.20;;;;;;4922743;29;20306;-66
2021/09/23 07:56:44;;;;;;;;;;;16.30;86.50;;;;;;4938296;29;19968;-66
2021/09/23 07:59:10;;;;;;;;;;;16.20;84.90;;;;;;4938349;29;20005;-66
2021/09/23 08:01:37;;;;;;;;;;;16.20;85.20;;;;;;4954173;29;19953;-67
2021/09/23 08:04:03;;;;;;;;;;;16.10;84.90;;;;;;4938230;29;20346;-66
2021/09/23 08:06:29;;;;;;;;;;;16.10;85.50;;;;;;4954521;29;19918;-66
2021/09/23 08:08:57;;;;;;;;;;;15.90;84.30;;;;;;4936971;29;19946;-66
2021/09/23 08:11:23;;;;;;;;;;;15.90;84.80;;;;;;4937949;29;20001;-66
2021/09/23 08:13:51;;;;;;;;;;;15.90;85.20;;;;;;4937882;29;19927;-66
2021/09/23 08:16:19;;;;;;;;;;;15.90;85.30;;;;;;4938462;29;19919;-67
2021/09/23 08:19:04;;;;;;;;;;;15.90;84.60;;;;;;4940910;29;20062;-66
2021/09/23 08:21:37;;;;;;;;;;;15.90;85.00;;;;;;4955489;28;20004;-67
2021/09/23 08:24:03;;;;;;;;;;;15.90;85.10;;;;;;4955891;29;19922;-66
2021/09/23 08:26:29;;;;;;;;;;;15.80;85.00;;;;;;4955288;29;19919;-66
2021/09/23 08:28:55;;;;;;;;;;;15.80;84.70;;;;;;4938331;29;19993;-68
2021/09/23 08:31:22;;;;;;;;;;;15.70;85.10;;;;;;4938645;29;19926;-66
2021/09/23 08:33:53;;;;;;;;;;;15.70;85.20;;;;;;4954258;29;19918;-67
2021/09/23 08:36:19;;;;;;;;;;;15.70;85.20;;;;;;4938513;29;19925;-67
2021/09/23 08:38:46;;;;;;;;;;;15.60;85.00;;;;;;4938175;29;19973;-66
2021/09/23 08:41:13;;;;;;;;;;;15.60;85.40;;;;;;4938015;29;19928;-66
2021/09/23 08:43:40;;;;;;;;;;;15.60;85.10;;;;;;4954240;28;19926;-67
2021/09/23 08:46:05;;;;;;;;;;;15.60;85.60;;;;;;4935649;29;20136;-67
2021/09/23 08:48:33;;;;;;;;;;;15.60;85.80;;;;;;4935941;29;19928;-67
2021/09/23 08:50:59;;;;;;;;;;;15.60;85.50;;;;;;4951798;29;19918;-67
2021/09/23 08:53:27;;;;;;;;;;;15.60;86.00;;;;;;4953143;29;19926;-66
2021/09/23 08:55:53;;;;;;;;;;;15.60;85.90;;;;;;4952934;29;20387;-65
2021/09/23 08:58:19;;;;;;;;;;;15.60;85.90;;;;;;4936975;29;19980;-67
2021/09/23 09:01:00;;;;;;;;;;;15.60;85.80;;;;;;4937843;29;19919;-67
2021/09/23 09:03:27;;;;;;;;;;;15.60;86.30;;;;;;4952623;29;19938;-66
2021/09/23 09:06:11;;;;;;;;;;;15.60;86.30;;;;;;4939860;29;20331;-67
2021/09/23 09:09:19;;;;;;;;;;;15.60;85.90;;;;;;4937349;29;19997;-66
2021/09/23 09:11:46;;;;;;;;;;;15.60;86.30;;;;;;4954662;29;19938;-65
2021/09/23 09:14:28;;;;;;;;;;;15.60;86.40;;;;;;4937815;29;19926;-67
2021/09/23 09:17:02;;;;;;;;;;;15.60;86.50;;;;;;4954534;29;20331;-67
2021/09/23 09:19:43;;;;;;;;;;;16.00;86.70;;;;;;4937262;29;19925;-66
2021/09/23 09:22:13;;;;;;;;;;;15.70;86.50;;;;;;4954010;28;19919;-67
2021/09/23 09:24:53;;;;;;;;;;;15.80;86.90;;;;;;4952802;29;19930;-66
2021/09/23 09:27:25;;;;;;;;;;;15.90;87.40;;;;;;4937235;29;19929;-66
2021/09/23 09:30:00;;;;;;;;;;;16.00;86.60;;;;;;4936958;29;20291;-66
2021/09/23 09:32:51;;;;;;;;;;;15.90;86.80;;;;;;4954706;29;20002;-66
2021/09/23 09:35:19;;;;;;;;;;;15.90;86.80;;;;;;4950474;29;20338;-66
2021/09/23 09:37:46;;;;;;;;;;;16.00;86.90;;;;;;4937138;29;20382;-66
2021/09/23 09:40:13;;;;;;;;;;;16.00;86.50;;;;;;4954431;29;20379;-65
2021/09/23 09:42:40;;;;;;;;;;;16.10;87.10;;;;;;4937088;29;20001;-67
2021/09/23 09:45:06;;;;;;;;;;;16.10;87.00;;;;;;4953803;29;20389;-66
2021/09/23 09:47:33;;;;;;;;;;;16.20;87.10;;;;;;4953280;29;19919;-67
2021/09/23 09:50:09;;;;;;;;;;;16.40;86.40;;;;;;4936750;29;20405;-65
2021/09/23 09:52:34;;;;;;;;;;;16.40;86.50;;;;;;4937449;29;19918;-66
2021/09/23 09:55:01;;;;;;;;;;;16.50;86.30;;;;;;4936563;29;20101;-67
2021/09/23 09:57:27;;;;;;;;;;;16.50;86.60;;;;;;4953904;29;19922;-66
2021/09/23 09:59:53;;;;;;;;;;;16.70;85.80;;;;;;4936945;29;19919;-66
2021/09/23 10:02:18;;;;;;;;;;;16.70;85.90;;;;;;4936604;29;20287;-68
2021/09/23 10:04:45;;;;;;;;;;;16.70;85.60;;;;;;4953997;29;20343;-66
2021/09/23 10:07:12;;;;;;;;;;;16.90;85.60;;;;;;4936665;29;19914;-67
2021/09/23 10:09:39;;;;;;;;;;;16.90;84.80;;;;;;4936388;29;19926;-65
2021/09/23 10:12:06;;;;;;;;;;;17.00;85.20;;;;;;4936942;29;20006;-65
2021/09/23 10:14:34;;;;;;;;;;;17.10;85.50;;;;;;4936258;29;19922;-67
2021/09/23 10:17:04;;;;;;;;;;;17.20;85.00;;;;;;4936640;29;21287;-67
2021/09/23 10:19:31;;;;;;;;;;;17.40;84.20;;;;;;4936498;29;19933;-68
2021/09/23 10:21:56;;;;;;;;;;;17.50;84.60;;;;;;4937261;29;19948;-67
2021/09/23 10:24:22;;;;;;;;;;;17.60;84.30;;;;;;4936681;29;19919;-66
2021/09/23 10:26:50;;;;;;;;;;;17.70;84.30;;;;;;4936305;29;19973;-65
2021/09/23 10:29:17;;;;;;;;;;;17.80;82.80;;;;;;4936530;29;19977;-66
2021/09/23 10:31:44;;;;;;;;;;;17.80;82.90;;;;;;4936460;28;19938;-65
2021/09/23 10:34:11;;;;;;;;;;;17.70;82.30;;;;;;4942708;29;19957;-66
2021/09/23 10:36:38;;;;;;;;;;;17.70;82.40;;;;;;4942915;29;19954;-67
2021/09/23 10:39:05;;;;;;;;;;;17.60;81.40;;;;;;4960265;28;20291;-65
2021/09/23 10:41:36;;;;;;;;;;;17.60;81.90;;;;;;4943168;28;19934;-65
2021/09/23 10:44:02;;;;;;;;;;;17.60;82.10;;;;;;4942866;29;19926;-65
2021/09/23 10:46:28;;;;;;;;;;;17.50;81.50;;;;;;4942566;29;20012;-65
2021/09/23 10:48:55;;;;;;;;;;;17.30;81.70;;;;;;4960284;28;19945;-65
2021/09/23 10:51:23;;;;;;;;;;;17.30;82.10;;;;;;4958554;29;19922;-66
2021/09/23 10:53:58;;;;;;;;;;;17.30;81.70;;;;;;4942622;28;19974;-65
2021/09/23 10:56:27;;;;;;;;;;;17.20;81.80;;;;;;4958579;28;20299;-64
2021/09/23 10:58:54;;;;;;;;;;;17.00;81.60;;;;;;4942394;29;19922;-65
2021/09/23 11:01:31;;;;;;;;;;;17.00;82.00;;;;;;4958854;28;19970;-65
2021/09/23 11:03:59;;;;;;;;;;;17.00;82.20;;;;;;4942643;28;19973;-65
2021/09/23 11:06:32;;;;;;;;;;;16.90;82.40;;;;;;4958131;29;19919;-64
2021/09/23 11:09:14;;;;;;;;;;;16.80;82.00;;;;;;4958621;28;19929;-65
2021/09/23 11:11:39;;;;;;;;;;;16.80;82.50;;;;;;4958328;29;19919;-65
2021/09/23 11:14:07;;;;;;;;;;;16.80;82.70;;;;;;4942315;29;19915;-65
2021/09/23 11:16:33;;;;;;;;;;;16.80;82.90;;;;;;4959760;28;20379;-65
2021/09/23 11:19:01;;;;;;;;;;;16.80;82.60;;;;;;4959167;28;19918;-66
2021/09/23 11:21:28;;;;;;;;;;;16.70;83.00;;;;;;4945760;29;20458;-70
2021/09/23 11:23:55;;;;;;;;;;;16.70;83.10;;;;;;4960981;29;19919;-65
2021/09/23 11:26:21;;;;;;;;;;;16.80;83.30;;;;;;4944195;29;19923;-65
2021/09/23 11:28:46;;;;;;;;;;;16.80;82.80;;;;;;4942936;29;19923;-64
2021/09/23 11:31:13;;;;;;;;;;;16.80;83.20;;;;;;4942120;29;20306;-64
2021/09/23 11:33:42;;;;;;;;;;;16.80;83.30;;;;;;4958685;29;19922;-65
2021/09/23 11:36:08;;;;;;;;;;;16.80;83.10;;;;;;4957955;28;20442;-64
2021/09/23 11:38:34;;;;;;;;;;;16.80;83.30;;;;;;4942132;29;20426;-65
2021/09/23 11:41:00;;;;;;;;;;;16.80;82.90;;;;;;4942345;29;19922;-65
2021/09/23 11:43:30;;;;;;;;;;;16.80;83.30;;;;;;4958506;28;19922;-66
2021/09/23 11:45:59;;;;;;;;;;;16.80;83.20;;;;;;4938531;29;19918;-63
2021/09/23 11:48:27;;;;;;;;;;;16.80;83.30;;;;;;4955349;28;20339;-65
2021/09/23 11:51:01;;;;;;;;;;;16.80;82.90;;;;;;4938866;29;19925;-64
2021/09/23 11:53:28;;;;;;;;;;;16.80;83.80;;;;;;4939283;29;20406;-65
2021/09/23 11:55:56;;;;;;;;;;;16.80;83.40;;;;;;4954672;29;20391;-65
2021/09/23 11:58:21;;;;;;;;;;;16.80;83.40;;;;;;4954911;29;19941;-66
2021/09/23 12:00:48;;;;;;;;;;;16.80;83.00;;;;;;4939134;29;20387;-66
2021/09/23 12:03:15;;;;;;;;;;;16.80;83.50;;;;;;4938825;29;19923;-66
2021/09/23 12:05:43;;;;;;;;;;;16.80;83.60;;;;;;4954962;29;19926;-66
2021/09/23 12:08:12;;;;;;;;;;;16.90;83.70;;;;;;4938563;29;19998;-67
2021/09/23 12:10:42;;;;;;;;;;;17.00;83.50;;;;;;4938404;29;19918;-66
2021/09/23 12:13:08;;;;;;;;;;;17.00;83.80;;;;;;4938993;29;19918;-65
2021/09/23 12:15:35;;;;;;;;;;;17.10;83.90;;;;;;4954108;29;19918;-66
2021/09/23 12:18:02;;;;;;;;;;;17.10;83.60;;;;;;4938501;29;19929;-65
2021/09/23 12:20:36;;;;;;;;;;;17.10;83.10;;;;;;4938808;29;19914;-66
2021/09/23 12:23:17;;;;;;;;;;;17.10;83.70;;;;;;4954364;29;19957;-66
2021/09/23 12:25:43;;;;;;;;;;;17.10;83.70;;;;;;4938104;29;19918;-66
2021/09/23 12:28:14;;;;;;;;;;;17.10;83.60;;;;;;4938896;29;20545;-66
2021/09/23 12:30:42;;;;;;;;;;;17.10;83.20;;;;;;4938186;29;19926;-66
2021/09/23 12:33:23;;;;;;;;;;;17.10;83.70;;;;;;4938140;29;19925;-66
2021/09/23 12:36:05;;;;;;;;;;;17.10;83.80;;;;;;4954553;29;20276;-64
2021/09/23 12:38:32;;;;;;;;;;;17.20;84.20;;;;;;4954123;29;19919;-65
2021/09/23 12:41:16;;;;;;;;;;;17.40;83.70;;;;;;4954263;29;19930;-66
2021/09/23 12:43:43;;;;;;;;;;;17.50;84.20;;;;;;4938322;29;19970;-64
2021/09/23 12:46:12;;;;;;;;;;;17.60;83.90;;;;;;4955061;29;20005;-65
2021/09/23 12:48:42;;;;;;;;;;;17.60;83.60;;;;;;4954685;29;19926;-66
2021/09/23 12:51:08;;;;;;;;;;;17.60;83.40;;;;;;4938558;29;19919;-65
2021/09/23 12:53:35;;;;;;;;;;;17.70;83.90;;;;;;4937787;29;19923;-66
2021/09/23 12:56:02;;;;;;;;;;;17.70;84.00;;;;;;4955070;28;20355;-66
2021/09/23 12:58:27;;;;;;;;;;;19.10;85.10;;;;;;4937805;29;20001;-66
2021/09/23 13:00:53;;;;;;;;;;;17.80;83.90;;;;;;4937864;29;19945;-65
2021/09/23 13:03:19;;;;;;;;;;;17.80;83.80;;;;;;4938186;29;19919;-66
2021/09/23 13:06:01;;;;;;;;;;;17.60;83.90;;;;;;4953603;29;19919;-65
2021/09/23 13:08:27;;;;;;;;;;;17.40;84.20;;;;;;4937533;29;19954;-66
2021/09/23 13:11:05;;;;;;;;;;;17.20;84.20;;;;;;4953836;28;20283;-64
2021/09/23 13:13:31;;;;;;;;;;;17.10;85.10;;;;;;4953346;29;19923;-66
2021/09/23 13:16:34;;;;;;;;;;;16.90;85.50;;;;;;4954400;29;20104;-65
2021/09/23 13:19:00;;;;;;;;;;;16.70;85.80;;;;;;4953350;29;19973;-67
2021/09/23 13:21:53;;;;;;;;;;;16.70;86.30;;;;;;4937772;29;19925;-66
2021/09/23 13:24:21;;;;;;;;;;;16.60;86.90;;;;;;4937118;29;20306;-64
2021/09/23 13:26:48;;;;;;;;;;;16.40;87.50;;;;;;4937393;29;20413;-66
2021/09/23 13:29:14;;;;;;;;;;;16.30;88.10;;;;;;4953556;29;19923;-66
2021/09/23 13:31:39;;;;;;;;;;;16.30;88.70;;;;;;4953177;29;19936;-64
2021/09/23 13:34:10;;;;;;;;;;;16.20;89.20;;;;;;4937409;29;19918;-65
2021/09/23 13:36:36;;;;;;;;;;;16.20;89.90;;;;;;4954201;29;19918;-65
2021/09/23 13:39:07;;;;;;;;;;;16.20;90.00;;;;;;4936824;29;20379;-65
2021/09/23 13:41:37;;;;;;;;;;;16.20;90.20;;;;;;4953542;29;19929;-64
2021/09/23 13:44:12;;;;;;;;;;;16.20;90.30;;;;;;4953034;29;19966;-66
2021/09/23 13:46:41;;;;;;;;;;;16.20;90.50;;;;;;4953908;29;19958;-66
2021/09/23 13:49:07;;;;;;;;;;;16.30;90.40;;;;;;4937167;29;19964;-65
2021/09/23 13:51:33;;;;;;;;;;;16.30;90.60;;;;;;4952926;29;19919;-66
2021/09/23 13:54:03;;;;;;;;;;;16.30;90.70;;;;;;4937064;29;19923;-67
2021/09/23 13:56:28;;;;;;;;;;;16.30;90.80;;;;;;4936480;29;19942;-67
2021/09/23 13:58:54;;;;;;;;;;;16.20;90.70;;;;;;4952561;29;20371;-64
2021/09/23 14:01:21;;;;;;;;;;;16.30;90.90;;;;;;4954285;29;19919;-65
2021/09/23 14:03:47;;;;;;;;;;;16.20;91.00;;;;;;4936594;29;20349;-66
2021/09/23 14:06:14;;;;;;;;;;;16.20;91.10;;;;;;4936763;29;20387;-67
2021/09/23 14:08:41;;;;;;;;;;;16.20;91.10;;;;;;4951604;28;19926;-65
2021/09/23 14:11:17;;;;;;;;;;;16.10;91.30;;;;;;4952587;29;19918;-64
2021/09/23 14:13:53;;;;;;;;;;;16.10;91.40;;;;;;4936898;29;20483;-66
2021/09/23 14:16:18;;;;;;;;;;;16.10;91.50;;;;;;4936268;29;20009;-67
2021/09/23 14:18:44;;;;;;;;;;;16.10;91.40;;;;;;4953676;29;19921;-66
2021/09/23 14:21:10;;;;;;;;;;;16.10;91.60;;;;;;4954150;29;19923;-67