Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:08:39;;;;;;;6.13;2.80;;;17.00;58.10;;;;;;20998728;28;20698;-70
2022/07/16 00:29:02;;;;;;;9.40;4.40;;;16.80;58.80;;;;;;20972382;28;20636;-70
2022/07/16 00:39:06;;;;;;;5.17;2.70;;;16.70;59.30;;;;;;20910478;28;20210;-69
2022/07/16 00:49:09;;;;;;;6.20;3.13;;;16.50;59.60;;;;;;20830503;28;20322;-70
2022/07/16 00:59:12;;;;;;;4.57;2.30;;;16.40;60.00;;;;;;20830070;28;20204;-71
2022/07/16 01:09:15;;;;;;;11.50;2.93;;;16.40;60.40;;;;;;20829672;28;20719;-70
2022/07/16 01:19:17;;;;;;;6.53;3.40;;;16.30;60.60;;;;;;20829698;28;20263;-70
2022/07/16 01:29:19;;;;;;;9.70;4.17;;;16.10;61.10;;;;;;20828957;28;20236;-70
2022/07/16 01:39:22;;;;;;;5.47;2.90;;;16.00;61.60;;;;;;20830783;28;20211;-70
2022/07/16 01:49:24;;;;;;;7.33;3.13;;;15.90;61.80;;;;;;20910914;28;20277;-70
2022/07/16 01:59:26;;;;;;;7.63;2.63;;;15.80;62.20;;;;;;20924005;28;20615;-70
2022/07/16 02:09:28;;;;;;;5.03;3.23;;;15.60;62.60;;;;;;20925402;28;20238;-70
2022/07/16 02:19:30;;;;;;;3.50;2.40;;;15.60;63.10;;;;;;20924852;28;20651;-69
2022/07/16 02:29:34;;;;;;;5.30;2.70;;;15.40;63.20;;;;;;20923599;28;20231;-70
2022/07/16 02:39:36;;;;;;;8.43;3.80;;;15.40;63.50;;;;;;20919560;28;20242;-69
2022/07/16 02:49:38;;;;;;;6.70;2.70;;;15.40;63.50;;;;;;20922280;28;20235;-70
2022/07/16 02:59:39;;;;;;;9.77;3.10;;;15.20;63.60;;;;;;20921847;28;20203;-71
2022/07/16 03:09:41;;;;;;;6.33;2.73;;;15.30;63.60;;;;;;20919942;28;20235;-70
2022/07/16 03:19:43;;;;;;;7.70;3.37;;;15.20;64.00;;;;;;20920126;28;20211;-70
2022/07/16 03:29:45;;;;;;;3.97;2.67;;;15.20;64.10;;;;;;20919539;28;20242;-70
2022/07/16 03:39:46;;;;;;;8.13;2.73;;;15.00;64.40;;;;;;20918272;28;20232;-71
2022/07/16 03:49:48;;;;;;;8.87;3.30;;;14.90;65.10;;;;;;20917409;28;20318;-70
2022/07/16 03:59:50;;;;;;;8.40;2.83;;;14.80;65.80;;;;;;20917228;28;20204;-69
2022/07/16 04:09:52;;;;;;;5.53;3.03;;;14.80;66.40;;;;;;20915975;28;20235;-69
2022/07/16 04:19:54;;;;;;;15.20;8.13;;;14.80;66.50;;;;;;20915286;28;20209;-71
2022/07/16 04:29:55;;;;;;;5.20;2.80;;;14.90;66.70;;;;;;20914280;28;20631;-69
2022/07/16 04:39:57;;;;;;;5.57;2.67;;;15.10;66.60;;;;;;20910219;28;20257;-71
2022/07/16 04:49:59;;;;;;;5.10;2.83;;;15.10;66.50;;;;;;20913279;28;20243;-70
2022/07/16 05:00:04;;;;;;;11.07;2.97;;;15.20;66.60;;;;;;20913039;28;20229;-70
2022/07/16 05:10:06;;;;;;;14.07;6.77;;;15.30;66.60;;;;;;20912084;28;20239;-70
2022/07/16 05:20:08;;;;;;;10.90;5.00;;;15.50;66.20;;;;;;20911951;28;20295;-70
2022/07/16 05:30:11;;;;;;;13.90;7.80;;;15.70;65.90;;;;;;20918955;28;20232;-69
2022/07/16 05:40:14;;;;;;;9.07;7.10;;;15.80;65.70;;;;;;20927683;28;20778;-70
2022/07/16 05:50:16;;;;;;;5.77;4.50;;;15.90;65.70;;;;;;20927049;28;20246;-70
2022/07/16 06:00:18;;;;;;;6.50;3.47;;;16.20;65.40;;;;;;20926782;28;20674;-70
2022/07/16 06:10:20;;;;;;;8.13;3.70;;;16.50;65.40;;;;;;20925604;28;20322;-70
2022/07/16 06:20:22;;;;;;;6.50;3.40;;;16.90;64.80;;;;;;20924814;28;20216;-71
2022/07/16 06:30:24;;;;;;;10.83;5.10;;;17.10;64.20;;;;;;20923743;28;20235;-69
2022/07/16 06:40:26;;;;;;;19.90;13.93;;;17.50;63.80;;;;;;20917979;28;20247;-70
2022/07/16 06:50:28;;;;;;;10.93;4.40;;;17.80;62.80;;;;;;20922286;28;20328;-68
2022/07/16 07:00:29;;;;;;;3.70;2.40;;;18.30;62.30;;;;;;20921962;28;20218;-69
2022/07/16 07:10:31;;;;;;;6.10;3.20;;;18.70;61.00;;;;;;20920525;28;20236;-69
2022/07/16 07:20:33;;;;;;;6.97;2.20;;;19.10;60.10;;;;;;20919862;28;20256;-71
2022/07/16 07:30:34;;;;;;;8.40;1.70;;;19.50;58.10;;;;;;20919253;28;20270;-70
2022/07/16 07:40:36;;;;;;;6.23;1.70;;;19.90;56.90;;;;;;20918098;28;20244;-70
2022/07/16 07:50:38;;;;;;;6.40;1.80;;;20.10;55.20;;;;;;20917087;28;20243;-71
2022/07/16 08:00:41;;;;;;;5.97;1.70;;;20.50;54.60;;;;;;20917109;28;20223;-70
2022/07/16 08:10:43;;;;;;;6.13;1.70;;;20.60;54.10;;;;;;20915956;28;20326;-70
2022/07/16 08:20:44;;;;;;;3.03;1.40;;;20.80;53.60;;;;;;20915372;28;20660;-69
2022/07/16 08:30:46;;;;;;;3.47;1.60;;;21.00;53.50;;;;;;20916064;28;20247;-68
2022/07/16 08:40:49;;;;;;;2.83;1.60;;;21.30;52.80;;;;;;20911956;28;20238;-71
2022/07/16 08:50:53;;;;;;;5.67;4.43;;;21.60;52.50;;;;;;20913335;28;20247;-69
2022/07/16 09:00:54;;;;;;;6.03;2.33;;;21.70;51.30;;;;;;20912616;28;20292;-70
2022/07/16 09:11:16;;;;;;;2.80;1.57;;;21.80;50.90;;;;;;20912355;28;20227;-70
2022/07/16 09:21:18;;;;;;;3.83;2.00;;;22.30;51.00;;;;;;20912044;28;20199;-70
2022/07/16 09:31:37;;;;;;;3.83;2.20;;;22.40;50.40;;;;;;20911923;28;20715;-69
2022/07/16 09:41:45;;;;;;;5.17;2.27;;;22.60;50.80;;;;;;20910803;28;20255;-68
2022/07/16 09:51:47;;;;;;;7.13;2.20;;;22.70;49.90;;;;;;20910686;28;20633;-68
2022/07/16 10:01:48;;;;;;;9.67;2.67;;;22.60;50.30;;;;;;20910358;28;20207;-70
2022/07/16 10:11:52;;;;;;;6.50;2.30;;;22.60;50.30;;;;;;20909769;28;20232;-69
2022/07/16 10:22:15;;;;;;;2.60;2.00;;;22.50;49.30;;;;;;20924881;28;20320;-70
2022/07/16 10:32:30;;;;;;;3.07;1.63;;;22.50;48.90;;;;;;20923541;28;20599;-68
2022/07/16 10:42:33;;;;;;;4.80;2.10;;;22.80;48.90;;;;;;20920430;28;20728;-68
2022/07/16 10:52:46;;;;;;;4.60;2.00;;;23.10;48.90;;;;;;20922377;28;20232;-70
2022/07/16 11:02:47;;;;;;;3.50;1.90;;;23.10;48.40;;;;;;20921913;28;20251;-68
2022/07/16 11:13:14;;;;;;;4.30;1.77;;;23.20;47.50;;;;;;20921395;28;20301;-71
2022/07/16 11:23:18;;;;;;;3.17;2.47;;;23.20;48.00;;;;;;20920389;28;20596;-71
2022/07/16 11:33:34;;;;;;;2.87;1.80;;;23.10;48.30;;;;;;20918677;28;20702;-71
2022/07/16 11:43:36;;;;;;;3.90;1.90;;;23.50;47.80;;;;;;20918713;28;20602;-69
2022/07/16 11:53:38;;;;;;;3.60;2.33;;;23.80;46.60;;;;;;20917416;28;20227;-71
2022/07/16 12:03:52;;;;;;;4.30;1.70;;;24.10;46.30;;;;;;20916633;28;20200;-70
2022/07/16 12:13:54;;;;;;;5.77;2.00;;;24.30;45.90;;;;;;20916275;28;20231;-71
2022/07/16 12:23:58;;;;;;;17.27;2.10;;;24.30;46.60;;;;;;20915413;28;20216;-71
2022/07/16 12:34:02;;;;;;;5.87;2.03;;;24.70;46.00;;;;;;20913531;28;20227;-71
2022/07/16 12:44:16;;;;;;;2.87;2.10;;;24.80;45.20;;;;;;20911077;28;20238;-69
2022/07/16 12:54:19;;;;;;;3.63;1.80;;;24.80;44.60;;;;;;20913449;28;20737;-68
2022/07/16 13:04:22;;;;;;;5.70;2.40;;;24.70;45.10;;;;;;20912786;28;20215;-68
2022/07/16 13:14:24;;;;;;;10.37;2.23;;;24.70;45.40;;;;;;20912530;28;20327;-68
2022/07/16 13:24:26;;;;;;;4.30;2.23;;;25.00;46.10;;;;;;20911932;28;20200;-69
2022/07/16 13:34:28;;;;;;;3.27;2.20;;;25.10;45.60;;;;;;20911523;28;20238;-69
2022/07/16 13:44:30;;;;;;;4.27;2.20;;;25.30;45.30;;;;;;20910996;28;20267;-70
2022/07/16 13:54:32;;;;;;;8.23;2.30;;;24.90;44.70;;;;;;20922888;28;20234;-69
2022/07/16 14:04:34;;;;;;;5.10;3.40;;;24.70;45.30;;;;;;20926316;28;20204;-69
2022/07/16 14:14:39;;;;;;;5.63;2.80;;;24.90;43.90;;;;;;20925241;28;20243;-70
2022/07/16 14:24:41;;;;;;;4.97;2.50;;;24.90;43.20;;;;;;20924819;28;20286;-70
2022/07/16 14:34:42;;;;;;;3.07;1.90;;;24.70;44.00;;;;;;20922995;28;20231;-69
2022/07/16 14:44:52;;;;;;;4.30;2.10;;;24.50;44.60;;;;;;20921097;28;20341;-71
2022/07/16 14:54:54;;;;;;;5.40;3.03;;;24.50;45.00;;;;;;20922385;28;20238;-70
2022/07/16 15:04:56;;;;;;;2.77;2.27;;;24.60;45.10;;;;;;20920487;28;20208;-69
2022/07/16 15:14:57;;;;;;;2.23;1.90;;;24.40;45.10;;;;;;20921064;28;20437;-69
2022/07/16 15:24:59;;;;;;;4.17;2.20;;;24.60;45.00;;;;;;20919990;28;20291;-70
2022/07/16 15:35:01;;;;;;;3.73;2.10;;;25.50;44.50;;;;;;20919333;28;20266;-69
2022/07/16 15:45:03;;;;;;;3.60;2.30;;;25.20;43.20;;;;;;20918342;28;20306;-70
2022/07/16 15:55:08;;;;;;;4.23;2.17;;;25.20;43.60;;;;;;20917803;28;20263;-70
2022/07/16 16:05:11;;;;;;;3.43;2.73;;;25.30;43.30;;;;;;20916857;28;20215;-70
2022/07/16 16:15:14;;;;;;;3.87;2.67;;;25.10;41.80;;;;;;20916082;28;20267;-70
2022/07/16 16:25:17;;;;;;;3.90;2.33;;;26.20;41.90;;;;;;20915489;28;20697;-69
2022/07/16 16:35:19;;;;;;;3.83;2.17;;;25.90;41.70;;;;;;20936023;28;20242;-69
2022/07/16 16:45:21;;;;;;;4.67;2.30;;;25.80;41.70;;;;;;20994570;28;20262;-69
2022/07/16 16:55:23;;;;;;;4.23;2.10;;;25.40;42.20;;;;;;20996350;28;20321;-70
2022/07/16 17:05:25;;;;;;;2.67;2.43;;;25.30;42.60;;;;;;20995551;28;20725;-69
2022/07/16 17:15:27;;;;;;;4.70;2.87;;;25.10;43.40;;;;;;20995667;28;20227;-70
2022/07/16 17:25:29;;;;;;;10.33;4.40;;;25.00;44.20;;;;;;21001099;28;20228;-69
2022/07/16 17:35:32;;;;;;;7.00;2.83;;;25.10;44.80;;;;;;21011245;28;20230;-70
2022/07/16 17:45:34;;;;;;;4.37;2.10;;;24.90;44.80;;;;;;21011047;28;20231;-70
2022/07/16 17:55:36;;;;;;;8.03;2.20;;;25.00;44.90;;;;;;21009836;28;20686;-70
2022/07/16 18:05:38;;;;;;;2.63;2.30;;;25.20;44.60;;;;;;21008973;28;20261;-69
2022/07/16 18:15:40;;;;;;;3.17;2.40;;;24.70;44.90;;;;;;21008663;28;20241;-70
2022/07/16 18:25:42;;;;;;;1.93;1.83;;;24.40;45.10;;;;;;21007666;28;20248;-70
2022/07/16 18:35:44;;;;;;;8.23;1.70;;;24.20;45.00;;;;;;21000163;28;20231;-70
2022/07/16 18:45:45;;;;;;;2.47;2.27;;;24.10;45.00;;;;;;21002411;28;20269;-69
2022/07/16 18:55:47;;;;;;;5.00;4.50;;;23.90;45.00;;;;;;21005119;28;20234;-69
2022/07/16 19:05:50;;;;;;;2.03;1.70;;;23.70;44.90;;;;;;21004809;28;20341;-70
2022/07/16 19:15:52;;;;;;;2.00;1.70;;;23.50;45.20;;;;;;21003935;28;20238;-70
2022/07/16 19:25:54;;;;;;;2.43;1.60;;;23.40;45.60;;;;;;21002797;28;20681;-69
2022/07/16 19:35:55;;;;;;;4.70;1.77;;;23.20;45.70;;;;;;21001895;28;20239;-71
2022/07/16 19:45:58;;;;;;;2.73;1.80;;;23.00;45.70;;;;;;20999660;28;20234;-70
2022/07/16 20:06:22;;;;;;;4.27;2.73;;;22.60;46.70;;;;;;20999900;28;20572;-68
2022/07/16 20:16:24;;;;;;;2.53;1.97;;;22.40;47.90;;;;;;20998927;28;20260;-68
2022/07/16 20:26:36;;;;;;;4.27;2.10;;;22.10;48.40;;;;;;20998470;28;20218;-69
2022/07/16 20:36:37;;;;;;;3.93;2.30;;;21.80;49.00;;;;;;20974687;28;20235;-69
2022/07/16 20:46:39;;;;;;;4.30;2.30;;;21.60;49.20;;;;;;20910501;28;20240;-69
2022/07/16 20:56:41;;;;;;;8.97;2.13;;;21.20;49.50;;;;;;20912899;28;20235;-68
2022/07/16 21:06:43;;;;;;;4.37;2.03;;;21.00;49.90;;;;;;20912548;28;20681;-69
2022/07/16 21:16:45;;;;;;;3.57;2.20;;;20.70;50.40;;;;;;20912232;28;20231;-69
2022/07/16 21:26:46;;;;;;;3.90;2.40;;;20.50;50.90;;;;;;20912443;28;20212;-70
2022/07/16 21:36:48;;;;;;;3.27;2.30;;;20.30;51.50;;;;;;20911676;28;20246;-69
2022/07/16 21:46:50;;;;;;;8.07;2.40;;;20.30;52.10;;;;;;20911338;28;20244;-69
2022/07/16 21:56:52;;;;;;;3.50;2.03;;;20.10;52.60;;;;;;20911292;28;20668;-70
2022/07/16 22:06:54;;;;;;;3.93;2.00;;;19.90;53.00;;;;;;20910451;28;20214;-69
2022/07/16 22:16:56;;;;;;;4.80;2.20;;;19.70;53.40;;;;;;20924190;28;20249;-69
2022/07/16 22:26:57;;;;;;;3.53;2.00;;;19.30;54.20;;;;;;20925388;28;20234;-69
2022/07/16 22:36:59;;;;;;;8.40;2.10;;;19.10;54.60;;;;;;20923408;28;20233;-69
2022/07/16 22:47:01;;;;;;;3.20;1.90;;;18.90;55.00;;;;;;20921004;28;20711;-69
2022/07/16 22:57:03;;;;;;;3.60;2.30;;;18.70;55.40;;;;;;20922991;28;20260;-70
2022/07/16 23:07:05;;;;;;;8.47;2.00;;;18.60;55.80;;;;;;20921806;28;20208;-69
2022/07/16 23:17:06;;;;;;;2.30;1.90;;;18.50;56.00;;;;;;20921086;28;20237;-68
2022/07/16 23:27:08;;;;;;;4.73;2.03;;;18.40;56.10;;;;;;20919813;28;20260;-69
2022/07/16 23:37:10;;;;;;;6.37;2.00;;;18.10;56.40;;;;;;20919732;28;20602;-68
2022/07/16 23:47:12;;;;;;;3.60;2.10;;;17.80;57.00;;;;;;20918730;28;20245;-69
2022/07/16 23:57:13;;;;;;;6.87;2.53;;;17.60;57.40;;;;;;20918328;28;20249;-68
