Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 11:11:04;;;;;;;5.43;2.97;;;;;;;;;;5268729;27;20812;-71
2022/10/21 11:13:37;;;;;;;6.10;2.25;;;;;;;;;;5249063;28;20082;-72
2022/10/21 11:29:30;;;;;;;41.80;5.47;;;;;;;-146.48;100.00;114613.41;5375372;27;20148;-69
2022/10/21 11:32:17;;;;;;;9.63;2.20;;;;;;;-146.48;100.00;114613.41;5321346;27;20100;-70
2022/10/21 11:35:15;;;;;;;4.00;0.90;;;;;;;-146.48;100.00;114613.41;5337744;27;20059;-70
2022/10/21 11:37:52;;;;;;;5.50;1.17;;;;;;;-146.48;100.00;114613.41;5340945;27;20030;-70
2022/10/21 11:40:45;;;;;;;2.10;0.80;;;;;;;-146.48;100.00;114613.41;5339298;27;20039;-70
2022/10/21 11:43:25;;;;;;;4.85;0.70;;;;;;;-146.48;100.00;114613.41;5341919;27;20467;-70
2022/10/21 11:46:17;;;;;;;2.65;0.63;;;;;;;-146.48;100.00;114613.41;5341690;27;20090;-70
2022/10/21 11:49:06;;;;;;;3.63;0.60;;;;;;;-146.48;100.00;114613.41;5341499;27;20028;-70
2022/10/21 11:52:15;;;;;;;1.63;0.50;;;;;;;-146.48;100.00;114613.41;5341134;27;20023;-70
2022/10/21 11:55:17;;;;;;;3.03;0.47;;;;;;;-146.48;100.00;114613.41;5298307;27;20031;-70
2022/10/21 11:57:59;;;;;;;2.83;0.38;;;;;;;-146.48;100.00;114613.41;5341275;28;20031;-70
2022/10/21 12:00:57;;;;;;;2.53;0.60;;;;;;;-146.48;100.00;114613.41;5340638;27;20028;-70
2022/10/21 12:03:38;;;;;;;13.63;0.77;;;;;;;-146.48;100.00;114613.41;5340884;28;20511;-70
2022/10/21 12:06:25;;;;;;;3.25;0.30;;;;;;;-146.48;100.00;114613.41;5342006;27;20034;-70
2022/10/21 12:09:05;;;;;;;3.13;0.30;;;;;;;-146.48;100.00;111233.25;5341170;27;20027;-69
2022/10/21 12:11:48;;;;;;;4.43;0.30;;;;;;;-146.48;100.00;110454.06;5341134;27;20098;-70
2022/10/21 12:14:24;;;;;;;3.60;0.30;;;;;;;-146.48;100.00;110194.38;5340858;27;20027;-70
2022/10/21 12:16:57;;;;;;;0.57;0.20;;;;;;;-146.48;100.00;109934.72;5341131;27;20084;-71
2022/10/21 12:19:29;;;;;;;24.55;2.03;;;;;;;-146.48;100.00;109675.06;5340863;27;20081;-71
2022/10/21 12:22:01;;;;;;;3.42;0.30;;;;;;;-146.48;100.00;110194.38;5340792;28;20023;-71
2022/10/21 12:24:37;;;;;;;1.08;0.20;;;;;;;-146.48;100.00;109934.72;5340821;27;20442;-71
2022/10/21 12:27:14;;;;;;;3.13;0.40;;;;;;;-146.48;100.00;109155.78;5341241;28;20043;-71
2022/10/21 12:29:59;;;;;;;7.15;0.52;;;;;;;-146.48;100.00;108117.47;5325659;28;20180;-72
2022/10/21 12:32:56;;;;;;;1.80;0.40;;;;;;;-146.48;100.00;108377.03;5326506;28;20054;-71
2022/10/21 12:35:45;;;;;;;46.70;4.72;;;;;;;-146.48;100.00;107598.41;5325573;28;20023;-71
2022/10/21 12:38:41;;;;;;;5.78;0.40;;;;;;;-146.48;100.00;107338.88;5326914;28;20368;-72
2022/10/21 12:41:29;;;;;;;4.82;0.30;;;;;;;-146.48;100.00;106819.91;5326676;28;20064;-71
2022/10/21 12:44:00;;;;;;;3.33;0.30;;;;;;;-146.48;100.00;106560.47;5325742;28;20063;-70
2022/10/21 12:46:43;;;;;;;1.00;0.20;;;;;;;-146.48;100.00;105782.19;5325824;28;20059;-70
2022/10/21 12:49:32;;;;;;;0.70;0.20;;;;;;;-146.48;100.00;105782.19;5326538;27;20080;-70
2022/10/21 12:52:13;;;;;;;3.25;0.20;;;;;;;-146.48;100.00;106560.47;5326312;28;20065;-70
2022/10/21 12:54:50;;;;;;;60.75;4.25;;;;;;;-146.48;100.00;106560.47;5326093;28;20106;-70
2022/10/21 12:57:32;;;;;;;1.85;0.10;;;;;;;-146.48;100.00;107079.41;5325373;28;20404;-70
2022/10/21 13:00:35;;;;;;;1.40;0.15;;;;;;;-146.48;100.00;106301.03;5326259;28;20027;-72
2022/10/21 13:03:20;;;;;;;0.70;0.10;;;;;;;-146.48;100.00;106819.91;5325858;28;20093;-71
2022/10/21 13:05:51;;;;;;;2.30;0.20;;;;;;;-146.48;100.00;106301.03;5325244;28;20020;-70
2022/10/21 13:08:28;;;;;;;8.25;0.40;;;;;;;-146.48;100.00;109675.06;5326099;28;20030;-71
2022/10/21 13:11:05;;;;;;;6.72;0.30;;;;;;;-146.48;100.00;109415.41;5325590;28;20024;-71
2022/10/21 13:13:37;;;;;;;1.25;0.15;;;;;;;-146.48;100.00;109155.78;5324218;28;20023;-71
2022/10/21 13:16:14;;;;;;;1.13;0.10;;;;;;;-146.48;100.00;108896.19;5324103;28;20111;-70
2022/10/21 13:18:54;;;;;;;3.63;0.20;;;;;;;-146.48;100.00;108636.59;5322168;28;20538;-71
2022/10/21 13:21:28;;;;;;;1.17;0.10;;;;;;;-146.48;100.00;108377.03;5324974;28;20497;-72
2022/10/21 13:24:06;;;;;;;1.83;0.20;;;;;;;-146.48;100.00;108117.47;5324489;28;20024;-69
2022/10/21 13:26:47;;;;;;;2.53;0.50;;;;;;;-146.48;100.00;106819.91;5323308;28;20556;-69
2022/10/21 13:29:23;;;;;;;0.85;0.20;;;;;;;-146.48;100.00;106301.03;5325435;28;20387;-68
2022/10/21 13:32:12;;;;;;;2.15;0.17;;;;;;;-146.48;100.00;106041.59;5324550;28;20047;-69
2022/10/21 13:34:49;;;;;;;1.33;0.20;;;;;;;-146.48;100.00;106301.03;5325289;28;20035;-70
2022/10/21 13:37:26;;;;;;;1.90;0.10;;;;;;;-146.48;100.00;106041.59;5325417;28;20036;-70
2022/10/21 13:40:01;;;;;;;0.82;0.17;;;;;;;-146.48;100.00;105004.06;5324131;28;20463;-71
2022/10/21 13:42:39;;;;;;;1.33;0.20;;;;;;;-146.48;100.00;104226.09;5324303;28;20039;-69
2022/10/21 13:45:34;;;;;;;4.93;0.40;;;;;;;-146.48;100.00;105004.06;5325434;28;20522;-70
2022/10/21 13:48:10;;;;;;;0.82;0.10;;;;;;;-146.48;100.00;105263.41;5325147;28;20053;-71
2022/10/21 13:50:50;;;;;;;2.40;0.20;;;;;;;-146.48;100.00;105522.78;5324822;28;20036;-69
2022/10/21 13:53:28;;;;;;;2.22;0.20;;;;;;;-146.48;100.00;105522.78;5324714;28;20366;-69
2022/10/21 13:56:07;;;;;;;1.85;0.30;;;;;;;-146.48;100.00;104485.38;5325499;28;20555;-68
2022/10/21 13:58:38;;;;;;;2.60;0.20;;;;;;;-146.48;100.00;104485.38;5324862;28;20486;-69
2022/10/21 14:01:17;;;;;;;1.10;0.20;;;;;;;-146.48;100.00;105004.06;5324663;28;20046;-68
2022/10/21 14:03:49;;;;;;;;;;;;;;;-146.48;100.00;105263.41;5325159;28;20603;-68
2022/10/21 14:06:30;;;;;;;1.83;0.30;;;;;;;-146.48;100.00;104226.09;5325112;28;19919;-68
2022/10/21 14:09:06;;;;;;;1.50;0.20;;;;;;;-146.48;100.00;104226.09;5324546;28;20073;-69
2022/10/21 14:11:45;;;;;;;2.83;0.20;;;;;;;-146.48;100.00;104744.72;5324435;28;20413;-70
2022/10/21 14:14:21;;;;;;;1.83;0.30;;;;;;;-146.48;100.00;104485.38;5323833;28;20044;-70
2022/10/21 14:17:06;;;;;;;4.95;0.28;;;;;;;-146.48;100.00;105004.06;5323880;27;20032;-70
2022/10/21 14:19:38;;;;;;;1.83;0.20;;;;;;;-146.48;100.00;104226.09;5323937;28;20481;-70
2022/10/21 14:22:17;;;;;;;1.67;0.20;;;;;;;-146.48;100.00;103966.78;5323979;28;20020;-70
2022/10/21 14:24:53;;;;;;;2.03;0.20;;;;;;;-146.48;100.00;103189.00;5324413;28;20030;-70
2022/10/21 14:27:28;;;;;;;1.48;0.20;;;;;;;-146.48;100.00;102670.56;5324231;28;20484;-71
2022/10/21 14:30:08;;;;;;;4.95;0.50;;;;;;;-146.48;100.00;103189.00;5324214;28;20374;-70
2022/10/21 14:32:40;;;;;;;1.02;0.20;;;;;;;-146.48;100.00;102152.19;5324136;28;20051;-70
2022/10/21 14:35:11;;;;;;;1.38;0.20;;;;;;;-146.48;100.00;102411.38;5323917;28;20051;-69
2022/10/21 14:37:45;;;;;;;0.77;0.20;;;;;;;-146.48;100.00;102411.38;5323646;28;20046;-69
2022/10/21 14:40:20;;;;;;;0.98;0.30;;;;;;;-146.48;100.00;101633.91;5314322;28;20028;-70
2022/10/21 14:42:53;;;;;;;2.60;0.30;;;;;;;-146.48;100.00;100856.56;5323397;28;20020;-68
2022/10/21 14:45:32;;;;;;;1.95;0.20;;;;;;;-146.48;100.00;101115.66;5324046;28;20038;-70
2022/10/21 14:48:09;;;;;;;1.35;0.20;;;;;;;-146.48;100.00;101115.66;5324628;28;20028;-70
2022/10/21 14:50:42;;;;;;;4.05;0.38;;;;;;;-146.48;100.00;100338.44;5323033;28;20059;-70
2022/10/21 14:53:20;;;;;;;1.58;0.20;;;;;;;-146.48;100.00;99820.34;5324497;28;20458;-69
2022/10/21 14:56:00;;;;;;;3.03;0.20;;;;;;;-146.48;100.00;98784.41;5323873;28;20027;-70
2022/10/21 14:58:37;;;;;;;2.55;0.40;;;;;;;-146.48;100.00;99043.38;5323556;28;20386;-70
2022/10/21 15:01:26;;;;;;;1.08;0.20;;;;;;;-146.48;100.00;98007.63;5324171;28;20023;-69
2022/10/21 15:03:59;;;;;;;1.10;0.20;;;;;;;-146.48;100.00;95419.41;5323438;28;20039;-69
2022/10/21 15:06:35;;;;;;;1.90;0.30;;;;;;;-146.48;100.00;92832.84;5323589;28;20038;-69
2022/10/21 15:09:09;;;;;;;1.40;0.20;;;;;;;-146.48;100.00;91540.19;5324082;28;20072;-69
2022/10/21 15:11:45;;;;;;;1.42;0.20;;;;;;;-146.48;100.00;92057.22;5322684;28;20069;-69
2022/10/21 15:14:27;;;;;;;1.67;0.20;;;;;;;-146.48;100.00;92832.84;5323895;28;20102;-69
2022/10/21 15:17:01;;;;;;;1.63;0.30;;;;;;;-146.48;100.00;92832.84;5324112;28;20020;-69
2022/10/21 15:19:41;;;;;;;2.70;0.40;;;;;;;-146.48;100.00;92057.22;5323047;28;20024;-69
2022/10/21 15:22:30;;;;;;;1.95;0.22;;;;;;;-146.48;100.00;90764.81;5324183;28;20370;-69
2022/10/21 15:25:14;;;;;;;;;;;;;;;-146.48;100.00;91023.25;5323676;28;20098;-69
2022/10/21 15:27:45;;;;;;;1.20;0.40;;;;;;;-146.48;100.00;90247.97;5323243;28;20018;-69
2022/10/21 15:30:19;;;;;;;1.95;0.20;;;;;;;-146.48;100.00;90764.81;5323993;28;20114;-69
2022/10/21 15:32:51;;;;;;;0.55;0.15;;;;;;;-146.48;100.00;90506.38;5322693;28;20027;-69
2022/10/21 15:35:23;;;;;;;1.52;0.20;;;;;;;-146.48;100.00;91023.25;5324026;28;20023;-69
2022/10/21 15:37:54;;;;;;;2.35;0.20;;;;;;;-146.48;100.00;90764.81;5323291;28;20034;-69
2022/10/21 15:40:25;;;;;;;1.98;0.20;;;;;;;-146.48;100.00;91023.25;5322461;28;20028;-69
2022/10/21 15:42:57;;;;;;;1.58;0.20;;;;;;;-146.48;100.00;91281.72;5324035;28;20085;-69
2022/10/21 15:45:29;;;;;;;0.93;0.30;;;;;;;-146.48;100.00;91281.72;5322734;28;20027;-69
2022/10/21 15:48:00;;;;;;;1.23;0.20;;;;;;;-146.48;100.00;91023.25;5323835;28;20027;-69
2022/10/21 15:50:31;;;;;;;2.40;0.22;;;;;;;-146.48;100.00;90247.97;5323149;28;20032;-69
2022/10/21 15:53:02;;;;;;;1.63;0.20;;;;;;;-146.48;100.00;90247.97;5322957;28;20034;-69
2022/10/21 15:55:36;;;;;;;3.47;0.30;;;;;;;-146.48;100.00;89989.56;5323037;28;20024;-69
2022/10/21 15:58:09;;;;;;;2.63;0.20;;;;;;;-146.48;100.00;89472.81;5323713;28;20450;-69
2022/10/21 16:00:40;;;;;;;2.22;0.40;;;;;;;-146.48;100.00;89989.56;5322232;28;20020;-69
2022/10/21 16:03:11;;;;;;;3.22;0.20;;;;;;;-146.48;100.00;90247.97;5324285;28;20028;-69
2022/10/21 16:05:43;;;;;;;1.10;0.20;;;;;;;-146.48;100.00;90247.97;5326853;28;20394;-71
2022/10/21 16:08:15;;;;;;;3.53;0.20;;;;;;;-146.48;100.00;90247.97;5326822;28;20501;-71
2022/10/21 16:10:46;;;;;;;1.73;0.20;;;;;;;-146.48;100.00;88697.81;5326815;27;20035;-69
2022/10/21 16:13:17;;;;;;;1.30;0.20;;;;;;;-146.48;100.00;87922.97;5327226;28;20110;-68
2022/10/21 16:15:50;;;;;;;4.22;0.20;;;;;;;-146.48;100.00;87922.97;5326447;28;20023;-69
2022/10/21 16:18:21;;;;;;;1.42;0.20;;;;;;;-146.48;100.00;88697.81;5327547;28;20030;-67
2022/10/21 16:20:53;;;;;;;1.45;0.20;;;;;;;-146.48;100.00;88956.13;5321323;28;20024;-68
2022/10/21 16:23:25;;;;;;;4.60;0.30;;;;;;;-146.48;100.00;88697.81;5326736;28;20020;-68
2022/10/21 16:25:56;;;;;;;1.33;0.20;;;;;;;-146.48;100.00;89989.56;5326837;28;20442;-69
2022/10/21 16:28:27;;;;;;;1.98;0.20;;;;;;;-146.48;100.00;90506.38;5325195;28;20055;-68
2022/10/21 16:30:59;;;;;;;2.33;0.20;;;;;;;-146.48;100.00;91540.19;5327156;28;20343;-69
2022/10/21 16:33:30;;;;;;;2.55;0.30;;;;;;;-146.48;100.00;91798.69;5326230;27;20463;-70
2022/10/21 16:36:15;;;;;;;2.72;0.68;;;;;;;-146.48;100.00;93608.66;5326291;28;20443;-69
2022/10/21 16:38:49;;;;;;;0.65;0.17;;;;;;;-146.48;100.00;93350.03;5326399;28;20050;-69
2022/10/21 16:41:26;;;;;;;1.27;0.30;;;;;;;-146.48;100.00;93350.03;5327423;27;20024;-69
2022/10/21 16:43:57;;;;;;;5.82;0.38;;;;;;;-146.48;100.00;93867.28;5326591;28;20019;-70
2022/10/21 16:46:34;;;;;;;1.00;0.30;;;;;;;-146.48;100.00;93867.28;5326422;28;20395;-70
2022/10/21 16:49:12;;;;;;;1.20;0.20;;;;;;;-146.48;100.00;93608.66;5326025;27;20114;-69
2022/10/21 16:51:45;;;;;;;1.33;0.30;;;;;;;-146.48;100.00;93867.28;5326367;28;20038;-69
2022/10/21 16:54:16;;;;;;;1.08;0.20;;;;;;;-146.48;100.00;93867.28;5326903;28;20102;-69
2022/10/21 16:56:47;;;;;;;1.02;0.28;;;;;;;-146.48;100.00;93608.66;5325483;28;20110;-69
2022/10/21 16:59:19;;;;;;;2.30;0.30;;;;;;;-146.48;100.00;93867.28;5326785;28;20027;-69
2022/10/21 17:01:50;;;;;;;1.63;0.20;;;;;;;-146.48;100.00;93608.66;5325786;28;20051;-71
2022/10/21 17:04:22;;;;;;;3.58;0.40;;;;;;;-146.48;100.00;93608.66;5326007;28;20023;-69
2022/10/21 17:06:53;;;;;;;2.85;0.30;;;;;;;-146.48;100.00;93867.28;5326058;28;20028;-71
2022/10/21 17:09:24;;;;;;;3.95;0.30;;;;;;;-146.48;100.00;93091.44;5326431;28;20016;-69
2022/10/21 17:11:56;;;;;;;1.42;0.20;;;;;;;-146.48;100.00;93608.66;5325611;28;20028;-69
2022/10/21 17:14:27;;;;;;;2.08;0.30;;;;;;;-146.48;100.00;93608.66;5325868;28;20032;-69
2022/10/21 17:16:58;;;;;;;1.52;0.25;;;;;;;-146.48;100.00;94125.94;5325695;28;20391;-70
2022/10/21 17:19:29;;;;;;;1.30;0.22;;;;;;;-146.48;100.00;94901.97;5325838;28;20019;-70
2022/10/21 17:22:01;;;;;;;1.05;0.20;;;;;;;-146.48;100.00;95678.16;5326242;28;20024;-69
2022/10/21 17:24:32;;;;;;;0.65;0.30;;;;;;;-146.48;100.00;96713.31;5324747;28;20026;-70
2022/10/21 17:27:03;;;;;;;3.20;0.50;;;;;;;-146.48;100.00;96713.31;5326165;28;20051;-69
2022/10/21 17:29:35;;;;;;;1.77;0.30;;;;;;;-146.48;100.00;96972.13;5325683;28;20097;-69
2022/10/21 17:32:06;;;;;;;1.05;0.30;;;;;;;-146.48;100.00;96713.31;5325028;28;20038;-69
2022/10/21 17:34:38;;;;;;;2.50;0.30;;;;;;;-146.48;100.00;96972.13;5325449;28;20469;-69
2022/10/21 17:37:11;;;;;;;0.75;0.20;;;;;;;-146.48;100.00;97230.97;5325795;28;20055;-69
2022/10/21 17:39:43;;;;;;;1.35;0.30;;;;;;;-146.48;100.00;97748.72;5324852;28;20083;-69
2022/10/21 17:42:19;;;;;;;0.60;0.20;;;;;;;-146.48;100.00;98266.53;5325929;28;20022;-69
2022/10/21 17:44:51;;;;;;;1.73;0.30;;;;;;;-146.48;100.00;98525.47;5324576;28;20432;-69
2022/10/21 17:47:22;;;;;;;2.65;0.22;;;;;;;-146.48;100.00;100079.38;5325736;28;20027;-69
2022/10/21 17:49:54;;;;;;;3.47;0.38;;;;;;;-146.48;100.00;100597.50;5325108;28;20385;-69
2022/10/21 17:52:25;;;;;;;1.27;0.20;;;;;;;-146.48;100.00;100597.50;5324498;28;20421;-70
2022/10/21 17:54:56;;;;;;;2.35;0.30;;;;;;;-146.48;100.00;100856.56;5325702;28;20038;-69
2022/10/21 17:57:29;;;;;;;1.95;0.30;;;;;;;-146.48;100.00;101374.78;5324437;28;20031;-68
2022/10/21 18:00:02;;;;;;;3.30;0.30;;;;;;;-146.48;100.00;101633.91;5324725;28;20107;-69
2022/10/21 18:02:34;;;;;;;1.10;0.28;;;;;;;-146.48;100.00;102411.38;5325029;28;20016;-69
2022/10/21 18:05:07;;;;;;;1.15;0.28;;;;;;;-146.48;100.00;102670.56;5325492;28;20020;-69
2022/10/21 18:07:39;;;;;;;1.15;0.30;;;;;;;-146.48;100.00;102929.78;5323698;28;20015;-70
2022/10/21 18:10:10;;;;;;;2.13;0.30;;;;;;;-146.48;100.00;103448.25;5325191;28;20045;-70
2022/10/21 18:12:41;;;;;;;2.05;0.30;;;;;;;-146.48;100.00;103966.78;5324432;28;20462;-70
2022/10/21 18:15:12;;;;;;;1.15;0.38;;;;;;;-146.48;100.00;104744.72;5324363;28;20051;-71
2022/10/21 18:17:44;;;;;;;2.78;0.30;;;;;;;-146.48;100.00;104744.72;5324342;28;20023;-71
2022/10/21 18:20:16;;;;;;;1.35;0.32;;;;;;;-146.48;100.00;104744.72;5324069;28;20031;-70
2022/10/21 18:22:47;;;;;;;0.90;0.30;;;;;;;-146.48;100.00;105004.06;5324420;28;20062;-70
2022/10/21 18:25:18;;;;;;;0.60;0.43;;;;;;;-146.48;100.00;105263.41;5324838;28;20031;-70
2022/10/21 18:27:49;;;;;;;0.68;0.30;;;;;;;-146.48;100.00;105263.41;5322772;28;20078;-70
2022/10/21 18:30:21;;;;;;;1.50;0.30;;;;;;;-146.48;100.00;105522.78;5324778;28;20026;-70
2022/10/21 18:32:52;;;;;;;2.58;0.40;;;;;;;-146.48;100.00;105522.78;5324408;28;20023;-70
2022/10/21 18:35:24;;;;;;;2.67;0.35;;;;;;;-146.48;100.00;105522.78;5323702;28;20029;-71
2022/10/21 18:37:56;;;;;;;2.30;0.80;;;;;;;-146.48;100.00;105522.78;5324555;28;20122;-70
2022/10/21 18:40:27;;;;;;;2.80;0.35;;;;;;;-146.48;100.00;105522.78;5324272;28;20106;-71
2022/10/21 18:42:59;;;;;;;1.02;0.30;;;;;;;-146.48;100.00;105522.78;5324297;28;20076;-70
2022/10/21 18:45:30;;;;;;;1.35;0.40;;;;;;;-146.48;100.00;105782.19;5324012;28;20051;-70
2022/10/21 18:48:01;;;;;;;1.00;0.20;;;;;;;-146.48;100.00;105782.19;5324378;28;20028;-70
2022/10/21 18:50:36;;;;;;;0.90;0.30;;;;;;;-146.48;100.00;106041.59;5323777;28;20019;-70
2022/10/21 18:53:07;;;;;;;0.60;0.20;;;;;;;-146.48;100.00;106041.59;5324722;28;20043;-70
2022/10/21 18:55:39;;;;;;;1.50;0.30;;;;;;;-146.48;100.00;105782.19;5323163;28;20101;-70
2022/10/21 18:58:10;;;;;;;2.33;0.35;;;;;;;-146.48;100.00;105782.19;5324221;28;20023;-70
2022/10/21 19:00:41;;;;;;;2.20;0.25;;;;;;;-146.48;100.00;105782.19;5324063;28;20555;-70
2022/10/21 19:03:13;;;;;;;2.78;0.40;;;;;;;-146.48;100.00;105522.78;5323388;28;20106;-70
2022/10/21 19:05:44;;;;;;;0.98;0.20;;;;;;;-146.48;100.00;105522.78;5323601;28;20024;-70
2022/10/21 19:08:15;;;;;;;0.95;0.30;;;;;;;-146.48;100.00;105782.19;5324201;28;20039;-70
2022/10/21 19:10:46;;;;;;;2.30;0.30;;;;;;;-146.48;100.00;105522.78;5322935;28;20069;-70
2022/10/21 19:13:18;;;;;;;3.38;0.20;;;;;;;-146.48;100.00;105522.78;5324454;27;20478;-70
2022/10/21 19:15:49;;;;;;;2.17;0.30;;;;;;;-146.48;100.00;105522.78;5323393;28;20036;-70
2022/10/21 19:18:20;;;;;;;1.95;0.30;;;;;;;-146.48;100.00;105263.41;5323373;28;20080;-70
2022/10/21 19:20:51;;;;;;;2.25;0.40;;;;;;;-146.48;100.00;105263.41;5323662;28;20024;-70
2022/10/21 19:23:23;;;;;;;1.17;0.30;;;;;;;-146.48;100.00;105263.41;5323293;28;20119;-71
2022/10/21 19:25:58;;;;;;;2.47;0.40;;;;;;;-146.48;100.00;105263.41;5323819;28;20028;-71
2022/10/21 19:28:30;;;;;;;0.90;0.22;;;;;;;-146.48;100.00;105263.41;5323215;28;20047;-71
2022/10/21 19:31:02;;;;;;;2.17;0.30;;;;;;;-146.48;100.00;105263.41;5323492;28;20367;-70
2022/10/21 19:33:33;;;;;;;3.30;0.30;;;;;;;-146.48;100.00;105522.78;5323521;28;20106;-71
2022/10/21 19:36:06;;;;;;;1.23;0.20;;;;;;;-146.48;100.00;105522.78;5324456;28;20031;-70
2022/10/21 19:38:37;;;;;;;1.60;0.20;;;;;;;-146.48;100.00;105782.19;5324523;28;20032;-70
2022/10/21 19:41:12;;;;;;;1.50;0.30;;;;;;;-146.48;100.00;106041.59;5328393;28;20031;-69
2022/10/21 19:43:43;;;;;;;2.20;0.40;;;;;;;-146.48;100.00;106041.59;5327778;28;20023;-71
2022/10/21 19:46:18;;;;;;;0.95;0.30;;;;;;;-146.48;100.00;106301.03;5327487;28;20436;-71
2022/10/21 19:48:49;;;;;;;3.00;0.40;;;;;;;-146.48;100.00;106301.03;5327415;28;20019;-71
2022/10/21 19:51:24;;;;;;;1.92;0.50;;;;;;;-146.48;100.00;106560.47;5327597;28;20024;-70
2022/10/21 19:53:55;;;;;;;1.08;0.40;;;;;;;-146.48;100.00;106819.91;5327886;28;20530;-71
2022/10/21 19:56:27;;;;;;;3.33;0.30;;;;;;;-146.48;100.00;106819.91;5327395;28;20107;-72
2022/10/21 19:58:58;;;;;;;1.90;0.50;;;;;;;-146.48;100.00;107079.41;5327517;28;20108;-71
2022/10/21 20:01:31;;;;;;;2.03;0.30;;;;;;;-146.48;100.00;107079.41;5327317;28;20378;-71
2022/10/21 20:04:03;;;;;;;2.22;0.40;;;;;;;-146.48;100.00;107338.88;5328159;27;20024;-71
2022/10/21 20:06:36;;;;;;;1.98;0.40;;;;;;;-146.48;100.00;107857.91;5326822;28;20081;-71
2022/10/21 20:09:12;;;;;;;1.50;0.50;;;;;;;-146.48;100.00;107857.91;5327822;28;20023;-71
2022/10/21 20:11:44;;;;;;;0.75;0.40;;;;;;;-146.48;100.00;108377.03;5327050;28;20059;-71
2022/10/21 20:14:15;;;;;;;1.17;0.40;;;;;;;-146.48;100.00;109934.72;5327191;28;20407;-71
2022/10/21 20:16:48;;;;;;;1.38;0.40;;;;;;;-146.48;100.00;110454.06;5327158;28;20054;-71
2022/10/21 20:19:19;;;;;;;3.67;0.40;;;;;;;-146.48;100.00;110973.50;5327636;28;20371;-71
2022/10/21 20:21:50;;;;;;;2.05;0.32;;;;;;;-146.48;100.00;110713.78;5326234;28;20035;-71
2022/10/21 20:24:22;;;;;;;3.55;0.63;;;;;;;-146.48;100.00;110454.06;5327453;28;20019;-71
2022/10/21 20:26:53;;;;;;;3.97;0.38;;;;;;;-146.48;100.00;110454.06;5325712;28;20035;-71
2022/10/21 20:29:24;;;;;;;3.85;0.40;;;;;;;-146.48;100.00;110713.78;5327287;28;20510;-71
2022/10/21 20:31:55;;;;;;;2.10;0.30;;;;;;;-146.48;100.00;110713.78;5327111;28;20019;-71
2022/10/21 20:34:27;;;;;;;2.10;0.50;;;;;;;-146.48;100.00;110973.50;5325897;27;20077;-71
2022/10/21 20:36:58;;;;;;;4.50;0.43;;;;;;;-146.48;100.00;111752.78;5327263;28;20064;-71
2022/10/21 20:39:29;;;;;;;2.58;0.40;;;;;;;-146.48;100.00;111752.78;5326579;28;20031;-71
2022/10/21 20:42:01;;;;;;;1.70;0.40;;;;;;;-146.48;100.00;111752.78;5326353;28;20034;-71
2022/10/21 20:44:32;;;;;;;1.27;0.40;;;;;;;-146.48;100.00;112012.56;5326368;28;20073;-71
2022/10/21 20:47:03;;;;;;;3.28;0.40;;;;;;;-146.48;100.00;112012.56;5326791;28;20052;-71
2022/10/21 20:49:34;;;;;;;2.38;0.63;;;;;;;-146.48;100.00;112012.56;5325126;28;20432;-71
2022/10/21 20:52:06;;;;;;;2.92;0.57;;;;;;;-146.48;100.00;112272.38;5326869;28;20532;-71
2022/10/21 20:54:37;;;;;;;3.88;0.40;;;;;;;-146.48;100.00;112272.38;5325975;28;20378;-72
2022/10/21 20:57:08;;;;;;;1.58;0.50;;;;;;;-146.48;100.00;112532.19;5326305;28;20382;-71
2022/10/21 20:59:40;;;;;;;2.38;0.40;;;;;;;-146.48;100.00;112792.03;5326355;27;20058;-72
2022/10/21 21:02:11;;;;;;;1.27;0.50;;;;;;;-146.48;100.00;113051.88;5326075;28;20027;-71
2022/10/21 21:04:42;;;;;;;2.75;0.40;;;;;;;-146.48;100.00;113311.75;5326123;27;20028;-71
2022/10/21 21:07:13;;;;;;;2.75;0.50;;;;;;;-146.48;100.00;113571.66;5326584;28;20023;-71
2022/10/21 21:09:45;;;;;;;1.80;0.50;;;;;;;-146.48;100.00;113571.66;5325152;28;20081;-72
2022/10/21 21:12:16;;;;;;;1.65;0.40;;;;;;;-146.48;100.00;114091.47;5326469;28;20023;-71
2022/10/21 21:14:47;;;;;;;3.45;0.50;;;;;;;-146.48;100.00;114091.47;5325983;27;20068;-71
2022/10/21 21:17:18;;;;;;;1.45;0.50;;;;;;;-146.48;100.00;114351.41;5325465;28;20070;-71
2022/10/21 21:19:50;;;;;;;2.13;0.40;;;;;;;-146.48;100.00;114611.38;5325639;28;20494;-71
2022/10/21 21:22:21;;;;;;;1.10;0.40;;;;;;;-146.48;100.00;114611.38;5326315;28;20454;-71
2022/10/21 21:24:52;;;;;;;2.47;0.50;;;;;;;-146.48;100.00;114611.38;5324904;28;20042;-70
2022/10/21 21:27:24;;;;;;;3.92;0.50;;;;;;;-146.48;100.00;114613.41;5325813;28;20044;-71
2022/10/21 21:29:55;;;;;;;2.25;0.50;;;;;;;-146.48;100.00;114613.41;5325042;28;20562;-71
2022/10/21 21:32:26;;;;;;;3.55;0.50;;;;;;;-146.48;100.00;114613.41;5325377;28;20016;-70
2022/10/21 21:34:58;;;;;;;2.28;0.60;;;;;;;-146.48;100.00;114613.41;5325939;28;20038;-70
2022/10/21 21:37:29;;;;;;;2.50;0.55;;;;;;;-146.48;100.00;114613.41;5324388;28;20498;-73
2022/10/21 21:40:00;;;;;;;1.50;0.50;;;;;;;-146.48;100.00;114613.41;5325952;28;20454;-73
2022/10/21 21:42:32;;;;;;;1.20;0.50;;;;;;;-146.48;100.00;114613.41;5325383;28;20526;-72
2022/10/21 21:45:03;;;;;;;5.82;0.40;;;;;;;-146.48;100.00;114613.41;5325112;28;20028;-72
2022/10/21 21:47:35;;;;;;;3.20;0.60;;;;;;;-146.48;100.00;114613.41;5325362;28;20023;-72
2022/10/21 21:50:06;;;;;;;1.65;0.50;;;;;;;-146.48;100.00;114613.41;5325680;28;20169;-73
2022/10/21 21:52:37;;;;;;;2.92;0.60;;;;;;;-146.48;100.00;114613.41;5324050;28;20535;-73
2022/10/21 21:55:09;;;;;;;4.70;0.50;;;;;;;-146.48;100.00;114613.41;5325537;28;20054;-72
2022/10/21 21:57:40;;;;;;;1.63;0.47;;;;;;;-146.48;100.00;114613.41;5324201;28;20024;-73
2022/10/21 22:00:12;;;;;;;6.00;0.50;;;;;;;-146.48;100.00;114613.41;5323602;28;20028;-73
2022/10/21 22:02:43;;;;;;;2.00;0.50;;;;;;;-146.48;100.00;114613.41;5324272;28;20019;-72
2022/10/21 22:05:14;;;;;;;2.88;0.88;;;;;;;-146.48;100.00;114613.41;5324783;28;20034;-72
2022/10/21 22:07:46;;;;;;;1.40;0.50;;;;;;;-146.48;100.00;114613.41;5324473;28;20099;-72
2022/10/21 22:10:18;;;;;;;1.98;0.50;;;;;;;-146.48;100.00;114613.41;5325329;28;20579;-73
2022/10/21 22:12:49;;;;;;;2.15;0.50;;;;;;;-146.48;100.00;114613.41;5323661;28;20463;-73
2022/10/21 22:15:22;;;;;;;1.83;0.57;;;;;;;-146.48;100.00;114613.41;5325213;28;20030;-71
2022/10/21 22:17:53;;;;;;;3.40;0.60;;;;;;;-146.48;100.00;114613.41;5324417;28;20031;-71
2022/10/21 22:20:24;;;;;;;3.15;0.55;;;;;;;-146.48;100.00;114613.41;5324096;28;20030;-72
2022/10/21 22:22:56;;;;;;;2.65;0.50;;;;;;;-146.48;100.00;114613.41;5324869;28;20027;-71
2022/10/21 22:25:27;;;;;;;2.35;0.50;;;;;;;-146.48;100.00;114613.41;5324752;28;20102;-73
2022/10/21 22:27:58;;;;;;;3.40;0.60;;;;;;;-146.48;100.00;114613.41;5324133;27;20042;-72
2022/10/21 22:30:30;;;;;;;2.50;0.60;;;;;;;-146.48;100.00;114613.41;5324422;28;20027;-71
2022/10/21 22:33:01;;;;;;;1.48;0.60;;;;;;;-146.48;100.00;114613.41;5324920;28;20030;-72
2022/10/21 22:35:32;;;;;;;4.18;0.73;;;;;;;-146.48;100.00;114613.41;5323578;28;20027;-72
2022/10/21 22:38:04;;;;;;;1.40;0.65;;;;;;;-146.48;100.00;114613.41;5324793;28;20038;-71
2022/10/21 22:40:35;;;;;;;4.05;0.70;;;;;;;-146.48;100.00;114613.41;5323244;27;20084;-72
2022/10/21 22:43:06;;;;;;;3.00;0.63;;;;;;;-146.48;100.00;114613.41;5324717;28;20360;-71
2022/10/21 22:45:38;;;;;;;1.75;0.60;;;;;;;-146.48;100.00;114613.41;5324394;28;20031;-72
2022/10/21 22:48:09;;;;;;;3.45;0.85;;;;;;;-146.48;100.00;114613.41;5323743;28;20015;-71
2022/10/21 22:50:41;;;;;;;4.60;0.80;;;;;;;-146.48;100.00;114613.41;5324068;28;20530;-71
2022/10/21 22:53:12;;;;;;;2.83;0.60;;;;;;;-146.48;100.00;114613.41;5324646;28;20042;-71
2022/10/21 22:55:43;;;;;;;3.58;0.70;;;;;;;-146.48;100.00;114613.41;5323039;28;20019;-72
2022/10/21 22:58:18;;;;;;;2.30;0.70;;;;;;;-146.48;100.00;114613.41;5324711;28;20356;-72
2022/10/21 23:00:50;;;;;;;4.93;1.00;;;;;;;-146.48;100.00;114613.41;5323944;28;20030;-72