Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:07:49;;;;;;;3.80;2.63;;;20.00;65.50;;;;;;20829530;28;20123;-63
2021/09/29 00:17:49;;;;;;;5.78;2.58;;;20.00;65.50;;;;;;20827264;28;20068;-63
2021/09/29 00:27:50;;;;;;;3.65;2.63;;;20.00;65.60;;;;;;20829844;28;20026;-63
2021/09/29 00:37:50;;;;;;;3.38;2.38;;;20.00;65.40;;;;;;20828630;28;20029;-64
2021/09/29 00:47:51;;;;;;;4.18;2.72;;;20.00;65.40;;;;;;20825581;28;20045;-63
2021/09/29 00:57:51;;;;;;;3.50;2.63;;;20.00;65.10;;;;;;20824307;28;20038;-64
2021/09/29 01:08:00;;;;;;;2.95;2.47;;;19.90;65.00;;;;;;20826225;28;20036;-63
2021/09/29 01:18:09;;;;;;;2.97;2.10;;;20.00;64.90;;;;;;20822817;28;20041;-63
2021/09/29 01:28:10;;;;;;;4.78;2.50;;;19.90;65.00;;;;;;20822296;28;20111;-64
2021/09/29 01:38:11;;;;;;;4.20;3.58;;;20.00;64.40;;;;;;20823674;28;20136;-63
2021/09/29 01:48:12;;;;;;;4.10;2.38;;;20.00;64.30;;;;;;20820964;28;20064;-64
2021/09/29 01:58:13;;;;;;;3.65;2.58;;;19.90;64.30;;;;;;20820835;28;20068;-62
2021/09/29 02:08:14;;;;;;;8.50;2.80;;;19.90;65.10;;;;;;20820030;28;20395;-63
2021/09/29 02:18:14;;;;;;;3.22;2.20;;;19.90;65.50;;;;;;20821285;28;20025;-63
2021/09/29 02:28:15;;;;;;;5.13;2.17;;;20.00;65.40;;;;;;20817303;28;20041;-63
2021/09/29 02:38:16;;;;;;;4.22;2.42;;;20.00;65.40;;;;;;20817594;28;20032;-62
2021/09/29 02:48:16;;;;;;;4.38;2.58;;;20.00;65.40;;;;;;20817232;28;20041;-63
2021/09/29 02:58:17;;;;;;;2.25;1.40;;;20.00;65.40;;;;;;20812225;28;20091;-63
2021/09/29 03:08:18;;;;;;;3.05;1.67;;;20.00;65.40;;;;;;20806623;28;20053;-62
2021/09/29 03:18:19;;;;;;;3.88;2.15;;;19.90;65.40;;;;;;20816771;28;20496;-64
2021/09/29 03:28:19;;;;;;;5.25;2.35;;;20.00;65.50;;;;;;20831541;28;20120;-61
2021/09/29 03:38:20;;;;;;;3.13;1.67;;;19.90;65.50;;;;;;20830808;28;20432;-64
2021/09/29 03:48:20;;;;;;;5.15;2.05;;;19.90;65.60;;;;;;20842142;28;20045;-64
2021/09/29 03:58:21;;;;;;;2.58;1.52;;;19.90;65.50;;;;;;20828501;28;20673;-64
2021/09/29 04:08:21;;;;;;;3.92;1.77;;;19.90;65.50;;;;;;20828208;28;20065;-64
2021/09/29 04:18:22;;;;;;;3.08;1.77;;;19.90;65.40;;;;;;20827351;28;20546;-64
2021/09/29 04:28:22;;;;;;;2.28;1.50;;;19.90;65.40;;;;;;20847660;22;20063;-63
2021/09/29 04:38:23;;;;;;;3.40;1.67;;;19.80;65.40;;;;;;20828644;28;20430;-63
2021/09/29 04:48:23;;;;;;;3.55;1.63;;;19.90;65.40;;;;;;20828560;28;20057;-62
2021/09/29 04:58:24;;;;;;;2.47;1.52;;;19.80;65.40;;;;;;20826315;28;20025;-62
2021/09/29 05:08:25;;;;;;;5.10;1.80;;;19.90;65.30;;;;;;20824642;28;20390;-63
2021/09/29 05:18:26;;;;;;;3.17;1.60;;;19.80;65.20;;;;;;20825060;28;20025;-63
2021/09/29 05:28:34;;;;;;;2.65;1.35;;;19.80;65.00;;;;;;20824217;28;20508;-62
2021/09/29 05:38:34;;;;;;;6.38;2.45;;;19.80;64.80;;;;;;20822018;28;20113;-63
2021/09/29 05:48:35;;;;;;;6.90;2.17;;;19.90;64.80;;;;;;20814122;28;20516;-63
2021/09/29 05:58:36;;;;;;;18.25;3.47;;;19.80;64.90;;;;;;20820976;28;20048;-63
2021/09/29 06:08:37;;;;;;;30.17;3.88;;;19.90;64.90;;;;;;20819709;28;20036;-63
2021/09/29 06:18:39;;;;;;;32.90;3.50;;;20.10;64.80;;;;;;20817366;28;20037;-63
2021/09/29 06:28:39;;;;;;;28.40;5.78;;;20.20;64.90;;;;;;20818468;28;20511;-63
2021/09/29 06:38:40;;;;;;;14.40;3.70;;;20.30;65.10;;;;;;20815902;28;20538;-63
2021/09/29 06:48:42;;;;;;;27.02;4.40;;;20.50;65.10;;;;;;20817209;28;20543;-63
2021/09/29 06:58:44;;;;;;;12.70;3.05;;;20.70;65.10;;;;;;20815912;28;20052;-64
2021/09/29 07:08:46;;;;;;;16.77;4.10;;;20.70;65.00;;;;;;20807759;28;20415;-63
2021/09/29 07:18:47;;;;;;;13.52;4.65;;;20.70;64.90;;;;;;20815219;28;20037;-63
2021/09/29 07:28:48;;;;;;;13.80;3.90;;;20.70;64.90;;;;;;20814841;28;20040;-63
2021/09/29 07:38:49;;;;;;;24.75;5.60;;;20.70;64.80;;;;;;20814358;28;20431;-64
2021/09/29 07:48:50;;;;;;;21.98;6.05;;;20.70;65.00;;;;;;20813940;28;20095;-64
2021/09/29 07:58:51;;;;;;;15.57;4.70;;;20.70;65.00;;;;;;20814072;28;20033;-64
2021/09/29 08:08:53;;;;;;;18.05;4.68;;;20.70;65.10;;;;;;20822114;28;20026;-65
2021/09/29 08:18:53;;;;;;;18.85;5.90;;;20.70;65.30;;;;;;20828522;28;20513;-65
2021/09/29 08:39:01;;;;;;;13.02;4.30;;;20.70;65.00;;;;;;20828800;28;20022;-65
2021/09/29 08:49:15;;;;;;;13.95;3.65;;;20.70;64.90;;;;;;20828185;28;20105;-65
2021/09/29 09:20:12;;;;;;;12.43;3.70;;;20.70;65.30;;;;;;20826830;28;20030;-64
2021/09/29 09:30:34;;;;;;;14.35;4.22;;;20.60;65.30;;;;;;20826476;28;20324;-66
2021/09/29 09:40:37;;;;;;;11.15;3.72;;;20.60;65.10;;;;;;20826855;28;20472;-65
2021/09/29 09:50:37;;;;;;;10.23;3.25;;;20.70;65.00;;;;;;20826292;28;20033;-66
2021/09/29 10:00:38;;;;;;;7.35;2.80;;;20.70;64.90;;;;;;20826465;28;20021;-65
2021/09/29 10:41:59;;;;;;;11.50;3.08;;;20.70;64.60;;;;;;20633781;28;20042;-59
2021/09/29 12:14:12;;;;;;;3.60;1.60;;;20.80;61.20;;;;;;20747766;28;20117;-61
2021/09/29 12:24:48;;;;;;;9.00;2.08;;;20.80;61.30;;;;;;20746328;28;20064;-59
2021/09/29 12:35:36;;;;;;;3.30;1.63;;;20.70;61.30;;;;;;20776294;28;20025;-59
2021/09/29 12:45:38;;;;;;;6.82;1.15;;;20.60;61.30;;;;;;20770719;28;20028;-60
2021/09/29 12:55:39;;;;;;;2.53;1.00;;;20.50;62.10;;;;;;20748790;28;20037;-60
2021/09/29 13:05:41;;;;;;;3.05;1.10;;;20.60;61.30;;;;;;20758860;28;20455;-61
2021/09/29 13:15:43;;;;;;;4.00;1.33;;;20.70;61.70;;;;;;20744271;28;20485;-61
2021/09/29 13:45:51;;;;;;;3.58;1.30;;;20.60;60.70;;;;;;20741946;28;20072;-60
2021/09/29 13:55:51;;;;;;;1.77;0.80;;;20.50;60.50;;;;;;20741393;28;20050;-60
2021/09/29 14:36:50;;;;;;;0.77;0.40;;;20.40;60.80;;;;;;20769932;28;20364;-58
2021/09/29 14:46:50;;;;;;;1.08;0.43;;;20.40;61.10;;;;;;20736895;28;20147;-59
2021/09/29 14:56:51;;;;;;;2.33;0.50;;;20.50;61.00;;;;;;20735334;28;20741;-61
2021/09/29 15:06:51;;;;;;;1.90;0.45;;;20.50;61.30;;;;;;20746319;28;20095;-61
2021/09/29 15:17:01;;;;;;;1.42;0.82;;;20.50;60.80;;;;;;20746171;28;20026;-61
2021/09/29 16:18:36;;;;;;;7.80;1.52;;;20.70;60.90;;;;;;20745986;28;19924;-60
2021/09/29 16:38:55;;;;;;;5.85;1.30;;;20.70;61.30;;;;;;20745066;28;20029;-61
2021/09/29 16:48:56;;;;;;;9.05;2.05;;;20.70;61.50;;;;;;20744030;28;20548;-61
2021/09/29 16:59:02;;;;;;;12.85;1.75;;;20.70;60.70;;;;;;20746159;28;20022;-61
2021/09/29 17:09:03;;;;;;;6.40;1.13;;;20.70;60.00;;;;;;20746107;28;20112;-61
2021/09/29 17:19:04;;;;;;;7.82;1.08;;;20.70;59.80;;;;;;20744385;28;20061;-61
2021/09/29 17:29:05;;;;;;;3.17;1.80;;;20.70;59.10;;;;;;20743344;28;20041;-62
2021/09/29 17:59:47;;;;;;;7.13;0.88;;;20.80;57.60;;;;;;20713675;28;20042;-62
2021/09/29 18:29:34;;;;;;;9.40;2.67;;;20.70;59.00;;;;;;20964452;28;20202;-61
2021/09/29 18:39:37;;;;;;;14.07;2.10;;;20.70;59.50;;;;;;20869125;28;20037;-61
2021/09/29 18:49:39;;;;;;;9.73;1.63;;;20.70;60.10;;;;;;20842081;28;20400;-61
2021/09/29 19:10:04;;;;;;;2.72;0.90;;;20.80;60.80;;;;;;20880138;28;20446;-58
2021/09/29 19:20:05;;;;;;;3.10;0.75;;;20.80;61.10;;;;;;20890946;28;20041;-60
2021/09/29 19:30:06;;;;;;;6.03;1.00;;;20.80;61.10;;;;;;20967662;28;20074;-60
2021/09/29 19:40:09;;;;;;;8.07;1.88;;;20.90;61.40;;;;;;20898506;28;20033;-60
2021/09/29 20:10:59;;;;;;;3.05;0.57;;;20.90;61.50;;;;;;20895127;28;20038;-60
2021/09/29 20:20:59;;;;;;;1.30;0.40;;;20.90;61.20;;;;;;20895668;28;20041;-60
2021/09/29 20:31:00;;;;;;;1.88;0.50;;;20.90;60.80;;;;;;20895452;28;20036;-60
2021/09/29 20:51:20;;;;;;;2.60;0.80;;;20.80;59.40;;;;;;20880890;28;20124;-61
2021/09/29 21:01:21;;;;;;;1.20;0.35;;;20.80;58.90;;;;;;20878853;28;20067;-60
2021/09/29 21:11:30;;;;;;;4.45;1.20;;;20.70;58.70;;;;;;20889600;28;20373;-61
2021/09/29 21:21:31;;;;;;;1.50;0.38;;;20.70;58.00;;;;;;20900911;28;20577;-60
2021/09/29 21:31:32;;;;;;;2.63;0.38;;;20.70;58.20;;;;;;20883051;28;20029;-62
2021/09/29 21:42:32;;;;;;;2.92;0.95;;;20.70;57.30;;;;;;20859464;28;20037;-60
2021/09/29 22:15:45;;;;;;;3.92;0.70;;;20.20;52.90;;;;;;649316;28;53327;-60
2021/09/29 22:17:12;;;;;;;2.58;0.70;;;20.30;52.20;;;;;;630639;28;103098;-60
2021/09/29 23:57:57;;;;;;;2.67;0.80;;;20.70;57.20;;;;;;69184265;28;20048;-61
