Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:11;;;;;;;6.37;1.60;;;9.80;99.90;;;;;;5065299;28;20225;-89
2022/11/18 00:04:38;;;;;;;3.43;1.73;;;9.80;99.90;;;;;;5064110;28;20226;-89
2022/11/18 00:07:06;;;;;;;2.97;1.87;;;9.70;99.90;;;;;;5065513;28;20668;-87
2022/11/18 00:09:35;;;;;;;4.73;1.80;;;9.80;99.90;;;;;;5064711;28;20649;-88
2022/11/18 00:14:58;;;;;;;6.30;1.90;;;9.90;99.90;;;;;;5063804;28;20256;-95
2022/11/18 00:17:26;;;;;;;2.73;1.87;;;9.80;99.90;;;;;;5063295;28;20267;-89
2022/11/18 00:19:55;;;;;;;5.40;2.07;;;9.80;99.90;;;;;;5066658;28;20230;-88
2022/11/18 00:22:24;;;;;;;3.17;2.07;;;9.70;99.90;;;;;;5067242;28;20278;-90
2022/11/18 00:24:51;;;;;;;3.67;1.97;;;9.90;99.90;;;;;;5064804;28;20203;-89
2022/11/18 00:27:19;;;;;;;4.93;2.17;;;9.80;99.90;;;;;;5063797;28;20209;-90
2022/11/18 00:29:57;;;;;;;4.75;2.40;;;9.80;99.90;;;;;;5069314;28;20425;-93
2022/11/18 00:32:29;;;;;;;5.57;2.20;;;9.80;99.90;;;;;;5069507;28;20595;-93
2022/11/18 00:35:05;;;;;;;1.77;1.60;;;9.80;99.90;;;;;;5070188;28;20206;-94
2022/11/18 00:37:35;;;;;;;3.37;1.90;;;9.80;99.90;;;;;;5069475;28;20236;-89
2022/11/18 00:40:17;;;;;;;3.20;2.00;;;9.80;99.90;;;;;;5068375;28;20203;-89
2022/11/18 00:42:55;;;;;;;3.60;1.80;;;9.80;99.90;;;;;;5066288;28;20249;-88
2022/11/18 00:45:26;;;;;;;5.17;2.00;;;9.70;99.90;;;;;;5067301;28;20195;-90
2022/11/18 00:48:02;;;;;;;3.80;1.77;;;9.70;99.90;;;;;;5069494;28;20202;-92
2022/11/18 00:50:41;;;;;;;2.20;1.40;;;9.80;99.90;;;;;;5073787;28;20202;-90
2022/11/18 00:53:08;;;;;;;3.57;1.87;;;9.80;99.90;;;;;;5074181;28;20209;-88
2022/11/18 00:55:35;;;;;;;3.00;1.73;;;9.80;99.90;;;;;;5064162;28;20217;-89
2022/11/18 00:58:05;;;;;;;2.20;1.60;;;9.80;99.90;;;;;;5060048;28;20217;-88
2022/11/18 01:00:32;;;;;;;3.37;1.63;;;9.80;99.90;;;;;;5059144;28;21028;-90
2022/11/18 01:03:02;;;;;;;3.83;2.10;;;9.60;99.90;;;;;;5063024;28;20241;-90
2022/11/18 01:05:28;;;;;;;3.97;1.70;;;9.60;99.90;;;;;;5057416;28;20235;-93
2022/11/18 01:07:56;;;;;;;2.57;1.50;;;9.50;99.90;;;;;;5066422;28;20202;-91
2022/11/18 01:10:27;;;;;;;5.57;1.97;;;9.50;99.90;;;;;;5067708;28;20300;-88
2022/11/18 01:15:42;;;;;;;3.93;2.10;;;9.50;99.90;;;;;;5066327;28;20186;-89
2022/11/18 01:18:11;;;;;;;5.23;2.10;;;9.40;99.90;;;;;;5062100;28;20202;-92
2022/11/18 01:20:45;;;;;;;2.97;1.73;;;9.40;99.90;;;;;;5045974;28;20218;-88
2022/11/18 01:23:15;;;;;;;3.00;1.93;;;9.30;99.90;;;;;;5046329;28;20207;-88
2022/11/18 01:25:48;;;;;;;2.90;1.67;;;9.40;99.90;;;;;;5048446;28;20222;-96
2022/11/18 01:28:18;;;;;;;3.08;2.13;;;9.40;99.90;;;;;;5063853;28;20920;-91
2022/11/18 01:30:51;;;;;;;2.40;2.00;;;9.60;99.90;;;;;;5070255;28;20612;-91
2022/11/18 01:33:20;;;;;;;4.57;1.93;;;9.50;99.90;;;;;;5064992;28;20199;-92
2022/11/18 01:35:46;;;;;;;2.83;1.63;;;9.50;99.90;;;;;;5062585;28;20208;-95
2022/11/18 01:38:15;;;;;;;1.67;1.43;;;9.60;99.90;;;;;;5061678;28;20217;-87
2022/11/18 01:40:42;;;;;;;4.83;1.43;;;9.60;99.90;;;;;;5066113;28;20722;-90
2022/11/18 01:43:14;;;;;;;5.30;1.90;;;9.60;99.90;;;;;;5070946;28;20210;-92
2022/11/18 01:45:42;;;;;;;1.67;1.57;;;9.60;99.90;;;;;;5070777;28;20194;-91
2022/11/18 01:48:13;;;;;;;2.60;1.43;;;9.70;99.90;;;;;;5071975;28;20206;-87
2022/11/18 01:50:47;;;;;;;4.77;1.63;;;9.70;99.90;;;;;;5071506;28;20201;-92
2022/11/18 01:53:21;;;;;;;2.83;1.60;;;9.60;99.90;;;;;;5066318;28;20203;-95
2022/11/18 01:55:51;;;;;;;3.50;1.70;;;9.60;99.90;;;;;;5066316;28;20187;-86
2022/11/18 01:58:22;;;;;;;3.37;1.77;;;9.60;99.90;;;;;;5072526;28;20193;-87
2022/11/18 02:00:55;;;;;;;1.80;1.63;;;9.60;99.90;;;;;;5075375;28;20194;-87
2022/11/18 02:03:26;;;;;;;3.13;1.83;;;9.60;99.90;;;;;;5074629;28;20567;-87
2022/11/18 02:05:56;;;;;;;3.20;1.77;;;9.40;99.90;;;;;;5074514;28;20238;-89
2022/11/18 02:08:24;;;;;;;3.72;2.30;;;9.40;99.90;;;;;;5073156;28;20516;-87
2022/11/18 02:10:51;;;;;;;5.90;1.83;;;9.40;99.90;;;;;;5073684;28;20194;-89
2022/11/18 02:13:27;;;;;;;4.70;2.00;;;9.40;99.90;;;;;;5069006;28;20198;-89
2022/11/18 02:16:09;;;;;;;2.73;1.80;;;9.40;99.90;;;;;;5070960;28;20198;-88
2022/11/18 02:18:48;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;5070295;28;20755;-89
2022/11/18 02:21:29;;;;;;;4.70;2.20;;;9.30;99.90;;;;;;5074537;28;20209;-88
2022/11/18 02:24:23;;;;;;;5.30;2.70;;;9.10;99.90;;;;;;5074872;28;20270;-90
2022/11/18 02:27:30;;;;;;;4.03;2.10;;;9.00;99.90;;;;;;5067090;28;20191;-89
2022/11/18 02:30:07;;;;;;;2.07;1.67;;;9.00;99.90;;;;;;5068139;28;20191;-90
2022/11/18 02:32:43;;;;;;;3.07;1.90;;;9.00;99.90;;;;;;5068786;28;20190;-96
2022/11/18 02:35:19;;;;;;;4.70;2.13;;;9.00;99.90;;;;;;5067239;28;20206;-91
2022/11/18 02:37:50;;;;;;;6.03;1.83;;;8.90;99.90;;;;;;5062347;28;20244;-89
2022/11/18 02:40:23;;;;;;;4.43;2.10;;;8.90;99.90;;;;;;5065370;28;20229;-91
2022/11/18 02:43:00;;;;;;;4.73;2.00;;;9.00;99.90;;;;;;5066617;28;20206;-95
2022/11/18 02:45:30;;;;;;;7.27;2.20;;;8.90;99.90;;;;;;5050998;28;20562;-90
2022/11/18 02:48:01;;;;;;;6.17;1.83;;;8.90;99.90;;;;;;5067904;28;20202;-94
2022/11/18 02:50:31;;;;;;;3.43;2.00;;;8.90;99.90;;;;;;5065136;28;20681;-93
2022/11/18 02:53:04;;;;;;;2.27;1.80;;;8.90;99.90;;;;;;5065288;28;20214;-95
2022/11/18 02:55:34;;;;;;;2.70;1.90;;;9.00;99.90;;;;;;5066818;28;20205;-96
2022/11/18 02:58:02;;;;;;;1.97;1.70;;;9.00;99.90;;;;;;5065021;28;20229;-90
2022/11/18 03:00:32;;;;;;;2.67;1.90;;;9.00;99.90;;;;;;5061933;28;20213;-90
2022/11/18 03:02:59;;;;;;;4.70;1.90;;;9.00;99.90;;;;;;5059422;28;20207;-87
2022/11/18 03:05:37;;;;;;;5.37;2.03;;;8.90;99.90;;;;;;5058875;28;20222;-88
2022/11/18 03:08:09;;;;;;;3.03;1.70;;;9.00;99.90;;;;;;5059131;28;20218;-89
2022/11/18 03:10:42;;;;;;;4.60;2.37;;;9.00;99.90;;;;;;5062388;28;20217;-92
2022/11/18 03:13:16;;;;;;;3.43;2.00;;;9.00;99.90;;;;;;5061910;28;20206;-91
2022/11/18 03:15:52;;;;;;;3.87;1.80;;;8.90;99.90;;;;;;5059372;28;20198;-88
2022/11/18 03:18:28;;;;;;;3.53;1.43;;;8.90;99.90;;;;;;5056543;28;20230;-88
2022/11/18 03:21:03;;;;;;;4.10;2.27;;;8.80;99.90;;;;;;5056521;28;20208;-96
2022/11/18 03:23:36;;;;;;;4.13;2.10;;;8.90;99.90;;;;;;5058767;28;20202;-87
2022/11/18 03:26:09;;;;;;;3.23;1.60;;;8.80;99.90;;;;;;5055507;28;20242;-88
2022/11/18 03:28:40;;;;;;;3.57;2.03;;;8.70;99.90;;;;;;5056306;28;20564;-87
2022/11/18 03:31:15;;;;;;;3.57;2.13;;;8.70;99.90;;;;;;5057492;28;20207;-88
2022/11/18 03:33:45;;;;;;;5.90;1.83;;;8.80;99.90;;;;;;5058366;28;20202;-95
2022/11/18 03:36:16;;;;;;;3.37;2.23;;;8.70;99.90;;;;;;5058829;28;20209;-87
2022/11/18 03:38:51;;;;;;;4.20;1.90;;;8.70;99.90;;;;;;5061449;28;20226;-88
2022/11/18 03:41:21;;;;;;;4.60;2.57;;;8.60;99.90;;;;;;5058108;28;20356;-89
2022/11/18 03:43:53;;;;;;;5.00;2.40;;;8.50;99.90;;;;;;5059521;28;20216;-89
2022/11/18 03:46:26;;;;;;;3.00;2.37;;;8.50;99.90;;;;;;5058423;28;20199;-88
2022/11/18 03:48:57;;;;;;;8.47;2.30;;;8.50;99.90;;;;;;5056578;28;20579;-90
2022/11/18 03:51:31;;;;;;;4.20;1.97;;;8.60;99.90;;;;;;5056791;28;20210;-95
2022/11/18 03:54:06;;;;;;;5.63;2.90;;;8.60;99.90;;;;;;5058983;28;20209;-90
2022/11/18 03:56:39;;;;;;;4.23;2.33;;;8.60;99.90;;;;;;5057252;28;20202;-89
2022/11/18 03:59:14;;;;;;;4.63;2.37;;;8.60;99.90;;;;;;5056557;28;20197;-89
2022/11/18 04:01:47;;;;;;;3.10;2.20;;;8.50;99.90;;;;;;5056690;28;20574;-88
2022/11/18 04:04:17;;;;;;;6.93;2.40;;;8.50;99.90;;;;;;5058641;28;20207;-93
2022/11/18 04:06:54;;;;;;;3.97;2.03;;;8.60;99.90;;;;;;5057122;28;20206;-90
2022/11/18 04:09:26;;;;;;;3.00;2.33;;;8.50;99.90;;;;;;5058175;28;20202;-90
2022/11/18 04:12:04;;;;;;;5.33;2.20;;;8.40;99.90;;;;;;5059140;28;20191;-95
2022/11/18 04:14:35;;;;;;;3.67;2.50;;;8.50;99.90;;;;;;5057648;28;20677;-89
2022/11/18 04:17:12;;;;;;;5.20;2.40;;;8.50;99.90;;;;;;5057322;28;20214;-93
2022/11/18 04:19:40;;;;;;;4.60;2.37;;;8.30;99.90;;;;;;5058682;28;20209;-93
2022/11/18 04:22:16;;;;;;;2.53;2.03;;;8.40;99.90;;;;;;5055342;28;20186;-92
2022/11/18 04:24:51;;;;;;;7.17;2.57;;;8.40;99.90;;;;;;5058793;28;20213;-92
2022/11/18 04:27:18;;;;;;;5.13;2.40;;;8.40;99.90;;;;;;5058738;28;20190;-89
2022/11/18 04:29:45;;;;;;;4.67;2.50;;;8.40;99.90;;;;;;5060624;28;20343;-90
2022/11/18 04:32:14;;;;;;;3.47;2.40;;;8.30;99.90;;;;;;5061132;28;20309;-93
2022/11/18 04:34:42;;;;;;;5.97;2.30;;;8.40;99.90;;;;;;5061237;28;20554;-88
2022/11/18 04:37:11;;;;;;;6.00;2.37;;;8.40;99.90;;;;;;5058882;28;20234;-92
2022/11/18 04:39:48;;;;;;;6.43;2.57;;;8.40;99.90;;;;;;5060438;28;20635;-94
2022/11/18 04:42:18;;;;;;;7.83;2.63;;;8.30;99.90;;;;;;5061709;28;20198;-94
2022/11/18 04:44:47;;;;;;;5.27;2.87;;;8.30;99.90;;;;;;5060704;28;20249;-92
2022/11/18 04:47:15;;;;;;;6.20;2.57;;;8.30;99.90;;;;;;5060972;28;20199;-90
2022/11/18 04:49:43;;;;;;;9.00;3.83;;;8.30;99.90;;;;;;5059269;28;20230;-94
2022/11/18 04:52:11;;;;;;;6.03;3.03;;;8.30;99.90;;;;;;5059304;28;20199;-91
2022/11/18 04:54:44;;;;;;;5.47;3.13;;;8.30;99.90;;;;;;5062445;28;20266;-94
2022/11/18 04:57:12;;;;;;;3.97;2.70;;;8.30;99.90;;;;;;5060957;28;20223;-92
2022/11/18 04:59:40;;;;;;;7.73;2.87;;;8.30;99.90;;;;;;5060968;28;20205;-91
2022/11/18 05:02:07;;;;;;;9.90;3.00;;;8.30;99.90;;;;;;5057896;28;20204;-92
2022/11/18 05:04:42;;;;;;;7.40;3.13;;;8.30;99.90;;;;;;5054864;28;20586;-90
2022/11/18 05:07:13;;;;;;;9.93;2.97;;;8.30;99.90;;;;;;5053801;28;20198;-91
2022/11/18 05:09:40;;;;;;;5.43;3.10;;;8.30;99.90;;;;;;5053583;28;20208;-89
2022/11/18 05:14:56;;;;;;;3.87;2.50;;;8.20;99.90;;;;;;5054311;28;20288;-88
2022/11/18 05:17:25;;;;;;;6.97;2.73;;;8.30;99.90;;;;;;5053363;28;20222;-89
2022/11/18 05:19:53;;;;;;;5.97;3.00;;;8.20;99.90;;;;;;5053316;28;20600;-87
2022/11/18 05:22:21;;;;;;;7.17;3.20;;;8.20;99.90;;;;;;5053546;28;20222;-88
2022/11/18 05:24:48;;;;;;;8.57;3.13;;;8.10;99.90;;;;;;5053511;28;20194;-90
2022/11/18 05:27:15;;;;;;;5.83;2.97;;;8.10;99.90;;;;;;5053300;28;20206;-89
2022/11/18 05:29:42;;;;;;;7.23;3.03;;;8.10;99.90;;;;;;5053153;28;20232;-89
2022/11/18 05:32:09;;;;;;;6.97;3.20;;;8.10;99.90;;;;;;5053558;28;20197;-91
2022/11/18 05:34:36;;;;;;;7.23;2.67;;;8.10;99.90;;;;;;5053139;28;20206;-89
2022/11/18 05:37:04;;;;;;;6.83;3.07;;;8.20;99.90;;;;;;5053261;28;20190;-88
2022/11/18 05:39:32;;;;;;;5.20;2.60;;;8.10;99.90;;;;;;5053238;28;20206;-89
2022/11/18 05:44:43;;;;;;;8.37;2.70;;;8.10;99.90;;;;;;5053443;28;20212;-90
2022/11/18 05:47:10;;;;;;;8.83;3.40;;;8.20;99.90;;;;;;5053257;28;20567;-90
2022/11/18 05:49:36;;;;;;;10.43;2.87;;;8.10;99.90;;;;;;5053189;28;20585;-89
2022/11/18 05:52:05;;;;;;;4.27;2.50;;;8.10;99.90;;;;;;5053333;28;20646;-89
2022/11/18 05:54:32;;;;;;;6.10;2.60;;;8.10;99.90;;;;;;5053051;28;20209;-89
2022/11/18 05:56:59;;;;;;;5.83;2.80;;;8.10;99.90;;;;;;5053245;28;20206;-91
2022/11/18 05:59:27;;;;;;;5.90;2.57;;;8.10;99.90;;;;;;5053434;28;20234;-88
2022/11/18 06:01:58;;;;;;;6.17;2.90;;;8.10;99.90;;;;;;5049990;28;20828;-89
2022/11/18 06:04:29;;;;;;;6.67;2.47;;;8.20;99.90;;;;;;5038547;28;20202;-90
2022/11/18 06:06:59;;;;;;;4.40;3.00;;;8.20;99.90;;;;;;5052630;28;20560;-91
2022/11/18 06:09:35;;;;;;;9.30;2.97;;;8.20;99.90;;;;;;5053067;28;20198;-91
2022/11/18 06:12:04;;;;;;;7.27;3.03;;;8.20;99.90;;;;;;5052709;28;20593;-89
2022/11/18 06:14:35;;;;;;;9.70;2.60;;;8.30;99.90;;;;;;5054259;28;20199;-89
2022/11/18 06:17:07;;;;;;;8.70;2.70;;;8.30;99.90;;;;;;5056366;28;20198;-93
2022/11/18 06:19:34;;;;;;;10.53;2.80;;;8.30;99.90;;;;;;5043010;28;20202;-91
2022/11/18 06:22:01;;;;;;;8.23;2.67;;;8.30;99.90;;;;;;5056366;28;20213;-89
2022/11/18 06:24:29;;;;;;;10.70;2.80;;;8.20;99.90;;;;;;5056422;28;20205;-88
2022/11/18 06:26:57;;;;;;;7.77;2.47;;;8.30;99.90;;;;;;5056382;28;20209;-88
2022/11/18 06:29:25;;;;;;;6.97;2.73;;;8.40;99.90;;;;;;5055905;28;20217;-88
2022/11/18 06:31:52;;;;;;;8.17;2.77;;;8.40;99.90;;;;;;5055962;28;20199;-88
2022/11/18 06:34:19;;;;;;;6.10;2.87;;;8.40;99.90;;;;;;5054690;28;20653;-87
2022/11/18 06:36:48;;;;;;;6.17;2.53;;;8.50;99.90;;;;;;5050173;28;20213;-92
2022/11/18 06:39:15;;;;;;;5.20;2.30;;;8.60;99.90;;;;;;5056794;28;20234;-91
2022/11/18 06:41:43;;;;;;;3.90;2.27;;;8.50;99.90;;;;;;5056519;28;20210;-88
2022/11/18 06:44:11;;;;;;;6.55;2.72;;;8.50;99.90;;;;;;5056400;28;20426;-92
2022/11/18 06:46:56;;;;;;;5.17;3.13;;;8.50;99.90;;;;;;5056593;28;20252;-90
2022/11/18 06:49:27;;;;;;;5.13;2.53;;;8.60;99.90;;;;;;5056720;28;20214;-92
2022/11/18 06:51:55;;;;;;;5.77;2.27;;;8.60;99.90;;;;;;5048791;28;20260;-93
2022/11/18 06:54:23;;;;;;;5.87;2.63;;;8.60;99.90;;;;;;5056431;28;20217;-90
2022/11/18 06:56:51;;;;;;;8.73;2.80;;;8.60;99.90;;;;;;5055710;28;20206;-89
2022/11/18 06:59:22;;;;;;;5.13;2.70;;;8.50;99.90;;;;;;5055474;28;20238;-89
2022/11/18 07:01:49;;;;;;;8.80;2.67;;;8.50;99.90;;;;;;5055498;28;20195;-89
2022/11/18 07:04:16;;;;;;;8.57;3.30;;;8.50;99.90;;;;;;5056284;28;20234;-88
2022/11/18 07:06:43;;;;;;;8.83;3.37;;;8.60;99.90;;;;;;5055388;28;20202;-88
2022/11/18 07:09:11;;;;;;;4.20;1.90;;;8.70;99.90;;;;;;5056110;28;20203;-90
2022/11/18 07:11:40;;;;;;;4.83;2.60;;;8.70;99.90;;;;;;5050624;28;20209;-86
2022/11/18 07:14:10;;;;;;;6.40;2.73;;;8.70;99.90;;;;;;5044812;28;20413;-88
2022/11/18 07:16:37;;;;;;;6.90;2.67;;;8.90;99.90;;;;;;5056195;28;20206;-89
2022/11/18 07:19:09;;;;;;;10.50;2.60;;;9.00;99.90;;;;;;5056978;28;20245;-90
2022/11/18 07:21:36;;;;;;;6.33;2.50;;;8.90;99.90;;;;;;5056671;28;20584;-87
2022/11/18 07:24:05;;;;;;;6.57;2.80;;;9.00;99.90;;;;;;5057005;28;20210;-91
2022/11/18 07:26:33;;;;;;;5.73;2.50;;;9.00;99.90;;;;;;5054884;28;20210;-90
2022/11/18 07:29:00;;;;;;;6.27;2.23;;;9.10;99.90;;;;;;5056908;28;20202;-89
2022/11/18 07:31:28;;;;;;;4.00;2.30;;;9.10;99.90;;;;;;5067060;28;20203;-89
2022/11/18 07:33:55;;;;;;;6.80;3.63;;;9.10;99.90;;;;;;5068171;28;20228;-90
2022/11/18 07:36:23;;;;;;;5.00;2.80;;;9.10;99.90;;;;;;5067627;28;20211;-90
2022/11/18 07:38:51;;;;;;;7.50;2.83;;;9.20;99.90;;;;;;5067484;28;20217;-92
2022/11/18 07:41:19;;;;;;;5.97;2.50;;;9.10;99.90;;;;;;5060526;28;20208;-86
2022/11/18 07:43:46;;;;;;;6.43;2.80;;;9.10;99.90;;;;;;5064620;28;20601;-90
2022/11/18 07:46:15;;;;;;;5.70;2.63;;;9.10;99.90;;;;;;5064104;28;20194;-92
2022/11/18 07:48:45;;;;;;;7.43;2.73;;;9.10;99.90;;;;;;5051174;28;20203;-92
2022/11/18 07:51:12;;;;;;;6.20;2.73;;;9.10;99.90;;;;;;5053290;28;20199;-92
2022/11/18 07:53:43;;;;;;;5.17;2.87;;;9.00;99.90;;;;;;5056450;28;20202;-93
2022/11/18 07:56:17;;;;;;;5.47;2.47;;;9.00;99.90;;;;;;5056642;28;20202;-92
2022/11/18 07:58:47;;;;;;;10.60;3.17;;;9.00;99.90;;;;;;5055590;28;20215;-93
2022/11/18 08:01:22;;;;;;;4.90;2.60;;;9.00;99.90;;;;;;5055874;28;20213;-92
2022/11/18 08:04:07;;;;;;;7.90;3.00;;;9.10;99.90;;;;;;5043145;28;20571;-91
2022/11/18 08:06:35;;;;;;;8.67;3.07;;;9.10;99.90;;;;;;5056537;28;20226;-91
2022/11/18 08:09:06;;;;;;;6.80;3.60;;;9.20;99.90;;;;;;5056044;28;20206;-91
2022/11/18 08:11:35;;;;;;;6.73;3.30;;;9.20;99.90;;;;;;5057144;28;20206;-90
2022/11/18 08:14:02;;;;;;;6.73;2.73;;;9.20;99.90;;;;;;5056399;28;20211;-91
2022/11/18 08:16:31;;;;;;;8.57;2.77;;;9.20;99.90;;;;;;5055861;28;20202;-91
2022/11/18 08:18:59;;;;;;;10.80;4.13;;;9.20;99.90;;;;;;5054925;28;20229;-86
2022/11/18 08:21:27;;;;;;;6.57;3.10;;;9.30;99.90;;;;;;5054294;28;20206;-86
2022/11/18 08:23:56;;;;;;;9.63;2.63;;;9.30;99.90;;;;;;5054607;28;20213;-85
2022/11/18 08:26:24;;;;;;;5.83;2.70;;;9.30;99.90;;;;;;5054568;28;20217;-84
2022/11/18 08:28:51;;;;;;;9.33;3.40;;;9.40;99.90;;;;;;5055321;28;20249;-87
2022/11/18 08:31:20;;;;;;;9.70;3.20;;;9.40;99.90;;;;;;5068661;28;20203;-88
2022/11/18 08:33:48;;;;;;;7.50;3.17;;;9.40;99.90;;;;;;5060026;28;20562;-89
2022/11/18 08:36:17;;;;;;;3.27;2.70;;;9.30;99.90;;;;;;5049804;28;20213;-87
2022/11/18 08:38:48;;;;;;;8.67;3.00;;;9.50;99.90;;;;;;5063814;28;20699;-90
2022/11/18 08:41:19;;;;;;;10.03;3.03;;;9.60;99.90;;;;;;5057295;28;20572;-92
2022/11/18 08:43:45;;;;;;;11.57;2.97;;;9.50;99.90;;;;;;5059243;28;20301;-87
2022/11/18 08:46:12;;;;;;;5.67;2.93;;;9.60;99.90;;;;;;5059620;28;20195;-88
2022/11/18 08:48:40;;;;;;;9.60;3.50;;;9.60;99.90;;;;;;5049035;28;20194;-90
2022/11/18 08:51:10;;;;;;;8.10;3.50;;;9.60;99.90;;;;;;5054789;28;20213;-89
2022/11/18 08:53:37;;;;;;;9.20;3.50;;;9.60;99.90;;;;;;5053686;28;21691;-88
2022/11/18 08:56:06;;;;;;;5.57;2.33;;;9.70;99.90;;;;;;5053943;28;20211;-94
2022/11/18 08:58:32;;;;;;;9.43;4.07;;;9.70;99.90;;;;;;5068067;28;20229;-93
2022/11/18 09:01:04;;;;;;;10.37;2.70;;;9.70;99.90;;;;;;5055723;28;20202;-92
2022/11/18 09:03:32;;;;;;;8.20;3.00;;;9.70;99.90;;;;;;5057332;28;20516;-89
2022/11/18 09:06:05;;;;;;;11.27;2.83;;;9.80;99.90;;;;;;5047437;28;20223;-87
2022/11/18 09:08:32;;;;;;;5.03;2.40;;;9.80;99.90;;;;;;5047596;28;20662;-89
2022/11/18 09:10:59;;;;;;;6.03;3.00;;;9.80;99.90;;;;;;5042994;28;20222;-91
2022/11/18 09:13:33;;;;;;;5.90;2.43;;;9.90;99.90;;;;;;5039887;28;20213;-91
2022/11/18 09:16:01;;;;;;;7.70;2.77;;;9.80;99.90;;;;;;5053980;28;20214;-91
2022/11/18 09:18:29;;;;;;;12.07;3.53;;;9.80;99.90;;;;;;5053899;28;20230;-86
2022/11/18 09:20:56;;;;;;;8.87;3.20;;;9.90;99.90;;;;;;5054038;28;20207;-87
2022/11/18 09:23:23;;;;;;;9.50;2.90;;;9.80;99.90;;;;;;5053629;28;20202;-93
2022/11/18 09:25:57;;;;;;;8.95;3.42;;;9.90;99.90;;;;;;5053534;28;20437;-92
2022/11/18 09:28:24;;;;;;;5.23;2.70;;;10.00;99.90;;;;;;5054035;28;20611;-90
2022/11/18 09:30:53;;;;;;;7.17;3.17;;;10.10;99.90;;;;;;5053667;28;20290;-87
2022/11/18 09:33:20;;;;;;;6.70;2.77;;;10.20;99.90;;;;;;5053731;28;20194;-88
2022/11/18 09:35:58;;;;;;;7.73;2.80;;;10.20;99.90;;;;;;5053955;28;20210;-88
2022/11/18 09:38:28;;;;;;;7.13;2.93;;;10.20;99.90;;;;;;5056356;28;20195;-90
2022/11/18 09:41:05;;;;;;;7.37;2.97;;;10.20;99.90;;;;;;5060861;28;20209;-85
2022/11/18 09:43:43;;;;;;;8.63;3.20;;;10.20;99.90;;;;;;5038792;28;20260;-86
2022/11/18 09:46:21;;;;;;;5.40;2.60;;;10.20;99.90;;;;;;5052572;28;20206;-86
2022/11/18 09:51:40;;;;;;;5.43;3.35;;;10.40;99.90;;;;;;5063449;28;20412;-93
2022/11/18 09:54:16;;;;;;;4.37;2.63;;;10.50;99.90;;;;;;5054096;28;20208;-93
2022/11/18 09:56:43;;;;;;;3.60;2.60;;;10.60;99.90;;;;;;5057592;28;20218;-95
2022/11/18 09:59:14;;;;;;;3.33;1.77;;;10.80;99.90;;;;;;5058691;28;20232;-95
2022/11/18 10:01:43;;;;;;;5.60;2.80;;;10.60;99.90;;;;;;5058042;28;20264;-93
2022/11/18 10:04:14;;;;;;;6.63;2.40;;;10.70;99.90;;;;;;5058248;28;20208;-94
2022/11/18 10:06:41;;;;;;;6.90;2.20;;;10.60;99.90;;;;;;5057483;28;20200;-95
2022/11/18 10:09:20;;;;;;;5.60;2.10;;;10.70;99.90;;;;;;5057940;28;20204;-95
2022/11/18 10:12:02;;;;;;;3.20;1.90;;;10.70;99.90;;;;;;5057732;28;20207;-94
2022/11/18 10:14:50;;;;;;;4.07;1.77;;;10.80;99.90;;;;;;5044193;28;20214;-95
2022/11/18 10:17:32;;;;;;;5.73;2.23;;;10.80;99.90;;;;;;5057388;28;20655;-93
2022/11/18 10:20:17;;;;;;;7.07;1.90;;;10.90;99.90;;;;;;5057700;28;20227;-95
2022/11/18 10:22:51;;;;;;;5.43;2.20;;;10.70;99.90;;;;;;5057521;28;20205;-94
2022/11/18 10:25:18;;;;;;;5.77;2.03;;;10.60;99.90;;;;;;5057594;28;20603;-94
2022/11/18 10:27:49;;;;;;;5.03;1.53;;;10.50;99.90;;;;;;5057020;28;20302;-95
2022/11/18 10:30:18;;;;;;;4.90;2.00;;;10.50;99.90;;;;;;5057102;28;20207;-94
2022/11/18 10:32:58;;;;;;;4.73;1.83;;;10.60;99.90;;;;;;5050363;28;20202;-91
2022/11/18 10:35:31;;;;;;;4.87;1.83;;;10.70;99.90;;;;;;5047978;28;20199;-95
2022/11/18 10:38:19;;;;;;;7.70;1.90;;;10.60;99.90;;;;;;5069258;28;20268;-94
2022/11/18 10:40:58;;;;;;;5.27;1.60;;;10.50;99.90;;;;;;5048736;28;20298;-93
2022/11/18 10:43:53;;;;;;;6.00;2.23;;;10.50;99.90;;;;;;5053417;28;20231;-95
2022/11/18 10:46:27;;;;;;;4.17;1.90;;;10.50;99.90;;;;;;5067475;28;20206;-94
2022/11/18 10:49:16;;;;;;;4.53;1.90;;;10.60;99.90;;;;;;5068677;28;20226;-93
2022/11/18 10:51:48;;;;;;;3.47;1.73;;;10.50;99.90;;;;;;5068875;28;20840;-93
2022/11/18 10:54:17;;;;;;;4.30;1.60;;;10.50;99.90;;;;;;5064563;28;20203;-95
2022/11/18 10:56:51;;;;;;;5.27;1.83;;;10.60;99.90;;;;;;5064833;28;20202;-96
2022/11/18 10:59:30;;;;;;;7.07;2.00;;;10.70;99.90;;;;;;5056904;28;20227;-94
2022/11/18 11:02:03;;;;;;;4.23;1.90;;;10.70;99.90;;;;;;5057582;28;20206;-92
2022/11/18 11:04:31;;;;;;;3.27;1.80;;;10.70;99.90;;;;;;5062744;28;20223;-92
2022/11/18 11:06:58;;;;;;;5.77;2.60;;;10.70;99.90;;;;;;5070109;28;20203;-92
2022/11/18 11:09:28;;;;;;;7.43;1.83;;;10.80;99.90;;;;;;5052731;28;21742;-92
2022/11/18 11:12:03;;;;;;;5.00;1.80;;;10.80;99.90;;;;;;5047687;28;20208;-92
2022/11/18 11:14:37;;;;;;;4.60;1.70;;;10.90;99.90;;;;;;5047287;28;20207;-93
2022/11/18 11:17:11;;;;;;;5.53;1.87;;;11.10;99.90;;;;;;5056631;28;20212;-93
2022/11/18 11:19:51;;;;;;;5.77;1.87;;;11.10;99.90;;;;;;5056376;28;20226;-92
2022/11/18 11:22:19;;;;;;;3.90;1.90;;;11.10;99.90;;;;;;5056286;28;20211;-92
2022/11/18 11:24:47;;;;;;;4.57;1.50;;;11.00;99.90;;;;;;5056342;28;20627;-93
2022/11/18 11:27:26;;;;;;;5.57;1.53;;;11.00;99.90;;;;;;5056863;28;20195;-92
2022/11/18 11:30:12;;;;;;;2.43;1.53;;;11.00;99.90;;;;;;5056193;28;20222;-92
2022/11/18 11:33:10;;;;;;;4.50;2.03;;;10.90;99.90;;;;;;5056325;28;20213;-93
2022/11/18 11:35:47;;;;;;;6.10;1.70;;;11.00;99.90;;;;;;5040982;28;20207;-93
2022/11/18 11:38:29;;;;;;;3.50;1.80;;;11.00;99.90;;;;;;5056002;28;20207;-93
2022/11/18 11:41:06;;;;;;;3.97;1.73;;;11.00;99.90;;;;;;5043496;28;20223;-90
2022/11/18 11:43:42;;;;;;;3.27;1.50;;;10.90;99.90;;;;;;5059822;28;20211;-92
2022/11/18 11:46:26;;;;;;;5.10;2.00;;;10.80;99.90;;;;;;5055740;28;20557;-92
2022/11/18 11:49:03;;;;;;;5.80;1.73;;;10.90;99.90;;;;;;5043562;28;20285;-92
2022/11/18 11:51:37;;;;;;;6.97;1.93;;;11.00;99.90;;;;;;5055707;28;20203;-92
2022/11/18 11:54:23;;;;;;;4.30;1.87;;;11.00;99.90;;;;;;5068819;28;20206;-93
2022/11/18 11:56:55;;;;;;;3.80;1.90;;;10.90;99.90;;;;;;5069133;28;20709;-92
2022/11/18 11:59:29;;;;;;;5.30;2.33;;;10.90;99.90;;;;;;5055608;28;20234;-93
2022/11/18 12:02:38;;;;;;;4.97;2.00;;;10.90;99.90;;;;;;5056321;28;20211;-92
2022/11/18 12:05:16;;;;;;;3.80;1.80;;;10.90;99.90;;;;;;5055715;28;20231;-92
2022/11/18 12:07:51;;;;;;;5.13;2.10;;;10.90;99.90;;;;;;5055993;28;20554;-92
2022/11/18 12:10:30;;;;;;;6.00;2.13;;;11.00;99.90;;;;;;5055986;28;20580;-92
2022/11/18 12:13:13;;;;;;;3.23;2.20;;;10.90;99.90;;;;;;5055066;28;20245;-92
2022/11/18 12:15:48;;;;;;;8.70;2.50;;;10.90;99.90;;;;;;5055536;28;20199;-92
2022/11/18 12:18:22;;;;;;;5.23;2.60;;;10.90;99.90;;;;;;5051031;28;20203;-93
2022/11/18 12:20:51;;;;;;;5.43;2.20;;;11.00;99.90;;;;;;5047575;28;20234;-92
2022/11/18 12:23:25;;;;;;;3.00;1.97;;;11.10;99.90;;;;;;5055636;28;20203;-92
2022/11/18 12:26:01;;;;;;;5.43;2.33;;;11.00;99.90;;;;;;5055672;28;20216;-92
2022/11/18 12:28:35;;;;;;;5.00;2.50;;;11.20;99.90;;;;;;5055142;28;20204;-91
2022/11/18 12:31:36;;;;;;;4.50;2.23;;;11.00;99.90;;;;;;5037687;28;20575;-91
2022/11/18 12:34:21;;;;;;;4.83;2.50;;;11.10;99.90;;;;;;5053306;28;20214;-92
2022/11/18 12:36:48;;;;;;;7.33;2.60;;;11.00;99.90;;;;;;5039938;28;20215;-91
2022/11/18 12:39:49;;;;;;;7.73;2.73;;;11.00;99.90;;;;;;5055007;28;20215;-92
2022/11/18 12:45:54;;;;;;;5.37;2.37;;;11.10;99.90;;;;;;5060231;28;20256;-92
2022/11/18 12:48:39;;;;;;;5.27;2.57;;;11.20;99.90;;;;;;5054806;28;20622;-92
2022/11/18 12:51:46;;;;;;;4.97;3.03;;;11.20;99.90;;;;;;5053738;28;20246;-92
2022/11/18 12:54:25;;;;;;;6.57;2.63;;;11.20;99.90;;;;;;5052702;28;20200;-93
2022/11/18 12:56:54;;;;;;;2.70;1.83;;;11.30;99.90;;;;;;5054528;28;20216;-93
2022/11/18 12:59:37;;;;;;;7.47;2.47;;;11.50;99.90;;;;;;5064480;28;20668;-94
2022/11/18 13:02:22;;;;;;;9.97;3.03;;;11.70;99.90;;;;;;5056144;28;20202;-92
2022/11/18 13:05:09;;;;;;;5.63;2.53;;;11.70;99.90;;;;;;5053737;28;20228;-88
2022/11/18 13:10:40;;;;;;;4.70;2.30;;;12.10;99.90;;;;;;5045239;28;20250;-90
2022/11/18 13:13:22;;;;;;;6.03;2.60;;;12.20;99.90;;;;;;5056594;28;20217;-90
2022/11/18 13:18:46;;;;;;;4.10;1.80;;;12.30;99.90;;;;;;5049485;28;20272;-90
2022/11/18 13:24:12;;;;;;;6.53;2.20;;;12.60;99.90;;;;;;5057164;28;20204;-89
2022/11/18 13:26:43;;;;;;;6.27;2.60;;;12.60;99.90;;;;;;5057617;28;20214;-90
2022/11/18 13:29:38;;;;;;;7.57;2.40;;;12.60;99.90;;;;;;5057404;28;20210;-90
2022/11/18 13:32:22;;;;;;;4.60;2.57;;;12.70;99.90;;;;;;5058514;28;20199;-90
2022/11/18 13:34:54;;;;;;;7.60;2.63;;;12.80;99.90;;;;;;5057758;28;20198;-91
2022/11/18 13:37:28;;;;;;;6.13;2.27;;;12.70;99.90;;;;;;5058875;28;20217;-91
2022/11/18 13:39:56;;;;;;;6.00;2.10;;;12.90;99.90;;;;;;5060158;28;20241;-92
2022/11/18 13:42:27;;;;;;;4.60;1.67;;;12.80;99.90;;;;;;5058821;28;20219;-91
2022/11/18 13:44:57;;;;;;;6.33;2.23;;;12.80;99.90;;;;;;5059913;28;20305;-91
2022/11/18 13:47:28;;;;;;;5.73;2.10;;;12.80;99.90;;;;;;5061420;28;20239;-90