Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:15;;;;;;;;;;;;;;;19.56;48.12;98577.53;2069210;28;2367;-79
2024/02/11 00:01:18;;;;;;;;;;;;;;;19.56;48.25;98577.53;2069481;28;2392;-79
2024/02/11 00:02:19;;;;;;;;;;;;;;;19.56;48.15;98571.78;2068871;28;2340;-79
2024/02/11 00:03:27;;;;;;;;;;;;;;;19.56;48.26;98573.91;2066408;28;2468;-78
2024/02/11 00:04:28;;;;;;;;;;;;;;;19.55;48.10;98564.56;2069254;28;2336;-79
2024/02/11 00:05:31;;;;;;;;;;;;;;;19.55;48.13;98567.44;2066815;28;2403;-78
2024/02/11 00:06:32;;;;;;;;;;;;;;;19.55;48.19;98569.59;2070102;28;2435;-79
2024/02/11 00:07:37;;;;;;;;;;;;;;;19.55;48.04;98564.56;2067472;28;2342;-79
2024/02/11 00:08:39;;;;;;;;;;;;;;;19.55;48.17;98558.84;2069865;28;2295;-78
2024/02/11 00:09:40;;;;;;;;;;;;;;;19.54;48.09;98568.88;2070032;28;1826;-79
2024/02/11 00:10:42;;;;;;;;;;;;;;;19.55;48.19;98570.31;2071244;28;1608;-78
2024/02/11 00:11:44;;;;;;;;;;;;;;;19.55;48.17;98567.44;2066582;28;2576;-79
2024/02/11 00:12:46;;;;;;;;;;;;;;;19.54;48.12;98557.41;2069684;28;1884;-79
2024/02/11 00:13:47;;;;;;;;;;;;;;;19.54;48.04;98566.00;2065403;28;2443;-79
2024/02/11 00:14:48;;;;;;;;;;;;;;;19.54;48.06;98560.28;2068283;28;1716;-79
2024/02/11 00:15:50;;;;;;;;;;;;;;;19.54;48.03;98563.13;2068422;28;2464;-77
2024/02/11 00:16:52;;;;;;;;;;;;;;;19.54;48.04;98563.13;2067445;28;1857;-79
2024/02/11 00:17:54;;;;;;;;;;;;;;;19.54;48.14;98563.13;2065054;28;2296;-79
2024/02/11 00:18:55;;;;;;;;;;;;;;;19.54;48.09;98551.66;2069623;28;2629;-79
2024/02/11 00:19:57;;;;;;;;;;;;;;;19.55;48.08;98563.84;2066327;28;2724;-78
2024/02/11 00:21:01;;;;;;;;;;;;;;;19.54;48.03;98563.13;2067648;28;2376;-78
2024/02/11 00:22:03;;;;;;;;;;;;;;;19.54;48.12;98557.41;2068834;28;2860;-79
2024/02/11 00:23:04;;;;;;;;;;;;;;;19.53;48.12;98563.81;2067605;28;2353;-79
2024/02/11 00:24:06;;;;;;;;;;;;;;;19.53;48.03;98553.06;2067690;28;2436;-79
2024/02/11 00:25:09;;;;;;;;;;;;;;;19.53;48.12;98553.06;2066612;28;2447;-79
2024/02/11 00:26:11;;;;;;;;;;;;;;;19.53;48.22;98558.81;2068180;28;2312;-78
2024/02/11 00:27:12;;;;;;;;;;;;;;;19.53;48.08;98553.06;2067824;28;2335;-78
2024/02/11 00:28:14;;;;;;;;;;;;;;;19.52;48.16;98548.75;2067386;28;2430;-79
2024/02/11 00:29:17;;;;;;;;;;;;;;;19.52;48.07;98548.75;2068270;28;2618;-78
2024/02/11 00:30:22;;;;;;;;;;;;;;;19.52;48.00;98548.75;2066714;28;2463;-79
2024/02/11 00:31:26;;;;;;;;;;;;;;;19.52;48.10;98548.75;2067365;28;2432;-78
2024/02/11 00:32:27;;;;;;;;;;;;;;;19.53;48.13;98546.59;2068400;28;2736;-79
2024/02/11 00:33:29;;;;;;;;;;;;;;;19.52;48.05;98548.03;2068105;28;2373;-79
2024/02/11 00:34:31;;;;;;;;;;;;;;;19.51;48.10;98538.69;2066741;28;2408;-78
2024/02/11 00:35:34;;;;;;;;;;;;;;;19.50;48.09;98539.41;2066879;28;2339;-79
2024/02/11 00:36:36;;;;;;;;;;;;;;;19.51;48.04;98547.28;2067853;28;2666;-78
2024/02/11 00:37:38;;;;;;;;;;;;;;;19.51;48.03;98544.44;2068444;28;2795;-79
2024/02/11 00:38:39;;;;;;;;;;;;;;;19.51;48.02;98544.44;2067696;28;2610;-78
2024/02/11 00:39:40;;;;;;;;;;;;;;;19.51;48.10;98538.69;2068020;28;2495;-78
2024/02/11 00:40:42;;;;;;;;;;;;;;;19.50;48.02;98545.84;2065543;28;2449;-78
2024/02/11 00:41:45;;;;;;;;;;;;;;;19.52;48.08;98550.91;2068087;28;2365;-78
2024/02/11 00:42:47;;;;;;;;;;;;;;;19.51;48.12;98553.03;2067488;28;2269;-79
2024/02/11 00:43:50;;;;;;;;;;;;;;;19.51;48.04;98547.28;2068174;28;2463;-78
2024/02/11 00:44:52;;;;;;;;;;;;;;;19.51;48.05;98552.31;2067377;28;2408;-78
2024/02/11 00:45:53;;;;;;;;;;;;;;;19.50;48.07;98543.00;2068157;28;2693;-79
2024/02/11 00:46:54;;;;;;;;;;;;;;;19.50;48.07;98545.84;2067158;28;2304;-78
2024/02/11 00:47:56;;;;;;;;;;;;;;;19.50;48.19;98551.59;2068632;28;2761;-78
2024/02/11 00:49:00;;;;;;;;;;;;;;;19.49;48.09;98547.25;2065819;28;2340;-79
2024/02/11 00:50:01;;;;;;;;;;;;;;;19.50;48.16;98539.41;2067116;28;2673;-78
2024/02/11 00:51:03;;;;;;;;;;;;;;;19.50;48.10;98536.53;2067097;28;2332;-75
2024/02/11 00:52:04;;;;;;;;;;;;;;;19.51;47.97;98540.84;2065333;28;2370;-79
2024/02/11 00:53:06;;;;;;;;;;;;;;;19.49;48.10;98535.06;2067874;28;2561;-79
2024/02/11 00:54:07;;;;;;;;;;;;;;;19.50;48.09;98528.63;2070151;28;1863;-79
2024/02/11 00:55:09;;;;;;;;;;;;;;;19.50;47.95;98533.66;2070252;28;2249;-78
2024/02/11 00:56:10;;;;;;;;;;;;;;;19.50;48.10;98525.03;2069790;28;2518;-79
2024/02/11 00:57:12;;;;;;;;;;;;;;;19.49;48.10;98524.31;2069692;28;1907;-79
2024/02/11 00:58:14;;;;;;;;;;;;;;;19.49;48.04;98518.56;2068082;28;1930;-79
2024/02/11 00:59:16;;;;;;;;;;;;;;;19.49;48.10;98515.69;2070152;28;1887;-78
2024/02/11 01:00:18;;;;;;;;;;;;;;;19.49;48.07;98517.84;2064146;28;2474;-79
2024/02/11 01:01:20;;;;;;;;;;;;;;;19.52;47.96;98510.72;2064974;28;2529;-78
2024/02/11 01:02:21;;;;;;;;;;;;;;;19.52;47.98;98520.06;2067004;28;2328;-79
2024/02/11 01:03:23;;;;;;;;;;;;;;;19.52;48.15;98520.06;2067772;28;2302;-78
2024/02/11 01:04:24;;;;;;;;;;;;;;;19.52;47.97;98514.31;2065720;28;2668;-78
2024/02/11 01:05:25;;;;;;;;;;;;;;;19.53;47.98;98515.75;2067688;28;2623;-78
2024/02/11 01:06:27;;;;;;;;;;;;;;;19.53;48.03;98515.75;2067646;28;2333;-78
2024/02/11 01:07:30;;;;;;;;;;;;;;;19.53;47.80;98521.50;2068342;28;2395;-78
2024/02/11 01:08:32;;;;;;;;;;;;;;;19.52;47.97;98514.31;2067344;28;2582;-78
2024/02/11 01:09:34;;;;;;;;;;;;;;;19.53;47.90;98521.50;2068298;28;2506;-78
2024/02/11 01:10:35;;;;;;;;;;;;;;;19.52;47.97;98517.19;2067977;28;2340;-78
2024/02/11 01:11:36;;;;;;;;;;;;;;;19.52;47.99;98520.06;2063683;28;2438;-79
2024/02/11 01:12:42;;;;;;;;;;;;;;;19.52;47.92;98510.72;2066794;28;2440;-77
2024/02/11 01:13:43;;;;;;;;;;;;;;;19.52;47.95;98520.06;2067478;28;2372;-79
2024/02/11 01:14:44;;;;;;;;;;;;;;;19.52;47.97;98520.06;2068430;28;2273;-79
2024/02/11 01:15:46;;;;;;;;;;;;;;;19.52;47.91;98522.22;2067645;28;2468;-78
2024/02/11 01:16:48;;;;;;;;;;;;;;;19.49;47.91;98523.59;2069847;28;2352;-79
2024/02/11 01:17:49;;;;;;;;;;;;;;;19.48;47.96;98525.75;2070565;28;2215;-78
2024/02/11 01:18:50;;;;;;;;;;;;;;;19.48;47.87;98520.00;2070469;28;1859;-79
2024/02/11 01:19:52;;;;;;;;;;;;;;;19.49;47.98;98532.91;2068339;28;2286;-79
2024/02/11 01:20:55;;;;;;;;;;;;;;;19.51;47.94;98523.63;2067741;28;2308;-78
2024/02/11 01:21:56;;;;;;;;;;;;;;;19.50;47.95;98517.16;2067589;28;2383;-78
2024/02/11 01:22:58;;;;;;;;;;;;;;;19.51;47.95;98523.63;2066819;28;2323;-79
2024/02/11 01:23:59;;;;;;;;;;;;;;;19.50;48.03;98514.28;2066779;28;2492;-79
2024/02/11 01:25:01;;;;;;;;;;;;;;;19.51;47.99;98518.59;2068869;28;2375;-79
2024/02/11 01:26:02;;;;;;;;;;;;;;;19.51;47.97;98527.19;2067972;28;2492;-78
2024/02/11 01:27:03;;;;;;;;;;;;;;;19.50;47.91;98525.75;2066487;28;2334;-78
2024/02/11 01:28:05;;;;;;;;;;;;;;;19.50;47.95;98528.63;2066235;28;2462;-78
2024/02/11 01:29:06;;;;;;;;;;;;;;;19.50;47.91;98537.25;2068176;28;2534;-78
2024/02/11 01:30:08;;;;;;;;;;;;;;;19.50;47.77;98534.38;2068531;28;2511;-77
2024/02/11 01:31:10;;;;;;;;;;;;;;;19.50;47.87;98522.19;2065028;28;2470;-78
2024/02/11 01:32:11;;;;;;;;;;;;;;;19.51;47.74;98523.63;2069288;28;2559;-78
2024/02/11 01:33:13;;;;;;;;;;;;;;;19.51;47.93;98526.47;2064574;28;2352;-79
2024/02/11 01:34:15;;;;;;;;;;;;;;;19.50;47.85;98528.63;2065510;28;2451;-78
2024/02/11 01:35:18;;;;;;;;;;;;;;;19.50;47.94;98530.78;2066967;28;2689;-78
2024/02/11 01:36:20;;;;;;;;;;;;;;;19.49;47.89;98532.91;2067324;28;2332;-78
2024/02/11 01:37:22;;;;;;;;;;;;;;;19.50;47.82;98528.63;2067189;28;2304;-78
2024/02/11 01:38:23;;;;;;;;;;;;;;;19.50;47.89;98528.63;2066772;28;2269;-78
2024/02/11 01:39:25;;;;;;;;;;;;;;;19.49;47.89;98532.91;2065019;28;2458;-78
2024/02/11 01:40:26;;;;;;;;;;;;;;;19.49;47.91;98526.47;2067685;28;2329;-78
2024/02/11 01:41:27;;;;;;;;;;;;;;;19.49;47.96;98518.56;2069496;28;2078;-78
2024/02/11 01:42:30;;;;;;;;;;;;;;;19.49;47.76;98532.19;2070894;28;1560;-78
2024/02/11 01:43:33;;;;;;;;;;;;;;;19.50;47.85;98530.78;2067636;28;2420;-79
2024/02/11 01:44:34;;;;;;;;;;;;;;;19.50;47.89;98522.19;2066527;28;2480;-78
2024/02/11 01:45:36;;;;;;;;;;;;;;;19.50;47.87;98527.91;2065159;28;2414;-78
2024/02/11 01:46:38;;;;;;;;;;;;;;;19.48;47.78;98525.75;2068390;28;2288;-78
2024/02/11 01:47:43;;;;;;;;;;;;;;;19.50;47.93;98528.63;2066846;28;2459;-78
2024/02/11 01:48:44;;;;;;;;;;;;;;;19.49;47.89;98532.91;2067899;28;2427;-78
2024/02/11 01:49:46;;;;;;;;;;;;;;;19.49;47.91;98524.31;2067475;28;2428;-78
2024/02/11 01:50:52;;;;;;;;;;;;;;;19.48;47.87;98525.75;2066381;28;2415;-79
2024/02/11 01:51:54;;;;;;;;;;;;;;;19.48;47.86;98534.34;2067226;28;2316;-78
2024/02/11 01:52:56;;;;;;;;;;;;;;;19.48;47.86;98528.59;2069204;28;2598;-78
2024/02/11 01:53:57;;;;;;;;;;;;;;;19.47;47.80;98530.03;2070535;28;2221;-79
2024/02/11 01:54:59;;;;;;;;;;;;;;;19.45;48.03;98532.88;2069676;28;1560;-79
2024/02/11 01:56:00;;;;;;;;;;;;;;;19.43;48.00;98527.84;2071323;28;1799;-78
2024/02/11 01:57:02;;;;;;;;;;;;;;;19.43;47.93;98529.97;2068808;28;2386;-78
2024/02/11 01:58:04;;;;;;;;;;;;;;;19.43;47.94;98530.69;2069091;28;2188;-78
2024/02/11 01:59:06;;;;;;;;;;;;;;;19.42;48.03;98529.25;2066035;28;2464;-78
2024/02/11 02:00:08;;;;;;;;;;;;;;;19.43;47.97;98529.97;2066682;28;2416;-78
2024/02/11 02:01:10;;;;;;;;;;;;;;;19.42;47.98;98535.00;2068102;28;2352;-78
2024/02/11 02:02:13;;;;;;;;;;;;;;;19.42;47.90;98535.00;2068094;28;2328;-78
2024/02/11 02:03:16;;;;;;;;;;;;;;;19.42;48.04;98534.25;2067019;28;2493;-78
2024/02/11 02:04:17;;;;;;;;;;;;;;;19.42;47.94;98534.25;2068778;28;2279;-78
2024/02/11 02:05:18;;;;;;;;;;;;;;;19.41;48.04;98532.81;2068711;28;2248;-78
2024/02/11 02:06:22;;;;;;;;;;;;;;;19.41;47.98;98533.53;2066113;28;2524;-78
2024/02/11 02:07:23;;;;;;;;;;;;;;;19.41;47.82;98532.81;2065690;28;2414;-78
2024/02/11 02:08:25;;;;;;;;;;;;;;;19.41;47.96;98544.31;2066991;28;2236;-78
2024/02/11 02:09:26;;;;;;;;;;;;;;;19.41;48.08;98533.53;2067044;28;2475;-78
2024/02/11 02:10:28;;;;;;;;;;;;;;;19.40;48.00;98537.84;2067586;28;2293;-78
2024/02/11 02:11:30;;;;;;;;;;;;;;;19.41;48.00;98532.81;2065517;28;2468;-78
2024/02/11 02:12:31;;;;;;;;;;;;;;;19.41;47.99;98532.81;2067959;28;2280;-78
2024/02/11 02:13:32;;;;;;;;;;;;;;;19.42;47.88;98537.13;2065137;28;2408;-78
2024/02/11 02:14:34;;;;;;;;;;;;;;;19.41;47.99;98538.56;2068275;28;2453;-77
2024/02/11 02:15:35;;;;;;;;;;;;;;;19.41;47.96;98527.09;2066795;28;2554;-78
2024/02/11 02:16:37;;;;;;;;;;;;;;;19.40;48.00;98532.09;2069001;28;2336;-77
2024/02/11 02:17:38;;;;;;;;;;;;;;;19.40;47.97;98525.63;2068771;28;2501;-78
2024/02/11 02:18:44;;;;;;;;;;;;;;;19.40;48.03;98520.63;2065002;28;2410;-79
2024/02/11 02:19:46;;;;;;;;;;;;;;;19.40;47.97;98525.63;2066035;28;2332;-78
2024/02/11 02:20:47;;;;;;;;;;;;;;;19.39;47.98;98519.16;2066334;28;2328;-78
2024/02/11 02:21:51;;;;;;;;;;;;;;;19.40;47.97;98522.75;2066851;28;2300;-78
2024/02/11 02:22:53;;;;;;;;;;;;;;;19.38;47.94;98517.00;2066814;28;2483;-78
2024/02/11 02:23:54;;;;;;;;;;;;;;;19.40;47.97;98522.75;2067564;28;2439;-78
2024/02/11 02:24:56;;;;;;;;;;;;;;;19.39;47.96;98524.19;2067112;28;1649;-78
2024/02/11 02:25:58;;;;;;;;;;;;;;;19.39;47.98;98519.16;2070181;28;1799;-78
2024/02/11 02:26:59;;;;;;;;;;;;;;;19.38;48.04;98517.72;2067283;28;2339;-78
2024/02/11 02:28:05;;;;;;;;;;;;;;;19.39;47.90;98513.44;2064421;28;2213;-78
2024/02/11 02:29:06;;;;;;;;;;;;;;;19.39;47.89;98518.44;2064514;28;2380;-78
2024/02/11 02:30:08;;;;;;;;;;;;;;;19.39;47.94;98506.97;2065977;28;2305;-79
2024/02/11 02:31:10;;;;;;;;;;;;;;;19.39;47.87;98509.84;2067449;28;2351;-78
2024/02/11 02:32:11;;;;;;;;;;;;;;;19.38;47.89;98500.50;2068630;28;2272;-78
2024/02/11 02:33:13;;;;;;;;;;;;;;;19.38;47.92;98506.25;2067287;28;2389;-78
2024/02/11 02:34:14;;;;;;;;;;;;;;;19.38;47.90;98499.78;2066995;28;2336;-78
2024/02/11 02:35:21;;;;;;;;;;;;;;;19.38;47.94;98509.13;2068021;28;2313;-79
2024/02/11 02:36:23;;;;;;;;;;;;;;;19.37;47.91;98506.94;2066025;28;2372;-79
2024/02/11 02:37:25;;;;;;;;;;;;;;;19.39;47.90;98512.72;2068865;28;2546;-78
2024/02/11 02:38:27;;;;;;;;;;;;;;;19.39;47.92;98506.97;2067524;28;2416;-79
2024/02/11 02:39:28;;;;;;;;;;;;;;;19.37;47.95;98499.06;2067386;28;2285;-79
2024/02/11 02:40:31;;;;;;;;;;;;;;;19.38;47.96;98500.50;2068288;28;2336;-79
2024/02/11 02:41:32;;;;;;;;;;;;;;;19.37;48.00;98495.47;2067337;28;2496;-78
2024/02/11 02:42:34;;;;;;;;;;;;;;;19.37;47.96;98499.06;2067581;28;2281;-78
2024/02/11 02:43:35;;;;;;;;;;;;;;;19.37;47.92;98501.19;2064927;28;2525;-79
2024/02/11 02:44:37;;;;;;;;;;;;;;;19.36;47.95;98497.63;2065001;28;2308;-79
2024/02/11 02:45:39;;;;;;;;;;;;;;;19.37;47.86;98498.34;2064937;28;2781;-79
2024/02/11 02:46:40;;;;;;;;;;;;;;;19.37;48.00;98498.34;2067322;28;2601;-79
2024/02/11 02:47:42;;;;;;;;;;;;;;;19.37;47.93;98498.34;2067880;28;2413;-79
2024/02/11 02:48:43;;;;;;;;;;;;;;;19.36;47.94;98491.16;2065908;28;2367;-79
2024/02/11 02:49:46;;;;;;;;;;;;;;;19.35;47.83;98495.44;2066129;28;2504;-79
2024/02/11 02:50:47;;;;;;;;;;;;;;;19.36;47.95;98488.28;2070148;28;2313;-78
2024/02/11 02:51:48;;;;;;;;;;;;;;;19.36;47.88;98491.16;2069754;28;2342;-78
2024/02/11 02:52:50;;;;;;;;;;;;;;;19.35;47.92;98496.16;2070390;28;1966;-79
2024/02/11 02:53:51;;;;;;;;;;;;;;;19.36;47.89;98491.16;2068732;28;2566;-79
2024/02/11 02:54:53;;;;;;;;;;;;;;;19.35;47.97;98489.69;2072164;28;2527;-79
2024/02/11 02:55:56;;;;;;;;;;;;;;;19.34;47.92;98486.09;2070985;28;2646;-79
2024/02/11 02:56:58;;;;;;;;;;;;;;;19.35;47.81;98490.41;2071001;28;2432;-79
2024/02/11 02:58:00;;;;;;;;;;;;;;;19.35;47.87;98483.97;2070086;28;2311;-79
2024/02/11 02:59:05;;;;;;;;;;;;;;;19.35;47.90;98483.97;2071385;28;2672;-79
2024/02/11 03:00:09;;;;;;;;;;;;;;;19.35;47.78;98489.69;2066990;28;2385;-79
2024/02/11 03:01:18;;;;;;;;;;;;;;;19.34;47.91;98488.97;2067902;28;2388;-78
2024/02/11 03:02:20;;;;;;;;;;;;;;;19.35;47.87;98483.97;2068343;28;2431;-78
2024/02/11 03:03:22;;;;;;;;;;;;;;;19.34;47.89;98488.25;2070688;28;2312;-79
2024/02/11 03:04:24;;;;;;;;;;;;;;;19.35;47.93;98489.69;2067267;28;2312;-78
2024/02/11 03:05:28;;;;;;;;;;;;;;;19.34;47.83;98488.25;2068947;28;2372;-78
2024/02/11 03:06:29;;;;;;;;;;;;;;;19.34;47.94;98482.53;2068722;28;2296;-79
2024/02/11 03:07:31;;;;;;;;;;;;;;;19.34;47.91;98480.38;2069933;28;2320;-79
2024/02/11 03:08:33;;;;;;;;;;;;;;;19.34;47.90;98477.50;2066170;28;2331;-79
2024/02/11 03:09:35;;;;;;;;;;;;;;;19.32;47.96;98480.34;2067269;28;2320;-79
2024/02/11 03:10:37;;;;;;;;;;;;;;;19.33;47.82;98481.78;2064380;28;2292;-79
2024/02/11 03:11:40;;;;;;;;;;;;;;;19.33;47.89;98481.78;2068031;28;2321;-77
2024/02/11 03:12:42;;;;;;;;;;;;;;;19.33;47.84;98481.78;2070575;28;2483;-79
2024/02/11 03:13:43;;;;;;;;;;;;;;;19.33;47.94;98484.66;2072102;28;1911;-79
2024/02/11 03:14:46;;;;;;;;;;;;;;;19.33;47.81;98481.06;2067686;28;2475;-79
2024/02/11 03:15:48;;;;;;;;;;;;;;;19.33;47.92;98481.78;2065786;28;2428;-79
2024/02/11 03:16:49;;;;;;;;;;;;;;;19.33;47.93;98484.66;2063793;28;2574;-79
2024/02/11 03:17:52;;;;;;;;;;;;;;;19.33;47.81;98492.53;2068670;28;2296;-79
2024/02/11 03:18:53;;;;;;;;;;;;;;;19.33;47.93;98486.78;2067425;28;2359;-79
2024/02/11 03:19:55;;;;;;;;;;;;;;;19.32;47.97;98480.34;2066480;28;2341;-79
2024/02/11 03:20:56;;;;;;;;;;;;;;;19.33;47.90;98475.31;2068696;28;2344;-78
2024/02/11 03:21:57;;;;;;;;;;;;;;;19.31;47.89;98472.41;2068843;28;2378;-65
2024/02/11 03:22:59;;;;;;;;;;;;;;;19.31;47.95;98476.03;2068364;28;2358;-63
2024/02/11 03:24:04;;;;;;;;;;;;;;;19.31;47.92;98478.16;2067194;28;2499;-59
2024/02/11 03:25:05;;;;;;;;;;;;;;;19.31;47.83;98484.63;2071705;28;2355;-65
2024/02/11 03:26:11;;;;;;;;;;;;;;;19.32;47.83;98479.63;2066341;28;2436;-64
2024/02/11 03:27:12;;;;;;;;;;;;;;;19.31;47.89;98478.16;2068572;28;2395;-65
2024/02/11 03:28:15;;;;;;;;;;;;;;;19.31;47.88;98478.16;2068497;28;2339;-64
2024/02/11 03:29:19;;;;;;;;;;;;;;;19.30;47.87;98477.44;2067867;28;2346;-65
2024/02/11 03:30:23;;;;;;;;;;;;;;;19.30;47.76;98470.97;2065240;28;2446;-65
2024/02/11 03:31:25;;;;;;;;;;;;;;;19.29;47.75;98483.88;2066766;28;2327;-65
2024/02/11 03:32:27;;;;;;;;;;;;;;;19.29;47.92;98472.41;2068406;28;2449;-65
2024/02/11 03:33:30;;;;;;;;;;;;;;;19.29;47.96;98481.00;2068006;28;2375;-64
2024/02/11 03:34:31;;;;;;;;;;;;;;;19.30;47.97;98479.59;2065896;28;2448;-64
2024/02/11 03:35:33;;;;;;;;;;;;;;;19.30;47.93;98473.84;2066986;28;2436;-65
2024/02/11 03:36:34;;;;;;;;;;;;;;;19.30;47.91;98486.03;2065139;28;2441;-65
2024/02/11 03:37:35;;;;;;;;;;;;;;;19.29;47.87;98484.63;2071417;28;2390;-65
2024/02/11 03:38:37;;;;;;;;;;;;;;;19.30;47.91;98482.47;2069184;28;2253;-64
2024/02/11 03:39:38;;;;;;;;;;;;;;;19.31;47.86;98476.03;2067125;28;2590;-65
2024/02/11 03:40:39;;;;;;;;;;;;;;;19.31;47.77;98481.03;2067635;28;2340;-65
2024/02/11 03:41:41;;;;;;;;;;;;;;;19.32;47.85;98485.34;2067527;28;2304;-65
2024/02/11 03:42:45;;;;;;;;;;;;;;;19.32;47.81;98480.34;2069720;28;2638;-65
2024/02/11 03:43:46;;;;;;;;;;;;;;;19.33;47.75;98487.50;2068361;28;2359;-65
2024/02/11 03:44:48;;;;;;;;;;;;;;;19.34;47.68;98482.53;2065904;28;2261;-66
2024/02/11 03:45:49;;;;;;;;;;;;;;;19.33;47.76;98478.91;2069846;28;2444;-65
2024/02/11 03:46:51;;;;;;;;;;;;;;;19.35;47.70;98481.09;2069362;28;2424;-65
2024/02/11 03:47:52;;;;;;;;;;;;;;;19.35;47.74;98481.09;2070802;28;1756;-65
2024/02/11 03:48:58;;;;;;;;;;;;;;;19.35;47.70;98478.22;2070299;28;1904;-65
2024/02/11 03:49:59;;;;;;;;;;;;;;;19.34;47.65;98483.25;2065881;28;1924;-64
2024/02/11 03:51:01;;;;;;;;;;;;;;;19.35;47.73;98478.94;2065020;28;2425;-65
2024/02/11 03:52:03;;;;;;;;;;;;;;;19.37;47.57;98475.38;2071660;28;2014;-64
2024/02/11 03:53:04;;;;;;;;;;;;;;;19.37;47.60;98481.84;2065399;28;2283;-65
2024/02/11 03:54:05;;;;;;;;;;;;;;;19.39;47.58;98478.28;2065727;28;2550;-65
2024/02/11 03:55:10;;;;;;;;;;;;;;;19.40;47.61;98485.44;2068503;28;2296;-64
2024/02/11 03:56:11;;;;;;;;;;;;;;;19.41;47.57;98486.91;2068805;28;2338;-64
2024/02/11 03:57:13;;;;;;;;;;;;;;;19.40;47.67;98486.19;2066118;28;2464;-65
2024/02/11 03:58:14;;;;;;;;;;;;;;;19.42;47.70;98488.34;2067363;28;2372;-65
2024/02/11 03:59:16;;;;;;;;;;;;;;;19.42;47.64;98489.09;2067272;28;2265;-65
2024/02/11 04:00:20;;;;;;;;;;;;;;;19.42;47.62;98485.47;2066324;28;2456;-65
2024/02/11 04:01:22;;;;;;;;;;;;;;;19.42;47.68;98482.59;2068929;28;2669;-65
2024/02/11 04:02:24;;;;;;;;;;;;;;;19.42;47.60;98477.59;2068385;28;2288;-64
2024/02/11 04:03:25;;;;;;;;;;;;;;;19.42;47.57;98477.59;2066899;28;2371;-64
2024/02/11 04:04:26;;;;;;;;;;;;;;;19.42;47.67;98476.88;2066608;28;2608;-65
2024/02/11 04:05:28;;;;;;;;;;;;;;;19.42;47.66;98482.59;2067357;28;2391;-65
2024/02/11 04:06:36;;;;;;;;;;;;;;;19.43;47.63;98478.31;2067835;28;2389;-64
2024/02/11 04:07:42;;;;;;;;;;;;;;;19.43;47.52;98478.31;2067154;28;2331;-65
2024/02/11 04:08:44;;;;;;;;;;;;;;;19.43;47.64;98484.06;2069221;28;2455;-65
2024/02/11 04:09:46;;;;;;;;;;;;;;;19.42;47.44;98482.59;2066628;28;2375;-65
2024/02/11 04:10:52;;;;;;;;;;;;;;;19.42;47.63;98479.72;2067905;28;2344;-65
2024/02/11 04:11:54;;;;;;;;;;;;;;;19.42;47.55;98479.72;2067648;28;2451;-65
2024/02/11 04:12:58;;;;;;;;;;;;;;;19.41;47.58;98476.16;2066974;28;2529;-64
2024/02/11 04:14:00;;;;;;;;;;;;;;;19.43;47.53;98486.94;2069195;28;2658;-65
2024/02/11 04:15:02;;;;;;;;;;;;;;;19.42;47.62;98482.59;2066176;28;2404;-65
2024/02/11 04:16:22;;;;;;;;;;;;;;;19.40;47.79;98473.97;2069146;28;2292;-65
2024/02/11 04:17:24;;;;;;;;;;;;;;;19.42;47.70;98477.59;2068518;28;2303;-65
2024/02/11 04:18:25;;;;;;;;;;;;;;;19.43;47.62;98475.47;2065778;28;2352;-64
2024/02/11 04:19:32;;;;;;;;;;;;;;;19.43;47.69;98478.31;2068054;28;2289;-64
2024/02/11 04:20:33;;;;;;;;;;;;;;;19.44;47.66;98479.75;2068306;28;2345;-64
2024/02/11 04:21:35;;;;;;;;;;;;;;;19.45;47.78;98473.34;2066668;28;2335;-65
2024/02/11 04:22:36;;;;;;;;;;;;;;;19.45;47.82;98469.75;2069160;28;2351;-64
2024/02/11 04:23:38;;;;;;;;;;;;;;;19.46;47.71;98474.06;2066625;28;2636;-64
2024/02/11 04:24:40;;;;;;;;;;;;;;;19.46;47.69;98474.06;2067354;28;2430;-65
2024/02/11 04:25:43;;;;;;;;;;;;;;;19.46;47.75;98469.03;2066716;28;2626;-65
2024/02/11 04:26:44;;;;;;;;;;;;;;;19.47;47.73;98472.66;2065032;28;2504;-64
2024/02/11 04:27:46;;;;;;;;;;;;;;;19.48;47.70;98464.75;2067228;28;2634;-65
2024/02/11 04:28:47;;;;;;;;;;;;;;;19.49;47.76;98469.78;2068990;28;2442;-64
2024/02/11 04:29:50;;;;;;;;;;;;;;;19.49;47.64;98464.03;2067587;28;1745;-65
2024/02/11 04:30:52;;;;;;;;;;;;;;;19.50;47.65;98471.22;2067949;28;2565;-65
2024/02/11 04:31:53;;;;;;;;;;;;;;;19.50;47.75;98465.50;2066320;28;1773;-65
2024/02/11 04:32:54;;;;;;;;;;;;;;;19.49;47.69;98464.03;2070311;28;2271;-65
2024/02/11 04:33:56;;;;;;;;;;;;;;;19.50;47.79;98468.38;2067499;28;2377;-64
2024/02/11 04:34:57;;;;;;;;;;;;;;;19.50;47.82;98464.78;2064915;28;2631;-64
2024/02/11 04:36:00;;;;;;;;;;;;;;;19.50;47.80;98470.53;2068689;28;2814;-65
2024/02/11 04:37:06;;;;;;;;;;;;;;;19.49;47.82;98475.50;2069147;28;2311;-65
2024/02/11 04:38:13;;;;;;;;;;;;;;;19.50;47.69;98465.50;2068606;28;2687;-65
2024/02/11 04:39:16;;;;;;;;;;;;;;;19.49;47.74;98464.03;2067101;28;2413;-64
2024/02/11 04:40:18;;;;;;;;;;;;;;;19.50;47.72;98474.09;2066350;28;2415;-65
2024/02/11 04:41:20;;;;;;;;;;;;;;;19.50;47.83;98465.50;2067240;28;2303;-65
2024/02/11 04:42:23;;;;;;;;;;;;;;;19.50;47.92;98465.50;2068554;28;2482;-64
2024/02/11 04:43:24;;;;;;;;;;;;;;;19.50;47.96;98467.66;2072016;28;1856;-65
2024/02/11 04:44:31;;;;;;;;;;;;;;;19.49;47.90;98464.03;2067875;28;2321;-65
2024/02/11 04:45:32;;;;;;;;;;;;;;;19.49;47.89;98458.28;2069555;28;2515;-65
2024/02/11 04:46:34;;;;;;;;;;;;;;;19.49;47.91;98466.19;2070965;28;1730;-64
2024/02/11 04:47:35;;;;;;;;;;;;;;;19.49;47.89;98463.31;2070972;28;1689;-65
2024/02/11 04:48:37;;;;;;;;;;;;;;;19.48;47.95;98465.47;2069031;28;1931;-65
2024/02/11 04:49:39;;;;;;;;;;;;;;;19.50;47.85;98467.66;2067266;28;2311;-64
2024/02/11 04:50:40;;;;;;;;;;;;;;;19.50;47.88;98459.75;2068027;28;2429;-65
2024/02/11 04:51:42;;;;;;;;;;;;;;;19.51;47.90;98466.94;2067344;28;2618;-64
2024/02/11 04:52:53;;;;;;;;;;;;;;;19.52;47.78;98467.69;2068071;28;2391;-64
2024/02/11 04:53:57;;;;;;;;;;;;;;;19.53;47.84;98469.09;2065372;28;2312;-64
2024/02/11 04:54:58;;;;;;;;;;;;;;;19.53;47.82;98469.81;2067006;28;2351;-65
2024/02/11 04:56:00;;;;;;;;;;;;;;;19.54;47.81;98465.53;2068767;28;2657;-65
2024/02/11 04:57:03;;;;;;;;;;;;;;;19.54;47.82;98470.53;2067146;28;2432;-64
2024/02/11 04:58:07;;;;;;;;;;;;;;;19.54;47.72;98468.41;2064007;28;2503;-65
2024/02/11 04:59:08;;;;;;;;;;;;;;;19.55;47.77;98475.59;2067518;28;2423;-64
2024/02/11 05:00:10;;;;;;;;;;;;;;;19.56;47.89;98474.19;2064574;28;2405;-64
2024/02/11 05:01:13;;;;;;;;;;;;;;;19.56;47.76;98468.44;2065030;28;2413;-65
2024/02/11 05:02:16;;;;;;;;;;;;;;;19.56;47.72;98471.31;2069793;28;1737;-65
2024/02/11 05:03:17;;;;;;;;;;;;;;;19.55;47.77;98466.97;2070837;28;2026;-65
2024/02/11 05:04:20;;;;;;;;;;;;;;;19.56;47.85;98474.19;2068484;28;2392;-65
2024/02/11 05:05:28;;;;;;;;;;;;;;;19.57;47.78;98474.91;2066997;28;2292;-65
2024/02/11 05:06:31;;;;;;;;;;;;;;;19.57;47.89;98475.63;2068663;28;2633;-65
2024/02/11 05:07:34;;;;;;;;;;;;;;;19.56;47.84;98468.44;2068229;28;2102;-65
2024/02/11 05:08:35;;;;;;;;;;;;;;;19.55;47.91;98472.72;2067420;28;2340;-65
2024/02/11 05:09:37;;;;;;;;;;;;;;;19.56;47.88;98474.19;2068011;28;2442;-65
2024/02/11 05:10:39;;;;;;;;;;;;;;;19.55;47.84;98466.97;2067879;28;2340;-64
2024/02/11 05:11:42;;;;;;;;;;;;;;;19.55;47.94;98472.72;2065155;28;2376;-65
2024/02/11 05:12:44;;;;;;;;;;;;;;;19.56;47.87;98467.69;2065962;28;2495;-63
2024/02/11 05:13:46;;;;;;;;;;;;;;;19.55;47.84;98472.72;2064876;28;2322;-65
2024/02/11 05:14:48;;;;;;;;;;;;;;;19.56;47.85;98471.31;2067418;28;2411;-65
2024/02/11 05:15:50;;;;;;;;;;;;;;;19.56;47.85;98468.44;2064824;28;2414;-65
2024/02/11 05:16:52;;;;;;;;;;;;;;;19.56;47.78;98470.56;2066115;28;2385;-65
2024/02/11 05:17:54;;;;;;;;;;;;;;;19.54;47.85;98468.41;2066942;28;2364;-65
2024/02/11 05:18:56;;;;;;;;;;;;;;;19.55;47.88;98469.84;2068894;28;2296;-65
2024/02/11 05:19:58;;;;;;;;;;;;;;;19.55;47.89;98472.00;2067223;28;2314;-65
2024/02/11 05:21:02;;;;;;;;;;;;;;;19.55;47.89;98461.25;2067212;28;2442;-65
2024/02/11 05:22:04;;;;;;;;;;;;;;;19.55;47.89;98466.97;2066709;28;2332;-64
2024/02/11 05:23:09;;;;;;;;;;;;;;;19.54;47.93;98474.16;2067641;28;2506;-65
2024/02/11 05:24:11;;;;;;;;;;;;;;;19.55;47.93;98464.13;2064544;28;2572;-64
2024/02/11 05:25:22;;;;;;;;;;;;;;;19.56;47.84;98465.56;2064819;28;2431;-65
2024/02/11 05:26:24;;;;;;;;;;;;;;;19.55;47.97;98461.25;2067752;28;2946;-64
2024/02/11 05:27:25;;;;;;;;;;;;;;;19.56;47.87;98459.84;2066130;28;2304;-65
2024/02/11 05:28:27;;;;;;;;;;;;;;;19.57;47.75;98466.28;2066928;28;2458;-66