Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:09;;;;;;;;;;;19.20;87.40;;;;;;5018621;28;19928;-75
2022/07/22 00:02:36;;;;;;;;;;;19.20;87.60;;;;;;5020427;28;20374;-75
2022/07/22 00:05:04;;;;;;;;;;;19.20;87.90;;;;;;5039103;28;19928;-74
2022/07/22 00:07:31;;;;;;;;;;;19.10;88.10;;;;;;5020647;28;19921;-75
2022/07/22 00:09:59;;;;;;;;;;;19.10;88.30;;;;;;5038793;28;19921;-75
2022/07/22 00:12:26;;;;;;;;;;;19.10;88.50;;;;;;5021473;28;20398;-74
2022/07/22 00:14:54;;;;;;;;;;;19.10;88.80;;;;;;5037475;28;19921;-75
2022/07/22 00:17:21;;;;;;;;;;;19.00;89.10;;;;;;4988755;28;19932;-75
2022/07/22 00:19:48;;;;;;;;;;;19.00;89.50;;;;;;5021117;28;19925;-74
2022/07/22 00:22:16;;;;;;;;;;;19.00;89.90;;;;;;5003906;28;19932;-75
2022/07/22 00:24:46;;;;;;;;;;;18.50;90.00;;;;;;5005251;28;19921;-75
2022/07/22 00:27:14;;;;;;;;;;;19.00;90.10;;;;;;5020081;28;19928;-75
2022/07/22 00:29:41;;;;;;;;;;;19.00;90.10;;;;;;5004797;28;19921;-75
2022/07/22 00:32:09;;;;;;;;;;;18.90;90.20;;;;;;5020925;28;19921;-74
2022/07/22 00:34:37;;;;;;;;;;;18.90;90.30;;;;;;5020007;28;19928;-75
2022/07/22 00:37:06;;;;;;;;;;;18.90;90.40;;;;;;5021217;28;20290;-75
2022/07/22 00:39:33;;;;;;;;;;;18.80;90.40;;;;;;5047901;28;19920;-75
2022/07/22 00:42:01;;;;;;;;;;;18.80;90.50;;;;;;5039480;28;19921;-74
2022/07/22 00:44:31;;;;;;;;;;;18.80;90.50;;;;;;5057426;28;19920;-75
2022/07/22 00:47:05;;;;;;;;;;;18.80;90.40;;;;;;5056845;28;19936;-75
2022/07/22 00:49:32;;;;;;;;;;;18.80;90.40;;;;;;5058136;28;19921;-75
2022/07/22 00:52:00;;;;;;;;;;;18.80;90.40;;;;;;5057280;28;19920;-74
2022/07/22 00:54:27;;;;;;;;;;;18.70;90.40;;;;;;5056962;28;20314;-75
2022/07/22 00:56:56;;;;;;;;;;;18.70;90.50;;;;;;5058377;28;19927;-75
2022/07/22 00:59:23;;;;;;;;;;;18.70;90.50;;;;;;5041054;28;19932;-74
2022/07/22 01:01:51;;;;;;;;;;;18.70;90.50;;;;;;5056602;28;19921;-75
2022/07/22 01:04:18;;;;;;;;;;;18.70;90.40;;;;;;5057725;28;20270;-75
2022/07/22 01:06:46;;;;;;;;;;;18.70;90.60;;;;;;5056660;28;19921;-74
2022/07/22 01:09:13;;;;;;;;;;;18.70;90.40;;;;;;5056418;28;19921;-74
2022/07/22 01:11:41;;;;;;;;;;;18.70;90.30;;;;;;5056267;28;19928;-75
2022/07/22 01:14:09;;;;;;;;;;;18.70;90.20;;;;;;5055824;28;20362;-74
2022/07/22 01:16:36;;;;;;;;;;;18.70;90.20;;;;;;5040058;28;20339;-74
2022/07/22 01:19:05;;;;;;;;;;;18.60;90.20;;;;;;5056875;28;19921;-75
2022/07/22 01:21:33;;;;;;;;;;;18.60;90.10;;;;;;5055290;28;19928;-75
2022/07/22 01:24:00;;;;;;;;;;;18.60;90.10;;;;;;5056388;28;19925;-75
2022/07/22 01:26:28;;;;;;;;;;;18.60;90.10;;;;;;5057222;28;19928;-75
2022/07/22 01:28:55;;;;;;;;;;;18.60;90.10;;;;;;5055455;28;20339;-75
2022/07/22 01:31:23;;;;;;;;;;;18.60;90.00;;;;;;5056446;28;19931;-74
2022/07/22 01:33:51;;;;;;;;;;;18.60;90.00;;;;;;5038899;28;19921;-74
2022/07/22 01:36:18;;;;;;;;;;;18.60;90.00;;;;;;5056118;28;19920;-74
2022/07/22 01:38:46;;;;;;;;;;;18.60;90.00;;;;;;5056020;28;19936;-75
2022/07/22 01:41:13;;;;;;;;;;;18.60;90.00;;;;;;5038802;28;20279;-75
2022/07/22 01:43:41;;;;;;;;;;;18.60;90.10;;;;;;5056395;28;19921;-75
2022/07/22 01:46:09;;;;;;;;;;;18.60;90.20;;;;;;5056191;28;19921;-75
2022/07/22 01:48:40;;;;;;;;;;;18.60;90.20;;;;;;5054758;28;19925;-74
2022/07/22 01:51:07;;;;;;;;;;;18.50;90.20;;;;;;5055934;28;19928;-75
2022/07/22 01:53:37;;;;;;;;;;;18.60;90.20;;;;;;5056239;28;19921;-75
2022/07/22 01:56:05;;;;;;;;;;;18.50;90.10;;;;;;5038309;28;19921;-74
2022/07/22 01:58:37;;;;;;;;;;;18.60;90.20;;;;;;5039429;28;19921;-75
2022/07/22 02:01:08;;;;;;;;;;;18.60;90.30;;;;;;5038839;28;20339;-75
2022/07/22 02:03:36;;;;;;;;;;;18.60;90.20;;;;;;5056328;28;19986;-75
2022/07/22 02:06:06;;;;;;;;;;;18.50;90.20;;;;;;5055992;28;19924;-75
2022/07/22 02:08:33;;;;;;;;;;;18.50;90.20;;;;;;5038136;28;20251;-74
2022/07/22 02:11:10;;;;;;;;;;;18.50;90.20;;;;;;5056321;28;19928;-75
2022/07/22 02:13:52;;;;;;;;;;;18.50;90.20;;;;;;5055384;28;19928;-75
2022/07/22 02:16:20;;;;;;;;;;;18.50;90.20;;;;;;5039435;28;20382;-75
2022/07/22 02:18:50;;;;;;;;;;;18.50;90.20;;;;;;5022703;28;19920;-75
2022/07/22 02:21:18;;;;;;;;;;;18.40;90.20;;;;;;5054455;28;19920;-75
2022/07/22 02:23:45;;;;;;;;;;;18.30;90.20;;;;;;5054328;28;20275;-75
2022/07/22 02:26:13;;;;;;;;;;;18.50;90.20;;;;;;5055082;28;19927;-75
2022/07/22 02:28:41;;;;;;;;;;;18.40;90.20;;;;;;5054001;28;19932;-75
2022/07/22 02:31:09;;;;;;;;;;;18.30;90.20;;;;;;5055149;28;19927;-75
2022/07/22 02:33:38;;;;;;;;;;;18.30;90.30;;;;;;5022723;28;19932;-75
2022/07/22 02:36:06;;;;;;;;;;;18.30;90.30;;;;;;5037851;28;19932;-74
2022/07/22 02:38:35;;;;;;;;;;;18.30;90.40;;;;;;5054920;28;19921;-75
2022/07/22 02:41:02;;;;;;;;;;;18.30;90.40;;;;;;5054471;28;19920;-75
2022/07/22 02:43:31;;;;;;;;;;;18.20;90.40;;;;;;5055485;28;19928;-75
2022/07/22 02:45:59;;;;;;;;;;;18.20;90.50;;;;;;5054896;28;19927;-75
2022/07/22 02:48:26;;;;;;;;;;;18.10;90.50;;;;;;5053661;28;20274;-75
2022/07/22 02:50:54;;;;;;;;;;;18.10;90.60;;;;;;5022087;28;19921;-74
2022/07/22 02:53:24;;;;;;;;;;;18.10;90.60;;;;;;5054930;28;19921;-75
2022/07/22 02:55:52;;;;;;;;;;;18.00;90.70;;;;;;5053606;28;19920;-75
2022/07/22 02:58:19;;;;;;;;;;;18.00;90.70;;;;;;5038195;28;19921;-75
2022/07/22 03:00:47;;;;;;;;;;;17.90;90.70;;;;;;5053496;28;20271;-75
2022/07/22 03:03:14;;;;;;;;;;;18.10;90.80;;;;;;5054778;28;20287;-74
2022/07/22 03:05:42;;;;;;;;;;;18.00;90.80;;;;;;5054501;28;19931;-74
2022/07/22 03:08:36;;;;;;;;;;;18.00;90.80;;;;;;5051651;28;19978;-75
2022/07/22 03:11:03;;;;;;;;;;;18.00;90.80;;;;;;5054405;28;19921;-74
2022/07/22 03:13:31;;;;;;;;;;;18.00;90.80;;;;;;5054540;28;19920;-75
2022/07/22 03:15:59;;;;;;;;;;;18.00;90.80;;;;;;5053376;28;19932;-74
2022/07/22 03:18:26;;;;;;;;;;;18.10;90.80;;;;;;5038116;28;19999;-75
2022/07/22 03:20:54;;;;;;;;;;;18.20;90.80;;;;;;5053221;28;20240;-75
2022/07/22 03:23:21;;;;;;;;;;;18.00;90.80;;;;;;5038202;28;20244;-74
2022/07/22 03:25:49;;;;;;;;;;;18.00;90.80;;;;;;5054424;28;20272;-75
2022/07/22 03:28:16;;;;;;;;;;;18.00;90.90;;;;;;5036629;28;19925;-74
2022/07/22 03:30:43;;;;;;;;;;;17.90;90.90;;;;;;5053968;28;19939;-75
2022/07/22 03:33:12;;;;;;;;;;;17.80;91.10;;;;;;5055626;28;19921;-75
2022/07/22 03:35:40;;;;;;;;;;;18.00;91.10;;;;;;5052857;28;19921;-75
2022/07/22 03:38:08;;;;;;;;;;;17.90;91.10;;;;;;5037567;28;19920;-75
2022/07/22 03:40:37;;;;;;;;;;;17.90;91.20;;;;;;5036506;28;19935;-75
2022/07/22 03:43:05;;;;;;;;;;;17.90;91.10;;;;;;5037398;28;19920;-74
2022/07/22 03:45:32;;;;;;;;;;;17.90;91.00;;;;;;5038164;28;19925;-74
2022/07/22 03:48:00;;;;;;;;;;;17.90;91.10;;;;;;5036274;28;19920;-74
2022/07/22 03:50:34;;;;;;;;;;;17.90;91.00;;;;;;5054158;28;19920;-74
2022/07/22 03:53:01;;;;;;;;;;;18.00;91.00;;;;;;5054148;28;19931;-74
2022/07/22 03:55:31;;;;;;;;;;;18.00;90.90;;;;;;5052925;28;19920;-74
2022/07/22 03:57:59;;;;;;;;;;;17.90;90.90;;;;;;5053868;28;20248;-74
2022/07/22 04:00:29;;;;;;;;;;;18.00;90.80;;;;;;5036205;28;20262;-74
2022/07/22 04:02:59;;;;;;;;;;;18.00;90.80;;;;;;5053853;28;19927;-74
2022/07/22 04:06:01;;;;;;;;;;;18.00;90.80;;;;;;4993665;28;19921;-74
2022/07/22 04:08:52;;;;;;;;;;;17.90;90.70;;;;;;5049176;28;19921;-74
2022/07/22 04:11:20;;;;;;;;;;;18.00;90.70;;;;;;5053765;28;19928;-74
2022/07/22 04:13:48;;;;;;;;;;;18.00;90.70;;;;;;5052926;28;20351;-74
2022/07/22 04:16:15;;;;;;;;;;;17.90;90.70;;;;;;5053942;28;19928;-75
2022/07/22 04:18:51;;;;;;;;;;;17.90;90.70;;;;;;5038765;28;20390;-74
2022/07/22 04:21:35;;;;;;;;;;;17.90;90.70;;;;;;5052577;28;19921;-74
2022/07/22 04:24:07;;;;;;;;;;;17.80;90.80;;;;;;5054065;28;19925;-74
2022/07/22 04:26:36;;;;;;;;;;;17.80;90.90;;;;;;5054620;28;19927;-75
2022/07/22 04:29:05;;;;;;;;;;;17.70;90.90;;;;;;5052509;28;19940;-74
2022/07/22 04:31:33;;;;;;;;;;;17.70;91.00;;;;;;5054505;28;19920;-74
2022/07/22 04:34:09;;;;;;;;;;;17.70;91.00;;;;;;5036335;28;19920;-75
2022/07/22 04:36:37;;;;;;;;;;;17.70;91.00;;;;;;5053717;28;19924;-74
2022/07/22 04:39:05;;;;;;;;;;;17.60;91.00;;;;;;5037228;28;19928;-75
2022/07/22 04:41:34;;;;;;;;;;;17.60;91.20;;;;;;5052348;28;19921;-74
2022/07/22 04:44:02;;;;;;;;;;;17.70;91.10;;;;;;5054224;28;19921;-74
2022/07/22 04:46:31;;;;;;;;;;;17.70;91.20;;;;;;5053430;28;19943;-74
2022/07/22 04:49:00;;;;;;;;;;;17.60;91.10;;;;;;5039595;28;19920;-74
2022/07/22 04:51:27;;;;;;;;;;;17.60;91.10;;;;;;5057265;28;20280;-75
2022/07/22 04:54:01;;;;;;;;;;;17.60;91.30;;;;;;5056163;28;20199;-75
2022/07/22 04:56:34;;;;;;;;;;;17.60;91.10;;;;;;5057062;28;19920;-74
2022/07/22 04:59:02;;;;;;;;;;;17.60;91.20;;;;;;5057328;28;19932;-74
2022/07/22 05:01:31;;;;;;;;;;;17.60;91.10;;;;;;5023403;28;19931;-74
2022/07/22 05:04:01;;;;;;;;;;;17.30;91.00;;;;;;5056997;28;19928;-74
2022/07/22 05:06:28;;;;;;;;;;;17.70;91.10;;;;;;5040119;28;19932;-74
2022/07/22 05:08:57;;;;;;;;;;;17.70;91.10;;;;;;5039334;28;19932;-75
2022/07/22 05:11:28;;;;;;;;;;;17.70;91.00;;;;;;5057135;28;20355;-75
2022/07/22 05:13:56;;;;;;;;;;;17.80;90.90;;;;;;5055657;28;19921;-75
2022/07/22 05:16:24;;;;;;;;;;;17.70;90.90;;;;;;5040437;28;20248;-74
2022/07/22 05:18:52;;;;;;;;;;;17.80;90.90;;;;;;5056537;28;19928;-74
2022/07/22 05:21:20;;;;;;;;;;;17.80;90.80;;;;;;5022473;28;20240;-74
2022/07/22 05:23:48;;;;;;;;;;;17.80;90.80;;;;;;5056428;28;19925;-75
2022/07/22 05:26:17;;;;;;;;;;;17.80;90.70;;;;;;5040066;28;19928;-74
2022/07/22 05:28:44;;;;;;;;;;;17.70;90.60;;;;;;5055316;28;19921;-74
2022/07/22 05:31:12;;;;;;;;;;;17.90;90.60;;;;;;5056288;28;20351;-74
2022/07/22 05:33:40;;;;;;;;;;;17.90;90.60;;;;;;5039846;28;19921;-74
2022/07/22 05:36:31;;;;;;;;;;;17.90;90.70;;;;;;5056712;28;19932;-74
2022/07/22 05:38:59;;;;;;;;;;;18.00;90.80;;;;;;5039555;28;19931;-74
2022/07/22 05:41:28;;;;;;;;;;;17.90;90.40;;;;;;5022279;28;20259;-74
2022/07/22 05:43:56;;;;;;;;;;;18.00;90.40;;;;;;5039345;28;19920;-74
2022/07/22 05:46:23;;;;;;;;;;;18.00;90.50;;;;;;5056265;28;19920;-74
2022/07/22 05:48:50;;;;;;;;;;;18.00;90.30;;;;;;5055751;28;19920;-75
2022/07/22 05:51:18;;;;;;;;;;;18.10;90.40;;;;;;5055972;28;19921;-74
2022/07/22 05:53:47;;;;;;;;;;;18.10;90.30;;;;;;5054964;28;19921;-75
2022/07/22 05:56:15;;;;;;;;;;;18.00;90.30;;;;;;5023101;28;19995;-75
2022/07/22 05:58:43;;;;;;;;;;;18.10;90.30;;;;;;5038737;28;20352;-74
2022/07/22 06:01:12;;;;;;;;;;;18.00;90.20;;;;;;5054678;28;19921;-75
2022/07/22 06:03:41;;;;;;;;;;;18.10;90.30;;;;;;5039617;28;19920;-75
2022/07/22 06:06:11;;;;;;;;;;;18.10;90.30;;;;;;5039389;28;19921;-75
2022/07/22 06:08:39;;;;;;;;;;;18.10;90.40;;;;;;5054368;28;20279;-74
2022/07/22 06:11:08;;;;;;;;;;;18.10;90.40;;;;;;5055631;28;19925;-75
2022/07/22 06:13:35;;;;;;;;;;;18.20;90.30;;;;;;5022650;28;19921;-74
2022/07/22 06:16:03;;;;;;;;;;;18.20;90.20;;;;;;5037959;28;19928;-75
2022/07/22 06:18:31;;;;;;;;;;;18.10;90.10;;;;;;5055652;28;19927;-74
2022/07/22 06:20:58;;;;;;;;;;;18.20;90.10;;;;;;5054259;28;19924;-74
2022/07/22 06:23:26;;;;;;;;;;;18.20;90.20;;;;;;5055282;28;19921;-74
2022/07/22 06:25:54;;;;;;;;;;;18.10;90.10;;;;;;5055439;28;19921;-75
2022/07/22 06:28:27;;;;;;;;;;;18.10;90.20;;;;;;5054082;28;19936;-74
2022/07/22 06:30:54;;;;;;;;;;;18.10;90.20;;;;;;5038534;28;19920;-74
2022/07/22 06:33:22;;;;;;;;;;;18.20;90.40;;;;;;5055224;28;19932;-74
2022/07/22 06:35:50;;;;;;;;;;;18.10;90.30;;;;;;5054844;28;19928;-75
2022/07/22 06:38:18;;;;;;;;;;;18.20;90.20;;;;;;5037744;28;19932;-77
2022/07/22 06:41:28;;;;;;;;;;;18.30;90.20;;;;;;5018142;28;19929;-76
2022/07/22 06:44:05;;;;;;;;;;;18.30;90.20;;;;;;5054813;28;20276;-76
2022/07/22 06:46:50;;;;;;;;;;;18.40;90.00;;;;;;5023852;28;19920;-76
2022/07/22 06:49:21;;;;;;;;;;;18.40;89.90;;;;;;5036833;28;19932;-76
2022/07/22 06:51:52;;;;;;;;;;;18.50;89.80;;;;;;5056367;28;19921;-75
2022/07/22 06:54:20;;;;;;;;;;;18.60;89.30;;;;;;5054042;28;20271;-75
2022/07/22 06:56:49;;;;;;;;;;;18.70;88.90;;;;;;5054482;28;19932;-75
2022/07/22 06:59:22;;;;;;;;;;;18.70;88.70;;;;;;5037751;28;19921;-74
2022/07/22 07:01:50;;;;;;;;;;;18.90;88.30;;;;;;5036599;28;19920;-73
2022/07/22 07:04:19;;;;;;;;;;;18.80;87.70;;;;;;5054345;28;19932;-74
2022/07/22 07:06:46;;;;;;;;;;;18.80;87.30;;;;;;5054041;28;19928;-74
2022/07/22 07:09:33;;;;;;;;;;;18.70;87.70;;;;;;5054471;28;19920;-74
2022/07/22 07:12:13;;;;;;;;;;;18.70;88.10;;;;;;5054170;28;19921;-74
2022/07/22 07:15:04;;;;;;;;;;;18.70;88.30;;;;;;5045277;28;19921;-74
2022/07/22 07:17:53;;;;;;;;;;;18.70;87.40;;;;;;5054129;28;19920;-75
2022/07/22 07:20:20;;;;;;;;;;;18.70;87.20;;;;;;5054094;28;19920;-74
2022/07/22 07:22:50;;;;;;;;;;;18.70;87.00;;;;;;5035001;28;20269;-76
2022/07/22 07:25:21;;;;;;;;;;;18.70;87.70;;;;;;5049799;28;19920;-72
2022/07/22 07:27:53;;;;;;;;;;;18.80;87.10;;;;;;5025640;28;19929;-72
2022/07/22 07:30:42;;;;;;;;;;;18.60;86.80;;;;;;5025673;28;19920;-72
2022/07/22 07:33:10;;;;;;;;;;;18.60;87.00;;;;;;5038464;28;19932;-72
2022/07/22 07:35:38;;;;;;;;;;;18.70;86.70;;;;;;5032931;28;19921;-72
2022/07/22 07:38:06;;;;;;;;;;;18.70;86.50;;;;;;5030886;28;19928;-72
2022/07/22 07:40:34;;;;;;;;;;;18.80;87.20;;;;;;4997095;28;19921;-72
2022/07/22 07:43:02;;;;;;;;;;;18.90;86.20;;;;;;4998074;28;19921;-72
2022/07/22 07:45:31;;;;;;;;;;;19.00;85.90;;;;;;4998072;28;20264;-72
2022/07/22 07:47:59;;;;;;;;;;;19.10;85.50;;;;;;4996971;28;19925;-73
2022/07/22 07:50:27;;;;;;;;;;;19.10;85.10;;;;;;4998200;28;19930;-73
2022/07/22 07:52:55;;;;;;;;;;;19.00;84.90;;;;;;4998177;28;19922;-72
2022/07/22 07:55:25;;;;;;;;;;;19.00;85.10;;;;;;4980580;28;19921;-72
2022/07/22 07:57:53;;;;;;;;;;;19.00;85.00;;;;;;4998656;28;19929;-72
2022/07/22 08:00:23;;;;;;;;;;;19.10;84.40;;;;;;5010256;28;19940;-72
2022/07/22 08:02:51;;;;;;;;;;;19.20;84.40;;;;;;5006366;28;19922;-72
2022/07/22 08:05:21;;;;;;;;;;;19.20;84.00;;;;;;4974876;28;19921;-72
2022/07/22 08:07:51;;;;;;;;;;;19.30;83.90;;;;;;5007064;28;19921;-72
2022/07/22 08:10:19;;;;;;;;;;;19.50;84.40;;;;;;5007460;28;19921;-72
2022/07/22 08:13:26;;;;;;;;;;;19.50;84.40;;;;;;5021908;28;20284;-72
2022/07/22 08:16:23;;;;;;;;;;;19.70;83.30;;;;;;4976298;28;19925;-72
2022/07/22 08:18:52;;;;;;;;;;;19.80;82.90;;;;;;4997278;28;20299;-72
2022/07/22 08:21:20;;;;;;;;;;;19.90;82.80;;;;;;4997939;28;19929;-72
2022/07/22 08:23:55;;;;;;;;;;;19.80;82.60;;;;;;5001712;28;20340;-72
2022/07/22 08:26:23;;;;;;;;;;;19.90;82.80;;;;;;5001623;28;20275;-72
2022/07/22 08:28:57;;;;;;;;;;;20.00;82.50;;;;;;5000212;28;19921;-72
2022/07/22 08:31:27;;;;;;;;;;;20.00;82.50;;;;;;4985654;28;19933;-72
2022/07/22 08:33:55;;;;;;;;;;;20.30;82.40;;;;;;5000737;28;19922;-72
2022/07/22 08:36:27;;;;;;;;;;;20.10;82.10;;;;;;5001538;28;19922;-72
2022/07/22 08:38:55;;;;;;;;;;;20.20;81.50;;;;;;5017526;28;19929;-72
2022/07/22 08:41:23;;;;;;;;;;;20.30;81.60;;;;;;5036024;28;19925;-72
2022/07/22 08:43:51;;;;;;;;;;;20.50;81.80;;;;;;5021233;28;19920;-72
2022/07/22 08:46:19;;;;;;;;;;;20.60;81.90;;;;;;5038017;28;20291;-72
2022/07/22 08:49:10;;;;;;;;;;;20.70;81.40;;;;;;5036915;28;19932;-72
2022/07/22 08:52:01;;;;;;;;;;;20.80;79.90;;;;;;5018744;28;19921;-72
2022/07/22 08:54:35;;;;;;;;;;;20.70;80.10;;;;;;5019928;28;19921;-72
2022/07/22 08:57:03;;;;;;;;;;;20.70;80.00;;;;;;5036971;28;19921;-72
2022/07/22 08:59:31;;;;;;;;;;;20.60;80.70;;;;;;5020751;28;19928;-72
2022/07/22 09:02:09;;;;;;;;;;;20.60;81.50;;;;;;5035678;28;19936;-72
2022/07/22 09:04:56;;;;;;;;;;;20.60;81.30;;;;;;5021303;28;19921;-72
2022/07/22 09:07:31;;;;;;;;;;;20.60;81.40;;;;;;5035820;28;19921;-72
2022/07/22 09:10:05;;;;;;;;;;;20.70;81.30;;;;;;5036919;28;19921;-72
2022/07/22 09:12:52;;;;;;;;;;;20.80;81.10;;;;;;5037533;28;19948;-72
2022/07/22 09:15:45;;;;;;;;;;;20.90;81.00;;;;;;5036651;28;19921;-72
2022/07/22 09:18:52;;;;;;;;;;;21.00;80.50;;;;;;5037546;28;20374;-72
2022/07/22 09:21:36;;;;;;;;;;;21.10;80.20;;;;;;5035434;28;20347;-72
2022/07/22 09:24:34;;;;;;;;;;;21.20;80.00;;;;;;5032529;28;19921;-72
2022/07/22 09:27:25;;;;;;;;;;;21.20;79.90;;;;;;5036191;28;19928;-72
2022/07/22 09:30:16;;;;;;;;;;;21.20;80.00;;;;;;5037080;28;19921;-72
2022/07/22 09:32:56;;;;;;;;;;;21.20;80.00;;;;;;5021029;28;19928;-72
2022/07/22 09:35:40;;;;;;;;;;;21.20;79.70;;;;;;5035271;28;19929;-72
2022/07/22 09:38:16;;;;;;;;;;;21.30;79.60;;;;;;5032566;28;20359;-72
2022/07/22 09:40:46;;;;;;;;;;;21.30;79.70;;;;;;4999131;28;19928;-72
2022/07/22 09:43:16;;;;;;;;;;;21.30;79.60;;;;;;5000207;28;19937;-72
2022/07/22 09:45:48;;;;;;;;;;;21.30;79.30;;;;;;5000249;28;19921;-72
2022/07/22 09:48:17;;;;;;;;;;;21.30;79.10;;;;;;4999057;28;19921;-72
2022/07/22 09:51:00;;;;;;;;;;;21.30;79.40;;;;;;5000311;28;19925;-72
2022/07/22 09:53:46;;;;;;;;;;;21.60;79.20;;;;;;5016179;28;19921;-72
2022/07/22 09:56:17;;;;;;;;;;;21.80;78.70;;;;;;5000024;28;19922;-72
2022/07/22 09:58:44;;;;;;;;;;;21.90;77.80;;;;;;4983813;28;20368;-72
2022/07/22 10:01:30;;;;;;;;;;;22.00;77.60;;;;;;4998965;28;19925;-72
2022/07/22 10:03:59;;;;;;;;;;;22.10;77.50;;;;;;5000103;28;19921;-72
2022/07/22 10:06:27;;;;;;;;;;;22.00;76.40;;;;;;4999839;28;20356;-72
2022/07/22 10:08:55;;;;;;;;;;;21.90;76.60;;;;;;4998353;28;20375;-72
2022/07/22 10:11:31;;;;;;;;;;;21.90;77.00;;;;;;4983760;28;19926;-72
2022/07/22 10:13:59;;;;;;;;;;;21.90;77.20;;;;;;4998560;28;19928;-72
2022/07/22 10:16:27;;;;;;;;;;;22.00;77.20;;;;;;4999615;28;19922;-72
2022/07/22 10:18:55;;;;;;;;;;;22.20;76.20;;;;;;4999377;28;19921;-72
2022/07/22 10:21:33;;;;;;;;;;;22.20;75.40;;;;;;4998373;28;20303;-72
2022/07/22 10:24:06;;;;;;;;;;;22.20;76.20;;;;;;5016581;28;20380;-72
2022/07/22 10:26:45;;;;;;;;;;;22.20;75.70;;;;;;4999323;28;20367;-72
2022/07/22 10:29:26;;;;;;;;;;;22.30;75.60;;;;;;5015373;28;20264;-72
2022/07/22 10:32:29;;;;;;;;;;;22.30;76.00;;;;;;4999284;28;19928;-72
2022/07/22 10:35:03;;;;;;;;;;;22.30;75.60;;;;;;4923480;29;19922;-71
2022/07/22 10:37:33;;;;;;;;;;;22.30;74.90;;;;;;4990725;28;20275;-72
2022/07/22 10:40:10;;;;;;;;;;;22.40;75.40;;;;;;5033256;28;19925;-72
2022/07/22 10:42:56;;;;;;;;;;;22.40;73.90;;;;;;5034987;28;20225;-72
2022/07/22 10:45:24;;;;;;;;;;;22.50;74.70;;;;;;5034329;28;19921;-72
2022/07/22 10:47:53;;;;;;;;;;;22.60;74.30;;;;;;5034871;28;19928;-72
2022/07/22 10:50:39;;;;;;;;;;;22.60;72.70;;;;;;5035014;28;19932;-72
2022/07/22 10:53:29;;;;;;;;;;;22.70;72.90;;;;;;5036098;28;20287;-72
2022/07/22 10:55:58;;;;;;;;;;;22.60;73.40;;;;;;5034563;28;19921;-72
2022/07/22 10:58:32;;;;;;;;;;;22.50;74.00;;;;;;5034788;28;19928;-72
2022/07/22 11:01:03;;;;;;;;;;;22.60;74.20;;;;;;5033846;28;19921;-72
2022/07/22 11:03:31;;;;;;;;;;;22.50;74.30;;;;;;5036031;28;19928;-72
2022/07/22 11:06:16;;;;;;;;;;;22.40;74.70;;;;;;5035484;28;20356;-72
2022/07/22 11:08:45;;;;;;;;;;;22.50;74.80;;;;;;5033458;28;19932;-72
2022/07/22 11:11:13;;;;;;;;;;;22.40;75.20;;;;;;5034441;28;20267;-72
2022/07/22 11:13:44;;;;;;;;;;;22.30;75.30;;;;;;5034618;28;20237;-72
2022/07/22 11:16:15;;;;;;;;;;;22.40;75.90;;;;;;5035486;28;19932;-72
2022/07/22 11:18:54;;;;;;;;;;;22.10;76.00;;;;;;5035813;28;19932;-72
2022/07/22 11:21:23;;;;;;;;;;;22.00;76.40;;;;;;5033423;28;20374;-72
2022/07/22 11:23:52;;;;;;;;;;;21.90;76.80;;;;;;5035146;28;19925;-72
2022/07/22 11:26:24;;;;;;;;;;;21.90;80.00;;;;;;5035182;28;20287;-72
2022/07/22 11:28:51;;;;;;;;;;;21.70;84.20;;;;;;5033497;28;20279;-72
2022/07/22 11:31:19;;;;;;;;;;;21.50;86.10;;;;;;5035134;28;20257;-72
2022/07/22 11:33:46;;;;;;;;;;;21.20;87.80;;;;;;5034219;28;20284;-72
2022/07/22 11:36:14;;;;;;;;;;;20.90;87.90;;;;;;5034984;28;20402;-72
2022/07/22 11:38:43;;;;;;;;;;;20.70;89.20;;;;;;5028693;28;19928;-72
2022/07/22 11:41:18;;;;;;;;;;;20.50;90.40;;;;;;4996387;28;19940;-72
2022/07/22 11:43:47;;;;;;;;;;;20.40;90.40;;;;;;5014958;28;19921;-72
2022/07/22 11:46:15;;;;;;;;;;;20.40;90.70;;;;;;4998057;28;19928;-72
2022/07/22 11:48:44;;;;;;;;;;;20.40;90.70;;;;;;4980938;28;19929;-72
2022/07/22 11:51:12;;;;;;;;;;;19.60;90.20;;;;;;4998543;28;19933;-72
2022/07/22 11:53:47;;;;;;;;;;;20.30;90.20;;;;;;4998639;28;19922;-72
2022/07/22 11:56:15;;;;;;;;;;;20.30;90.40;;;;;;4999539;28;20362;-72
2022/07/22 11:58:43;;;;;;;;;;;20.30;89.50;;;;;;5019324;28;20252;-72
2022/07/22 12:01:15;;;;;;;;;;;20.20;89.80;;;;;;5018042;28;19922;-72
2022/07/22 12:03:46;;;;;;;;;;;20.20;89.10;;;;;;4986351;28;19933;-72
2022/07/22 12:06:15;;;;;;;;;;;20.20;88.60;;;;;;5019534;28;20356;-72
2022/07/22 12:08:44;;;;;;;;;;;20.20;88.60;;;;;;5001010;28;19921;-72
2022/07/22 12:11:13;;;;;;;;;;;20.20;88.80;;;;;;5001795;28;19926;-72
2022/07/22 12:13:45;;;;;;;;;;;20.30;87.80;;;;;;5018992;28;20383;-72
2022/07/22 12:16:26;;;;;;;;;;;20.40;88.30;;;;;;5019337;28;19922;-72
2022/07/22 12:18:58;;;;;;;;;;;20.50;86.20;;;;;;5002100;28;20302;-72
2022/07/22 12:21:27;;;;;;;;;;;20.50;86.60;;;;;;5017761;28;20276;-72
2022/07/22 12:23:55;;;;;;;;;;;20.60;86.10;;;;;;5001516;28;19921;-72
2022/07/22 12:26:43;;;;;;;;;;;20.60;86.80;;;;;;5001569;28;20348;-72
2022/07/22 12:29:24;;;;;;;;;;;20.50;86.50;;;;;;5017647;28;20315;-72
2022/07/22 12:31:53;;;;;;;;;;;20.30;87.10;;;;;;5018837;28;20249;-72
2022/07/22 12:34:30;;;;;;;;;;;20.20;89.20;;;;;;5016551;28;19925;-72
2022/07/22 12:36:57;;;;;;;;;;;20.00;89.50;;;;;;5018421;28;20268;-72
2022/07/22 12:39:25;;;;;;;;;;;19.80;90.80;;;;;;5060107;28;19943;-73
2022/07/22 12:41:53;;;;;;;;;;;19.70;91.30;;;;;;5077299;28;19931;-72
2022/07/22 12:44:22;;;;;;;;;;;19.60;91.60;;;;;;5078492;28;20270;-71
2022/07/22 12:46:51;;;;;;;;;;;19.40;92.10;;;;;;5045015;28;19920;-73
2022/07/22 12:49:20;;;;;;;;;;;19.30;92.30;;;;;;5033771;28;20348;-70
2022/07/22 12:52:09;;;;;;;;;;;19.30;92.80;;;;;;5055239;28;19920;-71
2022/07/22 12:54:37;;;;;;;;;;;19.30;92.30;;;;;;5037102;28;19921;-70
2022/07/22 12:57:05;;;;;;;;;;;19.30;93.10;;;;;;5037949;28;19921;-72
2022/07/22 12:59:32;;;;;;;;;;;19.30;92.40;;;;;;5020243;28;19925;-72
2022/07/22 13:02:00;;;;;;;;;;;19.40;93.70;;;;;;5019442;28;19921;-74
2022/07/22 13:04:27;;;;;;;;;;;19.40;93.10;;;;;;5027054;28;20371;-74
2022/07/22 13:06:55;;;;;;;;;;;19.50;93.70;;;;;;5040717;28;19928;-71
2022/07/22 13:09:23;;;;;;;;;;;19.60;93.80;;;;;;5038884;28;19927;-72
2022/07/22 13:11:51;;;;;;;;;;;19.60;92.80;;;;;;5057799;28;19921;-72
2022/07/22 13:14:19;;;;;;;;;;;19.60;92.70;;;;;;5057203;28;19928;-72
2022/07/22 13:16:46;;;;;;;;;;;19.60;92.80;;;;;;5040427;28;19921;-72
2022/07/22 13:19:14;;;;;;;;;;;19.60;92.20;;;;;;5057443;28;19928;-71
2022/07/22 13:21:41;;;;;;;;;;;19.60;93.20;;;;;;5039146;28;19931;-71
2022/07/22 13:24:11;;;;;;;;;;;19.60;93.00;;;;;;5058099;28;19921;-70
2022/07/22 13:26:38;;;;;;;;;;;19.60;92.70;;;;;;5039829;28;19932;-70
2022/07/22 13:29:06;;;;;;;;;;;19.60;93.80;;;;;;5056144;28;20275;-73
2022/07/22 13:31:33;;;;;;;;;;;19.60;92.60;;;;;;5039679;28;19920;-71
2022/07/22 13:34:01;;;;;;;;;;;19.60;92.70;;;;;;5056905;28;20252;-70
2022/07/22 13:36:32;;;;;;;;;;;19.70;92.90;;;;;;5023303;28;20275;-70
2022/07/22 13:39:00;;;;;;;;;;;19.60;92.80;;;;;;5048792;28;19929;-71
2022/07/22 13:41:27;;;;;;;;;;;19.70;92.00;;;;;;4999114;28;19921;-71
2022/07/22 13:43:54;;;;;;;;;;;19.70;91.60;;;;;;5017731;28;20260;-71
2022/07/22 13:46:22;;;;;;;;;;;19.90;92.30;;;;;;5017621;28;19929;-71
2022/07/22 13:48:49;;;;;;;;;;;20.00;91.60;;;;;;5016223;28;19921;-70
2022/07/22 13:51:17;;;;;;;;;;;20.30;91.80;;;;;;5017050;28;20406;-72
2022/07/22 13:53:45;;;;;;;;;;;20.60;91.10;;;;;;4999025;28;19921;-72
2022/07/22 13:56:12;;;;;;;;;;;21.00;90.50;;;;;;5016939;28;19948;-73
2022/07/22 13:58:41;;;;;;;;;;;21.40;89.40;;;;;;5000630;28;19921;-73
2022/07/22 14:01:09;;;;;;;;;;;21.80;87.30;;;;;;4998983;28;19922;-73
2022/07/22 14:03:37;;;;;;;;;;;22.20;86.00;;;;;;5017095;28;19921;-72
2022/07/22 14:06:05;;;;;;;;;;;22.30;83.40;;;;;;5017039;28;19921;-73
2022/07/22 14:08:32;;;;;;;;;;;22.30;82.50;;;;;;4999150;28;19928;-73
2022/07/22 14:11:02;;;;;;;;;;;22.30;82.90;;;;;;5016885;28;19948;-72
2022/07/22 14:13:29;;;;;;;;;;;22.30;82.30;;;;;;5000335;28;19929;-72
2022/07/22 14:15:56;;;;;;;;;;;22.40;81.90;;;;;;5016063;28;20264;-73
2022/07/22 14:18:24;;;;;;;;;;;22.40;81.00;;;;;;5016861;28;19928;-72
2022/07/22 14:20:51;;;;;;;;;;;22.50;81.30;;;;;;4999239;28;19922;-71
2022/07/22 14:23:23;;;;;;;;;;;22.60;81.40;;;;;;4983636;28;19932;-71
2022/07/22 14:25:50;;;;;;;;;;;22.60;79.90;;;;;;5017045;28;19921;-72
2022/07/22 14:28:21;;;;;;;;;;;22.60;79.10;;;;;;5015155;28;19932;-73
2022/07/22 14:31:04;;;;;;;;;;;22.70;80.00;;;;;;5015821;28;19922;-73
2022/07/22 14:33:32;;;;;;;;;;;22.80;79.90;;;;;;4983045;28;19921;-74
2022/07/22 14:35:59;;;;;;;;;;;22.90;79.20;;;;;;4998220;28;19933;-73
2022/07/22 14:38:27;;;;;;;;;;;23.10;79.20;;;;;;5004398;28;19921;-74