Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:57;;;;;;;30.67;16.90;;;;;;;5.19;100.00;99485.44;4978207;28;20180;-87
2021/12/31 00:03:22;;;;;;;31.70;16.97;;;;;;;7.06;100.00;99790.03;4976962;28;20629;-86
2021/12/31 00:05:49;;;;;;;38.40;24.27;;;;;;;6.52;100.00;99709.41;4962262;28;20192;-86
2021/12/31 00:08:15;;;;;;;62.23;38.13;;;;;;;6.94;100.00;99780.09;4977752;28;20716;-87
2021/12/31 00:10:41;;;;;;;28.10;17.47;;;;;;;7.09;100.00;99838.94;4977663;28;20169;-86
2021/12/31 00:13:06;;;;;;;21.60;12.53;;;;;;;6.30;100.00;99704.66;4959851;28;20218;-86
2021/12/31 00:15:33;;;;;;;17.30;10.57;;;;;;;7.03;100.00;99855.31;4977131;28;20684;-85
2021/12/31 00:17:58;;;;;;;29.07;16.17;;;;;;;6.21;100.00;99719.13;4978047;28;20578;-86
2021/12/31 00:20:26;;;;;;;26.23;14.97;;;;;;;7.42;100.00;99917.41;4944656;28;20188;-86
2021/12/31 00:25:19;;;;;;;19.37;11.67;;;;;;;6.25;100.00;99700.09;4978018;28;20181;-86
2021/12/31 00:27:44;;;;;;;25.10;15.10;;;;;;;5.73;100.00;99610.34;4977651;28;20176;-86
2021/12/31 00:30:10;;;;;;;16.17;10.30;;;;;;;7.56;100.00;99922.56;4960457;28;20214;-86
2021/12/31 00:32:37;;;;;;;14.70;8.90;;;;;;;5.80;100.00;99657.69;4978322;28;20532;-84
2021/12/31 00:35:04;;;;;;;15.03;8.43;;;;;;;6.89;100.00;99813.28;4976957;28;20211;-85
2021/12/31 00:37:36;;;;;;;15.40;8.77;;;;;;;7.29;100.00;99855.31;4957289;29;20199;-86
2021/12/31 00:40:13;;;;;;;15.93;8.97;;;;;;;7.59;100.00;99925.28;4959563;29;20275;-86
2021/12/31 00:42:40;;;;;;;15.23;9.20;;;;;;;7.21;100.00;99853.09;4956306;29;20196;-86
2021/12/31 00:45:09;;;;;;;18.23;9.77;;;;;;;7.53;100.00;99934.97;4940888;29;20603;-86
2021/12/31 00:47:37;;;;;;;16.50;9.80;;;;;;;7.55;100.00;99912.41;4939718;29;20703;-88
2021/12/31 00:50:04;;;;;;;16.07;10.13;;;;;;;6.85;100.00;99802.13;4956456;29;20292;-86
2021/12/31 00:52:29;;;;;;;20.60;12.03;;;;;;;7.30;100.00;99876.34;4956305;29;20209;-86
2021/12/31 00:54:56;;;;;;;18.40;11.03;;;;;;;7.42;100.00;99912.38;4955039;29;20759;-85
2021/12/31 00:57:23;;;;;;;18.70;10.30;;;;;;;6.91;100.00;99806.69;4956278;29;20188;-87
2021/12/31 00:59:49;;;;;;;19.70;11.07;;;;;;;6.40;100.00;99716.19;4939355;29;20176;-86
2021/12/31 01:02:18;;;;;;;16.97;10.03;;;;;;;6.09;100.00;99670.59;4954961;29;20715;-85
2021/12/31 01:04:45;;;;;;;19.63;10.83;;;;;;;7.57;100.00;99905.81;4955161;29;20760;-86
2021/12/31 01:07:10;;;;;;;18.90;11.20;;;;;;;4.82;100.00;99422.75;4954550;29;20195;-87
2021/12/31 01:09:36;;;;;;;22.93;12.53;;;;;;;7.50;100.00;99893.56;4973689;28;20634;-85
2021/12/31 01:12:05;;;;;;;21.50;12.37;;;;;;;7.01;100.00;99781.34;4959406;28;20176;-85
2021/12/31 01:14:55;;;;;;;24.60;13.67;;;;;;;6.89;100.00;99788.13;4976314;28;20680;-86
2021/12/31 01:20:22;;;;;;;25.90;13.63;;;;;;;6.49;100.00;99751.97;4954833;29;20195;-86
2021/12/31 01:22:48;;;;;;;31.50;15.47;;;;;;;5.82;100.00;99633.56;4954445;29;20526;-85
2021/12/31 01:25:14;;;;;;;21.60;12.13;;;;;;;5.55;100.00;99626.75;4954724;29;20177;-85
2021/12/31 01:27:40;;;;;;;24.47;12.97;;;;;;;6.87;100.00;99843.38;4956406;29;20181;-85
2021/12/31 01:30:10;;;;;;;24.67;13.30;;;;;;;6.32;100.00;99738.28;4939704;29;20643;-87
2021/12/31 01:32:37;;;;;;;20.00;11.07;;;;;;;5.83;100.00;99676.38;4938593;29;20180;-86
2021/12/31 01:35:03;;;;;;;19.40;11.27;;;;;;;7.16;100.00;99875.47;4954210;29;20752;-85
2021/12/31 01:37:28;;;;;;;18.00;10.00;;;;;;;6.81;100.00;99800.19;4954069;29;20193;-85
2021/12/31 01:39:55;;;;;;;17.77;10.37;;;;;;;5.33;100.00;99541.56;4954114;29;20617;-86
2021/12/31 01:42:28;;;;;;;18.60;10.77;;;;;;;6.95;100.00;99861.50;4954500;29;20691;-85
2021/12/31 01:44:59;;;;;;;18.43;11.50;;;;;;;6.81;100.00;99845.47;4938541;29;20649;-86
2021/12/31 01:47:34;;;;;;;18.97;10.83;;;;;;;6.50;100.00;99824.13;4954434;28;20232;-87
2021/12/31 01:50:08;;;;;;;16.73;10.30;;;;;;;5.52;100.00;99661.69;4954133;29;20196;-86
2021/12/31 01:52:34;;;;;;;18.10;10.93;;;;;;;6.88;100.00;99864.38;4953913;29;20168;-86
2021/12/31 01:55:01;;;;;;;16.87;9.27;;;;;;;6.03;100.00;99745.56;4940243;28;20317;-86
2021/12/31 01:57:28;;;;;;;25.37;13.73;;;;;;;6.34;100.00;99806.28;4956885;28;20227;-86
2021/12/31 01:59:54;;;;;;;32.33;19.63;;;;;;;6.74;100.00;99855.03;4975080;28;20648;-85
2021/12/31 02:02:19;;;;;;;34.93;20.70;;;;;;;5.85;100.00;99746.88;4974554;28;20435;-86
2021/12/31 02:04:44;;;;;;;25.73;15.10;;;;;;;4.94;100.00;99567.41;4958006;28;20267;-85
2021/12/31 02:07:10;;;;;;;20.80;11.97;;;;;;;6.61;100.00;99855.91;4973598;28;20183;-86
2021/12/31 02:09:44;;;;;;;19.47;11.80;;;;;;;5.81;100.00;99750.75;4957832;28;20171;-86
2021/12/31 02:12:11;;;;;;;35.43;21.70;;;;;;;5.76;100.00;99721.09;4957776;28;20327;-86
2021/12/31 02:14:37;;;;;;;32.20;19.40;;;;;;;6.62;100.00;99859.28;4973706;28;20570;-86
2021/12/31 02:17:09;;;;;;;27.60;16.37;;;;;;;6.60;100.00;99858.28;4958034;28;20431;-86
2021/12/31 02:19:35;;;;;;;22.97;13.87;;;;;;;4.70;100.00;99548.16;4973651;28;20222;-86
2021/12/31 02:22:01;;;;;;;20.17;10.37;;;;;;;4.63;100.00;99566.06;4958141;28;20500;-86
2021/12/31 02:24:28;;;;;;;23.97;13.93;;;;;;;4.54;100.00;99540.34;4961264;28;20514;-86
2021/12/31 02:26:53;;;;;;;31.30;17.80;;;;;;;6.02;100.00;99773.97;4975857;28;20209;-85
2021/12/31 02:29:23;;;;;;;29.50;16.27;;;;;;;6.60;100.00;99835.66;4974529;28;20821;-85
2021/12/31 02:31:49;;;;;;;25.13;13.60;;;;;;;6.55;100.00;99847.94;4926905;28;20190;-85
2021/12/31 02:34:16;;;;;;;27.23;16.13;;;;;;;5.08;100.00;99614.34;4957585;28;20509;-86
2021/12/31 02:36:41;;;;;;;27.97;14.97;;;;;;;6.47;100.00;99867.56;4974955;28;20416;-85
2021/12/31 02:39:07;;;;;;;35.27;18.73;;;;;;;5.80;100.00;99764.09;4957159;28;20458;-85
2021/12/31 02:41:32;;;;;;;54.83;26.33;;;;;;;4.91;100.00;99629.03;4957717;28;20270;-85
2021/12/31 02:43:58;;;;;;;39.43;19.27;;;;;;;4.33;100.00;99553.91;4974804;28;20168;-85
2021/12/31 02:46:23;;;;;;;27.90;14.53;;;;;;;5.68;100.00;99857.81;4974623;28;20239;-85
2021/12/31 02:48:55;;;;;;;25.70;13.63;;;;;;;4.54;100.00;99635.59;4973721;28;20404;-85
2021/12/31 02:51:25;;;;;;;23.60;13.00;;;;;;;6.07;100.00;99902.47;4957709;28;20326;-85
2021/12/31 02:53:55;;;;;;;23.77;14.03;;;;;;;5.40;100.00;99779.69;4974622;28;20852;-85
2021/12/31 02:56:22;;;;;;;22.37;11.80;;;;;;;5.63;100.00;99844.09;4956922;28;20948;-85
2021/12/31 02:58:50;;;;;;;22.03;12.30;;;;;;;4.74;100.00;99688.91;4974522;28;20458;-84
2021/12/31 03:01:16;;;;;;;19.60;11.33;;;;;;;4.86;100.00;99738.19;4974204;28;20871;-85
2021/12/31 03:03:41;;;;;;;28.50;17.10;;;;;;;4.89;100.00;99781.06;4957390;28;20427;-84
2021/12/31 03:06:09;;;;;;;26.47;15.27;;;;;;;3.88;100.00;99601.59;4956971;28;20652;-85
2021/12/31 03:08:38;;;;;;;31.17;18.40;;;;;;;5.54;100.00;99879.47;4972531;28;20200;-85
2021/12/31 03:11:08;;;;;;;26.80;15.57;;;;;;;4.31;100.00;99678.22;4957129;28;20440;-84
2021/12/31 03:13:36;;;;;;;30.73;17.40;;;;;;;4.24;100.00;99676.88;4957605;28;20475;-84
2021/12/31 03:16:04;;;;;;;22.87;12.40;;;;;;;5.44;100.00;99906.31;4975286;28;20921;-85
2021/12/31 03:18:31;;;;;;;24.93;13.30;;;;;;;5.49;100.00;99897.47;4974908;28;20423;-85
2021/12/31 03:21:08;;;;;;;21.20;11.13;;;;;;;5.64;100.00;99906.97;4959165;28;20423;-84
2021/12/31 03:23:34;;;;;;;22.60;12.57;;;;;;;3.54;100.00;99515.69;4957022;28;20426;-85
2021/12/31 03:26:00;;;;;;;28.13;13.67;;;;;;;5.93;100.00;99924.97;4956556;28;20822;-85
2021/12/31 03:28:26;;;;;;;19.73;10.37;;;;;;;3.66;100.00;99534.06;4972660;28;20267;-86
2021/12/31 03:30:51;;;;;;;21.43;12.33;;;;;;;5.93;100.00;99931.66;4974271;28;20198;-85
2021/12/31 03:33:17;;;;;;;29.83;15.37;;;;;;;5.35;100.00;99837.13;4972374;28;20220;-85
2021/12/31 03:35:42;;;;;;;67.60;34.90;;;;;;;5.46;100.00;99855.44;4956366;28;20274;-85
2021/12/31 03:38:08;;;;;;;46.57;24.10;;;;;;;2.60;100.00;99378.69;4972661;28;20180;-85
2021/12/31 03:40:34;;;;;;;32.33;16.20;;;;;;;5.14;100.00;99827.16;4940487;28;20192;-85
2021/12/31 03:43:01;;;;;;;32.73;18.63;;;;;;;3.99;100.00;99630.78;4973889;28;20218;-86
2021/12/31 03:45:26;;;;;;;42.30;23.37;;;;;;;3.93;100.00;99615.31;4956465;28;20196;-85
2021/12/31 03:47:52;;;;;;;26.87;15.03;;;;;;;5.83;100.00;99941.78;4956127;28;20451;-86
2021/12/31 03:50:18;;;;;;;30.67;15.73;;;;;;;5.85;100.00;99940.31;4973335;28;20271;-84
2021/12/31 03:52:43;;;;;;;32.23;17.97;;;;;;;5.82;100.00;99942.56;4956215;28;20192;-85
2021/12/31 03:55:11;;;;;;;25.80;14.53;;;;;;;4.99;100.00;99804.38;4956012;28;20215;-85
2021/12/31 03:57:38;;;;;;;29.97;17.30;;;;;;;5.45;100.00;99900.50;4971957;28;20180;-86
2021/12/31 04:00:09;;;;;;;27.60;14.70;;;;;;;5.69;100.00;99965.03;4972646;28;20451;-85
2021/12/31 04:02:36;;;;;;;25.53;14.10;;;;;;;3.59;100.00;99596.97;4973382;28;20501;-86
2021/12/31 04:05:03;;;;;;;20.43;10.93;;;;;;;5.75;100.00;99960.47;4972283;28;20434;-85
2021/12/31 04:07:29;;;;;;;21.87;11.13;;;;;;;4.58;100.00;99777.97;4956430;28;20725;-86
2021/12/31 04:09:56;;;;;;;42.27;21.77;;;;;;;5.41;100.00;99911.13;4955686;28;20450;-85
2021/12/31 04:12:21;;;;;;;81.80;43.07;;;;;;;4.96;100.00;99815.84;4973367;28;20172;-85
2021/12/31 04:14:47;;;;;;;30.93;16.57;;;;;;;5.72;100.00;99947.69;4973774;28;20475;-86
2021/12/31 04:17:12;;;;;;;23.43;12.60;;;;;;;4.31;100.00;99698.25;4974298;28;20179;-85
2021/12/31 04:19:40;;;;;;;14.90;8.10;;;;;;;4.93;100.00;99767.94;4973705;28;20172;-85
2021/12/31 04:22:07;;;;;;;14.63;7.30;;;;;;;4.90;100.00;99782.78;4959367;28;20168;-86
2021/12/31 04:27:11;;;;;;;16.67;7.87;;;;;;;6.06;100.00;99958.50;4977195;28;20949;-85
2021/12/31 04:29:39;;;;;;;15.33;8.13;;;;;;;5.68;100.00;99888.84;4976985;28;20412;-85
2021/12/31 04:32:07;;;;;;;16.33;9.30;;;;;;;6.10;100.00;99965.50;4977162;28;20168;-86
2021/12/31 04:34:33;;;;;;;11.80;6.30;;;;;;;5.49;100.00;99877.38;4959304;28;20920;-86
2021/12/31 04:36:59;;;;;;;23.93;10.60;;;;;;;5.52;100.00;99880.97;4958962;28;20446;-84
2021/12/31 04:39:28;;;;;;;72.47;32.40;;;;;;;5.20;100.00;99802.53;4977095;28;20254;-85
2021/12/31 04:41:54;;;;;;;76.73;33.30;;;;;;;4.48;100.00;99678.66;4959917;28;20478;-85
2021/12/31 04:44:19;;;;;;;36.43;18.43;;;;;;;5.79;100.00;99912.19;4976710;28;20427;-85
2021/12/31 04:46:46;;;;;;;31.63;16.50;;;;;;;4.93;100.00;99778.88;4958916;28;20649;-85
2021/12/31 04:49:13;;;;;;;319.73;92.47;;;;;;;6.29;100.00;99993.69;4976734;28;20168;-86
2021/12/31 04:51:39;;;;;;;179.33;59.50;;;;;;;6.25;100.00;99980.00;4958976;28;20487;-85
2021/12/31 04:54:07;;;;;;;74.63;29.87;;;;;;;5.79;100.00;99923.13;4979988;28;20471;-84
2021/12/31 04:56:32;;;;;;;88.33;33.17;;;;;;;5.63;100.00;99904.34;4964505;28;20450;-84
2021/12/31 04:58:59;;;;;;;330.13;98.27;;;;;;;5.89;100.00;99965.75;4978511;28;20928;-84
2021/12/31 05:01:25;;;;;;;226.80;66.60;;;;;;;4.98;100.00;99811.78;4977388;28;20701;-85
2021/12/31 05:03:51;;;;;;;60.57;26.83;;;;;;;6.06;100.00;99976.97;4958638;28;21195;-86
2021/12/31 05:06:16;;;;;;;43.60;23.53;;;;;;;3.13;100.00;99511.78;4975260;28;20202;-85
2021/12/31 05:08:42;;;;;;;29.33;15.23;;;;;;;5.33;100.00;99883.81;4976541;28;20423;-86
2021/12/31 05:11:08;;;;;;;19.27;9.47;;;;;;;2.68;100.00;99454.22;4977303;28;20318;-86
2021/12/31 05:13:33;;;;;;;25.93;13.93;;;;;;;6.08;100.00;99992.16;4977306;28;20211;-85
2021/12/31 05:16:03;;;;;;;18.60;8.57;;;;;;;4.79;100.00;99822.13;4974717;28;20188;-85
2021/12/31 05:18:30;;;;;;;21.47;10.90;;;;;;;6.05;100.00;100007.00;4976444;28;20160;-85
2021/12/31 05:20:55;;;;;;;20.33;11.37;;;;;;;5.33;100.00;99898.00;4976060;28;20412;-85
2021/12/31 05:23:21;;;;;;;20.20;9.90;;;;;;;5.41;100.00;99901.09;4975903;28;20806;-86
2021/12/31 05:25:47;;;;;;;16.23;9.13;;;;;;;4.81;100.00;99818.09;4974605;28;20188;-85
2021/12/31 05:28:13;;;;;;;17.10;9.00;;;;;;;5.93;100.00;100009.56;4958601;28;20818;-86
2021/12/31 05:30:39;;;;;;;17.83;9.87;;;;;;;5.30;100.00;99896.16;4976265;28;20251;-86
2021/12/31 05:33:05;;;;;;;15.13;7.87;;;;;;;4.36;100.00;99762.13;4958166;28;20458;-86
2021/12/31 05:35:30;;;;;;;16.43;8.43;;;;;;;4.68;100.00;99757.81;4975849;28;20169;-86
2021/12/31 05:37:57;;;;;;;11.50;5.87;;;;;;;5.48;100.00;99909.16;4942677;28;20267;-86
2021/12/31 05:40:22;;;;;;;12.27;6.17;;;;;;;5.96;100.00;99994.66;4958570;28;20228;-85
2021/12/31 05:42:48;;;;;;;19.37;8.33;;;;;;;5.91;100.00;99993.47;4958583;28;20439;-86
2021/12/31 05:45:13;;;;;;;15.27;8.57;;;;;;;3.77;100.00;99638.38;4958628;28;20179;-86
2021/12/31 05:47:39;;;;;;;11.33;5.83;;;;;;;3.72;100.00;99607.13;4957711;28;20322;-86
2021/12/31 05:50:18;;;;;;;13.03;6.80;;;;;;;5.53;100.00;99942.09;4958213;28;20195;-85
2021/12/31 05:52:43;;;;;;;12.80;6.63;;;;;;;5.02;100.00;99873.97;4958788;28;20179;-86
2021/12/31 05:55:09;;;;;;;20.20;10.27;;;;;;;4.48;100.00;99757.97;4958048;28;20483;-86
2021/12/31 05:57:34;;;;;;;22.07;12.33;;;;;;;5.31;100.00;99923.00;4976002;28;20164;-85
2021/12/31 05:59:59;;;;;;;22.13;11.80;;;;;;;4.06;100.00;99718.16;4976478;28;20223;-87
2021/12/31 06:02:25;;;;;;;17.23;8.50;;;;;;;5.12;100.00;99912.41;4975698;28;20176;-85
2021/12/31 06:04:50;;;;;;;18.07;8.60;;;;;;;2.26;100.00;99436.88;4958484;28;20640;-85
2021/12/31 06:07:16;;;;;;;19.93;10.90;;;;;;;5.30;100.00;99918.72;4977082;28;20250;-85
2021/12/31 06:09:41;;;;;;;19.10;9.33;;;;;;;4.56;100.00;99797.03;4975261;28;20653;-85
2021/12/31 06:12:07;;;;;;;16.30;8.50;;;;;;;4.46;100.00;99767.03;4946048;28;20226;-87
2021/12/31 06:14:32;;;;;;;19.40;8.60;;;;;;;5.12;100.00;99852.16;4958998;28;20208;-86
2021/12/31 06:17:05;;;;;;;19.63;9.67;;;;;;;3.80;100.00;99636.09;4958457;28;20439;-86
2021/12/31 06:19:31;;;;;;;22.83;10.33;;;;;;;5.08;100.00;99850.19;4959628;28;20180;-86
2021/12/31 06:21:56;;;;;;;25.43;13.30;;;;;;;4.31;100.00;99705.78;4976422;28;20426;-86
2021/12/31 06:24:23;;;;;;;26.27;15.03;;;;;;;4.22;100.00;99675.03;4979195;28;20554;-86
2021/12/31 06:26:48;;;;;;;25.07;10.93;;;;;;;4.35;100.00;99741.19;4959827;28;20168;-86
2021/12/31 06:29:15;;;;;;;34.07;18.83;;;;;;;6.10;100.00;99990.66;4959956;28;20420;-85
2021/12/31 06:31:42;;;;;;;38.27;20.20;;;;;;;3.88;100.00;99596.56;4958397;28;20180;-85
2021/12/31 06:34:07;;;;;;;55.27;27.97;;;;;;;4.74;100.00;99736.56;4957477;28;20877;-88
2021/12/31 06:36:33;;;;;;;40.47;22.10;;;;;;;5.58;100.00;99867.97;4958363;28;20434;-85
2021/12/31 06:39:02;;;;;;;83.07;36.00;;;;;;;6.05;100.00;99862.13;4973276;28;20188;-85
2021/12/31 06:41:28;;;;;;;48.97;28.07;;;;;;;5.51;100.00;99786.34;4974578;28;20626;-86
2021/12/31 06:43:53;;;;;;;74.30;38.20;;;;;;;6.52;100.00;99970.97;4956614;28;20443;-86
2021/12/31 06:46:20;;;;;;;37.03;20.77;;;;;;;5.51;100.00;99845.72;4973954;28;20262;-86
2021/12/31 06:48:50;;;;;;;31.50;16.47;;;;;;;5.94;100.00;99898.22;4957490;28;20190;-87
2021/12/31 06:51:16;;;;;;;20.27;11.17;;;;;;;5.97;100.00;99903.44;4959229;28;20815;-86
2021/12/31 06:53:43;;;;;;;31.47;16.30;;;;;;;6.81;100.00;100021.63;4975893;28;21030;-87
2021/12/31 06:56:10;;;;;;;53.27;25.03;;;;;;;6.97;100.00;100023.56;4958364;28;20219;-86
2021/12/31 06:58:37;;;;;;;39.53;20.73;;;;;;;6.93;100.00;100031.66;4957510;29;20434;-87
2021/12/31 07:01:03;;;;;;;52.67;28.40;;;;;;;7.07;100.00;100030.94;4940915;29;20431;-85
2021/12/31 07:03:28;;;;;;;71.67;33.83;;;;;;;6.30;100.00;99809.34;4948816;29;20448;-87
2021/12/31 07:05:55;;;;;;;36.20;17.83;;;;;;;5.98;100.00;99650.53;4958282;29;20180;-87
2021/12/31 07:08:20;;;;;;;34.23;18.53;;;;;;;5.54;100.00;99569.75;4960099;29;20187;-89
2021/12/31 07:10:46;;;;;;;21.63;12.23;;;;;;;6.30;100.00;99749.91;4942068;29;20560;-86
2021/12/31 07:13:12;;;;;;;20.70;11.60;;;;;;;6.62;99.54;99663.09;4945009;29;20209;-88
2021/12/31 07:15:44;;;;;;;22.63;12.57;;;;;;;7.97;95.18;99726.00;4942626;29;20189;-87
2021/12/31 07:18:11;;;;;;;27.53;16.67;;;;;;;8.06;91.74;99676.13;4962096;29;20297;-88
2021/12/31 07:20:38;;;;;;;33.17;19.17;;;;;;;10.51;87.16;99884.25;4958326;29;20184;-87
2021/12/31 07:23:06;;;;;;;31.73;16.70;;;;;;;10.37;84.51;99882.66;4958328;29;20271;-87
2021/12/31 07:25:32;;;;;;;21.03;11.80;;;;;;;7.52;86.25;99554.50;4970196;29;20212;-87
2021/12/31 07:27:58;;;;;;;20.97;12.37;;;;;;;7.46;85.55;99541.53;4966159;29;20191;-87
2021/12/31 07:30:23;;;;;;;34.73;20.53;;;;;;;8.92;88.95;99849.34;4960641;29;20205;-87
2021/12/31 07:32:49;;;;;;;45.07;23.53;;;;;;;8.43;91.76;99868.34;4969281;28;20184;-87
2021/12/31 07:35:14;;;;;;;21.30;11.80;;;;;;;7.77;97.26;99940.69;4960241;28;20211;-87
2021/12/31 07:37:39;;;;;;;16.70;9.53;;;;;;;7.34;99.26;99894.25;4976261;28;20186;-86
2021/12/31 07:40:10;;;;;;;18.00;9.57;;;;;;;8.25;100.00;100071.47;4977130;28;20306;-85
2021/12/31 07:42:37;;;;;;;13.60;8.73;;;;;;;7.30;100.00;99930.09;4978953;28;20176;-85
2021/12/31 07:45:04;;;;;;;19.30;10.40;;;;;;;6.27;99.54;99709.47;4966751;28;20196;-88
2021/12/31 07:47:30;;;;;;;21.57;10.90;;;;;;;6.80;98.96;99753.19;4963635;28;20316;-88
2021/12/31 07:49:55;;;;;;;31.83;14.40;;;;;;;8.64;98.14;100121.97;4959068;29;20235;-89
2021/12/31 07:52:21;;;;;;;35.83;14.97;;;;;;;4.36;97.76;99418.81;4962118;29;20185;-88
2021/12/31 07:54:46;;;;;;;39.40;15.40;;;;;;;6.33;97.02;99760.16;4961703;28;20223;-89
2021/12/31 07:57:12;;;;;;;38.97;14.20;;;;;;;6.21;97.55;99705.69;4981948;28;20184;-88
2021/12/31 07:59:37;;;;;;;49.60;19.53;;;;;;;5.28;97.00;99518.69;4969693;28;20191;-88
2021/12/31 08:02:03;;;;;;;35.90;16.20;;;;;;;5.77;95.26;99549.50;4966476;28;20181;-89
2021/12/31 08:04:28;;;;;;;18.57;10.63;;;;;;;5.60;95.42;99550.06;4971207;28;20247;-87
2021/12/31 08:06:54;;;;;;;14.93;8.90;;;;;;;5.10;95.60;99457.28;4976079;28;20191;-90
2021/12/31 08:09:19;;;;;;;17.77;9.60;;;;;;;5.67;94.08;99579.81;4979776;28;20647;-87
2021/12/31 08:11:45;;;;;;;20.13;10.90;;;;;;;4.89;95.93;99443.28;4983790;28;20191;-88
2021/12/31 08:14:10;;;;;;;21.27;11.20;;;;;;;7.12;95.55;99752.66;4985903;28;20219;-88
2021/12/31 08:16:37;;;;;;;28.87;15.90;;;;;;;5.92;95.65;99588.22;4965327;29;20287;-89
2021/12/31 08:19:03;;;;;;;16.80;7.80;;;;;;;8.18;94.23;99973.53;4961769;29;20275;-87
2021/12/31 08:21:29;;;;;;;23.30;10.77;;;;;;;7.49;95.70;99880.13;4964737;28;20189;-86
2021/12/31 08:23:54;;;;;;;17.07;7.63;;;;;;;8.82;95.06;100047.34;4974928;28;20199;-87
2021/12/31 08:26:20;;;;;;;19.07;10.50;;;;;;;8.11;95.27;99944.53;4962685;28;20184;-87
2021/12/31 08:28:45;;;;;;;29.10;15.77;;;;;;;9.77;92.58;100091.75;4961958;28;20172;-86
2021/12/31 08:31:11;;;;;;;21.33;11.33;;;;;;;8.18;92.09;99862.56;4978903;28;20199;-86
2021/12/31 08:33:37;;;;;;;16.47;8.27;;;;;;;9.79;91.92;100096.13;4977250;28;20208;-86
2021/12/31 08:36:03;;;;;;;13.53;7.70;;;;;;;6.71;90.36;99598.25;4977950;28;20188;-86
2021/12/31 08:38:28;;;;;;;13.57;7.57;;;;;;;9.08;91.01;100021.16;4978841;28;20637;-86
2021/12/31 08:40:54;;;;;;;12.07;7.47;;;;;;;7.82;91.93;99847.72;4962475;28;20195;-85
2021/12/31 08:43:20;;;;;;;11.60;6.97;;;;;;;8.46;92.52;99961.84;4977212;28;20180;-86
2021/12/31 08:45:45;;;;;;;19.80;9.37;;;;;;;7.94;93.01;99871.16;4961508;28;20250;-86
2021/12/31 08:48:11;;;;;;;21.17;9.60;;;;;;;7.69;92.59;99781.44;4975287;28;20572;-87
2021/12/31 08:50:38;;;;;;;15.10;7.97;;;;;;;9.35;91.12;100025.28;4977020;28;20263;-87
2021/12/31 08:53:04;;;;;;;18.97;10.20;;;;;;;9.56;89.74;99990.25;4980466;28;20190;-87
2021/12/31 08:55:29;;;;;;;19.50;9.97;;;;;;;10.17;89.37;100084.78;4981118;28;20184;-86
2021/12/31 08:57:55;;;;;;;19.00;11.00;;;;;;;10.09;89.01;100092.81;4977282;28;20206;-86
2021/12/31 09:00:21;;;;;;;22.13;10.47;;;;;;;10.21;87.96;100071.53;4977373;28;20179;-86
2021/12/31 09:02:48;;;;;;;26.60;13.33;;;;;;;9.38;88.82;99899.13;4959079;28;20274;-86
2021/12/31 09:05:14;;;;;;;18.63;8.20;;;;;;;10.02;88.61;100013.97;4976901;28;20164;-85
2021/12/31 09:07:39;;;;;;;26.40;8.40;;;;;;;10.37;87.39;100066.53;4975041;28;20704;-86
2021/12/31 09:10:05;;;;;;;21.20;8.63;;;;;;;8.27;88.89;99737.03;4962926;28;20223;-88
2021/12/31 09:12:31;;;;;;;18.60;10.47;;;;;;;9.12;87.82;99853.00;4979333;28;20255;-86
2021/12/31 09:14:58;;;;;;;11.20;5.87;;;;;;;10.18;87.86;100048.59;4963136;28;20262;-88
2021/12/31 09:17:23;;;;;;;14.60;8.07;;;;;;;9.89;86.68;99896.06;4981728;28;20247;-87
2021/12/31 09:19:49;;;;;;;8.63;4.93;;;;;;;8.82;86.02;99757.03;4949128;28;20239;-87
2021/12/31 09:22:15;;;;;;;9.90;5.30;;;;;;;7.19;85.28;99452.72;4979074;28;20633;-87
2021/12/31 09:24:43;;;;;;;12.97;8.03;;;;;;;9.29;85.06;99762.19;4974289;28;20194;-87
2021/12/31 09:27:10;;;;;;;9.17;5.20;;;;;;;9.83;85.44;99890.66;4958042;28;20184;-87
2021/12/31 09:29:35;;;;;;;9.17;4.87;;;;;;;9.29;83.98;99736.06;4985767;28;20176;-87
2021/12/31 09:32:01;;;;;;;7.67;4.50;;;;;;;10.37;84.51;99993.13;4960997;28;20219;-87
2021/12/31 09:34:27;;;;;;;8.33;4.67;;;;;;;6.85;85.23;99353.38;4977208;28;20223;-88
2021/12/31 09:36:53;;;;;;;10.17;6.13;;;;;;;7.58;83.35;99396.16;4975739;28;20184;-90
2021/12/31 09:39:19;;;;;;;12.33;7.20;;;;;;;8.16;82.18;99440.47;5068437;23;20330;-87
2021/12/31 09:41:45;;;;;;;8.73;4.83;;;;;;;7.17;81.96;99318.31;4969020;29;20208;-87
2021/12/31 09:44:15;;;;;;;8.07;4.70;;;;;;;7.94;81.67;99433.41;4963978;29;20181;-88
2021/12/31 09:46:41;;;;;;;16.60;10.23;;;;;;;8.58;82.44;99512.56;4951264;29;20181;-88
2021/12/31 09:49:07;;;;;;;17.00;8.30;;;;;;;8.51;82.47;99538.25;4970162;29;20183;-89
2021/12/31 09:51:34;;;;;;;14.93;8.27;;;;;;;7.95;81.85;99401.53;4972834;29;20216;-87
2021/12/31 09:54:00;;;;;;;17.07;7.80;;;;;;;9.86;82.41;99781.25;4970411;29;20232;-88
2021/12/31 09:56:27;;;;;;;45.77;23.50;;;;;;;8.76;80.90;99418.47;4970840;29;20200;-89
2021/12/31 09:58:53;;;;;;;31.87;17.13;;;;;;;8.99;78.83;99360.69;4973071;29;20236;-89
2021/12/31 10:01:21;;;;;;;11.97;6.30;;;;;;;8.33;78.57;99384.28;4957059;29;20240;-89
2021/12/31 10:03:55;;;;;;;11.50;7.67;;;;;;;8.43;79.78;99431.91;4956550;29;20241;-88
2021/12/31 10:06:22;;;;;;;17.13;7.33;;;;;;;7.95;80.06;99373.81;4956042;29;20179;-87
2021/12/31 10:08:50;;;;;;;11.23;6.63;;;;;;;8.56;80.31;99435.94;4976618;28;20558;-88
2021/12/31 10:11:23;;;;;;;11.57;6.63;;;;;;;10.22;79.52;99613.66;4972516;29;20282;-88
2021/12/31 10:13:56;;;;;;;8.57;5.17;;;;;;;11.68;78.30;99955.97;4971102;29;20263;-89
2021/12/31 10:16:37;;;;;;;7.63;5.20;;;;;;;7.98;79.03;99275.66;4971810;29;20204;-89
2021/12/31 10:19:10;;;;;;;9.97;5.97;;;;;;;8.63;78.92;99378.28;4973981;28;20180;-89
2021/12/31 10:21:42;;;;;;;16.60;10.27;;;;;;;12.29;78.10;99953.00;4975379;29;20236;-88
2021/12/31 10:24:35;;;;;;;15.93;9.27;;;;;;;9.23;77.97;99375.38;4973150;29;20240;-89
2021/12/31 10:27:20;;;;;;;13.57;7.60;;;;;;;9.22;76.74;99385.44;4974541;29;20184;-90
2021/12/31 10:29:54;;;;;;;15.23;8.80;;;;;;;11.99;79.72;99941.44;4974216;28;20180;-90
2021/12/31 10:32:21;;;;;;;11.63;7.20;;;;;;;8.51;79.27;99370.09;4974105;29;20165;-92
2021/12/31 10:34:46;;;;;;;73.90;37.57;;;;;;;8.99;78.96;99426.34;4974628;29;20197;-90
2021/12/31 10:37:25;;;;;;;15.50;9.00;;;;;;;11.37;78.21;99815.88;4974663;29;20696;-88
2021/12/31 10:40:00;;;;;;;8.30;4.77;;;;;;;9.63;78.70;99570.25;4973324;28;20677;-89
2021/12/31 10:42:32;;;;;;;15.27;8.50;;;;;;;8.34;80.36;99370.88;4973728;29;20243;-90
2021/12/31 10:45:00;;;;;;;9.70;5.77;;;;;;;8.01;80.32;99341.38;4973853;29;20173;-88
2021/12/31 10:47:33;;;;;;;10.07;5.33;;;;;;;9.49;80.38;99586.38;4975889;29;20187;-89
2021/12/31 10:50:09;;;;;;;17.47;9.97;;;;;;;11.87;82.25;99928.16;4973809;29;20183;-88
2021/12/31 10:52:44;;;;;;;15.70;8.13;;;;;;;11.96;81.15;99925.19;4973288;29;20242;-89
2021/12/31 10:55:24;;;;;;;15.33;9.20;;;;;;;12.33;80.40;99921.84;4973219;29;20268;-88
2021/12/31 10:57:52;;;;;;;12.83;8.10;;;;;;;11.24;80.55;99757.00;4974049;29;20207;-89
2021/12/31 11:00:20;;;;;;;11.57;7.77;;;;;;;8.56;79.40;99260.19;4958419;29;20175;-89
2021/12/31 11:02:47;;;;;;;26.53;15.77;;;;;;;8.97;78.51;99322.78;4974082;29;20228;-89
2021/12/31 11:05:17;;;;;;;13.87;6.80;;;;;;;11.93;77.13;99791.44;4974754;29;20167;-89
2021/12/31 11:07:43;;;;;;;12.03;6.97;;;;;;;9.04;78.32;99374.44;4974214;29;20231;-90
2021/12/31 11:10:10;;;;;;;8.60;5.37;;;;;;;10.24;78.58;99520.13;4973143;29;20168;-89
2021/12/31 11:12:36;;;;;;;14.33;9.17;;;;;;;9.28;78.44;99355.41;4953237;29;20265;-90
2021/12/31 11:15:05;;;;;;;57.57;28.67;;;;;;;11.11;77.86;99611.94;4952767;29;20221;-88
2021/12/31 11:17:32;;;;;;;13.87;7.57;;;;;;;9.80;77.44;99369.69;4950201;29;20193;-90
2021/12/31 11:19:59;;;;;;;11.23;6.47;;;;;;;10.96;77.23;99586.75;4935546;29;20177;-89
2021/12/31 11:22:29;;;;;;;29.90;15.67;;;;;;;13.40;77.57;99907.00;4953943;29;20209;-90
2021/12/31 11:25:17;;;;;;;58.87;28.53;;;;;;;9.83;76.97;99362.22;4936553;29;20197;-89
2021/12/31 11:27:47;;;;;;;16.53;9.53;;;;;;;9.63;77.84;99385.75;4935012;29;20185;-89
2021/12/31 11:30:31;;;;;;;16.40;9.17;;;;;;;12.91;79.00;99888.84;4939351;29;20200;-88