Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:23;;;;;;;2.60;1.90;;;17.30;99.90;;;;;;5061508;28;20457;-79
2022/07/27 00:04:50;;;;;;;4.10;1.70;;;17.30;1.00;;;;;;5059844;28;20442;-78
2022/07/27 00:07:16;;;;;;;2.37;1.70;;;17.30;1.00;;;;;;5059581;28;20453;-79
2022/07/27 00:09:43;;;;;;;5.10;2.00;;;17.20;1.00;;;;;;5056379;28;20457;-78
2022/07/27 00:12:10;;;;;;;3.77;1.37;;;17.20;1.00;;;;;;5056994;28;20528;-79
2022/07/27 00:14:38;;;;;;;4.50;1.87;;;17.30;1.00;;;;;;5060462;28;20493;-76
2022/07/27 00:17:05;;;;;;;2.10;1.37;;;17.20;1.00;;;;;;5065874;28;20496;-77
2022/07/27 00:19:32;;;;;;;3.50;1.97;;;17.20;1.00;;;;;;5067154;28;20448;-77
2022/07/27 00:21:59;;;;;;;2.40;1.57;;;17.30;1.00;;;;;;5063767;28;20450;-77
2022/07/27 00:24:26;;;;;;;2.87;1.40;;;17.10;1.00;;;;;;5057592;28;20451;-77
2022/07/27 00:26:52;;;;;;;4.93;1.57;;;17.10;1.00;;;;;;5055254;28;20484;-79
2022/07/27 00:29:19;;;;;;;3.80;1.50;;;17.10;1.00;;;;;;5055523;28;20473;-79
2022/07/27 00:31:47;;;;;;;2.03;1.60;;;17.10;1.00;;;;;;5056070;28;20438;-77
2022/07/27 00:34:14;;;;;;;2.40;2.20;;;17.10;1.00;;;;;;5055210;28;20485;-80
2022/07/27 00:36:41;;;;;;;1.43;1.10;;;17.10;1.00;;;;;;5055612;28;20461;-80
2022/07/27 00:39:10;;;;;;;8.03;1.73;;;17.10;1.00;;;;;;5058444;28;20445;-80
2022/07/27 00:41:37;;;;;;;1.63;1.27;;;17.00;1.00;;;;;;5059280;28;20450;-78
2022/07/27 00:44:05;;;;;;;2.83;1.30;;;16.80;1.00;;;;;;5056243;28;20437;-80
2022/07/27 00:46:33;;;;;;;3.17;1.60;;;16.90;1.00;;;;;;5056037;28;20822;-78
2022/07/27 00:49:02;;;;;;;3.30;1.27;;;17.00;56.80;;;;;;5055262;28;20498;-79
2022/07/27 00:51:29;;;;;;;5.43;1.30;;;16.80;1.00;;;;;;5055737;28;20541;-79
2022/07/27 00:53:57;;;;;;;4.90;1.60;;;16.90;1.00;;;;;;5055305;28;20478;-78
2022/07/27 00:56:24;;;;;;;4.40;1.90;;;16.80;1.00;;;;;;5055628;28;20476;-80
2022/07/27 00:58:56;;;;;;;1.90;1.30;;;16.70;1.00;;;;;;5055881;28;20456;-78
2022/07/27 01:01:23;;;;;;;3.30;1.30;;;16.60;7.50;;;;;;5055370;28;20430;-78
2022/07/27 01:03:50;;;;;;;3.03;1.47;;;16.40;1.00;;;;;;5055541;28;20445;-80
2022/07/27 01:06:18;;;;;;;4.23;1.00;;;16.40;1.00;;;;;;5056437;28;20836;-78
2022/07/27 01:08:47;;;;;;;3.33;1.30;;;16.50;10.50;;;;;;5063756;28;20491;-78
2022/07/27 01:11:14;;;;;;;1.60;1.43;;;16.50;1.00;;;;;;5061428;28;20450;-79
2022/07/27 01:13:42;;;;;;;2.80;1.50;;;16.40;1.00;;;;;;5059722;28;20449;-79
2022/07/27 01:16:09;;;;;;;3.53;1.30;;;16.40;1.00;;;;;;5059276;28;20458;-79
2022/07/27 01:18:38;;;;;;;3.27;1.67;;;16.40;1.00;;;;;;5059341;28;20454;-78
2022/07/27 01:21:07;;;;;;;5.70;1.83;;;16.30;99.90;;;;;;5059478;28;20454;-79
2022/07/27 01:23:35;;;;;;;2.60;1.60;;;16.40;99.90;;;;;;5059280;28;20489;-78
2022/07/27 01:26:04;;;;;;;4.80;1.60;;;16.50;94.40;;;;;;5058713;28;20509;-79
2022/07/27 01:28:31;;;;;;;4.80;1.63;;;16.30;99.90;;;;;;5059186;28;20477;-79
2022/07/27 01:30:58;;;;;;;4.60;1.60;;;16.30;99.90;;;;;;5062439;28;20449;-78
2022/07/27 01:33:25;;;;;;;5.30;1.67;;;16.50;99.90;;;;;;5061830;28;20471;-78
2022/07/27 01:35:54;;;;;;;2.23;1.33;;;16.00;99.90;;;;;;5062820;28;20547;-79
2022/07/27 01:38:21;;;;;;;3.80;1.80;;;16.00;99.90;;;;;;5062309;28;20503;-79
2022/07/27 01:40:49;;;;;;;2.10;1.30;;;16.00;99.90;;;;;;5061368;28;20445;-79
2022/07/27 01:43:16;;;;;;;3.63;1.53;;;16.10;1.00;;;;;;5060211;28;20454;-79
2022/07/27 01:45:43;;;;;;;3.70;1.50;;;16.10;99.90;;;;;;5061123;28;20465;-78
2022/07/27 01:48:11;;;;;;;3.43;2.00;;;16.20;99.90;;;;;;5058366;28;20545;-79
2022/07/27 01:50:39;;;;;;;2.80;1.80;;;16.10;99.90;;;;;;5058363;28;20460;-78
2022/07/27 01:53:06;;;;;;;3.77;1.57;;;16.00;99.90;;;;;;5059132;28;20944;-78
2022/07/27 01:55:32;;;;;;;3.80;1.77;;;15.90;99.90;;;;;;5059124;28;20511;-80
2022/07/27 01:58:02;;;;;;;2.50;1.63;;;15.80;99.90;;;;;;5058414;28;20456;-77
2022/07/27 02:00:29;;;;;;;4.00;1.10;;;15.80;1.00;;;;;;5059461;28;20446;-79
2022/07/27 02:02:56;;;;;;;7.47;1.93;;;15.70;99.90;;;;;;5058161;28;20476;-79
2022/07/27 02:05:23;;;;;;;6.90;1.70;;;15.60;99.90;;;;;;5057922;28;21007;-78
2022/07/27 02:07:49;;;;;;;4.80;1.77;;;15.60;99.90;;;;;;5059415;28;20503;-78
2022/07/27 02:10:16;;;;;;;4.23;1.43;;;15.70;99.90;;;;;;5058365;28;20441;-78
2022/07/27 02:12:43;;;;;;;12.27;1.70;;;15.70;99.90;;;;;;5058245;28;20445;-78
2022/07/27 02:15:14;;;;;;;2.17;1.47;;;15.50;1.00;;;;;;5058015;28;20452;-78
2022/07/27 02:17:41;;;;;;;4.93;1.47;;;15.50;1.00;;;;;;5058067;28;20430;-78
2022/07/27 02:20:09;;;;;;;2.97;1.73;;;15.50;1.00;;;;;;5058666;28;20450;-79
2022/07/27 02:22:36;;;;;;;2.33;1.27;;;15.30;1.00;;;;;;5059654;28;20541;-78
2022/07/27 02:25:03;;;;;;;2.87;1.43;;;15.40;99.90;;;;;;5060501;28;20438;-79
2022/07/27 02:27:30;;;;;;;5.40;1.43;;;15.50;99.90;;;;;;5067142;28;20442;-79
2022/07/27 02:29:58;;;;;;;3.30;2.10;;;15.40;99.90;;;;;;5064888;28;20442;-77
2022/07/27 02:32:26;;;;;;;4.37;1.73;;;15.40;99.90;;;;;;5065335;28;20815;-78
2022/07/27 02:34:54;;;;;;;4.63;1.30;;;15.20;99.90;;;;;;5063804;28;20480;-78
2022/07/27 02:37:21;;;;;;;6.73;1.70;;;15.20;99.90;;;;;;5062438;28;20457;-78
2022/07/27 02:39:48;;;;;;;4.47;1.47;;;15.20;99.90;;;;;;5062275;28;20522;-78
2022/07/27 02:42:15;;;;;;;7.40;2.37;;;15.30;73.50;;;;;;5061130;28;20453;-77
2022/07/27 02:44:42;;;;;;;3.97;1.57;;;15.30;99.90;;;;;;5062109;28;20460;-78
2022/07/27 02:47:08;;;;;;;4.03;2.40;;;15.30;99.90;;;;;;5069370;28;20472;-78
2022/07/27 02:49:37;;;;;;;4.00;1.53;;;15.20;99.90;;;;;;5069796;28;20452;-77
2022/07/27 02:52:05;;;;;;;3.10;1.40;;;15.10;99.90;;;;;;5070296;28;20449;-77
2022/07/27 02:54:32;;;;;;;8.03;1.93;;;15.00;99.90;;;;;;5068341;28;21003;-76
2022/07/27 02:57:01;;;;;;;7.87;3.70;;;15.10;99.90;;;;;;5067878;28;20470;-79
2022/07/27 02:59:28;;;;;;;3.20;1.43;;;15.30;1.00;;;;;;5063234;28;20441;-78
2022/07/27 03:01:55;;;;;;;3.90;2.50;;;15.00;1.00;;;;;;5063015;28;20453;-77
2022/07/27 03:04:22;;;;;;;19.47;11.10;;;15.20;99.90;;;;;;5062009;28;20978;-77
2022/07/27 03:06:50;;;;;;;30.77;21.50;;;15.30;99.90;;;;;;5061344;28;20469;-77
2022/07/27 03:09:17;;;;;;;3.30;2.47;;;15.30;1.00;;;;;;5059115;28;20851;-78
2022/07/27 03:11:43;;;;;;;6.10;2.53;;;15.20;1.00;;;;;;5057966;28;20442;-79
2022/07/27 03:14:10;;;;;;;6.50;1.90;;;15.00;47.30;;;;;;5056742;28;20453;-78
2022/07/27 03:16:38;;;;;;;3.90;2.73;;;15.00;99.90;;;;;;5060268;28;20489;-77
2022/07/27 03:19:05;;;;;;;4.63;2.87;;;15.10;99.90;;;;;;5058583;28;20454;-78
2022/07/27 03:21:31;;;;;;;11.17;6.93;;;15.10;99.90;;;;;;5058594;28;20577;-79
2022/07/27 03:23:59;;;;;;;2.37;1.23;;;15.20;1.00;;;;;;5058292;28;20450;-77
2022/07/27 03:26:29;;;;;;;3.27;1.50;;;15.00;99.90;;;;;;5063876;28;20484;-78
2022/07/27 03:28:56;;;;;;;8.13;2.67;;;15.20;58.90;;;;;;5060377;28;20445;-79
2022/07/27 03:31:23;;;;;;;3.67;2.07;;;15.20;99.90;;;;;;5057210;28;20437;-78
2022/07/27 03:33:49;;;;;;;2.93;1.70;;;15.20;99.90;;;;;;5057049;28;20537;-78
2022/07/27 03:36:16;;;;;;;2.40;1.90;;;15.20;99.90;;;;;;5056027;28;20498;-79
2022/07/27 03:38:43;;;;;;;5.80;1.57;;;15.20;54.30;;;;;;5056569;28;20532;-79
2022/07/27 03:41:11;;;;;;;4.27;1.60;;;14.80;1.00;;;;;;5056771;28;20439;-79
2022/07/27 03:43:38;;;;;;;2.07;1.87;;;14.90;99.90;;;;;;5056262;28;20449;-77
2022/07/27 03:46:04;;;;;;;3.95;1.85;;;15.00;99.90;;;;;;5055377;28;20432;-80
2022/07/27 03:48:31;;;;;;;3.83;1.50;;;15.00;1.00;;;;;;5055852;28;20199;-79
2022/07/27 03:50:58;;;;;;;6.37;1.40;;;14.90;1.00;;;;;;5056185;28;20446;-81
2022/07/27 03:53:24;;;;;;;2.80;1.70;;;14.80;1.00;;;;;;5056010;28;20437;-77
2022/07/27 03:55:51;;;;;;;2.30;1.53;;;14.90;99.90;;;;;;5055657;28;20496;-80
2022/07/27 03:58:22;;;;;;;4.37;3.40;;;14.80;99.90;;;;;;5055802;28;20442;-79
2022/07/27 04:00:49;;;;;;;4.63;2.20;;;14.80;1.00;;;;;;5055862;28;20434;-78
2022/07/27 04:03:15;;;;;;;5.97;2.90;;;14.80;1.00;;;;;;5056363;28;20445;-79
2022/07/27 04:05:42;;;;;;;5.90;2.60;;;14.90;99.90;;;;;;5056382;28;20861;-78
2022/07/27 04:08:09;;;;;;;2.53;1.67;;;14.80;1.00;;;;;;5061362;28;20870;-79
2022/07/27 04:10:36;;;;;;;4.80;1.80;;;14.70;99.90;;;;;;5059012;28;20511;-79
2022/07/27 04:13:03;;;;;;;6.70;3.33;;;14.80;1.00;;;;;;5056491;28;20473;-79
2022/07/27 04:15:31;;;;;;;3.17;1.30;;;14.80;99.90;;;;;;5056210;28;20493;-80
2022/07/27 04:17:58;;;;;;;5.77;3.40;;;;;;;;;;5059066;28;20945;-76
2022/07/27 04:20:25;;;;;;;16.77;9.47;;;14.60;99.90;;;;;;5059735;28;20453;-78
2022/07/27 04:22:52;;;;;;;7.17;3.67;;;14.80;99.90;;;;;;5058342;28;20450;-77
2022/07/27 04:25:19;;;;;;;7.43;2.37;;;14.60;99.90;;;;;;5085711;22;20485;-76
2022/07/27 04:27:45;;;;;;;6.87;2.13;;;14.80;99.90;;;;;;5073076;28;20457;-75
2022/07/27 04:30:13;;;;;;;6.50;2.33;;;14.70;99.90;;;;;;5073028;28;20444;-75
2022/07/27 04:32:41;;;;;;;3.60;1.97;;;14.50;99.90;;;;;;5073019;28;20444;-75
2022/07/27 04:35:08;;;;;;;3.00;1.70;;;14.40;1.00;;;;;;5072769;28;20476;-75
2022/07/27 04:37:35;;;;;;;26.90;19.17;;;14.60;1.20;;;;;;5072873;28;20479;-74
2022/07/27 04:40:03;;;;;;;5.37;3.50;;;14.80;1.00;;;;;;5072863;28;20784;-74
2022/07/27 04:42:29;;;;;;;5.17;1.87;;;14.80;46.20;;;;;;5075704;28;20449;-74
2022/07/27 04:44:56;;;;;;;6.17;2.00;;;14.40;1.00;;;;;;5076874;28;20440;-74
2022/07/27 04:47:23;;;;;;;3.80;1.83;;;14.30;1.00;;;;;;5076842;28;20491;-75
2022/07/27 04:49:51;;;;;;;2.53;2.20;;;14.40;99.90;;;;;;5076895;28;20453;-75
2022/07/27 04:52:18;;;;;;;3.90;2.37;;;14.50;66.20;;;;;;5076560;28;20453;-74
2022/07/27 04:54:45;;;;;;;18.67;10.47;;;14.50;99.90;;;;;;5076518;28;20505;-75
2022/07/27 04:57:11;;;;;;;5.40;1.83;;;14.70;1.00;;;;;;5076702;28;20464;-74
2022/07/27 04:59:38;;;;;;;3.37;1.87;;;14.80;99.90;;;;;;5076568;28;20452;-74
2022/07/27 05:02:05;;;;;;;2.60;1.60;;;14.90;1.00;;;;;;5076800;28;20449;-75
2022/07/27 05:04:31;;;;;;;5.17;2.20;;;14.80;1.40;;;;;;5076715;28;20452;-74
2022/07/27 05:07:00;;;;;;;6.13;2.13;;;15.00;1.00;;;;;;5076175;28;20456;-74
2022/07/27 05:09:27;;;;;;;5.43;2.00;;;15.10;36.50;;;;;;5076211;28;20436;-74
2022/07/27 05:11:53;;;;;;;3.80;1.60;;;15.10;99.90;;;;;;5076496;28;20449;-74
2022/07/27 05:14:20;;;;;;;3.10;1.47;;;15.30;1.00;;;;;;5076307;28;20448;-74
2022/07/27 05:16:47;;;;;;;5.50;1.83;;;15.30;99.90;;;;;;5076296;28;20507;-74
2022/07/27 05:19:14;;;;;;;3.93;2.00;;;15.40;99.90;;;;;;5076023;28;20448;-74
2022/07/27 05:21:40;;;;;;;3.37;2.07;;;15.50;99.90;;;;;;5076234;28;20445;-74
2022/07/27 05:24:09;;;;;;;10.13;2.57;;;15.50;99.90;;;;;;5076183;28;20452;-74
2022/07/27 05:26:35;;;;;;;5.07;1.70;;;15.60;99.90;;;;;;5075778;28;20472;-74
2022/07/27 05:29:02;;;;;;;7.40;1.80;;;15.50;1.00;;;;;;5076360;28;20451;-76
2022/07/27 05:31:29;;;;;;;1.93;1.63;;;15.40;99.90;;;;;;5075845;28;20444;-74
2022/07/27 05:33:56;;;;;;;13.43;2.13;;;15.50;1.00;;;;;;5076227;28;20456;-75
2022/07/27 05:36:22;;;;;;;10.40;2.20;;;15.60;1.00;;;;;;5075519;28;20491;-74
2022/07/27 05:38:49;;;;;;;4.77;2.10;;;15.30;10.60;;;;;;5076079;28;20453;-76
2022/07/27 05:41:23;;;;;;;3.20;1.40;;;15.40;1.00;;;;;;5076018;28;20452;-76
2022/07/27 05:43:50;;;;;;;3.20;1.70;;;15.50;99.90;;;;;;5076059;28;20452;-75
2022/07/27 05:46:17;;;;;;;5.23;2.13;;;15.40;99.90;;;;;;5075921;28;20539;-75
2022/07/27 05:48:44;;;;;;;6.77;1.77;;;15.50;99.90;;;;;;5075919;28;20455;-76
2022/07/27 05:51:11;;;;;;;12.90;2.90;;;15.60;96.00;;;;;;5075986;28;20787;-74
2022/07/27 05:53:38;;;;;;;3.77;1.70;;;15.60;1.00;;;;;;5076688;28;20448;-74
2022/07/27 05:56:06;;;;;;;4.93;1.30;;;15.60;1.00;;;;;;5075489;28;20524;-74
2022/07/27 05:58:35;;;;;;;6.47;1.70;;;15.50;99.90;;;;;;5075480;28;20488;-75
2022/07/27 06:01:02;;;;;;;5.93;2.30;;;15.30;1.00;;;;;;5075591;28;20817;-76
2022/07/27 06:03:29;;;;;;;4.77;2.20;;;15.50;1.00;;;;;;5075363;28;20459;-75
2022/07/27 06:08:37;;;;;;;3.43;1.67;;;15.60;1.00;;;;;;5074122;28;20502;-74
2022/07/27 06:11:04;;;;;;;4.57;1.83;;;15.60;99.90;;;;;;5075332;28;20944;-74
2022/07/27 06:13:34;;;;;;;5.03;1.80;;;15.60;99.90;;;;;;5075240;28;20436;-74
2022/07/27 06:16:03;;;;;;;5.70;1.57;;;15.70;1.00;;;;;;5075108;28;20508;-74
2022/07/27 06:18:30;;;;;;;5.90;1.70;;;15.90;1.00;;;;;;5075472;28;20452;-75
2022/07/27 06:20:58;;;;;;;7.20;2.13;;;15.90;99.90;;;;;;5074876;28;20434;-74
2022/07/27 06:23:24;;;;;;;4.17;1.50;;;15.90;99.90;;;;;;5074925;28;20453;-76
2022/07/27 06:25:51;;;;;;;5.83;2.10;;;15.90;1.00;;;;;;5074902;28;20476;-74
2022/07/27 06:28:18;;;;;;;3.67;2.37;;;16.00;1.00;;;;;;5074671;28;20924;-74
2022/07/27 06:30:45;;;;;;;5.53;1.70;;;15.90;16.80;;;;;;5075137;28;20860;-74
2022/07/27 06:33:13;;;;;;;3.73;1.97;;;16.00;96.10;;;;;;5074979;28;20546;-74
2022/07/27 06:35:40;;;;;;;4.83;1.80;;;16.00;1.00;;;;;;5074864;28;20485;-75
2022/07/27 06:38:07;;;;;;;15.10;1.97;;;16.10;99.90;;;;;;5074872;28;20444;-74
2022/07/27 06:40:34;;;;;;;4.37;1.70;;;16.10;99.90;;;;;;5074584;28;20952;-74
2022/07/27 06:43:01;;;;;;;4.00;1.50;;;16.20;99.90;;;;;;5074682;28;20448;-76
2022/07/27 06:45:28;;;;;;;2.00;1.30;;;16.30;8.80;;;;;;5074804;28;20445;-74
2022/07/27 06:47:55;;;;;;;5.20;2.17;;;16.20;1.00;;;;;;5074502;28;20449;-74
2022/07/27 06:50:23;;;;;;;4.23;1.70;;;16.10;1.00;;;;;;5074184;28;20448;-75
2022/07/27 06:52:50;;;;;;;4.80;1.70;;;16.20;99.90;;;;;;5074351;28;20928;-75
2022/07/27 06:55:17;;;;;;;8.93;2.20;;;16.40;1.00;;;;;;5074458;28;20535;-75
2022/07/27 06:57:45;;;;;;;6.93;1.83;;;16.60;1.00;;;;;;5074203;28;21083;-75
2022/07/27 07:00:13;;;;;;;4.40;1.73;;;16.60;18.80;;;;;;5074650;28;20820;-75
2022/07/27 07:02:51;;;;;;;3.70;1.67;;;16.60;1.00;;;;;;5075521;28;20449;-75
2022/07/27 07:05:18;;;;;;;4.93;1.80;;;16.80;1.00;;;;;;5074076;28;20465;-74
2022/07/27 07:07:47;;;;;;;4.97;1.70;;;16.80;99.90;;;;;;5074498;28;20539;-76
2022/07/27 07:10:14;;;;;;;1.80;1.17;;;16.80;99.90;;;;;;5074139;28;20904;-75
2022/07/27 07:12:41;;;;;;;2.60;1.60;;;17.00;1.00;;;;;;5074632;28;20452;-75
2022/07/27 07:15:09;;;;;;;5.77;1.67;;;17.10;99.90;;;;;;5074175;28;20449;-75
2022/07/27 07:17:35;;;;;;;10.97;3.17;;;17.10;99.90;;;;;;5073918;28;20484;-76
2022/07/27 07:20:03;;;;;;;1.87;1.47;;;17.10;99.90;;;;;;5073920;28;20449;-75
2022/07/27 07:22:29;;;;;;;4.00;2.70;;;17.10;99.90;;;;;;5073931;28;20453;-75
2022/07/27 07:24:58;;;;;;;4.07;1.67;;;17.10;99.90;;;;;;5073642;28;20456;-75
2022/07/27 07:27:24;;;;;;;7.60;4.60;;;17.10;99.90;;;;;;5073476;28;20479;-74
2022/07/27 07:29:51;;;;;;;3.73;1.70;;;17.10;99.90;;;;;;5073625;28;20449;-74
2022/07/27 07:32:21;;;;;;;1.83;1.30;;;17.10;99.90;;;;;;5073758;28;20445;-74
2022/07/27 07:34:48;;;;;;;3.80;1.60;;;17.10;99.90;;;;;;5074585;28;20437;-74
2022/07/27 07:37:15;;;;;;;5.13;2.20;;;17.20;99.90;;;;;;5073648;28;20512;-75
2022/07/27 07:39:42;;;;;;;3.90;1.37;;;17.30;82.80;;;;;;5073414;28;20472;-76
2022/07/27 07:42:10;;;;;;;2.37;1.70;;;17.40;24.70;;;;;;5073561;28;20453;-76
2022/07/27 07:44:37;;;;;;;2.77;1.60;;;17.30;1.00;;;;;;5073532;28;20476;-74
2022/07/27 07:47:04;;;;;;;4.30;1.77;;;17.40;25.60;;;;;;5073336;28;20469;-74
2022/07/27 07:49:31;;;;;;;2.00;1.43;;;17.20;1.00;;;;;;5073175;28;20458;-75
2022/07/27 07:51:58;;;;;;;4.07;2.90;;;17.10;1.00;;;;;;5073471;28;20458;-75
2022/07/27 07:54:25;;;;;;;2.23;1.90;;;17.40;99.90;;;;;;5073489;28;20471;-75
2022/07/27 07:56:52;;;;;;;4.40;3.57;;;17.50;2.30;;;;;;5072943;28;20484;-75
2022/07/27 07:59:20;;;;;;;4.60;1.97;;;17.70;99.90;;;;;;5073307;28;20447;-75
2022/07/27 08:01:47;;;;;;;4.67;1.57;;;17.80;1.00;;;;;;5072953;28;20473;-74
2022/07/27 08:04:14;;;;;;;3.57;1.10;;;17.80;1.00;;;;;;5072960;28;20955;-74
2022/07/27 08:06:41;;;;;;;1.57;1.00;;;17.80;1.00;;;;;;5073548;28;20468;-76
2022/07/27 08:09:08;;;;;;;2.20;1.70;;;17.60;1.00;;;;;;5073528;28;20505;-75
2022/07/27 08:11:35;;;;;;;1.73;1.27;;;17.40;1.00;;;;;;5073692;28;20445;-75
2022/07/27 08:14:02;;;;;;;3.33;1.00;;;17.40;1.00;;;;;;5073464;28;20448;-75
2022/07/27 08:16:30;;;;;;;4.50;1.43;;;17.50;1.00;;;;;;5072464;28;20574;-75
2022/07/27 08:18:57;;;;;;;3.00;1.53;;;17.50;1.00;;;;;;5073067;28;21009;-75
2022/07/27 08:21:24;;;;;;;4.70;1.20;;;17.50;1.00;;;;;;5073590;28;20796;-75
2022/07/27 08:23:50;;;;;;;4.90;1.33;;;17.40;1.00;;;;;;5072934;28;20445;-75
2022/07/27 08:26:17;;;;;;;2.87;1.50;;;17.40;1.00;;;;;;5072717;28;20847;-75
2022/07/27 08:28:44;;;;;;;2.27;1.40;;;17.40;1.00;;;;;;5073149;28;20475;-76
2022/07/27 08:31:11;;;;;;;5.00;1.50;;;17.40;1.00;;;;;;5073131;28;20518;-76
2022/07/27 08:33:39;;;;;;;7.80;1.57;;;17.30;1.00;;;;;;5073007;28;20494;-76
2022/07/27 08:36:06;;;;;;;1.80;1.07;;;17.30;1.00;;;;;;5072714;28;20808;-75
2022/07/27 08:38:33;;;;;;;1.90;1.30;;;17.30;1.00;;;;;;5072934;28;20448;-77
2022/07/27 08:41:03;;;;;;;2.80;1.93;;;17.40;1.00;;;;;;5073396;28;20475;-75
2022/07/27 08:43:31;;;;;;;4.60;1.60;;;17.40;1.00;;;;;;5072809;28;20484;-76
2022/07/27 08:46:00;;;;;;;3.17;1.20;;;17.60;1.00;;;;;;5072599;28;20475;-75
2022/07/27 08:48:30;;;;;;;1.20;1.10;;;17.80;1.00;;;;;;5072209;28;20445;-76
2022/07/27 08:50:58;;;;;;;3.13;1.43;;;17.70;1.00;;;;;;5073179;28;20808;-76
2022/07/27 08:53:25;;;;;;;1.30;1.00;;;17.80;1.00;;;;;;5072775;28;20448;-76
2022/07/27 08:55:55;;;;;;;1.30;0.87;;;17.80;1.00;;;;;;5072203;28;20460;-76
2022/07/27 08:58:22;;;;;;;2.40;1.13;;;18.00;1.00;;;;;;5072843;28;20512;-76
2022/07/27 09:00:49;;;;;;;4.53;1.13;;;17.90;1.00;;;;;;5072566;28;20791;-75
2022/07/27 09:03:17;;;;;;;2.33;1.53;;;17.90;1.00;;;;;;5072044;28;20448;-76
2022/07/27 09:05:45;;;;;;;2.73;1.80;;;17.70;1.00;;;;;;5072544;28;20477;-79
2022/07/27 09:08:15;;;;;;;2.87;1.70;;;17.60;1.00;;;;;;5072396;28;20455;-77
2022/07/27 09:10:43;;;;;;;2.23;1.50;;;17.70;1.00;;;;;;5072181;28;20948;-75
2022/07/27 09:13:21;;;;;;;4.53;1.83;;;17.70;1.00;;;;;;5072081;28;20950;-76
2022/07/27 09:15:49;;;;;;;3.23;1.47;;;17.80;1.00;;;;;;5072067;28;21037;-75
2022/07/27 09:18:21;;;;;;;2.83;1.13;;;17.70;1.00;;;;;;5072343;28;20483;-75
2022/07/27 09:21:21;;;;;;;4.50;1.50;;;17.70;1.00;;;;;;5072318;28;20449;-75
2022/07/27 09:23:51;;;;;;;4.33;0.97;;;17.80;1.00;;;;;;5072338;28;20428;-75
2022/07/27 09:26:19;;;;;;;2.40;1.40;;;18.00;1.00;;;;;;5071916;28;20480;-75
2022/07/27 09:28:47;;;;;;;2.67;1.50;;;18.20;1.00;;;;;;5074885;28;20947;-75
2022/07/27 09:31:15;;;;;;;3.47;1.70;;;18.30;1.00;;;;;;5075901;28;20432;-76
2022/07/27 09:33:44;;;;;;;1.60;1.10;;;18.10;1.00;;;;;;5076048;28;20441;-76
2022/07/27 09:36:11;;;;;;;2.40;1.30;;;18.00;1.00;;;;;;5075808;28;20576;-75
2022/07/27 09:38:39;;;;;;;2.83;1.40;;;18.20;1.00;;;;;;5075660;28;20445;-75
2022/07/27 09:41:07;;;;;;;3.80;1.57;;;18.30;1.00;;;;;;5075935;28;20823;-75
2022/07/27 09:43:45;;;;;;;1.93;1.33;;;18.20;1.00;;;;;;5075390;28;20443;-75
2022/07/27 09:46:12;;;;;;;1.90;1.40;;;18.10;1.00;;;;;;5075620;28;20464;-76
2022/07/27 09:48:39;;;;;;;4.33;1.30;;;17.90;1.00;;;;;;5075107;28;20935;-76
2022/07/27 09:51:10;;;;;;;1.87;1.00;;;18.00;1.00;;;;;;5075522;28;20444;-76
2022/07/27 09:53:37;;;;;;;4.17;1.50;;;17.90;1.00;;;;;;5075245;28;20429;-75
2022/07/27 09:56:08;;;;;;;2.63;1.47;;;18.00;1.00;;;;;;5075512;28;20456;-75
2022/07/27 09:58:40;;;;;;;3.00;1.30;;;17.90;1.00;;;;;;5075218;28;20469;-75
2022/07/27 10:01:07;;;;;;;4.17;1.73;;;17.60;1.00;;;;;;5075391;28;20473;-75
2022/07/27 10:03:34;;;;;;;3.90;2.50;;;17.70;1.00;;;;;;5075451;28;20451;-75
2022/07/27 10:06:01;;;;;;;8.20;4.87;;;17.90;1.00;;;;;;5074878;28;20976;-75
2022/07/27 10:08:28;;;;;;;1.43;1.23;;;18.00;1.00;;;;;;5075750;28;20447;-75
2022/07/27 10:10:56;;;;;;;6.67;4.47;;;18.10;1.00;;;;;;5075528;28;20823;-75
2022/07/27 10:13:24;;;;;;;2.70;1.50;;;18.30;1.00;;;;;;5075449;28;20448;-75
2022/07/27 10:15:51;;;;;;;3.20;1.37;;;18.40;1.00;;;;;;5074880;28;20473;-75
2022/07/27 10:18:27;;;;;;;4.03;1.57;;;18.60;1.00;;;;;;5074798;28;20472;-75
2022/07/27 10:20:56;;;;;;;2.20;1.23;;;18.70;1.00;;;;;;5075252;28;20427;-75
2022/07/27 10:23:27;;;;;;;2.27;1.10;;;18.80;1.00;;;;;;5075222;28;20457;-75
2022/07/27 10:26:20;;;;;;;4.90;1.63;;;19.00;1.00;;;;;;5088415;22;20480;-77
2022/07/27 10:28:56;;;;;;;4.20;1.60;;;19.10;1.00;;;;;;5036538;28;20423;-77
2022/07/27 10:31:24;;;;;;;1.93;1.30;;;19.00;1.00;;;;;;5036168;28;20446;-78
2022/07/27 10:33:53;;;;;;;2.90;1.37;;;19.20;1.00;;;;;;5037053;28;20821;-78
2022/07/27 10:36:54;;;;;;;1.53;1.20;;;19.10;1.00;;;;;;5037022;28;20466;-77
2022/07/27 10:39:28;;;;;;;2.60;1.23;;;19.00;1.00;;;;;;5033153;28;20977;-77
2022/07/27 10:42:20;;;;;;;1.97;1.20;;;19.00;1.00;;;;;;5036817;28;20430;-78
2022/07/27 10:45:02;;;;;;;3.00;1.53;;;19.00;1.00;;;;;;5038480;28;20797;-78
2022/07/27 10:47:36;;;;;;;3.67;1.40;;;19.10;1.00;;;;;;5037615;28;21000;-77
2022/07/27 10:50:29;;;;;;;5.30;2.40;;;19.10;1.00;;;;;;5036966;28;20489;-77
2022/07/27 10:53:05;;;;;;;3.00;1.40;;;19.00;1.00;;;;;;5036694;28;20493;-77
2022/07/27 10:55:51;;;;;;;1.53;0.90;;;19.30;1.00;;;;;;5042141;28;20438;-78
2022/07/27 10:58:56;;;;;;;1.63;1.17;;;19.50;1.00;;;;;;5044408;28;20470;-78
2022/07/27 11:01:24;;;;;;;2.57;1.23;;;19.50;1.00;;;;;;5019636;28;20450;-78
2022/07/27 11:03:57;;;;;;;2.90;1.17;;;19.60;1.00;;;;;;5039555;28;20465;-76
2022/07/27 11:06:31;;;;;;;4.43;2.60;;;19.50;1.00;;;;;;5039353;28;20470;-77
2022/07/27 11:09:00;;;;;;;4.00;2.90;;;19.70;1.00;;;;;;5041680;28;20451;-80
2022/07/27 11:11:28;;;;;;;3.33;2.03;;;19.50;1.00;;;;;;5041506;28;20473;-80
2022/07/27 11:13:57;;;;;;;2.30;1.10;;;19.40;1.00;;;;;;5042197;28;20465;-79
2022/07/27 11:16:28;;;;;;;3.10;1.57;;;19.60;1.00;;;;;;5041518;28;20532;-79
2022/07/27 11:19:06;;;;;;;3.80;1.63;;;19.60;1.00;;;;;;5041693;28;20590;-78
2022/07/27 11:21:35;;;;;;;1.43;1.20;;;19.70;1.00;;;;;;5042160;28;20524;-77
2022/07/27 11:24:04;;;;;;;3.00;1.80;;;19.30;1.00;;;;;;5040567;28;20446;-79
2022/07/27 11:26:38;;;;;;;3.13;1.50;;;19.30;1.00;;;;;;5038657;28;20517;-77
2022/07/27 11:29:07;;;;;;;2.83;1.67;;;19.10;1.00;;;;;;5039755;28;20506;-78
2022/07/27 11:31:37;;;;;;;2.60;2.00;;;19.20;1.00;;;;;;5039410;28;20497;-78
2022/07/27 11:34:04;;;;;;;6.23;2.73;;;19.00;1.00;;;;;;5041385;28;20446;-77
2022/07/27 11:36:42;;;;;;;2.67;1.50;;;19.20;1.00;;;;;;5036807;28;20492;-77
2022/07/27 11:39:11;;;;;;;6.33;1.80;;;19.10;1.00;;;;;;5037764;28;20960;-78
2022/07/27 11:41:39;;;;;;;2.10;1.20;;;19.20;1.00;;;;;;5037565;28;20442;-78
2022/07/27 11:44:08;;;;;;;6.93;1.67;;;19.30;1.00;;;;;;5036597;28;20937;-78
2022/07/27 11:46:41;;;;;;;4.30;1.33;;;19.50;1.00;;;;;;5037232;28;20466;-78
2022/07/27 11:49:10;;;;;;;1.10;1.00;;;19.60;1.00;;;;;;5036137;28;20431;-79
2022/07/27 11:51:39;;;;;;;2.80;1.30;;;19.70;1.00;;;;;;5036527;28;20453;-78
2022/07/27 11:54:07;;;;;;;2.93;1.40;;;19.80;1.00;;;;;;5039645;28;20447;-78
2022/07/27 11:56:35;;;;;;;2.17;1.70;;;19.90;99.90;;;;;;5041060;28;20790;-79
2022/07/27 11:59:14;;;;;;;3.83;1.17;;;19.90;1.00;;;;;;5036430;28;20478;-79
2022/07/27 12:01:45;;;;;;;3.37;1.30;;;20.00;99.90;;;;;;5035629;28;20415;-78
2022/07/27 12:04:18;;;;;;;1.77;1.67;;;19.90;99.90;;;;;;5035931;28;20471;-78
2022/07/27 12:06:48;;;;;;;3.93;1.50;;;19.80;1.00;;;;;;5035322;28;20466;-80
2022/07/27 12:09:17;;;;;;;2.90;1.53;;;19.80;1.00;;;;;;5036314;28;20857;-79
2022/07/27 12:11:49;;;;;;;3.63;1.37;;;19.70;1.00;;;;;;5035801;28;20907;-78
2022/07/27 12:14:16;;;;;;;6.43;1.63;;;19.60;1.00;;;;;;5036418;28;20577;-77
2022/07/27 12:16:45;;;;;;;3.10;1.40;;;19.40;1.00;;;;;;5035814;28;20467;-77
2022/07/27 12:19:12;;;;;;;2.53;1.57;;;19.60;1.00;;;;;;5035993;28;20475;-78
2022/07/27 12:21:39;;;;;;;1.60;1.30;;;19.50;1.00;;;;;;5035467;28;20450;-77
2022/07/27 12:24:06;;;;;;;2.90;1.20;;;19.50;1.00;;;;;;5039391;28;20477;-76
2022/07/27 12:26:33;;;;;;;4.17;2.00;;;19.60;1.00;;;;;;5040565;28;20479;-79
2022/07/27 12:29:08;;;;;;;5.93;2.13;;;19.70;1.00;;;;;;5037065;28;20450;-80
2022/07/27 12:31:37;;;;;;;4.73;2.07;;;19.70;99.90;;;;;;5035372;28;20450;-78
2022/07/27 12:34:07;;;;;;;2.37;1.50;;;19.80;1.00;;;;;;5035816;28;20450;-78
2022/07/27 12:36:40;;;;;;;1.50;1.20;;;19.70;1.00;;;;;;5036414;28;20470;-78
2022/07/27 12:39:06;;;;;;;2.03;1.30;;;19.80;1.00;;;;;;5035696;28;20462;-77
2022/07/27 12:41:36;;;;;;;2.67;1.30;;;20.00;1.00;;;;;;5035492;28;20446;-78
2022/07/27 12:44:08;;;;;;;2.33;1.40;;;20.00;99.90;;;;;;5036826;28;20451;-78
2022/07/27 12:46:52;;;;;;;1.57;1.13;;;19.70;99.90;;;;;;5035971;28;20505;-76
2022/07/27 12:49:24;;;;;;;9.23;2.93;;;19.70;99.90;;;;;;5037274;28;20438;-79
2022/07/27 12:51:51;;;;;;;3.07;1.77;;;19.80;99.90;;;;;;5040447;28;20426;-77
2022/07/27 12:54:18;;;;;;;2.07;1.43;;;19.80;99.90;;;;;;5036153;28;20457;-79
2022/07/27 12:56:48;;;;;;;2.70;1.73;;;19.80;99.90;;;;;;5035617;28;20480;-78
2022/07/27 12:59:16;;;;;;;3.47;1.87;;;20.00;1.00;;;;;;5035791;28;20917;-77
2022/07/27 13:01:43;;;;;;;3.87;2.07;;;20.20;99.90;;;;;;5036016;28;20508;-78
2022/07/27 13:04:09;;;;;;;6.37;2.60;;;20.00;99.90;;;;;;5039957;28;20945;-78