Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:01:04;;;;;;;5.25;3.67;;;;;;;;;;5062648;28;20047;-76
2022/07/12 00:03:29;;;;;;;4.28;3.88;;;;;;;;;;5068501;28;20598;-77
2022/07/12 00:05:55;;;;;;;4.28;3.88;;;;;;;;;;5068038;28;20409;-78
2022/07/12 00:08:20;;;;;;;4.28;3.53;;;;;;;14.48;100.00;68374.53;5063941;28;20136;-80
2022/07/12 00:10:45;;;;;;;5.22;3.97;;;;;;;14.44;100.00;68372.66;5054809;28;20033;-77
2022/07/12 00:13:11;;;;;;;5.22;3.90;;;;;;;;;;5072408;28;20594;-79
2022/07/12 00:15:36;;;;;;;6.60;4.90;;;;;;;14.40;100.00;68365.44;5058822;28;20064;-79
2022/07/12 00:18:02;;;;;;;5.30;4.78;;;;;;;14.35;100.00;68362.41;5071505;28;20044;-77
2022/07/12 00:20:28;;;;;;;5.00;4.50;;;;;;;14.34;100.00;68361.28;5071644;28;20624;-80
2022/07/12 00:22:54;;;;;;;5.35;4.85;;;;;;;;;;5071680;28;20048;-80
2022/07/12 00:25:19;;;;;;;5.22;4.65;;;;;;;;;;5072065;28;20040;-78
2022/07/12 00:27:44;;;;;;;5.85;4.97;;;;;;;14.14;100.00;68345.00;5069430;28;20426;-78
2022/07/12 00:30:10;;;;;;;5.60;4.68;;;;;;;;;;5071714;28;20052;-78
2022/07/12 00:32:35;;;;;;;5.18;4.65;;;;;;;;;;5070916;28;20517;-79
2022/07/12 00:35:02;;;;;;;5.85;4.90;;;;;;;;;;5071230;28;20480;-79
2022/07/12 00:37:27;;;;;;;4.75;4.25;;;;;;;;;;5072031;28;20086;-80
2022/07/12 00:39:52;;;;;;;5.00;4.50;;;;;;;;;;5070711;28;20044;-80
2022/07/12 00:42:18;;;;;;;6.47;4.30;;;;;;;13.91;100.00;68313.47;5059722;28;20560;-79
2022/07/12 00:44:44;;;;;;;4.80;4.30;;;;;;;13.86;100.00;68302.44;5067655;28;20123;-78
2022/07/12 00:47:19;;;;;;;4.63;3.75;;;;;;;;;;5070694;28;20220;-77
2022/07/12 00:49:45;;;;;;;4.40;4.00;;;;;;;13.75;100.00;68295.84;5070200;28;20043;-77
2022/07/12 00:52:10;;;;;;;5.55;4.10;;;;;;;13.73;100.00;68294.13;5074342;28;20037;-80
2022/07/12 00:54:35;;;;;;;4.38;3.55;;;;;;;13.68;100.00;68293.22;5056204;28;20036;-80
2022/07/12 00:57:01;;;;;;;4.45;3.78;;;;;;;13.67;100.00;68292.09;5072488;28;20049;-77
2022/07/12 00:59:26;;;;;;;4.38;3.97;;;;;;;13.66;100.00;68291.50;5072664;28;20040;-80
2022/07/12 01:01:51;;;;;;;6.10;3.92;;;;;;;;;;5067018;28;20429;-77
2022/07/12 01:04:18;;;;;;;4.93;4.28;;;;;;;13.57;100.00;68275.94;5062101;28;20052;-79
2022/07/12 01:06:43;;;;;;;5.85;4.57;;;;;;;13.53;100.00;68271.38;5071988;28;20044;-79
2022/07/12 01:09:10;;;;;;;5.82;4.60;;;;;;;;;;5071454;28;20050;-75
2022/07/12 01:11:36;;;;;;;4.93;4.07;;;;;;;;;;5060051;28;20037;-79
2022/07/12 01:14:01;;;;;;;4.88;4.38;;;;;;;;;;5068951;28;20044;-79
2022/07/12 01:16:26;;;;;;;4.85;4.35;;;;;;;;;;5072341;28;20044;-78
2022/07/12 01:18:53;;;;;;;6.55;4.53;;;;;;;13.30;100.00;68246.38;5072207;28;20045;-77
2022/07/12 01:21:21;;;;;;;4.95;4.45;;;;;;;13.24;100.00;68239.53;5071786;28;20063;-76
2022/07/12 01:23:47;;;;;;;5.28;4.63;;;;;;;13.24;100.00;68244.88;5070142;28;20040;-79
2022/07/12 01:26:12;;;;;;;6.40;4.35;;;;;;;;;;5072406;28;20037;-78
2022/07/12 01:28:38;;;;;;;4.40;4.00;;;;;;;13.18;100.00;68232.69;5072317;28;20048;-80
2022/07/12 01:31:04;;;;;;;4.93;4.30;;;;;;;;;;5069657;28;20045;-80
2022/07/12 01:33:29;;;;;;;5.20;4.70;;;;;;;;;;5064587;28;20452;-79
2022/07/12 01:35:54;;;;;;;4.97;4.47;;;;;;;;;;5064298;28;20078;-77
2022/07/12 01:38:20;;;;;;;5.20;4.43;;;;;;;13.11;100.00;68224.72;5072507;28;20032;-80
2022/07/12 01:40:45;;;;;;;4.40;4.00;;;;;;;13.14;100.00;68227.56;5071784;28;20056;-78
2022/07/12 01:43:11;;;;;;;5.55;4.43;;;;;;;13.11;100.00;68230.06;5072717;28;20505;-80
2022/07/12 01:45:36;;;;;;;5.13;4.60;;;;;;;13.09;100.00;68228.38;5071372;28;20094;-80
2022/07/12 01:48:03;;;;;;;5.18;4.10;;;;;;;13.07;100.00;68226.09;5081842;28;20100;-78
2022/07/12 01:50:29;;;;;;;3.97;3.58;;;;;;;13.08;100.00;68221.31;5074945;28;20044;-75
2022/07/12 01:52:54;;;;;;;3.90;3.50;;;;;;;;;;5046668;28;20369;-79
2022/07/12 01:55:20;;;;;;;4.35;3.70;;;;;;;13.02;100.00;68214.50;5071885;28;20041;-78
2022/07/12 01:57:46;;;;;;;4.82;3.60;;;;;;;13.03;100.00;68215.63;5072793;28;20127;-77
2022/07/12 02:00:12;;;;;;;4.95;4.30;;;;;;;;;;5072599;28;20059;-77
2022/07/12 02:02:40;;;;;;;3.70;3.40;;;;;;;;;;5060594;28;20044;-78
2022/07/12 02:05:05;;;;;;;4.15;3.40;;;;;;;;;;5079251;28;20058;-79
2022/07/12 02:07:32;;;;;;;4.10;3.70;;;;;;;12.95;100.00;68206.56;5054940;28;20670;-80
2022/07/12 02:09:58;;;;;;;3.85;3.30;;;;;;;13.01;100.00;68213.94;5054097;28;20505;-80
2022/07/12 02:12:23;;;;;;;4.07;3.28;;;;;;;;;;5072900;28;20037;-80
2022/07/12 02:14:50;;;;;;;4.07;3.63;;;;;;;12.97;100.00;68209.38;5071814;28;20102;-79
2022/07/12 02:17:15;;;;;;;4.50;3.95;;;;;;;;;;5072841;28;20807;-80
2022/07/12 02:19:41;;;;;;;4.00;3.60;;;;;;;12.87;100.00;68203.94;5071782;28;20049;-79
2022/07/12 02:22:06;;;;;;;4.38;3.97;;;;;;;12.81;100.00;68197.09;5072310;28;20048;-78
2022/07/12 02:24:31;;;;;;;4.75;4.20;;;;;;;;;;5072750;28;20043;-79
2022/07/12 02:26:57;;;;;;;5.38;4.10;;;;;;;12.77;100.00;68192.56;5081174;28;20040;-79
2022/07/12 02:29:22;;;;;;;5.15;4.65;;;;;;;12.74;100.00;68189.13;5074892;28;20040;-77
2022/07/12 02:31:48;;;;;;;5.95;5.35;;;;;;;;;;5073999;28;20037;-80
2022/07/12 02:34:13;;;;;;;7.10;4.95;;;;;;;12.68;100.00;68176.41;5074797;28;20045;-78
2022/07/12 02:36:38;;;;;;;5.15;4.65;;;;;;;12.64;100.00;68177.78;5075179;28;20040;-76
2022/07/12 02:39:04;;;;;;;6.68;5.30;;;;;;;12.54;100.00;68166.41;5072365;28;20044;-79
2022/07/12 02:41:33;;;;;;;6.93;5.43;;;;;;;;;;5071143;28;20036;-77
2022/07/12 02:43:59;;;;;;;5.90;5.30;;;;;;;12.56;100.00;68169.25;5061742;28;20097;-80
2022/07/12 02:46:24;;;;;;;7.22;6.07;;;;;;;;;;5068137;28;20075;-79
2022/07/12 02:48:49;;;;;;;6.60;5.90;;;;;;;;;;5063530;28;20411;-77
2022/07/12 02:51:15;;;;;;;6.45;5.63;;;;;;;12.44;100.00;68155.06;5066907;28;20504;-78
2022/07/12 02:53:40;;;;;;;7.00;5.68;;;;;;;;;;5073369;28;20037;-79
2022/07/12 02:56:06;;;;;;;6.20;5.45;;;;;;;12.40;100.00;68145.75;5073804;28;20660;-79
2022/07/12 02:58:31;;;;;;;6.82;5.68;;;;;;;;;;5072411;28;20036;-76
2022/07/12 03:00:56;;;;;;;6.57;5.47;;;;;;;;;;5072147;28;20055;-78
2022/07/12 03:03:22;;;;;;;5.93;5.32;;;;;;;12.33;100.00;68138.34;5072660;28;20066;-79
2022/07/12 03:05:47;;;;;;;6.07;5.30;;;;;;;12.31;100.00;68141.41;5071459;28;20107;-76
2022/07/12 03:08:13;;;;;;;6.53;5.90;;;;;;;12.27;100.00;68131.53;5060338;28;20045;-80
2022/07/12 03:10:39;;;;;;;6.75;5.70;;;;;;;;;;5072305;28;20128;-75
2022/07/12 03:13:05;;;;;;;6.90;6.00;;;;;;;12.16;100.00;68124.38;5074814;28;20036;-77
2022/07/12 03:15:31;;;;;;;6.10;5.35;;;;;;;12.11;100.00;68119.25;5073280;28;20040;-78
2022/07/12 03:17:57;;;;;;;6.93;5.80;;;;;;;;;;5065151;28;20032;-77
2022/07/12 03:20:23;;;;;;;7.00;6.28;;;;;;;12.08;100.00;68110.50;5053384;28;20068;-77
2022/07/12 03:22:51;;;;;;;7.70;6.65;;;;;;;12.05;100.00;68112.44;5067810;28;20056;-78
2022/07/12 03:25:17;;;;;;;7.63;6.90;;;;;;;12.01;100.00;68107.88;5068165;28;20493;-77
2022/07/12 03:27:43;;;;;;;8.48;7.10;;;;;;;;;;5064586;28;20124;-77
2022/07/12 03:30:09;;;;;;;8.73;7.18;;;;;;;11.93;100.00;68099.38;5067988;28;20028;-78
2022/07/12 03:32:35;;;;;;;8.57;7.68;;;;;;;11.93;100.00;68099.38;5065514;28;20037;-76
2022/07/12 03:35:00;;;;;;;8.20;7.22;;;;;;;11.92;100.00;68092.34;5066574;28;20480;-78
2022/07/12 03:37:26;;;;;;;9.45;8.40;;;;;;;;;;5066808;28;20041;-77
2022/07/12 03:39:53;;;;;;;8.93;8.00;;;;;;;;;;5049834;28;20048;-76
2022/07/12 03:42:18;;;;;;;10.00;8.32;;;;;;;;;;5047046;28;20069;-76
2022/07/12 03:44:43;;;;;;;9.07;8.18;;;;;;;11.83;100.00;68088.00;5047024;28;20484;-77
2022/07/12 03:47:09;;;;;;;10.00;8.30;;;;;;;11.85;100.00;68084.94;5065196;28;20102;-76
2022/07/12 03:49:34;;;;;;;8.55;7.55;;;;;;;11.82;100.00;68086.28;5060750;28;20051;-77
2022/07/12 03:51:59;;;;;;;9.38;8.30;;;;;;;;;;5058698;28;20448;-77
2022/07/12 03:54:25;;;;;;;12.32;8.23;;;;;;;;;;5049801;28;20037;-77
2022/07/12 03:59:34;;;;;;;10.05;8.95;;;;;;;;;;5062535;28;20139;-76
2022/07/12 04:02:01;;;;;;;10.52;8.95;;;;;;;;;;5062014;28;20251;-76
2022/07/12 04:04:26;;;;;;;11.60;9.93;;;;;;;;;;5063500;28;20567;-77
2022/07/12 04:06:52;;;;;;;13.90;8.75;;;;;;;11.94;100.00;68095.19;5057600;28;20037;-76
2022/07/12 04:09:17;;;;;;;10.95;9.02;;;;;;;11.95;100.00;68101.63;5063598;28;20028;-76
2022/07/12 04:11:42;;;;;;;10.48;9.23;;;;;;;11.92;100.00;68098.22;5062345;28;20095;-77
2022/07/12 04:14:08;;;;;;;11.88;9.52;;;;;;;11.90;100.00;68095.38;5058448;28;20112;-76
2022/07/12 04:16:33;;;;;;;11.98;9.40;;;;;;;11.99;100.00;68099.72;5061816;28;20032;-75
2022/07/12 04:18:58;;;;;;;11.80;9.32;;;;;;;;;;5041529;28;20104;-76
2022/07/12 04:21:24;;;;;;;12.07;10.02;;;;;;;;;;5053975;28;20508;-76
2022/07/12 04:23:49;;;;;;;11.55;10.20;;;;;;;12.05;100.00;68112.44;5064533;28;20071;-76
2022/07/12 04:26:14;;;;;;;13.30;11.07;;;;;;;12.10;100.00;68118.13;5047761;28;20157;-76
2022/07/12 04:28:40;;;;;;;12.02;10.13;;;;;;;;;;5058901;28;20065;-76
2022/07/12 04:31:06;;;;;;;13.40;11.07;;;;;;;12.10;100.00;68112.22;5060484;28;20056;-78
2022/07/12 04:33:32;;;;;;;13.95;10.98;;;;;;;;;;5063378;28;20037;-77
2022/07/12 04:35:57;;;;;;;12.35;10.70;;;;;;;12.17;100.00;68125.50;5063733;28;20600;-76
2022/07/12 04:38:22;;;;;;;13.55;12.15;;;;;;;;;;5066373;28;20064;-77
2022/07/12 04:40:48;;;;;;;11.98;10.65;;;;;;;12.28;100.00;68132.66;5063110;28;20721;-77
2022/07/12 04:43:13;;;;;;;13.85;12.23;;;;;;;12.37;100.00;68142.91;5051778;28;20067;-77
2022/07/12 04:45:38;;;;;;;13.73;12.35;;;;;;;12.45;100.00;68148.19;5046869;28;20055;-78
2022/07/12 04:48:04;;;;;;;13.27;11.82;;;;;;;;;;5070212;28;20036;-78
2022/07/12 04:50:29;;;;;;;13.48;12.07;;;;;;;12.60;100.00;68173.81;5064126;28;20036;-76
2022/07/12 04:52:55;;;;;;;13.25;11.73;;;;;;;12.67;100.00;68180.63;5061496;28;20070;-77
2022/07/12 04:55:20;;;;;;;13.45;12.05;;;;;;;12.78;100.00;68195.81;5050503;28;20425;-78
2022/07/12 04:57:45;;;;;;;12.52;11.23;;;;;;;12.85;100.00;68201.66;5065885;28;20048;-75
2022/07/12 05:00:11;;;;;;;13.10;11.45;;;;;;;;;;5070822;28;20040;-78
2022/07/12 05:02:36;;;;;;;14.13;12.73;;;;;;;;;;5072660;28;20052;-78
2022/07/12 05:05:02;;;;;;;14.02;12.13;;;;;;;13.13;100.00;68227.00;5072541;28;20041;-77
2022/07/12 05:07:27;;;;;;;14.68;11.95;;;;;;;;;;5073681;28;20037;-77
2022/07/12 05:09:54;;;;;;;14.07;12.77;;;;;;;13.35;100.00;68256.84;5073810;28;20053;-77
2022/07/12 05:12:19;;;;;;;12.73;11.38;;;;;;;13.41;100.00;68257.75;5072055;28;20554;-78
2022/07/12 05:14:45;;;;;;;14.05;12.55;;;;;;;13.56;100.00;68274.25;5072526;28;20049;-78
2022/07/12 05:17:10;;;;;;;12.80;11.50;;;;;;;13.66;100.00;68290.94;5073486;28;20056;-77
2022/07/12 05:19:38;;;;;;;13.57;12.23;;;;;;;13.76;100.00;68297.56;5073679;28;20041;-78
2022/07/12 05:22:04;;;;;;;12.15;10.95;;;;;;;13.91;100.00;68313.47;5067200;28;20044;-78
2022/07/12 05:24:29;;;;;;;13.43;11.95;;;;;;;14.04;100.00;68327.69;5071680;28;20056;-78
2022/07/12 05:26:55;;;;;;;11.95;10.65;;;;;;;;;;5068979;28;20040;-77
2022/07/12 05:29:20;;;;;;;16.35;11.32;;;;;;;14.29;100.00;68355.59;5075189;28;20063;-78
2022/07/12 05:31:45;;;;;;;12.63;11.15;;;;;;;;;;5068900;28;20044;-77
2022/07/12 05:34:11;;;;;;;12.30;11.00;;;;;;;14.55;100.00;68384.63;5061860;28;20045;-77
2022/07/12 05:36:37;;;;;;;11.30;10.15;;;;;;;;;;5063980;28;20517;-76
2022/07/12 05:39:02;;;;;;;10.52;9.43;;;;;;;14.80;100.00;68412.53;5068749;28;20025;-78
2022/07/12 05:41:28;;;;;;;10.70;9.60;;;;;;;15.00;100.00;68435.31;5068727;28;20493;-79
2022/07/12 05:43:53;;;;;;;13.45;11.07;;;;;;;15.12;100.00;68448.97;5068484;28;20044;-79
2022/07/12 05:46:18;;;;;;;11.77;9.93;;;;;;;;;;5073243;28;20051;-79
2022/07/12 05:48:44;;;;;;;10.32;9.25;;;;;;;15.44;100.00;68483.69;5073218;28;20071;-79
2022/07/12 05:53:53;;;;;;;11.02;9.75;;;;;;;15.66;100.00;68508.22;5070868;28;20069;-79
2022/07/12 05:56:18;;;;;;;10.82;9.73;;;;;;;15.78;100.00;68527.81;5076793;28;20559;-78
2022/07/12 05:58:44;;;;;;;9.68;8.57;;;;;;;15.89;100.00;68533.88;5074090;28;20047;-78
2022/07/12 06:01:09;;;;;;;9.90;8.90;;;;;;;16.02;100.00;68546.56;5074410;28;20048;-77
2022/07/12 06:03:34;;;;;;;10.50;8.55;;;;;;;16.11;100.00;68558.34;5075916;28;20114;-78
2022/07/12 06:06:00;;;;;;;9.73;8.70;;;;;;;16.18;100.00;68563.66;5075678;28;20048;-78
2022/07/12 06:08:25;;;;;;;8.55;7.68;;;;;;;16.28;100.00;68577.72;5075652;28;20439;-78
2022/07/12 06:10:51;;;;;;;8.57;7.45;;;;;;;16.40;100.00;68590.84;5071536;28;20040;-76
2022/07/12 06:13:16;;;;;;;8.73;7.82;;;;;;;16.56;100.00;68609.09;5076237;28;20597;-78
2022/07/12 06:15:42;;;;;;;9.90;7.47;;;;;;;16.69;100.00;68623.91;5067538;28;20159;-77
2022/07/12 06:18:07;;;;;;;7.43;6.72;;;;;;;16.78;100.00;68639.00;5056779;28;20051;-79
2022/07/12 06:20:32;;;;;;;7.20;6.50;;;;;;;;;;5070366;28;20044;-78
2022/07/12 06:22:58;;;;;;;7.63;6.75;;;;;;;16.95;100.00;68649.75;5072197;28;20056;-78
2022/07/12 06:25:23;;;;;;;7.03;6.07;;;;;;;17.03;100.00;68658.88;5073688;28;20505;-78
2022/07/12 06:27:49;;;;;;;6.30;5.70;;;;;;;17.18;100.00;68678.13;5067063;28;20098;-78
2022/07/12 06:30:17;;;;;;;6.55;5.60;;;;;;;17.25;100.00;68686.09;5058548;28;20107;-78
2022/07/12 06:32:44;;;;;;;6.03;5.30;;;;;;;17.35;99.61;68694.81;5065075;28;20029;-78
2022/07/12 06:35:10;;;;;;;5.82;5.22;;;;;;;17.48;99.92;68706.38;5053044;28;20070;-76
2022/07/12 06:37:35;;;;;;;6.15;5.55;;;;;;;17.57;98.53;68721.47;5072537;28;20044;-78
2022/07/12 06:40:00;;;;;;;6.03;5.45;;;;;;;17.69;98.66;68731.88;5069871;28;20040;-77
2022/07/12 06:42:26;;;;;;;8.90;5.70;;;;;;;;;;5056913;28;20596;-76
2022/07/12 06:44:51;;;;;;;7.45;5.68;;;;;;;17.92;97.83;68760.28;5068246;28;20040;-78
2022/07/12 06:47:16;;;;;;;5.88;4.95;;;;;;;;;;5071038;28;20043;-79
2022/07/12 06:49:41;;;;;;;5.80;4.80;;;;;;;;;;5070925;28;20040;-77
2022/07/12 06:52:07;;;;;;;6.10;5.05;;;;;;;18.40;97.46;68813.94;5060277;28;20278;-78
2022/07/12 06:54:32;;;;;;;7.45;5.10;;;;;;;18.52;96.95;68827.06;5070819;28;20067;-77
2022/07/12 06:56:58;;;;;;;6.75;5.43;;;;;;;18.57;95.01;68830.09;5064312;28;20608;-79
2022/07/12 06:59:23;;;;;;;6.20;5.13;;;;;;;18.62;94.68;68836.38;5053645;28;20044;-77
2022/07/12 07:01:49;;;;;;;5.25;4.75;;;;;;;18.71;94.14;68846.06;5063337;28;20056;-79
2022/07/12 07:04:14;;;;;;;6.03;5.43;;;;;;;18.81;95.39;68854.25;5063324;28;20063;-79
2022/07/12 07:06:40;;;;;;;6.35;5.72;;;;;;;18.87;93.89;68867.06;5065405;28;20048;-77
2022/07/12 07:09:07;;;;;;;6.40;5.70;;;;;;;18.99;94.25;68880.19;5060810;28;20037;-77
2022/07/12 07:11:33;;;;;;;7.65;6.85;;;;;;;19.00;93.24;68881.34;5067237;28;20078;-78
2022/07/12 07:13:58;;;;;;;8.30;6.53;;;;;;;19.07;93.79;68889.31;5070208;28;20041;-79
2022/07/12 07:16:24;;;;;;;6.82;5.82;;;;;;;19.15;93.90;68895.78;5072861;28;20064;-78
2022/07/12 07:18:50;;;;;;;6.43;5.82;;;;;;;19.23;94.31;68904.34;5067597;28;20063;-78
2022/07/12 07:21:15;;;;;;;6.88;6.20;;;;;;;19.29;93.54;68913.31;5070914;28;20056;-79
2022/07/12 07:23:40;;;;;;;6.72;5.30;;;;;;;19.39;93.47;68925.31;5069193;28;20096;-78
2022/07/12 07:26:06;;;;;;;5.90;5.30;;;;;;;19.40;91.77;68925.91;5070853;28;20133;-79
2022/07/12 07:28:31;;;;;;;7.32;6.35;;;;;;;19.43;91.92;68928.75;5070470;28;20040;-79
2022/07/12 07:30:58;;;;;;;7.70;6.47;;;;;;;19.42;91.90;68925.50;5069964;28;20037;-79
2022/07/12 07:33:25;;;;;;;5.75;5.10;;;;;;;19.49;92.44;68930.78;5060771;28;20040;-78
2022/07/12 07:35:52;;;;;;;6.22;5.63;;;;;;;19.55;92.10;68937.63;5044166;28;20448;-77
2022/07/12 07:38:19;;;;;;;6.63;5.85;;;;;;;19.63;91.17;68948.91;5062925;28;20610;-78
2022/07/12 07:40:45;;;;;;;6.28;5.68;;;;;;;19.70;92.39;68954.22;5063086;28;20134;-77
2022/07/12 07:43:10;;;;;;;6.88;6.10;;;;;;;19.75;90.52;68959.38;5047790;28;21408;-77
2022/07/12 07:45:36;;;;;;;5.65;5.05;;;;;;;19.80;91.40;68970.50;5044886;28;20041;-76
2022/07/12 07:48:02;;;;;;;5.22;4.70;;;;;;;19.82;89.96;68973.34;5062568;28;20472;-80
2022/07/12 07:50:28;;;;;;;5.93;5.30;;;;;;;19.80;88.57;68965.66;5058782;28;20044;-79
2022/07/12 07:52:53;;;;;;;6.03;5.40;;;;;;;19.77;89.55;68962.22;5062643;28;20049;-80
2022/07/12 07:55:19;;;;;;;6.03;5.03;;;;;;;19.82;89.47;68967.34;5065287;28;20379;-77
2022/07/12 07:57:46;;;;;;;6.35;4.38;;;;;;;19.90;88.89;68979.22;5063491;28;20056;-77
2022/07/12 08:00:12;;;;;;;9.00;4.72;;;;;;;;;;5062130;28;20037;-80
2022/07/12 08:02:37;;;;;;;7.15;4.65;;;;;;;20.21;87.97;69011.38;5064101;28;20136;-79
2022/07/12 08:05:03;;;;;;;4.30;3.90;;;;;;;20.35;88.15;69026.81;5063046;28;20053;-77
2022/07/12 08:07:28;;;;;;;5.32;4.00;;;;;;;20.37;86.39;69031.81;5045611;28;20060;-79
2022/07/12 08:09:54;;;;;;;5.15;4.25;;;;;;;20.36;85.21;69033.34;5060574;28;20044;-79
2022/07/12 08:12:19;;;;;;;5.68;4.95;;;;;;;20.37;84.79;69029.09;5053395;28;20048;-78
2022/07/12 08:14:45;;;;;;;4.25;3.15;;;;;;;20.55;85.34;69053.97;5047893;28;20843;-79
2022/07/12 08:17:10;;;;;;;4.28;3.08;;;;;;;20.79;84.01;69086.81;5047579;28;20094;-77
2022/07/12 08:19:35;;;;;;;6.78;3.92;;;;;;;20.85;82.99;69087.69;5073496;28;20693;-80
2022/07/12 08:22:01;;;;;;;3.70;2.70;;;;;;;21.04;83.62;69103.47;5062593;28;20036;-79
2022/07/12 08:24:26;;;;;;;4.95;3.58;;;;;;;21.12;81.98;69118.03;5069487;28;20044;-80
2022/07/12 08:26:51;;;;;;;4.43;3.65;;;;;;;21.02;82.92;69101.72;5071770;28;20032;-79
2022/07/12 08:29:17;;;;;;;5.15;3.70;;;;;;;20.96;81.13;69095.44;5076695;28;20044;-78
2022/07/12 08:31:42;;;;;;;4.40;3.15;;;;;;;20.96;81.83;69098.16;5073083;28;20040;-79
2022/07/12 08:34:09;;;;;;;3.83;3.22;;;;;;;21.24;81.14;69131.19;5072293;28;20047;-79
2022/07/12 08:36:34;;;;;;;3.83;2.50;;;;;;;21.40;80.88;69146.78;5058504;28;20098;-80
2022/07/12 08:39:00;;;;;;;4.78;2.15;;;;;;;21.38;79.36;69147.78;5070867;28;20040;-78
2022/07/12 08:41:25;;;;;;;3.30;2.20;;;;;;;21.37;78.06;69146.06;5072782;28;20033;-78
2022/07/12 08:43:50;;;;;;;4.80;2.30;;;;;;;21.38;78.78;69147.78;5071112;28;20515;-79
2022/07/12 08:46:16;;;;;;;4.07;2.90;;;;;;;21.41;78.74;69147.94;5067131;28;20397;-80
2022/07/12 08:48:43;;;;;;;3.70;2.80;;;;;;;21.46;79.40;69156.34;5075612;28;20378;-78
2022/07/12 08:51:17;;;;;;;3.75;2.90;;;;;;;21.42;78.09;69145.81;5075239;28;20044;-80
2022/07/12 08:53:43;;;;;;;5.03;3.45;;;;;;;21.50;78.41;69160.38;5070495;28;20051;-80
2022/07/12 08:56:32;;;;;;;11.80;3.67;;;;;;;21.66;79.90;69178.69;5073307;28;20064;-80
2022/07/12 08:59:18;;;;;;;3.25;2.78;;;;;;;21.88;76.97;69200.00;5052021;28;20041;-79
2022/07/12 09:01:52;;;;;;;4.25;2.53;;;;;;;21.92;75.77;69201.88;5069210;28;20120;-80
2022/07/12 09:04:20;;;;;;;4.22;2.10;;;;;;;22.11;75.91;69229.03;5064734;28;20125;-80
2022/07/12 09:06:46;;;;;;;;;;;;;;;22.27;77.24;69244.69;5076720;28;20037;-78
2022/07/12 09:09:26;;;;;;;3.55;2.00;;;;;;;22.30;73.88;69247.56;5071722;28;19935;-80
2022/07/12 09:11:52;;;;;;;4.22;1.75;;;;;;;22.27;73.42;69247.41;5069539;28;20548;-80
2022/07/12 09:14:20;;;;;;;4.15;2.13;;;;;;;22.10;74.49;69222.50;5073728;28;20044;-80
2022/07/12 09:17:09;;;;;;;2.88;1.80;;;;;;;22.29;74.21;69244.25;5067356;28;20524;-80
2022/07/12 09:19:36;;;;;;;3.00;2.10;;;;;;;22.33;73.97;69250.38;5065537;28;20508;-78
2022/07/12 09:22:03;;;;;;;2.53;1.85;;;;;;;22.58;73.38;69279.03;5063859;28;20044;-79
2022/07/12 09:24:29;;;;;;;2.20;1.60;;;;;;;22.76;71.52;69301.78;5068325;28;20041;-79
2022/07/12 09:26:59;;;;;;;3.63;1.83;;;;;;;23.03;71.68;69329.44;5062134;28;20047;-79
2022/07/12 09:29:25;;;;;;;2.35;1.50;;;;;;;23.06;70.25;69330.16;5063527;28;20698;-80
2022/07/12 09:37:21;;;;;;;2.92;1.92;;;;;;;23.20;69.58;69346.22;5041110;28;20107;-78
2022/07/12 09:39:47;;;;;;;3.40;1.95;;;;;;;23.04;70.50;69327.31;5063237;28;20041;-79
2022/07/12 09:42:13;;;;;;;2.83;1.75;;;;;;;23.16;70.31;69343.75;5047039;28;20041;-79
2022/07/12 09:44:40;;;;;;;2.90;1.40;;;;;;;23.30;70.15;69353.78;5062903;28;20614;-78
2022/07/12 09:47:15;;;;;;;2.15;1.23;;;;;;;23.48;69.73;69373.84;5066292;28;20124;-78
2022/07/12 09:49:45;;;;;;;1.67;1.20;;;;;;;23.35;68.23;69357.38;5066791;28;20037;-79
2022/07/12 09:52:15;;;;;;;5.13;1.15;;;;;;;23.36;69.27;69363.38;5066238;28;20036;-79
2022/07/12 09:54:41;;;;;;;3.75;1.40;;;;;;;23.60;69.37;69390.91;5063310;28;20045;-79
2022/07/12 09:57:35;;;;;;;2.47;1.30;;;;;;;23.73;68.30;69405.22;5063126;28;20052;-78
2022/07/12 10:00:05;;;;;;;1.85;1.30;;;;;;;23.67;68.31;69400.50;5065468;28;20051;-80
2022/07/12 10:02:33;;;;;;;1.67;1.13;;;;;;;23.87;67.74;69415.84;5067132;28;20041;-78
2022/07/12 10:05:00;;;;;;;1.67;1.10;;;;;;;23.92;68.08;69423.16;5069386;28;20036;-78
2022/07/12 10:07:26;;;;;;;2.95;1.10;;;;;;;24.13;67.37;69449.38;5065068;28;20032;-78
2022/07/12 10:09:53;;;;;;;2.88;1.42;;;;;;;24.22;66.17;69456.97;5063046;28;20045;-78
2022/07/12 10:12:21;;;;;;;2.00;1.00;;;;;;;24.40;66.55;69477.03;5061263;28;20064;-79
2022/07/12 10:14:51;;;;;;;1.83;0.97;;;;;;;24.12;63.34;69453.66;5061952;28;20037;-78
2022/07/12 10:17:22;;;;;;;1.25;0.77;;;;;;;24.23;65.61;69461.41;5065549;28;20040;-81
2022/07/12 10:19:47;;;;;;;1.98;1.00;;;;;;;24.25;64.57;69458.25;5065898;28;20044;-79
2022/07/12 10:22:21;;;;;;;3.95;0.98;;;;;;;24.30;63.91;69468.84;5066660;28;20110;-81
2022/07/12 10:24:54;;;;;;;1.65;1.13;;;;;;;24.45;63.48;69483.34;5048931;28;20041;-79
2022/07/12 10:27:20;;;;;;;1.88;0.95;;;;;;;24.37;64.31;69479.03;5041274;28;20051;-80
2022/07/12 10:29:52;;;;;;;1.77;0.82;;;;;;;24.53;63.04;69495.25;5061643;28;20596;-78
2022/07/12 10:32:25;;;;;;;1.00;0.63;;;;;;;24.31;61.46;69473.31;5066517;28;20490;-79
2022/07/12 10:35:05;;;;;;;1.85;1.10;;;;;;;24.30;62.88;69471.59;5063933;28;20081;-77
2022/07/12 10:37:31;;;;;;;1.92;0.90;;;;;;;24.29;64.66;69470.44;5065107;28;20056;-78
2022/07/12 10:40:16;;;;;;;1.45;0.63;;;;;;;24.54;64.48;69498.53;5050244;28;20389;-79
2022/07/12 10:43:05;;;;;;;1.15;0.60;;;;;;;24.70;62.89;69513.59;5063477;28;20055;-78
2022/07/12 10:45:32;;;;;;;2.30;0.60;;;;;;;24.57;62.64;69498.69;5025862;28;20053;-78
2022/07/12 10:48:01;;;;;;;1.20;0.73;;;;;;;24.87;61.84;69533.09;5042863;28;20059;-79
2022/07/12 10:51:02;;;;;;;3.03;0.60;;;;;;;24.96;60.87;69540.69;5060700;28;20112;-79
2022/07/12 10:53:30;;;;;;;2.45;0.75;;;;;;;25.05;58.62;69549.88;5048385;28;20064;-80
2022/07/12 10:56:07;;;;;;;2.67;0.93;;;;;;;25.14;62.01;69568.97;5063608;28;20053;-79
2022/07/12 10:58:41;;;;;;;1.83;0.60;;;;;;;25.31;60.29;69585.16;5065749;28;20560;-78
2022/07/12 11:01:13;;;;;;;1.55;0.68;;;;;;;25.50;58.98;69609.13;5064828;28;20482;-78
2022/07/12 11:03:39;;;;;;;1.20;0.70;;;;;;;25.60;59.91;69617.28;5063698;28;20041;-78
2022/07/12 11:06:06;;;;;;;1.38;0.80;;;;;;;25.61;58.08;69616.31;5066834;28;20045;-78
2022/07/12 11:08:31;;;;;;;2.50;0.95;;;;;;;25.44;58.63;69591.91;5068303;28;20397;-79
2022/07/12 11:10:58;;;;;;;2.08;1.23;;;;;;;25.17;57.54;69563.66;5064080;28;20032;-78
2022/07/12 11:13:25;;;;;;;2.45;0.90;;;;;;;25.14;60.04;69557.50;5059235;28;20098;-77
2022/07/12 11:16:00;;;;;;;2.42;0.70;;;;;;;25.31;60.93;69587.91;5065676;28;20040;-78
2022/07/12 11:18:29;;;;;;;12.60;1.63;;;;;;;25.72;59.05;69630.50;5064775;28;20125;-78
2022/07/12 11:20:57;;;;;;;1.08;0.68;;;;;;;25.85;56.43;69635.09;5054489;28;20045;-78
2022/07/12 11:23:26;;;;;;;1.35;0.60;;;;;;;25.97;56.84;69653.75;5058561;28;20527;-79
2022/07/12 11:26:03;;;;;;;0.85;0.50;;;;;;;25.88;56.93;69644.00;5064381;28;20048;-79
2022/07/12 11:28:31;;;;;;;2.08;0.90;;;;;;;26.07;57.22;69667.41;5063609;28;20583;-79
2022/07/12 11:31:07;;;;;;;1.85;0.70;;;;;;;25.96;55.04;69649.88;5052019;28;20113;-81
2022/07/12 11:33:45;;;;;;;1.00;0.70;;;;;;;25.98;54.01;69657.06;5060602;28;20041;-79
2022/07/12 11:36:12;;;;;;;0.75;0.52;;;;;;;26.00;54.73;69662.09;5067742;28;20048;-78
2022/07/12 11:38:40;;;;;;;1.13;0.57;;;;;;;26.17;54.60;69678.88;5068131;28;20040;-79
2022/07/12 11:41:08;;;;;;;1.15;0.73;;;;;;;26.28;52.63;69694.22;5063085;28;20127;-78
2022/07/12 11:43:35;;;;;;;2.38;0.80;;;;;;;26.31;53.27;69694.94;5048539;28;20094;-78
2022/07/12 11:46:01;;;;;;;1.70;0.70;;;;;;;26.11;53.64;69672.56;5064083;28;20040;-78
2022/07/12 11:48:32;;;;;;;2.15;0.95;;;;;;;26.18;54.25;69674.56;5066575;28;20067;-79
2022/07/12 11:51:00;;;;;;;15.50;2.40;;;;;;;26.36;54.38;69699.53;5065615;28;20544;-80
2022/07/12 11:53:26;;;;;;;9.23;1.73;;;;;;;26.48;54.04;69713.31;5061411;28;20375;-78
2022/07/12 11:55:55;;;;;;;3.20;1.02;;;;;;;26.39;51.45;69703.00;5060477;28;20090;-79
2022/07/12 11:58:22;;;;;;;6.65;1.10;;;;;;;26.57;52.01;69720.94;5059287;28;20575;-78
2022/07/12 12:00:48;;;;;;;2.60;0.85;;;;;;;26.81;48.80;69745.19;5060540;28;20059;-78
2022/07/12 12:03:16;;;;;;;1.98;0.80;;;;;;;26.76;47.54;69742.75;5061039;28;20465;-78
2022/07/12 12:05:42;;;;;;;11.60;1.65;;;;;;;26.65;48.97;69732.28;5058494;28;20040;-78
2022/07/12 12:08:12;;;;;;;9.45;0.95;;;;;;;26.50;48.41;69710.19;5065734;28;20041;-80
2022/07/12 12:10:42;;;;;;;2.88;0.77;;;;;;;26.63;48.91;69730.00;5065640;28;20045;-79