Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:04;;;;;;;6.00;3.88;;;23.80;65.30;;;;;;4717636;30;20084;-81
2022/08/17 00:03:00;;;;;;;5.43;3.38;;;23.80;65.30;;;;;;4703713;30;20053;-91
2022/08/17 00:05:43;;;;;;;5.05;3.63;;;23.80;65.20;;;;;;4707467;30;20490;-92
2022/08/17 00:08:13;;;;;;;5.03;3.38;;;23.80;65.40;;;;;;4724670;30;20119;-91
2022/08/17 00:10:41;;;;;;;4.60;3.80;;;23.80;65.40;;;;;;4724396;30;20053;-91
2022/08/17 00:13:17;;;;;;;4.75;3.80;;;23.80;65.40;;;;;;4725824;30;20053;-91
2022/08/17 00:15:44;;;;;;;4.45;3.33;;;23.80;65.40;;;;;;4707347;30;20057;-82
2022/08/17 00:18:13;;;;;;;5.90;4.13;;;23.80;65.30;;;;;;4709299;30;20510;-81
2022/08/17 00:21:02;;;;;;;4.15;3.47;;;23.80;65.30;;;;;;4725606;30;20077;-81
2022/08/17 00:23:29;;;;;;;4.18;2.88;;;23.80;65.50;;;;;;4717213;30;20128;-81
2022/08/17 00:25:56;;;;;;;4.00;3.30;;;23.80;65.40;;;;;;4705776;30;20514;-81
2022/08/17 00:28:24;;;;;;;4.53;3.47;;;23.80;65.40;;;;;;4702940;30;20451;-81
2022/08/17 00:30:52;;;;;;;4.53;3.78;;;23.80;66.00;;;;;;4714764;30;20074;-81
2022/08/17 00:33:24;;;;;;;4.97;4.30;;;23.80;65.40;;;;;;4734023;30;20064;-81
2022/08/17 00:35:52;;;;;;;5.35;4.47;;;23.70;65.50;;;;;;4699864;30;20053;-80
2022/08/17 00:38:20;;;;;;;5.35;4.10;;;23.70;65.70;;;;;;4709673;30;20151;-81
2022/08/17 00:40:54;;;;;;;6.10;4.93;;;23.70;65.70;;;;;;4729734;30;20061;-80
2022/08/17 00:43:47;;;;;;;4.82;4.13;;;23.60;65.80;;;;;;4721740;30;20048;-80
2022/08/17 00:46:22;;;;;;;5.22;4.63;;;23.60;65.80;;;;;;4728428;30;20103;-81
2022/08/17 00:48:49;;;;;;;5.65;4.70;;;23.60;66.00;;;;;;4711061;30;20057;-81
2022/08/17 00:51:28;;;;;;;4.07;3.65;;;23.50;66.10;;;;;;4716744;30;20064;-81
2022/08/17 00:54:22;;;;;;;5.22;3.88;;;23.50;66.20;;;;;;4719901;30;20584;-90
2022/08/17 00:57:44;;;;;;;6.68;5.00;;;23.50;66.20;;;;;;4708786;30;20057;-91
2022/08/17 01:00:18;;;;;;;6.15;4.47;;;23.50;66.20;;;;;;4690526;30;20072;-91
2022/08/17 01:02:47;;;;;;;5.43;4.57;;;23.40;66.40;;;;;;4708255;30;20057;-91
2022/08/17 01:05:22;;;;;;;7.13;4.32;;;23.40;66.50;;;;;;4712321;30;20219;-91
2022/08/17 01:07:52;;;;;;;5.43;4.18;;;23.40;66.50;;;;;;4715310;30;20143;-91
2022/08/17 01:10:26;;;;;;;4.30;3.83;;;23.30;66.50;;;;;;4702487;30;20050;-81
2022/08/17 01:13:16;;;;;;;5.22;4.25;;;23.40;66.60;;;;;;4718145;30;20049;-81
2022/08/17 01:15:58;;;;;;;5.10;4.22;;;23.30;66.60;;;;;;4717185;30;20052;-80
2022/08/17 01:18:26;;;;;;;3.92;3.40;;;23.40;66.70;;;;;;4716190;30;20049;-81
2022/08/17 01:20:55;;;;;;;4.45;3.90;;;23.30;66.70;;;;;;4716226;30;20053;-80
2022/08/17 01:23:24;;;;;;;4.35;3.58;;;23.30;66.80;;;;;;4701756;30;20076;-80
2022/08/17 01:25:55;;;;;;;5.38;4.50;;;23.30;66.80;;;;;;4716280;30;20042;-80
2022/08/17 01:28:24;;;;;;;5.32;4.50;;;23.30;66.90;;;;;;4716298;30;20604;-81
2022/08/17 01:31:11;;;;;;;5.63;4.10;;;23.20;67.00;;;;;;4714127;30;20049;-81
2022/08/17 01:33:38;;;;;;;5.70;4.13;;;23.30;67.00;;;;;;4715122;30;20066;-81
2022/08/17 01:36:06;;;;;;;5.40;4.28;;;23.20;66.90;;;;;;4723037;30;20052;-81
2022/08/17 01:38:35;;;;;;;4.97;3.90;;;23.30;67.00;;;;;;4701415;30;20049;-81
2022/08/17 01:41:10;;;;;;;4.95;3.85;;;23.30;67.00;;;;;;4702459;30;20121;-92
2022/08/17 01:43:49;;;;;;;4.78;3.95;;;23.30;67.00;;;;;;4717967;30;20053;-92
2022/08/17 01:46:23;;;;;;;5.32;4.38;;;23.20;67.00;;;;;;4717554;30;20103;-92
2022/08/17 01:48:50;;;;;;;4.90;4.28;;;23.30;67.10;;;;;;4722663;30;20063;-92
2022/08/17 01:51:18;;;;;;;5.13;4.63;;;23.20;67.00;;;;;;4688767;30;20053;-91
2022/08/17 01:53:52;;;;;;;6.32;5.35;;;23.20;67.10;;;;;;4687844;30;20064;-80
2022/08/17 01:56:23;;;;;;;8.00;4.80;;;23.20;67.30;;;;;;4715691;30;20057;-81
2022/08/17 01:58:52;;;;;;;5.82;5.13;;;23.20;67.40;;;;;;4701561;30;20056;-81
2022/08/17 02:01:23;;;;;;;5.72;5.07;;;23.10;67.40;;;;;;4716253;30;20107;-81
2022/08/17 02:03:51;;;;;;;6.45;4.97;;;23.10;67.60;;;;;;4715164;30;20045;-81
2022/08/17 02:06:33;;;;;;;7.20;5.13;;;23.00;67.60;;;;;;4700400;30;20144;-81
2022/08/17 02:09:13;;;;;;;6.35;5.22;;;23.00;67.70;;;;;;4714694;30;20048;-81
2022/08/17 02:11:43;;;;;;;5.97;4.40;;;23.00;67.70;;;;;;4715918;30;20049;-80
2022/08/17 02:14:12;;;;;;;5.05;4.20;;;23.00;67.80;;;;;;4718305;30;20044;-81
2022/08/17 02:16:40;;;;;;;6.30;4.90;;;23.00;67.80;;;;;;4706481;30;20060;-81
2022/08/17 02:19:11;;;;;;;6.95;5.15;;;22.90;67.80;;;;;;4717002;30;20049;-81
2022/08/17 02:21:41;;;;;;;6.20;5.22;;;22.90;68.00;;;;;;4716711;30;20049;-81
2022/08/17 02:24:14;;;;;;;5.90;4.97;;;22.90;68.00;;;;;;4715401;30;20122;-81
2022/08/17 02:26:41;;;;;;;6.20;5.38;;;22.90;68.10;;;;;;4700771;30;20057;-81
2022/08/17 02:29:08;;;;;;;5.43;4.90;;;22.80;68.10;;;;;;4700656;30;20069;-81
2022/08/17 02:31:36;;;;;;;7.13;5.45;;;22.80;68.10;;;;;;4715174;30;20453;-81
2022/08/17 02:34:03;;;;;;;6.47;4.93;;;22.80;68.20;;;;;;4715622;30;20140;-81
2022/08/17 02:36:35;;;;;;;6.57;4.95;;;22.80;68.30;;;;;;4698220;30;20053;-81
2022/08/17 02:39:04;;;;;;;6.70;4.85;;;22.70;68.30;;;;;;4711676;30;20490;-81
2022/08/17 02:41:32;;;;;;;6.05;4.72;;;22.70;68.50;;;;;;4714494;30;20151;-81
2022/08/17 02:43:59;;;;;;;5.28;4.00;;;22.70;68.70;;;;;;4702017;30;20053;-82
2022/08/17 02:46:27;;;;;;;6.22;5.00;;;22.60;68.70;;;;;;4729548;30;20159;-81
2022/08/17 02:48:54;;;;;;;6.60;5.68;;;22.60;68.80;;;;;;4714365;30;20061;-81
2022/08/17 02:51:21;;;;;;;5.80;5.05;;;22.60;68.90;;;;;;4715046;30;20056;-81
2022/08/17 02:53:48;;;;;;;5.95;5.10;;;22.60;69.00;;;;;;4698800;30;20057;-81
2022/08/17 02:56:16;;;;;;;5.90;4.93;;;22.50;68.90;;;;;;4705252;30;20384;-81
2022/08/17 02:58:43;;;;;;;7.70;5.45;;;22.50;69.10;;;;;;4716423;30;20066;-81
2022/08/17 03:01:11;;;;;;;7.50;5.35;;;22.50;69.20;;;;;;4716363;30;20127;-81
2022/08/17 03:03:39;;;;;;;7.00;5.30;;;22.50;69.20;;;;;;4710352;30;20114;-81
2022/08/17 03:06:06;;;;;;;5.72;4.72;;;22.50;69.20;;;;;;4707175;30;20483;-81
2022/08/17 03:08:36;;;;;;;6.72;5.20;;;22.40;69.20;;;;;;4714913;30;20146;-81
2022/08/17 03:11:03;;;;;;;5.93;4.85;;;22.50;69.30;;;;;;4716500;30;20612;-81
2022/08/17 03:13:30;;;;;;;5.53;4.53;;;22.50;69.30;;;;;;4699124;30;20060;-81
2022/08/17 03:15:57;;;;;;;6.47;5.43;;;22.50;69.20;;;;;;4718057;30;20140;-81
2022/08/17 03:18:26;;;;;;;7.07;5.68;;;22.50;69.20;;;;;;4702128;30;20049;-81
2022/08/17 03:20:56;;;;;;;5.82;5.22;;;22.50;69.20;;;;;;4720493;30;20136;-81
2022/08/17 03:23:24;;;;;;;6.90;5.78;;;22.50;69.20;;;;;;4717943;30;20069;-81
2022/08/17 03:25:52;;;;;;;7.60;5.75;;;22.50;69.20;;;;;;4706125;30;20407;-81
2022/08/17 03:28:21;;;;;;;5.82;4.60;;;22.50;69.30;;;;;;4718191;30;20049;-81
2022/08/17 03:30:49;;;;;;;5.93;4.88;;;22.50;69.30;;;;;;4703865;30;20045;-81
2022/08/17 03:33:18;;;;;;;5.53;4.32;;;22.50;70.00;;;;;;4704697;30;20111;-90
2022/08/17 03:35:45;;;;;;;6.22;5.20;;;22.50;69.40;;;;;;4711008;30;20052;-92
2022/08/17 03:38:15;;;;;;;6.22;4.80;;;22.40;69.50;;;;;;4703144;30;20076;-91
2022/08/17 03:40:45;;;;;;;6.70;5.13;;;22.40;69.60;;;;;;4719433;30;20096;-92
2022/08/17 03:43:28;;;;;;;6.10;5.40;;;22.40;69.60;;;;;;4706840;30;20045;-91
2022/08/17 03:57:20;;;;;;;7.15;5.55;;;22.60;69.70;;;;;;4717745;30;20053;-91
2022/08/17 03:59:48;;;;;;;8.43;5.07;;;22.60;70.30;;;;;;4718585;30;20044;-92
2022/08/17 04:02:21;;;;;;;6.60;4.43;;;22.60;69.60;;;;;;4716193;30;20048;-92
2022/08/17 04:04:49;;;;;;;5.75;4.57;;;22.70;69.60;;;;;;4716779;30;20053;-92
2022/08/17 04:07:22;;;;;;;5.10;4.15;;;22.70;69.50;;;;;;4716777;30;20052;-93
2022/08/17 04:09:49;;;;;;;5.45;4.75;;;22.70;69.40;;;;;;4709116;30;20056;-92
2022/08/17 04:12:18;;;;;;;5.68;4.15;;;22.70;69.30;;;;;;4711914;30;20045;-91
2022/08/17 04:14:46;;;;;;;5.70;5.10;;;22.70;69.20;;;;;;4711635;30;20058;-92
2022/08/17 04:17:26;;;;;;;5.55;4.50;;;22.70;69.20;;;;;;4715414;30;20052;-92
2022/08/17 04:19:54;;;;;;;6.38;4.72;;;22.80;69.10;;;;;;4718941;30;20056;-92
2022/08/17 04:22:22;;;;;;;4.95;3.83;;;22.80;69.00;;;;;;4687531;30;20056;-89
2022/08/17 04:25:18;;;;;;;7.03;4.55;;;22.80;68.80;;;;;;4692009;30;20049;-91
2022/08/17 04:27:44;;;;;;;6.45;4.70;;;22.80;68.50;;;;;;4701921;30;20068;-92
2022/08/17 04:30:12;;;;;;;5.47;4.40;;;22.80;68.50;;;;;;4713288;30;20089;-92
2022/08/17 04:33:15;;;;;;;4.88;4.35;;;22.80;68.40;;;;;;4689029;30;20049;-91
2022/08/17 04:35:46;;;;;;;5.15;4.47;;;22.90;68.40;;;;;;4700498;30;20454;-91
2022/08/17 04:38:21;;;;;;;5.68;4.72;;;22.80;68.30;;;;;;4713948;30;20045;-91
2022/08/17 04:43:44;;;;;;;6.53;4.40;;;22.90;68.10;;;;;;4737253;30;20044;-81
2022/08/17 04:46:19;;;;;;;5.82;4.78;;;22.80;68.10;;;;;;4721748;30;20457;-81
2022/08/17 04:48:49;;;;;;;6.40;4.40;;;22.80;67.90;;;;;;4720067;30;20384;-81
2022/08/17 04:51:21;;;;;;;5.70;4.68;;;22.90;67.90;;;;;;4721039;30;20552;-81
2022/08/17 04:53:52;;;;;;;5.85;3.53;;;22.90;67.80;;;;;;4705358;30;20057;-81
2022/08/17 04:56:23;;;;;;;4.68;3.45;;;22.90;67.80;;;;;;4720967;30;20053;-81
2022/08/17 04:58:53;;;;;;;5.15;4.05;;;22.90;67.70;;;;;;4728074;30;20057;-81
2022/08/17 05:01:22;;;;;;;4.53;3.65;;;22.90;67.60;;;;;;4708623;30;20051;-81
2022/08/17 05:03:55;;;;;;;4.90;3.88;;;22.90;67.50;;;;;;4721721;30;20057;-82
2022/08/17 05:06:22;;;;;;;;;;;22.90;67.40;;;;;;4724266;30;20490;-81
2022/08/17 05:08:49;;;;;;;5.57;4.07;;;22.90;67.40;;;;;;4735564;30;19926;-82
2022/08/17 05:11:17;;;;;;;4.32;3.45;;;22.90;67.40;;;;;;4724750;30;20060;-82
2022/08/17 05:13:44;;;;;;;4.07;3.20;;;22.90;67.30;;;;;;4723038;30;20072;-82
2022/08/17 05:16:11;;;;;;;4.30;3.40;;;23.00;67.30;;;;;;4725596;30;20047;-82
2022/08/17 05:18:38;;;;;;;5.03;3.63;;;23.00;67.20;;;;;;4698731;30;20049;-82
2022/08/17 05:21:06;;;;;;;4.63;3.67;;;23.00;67.00;;;;;;4704145;30;20788;-82
2022/08/17 05:23:34;;;;;;;3.88;3.15;;;23.10;67.00;;;;;;4711277;30;20564;-82
2022/08/17 05:26:16;;;;;;;3.67;3.13;;;23.10;66.90;;;;;;4718953;30;20499;-83
2022/08/17 05:28:54;;;;;;;6.80;5.72;;;23.10;66.80;;;;;;4705550;30;20390;-86
2022/08/17 05:31:26;;;;;;;5.43;4.55;;;23.00;66.90;;;;;;4719448;30;20367;-83
2022/08/17 05:33:54;;;;;;;6.07;5.07;;;22.90;67.00;;;;;;4698018;30;20057;-84
2022/08/17 05:36:23;;;;;;;7.80;5.90;;;22.90;67.20;;;;;;4676348;30;20060;-84
2022/08/17 05:39:12;;;;;;;7.30;5.78;;;22.80;67.30;;;;;;4738488;30;20101;-84
2022/08/17 05:41:43;;;;;;;6.35;5.53;;;22.80;67.40;;;;;;4704107;30;20493;-84
2022/08/17 05:44:10;;;;;;;6.47;5.78;;;22.70;67.50;;;;;;4690221;30;20056;-84
2022/08/17 05:46:42;;;;;;;5.63;5.03;;;22.70;67.60;;;;;;4703301;30;20427;-82
2022/08/17 05:49:21;;;;;;;5.60;4.63;;;22.70;67.60;;;;;;4715973;30;20371;-82
2022/08/17 05:52:29;;;;;;;5.80;4.47;;;22.70;67.60;;;;;;4718988;30;20056;-82
2022/08/17 05:55:31;;;;;;;5.05;4.55;;;22.70;67.60;;;;;;4685146;30;20107;-84
2022/08/17 05:58:17;;;;;;;;;;;22.70;67.60;;;;;;4711310;30;20048;-84
2022/08/17 06:01:10;;;;;;;5.80;4.40;;;22.70;67.70;;;;;;4733015;30;20268;-83
2022/08/17 06:04:14;;;;;;;7.55;4.80;;;22.70;67.50;;;;;;4718674;30;20049;-83
2022/08/17 06:07:10;;;;;;;4.63;4.00;;;22.70;67.50;;;;;;4697934;30;20076;-86
2022/08/17 06:09:46;;;;;;;7.00;4.35;;;22.80;67.50;;;;;;4718189;30;20046;-84
2022/08/17 06:12:47;;;;;;;5.10;3.90;;;22.80;67.50;;;;;;4704022;30;20049;-83
2022/08/17 06:15:50;;;;;;;5.03;4.20;;;22.90;67.40;;;;;;4718687;30;20052;-84
2022/08/17 06:18:19;;;;;;;5.15;3.88;;;23.00;67.40;;;;;;4709739;30;20076;-83
2022/08/17 06:20:55;;;;;;;6.03;4.32;;;22.90;67.40;;;;;;4705280;30;20068;-82
2022/08/17 06:23:35;;;;;;;5.40;4.45;;;23.00;67.40;;;;;;4717322;30;20503;-83
2022/08/17 06:26:19;;;;;;;5.25;4.68;;;23.00;67.50;;;;;;4704800;30;20098;-84
2022/08/17 06:29:01;;;;;;;5.43;4.32;;;23.00;67.50;;;;;;4705112;30;20102;-83
2022/08/17 06:31:42;;;;;;;7.07;4.95;;;22.90;67.60;;;;;;4705337;30;20040;-83
2022/08/17 06:34:11;;;;;;;7.07;5.28;;;22.80;67.80;;;;;;4728496;30;20102;-81
2022/08/17 06:37:04;;;;;;;6.63;5.68;;;22.80;68.10;;;;;;4717876;30;20044;-81
2022/08/17 06:39:43;;;;;;;7.10;5.43;;;22.80;68.20;;;;;;4730210;30;20056;-82
2022/08/17 06:42:30;;;;;;;6.80;5.65;;;22.70;68.60;;;;;;4724202;30;20525;-89
2022/08/17 06:45:27;;;;;;;7.45;5.45;;;22.70;68.60;;;;;;4730124;30;20139;-83
2022/08/17 06:48:04;;;;;;;6.43;4.97;;;22.70;68.50;;;;;;4727835;30;20133;-83
2022/08/17 06:50:45;;;;;;;8.00;5.43;;;22.90;68.40;;;;;;4720183;30;20130;-83
2022/08/17 06:53:21;;;;;;;8.23;5.82;;;23.00;68.30;;;;;;4718135;30;20057;-83
2022/08/17 06:56:05;;;;;;;4.85;4.15;;;22.90;68.40;;;;;;4716286;30;20084;-84
2022/08/17 06:58:34;;;;;;;6.72;5.18;;;23.00;68.40;;;;;;4717811;30;20156;-83
2022/08/17 07:01:13;;;;;;;6.68;5.38;;;23.00;68.50;;;;;;4718515;30;20080;-83
2022/08/17 07:04:06;;;;;;;9.27;5.90;;;23.00;68.60;;;;;;4724175;30;20425;-85
2022/08/17 07:06:45;;;;;;;6.60;4.88;;;23.00;68.60;;;;;;4714781;30;20057;-83
2022/08/17 07:09:22;;;;;;;8.43;6.72;;;23.00;68.80;;;;;;4715101;30;20411;-84
2022/08/17 07:12:03;;;;;;;9.25;7.05;;;23.00;69.10;;;;;;4718192;30;20502;-82
2022/08/17 07:15:12;;;;;;;7.78;6.15;;;23.00;69.10;;;;;;4717687;30;20383;-83
2022/08/17 07:17:41;;;;;;;7.10;5.63;;;23.00;69.20;;;;;;4696399;30;20450;-82
2022/08/17 07:20:19;;;;;;;8.65;6.90;;;23.00;69.50;;;;;;4708440;30;20053;-81
2022/08/17 07:23:21;;;;;;;8.73;6.65;;;22.90;69.70;;;;;;4730903;30;20121;-81
2022/08/17 07:25:49;;;;;;;7.75;6.55;;;22.80;70.10;;;;;;4686194;30;20469;-80
2022/08/17 07:28:21;;;;;;;7.55;6.07;;;22.70;70.50;;;;;;4715345;30;20068;-80
2022/08/17 07:30:53;;;;;;;9.45;7.20;;;22.60;70.80;;;;;;4715271;30;20491;-80
2022/08/17 07:33:25;;;;;;;8.13;6.70;;;22.50;71.10;;;;;;4722168;30;20521;-80
2022/08/17 07:35:56;;;;;;;7.88;6.10;;;22.50;71.50;;;;;;4733988;30;20052;-80
2022/08/17 07:38:29;;;;;;;6.95;5.82;;;22.50;71.70;;;;;;4731512;30;20067;-80
2022/08/17 07:40:56;;;;;;;9.07;6.90;;;22.60;72.00;;;;;;4715338;30;20052;-81
2022/08/17 07:43:26;;;;;;;9.43;8.27;;;22.60;72.00;;;;;;4710230;30;20049;-81
2022/08/17 07:49:07;;;;;;;9.25;6.72;;;22.60;72.50;;;;;;4719653;30;20048;-83
2022/08/17 07:51:46;;;;;;;7.05;5.88;;;22.70;72.50;;;;;;4700892;30;20068;-83
2022/08/17 07:54:31;;;;;;;7.53;6.60;;;22.70;72.60;;;;;;4718805;30;20056;-83
2022/08/17 07:57:07;;;;;;;8.77;6.68;;;22.80;72.70;;;;;;4718057;30;20425;-81
2022/08/17 07:59:37;;;;;;;7.80;6.32;;;22.80;72.80;;;;;;4722339;30;20063;-78
2022/08/17 08:02:13;;;;;;;7.15;6.18;;;22.80;72.90;;;;;;4705409;30;20064;-77
2022/08/17 08:04:46;;;;;;;8.25;6.38;;;22.90;72.90;;;;;;4731038;30;20045;-77
2022/08/17 08:07:49;;;;;;;9.13;7.13;;;22.90;72.90;;;;;;4718252;30;20076;-78
2022/08/17 08:10:34;;;;;;;9.48;7.40;;;22.90;72.90;;;;;;4699567;30;20414;-77
2022/08/17 08:13:19;;;;;;;9.85;6.15;;;22.90;73.00;;;;;;4730488;30;20525;-78
2022/08/17 08:15:52;;;;;;;8.07;6.57;;;22.90;72.90;;;;;;4703310;30;20114;-78
2022/08/17 08:18:26;;;;;;;7.57;6.25;;;22.90;72.80;;;;;;4715152;30;20384;-78
2022/08/17 08:21:42;;;;;;;8.07;5.60;;;22.90;72.80;;;;;;4733769;30;20095;-78
2022/08/17 08:24:30;;;;;;;9.05;6.03;;;23.10;72.70;;;;;;4705123;30;20068;-79
2022/08/17 08:27:05;;;;;;;7.55;6.35;;;23.10;72.50;;;;;;4710082;30;20052;-79
2022/08/17 08:29:54;;;;;;;7.90;6.30;;;23.20;72.50;;;;;;4717709;30;20048;-78
2022/08/17 08:32:32;;;;;;;7.57;6.22;;;23.40;72.30;;;;;;4732002;30;20052;-79
2022/08/17 08:35:21;;;;;;;6.03;4.68;;;23.50;72.10;;;;;;4733629;30;20106;-79
2022/08/17 08:38:13;;;;;;;7.13;5.13;;;23.70;71.80;;;;;;4720545;30;20056;-79
2022/08/17 08:40:59;;;;;;;7.35;5.45;;;23.90;71.40;;;;;;4704072;30;20052;-79
2022/08/17 08:43:39;;;;;;;7.82;6.53;;;24.10;71.20;;;;;;4729363;30;20521;-79
2022/08/17 08:46:15;;;;;;;8.20;6.72;;;24.30;70.70;;;;;;4724979;30;20200;-79
2022/08/17 08:49:08;;;;;;;7.78;5.32;;;24.40;70.40;;;;;;4729109;30;20052;-80
2022/08/17 08:51:59;;;;;;;8.00;5.72;;;24.50;70.10;;;;;;4724677;30;20056;-80
2022/08/17 08:54:33;;;;;;;6.32;5.32;;;24.60;69.90;;;;;;4714887;30;20557;-79
2022/08/17 08:57:20;;;;;;;6.55;5.20;;;24.70;69.90;;;;;;4711399;30;20764;-79
2022/08/17 09:00:08;;;;;;;7.22;5.60;;;24.80;69.80;;;;;;4710969;30;20056;-79
2022/08/17 09:02:54;;;;;;;8.75;7.05;;;24.80;69.60;;;;;;4733859;30;20554;-80
2022/08/17 09:05:29;;;;;;;5.93;4.70;;;24.70;69.50;;;;;;4732112;30;20160;-79
2022/08/17 09:07:57;;;;;;;5.63;5.03;;;24.70;69.60;;;;;;4720107;30;20056;-79
2022/08/17 09:10:28;;;;;;;5.68;4.57;;;24.70;69.60;;;;;;4702835;30;20351;-79
2022/08/17 09:13:14;;;;;;;5.65;4.85;;;24.80;69.60;;;;;;4717737;30;20064;-85
2022/08/17 09:15:49;;;;;;;7.00;6.15;;;24.90;69.40;;;;;;4714684;30;20521;-86
2022/08/17 09:18:25;;;;;;;5.82;5.20;;;24.80;69.50;;;;;;4717997;30;20139;-86
2022/08/17 09:21:31;;;;;;;6.93;5.78;;;24.80;69.40;;;;;;4705728;30;20057;-85
2022/08/17 09:24:26;;;;;;;6.43;5.03;;;24.70;69.60;;;;;;4713653;30;20085;-85
2022/08/17 09:27:03;;;;;;;8.18;6.03;;;24.70;69.70;;;;;;4698560;30;20067;-86
2022/08/17 09:29:35;;;;;;;8.40;6.60;;;24.70;69.80;;;;;;4702244;30;20245;-80
2022/08/17 09:32:23;;;;;;;6.55;5.85;;;24.60;69.90;;;;;;4711090;30;20048;-80
2022/08/17 09:34:58;;;;;;;6.47;5.57;;;24.70;69.70;;;;;;4714470;30;20480;-80
2022/08/17 09:37:36;;;;;;;7.05;5.15;;;24.80;69.60;;;;;;4704760;30;20063;-80
2022/08/17 09:40:30;;;;;;;6.53;5.15;;;25.00;69.30;;;;;;4718588;30;20388;-92
2022/08/17 09:43:10;;;;;;;7.05;5.55;;;25.20;69.20;;;;;;4706350;30;20134;-80
2022/08/17 09:45:49;;;;;;;7.13;6.43;;;25.30;68.70;;;;;;4717891;30;20080;-90
2022/08/17 09:48:23;;;;;;;8.55;6.60;;;25.40;68.50;;;;;;4704055;30;20102;-87
2022/08/17 09:51:19;;;;;;;7.60;6.80;;;25.30;68.40;;;;;;4717331;30;20049;-87
2022/08/17 09:53:53;;;;;;;6.78;6.07;;;25.30;69.00;;;;;;4705288;30;20465;-87
2022/08/17 09:56:20;;;;;;;6.55;5.47;;;25.30;68.40;;;;;;4697029;30;20121;-89
2022/08/17 09:59:18;;;;;;;7.18;6.47;;;25.50;68.40;;;;;;4721410;30;20063;-80
2022/08/17 10:02:18;;;;;;;6.28;5.68;;;25.50;68.00;;;;;;4713272;30;20053;-87
2022/08/17 10:04:57;;;;;;;7.60;6.60;;;25.60;67.90;;;;;;4725038;30;20127;-85
2022/08/17 10:07:59;;;;;;;7.32;6.10;;;25.50;67.80;;;;;;4718737;30;20581;-85
2022/08/17 10:11:09;;;;;;;6.70;5.70;;;25.60;67.70;;;;;;4728989;30;20053;-80
2022/08/17 10:14:09;;;;;;;6.05;5.45;;;25.60;67.60;;;;;;4704788;30;20491;-80
2022/08/17 10:17:32;;;;;;;8.32;7.53;;;25.70;67.40;;;;;;4712087;30;20430;-81
2022/08/17 10:20:12;;;;;;;6.97;5.85;;;25.70;67.40;;;;;;4717390;30;20510;-81
2022/08/17 10:28:46;;;;;;;6.43;5.70;;;25.80;67.10;;;;;;4689526;30;20049;-82
2022/08/17 10:31:51;;;;;;;6.18;5.40;;;25.80;66.90;;;;;;4715580;30;20426;-83
2022/08/17 10:34:33;;;;;;;5.82;5.22;;;25.90;67.00;;;;;;4697041;30;20095;-82
2022/08/17 10:37:35;;;;;;;7.72;6.00;;;26.00;66.80;;;;;;4734252;30;20051;-83
2022/08/17 10:40:57;;;;;;;7.97;5.85;;;26.00;66.60;;;;;;4718217;30;20061;-82
2022/08/17 10:44:04;;;;;;;6.38;5.28;;;25.90;66.50;;;;;;4704566;30;20056;-87
2022/08/17 10:47:17;;;;;;;5.28;4.47;;;26.00;66.50;;;;;;4707151;30;20059;-81
2022/08/17 10:49:52;;;;;;;5.28;4.68;;;25.90;66.70;;;;;;4717799;30;20049;-79
2022/08/17 10:52:22;;;;;;;6.00;4.72;;;25.80;66.70;;;;;;4704927;30;20056;-82
2022/08/17 10:54:50;;;;;;;6.07;4.85;;;25.80;66.60;;;;;;4725154;30;20083;-80
2022/08/17 10:57:43;;;;;;;6.35;4.90;;;25.80;66.90;;;;;;4716322;30;20048;-81
2022/08/17 11:00:33;;;;;;;5.07;4.57;;;25.70;67.00;;;;;;4730988;30;20058;-84
2022/08/17 11:03:13;;;;;;;4.53;4.13;;;25.60;67.30;;;;;;4721512;30;20138;-85
2022/08/17 11:05:51;;;;;;;5.88;4.78;;;25.50;67.40;;;;;;4721394;30;20098;-88
2022/08/17 11:08:37;;;;;;;6.20;5.13;;;25.40;67.50;;;;;;4719079;30;20056;-84
2022/08/17 11:11:34;;;;;;;5.43;4.35;;;25.40;67.40;;;;;;4725679;30;20068;-86
2022/08/17 11:14:13;;;;;;;5.72;4.80;;;25.30;67.40;;;;;;4715304;30;20060;-87
2022/08/17 11:16:40;;;;;;;5.75;4.72;;;25.30;67.60;;;;;;4734810;30;20049;-88
2022/08/17 11:19:31;;;;;;;5.10;4.60;;;25.20;67.60;;;;;;4717916;30;20052;-86
2022/08/17 11:22:36;;;;;;;6.22;4.78;;;25.30;67.70;;;;;;4711567;30;20062;-87
2022/08/17 11:25:37;;;;;;;6.55;5.68;;;25.20;67.80;;;;;;4722057;30;20143;-89
2022/08/17 11:28:14;;;;;;;7.30;5.80;;;25.00;68.10;;;;;;4697346;30;20053;-88
2022/08/17 11:30:49;;;;;;;7.18;5.63;;;24.70;68.80;;;;;;4713299;30;20108;-88
2022/08/17 11:33:28;;;;;;;6.93;6.10;;;24.40;69.70;;;;;;4718176;30;20075;-86
2022/08/17 11:36:41;;;;;;;9.35;6.75;;;24.20;70.40;;;;;;4718324;30;20057;-87
2022/08/17 11:39:35;;;;;;;7.60;6.78;;;24.00;71.20;;;;;;4731873;30;20417;-84
2022/08/17 11:42:19;;;;;;;12.20;9.95;;;23.70;72.40;;;;;;4732141;30;20115;-83
2022/08/17 11:45:10;;;;;;;12.48;10.95;;;23.50;73.70;;;;;;4720863;30;20147;-83
2022/08/17 11:54:16;;;;;;;12.90;10.68;;;23.00;76.30;;;;;;4720779;30;20045;-85
2022/08/17 11:57:26;;;;;;;12.50;10.02;;;22.90;77.20;;;;;;4720920;30;20469;-80
2022/08/17 11:59:54;;;;;;;10.65;9.05;;;22.90;76.60;;;;;;4723612;30;20049;-82
2022/08/17 12:02:29;;;;;;;11.02;8.93;;;22.90;76.40;;;;;;4714648;30;20088;-83
2022/08/17 12:05:13;;;;;;;11.60;8.38;;;23.00;76.40;;;;;;4729155;30;20127;-79
2022/08/17 12:07:46;;;;;;;9.20;8.20;;;23.10;76.30;;;;;;4729555;30;20443;-82
2022/08/17 12:10:20;;;;;;;11.32;9.50;;;23.10;76.50;;;;;;4720703;30;20143;-81
2022/08/17 12:12:51;;;;;;;11.30;9.63;;;23.10;76.80;;;;;;4717789;30;20049;-81
2022/08/17 12:15:29;;;;;;;9.75;8.30;;;23.10;77.20;;;;;;4728920;30;20163;-81
2022/08/17 12:17:57;;;;;;;9.90;8.40;;;23.00;77.40;;;;;;4718937;30;20423;-82
2022/08/17 12:20:35;;;;;;;11.27;9.05;;;23.00;77.80;;;;;;4700565;30;20111;-81
2022/08/17 12:23:27;;;;;;;11.80;10.23;;;22.90;78.50;;;;;;4732860;30;20064;-80
2022/08/17 12:26:00;;;;;;;10.73;9.63;;;22.70;78.80;;;;;;4717229;30;20501;-82
2022/08/17 12:28:33;;;;;;;11.68;9.30;;;22.60;79.20;;;;;;4726343;30;20394;-81
2022/08/17 12:31:10;;;;;;;10.82;8.48;;;22.50;79.50;;;;;;4720065;30;20045;-81
2022/08/17 12:33:42;;;;;;;10.35;8.73;;;22.40;79.70;;;;;;4711061;30;20049;-84
2022/08/17 12:36:16;;;;;;;10.18;8.88;;;22.50;80.00;;;;;;4705601;30;20059;-84
2022/08/17 12:39:00;;;;;;;11.23;9.25;;;22.40;80.20;;;;;;4719464;30;20064;-83
2022/08/17 12:41:46;;;;;;;10.68;9.30;;;22.30;80.50;;;;;;4721899;30;20049;-83
2022/08/17 12:44:27;;;;;;;8.98;7.97;;;22.20;80.90;;;;;;4716275;30;20498;-83
2022/08/17 12:47:03;;;;;;;9.23;7.13;;;22.30;81.10;;;;;;4723828;30;20055;-82
2022/08/17 12:49:36;;;;;;;8.85;7.63;;;22.40;81.10;;;;;;4705100;30;20083;-82
2022/08/17 12:52:22;;;;;;;9.38;7.68;;;22.60;80.80;;;;;;4734051;30;20522;-81
2022/08/17 12:54:52;;;;;;;8.35;6.78;;;22.70;80.60;;;;;;4729053;30;20045;-80
2022/08/17 12:57:31;;;;;;;8.30;6.78;;;22.80;80.50;;;;;;4719140;30;20056;-80
2022/08/17 13:00:15;;;;;;;7.47;6.10;;;22.80;80.60;;;;;;4720916;30;20076;-79
2022/08/17 13:02:58;;;;;;;9.35;6.72;;;22.80;80.70;;;;;;4717449;30;20048;-84
2022/08/17 13:05:41;;;;;;;7.93;7.03;;;22.80;80.80;;;;;;4730328;30;20056;-80
2022/08/17 13:08:18;;;;;;;7.80;6.55;;;22.80;80.90;;;;;;4735308;30;20112;-82
2022/08/17 13:11:08;;;;;;;10.32;6.93;;;22.70;80.90;;;;;;4719995;30;20052;-82
2022/08/17 13:13:38;;;;;;;9.30;7.78;;;22.70;80.90;;;;;;4713581;30;20053;-84
2022/08/17 13:16:15;;;;;;;8.32;7.07;;;22.60;81.20;;;;;;4708882;30;20053;-85
2022/08/17 13:18:42;;;;;;;8.90;6.53;;;22.60;81.40;;;;;;4724956;30;20060;-83
2022/08/17 13:21:17;;;;;;;9.52;8.20;;;22.60;81.40;;;;;;4719160;30;20441;-83
2022/08/17 13:23:59;;;;;;;11.52;10.02;;;22.60;81.50;;;;;;4712982;30;20056;-78
2022/08/17 13:26:42;;;;;;;10.25;8.60;;;22.50;81.70;;;;;;4734943;30;20033;-77
2022/08/17 13:29:24;;;;;;;11.32;9.15;;;22.40;81.90;;;;;;4718908;30;20478;-77
2022/08/17 13:32:05;;;;;;;12.40;10.68;;;22.40;81.90;;;;;;4731178;30;20045;-77
2022/08/17 13:34:50;;;;;;;12.80;10.05;;;22.40;82.20;;;;;;4730465;30;20113;-76
2022/08/17 13:37:37;;;;;;;9.82;8.48;;;22.40;82.20;;;;;;4710991;30;20072;-78
2022/08/17 13:40:08;;;;;;;11.40;8.23;;;22.50;82.10;;;;;;4703189;30;20077;-77
2022/08/17 13:42:41;;;;;;;10.93;8.90;;;22.60;82.00;;;;;;4719147;30;20056;-78
2022/08/17 13:45:31;;;;;;;10.40;8.55;;;22.60;81.90;;;;;;4722282;30;20124;-77
2022/08/17 13:48:15;;;;;;;11.15;9.85;;;22.60;82.00;;;;;;4718799;30;20126;-77
2022/08/17 13:51:00;;;;;;;14.35;12.77;;;22.60;82.20;;;;;;4718208;30;20052;-77
2022/08/17 13:53:37;;;;;;;13.90;12.27;;;22.50;82.70;;;;;;4721041;30;20469;-78
2022/08/17 13:56:21;;;;;;;16.20;14.25;;;22.40;83.00;;;;;;4724921;30;20514;-78
2022/08/17 13:59:12;;;;;;;15.25;12.52;;;22.30;83.40;;;;;;4719973;30;20418;-78
2022/08/17 14:01:47;;;;;;;13.88;12.05;;;22.30;83.70;;;;;;4704339;30;20474;-78
2022/08/17 14:04:26;;;;;;;11.10;9.32;;;22.30;83.70;;;;;;4732739;30;20056;-78
2022/08/17 14:07:14;;;;;;;11.45;8.90;;;22.40;83.70;;;;;;4704107;30;20083;-78
2022/08/17 14:09:48;;;;;;;10.50;8.30;;;22.50;83.40;;;;;;4723880;30;20530;-78
2022/08/17 14:12:18;;;;;;;11.32;9.93;;;22.60;83.30;;;;;;4731292;30;20052;-79