Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:12;;;;;;;7.80;6.10;;;;;;;5.38;100.00;95611.31;5014411;28;20224;-59
2022/09/29 00:03:40;;;;;;;7.27;6.67;;;;;;;5.36;100.00;95611.50;5025646;28;20712;-57
2022/09/29 00:06:13;;;;;;;6.07;5.57;;;;;;;5.38;100.00;95610.50;5026331;28;20234;-59
2022/09/29 00:08:42;;;;;;;6.93;6.43;;;;;;;5.37;100.00;95612.31;4976449;28;20215;-60
2022/09/29 00:11:13;;;;;;;6.53;6.03;;;;;;;5.43;100.00;95621.25;5023270;28;20294;-57
2022/09/29 00:13:42;;;;;;;7.03;5.93;;;;;;;5.44;100.00;95613.19;5028951;28;20203;-60
2022/09/29 00:16:10;;;;;;;6.20;5.60;;;;;;;5.34;100.00;95613.53;5023694;28;20316;-59
2022/09/29 00:18:39;;;;;;;7.10;6.60;;;;;;;5.25;100.00;95613.84;5011315;28;20392;-59
2022/09/29 00:21:09;;;;;;;6.67;6.00;;;;;;;5.13;100.00;95610.91;5026621;28;20235;-57
2022/09/29 00:23:38;;;;;;;6.40;5.80;;;;;;;4.98;100.00;95616.22;4976801;28;22014;-55
2022/09/29 00:26:08;;;;;;;6.50;6.00;;;;;;;4.95;100.00;95621.84;5025651;28;20306;-59
2022/09/29 00:28:39;;;;;;;7.03;6.43;;;;;;;4.84;100.00;95615.25;5023234;28;20207;-58
2022/09/29 00:31:08;;;;;;;6.10;5.60;;;;;;;4.77;100.00;95633.59;5027473;28;20310;-60
2022/09/29 00:33:37;;;;;;;7.60;5.70;;;;;;;4.93;100.00;95628.09;5012211;28;20261;-59
2022/09/29 00:36:08;;;;;;;6.63;6.13;;;;;;;4.92;100.00;95636.97;5021127;28;20308;-61
2022/09/29 00:38:36;;;;;;;7.13;6.57;;;;;;;4.95;100.00;95640.22;4967321;28;22388;-63
2022/09/29 00:41:06;;;;;;;6.30;5.90;;;;;;;4.92;100.00;95630.88;5024004;28;20715;-57
2022/09/29 00:43:59;;;;;;;9.00;6.40;;;;;;;5.00;100.00;95633.41;5024376;28;20269;-59
2022/09/29 00:46:41;;;;;;;7.37;6.77;;;;;;;4.97;100.00;95633.78;5022993;28;20802;-60
2022/09/29 00:49:14;;;;;;;8.17;6.40;;;;;;;4.98;100.00;95622.28;5009009;28;20266;-60
2022/09/29 00:51:45;;;;;;;10.17;6.30;;;;;;;4.98;100.00;95626.72;5024409;28;20641;-62
2022/09/29 00:54:14;;;;;;;7.83;7.13;;;;;;;5.01;100.00;95621.09;5000050;28;20208;-60
2022/09/29 00:56:44;;;;;;;7.87;7.17;;;;;;;5.04;100.00;95623.34;5003268;28;20305;-62
2022/09/29 00:59:17;;;;;;;7.53;6.80;;;;;;;5.08;100.00;95627.19;4963912;28;20695;-60
2022/09/29 01:01:46;;;;;;;8.30;7.50;;;;;;;5.11;100.00;95626.03;5019771;28;20823;-56
2022/09/29 01:04:17;;;;;;;7.37;6.47;;;;;;;5.07;100.00;95617.72;5023788;28;20200;-60
2022/09/29 01:06:47;;;;;;;7.30;6.60;;;;;;;5.02;100.00;95622.72;5027204;28;20249;-61
2022/09/29 01:09:18;;;;;;;7.73;7.13;;;;;;;5.00;100.00;95625.53;5003844;28;20212;-57
2022/09/29 01:11:46;;;;;;;7.83;7.17;;;;;;;5.04;100.00;95621.53;4990352;28;20200;-63
2022/09/29 01:14:16;;;;;;;8.73;7.73;;;;;;;5.05;100.00;95614.47;4909101;28;20295;-60
2022/09/29 01:16:45;;;;;;;8.30;7.60;;;;;;;5.03;100.00;95613.84;5023778;28;20867;-62
2022/09/29 01:19:17;;;;;;;8.23;7.43;;;;;;;5.05;100.00;95611.84;5024829;28;20208;-59
2022/09/29 01:21:54;;;;;;;7.77;7.07;;;;;;;5.01;100.00;95610.59;5028781;28;20348;-62
2022/09/29 01:24:49;;;;;;;7.77;7.17;;;;;;;4.98;100.00;95619.66;5026504;28;20199;-62
2022/09/29 01:27:25;;;;;;;8.83;7.93;;;;;;;5.01;100.00;95611.41;5023300;28;20410;-61
2022/09/29 01:30:06;;;;;;;8.73;7.77;;;;;;;5.06;100.00;95621.34;4991723;28;20207;-63
2022/09/29 01:32:52;;;;;;;8.30;7.70;;;;;;;5.07;100.00;95618.53;5031518;28;20218;-59
2022/09/29 01:35:27;;;;;;;7.80;7.13;;;;;;;5.09;100.00;95628.03;5037973;28;20259;-62
2022/09/29 01:38:04;;;;;;;8.50;7.60;;;;;;;5.11;100.00;95620.78;5030031;28;20211;-62
2022/09/29 01:40:39;;;;;;;11.23;7.70;;;;;;;5.15;100.00;95627.28;5039348;28;20203;-63
2022/09/29 01:43:09;;;;;;;8.30;7.53;;;;;;;5.19;100.00;95628.53;5030651;28;20304;-60
2022/09/29 01:45:40;;;;;;;8.97;8.07;;;;;;;5.26;100.00;95631.22;4979187;28;20235;-61
2022/09/29 01:48:13;;;;;;;9.07;8.37;;;;;;;5.32;100.00;95630.47;4994919;28;21539;-61
2022/09/29 01:50:45;;;;;;;9.67;8.70;;;;;;;5.36;100.00;95626.44;5029035;28;20227;-57
2022/09/29 01:53:16;;;;;;;9.13;8.43;;;;;;;5.41;100.00;95629.31;5030988;28;20582;-60
2022/09/29 01:55:47;;;;;;;8.97;8.10;;;;;;;5.50;100.00;95624.75;5025938;28;20220;-60
2022/09/29 01:58:18;;;;;;;9.53;8.60;;;;;;;5.54;100.00;95622.56;5033182;28;20208;-61
2022/09/29 02:00:50;;;;;;;8.77;8.07;;;;;;;5.57;100.00;95617.72;4979373;28;20595;-62
2022/09/29 02:03:23;;;;;;;8.67;7.90;;;;;;;5.61;100.00;95618.97;5028248;28;20466;-61
2022/09/29 02:05:53;;;;;;;9.70;8.80;;;;;;;5.60;100.00;95614.72;5027697;28;20417;-62
2022/09/29 02:08:25;;;;;;;8.93;8.10;;;;;;;5.62;100.00;95619.78;5030726;28;20667;-60
2022/09/29 02:10:57;;;;;;;10.23;9.17;;;;;;;5.57;100.00;95617.72;5028333;28;20199;-59
2022/09/29 02:13:27;;;;;;;9.00;8.20;;;;;;;5.55;100.00;95622.34;5033261;28;20196;-59
2022/09/29 02:15:56;;;;;;;10.77;8.33;;;;;;;5.57;100.00;95622.19;5028894;28;20231;-61
2022/09/29 02:18:29;;;;;;;8.17;7.47;;;;;;;5.63;100.00;95626.66;4978006;28;20218;-58
2022/09/29 02:20:57;;;;;;;9.70;8.77;;;;;;;5.65;100.00;95622.03;5025253;28;20771;-63
2022/09/29 02:23:25;;;;;;;8.73;7.97;;;;;;;5.62;100.00;95625.03;5033001;28;20247;-63
2022/09/29 02:25:55;;;;;;;10.57;7.73;;;;;;;5.58;100.00;95626.44;5024996;28;20872;-63
2022/09/29 02:28:23;;;;;;;9.10;8.20;;;;;;;5.56;100.00;95621.34;5028558;28;20211;-61
2022/09/29 02:30:52;;;;;;;11.27;10.27;;;;;;;5.55;100.00;95630.25;5026089;28;20201;-63
2022/09/29 02:33:22;;;;;;;11.70;10.60;;;;;;;5.48;100.00;95626.75;4975448;28;20517;-63
2022/09/29 02:35:59;;;;;;;12.00;10.83;;;;;;;5.34;100.00;95623.19;5028022;28;20227;-62
2022/09/29 02:38:37;;;;;;;11.13;10.13;;;;;;;5.29;100.00;95630.84;5033074;28;20204;-63
2022/09/29 02:41:10;;;;;;;11.27;10.17;;;;;;;5.27;100.00;95627.59;5031214;28;20718;-61
2022/09/29 02:43:57;;;;;;;11.90;10.73;;;;;;;5.18;100.00;95621.66;5024813;28;20223;-60
2022/09/29 02:46:41;;;;;;;10.73;9.80;;;;;;;5.14;100.00;95628.28;5029536;28;20232;-55
2022/09/29 02:49:35;;;;;;;10.83;9.73;;;;;;;5.07;100.00;95628.22;4972692;28;20234;-61
2022/09/29 02:52:11;;;;;;;10.47;9.50;;;;;;;5.04;100.00;95623.34;5029229;28;20615;-62
2022/09/29 02:54:49;;;;;;;9.83;9.03;;;;;;;4.96;100.00;95629.53;5027798;28;20200;-57
2022/09/29 02:57:20;;;;;;;9.40;8.60;;;;;;;4.84;100.00;95623.97;5029567;28;20203;-61
2022/09/29 02:59:54;;;;;;;10.13;9.23;;;;;;;4.77;100.00;95629.13;5024378;28;20230;-59
2022/09/29 03:02:27;;;;;;;9.87;8.90;;;;;;;4.69;100.00;95621.38;5031037;28;20254;-60
2022/09/29 03:04:55;;;;;;;9.73;8.93;;;;;;;4.58;100.00;95624.50;4975272;28;20222;-61
2022/09/29 03:07:25;;;;;;;10.10;9.10;;;;;;;4.58;100.00;95621.88;5027568;28;20329;-58
2022/09/29 03:09:53;;;;;;;10.20;9.30;;;;;;;4.57;100.00;95622.88;5028241;28;20719;-62
2022/09/29 03:12:22;;;;;;;9.90;9.00;;;;;;;4.57;100.00;95617.63;5030153;28;20286;-63
2022/09/29 03:14:50;;;;;;;11.23;10.10;;;;;;;4.61;100.00;95617.06;4930038;28;20223;-61
2022/09/29 03:17:18;;;;;;;10.10;9.20;;;;;;;4.67;100.00;95628.63;5023949;28;20204;-58
2022/09/29 03:19:46;;;;;;;12.30;10.33;;;;;;;4.75;100.00;95631.13;5032346;28;20199;-60
2022/09/29 03:22:15;;;;;;;11.33;10.27;;;;;;;4.78;100.00;95635.22;5013243;28;20216;-55
2022/09/29 03:24:44;;;;;;;10.13;9.13;;;;;;;4.85;100.00;95633.47;5023854;28;20259;-53
2022/09/29 03:27:13;;;;;;;10.77;9.70;;;;;;;4.90;100.00;95632.88;5025644;28;20234;-54
2022/09/29 03:29:41;;;;;;;9.70;8.87;;;;;;;5.01;100.00;95628.97;4977631;28;20767;-57
2022/09/29 03:32:10;;;;;;;10.87;9.93;;;;;;;5.14;100.00;95630.91;5019546;28;20210;-62
2022/09/29 03:34:38;;;;;;;11.37;10.07;;;;;;;5.27;100.00;95630.22;5027015;28;20411;-62
2022/09/29 03:37:06;;;;;;;11.00;9.90;;;;;;;5.29;100.00;95628.22;4997059;28;20212;-61
2022/09/29 03:39:34;;;;;;;11.17;10.13;;;;;;;5.30;100.00;95621.97;5021009;28;20219;-63
2022/09/29 03:42:04;;;;;;;10.63;9.60;;;;;;;5.26;100.00;95633.84;5029965;28;20208;-60
2022/09/29 03:44:42;;;;;;;11.53;10.57;;;;;;;5.27;100.00;95638.88;5026451;28;20227;-59
2022/09/29 03:47:11;;;;;;;10.67;9.77;;;;;;;5.26;100.00;95644.34;4966101;28;20553;-60
2022/09/29 03:49:39;;;;;;;9.27;8.47;;;;;;;5.19;100.00;95639.84;5004563;28;20723;-62
2022/09/29 03:52:07;;;;;;;9.40;8.57;;;;;;;5.23;100.00;95648.16;5027732;28;20203;-60
2022/09/29 03:54:35;;;;;;;9.83;8.83;;;;;;;5.16;100.00;95640.22;5026635;28;20294;-60
2022/09/29 03:57:05;;;;;;;11.47;10.03;;;;;;;5.16;100.00;95642.84;5030167;28;20303;-61
2022/09/29 03:59:34;;;;;;;10.37;9.13;;;;;;;5.20;100.00;95636.22;5023618;28;20204;-63
2022/09/29 04:02:02;;;;;;;10.70;8.97;;;;;;;5.16;100.00;95637.59;4937797;28;20222;-61
2022/09/29 04:04:31;;;;;;;9.63;8.83;;;;;;;5.05;100.00;95644.16;5026399;28;20272;-61
2022/09/29 04:06:59;;;;;;;9.57;8.63;;;;;;;4.99;100.00;95633.59;5028642;28;20230;-63
2022/09/29 04:09:27;;;;;;;9.93;9.13;;;;;;;4.95;100.00;95633.16;5028680;28;20200;-61
2022/09/29 04:11:56;;;;;;;10.67;9.57;;;;;;;4.87;100.00;95628.84;5029891;28;20204;-63
2022/09/29 04:14:25;;;;;;;16.17;10.83;;;;;;;4.78;100.00;95641.25;5027746;28;20367;-60
2022/09/29 04:16:54;;;;;;;11.20;9.90;;;;;;;4.79;100.00;95628.97;5004184;28;20241;-64
2022/09/29 04:19:23;;;;;;;10.63;9.60;;;;;;;4.78;100.00;95635.22;5007311;28;20238;-65
2022/09/29 04:21:51;;;;;;;8.90;8.10;;;;;;;4.70;100.00;95641.38;5032209;28;20692;-61
2022/09/29 04:24:20;;;;;;;8.60;7.90;;;;;;;4.60;100.00;95643.47;5028776;28;20331;-65
2022/09/29 04:26:48;;;;;;;8.93;8.17;;;;;;;4.51;100.00;95634.06;5027940;28;20251;-64
2022/09/29 04:29:16;;;;;;;11.93;9.37;;;;;;;4.49;100.00;95632.44;5008703;28;20200;-64
2022/09/29 04:31:46;;;;;;;9.23;8.33;;;;;;;4.58;100.00;95641.03;5018957;28;20208;-61
2022/09/29 04:34:15;;;;;;;9.33;8.53;;;;;;;4.66;100.00;95634.03;4983136;28;20587;-63
2022/09/29 04:36:46;;;;;;;9.37;8.53;;;;;;;4.60;100.00;95635.63;5018937;28;20227;-64
2022/09/29 04:39:14;;;;;;;8.50;7.70;;;;;;;4.57;100.00;95635.97;5029723;28;20215;-65
2022/09/29 04:41:42;;;;;;;9.10;8.30;;;;;;;4.57;100.00;95643.84;5027698;28;20204;-61
2022/09/29 04:44:11;;;;;;;11.30;10.30;;;;;;;4.63;100.00;95638.66;5026764;28;20712;-62
2022/09/29 04:46:39;;;;;;;10.17;9.17;;;;;;;4.62;100.00;95631.00;5024954;28;21052;-61
2022/09/29 04:49:09;;;;;;;11.30;9.90;;;;;;;4.63;100.00;95625.53;4988346;28;20239;-58
2022/09/29 04:51:37;;;;;;;12.77;11.20;;;;;;;4.54;100.00;95639.78;5023363;28;20306;-60
2022/09/29 04:54:06;;;;;;;11.20;10.07;;;;;;;4.49;100.00;95632.44;5002242;28;20207;-62
2022/09/29 04:56:34;;;;;;;11.60;10.50;;;;;;;4.37;100.00;95630.50;5027074;28;20534;-62
2022/09/29 04:59:02;;;;;;;10.67;9.73;;;;;;;4.27;100.00;95628.16;5026527;28;20211;-63
2022/09/29 05:01:31;;;;;;;10.17;9.27;;;;;;;4.21;100.00;95624.44;5024411;28;20259;-60
2022/09/29 05:03:59;;;;;;;11.67;10.50;;;;;;;4.24;100.00;95631.16;4976003;28;20250;-60
2022/09/29 05:06:29;;;;;;;11.53;10.33;;;;;;;4.37;100.00;95643.63;5024444;28;20228;-55
2022/09/29 05:08:57;;;;;;;11.43;10.40;;;;;;;4.46;100.00;95639.88;5007200;28;20215;-52
2022/09/29 05:11:25;;;;;;;11.83;10.70;;;;;;;4.58;100.00;95648.09;5024663;28;20207;-60
2022/09/29 05:13:54;;;;;;;13.20;11.40;;;;;;;4.71;100.00;95640.38;5029272;28;20210;-63
2022/09/29 05:16:22;;;;;;;12.83;11.30;;;;;;;4.71;100.00;95634.31;5005107;28;20231;-62
2022/09/29 05:18:51;;;;;;;11.40;10.27;;;;;;;4.90;100.00;95646.00;4973383;28;20294;-62
2022/09/29 05:21:19;;;;;;;10.90;9.80;;;;;;;4.93;100.00;95650.91;5018944;28;20299;-56
2022/09/29 05:23:57;;;;;;;11.57;10.40;;;;;;;5.04;100.00;95650.41;4981488;28;20321;-58
2022/09/29 05:26:26;;;;;;;12.10;10.90;;;;;;;5.14;100.00;95655.38;5021855;28;20332;-57
2022/09/29 05:28:54;;;;;;;12.07;10.87;;;;;;;5.23;100.00;95661.28;5021690;28;20526;-62
2022/09/29 05:31:22;;;;;;;11.57;10.47;;;;;;;5.30;100.00;95664.81;5023325;28;20211;-63
2022/09/29 05:33:51;;;;;;;11.73;10.27;;;;;;;5.32;100.00;95660.19;5024619;28;20290;-59
2022/09/29 05:36:19;;;;;;;11.17;10.13;;;;;;;5.45;100.00;95653.41;5030632;28;20223;-61
2022/09/29 05:38:47;;;;;;;13.77;11.10;;;;;;;5.56;100.00;95658.13;4969653;28;20215;-61
2022/09/29 05:41:21;;;;;;;11.43;10.30;;;;;;;5.68;100.00;95663.69;5023583;28;20208;-61
2022/09/29 05:43:49;;;;;;;11.70;10.47;;;;;;;5.75;100.00;95661.91;5018452;28;20555;-60
2022/09/29 05:46:18;;;;;;;14.10;10.80;;;;;;;5.70;100.00;95668.78;5026890;28;20220;-62
2022/09/29 05:48:46;;;;;;;10.63;9.73;;;;;;;5.82;100.00;95666.41;5022867;28;20228;-58
2022/09/29 05:51:16;;;;;;;11.23;10.13;;;;;;;5.90;100.00;95664.44;5027441;28;20692;-58
2022/09/29 05:53:50;;;;;;;10.57;9.57;;;;;;;5.98;100.00;95667.94;4976326;28;20649;-57
2022/09/29 05:56:22;;;;;;;11.83;10.57;;;;;;;6.03;100.00;95663.75;5023532;28;20223;-60
2022/09/29 05:58:50;;;;;;;13.80;11.20;;;;;;;5.93;100.00;95661.44;5020659;28;20412;-62
2022/09/29 06:01:20;;;;;;;11.80;10.67;;;;;;;5.92;100.00;95667.69;5027882;28;20695;-59
2022/09/29 06:03:49;;;;;;;11.67;10.57;;;;;;;5.91;100.00;95650.31;5025195;28;20290;-62
2022/09/29 06:06:20;;;;;;;17.53;12.97;;;;;;;6.14;100.00;95656.34;5024718;28;20227;-63
2022/09/29 06:08:49;;;;;;;13.97;12.50;;;;;;;6.13;100.00;95666.06;4973098;28;20208;-63
2022/09/29 06:11:19;;;;;;;13.67;12.20;;;;;;;6.15;100.00;95652.69;5023518;28;20208;-61
2022/09/29 06:13:50;;;;;;;14.20;12.77;;;;;;;6.20;100.00;95659.00;5019041;28;20436;-62
2022/09/29 06:16:20;;;;;;;14.70;13.20;;;;;;;6.27;100.00;95658.22;5024979;28;20228;-64
2022/09/29 06:18:48;;;;;;;16.80;15.23;;;;;;;6.31;100.00;95662.91;5025437;28;20208;-63
2022/09/29 06:21:19;;;;;;;15.10;13.60;;;;;;;6.35;100.00;95660.69;5032043;28;20196;-61
2022/09/29 06:23:47;;;;;;;13.17;12.03;;;;;;;6.28;100.00;95650.16;4970298;28;20216;-62
2022/09/29 06:26:17;;;;;;;13.33;12.13;;;;;;;6.45;100.00;95660.34;5025591;28;20315;-58
2022/09/29 06:28:52;;;;;;;13.23;11.93;;;;;;;6.54;100.00;95655.75;5022743;28;20200;-59
2022/09/29 06:31:22;;;;;;;13.50;12.23;;;;;;;6.74;100.00;95659.25;5029709;28;20214;-62
2022/09/29 06:33:50;;;;;;;12.73;11.53;;;;;;;6.86;100.00;95645.53;5023514;28;20433;-62
2022/09/29 06:39:08;;;;;;;13.50;12.27;;;;;;;7.01;100.00;95645.34;4979165;28;20223;-61
2022/09/29 06:41:36;;;;;;;13.20;11.90;;;;;;;6.97;100.00;95652.00;5026011;28;20226;-60
2022/09/29 06:44:06;;;;;;;12.70;11.60;;;;;;;6.88;100.00;95651.41;5030927;28;20517;-62
2022/09/29 06:46:34;;;;;;;13.77;12.17;;;;;;;6.85;100.00;95644.69;5026893;28;20598;-57
2022/09/29 06:49:02;;;;;;;12.63;11.57;;;;;;;6.88;100.00;95648.78;5020203;28;20515;-58
2022/09/29 06:51:30;;;;;;;13.27;11.00;;;;;;;7.06;100.00;95640.31;5026389;28;20578;-62
2022/09/29 06:54:13;;;;;;;12.53;11.43;;;;;;;7.29;100.00;95633.84;4979641;28;20235;-62
2022/09/29 06:56:42;;;;;;;11.30;10.50;;;;;;;7.43;100.00;95630.22;5022037;28;20757;-62
2022/09/29 06:59:11;;;;;;;12.40;11.30;;;;;;;7.66;100.00;95629.00;5026156;28;20574;-65
2022/09/29 07:01:40;;;;;;;12.37;11.27;;;;;;;7.85;100.00;95632.63;5025932;28;20204;-60
2022/09/29 07:04:08;;;;;;;13.70;12.50;;;;;;;7.92;100.00;95638.69;5025303;28;20521;-62
2022/09/29 07:06:36;;;;;;;11.60;10.57;;;;;;;8.09;100.00;95646.97;5029883;28;20517;-61
2022/09/29 07:09:04;;;;;;;11.17;10.17;;;;;;;8.13;100.00;95639.47;4978319;28;20216;-64
2022/09/29 07:11:33;;;;;;;11.57;10.50;;;;;;;8.24;100.00;95635.41;5022925;28;20208;-63
2022/09/29 07:14:01;;;;;;;11.70;10.70;;;;;;;8.22;100.00;95621.59;5026300;28;20203;-63
2022/09/29 07:16:31;;;;;;;10.60;9.80;;;;;;;8.32;100.00;95626.44;5029775;28;20839;-62
2022/09/29 07:18:59;;;;;;;10.30;9.40;;;;;;;8.25;100.00;95629.09;5027523;28;20348;-62
2022/09/29 07:21:27;;;;;;;10.17;9.27;;;;;;;8.26;100.00;95618.31;5028529;28;20226;-63
2022/09/29 07:23:55;;;;;;;10.87;10.07;;;;;;;8.36;100.00;95627.66;4970828;28;20339;-62
2022/09/29 07:26:29;;;;;;;11.73;10.77;;;;;;;8.66;100.00;95633.25;5026583;28;20236;-59
2022/09/29 07:28:58;;;;;;;11.57;10.67;;;;;;;8.69;100.00;95624.09;4998859;28;20307;-65
2022/09/29 07:31:26;;;;;;;12.53;11.30;;;;;;;8.64;100.00;95632.66;4985027;28;20227;-58
2022/09/29 07:33:57;;;;;;;10.30;9.50;;;;;;;8.87;100.00;95619.94;5006230;28;20208;-61
2022/09/29 07:36:25;;;;;;;12.77;11.03;;;;;;;9.07;100.00;95625.91;5004222;28;20231;-61
2022/09/29 07:38:53;;;;;;;14.87;10.43;;;;;;;9.13;100.00;95629.53;5025128;28;20208;-60
2022/09/29 07:41:22;;;;;;;11.33;10.43;;;;;;;9.06;100.00;95634.84;5010810;28;20893;-63
2022/09/29 07:43:52;;;;;;;36.47;14.03;;;;;;;9.08;100.00;95639.94;5024104;28;20299;-60
2022/09/29 07:46:20;;;;;;;9.67;8.93;;;;;;;8.95;100.00;95657.50;4983913;28;20228;-56
2022/09/29 07:48:49;;;;;;;10.50;9.63;;;;;;;8.68;100.00;95665.53;5030155;28;20624;-55
2022/09/29 07:51:20;;;;;;;11.27;9.57;;;;;;;8.66;100.00;95657.00;5009700;28;20199;-63
2022/09/29 07:53:48;;;;;;;10.23;9.30;;;;;;;8.74;100.00;95658.63;5030746;28;20215;-62
2022/09/29 07:56:18;;;;;;;10.23;9.40;;;;;;;8.66;100.00;95659.66;5024249;28;20420;-61
2022/09/29 07:58:48;;;;;;;10.67;9.73;;;;;;;8.81;100.00;95662.03;5003152;28;20223;-61
2022/09/29 08:01:18;;;;;;;10.87;9.87;;;;;;;8.88;100.00;95669.09;4974210;28;20411;-62
2022/09/29 08:03:50;;;;;;;10.90;10.00;;;;;;;8.86;100.00;95668.50;5023763;28;20207;-62
2022/09/29 08:06:20;;;;;;;10.83;9.83;;;;;;;8.92;100.00;95671.13;5023411;28;20837;-62
2022/09/29 08:08:49;;;;;;;10.43;9.43;;;;;;;8.97;100.00;95666.03;5011824;28;20204;-59
2022/09/29 08:11:31;;;;;;;10.53;9.63;;;;;;;9.03;100.00;95672.28;5019666;28;20436;-59
2022/09/29 08:14:00;;;;;;;9.77;9.03;;;;;;;9.19;100.00;95664.91;4984144;28;20238;-63
2022/09/29 08:16:29;;;;;;;10.80;9.93;;;;;;;9.31;100.00;95665.03;5005580;28;21256;-57
2022/09/29 08:18:58;;;;;;;10.53;9.63;;;;;;;9.38;100.00;95673.72;5025244;28;20793;-59
2022/09/29 08:21:30;;;;;;;10.60;9.70;;;;;;;9.30;100.00;95674.78;5027699;28;20278;-61
2022/09/29 08:23:59;;;;;;;44.60;16.83;;;;;;;9.40;100.00;95682.25;5010169;28;20211;-61
2022/09/29 08:26:27;;;;;;;27.33;13.67;;;;;;;9.61;100.00;95680.25;5024647;28;20547;-57
2022/09/29 08:29:10;;;;;;;14.97;10.50;;;;;;;9.89;100.00;95671.91;4957991;28;20211;-62
2022/09/29 08:31:43;;;;;;;10.30;9.30;;;;;;;9.99;100.00;95674.06;5022541;28;20196;-56
2022/09/29 08:34:13;;;;;;;9.93;9.07;;;;;;;9.99;100.00;95680.16;5025634;28;20203;-60
2022/09/29 08:36:43;;;;;;;9.53;8.73;;;;;;;10.22;100.00;95680.56;5026040;28;20219;-63
2022/09/29 08:39:12;;;;;;;9.13;8.43;;;;;;;10.28;100.00;95683.16;5006827;28;20599;-61
2022/09/29 08:42:02;;;;;;;9.03;8.33;;;;;;;10.27;100.00;95686.00;5026728;28;20212;-62
2022/09/29 08:44:35;;;;;;;8.77;8.07;;;;;;;10.11;100.00;95682.09;5007317;28;20203;-65
2022/09/29 08:47:16;;;;;;;10.33;8.40;;;;;;;9.91;100.00;95687.56;4973988;28;20622;-60
2022/09/29 08:49:47;;;;;;;9.27;8.40;;;;;;;9.91;100.00;95685.75;5027439;28;20235;-62
2022/09/29 08:52:20;;;;;;;9.27;8.47;;;;;;;10.43;100.00;95684.66;5021158;28;20270;-62
2022/09/29 08:54:51;;;;;;;12.87;9.23;;;;;;;10.83;97.57;95688.72;5009326;28;20208;-60
2022/09/29 08:57:20;;;;;;;9.30;8.50;;;;;;;10.99;94.95;95690.75;5020402;28;20506;-64
2022/09/29 08:59:53;;;;;;;8.93;8.33;;;;;;;10.95;93.40;95689.59;5005516;28;20219;-61
2022/09/29 09:02:45;;;;;;;9.00;8.20;;;;;;;11.09;94.08;95686.75;4977799;28;20369;-63
2022/09/29 09:05:22;;;;;;;9.87;7.60;;;;;;;10.91;91.04;95696.34;5020953;28;20517;-58
2022/09/29 09:07:58;;;;;;;6.60;6.13;;;;;;;10.81;90.94;95690.78;5023668;28;20199;-63
2022/09/29 09:10:40;;;;;;;10.00;7.03;;;;;;;10.80;90.91;95691.81;5011567;28;20982;-64
2022/09/29 09:13:19;;;;;;;7.40;6.90;;;;;;;10.73;93.00;95691.06;5023648;28;20199;-61
2022/09/29 09:15:57;;;;;;;7.33;6.80;;;;;;;10.74;93.78;95687.38;5006494;28;20528;-64
2022/09/29 09:18:46;;;;;;;7.23;6.67;;;;;;;10.93;91.88;95689.00;4993120;28;20203;-56
2022/09/29 09:21:17;;;;;;;7.53;6.40;;;;;;;10.90;91.95;95689.44;5018518;28;20234;-63
2022/09/29 09:23:54;;;;;;;7.40;6.80;;;;;;;10.84;90.49;95688.47;5029280;28;20235;-59
2022/09/29 09:26:33;;;;;;;7.73;6.53;;;;;;;10.76;93.20;95686.13;5013172;28;20435;-63
2022/09/29 09:29:04;;;;;;;6.67;6.17;;;;;;;10.67;93.72;95695.44;5024578;28;20207;-62
2022/09/29 09:31:38;;;;;;;7.50;6.83;;;;;;;10.41;94.26;95686.72;4958041;28;20693;-54
2022/09/29 09:34:11;;;;;;;7.23;6.73;;;;;;;10.45;95.72;95687.09;5023551;28;20215;-62
2022/09/29 09:36:44;;;;;;;7.10;6.60;;;;;;;10.53;96.79;95686.81;4971043;28;20325;-62
2022/09/29 09:39:16;;;;;;;7.70;7.00;;;;;;;10.49;98.11;95683.00;5021473;28;20238;-59
2022/09/29 09:41:47;;;;;;;7.27;6.67;;;;;;;10.68;92.94;95687.25;5023618;28;20511;-56
2022/09/29 09:44:19;;;;;;;7.47;6.77;;;;;;;10.98;91.73;95683.84;5009446;28;20588;-62
2022/09/29 09:46:49;;;;;;;12.87;7.53;;;;;;;11.56;91.25;95683.47;5024090;28;20227;-63
2022/09/29 09:49:21;;;;;;;5.33;5.03;;;;;;;11.79;84.46;95677.38;5008264;28;20247;-62
2022/09/29 09:51:54;;;;;;;6.67;6.17;;;;;;;11.85;82.74;95680.97;4974696;28;20881;-62
2022/09/29 09:54:30;;;;;;;6.73;6.10;;;;;;;11.88;80.34;95678.66;5022611;28;20579;-62
2022/09/29 09:57:28;;;;;;;5.17;4.67;;;;;;;11.95;81.17;95678.56;5024784;28;20621;-61
2022/09/29 10:00:05;;;;;;;15.20;6.33;;;;;;;11.95;80.21;95675.91;5026640;28;20636;-61
2022/09/29 10:02:33;;;;;;;26.13;9.17;;;;;;;12.22;78.64;95678.16;5026854;28;20219;-62
2022/09/29 10:05:02;;;;;;;5.80;5.10;;;;;;;12.28;77.36;95684.38;5011683;28;20243;-64
2022/09/29 10:07:36;;;;;;;5.67;4.80;;;;;;;12.36;76.54;95678.72;4980737;28;22330;-63
2022/09/29 10:10:15;;;;;;;5.87;5.47;;;;;;;12.58;75.46;95678.09;5026202;28;20590;-62
2022/09/29 10:12:44;;;;;;;5.27;4.77;;;;;;;12.58;75.34;95675.44;5027271;28;20599;-58
2022/09/29 10:15:23;;;;;;;5.20;4.90;;;;;;;12.58;74.62;95673.59;5031086;28;20234;-62
2022/09/29 10:18:00;;;;;;;5.33;5.03;;;;;;;12.48;73.89;95681.34;5027355;28;20200;-60
2022/09/29 10:20:36;;;;;;;5.53;5.03;;;;;;;12.68;73.62;95680.97;5009422;28;20590;-60
2022/09/29 10:23:34;;;;;;;5.20;4.70;;;;;;;12.96;73.14;95676.75;4983944;28;20208;-61
2022/09/29 10:26:11;;;;;;;5.60;5.17;;;;;;;12.93;73.10;95677.22;4964533;28;20735;-63
2022/09/29 10:28:44;;;;;;;5.80;5.30;;;;;;;12.97;74.54;95677.56;4964474;28;20962;-66
2022/09/29 10:31:18;;;;;;;5.93;5.43;;;;;;;13.02;74.91;95677.66;4969033;28;20492;-60
2022/09/29 10:33:50;;;;;;;6.57;5.97;;;;;;;12.95;74.85;95677.78;4969170;28;20695;-61
2022/09/29 10:36:20;;;;;;;5.53;5.17;;;;;;;12.77;74.71;95681.41;4946763;28;20230;-63
2022/09/29 10:38:50;;;;;;;8.10;5.80;;;;;;;12.52;76.36;95684.34;4915692;28;20846;-61
2022/09/29 10:41:20;;;;;;;6.33;5.63;;;;;;;12.35;77.62;95692.22;4966855;28;20233;-62
2022/09/29 10:43:51;;;;;;;5.27;4.97;;;;;;;11.97;77.54;95689.75;4961143;28;20750;-57
2022/09/29 10:46:48;;;;;;;6.30;5.80;;;;;;;12.27;78.31;95682.75;4961629;28;20261;-61
2022/09/29 10:49:17;;;;;;;6.20;5.70;;;;;;;12.24;77.51;95684.03;4965514;28;20229;-60
2022/09/29 10:51:54;;;;;;;6.30;5.87;;;;;;;12.66;78.61;95690.22;4949747;28;20210;-62
2022/09/29 10:54:25;;;;;;;5.83;5.33;;;;;;;12.80;77.00;95675.63;4950155;28;20209;-61
2022/09/29 10:56:57;;;;;;;5.97;5.47;;;;;;;13.18;74.70;95689.41;4950526;28;20260;-64
2022/09/29 10:59:26;;;;;;;6.13;5.53;;;;;;;13.55;73.09;95688.19;4971112;28;20551;-61
2022/09/29 11:01:56;;;;;;;6.20;5.70;;;;;;;13.77;72.24;95685.66;5023863;28;20212;-60
2022/09/29 11:04:27;;;;;;;6.47;5.83;;;;;;;13.44;73.62;95700.50;5030257;28;20211;-63
2022/09/29 11:06:56;;;;;;;6.67;6.07;;;;;;;13.60;72.51;95704.25;5007340;28;20235;-62
2022/09/29 11:09:31;;;;;;;6.70;5.03;;;;;;;13.39;72.22;95708.38;5028273;28;20530;-62
2022/09/29 11:12:01;;;;;;;6.93;6.40;;;;;;;13.13;73.60;95695.41;4972363;28;20437;-64
2022/09/29 11:14:41;;;;;;;5.97;5.57;;;;;;;13.51;73.27;95703.84;5027928;28;20235;-64
2022/09/29 11:17:22;;;;;;;7.93;5.90;;;;;;;13.46;72.89;95706.44;5025059;28;20705;-62
2022/09/29 11:19:51;;;;;;;6.80;5.67;;;;;;;13.94;73.39;95692.84;5022904;28;20302;-62
2022/09/29 11:23:04;;;;;;;5.63;5.23;;;;;;;14.34;70.02;95702.50;5005471;28;20200;-62
2022/09/29 11:25:48;;;;;;;6.07;5.63;;;;;;;14.15;70.09;95699.31;4940455;28;20781;-63
2022/09/29 11:28:39;;;;;;;5.77;5.37;;;;;;;14.04;70.12;95704.47;4983720;28;20489;-62
2022/09/29 11:31:19;;;;;;;6.20;5.60;;;;;;;14.39;69.08;95702.59;4986447;28;20209;-64
2022/09/29 11:33:55;;;;;;;6.13;5.63;;;;;;;14.47;67.99;95694.16;4986821;28;20212;-62
2022/09/29 11:36:31;;;;;;;5.43;5.10;;;;;;;14.66;66.78;95704.56;4987838;28;20224;-58
2022/09/29 11:39:16;;;;;;;5.27;4.97;;;;;;;14.71;67.39;95701.97;4966473;28;20724;-56
2022/09/29 11:41:54;;;;;;;6.60;4.97;;;;;;;15.08;65.73;95708.56;4935635;28;20217;-62
2022/09/29 11:44:50;;;;;;;5.87;5.00;;;;;;;15.99;64.86;95706.28;4925747;28;21343;-64
2022/09/29 11:47:28;;;;;;;4.70;4.30;;;;;;;16.40;62.99;95702.31;4981091;28;20839;-61
2022/09/29 11:50:09;;;;;;;5.87;5.37;;;;;;;16.69;61.49;95688.56;4970190;28;20331;-62
2022/09/29 11:52:58;;;;;;;4.87;4.57;;;;;;;16.35;62.34;95698.53;4988172;28;20240;-62