Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:02:12;;;;;;;15.80;14.17;;;16.10;99.90;;;;;;5032583;28;20434;-84
2022/05/12 00:04:39;;;;;;;16.43;14.60;;;16.20;99.90;;;;;;5050012;28;20372;-86
2022/05/12 00:07:05;;;;;;;19.58;15.82;;;16.30;99.90;;;;;;5050261;28;20457;-85
2022/05/12 00:09:31;;;;;;;15.38;13.77;;;16.20;99.90;;;;;;5049952;28;20462;-85
2022/05/12 00:11:57;;;;;;;15.80;14.20;;;16.30;99.90;;;;;;5032493;28;20491;-84
2022/05/12 00:14:23;;;;;;;16.40;14.77;;;16.30;99.90;;;;;;5032154;28;20865;-84
2022/05/12 00:16:48;;;;;;;18.08;14.13;;;16.30;99.90;;;;;;5032300;28;20425;-85
2022/05/12 00:19:14;;;;;;;16.23;13.80;;;16.40;99.90;;;;;;5050212;28;20368;-85
2022/05/12 00:21:40;;;;;;;14.40;13.00;;;16.50;99.90;;;;;;5050884;28;20394;-84
2022/05/12 00:24:07;;;;;;;17.02;15.13;;;16.60;99.90;;;;;;5049353;28;20462;-83
2022/05/12 00:26:35;;;;;;;20.30;14.73;;;16.40;99.90;;;;;;5050304;28;20421;-85
2022/05/12 00:29:05;;;;;;;16.23;14.63;;;16.40;99.90;;;;;;5049945;28;20399;-84
2022/05/12 00:31:33;;;;;;;15.65;13.80;;;16.30;99.90;;;;;;5050115;28;20402;-83
2022/05/12 00:33:59;;;;;;;14.50;13.10;;;16.20;99.90;;;;;;5049601;28;20783;-83
2022/05/12 00:36:24;;;;;;;14.03;12.73;;;16.20;99.90;;;;;;5049849;28;20869;-86
2022/05/12 00:38:50;;;;;;;14.73;13.32;;;16.20;99.90;;;;;;5049907;28;20404;-84
2022/05/12 00:41:16;;;;;;;15.40;13.80;;;16.40;99.90;;;;;;5049863;28;20389;-85
2022/05/12 00:43:44;;;;;;;15.75;14.13;;;16.30;99.90;;;;;;5050225;28;20437;-84
2022/05/12 00:46:16;;;;;;;15.73;14.23;;;16.30;99.90;;;;;;5049762;28;20398;-85
2022/05/12 00:48:43;;;;;;;16.48;14.73;;;16.30;99.90;;;;;;5049949;28;20379;-85
2022/05/12 00:51:13;;;;;;;16.55;14.85;;;16.30;99.90;;;;;;5049793;28;20380;-85
2022/05/12 00:53:40;;;;;;;17.80;15.85;;;16.30;99.90;;;;;;5049610;28;20391;-86
2022/05/12 00:56:10;;;;;;;16.73;15.02;;;16.30;99.90;;;;;;5049913;28;20367;-86
2022/05/12 00:58:36;;;;;;;15.30;13.80;;;16.30;99.90;;;;;;5049425;28;20380;-83
2022/05/12 01:01:04;;;;;;;15.43;13.82;;;16.30;99.90;;;;;;5049876;28;20440;-86
2022/05/12 01:03:31;;;;;;;18.33;15.55;;;16.30;99.90;;;;;;5031888;28;20387;-84
2022/05/12 01:05:57;;;;;;;20.90;16.52;;;16.40;99.90;;;;;;5051300;28;20429;-85
2022/05/12 01:08:23;;;;;;;19.00;15.43;;;16.40;99.90;;;;;;5050397;28;20781;-85
2022/05/12 01:10:53;;;;;;;16.60;14.90;;;16.40;99.90;;;;;;5049788;28;20382;-85
2022/05/12 01:13:20;;;;;;;17.02;14.68;;;16.30;99.90;;;;;;5050172;28;20726;-85
2022/05/12 01:15:52;;;;;;;16.67;14.63;;;16.30;99.90;;;;;;5014603;28;20459;-85
2022/05/12 01:18:19;;;;;;;16.75;15.05;;;16.20;99.90;;;;;;5029963;28;20369;-85
2022/05/12 01:20:46;;;;;;;15.63;12.98;;;16.20;99.90;;;;;;5030272;28;20397;-85
2022/05/12 01:23:17;;;;;;;12.43;11.10;;;16.20;99.90;;;;;;5029745;28;20370;-85
2022/05/12 01:25:43;;;;;;;12.23;9.85;;;16.10;99.90;;;;;;5030212;28;20452;-85
2022/05/12 01:28:09;;;;;;;10.13;9.13;;;16.10;99.90;;;;;;5011470;28;20381;-85
2022/05/12 01:30:34;;;;;;;11.40;9.57;;;16.00;99.90;;;;;;5012266;28;20373;-84
2022/05/12 01:33:00;;;;;;;11.40;9.40;;;16.00;99.90;;;;;;5029632;28;20393;-82
2022/05/12 01:35:25;;;;;;;11.03;9.93;;;16.00;99.90;;;;;;5032020;28;20378;-82
2022/05/12 01:37:51;;;;;;;11.77;10.23;;;16.10;99.90;;;;;;5033347;28;20365;-82
2022/05/12 01:40:22;;;;;;;13.23;10.02;;;16.00;99.90;;;;;;5032126;28;20446;-84
2022/05/12 01:42:48;;;;;;;9.82;8.82;;;16.00;99.90;;;;;;5033151;28;20721;-85
2022/05/12 01:45:15;;;;;;;9.75;8.43;;;16.00;99.90;;;;;;5015195;28;20389;-86
2022/05/12 01:47:42;;;;;;;12.80;9.32;;;15.90;99.90;;;;;;5033383;28;20380;-85
2022/05/12 01:50:09;;;;;;;10.73;9.55;;;15.90;99.90;;;;;;5032624;28;20381;-87
2022/05/12 01:52:35;;;;;;;12.95;10.63;;;15.80;99.90;;;;;;5032809;28;20914;-83
2022/05/12 01:55:01;;;;;;;12.15;10.88;;;15.80;99.90;;;;;;5032447;28;20456;-85
2022/05/12 01:57:28;;;;;;;13.35;11.02;;;15.70;99.90;;;;;;5032812;28;20457;-84
2022/05/12 01:59:54;;;;;;;12.55;10.82;;;15.70;99.90;;;;;;5032935;28;20396;-81
2022/05/12 02:02:21;;;;;;;15.75;11.75;;;15.70;99.90;;;;;;5033199;28;20713;-82
2022/05/12 02:04:48;;;;;;;13.82;11.05;;;15.60;99.90;;;;;;5014706;28;20376;-82
2022/05/12 02:07:15;;;;;;;12.55;11.18;;;15.60;99.90;;;;;;5014977;28;20385;-82
2022/05/12 02:09:41;;;;;;;15.90;11.47;;;15.50;99.90;;;;;;5032762;28;20382;-83
2022/05/12 02:12:08;;;;;;;12.33;11.03;;;15.50;99.90;;;;;;5031975;28;20431;-85
2022/05/12 02:14:34;;;;;;;13.07;11.02;;;15.40;99.90;;;;;;5032161;28;20397;-84
2022/05/12 02:16:59;;;;;;;13.43;11.35;;;15.40;99.90;;;;;;5032329;28;20373;-84
2022/05/12 02:19:26;;;;;;;12.60;11.40;;;15.30;99.90;;;;;;5036844;28;20368;-84
2022/05/12 02:21:51;;;;;;;13.32;11.80;;;15.30;99.90;;;;;;5040474;28;20420;-83
2022/05/12 02:24:17;;;;;;;13.93;11.67;;;15.30;99.90;;;;;;5040365;28;20373;-83
2022/05/12 02:26:42;;;;;;;14.52;11.63;;;15.30;99.90;;;;;;5057585;28;20404;-84
2022/05/12 02:29:08;;;;;;;13.70;11.23;;;15.30;99.90;;;;;;5057716;28;20376;-82
2022/05/12 02:31:33;;;;;;;14.27;11.82;;;15.30;99.90;;;;;;5057932;28;20393;-83
2022/05/12 02:34:00;;;;;;;14.00;11.30;;;15.40;99.90;;;;;;5057244;28;20427;-83
2022/05/12 02:36:25;;;;;;;12.45;11.13;;;15.30;99.90;;;;;;5057727;28;20366;-83
2022/05/12 02:38:51;;;;;;;13.20;11.10;;;15.20;99.90;;;;;;5057150;28;20396;-85
2022/05/12 02:41:17;;;;;;;12.83;10.70;;;15.20;99.90;;;;;;5057864;28;20392;-82
2022/05/12 02:43:42;;;;;;;12.13;10.83;;;15.20;99.90;;;;;;5039891;28;20472;-83
2022/05/12 02:46:10;;;;;;;14.77;10.88;;;15.20;99.90;;;;;;5056620;28;20368;-83
2022/05/12 02:48:40;;;;;;;13.00;11.45;;;15.30;99.90;;;;;;5057516;28;20391;-83
2022/05/12 02:51:06;;;;;;;15.07;11.48;;;15.20;99.90;;;;;;5039959;28;20463;-86
2022/05/12 02:53:32;;;;;;;14.00;11.30;;;15.30;99.90;;;;;;5039871;28;20401;-84
2022/05/12 02:55:59;;;;;;;14.02;11.40;;;15.20;99.90;;;;;;5040388;28;20404;-84
2022/05/12 02:58:26;;;;;;;12.50;11.15;;;15.30;99.90;;;;;;5057642;28;20377;-84
2022/05/12 03:00:52;;;;;;;17.48;11.10;;;15.20;99.90;;;;;;5057281;28;20432;-84
2022/05/12 03:03:17;;;;;;;13.93;11.17;;;15.30;99.90;;;;;;5055832;28;20460;-84
2022/05/12 03:05:43;;;;;;;13.30;10.73;;;15.30;99.90;;;;;;5056758;28;20373;-85
2022/05/12 03:08:10;;;;;;;13.35;10.05;;;15.40;99.90;;;;;;5056554;28;20362;-84
2022/05/12 03:10:36;;;;;;;12.65;10.90;;;15.30;99.90;;;;;;5039956;28;20377;-84
2022/05/12 03:13:03;;;;;;;11.75;9.93;;;15.30;99.90;;;;;;5055938;28;20419;-83
2022/05/12 03:15:28;;;;;;;13.32;9.82;;;15.30;99.90;;;;;;5057003;28;20376;-85
2022/05/12 03:17:54;;;;;;;12.05;9.90;;;15.30;99.90;;;;;;5056931;28;20766;-84
2022/05/12 03:20:23;;;;;;;16.67;10.37;;;15.20;99.90;;;;;;5056399;28;20412;-85
2022/05/12 03:22:49;;;;;;;16.90;10.60;;;15.20;99.90;;;;;;5034746;28;20410;-85
2022/05/12 03:25:15;;;;;;;15.95;11.10;;;15.00;99.90;;;;;;5034511;28;20401;-85
2022/05/12 03:27:41;;;;;;;14.93;10.68;;;15.10;99.90;;;;;;5054666;28;20854;-84
2022/05/12 03:30:11;;;;;;;14.80;10.15;;;15.00;99.90;;;;;;5052960;28;20400;-83
2022/05/12 03:32:37;;;;;;;18.38;10.98;;;15.00;99.90;;;;;;5055949;28;20412;-84
2022/05/12 03:35:04;;;;;;;12.40;9.13;;;15.00;99.90;;;;;;5055031;28;20445;-84
2022/05/12 03:37:30;;;;;;;12.93;9.32;;;15.00;99.90;;;;;;5039134;28;20375;-83
2022/05/12 03:39:56;;;;;;;13.82;8.80;;;14.90;99.90;;;;;;5038386;28;20424;-84
2022/05/12 03:42:21;;;;;;;13.20;9.43;;;15.00;99.90;;;;;;5056249;28;20457;-85
2022/05/12 03:44:47;;;;;;;10.90;8.20;;;15.00;99.90;;;;;;5038155;28;20393;-84
2022/05/12 03:47:19;;;;;;;14.57;9.00;;;14.90;99.90;;;;;;5056159;28;20473;-83
2022/05/12 03:49:46;;;;;;;13.00;8.30;;;14.90;99.90;;;;;;5055560;28;21220;-83
2022/05/12 03:52:12;;;;;;;15.30;8.93;;;14.90;99.90;;;;;;5038691;28;20437;-82
2022/05/12 03:54:38;;;;;;;13.95;8.65;;;14.90;99.90;;;;;;5037991;28;20406;-84
2022/05/12 03:57:04;;;;;;;12.80;9.15;;;14.90;99.90;;;;;;5038075;28;20389;-84
2022/05/12 03:59:30;;;;;;;14.80;9.38;;;14.80;99.90;;;;;;5037623;28;20412;-85
2022/05/12 04:01:55;;;;;;;12.70;9.23;;;14.90;99.90;;;;;;5055237;28;20391;-83
2022/05/12 04:04:21;;;;;;;13.87;9.33;;;15.00;99.90;;;;;;5054127;28;20385;-82
2022/05/12 04:06:46;;;;;;;12.73;8.98;;;15.00;99.90;;;;;;5038199;28;20378;-84
2022/05/12 04:09:12;;;;;;;12.80;8.97;;;15.10;99.90;;;;;;5055469;28;20388;-84
2022/05/12 04:11:38;;;;;;;13.23;8.70;;;15.00;99.90;;;;;;5036885;28;20453;-83
2022/05/12 04:14:04;;;;;;;14.27;8.00;;;15.10;99.90;;;;;;5054691;28;20414;-84
2022/05/12 04:16:32;;;;;;;15.90;8.97;;;15.10;99.90;;;;;;5036802;28;20420;-83
2022/05/12 04:18:58;;;;;;;14.07;8.43;;;15.00;99.90;;;;;;5036528;28;20390;-82
2022/05/12 04:21:26;;;;;;;12.35;8.20;;;14.90;99.90;;;;;;5055256;28;20384;-82
2022/05/12 04:23:51;;;;;;;11.25;7.72;;;14.80;99.90;;;;;;5036377;28;20377;-84
2022/05/12 04:26:17;;;;;;;11.02;7.15;;;14.90;99.90;;;;;;5037323;28;20441;-83
2022/05/12 04:28:43;;;;;;;10.73;7.67;;;14.80;99.90;;;;;;5055553;28;20373;-84
2022/05/12 04:31:08;;;;;;;9.43;6.83;;;14.70;99.90;;;;;;5037052;28;20385;-84
2022/05/12 04:36:18;;;;;;;11.90;6.80;;;14.80;99.90;;;;;;5054348;28;20469;-84
2022/05/12 04:38:43;;;;;;;9.40;6.43;;;14.80;99.90;;;;;;5055322;28;20390;-84
2022/05/12 04:41:09;;;;;;;9.35;5.78;;;14.90;99.90;;;;;;5054831;28;20377;-85
2022/05/12 04:43:35;;;;;;;8.63;5.67;;;15.10;99.90;;;;;;5052877;28;20391;-83
2022/05/12 04:46:00;;;;;;;8.80;5.22;;;15.10;99.90;;;;;;5052900;28;20393;-82
2022/05/12 04:48:29;;;;;;;9.70;5.50;;;15.20;99.90;;;;;;5033226;28;20408;-82
2022/05/12 04:50:55;;;;;;;12.27;5.57;;;15.10;99.90;;;;;;5030808;28;20373;-80
2022/05/12 04:53:21;;;;;;;9.52;5.18;;;15.00;99.90;;;;;;5046338;28;20853;-82
2022/05/12 04:55:47;;;;;;;8.82;4.43;;;15.20;99.90;;;;;;5047397;28;20492;-82
2022/05/12 04:58:13;;;;;;;7.50;3.83;;;15.40;99.90;;;;;;5028245;28;20378;-83
2022/05/12 05:00:41;;;;;;;6.80;4.13;;;15.50;99.90;;;;;;5040936;28;20490;-83
2022/05/12 05:03:08;;;;;;;7.85;4.07;;;15.70;99.90;;;;;;5031302;28;20743;-82
2022/05/12 05:05:35;;;;;;;6.97;4.10;;;15.80;99.90;;;;;;5012667;28;20373;-83
2022/05/12 05:08:21;;;;;;;6.28;3.38;;;15.70;99.90;;;;;;5030253;28;20377;-85
2022/05/12 05:10:48;;;;;;;6.67;3.50;;;15.70;99.90;;;;;;5033266;28;20374;-83
2022/05/12 05:13:14;;;;;;;8.10;3.40;;;15.60;99.90;;;;;;5033924;28;20393;-85
2022/05/12 05:15:40;;;;;;;7.93;3.40;;;15.50;99.90;;;;;;5015889;28;20396;-86
2022/05/12 05:18:10;;;;;;;9.30;3.70;;;15.40;99.90;;;;;;5034244;28;20365;-85
2022/05/12 05:20:36;;;;;;;5.63;3.10;;;15.50;99.90;;;;;;5034087;28;20362;-84
2022/05/12 05:23:01;;;;;;;6.32;3.10;;;15.50;99.90;;;;;;5033724;28;20431;-84
2022/05/12 05:25:27;;;;;;;5.23;3.10;;;15.50;99.90;;;;;;5033818;28;20850;-85
2022/05/12 05:27:55;;;;;;;6.43;2.80;;;15.50;99.90;;;;;;5034517;28;20388;-83
2022/05/12 05:30:23;;;;;;;6.28;2.85;;;15.60;99.90;;;;;;5034025;28;20450;-84
2022/05/12 05:32:48;;;;;;;6.18;3.22;;;15.50;99.90;;;;;;5033369;28;20404;-83
2022/05/12 05:35:15;;;;;;;5.93;2.72;;;15.30;99.90;;;;;;5016143;28;20377;-85
2022/05/12 05:37:42;;;;;;;4.68;2.75;;;15.30;99.90;;;;;;5033532;28;20411;-85
2022/05/12 05:40:10;;;;;;;5.03;2.70;;;15.30;99.90;;;;;;5016212;28;20721;-85
2022/05/12 05:42:38;;;;;;;7.03;2.83;;;15.30;99.90;;;;;;5034355;28;20416;-84
2022/05/12 05:45:10;;;;;;;4.88;2.70;;;15.40;99.90;;;;;;5016133;28;20465;-83
2022/05/12 05:47:39;;;;;;;5.90;2.60;;;15.70;99.90;;;;;;5015889;28;20389;-87
2022/05/12 05:50:09;;;;;;;4.20;2.13;;;16.00;99.90;;;;;;5033717;28;20798;-82
2022/05/12 05:55:19;;;;;;;6.25;2.38;;;16.20;99.90;;;;;;5034837;28;20867;-84
2022/05/12 05:57:45;;;;;;;4.40;2.00;;;16.10;99.90;;;;;;5034855;28;20369;-85
2022/05/12 06:00:12;;;;;;;6.40;2.00;;;15.90;99.90;;;;;;5034298;28;20366;-84
2022/05/12 06:02:38;;;;;;;6.95;2.20;;;15.70;99.90;;;;;;5034990;28;20461;-84
2022/05/12 06:05:08;;;;;;;7.03;2.20;;;15.60;99.90;;;;;;5034962;28;20369;-84
2022/05/12 06:07:40;;;;;;;6.05;1.95;;;15.50;99.90;;;;;;5016916;28;20374;-83
2022/05/12 06:10:07;;;;;;;6.38;2.22;;;15.40;99.90;;;;;;5034733;28;20465;-86
2022/05/12 06:12:34;;;;;;;3.58;1.80;;;15.20;99.90;;;;;;5034413;28;20464;-84
2022/05/12 06:15:00;;;;;;;6.30;1.75;;;15.10;99.90;;;;;;5016712;28;20401;-84
2022/05/12 06:17:26;;;;;;;4.53;1.80;;;15.10;99.90;;;;;;5016821;28;20429;-84
2022/05/12 06:19:53;;;;;;;3.72;1.65;;;15.10;99.90;;;;;;5034263;28;20375;-84
2022/05/12 06:22:20;;;;;;;3.88;1.50;;;15.30;99.90;;;;;;5017325;28;20369;-84
2022/05/12 06:24:49;;;;;;;5.00;1.70;;;15.50;99.90;;;;;;5035521;28;20373;-84
2022/05/12 06:27:20;;;;;;;4.20;1.80;;;15.70;99.90;;;;;;5017227;28;20386;-86
2022/05/12 06:29:46;;;;;;;4.82;1.50;;;15.70;99.90;;;;;;5016757;28;20378;-85
2022/05/12 06:32:12;;;;;;;5.82;1.85;;;15.70;99.90;;;;;;5033926;28;20860;-83
2022/05/12 06:34:41;;;;;;;4.63;1.60;;;15.80;99.90;;;;;;5034121;28;20484;-86
2022/05/12 06:37:08;;;;;;;3.13;1.60;;;15.90;99.90;;;;;;5017214;28;20390;-84
2022/05/12 06:39:38;;;;;;;2.93;1.50;;;15.90;99.90;;;;;;5043652;28;20403;-84
2022/05/12 06:42:05;;;;;;;4.32;1.50;;;16.00;99.90;;;;;;5043410;28;20540;-87
2022/05/12 06:44:30;;;;;;;3.33;1.40;;;16.00;99.90;;;;;;5034203;28;20374;-81
2022/05/12 06:46:56;;;;;;;3.27;1.50;;;16.10;99.90;;;;;;5034916;28;20438;-84
2022/05/12 06:49:22;;;;;;;4.20;1.20;;;16.50;99.90;;;;;;5033675;28;20384;-85
2022/05/12 06:51:48;;;;;;;4.22;1.60;;;16.80;99.90;;;;;;5043970;28;20853;-83
2022/05/12 06:54:24;;;;;;;3.92;1.40;;;17.20;99.90;;;;;;5035945;28;20801;-84
2022/05/12 06:57:03;;;;;;;3.22;1.48;;;17.20;99.90;;;;;;5055019;28;20379;-85
2022/05/12 06:59:39;;;;;;;2.33;1.07;;;16.90;99.90;;;;;;5036958;28;20399;-84
2022/05/12 07:02:11;;;;;;;3.78;1.05;;;16.40;99.90;;;;;;5038425;28;20365;-84
2022/05/12 07:04:37;;;;;;;3.13;1.10;;;16.10;99.90;;;;;;5032081;28;20778;-83
2022/05/12 07:07:03;;;;;;;3.93;1.00;;;15.90;99.90;;;;;;5035837;28;20369;-85
2022/05/12 07:09:30;;;;;;;3.13;1.00;;;15.70;99.90;;;;;;5045574;28;20385;-86
2022/05/12 07:11:55;;;;;;;9.70;1.20;;;16.00;99.90;;;;;;5055428;28;20405;-85
2022/05/12 07:14:21;;;;;;;3.07;1.07;;;16.40;99.90;;;;;;5055500;28;20404;-85
2022/05/12 07:16:47;;;;;;;2.90;1.02;;;16.40;99.90;;;;;;5056085;28;20397;-86
2022/05/12 07:19:15;;;;;;;2.25;1.10;;;16.30;99.90;;;;;;5054861;28;20436;-83
2022/05/12 07:27:16;;;;;;;2.28;1.00;;;16.00;99.90;;;;;;5076503;28;20467;-83
2022/05/12 07:29:42;;;;;;;3.67;1.23;;;16.00;99.90;;;;;;5056289;28;20375;-86
2022/05/12 07:32:09;;;;;;;3.83;1.30;;;15.90;99.90;;;;;;5074096;28;20383;-86
2022/05/12 07:34:35;;;;;;;3.23;1.20;;;16.00;99.90;;;;;;5058795;28;20414;-84
2022/05/12 07:37:00;;;;;;;2.57;1.10;;;16.10;99.90;;;;;;5076207;28;20384;-86
2022/05/12 07:39:29;;;;;;;3.83;1.10;;;16.20;99.90;;;;;;5058575;28;20388;-83
2022/05/12 07:41:56;;;;;;;3.20;1.13;;;16.40;99.90;;;;;;5041470;28;20397;-85
2022/05/12 07:44:29;;;;;;;2.40;1.20;;;16.60;99.90;;;;;;5037978;28;20373;-85
2022/05/12 07:46:55;;;;;;;2.42;0.90;;;16.90;99.90;;;;;;5043690;28;20469;-85
2022/05/12 07:49:20;;;;;;;3.38;1.17;;;16.80;99.90;;;;;;5076062;28;20368;-85
2022/05/12 07:51:46;;;;;;;2.70;1.00;;;16.90;99.90;;;;;;5076160;28;20376;-85
2022/05/12 07:54:11;;;;;;;3.38;1.17;;;17.20;99.90;;;;;;5074920;28;20672;-85
2022/05/12 07:56:43;;;;;;;2.90;1.23;;;17.20;99.90;;;;;;5058490;28;20379;-85
2022/05/12 07:59:09;;;;;;;2.25;1.15;;;17.00;99.90;;;;;;5075270;28;20423;-85
2022/05/12 08:01:43;;;;;;;1.87;1.00;;;17.00;99.90;;;;;;5058135;28;20399;-87
2022/05/12 08:04:09;;;;;;;3.38;1.10;;;17.00;99.90;;;;;;5074989;28;20425;-86
2022/05/12 08:06:35;;;;;;;2.40;1.40;;;17.10;99.90;;;;;;5042860;28;20389;-84
2022/05/12 08:09:01;;;;;;;2.67;1.33;;;16.80;99.90;;;;;;5012865;28;20423;-84
2022/05/12 08:11:27;;;;;;;3.85;1.40;;;16.70;99.90;;;;;;5014524;28;20389;-86
2022/05/12 08:13:53;;;;;;;2.67;1.40;;;17.10;99.90;;;;;;5031145;28;20408;-86
2022/05/12 08:16:21;;;;;;;2.80;1.35;;;17.80;99.90;;;;;;5031492;28;20844;-82
2022/05/12 08:18:49;;;;;;;4.45;1.50;;;18.40;99.90;;;;;;5029775;28;20431;-86
2022/05/12 08:21:16;;;;;;;3.23;1.30;;;18.40;99.90;;;;;;5013491;28;20381;-87
2022/05/12 08:23:42;;;;;;;2.80;1.52;;;18.40;99.90;;;;;;5030941;28;20380;-84
2022/05/12 08:26:10;;;;;;;4.55;1.30;;;18.10;99.90;;;;;;5031737;28;20385;-85
2022/05/12 08:28:37;;;;;;;2.78;1.20;;;18.10;99.90;;;;;;5031666;28;20377;-86
2022/05/12 08:31:07;;;;;;;2.95;1.10;;;18.20;99.90;;;;;;5012956;28;20755;-85
2022/05/12 08:33:38;;;;;;;2.58;1.15;;;18.20;99.90;;;;;;5013006;28;20405;-85
2022/05/12 08:36:05;;;;;;;3.80;1.37;;;18.80;99.90;;;;;;5013680;28;20899;-86
2022/05/12 08:38:34;;;;;;;2.10;1.20;;;18.80;99.90;;;;;;5014187;28;20858;-84
2022/05/12 08:41:09;;;;;;;4.03;1.35;;;18.80;99.90;;;;;;5036364;28;20386;-86
2022/05/12 08:43:38;;;;;;;2.28;1.30;;;19.00;99.90;;;;;;5034987;28;20478;-84
2022/05/12 08:46:08;;;;;;;3.30;1.27;;;19.30;99.90;;;;;;5055689;28;20450;-85
2022/05/12 08:48:42;;;;;;;3.15;1.48;;;19.50;99.90;;;;;;5021261;28;20380;-86
2022/05/12 08:51:17;;;;;;;3.72;1.40;;;19.70;99.90;;;;;;5055179;28;20376;-86
2022/05/12 08:53:55;;;;;;;2.73;1.30;;;19.40;99.90;;;;;;5037365;28;20391;-85
2022/05/12 08:56:23;;;;;;;3.50;1.40;;;19.60;99.90;;;;;;5035254;28;20424;-84
2022/05/12 08:58:52;;;;;;;2.60;1.38;;;19.80;99.90;;;;;;5037036;28;20374;-84
2022/05/12 09:01:28;;;;;;;2.80;1.37;;;19.70;99.90;;;;;;5036836;28;20387;-84
2022/05/12 09:04:24;;;;;;;3.38;1.63;;;19.60;99.90;;;;;;5041081;28;20391;-83
2022/05/12 09:07:12;;;;;;;5.20;1.67;;;19.90;99.90;;;;;;5037148;28;20367;-84
2022/05/12 09:10:15;;;;;;;3.50;1.85;;;20.10;99.90;;;;;;5036575;28;20379;-84
2022/05/12 09:13:13;;;;;;;8.80;1.77;;;19.90;99.90;;;;;;5028546;28;20372;-84
2022/05/12 09:15:46;;;;;;;5.40;1.63;;;19.40;99.70;;;;;;4993172;28;20734;-85
2022/05/12 09:18:15;;;;;;;4.07;1.40;;;19.30;99.90;;;;;;5053479;28;20405;-84
2022/05/12 09:20:41;;;;;;;3.10;1.40;;;19.70;99.90;;;;;;5037074;28;20390;-85
2022/05/12 09:23:07;;;;;;;5.65;1.45;;;20.00;97.70;;;;;;5037142;28;20874;-84
2022/05/12 09:25:41;;;;;;;2.60;1.30;;;19.80;98.50;;;;;;5054627;28;20383;-86
2022/05/12 09:28:40;;;;;;;3.78;1.20;;;19.70;99.00;;;;;;5054925;28;20462;-85
2022/05/12 09:31:12;;;;;;;3.33;1.50;;;19.60;97.40;;;;;;5037745;28;20384;-85
2022/05/12 09:33:40;;;;;;;3.92;1.17;;;19.30;99.90;;;;;;5037251;28;20498;-86
2022/05/12 09:36:13;;;;;;;3.50;1.60;;;19.50;99.60;;;;;;5038580;28;20881;-82
2022/05/12 09:38:43;;;;;;;1.92;1.00;;;19.60;97.80;;;;;;5054006;28;20399;-83
2022/05/12 09:41:16;;;;;;;3.63;1.40;;;19.70;98.30;;;;;;5034481;28;20417;-85
2022/05/12 09:43:42;;;;;;;3.45;1.30;;;19.80;98.20;;;;;;5036289;28;20384;-84
2022/05/12 09:46:32;;;;;;;5.43;1.50;;;19.80;99.20;;;;;;5024205;28;20395;-84
2022/05/12 09:49:19;;;;;;;3.53;1.90;;;19.70;99.90;;;;;;5034484;28;20386;-86
2022/05/12 09:51:46;;;;;;;3.83;1.38;;;19.60;99.90;;;;;;5015850;28;20878;-84
2022/05/12 09:54:28;;;;;;;3.08;1.20;;;19.60;99.90;;;;;;5016136;28;20759;-85
2022/05/12 09:57:12;;;;;;;2.83;1.42;;;19.30;99.70;;;;;;5026192;28;20521;-86
2022/05/12 09:59:40;;;;;;;4.17;1.27;;;19.20;99.90;;;;;;5035778;28;20374;-86
2022/05/12 10:08:29;;;;;;;3.13;1.30;;;19.60;97.40;;;;;;5011837;28;20378;-86
2022/05/12 10:11:04;;;;;;;4.47;1.42;;;20.20;99.90;;;;;;5045704;28;20376;-86
2022/05/12 10:13:50;;;;;;;4.07;1.20;;;20.50;98.80;;;;;;5053465;28;20402;-88
2022/05/12 10:16:19;;;;;;;3.45;1.10;;;20.80;98.80;;;;;;5050305;28;20403;-84
2022/05/12 10:18:54;;;;;;;3.17;1.20;;;20.70;98.90;;;;;;5035468;28;20391;-85
2022/05/12 10:21:25;;;;;;;3.22;1.50;;;20.80;98.20;;;;;;5035255;28;20917;-85
2022/05/12 10:24:19;;;;;;;4.32;1.50;;;20.90;97.70;;;;;;5051415;28;20746;-86
2022/05/12 10:27:08;;;;;;;3.67;1.35;;;20.80;97.40;;;;;;5033569;28;20400;-84
2022/05/12 10:30:00;;;;;;;3.33;1.27;;;20.60;97.80;;;;;;5044115;28;20862;-84
2022/05/12 10:32:55;;;;;;;4.05;1.17;;;20.70;98.90;;;;;;5054149;28;20379;-87
2022/05/12 10:35:38;;;;;;;2.90;1.08;;;20.80;97.40;;;;;;5053367;28;20456;-86
2022/05/12 10:38:18;;;;;;;2.25;1.27;;;21.00;96.60;;;;;;5033933;28;20388;-85
2022/05/12 10:40:48;;;;;;;3.07;1.20;;;21.20;95.30;;;;;;5023478;28;20763;-84
2022/05/12 10:43:22;;;;;;;3.70;1.17;;;21.50;96.10;;;;;;5036094;28;20736;-85
2022/05/12 10:45:51;;;;;;;3.35;1.05;;;;;;;;;;5036320;28;20776;-85
2022/05/12 10:48:26;;;;;;;3.13;1.20;;;;;;;;;;5055041;28;20372;-85
2022/05/12 10:51:02;;;;;;;3.33;1.00;;;;;;;;;;5035772;28;20757;-84
2022/05/12 10:53:39;;;;;;;5.22;1.20;;;22.00;93.30;;;;;;5035141;28;20445;-85
2022/05/12 10:56:23;;;;;;;3.53;1.13;;;21.90;92.00;;;;;;5053177;28;20850;-85
2022/05/12 10:58:54;;;;;;;2.70;1.10;;;22.00;92.20;;;;;;5035732;28;20380;-83
2022/05/12 11:01:44;;;;;;;4.15;1.35;;;21.80;90.50;;;;;;5052948;28;20356;-84
2022/05/12 11:04:14;;;;;;;3.42;1.10;;;21.50;94.20;;;;;;5018406;28;20463;-85
2022/05/12 11:06:58;;;;;;;2.03;1.10;;;21.40;93.70;;;;;;5054059;28;20449;-85
2022/05/12 11:09:30;;;;;;;2.80;1.13;;;21.50;93.90;;;;;;5054785;28;20375;-83
2022/05/12 11:12:04;;;;;;;3.08;1.05;;;21.30;93.50;;;;;;5034785;28;20384;-84
2022/05/12 11:14:46;;;;;;;3.95;1.10;;;21.40;94.30;;;;;;5018603;28;20533;-84
2022/05/12 11:17:17;;;;;;;4.43;1.27;;;21.40;95.00;;;;;;5035308;28;20742;-86
2022/05/12 11:19:55;;;;;;;4.75;1.38;;;21.40;95.10;;;;;;5032822;28;20384;-85
2022/05/12 11:22:43;;;;;;;2.95;1.20;;;21.30;93.90;;;;;;5035042;28;20372;-84
2022/05/12 11:25:25;;;;;;;2.70;1.10;;;21.40;93.40;;;;;;5033957;28;20639;-85
2022/05/12 11:31:11;;;;;;;4.20;1.20;;;20.90;92.50;;;;;;5052201;28;20899;-87
2022/05/12 11:33:39;;;;;;;2.78;1.20;;;20.70;93.80;;;;;;5034160;28;20471;-84
2022/05/12 11:36:08;;;;;;;3.00;1.25;;;20.80;94.70;;;;;;5051629;28;20471;-83
2022/05/12 11:38:40;;;;;;;4.95;1.30;;;20.60;93.20;;;;;;5034057;28;20379;-83
2022/05/12 11:41:19;;;;;;;2.93;1.50;;;20.60;94.00;;;;;;5034831;28;20392;-85
2022/05/12 11:47:19;;;;;;;3.50;1.10;;;20.50;94.30;;;;;;5053541;28;20425;-85
2022/05/12 11:50:27;;;;;;;2.97;1.25;;;20.60;94.90;;;;;;5052370;28;20382;-85
2022/05/12 11:52:53;;;;;;;2.55;1.38;;;20.50;93.10;;;;;;5018633;28;20380;-85
2022/05/12 11:55:22;;;;;;;2.22;1.50;;;20.30;94.30;;;;;;5035862;28;20388;-82
2022/05/12 11:57:59;;;;;;;1.83;1.25;;;20.20;94.10;;;;;;5055960;28;20382;-82
2022/05/12 12:00:37;;;;;;;4.00;1.27;;;20.50;96.50;;;;;;5054217;28;20376;-85
2022/05/12 12:03:15;;;;;;;3.30;1.38;;;20.40;94.00;;;;;;5036124;28;20389;-85
2022/05/12 12:05:41;;;;;;;3.58;1.13;;;20.20;94.70;;;;;;5037447;28;20804;-84
2022/05/12 12:08:10;;;;;;;2.97;1.50;;;20.10;94.80;;;;;;5052395;28;20376;-83
2022/05/12 12:10:40;;;;;;;4.93;1.60;;;19.90;93.20;;;;;;5055289;28;20387;-84
2022/05/12 12:13:15;;;;;;;3.60;1.52;;;19.80;94.60;;;;;;5051871;28;20391;-86
2022/05/12 12:15:56;;;;;;;3.72;1.40;;;20.00;94.80;;;;;;5034858;28;20372;-84
2022/05/12 12:18:22;;;;;;;3.45;1.58;;;19.90;92.50;;;;;;5051069;28;20509;-85
2022/05/12 12:20:51;;;;;;;3.78;1.27;;;19.40;93.80;;;;;;5052464;28;20380;-83
2022/05/12 12:23:27;;;;;;;2.88;1.20;;;19.30;93.10;;;;;;5051478;28;20391;-83
2022/05/12 12:25:56;;;;;;;3.92;1.55;;;19.20;95.10;;;;;;5034052;28;20506;-84
2022/05/12 12:28:32;;;;;;;3.88;1.20;;;19.60;93.70;;;;;;5034268;28;20376;-83
2022/05/12 12:31:08;;;;;;;2.97;1.42;;;19.90;92.70;;;;;;5033899;28;20498;-85
2022/05/12 12:33:41;;;;;;;4.22;1.10;;;20.00;93.10;;;;;;5034209;28;20403;-83
2022/05/12 12:36:15;;;;;;;3.60;1.15;;;19.90;94.50;;;;;;5034323;28;20376;-85
2022/05/12 12:38:46;;;;;;;3.22;1.10;;;20.20;94.10;;;;;;5033677;28;20459;-85
2022/05/12 12:41:27;;;;;;;4.28;1.20;;;20.10;93.10;;;;;;5029417;28;20417;-84
2022/05/12 12:44:09;;;;;;;2.22;1.10;;;20.20;93.70;;;;;;5036722;28;20441;-85
2022/05/12 12:46:37;;;;;;;3.13;1.10;;;20.40;91.30;;;;;;5034408;28;20787;-84
2022/05/12 12:49:11;;;;;;;2.07;1.00;;;20.60;93.10;;;;;;5051513;28;20367;-86
2022/05/12 12:51:39;;;;;;;3.33;1.25;;;20.80;92.10;;;;;;5051600;28;20384;-84
2022/05/12 12:57:15;;;;;;;3.45;1.20;;;21.00;90.60;;;;;;5052357;28;20454;-85
2022/05/12 12:59:50;;;;;;;2.60;0.90;;;20.80;91.80;;;;;;5034355;28;20436;-87
2022/05/12 13:02:28;;;;;;;4.60;1.30;;;20.80;89.80;;;;;;5030537;28;20391;-82
2022/05/12 13:04:56;;;;;;;4.07;1.30;;;20.90;90.30;;;;;;5033179;28;20379;-83
2022/05/12 13:07:32;;;;;;;2.73;1.10;;;20.70;89.90;;;;;;5034585;28;20448;-83
2022/05/12 13:10:00;;;;;;;2.00;1.00;;;20.50;92.60;;;;;;5035495;28;20789;-84
2022/05/12 13:12:27;;;;;;;2.45;1.13;;;20.40;92.70;;;;;;5034853;28;20371;-85
2022/05/12 13:15:00;;;;;;;3.00;1.10;;;20.70;91.70;;;;;;5033585;28;20395;-85
2022/05/12 13:17:36;;;;;;;1.75;0.95;;;21.00;90.00;;;;;;5033554;28;20525;-85
2022/05/12 13:20:09;;;;;;;1.77;0.93;;;21.10;91.20;;;;;;5052364;28;20368;-86
2022/05/12 13:23:04;;;;;;;3.63;1.00;;;21.10;91.40;;;;;;5032547;28;20376;-84