Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:17;;;;;;;;;4.25;4.00;;;;;14.90;67.95;101764.16;5074889;28;45693;-81
2021/10/27 00:03:43;;;;;;;;;4.00;4.00;;;;;14.84;67.80;101752.25;5074670;28;45734;-81
2021/10/27 00:06:08;;;;;;;;;6.00;4.00;;;;;14.70;67.88;101732.09;5074446;28;46592;-81
2021/10/27 00:08:33;;;;;;;;;6.00;5.00;;;;;14.81;67.68;101748.97;5056342;28;45709;-82
2021/10/27 00:10:59;;;;;;;;;4.00;3.00;;;;;14.64;67.89;101721.13;5074782;28;45729;-81
2021/10/27 00:13:25;;;;;;;;;4.00;3.75;;;;;14.77;67.74;101747.50;5074485;28;46396;-80
2021/10/27 00:15:51;;;;;;;;;4.00;3.25;;;;;14.82;67.62;101758.56;5074435;28;45899;-80
2021/10/27 00:21:37;;;;;;;;;2.75;2.75;;;;;14.73;67.63;101752.16;5074423;28;45599;-79
2021/10/27 00:24:03;;;;;;;;;4.00;3.25;;;;;14.63;67.61;101730.81;5074420;28;46745;-81
2021/10/27 00:26:29;;;;;;;;;5.00;4.00;;;;;14.83;67.55;101771.66;5072885;28;46110;-82
2021/10/27 00:28:54;;;;;;;;;4.00;4.00;;;;;14.60;67.70;101738.13;5074391;28;45616;-80
2021/10/27 00:31:20;;;;;;;;;5.00;4.75;;;;;14.75;67.44;101763.41;5074604;28;45612;-82
2021/10/27 00:33:46;;;;;;;;;4.50;4.00;;;;;14.68;67.84;101770.91;5074252;28;46545;-81
2021/10/27 00:36:11;;;;;;;;;5.00;4.00;;;;;14.78;67.75;101772.94;5074324;28;45968;-81
2021/10/27 00:38:37;;;;;;;;;3.75;3.00;;;;;14.72;67.93;101760.16;5074413;28;45706;-80
2021/10/27 00:41:05;;;;;;;;;5.25;4.00;;;;;14.77;67.80;101768.59;5055843;28;45502;-81
2021/10/27 00:43:31;;;;;;;;;4.00;3.00;;;;;14.72;67.56;101765.44;5074309;28;45629;-81
2021/10/27 00:45:56;;;;;;;;;3.25;3.25;;;;;14.56;67.49;101739.28;5074515;28;45662;-81
2021/10/27 00:51:43;;;;;;;;;4.75;3.75;;;;;14.73;67.81;101767.13;5074174;28;45543;-81
2021/10/27 00:54:08;;;;;;;;;5.00;3.00;;;;;14.75;67.95;101767.84;5073889;28;45733;-81
2021/10/27 00:56:34;;;;;;;;;4.25;3.50;;;;;14.73;67.64;101777.69;5074209;28;46006;-81
2021/10/27 00:59:00;;;;;;;;;3.75;3.00;;;;;14.74;67.59;101769.63;5076350;28;45761;-81
2021/10/27 01:01:25;;;;;;;;;3.00;3.00;;;;;14.76;67.59;101773.03;5077896;28;45649;-81
2021/10/27 01:03:51;;;;;;;;;2.50;2.50;;;;;14.77;67.65;101773.88;5077625;28;45887;-81
2021/10/27 01:06:16;;;;;;;;;3.25;3.25;;;;;14.75;67.73;101775.75;5077591;28;46034;-81
2021/10/27 01:08:42;;;;;;;;;4.00;4.00;;;;;14.76;67.41;101769.53;5078049;28;45631;-81
2021/10/27 01:11:07;;;;;;;;;5.00;4.50;;;;;14.76;67.33;101782.72;5078231;28;45750;-81
2021/10/27 01:13:33;;;;;;;;;4.00;3.00;;;;;14.57;67.60;101744.47;5078077;28;45660;-81
2021/10/27 01:15:58;;;;;;;;;3.00;3.00;;;;;14.74;67.77;101768.81;5078027;28;46060;-81
2021/10/27 01:21:45;;;;;;;;;4.00;4.00;;;;;14.66;67.73;101759.66;5077366;28;45523;-81
2021/10/27 01:24:12;;;;;;;;;5.00;4.00;;;;;14.69;67.48;101759.41;5077377;28;45540;-81
2021/10/27 01:26:37;;;;;;;;;4.00;3.00;;;;;14.67;67.64;101763.97;5077313;28;46065;-81
2021/10/27 01:29:03;;;;;;;;;5.00;4.00;;;;;14.57;67.73;101746.25;5083668;28;45633;-80
2021/10/27 01:31:28;;;;;;;;;4.00;4.00;;;;;14.63;67.44;101766.91;5085734;28;45514;-81
2021/10/27 01:37:16;;;;;;;;;4.50;3.75;;;;;14.50;67.89;101731.81;5085687;28;45939;-80
2021/10/27 01:39:43;;;;;;;;;4.00;4.00;;;;;14.54;67.66;101751.72;5080370;28;45578;-79
2021/10/27 01:42:09;;;;;;;;;3.00;3.00;;;;;14.58;67.85;101756.69;5076797;28;45962;-81
2021/10/27 01:44:35;;;;;;;;;4.50;4.00;;;;;14.57;67.70;101748.91;5077217;28;46610;-81
2021/10/27 01:47:00;;;;;;;;;4.00;4.00;;;;;14.55;67.69;101745.50;5077136;28;45821;-81
2021/10/27 01:49:25;;;;;;;;;4.00;3.00;;;;;14.47;67.37;101734.63;5076854;28;45543;-79
2021/10/27 01:51:51;;;;;;;;;2.00;2.00;;;;;14.38;67.65;101719.47;5077224;28;45641;-81
2021/10/27 01:54:17;;;;;;;;;3.75;3.00;;;;;14.25;67.65;101704.44;5076478;28;46399;-79
2021/10/27 01:56:42;;;;;;;;;2.75;2.75;;;;;14.50;67.70;101745.84;5076758;28;45554;-80
2021/10/27 01:59:08;;;;;;;;;3.00;3.00;;;;;14.51;67.58;101746.69;5076684;28;45730;-80
2021/10/27 02:01:33;;;;;;;;;3.50;3.50;;;;;14.24;67.63;101699.31;5076986;28;45558;-81
2021/10/27 02:07:20;;;;;;;;;3.25;3.25;;;;;14.32;67.56;101710.16;5063365;28;46202;-81
2021/10/27 02:09:46;;;;;;;;;5.00;4.00;;;;;14.40;67.67;101726.31;5055261;28;45546;-81
2021/10/27 02:12:12;;;;;;;;;4.50;4.00;;;;;14.45;67.58;101737.41;5056565;28;45698;-81
2021/10/27 02:14:37;;;;;;;;;4.50;4.00;;;;;14.39;67.92;101716.72;5056037;28;46695;-80
2021/10/27 02:17:04;;;;;;;;;4.00;4.00;;;;;14.25;67.48;101701.00;5056069;28;45740;-82
2021/10/27 02:19:29;;;;;;;;;3.00;3.00;;;;;14.36;67.92;101700.25;5056150;28;46190;-82
2021/10/27 02:21:54;;;;;;;;;3.00;3.00;;;;;14.23;67.86;101684.44;5056177;28;45487;-81
2021/10/27 02:24:20;;;;;;;;;3.00;2.50;;;;;14.29;67.67;101700.69;5056050;28;45764;-79
2021/10/27 02:26:46;;;;;;;;;2.50;2.50;;;;;14.43;67.83;101733.16;5054407;28;47244;-81
2021/10/27 02:29:12;;;;;;;;;3.00;3.00;;;;;14.34;67.92;101716.16;5038146;28;45799;-81
2021/10/27 02:31:38;;;;;;;;;3.00;3.00;;;;;14.36;67.87;101719.53;5056176;28;45693;-80
2021/10/27 02:37:25;;;;;;;;;4.00;4.00;;;;;14.35;68.02;101723.13;5055564;28;45781;-81
2021/10/27 02:39:50;;;;;;;;;3.50;3.25;;;;;14.38;68.08;101725.56;5055917;28;45628;-80
2021/10/27 02:42:16;;;;;;;;;4.00;3.00;;;;;14.37;67.87;101731.78;5056853;28;45651;-80
2021/10/27 02:44:41;;;;;;;;;5.25;4.00;;;;;14.35;68.17;101728.41;5056938;28;46817;-81
2021/10/27 02:47:07;;;;;;;;;3.00;3.00;;;;;14.35;68.03;101731.03;5038181;28;48277;-81
2021/10/27 02:52:54;;;;;;;;;4.50;3.25;;;;;14.30;67.74;101739.25;5055548;28;45637;-80
2021/10/27 02:55:20;;;;;;;;;4.50;3.75;;;;;14.01;68.01;101685.06;5055512;28;45566;-81
2021/10/27 02:57:45;;;;;;;;;4.75;3.00;;;;;14.17;68.38;101712.06;5037175;28;47015;-81
2021/10/27 03:00:11;;;;;;;;;3.00;3.00;;;;;14.23;68.16;101726.59;5055326;28;45542;-81
2021/10/27 03:02:37;;;;;;;;;4.00;4.00;;;;;13.90;68.12;101692.84;5055697;28;45669;-81
2021/10/27 03:05:04;;;;;;;;;3.25;2.50;;;;;13.93;68.18;101694.44;5055339;28;45663;-82
2021/10/27 03:07:30;;;;;;;;;4.00;3.75;;;;;14.10;68.49;101729.22;5066982;28;45674;-80
2021/10/27 03:09:55;;;;;;;;;6.50;3.75;;;;;13.84;68.53;101694.09;5057278;28;45766;-81
2021/10/27 03:12:20;;;;;;;;;5.50;4.50;;;;;13.80;68.30;101683.88;5075817;28;45894;-81
2021/10/27 03:14:46;;;;;;;;;5.00;3.50;;;;;13.92;68.42;101717.31;5075823;28;46330;-80
2021/10/27 03:17:16;;;;;;;;;4.00;3.00;;;;;13.94;68.54;101725.94;5075866;28;46395;-80
2021/10/27 03:23:03;;;;;;;;;4.00;4.00;;;;;13.93;68.64;101720.78;5080539;28;45468;-81
2021/10/27 03:25:28;;;;;;;;;4.75;4.25;;;;;13.93;68.48;101715.53;5083461;28;46721;-81
2021/10/27 03:27:54;;;;;;;;;3.00;2.75;;;;;13.91;68.35;101723.53;5083108;28;45513;-81
2021/10/27 03:30:19;;;;;;;;;4.25;3.50;;;;;13.65;68.85;101671.75;5083571;28;45624;-82
2021/10/27 03:32:45;;;;;;;;;4.00;3.50;;;;;13.68;69.03;101672.38;5082712;28;45880;-79
2021/10/27 03:35:11;;;;;;;;;3.25;3.00;;;;;13.69;68.54;101665.31;5075802;28;46956;-81
2021/10/27 03:37:37;;;;;;;;;4.00;4.00;;;;;13.92;68.87;101701.50;5075193;28;45613;-80
2021/10/27 03:40:06;;;;;;;;;4.25;3.00;;;;;13.88;68.96;101697.38;5075114;28;45455;-79
2021/10/27 03:42:32;;;;;;;;;5.00;5.00;;;;;13.96;68.73;101697.69;5075202;28;45586;-81
2021/10/27 03:44:57;;;;;;;;;6.75;4.00;;;;;13.99;69.01;101701.91;5075058;28;45711;-80
2021/10/27 03:47:22;;;;;;;;;5.00;5.00;;;;;13.71;68.78;101658.16;5075052;28;46085;-80
2021/10/27 03:53:09;;;;;;;;;5.75;4.00;;;;;14.01;68.83;101711.41;5074851;28;45669;-81
2021/10/27 03:55:36;;;;;;;;;7.00;5.00;;;;;13.90;68.97;101698.13;5074850;28;45572;-79
2021/10/27 03:58:01;;;;;;;;;5.00;5.00;;;;;13.75;68.77;101670.19;5074489;28;46035;-80
2021/10/27 04:00:27;;;;;;;;;4.75;4.00;;;;;14.04;68.76;101720.88;5074910;28;45564;-81
2021/10/27 04:02:53;;;;;;;;;5.75;5.00;;;;;13.97;68.87;101707.31;5074895;28;45459;-81
2021/10/27 04:05:18;;;;;;;;;7.25;6.50;;;;;13.91;68.49;101694.53;5056300;28;46466;-81
2021/10/27 04:07:44;;;;;;;;;7.50;5.25;;;;;13.96;68.85;101704.75;5074595;28;45905;-81
2021/10/27 04:10:12;;;;;;;;;7.00;6.00;;;;;14.05;68.98;101712.03;5056412;28;45642;-81
2021/10/27 04:12:40;;;;;;;;;6.00;5.50;;;;;13.88;68.73;101685.03;5075447;28;45455;-81
2021/10/27 04:15:09;;;;;;;;;9.00;7.25;;;;;14.05;68.54;101709.41;5075071;28;46554;-82
2021/10/27 04:17:35;;;;;;;;;7.25;7.00;;;;;13.86;68.52;101671.16;5075956;28;45972;-81
2021/10/27 04:20:07;;;;;;;;;6.50;5.25;;;;;14.02;68.54;101712.25;5075310;28;45687;-81
2021/10/27 04:22:34;;;;;;;;;6.50;6.00;;;;;14.02;68.58;101707.84;5056168;28;45627;-81
2021/10/27 04:25:00;;;;;;;;;8.00;6.00;;;;;13.80;68.56;101678.63;5074452;28;45497;-81
2021/10/27 04:27:25;;;;;;;;;11.25;9.00;;;;;13.79;68.69;101683.03;5074698;28;46109;-81
2021/10/27 04:29:51;;;;;;;;;7.75;7.75;;;;;13.94;68.37;101712.75;5074423;28;45506;-80
2021/10/27 04:32:16;;;;;;;;;8.75;8.00;;;;;13.81;68.67;101693.47;5073840;28;45649;-79
2021/10/27 04:34:42;;;;;;;;;6.00;6.00;;;;;13.90;68.66;101718.34;5073972;28;45691;-80
2021/10/27 04:37:09;;;;;;;;;7.50;7.00;;;;;13.86;68.63;101712.44;5074422;28;46249;-80
2021/10/27 04:39:35;;;;;;;;;7.50;6.75;;;;;13.92;68.23;101719.94;5074263;28;45717;-80
2021/10/27 04:42:01;;;;;;;;;8.25;7.00;;;;;13.72;68.46;101694.06;5074385;28;45764;-79
2021/10/27 04:44:26;;;;;;;;;14.50;8.75;;;;;13.82;68.53;101721.47;5074211;28;46400;-81
2021/10/27 04:46:51;;;;;;;;;8.00;8.00;;;;;13.83;68.59;101733.72;5074143;28;45725;-80
2021/10/27 04:49:23;;;;;;;;;11.25;8.00;;;;;13.84;68.27;101735.41;5074008;28;45599;-81
2021/10/27 04:51:49;;;;;;;;;9.75;7.75;;;;;13.83;68.74;101736.34;5074260;28;45687;-80
2021/10/27 04:54:15;;;;;;;;;9.00;9.00;;;;;13.77;68.90;101720.94;5074038;28;46452;-79
2021/10/27 04:56:40;;;;;;;;;8.25;8.25;;;;;13.63;68.72;101699.97;5073960;28;46035;-80
2021/10/27 04:59:06;;;;;;;;;9.25;8.00;;;;;13.79;68.36;101733.06;5073871;28;45528;-80
2021/10/27 05:01:31;;;;;;;;;8.50;8.25;;;;;13.73;68.57;101716.84;5055983;28;45631;-81
2021/10/27 05:03:57;;;;;;;;;11.75;11.00;;;;;13.71;68.46;101716.94;5073968;28;45581;-80
2021/10/27 05:06:22;;;;;;;;;9.25;9.25;;;;;13.54;68.49;101700.56;5074105;28;46250;-80
2021/10/27 05:08:48;;;;;;;;;8.75;8.25;;;;;13.74;68.24;101727.28;5073960;28;45629;-80
2021/10/27 05:11:13;;;;;;;;;8.50;7.25;;;;;13.70;68.36;101731.06;5074574;28;45526;-80
2021/10/27 05:13:38;;;;;;;;;15.50;13.00;;;;;13.73;68.72;101741.38;5074406;28;46307;-80
2021/10/27 05:16:04;;;;;;;;;9.25;7.50;;;;;13.71;68.80;101734.53;5075366;28;46257;-81
2021/10/27 05:18:29;;;;;;;;;12.75;12.25;;;;;13.65;68.57;101727.03;5074624;28;45468;-80
2021/10/27 05:20:55;;;;;;;;;11.25;10.50;;;;;13.69;68.36;101726.75;5074357;28;45767;-79
2021/10/27 05:23:21;;;;;;;;;10.00;7.25;;;;;13.68;68.48;101725.03;5076220;28;45606;-80
2021/10/27 05:25:46;;;;;;;;;11.00;9.75;;;;;13.67;68.81;101720.72;5081867;28;45479;-81
2021/10/27 05:28:11;;;;;;;;;9.75;9.75;;;;;13.38;68.44;101677.91;5082207;28;45614;-81
2021/10/27 05:30:37;;;;;;;;;11.50;10.00;;;;;13.64;68.74;101723.56;5082041;28;45518;-81
2021/10/27 05:33:03;;;;;;;;;12.00;10.00;;;;;13.52;68.65;101705.09;5081492;28;45491;-81
2021/10/27 05:38:49;;;;;;;;;14.75;13.75;;;;;13.49;68.35;101692.13;5073580;28;45749;-80
2021/10/27 05:41:15;;;;;;;;;12.75;11.75;;;;;13.37;68.27;101688.53;5074007;28;45529;-81
2021/10/27 05:43:42;;;;;;;;;15.00;13.00;;;;;13.52;68.76;101711.19;5073737;28;46393;-80
2021/10/27 05:46:08;;;;;;;;;15.25;13.50;;;;;13.52;68.39;101713.00;5077367;28;46048;-80
2021/10/27 05:48:38;;;;;;;;;14.00;13.00;;;;;13.53;68.78;101712.91;5077601;28;45629;-80
2021/10/27 05:56:20;;;;;;;;;13.00;12.25;;;;;13.42;68.16;101702.22;5076268;28;45767;-81
2021/10/27 05:58:50;;;;;;;;;11.00;10.75;;;;;13.29;68.66;101696.06;5076862;28;45691;-81
2021/10/27 06:01:15;;;;;;;;;11.50;11.50;;;;;13.18;68.76;101672.22;5076918;28;45533;-80
2021/10/27 06:03:41;;;;;;;;;14.50;12.75;;;;;13.41;68.34;101709.28;5076517;28;45564;-79
2021/10/27 06:06:07;;;;;;;;;13.00;11.50;;;;;13.00;68.35;101640.88;5076334;28;45597;-81
2021/10/27 06:08:34;;;;;;;;;12.00;11.75;;;;;13.31;68.65;101694.19;5076540;28;45486;-80
2021/10/27 06:11:07;;;;;;;;;12.25;11.50;;;;;13.19;68.43;101674.75;5076859;28;45542;-80
2021/10/27 06:13:35;;;;;;;;;13.50;12.75;;;;;13.30;68.19;101695.97;5057894;28;47248;-80
2021/10/27 06:16:01;;;;;;;;;16.25;14.00;;;;;13.17;68.57;101681.09;5076506;28;46511;-80
2021/10/27 06:18:28;;;;;;;;;14.00;13.50;;;;;13.33;68.81;101708.09;5076208;28;45834;-81
2021/10/27 06:24:16;;;;;;;;;13.25;11.75;;;;;13.18;68.37;101693.28;5076029;28;45677;-82
2021/10/27 06:26:43;;;;;;;;;17.75;13.75;;;;;13.28;68.54;101711.00;5076309;28;46580;-81
2021/10/27 06:29:12;;;;;;;;;14.00;13.00;;;;;13.03;68.39;101674.88;5076364;28;45542;-81
2021/10/27 06:31:42;;;;;;;;;15.00;13.75;;;;;13.26;68.39;101712.91;5076514;28;45597;-81
2021/10/27 06:47:37;;;;;;;;;18.75;14.00;;;;;13.21;68.80;101720.25;5033774;28;45686;-78
2021/10/27 06:50:03;;;;;;;;;16.25;16.00;;;;;13.23;68.84;101726.25;5033840;28;45819;-78
2021/10/27 06:52:28;;;;;;;;;17.75;12.25;;;;;13.19;68.80;101724.75;5033238;28;45706;-78
2021/10/27 06:54:54;;;;;;;;;15.50;14.00;;;;;13.24;68.43;101733.19;5033242;28;45718;-78
2021/10/27 06:57:24;;;;;;;;;22.00;20.00;;;;;13.25;68.68;101736.69;5015679;28;45758;-77
2021/10/27 06:59:54;;;;;;;;;18.50;17.50;;;;;13.25;68.81;101737.53;5033119;28;45816;-78
2021/10/27 07:02:47;;;;;;;;;18.00;14.75;;;;;13.26;68.63;101746.28;5032182;28;45913;-77
2021/10/27 07:05:26;;;;;;;;;12.75;11.75;;;;;13.22;68.77;101739.53;5031932;28;46445;-79
2021/10/27 07:16:06;;;;;;;;;15.25;13.00;;;;;13.17;68.44;101744.22;5033349;28;45638;-79
2021/10/27 07:18:32;;;;;;;;;18.75;17.00;;;;;13.16;68.96;101738.13;5052591;28;45797;-77
2021/10/27 07:20:58;;;;;;;;;18.75;16.75;;;;;13.16;68.68;101748.66;5076022;28;45644;-78
2021/10/27 07:23:23;;;;;;;;;18.25;16.00;;;;;13.16;68.87;101755.69;5077596;28;45631;-79
2021/10/27 07:25:56;;;;;;;;;17.75;16.25;;;;;13.13;68.26;101754.09;5082065;28;46341;-77
2021/10/27 07:28:25;;;;;;;;;16.25;14.75;;;;;13.10;68.57;101753.41;5082475;28;46392;-77
2021/10/27 07:30:53;;;;;;;;;14.00;13.50;;;;;13.14;68.29;101768.09;5047660;28;45456;-78
2021/10/27 07:33:19;;;;;;;;;19.50;14.00;;;;;13.13;68.74;101769.88;5064279;28;45527;-78
2021/10/27 07:35:58;;;;;;;;;21.00;19.25;;;;;13.12;68.65;101768.19;5078977;28;45651;-78
2021/10/27 07:41:10;;;;;;;;;21.00;18.00;;;;;13.14;68.60;101771.56;5073753;28;45643;-77
2021/10/27 07:43:35;;;;;;;;;18.75;17.50;;;;;13.15;68.70;101773.28;5075329;28;45466;-77
2021/10/27 07:46:01;;;;;;;;;18.25;17.25;;;;;13.14;68.70;101776.00;5056986;28;47586;-78
2021/10/27 07:48:28;;;;;;;;;17.00;16.75;;;;;13.16;68.82;101769.69;5075336;28;45644;-77
2021/10/27 07:50:53;;;;;;;;;20.75;18.00;;;;;13.16;68.36;101774.13;5075174;28;45762;-78
2021/10/27 07:53:19;;;;;;;;;18.50;16.50;;;;;13.08;68.43;101766.66;5075686;28;45566;-79
2021/10/27 07:55:50;;;;;;;;;20.25;19.50;;;;;13.16;68.49;101785.50;5074959;28;46653;-77
2021/10/27 07:58:16;;;;;;;;;17.75;16.25;;;;;13.14;68.52;101778.63;5075772;28;46219;-77
2021/10/27 08:00:43;;;;;;;;;17.75;16.25;;;;;13.14;68.30;101792.63;5086537;28;45516;-75
2021/10/27 08:03:09;;;;;;;;;18.75;18.00;;;;;13.15;68.85;101785.56;5086822;28;45545;-77
2021/10/27 08:05:39;;;;;;;;;20.25;17.75;;;;;13.12;68.30;101789.22;5087579;28;45674;-78
2021/10/27 08:08:06;;;;;;;;;17.25;16.25;;;;;13.13;68.64;101796.19;5086791;28;46162;-78
2021/10/27 08:10:32;;;;;;;;;18.50;17.00;;;;;13.16;68.14;101800.44;5090998;28;45443;-78
2021/10/27 08:13:00;;;;;;;;;20.00;18.75;;;;;13.16;68.67;101795.16;5090443;28;45489;-79
2021/10/27 08:15:26;;;;;;;;;20.00;18.75;;;;;13.16;68.24;101796.00;5067621;28;45948;-77
2021/10/27 08:17:54;;;;;;;;;19.25;18.75;;;;;13.12;68.31;101783.16;5067070;28;46461;-78
2021/10/27 08:20:23;;;;;;;;;24.25;20.25;;;;;13.17;68.68;101789.78;5078778;28;45511;-78
2021/10/27 08:23:00;;;;;;;;;24.50;22.00;;;;;13.17;68.53;101783.72;5058400;28;45726;-78
2021/10/27 08:28:13;;;;;;;;;22.25;18.75;;;;;13.15;68.59;101775.91;5075206;28;45753;-76
2021/10/27 08:33:08;;;;;;;;;22.75;18.00;;;;;13.22;68.08;101790.38;5075493;28;45502;-76
2021/10/27 08:35:36;;;;;;;;;22.75;19.50;;;;;13.18;68.13;101780.97;5075578;28;45578;-79
2021/10/27 08:38:03;;;;;;;;;21.50;20.75;;;;;13.26;68.50;101783.13;5075330;28;46162;-77
2021/10/27 08:40:28;;;;;;;;;21.50;19.00;;;;;13.29;68.60;101777.66;5074395;28;45528;-78
2021/10/27 08:42:55;;;;;;;;;21.25;19.25;;;;;13.29;68.04;101775.84;5075025;28;45849;-78
2021/10/27 08:45:23;;;;;;;;;25.25;19.75;;;;;13.33;68.39;101777.34;5075079;28;45576;-77
2021/10/27 08:47:54;;;;;;;;;20.25;18.00;;;;;13.35;68.41;101780.72;5073560;28;46129;-77
2021/10/27 08:50:21;;;;;;;;;20.75;19.50;;;;;13.36;68.05;101782.44;5074785;28;45614;-78
2021/10/27 08:52:48;;;;;;;;;21.75;19.50;;;;;13.35;68.11;101769.34;5074044;28;45733;-77
2021/10/27 08:55:16;;;;;;;;;21.00;19.00;;;;;13.29;68.34;101762.69;5073981;28;45677;-78
2021/10/27 08:57:46;;;;;;;;;19.75;19.00;;;;;13.39;68.33;101776.09;5074256;28;46303;-79
2021/10/27 09:00:37;;;;;;;;;23.00;20.25;;;;;13.42;68.55;101778.56;5073986;28;45524;-77
2021/10/27 09:03:17;;;;;;;;;25.50;20.00;;;;;13.48;68.58;101777.31;5060096;28;45629;-79
2021/10/27 09:16:14;;;;;;;;;21.00;18.25;;;;;13.56;68.56;101760.06;5073727;28;45803;-77
2021/10/27 09:39:49;;;;;;;;;23.25;22.25;;;;;13.78;68.25;101763.00;5075981;28;45524;-78
2021/10/27 09:42:31;;;;;;;;;19.25;16.25;;;;;13.82;68.44;101771.53;5074726;28;46420;-78
2021/10/27 09:56:43;;;;;;;;;23.00;22.00;;;;;13.85;67.93;101774.81;5076576;28;45706;-77
2021/10/27 10:04:41;;;;;;;;;19.50;19.00;;;;;13.91;68.10;101773.56;5076806;28;46037;-77
2021/10/27 10:07:10;;;;;;;;;24.25;20.50;;;;;13.86;68.29;101759.88;5076831;28;45739;-76
2021/10/27 10:09:39;;;;;;;;;20.25;17.75;;;;;13.77;67.96;101742.88;5081623;28;45668;-77
2021/10/27 10:12:05;;;;;;;;;20.25;19.25;;;;;13.81;68.22;101749.63;5089937;28;45627;-76
2021/10/27 10:14:31;;;;;;;;;21.00;20.00;;;;;13.87;68.10;101757.09;5090748;28;46042;-76
2021/10/27 10:16:59;;;;;;;;;24.00;20.25;;;;;13.98;68.24;101769.56;5091111;28;45539;-77
2021/10/27 10:19:33;;;;;;;;;27.25;22.75;;;;;14.00;68.20;101770.31;5090245;28;45842;-76
2021/10/27 10:21:58;;;;;;;;;24.50;21.00;;;;;13.98;67.86;101764.28;5089168;28;45508;-77
2021/10/27 10:24:26;;;;;;;;;25.25;24.25;;;;;14.05;68.12;101770.84;5089253;28;45604;-77
2021/10/27 10:26:56;;;;;;;;;24.25;21.00;;;;;14.05;68.15;101773.50;5089904;28;45463;-76
2021/10/27 10:32:26;;;;;;;;;28.00;27.25;;;;;14.13;68.03;101778.25;5075926;28;46275;-75
2021/10/27 10:35:01;;;;;;;;;28.75;26.25;;;;;14.12;68.19;101771.28;5076585;28;46406;-77
2021/10/27 10:37:52;;;;;;;;;29.75;27.00;;;;;14.17;67.82;101777.09;5076901;28;45613;-76
2021/10/27 10:40:48;;;;;;;;;29.75;24.50;;;;;14.19;67.75;101778.69;5077078;28;45794;-78
2021/10/27 10:59:19;;;;;;;;;33.50;27.50;;;;;14.31;67.68;101769.09;5033552;28;45884;-78
2021/10/27 11:02:23;;;;;;;;;27.00;25.00;;;;;14.33;67.72;101769.84;5033383;28;45761;-76
2021/10/27 11:48:15;;;;;;;;;16.50;15.75;;;;;14.86;67.59;101720.44;4973100;28;45650;-77
2021/10/27 11:50:51;;;;;;;;;17.75;17.75;;;;;14.90;67.51;101717.47;4972891;28;45864;-77
2021/10/27 11:53:28;;;;;;;;;19.00;17.75;;;;;14.95;67.66;101715.34;4972684;28;45635;-77
2021/10/27 11:55:55;;;;;;;;;18.25;17.25;;;;;14.95;67.46;101702.16;4994455;28;46096;-77
2021/10/27 11:58:52;;;;;;;;;17.50;15.50;;;;;15.00;67.49;101696.56;5011910;28;45617;-77
2021/10/27 12:01:27;;;;;;;;;17.50;15.25;;;;;15.07;67.57;101697.78;4895841;29;45509;-77
2021/10/27 12:03:56;;;;;;;;;19.25;16.25;;;;;15.08;67.31;101689.78;4895464;29;47695;-77
2021/10/27 12:06:38;;;;;;;;;15.75;15.50;;;;;15.15;67.26;101684.91;4948413;28;46376;-78
2021/10/27 12:17:31;;;;;;;;;16.00;14.50;;;;;15.32;67.04;101667.81;4939333;28;46038;-78
2021/10/27 12:19:59;;;;;;;;;17.00;14.75;;;;;15.38;67.21;101664.72;4939292;28;45666;-78
2021/10/27 12:25:47;;;;;;;;;12.50;11.00;;;;;15.48;66.99;101655.16;4953055;28;45680;-78
2021/10/27 12:28:33;;;;;;;;;14.75;13.25;;;;;15.51;66.80;101639.94;4952800;28;47614;-78
2021/10/27 12:31:22;;;;;;;;;15.00;14.00;;;;;15.58;66.86;101644.78;4937040;28;45756;-78
2021/10/27 12:33:51;;;;;;;;;15.75;13.75;;;;;15.60;66.62;101638.41;4953365;28;45584;-77
2021/10/27 12:36:33;;;;;;;;;17.25;14.50;;;;;15.66;66.53;101637.94;4952816;28;45704;-76
2021/10/27 12:42:21;;;;;;;;;16.00;14.50;;;;;15.76;66.39;101622.25;5053782;28;45874;-76
2021/10/27 12:44:53;;;;;;;;;12.50;12.00;;;;;15.79;66.52;101620.19;5053487;28;45795;-76
2021/10/27 12:47:25;;;;;;;;;15.00;14.25;;;;;15.83;66.29;101608.44;5052957;28;47581;-78
2021/10/27 12:50:12;;;;;;;;;15.00;13.75;;;;;15.90;66.21;101614.94;5053217;28;47256;-77
2021/10/27 12:52:52;;;;;;;;;13.25;12.00;;;;;15.93;65.91;101612.03;5053437;28;45585;-77
2021/10/27 12:55:19;;;;;;;;;14.00;12.75;;;;;15.99;66.45;101608.06;5056230;28;45530;-76
2021/10/27 12:57:55;;;;;;;;;11.00;10.00;;;;;16.03;65.94;101598.13;5056761;28;46545;-79
2021/10/27 13:03:42;;;;;;;;;14.50;13.25;;;;;16.17;65.88;101603.16;5056981;28;45484;-78
2021/10/27 13:08:57;;;;;;;;;15.00;14.75;;;;;16.24;65.79;101588.50;5059421;28;45714;-77
2021/10/27 13:14:19;;;;;;;;;16.25;15.25;;;;;16.37;66.03;101591.84;5062081;28;45654;-77
2021/10/27 13:29:39;;;;;;;;;10.75;9.00;;;;;16.65;65.40;101569.34;5056769;28;45570;-77
2021/10/27 13:32:14;;;;;;;;;9.00;8.25;;;;;16.65;65.61;101553.47;5057079;28;46476;-80
2021/10/27 13:34:39;;;;;;;;;9.00;8.00;;;;;16.67;65.43;101541.81;5056785;28;45698;-79
2021/10/27 13:37:07;;;;;;;;;8.00;8.00;;;;;16.74;65.36;101545.59;5056552;28;45947;-79
2021/10/27 13:39:33;;;;;;;;;8.50;8.00;;;;;16.85;65.36;101546.53;5056596;28;45594;-78
2021/10/27 13:42:03;;;;;;;;;6.75;6.75;;;;;16.90;64.97;101553.13;5056481;28;47341;-79
2021/10/27 13:44:34;;;;;;;;;10.00;8.00;;;;;16.95;64.78;101548.28;5056914;28;45646;-79
2021/10/27 13:47:06;;;;;;;;;9.50;9.00;;;;;16.98;64.85;101545.41;5056935;28;45738;-77
2021/10/27 13:49:48;;;;;;;;;8.75;8.25;;;;;16.99;64.63;101538.31;5056888;28;46656;-78
2021/10/27 13:57:59;;;;;;;;;8.00;7.75;;;;;17.17;64.47;101536.75;5057060;28;45630;-77
2021/10/27 14:06:12;;;;;;;;;8.25;7.25;;;;;17.26;64.57;101514.81;5047844;28;45682;-80
2021/10/27 14:17:36;;;;;;;;;8.00;7.75;;;;;17.40;64.27;101503.88;5076273;28;45622;-78
2021/10/27 14:51:14;;;;;;;;;6.50;6.50;;;;;17.88;62.87;101487.38;5075962;28;45679;-80
2021/10/27 15:22:38;;;;;;;;;6.50;5.25;;;;;19.65;60.78;101470.16;5080055;28;46099;-78
2021/10/27 15:32:45;;;;;;;;;3.50;2.00;;;;;20.39;59.16;101446.09;5074826;28;46516;-76
2021/10/27 15:43:52;;;;;;;;;3.00;3.00;;;;;20.86;58.36;101452.84;5050399;28;46041;-78
2021/10/27 15:51:55;;;;;;;;;3.25;3.00;;;;;20.85;57.69;101442.31;5074886;28;45633;-77
2021/10/27 15:57:42;;;;;;;;;3.00;3.00;;;;;20.69;57.69;101440.38;5074664;28;45684;-76
2021/10/27 16:00:08;;;;;;;;;3.25;3.25;;;;;20.63;57.37;101437.47;5074552;28;45770;-77
2021/10/27 16:02:34;;;;;;;;;3.75;3.25;;;;;20.63;57.16;101454.28;5074268;28;45686;-77
2021/10/27 16:05:00;;;;;;;;;4.00;4.00;;;;;20.58;57.02;101456.59;5074232;28;45681;-77
2021/10/27 16:07:27;;;;;;;;;5.25;4.00;;;;;20.52;57.15;101450.03;5074232;28;45720;-76
2021/10/27 16:13:14;;;;;;;;;6.50;3.00;;;;;20.42;56.91;101446.63;5074436;28;46033;-77
2021/10/27 16:16:00;;;;;;;;;3.50;3.25;;;;;20.27;56.66;101434.81;5074154;28;45897;-77
2021/10/27 16:18:31;;;;;;;;;4.00;3.75;;;;;20.25;56.41;101442.09;5074287;28;45621;-77
2021/10/27 16:20:59;;;;;;;;;5.00;4.00;;;;;20.13;56.70;101450.47;5074412;28;45532;-77
2021/10/27 16:23:25;;;;;;;;;4.00;4.00;;;;;20.00;56.73;101446.34;5074581;28;45574;-79
2021/10/27 16:29:12;;;;;;;;;7.25;5.25;;;;;19.72;56.99;101442.00;5078998;28;45554;-78
2021/10/27 16:31:41;;;;;;;;;5.75;4.50;;;;;19.63;56.63;101437.59;5082087;28;45665;-81
2021/10/27 16:34:09;;;;;;;;;5.50;5.00;;;;;19.51;57.11;101430.78;5080720;28;45617;-76
2021/10/27 16:36:34;;;;;;;;;5.75;4.75;;;;;19.46;56.71;101438.34;5076592;28;45937;-77
2021/10/27 16:39:01;;;;;;;;;5.50;5.00;;;;;19.35;57.07;101438.50;5056789;28;45669;-78
2021/10/27 16:44:48;;;;;;;;;6.00;5.75;;;;;19.14;57.30;101430.75;5075514;28;45750;-78
2021/10/27 16:47:14;;;;;;;;;5.00;4.75;;;;;19.08;57.37;101432.16;5072551;28;46323;-79
2021/10/27 16:49:39;;;;;;;;;6.00;6.00;;;;;18.87;56.97;101415.56;5074298;28;45571;-81
2021/10/27 16:52:05;;;;;;;;;6.00;6.00;;;;;18.78;57.26;101411.13;5072521;28;45734;-78
2021/10/27 16:54:30;;;;;;;;;6.25;6.00;;;;;18.77;57.21;101425.38;5074167;28;46503;-78
2021/10/27 17:00:21;;;;;;;;;6.75;6.25;;;;;18.62;57.17;101432.09;5073875;28;45672;-80
2021/10/27 17:02:47;;;;;;;;;6.00;6.00;;;;;18.57;57.46;101432.50;5075086;28;45652;-78