Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:18;;;;;;;8.45;3.30;;;10.60;99.90;;;;;;5053353;28;20520;-64
2023/03/20 00:04:44;;;;;;;7.15;3.00;;;10.50;99.90;;;;;;5053698;28;20049;-64
2023/03/20 00:07:11;;;;;;;7.93;3.30;;;10.50;99.90;;;;;;5053674;28;20104;-64
2023/03/20 00:09:38;;;;;;;9.23;3.13;;;10.50;99.90;;;;;;5053466;28;20025;-64
2023/03/20 00:12:04;;;;;;;6.88;3.10;;;10.60;99.90;;;;;;5053730;28;20025;-64
2023/03/20 00:14:30;;;;;;;6.95;3.38;;;10.50;99.90;;;;;;5053596;28;20389;-64
2023/03/20 00:16:56;;;;;;;5.90;3.30;;;10.50;99.90;;;;;;5053183;28;20032;-64
2023/03/20 00:19:25;;;;;;;6.05;2.88;;;10.50;99.90;;;;;;5053098;28;20047;-64
2023/03/20 00:21:52;;;;;;;8.63;2.70;;;10.60;99.90;;;;;;5053229;28;20426;-64
2023/03/20 00:24:19;;;;;;;7.75;2.65;;;10.50;99.90;;;;;;5053293;28;20023;-64
2023/03/20 00:26:47;;;;;;;8.65;2.88;;;10.60;99.90;;;;;;5053141;28;20025;-64
2023/03/20 00:29:27;;;;;;;9.30;4.20;;;10.60;99.90;;;;;;5053239;28;20120;-64
2023/03/20 00:31:54;;;;;;;8.73;3.90;;;10.50;99.90;;;;;;5053161;28;20025;-64
2023/03/20 00:34:23;;;;;;;8.15;4.28;;;10.60;99.90;;;;;;5053014;28;20017;-63
2023/03/20 00:36:49;;;;;;;7.78;4.05;;;10.50;99.90;;;;;;5053047;28;20033;-64
2023/03/20 00:39:15;;;;;;;8.23;4.07;;;10.50;99.90;;;;;;5053145;28;20469;-64
2023/03/20 00:41:47;;;;;;;8.27;3.67;;;10.40;99.90;;;;;;5052027;28;20061;-64
2023/03/20 00:44:32;;;;;;;9.27;3.58;;;10.40;99.90;;;;;;5052904;28;20053;-64
2023/03/20 00:47:19;;;;;;;7.22;3.47;;;10.40;99.90;;;;;;5052606;28;20017;-64
2023/03/20 00:49:47;;;;;;;8.55;3.90;;;10.50;99.90;;;;;;5052518;28;20028;-64
2023/03/20 00:52:13;;;;;;;6.07;4.00;;;10.40;99.90;;;;;;5052814;28;20025;-64
2023/03/20 00:54:39;;;;;;;8.82;3.80;;;10.40;99.90;;;;;;5052710;28;20028;-64
2023/03/20 00:57:08;;;;;;;25.92;17.45;;;10.50;99.90;;;;;;5052746;28;20029;-64
2023/03/20 00:59:37;;;;;;;15.85;10.18;;;10.40;99.90;;;;;;5052557;28;20027;-64
2023/03/20 01:02:03;;;;;;;11.75;6.43;;;10.40;99.90;;;;;;5052607;28;20393;-64
2023/03/20 01:04:35;;;;;;;11.02;4.90;;;10.30;99.90;;;;;;5052685;28;20123;-64
2023/03/20 01:07:01;;;;;;;6.75;3.20;;;10.30;99.90;;;;;;5052710;28;20021;-64
2023/03/20 01:09:27;;;;;;;7.80;3.15;;;10.40;99.90;;;;;;5052475;28;20509;-64
2023/03/20 01:11:53;;;;;;;6.93;3.08;;;10.30;99.90;;;;;;5052232;28;20049;-63
2023/03/20 01:14:18;;;;;;;7.15;2.45;;;10.40;99.90;;;;;;5051280;28;20120;-64
2023/03/20 01:16:44;;;;;;;6.30;2.30;;;10.40;99.90;;;;;;5052215;28;20041;-64
2023/03/20 01:19:14;;;;;;;8.55;2.58;;;10.30;99.90;;;;;;5052269;28;20033;-65
2023/03/20 01:21:40;;;;;;;7.18;2.60;;;10.30;99.90;;;;;;5052210;28;20040;-65
2023/03/20 01:24:06;;;;;;;7.40;3.28;;;10.30;99.90;;;;;;5052693;28;20025;-64
2023/03/20 01:26:38;;;;;;;9.30;3.50;;;10.30;99.90;;;;;;5052223;28;20025;-65
2023/03/20 01:29:15;;;;;;;11.02;3.45;;;10.20;99.90;;;;;;5051933;28;20025;-65
2023/03/20 01:31:41;;;;;;;7.15;3.50;;;10.30;99.90;;;;;;5051979;28;20033;-64
2023/03/20 01:34:09;;;;;;;6.60;2.72;;;10.20;99.90;;;;;;5052187;28;20078;-65
2023/03/20 01:36:36;;;;;;;7.97;2.40;;;10.10;99.90;;;;;;5052487;28;20025;-64
2023/03/20 01:39:02;;;;;;;4.72;2.08;;;10.20;99.90;;;;;;5052118;28;20029;-64
2023/03/20 01:41:29;;;;;;;6.15;2.38;;;10.10;99.90;;;;;;5051792;28;20041;-64
2023/03/20 01:43:55;;;;;;;7.97;2.20;;;10.10;99.90;;;;;;5051756;28;20057;-64
2023/03/20 01:46:30;;;;;;;9.63;2.10;;;10.10;99.90;;;;;;5052438;28;20468;-64
2023/03/20 01:49:28;;;;;;;4.32;1.65;;;10.10;99.90;;;;;;5052176;28;20021;-64
2023/03/20 01:51:55;;;;;;;4.75;1.95;;;10.20;99.90;;;;;;5051907;28;20032;-64
2023/03/20 01:54:29;;;;;;;5.38;1.80;;;10.10;99.90;;;;;;5052361;28;20378;-64
2023/03/20 01:57:09;;;;;;;4.72;1.55;;;10.10;99.90;;;;;;5051800;28;20024;-64
2023/03/20 01:59:43;;;;;;;5.70;1.98;;;10.10;99.90;;;;;;5051495;28;20028;-64
2023/03/20 02:02:12;;;;;;;7.32;2.17;;;10.10;99.90;;;;;;5051599;28;20379;-64
2023/03/20 02:04:43;;;;;;;7.00;2.00;;;10.10;99.90;;;;;;5051891;28;20031;-64
2023/03/20 02:07:11;;;;;;;5.07;1.75;;;10.00;99.90;;;;;;5051904;28;20107;-64
2023/03/20 02:09:37;;;;;;;6.03;1.70;;;10.00;99.90;;;;;;5051834;28;20021;-64
2023/03/20 02:12:03;;;;;;;7.82;1.88;;;10.00;99.90;;;;;;5054342;28;20521;-64
2023/03/20 02:14:31;;;;;;;8.18;1.90;;;10.00;99.90;;;;;;5055258;28;20033;-64
2023/03/20 02:16:57;;;;;;;5.78;2.13;;;9.90;99.90;;;;;;5055565;28;20107;-64
2023/03/20 02:19:38;;;;;;;6.05;1.60;;;9.90;99.90;;;;;;5055899;28;20033;-64
2023/03/20 02:22:22;;;;;;;6.85;1.60;;;9.90;99.90;;;;;;5055545;28;20140;-64
2023/03/20 02:25:14;;;;;;;4.00;1.55;;;9.90;99.90;;;;;;5055574;28;20033;-63
2023/03/20 02:28:17;;;;;;;5.15;1.58;;;9.90;99.90;;;;;;5055064;28;20036;-64
2023/03/20 02:30:58;;;;;;;8.20;2.10;;;9.90;99.90;;;;;;5055303;28;20043;-63
2023/03/20 02:33:53;;;;;;;9.25;1.80;;;9.80;99.90;;;;;;5055940;28;20036;-64
2023/03/20 02:36:37;;;;;;;8.77;1.98;;;10.00;99.90;;;;;;5055400;28;20099;-64
2023/03/20 02:39:51;;;;;;;6.57;1.83;;;9.80;99.90;;;;;;5055341;28;20053;-64
2023/03/20 02:42:56;;;;;;;5.00;1.60;;;9.80;99.90;;;;;;5052797;28;20045;-64
2023/03/20 02:45:27;;;;;;;3.50;1.65;;;9.70;99.90;;;;;;5054531;28;20025;-64
2023/03/20 02:48:24;;;;;;;4.72;1.65;;;9.80;99.90;;;;;;5055193;28;20021;-64
2023/03/20 02:51:00;;;;;;;5.72;1.70;;;9.80;99.90;;;;;;5034591;28;20046;-64
2023/03/20 02:53:47;;;;;;;6.13;1.70;;;9.70;99.90;;;;;;5035368;28;20372;-64
2023/03/20 02:56:19;;;;;;;5.43;1.50;;;9.70;99.90;;;;;;5035319;28;20101;-63
2023/03/20 02:59:01;;;;;;;6.85;1.80;;;9.70;99.90;;;;;;5034875;28;20022;-64
2023/03/20 03:01:34;;;;;;;6.95;2.00;;;9.80;99.90;;;;;;5034901;28;20037;-64
2023/03/20 03:04:15;;;;;;;5.78;1.45;;;9.70;99.90;;;;;;5034915;28;20021;-64
2023/03/20 03:06:44;;;;;;;4.72;1.50;;;9.60;99.90;;;;;;5034827;28;20501;-64
2023/03/20 03:09:28;;;;;;;7.00;1.80;;;9.60;99.90;;;;;;5035244;28;20028;-64
2023/03/20 03:12:00;;;;;;;5.93;1.70;;;9.60;99.90;;;;;;5034317;28;20029;-63
2023/03/20 03:14:44;;;;;;;6.90;1.60;;;9.60;99.90;;;;;;5034705;28;20037;-63
2023/03/20 03:17:12;;;;;;;5.20;1.83;;;9.50;99.90;;;;;;5034961;28;20453;-64
2023/03/20 03:19:42;;;;;;;6.65;1.80;;;9.60;99.90;;;;;;5037950;28;20032;-64
2023/03/20 03:22:07;;;;;;;7.68;2.00;;;9.50;99.90;;;;;;5054063;28;20108;-64
2023/03/20 03:24:41;;;;;;;7.60;1.90;;;9.60;99.90;;;;;;5054036;28;20096;-64
2023/03/20 03:27:36;;;;;;;7.35;1.80;;;9.60;99.90;;;;;;5054421;28;20473;-64
2023/03/20 03:30:13;;;;;;;6.38;1.52;;;9.50;99.90;;;;;;5050253;28;20039;-63
2023/03/20 03:32:45;;;;;;;8.88;2.25;;;9.50;99.90;;;;;;5053031;28;20060;-63
2023/03/20 03:35:16;;;;;;;6.93;2.10;;;9.50;99.90;;;;;;5054457;28;20388;-63
2023/03/20 03:37:57;;;;;;;8.63;2.03;;;9.40;99.90;;;;;;5054160;28;20498;-63
2023/03/20 03:40:31;;;;;;;6.68;1.52;;;9.40;99.90;;;;;;5053784;28;20041;-63
2023/03/20 03:43:09;;;;;;;10.55;1.65;;;9.50;99.90;;;;;;5053963;28;20056;-63
2023/03/20 03:45:41;;;;;;;6.25;1.83;;;9.30;99.90;;;;;;5054366;28;20025;-63
2023/03/20 03:48:13;;;;;;;8.02;2.00;;;9.40;99.90;;;;;;5053916;28;20082;-63
2023/03/20 03:50:47;;;;;;;6.85;1.60;;;9.30;99.90;;;;;;5053880;28;20049;-63
2023/03/20 03:53:28;;;;;;;8.23;1.90;;;9.30;99.90;;;;;;5053885;28;20478;-63
2023/03/20 03:55:57;;;;;;;7.95;1.83;;;9.30;99.90;;;;;;5053592;28;20025;-63
2023/03/20 03:58:41;;;;;;;7.47;1.70;;;9.10;99.90;;;;;;5053647;28;20478;-63
2023/03/20 04:01:10;;;;;;;;;;;9.10;99.90;;;;;;5054119;28;20087;-63
2023/03/20 04:03:40;;;;;;;9.10;1.98;;;8.90;99.90;;;;;;5053599;28;19958;-63
2023/03/20 04:06:10;;;;;;;7.57;1.95;;;9.10;99.90;;;;;;5054035;28;20035;-63
2023/03/20 04:08:36;;;;;;;7.00;1.70;;;9.10;99.90;;;;;;5053228;28;20040;-63
2023/03/20 04:11:01;;;;;;;6.18;1.88;;;9.20;99.90;;;;;;5053387;28;20060;-63
2023/03/20 04:13:27;;;;;;;6.97;1.70;;;9.10;99.90;;;;;;5051914;28;20076;-63
2023/03/20 04:15:53;;;;;;;5.70;1.60;;;9.10;99.90;;;;;;5053482;28;20412;-63
2023/03/20 04:18:19;;;;;;;6.97;1.80;;;9.00;99.90;;;;;;5053466;28;20131;-63
2023/03/20 04:20:46;;;;;;;5.85;2.20;;;9.00;99.90;;;;;;5053066;28;20087;-63
2023/03/20 04:23:12;;;;;;;9.57;2.28;;;9.00;99.90;;;;;;5053009;28;20036;-64
2023/03/20 04:25:38;;;;;;;7.30;2.00;;;8.90;99.90;;;;;;5053203;28;20025;-63
2023/03/20 04:28:04;;;;;;;5.45;1.63;;;8.80;99.90;;;;;;5053102;28;20087;-63
2023/03/20 04:30:30;;;;;;;7.97;2.17;;;8.80;99.90;;;;;;5053595;28;20028;-63
2023/03/20 04:32:56;;;;;;;9.43;1.90;;;8.80;99.90;;;;;;5053254;28;20577;-63
2023/03/20 04:35:22;;;;;;;7.47;2.10;;;8.70;99.90;;;;;;5052666;28;20064;-63
2023/03/20 04:37:48;;;;;;;7.47;1.90;;;8.80;99.90;;;;;;5052809;28;20114;-63
2023/03/20 04:40:14;;;;;;;6.78;2.15;;;8.80;99.90;;;;;;5052769;28;20033;-63
2023/03/20 04:42:40;;;;;;;7.32;1.90;;;8.70;99.90;;;;;;5053100;28;20033;-64
2023/03/20 04:45:06;;;;;;;6.63;2.00;;;8.60;99.90;;;;;;5053382;28;20041;-63
2023/03/20 04:47:32;;;;;;;7.38;1.80;;;8.50;99.90;;;;;;5052861;28;20021;-63
2023/03/20 04:49:58;;;;;;;8.80;2.20;;;8.50;99.90;;;;;;5051449;28;20569;-63
2023/03/20 04:52:24;;;;;;;4.95;1.95;;;8.50;99.90;;;;;;5052298;28;20104;-63
2023/03/20 04:54:49;;;;;;;8.77;2.00;;;8.50;99.90;;;;;;5052627;28;20028;-64
2023/03/20 04:57:15;;;;;;;8.68;1.98;;;8.50;99.90;;;;;;5053163;28;20381;-64
2023/03/20 04:59:42;;;;;;;7.07;2.03;;;8.60;99.90;;;;;;5052599;28;20029;-63
2023/03/20 05:02:08;;;;;;;5.38;1.90;;;8.40;99.90;;;;;;5052545;28;20116;-63
2023/03/20 05:04:33;;;;;;;6.13;1.50;;;8.50;99.90;;;;;;5052672;28;20104;-63
2023/03/20 05:06:59;;;;;;;8.18;2.00;;;8.40;99.90;;;;;;5052623;28;20029;-63
2023/03/20 05:09:25;;;;;;;7.15;2.08;;;8.40;99.90;;;;;;5052218;28;20091;-63
2023/03/20 05:11:51;;;;;;;8.68;1.88;;;8.40;99.90;;;;;;5052299;28;20029;-63
2023/03/20 05:14:16;;;;;;;14.13;5.07;;;8.40;99.90;;;;;;5052454;28;20087;-63
2023/03/20 05:16:42;;;;;;;7.70;4.18;;;8.40;99.90;;;;;;5052476;28;20025;-64
2023/03/20 05:19:08;;;;;;;8.18;4.03;;;8.50;99.90;;;;;;5051366;28;20105;-64
2023/03/20 05:21:34;;;;;;;11.18;4.75;;;8.30;99.90;;;;;;5051706;28;20083;-63
2023/03/20 05:24:00;;;;;;;12.07;5.47;;;8.20;99.90;;;;;;5052098;28;20382;-63
2023/03/20 05:26:26;;;;;;;10.52;6.32;;;8.20;99.90;;;;;;5052279;28;20032;-63
2023/03/20 05:28:51;;;;;;;16.38;10.95;;;8.10;99.90;;;;;;5052137;28;20087;-63
2023/03/20 05:31:17;;;;;;;18.15;12.35;;;8.00;99.90;;;;;;5052120;28;20059;-63
2023/03/20 05:33:43;;;;;;;21.63;13.70;;;7.90;99.90;;;;;;5052192;28;20474;-63
2023/03/20 05:36:09;;;;;;;13.18;7.45;;;7.90;99.90;;;;;;5051717;28;20111;-63
2023/03/20 05:38:34;;;;;;;28.25;18.77;;;7.80;99.90;;;;;;5052113;28;20021;-63
2023/03/20 05:41:01;;;;;;;22.17;14.68;;;7.80;99.90;;;;;;5052072;28;20395;-64
2023/03/20 05:43:30;;;;;;;13.32;7.88;;;7.60;99.90;;;;;;5052315;28;20063;-63
2023/03/20 05:45:56;;;;;;;10.95;3.30;;;7.40;99.90;;;;;;5051392;28;20490;-63
2023/03/20 05:48:22;;;;;;;14.90;10.05;;;7.20;99.90;;;;;;5051949;28;20025;-63
2023/03/20 05:50:48;;;;;;;14.77;8.65;;;7.00;99.90;;;;;;5051532;28;20424;-63
2023/03/20 05:53:14;;;;;;;15.98;9.15;;;6.90;99.90;;;;;;5052280;28;20024;-63
2023/03/20 05:55:40;;;;;;;11.70;7.20;;;7.10;99.90;;;;;;5051865;28;20029;-63
2023/03/20 05:58:07;;;;;;;9.68;4.18;;;7.20;99.90;;;;;;5052013;28;20017;-63
2023/03/20 06:00:33;;;;;;;10.55;5.72;;;7.40;99.90;;;;;;5051792;28;20036;-63
2023/03/20 06:02:59;;;;;;;11.68;3.97;;;7.30;99.90;;;;;;5051804;28;20383;-63
2023/03/20 06:05:25;;;;;;;7.43;3.05;;;7.30;99.90;;;;;;5051596;28;20035;-63
2023/03/20 06:07:50;;;;;;;9.82;4.22;;;7.20;99.90;;;;;;5052158;28;20032;-62
2023/03/20 06:10:16;;;;;;;10.43;4.20;;;7.20;99.90;;;;;;5051820;28;20029;-63
2023/03/20 06:12:42;;;;;;;17.70;10.23;;;7.30;99.90;;;;;;5051601;28;20068;-63
2023/03/20 06:15:08;;;;;;;16.50;10.60;;;7.20;99.90;;;;;;5052152;28;20036;-63
2023/03/20 06:17:34;;;;;;;16.50;13.98;;;7.30;99.90;;;;;;5051653;28;20029;-63
2023/03/20 06:20:00;;;;;;;13.13;6.93;;;7.30;99.90;;;;;;5051266;28;20611;-63
2023/03/20 06:22:25;;;;;;;13.00;5.43;;;7.50;99.90;;;;;;5052011;28;20060;-63
2023/03/20 06:24:51;;;;;;;20.35;13.45;;;7.60;99.90;;;;;;5051645;28;20025;-63
2023/03/20 06:27:17;;;;;;;19.00;14.13;;;7.70;99.90;;;;;;5051581;28;20033;-63
2023/03/20 06:29:43;;;;;;;23.65;19.10;;;7.90;99.90;;;;;;5051587;28;20549;-63
2023/03/20 06:32:11;;;;;;;27.58;21.23;;;8.10;99.90;;;;;;5051993;28;20021;-63
2023/03/20 06:34:37;;;;;;;26.73;21.98;;;8.20;99.90;;;;;;5050768;28;20055;-63
2023/03/20 06:37:02;;;;;;;27.13;20.95;;;8.30;99.90;;;;;;5051869;28;20486;-63
2023/03/20 06:39:28;;;;;;;19.83;14.27;;;8.40;99.90;;;;;;5051332;28;20111;-63
2023/03/20 06:41:54;;;;;;;18.85;12.20;;;8.80;99.90;;;;;;5051524;28;20098;-64
2023/03/20 06:44:20;;;;;;;18.65;15.88;;;8.90;99.90;;;;;;5051518;28;20033;-64
2023/03/20 06:46:46;;;;;;;13.07;6.82;;;9.00;99.90;;;;;;5050149;28;20029;-64
2023/03/20 06:49:11;;;;;;;16.17;11.02;;;9.40;99.90;;;;;;5051113;28;20060;-64
2023/03/20 06:51:38;;;;;;;11.50;6.15;;;9.50;99.90;;;;;;5051606;28;20116;-64
2023/03/20 06:54:04;;;;;;;13.45;5.40;;;9.60;99.90;;;;;;5051259;28;20029;-63
2023/03/20 06:56:30;;;;;;;11.73;5.25;;;9.50;99.90;;;;;;5051594;28;20056;-64
2023/03/20 06:58:56;;;;;;;14.77;5.30;;;9.60;99.90;;;;;;5055312;28;20078;-64
2023/03/20 07:01:22;;;;;;;16.73;4.10;;;9.70;99.90;;;;;;5054504;28;20448;-64
2023/03/20 07:03:49;;;;;;;10.13;3.35;;;10.60;99.90;;;;;;5054457;28;20091;-64
2023/03/20 07:06:17;;;;;;;8.02;3.28;;;11.10;99.90;;;;;;5054747;28;20057;-64
2023/03/20 07:08:43;;;;;;;7.25;2.92;;;11.80;99.90;;;;;;5055093;28;20025;-64
2023/03/20 07:11:09;;;;;;;7.18;2.22;;;12.70;99.90;;;;;;5054739;28;20509;-64
2023/03/20 07:13:35;;;;;;;7.88;2.42;;;14.50;99.90;;;;;;5054538;28;20045;-64
2023/03/20 07:16:01;;;;;;;6.30;2.30;;;16.10;99.90;;;;;;5054559;28;20044;-64
2023/03/20 07:18:27;;;;;;;6.53;2.08;;;15.90;99.90;;;;;;5054753;28;20048;-64
2023/03/20 07:20:57;;;;;;;5.07;2.13;;;16.20;99.90;;;;;;5054115;28;20477;-64
2023/03/20 07:23:22;;;;;;;6.22;2.10;;;16.60;99.90;;;;;;5054344;28;20029;-64
2023/03/20 07:25:48;;;;;;;6.97;2.08;;;16.20;99.90;;;;;;5053269;28;20033;-64
2023/03/20 07:28:14;;;;;;;4.55;2.15;;;16.90;99.90;;;;;;5054772;28;20028;-64
2023/03/20 07:30:40;;;;;;;7.40;2.00;;;18.30;99.90;;;;;;5054286;28;20508;-64
2023/03/20 07:33:06;;;;;;;6.25;1.95;;;19.00;99.90;;;;;;5054048;28;20385;-64
2023/03/20 07:35:32;;;;;;;5.45;1.83;;;22.50;99.90;;;;;;5054151;28;20021;-64
2023/03/20 07:37:58;;;;;;;6.90;1.77;;;22.50;99.90;;;;;;5054286;28;20075;-64
2023/03/20 07:40:24;;;;;;;5.75;2.20;;;22.90;99.90;;;;;;5054056;28;20091;-64
2023/03/20 07:42:49;;;;;;;6.63;2.30;;;23.40;99.90;;;;;;5054502;28;20025;-64
2023/03/20 07:45:17;;;;;;;5.57;2.47;;;25.50;99.90;;;;;;5054212;28;20031;-65
2023/03/20 07:47:43;;;;;;;6.28;2.30;;;24.60;99.90;;;;;;5053641;28;20056;-65
2023/03/20 07:50:10;;;;;;;5.40;1.70;;;26.20;99.90;;;;;;5053884;28;20025;-65
2023/03/20 07:52:35;;;;;;;5.75;1.80;;;25.90;99.90;;;;;;5054255;28;20027;-65
2023/03/20 07:55:01;;;;;;;5.07;1.58;;;25.00;99.90;;;;;;5053873;28;20408;-65
2023/03/20 07:57:27;;;;;;;3.58;1.35;;;26.90;99.90;;;;;;5053851;28;20121;-65
2023/03/20 07:59:53;;;;;;;2.58;1.20;;;27.70;99.90;;;;;;5054266;28;20024;-65
2023/03/20 08:02:18;;;;;;;6.05;1.73;;;28.70;99.90;;;;;;5053296;28;20040;-65
2023/03/20 08:04:45;;;;;;;3.78;1.35;;;29.10;99.90;;;;;;5053706;28;20028;-65
2023/03/20 08:07:11;;;;;;;4.40;1.30;;;29.50;99.90;;;;;;5052504;28;20104;-66
2023/03/20 08:09:37;;;;;;;4.03;1.30;;;32.20;99.90;;;;;;5052917;28;20056;-66
2023/03/20 08:12:04;;;;;;;3.53;1.17;;;30.10;99.70;;;;;;5053435;28;20060;-66
2023/03/20 08:14:30;;;;;;;3.08;1.33;;;27.50;99.90;;;;;;5053961;28;20112;-66
2023/03/20 08:16:57;;;;;;;2.92;1.30;;;26.50;99.90;;;;;;5051828;28;20163;-66
2023/03/20 08:19:22;;;;;;;4.32;1.30;;;27.40;99.90;;;;;;5053079;28;20036;-66
2023/03/20 08:21:50;;;;;;;3.65;1.35;;;27.00;99.90;;;;;;5053390;28;20041;-66
2023/03/20 08:24:16;;;;;;;3.78;1.40;;;26.70;99.90;;;;;;5053357;28;20024;-66
2023/03/20 08:26:42;;;;;;;3.67;1.20;;;29.50;99.20;;;;;;5053176;28;20029;-66
2023/03/20 08:29:08;;;;;;;2.53;1.00;;;28.10;99.60;;;;;;5053315;28;20025;-66
2023/03/20 08:31:35;;;;;;;4.40;1.33;;;29.60;99.90;;;;;;5053038;28;20410;-67
2023/03/20 08:34:01;;;;;;;3.78;1.40;;;23.30;99.90;;;;;;5053180;28;20025;-66
2023/03/20 08:36:27;;;;;;;3.40;1.70;;;26.10;99.90;;;;;;5053589;28;20462;-66
2023/03/20 08:38:53;;;;;;;2.40;1.20;;;26.60;99.00;;;;;;5053056;28;20100;-65
2023/03/20 08:41:19;;;;;;;3.03;1.25;;;26.70;98.80;;;;;;5052960;28;20033;-66
2023/03/20 08:43:45;;;;;;;3.53;1.20;;;31.40;97.10;;;;;;5052659;28;20029;-66
2023/03/20 08:46:10;;;;;;;3.95;1.33;;;30.60;95.50;;;;;;5053170;28;20037;-65
2023/03/20 08:48:36;;;;;;;2.88;1.27;;;27.70;95.10;;;;;;5052770;28;20100;-65
2023/03/20 08:51:02;;;;;;;3.90;1.17;;;24.50;96.80;;;;;;5052790;28;20028;-66
2023/03/20 08:53:28;;;;;;;2.33;1.10;;;28.30;95.90;;;;;;5052626;28;20025;-65
2023/03/20 08:55:55;;;;;;;3.67;1.20;;;29.50;94.20;;;;;;5052905;28;20021;-65
2023/03/20 08:58:22;;;;;;;2.25;1.10;;;28.40;94.40;;;;;;5052344;28;20040;-65
2023/03/20 09:00:48;;;;;;;4.13;1.20;;;28.50;95.20;;;;;;5052857;28;20037;-66
2023/03/20 09:03:16;;;;;;;3.63;1.20;;;28.70;94.20;;;;;;5052709;28;20036;-66
2023/03/20 09:05:46;;;;;;;3.78;1.40;;;26.10;95.10;;;;;;5052463;28;20052;-66
2023/03/20 09:08:12;;;;;;;2.95;1.20;;;27.50;94.60;;;;;;5052511;28;20029;-66
2023/03/20 09:10:39;;;;;;;3.05;1.10;;;28.70;93.80;;;;;;5052389;28;20018;-66
2023/03/20 09:13:05;;;;;;;2.63;0.95;;;28.00;94.20;;;;;;5052372;28;20048;-66
2023/03/20 09:15:31;;;;;;;2.40;1.00;;;27.00;94.90;;;;;;5052296;28;20024;-66
2023/03/20 09:17:57;;;;;;;2.17;0.98;;;29.30;94.40;;;;;;5052442;28;20032;-66
2023/03/20 09:20:23;;;;;;;2.90;1.20;;;30.30;93.60;;;;;;5051276;28;20543;-66
2023/03/20 09:22:48;;;;;;;5.38;1.40;;;30.60;93.10;;;;;;5052372;28;20037;-66
2023/03/20 09:25:14;;;;;;;2.85;1.27;;;27.80;93.30;;;;;;5052554;28;20438;-65
2023/03/20 09:27:40;;;;;;;3.28;1.27;;;25.80;94.10;;;;;;5051898;28;20056;-66
2023/03/20 09:30:07;;;;;;;3.28;1.08;;;26.70;94.10;;;;;;5051998;28;20021;-66
2023/03/20 09:32:34;;;;;;;3.00;1.10;;;30.10;92.70;;;;;;5052628;28;20434;-66
2023/03/20 09:35:01;;;;;;;2.83;1.23;;;27.50;93.30;;;;;;5052146;28;20021;-65
2023/03/20 09:37:27;;;;;;;3.03;1.40;;;29.50;92.60;;;;;;5052057;28;20029;-66
2023/03/20 09:39:53;;;;;;;2.10;1.02;;;29.60;92.00;;;;;;5052081;28;20029;-66
2023/03/20 09:42:31;;;;;;;2.17;1.05;;;29.90;92.70;;;;;;5051725;28;20079;-66
2023/03/20 09:45:16;;;;;;;3.13;1.15;;;27.70;93.40;;;;;;5052239;28;20021;-66
2023/03/20 09:47:49;;;;;;;2.42;1.08;;;26.80;93.50;;;;;;5051831;28;20029;-66
2023/03/20 09:50:28;;;;;;;3.77;1.30;;;25.10;94.40;;;;;;5051756;28;20111;-66
2023/03/20 09:52:56;;;;;;;3.33;1.20;;;25.30;95.40;;;;;;5052318;28;20263;-66
2023/03/20 09:55:30;;;;;;;2.92;1.17;;;24.50;94.70;;;;;;5051944;28;20522;-66
2023/03/20 09:58:01;;;;;;;6.70;1.20;;;25.60;94.20;;;;;;5051799;28;20021;-66
2023/03/20 10:00:30;;;;;;;2.92;1.20;;;27.00;94.10;;;;;;5051369;28;20485;-66
2023/03/20 10:03:02;;;;;;;2.50;1.10;;;25.90;94.20;;;;;;5052349;28;20029;-65
2023/03/20 10:05:34;;;;;;;2.90;1.10;;;25.90;94.50;;;;;;5051825;28;20048;-66
2023/03/20 10:08:03;;;;;;;4.38;1.30;;;24.80;94.50;;;;;;5051906;28;20043;-66
2023/03/20 10:10:45;;;;;;;3.35;1.20;;;25.80;94.80;;;;;;5051914;28;20021;-65
2023/03/20 10:13:38;;;;;;;4.80;1.63;;;23.60;96.40;;;;;;5051631;28;20041;-66
2023/03/20 10:16:16;;;;;;;3.90;1.25;;;24.70;96.30;;;;;;5051795;28;20112;-65
2023/03/20 10:19:09;;;;;;;3.15;1.10;;;25.40;96.10;;;;;;5051625;28;20025;-65
2023/03/20 10:21:43;;;;;;;2.83;1.20;;;25.10;95.90;;;;;;5051453;28;20098;-66
2023/03/20 10:24:27;;;;;;;4.32;1.33;;;25.00;95.20;;;;;;5051644;28;20105;-66
2023/03/20 10:26:57;;;;;;;4.50;1.40;;;24.20;96.00;;;;;;5051701;28;20025;-66
2023/03/20 10:29:27;;;;;;;4.15;1.20;;;23.60;96.50;;;;;;5051325;28;20025;-65
2023/03/20 10:32:43;;;;;;;4.32;1.20;;;22.20;96.80;;;;;;5052303;28;20070;-65
2023/03/20 10:35:26;;;;;;;4.88;1.25;;;19.60;99.90;;;;;;5013599;28;20042;-66
2023/03/20 10:38:01;;;;;;;2.40;1.00;;;20.50;99.70;;;;;;5013514;28;20037;-65
2023/03/20 10:40:37;;;;;;;3.08;1.05;;;20.00;99.90;;;;;;5012978;28;20030;-65
2023/03/20 10:43:10;;;;;;;2.83;1.40;;;20.00;99.90;;;;;;5013638;28;20113;-65
2023/03/20 10:45:44;;;;;;;4.10;1.33;;;20.30;99.90;;;;;;5013266;28;20034;-65
2023/03/20 10:48:33;;;;;;;4.00;1.00;;;19.20;99.90;;;;;;5013249;28;20041;-65
2023/03/20 10:51:01;;;;;;;2.70;1.10;;;19.90;99.90;;;;;;5007359;28;20029;-65
2023/03/20 10:53:30;;;;;;;4.43;1.58;;;19.30;99.90;;;;;;5013092;28;20451;-66
2023/03/20 10:56:01;;;;;;;2.60;1.40;;;18.70;99.90;;;;;;5013313;28;20088;-65
2023/03/20 10:58:30;;;;;;;3.95;1.20;;;18.20;99.90;;;;;;5013113;28;20125;-65
2023/03/20 11:00:57;;;;;;;4.43;1.20;;;20.00;99.90;;;;;;5012894;28;20478;-65
2023/03/20 11:03:28;;;;;;;2.47;1.10;;;19.40;99.90;;;;;;5012875;28;20156;-66
2023/03/20 11:06:03;;;;;;;4.30;1.42;;;19.70;99.90;;;;;;5012976;28;20026;-65
2023/03/20 11:08:39;;;;;;;3.83;1.30;;;19.00;99.90;;;;;;5012908;28;20034;-65
2023/03/20 11:11:05;;;;;;;4.57;1.30;;;19.70;99.90;;;;;;5029626;28;20456;-65
2023/03/20 11:13:51;;;;;;;3.80;1.50;;;18.60;99.90;;;;;;5034975;28;20049;-65
2023/03/20 11:16:19;;;;;;;3.50;1.30;;;19.20;99.90;;;;;;5034741;28;20056;-65
2023/03/20 11:18:48;;;;;;;2.97;1.20;;;18.70;99.90;;;;;;5034756;28;20025;-65
2023/03/20 11:21:29;;;;;;;3.08;1.10;;;18.40;99.90;;;;;;5051199;28;20119;-65
2023/03/20 11:23:55;;;;;;;4.05;1.13;;;17.70;99.90;;;;;;5054255;28;20028;-65
2023/03/20 11:26:36;;;;;;;3.22;1.20;;;18.90;99.90;;;;;;5054358;28;20021;-65
2023/03/20 11:29:06;;;;;;;4.13;1.38;;;19.80;99.90;;;;;;5054348;28;20111;-65
2023/03/20 11:31:40;;;;;;;3.10;1.30;;;18.50;99.90;;;;;;5054779;28;20035;-65
2023/03/20 11:34:17;;;;;;;2.83;1.20;;;18.60;99.90;;;;;;5054214;28;20024;-65
2023/03/20 11:36:57;;;;;;;3.65;1.10;;;19.10;99.90;;;;;;5054152;28;20040;-65
2023/03/20 11:39:26;;;;;;;2.80;1.20;;;19.20;99.90;;;;;;5053644;28;20509;-65
2023/03/20 11:41:56;;;;;;;3.45;1.15;;;18.20;99.90;;;;;;5053919;28;20055;-65
2023/03/20 11:44:34;;;;;;;3.88;1.17;;;18.80;99.90;;;;;;5053121;28;20478;-65
2023/03/20 11:47:10;;;;;;;3.10;1.10;;;20.00;99.90;;;;;;5054005;28;20035;-65
2023/03/20 11:49:49;;;;;;;2.92;1.30;;;20.00;99.90;;;;;;5053969;28;20024;-65
2023/03/20 11:52:20;;;;;;;3.20;1.27;;;19.10;99.90;;;;;;5054041;28;20029;-65
2023/03/20 11:54:51;;;;;;;4.95;1.20;;;17.50;99.90;;;;;;5053878;28;20021;-64
2023/03/20 11:57:44;;;;;;;4.60;1.30;;;17.20;99.90;;;;;;5053936;28;20025;-65
2023/03/20 12:00:34;;;;;;;2.85;1.20;;;17.60;99.90;;;;;;5052650;28;20037;-65
2023/03/20 12:03:01;;;;;;;4.07;1.35;;;19.10;99.90;;;;;;5053658;28;20102;-65
2023/03/20 12:05:27;;;;;;;3.10;1.10;;;19.10;99.90;;;;;;5054020;28;20029;-65
2023/03/20 12:07:57;;;;;;;3.00;1.15;;;18.50;99.90;;;;;;5053307;28;20029;-65
2023/03/20 12:10:27;;;;;;;2.95;1.15;;;19.00;99.90;;;;;;5053534;28;20029;-65
2023/03/20 12:13:05;;;;;;;4.47;1.27;;;19.20;99.90;;;;;;5053389;28;20505;-65
2023/03/20 12:15:35;;;;;;;3.60;1.30;;;18.30;99.90;;;;;;5053433;28;20095;-65
2023/03/20 12:18:14;;;;;;;3.95;1.15;;;19.00;99.90;;;;;;5053626;28;20044;-65
2023/03/20 12:20:56;;;;;;;3.28;1.17;;;18.40;99.90;;;;;;5053101;28;20525;-65
2023/03/20 12:23:39;;;;;;;4.57;1.30;;;18.00;99.90;;;;;;5053073;28;20021;-65
2023/03/20 12:26:14;;;;;;;3.50;1.50;;;18.30;99.90;;;;;;5053672;28;20504;-66
2023/03/20 12:28:45;;;;;;;4.18;1.20;;;18.70;99.90;;;;;;5053160;28;20021;-65
2023/03/20 12:31:17;;;;;;;2.42;1.10;;;19.10;99.90;;;;;;5053624;28;20389;-65
2023/03/20 12:33:48;;;;;;;3.63;1.20;;;19.60;99.90;;;;;;5053159;28;20025;-65
2023/03/20 12:36:17;;;;;;;3.38;1.30;;;18.70;99.90;;;;;;5052927;28;20048;-65
2023/03/20 12:38:44;;;;;;;2.78;1.13;;;17.90;99.90;;;;;;5052871;28;20104;-65
2023/03/20 12:41:16;;;;;;;5.32;1.52;;;18.70;99.90;;;;;;5052678;28;20054;-65
2023/03/20 12:43:57;;;;;;;2.75;1.30;;;18.60;99.90;;;;;;5053045;28;20048;-65
2023/03/20 12:46:49;;;;;;;3.45;1.30;;;19.20;99.90;;;;;;5052995;28;20174;-65
2023/03/20 12:49:29;;;;;;;4.82;1.45;;;19.80;99.90;;;;;;5053154;28;20389;-65
2023/03/20 12:52:19;;;;;;;3.22;1.30;;;19.40;99.90;;;;;;5052660;28;20133;-65
2023/03/20 12:55:19;;;;;;;3.67;1.58;;;18.50;99.90;;;;;;5052772;28;20112;-65
2023/03/20 12:57:51;;;;;;;5.93;1.40;;;17.90;99.90;;;;;;5030668;28;20037;-65
2023/03/20 13:00:50;;;;;;;3.30;1.25;;;18.30;99.90;;;;;;5030812;28;20051;-65
2023/03/20 13:03:27;;;;;;;6.47;1.70;;;18.20;99.90;;;;;;5031080;28;20040;-65
2023/03/20 13:06:07;;;;;;;5.32;1.27;;;18.70;99.90;;;;;;5030169;28;20482;-65
2023/03/20 13:08:48;;;;;;;3.97;1.38;;;19.10;99.90;;;;;;5030366;28;20029;-65