Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:18;;;;;;;6.20;1.37;;;5.10;99.90;;;;;;5090649;28;20200;-74
2021/03/14 00:02:45;;;;;;;6.63;1.07;;;5.00;99.90;;;;;;5087118;28;20284;-75
2021/03/14 00:05:12;;;;;;;4.60;1.00;;;5.00;99.90;;;;;;5092186;28;20216;-75
2021/03/14 00:07:40;;;;;;;5.23;1.40;;;5.00;99.90;;;;;;5094760;28;20236;-75
2021/03/14 00:10:08;;;;;;;4.50;1.00;;;5.00;99.90;;;;;;5092414;28;20716;-75
2021/03/14 00:12:34;;;;;;;6.73;1.07;;;5.00;99.90;;;;;;5093625;28;20210;-75
2021/03/14 00:15:01;;;;;;;5.30;1.17;;;4.90;99.90;;;;;;5097623;28;20429;-75
2021/03/14 00:17:28;;;;;;;10.70;1.30;;;4.90;99.90;;;;;;5093783;28;20235;-75
2021/03/14 00:19:54;;;;;;;6.03;1.37;;;4.90;99.90;;;;;;5089938;28;20204;-75
2021/03/14 00:22:20;;;;;;;3.10;1.00;;;5.00;99.90;;;;;;5092269;28;20282;-75
2021/03/14 00:24:47;;;;;;;5.10;1.40;;;5.00;99.90;;;;;;5090746;28;20314;-75
2021/03/14 00:27:13;;;;;;;7.97;1.40;;;5.10;99.90;;;;;;5094311;28;20193;-75
2021/03/14 00:29:40;;;;;;;6.13;1.40;;;5.10;99.90;;;;;;5093887;28;20210;-75
2021/03/14 00:32:07;;;;;;;8.47;1.70;;;5.00;99.90;;;;;;5093849;28;20283;-74
2021/03/14 00:34:34;;;;;;;7.40;1.50;;;5.00;99.90;;;;;;5094299;28;20213;-75
2021/03/14 00:37:00;;;;;;;7.33;1.60;;;5.00;99.90;;;;;;5094284;28;20275;-75
2021/03/14 00:39:26;;;;;;;6.77;1.67;;;4.90;99.90;;;;;;5091284;28;20216;-75
2021/03/14 00:41:53;;;;;;;8.27;1.63;;;4.90;99.90;;;;;;5094168;28;20196;-75
2021/03/14 00:44:19;;;;;;;5.60;1.40;;;4.90;99.90;;;;;;5092955;28;20737;-75
2021/03/14 00:46:46;;;;;;;4.43;1.10;;;4.90;99.90;;;;;;5092881;28;20222;-74
2021/03/14 00:49:17;;;;;;;7.17;1.17;;;4.80;99.90;;;;;;5084250;28;20573;-75
2021/03/14 00:51:43;;;;;;;7.93;1.63;;;4.80;99.90;;;;;;5084326;28;20206;-75
2021/03/14 00:54:10;;;;;;;5.17;1.27;;;4.70;99.90;;;;;;5075067;28;20198;-75
2021/03/14 00:56:36;;;;;;;7.23;1.60;;;4.70;99.90;;;;;;5074476;28;20208;-75
2021/03/14 00:59:03;;;;;;;5.13;1.40;;;4.70;99.90;;;;;;5074917;28;20222;-75
2021/03/14 01:01:29;;;;;;;9.03;1.77;;;4.70;99.90;;;;;;5088422;28;20196;-75
2021/03/14 01:03:55;;;;;;;6.90;1.67;;;4.60;99.90;;;;;;5087228;28;20771;-75
2021/03/14 01:06:23;;;;;;;6.90;1.20;;;4.60;99.90;;;;;;5087771;28;20207;-75
2021/03/14 01:08:49;;;;;;;8.87;1.50;;;4.60;99.90;;;;;;5093037;28;20227;-75
2021/03/14 01:11:16;;;;;;;4.00;1.50;;;4.60;99.90;;;;;;5093625;28;20287;-75
2021/03/14 01:13:42;;;;;;;5.43;1.30;;;4.60;99.90;;;;;;5093589;28;20193;-75
2021/03/14 01:16:09;;;;;;;6.70;1.40;;;4.60;99.90;;;;;;5094699;28;20728;-75
2021/03/14 01:18:35;;;;;;;8.87;1.63;;;4.50;99.90;;;;;;5084257;28;20193;-75
2021/03/14 01:21:02;;;;;;;7.77;1.67;;;4.50;99.90;;;;;;5063183;28;20196;-75
2021/03/14 01:23:29;;;;;;;7.47;1.63;;;4.40;99.90;;;;;;5079302;28;20599;-75
2021/03/14 01:25:56;;;;;;;7.33;1.70;;;4.40;99.90;;;;;;5074933;28;20192;-75
2021/03/14 01:28:22;;;;;;;9.87;1.43;;;4.40;99.90;;;;;;5087860;28;20327;-75
2021/03/14 01:30:48;;;;;;;10.10;1.73;;;4.40;99.90;;;;;;5094890;28;20229;-75
2021/03/14 01:33:15;;;;;;;6.97;1.50;;;4.40;99.90;;;;;;5093319;28;20282;-75
2021/03/14 01:35:41;;;;;;;5.83;1.77;;;4.30;99.90;;;;;;5086081;28;20673;-75
2021/03/14 01:38:07;;;;;;;5.67;1.63;;;4.40;99.90;;;;;;5089142;28;20277;-75
2021/03/14 01:40:36;;;;;;;10.40;1.67;;;4.30;99.90;;;;;;5092770;28;20623;-75
2021/03/14 01:43:03;;;;;;;6.17;1.57;;;4.40;99.90;;;;;;5091330;28;20266;-75
2021/03/14 01:45:29;;;;;;;17.33;2.00;;;4.30;99.90;;;;;;5088390;28;20310;-75
2021/03/14 01:47:58;;;;;;;7.27;1.63;;;4.30;99.90;;;;;;5093008;28;20193;-75
2021/03/14 01:50:27;;;;;;;6.63;1.70;;;4.20;99.90;;;;;;5093875;28;20203;-75
2021/03/14 01:52:55;;;;;;;12.00;1.60;;;4.20;99.90;;;;;;5093458;28;20613;-75
2021/03/14 01:55:23;;;;;;;4.37;1.40;;;4.20;99.90;;;;;;5093339;28;20209;-75
2021/03/14 01:57:51;;;;;;;9.37;1.77;;;4.20;99.90;;;;;;5094033;28;20231;-76
2021/03/14 02:00:20;;;;;;;6.17;1.43;;;4.20;99.90;;;;;;5094056;28;20302;-76
2021/03/14 02:02:47;;;;;;;11.13;1.60;;;4.20;99.90;;;;;;5093801;28;20287;-75
2021/03/14 02:05:15;;;;;;;8.73;2.23;;;4.20;99.90;;;;;;5093420;28;20218;-76
2021/03/14 02:07:43;;;;;;;7.00;1.30;;;4.20;99.90;;;;;;5093948;28;20286;-75
2021/03/14 02:10:12;;;;;;;7.00;1.40;;;4.30;99.90;;;;;;5093336;28;20206;-76
2021/03/14 02:12:44;;;;;;;9.20;1.57;;;4.30;99.90;;;;;;5094000;28;20195;-76
2021/03/14 02:15:13;;;;;;;13.00;1.90;;;4.30;99.90;;;;;;5093158;28;20218;-76
2021/03/14 02:17:42;;;;;;;11.93;1.80;;;4.30;99.90;;;;;;5093359;28;20284;-75
2021/03/14 02:20:12;;;;;;;5.53;1.73;;;4.30;99.90;;;;;;5093283;28;20228;-75
2021/03/14 02:22:41;;;;;;;5.67;1.50;;;4.30;99.90;;;;;;5093495;28;20192;-75
2021/03/14 02:25:11;;;;;;;9.33;1.50;;;4.30;99.90;;;;;;5093043;28;20227;-76
2021/03/14 02:27:41;;;;;;;9.93;1.57;;;4.30;99.90;;;;;;5093627;28;20200;-75
2021/03/14 02:30:09;;;;;;;8.67;1.70;;;4.30;99.90;;;;;;5093460;28;20711;-76
2021/03/14 02:32:37;;;;;;;9.73;1.83;;;4.20;99.90;;;;;;5092510;28;20196;-75
2021/03/14 02:35:06;;;;;;;8.37;1.60;;;4.20;99.90;;;;;;5093111;28;20206;-75
2021/03/14 02:37:33;;;;;;;9.03;1.53;;;4.20;99.90;;;;;;5092765;28;20215;-75
2021/03/14 02:40:01;;;;;;;9.53;2.00;;;4.30;99.90;;;;;;5092959;28;20211;-76
2021/03/14 02:42:30;;;;;;;10.17;1.50;;;4.20;99.90;;;;;;5092770;28;20290;-76
2021/03/14 02:44:58;;;;;;;8.23;1.90;;;4.20;99.90;;;;;;5093132;28;20279;-76
2021/03/14 02:47:26;;;;;;;7.50;1.63;;;4.30;99.90;;;;;;5092951;28;20288;-75
2021/03/14 02:49:53;;;;;;;7.33;1.63;;;4.30;99.90;;;;;;5092885;28;20204;-75
2021/03/14 02:52:21;;;;;;;5.63;1.40;;;4.30;99.90;;;;;;5092500;28;20321;-76
2021/03/14 02:54:49;;;;;;;10.60;2.00;;;4.30;99.90;;;;;;5081258;28;20228;-76
2021/03/14 02:57:18;;;;;;;11.90;1.70;;;4.20;99.90;;;;;;5092374;28;20196;-75
2021/03/14 02:59:44;;;;;;;9.60;1.83;;;4.20;99.90;;;;;;5093098;28;20275;-75
2021/03/14 03:02:12;;;;;;;10.63;1.70;;;4.20;99.90;;;;;;5092476;28;20193;-76
2021/03/14 03:04:39;;;;;;;7.23;1.90;;;4.20;99.90;;;;;;5093137;28;20245;-75
2021/03/14 03:07:05;;;;;;;8.73;1.80;;;4.20;99.90;;;;;;5092604;28;20192;-76
2021/03/14 03:09:32;;;;;;;5.90;1.50;;;4.20;99.90;;;;;;5096889;28;20298;-76
2021/03/14 03:11:59;;;;;;;11.10;1.57;;;4.30;99.90;;;;;;5096964;28;20246;-76
2021/03/14 03:14:29;;;;;;;8.63;2.10;;;4.20;99.90;;;;;;5097321;28;20299;-75
2021/03/14 03:16:56;;;;;;;8.13;1.77;;;4.10;99.90;;;;;;5096723;28;20209;-75
2021/03/14 03:19:24;;;;;;;9.40;1.57;;;4.10;99.90;;;;;;5097017;28;20196;-75
2021/03/14 03:21:52;;;;;;;11.17;2.00;;;4.10;99.90;;;;;;5096747;28;20537;-76
2021/03/14 03:24:19;;;;;;;10.87;2.63;;;4.10;99.90;;;;;;5097058;28;20587;-75
2021/03/14 03:26:48;;;;;;;12.57;1.93;;;4.10;99.90;;;;;;5096734;28;20245;-76
2021/03/14 03:29:15;;;;;;;7.07;1.47;;;4.00;99.90;;;;;;5096577;28;20684;-76
2021/03/14 03:31:42;;;;;;;12.03;2.00;;;4.00;99.90;;;;;;5097093;28;20195;-75
2021/03/14 03:34:10;;;;;;;7.97;1.47;;;4.10;99.90;;;;;;5096646;28;20279;-76
2021/03/14 03:36:38;;;;;;;9.93;1.57;;;4.10;99.90;;;;;;5096564;28;20195;-76
2021/03/14 03:39:07;;;;;;;8.17;1.87;;;4.10;99.90;;;;;;5096502;28;20192;-76
2021/03/14 03:41:36;;;;;;;14.97;2.57;;;4.00;99.90;;;;;;5096406;28;20287;-76
2021/03/14 03:44:04;;;;;;;10.63;2.30;;;4.00;99.90;;;;;;5096122;28;20224;-76
2021/03/14 03:46:32;;;;;;;8.70;1.73;;;3.90;99.90;;;;;;5096839;28;20237;-76
2021/03/14 03:48:59;;;;;;;8.73;1.50;;;4.00;99.90;;;;;;5096742;28;20260;-76
2021/03/14 03:51:28;;;;;;;11.60;2.43;;;3.90;99.90;;;;;;5096588;28;20237;-75
2021/03/14 03:53:58;;;;;;;16.43;1.80;;;3.90;99.90;;;;;;5096399;28;20238;-75
2021/03/14 03:56:24;;;;;;;10.47;1.90;;;4.00;99.90;;;;;;5096417;28;20293;-75
2021/03/14 03:58:52;;;;;;;16.50;2.20;;;4.00;99.90;;;;;;5096002;28;20201;-76
2021/03/14 04:01:20;;;;;;;9.80;1.90;;;4.10;99.90;;;;;;5096527;28;20200;-76
2021/03/14 04:03:48;;;;;;;10.93;2.37;;;4.10;99.90;;;;;;5095582;28;20204;-75
2021/03/14 04:06:16;;;;;;;13.93;1.90;;;4.00;99.90;;;;;;5096037;28;20249;-76
2021/03/14 04:08:44;;;;;;;10.77;2.00;;;4.10;99.90;;;;;;5096091;28;20208;-75
2021/03/14 04:11:13;;;;;;;8.20;2.00;;;4.10;99.90;;;;;;5096026;28;20295;-76
2021/03/14 04:13:41;;;;;;;7.93;1.40;;;4.20;99.90;;;;;;5096311;28;20225;-76
2021/03/14 04:16:08;;;;;;;11.80;2.20;;;4.20;99.90;;;;;;5095728;28;20201;-76
2021/03/14 04:18:36;;;;;;;14.40;2.37;;;4.20;99.90;;;;;;5095258;28;20192;-76
2021/03/14 04:21:05;;;;;;;13.80;1.90;;;4.30;99.90;;;;;;5095539;28;20231;-75
2021/03/14 04:23:33;;;;;;;11.43;1.83;;;4.40;99.90;;;;;;5094828;28;20221;-76
2021/03/14 04:26:00;;;;;;;17.47;2.67;;;4.50;99.90;;;;;;5096110;28;20195;-75
2021/03/14 04:28:31;;;;;;;14.73;2.00;;;4.60;99.90;;;;;;5095420;28;20193;-76
2021/03/14 04:31:00;;;;;;;9.83;1.90;;;4.70;99.90;;;;;;5099605;28;20679;-76
2021/03/14 04:33:27;;;;;;;7.70;1.70;;;4.80;99.90;;;;;;5112063;28;20335;-76
2021/03/14 04:35:57;;;;;;;11.13;1.97;;;4.80;99.90;;;;;;5095553;28;20197;-76
2021/03/14 04:38:26;;;;;;;8.50;1.70;;;4.80;99.90;;;;;;5094882;28;20210;-75
2021/03/14 04:40:53;;;;;;;8.53;1.90;;;4.80;99.90;;;;;;5095642;28;20249;-76
2021/03/14 04:43:20;;;;;;;10.70;1.60;;;4.80;99.90;;;;;;5095351;28;20200;-75
2021/03/14 04:45:49;;;;;;;9.67;1.70;;;4.90;99.90;;;;;;5095342;28;20230;-75
2021/03/14 04:48:17;;;;;;;10.67;1.53;;;5.00;99.90;;;;;;5094484;28;20198;-76
2021/03/14 04:50:45;;;;;;;8.63;1.80;;;5.10;99.90;;;;;;5095133;28;20200;-76
2021/03/14 04:53:12;;;;;;;14.27;2.20;;;5.10;99.90;;;;;;5094938;28;20195;-76
2021/03/14 04:55:41;;;;;;;12.03;2.00;;;5.20;99.90;;;;;;5099537;28;20200;-76
2021/03/14 04:58:09;;;;;;;11.17;2.03;;;5.20;99.90;;;;;;5095400;28;20233;-75
2021/03/14 05:00:36;;;;;;;11.43;2.40;;;5.20;99.90;;;;;;5095020;28;20227;-76
2021/03/14 05:03:10;;;;;;;8.90;2.07;;;5.20;99.90;;;;;;5095009;28;20695;-75
2021/03/14 05:05:38;;;;;;;18.13;2.30;;;5.20;99.90;;;;;;5094650;28;20225;-76
2021/03/14 05:08:07;;;;;;;12.33;2.57;;;5.10;99.90;;;;;;5095023;28;20196;-76
2021/03/14 05:10:34;;;;;;;11.57;2.40;;;5.10;99.90;;;;;;5094612;28;20201;-75
2021/03/14 05:13:01;;;;;;;13.77;2.40;;;5.10;99.90;;;;;;5094621;28;20656;-76
2021/03/14 05:15:27;;;;;;;12.00;2.57;;;5.10;99.90;;;;;;5094803;28;20198;-76
2021/03/14 05:17:55;;;;;;;7.37;2.27;;;5.00;99.90;;;;;;5094847;28;20279;-75
2021/03/14 05:20:23;;;;;;;15.48;2.92;;;5.00;99.90;;;;;;5098224;28;20534;-75
2021/03/14 05:22:51;;;;;;;11.17;2.77;;;5.00;99.90;;;;;;5094474;28;20195;-75
2021/03/14 05:25:19;;;;;;;9.77;2.87;;;5.00;99.90;;;;;;5094330;28;20219;-75
2021/03/14 05:27:49;;;;;;;15.60;2.77;;;5.00;99.90;;;;;;5094420;28;20197;-74
2021/03/14 05:30:18;;;;;;;9.10;2.87;;;4.90;99.90;;;;;;5093957;28;20264;-74
2021/03/14 05:32:45;;;;;;;12.60;3.37;;;4.70;99.90;;;;;;5094349;28;20200;-74
2021/03/14 05:35:12;;;;;;;15.57;3.13;;;4.60;99.90;;;;;;5094855;28;20299;-74
2021/03/14 05:37:39;;;;;;;13.87;3.13;;;4.60;99.90;;;;;;5094177;28;20202;-75
2021/03/14 05:40:07;;;;;;;7.30;2.60;;;4.50;99.90;;;;;;5094560;28;20201;-74
2021/03/14 05:42:34;;;;;;;10.47;3.60;;;4.50;99.90;;;;;;5093814;28;20288;-74
2021/03/14 05:45:01;;;;;;;11.73;3.20;;;4.50;99.90;;;;;;5093908;28;20227;-74
2021/03/14 05:47:28;;;;;;;10.63;3.27;;;4.50;99.90;;;;;;5094563;28;20201;-74
2021/03/14 05:49:54;;;;;;;7.17;3.00;;;4.50;99.90;;;;;;5094073;28;20287;-74
2021/03/14 05:52:21;;;;;;;6.87;3.20;;;4.50;99.90;;;;;;5094161;28;20204;-74
2021/03/14 05:54:50;;;;;;;9.87;3.00;;;4.50;99.90;;;;;;5093427;28;20203;-74
2021/03/14 05:57:18;;;;;;;7.00;2.80;;;4.40;99.90;;;;;;5094094;28;20287;-74
2021/03/14 05:59:45;;;;;;;7.40;3.27;;;4.40;99.90;;;;;;5093646;28;20222;-74
2021/03/14 06:02:12;;;;;;;7.93;3.73;;;4.30;99.90;;;;;;5093722;28;20287;-74
2021/03/14 06:04:39;;;;;;;10.13;3.80;;;4.40;99.90;;;;;;5093553;28;20340;-74
2021/03/14 06:07:05;;;;;;;7.27;3.93;;;4.50;99.90;;;;;;5094000;28;20564;-74
2021/03/14 06:09:32;;;;;;;7.90;4.10;;;4.50;99.90;;;;;;5093615;28;20693;-74
2021/03/14 06:11:59;;;;;;;10.03;4.30;;;4.60;99.90;;;;;;5093759;28;20192;-75
2021/03/14 06:14:25;;;;;;;10.10;4.50;;;4.60;99.90;;;;;;5093280;28;20741;-74
2021/03/14 06:16:52;;;;;;;10.30;4.87;;;4.70;99.90;;;;;;5093732;28;20688;-74
2021/03/14 06:19:19;;;;;;;7.87;4.13;;;4.80;99.90;;;;;;5093334;28;20200;-75
2021/03/14 06:21:46;;;;;;;10.47;4.50;;;4.70;99.90;;;;;;5093342;28;20247;-74
2021/03/14 06:24:12;;;;;;;12.50;4.90;;;4.80;99.90;;;;;;5093589;28;20233;-74
2021/03/14 06:26:41;;;;;;;10.90;4.43;;;4.90;99.90;;;;;;5092787;28;20188;-74
2021/03/14 06:29:25;;;;;;;6.50;4.03;;;5.00;99.90;;;;;;5093050;28;20247;-75
2021/03/14 06:31:54;;;;;;;10.67;4.47;;;5.00;99.90;;;;;;5092474;28;20675;-74
2021/03/14 06:34:32;;;;;;;12.23;4.53;;;4.90;99.90;;;;;;5093589;28;20196;-74
2021/03/14 06:37:00;;;;;;;9.10;3.70;;;4.90;99.90;;;;;;5092953;28;20668;-74
2021/03/14 06:39:29;;;;;;;9.00;3.13;;;4.80;99.90;;;;;;5093271;28;20199;-74
2021/03/14 06:41:56;;;;;;;11.60;3.50;;;4.90;99.90;;;;;;5093460;28;20253;-73
2021/03/14 06:44:29;;;;;;;14.23;3.63;;;4.90;99.90;;;;;;5093405;28;20219;-74
2021/03/14 06:46:55;;;;;;;11.50;4.20;;;4.90;99.90;;;;;;5087161;28;20199;-74
2021/03/14 06:49:24;;;;;;;10.93;4.37;;;5.00;99.90;;;;;;5092732;28;20341;-74
2021/03/14 06:51:51;;;;;;;8.63;3.90;;;5.00;99.90;;;;;;5093251;28;20212;-75
2021/03/14 06:54:20;;;;;;;7.83;3.90;;;5.10;99.90;;;;;;5092800;28;20658;-74
2021/03/14 06:57:00;;;;;;;10.43;4.07;;;5.10;99.90;;;;;;5093405;28;20196;-74
2021/03/14 06:59:27;;;;;;;9.83;4.20;;;5.10;99.90;;;;;;5087392;28;20614;-74
2021/03/14 07:02:02;;;;;;;10.27;4.10;;;5.20;99.90;;;;;;5091981;28;20187;-74
2021/03/14 07:04:33;;;;;;;15.40;4.63;;;5.30;99.90;;;;;;5093279;28;20363;-74
2021/03/14 07:06:59;;;;;;;11.67;4.47;;;5.20;99.90;;;;;;5092809;28;20196;-74
2021/03/14 07:09:25;;;;;;;9.13;4.60;;;5.30;99.90;;;;;;5093120;28;20563;-74
2021/03/14 07:11:52;;;;;;;10.83;4.37;;;5.40;99.90;;;;;;5092668;28;20288;-74
2021/03/14 07:14:20;;;;;;;12.10;4.47;;;5.50;99.90;;;;;;5091745;28;20216;-74
2021/03/14 07:16:49;;;;;;;17.27;4.90;;;5.60;99.90;;;;;;5111015;28;20196;-74
2021/03/14 07:19:22;;;;;;;14.80;5.13;;;5.60;99.90;;;;;;5111331;28;20191;-75
2021/03/14 07:22:03;;;;;;;12.03;4.67;;;5.60;99.90;;;;;;5103744;28;20219;-74
2021/03/14 07:24:31;;;;;;;12.50;4.70;;;5.60;99.90;;;;;;5099226;28;20226;-74
2021/03/14 07:26:58;;;;;;;11.13;4.70;;;5.70;99.90;;;;;;5092657;28;20352;-74
2021/03/14 07:29:25;;;;;;;12.03;5.10;;;5.70;99.90;;;;;;5092119;28;20691;-74
2021/03/14 07:31:53;;;;;;;10.73;4.90;;;5.80;99.90;;;;;;5092087;28;20992;-74
2021/03/14 07:34:20;;;;;;;13.50;5.17;;;5.90;99.90;;;;;;5093054;28;20196;-74
2021/03/14 07:36:47;;;;;;;13.83;5.13;;;5.90;99.90;;;;;;5092206;28;20192;-74
2021/03/14 07:39:14;;;;;;;10.13;4.80;;;5.90;99.90;;;;;;5092864;28;20200;-74
2021/03/14 07:41:40;;;;;;;13.43;4.70;;;5.90;99.90;;;;;;5090717;28;20196;-74
2021/03/14 07:44:08;;;;;;;10.10;4.80;;;5.90;99.90;;;;;;5092150;28;20196;-74
2021/03/14 07:46:35;;;;;;;12.97;4.83;;;5.90;99.90;;;;;;5091965;28;20196;-74
2021/03/14 07:49:03;;;;;;;14.47;4.90;;;5.90;99.90;;;;;;5091703;28;20526;-75
2021/03/14 07:51:32;;;;;;;12.00;4.47;;;6.10;99.90;;;;;;5091995;28;20203;-74
2021/03/14 07:54:03;;;;;;;11.73;4.77;;;6.10;99.90;;;;;;5092381;28;20551;-74
2021/03/14 07:56:33;;;;;;;13.13;5.00;;;6.20;99.90;;;;;;5095660;28;20634;-74
2021/03/14 07:59:00;;;;;;;13.00;4.70;;;6.30;99.90;;;;;;5095605;28;20288;-75
2021/03/14 08:01:28;;;;;;;15.33;4.70;;;6.30;99.90;;;;;;5095288;28;20291;-75
2021/03/14 08:03:56;;;;;;;10.70;4.00;;;6.30;99.90;;;;;;5094560;28;20242;-74
2021/03/14 08:06:51;;;;;;;12.07;4.33;;;6.30;99.90;;;;;;5095281;28;20242;-74
2021/03/14 08:09:45;;;;;;;19.10;4.20;;;6.20;99.90;;;;;;5095619;28;20200;-75
2021/03/14 08:12:23;;;;;;;10.30;4.20;;;6.40;99.90;;;;;;5095773;28;20721;-74
2021/03/14 08:14:53;;;;;;;8.13;4.33;;;6.50;99.90;;;;;;5095440;28;20197;-74
2021/03/14 08:17:21;;;;;;;9.83;4.20;;;6.70;99.90;;;;;;5095618;28;20199;-74
2021/03/14 08:19:49;;;;;;;9.83;4.13;;;6.60;99.90;;;;;;5096056;28;20195;-74
2021/03/14 08:22:50;;;;;;;9.70;4.50;;;6.80;99.90;;;;;;5095485;28;20572;-75
2021/03/14 08:25:25;;;;;;;6.97;3.57;;;7.00;99.90;;;;;;5095771;28;20220;-74
2021/03/14 08:27:56;;;;;;;10.27;3.70;;;7.00;99.90;;;;;;5095632;28;20208;-74
2021/03/14 08:30:42;;;;;;;12.33;4.60;;;7.10;99.90;;;;;;5095957;28;20661;-74
2021/03/14 08:33:44;;;;;;;14.40;4.07;;;7.20;99.90;;;;;;5095706;28;20257;-75
2021/03/14 08:36:12;;;;;;;7.90;3.50;;;7.30;99.90;;;;;;5065295;28;20186;-75
2021/03/14 08:38:48;;;;;;;11.33;3.17;;;7.50;99.90;;;;;;5098355;28;20188;-74
2021/03/14 08:41:34;;;;;;;6.43;3.30;;;7.60;99.90;;;;;;5094570;28;20203;-74
2021/03/14 08:44:03;;;;;;;10.83;2.83;;;7.60;99.90;;;;;;5102427;28;20298;-75
2021/03/14 08:47:06;;;;;;;8.60;2.80;;;7.80;99.90;;;;;;5105820;28;20278;-74
2021/03/14 08:49:47;;;;;;;9.40;2.90;;;7.80;99.90;;;;;;5091225;28;20666;-75
2021/03/14 08:52:14;;;;;;;17.90;3.13;;;7.90;99.90;;;;;;5103217;28;20200;-75
2021/03/14 08:54:42;;;;;;;8.27;2.67;;;7.80;99.90;;;;;;5098094;28;20620;-74
2021/03/14 08:57:13;;;;;;;8.97;2.60;;;7.80;99.90;;;;;;5095948;28;20284;-74
2021/03/14 08:59:48;;;;;;;10.13;2.53;;;7.80;99.90;;;;;;5093909;28;20286;-74
2021/03/14 09:02:21;;;;;;;7.13;2.93;;;7.80;99.90;;;;;;5093393;28;20251;-75
2021/03/14 09:04:48;;;;;;;13.53;2.50;;;7.90;99.90;;;;;;5092427;28;20273;-74
2021/03/14 09:07:15;;;;;;;13.50;2.37;;;8.00;99.90;;;;;;5092489;28;20692;-74
2021/03/14 09:09:43;;;;;;;14.77;6.63;;;8.10;99.90;;;;;;5093095;28;20789;-75
2021/03/14 09:12:11;;;;;;;32.07;11.57;;;8.10;99.90;;;;;;5093369;28;20199;-74
2021/03/14 09:14:40;;;;;;;31.10;9.87;;;8.00;99.90;;;;;;5094003;28;20719;-74
2021/03/14 09:17:10;;;;;;;10.13;2.83;;;8.20;99.90;;;;;;5093121;28;20200;-74
2021/03/14 09:19:39;;;;;;;9.93;2.83;;;8.40;99.90;;;;;;5077083;28;21018;-75
2021/03/14 09:22:08;;;;;;;6.60;2.20;;;8.40;99.90;;;;;;5086406;28;20200;-74
2021/03/14 09:24:37;;;;;;;7.10;1.90;;;8.70;99.90;;;;;;5087189;28;20216;-74
2021/03/14 09:27:07;;;;;;;8.30;2.23;;;8.80;99.90;;;;;;5093973;28;20192;-74
2021/03/14 09:29:53;;;;;;;5.90;2.43;;;9.10;99.90;;;;;;5092613;28;20196;-75
2021/03/14 09:32:28;;;;;;;7.40;1.93;;;9.40;99.90;;;;;;5092542;28;20228;-75
2021/03/14 09:35:25;;;;;;;9.10;2.63;;;9.60;99.90;;;;;;5093219;28;20281;-75
2021/03/14 09:37:54;;;;;;;9.70;2.40;;;9.80;99.90;;;;;;5091816;28;20258;-74
2021/03/14 09:40:30;;;;;;;11.03;1.93;;;9.90;99.90;;;;;;5091694;28;20197;-75
2021/03/14 09:43:13;;;;;;;7.03;1.90;;;10.00;99.90;;;;;;5091271;28;20200;-74
2021/03/14 09:45:42;;;;;;;6.50;1.77;;;10.10;99.90;;;;;;5091265;28;20624;-74
2021/03/14 09:48:11;;;;;;;5.90;1.60;;;10.10;99.90;;;;;;5092580;28;20670;-74
2021/03/14 09:50:41;;;;;;;6.67;1.97;;;10.40;99.90;;;;;;5091384;28;20203;-74
2021/03/14 09:53:09;;;;;;;10.07;2.00;;;10.40;99.90;;;;;;5092540;28;20958;-74
2021/03/14 09:55:38;;;;;;;7.90;2.33;;;10.30;99.90;;;;;;5092633;28;20266;-74
2021/03/14 09:58:08;;;;;;;3.77;1.73;;;10.10;99.90;;;;;;5093438;28;20195;-75
2021/03/14 10:00:36;;;;;;;11.13;2.10;;;9.60;99.90;;;;;;5093270;28;20287;-74
2021/03/14 10:03:04;;;;;;;8.83;2.03;;;9.40;99.90;;;;;;5092791;28;20253;-74
2021/03/14 10:05:42;;;;;;;7.17;1.97;;;9.20;99.90;;;;;;5093164;28;20221;-74
2021/03/14 10:08:10;;;;;;;5.77;1.77;;;9.10;99.90;;;;;;5077014;28;20702;-74
2021/03/14 10:10:37;;;;;;;6.63;2.20;;;9.50;99.90;;;;;;5093535;28;20243;-74
2021/03/14 10:13:08;;;;;;;6.63;2.03;;;9.60;99.90;;;;;;5093766;28;20203;-75
2021/03/14 10:15:36;;;;;;;3.07;1.70;;;9.80;99.90;;;;;;5092030;28;20227;-75
2021/03/14 10:18:04;;;;;;;9.90;1.90;;;10.20;99.90;;;;;;5091839;28;20199;-75
2021/03/14 10:20:31;;;;;;;9.10;1.80;;;10.50;99.90;;;;;;5092048;28;20200;-75
2021/03/14 10:23:02;;;;;;;7.67;2.20;;;10.50;99.90;;;;;;5092885;28;20297;-75
2021/03/14 10:25:29;;;;;;;11.70;2.27;;;10.60;99.90;;;;;;5092017;28;20215;-75
2021/03/14 10:28:07;;;;;;;10.67;3.40;;;11.30;99.90;;;;;;5092451;28;20197;-75
2021/03/14 10:30:35;;;;;;;8.67;2.80;;;12.30;99.90;;;;;;5088690;28;20213;-75
2021/03/14 10:33:02;;;;;;;8.47;2.67;;;13.30;99.90;;;;;;5093353;28;20354;-75
2021/03/14 10:35:29;;;;;;;7.97;1.93;;;14.20;99.90;;;;;;5092836;28;20233;-74
2021/03/14 10:37:55;;;;;;;6.77;1.80;;;14.40;99.90;;;;;;5092636;28;20286;-75
2021/03/14 10:40:23;;;;;;;6.30;1.50;;;13.60;99.90;;;;;;5088746;28;20201;-74
2021/03/14 10:42:50;;;;;;;5.80;1.40;;;12.30;99.90;;;;;;5091601;28;20206;-75
2021/03/14 10:45:18;;;;;;;7.77;1.60;;;11.20;99.90;;;;;;5090705;28;20217;-74
2021/03/14 10:47:58;;;;;;;5.07;1.53;;;11.00;99.90;;;;;;5090380;28;20227;-75
2021/03/14 10:50:29;;;;;;;4.17;1.60;;;10.70;99.90;;;;;;5093827;28;20202;-75
2021/03/14 10:53:09;;;;;;;5.53;1.40;;;11.00;99.90;;;;;;5090591;28;20655;-75
2021/03/14 10:55:37;;;;;;;9.87;1.80;;;11.00;99.90;;;;;;5083309;28;20203;-74
2021/03/14 10:58:21;;;;;;;3.03;1.40;;;10.90;99.90;;;;;;5085837;28;20220;-75
2021/03/14 11:00:49;;;;;;;4.80;1.30;;;10.80;99.90;;;;;;5086968;28;20198;-76
2021/03/14 11:03:29;;;;;;;8.07;2.10;;;11.10;99.90;;;;;;5082576;28;20202;-76
2021/03/14 11:06:13;;;;;;;12.60;1.70;;;10.70;99.90;;;;;;5087586;28;20220;-72
2021/03/14 11:08:50;;;;;;;7.77;1.73;;;11.10;99.90;;;;;;5087943;28;20225;-72
2021/03/14 11:11:17;;;;;;;4.67;1.50;;;11.40;99.90;;;;;;5086864;28;20212;-74
2021/03/14 11:13:44;;;;;;;5.87;2.00;;;11.10;99.90;;;;;;5085572;28;20700;-75
2021/03/14 11:16:10;;;;;;;5.10;1.80;;;10.60;99.90;;;;;;5091924;28;20247;-74
2021/03/14 11:18:38;;;;;;;9.63;1.97;;;10.30;99.90;;;;;;5087739;28;20202;-74
2021/03/14 11:21:04;;;;;;;11.90;2.00;;;10.30;99.90;;;;;;5088122;28;20244;-74
2021/03/14 11:23:31;;;;;;;7.93;2.23;;;10.50;99.90;;;;;;5090667;28;20284;-73
2021/03/14 11:25:58;;;;;;;4.87;1.80;;;11.30;99.90;;;;;;5087895;28;20226;-73
2021/03/14 11:28:24;;;;;;;7.23;2.37;;;12.20;99.90;;;;;;5091734;28;20202;-74
2021/03/14 11:30:51;;;;;;;6.40;1.50;;;12.30;99.90;;;;;;5087566;28;20197;-73
2021/03/14 11:33:17;;;;;;;12.17;1.97;;;12.00;99.90;;;;;;5088530;28;20281;-74
2021/03/14 11:35:45;;;;;;;5.77;1.60;;;11.90;99.90;;;;;;5095932;28;20197;-74
2021/03/14 11:38:12;;;;;;;8.40;1.97;;;12.10;99.90;;;;;;5095860;28;20292;-74
2021/03/14 11:40:39;;;;;;;8.43;1.47;;;12.60;99.90;;;;;;5099278;28;20209;-73
2021/03/14 11:43:05;;;;;;;10.13;1.87;;;12.60;99.90;;;;;;5098868;28;20226;-73
2021/03/14 11:45:32;;;;;;;10.73;1.77;;;12.50;99.90;;;;;;5098399;28;20279;-75
2021/03/14 11:47:58;;;;;;;7.03;1.77;;;12.70;99.90;;;;;;5092766;28;20208;-73
2021/03/14 11:50:25;;;;;;;7.77;2.10;;;13.60;99.90;;;;;;5082809;28;20255;-74
2021/03/14 11:52:52;;;;;;;8.43;1.60;;;14.30;99.90;;;;;;5088439;28;20219;-73
2021/03/14 11:55:18;;;;;;;11.40;2.23;;;14.60;99.90;;;;;;5090573;28;20198;-73
2021/03/14 11:57:45;;;;;;;13.57;1.90;;;14.80;99.90;;;;;;5092147;28;20302;-72
2021/03/14 12:00:28;;;;;;;9.93;1.83;;;14.80;99.90;;;;;;5090904;28;20195;-72
2021/03/14 12:02:54;;;;;;;8.77;1.97;;;14.00;99.90;;;;;;5088410;28;20291;-71
2021/03/14 12:05:21;;;;;;;8.97;1.57;;;14.20;99.90;;;;;;5092585;28;20215;-72
2021/03/14 12:07:47;;;;;;;7.93;2.23;;;14.80;99.90;;;;;;5092373;28;20207;-72
2021/03/14 12:10:15;;;;;;;7.73;2.23;;;14.80;99.90;;;;;;5090585;28;20216;-72
2021/03/14 12:12:41;;;;;;;10.97;1.77;;;14.40;99.90;;;;;;5092857;28;20195;-72
2021/03/14 12:15:09;;;;;;;3.80;1.20;;;14.20;99.90;;;;;;5094640;28;20198;-72
2021/03/14 12:17:35;;;;;;;8.93;2.60;;;14.00;99.90;;;;;;5092046;28;20552;-72
2021/03/14 12:20:03;;;;;;;7.73;1.43;;;13.40;99.90;;;;;;5093784;28;20640;-72
2021/03/14 12:22:29;;;;;;;6.40;1.47;;;12.70;99.90;;;;;;5092861;28;20232;-72
2021/03/14 12:24:56;;;;;;;5.17;0.93;;;12.50;99.90;;;;;;5093776;28;20291;-72
2021/03/14 12:27:23;;;;;;;7.13;1.50;;;12.30;99.90;;;;;;5092397;28;20289;-72
2021/03/14 12:29:49;;;;;;;5.53;1.33;;;11.90;99.90;;;;;;5093049;28;20729;-75
2021/03/14 12:32:15;;;;;;;9.07;1.47;;;11.40;99.90;;;;;;5090292;28;20583;-73
2021/03/14 12:34:42;;;;;;;14.73;1.93;;;11.00;99.90;;;;;;5092089;28;20310;-73
2021/03/14 12:37:09;;;;;;;7.93;1.70;;;10.50;99.90;;;;;;5087151;28;20259;-73
2021/03/14 12:39:36;;;;;;;7.87;1.33;;;10.20;99.90;;;;;;5091891;28;20845;-74
2021/03/14 12:42:02;;;;;;;7.40;1.70;;;10.50;99.90;;;;;;5093761;28;20211;-73
2021/03/14 12:44:29;;;;;;;9.43;1.70;;;11.00;99.90;;;;;;5091211;28;20252;-73
2021/03/14 12:46:56;;;;;;;6.00;1.50;;;11.50;99.90;;;;;;5090700;28;20198;-73
2021/03/14 12:49:22;;;;;;;8.30;1.63;;;11.90;99.90;;;;;;5092198;28;20198;-74
2021/03/14 12:51:48;;;;;;;15.23;1.70;;;11.80;99.90;;;;;;5092120;28;20304;-73
2021/03/14 12:54:15;;;;;;;5.00;0.93;;;11.80;99.90;;;;;;5092872;28;20739;-72
2021/03/14 12:56:41;;;;;;;8.43;1.40;;;11.70;99.90;;;;;;5093006;28;20681;-73
2021/03/14 12:59:07;;;;;;;11.77;1.30;;;11.70;99.90;;;;;;5089870;28;20282;-73