Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:14;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4984510;28;20241;-83
2024/01/16 00:03:51;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4974503;28;20310;-82
2024/01/16 00:06:19;;;;;;;1.92;1.75;;;0.10;99.90;;;;;;4991690;28;20210;-83
2024/01/16 00:08:46;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5014097;28;20276;-85
2024/01/16 00:11:14;;;;;;;0.85;0.85;;;0.10;99.90;;;;;;5003138;28;20221;-84
2024/01/16 00:13:43;;;;;;;0.90;0.90;;;0.00;99.90;;;;;;4993901;28;20214;-84
2024/01/16 00:16:13;;;;;;;4.38;2.28;;;0.00;99.90;;;;;;5011553;28;20209;-83
2024/01/16 00:18:41;;;;;;;0.85;0.85;;;0.00;99.90;;;;;;4990838;28;20212;-81
2024/01/16 00:21:10;;;;;;;0.65;0.65;;;0.00;99.90;;;;;;5007736;28;20209;-83
2024/01/16 00:23:38;;;;;;;2.35;2.25;;;0.00;99.90;;;;;;5003290;28;20265;-82
2024/01/16 00:26:05;;;;;;;0.57;0.57;;;0.00;99.90;;;;;;5031896;28;20198;-81
2024/01/16 00:28:32;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5007175;28;20214;-82
2024/01/16 00:30:59;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5001471;28;20241;-79
2024/01/16 00:33:27;;;;;;;1.38;1.38;;;-0.20;99.90;;;;;;5007161;28;20213;-83
2024/01/16 00:35:55;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;5003657;28;20448;-81
2024/01/16 00:38:24;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5000285;28;20229;-83
2024/01/16 00:40:51;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;5001650;28;20249;-80
2024/01/16 00:43:18;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;5009199;28;20281;-81
2024/01/16 00:45:48;;;;;;;0.80;0.80;;;-1.00;99.90;;;;;;5008357;28;20767;-80
2024/01/16 00:48:15;;;;;;;1.25;1.25;;;-1.10;99.90;;;;;;4997111;28;20209;-79
2024/01/16 00:50:46;;;;;;;0.55;0.55;;;-1.10;99.90;;;;;;5001189;28;20217;-83
2024/01/16 00:53:13;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5008874;28;20246;-81
2024/01/16 00:55:43;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5000937;28;20225;-77
2024/01/16 00:58:11;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5009386;28;20246;-80
2024/01/16 01:00:38;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4984772;28;20238;-79
2024/01/16 01:03:05;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;5001753;28;20206;-82
2024/01/16 01:05:34;;;;;;;0.95;0.95;;;-1.10;99.90;;;;;;4993574;28;20214;-78
2024/01/16 01:08:01;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5001403;28;20769;-80
2024/01/16 01:10:28;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5002451;28;20248;-79
2024/01/16 01:12:55;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5001320;28;20210;-80
2024/01/16 01:15:22;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5005057;28;20281;-80
2024/01/16 01:17:50;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5004410;28;20225;-80
2024/01/16 01:20:18;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5007817;28;20234;-80
2024/01/16 01:22:47;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;4978979;28;20214;-80
2024/01/16 01:25:14;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5007262;28;20214;-79
2024/01/16 01:27:41;;;;;;;1.33;1.33;;;-1.30;99.90;;;;;;5006936;28;20206;-81
2024/01/16 01:30:12;;;;;;;1.25;0.88;;;-1.30;99.90;;;;;;4998060;28;20317;-81
2024/01/16 01:32:39;;;;;;;1.42;1.33;;;-1.40;99.90;;;;;;4985197;28;20194;-82
2024/01/16 01:35:07;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5013167;28;20767;-80
2024/01/16 01:37:41;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5009801;28;20198;-79
2024/01/16 01:40:08;;;;;;;0.57;0.57;;;-1.50;99.90;;;;;;5001222;28;20265;-80
2024/01/16 01:42:35;;;;;;;0.98;0.98;;;-1.40;99.90;;;;;;4979867;28;20282;-80
2024/01/16 01:45:03;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4999566;28;20217;-80
2024/01/16 01:47:31;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5004969;28;20252;-80
2024/01/16 01:49:58;;;;;;;0.82;0.82;;;-1.20;99.90;;;;;;5002373;28;20249;-80
2024/01/16 01:52:25;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5003160;28;20280;-81
2024/01/16 01:54:52;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5003307;28;20272;-82
2024/01/16 01:57:19;;;;;;;1.58;1.52;;;-1.30;99.90;;;;;;5001405;28;20206;-79
2024/01/16 01:59:46;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;4999302;28;20236;-79
2024/01/16 02:02:13;;;;;;;1.13;1.08;;;-1.40;99.90;;;;;;4998648;28;20241;-81
2024/01/16 02:04:42;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;4982876;28;20241;-80
2024/01/16 02:07:11;;;;;;;1.27;1.27;;;-1.60;99.90;;;;;;5000224;28;20206;-81
2024/01/16 02:09:38;;;;;;;0.40;0.40;;;-1.80;99.90;;;;;;4989042;28;20557;-79
2024/01/16 02:12:06;;;;;;;1.48;1.38;;;-1.90;99.90;;;;;;5012397;28;20234;-79
2024/01/16 02:14:34;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5007526;28;20205;-80
2024/01/16 02:17:02;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;5000553;28;20206;-81
2024/01/16 02:19:29;;;;;;;2.15;1.38;;;-1.60;99.90;;;;;;5008822;28;20229;-80
2024/01/16 02:21:59;;;;;;;1.63;0.88;;;-1.50;99.90;;;;;;5007485;28;20206;-81
2024/01/16 02:24:27;;;;;;;0.98;0.98;;;-1.50;99.90;;;;;;4997904;28;20207;-80
2024/01/16 02:26:55;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5003609;28;20221;-79
2024/01/16 02:29:22;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;5004030;28;20226;-78
2024/01/16 02:31:49;;;;;;;2.55;1.23;;;-1.40;99.90;;;;;;5000596;28;20209;-80
2024/01/16 02:34:23;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4989470;28;20249;-79
2024/01/16 02:36:51;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5004473;28;20266;-81
2024/01/16 02:39:18;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5006427;28;20206;-83
2024/01/16 02:41:44;;;;;;;1.20;1.17;;;-1.40;99.90;;;;;;5005503;28;20205;-80
2024/01/16 02:44:14;;;;;;;7.82;1.80;;;-1.30;99.90;;;;;;5011534;28;20285;-81
2024/01/16 02:46:41;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5015304;28;20301;-82
2024/01/16 02:49:08;;;;;;;1.35;1.25;;;-1.30;99.90;;;;;;5004897;28;20214;-82
2024/01/16 02:51:38;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5007977;28;20265;-80
2024/01/16 02:54:06;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5005401;28;20207;-80
2024/01/16 02:56:35;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5017974;28;20202;-84
2024/01/16 02:59:02;;;;;;;0.82;0.82;;;-1.20;99.90;;;;;;4979229;28;20195;-82
2024/01/16 03:01:29;;;;;;;2.30;2.10;;;-1.20;99.90;;;;;;5008437;28;20561;-80
2024/01/16 03:03:56;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;5002525;28;20237;-78
2024/01/16 03:06:24;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4993242;28;20212;-79
2024/01/16 03:08:51;;;;;;;1.35;1.25;;;-1.20;99.90;;;;;;5020600;28;20187;-81
2024/01/16 03:11:19;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5006497;28;20214;-80
2024/01/16 03:13:49;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5033116;28;20219;-79
2024/01/16 03:16:16;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5009857;28;20510;-78
2024/01/16 03:18:43;;;;;;;0.55;0.55;;;-1.30;99.90;;;;;;5003227;28;20732;-79
2024/01/16 03:21:12;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;5001585;28;20348;-79
2024/01/16 03:23:40;;;;;;;2.15;1.80;;;-1.30;99.90;;;;;;5002275;28;20361;-82
2024/01/16 03:26:08;;;;;;;1.23;1.13;;;-1.30;99.90;;;;;;5000644;28;20198;-83
2024/01/16 03:28:37;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5003487;28;20207;-84
2024/01/16 03:31:04;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4978471;28;20230;-83
2024/01/16 03:33:34;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5004149;28;20199;-82
2024/01/16 03:36:04;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;5004563;28;20225;-82
2024/01/16 03:38:31;;;;;;;0.40;0.40;;;-1.40;99.90;;;;;;4998812;28;20240;-80
2024/01/16 03:41:07;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5011785;28;20252;-80
2024/01/16 03:43:36;;;;;;;1.67;0.85;;;-1.40;99.90;;;;;;4984590;28;20207;-80
2024/01/16 03:46:05;;;;;;;1.60;1.50;;;-1.40;99.90;;;;;;5003299;28;20233;-82
2024/01/16 03:48:34;;;;;;;0.50;0.50;;;-1.50;99.90;;;;;;5002129;28;20218;-80
2024/01/16 03:51:02;;;;;;;1.67;1.58;;;-1.30;99.90;;;;;;4989024;28;20277;-81
2024/01/16 03:53:29;;;;;;;0.98;0.88;;;-1.50;99.90;;;;;;5004000;28;20218;-81
2024/01/16 03:55:56;;;;;;;5.65;2.25;;;-1.50;99.90;;;;;;4989091;28;20218;-81
2024/01/16 03:58:23;;;;;;;3.38;2.22;;;-1.50;99.90;;;;;;5000882;28;20211;-80
2024/01/16 04:00:53;;;;;;;0.93;0.93;;;-1.40;99.90;;;;;;5006831;28;20240;-79
2024/01/16 04:03:20;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;5008226;28;20667;-81
2024/01/16 04:05:48;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4999969;28;20222;-80
2024/01/16 04:08:15;;;;;;;1.58;1.48;;;-1.40;99.90;;;;;;5007898;28;20202;-84
2024/01/16 04:10:42;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5008707;28;20696;-81
2024/01/16 04:13:10;;;;;;;0.68;0.68;;;-1.40;99.90;;;;;;5000556;28;20245;-80
2024/01/16 04:15:39;;;;;;;1.08;1.05;;;-1.40;99.90;;;;;;5000749;28;20386;-79
2024/01/16 04:18:08;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5009991;28;20204;-80
2024/01/16 04:20:35;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5002041;28;20226;-82
2024/01/16 04:23:03;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;5000479;28;20213;-79
2024/01/16 04:25:30;;;;;;;1.08;0.90;;;-1.40;99.90;;;;;;4999810;28;20821;-80
2024/01/16 04:27:58;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5007509;28;20210;-79
2024/01/16 04:30:28;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5004643;28;20223;-80
2024/01/16 04:32:56;;;;;;;1.10;1.00;;;-1.30;99.90;;;;;;5000340;28;20647;-79
2024/01/16 04:35:23;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5005355;28;20213;-79
2024/01/16 04:37:51;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4999342;28;20256;-79
2024/01/16 04:40:18;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4999371;28;20237;-79
2024/01/16 04:42:45;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;5008512;28;20277;-79
2024/01/16 04:45:11;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;4982827;28;20274;-80
2024/01/16 04:47:38;;;;;;;0.85;0.85;;;-1.30;99.90;;;;;;4999080;28;20672;-80
2024/01/16 04:50:05;;;;;;;0.55;0.55;;;-1.30;99.90;;;;;;4981867;28;20206;-81
2024/01/16 04:52:32;;;;;;;3.00;2.90;;;-1.20;99.90;;;;;;4999527;28;20210;-81
2024/01/16 04:54:59;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5007565;28;20486;-79
2024/01/16 04:57:26;;;;;;;1.42;1.33;;;-1.20;99.90;;;;;;5009320;28;20465;-79
2024/01/16 04:59:53;;;;;;;0.40;0.40;;;-1.20;99.90;;;;;;4981735;28;20379;-81
2024/01/16 05:02:21;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4999078;28;20598;-79
2024/01/16 05:04:49;;;;;;;2.25;2.10;;;-1.30;99.90;;;;;;4999407;28;20495;-78
2024/01/16 05:07:16;;;;;;;1.50;1.33;;;-1.30;99.90;;;;;;5001618;28;20234;-80
2024/01/16 05:09:45;;;;;;;1.25;1.23;;;-1.40;99.90;;;;;;4985398;28;20897;-79
2024/01/16 05:12:12;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5004034;28;20225;-78
2024/01/16 05:14:39;;;;;;;0.50;0.50;;;-1.40;99.90;;;;;;5003779;28;20226;-78
2024/01/16 05:17:06;;;;;;;0.88;0.88;;;-1.30;99.90;;;;;;5004447;28;20401;-80
2024/01/16 05:19:33;;;;;;;0.93;0.93;;;-1.30;99.90;;;;;;4997681;28;20216;-78
2024/01/16 05:22:00;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;4997613;28;20573;-78
2024/01/16 05:24:27;;;;;;;1.10;1.10;;;-1.30;99.90;;;;;;4980497;28;20237;-80
2024/01/16 05:26:54;;;;;;;1.42;1.35;;;-1.20;99.90;;;;;;4998098;28;20579;-78
2024/01/16 05:29:21;;;;;;;1.02;1.02;;;-1.30;99.90;;;;;;4997329;28;20214;-78
2024/01/16 05:31:48;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4998199;28;20792;-79
2024/01/16 05:34:15;;;;;;;0.65;0.65;;;-1.20;99.90;;;;;;5003484;28;20241;-78
2024/01/16 05:36:43;;;;;;;1.90;1.75;;;-1.20;99.90;;;;;;4997211;28;20206;-80
2024/01/16 05:39:12;;;;;;;2.55;2.42;;;-1.20;99.90;;;;;;4998201;28;20252;-78
2024/01/16 05:41:39;;;;;;;0.95;0.95;;;-1.20;99.90;;;;;;4997893;28;20313;-77
2024/01/16 05:44:06;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;4980883;28;20204;-77
2024/01/16 05:46:34;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;4998097;28;20260;-78
2024/01/16 05:49:01;;;;;;;0.85;0.85;;;-1.20;99.90;;;;;;4998274;28;20277;-79
2024/01/16 05:51:29;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4998255;28;20422;-78
2024/01/16 05:53:56;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;4998040;28;20265;-77
2024/01/16 05:56:23;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;4998345;28;20709;-77
2024/01/16 05:58:51;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;4997741;28;20206;-78
2024/01/16 06:01:19;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5002743;28;20241;-78
2024/01/16 06:03:48;;;;;;;1.70;1.60;;;-1.20;99.90;;;;;;4980201;28;20210;-79
2024/01/16 06:06:16;;;;;;;0.90;0.90;;;-1.20;99.90;;;;;;4998839;28;20209;-78
2024/01/16 06:08:43;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;4983487;28;20209;-78
2024/01/16 06:11:11;;;;;;;1.45;1.20;;;-1.10;99.90;;;;;;5001740;28;20237;-78
2024/01/16 06:13:40;;;;;;;0.77;0.77;;;-1.00;99.90;;;;;;5003682;28;20205;-80
2024/01/16 06:16:08;;;;;;;1.35;1.35;;;-1.00;99.90;;;;;;5005031;28;20212;-80
2024/01/16 06:18:35;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5007670;28;20217;-79
2024/01/16 06:21:03;;;;;;;0.40;0.40;;;-1.30;99.90;;;;;;4986328;28;20249;-79
2024/01/16 06:23:30;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;5004284;28;20233;-81
2024/01/16 06:25:59;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;5007961;28;20274;-81
2024/01/16 06:28:26;;;;;;;1.15;1.15;;;-2.10;99.90;;;;;;5005659;28;20256;-80
2024/01/16 06:30:53;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;5004359;28;20720;-79
2024/01/16 06:33:20;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5004017;28;20221;-81
2024/01/16 06:35:47;;;;;;;0.40;0.40;;;-2.10;99.90;;;;;;5003077;28;20275;-80
2024/01/16 06:38:18;;;;;;;0.82;0.68;;;-2.10;99.90;;;;;;5003305;28;20277;-80
2024/01/16 06:40:45;;;;;;;0.40;0.40;;;-2.20;99.90;;;;;;4987493;28;20237;-80
2024/01/16 06:43:15;;;;;;;0.95;0.95;;;-2.30;99.90;;;;;;5001242;28;20301;-80
2024/01/16 06:45:43;;;;;;;0.70;0.70;;;-2.40;99.90;;;;;;5001152;28;20283;-79
2024/01/16 06:48:10;;;;;;;0.40;0.40;;;-2.40;99.90;;;;;;5001121;28;20237;-79
2024/01/16 06:50:38;;;;;;;1.48;0.70;;;-2.40;99.90;;;;;;5000996;28;20553;-80
2024/01/16 06:53:05;;;;;;;0.43;0.43;;;-2.30;99.90;;;;;;5001142;28;20394;-80
2024/01/16 06:55:33;;;;;;;1.83;1.60;;;-2.20;99.90;;;;;;5002558;28;20483;-80
2024/01/16 06:57:59;;;;;;;0.88;0.88;;;-2.20;99.90;;;;;;5001524;28;20258;-79
2024/01/16 07:00:27;;;;;;;2.15;1.95;;;-2.00;99.90;;;;;;5001270;28;20210;-79
2024/01/16 07:02:54;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;4985750;28;20230;-78
2024/01/16 07:05:25;;;;;;;0.50;0.50;;;-1.80;99.90;;;;;;4984688;28;20209;-78
2024/01/16 07:07:52;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;5008521;28;20244;-79
2024/01/16 07:10:21;;;;;;;1.42;1.23;;;-1.70;99.90;;;;;;5000981;28;20274;-78
2024/01/16 07:12:51;;;;;;;0.40;0.40;;;-1.70;99.90;;;;;;4984403;28;20424;-79
2024/01/16 07:15:18;;;;;;;0.93;0.93;;;-1.60;99.90;;;;;;5003038;28;20281;-80
2024/01/16 07:17:48;;;;;;;1.30;1.20;;;-1.60;99.90;;;;;;5001892;28;20237;-79
2024/01/16 07:20:16;;;;;;;2.10;1.95;;;-1.60;99.90;;;;;;5000798;28;20740;-81
2024/01/16 07:22:43;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4999700;28;20213;-80
2024/01/16 07:25:10;;;;;;;1.70;1.60;;;-1.60;99.90;;;;;;5001467;28;20273;-78
2024/01/16 07:27:37;;;;;;;1.73;1.63;;;-1.60;99.90;;;;;;4992212;28;20240;-80
2024/01/16 07:30:06;;;;;;;0.60;0.60;;;-1.70;99.90;;;;;;5000796;28;20210;-80
2024/01/16 07:32:33;;;;;;;1.20;1.20;;;-1.60;99.90;;;;;;5001451;28;20202;-80
2024/01/16 07:35:02;;;;;;;0.50;0.50;;;-1.60;99.90;;;;;;5005024;28;20218;-79
2024/01/16 07:37:30;;;;;;;0.60;0.60;;;-1.60;99.90;;;;;;4983037;28;20210;-80
2024/01/16 07:39:57;;;;;;;2.42;2.33;;;-1.60;99.90;;;;;;5000232;28;20214;-79
2024/01/16 07:42:24;;;;;;;0.75;0.75;;;-1.60;99.90;;;;;;4968397;28;20238;-80
2024/01/16 07:44:51;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5000868;28;20276;-79
2024/01/16 07:47:19;;;;;;;1.17;1.15;;;-1.40;99.90;;;;;;4984078;28;20225;-79
2024/01/16 07:49:47;;;;;;;2.95;1.67;;;-1.50;99.90;;;;;;4988773;28;20202;-80
2024/01/16 07:52:14;;;;;;;0.50;0.50;;;-1.30;99.90;;;;;;5017565;28;20190;-79
2024/01/16 07:54:42;;;;;;;0.77;0.77;;;-1.30;99.90;;;;;;5031512;28;20222;-79
2024/01/16 07:57:09;;;;;;;1.88;1.33;;;-1.30;99.90;;;;;;5021850;28;20201;-79
2024/01/16 07:59:36;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;5005597;28;20301;-79
2024/01/16 08:02:05;;;;;;;0.52;0.52;;;-1.10;99.90;;;;;;5000962;28;20230;-80
2024/01/16 08:04:32;;;;;;;2.53;2.42;;;-1.10;99.90;;;;;;5000879;28;20237;-79
2024/01/16 08:06:59;;;;;;;0.90;0.90;;;-1.10;99.90;;;;;;5001095;28;20517;-78
2024/01/16 08:09:26;;;;;;;1.00;1.00;;;-1.10;99.90;;;;;;5000123;28;20690;-79
2024/01/16 08:11:53;;;;;;;2.60;2.50;;;-1.00;99.90;;;;;;5004096;28;20214;-78
2024/01/16 08:14:20;;;;;;;2.83;2.63;;;-1.10;99.90;;;;;;5001402;28;20704;-78
2024/01/16 08:16:47;;;;;;;1.48;1.38;;;-1.00;99.90;;;;;;5005715;28;20784;-77
2024/01/16 08:19:14;;;;;;;2.83;2.63;;;-1.10;99.90;;;;;;4982505;28;20212;-77
2024/01/16 08:21:42;;;;;;;2.45;2.25;;;-1.00;99.90;;;;;;5001137;28;20238;-79
2024/01/16 08:24:08;;;;;;;2.65;2.45;;;-1.10;99.90;;;;;;5001470;28;20210;-79
2024/01/16 08:26:35;;;;;;;8.02;2.35;;;-1.10;99.90;;;;;;4999417;28;20201;-77
2024/01/16 08:29:02;;;;;;;2.50;2.40;;;-1.10;99.90;;;;;;4995667;28;20207;-78
2024/01/16 08:31:30;;;;;;;2.10;1.92;;;-1.00;99.90;;;;;;4991654;28;20306;-79
2024/01/16 08:33:57;;;;;;;2.38;2.28;;;-1.00;99.90;;;;;;4983901;28;20198;-79
2024/01/16 08:36:24;;;;;;;3.55;3.40;;;-1.00;99.90;;;;;;4981557;28;20427;-78
2024/01/16 08:38:51;;;;;;;1.60;1.60;;;-0.60;99.90;;;;;;5001782;28;20237;-78
2024/01/16 08:41:18;;;;;;;1.92;1.83;;;-0.40;99.90;;;;;;4999439;28;20246;-79
2024/01/16 08:43:45;;;;;;;3.50;2.78;;;-0.40;99.90;;;;;;4998830;28;20210;-79
2024/01/16 08:46:13;;;;;;;1.17;1.17;;;-0.50;99.90;;;;;;4998508;28;20210;-81
2024/01/16 08:48:41;;;;;;;4.38;4.05;;;-0.40;99.90;;;;;;5001471;28;20285;-78
2024/01/16 08:51:14;;;;;;;1.50;1.50;;;-0.30;99.90;;;;;;5009580;28;20258;-80
2024/01/16 08:53:42;;;;;;;2.67;2.58;;;-0.40;99.90;;;;;;5001809;28;20199;-79
2024/01/16 08:56:12;;;;;;;5.70;3.95;;;-0.60;99.90;;;;;;5000951;28;20233;-77
2024/01/16 08:58:40;;;;;;;1.35;1.35;;;-0.60;99.90;;;;;;4999271;28;20210;-79
2024/01/16 09:01:07;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5000225;28;20344;-79
2024/01/16 09:03:36;;;;;;;1.75;1.75;;;-0.60;99.90;;;;;;5004324;28;20301;-78
2024/01/16 09:06:03;;;;;;;1.00;1.00;;;-0.60;99.90;;;;;;4998614;28;20202;-77
2024/01/16 09:08:30;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;4998102;28;20207;-77
2024/01/16 09:10:57;;;;;;;1.55;1.48;;;-0.10;99.90;;;;;;4997634;28;20643;-78
2024/01/16 09:13:24;;;;;;;1.35;1.30;;;-0.10;99.90;;;;;;4998188;28;20218;-77
2024/01/16 09:15:51;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4997772;28;20207;-77
2024/01/16 09:18:20;;;;;;;0.95;0.95;;;-0.90;99.90;;;;;;4998289;28;20234;-77
2024/01/16 09:20:48;;;;;;;2.80;1.67;;;-1.00;99.90;;;;;;4997419;28;20245;-76
2024/01/16 09:23:15;;;;;;;8.88;3.30;;;-1.10;99.90;;;;;;4997139;28;20229;-77
2024/01/16 09:25:42;;;;;;;1.00;1.00;;;-0.90;99.90;;;;;;4996890;28;20210;-77
2024/01/16 09:28:14;;;;;;;1.70;1.60;;;-0.80;99.90;;;;;;4996989;28;20210;-77
2024/01/16 09:30:45;;;;;;;1.30;1.30;;;-0.70;99.90;;;;;;4997014;28;20198;-77
2024/01/16 09:33:13;;;;;;;0.93;0.93;;;-0.70;99.90;;;;;;4997166;28;20214;-79
2024/01/16 09:35:40;;;;;;;29.50;2.72;;;-0.70;99.90;;;;;;4996698;28;20210;-78
2024/01/16 09:38:07;;;;;;;1.27;1.23;;;-0.60;99.90;;;;;;4996613;28;20198;-77
2024/01/16 09:40:35;;;;;;;1.15;1.15;;;-0.60;99.90;;;;;;4977908;28;20284;-79
2024/01/16 09:43:04;;;;;;;1.55;1.45;;;-0.50;99.90;;;;;;4996992;28;20261;-77
2024/01/16 09:45:32;;;;;;;1.23;1.23;;;-0.60;99.90;;;;;;4977377;28;20256;-78
2024/01/16 09:48:00;;;;;;;2.78;1.95;;;-0.40;99.90;;;;;;4979488;28;20277;-77
2024/01/16 09:50:27;;;;;;;0.90;0.90;;;-0.30;99.90;;;;;;4997816;28;20216;-78
2024/01/16 09:52:54;;;;;;;1.70;1.65;;;-0.30;99.90;;;;;;4996622;28;20206;-77
2024/01/16 09:55:25;;;;;;;1.80;1.70;;;-0.30;99.90;;;;;;4996683;28;20273;-77
2024/01/16 09:57:53;;;;;;;2.33;2.22;;;-0.30;99.90;;;;;;4979309;28;20669;-77
2024/01/16 10:00:20;;;;;;;0.95;0.95;;;-0.10;99.90;;;;;;4979502;28;20460;-77
2024/01/16 10:02:49;;;;;;;2.35;1.48;;;-0.10;99.90;;;;;;4997057;28;20262;-79
2024/01/16 10:05:16;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4980126;28;20300;-79
2024/01/16 10:07:44;;;;;;;1.80;1.35;;;-0.40;99.90;;;;;;4996526;28;20217;-78
2024/01/16 10:10:11;;;;;;;0.88;0.88;;;-0.60;99.90;;;;;;4996893;28;20272;-77
2024/01/16 10:12:40;;;;;;;1.90;1.80;;;-0.60;99.90;;;;;;4997163;28;20289;-76
2024/01/16 10:15:08;;;;;;;1.92;1.83;;;-0.70;99.90;;;;;;4997292;28;20329;-76
2024/01/16 10:17:37;;;;;;;2.63;2.42;;;-0.80;99.90;;;;;;4996974;28;20238;-77
2024/01/16 10:20:12;;;;;;;1.35;1.33;;;-0.70;99.90;;;;;;4988499;28;20206;-76
2024/01/16 10:22:40;;;;;;;1.25;1.25;;;-0.70;99.90;;;;;;4978131;28;20566;-79
2024/01/16 10:25:16;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;4995280;28;20241;-78
2024/01/16 10:27:44;;;;;;;1.00;1.00;;;-0.70;99.90;;;;;;4978688;28;20573;-77
2024/01/16 10:30:12;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;4995999;28;20513;-76
2024/01/16 10:32:43;;;;;;;2.10;2.00;;;-0.50;99.90;;;;;;4996285;28;20210;-79
2024/01/16 10:35:12;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4993654;28;20258;-79
2024/01/16 10:37:49;;;;;;;1.60;1.50;;;-0.60;99.90;;;;;;4989695;28;20230;-77
2024/01/16 10:40:21;;;;;;;0.95;0.95;;;-0.70;99.90;;;;;;4989100;28;20209;-77
2024/01/16 10:43:05;;;;;;;1.58;1.48;;;-0.80;99.90;;;;;;4989662;28;20294;-78
2024/01/16 10:45:33;;;;;;;1.83;1.73;;;-0.80;99.90;;;;;;4995739;28;20210;-76
2024/01/16 10:48:07;;;;;;;0.88;0.88;;;-0.90;99.90;;;;;;4995238;28;20505;-77
2024/01/16 10:50:36;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;4994558;28;20281;-77
2024/01/16 10:53:08;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;4996500;28;20336;-78
2024/01/16 10:55:50;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;4992802;28;20214;-78
2024/01/16 10:58:25;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;4999798;28;20282;-78
2024/01/16 11:00:53;;;;;;;1.42;1.42;;;-0.80;99.90;;;;;;4999930;28;20210;-77
2024/01/16 11:03:30;;;;;;;0.63;0.63;;;-0.70;99.90;;;;;;5000094;28;20265;-79
2024/01/16 11:05:58;;;;;;;1.40;1.40;;;-0.60;99.90;;;;;;4999251;28;20277;-78
2024/01/16 11:08:30;;;;;;;0.82;0.80;;;-0.60;99.90;;;;;;4998981;28;20214;-77
2024/01/16 11:10:59;;;;;;;1.48;1.42;;;-0.40;99.90;;;;;;5003297;28;20613;-76
2024/01/16 11:13:26;;;;;;;2.42;2.05;;;-0.50;99.90;;;;;;4998970;28;20214;-77
2024/01/16 11:15:55;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4999882;28;20273;-78
2024/01/16 11:18:24;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4999903;28;20209;-79
2024/01/16 11:20:54;;;;;;;0.95;0.95;;;0.00;99.90;;;;;;4998752;28;20266;-78
2024/01/16 11:23:34;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4999165;28;20585;-77
2024/01/16 11:26:28;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4992756;28;20206;-77
2024/01/16 11:28:59;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4994986;28;20402;-79
2024/01/16 11:31:33;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4982928;28;20210;-78
2024/01/16 11:34:04;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4981810;28;20214;-78
2024/01/16 11:36:54;;;;;;;1.00;1.00;;;0.40;99.90;;;;;;4996287;28;20213;-77
2024/01/16 11:39:27;;;;;;;1.45;1.35;;;0.40;99.90;;;;;;4996233;28;20269;-76
2024/01/16 11:41:58;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4999142;28;20269;-79
2024/01/16 11:44:47;;;;;;;1.50;1.40;;;0.70;99.90;;;;;;5006269;28;20228;-78
2024/01/16 11:47:19;;;;;;;1.73;1.33;;;0.80;99.90;;;;;;5006923;28;20195;-79
2024/01/16 11:49:50;;;;;;;1.58;1.40;;;0.80;99.90;;;;;;5020924;28;20214;-77
2024/01/16 11:52:41;;;;;;;1.10;1.10;;;0.80;99.90;;;;;;4995312;28;20224;-78
2024/01/16 11:55:26;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4990602;28;20225;-79
2024/01/16 11:58:30;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;4999777;28;20538;-79
2024/01/16 12:00:58;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4943943;28;20213;-77
2024/01/16 12:03:25;;;;;;;1.25;1.13;;;-0.40;99.90;;;;;;4999552;28;20230;-78
2024/01/16 12:06:02;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;4984436;28;20217;-77
2024/01/16 12:08:30;;;;;;;0.95;0.95;;;-0.20;99.90;;;;;;4998298;28;20210;-77
2024/01/16 12:10:57;;;;;;;1.50;1.50;;;0.00;99.90;;;;;;4998589;28;20198;-79
2024/01/16 12:13:25;;;;;;;6.60;1.60;;;0.00;99.90;;;;;;4982074;28;20218;-79
2024/01/16 12:16:03;;;;;;;1.23;1.15;;;-0.10;99.90;;;;;;5001540;28;20198;-78
2024/01/16 12:18:31;;;;;;;0.88;0.88;;;0.00;99.90;;;;;;5001130;28;20245;-79
2024/01/16 12:21:10;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;4987043;28;20213;-78
2024/01/16 12:23:39;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;5010460;28;20222;-76
2024/01/16 12:26:22;;;;;;;0.73;0.73;;;0.00;99.90;;;;;;5014007;28;20264;-78
2024/01/16 12:28:53;;;;;;;2.17;2.03;;;-0.10;99.90;;;;;;5022628;28;20271;-78
2024/01/16 12:31:27;;;;;;;1.10;1.10;;;0.00;99.90;;;;;;5006483;28;20265;-77
2024/01/16 12:34:07;;;;;;;1.60;1.50;;;-0.10;99.90;;;;;;4982808;28;20317;-78
2024/01/16 12:36:37;;;;;;;2.35;2.20;;;0.00;99.90;;;;;;4979673;28;20206;-78
2024/01/16 12:39:05;;;;;;;1.55;1.08;;;0.00;99.90;;;;;;4997336;28;20281;-76
2024/01/16 12:41:42;;;;;;;1.23;1.23;;;0.20;99.90;;;;;;4996741;28;20252;-77
2024/01/16 12:44:10;;;;;;;1.40;1.30;;;0.00;99.90;;;;;;4979178;28;20235;-79
2024/01/16 12:46:55;;;;;;;0.90;0.90;;;0.10;99.90;;;;;;4993583;28;20293;-78
2024/01/16 12:49:22;;;;;;;1.05;1.00;;;0.00;99.90;;;;;;4989075;28;20206;-78
2024/01/16 12:51:50;;;;;;;1.13;1.13;;;0.00;99.90;;;;;;4997881;28;20206;-77
2024/01/16 12:54:21;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4996036;28;20206;-77
2024/01/16 12:56:58;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4996430;28;20438;-77