Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:09;;;;;;;;;;;-1.40;99.90;-0.40;101539.00;;;;345564;28;83471;-88
2022/01/14 00:00:21;;;;;;;;;;;-1.30;99.90;-0.40;101551.00;;;;342772;28;89128;-89
2022/01/14 00:00:33;;;;;;;;;;;-1.30;99.90;-0.60;101550.00;;;;341922;28;82614;-89
2022/01/14 00:00:47;;;;;;;;;;;-1.30;99.90;-0.60;101551.00;;;;342580;28;92009;-88
2022/01/14 00:00:59;;;;;;;;;;;-1.30;99.90;-0.60;101545.00;;;;341637;28;83316;-89
2022/01/14 00:01:11;;;;;;;;;;;-1.30;99.90;-0.60;101547.00;;;;343913;28;91687;-89
2022/01/14 00:01:23;;;;;;;;;;;-1.40;99.90;-0.70;101550.00;;;;345927;28;83516;-89
2022/01/14 00:01:35;;;;;;;;;;;-1.30;99.90;-0.60;101547.00;;;;340239;28;88797;-88
2022/01/14 00:01:47;;;;;;;;;;;-1.40;99.90;-0.60;101552.00;;;;345318;28;82636;-89
2022/01/14 00:01:59;;;;;;;;;;;-1.40;99.90;-0.60;101543.00;;;;344077;28;89199;-88
2022/01/14 00:02:11;;;;;;;;;;;-1.40;99.90;-0.70;101551.00;;;;343057;28;83572;-88
2022/01/14 00:02:23;;;;;;;;;;;-1.40;99.90;-0.70;101553.00;;;;344894;28;89077;-89
2022/01/14 00:02:35;;;;;;;;;;;-1.40;99.90;-0.80;101544.00;;;;346950;28;82652;-88
2022/01/14 00:02:49;;;;;;;;;;;-1.40;99.90;-0.80;101542.00;;;;342607;28;90258;-89
2022/01/14 00:03:01;;;;;;;;;;;-1.40;99.90;-0.80;101538.00;;;;344446;28;83670;-88
2022/01/14 00:03:13;;;;;;;;;;;-1.40;99.90;-0.80;101542.00;;;;343958;28;90591;-88
2022/01/14 00:03:25;;;;;;;;;;;-1.40;99.90;-0.80;101541.00;;;;343334;28;83411;-89
2022/01/14 00:03:36;;;;;;;;;;;-1.40;99.90;-0.80;101545.00;;;;341547;28;88211;-89
2022/01/14 00:03:48;;;;;;;;;;;-1.40;99.90;-0.80;101541.00;;;;345680;28;83638;-89
2022/01/14 00:04:00;;;;;;;;;;;-1.40;99.90;-0.80;101530.00;;;;343693;28;91467;-88
2022/01/14 00:04:13;;;;;;;;;;;-1.40;99.90;-0.80;101549.00;;;;343135;28;83447;-88
2022/01/14 00:04:24;;;;;;;;;;;-1.40;99.90;-0.90;101533.00;;;;342469;28;90911;-88
2022/01/14 00:04:36;;;;;;;;;;;-1.40;99.90;-0.80;101537.00;;;;345987;28;83440;-89
2022/01/14 00:04:48;;;;;;;;;;;-1.50;99.90;-0.80;101546.00;;;;346696;28;91570;-89
2022/01/14 00:05:00;;;;;;;;;;;-1.40;99.90;-0.80;101544.00;;;;347387;28;82274;-89
2022/01/14 00:05:12;;;;;;;;;;;-1.50;99.90;-0.90;101539.00;;;;342873;28;89537;-88
2022/01/14 00:05:24;;;;;;;;;;;-1.50;99.90;-0.80;101542.00;;;;343863;28;83391;-89
2022/01/14 00:05:36;;;;;;;;;;;-1.50;99.90;-0.90;101551.00;;;;345280;28;89507;-89
2022/01/14 00:05:48;;;;;;;;;;;-1.50;99.90;-0.80;101537.00;;;;343318;28;83084;-89
2022/01/14 00:06:00;;;;;;;;;;;-1.50;99.90;-0.80;101542.00;;;;341135;28;92435;-88
2022/01/14 00:06:12;;;;;;;;;;;-1.40;99.90;-0.80;101540.00;;;;342979;28;83553;-89
2022/01/14 00:06:23;;;;;;;;;;;-1.50;99.90;-0.80;101545.00;;;;340671;28;91436;-89
2022/01/14 00:06:35;;;;;;;;;;;-1.50;99.90;-0.80;101541.00;;;;343268;28;83446;-89
2022/01/14 00:06:47;;;;;;;;;;;-1.50;99.90;-0.90;101526.00;;;;344045;28;91299;-89
2022/01/14 00:06:59;;;;;;;;;;;-1.50;99.90;-0.90;101541.00;;;;346094;28;83301;-89
2022/01/14 00:07:11;;;;;;;;;;;-1.50;99.90;-0.90;101541.00;;;;344263;28;88005;-89
2022/01/14 00:07:25;;;;;;;;;;;-1.50;99.90;-0.90;101545.00;;;;346006;28;82220;-89
2022/01/14 00:07:36;;;;;;;;;;;-1.50;99.90;-0.90;101536.00;;;;344237;28;89006;-89
2022/01/14 00:07:48;;;;;;;;;;;-1.50;99.90;-0.90;101540.00;;;;343380;28;82539;-89
2022/01/14 00:08:00;;;;;;;;;;;-1.50;99.90;-0.80;101540.00;;;;343864;28;92061;-89
2022/01/14 00:08:12;;;;;;;;;;;-1.50;99.90;-0.80;101535.00;;;;344554;28;83296;-88
2022/01/14 00:08:24;;;;;;;;;;;-1.50;99.90;-0.80;101536.00;;;;344310;28;91211;-89
2022/01/14 00:08:36;;;;;;;;;;;-1.50;99.90;-0.80;101540.00;;;;343061;28;83398;-88
2022/01/14 00:08:49;;;;;;;;;;;-1.50;99.90;-0.80;101540.00;;;;344072;28;91173;-89
2022/01/14 00:09:06;;;;;;;;;;;-1.50;99.90;-0.80;101539.00;;;;347301;28;83232;-89
2022/01/14 00:09:18;;;;;;;;;;;-1.50;99.90;-0.90;101538.00;;;;342323;28;89623;-88
2022/01/14 00:09:31;;;;;;;;;;;-1.50;99.90;-0.80;101540.00;;;;347249;28;82318;-89
2022/01/14 00:09:43;;;;;;;;;;;-1.50;99.90;-0.80;101540.00;;;;344025;28;90681;-89
2022/01/14 00:09:55;;;;;;;;;;;-1.50;99.90;-0.80;101535.00;;;;344741;28;82433;-88
2022/01/14 00:10:08;;;;;;;;;;;-1.50;99.90;-0.80;101537.00;;;;345467;28;89994;-89
2022/01/14 00:10:20;;;;;;;;;;;-1.50;99.90;-0.80;101545.00;;;;344681;28;83375;-88
2022/01/14 00:10:32;;;;;;;;;;;-1.50;99.90;-0.70;101530.00;;;;345413;28;89069;-89
2022/01/14 00:10:49;;;;;;;;;;;-1.50;99.90;-0.80;101538.00;;;;344438;28;83424;-89
2022/01/14 00:11:03;;;;;;;;;;;-1.50;99.90;-0.80;101539.00;;;;342635;28;90467;-88
2022/01/14 00:11:16;;;;;;;;;;;-1.50;99.90;-0.70;101535.00;;;;345748;28;83495;-89
2022/01/14 00:11:30;;;;;;;;;;;-1.50;99.90;-0.70;101531.00;;;;342092;28;89542;-89
2022/01/14 00:11:47;;;;;;;;;;;-1.50;99.90;-0.80;101536.00;;;;340555;28;83313;-89
2022/01/14 00:12:00;;;;;;;;;;;-1.50;99.90;-0.80;101543.00;;;;345032;28;91944;-89
2022/01/14 00:12:17;;;;;;;;;;;-1.50;99.90;-0.80;101535.00;;;;346029;28;82371;-89
2022/01/14 00:12:36;;;;;;;;;;;-1.50;99.90;-0.90;101533.00;;;;343705;28;91292;-89
2022/01/14 00:12:53;;;;;;;;;;;-1.50;99.90;-0.80;101543.00;;;;343137;28;83378;-88
2022/01/14 00:13:14;;;;;;;;;;;-1.50;99.90;-0.80;101536.00;;;;345439;28;90295;-89
2022/01/14 00:14:40;;;;;;;;;;;-1.50;99.90;-0.50;101537.00;;;;340928;28;89525;-89
2022/01/14 00:15:23;;;;;;;;;;;-1.50;99.90;-0.50;101531.00;;;;341792;28;82440;-89
2022/01/14 00:15:34;;;;;;;;;;;-1.50;99.90;-0.70;101549.00;;;;338559;28;89335;-89
2022/01/14 00:15:46;;;;;;;;;;;-1.40;99.90;-0.70;101545.00;;;;339004;28;83316;-89
2022/01/14 00:15:58;;;;;;;;;;;-1.50;99.90;-0.70;101545.00;;;;338736;28;91547;-89
2022/01/14 00:16:10;;;;;;;;;;;-1.40;99.90;-0.70;101543.00;;;;340335;28;84331;-89
2022/01/14 00:16:22;;;;;;;;;;;-1.50;99.90;-0.60;101548.00;;;;340080;28;89768;-89
2022/01/14 00:16:34;;;;;;;;;;;-1.50;99.90;-0.50;101540.00;;;;343252;28;82493;-89
2022/01/14 00:16:46;;;;;;;;;;;-1.50;99.90;-0.50;101548.00;;;;341440;28;89057;-89
2022/01/14 00:16:57;;;;;;;;;;;-1.40;99.90;-0.60;101539.00;;;;341979;28;82631;-89
2022/01/14 00:17:13;;;;;;;;;;;-1.40;99.90;-0.60;101537.00;;;;341501;28;89338;-89
2022/01/14 00:17:25;;;;;;;;;;;-1.40;99.90;-0.80;101545.00;;;;342712;28;83533;-88
2022/01/14 00:17:37;;;;;;;;;;;-1.40;99.90;-0.80;101540.00;;;;341213;28;90863;-89
2022/01/14 00:17:48;;;;;;;;;;;-1.40;99.90;-0.70;101536.00;;;;340545;28;83219;-88
2022/01/14 00:18:00;;;;;;;;;;;-1.50;99.90;-0.60;101539.00;;;;338602;28;92025;-89
2022/01/14 00:18:12;;;;;;;;;;;-1.50;99.90;-0.70;101544.00;;;;343027;28;82400;-89
2022/01/14 00:18:24;;;;;;;;;;;-1.50;99.90;-0.70;101531.00;;;;341143;28;88355;-89
2022/01/14 00:18:36;;;;;;;;;;;-1.50;99.90;-0.80;101544.00;;;;340452;28;82516;-89
2022/01/14 00:18:48;;;;;;;;;;;-1.50;99.90;-0.80;101543.00;;;;340005;28;91574;-89
2022/01/14 00:19:00;;;;;;;;;;;-1.50;99.90;-0.80;101544.00;;;;340393;28;83491;-88
2022/01/14 00:19:12;;;;;;;;;;;-1.50;99.90;-0.80;101536.00;;;;341475;28;88740;-89
2022/01/14 00:19:24;;;;;;;;;;;-1.50;99.90;-0.80;101545.00;;;;341631;28;83398;-88
2022/01/14 00:19:36;;;;;;;;;;;-1.50;99.90;-0.90;101538.00;;;;341321;28;90593;-89
2022/01/14 00:19:49;;;;;;;;;;;-1.50;99.90;-0.90;101548.00;;;;341924;28;83456;-89
2022/01/14 00:20:01;;;;;;;;;;;-1.50;99.90;-0.80;101542.00;;;;340955;28;91504;-89
2022/01/14 00:20:13;;;;;;;;;;;-1.50;99.90;-0.70;101535.00;;;;342626;28;83505;-89
2022/01/14 00:20:25;;;;;;;;;;;-1.50;99.90;-0.80;101540.00;;;;340826;28;90446;-88
2022/01/14 00:20:36;;;;;;;;;;;-1.50;99.90;-0.80;101539.00;;;;341772;28;82452;-89
2022/01/14 00:20:48;;;;;;;;;;;-1.50;99.90;-0.80;101542.00;;;;340265;28;87769;-89
2022/01/14 00:21:01;;;;;;;;;;;-1.50;99.90;-0.70;101531.00;;;;340535;28;83251;-89
2022/01/14 00:21:16;;;;;;;;;;;-1.50;99.90;-0.70;101536.00;;;;342581;28;92349;-88
2022/01/14 00:21:29;;;;;;;;;;;-1.50;99.90;-0.70;101541.00;;;;338307;28;82512;-89
2022/01/14 00:21:41;;;;;;;;;;;-1.50;99.90;-0.70;101535.00;;;;338851;28;90075;-88
2022/01/14 00:21:53;;;;;;;;;;;-1.50;99.90;-0.80;101538.00;;;;340616;28;83401;-88
2022/01/14 00:22:10;;;;;;;;;;;-1.50;99.90;-0.80;101540.00;;;;339999;28;89361;-88
2022/01/14 00:22:24;;;;;;;;;;;-1.50;99.90;-0.80;101534.00;;;;341878;28;83383;-88
2022/01/14 00:22:36;;;;;;;;;;;-1.50;99.90;-0.90;101530.00;;;;340121;28;88969;-89
2022/01/14 00:22:49;;;;;;;;;;;-1.50;99.90;-0.90;101538.00;;;;339187;28;83418;-88
2022/01/14 00:23:01;;;;;;;;;;;-1.50;99.90;-1.00;101546.00;;;;338516;28;89364;-89
2022/01/14 00:23:12;;;;;;;;;;;-1.50;99.90;-1.00;101535.00;;;;339309;28;83226;-88
2022/01/14 00:23:29;;;;;;;;;;;-1.50;99.90;-0.90;101537.00;;;;339943;28;91187;-88
2022/01/14 00:23:42;;;;;;;;;;;-1.50;99.90;-0.90;101542.00;;;;339273;28;82503;-89
2022/01/14 00:24:05;;;;;;;;;;;-1.50;99.90;-1.00;101544.00;;;;338686;28;90651;-88
2022/01/14 00:31:38;;;;;;;;;;;-1.60;99.90;-0.90;101535.00;;;;340697;28;92920;-89
2022/01/14 00:31:53;;;;;;;;;;;-1.80;99.90;-1.20;101551.00;;;;341922;28;83545;-89
2022/01/14 00:32:10;;;;;;;;;;;-1.80;99.90;-1.20;101543.00;;;;342519;28;91070;-88
2022/01/14 00:32:57;;;;;;;;;;;-1.80;99.90;-1.20;101544.00;;;;338971;28;83138;-89
2022/01/14 00:33:09;;;;;;;;;;;-1.80;99.90;-1.20;101545.00;;;;341298;28;91979;-89
2022/01/14 00:33:21;;;;;;;;;;;-1.80;99.90;-1.20;101546.00;;;;344180;28;82409;-88
2022/01/14 00:33:33;;;;;;;;;;;-1.80;99.90;-1.30;101547.00;;;;342595;28;88721;-89
2022/01/14 00:33:44;;;;;;;;;;;-1.80;99.90;-1.30;101544.00;;;;340535;28;83432;-88
2022/01/14 00:33:56;;;;;;;;;;;-1.80;99.90;-1.30;101540.00;;;;342476;28;89457;-88
2022/01/14 00:34:12;;;;;;;;;;;-1.80;99.90;-1.30;101539.00;;;;344374;28;83476;-88
2022/01/14 00:34:24;;;;;;;;;;;-1.80;99.90;-1.30;101541.00;;;;342851;28;88709;-89
2022/01/14 00:34:36;;;;;;;;;;;-1.80;99.90;-1.30;101541.00;;;;341656;28;83519;-88
2022/01/14 00:34:47;;;;;;;;;;;-1.80;99.90;-1.30;101537.00;;;;340081;28;89504;-89
2022/01/14 00:34:59;;;;;;;;;;;-1.90;99.90;-1.30;101540.00;;;;340570;28;83217;-88
2022/01/14 00:35:11;;;;;;;;;;;-1.90;99.90;-1.30;101542.00;;;;339943;28;91874;-88
2022/01/14 00:35:23;;;;;;;;;;;-1.90;99.90;-1.30;101541.00;;;;344201;28;82473;-89
2022/01/14 00:35:40;;;;;;;;;;;-1.90;99.90;-1.30;101545.00;;;;338444;28;89366;-88
2022/01/14 00:35:52;;;;;;;;;;;-1.90;99.90;-1.30;101543.00;;;;341662;28;82623;-89
2022/01/14 00:36:04;;;;;;;;;;;-1.90;99.90;-1.30;101546.00;;;;342737;28;91298;-89
2022/01/14 00:36:16;;;;;;;;;;;-1.90;99.90;-1.40;101542.00;;;;341517;28;82214;-89
2022/01/14 00:36:28;;;;;;;;;;;-1.90;99.90;-1.40;101548.00;;;;340748;28;88884;-88
2022/01/14 00:36:40;;;;;;;;;;;-1.90;99.90;-1.40;101535.00;;;;341752;28;83410;-88
2022/01/14 00:36:52;;;;;;;;;;;-1.90;99.90;-1.40;101540.00;;;;341172;28;91884;-88
2022/01/14 00:37:04;;;;;;;;;;;-1.90;99.90;-1.30;101548.00;;;;341883;28;83257;-88
2022/01/14 00:37:16;;;;;;;;;;;-1.90;99.90;-1.30;101544.00;;;;342879;28;87135;-89
2022/01/14 00:37:28;;;;;;;;;;;-1.90;99.90;-1.30;101546.00;;;;341627;28;83469;-89
2022/01/14 00:37:39;;;;;;;;;;;-1.90;99.90;-1.30;101550.00;;;;340149;28;89771;-88
2022/01/14 00:37:51;;;;;;;;;;;-1.90;99.90;-1.30;101546.00;;;;340370;28;82460;-88
2022/01/14 00:38:03;;;;;;;;;;;-1.90;99.90;-1.30;101546.00;;;;341458;28;88993;-89
2022/01/14 00:38:15;;;;;;;;;;;-1.90;99.90;-1.20;101550.00;;;;341684;28;82722;-88
2022/01/14 00:38:27;;;;;;;;;;;-1.90;99.90;-1.20;101554.00;;;;340949;28;88106;-89
2022/01/14 00:38:39;;;;;;;;;;;-1.90;99.90;-1.30;101548.00;;;;341516;28;83321;-88
2022/01/14 00:38:51;;;;;;;;;;;-1.90;99.90;-1.30;101547.00;;;;344041;28;89200;-88
2022/01/14 00:39:04;;;;;;;;;;;-1.90;99.90;-1.30;101551.00;;;;343076;28;83454;-89
2022/01/14 00:39:16;;;;;;;;;;;-1.90;99.90;-1.30;101551.00;;;;341189;28;89462;-88
2022/01/14 00:39:27;;;;;;;;;;;-1.90;99.90;-1.30;101554.00;;;;343596;28;83452;-88
2022/01/14 00:39:39;;;;;;;;;;;-1.90;99.90;-1.30;101547.00;;;;342568;28;91192;-89
2022/01/14 00:39:51;;;;;;;;;;;-1.90;99.90;-1.30;101546.00;;;;343299;28;83291;-89
2022/01/14 00:40:04;;;;;;;;;;;-1.90;99.90;-1.30;101551.00;;;;342583;28;89223;-89
2022/01/14 00:40:15;;;;;;;;;;;-1.90;99.90;-1.30;101547.00;;;;343220;28;83335;-88
2022/01/14 00:40:27;;;;;;;;;;;-1.90;99.90;-1.30;101547.00;;;;340043;28;89526;-88
2022/01/14 00:40:39;;;;;;;;;;;-1.90;99.90;-1.20;101547.00;;;;340450;28;83375;-89
2022/01/14 00:40:51;;;;;;;;;;;-2.00;99.90;-1.20;101552.00;;;;342677;28;90065;-89
2022/01/14 00:41:03;;;;;;;;;;;-1.90;99.90;-1.30;101553.00;;;;344395;28;83377;-89
2022/01/14 00:41:15;;;;;;;;;;;-1.90;99.90;-1.30;101559.00;;;;341440;28;89150;-88
2022/01/14 00:41:27;;;;;;;;;;;-1.90;99.90;-1.30;101551.00;;;;341189;28;82514;-88
2022/01/14 00:41:38;;;;;;;;;;;-1.90;99.90;-1.30;101554.00;;;;340476;28;89451;-89
2022/01/14 00:41:50;;;;;;;;;;;-1.90;99.90;-1.30;101554.00;;;;341796;28;83103;-89
2022/01/14 00:42:02;;;;;;;;;;;-2.00;99.90;-1.30;101548.00;;;;341154;28;91535;-88
2022/01/14 00:42:14;;;;;;;;;;;-1.90;99.90;-1.30;101549.00;;;;337804;28;82544;-88
2022/01/14 00:42:26;;;;;;;;;;;-1.90;99.90;-1.40;101552.00;;;;340051;28;92277;-89
2022/01/14 00:42:38;;;;;;;;;;;-1.90;99.90;-1.40;101549.00;;;;339193;28;82421;-89
2022/01/14 00:42:50;;;;;;;;;;;-2.00;99.90;-1.40;101547.00;;;;339818;28;90548;-88
2022/01/14 00:43:01;;;;;;;;;;;-1.90;99.90;-1.40;101555.00;;;;341702;28;82460;-89
2022/01/14 00:43:13;;;;;;;;;;;-2.00;99.90;-1.40;101548.00;;;;338894;28;89129;-88
2022/01/14 00:43:25;;;;;;;;;;;-2.00;99.90;-1.30;101553.00;;;;340481;28;82228;-88
2022/01/14 00:43:39;;;;;;;;;;;-2.00;99.90;-1.40;101547.00;;;;340053;28;90035;-88
2022/01/14 00:43:59;;;;;;;;;;;-2.00;99.90;-1.30;101547.00;;;;341858;28;82666;-88
2022/01/14 00:44:14;;;;;;;;;;;-2.00;99.90;-1.20;101548.00;;;;338751;28;90918;-89
2022/01/14 00:44:26;;;;;;;;;;;-1.90;99.90;-1.20;101550.00;;;;342466;28;83444;-88
2022/01/14 00:44:38;;;;;;;;;;;-1.90;99.90;-1.30;101551.00;;;;340541;28;91556;-88
2022/01/14 00:44:50;;;;;;;;;;;-1.90;99.90;-1.30;101543.00;;;;341712;28;83624;-89
2022/01/14 00:45:06;;;;;;;;;;;-1.90;99.90;-1.30;101554.00;;;;341503;28;89055;-89
2022/01/14 00:45:18;;;;;;;;;;;-1.90;99.90;-1.40;101544.00;;;;340457;28;83652;-89
2022/01/14 00:45:30;;;;;;;;;;;-2.00;99.90;-1.40;101542.00;;;;343937;28;91427;-89
2022/01/14 00:45:42;;;;;;;;;;;-2.00;99.90;-1.40;101546.00;;;;341669;28;83909;-88
2022/01/14 00:45:55;;;;;;;;;;;-2.00;99.90;-1.40;101542.00;;;;338726;28;88598;-88
2022/01/14 00:46:07;;;;;;;;;;;-2.00;99.90;-1.40;101550.00;;;;341859;28;83461;-88
2022/01/14 00:46:19;;;;;;;;;;;-2.00;99.90;-1.40;101551.00;;;;342647;28;89698;-88
2022/01/14 00:46:31;;;;;;;;;;;-2.00;99.90;-1.40;101553.00;;;;340573;28;83405;-89
2022/01/14 00:46:44;;;;;;;;;;;-2.00;99.90;-1.40;101546.00;;;;339863;28;91926;-88
2022/01/14 00:46:56;;;;;;;;;;;-2.00;99.90;-1.40;101551.00;;;;339226;28;83559;-89
2022/01/14 00:47:08;;;;;;;;;;;-2.00;99.90;-1.40;101547.00;;;;342849;28;89740;-89
2022/01/14 00:47:20;;;;;;;;;;;-2.00;99.90;-1.40;101557.00;;;;341913;28;83380;-88
2022/01/14 00:47:34;;;;;;;;;;;-2.00;99.90;-1.40;101560.00;;;;344108;28;88844;-88
2022/01/14 00:47:46;;;;;;;;;;;-2.00;99.90;-1.40;101548.00;;;;343161;28;82489;-88
2022/01/14 00:47:58;;;;;;;;;;;-2.00;99.90;-1.40;101552.00;;;;338548;28;89314;-88
2022/01/14 00:48:10;;;;;;;;;;;-2.00;99.90;-1.40;101558.00;;;;340385;28;83542;-89
2022/01/14 00:48:22;;;;;;;;;;;-2.00;99.90;-1.40;101558.00;;;;340090;28;89203;-88
2022/01/14 00:48:35;;;;;;;;;;;-2.00;99.90;-1.30;101553.00;;;;340548;28;83273;-88
2022/01/14 00:48:47;;;;;;;;;;;-2.00;99.90;-1.20;101546.00;;;;339797;28;92168;-88
2022/01/14 00:48:59;;;;;;;;;;;-2.00;99.90;-1.20;101555.00;;;;340334;28;82468;-88
2022/01/14 00:49:11;;;;;;;;;;;-2.00;99.90;-1.20;101553.00;;;;341164;28;91720;-89
2022/01/14 00:49:23;;;;;;;;;;;-2.00;99.90;-1.20;101549.00;;;;340179;28;82458;-88
2022/01/14 00:49:34;;;;;;;;;;;-2.00;99.90;-1.20;101557.00;;;;341538;28;88638;-89
2022/01/14 00:49:47;;;;;;;;;;;-2.00;99.90;-1.10;101550.00;;;;340498;28;83509;-89
2022/01/14 00:49:59;;;;;;;;;;;-2.00;99.90;-1.20;101554.00;;;;340010;28;90556;-88
2022/01/14 00:50:12;;;;;;;;;;;-2.00;99.90;-1.20;101558.00;;;;341631;28;83316;-88
2022/01/14 00:50:24;;;;;;;;;;;-2.00;99.90;-1.20;101557.00;;;;339311;28;88670;-89
2022/01/14 00:50:40;;;;;;;;;;;-2.00;99.90;-1.30;101543.00;;;;340376;28;82218;-89
2022/01/14 00:50:52;;;;;;;;;;;-2.00;99.90;-1.20;101560.00;;;;342827;28;88215;-88
2022/01/14 00:51:04;;;;;;;;;;;-2.00;99.90;-1.20;101552.00;;;;340189;28;83634;-88
2022/01/14 00:51:16;;;;;;;;;;;-2.00;99.90;-1.30;101562.00;;;;340153;28;87902;-89
2022/01/14 00:51:28;;;;;;;;;;;-2.00;99.90;-1.20;101555.00;;;;341799;28;82381;-89
2022/01/14 00:51:40;;;;;;;;;;;-1.90;99.90;-1.20;101547.00;;;;342862;28;88025;-88
2022/01/14 00:51:52;;;;;;;;;;;-2.00;99.90;-1.20;101556.00;;;;340626;28;82424;-89
2022/01/14 00:52:04;;;;;;;;;;;-1.90;99.90;-1.10;101543.00;;;;339957;28;88527;-89
2022/01/14 00:52:16;;;;;;;;;;;-2.00;99.90;-1.10;101550.00;;;;341889;28;83522;-89
2022/01/14 00:52:28;;;;;;;;;;;-1.90;99.90;-1.10;101563.00;;;;340072;28;89129;-89
2022/01/14 00:52:41;;;;;;;;;;;-1.90;99.90;-1.20;101556.00;;;;340635;28;83217;-88
2022/01/14 00:52:53;;;;;;;;;;;-1.90;99.90;-1.10;101554.00;;;;340046;28;91410;-89
2022/01/14 00:53:05;;;;;;;;;;;-1.90;99.90;-1.10;101558.00;;;;340339;28;82478;-89
2022/01/14 00:53:16;;;;;;;;;;;-1.90;99.90;-1.20;101548.00;;;;341500;28;87941;-88
2022/01/14 00:53:28;;;;;;;;;;;-1.90;99.90;-1.20;101555.00;;;;341823;28;83401;-89
2022/01/14 00:53:40;;;;;;;;;;;-1.90;99.90;-1.20;101551.00;;;;344901;28;90304;-89
2022/01/14 00:53:52;;;;;;;;;;;-1.90;99.90;-1.20;101558.00;;;;343144;28;83470;-89
2022/01/14 00:54:04;;;;;;;;;;;-1.90;99.90;-1.20;101556.00;;;;343771;28;92149;-88
2022/01/14 00:54:17;;;;;;;;;;;-1.90;99.90;-1.30;101562.00;;;;344676;28;82525;-89
2022/01/14 00:54:29;;;;;;;;;;;-1.90;99.90;-1.20;101558.00;;;;342696;28;88426;-89
2022/01/14 00:54:41;;;;;;;;;;;-1.90;99.90;-1.20;101551.00;;;;343212;28;82676;-89
2022/01/14 00:54:53;;;;;;;;;;;-1.90;99.90;-1.20;101557.00;;;;342748;28;91454;-89
2022/01/14 00:55:06;;;;;;;;;;;-1.90;99.90;-1.20;101550.00;;;;343499;28;82424;-89
2022/01/14 00:55:19;;;;;;;;;;;-1.90;99.90;-1.20;101553.00;;;;342898;28;88751;-89
2022/01/14 00:55:45;;;;;;;;;;;-1.90;99.90;-1.10;101556.00;;;;344768;28;83371;-88
2022/01/14 00:56:08;;;;;;;;;;;-1.90;99.90;-1.00;101548.00;;;;343056;28;89125;-89
2022/01/14 00:57:26;;;;;;;;;;;-1.90;99.90;-1.10;101545.00;;;;342001;28;83490;-89
2022/01/14 00:59:14;;;;;;;;;;;-1.90;99.90;-1.00;101552.00;;;;340267;28;87830;-89
2022/01/14 00:59:26;;;;;;;;;;;-1.80;99.90;-1.00;101543.00;;;;337768;28;83545;-88
2022/01/14 00:59:38;;;;;;;;;;;-1.80;99.90;-1.10;101547.00;;;;336411;28;91827;-88
2022/01/14 00:59:50;;;;;;;;;;;-1.90;99.90;-1.00;101545.00;;;;338823;28;84520;-89
2022/01/14 01:00:02;;;;;;;;;;;-1.90;99.90;-1.00;101553.00;;;;337456;28;92174;-88
2022/01/14 01:00:17;;;;;;;;;;;-1.90;99.90;-1.00;101545.00;;;;340778;28;82470;-87
2022/01/14 01:00:31;;;;;;;;;;;-1.80;99.90;-1.10;101546.00;;;;338186;28;89504;-88
2022/01/14 01:00:43;;;;;;;;;;;-1.80;99.90;-1.20;101548.00;;;;338115;28;82440;-88
2022/01/14 01:00:55;;;;;;;;;;;-1.90;99.90;-1.20;101542.00;;;;337745;28;88394;-88
2022/01/14 01:01:07;;;;;;;;;;;-1.80;99.90;-1.20;101545.00;;;;340747;28;83469;-89
2022/01/14 01:01:19;;;;;;;;;;;-1.90;99.90;-1.20;101543.00;;;;338832;28;90325;-89
2022/01/14 01:01:31;;;;;;;;;;;-1.80;99.90;-1.20;101547.00;;;;340469;28;83550;-88
2022/01/14 01:01:48;;;;;;;;;;;-1.90;99.90;-1.10;101537.00;;;;340195;28;90152;-89
2022/01/14 01:02:01;;;;;;;;;;;-1.80;99.90;-1.10;101550.00;;;;340503;28;82598;-88
2022/01/14 01:02:13;;;;;;;;;;;-1.90;99.90;-1.10;101546.00;;;;338902;28;90420;-89
2022/01/14 01:02:25;;;;;;;;;;;-1.80;99.90;-1.10;101551.00;;;;336987;28;82595;-89
2022/01/14 01:02:37;;;;;;;;;;;-1.90;99.90;-1.20;101541.00;;;;335814;28;92142;-88
2022/01/14 01:02:49;;;;;;;;;;;-1.90;99.90;-1.10;101549.00;;;;339256;28;82504;-89
2022/01/14 01:03:01;;;;;;;;;;;-1.80;99.90;-1.20;101537.00;;;;338423;28;93215;-89
2022/01/14 01:03:13;;;;;;;;;;;-1.80;99.90;-1.00;101542.00;;;;336781;28;82437;-89
2022/01/14 01:03:25;;;;;;;;;;;-1.90;99.90;-1.00;101547.00;;;;337679;28;91367;-88
2022/01/14 01:03:37;;;;;;;;;;;-1.80;99.90;-1.00;101544.00;;;;339440;28;83435;-89
2022/01/14 01:03:48;;;;;;;;;;;-1.80;99.90;-1.10;101547.00;;;;336283;28;91416;-88
2022/01/14 01:04:00;;;;;;;;;;;-1.80;99.90;-1.20;101537.00;;;;335361;29;83479;-88
2022/01/14 01:04:12;;;;;;;;;;;-1.80;99.90;-1.10;101548.00;;;;337534;28;91673;-89
2022/01/14 01:04:35;;;;;;;;;;;-1.90;99.90;-1.00;101540.00;;;;339348;28;83436;-89
2022/01/14 01:04:48;;;;;;;;;;;-1.80;99.90;-1.10;101541.00;;;;337355;28;92786;-89
2022/01/14 01:05:00;;;;;;;;;;;-1.80;99.90;-1.10;101538.00;;;;339806;28;83577;-88
2022/01/14 01:05:13;;;;;;;;;;;-1.80;99.90;-1.10;101547.00;;;;336792;28;87708;-89
2022/01/14 01:05:25;;;;;;;;;;;-1.80;99.90;-1.10;101547.00;;;;339047;28;83864;-88
2022/01/14 01:05:36;;;;;;;;;;;-1.80;99.90;-1.00;101548.00;;;;339172;28;91665;-89
2022/01/14 01:05:48;;;;;;;;;;;-1.90;99.90;-1.00;101547.00;;;;340256;28;83415;-88
2022/01/14 01:06:00;;;;;;;;;;;-1.80;99.90;-0.90;101547.00;;;;340253;28;91229;-89
2022/01/14 01:06:13;;;;;;;;;;;-1.80;99.90;-1.00;101546.00;;;;342046;28;83332;-89
2022/01/14 01:06:24;;;;;;;;;;;-1.80;99.90;-1.00;101548.00;;;;338981;28;89357;-88
2022/01/14 01:06:36;;;;;;;;;;;-1.80;99.90;-1.00;101547.00;;;;339423;28;83276;-89
2022/01/14 01:06:48;;;;;;;;;;;-1.80;99.90;-1.00;101555.00;;;;341500;28;90180;-88
2022/01/14 01:07:01;;;;;;;;;;;-1.80;99.90;-1.00;101557.00;;;;339115;28;83484;-89
2022/01/14 01:07:14;;;;;;;;;;;-1.80;99.90;-1.10;101540.00;;;;337629;28;91528;-89
2022/01/14 01:07:26;;;;;;;;;;;-1.80;99.90;-1.10;101548.00;;;;339310;28;83548;-88
2022/01/14 01:07:39;;;;;;;;;;;-1.80;99.90;-1.20;101545.00;;;;340319;28;90114;-89
2022/01/14 01:08:08;;;;;;;;;;;-1.80;99.90;-1.20;101553.00;;;;343178;28;83468;-89
2022/01/14 01:08:24;;;;;;;;;;;-1.80;99.90;-1.20;101551.00;;;;338711;28;90361;-89
2022/01/14 01:08:37;;;;;;;;;;;-1.80;99.90;-1.20;101553.00;;;;340452;28;83440;-88
2022/01/14 01:08:51;;;;;;;;;;;-1.90;99.90;-1.20;101551.00;;;;341587;28;91236;-89
2022/01/14 01:09:07;;;;;;;;;;;-1.90;99.90;-1.10;101551.00;;;;339371;28;83432;-88
2022/01/14 01:09:21;;;;;;;;;;;-1.80;99.90;-1.20;101549.00;;;;340130;28;92591;-89
2022/01/14 01:09:33;;;;;;;;;;;-1.80;99.90;-1.20;101549.00;;;;340687;28;82552;-89
2022/01/14 01:09:49;;;;;;;;;;;-1.90;99.90;-1.20;101554.00;;;;338829;28;92389;-89
2022/01/14 01:10:01;;;;;;;;;;;-1.90;99.90;-1.20;101553.00;;;;340738;28;82666;-88
2022/01/14 01:10:13;;;;;;;;;;;-1.90;99.90;-1.20;101543.00;;;;338993;28;88402;-89
2022/01/14 01:10:24;;;;;;;;;;;-1.90;99.90;-1.20;101545.00;;;;340578;28;84114;-89
2022/01/14 01:10:39;;;;;;;;;;;-1.90;99.90;-1.30;101549.00;;;;340053;28;91387;-88
2022/01/14 01:10:51;;;;;;;;;;;-1.90;99.90;-1.30;101554.00;;;;340616;28;82576;-89
2022/01/14 01:11:05;;;;;;;;;;;-1.90;99.90;-1.30;101547.00;;;;341668;28;91296;-88
2022/01/14 01:11:24;;;;;;;;;;;-1.90;99.90;-1.30;101549.00;;;;339306;28;83839;-89
2022/01/14 01:11:38;;;;;;;;;;;-1.90;99.90;-1.30;101548.00;;;;341238;28;92448;-89
2022/01/14 01:12:59;;;;;;;;;;;-1.90;99.90;-1.30;101553.00;;;;336293;28;91840;-89
2022/01/14 01:13:10;;;;;;;;;;;-1.90;99.90;-1.20;101544.00;;;;337650;28;82610;-89
2022/01/14 01:13:27;;;;;;;;;;;-1.90;99.90;-1.20;101546.00;;;;340255;28;89205;-89
2022/01/14 01:13:46;;;;;;;;;;;-2.00;99.90;-1.20;101547.00;;;;340744;28;83369;-89
2022/01/14 01:14:10;;;;;;;;;;;-1.90;99.90;-1.30;101545.00;;;;338558;28;90727;-89
2022/01/14 01:14:28;;;;;;;;;;;-1.90;99.90;-1.30;101545.00;;;;342142;28;82290;-89
2022/01/14 01:14:56;;;;;;;;;;;-2.00;99.90;-1.30;101552.00;;;;342889;28;91910;-89
2022/01/14 01:15:12;;;;;;;;;;;-2.00;99.90;-1.30;101550.00;;;;339424;28;82476;-88
2022/01/14 01:15:24;;;;;;;;;;;-2.00;99.90;-1.30;101547.00;;;;338870;28;91333;-89
2022/01/14 01:15:36;;;;;;;;;;;-2.00;99.90;-1.30;101549.00;;;;339289;28;83523;-88
2022/01/14 01:15:49;;;;;;;;;;;-2.00;99.90;-1.30;101552.00;;;;337588;28;91617;-88
2022/01/14 01:16:01;;;;;;;;;;;-2.00;99.90;-1.30;101544.00;;;;340667;28;82474;-88
2022/01/14 01:16:13;;;;;;;;;;;-2.00;99.90;-1.30;101545.00;;;;340248;28;90659;-88
2022/01/14 01:16:25;;;;;;;;;;;-2.00;99.90;-1.40;101551.00;;;;341986;28;83572;-88
2022/01/14 01:16:37;;;;;;;;;;;-2.00;99.90;-1.40;101545.00;;;;340228;28;91183;-88