Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:55;;;;;;;11.30;3.28;;;;;;;20.76;100.00;101429.56;5073333;28;20086;-72
2022/08/03 00:03:20;;;;;;;15.52;2.65;;;;;;;20.76;100.00;101429.56;5063371;28;20104;-70
2022/08/03 00:05:46;;;;;;;12.48;2.83;;;;;;;20.74;100.00;101436.75;5062837;28;20530;-71
2022/08/03 00:08:11;;;;;;;20.80;3.03;;;;;;;20.69;100.00;101430.59;5073101;28;20310;-72
2022/08/03 00:10:37;;;;;;;9.10;2.42;;;;;;;20.77;100.00;101427.75;5073008;28;20083;-71
2022/08/03 00:13:03;;;;;;;14.55;2.97;;;;;;;20.63;100.00;101427.97;5072240;28;20029;-71
2022/08/03 00:15:31;;;;;;;11.40;2.58;;;;;;;20.69;100.00;101435.94;5072778;28;20450;-71
2022/08/03 00:17:56;;;;;;;9.40;2.60;;;;;;;20.65;100.00;101431.50;5073482;28;20021;-70
2022/08/03 00:20:22;;;;;;;14.85;3.17;;;;;;;20.62;100.00;101429.75;5074388;28;20099;-71
2022/08/03 00:22:47;;;;;;;14.18;2.35;;;;;;;20.62;100.00;101431.53;5073065;28;20124;-71
2022/08/03 00:25:13;;;;;;;16.05;2.88;;;;;;;20.59;100.00;101423.56;5084648;28;20520;-71
2022/08/03 00:27:38;;;;;;;13.63;2.13;;;;;;;20.60;100.00;101425.34;5081102;28;20028;-70
2022/08/03 00:30:04;;;;;;;18.90;2.70;;;;;;;20.63;100.00;101423.50;5079970;28;20029;-71
2022/08/03 00:32:30;;;;;;;12.48;3.20;;;;;;;20.62;100.00;101418.16;5070844;28;20158;-71
2022/08/03 00:34:55;;;;;;;13.40;2.38;;;;;;;20.64;100.00;101419.91;5076647;28;20481;-71
2022/08/03 00:37:20;;;;;;;15.70;2.60;;;;;;;20.62;100.00;101421.75;5080146;28;20486;-70
2022/08/03 00:39:46;;;;;;;10.38;2.20;;;;;;;20.54;100.00;101424.53;5087628;28;20455;-71
2022/08/03 00:42:12;;;;;;;16.13;2.97;;;;;;;20.52;100.00;101420.09;5081646;28;20475;-71
2022/08/03 00:44:42;;;;;;;11.40;2.33;;;;;;;20.53;100.00;101422.75;5093572;28;20383;-72
2022/08/03 00:47:09;;;;;;;13.35;2.50;;;;;;;20.53;100.00;101422.75;5090674;28;20089;-71
2022/08/03 00:49:36;;;;;;;18.25;3.08;;;;;;;20.48;100.00;101413.94;5088906;28;20028;-71
2022/08/03 00:52:01;;;;;;;10.18;2.72;;;;;;;20.44;100.00;101411.31;5082516;28;20028;-72
2022/08/03 00:54:27;;;;;;;13.77;2.45;;;;;;;20.38;100.00;101412.31;5076263;28;20032;-70
2022/08/03 00:56:52;;;;;;;16.15;3.13;;;;;;;20.30;100.00;101409.75;5076446;28;20412;-72
2022/08/03 00:59:18;;;;;;;16.65;2.65;;;;;;;20.36;100.00;101414.09;5089852;28;20480;-71
2022/08/03 01:01:43;;;;;;;17.42;3.13;;;;;;;20.39;100.00;101409.59;5075609;28;20030;-71
2022/08/03 01:04:09;;;;;;;13.90;2.63;;;;;;;20.31;100.00;101400.81;5094612;28;20039;-72
2022/08/03 01:06:48;;;;;;;14.18;2.70;;;;;;;20.33;100.00;101404.38;5076166;28;20031;-70
2022/08/03 01:09:34;;;;;;;16.65;3.08;;;;;;;20.31;100.00;101405.31;5063454;28;20071;-71
2022/08/03 01:12:14;;;;;;;18.15;3.13;;;;;;;20.29;100.00;101401.75;5075121;28;20032;-71
2022/08/03 01:14:54;;;;;;;14.68;3.08;;;;;;;20.33;100.00;101398.13;5066523;28;20400;-70
2022/08/03 01:17:58;;;;;;;10.77;2.30;;;;;;;20.25;100.00;101394.69;5083318;28;20031;-71
2022/08/03 01:20:30;;;;;;;11.30;2.60;;;;;;;20.27;100.00;101396.44;5074664;28;20480;-71
2022/08/03 01:23:51;;;;;;;17.38;2.72;;;;;;;20.28;100.00;101400.88;5076228;28;20086;-71
2022/08/03 01:26:34;;;;;;;20.38;3.17;;;;;;;20.31;100.00;101394.59;5066329;28;20516;-71
2022/08/03 01:29:15;;;;;;;10.68;2.38;;;;;;;20.24;100.00;101391.16;5066083;28;20043;-71
2022/08/03 01:31:47;;;;;;;12.52;2.67;;;;;;;20.30;100.00;101396.38;5078328;28;20439;-71
2022/08/03 01:34:15;;;;;;;13.90;2.42;;;;;;;20.23;100.00;101399.19;5074305;28;20032;-72
2022/08/03 01:36:51;;;;;;;15.43;2.97;;;;;;;20.12;100.00;101394.00;5075078;28;20040;-71
2022/08/03 01:39:18;;;;;;;19.13;2.90;;;;;;;20.18;100.00;101394.78;5075339;28;20111;-71
2022/08/03 01:41:49;;;;;;;12.05;2.67;;;;;;;20.17;100.00;101393.03;5055192;28;20067;-71
2022/08/03 01:44:15;;;;;;;13.13;2.45;;;;;;;20.13;100.00;101390.41;5081150;28;20025;-71
2022/08/03 01:46:42;;;;;;;14.55;2.40;;;;;;;20.08;100.00;101392.28;5082631;28;20077;-71
2022/08/03 01:49:11;;;;;;;9.73;3.28;;;;;;;20.02;100.00;101393.22;5074792;28;20405;-70
2022/08/03 01:51:40;;;;;;;19.33;2.88;;;;;;;20.02;100.00;101388.78;5074760;28;20028;-71
2022/08/03 01:54:08;;;;;;;16.35;2.75;;;;;;;20.04;100.00;101388.75;5083687;28;20480;-71
2022/08/03 01:56:36;;;;;;;15.10;2.85;;;;;;;20.04;100.00;101386.09;5088235;28;20032;-70
2022/08/03 01:59:03;;;;;;;8.60;2.75;;;;;;;19.95;100.00;101376.41;5078365;28;20476;-70
2022/08/03 02:01:29;;;;;;;13.98;2.28;;;;;;;19.99;100.00;101378.13;5075497;28;20032;-70
2022/08/03 02:03:58;;;;;;;13.80;2.80;;;;;;;20.01;100.00;101380.78;5072816;28;20016;-70
2022/08/03 02:06:25;;;;;;;12.15;2.90;;;;;;;19.90;100.00;101380.94;5066272;28;20025;-71
2022/08/03 02:08:52;;;;;;;11.13;2.83;;;;;;;19.90;100.00;101372.03;5080852;28;20122;-70
2022/08/03 02:11:17;;;;;;;19.05;2.58;;;;;;;19.92;100.00;101376.44;5075778;28;20036;-69
2022/08/03 02:13:46;;;;;;;11.35;2.67;;;;;;;19.88;100.00;101375.59;5077760;28;20483;-70
2022/08/03 02:16:13;;;;;;;13.15;3.20;;;;;;;19.87;100.00;101373.84;5095052;28;20054;-70
2022/08/03 02:18:39;;;;;;;10.27;2.42;;;;;;;19.88;100.00;101377.38;5082500;28;20424;-71
2022/08/03 02:21:09;;;;;;;8.25;2.35;;;;;;;19.88;100.00;101370.25;5080416;28;20066;-70
2022/08/03 02:23:35;;;;;;;9.98;2.83;;;;;;;19.83;100.00;101371.22;5094863;28;20024;-72
2022/08/03 02:26:05;;;;;;;12.88;2.35;;;;;;;19.83;100.00;101376.56;5092869;28;20133;-72
2022/08/03 02:28:34;;;;;;;10.65;2.25;;;;;;;19.81;100.00;101379.25;5081665;28;20494;-71
2022/08/03 02:31:04;;;;;;;11.88;2.28;;;;;;;19.73;100.00;101367.75;5074141;28;20052;-72
2022/08/03 02:33:33;;;;;;;16.38;2.75;;;;;;;19.71;100.00;101369.59;5075393;28;20024;-71
2022/08/03 02:36:00;;;;;;;18.83;4.05;;;;;;;19.67;100.00;101370.53;5075505;28;20028;-70
2022/08/03 02:38:30;;;;;;;15.85;3.10;;;;;;;19.67;100.00;101371.41;5074601;28;20119;-71
2022/08/03 02:40:57;;;;;;;16.05;2.83;;;;;;;19.60;100.00;101371.50;5074833;28;20028;-71
2022/08/03 02:43:24;;;;;;;12.52;2.83;;;;;;;19.66;100.00;101374.97;5074546;28;20031;-70
2022/08/03 02:45:51;;;;;;;12.93;2.63;;;;;;;19.65;100.00;101365.19;5075614;28;20480;-71
2022/08/03 02:48:22;;;;;;;16.08;2.30;;;;;;;19.62;100.00;101362.56;5085926;28;20032;-71
2022/08/03 02:50:50;;;;;;;13.52;2.83;;;;;;;19.66;100.00;101358.09;5085650;28;20324;-69
2022/08/03 02:53:17;;;;;;;19.00;3.05;;;;;;;19.66;100.00;101358.09;5073596;28;20056;-70
2022/08/03 02:55:45;;;;;;;16.23;3.40;;;;;;;19.67;100.00;101355.38;5073090;28;20056;-71
2022/08/03 02:58:13;;;;;;;9.50;2.75;;;;;;;19.70;100.00;101355.34;5079541;28;20055;-71
2022/08/03 03:00:39;;;;;;;18.02;2.80;;;;;;;19.66;100.00;101358.09;5077389;28;20063;-71
2022/08/03 03:03:05;;;;;;;10.43;2.88;;;;;;;19.70;100.00;101354.47;5083918;28;20067;-71
2022/08/03 03:05:31;;;;;;;28.27;3.05;;;;;;;19.71;100.00;101354.44;5054536;28;20113;-70
2022/08/03 03:07:56;;;;;;;15.55;2.40;;;;;;;19.77;100.00;101345.47;5079884;28;20123;-69
2022/08/03 03:10:23;;;;;;;9.63;2.60;;;;;;;19.78;100.00;101346.31;5085936;28;20028;-70
2022/08/03 03:12:55;;;;;;;19.90;3.72;;;;;;;19.67;100.00;101349.19;5073991;28;20384;-71
2022/08/03 03:15:21;;;;;;;12.38;3.08;;;;;;;19.52;100.00;101345.78;5073393;28;20028;-71
2022/08/03 03:17:52;;;;;;;14.45;3.00;;;;;;;19.45;100.00;101344.09;5074701;28;20029;-71
2022/08/03 03:20:19;;;;;;;17.23;3.75;;;;;;;19.46;100.00;101351.19;5072355;28;20514;-71
2022/08/03 03:22:47;;;;;;;16.85;3.88;;;;;;;19.43;100.00;101345.03;5073852;28;20028;-71
2022/08/03 03:25:12;;;;;;;15.43;3.05;;;;;;;19.37;100.00;101356.63;5077174;28;20094;-71
2022/08/03 03:27:38;;;;;;;16.75;3.17;;;;;;;19.43;100.00;101347.69;5073179;28;20070;-70
2022/08/03 03:30:04;;;;;;;16.58;2.97;;;;;;;19.47;100.00;101355.63;5084192;28;20021;-70
2022/08/03 03:32:30;;;;;;;22.95;3.08;;;;;;;19.46;100.00;101358.31;5073281;28;20028;-70
2022/08/03 03:34:57;;;;;;;19.02;3.08;;;;;;;19.44;100.00;101353.00;5073581;28;20079;-70
2022/08/03 03:37:24;;;;;;;20.55;3.10;;;;;;;19.36;100.00;101353.09;5075520;28;20062;-70
2022/08/03 03:39:52;;;;;;;15.88;3.20;;;;;;;19.36;100.00;101354.88;5083243;28;20027;-70
2022/08/03 03:42:17;;;;;;;16.27;3.90;;;;;;;19.37;100.00;101364.63;5085574;28;20075;-71
2022/08/03 03:44:43;;;;;;;15.75;3.47;;;;;;;19.34;100.00;101357.59;5075460;28;20036;-71
2022/08/03 03:47:08;;;;;;;16.05;3.08;;;;;;;19.33;100.00;101365.56;5059881;28;20108;-71
2022/08/03 03:49:35;;;;;;;11.32;3.00;;;;;;;19.34;100.00;101364.69;5080913;28;20142;-70
2022/08/03 03:52:00;;;;;;;16.17;3.30;;;;;;;19.24;100.00;101360.38;5067391;28;20449;-70
2022/08/03 03:54:25;;;;;;;19.35;2.83;;;;;;;19.26;100.00;101359.47;5073160;28;20056;-70
2022/08/03 03:56:51;;;;;;;17.05;3.70;;;;;;;19.26;100.00;101361.22;5078721;28;20034;-71
2022/08/03 03:59:16;;;;;;;19.17;3.20;;;;;;;19.30;100.00;101365.63;5091177;28;20475;-72
2022/08/03 04:01:42;;;;;;;13.07;2.83;;;;;;;19.30;100.00;101360.28;5064712;28;20024;-71
2022/08/03 04:12:27;;;;;;;12.75;3.20;;;;;;;19.21;100.00;101366.63;5053649;28;20086;-71
2022/08/03 04:14:56;;;;;;;13.75;3.40;;;;;;;19.16;100.00;101365.78;5065790;28;20031;-70
2022/08/03 04:17:26;;;;;;;11.85;3.40;;;;;;;19.19;100.00;101361.31;5061218;28;20035;-71
2022/08/03 04:19:52;;;;;;;20.27;3.42;;;;;;;19.22;100.00;101357.69;5080502;28;20383;-72
2022/08/03 04:22:24;;;;;;;12.07;3.38;;;;;;;19.21;100.00;101354.16;5072696;28;20051;-72
2022/08/03 04:24:52;;;;;;;11.13;3.22;;;;;;;19.24;100.00;101371.91;5073911;28;20013;-70
2022/08/03 04:27:22;;;;;;;16.10;4.05;;;;;;;19.19;100.00;101374.66;5062448;28;20028;-71
2022/08/03 04:29:51;;;;;;;20.95;3.70;;;;;;;19.12;100.00;101370.25;5072825;28;20107;-71
2022/08/03 04:32:17;;;;;;;13.55;3.38;;;;;;;19.15;100.00;101378.25;5076145;28;20020;-71
2022/08/03 04:34:42;;;;;;;20.52;4.03;;;;;;;19.11;100.00;101375.59;5078211;28;20493;-71
2022/08/03 04:37:17;;;;;;;10.68;3.30;;;;;;;19.08;100.00;101380.97;5073514;28;20032;-71
2022/08/03 04:39:48;;;;;;;20.23;3.70;;;;;;;19.19;100.00;101384.41;5071260;28;20032;-72
2022/08/03 04:42:14;;;;;;;15.45;3.67;;;;;;;19.11;100.00;101378.28;5072759;28;20395;-72
2022/08/03 04:44:41;;;;;;;15.70;3.97;;;;;;;19.13;100.00;101379.16;5072975;28;20013;-71
2022/08/03 04:47:07;;;;;;;13.98;2.80;;;;;;;19.14;100.00;101379.13;5061287;28;20033;-71
2022/08/03 04:49:36;;;;;;;17.08;3.50;;;;;;;19.13;100.00;101374.69;5076798;28;20488;-71
2022/08/03 04:52:01;;;;;;;15.23;3.88;;;;;;;19.16;100.00;101374.66;5072225;28;20036;-71
2022/08/03 04:54:26;;;;;;;22.70;4.30;;;;;;;19.13;100.00;101377.38;5072553;28;20025;-71
2022/08/03 04:56:52;;;;;;;17.83;3.65;;;;;;;19.20;100.00;101373.72;5087113;28;20435;-71
2022/08/03 04:59:17;;;;;;;17.35;3.20;;;;;;;19.13;100.00;101387.16;5074583;28;20163;-71
2022/08/03 05:01:43;;;;;;;15.13;4.05;;;;;;;19.07;100.00;101385.41;5072039;28;20032;-71
2022/08/03 05:04:08;;;;;;;18.60;3.80;;;;;;;19.09;100.00;101386.31;5073873;28;20065;-71
2022/08/03 05:06:34;;;;;;;20.48;4.57;;;;;;;19.16;100.00;101389.78;5080432;28;20027;-71
2022/08/03 05:08:59;;;;;;;19.50;3.50;;;;;;;19.14;100.00;101400.47;5080677;28;20461;-70
2022/08/03 05:11:24;;;;;;;13.88;3.45;;;;;;;19.11;100.00;101400.50;5072617;28;20030;-71
2022/08/03 05:13:50;;;;;;;25.35;4.45;;;;;;;19.18;100.00;101402.22;5072173;28;20032;-70
2022/08/03 05:16:15;;;;;;;19.65;4.07;;;;;;;19.28;100.00;101396.78;5076249;28;20483;-71
2022/08/03 05:18:41;;;;;;;15.77;3.40;;;;;;;19.27;100.00;101403.03;5077870;28;20059;-71
2022/08/03 05:21:08;;;;;;;21.70;3.45;;;;;;;19.21;100.00;101410.19;5074520;28;20424;-71
2022/08/03 05:23:33;;;;;;;25.98;3.92;;;;;;;19.27;100.00;101408.34;5075717;28;20028;-71
2022/08/03 05:25:59;;;;;;;21.98;4.28;;;;;;;19.24;100.00;101403.06;5088639;28;20407;-70
2022/08/03 05:28:24;;;;;;;18.67;3.35;;;;;;;19.34;100.00;101402.03;5076159;28;20542;-70
2022/08/03 05:30:49;;;;;;;17.17;3.33;;;;;;;19.34;100.00;101407.38;5070865;28;20024;-70
2022/08/03 05:33:15;;;;;;;13.32;3.78;;;;;;;19.33;100.00;101408.28;5076696;28;20054;-70
2022/08/03 05:35:40;;;;;;;19.35;3.55;;;;;;;19.45;100.00;101405.50;5075759;28;20029;-71
2022/08/03 05:38:05;;;;;;;22.15;4.22;;;;;;;19.43;100.00;101399.28;5073913;28;20032;-68
2022/08/03 05:40:31;;;;;;;16.73;3.60;;;;;;;19.46;100.00;101404.56;5069074;28;20033;-68
2022/08/03 05:42:57;;;;;;;21.30;3.60;;;;;;;19.49;100.00;101411.66;5074889;28;20032;-71
2022/08/03 05:45:23;;;;;;;20.80;3.75;;;;;;;19.58;100.00;101402.69;5063545;28;20111;-69
2022/08/03 05:47:49;;;;;;;19.52;5.18;;;;;;;19.64;100.00;101403.50;5073134;28;20110;-72
2022/08/03 05:50:16;;;;;;;17.98;4.57;;;;;;;19.77;100.00;101404.22;5070105;28;20045;-71
2022/08/03 05:52:42;;;;;;;20.92;5.35;;;;;;;19.74;100.00;101408.69;5071680;28;20044;-72
2022/08/03 05:55:09;;;;;;;15.95;5.30;;;;;;;19.69;100.00;101408.75;5070578;28;20024;-72
2022/08/03 05:57:35;;;;;;;25.40;4.35;;;;;;;19.78;100.00;101405.06;5075776;28;20207;-71
2022/08/03 06:00:04;;;;;;;18.92;5.07;;;;;;;19.84;100.00;101416.59;5073298;28;20136;-72
2022/08/03 06:02:30;;;;;;;19.10;5.10;;;;;;;19.93;100.00;101404.94;5072121;28;20039;-70
2022/08/03 06:04:55;;;;;;;23.20;6.13;;;;;;;19.88;100.00;101410.31;5075947;28;20025;-71
2022/08/03 06:07:21;;;;;;;18.52;5.60;;;;;;;19.83;100.00;101404.19;5078096;28;20107;-71
2022/08/03 06:09:46;;;;;;;22.40;7.03;;;;;;;19.75;100.00;101400.69;5071308;28;20024;-71
2022/08/03 06:12:12;;;;;;;26.55;6.65;;;;;;;19.84;100.00;101403.25;5073108;28;20364;-72
2022/08/03 06:14:37;;;;;;;22.25;7.00;;;;;;;19.81;100.00;101411.31;5071500;28;20067;-71
2022/08/03 06:17:03;;;;;;;26.88;7.93;;;;;;;19.85;100.00;101402.34;5073080;28;20024;-71
2022/08/03 06:19:28;;;;;;;26.63;8.15;;;;;;;19.90;100.00;101396.06;5074110;28;20462;-72
2022/08/03 06:21:53;;;;;;;30.45;8.23;;;;;;;19.85;100.00;101402.34;5072756;28;20464;-72
2022/08/03 06:24:19;;;;;;;18.35;8.23;;;;;;;19.87;100.00;101402.31;5072608;28;20090;-71
2022/08/03 06:26:44;;;;;;;23.08;8.38;;;;;;;19.84;100.00;101405.03;5072659;28;20032;-71
2022/08/03 06:29:10;;;;;;;19.75;9.57;;;;;;;19.80;100.00;101413.97;5073610;28;20032;-72
2022/08/03 06:31:35;;;;;;;25.60;9.88;;;;;;;19.76;100.00;101414.91;5071946;28;20024;-71
2022/08/03 06:34:03;;;;;;;23.10;9.50;;;;;;;19.73;100.00;101415.84;5072063;28;20032;-71
2022/08/03 06:36:30;;;;;;;24.27;10.50;;;;;;;19.69;100.00;101414.97;5071857;28;20502;-72
2022/08/03 06:38:57;;;;;;;24.27;8.63;;;;;;;19.78;100.00;101416.66;5075826;28;20026;-72
2022/08/03 06:41:22;;;;;;;21.77;8.30;;;;;;;19.81;100.00;101416.66;5072772;28;20051;-72
2022/08/03 06:43:47;;;;;;;28.17;7.90;;;;;;;19.91;100.00;101419.22;5073355;28;20028;-72
2022/08/03 06:46:13;;;;;;;18.58;8.00;;;;;;;19.93;100.00;101412.94;5070677;28;20016;-71
2022/08/03 06:48:38;;;;;;;22.95;7.72;;;;;;;20.02;100.00;101417.25;5068233;28;20024;-72
2022/08/03 06:51:03;;;;;;;20.08;7.57;;;;;;;20.09;100.00;101426.09;5067382;28;20031;-71
2022/08/03 06:53:29;;;;;;;14.73;6.90;;;;;;;20.06;100.00;101419.00;5067745;28;20075;-71
2022/08/03 06:55:54;;;;;;;21.58;6.88;;;;;;;20.20;100.00;101417.03;5072312;28;20028;-71
2022/08/03 06:58:19;;;;;;;19.58;6.88;;;;;;;20.28;100.00;101429.38;5073415;28;20024;-71
2022/08/03 07:00:45;;;;;;;18.30;6.68;;;;;;;20.29;100.00;101423.13;5074394;28;20081;-72
2022/08/03 07:03:10;;;;;;;25.38;6.75;;;;;;;20.30;100.00;101428.44;5074763;28;20127;-71
2022/08/03 07:05:35;;;;;;;19.02;6.80;;;;;;;20.28;100.00;101424.03;5073674;28;20515;-71
2022/08/03 07:08:02;;;;;;;19.58;7.30;;;;;;;20.36;100.00;101424.78;5074871;28;20039;-71
2022/08/03 07:10:27;;;;;;;18.95;7.55;;;;;;;20.48;100.00;101438.00;5054698;28;20407;-71
2022/08/03 07:12:53;;;;;;;18.70;7.47;;;;;;;20.42;100.00;101435.41;5069676;28;20036;-71
2022/08/03 07:15:18;;;;;;;24.30;7.72;;;;;;;20.53;100.00;101438.78;5065339;28;20013;-71
2022/08/03 07:17:44;;;;;;;20.27;9.00;;;;;;;20.59;100.00;101443.19;5065976;28;20078;-73
2022/08/03 07:20:12;;;;;;;22.27;8.18;;;;;;;20.45;100.00;101451.41;5070561;28;20534;-72
2022/08/03 07:22:37;;;;;;;22.52;8.77;;;;;;;20.44;100.00;101448.75;5066030;28;20074;-74
2022/08/03 07:25:04;;;;;;;21.70;8.10;;;;;;;20.57;100.00;101455.69;5073455;28;20032;-73
2022/08/03 07:27:29;;;;;;;18.58;7.82;;;;;;;20.51;100.00;101462.03;5073356;28;20430;-72
2022/08/03 07:29:56;;;;;;;26.45;8.85;;;;;;;20.49;100.00;101466.50;5070837;28;20036;-73
2022/08/03 07:32:21;;;;;;;20.08;7.90;;;;;;;20.46;100.00;101463.88;5069374;28;20029;-72
2022/08/03 07:34:47;;;;;;;20.13;8.60;;;;;;;20.62;100.00;101463.63;5070576;28;20034;-73
2022/08/03 07:37:12;;;;;;;21.88;8.68;;;;;;;20.63;100.00;101476.09;5065246;28;20028;-74
2022/08/03 07:39:37;;;;;;;19.85;8.63;;;;;;;20.73;100.00;101477.78;5065584;28;20035;-74
2022/08/03 07:42:03;;;;;;;21.17;7.70;;;;;;;20.69;100.00;101466.22;5062727;28;20024;-74
2022/08/03 07:44:28;;;;;;;15.13;7.65;;;;;;;20.91;100.00;101467.69;5073559;28;20024;-74
2022/08/03 07:46:53;;;;;;;16.63;7.50;;;;;;;21.00;100.00;101481.78;5058347;28;20487;-74
2022/08/03 07:49:19;;;;;;;26.77;7.53;;;;;;;21.08;100.00;101468.28;5064793;28;20499;-74
2022/08/03 07:51:44;;;;;;;21.25;7.85;;;;;;;21.01;100.00;101474.63;5065183;28;20025;-69
2022/08/03 07:54:09;;;;;;;15.98;7.80;;;;;;;20.99;100.00;101473.78;5069267;28;20037;-73
2022/08/03 07:56:36;;;;;;;21.65;8.57;;;;;;;20.98;100.00;101475.56;5069414;28;20028;-73
2022/08/03 07:59:01;;;;;;;20.55;7.68;;;;;;;21.08;100.00;101479.00;5070003;28;20486;-72
2022/08/03 08:01:28;;;;;;;14.07;7.03;;;;;;;21.14;100.00;101478.00;5082815;28;20037;-74
2022/08/03 08:03:53;;;;;;;22.73;7.70;;;;;;;21.19;100.00;101477.00;5066728;28;20058;-72
2022/08/03 08:06:19;;;;;;;21.85;7.20;;;;;;;21.18;100.00;101475.22;5074738;28;20033;-75
2022/08/03 08:08:45;;;;;;;16.80;6.50;;;;;;;21.22;100.00;101482.28;5073298;28;20032;-74
2022/08/03 08:11:10;;;;;;;18.23;6.93;;;;;;;21.39;100.00;101475.75;5071683;28;20040;-74
2022/08/03 08:13:38;;;;;;;20.95;7.60;;;;;;;21.39;100.00;101475.75;5067143;28;20033;-73
2022/08/03 08:16:04;;;;;;;23.55;6.85;;;;;;;21.38;100.00;101482.03;5059917;28;20017;-74
2022/08/03 08:18:30;;;;;;;17.85;8.38;;;;;;;21.28;100.00;101475.06;5072127;28;20025;-73
2022/08/03 08:20:56;;;;;;;18.25;6.47;;;;;;;21.47;100.00;101468.44;5072159;28;20028;-73
2022/08/03 08:23:22;;;;;;;19.90;6.93;;;;;;;21.67;100.00;101472.59;5065142;28;20054;-74
2022/08/03 08:25:49;;;;;;;18.95;7.50;;;;;;;21.59;100.00;101471.84;5072899;28;20013;-74
2022/08/03 08:28:17;;;;;;;15.55;7.07;;;;;;;21.75;100.00;101470.63;5069762;28;20032;-73
2022/08/03 08:30:42;;;;;;;18.88;7.18;;;;;;;21.98;100.00;101474.66;5072888;28;20365;-74
2022/08/03 08:33:07;;;;;;;26.98;7.22;;;;;;;22.03;100.00;101475.41;5052345;28;20082;-74
2022/08/03 08:35:33;;;;;;;22.80;8.45;;;;;;;22.07;100.00;101474.47;5070982;28;20376;-74
2022/08/03 08:38:01;;;;;;;19.90;7.78;;;;;;;22.13;100.00;101478.81;5083474;28;20468;-75
2022/08/03 08:40:27;;;;;;;16.63;8.05;;;;;;;22.19;100.00;101471.50;5088039;28;20024;-73
2022/08/03 08:42:52;;;;;;;21.95;8.30;;;;;;;22.20;100.00;101469.69;5077974;28;20028;-74
2022/08/03 08:45:18;;;;;;;19.15;7.88;;;;;;;22.23;100.00;101467.84;5053867;28;20128;-73
2022/08/03 08:47:46;;;;;;;26.60;8.13;;;;;;;22.32;100.00;101465.88;5056677;28;20469;-73
2022/08/03 08:50:12;;;;;;;20.73;8.10;;;;;;;22.34;100.00;101472.06;5072064;28;20491;-74
2022/08/03 08:52:43;;;;;;;20.30;9.57;;;;;;;22.35;100.00;101472.06;5072972;28;20040;-75
2022/08/03 08:55:12;;;;;;;20.83;9.40;;;;;;;22.37;100.00;101478.28;5077900;28;20112;-73
2022/08/03 08:57:51;;;;;;;23.30;8.27;;;;;;;22.54;100.00;101477.00;5081714;28;20058;-74
2022/08/03 09:00:16;;;;;;;16.85;8.20;;;;;;;22.68;100.00;101480.25;5097956;28;20028;-73
2022/08/03 09:02:43;;;;;;;25.30;9.35;;;;;;;22.72;100.00;101491.78;5063435;28;20039;-73
2022/08/03 09:05:12;;;;;;;21.67;8.20;;;;;;;22.65;100.00;101491.03;5075687;28;20020;-73
2022/08/03 09:07:37;;;;;;;20.85;8.05;;;;;;;22.72;100.00;101491.78;5089893;28;20120;-74
2022/08/03 09:10:03;;;;;;;14.77;7.88;;;;;;;22.80;100.00;101492.47;5072399;28;20032;-73
2022/08/03 09:12:29;;;;;;;17.98;7.78;;;;;;;22.95;100.00;101499.28;5066658;28;20031;-73
2022/08/03 09:14:54;;;;;;;22.20;9.50;;;;;;;22.75;100.00;101497.09;5066222;28;20458;-73
2022/08/03 09:17:20;;;;;;;17.33;7.72;;;;;;;22.93;100.00;101500.25;5076805;28;20119;-73
2022/08/03 09:20:05;;;;;;;16.52;6.95;;;;;;;23.15;100.00;101496.13;5091885;28;20059;-72
2022/08/03 09:22:32;;;;;;;18.55;7.65;;;;;;;22.96;100.00;101495.69;5076031;28;20078;-73
2022/08/03 09:25:03;;;;;;;19.20;7.60;;;;;;;23.22;100.00;101491.47;5073698;28;20020;-73
2022/08/03 09:27:41;;;;;;;20.35;7.13;;;;;;;23.27;100.00;101488.69;5074444;28;20391;-73
2022/08/03 09:30:15;;;;;;;21.17;7.68;;;;;;;23.54;100.00;101504.06;5076205;28;20110;-73
2022/08/03 09:32:43;;;;;;;15.10;6.80;;;;;;;23.61;100.00;101495.84;5060328;28;20384;-73
2022/08/03 09:35:10;;;;;;;12.02;5.80;;;;;;;23.54;100.00;101498.69;5056678;28;20029;-73
2022/08/03 09:37:35;;;;;;;22.55;6.80;;;;;;;23.65;100.00;101501.06;5055296;28;20032;-75
2022/08/03 09:40:00;;;;;;;15.63;6.60;;;;;;;23.62;100.00;101494.94;5070013;28;20467;-72
2022/08/03 09:42:26;;;;;;;27.58;7.53;;;;;;;23.52;100.00;101489.81;5073285;28;20048;-75
2022/08/03 09:44:52;;;;;;;14.10;6.68;;;;;;;23.70;100.00;101498.28;5075168;28;20070;-74
2022/08/03 09:47:32;;;;;;;16.30;6.55;;;;;;;23.62;100.00;101484.19;5076028;28;20036;-74
2022/08/03 09:50:05;;;;;;;15.23;6.25;;;;;;;23.92;100.00;101489.63;5069421;28;20066;-73
2022/08/03 09:52:35;;;;;;;12.85;6.05;;;;;;;23.92;100.00;101487.81;5086436;28;20037;-73
2022/08/03 09:55:08;;;;;;;20.98;6.38;;;;;;;23.99;100.00;101491.22;5073625;28;20119;-73
2022/08/03 09:57:33;;;;;;;17.42;6.00;;;;;;;24.12;100.00;101483.66;5070563;28;20487;-73
2022/08/03 10:00:13;;;;;;;12.80;5.38;;;;;;;24.18;100.00;101500.47;5087345;28;20099;-74
2022/08/03 10:02:43;;;;;;;23.17;6.55;;;;;;;23.97;100.00;101490.38;5063351;28;20033;-73
2022/08/03 10:05:11;;;;;;;23.20;7.15;;;;;;;24.08;100.00;101488.25;5074927;28;20090;-73
2022/08/03 10:07:44;;;;;;;20.00;6.97;;;;;;;24.15;100.00;101489.84;5081402;28;20038;-73
2022/08/03 10:10:10;;;;;;;17.50;6.00;;;;;;;24.40;100.00;101494.44;5093216;28;20105;-74
2022/08/03 10:12:37;;;;;;;16.85;6.70;;;;;;;24.53;100.00;101494.97;5071210;28;20028;-73
2022/08/03 10:15:04;;;;;;;20.70;6.25;;;;;;;24.52;100.00;101488.69;5088915;28;20048;-74
2022/08/03 10:17:29;;;;;;;16.30;6.68;;;;;;;24.63;100.00;101479.44;5071739;28;20095;-74
2022/08/03 10:19:56;;;;;;;17.23;6.30;;;;;;;24.62;100.00;101492.03;5072889;28;20368;-73
2022/08/03 10:22:23;;;;;;;21.55;6.38;;;;;;;24.65;100.00;101496.41;5090160;28;20479;-71
2022/08/03 10:24:55;;;;;;;25.20;6.18;;;;;;;24.62;100.00;101483.06;5085427;28;20020;-72
2022/08/03 10:27:25;;;;;;;18.73;6.38;;;;;;;24.87;100.00;101494.78;5086662;28;20379;-72
2022/08/03 10:29:53;;;;;;;18.95;5.38;;;;;;;25.02;100.00;101476.38;5070204;28;20059;-73
2022/08/03 10:32:26;;;;;;;17.00;5.55;;;;;;;25.08;100.00;101484.22;5055414;28;20031;-74
2022/08/03 10:34:53;;;;;;;;;;;;;;;25.30;100.00;101483.47;5086908;28;20020;-73
2022/08/03 10:37:22;;;;;;;20.65;5.38;;;;;;;25.16;100.00;101486.66;5071376;28;20042;-73
2022/08/03 10:39:52;;;;;;;18.48;5.18;;;;;;;25.18;100.00;101490.19;5063846;28;20037;-73
2022/08/03 10:42:21;;;;;;;15.57;5.22;;;;;;;25.35;100.00;101484.22;5060606;28;20035;-74
2022/08/03 10:44:54;;;;;;;12.63;5.25;;;;;;;25.30;100.00;101478.09;5075348;28;20025;-72
2022/08/03 10:47:19;;;;;;;16.13;4.70;;;;;;;25.66;100.00;101485.84;5083938;28;20099;-74
2022/08/03 10:49:48;;;;;;;14.20;5.43;;;;;;;25.59;100.00;101480.66;5056386;28;20494;-74
2022/08/03 10:52:14;;;;;;;17.48;5.07;;;;;;;25.92;100.00;101488.44;5065747;28;20020;-74
2022/08/03 10:57:48;;;;;;;21.17;4.95;;;;;;;25.97;100.00;101492.78;5089953;28;20513;-73
2022/08/03 11:00:22;;;;;;;14.75;4.20;;;;;;;25.92;100.00;101484.84;5078699;28;20020;-73
2022/08/03 11:03:02;;;;;;;17.85;4.18;;;;;;;25.97;100.00;101487.41;5075040;28;20074;-73
2022/08/03 11:05:29;;;;;;;12.48;3.70;;;;;;;26.05;100.00;101482.63;5065421;28;20025;-76
2022/08/03 11:08:16;;;;;;;18.20;4.07;;;;;;;25.98;100.00;101483.75;5053924;28;20058;-73
2022/08/03 11:10:42;;;;;;;17.60;3.65;;;;;;;26.25;100.00;101479.16;5060546;28;20028;-73
2022/08/03 11:13:09;;;;;;;14.07;4.13;;;;;;;26.46;100.00;101463.06;5074731;28;20054;-73
2022/08/03 11:15:36;;;;;;;9.98;3.53;;;;;;;26.60;100.00;101466.03;5079493;28;20053;-74
2022/08/03 11:18:11;;;;;;;16.35;3.78;;;;;;;26.75;100.00;101467.25;5069558;28;20021;-72
2022/08/03 11:20:56;;;;;;;10.18;2.70;;;;;;;26.91;100.00;101465.72;5066885;28;20035;-73
2022/08/03 11:23:47;;;;;;;14.57;3.25;;;;;;;26.82;99.41;101465.19;5076550;28;20036;-73