Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:45;;;;;;;6.35;2.92;;;;;;;;;;6301885;22;20674;-91
2023/08/11 00:05:49;;;;;;;8.10;2.97;;;;;;;;;;6301327;22;20215;-92
2023/08/11 00:08:56;;;;;;;7.35;2.75;;;;;;;;;;6300711;22;20184;-90
2023/08/11 00:12:01;;;;;;;5.03;3.10;;;;;;;;;;6301268;22;20172;-91
2023/08/11 00:15:06;;;;;;;7.22;3.10;;;;;;;;;;6302029;22;20176;-91
2023/08/11 00:18:11;;;;;;;5.07;2.92;;;;;;;;;;6301870;22;20289;-90
2023/08/11 00:21:16;;;;;;;7.30;2.63;;;;;;;;;;6301683;22;20219;-90
2023/08/11 00:24:23;;;;;;;4.35;3.05;;;;;;;;;;6300092;22;20157;-89
2023/08/11 00:27:28;;;;;;;5.25;2.63;;;;;;;;;;6300614;22;20149;-89
2023/08/11 00:30:33;;;;;;;8.65;3.17;;;;;;;;;;6301091;22;20169;-88
2023/08/11 00:33:38;;;;;;;8.45;3.00;;;;;;;;;;6301309;22;20501;-91
2023/08/11 00:36:43;;;;;;;4.70;2.55;;;;;;;;;;6301277;22;20149;-90
2023/08/11 00:39:51;;;;;;;9.40;3.17;;;;;;;;;;6299155;22;20283;-89
2023/08/11 00:42:56;;;;;;;7.82;3.17;;;;;;;;;;6302320;22;20204;-90
2023/08/11 00:46:07;;;;;;;9.18;3.10;;;;;;;;;;6300879;22;20161;-90
2023/08/11 00:49:13;;;;;;;7.93;3.15;;;;;;;;;;6301487;22;20208;-90
2023/08/11 00:52:19;;;;;;;6.07;3.13;;;;;;;;;;6299858;22;20193;-89
2023/08/11 00:55:26;;;;;;;8.27;3.10;;;;;;;;;;6297844;22;20168;-89
2023/08/11 00:58:32;;;;;;;6.38;2.60;;;;;;;;;;6299211;22;20169;-90
2023/08/11 01:01:37;;;;;;;5.93;3.40;;;;;;;;;;6299600;22;20173;-89
2023/08/11 01:04:42;;;;;;;5.63;3.17;;;;;;;;;;6299661;22;20169;-90
2023/08/11 01:07:55;;;;;;;10.25;3.30;;;;;;;;;;6299788;22;20181;-90
2023/08/11 01:11:18;;;;;;;7.38;3.17;;;;;;;;;;6297611;22;20173;-90
2023/08/11 01:14:27;;;;;;;6.35;3.10;;;;;;;;;;6300387;22;20152;-90
2023/08/11 01:17:33;;;;;;;8.23;3.30;;;;;;;;;;6301140;22;20169;-90
2023/08/11 01:20:38;;;;;;;13.13;3.17;;;;;;;;;;6302615;22;20165;-90
2023/08/11 01:23:45;;;;;;;7.10;3.25;;;;;;;;;;6301458;22;20170;-89
2023/08/11 01:26:50;;;;;;;6.03;3.20;;;;;;;;;;6299731;22;20168;-91
2023/08/11 01:29:56;;;;;;;8.40;3.33;;;;;;;;;;6301440;22;20149;-88
2023/08/11 01:33:00;;;;;;;9.30;3.20;;;;;;;;;;6301866;22;20279;-91
2023/08/11 01:36:08;;;;;;;7.38;3.38;;;;;;;;;;6302347;22;20176;-90
2023/08/11 01:39:15;;;;;;;6.15;3.03;;;;;;;;;;6299771;22;20284;-90
2023/08/11 01:42:20;;;;;;;6.15;3.05;;;;;;;;;;6297608;22;20173;-89
2023/08/11 01:45:26;;;;;;;10.85;3.40;;;;;;;;;;6318547;22;20149;-92
2023/08/11 01:48:32;;;;;;;5.88;3.10;;;;;;;;;;6300125;22;20149;-91
2023/08/11 01:51:38;;;;;;;5.28;3.10;;;;;;;;;;6300132;22;20250;-90
2023/08/11 01:54:44;;;;;;;8.45;3.17;;;;;;;;;;6300886;22;20529;-89
2023/08/11 01:57:49;;;;;;;11.73;3.00;;;;;;;;;;6303839;22;20161;-90
2023/08/11 02:00:55;;;;;;;8.23;3.28;;;;;;;;;;6300069;22;20191;-91
2023/08/11 02:04:00;;;;;;;10.95;3.60;;;;;;;;;;6300313;22;20164;-90
2023/08/11 02:07:05;;;;;;;6.25;3.20;;;;;;;;;;6301442;22;20181;-89
2023/08/11 02:10:11;;;;;;;9.13;3.95;;;;;;;;;;6300535;22;20180;-92
2023/08/11 02:13:16;;;;;;;11.65;3.33;;;;;;;;;;6299567;22;20282;-91
2023/08/11 02:16:22;;;;;;;8.82;3.30;;;;;;;;;;6300685;22;20145;-91
2023/08/11 02:19:29;;;;;;;5.72;3.35;;;;;;;;;;6300250;22;20177;-91
2023/08/11 02:22:39;;;;;;;9.15;3.33;;;;;;;;;;6301569;22;20161;-90
2023/08/11 02:25:46;;;;;;;6.07;3.30;;;;;;;;;;6300007;22;20318;-89
2023/08/11 02:28:52;;;;;;;11.00;3.45;;;;;;;;;;6298757;22;20196;-90
2023/08/11 02:31:57;;;;;;;6.38;3.28;;;;;;;;;;6299203;22;20193;-90
2023/08/11 02:35:06;;;;;;;5.63;3.28;;;;;;;;;;6300146;22;20161;-89
2023/08/11 02:38:12;;;;;;;11.50;3.38;;;;;;;;;;6301291;22;20231;-92
2023/08/11 02:41:19;;;;;;;5.75;3.40;;;;;;;;;;6301680;22;20235;-89
2023/08/11 02:44:26;;;;;;;8.52;3.30;;;;;;;;;;6299834;22;20532;-90
2023/08/11 02:47:32;;;;;;;5.18;3.10;;;;;;;;;;6301342;22;20161;-90
2023/08/11 02:50:37;;;;;;;5.38;3.30;;;;;;;;;;6302721;22;20608;-88
2023/08/11 02:53:42;;;;;;;7.47;3.35;;;;;;;;;;6302952;22;20196;-90
2023/08/11 02:56:49;;;;;;;7.65;3.60;;;;;;;;;;6302220;22;20165;-91
2023/08/11 02:59:54;;;;;;;6.80;3.15;;;;;;;;;;6301031;22;20160;-89
2023/08/11 03:03:01;;;;;;;4.90;3.10;;;;;;;;;;6300616;22;20157;-91
2023/08/11 03:06:06;;;;;;;8.32;3.40;;;;;;;;;;6300935;22;20169;-91
2023/08/11 03:09:11;;;;;;;11.02;3.67;;;;;;;;;;6300889;22;20164;-89
2023/08/11 03:12:17;;;;;;;12.65;3.15;;;;;;;;;;6301559;22;20209;-89
2023/08/11 03:15:23;;;;;;;8.30;3.47;;;;;;;;;;6301708;22;20165;-90
2023/08/11 03:18:28;;;;;;;8.77;3.00;;;;;;;;;;6299068;22;20173;-89
2023/08/11 03:21:35;;;;;;;7.97;3.60;;;;;;;;;;6302750;22;20165;-92
2023/08/11 03:24:40;;;;;;;6.05;3.53;;;;;;;;;;6301283;22;20292;-91
2023/08/11 03:27:47;;;;;;;8.52;3.30;;;;;;;;;;6301867;22;20165;-91
2023/08/11 03:30:59;;;;;;;6.40;3.20;;;;;;;;;;6302835;22;20793;-89
2023/08/11 03:34:05;;;;;;;11.70;3.05;;;;;;;;;;6301762;22;20527;-89
2023/08/11 03:37:11;;;;;;;7.55;3.15;;;;;;;;;;6302113;22;20197;-90
2023/08/11 03:40:17;;;;;;;6.22;3.08;;;;;;;;;;6300851;22;20500;-89
2023/08/11 03:43:29;;;;;;;8.35;3.85;;;;;;;;;;6305399;22;20161;-91
2023/08/11 03:46:35;;;;;;;7.60;3.33;;;;;;;;;;6305808;22;20181;-90
2023/08/11 03:49:40;;;;;;;6.63;3.25;;;;;;;;;;6300529;22;20169;-88
2023/08/11 03:52:47;;;;;;;13.85;3.63;;;;;;;;;;6301896;22;20195;-89
2023/08/11 03:55:52;;;;;;;8.18;3.60;;;;;;;;;;6302082;22;20168;-90
2023/08/11 03:59:00;;;;;;;8.10;3.65;;;;;;;;;;6302140;22;20255;-92
2023/08/11 04:02:07;;;;;;;8.00;3.50;;;;;;;;;;6302096;22;20169;-90
2023/08/11 04:05:12;;;;;;;4.65;3.20;;;;;;;;;;6301813;22;20161;-90
2023/08/11 04:08:19;;;;;;;4.68;3.35;;;;;;;;;;6303190;22;20150;-90
2023/08/11 04:11:24;;;;;;;6.78;3.83;;;;;;;;;;6302138;22;20239;-89
2023/08/11 04:14:31;;;;;;;7.50;3.63;;;;;;;;;;6302084;22;20612;-91
2023/08/11 04:17:36;;;;;;;5.95;3.45;;;;;;;;;;6301671;22;20164;-89
2023/08/11 04:20:41;;;;;;;9.25;3.33;;;;;;;;;;6302970;22;20172;-90
2023/08/11 04:23:47;;;;;;;7.00;3.80;;;;;;;;;;6302404;22;20168;-90
2023/08/11 04:26:56;;;;;;;7.85;3.35;;;;;;;;;;6303060;22;20295;-89
2023/08/11 04:30:03;;;;;;;12.00;4.13;;;;;;;;;;6302790;22;20177;-91
2023/08/11 04:33:12;;;;;;;12.68;3.67;;;;;;;;;;6301982;22;20647;-90
2023/08/11 04:36:18;;;;;;;10.85;3.75;;;;;;;;;;6301561;22;20165;-89
2023/08/11 04:39:23;;;;;;;9.65;3.88;;;;;;;;;;6302299;22;20149;-90
2023/08/11 04:42:29;;;;;;;14.27;3.80;;;;;;;;;;6304608;22;20260;-90
2023/08/11 04:45:38;;;;;;;11.25;3.83;;;;;;;;;;6300820;22;20646;-89
2023/08/11 04:48:43;;;;;;;9.77;4.18;;;;;;;;;;6302787;22;20170;-89
2023/08/11 04:51:49;;;;;;;7.18;4.03;;;;;;;;;;6299966;22;20244;-89
2023/08/11 04:54:55;;;;;;;7.63;3.55;;;;;;;;;;6301600;22;20148;-88
2023/08/11 04:58:00;;;;;;;6.70;4.18;;;;;;;;;;6302623;22;20188;-90
2023/08/11 05:01:08;;;;;;;9.90;3.92;;;;;;;;;;6304268;22;20242;-89
2023/08/11 05:04:13;;;;;;;7.13;3.65;;;;;;;;;;6305843;22;20239;-89
2023/08/11 05:07:18;;;;;;;7.53;4.00;;;;;;;;;;6302621;22;20158;-89
2023/08/11 05:10:23;;;;;;;9.40;4.07;;;;;;;;;;6302456;22;20165;-90
2023/08/11 05:13:29;;;;;;;5.95;4.05;;;;;;;;;;6300866;22;20286;-88
2023/08/11 05:16:35;;;;;;;7.22;4.10;;;;;;;;;;6301211;22;20510;-90
2023/08/11 05:19:40;;;;;;;12.15;4.40;;;;;;;;;;6302343;22;20172;-89
2023/08/11 05:22:47;;;;;;;9.93;4.03;;;;;;;;;;6301948;22;20176;-90
2023/08/11 05:25:53;;;;;;;10.48;4.32;;;;;;;;;;6300360;22;20149;-86
2023/08/11 05:28:58;;;;;;;5.65;3.97;;;;;;;;;;6300501;22;20242;-90
2023/08/11 05:32:05;;;;;;;6.55;4.10;;;;;;;;;;6301143;22;20203;-90
2023/08/11 05:35:12;;;;;;;7.03;4.28;;;;;;;;;;6301459;22;20165;-90
2023/08/11 05:38:17;;;;;;;8.80;4.13;;;;;;;;;;6301772;22;20258;-89
2023/08/11 05:41:22;;;;;;;5.70;4.03;;;;;;;;;;6302501;22;20161;-88
2023/08/11 05:44:27;;;;;;;9.48;4.00;;;;;;;;;;6304722;22;20191;-88
2023/08/11 05:47:34;;;;;;;8.00;3.97;;;;;;;;;;6304563;22;20498;-89
2023/08/11 05:50:40;;;;;;;8.63;3.80;;;;;;;;;;6303558;22;20164;-88
2023/08/11 05:53:49;;;;;;;6.97;3.75;;;;;;;;;;6302315;22;20188;-90
2023/08/11 05:56:55;;;;;;;9.63;3.88;;;;;;;;;;6301452;22;20593;-89
2023/08/11 06:00:00;;;;;;;6.75;4.07;;;;;;;;;;6301732;22;20641;-90
2023/08/11 06:03:07;;;;;;;5.47;3.40;;;;;;;;;;6302887;22;20216;-90
2023/08/11 06:06:12;;;;;;;8.82;3.92;;;;;;;;;;6302289;22;20177;-88
2023/08/11 06:09:17;;;;;;;8.43;3.20;;;;;;;;;;6321095;22;20172;-89
2023/08/11 06:12:24;;;;;;;7.90;3.53;;;;;;;;;;6300749;22;20234;-89
2023/08/11 06:15:30;;;;;;;5.13;3.10;;;;;;;;;;6300848;22;20243;-89
2023/08/11 06:18:36;;;;;;;12.75;3.55;;;;;;;;;;6302014;22;20165;-92
2023/08/11 06:21:41;;;;;;;16.80;6.05;;;;;;;;;;6304382;22;20169;-90
2023/08/11 06:24:46;;;;;;;8.73;3.17;;;;;;;;;;6302460;22;20215;-92
2023/08/11 06:27:52;;;;;;;4.18;3.08;;;;;;;;;;6305998;22;20497;-91
2023/08/11 06:31:01;;;;;;;9.35;3.08;;;;;;;;;;6325660;22;20160;-91
2023/08/11 06:34:08;;;;;;;9.98;3.03;;;;;;;;;;6307269;22;20642;-92
2023/08/11 06:37:13;;;;;;;9.70;2.65;;;;;;;;;;6307677;22;20296;-92
2023/08/11 06:40:18;;;;;;;5.47;2.72;;;;;;;;;;6306016;22;20184;-90
2023/08/11 06:48:20;;;;;;;5.95;2.38;;;;;;;;;;6326353;22;20176;-89
2023/08/11 06:51:30;;;;;;;6.30;2.47;;;;;;;;;;6307282;22;20156;-92
2023/08/11 06:54:35;;;;;;;5.90;2.95;;;;;;;;;;6306759;22;20197;-90
2023/08/11 06:57:40;;;;;;;8.70;2.55;;;;;;;;;;6306706;22;20168;-92
2023/08/11 07:00:46;;;;;;;5.32;2.90;;;;;;;;;;6306739;22;20169;-91
2023/08/11 07:03:54;;;;;;;7.82;2.80;;;;;;;;;;6309184;22;20169;-90
2023/08/11 07:07:01;;;;;;;9.30;2.90;;;;;;;;;;6309666;22;20148;-91
2023/08/11 07:10:07;;;;;;;4.43;2.50;;;;;;;;;;6306519;22;20165;-89
2023/08/11 07:13:12;;;;;;;6.40;2.50;;;;;;;;;;6307898;22;20212;-90
2023/08/11 07:16:17;;;;;;;3.80;2.40;;;;;;;;;;6305906;22;20173;-93
2023/08/11 07:19:22;;;;;;;3.22;2.38;;;;;;;;;;6303747;22;20651;-89
2023/08/11 07:22:30;;;;;;;8.90;2.88;;;;;;;;;;6307282;22;20165;-88
2023/08/11 07:25:36;;;;;;;3.95;2.28;;;;;;;;;;6304130;22;20215;-91
2023/08/11 07:28:41;;;;;;;4.18;2.70;;;;;;;;;;6305965;22;20165;-90
2023/08/11 07:31:46;;;;;;;4.43;2.28;;;;;;;;;;6305939;22;20607;-89
2023/08/11 07:34:51;;;;;;;8.75;2.90;;;;;;;;;;6309388;22;20659;-87
2023/08/11 07:37:59;;;;;;;6.93;2.60;;;;;;;;;;6304741;22;20272;-88
2023/08/11 07:41:05;;;;;;;9.48;2.72;;;;;;;;;;6302959;22;20169;-86
2023/08/11 07:44:10;;;;;;;5.55;2.53;;;;;;;;;;6305307;22;20165;-91
2023/08/11 07:47:15;;;;;;;4.63;2.63;;;;;;;;;;6307250;22;20295;-92
2023/08/11 07:50:21;;;;;;;3.55;1.80;;;;;;;;;;6308823;22;20165;-89
2023/08/11 07:57:19;;;;;;;4.40;2.97;;;;;;;;;;6306700;22;20148;-89
2023/08/11 08:00:25;;;;;;;4.15;1.92;;;;;;;;;;6305798;22;20172;-89
2023/08/11 08:03:36;;;;;;;3.80;2.25;;;;;;;;;;6301441;22;20165;-90
2023/08/11 08:06:45;;;;;;;7.50;3.17;;;;;;;;;;6305149;22;20169;-88
2023/08/11 08:09:54;;;;;;;3.55;2.10;;;;;;;;;;6303985;22;20593;-90
2023/08/11 08:13:01;;;;;;;4.15;1.98;;;;;;;;;;6303527;22;20240;-91
2023/08/11 08:16:06;;;;;;;6.22;2.70;;;;;;;;;;6304453;22;20164;-90
2023/08/11 08:19:11;;;;;;;8.95;2.35;;;;;;;;;;6303579;22;20161;-90
2023/08/11 08:22:17;;;;;;;4.00;2.17;;;;;;;;;;6303147;22;20211;-89
2023/08/11 08:25:22;;;;;;;2.53;1.88;;;;;;;;;;6304045;22;20165;-92
2023/08/11 08:28:30;;;;;;;6.82;2.38;;;;;;;;;;6303583;22;20156;-91
2023/08/11 08:31:35;;;;;;;7.20;2.40;;;;;;;;;;6303351;22;20202;-89
2023/08/11 08:34:44;;;;;;;5.38;2.53;;;;;;;;;;6303284;22;20205;-90
2023/08/11 08:37:50;;;;;;;4.57;2.10;;;;;;;;;;6303964;22;20154;-90
2023/08/11 08:40:55;;;;;;;2.75;2.13;;;;;;;;;;6302392;22;20297;-90
2023/08/11 08:44:02;;;;;;;6.30;2.20;;;;;;;;;;6301899;22;20291;-90
2023/08/11 08:47:07;;;;;;;3.00;1.83;;;;;;;;;;6302485;22;20241;-93
2023/08/11 08:50:13;;;;;;;3.95;2.15;;;;;;;;;;6302837;22;20168;-91
2023/08/11 08:53:19;;;;;;;3.83;2.08;;;;;;;;;;6303498;22;20665;-90
2023/08/11 08:56:24;;;;;;;3.90;1.80;;;;;;;;;;6301052;22;20209;-92
2023/08/11 08:59:31;;;;;;;4.75;2.13;;;;;;;;;;6302269;22;20157;-90
2023/08/11 09:02:37;;;;;;;8.38;2.35;;;;;;;;;;6302249;22;20169;-92
2023/08/11 09:05:42;;;;;;;4.25;2.70;;;;;;;;;;6301491;22;20168;-89
2023/08/11 09:08:48;;;;;;;3.85;1.83;;;;;;;;;;6302656;22;20188;-89
2023/08/11 09:11:53;;;;;;;8.85;3.45;;;;;;;;;;6302644;22;20599;-90
2023/08/11 09:14:59;;;;;;;3.05;1.95;;;;;;;;;;6299819;22;20189;-88
2023/08/11 09:18:04;;;;;;;3.15;1.92;;;;;;;;;;6302082;22;20144;-92
2023/08/11 09:21:10;;;;;;;3.97;2.00;;;;;;;;;;6298873;22;20172;-91
2023/08/11 09:24:15;;;;;;;5.05;1.92;;;;;;;;;;6300779;22;20213;-90
2023/08/11 09:27:21;;;;;;;3.30;1.85;;;;;;;;;;6305790;22;20607;-89
2023/08/11 09:30:31;;;;;;;6.15;1.88;;;;;;;;;;6305859;22;20161;-92
2023/08/11 09:33:37;;;;;;;4.50;2.20;;;;;;;;;;6305531;22;20172;-90
2023/08/11 09:40:04;;;;;;;5.20;2.15;;;;;;;;;;6269679;22;20211;-88
2023/08/11 09:43:11;;;;;;;3.05;1.77;;;;;;;;;;6279091;22;20288;-91
2023/08/11 09:46:18;;;;;;;3.40;1.90;;;;;;;;;;6261757;22;20178;-89
2023/08/11 09:49:23;;;;;;;7.10;2.03;;;;;;;;;;6261455;22;20217;-89
2023/08/11 09:52:32;;;;;;;4.78;1.70;;;;;;;;;;6260969;22;20177;-92
2023/08/11 09:55:39;;;;;;;7.90;2.08;;;;;;;;;;6276154;22;20185;-91
2023/08/11 09:58:46;;;;;;;4.65;2.47;;;;;;;;;;6279155;22;20213;-91
2023/08/11 10:01:53;;;;;;;3.33;1.92;;;;;;;;;;6274724;22;20241;-91
2023/08/11 10:05:00;;;;;;;3.25;1.90;;;;;;;;;;6277197;22;20240;-91
2023/08/11 10:08:07;;;;;;;2.05;1.80;;;;;;;;;;6275957;22;20205;-90
2023/08/11 10:11:12;;;;;;;2.70;1.55;;;;;;;;;;6278751;22;20157;-90
2023/08/11 10:14:20;;;;;;;2.97;1.70;;;;;;;;;;6274246;22;20188;-92
2023/08/11 10:17:27;;;;;;;2.45;1.60;;;;;;;;;;6261348;22;20228;-90
2023/08/11 10:20:32;;;;;;;1.98;1.30;;;;;;;;;;6277547;22;20666;-92
2023/08/11 10:23:38;;;;;;;3.55;1.88;;;;;;;;;;6276732;22;20217;-91
2023/08/11 10:26:44;;;;;;;3.17;1.60;;;;;;;;;;6275823;22;20173;-89
2023/08/11 10:29:50;;;;;;;2.83;1.70;;;;;;;;;;6275384;22;20546;-89
2023/08/11 10:33:03;;;;;;;3.90;1.75;;;;;;;;;;6274878;22;20165;-87
2023/08/11 10:36:09;;;;;;;2.05;1.50;;;;;;;;;;6275832;22;20169;-92
2023/08/11 10:39:18;;;;;;;2.83;1.65;;;;;;;;;;6257748;23;20189;-89
2023/08/11 10:42:24;;;;;;;3.75;1.60;;;;;;;;;;6256693;22;20150;-91
2023/08/11 10:45:30;;;;;;;3.00;1.70;;;;;;;;;;6257154;22;20249;-91
2023/08/11 10:48:36;;;;;;;3.22;1.80;;;;;;;;;;6274118;22;20162;-88
2023/08/11 10:51:42;;;;;;;2.65;1.52;;;;;;;;;;6275815;22;20186;-88
2023/08/11 10:54:51;;;;;;;2.97;1.67;;;;;;;;;;6273900;22;20194;-90
2023/08/11 10:58:10;;;;;;;5.55;1.50;;;;;;;;;;6256592;23;20166;-92
2023/08/11 11:01:16;;;;;;;7.93;2.00;;;;;;;;;;6279229;22;20187;-89
2023/08/11 11:04:25;;;;;;;3.95;1.80;;;;;;;;;;6262385;22;20196;-89
2023/08/11 11:07:38;;;;;;;3.60;1.42;;;;;;;;;;6260964;22;20213;-92
2023/08/11 11:10:43;;;;;;;2.65;1.70;;;;;;;;;;6275575;22;20192;-93
2023/08/11 11:13:50;;;;;;;3.53;1.73;;;;;;;;;;6272174;22;20166;-92
2023/08/11 11:16:58;;;;;;;2.60;1.52;;;;;;;;;;6291603;22;20169;-90
2023/08/11 11:20:06;;;;;;;5.75;1.48;;;;;;;;;;6270590;22;20161;-90
2023/08/11 11:23:11;;;;;;;2.50;1.55;;;;;;;;;;6271445;22;20169;-90
2023/08/11 11:26:21;;;;;;;4.55;1.50;;;;;;;;;;6274893;22;20173;-92
2023/08/11 11:29:28;;;;;;;3.70;1.55;;;;;;;;;;6272246;22;20161;-93
2023/08/11 11:32:33;;;;;;;3.08;2.05;;;;;;;;;;6272513;22;20185;-89
2023/08/11 11:35:40;;;;;;;2.17;1.38;;;;;;;;;;6293865;22;20245;-91
2023/08/11 11:38:45;;;;;;;4.82;1.80;;;;;;;;;;6275718;22;20241;-90
2023/08/11 11:41:50;;;;;;;8.00;4.10;;;;;;;;;;6273052;22;20165;-91
2023/08/11 11:44:55;;;;;;;2.47;1.60;;;;;;;;;;6270815;22;20169;-91
2023/08/11 11:48:01;;;;;;;3.03;1.63;;;;;;;;;;6272916;22;20299;-92
2023/08/11 11:51:08;;;;;;;2.67;1.67;;;;;;;;;;6271172;22;20160;-88
2023/08/11 11:54:13;;;;;;;2.17;1.20;;;;;;;;;;6288272;22;20173;-91
2023/08/11 11:57:19;;;;;;;3.65;1.73;;;;;;;;;;6271722;22;20213;-89
2023/08/11 12:00:25;;;;;;;1.83;1.45;;;;;;;;;;6269698;22;20173;-91
2023/08/11 12:03:32;;;;;;;4.32;1.40;;;;;;;;;;6273303;22;20535;-92
2023/08/11 12:06:39;;;;;;;2.25;1.58;;;;;;;;;;6274894;22;20219;-91
2023/08/11 12:09:51;;;;;;;3.63;1.48;;;;;;;;;;6272973;22;20279;-93
2023/08/11 12:12:59;;;;;;;3.20;1.58;;;;;;;;;;6272441;22;20169;-90
2023/08/11 12:16:04;;;;;;;2.45;1.50;;;;;;;;;;6273047;22;20235;-91
2023/08/11 12:19:14;;;;;;;2.22;1.70;;;;;;;;;;6273838;22;20173;-90
2023/08/11 12:22:21;;;;;;;5.88;1.70;;;;;;;;;;6273409;22;20203;-91
2023/08/11 12:25:26;;;;;;;2.38;1.42;;;;;;;;;;6273342;22;20165;-91
2023/08/11 12:28:31;;;;;;;2.47;1.50;;;;;;;;;;6271802;22;20214;-91
2023/08/11 12:31:37;;;;;;;3.95;1.70;;;;;;;;;;6271618;22;20184;-89
2023/08/11 12:34:42;;;;;;;2.88;1.42;;;;;;;;;;6272210;22;20212;-90
2023/08/11 12:37:51;;;;;;;4.20;1.60;;;;;;;;;;6271631;22;20173;-89
2023/08/11 12:40:57;;;;;;;2.67;1.40;;;;;;;;;;6272472;22;20157;-91
2023/08/11 12:44:02;;;;;;;5.15;1.58;;;;;;;;;;6271194;22;20218;-90
2023/08/11 12:47:07;;;;;;;2.22;1.60;;;;;;;;;;6275448;22;20673;-90
2023/08/11 12:50:12;;;;;;;3.92;1.50;;;;;;;;;;6272943;22;20227;-93
2023/08/11 12:53:20;;;;;;;5.53;1.60;;;;;;;;;;6274895;22;20169;-90
2023/08/11 12:56:26;;;;;;;3.35;1.30;;;;;;;;;;6271992;22;20268;-92
2023/08/11 12:59:32;;;;;;;2.08;1.38;;;;;;;;;;6273848;22;20172;-89
2023/08/11 13:02:37;;;;;;;2.38;1.25;;;;;;;;;;6272098;22;20169;-92
2023/08/11 13:05:43;;;;;;;7.07;2.53;;;;;;;;;;6274019;22;20166;-90
2023/08/11 13:08:50;;;;;;;2.50;1.63;;;;;;;;;;6293371;22;20183;-91
2023/08/11 13:11:55;;;;;;;2.60;1.50;;;;;;;;;;6301993;22;20183;-90
2023/08/11 13:15:00;;;;;;;1.73;1.52;;;;;;;;;;6302301;22;20295;-90
2023/08/11 13:18:06;;;;;;;2.28;1.42;;;;;;;;;;6302714;22;20259;-91
2023/08/11 13:21:11;;;;;;;4.70;1.38;;;;;;;;;;6302709;22;20164;-90
2023/08/11 13:24:18;;;;;;;4.15;2.05;;;;;;;;;;6299610;22;20161;-90
2023/08/11 13:27:23;;;;;;;2.47;1.55;;;;;;;;;;6299922;22;20152;-91
2023/08/11 13:30:30;;;;;;;6.20;1.40;;;;;;;;;;6300568;22;20175;-89
2023/08/11 13:33:36;;;;;;;3.28;1.77;;;;;;;;;;6302801;22;20215;-89
2023/08/11 13:36:41;;;;;;;2.35;1.42;;;;;;;;;;6301293;22;20194;-90
2023/08/11 13:39:47;;;;;;;3.05;1.70;;;;;;;;;;6303586;22;20216;-90
2023/08/11 13:42:55;;;;;;;3.20;1.48;;;;;;;;;;6301504;22;20152;-90
2023/08/11 13:46:00;;;;;;;3.83;1.67;;;;;;;;;;6300739;22;20168;-91
2023/08/11 13:49:05;;;;;;;3.33;1.95;;;;;;;;;;6301363;22;20299;-91
2023/08/11 13:52:10;;;;;;;4.38;1.50;;;;;;;;;;6301605;22;20168;-91
2023/08/11 13:55:17;;;;;;;2.33;1.73;;;;;;;;;;6303338;22;20200;-89
2023/08/11 13:58:22;;;;;;;3.38;1.45;;;;;;;;;;6301859;22;20164;-90
2023/08/11 14:01:28;;;;;;;2.22;1.40;;;;;;;;;;6302267;22;20171;-93
2023/08/11 14:04:33;;;;;;;3.65;1.60;;;;;;;;;;6305715;22;20160;-89
2023/08/11 14:07:40;;;;;;;4.43;1.65;;;;;;;;;;6309864;22;20295;-91
2023/08/11 14:10:51;;;;;;;3.70;1.63;;;;;;;;;;6311549;22;20168;-91
2023/08/11 14:13:59;;;;;;;4.00;1.83;;;;;;;;;;6307268;22;20172;-89
2023/08/11 14:17:04;;;;;;;2.85;1.60;;;;;;;;;;6301977;22;20214;-90
2023/08/11 14:20:10;;;;;;;1.92;1.50;;;;;;;;;;6302805;22;20233;-90
2023/08/11 14:23:15;;;;;;;4.57;1.80;;;;;;;;;;6303271;22;20148;-91
2023/08/11 14:26:22;;;;;;;2.75;1.50;;;;;;;;;;6322662;22;20172;-89
2023/08/11 14:29:27;;;;;;;4.78;1.45;;;;;;;;;;6301306;22;20163;-91
2023/08/11 14:32:33;;;;;;;2.95;1.58;;;;;;;;;;6300877;22;20176;-90
2023/08/11 14:35:41;;;;;;;1.75;1.40;;;;;;;;;;6306415;22;20207;-87
2023/08/11 14:38:46;;;;;;;2.95;1.63;;;;;;;;;;6303350;22;20164;-90
2023/08/11 14:41:53;;;;;;;3.03;1.55;;;;;;;;;;6301947;22;20203;-90
2023/08/11 14:44:58;;;;;;;2.70;1.67;;;;;;;;;;6301390;22;20156;-90
2023/08/11 14:48:04;;;;;;;3.78;1.30;;;;;;;;;;6304425;22;20152;-88
2023/08/11 14:51:09;;;;;;;2.38;1.45;;;;;;;;;;6301876;22;20239;-89
2023/08/11 14:54:14;;;;;;;2.05;1.50;;;;;;;;;;6303163;22;20160;-91
2023/08/11 14:57:21;;;;;;;2.25;1.55;;;;;;;;;;6302679;22;20163;-90
2023/08/11 15:00:26;;;;;;;7.32;1.52;;;;;;;;;;6303105;22;20211;-92
2023/08/11 15:03:32;;;;;;;6.10;1.70;;;;;;;;;;6302031;22;20152;-91
2023/08/11 15:06:37;;;;;;;3.20;1.40;;;;;;;;;;6302410;22;20423;-91
2023/08/11 15:09:42;;;;;;;2.00;1.38;;;;;;;;;;6303907;22;20159;-90
2023/08/11 15:12:49;;;;;;;2.08;1.48;;;;;;;;;;6304398;22;20164;-90
2023/08/11 15:15:54;;;;;;;3.40;1.50;;;;;;;;;;6304737;22;20188;-92
2023/08/11 15:18:59;;;;;;;1.85;1.40;;;;;;;;;;6302388;22;20215;-89
2023/08/11 15:22:05;;;;;;;2.28;1.50;;;;;;;;;;6302588;22;20156;-90
2023/08/11 15:25:10;;;;;;;3.22;1.70;;;;;;;;;;6305320;22;20227;-89
2023/08/11 15:28:17;;;;;;;4.50;1.58;;;;;;;;;;6303675;22;20255;-89
2023/08/11 15:31:22;;;;;;;2.00;1.25;;;;;;;;;;6302398;22;20276;-89
2023/08/11 15:34:28;;;;;;;2.70;1.90;;;;;;;;;;6306214;22;20172;-88
2023/08/11 15:37:50;;;;;;;2.35;1.60;;;;;;;;;;6323107;22;20145;-90
2023/08/11 15:41:00;;;;;;;2.60;1.50;;;;;;;;;;6307954;22;20169;-91
2023/08/11 15:44:17;;;;;;;2.65;1.60;;;;;;;;;;6305115;22;20222;-89
2023/08/11 15:47:25;;;;;;;2.05;1.42;;;;;;;;;;6306058;22;20169;-87
2023/08/11 15:50:29;;;;;;;2.83;1.60;;;;;;;;;;6304631;22;20161;-91
2023/08/11 15:53:38;;;;;;;2.88;1.80;;;;;;;;;;6303335;22;20165;-91
2023/08/11 15:56:43;;;;;;;2.83;1.60;;;;;;;;;;6304167;22;20193;-90
2023/08/11 15:59:51;;;;;;;3.47;1.85;;;;;;;;;;6303060;22;20236;-88
2023/08/11 16:02:56;;;;;;;3.33;1.60;;;;;;;;;;6300018;22;20176;-89
2023/08/11 16:06:03;;;;;;;3.10;1.50;;;;;;;;;;6300849;22;20161;-91
2023/08/11 16:09:12;;;;;;;6.05;1.70;;;;;;;;;;6301603;22;20208;-90
2023/08/11 16:12:17;;;;;;;3.42;1.60;;;;;;;;;;6299806;22;20166;-88
2023/08/11 16:15:24;;;;;;;2.22;1.40;;;;;;;;;;6299677;22;20166;-89
2023/08/11 16:18:30;;;;;;;2.63;1.60;;;;;;;;;;6300388;22;20181;-88
2023/08/11 16:21:35;;;;;;;6.40;1.52;;;;;;;;;;6300554;22;20149;-88
2023/08/11 16:24:40;;;;;;;2.85;1.27;;;;;;;;;;6300826;22;20170;-90
2023/08/11 16:27:45;;;;;;;3.15;1.40;;;;;;;;;;6302272;22;20169;-89
2023/08/11 16:30:52;;;;;;;6.63;1.80;;;;;;;;;;6307287;22;20220;-88
2023/08/11 16:33:57;;;;;;;3.28;1.63;;;;;;;;;;6301058;22;20235;-88
2023/08/11 16:37:03;;;;;;;3.35;1.92;;;;;;;;;;6301581;22;20176;-89
2023/08/11 16:40:10;;;;;;;3.25;1.67;;;;;;;;;;6303266;22;20173;-91
2023/08/11 16:43:15;;;;;;;2.42;1.40;;;;;;;;;;6303150;22;20165;-88
2023/08/11 16:46:22;;;;;;;4.80;2.08;;;;;;;;;;6301714;22;20172;-89
2023/08/11 16:49:27;;;;;;;7.00;1.92;;;;;;;;;;6299463;22;20213;-89
2023/08/11 16:52:32;;;;;;;6.60;2.65;;;;;;;;;;6300349;22;20173;-89
2023/08/11 16:55:38;;;;;;;7.03;2.17;;;;;;;;;;6301611;22;20291;-90
2023/08/11 16:58:42;;;;;;;2.70;1.80;;;;;;;;;;6300180;22;20576;-92
2023/08/11 17:01:51;;;;;;;3.22;1.90;;;;;;;;;;6300217;22;20164;-89
2023/08/11 17:04:56;;;;;;;3.38;1.40;;;;;;;;;;6302863;22;20169;-90
2023/08/11 17:08:02;;;;;;;3.03;1.70;;;;;;;;;;6301515;22;20184;-89
2023/08/11 17:11:08;;;;;;;5.45;2.28;;;;;;;;;;6303285;22;20233;-90
2023/08/11 17:14:13;;;;;;;2.78;1.80;;;;;;;;;;6308101;22;20165;-89
2023/08/11 17:17:29;;;;;;;8.43;3.38;;;;;;;;;;6325046;22;20232;-90
2023/08/11 17:20:34;;;;;;;4.80;2.38;;;;;;;;;;6305013;22;20205;-89
2023/08/11 17:23:40;;;;;;;3.40;1.95;;;;;;;;;;6306192;22;20148;-88
2023/08/11 17:26:48;;;;;;;2.88;1.95;;;;;;;;;;6306052;22;20229;-90
2023/08/11 17:29:53;;;;;;;3.60;2.08;;;;;;;;;;6304462;22;20161;-88
2023/08/11 17:33:00;;;;;;;7.80;2.75;;;;;;;;;;6304214;22;20173;-89
2023/08/11 17:36:05;;;;;;;4.78;1.92;;;;;;;;;;6302202;22;20173;-89
2023/08/11 17:39:11;;;;;;;3.08;2.05;;;;;;;;;;6299891;22;20164;-91
2023/08/11 17:42:16;;;;;;;5.57;2.10;;;;;;;;;;6302780;22;20180;-90
2023/08/11 17:45:21;;;;;;;7.82;2.90;;;;;;;;;;6303800;22;20165;-91
2023/08/11 17:48:28;;;;;;;13.88;3.10;;;;;;;;;;6302043;22;20280;-89
2023/08/11 17:51:33;;;;;;;4.82;2.33;;;;;;;;;;6301712;22;20239;-89
2023/08/11 17:54:38;;;;;;;4.85;1.90;;;;;;;;;;6300889;22;20173;-89
2023/08/11 17:57:44;;;;;;;6.72;2.40;;;;;;;;;;6303663;22;20197;-90
2023/08/11 18:00:49;;;;;;;6.20;2.55;;;;;;;;;;6299925;22;20661;-90
2023/08/11 18:03:57;;;;;;;3.45;1.80;;;;;;;;;;6300207;22;20160;-88
2023/08/11 18:07:02;;;;;;;4.43;2.10;;;;;;;;;;6298739;22;20233;-91
2023/08/11 18:10:07;;;;;;;4.75;2.38;;;;;;;;;;6296999;22;20255;-89
2023/08/11 18:13:13;;;;;;;5.75;2.50;;;;;;;;;;6299468;22;20172;-89
2023/08/11 18:16:17;;;;;;;5.35;2.20;;;;;;;;;;6298727;22;20184;-89
2023/08/11 18:19:24;;;;;;;8.13;2.40;;;;;;;;;;6298621;22;20208;-90
2023/08/11 18:22:29;;;;;;;8.98;2.30;;;;;;;;;;6300598;22;20477;-92
2023/08/11 18:25:35;;;;;;;6.93;2.28;;;;;;;;;;6299484;22;20708;-92
2023/08/11 18:28:40;;;;;;;6.22;2.25;;;;;;;;;;6297340;22;20169;-91
2023/08/11 18:31:45;;;;;;;6.80;2.00;;;;;;;;;;6299387;22;20217;-91
2023/08/11 18:34:52;;;;;;;9.63;2.75;;;;;;;;;;6299453;22;20179;-88
2023/08/11 18:37:57;;;;;;;6.10;2.40;;;;;;;;;;6299016;22;20664;-89
2023/08/11 18:41:01;;;;;;;8.60;2.33;;;;;;;;;;6298429;22;20604;-88
2023/08/11 18:44:07;;;;;;;8.15;2.65;;;;;;;;;;6298582;22;20165;-90
2023/08/11 18:47:12;;;;;;;6.03;2.25;;;;;;;;;;6298028;22;20161;-86
2023/08/11 18:50:18;;;;;;;7.90;2.50;;;;;;;;;;6299413;22;20164;-89