Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:30;;;;;;;34.00;30.50;;;;;;;;;;12594487;28;20037;-74
2021/12/14 00:07:32;;;;;;;35.80;32.05;;;;;;;;;;12595640;28;20477;-74
2021/12/14 00:19:43;;;;;;;32.05;28.75;;;;;;;;;;12593766;28;20036;-74
2021/12/14 00:25:55;;;;;;;35.88;32.17;;;;;;;;;;12560384;28;20358;-74
2021/12/14 00:31:59;;;;;;;43.28;38.72;;;;;;;;;;12576151;28;20400;-74
2021/12/14 00:38:02;;;;;;;40.08;35.95;;;;;;;;;;12575898;28;20063;-75
2021/12/14 00:44:05;;;;;;;38.95;34.95;;;;;;;;;;12575887;28;20397;-74
2021/12/14 00:50:09;;;;;;;33.33;29.95;;;;;;;;;;12575802;28;20484;-74
2021/12/14 00:56:12;;;;;;;36.88;33.10;;;;;;;;;;12576043;28;20040;-74
2021/12/14 01:02:16;;;;;;;38.15;34.10;;;;;;;;;;12575213;28;20138;-74
2021/12/14 01:08:21;;;;;;;32.42;29.08;;;;;;;;;;12575579;28;20033;-73
2021/12/14 01:14:32;;;;;;;32.30;29.00;;;;;;;;;;12592534;28;20524;-74
2021/12/14 01:20:39;;;;;;;29.80;26.70;;;;;;;;;;12576064;28;20040;-73
2021/12/14 01:26:41;;;;;;;27.60;24.80;;;;;;;;;;12601764;28;20037;-73
2021/12/14 01:32:46;;;;;;;26.97;24.23;;;;;;;;;;12583893;28;20036;-73
2021/12/14 01:39:08;;;;;;;26.17;23.58;;;;;;;;;;12566795;28;20548;-73
2021/12/14 01:45:19;;;;;;;24.60;22.10;;;;;;;;;;12583213;28;20039;-74
2021/12/14 01:51:21;;;;;;;25.70;23.13;;;;;;;;;;12582763;28;20040;-73
2021/12/14 01:57:33;;;;;;;26.05;23.33;;;;;;;;;;12582405;28;20045;-75
2021/12/14 02:03:37;;;;;;;29.23;26.08;;;;;;;;;;12582359;28;20041;-75
2021/12/14 02:09:39;;;;;;;29.15;26.33;;;;;;;;;;12599915;28;20024;-75
2021/12/14 02:15:43;;;;;;;27.90;25.25;;;;;;;;;;12581745;28;20040;-74
2021/12/14 02:21:51;;;;;;;31.38;27.77;;;;;;;;;;12581341;28;20047;-74
2021/12/14 02:27:54;;;;;;;34.35;30.83;;;;;;;;;;12581310;28;20043;-75
2021/12/14 02:33:57;;;;;;;31.40;28.20;;;;;;;;;;12580568;28;20075;-74
2021/12/14 02:40:14;;;;;;;32.45;29.15;;;;;;;;;;12580584;28;20040;-74
2021/12/14 02:46:18;;;;;;;29.40;26.55;;;;;;;;;;12598188;28;20037;-73
2021/12/14 02:52:30;;;;;;;31.00;27.90;;;;;;;;;;12580152;28;20119;-73
2021/12/14 02:58:31;;;;;;;25.73;23.13;;;;;;;;;;12579700;28;20086;-74
2021/12/14 03:04:37;;;;;;;30.92;28.00;;;;;;;;;;12579485;28;20047;-74
2021/12/14 03:10:59;;;;;;;22.60;20.42;;;;;;;;;;12579328;28;20043;-74
2021/12/14 03:17:01;;;;;;;31.80;28.67;;;;;;;;;;12596356;28;20341;-74
2021/12/14 03:23:29;;;;;;;28.50;25.67;;;;;;;;;;12578547;28;20024;-74
2021/12/14 03:29:32;;;;;;;30.27;27.15;;;;;;;;;;12574787;28;20049;-74
2021/12/14 03:36:40;;;;;;;28.55;25.83;;;;;;;;;;12587626;28;20517;-73
2021/12/14 03:42:45;;;;;;;31.90;28.45;;;;;;;;;;12585820;28;20033;-73
2021/12/14 03:48:54;;;;;;;27.25;24.70;;;;;;;;;;12585524;28;20523;-72
2021/12/14 03:54:58;;;;;;;28.35;25.73;;;;;;;;;;12585288;28;20055;-72
2021/12/14 04:01:03;;;;;;;28.02;25.27;;;;;;;;;;12585005;28;20021;-73
2021/12/14 04:07:13;;;;;;;24.73;22.27;;;;;;;;;;12578934;28;20044;-73
2021/12/14 04:13:23;;;;;;;31.10;28.15;;;;;;;;;;12592650;28;20064;-73
2021/12/14 04:19:28;;;;;;;29.20;26.35;;;;;;;;;;12585392;28;20503;-73
2021/12/14 04:25:33;;;;;;;28.50;25.63;;;;;;;;;;12567589;28;20478;-73
2021/12/14 04:31:37;;;;;;;29.65;26.65;;;;;;;;;;12566623;28;20059;-73
2021/12/14 04:37:44;;;;;;;28.85;26.00;;;;;;;;;;12566959;28;20040;-73
2021/12/14 04:56:35;;;;;;;21.42;19.20;;;;;;;;;;12549226;28;20044;-75
2021/12/14 05:02:38;;;;;;;25.52;23.00;;;;;;;;;;12549447;28;20052;-75
2021/12/14 05:14:55;;;;;;;23.08;20.73;;;;;;;;;;12548951;28;20041;-75
2021/12/14 05:20:58;;;;;;;25.70;23.05;;;;;;;;;;12531620;28;20037;-75
2021/12/14 05:27:04;;;;;;;25.75;23.33;;;;;;;;;;12531935;28;20036;-75
2021/12/14 05:33:12;;;;;;;24.95;22.15;;;;;;;;;;12531876;28;20049;-75
2021/12/14 05:45:46;;;;;;;25.75;23.30;;;;;;;;;;12548362;28;20040;-74
2021/12/14 05:51:53;;;;;;;26.88;24.30;;;;;;;;;;12530687;28;20414;-74
2021/12/14 05:57:55;;;;;;;23.45;21.08;;;;;;;;;;12545379;28;20040;-74
2021/12/14 06:04:00;;;;;;;28.42;25.67;;;;;;;;;;12530664;28;20040;-75
2021/12/14 06:10:02;;;;;;;31.80;28.55;;;;;;;;;;12529307;28;20036;-74
2021/12/14 06:16:29;;;;;;;25.45;22.98;;;;;;;;;;12530103;28;20048;-74
2021/12/14 06:22:31;;;;;;;22.38;20.13;;;;;;;;;;12546339;28;20029;-75
2021/12/14 06:28:33;;;;;;;27.48;21.60;;;;;;;;;;12528597;28;20421;-75
2021/12/14 06:34:42;;;;;;;25.23;22.83;;;;;;;;;;12544268;28;20060;-75
2021/12/14 06:40:52;;;;;;;20.92;18.73;;;;;;;;;;12509117;28;20101;-74
2021/12/14 06:46:55;;;;;;;27.33;24.40;;;;;;;;;;12500648;28;20048;-74
2021/12/14 06:53:02;;;;;;;23.17;20.85;;;;;;;;;;12509421;28;20560;-73
2021/12/14 06:59:23;;;;;;;25.55;22.67;;;;;;;;;;12524624;28;20367;-73
2021/12/14 07:05:38;;;;;;;24.80;22.23;;;;;;;;;;12515623;28;20325;-73
2021/12/14 07:11:43;;;;;;;25.48;22.85;;;;;;;;;;12511551;28;20805;-74
2021/12/14 07:17:49;;;;;;;27.75;24.95;;;;;;;;;;12521186;28;20025;-74
2021/12/14 07:23:50;;;;;;;22.52;20.25;;;;;;;;;;12488043;28;20032;-75
2021/12/14 07:29:53;;;;;;;25.52;23.10;;;;;;;;;;12525179;28;20394;-74
2021/12/14 07:35:56;;;;;;;27.13;24.20;;;;;;;;;;12518660;28;20087;-74
2021/12/14 07:42:00;;;;;;;28.33;25.63;;;;;;;;;;12518585;28;20279;-74
2021/12/14 07:48:21;;;;;;;31.20;28.10;;;;;;;;;;12511053;28;20028;-74
2021/12/14 07:54:26;;;;;;;28.52;25.77;;;;;;;;;;12522462;28;20045;-74
2021/12/14 08:00:31;;;;;;;28.25;25.65;;;;;;;;;;12523903;28;20036;-74
2021/12/14 08:06:44;;;;;;;28.90;26.05;;;;;;;;;;12520221;28;20379;-75
2021/12/14 08:12:49;;;;;;;27.85;25.08;;;;;;;;;;12526295;28;20060;-74
2021/12/14 08:18:51;;;;;;;30.20;27.13;;;;;;;;;;12522953;28;20493;-74
2021/12/14 08:30:59;;;;;;;28.63;25.65;;;;;;;;;;12572918;28;20897;-74
2021/12/14 08:37:12;;;;;;;32.05;28.88;;;;;;;;;;12529674;28;20401;-74
2021/12/14 08:43:23;;;;;;;48.20;40.92;;;;;;;;;;12528198;28;20509;-75
2021/12/14 08:49:25;;;;;;;27.05;24.42;;;;;;;;;;12520133;28;20056;-73
2021/12/14 08:55:32;;;;;;;29.45;26.48;;;;;;;;;;12535562;28;20045;-73
2021/12/14 09:01:35;;;;;;;30.13;27.10;;;;;;;;;;12522220;28;20021;-73
2021/12/14 09:07:36;;;;;;;;;;;;;;;;;;12515209;28;20435;-73
2021/12/14 09:13:39;;;;;;;15.57;14.02;;;;;;;;;;12509646;28;19938;-73
2021/12/14 09:19:47;;;;;;;21.50;19.20;;;;;;;;;;12520652;28;20036;-73
2021/12/14 09:25:49;;;;;;;20.75;18.55;;;;;;;;;;12519709;28;20057;-73
2021/12/14 09:31:53;;;;;;;18.20;16.30;;;;;;;;;;12521237;28;20037;-74
2021/12/14 09:37:55;;;;;;;15.85;14.23;;;;;;;;;;12490324;28;20033;-76
2021/12/14 09:43:58;;;;;;;16.90;14.65;;;;;;;;;;12473552;28;20032;-74
2021/12/14 09:50:03;;;;;;;16.00;14.40;;;;;;;;;;12478709;28;20037;-73
2021/12/14 09:56:05;;;;;;;14.85;13.38;;;;;;;;;;12482034;28;20045;-73
2021/12/14 10:02:16;;;;;;;15.05;13.68;;;;;;;;;;12469877;28;20619;-73
2021/12/14 10:08:20;;;;;;;14.45;12.95;;;;;;;;;;12469165;28;20056;-74
2021/12/14 10:14:22;;;;;;;15.43;13.63;;;;;;;;;;12487712;28;20042;-73
2021/12/14 10:20:27;;;;;;;14.97;13.60;;;;;;;;;;12498822;28;20790;-73
2021/12/14 10:26:29;;;;;;;13.43;12.13;;;;;;;;;;12466151;28;20050;-74
2021/12/14 10:32:33;;;;;;;12.77;11.55;;;;;;;;;;12469439;28;20373;-74
2021/12/14 10:38:51;;;;;;;20.33;18.23;;;;;;;;;;12473894;28;20025;-74
2021/12/14 10:44:53;;;;;;;13.88;12.48;;;;;;;;;;12458039;28;20037;-73
2021/12/14 10:50:56;;;;;;;22.48;20.08;;;;;;;;;;12458027;28;20040;-74
2021/12/14 10:57:04;;;;;;;37.85;31.80;;;;;;;;;;12460934;28;20038;-74
2021/12/14 11:03:10;;;;;;;17.30;15.35;;;;;;;;;;12464090;28;20303;-73
2021/12/14 11:15:28;;;;;;;15.02;12.65;;;;;;;;;;12459133;28;20040;-74
2021/12/14 11:21:30;;;;;;;13.38;12.07;;;;;;;;;;12460282;28;20026;-74
2021/12/14 11:27:34;;;;;;;12.85;11.60;;;;;;;;;;12480956;28;20061;-74
2021/12/14 11:33:43;;;;;;;12.85;11.55;;;;;;;;;;12462389;28;20032;-74
2021/12/14 11:39:47;;;;;;;17.13;15.43;;;;;;;;;;12484200;28;20140;-73
2021/12/14 11:45:49;;;;;;;16.38;14.68;;;;;;;;;;12469132;28;20041;-74
2021/12/14 11:51:52;;;;;;;11.98;10.77;;;;;;;;;;12469556;28;20029;-74
2021/12/14 11:58:17;;;;;;;12.68;11.45;;;;;;;;;;12470500;28;20045;-74
2021/12/14 12:04:32;;;;;;;10.65;9.57;;;;;;;;;;12466564;28;20038;-74
2021/12/14 12:10:41;;;;;;;9.02;8.20;;;;;;;;;;12470555;28;20368;-74
2021/12/14 12:16:43;;;;;;;10.57;9.60;;;;;;;;;;12477074;28;20033;-74
2021/12/14 12:22:51;;;;;;;8.63;7.82;;;;;;;;;;12461545;28;20038;-74
2021/12/14 12:28:55;;;;;;;13.93;12.48;;;;;;;;;;12450038;28;20049;-73
2021/12/14 12:34:57;;;;;;;10.55;9.55;;;;;;;;;;12479348;28;20394;-74
2021/12/14 12:41:05;;;;;;;11.85;10.75;;;;;;;;;;12470096;28;20033;-73
2021/12/14 12:47:09;;;;;;;8.50;7.80;;;;;;;;;;12425274;28;20077;-74
2021/12/14 12:53:22;;;;;;;9.95;9.05;;;;;;;;;;12443612;28;20388;-73
2021/12/14 12:59:38;;;;;;;8.57;7.72;;;;;;;;;;12443556;28;20038;-73
2021/12/14 13:05:40;;;;;;;9.68;8.85;;;;;;;;;;12443603;28;20050;-74
2021/12/14 13:11:42;;;;;;;8.00;7.25;;;;;;;;;;12443396;28;20036;-74
2021/12/14 13:17:43;;;;;;;9.88;8.90;;;;;;;;;;12453231;28;20046;-74
2021/12/14 13:23:58;;;;;;;11.98;10.80;;;;;;;;;;12453087;28;20232;-73
2021/12/14 13:30:02;;;;;;;11.95;10.75;;;;;;;;;;12461552;28;20068;-73
2021/12/14 13:36:04;;;;;;;14.75;13.25;;;;;;;;;;12451764;28;20045;-73
2021/12/14 13:42:06;;;;;;;14.18;12.68;;;;;;;;;;12479453;28;20402;-73
2021/12/14 13:48:09;;;;;;;11.77;10.57;;;;;;;;;;12500976;28;20467;-73
2021/12/14 13:54:11;;;;;;;11.48;10.30;;;;;;;;;;12479468;28;20033;-73
2021/12/14 14:00:17;;;;;;;11.05;9.52;;;;;;;;;;12500973;28;20032;-73
2021/12/14 14:06:20;;;;;;;8.27;7.53;;;;;;;;;;12498882;28;20041;-74
2021/12/14 14:12:27;;;;;;;8.65;7.85;;;;;;;;;;12500257;28;20467;-74
2021/12/14 14:18:33;;;;;;;10.25;9.35;;;;;;;;;;12499578;28;20033;-74
2021/12/14 14:24:36;;;;;;;10.25;9.25;;;;;;;;;;12498857;28;20033;-74
2021/12/14 14:30:41;;;;;;;9.15;8.25;;;;;;;;;;12497610;28;20061;-75
2021/12/14 14:36:45;;;;;;;10.75;9.07;;;;;;;;;;12498370;28;20032;-74
2021/12/14 14:42:55;;;;;;;12.50;10.88;;;;;;;;;;12497269;28;20033;-74
2021/12/14 14:48:57;;;;;;;11.15;10.13;;;;;;;;;;12496981;28;20049;-74
2021/12/14 14:55:03;;;;;;;16.55;14.43;;;;;;;;;;12496645;28;20306;-74
2021/12/14 15:01:15;;;;;;;11.52;10.38;;;;;;;;;;12497514;28;20194;-73
2021/12/14 15:07:17;;;;;;;13.63;12.32;;;;;;;;;;12497250;28;20402;-74
2021/12/14 15:13:41;;;;;;;11.95;10.77;;;;;;;;;;12496986;28;20041;-74
2021/12/14 15:19:44;;;;;;;11.93;10.73;;;;;;;;;;12495015;28;20482;-74
2021/12/14 15:25:46;;;;;;;;;;;;;;;;;;12496494;28;20064;-74
2021/12/14 15:32:07;;;;;;;12.60;11.40;;;;;;;;;;12496069;28;20362;-73
2021/12/14 15:38:09;;;;;;;10.88;9.77;;;;;;;;;;12495268;28;20037;-74
2021/12/14 15:44:16;;;;;;;12.07;10.98;;;;;;;;;;12495450;28;20034;-73
2021/12/14 15:50:19;;;;;;;11.80;10.70;;;;;;;;;;12477764;28;20045;-73
2021/12/14 15:56:24;;;;;;;11.40;10.13;;;;;;;;;;12494325;28;20478;-74
2021/12/14 16:02:36;;;;;;;10.05;9.00;;;;;;;;;;12494972;28;20033;-74
2021/12/14 16:08:38;;;;;;;10.18;9.18;;;;;;;;;;12494508;28;20044;-74
2021/12/14 16:21:01;;;;;;;12.45;11.18;;;;;;;;;;12494656;28;20407;-74
2021/12/14 16:27:03;;;;;;;15.53;13.90;;;;;;;;;;12493901;28;20061;-73
2021/12/14 16:33:13;;;;;;;11.80;10.67;;;;;;;;;;12494131;28;20029;-73
2021/12/14 16:39:17;;;;;;;14.52;13.05;;;;;;;;;;12493668;28;20033;-74
2021/12/14 16:45:18;;;;;;;13.57;12.20;;;;;;;;;;12492630;28;20040;-73
2021/12/14 16:51:20;;;;;;;16.40;14.55;;;;;;;;;;12483861;28;20045;-74
2021/12/14 16:57:24;;;;;;;12.75;11.43;;;;;;;;;;12502740;28;20414;-73
2021/12/14 17:03:27;;;;;;;12.27;11.05;;;;;;;;;;12502234;28;20041;-77
2021/12/14 17:09:29;;;;;;;12.38;11.15;;;;;;;;;;12501943;28;20050;-77
2021/12/14 17:15:35;;;;;;;11.47;10.30;;;;;;;;;;12502949;28;20410;-78
2021/12/14 17:21:38;;;;;;;14.52;10.93;;;;;;;;;;12502438;28;20037;-75
2021/12/14 17:27:40;;;;;;;11.07;10.03;;;;;;;;;;12500601;28;20061;-75
2021/12/14 17:33:43;;;;;;;17.05;14.30;;;;;;;;;;12502230;28;20489;-73
2021/12/14 17:39:47;;;;;;;17.30;15.10;;;;;;;;;;12501853;28;20038;-75
2021/12/14 17:45:49;;;;;;;15.02;12.88;;;;;;;;;;12484039;28;20038;-76
2021/12/14 17:52:04;;;;;;;14.45;12.95;;;;;;;;;;12502160;28;20037;-76
2021/12/14 17:58:08;;;;;;;18.17;16.27;;;;;;;;;;12501596;28;20052;-75
2021/12/14 18:04:10;;;;;;;15.32;13.65;;;;;;;;;;12500176;28;20045;-77
2021/12/14 18:10:13;;;;;;;17.42;14.93;;;;;;;;;;12501775;28;20037;-77
2021/12/14 18:16:20;;;;;;;16.60;14.77;;;;;;;;;;12483985;28;20038;-76
2021/12/14 18:22:24;;;;;;;17.08;14.52;;;;;;;;;;12499981;28;20422;-77
2021/12/14 18:28:26;;;;;;;15.35;13.77;;;;;;;;;;12498712;28;20598;-76
2021/12/14 18:34:28;;;;;;;16.30;14.53;;;;;;;;;;12497505;28;20030;-76
2021/12/14 18:40:35;;;;;;;24.23;19.38;;;;;;;;;;12497242;28;20486;-76
2021/12/14 18:46:53;;;;;;;20.35;18.25;;;;;;;;;;12480545;28;20395;-74
2021/12/14 18:52:57;;;;;;;20.77;18.30;;;;;;;;;;12498207;28;20070;-75
2021/12/14 18:58:59;;;;;;;19.85;17.25;;;;;;;;;;12497233;28;20038;-75
2021/12/14 19:05:07;;;;;;;20.50;17.77;;;;;;;;;;12497582;28;20037;-74
2021/12/14 19:11:11;;;;;;;18.20;16.27;;;;;;;;;;12496461;28;20052;-74
2021/12/14 19:17:15;;;;;;;20.33;18.00;;;;;;;;;;12495932;28;20036;-74
2021/12/14 19:23:44;;;;;;;23.55;19.33;;;;;;;;;;12495666;28;20044;-75
2021/12/14 19:29:51;;;;;;;24.08;19.48;;;;;;;;;;12495719;28;20495;-74
2021/12/14 19:35:52;;;;;;;23.20;19.33;;;;;;;;;;12496354;28;20040;-74
2021/12/14 19:42:08;;;;;;;15.52;13.88;;;;;;;;;;12496770;28;20036;-74
2021/12/14 19:48:14;;;;;;;20.95;17.95;;;;;;;;;;12494587;28;20490;-77
2021/12/14 19:54:18;;;;;;;21.20;18.60;;;;;;;;;;12495916;28;20031;-75
2021/12/14 20:00:23;;;;;;;24.08;20.10;;;;;;;;;;12496923;28;20045;-74
2021/12/14 20:06:25;;;;;;;23.17;20.73;;;;;;;;;;12495205;28;20041;-75
2021/12/14 20:12:35;;;;;;;29.83;24.45;;;;;;;;;;12493671;28;20446;-74
2021/12/14 20:18:40;;;;;;;26.58;22.02;;;;;;;;;;12493776;28;20048;-73
2021/12/14 20:24:43;;;;;;;23.55;21.00;;;;;;;;;;12494362;28;20029;-74
2021/12/14 20:30:45;;;;;;;;;;;;;;;;;;12494682;28;20052;-78
2021/12/14 20:36:48;;;;;;;21.58;19.30;;;;;;;;;;12477738;28;19913;-75
2021/12/14 20:48:55;;;;;;;25.30;22.58;;;;;;;;;;12493146;28;20063;-74
2021/12/14 20:54:59;;;;;;;25.88;23.13;;;;;;;;;;12493953;28;20033;-74
2021/12/14 21:01:03;;;;;;;24.17;21.67;;;;;;;;;;12492681;28;20033;-74
2021/12/14 21:07:10;;;;;;;25.50;22.83;;;;;;;;;;12492411;28;20049;-74
2021/12/14 21:13:12;;;;;;;26.17;23.02;;;;;;;;;;12493832;28;20402;-75
2021/12/14 21:19:17;;;;;;;32.77;28.13;;;;;;;;;;12493519;28;20046;-75
2021/12/14 21:25:31;;;;;;;30.88;26.90;;;;;;;;;;12493069;28;20065;-74
2021/12/14 21:31:37;;;;;;;29.65;26.50;;;;;;;;;;12491801;28;20049;-74
2021/12/14 21:37:39;;;;;;;33.28;29.60;;;;;;;;;;12500514;28;20033;-75
2021/12/14 21:49:50;;;;;;;33.50;29.65;;;;;;;;;;12501275;28;20510;-74
2021/12/14 21:55:52;;;;;;;36.78;32.80;;;;;;;;;;12501505;28;20049;-74
2021/12/14 22:01:53;;;;;;;32.35;28.70;;;;;;;;;;12499655;28;20033;-74
2021/12/14 22:07:58;;;;;;;34.85;31.33;;;;;;;;;;12500819;28;20048;-74
2021/12/14 22:14:07;;;;;;;32.17;28.92;;;;;;;;;;12500282;28;20040;-74
2021/12/14 22:20:10;;;;;;;40.05;35.80;;;;;;;;;;12500127;28;20406;-75
2021/12/14 22:26:13;;;;;;;25.30;22.63;;;;;;;;;;12498017;28;20060;-75
2021/12/14 22:32:16;;;;;;;43.72;39.03;;;;;;;;;;12481816;28;20040;-74
2021/12/14 22:38:18;;;;;;;41.77;37.50;;;;;;;;;;12499232;28;20033;-74
2021/12/14 22:44:21;;;;;;;41.93;37.60;;;;;;;;;;12498878;28;20454;-74
2021/12/14 22:50:23;;;;;;;35.10;31.48;;;;;;;;;;12498602;28;20384;-75
2021/12/14 22:56:25;;;;;;;45.72;40.35;;;;;;;;;;12499238;28;20382;-74
2021/12/14 23:02:30;;;;;;;31.50;28.38;;;;;;;;;;12498497;28;20197;-73
2021/12/14 23:08:33;;;;;;;39.25;34.88;;;;;;;;;;12497893;28;20045;-74
2021/12/14 23:14:38;;;;;;;31.87;27.37;;;;;;;;;;12497782;28;20040;-75
2021/12/14 23:20:42;;;;;;;34.70;31.08;;;;;;;;;;12497554;28;20410;-75
2021/12/14 23:26:45;;;;;;;34.30;30.88;;;;;;;;;;12497066;28;20415;-75
2021/12/14 23:32:47;;;;;;;31.15;27.95;;;;;;;;;;12496908;28;20041;-74
2021/12/14 23:38:51;;;;;;;34.72;31.13;;;;;;;;;;12495398;28;20041;-75
2021/12/14 23:44:54;;;;;;;30.95;27.73;;;;;;;;;;12496173;28;20479;-75
2021/12/14 23:50:56;;;;;;;32.92;29.40;;;;;;;;;;12496116;28;20041;-74
2021/12/14 23:56:58;;;;;;;33.63;30.10;;;;;;;;;;12478190;28;20052;-75
