Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:53;;;;;;;1.42;0.50;;;15.20;70.80;;;;;;2208066;58;21029;-68
2023/11/02 00:04:21;;;;;;;0.35;0.15;;;15.20;69.00;;;;;;2207488;58;21053;-67
2023/11/02 00:06:49;;;;;;;1.10;0.22;;;15.20;70.70;;;;;;2209309;58;20978;-68
2023/11/02 00:09:34;;;;;;;1.90;0.45;;;15.20;70.80;;;;;;2426071;57;20978;-68
2023/11/02 00:12:03;;;;;;;2.12;0.40;;;15.20;70.50;;;;;;2208743;57;21045;-68
2023/11/02 00:14:47;;;;;;;1.70;0.60;;;15.20;70.80;;;;;;2212118;59;20954;-69
2023/11/02 00:17:59;;;;;;;1.73;0.40;;;15.20;70.70;;;;;;2426607;57;21030;-67
2023/11/02 00:20:33;;;;;;;1.98;0.40;;;15.20;69.20;;;;;;2426587;57;20998;-67
2023/11/02 00:23:01;;;;;;;2.42;0.60;;;15.10;70.60;;;;;;2206326;57;20919;-69
2023/11/02 00:25:53;;;;;;;3.20;0.77;;;15.20;70.80;;;;;;2210086;57;21012;-67
2023/11/02 00:28:22;;;;;;;1.27;0.45;;;15.10;69.60;;;;;;2204280;57;21054;-68
2023/11/02 00:30:51;;;;;;;1.35;0.50;;;15.20;70.90;;;;;;2203475;57;20950;-68
2023/11/02 00:33:19;;;;;;;2.22;0.50;;;15.10;70.70;;;;;;2426425;57;21029;-68
2023/11/02 00:35:49;;;;;;;2.70;0.60;;;15.10;70.70;;;;;;2209618;57;20954;-68
2023/11/02 00:38:26;;;;;;;1.25;0.30;;;15.10;70.70;;;;;;2431287;56;20989;-68
2023/11/02 00:40:55;;;;;;;2.22;0.40;;;15.10;70.30;;;;;;2431597;56;21058;-68
2023/11/02 00:43:22;;;;;;;1.60;0.60;;;15.10;70.80;;;;;;2211878;59;20992;-70
2023/11/02 00:45:48;;;;;;;1.00;0.35;;;15.20;71.00;;;;;;2208529;57;21517;-67
2023/11/02 00:48:23;;;;;;;0.50;0.25;;;15.10;70.90;;;;;;2426042;57;21022;-67
2023/11/02 00:51:34;;;;;;;2.15;0.40;;;15.10;70.40;;;;;;2209387;58;20989;-67
2023/11/02 00:54:01;;;;;;;1.17;0.37;;;15.10;69.50;;;;;;2208938;58;20986;-70
2023/11/02 00:56:35;;;;;;;0.80;0.22;;;15.10;71.00;;;;;;2430210;56;21125;-66
2023/11/02 01:02:34;;;;;;;0.52;0.20;;;15.10;69.90;;;;;;2420224;56;21332;-69
2023/11/02 01:05:03;;;;;;;1.50;0.30;;;15.10;70.80;;;;;;2209952;57;21009;-67
2023/11/02 01:07:29;;;;;;;2.28;0.45;;;15.10;71.10;;;;;;2208267;58;21099;-68
2023/11/02 01:10:01;;;;;;;0.28;0.20;;;15.10;71.10;;;;;;2208866;59;21030;-68
2023/11/02 01:12:37;;;;;;;1.92;0.40;;;15.10;70.70;;;;;;2425940;57;20998;-68
2023/11/02 01:15:05;;;;;;;1.70;0.40;;;15.20;70.40;;;;;;2209112;59;20970;-70
2023/11/02 01:17:36;;;;;;;1.05;0.30;;;15.20;71.10;;;;;;2201691;57;20982;-69
2023/11/02 01:20:11;;;;;;;1.48;0.47;;;15.20;71.70;;;;;;2209115;58;20997;-67
2023/11/02 01:23:03;;;;;;;3.00;0.40;;;15.20;71.00;;;;;;2211530;59;21783;-69
2023/11/02 01:25:31;;;;;;;1.00;0.30;;;15.20;69.80;;;;;;2425649;57;21582;-68
2023/11/02 01:28:20;;;;;;;1.20;0.40;;;15.30;71.20;;;;;;2209854;59;21026;-69
2023/11/02 01:31:13;;;;;;;3.95;0.40;;;15.20;70.00;;;;;;2202512;57;21054;-67
2023/11/02 01:34:01;;;;;;;1.33;0.37;;;15.30;69.80;;;;;;2208498;58;21074;-68
2023/11/02 01:36:36;;;;;;;0.68;0.30;;;15.30;69.90;;;;;;2212738;56;20990;-68
2023/11/02 01:44:45;;;;;;;2.00;0.50;;;15.30;70.80;;;;;;2210756;57;21013;-68
2023/11/02 01:48:35;;;;;;;0.60;0.20;;;15.40;69.80;;;;;;2187764;59;1344794;-70
2023/11/02 01:51:03;;;;;;;1.23;0.20;;;15.40;69.60;;;;;;2202240;57;21918;-68
2023/11/02 01:53:56;;;;;;;0.57;0.20;;;15.40;71.50;;;;;;2205994;58;20982;-68
2023/11/02 01:57:05;;;;;;;0.40;0.20;;;15.40;71.10;;;;;;2207916;58;21470;-68
2023/11/02 01:59:51;;;;;;;0.93;0.30;;;15.40;69.90;;;;;;2425251;57;20962;-69
2023/11/02 02:02:29;;;;;;;0.60;0.20;;;15.50;70.60;;;;;;2207759;58;20974;-68
2023/11/02 02:05:03;;;;;;;0.82;0.30;;;15.50;71.20;;;;;;2206708;57;20955;-68
2023/11/02 02:08:02;;;;;;;0.45;0.20;;;15.50;71.40;;;;;;2203816;57;21048;-69
2023/11/02 02:12:12;;;;;;;0.82;0.20;;;15.50;70.70;;;;;;2208232;58;20982;-69
2023/11/02 02:15:06;;;;;;;1.33;0.20;;;15.50;70.70;;;;;;2211629;59;21054;-68
2023/11/02 02:17:46;;;;;;;0.35;0.20;;;15.60;70.30;;;;;;2426288;57;20954;-67
2023/11/02 02:20:21;;;;;;;1.20;0.32;;;15.60;70.80;;;;;;2207575;57;20991;-68
2023/11/02 02:25:50;;;;;;;1.20;0.30;;;15.60;71.40;;;;;;2203472;57;21509;-67
2023/11/02 02:28:57;;;;;;;0.62;0.20;;;15.70;69.80;;;;;;2206748;58;21028;-67
2023/11/02 02:40:03;;;;;;;0.60;0.20;;;15.70;70.10;;;;;;2208418;57;21165;-67
2023/11/02 02:42:29;;;;;;;0.80;0.22;;;15.70;69.80;;;;;;2207659;57;20958;-68
2023/11/02 02:44:55;;;;;;;0.95;0.20;;;15.80;72.00;;;;;;2426229;56;20982;-68
2023/11/02 02:47:23;;;;;;;1.35;0.37;;;15.90;72.00;;;;;;2425245;57;20989;-68
2023/11/02 02:49:51;;;;;;;0.45;0.20;;;15.90;71.90;;;;;;2425964;56;20982;-70
2023/11/02 02:52:20;;;;;;;2.03;0.30;;;15.90;72.00;;;;;;2424977;57;21377;-69
2023/11/02 02:54:52;;;;;;;1.27;0.30;;;15.90;71.80;;;;;;2425315;56;21031;-68
2023/11/02 02:57:30;;;;;;;1.30;0.40;;;15.90;71.70;;;;;;2202932;57;21042;-68
2023/11/02 02:59:59;;;;;;;0.30;0.13;;;16.00;71.00;;;;;;2203169;57;21021;-68
2023/11/02 03:02:32;;;;;;;0.28;0.20;;;16.00;71.80;;;;;;2208918;57;20973;-68
2023/11/02 03:04:59;;;;;;;0.65;0.30;;;16.00;71.10;;;;;;2212534;58;21054;-67
2023/11/02 03:07:29;;;;;;;0.73;0.30;;;16.00;71.70;;;;;;2425730;57;21531;-67
2023/11/02 03:09:59;;;;;;;1.10;0.30;;;16.00;71.60;;;;;;2424805;56;20982;-68
2023/11/02 03:12:30;;;;;;;0.88;0.30;;;16.10;71.50;;;;;;2201788;57;21034;-70
2023/11/02 03:15:11;;;;;;;0.55;0.20;;;16.10;71.50;;;;;;2428852;56;21102;-68
2023/11/02 03:18:14;;;;;;;0.40;0.20;;;16.10;71.40;;;;;;2208420;59;20966;-69
2023/11/02 03:20:41;;;;;;;0.95;0.40;;;16.20;70.00;;;;;;2205677;57;21598;-67
2023/11/02 03:23:31;;;;;;;1.83;0.30;;;16.20;71.70;;;;;;2212560;58;20990;-70
2023/11/02 03:29:34;;;;;;;1.17;0.30;;;16.20;70.90;;;;;;2426664;57;20998;-68
2023/11/02 03:32:27;;;;;;;0.32;0.20;;;16.20;71.30;;;;;;2208407;57;21068;-68
2023/11/02 03:37:44;;;;;;;1.02;0.43;;;16.30;71.60;;;;;;2208996;58;21791;-69
2023/11/02 03:40:19;;;;;;;0.75;0.20;;;16.40;70.10;;;;;;2426477;57;21487;-70
2023/11/02 03:43:05;;;;;;;0.47;0.20;;;16.40;71.70;;;;;;2208429;58;20958;-69
2023/11/02 03:45:42;;;;;;;2.42;0.30;;;16.40;70.50;;;;;;2209305;57;21241;-70
2023/11/02 03:48:37;;;;;;;0.95;0.30;;;16.40;71.60;;;;;;2434364;56;20981;-70
2023/11/02 03:51:40;;;;;;;0.77;0.22;;;16.40;70.70;;;;;;2209150;58;21065;-68
2023/11/02 03:54:43;;;;;;;0.93;0.30;;;16.50;70.70;;;;;;2209080;58;20986;-70
2023/11/02 03:57:23;;;;;;;0.70;0.20;;;16.50;70.70;;;;;;2212341;58;20934;-68
2023/11/02 04:00:06;;;;;;;1.35;0.40;;;16.50;71.30;;;;;;2424806;56;21053;-68
2023/11/02 04:02:34;;;;;;;1.08;0.30;;;16.50;71.00;;;;;;2393396;56;20966;-70
2023/11/02 04:05:18;;;;;;;0.93;0.30;;;16.60;72.00;;;;;;2424463;57;21006;-68
2023/11/02 04:08:21;;;;;;;0.75;0.20;;;16.60;71.10;;;;;;2207977;57;21050;-70
2023/11/02 04:11:05;;;;;;;1.60;0.50;;;16.60;70.60;;;;;;2425594;57;21900;-68
2023/11/02 04:13:40;;;;;;;1.48;0.35;;;16.60;70.80;;;;;;2425903;57;20957;-68
2023/11/02 04:16:07;;;;;;;0.85;0.20;;;16.60;71.10;;;;;;2209074;57;21050;-70
2023/11/02 04:18:34;;;;;;;1.05;0.40;;;16.60;71.70;;;;;;2208538;59;20981;-69
2023/11/02 04:21:00;;;;;;;0.20;0.20;;;16.70;71.80;;;;;;2208943;57;21002;-68
2023/11/02 04:23:26;;;;;;;1.27;0.32;;;16.70;71.80;;;;;;2425165;57;21029;-67
2023/11/02 04:25:55;;;;;;;1.02;0.25;;;16.70;71.80;;;;;;2208379;58;21494;-68
2023/11/02 04:28:22;;;;;;;2.58;0.40;;;16.70;71.80;;;;;;2206435;58;21028;-70
2023/11/02 04:30:49;;;;;;;0.40;0.20;;;16.70;71.70;;;;;;2206029;57;21360;-71
2023/11/02 04:33:33;;;;;;;1.00;0.30;;;16.80;71.70;;;;;;2202963;57;21027;-70
2023/11/02 04:35:59;;;;;;;1.25;0.32;;;16.80;70.10;;;;;;2426032;56;21117;-68
2023/11/02 04:38:27;;;;;;;1.25;0.35;;;16.80;71.60;;;;;;2208262;58;21030;-68
2023/11/02 04:40:54;;;;;;;1.40;0.40;;;16.80;71.50;;;;;;2211828;57;20978;-68
2023/11/02 04:43:20;;;;;;;2.37;0.22;;;16.90;71.50;;;;;;2208870;59;21005;-67
2023/11/02 04:45:47;;;;;;;0.50;0.30;;;16.90;71.50;;;;;;2208099;59;21031;-68
2023/11/02 04:48:13;;;;;;;0.45;0.25;;;16.90;71.40;;;;;;2426298;57;21009;-69
2023/11/02 04:50:40;;;;;;;1.25;0.45;;;16.90;71.40;;;;;;2208118;58;21030;-68
2023/11/02 04:53:06;;;;;;;0.73;0.25;;;16.90;71.40;;;;;;2203500;57;20970;-67
2023/11/02 04:55:33;;;;;;;1.00;0.30;;;16.90;71.30;;;;;;2426000;57;22472;-70
2023/11/02 04:58:00;;;;;;;1.25;0.40;;;17.00;71.50;;;;;;2208771;59;21793;-69
2023/11/02 05:00:26;;;;;;;0.85;0.30;;;17.00;71.40;;;;;;2209118;58;21014;-69
2023/11/02 05:02:52;;;;;;;1.58;0.60;;;17.00;71.30;;;;;;2208544;58;20986;-68
2023/11/02 05:05:19;;;;;;;2.22;0.70;;;17.00;71.30;;;;;;2208541;58;20974;-68
2023/11/02 05:07:45;;;;;;;1.65;0.50;;;17.10;71.40;;;;;;2208212;58;21093;-69
2023/11/02 05:10:11;;;;;;;1.95;0.60;;;17.10;71.40;;;;;;2208889;59;20982;-68
2023/11/02 05:12:40;;;;;;;1.50;0.50;;;17.10;71.00;;;;;;2215778;59;21018;-69
2023/11/02 05:15:10;;;;;;;1.77;0.60;;;17.10;70.50;;;;;;2203865;57;20992;-70
2023/11/02 05:17:37;;;;;;;3.12;0.50;;;17.00;69.90;;;;;;2208300;57;20994;-69
2023/11/02 05:20:07;;;;;;;1.45;0.50;;;17.00;69.80;;;;;;2426267;57;21746;-70
2023/11/02 05:22:33;;;;;;;1.48;0.47;;;16.90;69.50;;;;;;2208852;59;20994;-68
2023/11/02 05:25:00;;;;;;;1.80;0.70;;;16.90;69.90;;;;;;2208243;57;20974;-68
2023/11/02 05:27:26;;;;;;;2.70;1.10;;;16.80;70.00;;;;;;2426637;57;20953;-69
2023/11/02 05:29:53;;;;;;;3.58;1.23;;;16.80;70.20;;;;;;2208273;58;21050;-70
2023/11/02 05:32:25;;;;;;;2.30;0.88;;;16.70;70.20;;;;;;2208847;59;20966;-69
2023/11/02 05:34:51;;;;;;;1.58;0.65;;;16.70;70.30;;;;;;2426954;56;21015;-69
2023/11/02 05:37:19;;;;;;;1.58;0.65;;;16.70;70.30;;;;;;2415676;56;21017;-69
2023/11/02 05:40:19;;;;;;;2.25;0.50;;;16.60;70.30;;;;;;2425990;57;21038;-69
2023/11/02 05:42:45;;;;;;;1.62;0.50;;;16.60;69.40;;;;;;2208316;58;21095;-69
2023/11/02 05:45:12;;;;;;;1.60;0.40;;;16.60;70.40;;;;;;2426358;57;20906;-68
2023/11/02 05:47:38;;;;;;;1.37;0.40;;;16.50;70.30;;;;;;2426148;57;21006;-69
2023/11/02 05:50:06;;;;;;;2.47;0.55;;;16.50;70.40;;;;;;2208297;58;20978;-70
2023/11/02 05:52:34;;;;;;;1.27;0.55;;;16.40;70.30;;;;;;2426528;57;20970;-70
2023/11/02 05:55:00;;;;;;;1.27;0.50;;;16.40;70.40;;;;;;2425733;57;20962;-69
2023/11/02 05:57:26;;;;;;;1.12;0.43;;;16.40;70.60;;;;;;2211906;59;21498;-69
2023/11/02 05:59:52;;;;;;;1.48;0.50;;;16.30;70.60;;;;;;2425026;57;21935;-70
2023/11/02 06:02:19;;;;;;;1.37;0.57;;;16.30;70.70;;;;;;2211849;59;21026;-68
2023/11/02 06:04:45;;;;;;;2.42;0.70;;;16.30;70.80;;;;;;2208482;58;21018;-70
2023/11/02 06:07:13;;;;;;;3.53;0.60;;;16.20;70.80;;;;;;2208122;59;20962;-69
2023/11/02 06:09:39;;;;;;;1.92;0.80;;;16.20;70.80;;;;;;2210592;59;21454;-70
2023/11/02 06:12:06;;;;;;;1.62;0.57;;;16.20;70.80;;;;;;2208816;57;20954;-69
2023/11/02 06:14:32;;;;;;;2.35;0.60;;;16.10;70.70;;;;;;2208814;59;21555;-70
2023/11/02 06:16:58;;;;;;;1.87;0.62;;;16.10;70.70;;;;;;2426122;57;21719;-69
2023/11/02 06:19:25;;;;;;;2.00;0.62;;;16.10;70.70;;;;;;2426159;57;21010;-69
2023/11/02 06:21:51;;;;;;;1.25;0.50;;;16.00;70.70;;;;;;2425898;57;21021;-69
2023/11/02 06:27:44;;;;;;;1.73;0.60;;;16.00;70.20;;;;;;2207995;58;20981;-69
2023/11/02 06:30:12;;;;;;;1.25;0.40;;;15.90;70.80;;;;;;2214718;58;20993;-69
2023/11/02 06:32:39;;;;;;;1.87;0.60;;;15.90;71.00;;;;;;2200933;57;20974;-69
2023/11/02 06:35:05;;;;;;;2.75;0.60;;;15.90;71.10;;;;;;2210288;57;21119;-69
2023/11/02 06:37:32;;;;;;;2.05;0.60;;;15.80;71.00;;;;;;2210171;59;20961;-69
2023/11/02 06:39:59;;;;;;;1.60;0.60;;;15.80;71.10;;;;;;2414997;56;20982;-68
2023/11/02 06:42:27;;;;;;;1.87;0.77;;;15.80;71.10;;;;;;2425830;57;20985;-69
2023/11/02 06:44:54;;;;;;;1.83;0.60;;;15.70;70.80;;;;;;2208090;58;20958;-69
2023/11/02 06:47:20;;;;;;;1.80;0.62;;;15.70;70.70;;;;;;2209889;57;21530;-69
2023/11/02 06:49:47;;;;;;;1.90;0.70;;;15.70;70.80;;;;;;2208825;59;20961;-68
2023/11/02 06:52:32;;;;;;;1.52;0.60;;;15.60;70.80;;;;;;2426006;57;20970;-68
2023/11/02 06:54:59;;;;;;;1.45;0.50;;;15.60;70.40;;;;;;2209068;58;21017;-68
2023/11/02 06:57:25;;;;;;;2.87;0.50;;;15.50;71.00;;;;;;2208342;59;21034;-68
2023/11/02 06:59:52;;;;;;;0.50;0.28;;;15.50;71.20;;;;;;2212579;58;21027;-67
2023/11/02 07:02:19;;;;;;;0.60;0.28;;;15.50;71.40;;;;;;2214656;57;21010;-68
2023/11/02 07:04:45;;;;;;;0.32;0.20;;;15.40;71.40;;;;;;2214380;59;21511;-68
2023/11/02 07:07:11;;;;;;;1.62;0.75;;;15.40;71.60;;;;;;2205835;57;21008;-69
2023/11/02 07:10:11;;;;;;;0.45;0.30;;;15.40;71.80;;;;;;2204149;57;20998;-68
2023/11/02 07:12:37;;;;;;;0.82;0.40;;;15.40;71.40;;;;;;2203796;57;20986;-68
2023/11/02 07:15:04;;;;;;;1.35;0.60;;;15.40;72.10;;;;;;2207584;57;22108;-68
2023/11/02 07:17:31;;;;;;;0.77;0.30;;;15.40;72.20;;;;;;2201692;57;21459;-68
2023/11/02 07:19:57;;;;;;;1.60;0.43;;;15.30;72.20;;;;;;2432723;56;21068;-68
2023/11/02 07:22:23;;;;;;;1.33;0.50;;;15.30;72.40;;;;;;2425818;56;20990;-68
2023/11/02 07:24:51;;;;;;;2.67;0.40;;;15.30;72.60;;;;;;2425793;57;21006;-68
2023/11/02 07:27:18;;;;;;;1.20;0.40;;;15.20;72.50;;;;;;2211023;57;21013;-68
2023/11/02 07:29:48;;;;;;;1.58;0.80;;;15.30;72.70;;;;;;2429186;56;21038;-69
2023/11/02 07:32:14;;;;;;;0.60;0.30;;;15.30;72.80;;;;;;2425135;56;21105;-67
2023/11/02 07:34:49;;;;;;;0.50;0.30;;;15.40;73.00;;;;;;2428765;56;21129;-68
2023/11/02 07:37:35;;;;;;;0.82;0.30;;;15.40;72.80;;;;;;2212327;59;20978;-68
2023/11/02 07:40:04;;;;;;;0.28;0.20;;;15.40;72.60;;;;;;2208279;59;21533;-68
2023/11/02 07:42:30;;;;;;;0.85;0.30;;;15.40;73.10;;;;;;2426246;57;20966;-66
2023/11/02 07:44:57;;;;;;;0.70;0.30;;;15.40;73.10;;;;;;2209059;58;20970;-71
2023/11/02 07:48:06;;;;;;;1.23;0.40;;;15.40;73.10;;;;;;2426768;57;21419;-70
2023/11/02 07:50:35;;;;;;;0.70;0.30;;;15.40;72.70;;;;;;2203213;57;21053;-72
2023/11/02 07:53:01;;;;;;;0.90;0.40;;;15.40;73.20;;;;;;2413816;56;20976;-67
2023/11/02 07:55:28;;;;;;;0.70;0.30;;;15.40;73.30;;;;;;2208625;57;21022;-69
2023/11/02 07:57:56;;;;;;;0.40;0.20;;;15.50;73.40;;;;;;2207037;57;20970;-71
2023/11/02 08:00:23;;;;;;;0.80;0.40;;;15.50;73.40;;;;;;2425915;56;21403;-69
2023/11/02 08:02:49;;;;;;;0.93;0.32;;;15.50;73.40;;;;;;2208379;58;21513;-72
2023/11/02 08:05:16;;;;;;;1.17;0.40;;;15.50;73.50;;;;;;2208869;57;21018;-71
2023/11/02 08:07:43;;;;;;;0.77;0.20;;;15.50;73.50;;;;;;2204129;56;20969;-69
2023/11/02 08:10:11;;;;;;;0.98;0.20;;;15.50;73.50;;;;;;2209054;58;21069;-70
2023/11/02 08:12:38;;;;;;;0.70;0.22;;;15.50;73.50;;;;;;2208219;58;21050;-67
2023/11/02 08:15:05;;;;;;;0.90;0.37;;;15.50;73.50;;;;;;2208194;59;21491;-67
2023/11/02 08:17:32;;;;;;;1.15;0.50;;;15.50;73.50;;;;;;2426191;57;20965;-69
2023/11/02 08:19:58;;;;;;;0.85;0.50;;;15.50;73.50;;;;;;2426683;57;21050;-69
2023/11/02 08:22:25;;;;;;;1.58;0.55;;;15.50;73.50;;;;;;2201896;57;21042;-68
2023/11/02 08:24:51;;;;;;;2.17;0.40;;;15.50;73.50;;;;;;2210844;57;21123;-68
2023/11/02 08:27:17;;;;;;;1.00;0.40;;;15.50;73.50;;;;;;2209542;57;20994;-68
2023/11/02 08:29:44;;;;;;;1.25;0.40;;;15.60;73.60;;;;;;2429034;56;20981;-68
2023/11/02 08:32:10;;;;;;;0.82;0.40;;;15.60;73.70;;;;;;2425465;56;20977;-72
2023/11/02 08:34:42;;;;;;;0.60;0.30;;;15.60;73.60;;;;;;2208870;56;21086;-71
2023/11/02 08:37:11;;;;;;;0.62;0.20;;;15.60;73.60;;;;;;2201445;57;21017;-69
2023/11/02 08:39:41;;;;;;;0.80;0.30;;;15.60;73.60;;;;;;2208630;58;20962;-68
2023/11/02 08:42:10;;;;;;;1.90;0.45;;;15.60;73.50;;;;;;2208086;59;21010;-67
2023/11/02 08:44:40;;;;;;;0.73;0.40;;;15.70;73.60;;;;;;2208613;59;21275;-69
2023/11/02 08:47:08;;;;;;;0.90;0.30;;;15.60;73.50;;;;;;2214818;58;21018;-72
2023/11/02 08:49:40;;;;;;;1.10;0.50;;;15.60;73.50;;;;;;2208472;59;20989;-69
2023/11/02 08:52:06;;;;;;;2.28;0.47;;;15.60;73.30;;;;;;2208092;59;21018;-67
2023/11/02 08:54:34;;;;;;;1.52;0.52;;;15.60;73.40;;;;;;2426283;57;20989;-69
2023/11/02 08:57:05;;;;;;;1.23;0.40;;;15.60;73.40;;;;;;2210180;59;21035;-69
2023/11/02 08:59:31;;;;;;;1.45;0.40;;;15.60;73.30;;;;;;2426640;55;21006;-69
2023/11/02 09:01:58;;;;;;;1.73;0.40;;;15.60;73.30;;;;;;2425833;57;21030;-67
2023/11/02 09:04:25;;;;;;;1.12;0.40;;;15.60;73.40;;;;;;2425042;57;20978;-68
2023/11/02 09:06:51;;;;;;;1.70;0.40;;;15.50;73.30;;;;;;2421159;56;21042;-68
2023/11/02 09:09:18;;;;;;;1.37;0.35;;;15.60;73.40;;;;;;2205969;57;22069;-73
2023/11/02 09:11:44;;;;;;;1.45;0.55;;;15.50;73.30;;;;;;2426230;57;21121;-69
2023/11/02 09:14:11;;;;;;;1.10;0.40;;;15.50;73.30;;;;;;2207854;58;21030;-68
2023/11/02 09:16:37;;;;;;;1.87;0.50;;;15.50;73.30;;;;;;2422873;56;20994;-69
2023/11/02 09:19:04;;;;;;;1.02;0.30;;;15.50;73.30;;;;;;2418096;56;20998;-68
2023/11/02 09:21:31;;;;;;;1.58;0.55;;;15.50;73.30;;;;;;2208691;59;20946;-68
2023/11/02 09:23:59;;;;;;;1.55;0.50;;;15.50;73.30;;;;;;2208258;59;21102;-71
2023/11/02 09:26:25;;;;;;;2.00;0.50;;;15.50;73.30;;;;;;2208961;58;21814;-71
2023/11/02 09:28:52;;;;;;;2.40;0.50;;;15.50;73.30;;;;;;2426113;57;20969;-70
2023/11/02 09:31:22;;;;;;;1.45;0.43;;;15.50;73.30;;;;;;2208918;58;20958;-69
2023/11/02 09:33:48;;;;;;;1.55;0.43;;;15.50;73.30;;;;;;2208712;59;20949;-67
2023/11/02 09:36:15;;;;;;;1.08;0.40;;;15.50;73.30;;;;;;2207563;57;21043;-70
2023/11/02 09:38:41;;;;;;;1.65;0.40;;;15.50;73.30;;;;;;2202757;57;21010;-69
2023/11/02 09:41:07;;;;;;;1.95;0.60;;;15.50;73.30;;;;;;2208185;58;21886;-68
2023/11/02 09:43:35;;;;;;;1.77;0.40;;;15.40;73.20;;;;;;2426058;56;21001;-69
2023/11/02 09:46:07;;;;;;;3.00;0.50;;;15.40;73.10;;;;;;2211815;58;21031;-70
2023/11/02 09:48:36;;;;;;;1.08;0.40;;;15.40;72.90;;;;;;2209017;59;20954;-69
2023/11/02 09:51:03;;;;;;;1.77;0.60;;;15.40;73.10;;;;;;2208528;59;20957;-73
2023/11/02 09:53:30;;;;;;;2.40;0.68;;;15.40;73.10;;;;;;2208502;59;21740;-68
2023/11/02 09:55:57;;;;;;;2.17;0.68;;;15.40;73.10;;;;;;2208545;58;21010;-68
2023/11/02 09:58:24;;;;;;;3.62;0.50;;;15.40;73.00;;;;;;2207746;58;21036;-67
2023/11/02 10:00:51;;;;;;;2.65;0.60;;;15.40;73.10;;;;;;2425938;57;21021;-69
2023/11/02 10:03:20;;;;;;;3.92;0.75;;;15.40;73.00;;;;;;2212064;59;21416;-71
2023/11/02 10:05:51;;;;;;;2.35;0.60;;;15.30;72.90;;;;;;2208474;59;21006;-67
2023/11/02 10:08:17;;;;;;;1.55;0.50;;;15.30;72.80;;;;;;2207916;58;21051;-67
2023/11/02 10:10:45;;;;;;;2.15;0.68;;;15.30;72.90;;;;;;2426343;57;21041;-67
2023/11/02 10:13:13;;;;;;;1.33;0.30;;;15.30;72.90;;;;;;2211080;59;21011;-71
2023/11/02 10:15:40;;;;;;;1.12;0.30;;;15.30;72.90;;;;;;2202462;57;20985;-68
2023/11/02 10:18:14;;;;;;;1.87;0.35;;;15.30;72.90;;;;;;2207832;59;20974;-67
2023/11/02 10:20:41;;;;;;;1.80;0.50;;;15.30;72.60;;;;;;2208917;58;20957;-67
2023/11/02 10:23:12;;;;;;;2.05;0.35;;;15.30;72.70;;;;;;2207911;59;21458;-69
2023/11/02 10:25:40;;;;;;;1.33;0.30;;;15.30;72.70;;;;;;2419951;56;21551;-68
2023/11/02 10:28:39;;;;;;;1.27;0.32;;;15.30;72.60;;;;;;2417524;56;21062;-67
2023/11/02 10:31:08;;;;;;;1.25;0.40;;;15.30;72.00;;;;;;2207867;58;21123;-69
2023/11/02 10:33:36;;;;;;;0.98;0.30;;;15.30;72.60;;;;;;2425521;56;20974;-67
2023/11/02 10:36:05;;;;;;;1.10;0.37;;;15.30;72.60;;;;;;2207902;57;21056;-67
2023/11/02 10:38:32;;;;;;;0.65;0.30;;;15.30;72.60;;;;;;2208794;57;21082;-68
2023/11/02 10:40:58;;;;;;;2.90;0.50;;;15.20;72.50;;;;;;2208437;58;21034;-69
2023/11/02 10:43:27;;;;;;;1.65;0.40;;;15.20;72.50;;;;;;2207826;58;21553;-69
2023/11/02 10:45:54;;;;;;;1.40;0.32;;;15.20;72.50;;;;;;2208009;57;21001;-70
2023/11/02 10:48:20;;;;;;;1.42;0.37;;;15.20;72.50;;;;;;2207293;56;20978;-68
2023/11/02 10:50:47;;;;;;;1.73;0.40;;;15.30;72.70;;;;;;2422066;56;21466;-68
2023/11/02 10:53:20;;;;;;;2.15;0.30;;;15.30;72.60;;;;;;2428367;56;20962;-71
2023/11/02 10:55:48;;;;;;;1.05;0.32;;;15.30;72.50;;;;;;2426103;57;20986;-68
2023/11/02 10:58:18;;;;;;;2.08;0.62;;;15.30;72.60;;;;;;2211499;58;20970;-69
2023/11/02 11:00:46;;;;;;;1.33;0.40;;;15.30;72.40;;;;;;2426073;57;20993;-69
2023/11/02 11:03:12;;;;;;;1.80;0.47;;;15.30;72.60;;;;;;2425835;57;21730;-68
2023/11/02 11:05:38;;;;;;;1.05;0.30;;;15.30;72.40;;;;;;2426568;57;20962;-69
2023/11/02 11:08:07;;;;;;;1.30;0.40;;;15.30;72.50;;;;;;2425935;57;21047;-67
2023/11/02 11:10:33;;;;;;;1.10;0.30;;;15.30;72.40;;;;;;2434738;56;21554;-71
2023/11/02 11:13:33;;;;;;;1.00;0.30;;;15.30;72.40;;;;;;2208280;59;21001;-70
2023/11/02 11:15:59;;;;;;;1.48;0.50;;;15.30;71.50;;;;;;2426246;57;21176;-70
2023/11/02 11:18:31;;;;;;;2.30;0.80;;;15.30;72.30;;;;;;2208186;58;20998;-69
2023/11/02 11:20:58;;;;;;;0.77;0.30;;;15.30;71.90;;;;;;2430236;56;21118;-68
2023/11/02 11:23:25;;;;;;;1.92;0.60;;;15.30;72.20;;;;;;2429390;56;21122;-68
2023/11/02 11:26:04;;;;;;;1.92;0.55;;;15.30;72.20;;;;;;2210476;58;21018;-71
2023/11/02 11:31:59;;;;;;;1.75;0.60;;;15.40;71.40;;;;;;2426069;57;21054;-69
2023/11/02 11:34:26;;;;;;;1.95;0.60;;;15.40;72.20;;;;;;2424686;56;21060;-69
2023/11/02 11:37:34;;;;;;;1.62;0.40;;;15.40;72.10;;;;;;2204880;57;20993;-70
2023/11/02 11:40:05;;;;;;;1.67;0.35;;;15.40;71.10;;;;;;2208689;59;21013;-68
2023/11/02 11:44:25;;;;;;;0.75;0.30;;;15.40;72.10;;;;;;2426073;57;20973;-69
2023/11/02 11:46:54;;;;;;;0.80;0.30;;;15.40;70.60;;;;;;2208431;57;21117;-68
2023/11/02 11:50:05;;;;;;;1.10;0.30;;;15.40;72.00;;;;;;2425131;57;20998;-67
2023/11/02 11:52:33;;;;;;;1.62;0.32;;;15.40;70.50;;;;;;2208449;58;21844;-67
2023/11/02 11:55:20;;;;;;;1.30;0.40;;;15.40;71.90;;;;;;2425371;57;20993;-68
2023/11/02 11:57:53;;;;;;;1.80;0.40;;;15.40;71.70;;;;;;2418537;56;21100;-69
2023/11/02 12:00:24;;;;;;;2.83;0.50;;;15.40;71.40;;;;;;2207354;57;20978;-70
2023/11/02 12:02:57;;;;;;;2.12;0.68;;;15.40;71.80;;;;;;2416085;56;21089;-70
2023/11/02 12:05:52;;;;;;;1.77;0.45;;;15.40;71.70;;;;;;2425305;57;21001;-68
2023/11/02 12:08:18;;;;;;;2.08;0.30;;;15.40;70.80;;;;;;2207894;59;20986;-70
2023/11/02 12:10:48;;;;;;;1.62;0.37;;;15.40;71.80;;;;;;2426529;57;20962;-68
2023/11/02 12:13:14;;;;;;;1.70;0.40;;;15.40;71.70;;;;;;2422338;56;21039;-71
2023/11/02 12:15:54;;;;;;;2.05;0.50;;;15.40;71.70;;;;;;2202791;59;21479;-68
2023/11/02 12:18:33;;;;;;;1.55;0.30;;;15.40;70.90;;;;;;2425610;57;20997;-70
2023/11/02 12:21:00;;;;;;;0.98;0.30;;;15.40;71.00;;;;;;2208955;57;21006;-70
2023/11/02 12:23:34;;;;;;;1.10;0.28;;;15.40;71.50;;;;;;2202669;57;21057;-69
2023/11/02 12:26:02;;;;;;;1.85;0.37;;;15.40;71.00;;;;;;2202899;57;20974;-69
2023/11/02 12:28:42;;;;;;;1.08;0.37;;;15.40;71.40;;;;;;2415570;56;21043;-68
2023/11/02 12:31:13;;;;;;;2.37;0.30;;;15.40;70.80;;;;;;2208701;59;20962;-68
2023/11/02 12:33:39;;;;;;;2.30;0.40;;;15.40;71.50;;;;;;2208776;58;20985;-67
2023/11/02 12:36:06;;;;;;;1.02;0.32;;;15.40;71.50;;;;;;2207049;59;20974;-67
2023/11/02 12:38:48;;;;;;;1.37;0.32;;;15.40;71.50;;;;;;2204995;57;21034;-68
2023/11/02 12:41:30;;;;;;;1.00;0.40;;;15.40;71.30;;;;;;2423335;56;20974;-67
2023/11/02 12:44:04;;;;;;;2.65;0.37;;;15.40;70.90;;;;;;2426684;57;20974;-67
2023/11/02 12:46:34;;;;;;;0.43;0.20;;;15.40;71.30;;;;;;2208524;57;21122;-67
2023/11/02 12:50:52;;;;;;;1.70;0.30;;;15.40;71.60;;;;;;2426456;57;20985;-67
2023/11/02 12:53:30;;;;;;;1.48;0.40;;;15.40;70.00;;;;;;2201109;57;21063;-67
2023/11/02 12:56:00;;;;;;;0.70;0.28;;;15.50;71.00;;;;;;2208602;59;20981;-67
2023/11/02 12:58:27;;;;;;;0.60;0.25;;;15.50;71.50;;;;;;2421210;56;21032;-68
2023/11/02 13:01:00;;;;;;;1.25;0.20;;;15.40;71.40;;;;;;2419135;56;20954;-69
2023/11/02 13:03:27;;;;;;;0.43;0.20;;;15.40;71.10;;;;;;2426170;57;21010;-66
2023/11/02 13:05:54;;;;;;;0.17;0.17;;;15.50;71.50;;;;;;2426644;57;20962;-70
2023/11/02 13:08:23;;;;;;;1.27;0.45;;;15.40;71.40;;;;;;2207899;57;20970;-68
2023/11/02 13:10:49;;;;;;;0.90;0.20;;;15.40;71.40;;;;;;2208857;59;21358;-68
2023/11/02 13:13:17;;;;;;;0.30;0.17;;;15.40;71.50;;;;;;2208376;58;20982;-68
2023/11/02 13:15:44;;;;;;;0.82;0.30;;;15.40;71.40;;;;;;2184299;58;20970;-69
2023/11/02 13:18:11;;;;;;;0.50;0.15;;;15.40;71.40;;;;;;2425804;57;20950;-68
2023/11/02 13:21:24;;;;;;;2.97;0.30;;;15.50;71.50;;;;;;2426150;57;20990;-70
2023/11/02 13:23:50;;;;;;;1.42;0.20;;;15.50;70.40;;;;;;2208682;59;20989;-68
2023/11/02 13:26:17;;;;;;;0.52;0.28;;;15.50;71.50;;;;;;2208540;59;20969;-69
2023/11/02 13:28:43;;;;;;;0.52;0.20;;;15.50;71.40;;;;;;2420405;56;20966;-70
2023/11/02 13:31:10;;;;;;;0.55;0.20;;;15.50;71.50;;;;;;2202964;57;21086;-67
2023/11/02 13:33:41;;;;;;;0.80;0.30;;;15.50;71.50;;;;;;2208845;58;21398;-67
2023/11/02 13:36:08;;;;;;;0.57;0.20;;;15.50;71.20;;;;;;2208340;59;21098;-67
2023/11/02 13:38:36;;;;;;;0.75;0.25;;;15.50;71.50;;;;;;2425965;57;20958;-67
2023/11/02 13:41:03;;;;;;;0.52;0.20;;;15.50;71.40;;;;;;2208734;57;20941;-68
2023/11/02 13:43:31;;;;;;;0.60;0.20;;;15.50;71.40;;;;;;2424369;56;20957;-69
2023/11/02 13:45:59;;;;;;;1.17;0.28;;;15.50;71.30;;;;;;2414696;56;21012;-69
2023/11/02 13:48:26;;;;;;;0.73;0.20;;;15.50;71.30;;;;;;2425695;57;20995;-70
2023/11/02 13:50:53;;;;;;;0.75;0.30;;;15.50;71.40;;;;;;2212470;57;21063;-70
2023/11/02 13:53:22;;;;;;;1.02;0.20;;;15.50;71.40;;;;;;2207448;57;20973;-66