Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:59;;;;;;;12.50;11.40;;;;;;;10.78;86.01;99478.81;430866;1270;142882;-58
2022/05/26 00:13:03;;;;;;;14.40;12.50;;;;;;;10.48;86.03;99467.45;442162;1269;185091;-57
2022/05/26 00:23:06;;;;;;;16.70;15.20;;;;;;;10.26;86.41;99471.80;445467;1269;145137;-56
2022/05/26 00:33:10;;;;;;;17.50;15.90;;;;;;;10.35;87.22;99470.86;433221;1270;141451;-58
2022/05/26 00:43:13;;;;;;;19.00;17.30;;;;;;;10.55;87.70;99464.88;447690;1270;144299;-57
2022/05/26 00:53:22;;;;;;;20.20;18.20;;;;;;;10.74;87.74;99464.69;434096;1270;142684;-57
2022/05/26 01:03:32;;;;;;;17.90;16.30;;;;;;;10.91;87.83;99460.06;434053;1270;142276;-57
2022/05/26 01:13:42;;;;;;;17.50;15.80;;;;;;;10.96;87.60;99453.23;430343;1271;142598;-53
2022/05/26 01:24:32;;;;;;;16.20;14.70;;;;;;;10.95;87.77;99447.34;431087;1270;212150;-57
2022/05/26 01:34:43;;;;;;;19.00;16.50;;;;;;;11.04;87.92;99436.06;431012;1270;142523;-58
2022/05/26 01:44:55;;;;;;;18.40;16.60;;;;;;;11.04;87.83;99435.55;431217;1270;143461;-58
2022/05/26 01:55:07;;;;;;;17.70;16.10;;;;;;;10.90;87.73;99441.96;431436;1271;143124;-58
2022/05/26 02:05:14;;;;;;;15.10;13.90;;;;;;;10.66;87.81;99445.08;430892;1270;142456;-58
2022/05/26 02:15:22;;;;;;;12.50;11.40;;;;;;;10.49;88.02;99442.51;431532;1271;142434;-56
2022/05/26 02:25:26;;;;;;;11.90;10.90;;;;;;;10.18;87.78;99448.71;431332;1271;142434;-59
2022/05/26 02:35:31;;;;;;;13.30;12.10;;;;;;;9.85;88.00;99446.58;430078;1271;143283;-56
2022/05/26 02:45:47;;;;;;;12.80;11.70;;;;;;;9.73;88.47;99450.80;431434;1270;142844;-58
2022/05/26 02:56:02;;;;;;;12.40;11.20;;;;;;;9.70;88.48;99444.17;430071;1271;142307;-58
2022/05/26 03:06:11;;;;;;;11.00;9.90;;;;;;;9.75;88.69;99447.20;430886;1271;142215;-59
2022/05/26 03:16:14;;;;;;;10.90;9.90;;;;;;;11.25;90.40;99449.30;431608;1270;143054;-58
2022/05/26 03:26:17;;;;;;;8.80;8.10;;;;;;;12.94;85.23;99441.77;430473;1270;142076;-59
2022/05/26 03:46:42;;;;;;;8.40;7.60;;;;;;;11.98;82.59;99457.12;430760;1271;141330;-58
2022/05/26 03:56:45;;;;;;;10.20;8.10;;;;;;;11.97;82.80;99459.61;431111;1270;142150;-57
2022/05/26 04:06:48;;;;;;;7.00;6.50;;;;;;;13.28;83.93;99463.53;430893;1270;142180;-58
2022/05/26 04:16:51;;;;;;;5.00;4.60;;;;;;;20.12;78.02;99453.52;446551;1270;141852;-60
2022/05/26 04:26:55;;;;;;;7.10;4.80;;;;;;;25.68;67.25;99441.14;438195;1271;142312;-59
2022/05/26 04:36:57;;;;;;;9.30;4.00;;;;;;;30.18;58.50;99430.77;430040;1271;141622;-59
2022/05/26 04:47:01;;;;;;;4.10;3.70;;;;;;;32.80;50.78;99432.70;435428;1271;140961;-59
2022/05/26 04:57:06;;;;;;;4.00;3.60;;;;;;;35.16;44.55;99429.21;447529;1271;142139;-60
2022/05/26 05:07:10;;;;;;;4.00;3.60;;;;;;;36.70;39.94;99444.79;447482;1271;140715;-60
2022/05/26 05:17:14;;;;;;;6.60;3.10;;;;;;;38.68;36.25;99449.23;446734;1271;141625;-60
2022/05/26 05:27:20;;;;;;;5.90;2.70;;;;;;;41.60;32.57;99447.39;447711;1270;194767;-60
2022/05/26 05:37:23;;;;;;;3.10;2.70;;;;;;;40.60;29.51;99443.23;447746;1270;140261;-61
2022/05/26 05:47:26;;;;;;;6.30;3.40;;;;;;;33.19;31.79;99444.95;446844;1270;141954;-60
2022/05/26 05:57:29;;;;;;;7.70;3.20;;;;;;;28.95;35.30;99444.19;447567;1270;141419;-61
2022/05/26 06:07:32;;;;;;;4.50;3.80;;;;;;;28.62;36.67;99448.66;442049;1269;141898;-57
2022/05/26 06:17:35;;;;;;;5.10;3.50;;;;;;;29.19;36.94;99444.77;432749;1270;142387;-59
2022/05/26 06:38:00;;;;;;;13.80;4.10;;;;;;;42.83;27.81;99433.94;447133;1269;141619;-60
2022/05/26 06:48:04;;;;;;;5.80;2.50;;;;;;;47.62;23.59;99426.61;447858;1269;142429;-60
2022/05/26 06:58:07;;;;;;;3.20;2.90;;;;;;;50.07;21.22;99426.92;447509;1271;142942;-60
2022/05/26 07:08:10;;;;;;;3.30;3.10;;;;;;;50.50;19.26;99422.43;446602;1271;142250;-60
2022/05/26 07:18:13;;;;;;;5.00;4.50;;;;;;;52.05;17.52;99413.56;446996;1270;142154;-60
2022/05/26 07:28:16;;;;;;;6.30;3.80;;;;;;;50.65;16.77;99407.30;447503;1270;141602;-60
2022/05/26 07:48:41;;;;;;;5.10;2.20;;;;;;;42.65;18.90;99398.11;444879;1270;141162;-59
2022/05/26 07:58:44;;;;;;;2.90;2.10;;;;;;;39.09;20.42;99407.30;446677;1271;142098;-60
2022/05/26 08:08:46;;;;;;;;;;;;;;;35.86;22.92;99411.16;447586;1271;144258;-59
2022/05/26 08:18:49;;;;;;;9.60;2.30;;;;;;;33.20;25.19;99409.02;447974;1270;128101;-60
2022/05/26 08:28:53;;;;;;;6.30;2.00;;;;;;;31.02;26.62;99401.05;446773;1270;251562;-59
2022/05/26 08:38:56;;;;;;;6.30;1.70;;;;;;;30.07;28.22;99399.53;447715;1270;142802;-59
2022/05/26 08:49:10;;;;;;;1.90;1.70;;;;;;;30.19;28.21;99400.63;447678;1270;141685;-62
2022/05/26 08:59:15;;;;;;;8.50;1.90;;;;;;;29.51;28.67;99404.10;442702;1270;142724;-58
2022/05/26 09:19:50;;;;;;;0.90;0.70;;;;;;;28.22;28.63;99407.40;446785;1270;141617;-59
2022/05/26 09:30:17;;;;;;;6.00;1.60;;;;;;;27.13;29.00;99413.45;446923;1270;142387;-59
2022/05/26 09:40:25;;;;;;;2.70;0.90;;;;;;;26.59;30.39;99414.99;447569;1270;141300;-59
2022/05/26 09:50:45;;;;;;;4.80;0.70;;;;;;;26.58;30.31;99408.69;446857;1271;141816;-61
2022/05/26 10:00:49;;;;;;;0.70;0.40;;;;;;;26.02;29.72;99408.91;447478;1270;141553;-61
2022/05/26 10:10:57;;;;;;;5.10;0.60;;;;;;;25.84;29.92;99405.52;446819;1270;143823;-64
2022/05/26 10:21:08;;;;;;;4.40;0.60;;;;;;;24.97;30.48;99408.98;447529;1269;143174;-67
2022/05/26 10:31:27;;;;;;;3.90;0.80;;;;;;;24.61;31.59;99416.90;447584;1270;192210;-60
2022/05/26 10:41:37;;;;;;;0.70;0.60;;;;;;;24.80;31.34;99425.04;446853;1271;141760;-60
2022/05/26 10:51:43;;;;;;;1.10;0.50;;;;;;;24.62;32.36;99417.19;447566;1270;141585;-60
2022/05/26 11:01:53;;;;;;;4.10;0.70;;;;;;;24.52;32.07;99418.40;446799;1270;140769;-64
2022/05/26 11:12:00;;;;;;;2.00;0.60;;;;;;;24.08;31.89;99435.27;447651;1270;141419;-59
2022/05/26 11:22:04;;;;;;;3.50;0.60;;;;;;;23.88;32.53;99429.98;447708;1270;141083;-57
2022/05/26 11:42:50;;;;;;;0.80;0.50;;;;;;;23.43;33.85;99433.33;446966;1268;141653;-51
2022/05/26 11:53:11;;;;;;;4.80;0.90;;;;;;;23.30;34.27;99439.89;446838;1270;141189;-59
2022/05/26 12:03:30;;;;;;;1.50;0.70;;;;;;;23.32;35.12;99437.32;447597;1270;200812;-59
2022/05/26 12:13:36;;;;;;;3.40;0.60;;;;;;;22.84;35.79;99432.48;447713;1270;141640;-58
2022/05/26 12:23:39;;;;;;;0.70;0.60;;;;;;;22.54;36.17;99428.26;447767;1270;142348;-58
2022/05/26 12:34:06;;;;;;;6.50;1.90;;;;;;;22.21;37.11;99421.63;447741;1270;141893;-59
2022/05/26 12:44:49;;;;;;;7.20;1.70;;;;;;;22.41;37.07;99414.17;447023;1269;140962;-57
2022/05/26 12:55:11;;;;;;;0.80;0.40;;;;;;;22.12;37.38;99393.59;447466;1271;140695;-57
2022/05/26 13:05:15;;;;;;;2.30;0.70;;;;;;;21.69;37.61;99398.20;446955;1270;141590;-57
2022/05/26 13:15:23;;;;;;;4.40;0.60;;;;;;;21.99;37.80;99395.30;447686;1269;141406;-58
2022/05/26 13:25:29;;;;;;;3.50;0.70;;;;;;;22.18;37.15;99392.42;447470;1270;142573;-57
2022/05/26 13:35:32;;;;;;;2.80;0.50;;;;;;;22.19;37.38;99387.63;446945;1269;141992;-60
2022/05/26 13:45:36;;;;;;;9.60;1.10;;;;;;;21.44;37.60;99391.23;447755;1270;140579;-59
2022/05/26 13:55:45;;;;;;;13.20;1.80;;;;;;;21.22;38.61;99379.58;446934;1269;141419;-56
2022/05/26 14:06:00;;;;;;;2.60;0.60;;;;;;;21.30;38.69;99385.55;447584;1270;141397;-57
2022/05/26 14:16:28;;;;;;;5.50;0.90;;;;;;;20.27;39.48;99386.51;437899;1270;141631;-54
2022/05/26 14:26:35;;;;;;;;;;;;;;;19.64;40.68;99403.30;446787;1270;142167;-56
2022/05/26 14:36:38;;;;;;;2.10;1.20;;;;;;;19.15;42.32;99431.36;435166;1270;127890;-56
2022/05/26 14:46:42;;;;;;;4.80;1.70;;;;;;;18.55;45.04;99445.92;445065;1271;141352;-56
2022/05/26 14:56:50;;;;;;;1.50;0.70;;;;;;;18.09;46.60;99439.76;447720;1270;141310;-56
2022/05/26 15:06:53;;;;;;;3.00;1.60;;;;;;;18.60;46.63;99424.63;447568;1269;141590;-56
2022/05/26 15:17:02;;;;;;;4.20;1.10;;;;;;;18.57;46.42;99416.44;446704;1269;141590;-56
2022/05/26 15:27:06;;;;;;;1.10;0.80;;;;;;;19.07;45.58;99410.54;447677;1270;140966;-57
2022/05/26 15:37:11;;;;;;;2.80;0.60;;;;;;;19.04;45.07;99412.29;447664;1270;140561;-56
2022/05/26 15:47:15;;;;;;;7.10;0.80;;;;;;;19.07;44.47;99415.73;446835;1270;145442;-57
2022/05/26 15:57:18;;;;;;;1.90;0.60;;;;;;;19.49;43.82;99415.48;447256;1271;141604;-56
2022/05/26 16:07:21;;;;;;;3.20;1.10;;;;;;;19.35;44.19;99416.52;447502;1270;141961;-56
2022/05/26 16:17:24;;;;;;;1.10;1.00;;;;;;;19.12;44.56;99422.13;446731;1270;142073;-55
2022/05/26 16:27:27;;;;;;;2.40;1.20;;;;;;;18.82;45.25;99426.84;447552;1270;141985;-58
2022/05/26 16:37:31;;;;;;;7.00;2.40;;;;;;;18.50;45.99;99431.87;447280;1271;141598;-56
2022/05/26 16:47:34;;;;;;;4.80;1.90;;;;;;;18.25;46.78;99426.02;446686;1271;142099;-56
2022/05/26 16:57:37;;;;;;;3.10;1.20;;;;;;;18.14;47.31;99433.97;447158;1271;141834;-57
2022/05/26 17:07:41;;;;;;;5.70;1.60;;;;;;;18.04;47.95;99430.67;446575;1270;141179;-56
2022/05/26 17:28:06;;;;;;;1.90;1.20;;;;;;;18.11;48.10;99419.16;447301;1270;142100;-56
2022/05/26 17:38:11;;;;;;;1.60;0.90;;;;;;;17.56;48.74;99424.11;446353;1271;140967;-56
2022/05/26 17:48:15;;;;;;;2.50;1.10;;;;;;;17.35;49.29;99415.30;447474;1270;141388;-57
2022/05/26 17:58:19;;;;;;;4.20;1.30;;;;;;;17.24;49.44;99411.77;447394;1268;141132;-56
2022/05/26 18:08:22;;;;;;;5.00;1.20;;;;;;;17.06;49.78;99418.53;446619;1270;140896;-56
2022/05/26 18:18:28;;;;;;;1.10;0.80;;;;;;;16.93;50.18;99415.11;447567;1269;141128;-56
2022/05/26 18:28:32;;;;;;;4.20;1.40;;;;;;;16.78;50.57;99412.28;447785;1269;140478;-56
2022/05/26 18:38:38;;;;;;;2.70;1.10;;;;;;;16.72;50.79;99410.92;446810;1270;141002;-56
2022/05/26 18:48:41;;;;;;;2.10;1.50;;;;;;;16.63;51.12;99418.41;447692;1270;140909;-56
2022/05/26 18:58:44;;;;;;;4.90;2.00;;;;;;;16.57;51.48;99425.55;446830;1270;141698;-58
2022/05/26 19:08:48;;;;;;;3.10;1.50;;;;;;;16.50;51.75;99433.58;447555;1268;144302;-55
2022/05/26 19:18:51;;;;;;;3.20;1.60;;;;;;;16.40;52.20;99442.20;447384;1271;141155;-53
2022/05/26 19:28:56;;;;;;;10.40;2.50;;;;;;;16.28;52.41;99446.27;446865;1270;141353;-54
2022/05/26 19:38:59;;;;;;;7.50;3.70;;;;;;;16.12;52.81;99444.92;447328;1271;142663;-56
2022/05/26 19:49:03;;;;;;;2.70;1.50;;;;;;;16.00;53.18;99450.90;447536;1270;140890;-55
2022/05/26 19:59:08;;;;;;;1.20;1.10;;;;;;;15.94;53.24;99455.30;446669;1270;142530;-55
2022/05/26 20:09:11;;;;;;;3.40;1.40;;;;;;;15.92;53.27;99458.88;447230;1270;142956;-54
2022/05/26 20:19:14;;;;;;;1.80;1.50;;;;;;;15.85;53.51;99467.52;447267;1269;141484;-57
2022/05/26 20:29:32;;;;;;;4.30;2.20;;;;;;;15.80;53.55;99461.27;436221;1270;362722;-54
2022/05/26 20:39:41;;;;;;;5.30;1.60;;;;;;;15.75;53.58;99460.45;430422;1271;145034;-54
2022/05/26 20:49:47;;;;;;;9.80;2.30;;;;;;;15.67;53.72;99460.97;430648;1270;141241;-50
2022/05/26 20:59:50;;;;;;;2.60;1.50;;;;;;;15.58;54.11;99461.08;430667;1271;141487;-57
2022/05/26 21:09:53;;;;;;;4.10;2.00;;;;;;;15.49;54.36;99469.92;433997;1270;142151;-53
2022/05/26 21:19:56;;;;;;;3.20;2.10;;;;;;;15.41;54.73;99472.20;446827;1270;141291;-56
2022/05/26 21:29:59;;;;;;;3.30;2.20;;;;;;;15.37;54.98;99471.69;447714;1270;141477;-58
2022/05/26 21:40:04;;;;;;;10.80;10.00;;;;;;;15.34;55.27;99466.27;447614;1270;141407;-56
2022/05/26 21:50:08;;;;;;;4.90;4.40;;;;;;;15.30;55.57;99468.01;446748;1271;143270;-53
2022/05/26 22:00:15;;;;;;;2.70;1.90;;;;;;;15.24;55.80;99465.56;447603;1270;141122;-57
2022/05/26 22:20:43;;;;;;;3.30;1.80;;;;;;;15.17;55.99;99459.11;447727;1270;141415;-57
2022/05/26 22:30:46;;;;;;;2.50;1.70;;;;;;;15.18;55.96;99458.79;435663;1271;141815;-57
2022/05/26 22:40:50;;;;;;;2.30;2.10;;;;;;;15.13;56.00;99450.44;440924;1269;141243;-58
2022/05/26 22:50:53;;;;;;;3.90;1.70;;;;;;;15.08;56.23;99447.89;447598;1270;140969;-57
2022/05/26 23:00:56;;;;;;;2.50;1.70;;;;;;;15.03;56.76;99445.13;447447;1271;141216;-57
2022/05/26 23:11:00;;;;;;;2.80;2.00;;;;;;;14.96;57.15;99439.55;446829;1271;143104;-57
2022/05/26 23:21:03;;;;;;;3.20;1.60;;;;;;;14.90;57.59;99426.33;447543;1271;141980;-57
2022/05/26 23:31:07;;;;;;;7.90;2.70;;;;;;;14.78;57.91;99412.33;447593;1270;141816;-58
2022/05/26 23:51:31;;;;;;;1.90;1.70;;;;;;;14.61;58.60;99403.46;447541;1270;144264;-57
