Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:40;;;;;;;1.25;1.25;;;;;;;;;;5056060;28;20272;-64
2022/09/01 00:04:08;;;;;;;1.40;1.40;;;;;;;;;;5059822;28;20670;-64
2022/09/01 00:09:20;;;;;;;2.13;1.20;;;;;;;;;;5063765;28;20255;-64
2022/09/01 00:11:50;;;;;;;1.20;1.20;;;;;;;;;;5067496;28;20215;-64
2022/09/01 00:14:19;;;;;;;1.00;1.00;;;;;;;;;;5057628;28;20211;-64
2022/09/01 00:16:46;;;;;;;1.40;1.40;;;;;;;;;;5062817;28;20650;-64
2022/09/01 00:19:13;;;;;;;1.85;1.42;;;;;;;;;;5063630;28;20214;-64
2022/09/01 00:21:42;;;;;;;1.25;1.25;;;;;;;;;;5053314;28;20242;-64
2022/09/01 00:24:09;;;;;;;1.23;1.23;;;;;;;;;;5057796;28;20653;-64
2022/09/01 00:26:37;;;;;;;1.00;1.00;;;;;;;;;;5063958;28;20222;-64
2022/09/01 00:29:05;;;;;;;1.00;1.00;;;;;;;;;;5067440;28;20212;-64
2022/09/01 00:31:33;;;;;;;1.10;1.10;;;;;;;;;;5059492;28;20208;-64
2022/09/01 00:34:00;;;;;;;0.95;0.95;;;;;;;;;;5051157;28;20212;-64
2022/09/01 00:36:28;;;;;;;0.90;0.90;;;;;;;;;;5057202;28;20310;-63
2022/09/01 00:38:55;;;;;;;1.10;1.10;;;;;;;;;;5054036;28;20260;-63
2022/09/01 00:41:29;;;;;;;1.73;1.55;;;;;;;;;;5052367;28;20218;-64
2022/09/01 00:43:58;;;;;;;1.10;1.10;;;;;;;;;;5064090;28;20235;-64
2022/09/01 00:46:26;;;;;;;1.00;1.00;;;;;;;;;;5065772;28;20196;-63
2022/09/01 00:48:57;;;;;;;1.02;1.02;;;;;;;;;;5057145;28;20305;-64
2022/09/01 00:51:24;;;;;;;1.80;1.02;;;;;;;;;;5052083;28;20633;-63
2022/09/01 00:53:51;;;;;;;0.70;0.70;;;;;;;;;;5058968;28;20215;-64
2022/09/01 00:56:19;;;;;;;1.00;1.00;;;;;;;;;;5049263;28;20231;-64
2022/09/01 00:58:46;;;;;;;0.80;0.80;;;;;;;;;;5061203;28;20219;-63
2022/09/01 01:01:14;;;;;;;0.60;0.60;;;;;;;;;;5051101;28;20261;-63
2022/09/01 01:03:43;;;;;;;3.20;0.98;;;;;;;;;;5064439;28;20203;-64
2022/09/01 01:06:12;;;;;;;1.35;1.25;;;;;;;;;;5064794;28;20818;-64
2022/09/01 01:08:43;;;;;;;1.00;1.00;;;;;;;;;;5063991;28;20269;-63
2022/09/01 01:11:16;;;;;;;0.98;0.98;;;;;;;;;;5059575;28;20248;-63
2022/09/01 01:13:53;;;;;;;1.00;1.00;;;;;;;;;;5053840;28;20203;-63
2022/09/01 01:16:21;;;;;;;0.95;0.95;;;;;;;;;;5052309;28;20313;-64
2022/09/01 01:18:48;;;;;;;3.50;0.80;;;;;;;;;;5065549;28;20280;-63
2022/09/01 01:24:07;;;;;;;1.00;1.00;;;;;;;;;;5061877;28;20327;-64
2022/09/01 01:26:36;;;;;;;0.80;0.80;;;;;;;;;;5061982;28;20830;-64
2022/09/01 01:29:03;;;;;;;0.82;0.82;;;;;;;;;;5053616;28;20200;-65
2022/09/01 01:31:31;;;;;;;1.00;0.80;;;;;;;;;;5059693;28;20212;-65
2022/09/01 01:34:00;;;;;;;0.70;0.70;;;;;;;;;;5059480;28;20207;-64
2022/09/01 01:36:30;;;;;;;1.15;0.70;;;;;;;;;;5060035;28;20313;-64
2022/09/01 01:39:01;;;;;;;0.95;0.95;;;;;;;;;;5064234;28;20227;-64
2022/09/01 01:41:28;;;;;;;1.27;0.90;;;;;;;;;;5057662;28;20290;-65
2022/09/01 01:43:57;;;;;;;1.17;1.17;;;;;;;;;;5049065;28;20947;-65
2022/09/01 01:46:24;;;;;;;3.25;0.85;;;;;;;;;;5051017;28;20204;-64
2022/09/01 01:48:52;;;;;;;0.80;0.70;;;;;;;;;;5062768;28;20298;-64
2022/09/01 01:51:23;;;;;;;1.00;1.00;;;;;;;;;;5050923;28;20199;-64
2022/09/01 01:53:51;;;;;;;0.93;0.93;;;;;;;;;;5057022;28;20482;-64
2022/09/01 01:56:18;;;;;;;0.80;0.80;;;;;;;;;;5057966;28;20314;-64
2022/09/01 01:58:46;;;;;;;0.73;0.73;;;;;;;;;;5066336;28;20207;-65
2022/09/01 02:01:15;;;;;;;0.77;0.77;;;;;;;;;;5062067;28;20203;-64
2022/09/01 02:03:42;;;;;;;0.85;0.85;;;;;;;;;;5054939;28;20207;-66
2022/09/01 02:06:12;;;;;;;0.70;0.70;;;;;;;;;;5060425;28;20666;-65
2022/09/01 02:08:40;;;;;;;1.10;1.10;;;;;;;;;;5050045;28;20662;-65
2022/09/01 02:11:07;;;;;;;0.75;0.75;;;;;;;;;;5056719;28;20294;-64
2022/09/01 02:13:35;;;;;;;0.98;0.98;;;;;;;;;;5050643;28;20215;-64
2022/09/01 02:16:04;;;;;;;1.10;1.00;;;;;;;;;;5060296;28;20230;-64
2022/09/01 02:18:34;;;;;;;0.70;0.70;;;;;;;;;;5062873;28;20228;-64
2022/09/01 02:24:07;;;;;;;0.82;0.82;;;;;;;;;;5051263;28;20245;-64
2022/09/01 02:26:37;;;;;;;1.00;1.00;;;;;;;;;;5060474;28;20212;-64
2022/09/01 02:29:05;;;;;;;0.80;0.80;;;;;;;;;;5061188;28;20203;-63
2022/09/01 02:31:34;;;;;;;1.13;1.13;;;;;;;;;;5061962;28;20258;-64
2022/09/01 02:34:04;;;;;;;1.13;1.05;;;;;;;;;;5054609;28;20648;-64
2022/09/01 02:36:33;;;;;;;1.30;1.30;;;;;;;;;;5050386;28;20724;-65
2022/09/01 02:39:01;;;;;;;1.17;1.17;;;;;;;;;;5047756;28;20238;-64
2022/09/01 02:41:28;;;;;;;1.20;1.20;;;;;;;;;;5055365;28;20252;-65
2022/09/01 02:43:56;;;;;;;1.17;1.17;;;;;;;;;;5056649;28;20196;-65
2022/09/01 02:46:22;;;;;;;1.42;1.33;;;;;;;;;;5052688;28;20200;-65
2022/09/01 02:48:50;;;;;;;1.42;1.35;;;;;;;;;;5052602;28;20249;-64
2022/09/01 02:51:21;;;;;;;1.00;1.00;;;;;;;;;;5049566;28;20210;-64
2022/09/01 02:53:51;;;;;;;1.27;1.27;;;;;;;;;;5050133;28;20249;-65
2022/09/01 02:56:19;;;;;;;5.55;1.33;;;;;;;;;;5050758;28;20228;-64
2022/09/01 02:58:46;;;;;;;1.13;1.13;;;;;;;;;;5049535;28;20211;-64
2022/09/01 03:01:15;;;;;;;1.27;1.20;;;;;;;;;;5049630;28;20215;-64
2022/09/01 03:03:42;;;;;;;0.90;0.90;;;;;;;;;;5054605;28;20203;-64
2022/09/01 03:06:11;;;;;;;1.10;1.10;;;;;;;;;;5063306;28;20200;-64
2022/09/01 03:08:40;;;;;;;1.00;1.00;;;;;;;;;;5065148;28;20206;-65
2022/09/01 03:11:09;;;;;;;0.88;0.88;;;;;;;;;;5061443;28;20207;-64
2022/09/01 03:13:37;;;;;;;0.77;0.77;;;;;;;;;;5061049;28;20222;-64
2022/09/01 03:16:04;;;;;;;0.93;0.93;;;;;;;;;;5064012;28;20223;-64
2022/09/01 03:18:32;;;;;;;2.05;1.40;;;;;;;;;;5049899;28;20506;-64
2022/09/01 03:21:01;;;;;;;0.90;0.90;;;;;;;;;;5048344;28;20230;-64
2022/09/01 03:23:30;;;;;;;0.80;0.80;;;;;;;;;;5048489;28;20227;-64
2022/09/01 03:25:58;;;;;;;0.90;0.90;;;;;;;;;;5047961;28;20689;-64
2022/09/01 03:28:25;;;;;;;1.27;1.02;;;;;;;;;;5048043;28;20230;-65
2022/09/01 03:30:54;;;;;;;0.88;0.88;;;;;;;;;;5053092;28;20207;-64
2022/09/01 03:33:22;;;;;;;2.08;1.17;;;;;;;;;;5060509;28;20720;-64
2022/09/01 03:35:49;;;;;;;0.80;0.80;;;;;;;;;;5056429;28;20261;-64
2022/09/01 03:38:20;;;;;;;1.00;1.00;;;;;;;;;;5051481;28;20204;-65
2022/09/01 03:40:48;;;;;;;1.08;1.08;;;;;;;;;;5059680;28;20622;-64
2022/09/01 03:43:18;;;;;;;1.15;1.10;;;;;;;;;;5056888;28;20210;-64
2022/09/01 03:45:46;;;;;;;1.08;1.05;;;;;;;;;;5062042;28;20255;-64
2022/09/01 03:48:15;;;;;;;0.82;0.82;;;;;;;;;;5066656;28;20221;-64
2022/09/01 03:50:44;;;;;;;1.02;1.00;;;;;;;;;;5063977;28;20273;-65
2022/09/01 03:53:12;;;;;;;1.40;1.40;;;;;;;;;;5049669;28;20204;-64
2022/09/01 03:55:39;;;;;;;0.85;0.85;;;;;;;;;;5056799;28;20432;-64
2022/09/01 03:58:07;;;;;;;0.85;0.85;;;;;;;;;;5065355;28;21013;-64
2022/09/01 04:00:37;;;;;;;1.05;1.05;;;;;;;;;;5057939;28;20280;-65
2022/09/01 04:03:06;;;;;;;0.90;0.90;;;;;;;;;;5053523;28;20212;-64
2022/09/01 04:05:34;;;;;;;6.28;1.08;;;;;;;;;;5054751;28;20233;-65
2022/09/01 04:08:04;;;;;;;1.23;1.10;;;;;;;;;;5049918;28;20235;-64
2022/09/01 04:10:37;;;;;;;1.08;1.08;;;;;;;;;;5047879;28;20208;-64
2022/09/01 04:13:04;;;;;;;0.80;0.80;;;;;;;;;;5062033;28;20226;-64
2022/09/01 04:15:33;;;;;;;1.20;1.20;;;;;;;;;;5065002;28;20199;-64
2022/09/01 04:18:09;;;;;;;0.82;0.82;;;;;;;;;;5054763;28;20318;-64
2022/09/01 04:20:47;;;;;;;1.05;1.05;;;;;;;;;;5051214;28;20214;-64
2022/09/01 04:23:19;;;;;;;1.15;1.15;;;;;;;;;;5050553;28;20712;-65
2022/09/01 04:25:48;;;;;;;1.05;1.05;;;;;;;;;;5055625;28;20211;-64
2022/09/01 04:28:21;;;;;;;0.85;0.85;;;;;;;;;;5049920;28;20215;-65
2022/09/01 04:30:49;;;;;;;1.60;1.50;;;;;;;;;;5052250;28;20204;-64
2022/09/01 04:33:17;;;;;;;1.05;1.05;;;;;;;;;;5063224;28;20863;-64
2022/09/01 04:35:44;;;;;;;1.38;1.00;;;;;;;;;;5050330;28;20281;-65
2022/09/01 04:38:14;;;;;;;1.10;1.10;;;;;;;;;;5058993;28;20231;-64
2022/09/01 04:40:41;;;;;;;0.73;0.73;;;;;;;;;;5061923;28;20986;-64
2022/09/01 04:43:08;;;;;;;0.98;0.98;;;;;;;;;;5062780;28;20807;-66
2022/09/01 04:45:37;;;;;;;0.90;0.90;;;;;;;;;;5050259;28;20204;-64
2022/09/01 04:48:05;;;;;;;1.50;1.50;;;;;;;;;;5059566;28;20199;-63
2022/09/01 04:50:34;;;;;;;0.90;0.90;;;;;;;;;;5050533;28;20212;-64
2022/09/01 04:53:01;;;;;;;1.20;1.20;;;;;;;;;;5050907;28;20286;-63
2022/09/01 04:55:29;;;;;;;0.82;0.82;;;;;;;;;;5051623;28;20202;-65
2022/09/01 04:57:57;;;;;;;1.10;1.10;;;;;;;;;;5053286;28;20327;-64
2022/09/01 05:00:25;;;;;;;1.20;1.20;;;;;;;;;;5064305;28;20298;-64
2022/09/01 05:02:54;;;;;;;1.00;1.00;;;;;;;;;;5057307;28;20728;-64
2022/09/01 05:05:22;;;;;;;1.10;1.10;;;;;;;;;;5044615;28;20688;-64
2022/09/01 05:07:51;;;;;;;0.98;0.98;;;;;;;;;;5046376;28;20196;-64
2022/09/01 05:10:20;;;;;;;1.65;1.13;;;;;;;;;;5050957;28;20207;-64
2022/09/01 05:12:47;;;;;;;0.90;0.90;;;;;;;;;;5059751;28;20670;-64
2022/09/01 05:15:17;;;;;;;1.00;1.00;;;;;;;;;;5053526;28;20203;-65
2022/09/01 05:17:44;;;;;;;0.80;0.80;;;;;;;;;;5054389;28;20697;-63
2022/09/01 05:20:13;;;;;;;1.10;1.10;;;;;;;;;;5049200;28;20283;-63
2022/09/01 05:22:40;;;;;;;1.77;1.55;;;;;;;;;;5050584;28;20207;-63
2022/09/01 05:25:13;;;;;;;1.00;1.00;;;;;;;;;;5057510;28;20199;-63
2022/09/01 05:27:41;;;;;;;1.00;1.00;;;;;;;;;;5064095;28;20199;-63
2022/09/01 05:30:09;;;;;;;1.17;1.17;;;;;;;;;;5062818;28;20285;-62
2022/09/01 05:32:38;;;;;;;1.30;1.30;;;;;;;;;;5060806;28;20203;-62
2022/09/01 05:35:07;;;;;;;0.80;0.80;;;;;;;;;;5052654;28;20237;-62
2022/09/01 05:37:34;;;;;;;1.10;1.10;;;;;;;;;;5055032;28;20224;-63
2022/09/01 05:40:02;;;;;;;0.90;0.90;;;;;;;;;;5058528;28;20676;-63
2022/09/01 05:42:30;;;;;;;1.00;1.00;;;;;;;;;;5053089;28;20830;-63
2022/09/01 05:44:59;;;;;;;0.88;0.85;;;;;;;;;;5051405;28;20203;-62
2022/09/01 05:47:26;;;;;;;1.30;1.30;;;;;;;;;;5061416;28;20278;-64
2022/09/01 05:49:54;;;;;;;0.90;0.90;;;;;;;;;;5056723;28;20301;-65
2022/09/01 05:52:25;;;;;;;1.00;1.00;;;;;;;;;;5055852;28;20226;-64
2022/09/01 05:54:52;;;;;;;1.35;1.02;;;;;;;;;;5053894;28;20233;-64
2022/09/01 05:57:19;;;;;;;0.88;0.88;;;;;;;;;;5052844;28;20657;-64
2022/09/01 05:59:52;;;;;;;0.88;0.88;;;;;;;;;;5048766;28;20208;-64
2022/09/01 06:02:20;;;;;;;0.88;0.88;;;;;;;;;;5049466;28;20551;-64
2022/09/01 06:04:47;;;;;;;1.30;0.90;;;;;;;;;;5057109;28;20471;-64
2022/09/01 06:07:16;;;;;;;1.17;0.80;;;;;;;;;;5055086;28;20203;-63
2022/09/01 06:09:44;;;;;;;0.80;0.80;;;;;;;;;;5048381;28;20221;-63
2022/09/01 06:12:16;;;;;;;1.20;1.10;;;;;;;;;;5058753;28;20208;-67
2022/09/01 06:14:43;;;;;;;0.80;0.80;;;;;;;;;;5048834;28;20549;-69
2022/09/01 06:17:15;;;;;;;1.00;1.00;;;;;;;;;;5052221;28;20310;-66
2022/09/01 06:19:42;;;;;;;0.88;0.88;;;;;;;;;;5051377;28;20333;-66
2022/09/01 06:22:10;;;;;;;1.10;0.98;;;;;;;;;;5053015;28;20636;-67
2022/09/01 06:24:38;;;;;;;1.00;1.00;;;;;;;;;;5060740;28;20277;-64
2022/09/01 06:27:08;;;;;;;0.85;0.85;;;;;;;;;;5050147;28;20300;-64
2022/09/01 06:29:36;;;;;;;1.23;1.23;;;;;;;;;;5050961;28;20688;-64
2022/09/01 06:32:07;;;;;;;0.98;0.98;;;;;;;;;;5067498;28;20211;-61
2022/09/01 06:34:35;;;;;;;1.05;1.02;;;;;;;;;;5065361;28;20627;-64
2022/09/01 06:37:02;;;;;;;1.05;1.05;;;;;;;;;;5066956;28;20315;-64
2022/09/01 06:39:30;;;;;;;0.93;0.93;;;;;;;;;;5070075;28;20689;-63
2022/09/01 06:41:57;;;;;;;2.15;1.20;;;;;;;;;;5061584;28;20721;-63
2022/09/01 06:44:25;;;;;;;2.92;1.20;;;;;;;;;;5050718;28;20310;-65
2022/09/01 06:46:52;;;;;;;0.70;0.70;;;;;;;;;;5050868;28;20807;-66
2022/09/01 06:49:20;;;;;;;0.80;0.80;;;;;;;;;;5058675;28;20325;-65
2022/09/01 06:51:50;;;;;;;0.90;0.90;;;;;;;;;;5061501;28;20262;-67
2022/09/01 06:54:18;;;;;;;4.10;0.85;;;;;;;;;;5059618;28;20210;-66
2022/09/01 06:56:46;;;;;;;1.00;1.00;;;;;;;;;;5056599;28;20208;-66
2022/09/01 06:59:14;;;;;;;1.13;1.02;;;;;;;;;;5049711;28;20636;-66
2022/09/01 07:01:41;;;;;;;2.05;0.95;;;;;;;;;;5050261;28;20211;-68
2022/09/01 07:04:08;;;;;;;0.75;0.75;;;;;;;;;;5050930;28;20268;-69
2022/09/01 07:06:36;;;;;;;0.80;0.80;;;;;;;;;;5050424;28;20222;-68
2022/09/01 07:09:04;;;;;;;0.80;0.80;;;;;;;;;;5050517;28;20204;-64
2022/09/01 07:11:32;;;;;;;1.67;1.20;;;;;;;;;;5054934;28;20207;-76
2022/09/01 07:14:00;;;;;;;1.15;1.05;;;;;;;;;;5050751;28;20219;-72
2022/09/01 07:16:28;;;;;;;0.85;0.85;;;;;;;;;;5050731;28;20622;-64
2022/09/01 07:19:00;;;;;;;1.40;1.10;;;;;;;;;;5061434;28;20223;-70
2022/09/01 07:21:37;;;;;;;0.60;0.60;;;;;;;;;;5056273;28;20761;-65
2022/09/01 07:24:05;;;;;;;0.80;0.80;;;;;;;;;;5057814;28;20325;-64
2022/09/01 07:26:34;;;;;;;1.10;1.10;;;;;;;;;;5055274;28;20207;-65
2022/09/01 07:29:03;;;;;;;0.90;0.90;;;;;;;;;;5068602;28;20198;-65
2022/09/01 07:31:30;;;;;;;0.90;0.90;;;;;;;;;;5068602;28;20235;-63
2022/09/01 07:33:59;;;;;;;2.13;0.95;;;;;;;;;;5051286;28;20231;-64
2022/09/01 07:36:26;;;;;;;0.68;0.65;;;;;;;;;;5051862;28;20204;-61
2022/09/01 07:39:00;;;;;;;0.85;0.85;;;;;;;;;;5060757;28;20388;-63
2022/09/01 07:41:29;;;;;;;0.95;0.95;;;;;;;;;;5067083;28;20239;-63
2022/09/01 07:43:59;;;;;;;0.82;0.82;;;;;;;;;;5069293;28;20307;-63
2022/09/01 07:46:27;;;;;;;1.00;0.90;;;;;;;;;;5069893;28;20310;-62
2022/09/01 07:48:55;;;;;;;1.00;1.00;;;;;;;;;;5069772;28;20207;-63
2022/09/01 07:51:23;;;;;;;0.77;0.77;;;;;;;;;;5068999;28;20219;-61
2022/09/01 07:53:50;;;;;;;1.02;1.02;;;;;;;;;;5069136;28;20215;-63
2022/09/01 07:56:19;;;;;;;0.95;0.95;;;;;;;;;;5069214;28;20676;-63
2022/09/01 07:58:48;;;;;;;0.80;0.80;;;;;;;;;;5068564;28;20229;-64
2022/09/01 08:01:17;;;;;;;0.90;0.90;;;;;;;;;;5068806;28;20629;-64
2022/09/01 08:03:44;;;;;;;1.10;1.08;;;;;;;;;;5069101;28;20211;-63
2022/09/01 08:06:13;;;;;;;0.88;0.88;;;;;;;;;;5069077;28;20211;-64
2022/09/01 08:08:40;;;;;;;0.52;0.52;;;;;;;;;;5068958;28;20207;-64
2022/09/01 08:11:08;;;;;;;1.00;1.00;;;;;;;;;;5068784;28;20203;-64
2022/09/01 08:13:36;;;;;;;0.77;0.77;;;;;;;;;;5068882;28;20272;-64
2022/09/01 08:16:05;;;;;;;5.82;1.13;;;;;;;;;;5068438;28;20217;-62
2022/09/01 08:18:32;;;;;;;0.80;0.80;;;;;;;;;;5068399;28;20682;-63
2022/09/01 08:21:00;;;;;;;1.10;1.10;;;;;;;;;;5068754;28;20210;-62
2022/09/01 08:23:27;;;;;;;0.90;0.90;;;;;;;;;;5068433;28;20717;-64
2022/09/01 08:25:54;;;;;;;0.90;0.90;;;;;;;;;;5068459;28;20517;-64
2022/09/01 08:28:21;;;;;;;1.40;1.30;;;;;;;;;;5068583;28;20675;-64
2022/09/01 08:30:48;;;;;;;0.30;0.30;;;;;;;;;;5048417;28;20309;-63
2022/09/01 08:33:17;;;;;;;1.10;1.05;;;;;;;;;;5048215;28;20207;-63
2022/09/01 08:35:46;;;;;;;1.40;1.33;;;;;;;;;;5048549;28;20554;-63
2022/09/01 08:38:13;;;;;;;1.10;1.10;;;;;;;;;;5048568;28;20250;-64
2022/09/01 08:40:41;;;;;;;0.88;0.88;;;;;;;;;;5048095;28;20709;-63
2022/09/01 08:43:13;;;;;;;4.95;1.33;;;;;;;;;;5047870;28;20207;-63
2022/09/01 08:45:44;;;;;;;0.88;0.88;;;;;;;;;;5048311;28;20214;-63
2022/09/01 08:48:14;;;;;;;0.75;0.75;;;;;;;;;;5048461;28;20333;-64
2022/09/01 08:50:44;;;;;;;0.70;0.70;;;;;;;;;;5048137;28;20756;-64
2022/09/01 08:53:13;;;;;;;1.05;1.05;;;;;;;;;;5048055;28;20210;-63
2022/09/01 08:55:42;;;;;;;1.15;1.15;;;;;;;;;;5048020;28;20223;-63
2022/09/01 08:58:11;;;;;;;1.23;1.13;;;;;;;;;;5047933;28;20638;-64
2022/09/01 09:00:41;;;;;;;1.40;1.20;;;;;;;;;;5066049;28;20311;-64
2022/09/01 09:03:13;;;;;;;1.17;0.93;;;;;;;;;;5068130;28;20310;-63
2022/09/01 09:05:50;;;;;;;1.00;1.00;;;;;;;;;;5067716;28;20209;-64
2022/09/01 09:08:36;;;;;;;2.15;0.90;;;;;;;;;;5067753;28;20217;-64
2022/09/01 09:11:04;;;;;;;1.30;1.30;;;;;;;;;;5067880;28;20626;-64
2022/09/01 09:13:35;;;;;;;1.05;1.05;;;;;;;;;;5067531;28;20689;-64
2022/09/01 09:16:04;;;;;;;0.98;0.98;;;;;;;;;;5067745;28;20786;-63
2022/09/01 09:18:34;;;;;;;0.80;0.80;;;;;;;;;;5067636;28;20235;-64
2022/09/01 09:21:06;;;;;;;1.15;1.15;;;;;;;;;;5067748;28;20293;-64
2022/09/01 09:23:34;;;;;;;1.33;1.33;;;;;;;;;;5067709;28;20239;-64
2022/09/01 09:26:02;;;;;;;1.25;1.25;;;;;;;;;;5067819;28;20657;-64
2022/09/01 09:28:29;;;;;;;0.80;0.80;;;;;;;;;;5067699;28;20207;-64
2022/09/01 09:31:15;;;;;;;0.85;0.85;;;;;;;;;;5067549;28;20203;-64
2022/09/01 09:33:42;;;;;;;1.30;1.30;;;;;;;;;;5067386;28;20217;-66
2022/09/01 09:36:18;;;;;;;1.13;1.13;;;;;;;;;;5067439;28;20214;-63
2022/09/01 09:38:46;;;;;;;0.75;0.75;;;;;;;;;;5067101;28;20321;-63
2022/09/01 09:41:16;;;;;;;0.90;0.90;;;;;;;;;;5067561;28;20206;-63
2022/09/01 09:43:45;;;;;;;1.50;1.50;;;;;;;;;;5067554;28;20264;-64
2022/09/01 09:46:23;;;;;;;4.22;1.23;;;;;;;;;;5067118;28;20207;-63
2022/09/01 09:48:50;;;;;;;1.17;1.17;;;;;;;;;;5067302;28;20297;-64
2022/09/01 09:51:21;;;;;;;0.90;0.90;;;;;;;;;;5067242;28;20210;-65
2022/09/01 09:53:48;;;;;;;0.98;0.98;;;;;;;;;;5066910;28;20742;-65
2022/09/01 09:56:18;;;;;;;1.08;1.08;;;;;;;;;;5066734;28;20207;-62
2022/09/01 09:58:46;;;;;;;0.95;0.95;;;;;;;;;;5067212;28;20582;-65
2022/09/01 10:01:15;;;;;;;0.90;0.90;;;;;;;;;;5067192;28;20264;-65
2022/09/01 10:03:45;;;;;;;1.85;0.57;;;;;;;;;;5066899;28;20210;-65
2022/09/01 10:06:14;;;;;;;1.05;1.05;;;;;;;;;;5066909;28;20256;-64
2022/09/01 10:08:46;;;;;;;1.30;1.30;;;;;;;;;;5067253;28;20934;-63
2022/09/01 10:11:25;;;;;;;1.10;1.10;;;;;;;;;;5067329;28;20487;-66
2022/09/01 10:13:53;;;;;;;1.38;0.90;;;;;;;;;;5066736;28;20297;-65
2022/09/01 10:16:24;;;;;;;1.27;1.27;;;;;;;;;;5066695;28;20246;-64
2022/09/01 10:18:51;;;;;;;3.28;1.30;;;;;;;;;;5066743;28;20321;-63
2022/09/01 10:21:24;;;;;;;1.10;1.10;;;;;;;;;;5066444;28;20676;-64
2022/09/01 10:23:53;;;;;;;0.90;0.90;;;;;;;;;;5066584;28;20357;-63
2022/09/01 10:26:25;;;;;;;2.47;1.10;;;;;;;;;;5066572;28;20214;-63
2022/09/01 10:28:54;;;;;;;1.20;1.20;;;;;;;;;;5066354;28;20398;-64
2022/09/01 10:31:22;;;;;;;1.00;1.00;;;;;;;;;;5066848;28;20238;-64
2022/09/01 10:33:49;;;;;;;1.20;1.20;;;;;;;;;;5066899;28;20697;-63
2022/09/01 10:36:18;;;;;;;1.10;1.10;;;;;;;;;;5066500;28;20295;-64
2022/09/01 10:38:45;;;;;;;0.93;0.93;;;;;;;;;;5066447;28;20223;-64
2022/09/01 10:41:33;;;;;;;0.98;0.98;;;;;;;;;;5066757;28;20207;-64
2022/09/01 10:44:09;;;;;;;1.02;1.02;;;;;;;;;;5066343;28;20980;-63
2022/09/01 10:46:45;;;;;;;0.80;0.80;;;;;;;;;;5066802;28;20255;-63
2022/09/01 10:49:31;;;;;;;1.30;1.27;;;;;;;;;;5066664;28;20239;-62
2022/09/01 10:51:58;;;;;;;2.65;1.02;;;;;;;;;;5066614;28;20669;-62
2022/09/01 10:54:52;;;;;;;1.10;1.10;;;;;;;;;;5066355;28;20692;-64
2022/09/01 10:57:32;;;;;;;1.10;1.10;;;;;;;;;;5066671;28;20293;-64
2022/09/01 11:00:16;;;;;;;1.00;1.00;;;;;;;;;;5066462;28;20235;-63
2022/09/01 11:02:43;;;;;;;0.88;0.88;;;;;;;;;;5066553;28;20207;-63
2022/09/01 11:05:11;;;;;;;1.23;1.23;;;;;;;;;;5066433;28;20207;-64
2022/09/01 11:07:39;;;;;;;1.15;1.15;;;;;;;;;;5070046;28;20234;-64
2022/09/01 11:10:16;;;;;;;1.50;1.40;;;;;;;;;;5069371;28;20314;-63
2022/09/01 11:12:51;;;;;;;1.10;1.10;;;;;;;;;;5069196;28;20210;-65
2022/09/01 11:15:38;;;;;;;1.05;1.05;;;;;;;;;;5068936;28;20217;-63
2022/09/01 11:18:09;;;;;;;1.20;1.20;;;;;;;;;;5069070;28;20231;-64
2022/09/01 11:20:37;;;;;;;0.95;0.95;;;;;;;;;;5069204;28;20206;-64
2022/09/01 11:23:06;;;;;;;0.90;0.90;;;;;;;;;;5068516;28;20239;-63
2022/09/01 11:25:38;;;;;;;1.00;1.00;;;;;;;;;;5068575;28;20488;-64
2022/09/01 11:28:26;;;;;;;1.33;1.33;;;;;;;;;;5068529;28;20218;-64
2022/09/01 11:30:57;;;;;;;1.13;1.13;;;;;;;;;;5045117;28;20223;-64
2022/09/01 11:33:31;;;;;;;0.98;0.98;;;;;;;;;;5048508;28;20260;-63
2022/09/01 11:36:00;;;;;;;1.58;1.25;;;;;;;;;;5048642;28;20223;-63
2022/09/01 11:38:27;;;;;;;1.08;1.08;;;;;;;;;;5048512;28;20207;-63
2022/09/01 11:40:56;;;;;;;1.00;1.00;;;;;;;;;;5048688;28;20265;-63
2022/09/01 11:43:23;;;;;;;1.00;1.00;;;;;;;;;;5049339;28;20542;-64
2022/09/01 11:45:53;;;;;;;1.20;1.20;;;;;;;;;;5049125;28;20451;-63
2022/09/01 11:48:21;;;;;;;1.20;1.20;;;;;;;;;;5049499;28;20204;-64
2022/09/01 11:50:57;;;;;;;1.00;1.00;;;;;;;;;;5048909;28;20261;-64
2022/09/01 11:53:24;;;;;;;0.90;0.90;;;;;;;;;;5049247;28;20223;-63
2022/09/01 11:55:52;;;;;;;1.33;1.33;;;;;;;;;;5048663;28;20247;-63
2022/09/01 11:58:33;;;;;;;1.23;1.23;;;;;;;;;;5048948;28;20218;-64
2022/09/01 12:01:12;;;;;;;1.10;1.10;;;;;;;;;;5048461;28;20261;-63
2022/09/01 12:03:41;;;;;;;1.10;1.05;;;;;;;;;;5046732;28;20253;-62
2022/09/01 12:06:09;;;;;;;1.27;1.27;;;;;;;;;;5049811;28;20749;-63
2022/09/01 12:08:37;;;;;;;1.10;1.10;;;;;;;;;;5051380;28;20289;-63
2022/09/01 12:11:06;;;;;;;1.13;1.13;;;;;;;;;;5059597;28;20218;-63
2022/09/01 12:13:33;;;;;;;0.90;0.90;;;;;;;;;;5064090;28;20294;-63
2022/09/01 12:16:01;;;;;;;1.00;1.00;;;;;;;;;;5050099;28;20212;-62
2022/09/01 12:18:30;;;;;;;1.85;1.20;;;;;;;;;;5048628;28;20235;-62
2022/09/01 12:21:00;;;;;;;1.13;1.13;;;;;;;;;;5063936;28;20280;-62
2022/09/01 12:23:28;;;;;;;1.10;1.10;;;;;;;;;;5069010;28;20239;-64
2022/09/01 12:25:56;;;;;;;2.78;1.10;;;;;;;;;;5066005;28;20202;-68
2022/09/01 12:28:24;;;;;;;1.10;1.10;;;;;;;;;;5068962;28;20238;-68
2022/09/01 12:30:52;;;;;;;0.98;0.98;;;;;;;;;;5059305;28;20207;-66
2022/09/01 12:33:20;;;;;;;0.90;0.90;;;;;;;;;;5055277;28;20199;-66
2022/09/01 12:35:48;;;;;;;0.80;0.80;;;;;;;;;;5056689;28;20759;-66
2022/09/01 12:38:31;;;;;;;0.90;0.90;;;;;;;;;;5066604;28;20564;-68
2022/09/01 12:40:58;;;;;;;0.90;0.90;;;;;;;;;;5051502;28;20204;-68
2022/09/01 12:43:29;;;;;;;1.00;1.00;;;;;;;;;;5048454;28;20547;-66
2022/09/01 12:45:58;;;;;;;0.73;0.73;;;;;;;;;;5047375;28;20291;-68
2022/09/01 12:48:28;;;;;;;0.90;0.90;;;;;;;;;;5060292;28;20281;-67
2022/09/01 12:50:55;;;;;;;1.00;1.00;;;;;;;;;;5065078;28;20227;-67
2022/09/01 12:53:27;;;;;;;1.10;1.10;;;;;;;;;;5065914;28;20518;-65
2022/09/01 12:55:59;;;;;;;0.90;0.90;;;;;;;;;;5066903;28;20198;-70
2022/09/01 12:58:28;;;;;;;0.90;0.90;;;;;;;;;;5067522;28;20203;-70
2022/09/01 13:00:57;;;;;;;0.82;0.82;;;;;;;;;;5055101;28;20227;-69
2022/09/01 13:03:26;;;;;;;1.00;1.00;;;;;;;;;;5056984;28;20301;-70
2022/09/01 13:05:53;;;;;;;1.02;1.02;;;;;;;;;;5067126;28;20650;-71
2022/09/01 13:08:24;;;;;;;0.90;0.90;;;;;;;;;;5067459;28;20222;-68
2022/09/01 13:10:52;;;;;;;0.90;0.90;;;;;;;;;;5067728;28;20269;-67
2022/09/01 13:13:22;;;;;;;0.80;0.80;;;;;;;;;;5067281;28;20214;-61
2022/09/01 13:15:50;;;;;;;0.80;0.80;;;;;;;;;;5064052;28;20195;-61
2022/09/01 13:18:18;;;;;;;1.00;1.00;;;;;;;;;;5061687;28;20223;-61
2022/09/01 13:20:45;;;;;;;0.77;0.77;;;;;;;;;;5052283;28;20560;-62
2022/09/01 13:23:12;;;;;;;0.95;0.95;;;;;;;;;;5054026;28;20250;-63
2022/09/01 13:25:39;;;;;;;1.27;0.90;;;;;;;;;;5048862;28;20214;-62
2022/09/01 13:28:07;;;;;;;1.13;1.10;;;;;;;;;;5064150;28;20326;-62
2022/09/01 13:30:36;;;;;;;0.82;0.82;;;;;;;;;;5052710;28;20299;-62
2022/09/01 13:33:03;;;;;;;0.65;0.65;;;;;;;;;;5066738;28;20756;-62
2022/09/01 13:35:30;;;;;;;0.80;0.80;;;;;;;;;;5052304;28;20211;-62
2022/09/01 13:37:57;;;;;;;1.08;0.93;;;;;;;;;;5063942;28;20570;-62
2022/09/01 13:40:24;;;;;;;1.10;1.10;;;;;;;;;;5066205;28;20231;-62
2022/09/01 13:42:53;;;;;;;0.80;0.80;;;;;;;;;;5051201;28;20730;-62
2022/09/01 13:45:23;;;;;;;0.90;0.90;;;;;;;;;;5047358;28;20657;-62
2022/09/01 13:47:52;;;;;;;3.15;0.95;;;;;;;;;;5048923;28;20297;-63
2022/09/01 13:50:22;;;;;;;1.10;1.10;;;;;;;;;;5044797;28;20207;-63
2022/09/01 13:52:51;;;;;;;0.70;0.70;;;;;;;;;;5061293;28;20245;-63
2022/09/01 13:55:19;;;;;;;1.10;1.10;;;;;;;;;;5062826;28;20245;-62
2022/09/01 13:57:46;;;;;;;2.00;1.08;;;;;;;;;;5059438;28;20231;-62
2022/09/01 14:00:16;;;;;;;0.90;0.90;;;;;;;;;;5051407;28;20671;-61
2022/09/01 14:02:47;;;;;;;0.73;0.73;;;;;;;;;;5055332;28;20254;-61
2022/09/01 14:05:16;;;;;;;0.90;0.90;;;;;;;;;;5050876;28;20203;-61
2022/09/01 14:07:43;;;;;;;1.00;1.00;;;;;;;;;;5062193;28;20939;-61
2022/09/01 14:10:12;;;;;;;0.90;0.90;;;;;;;;;;5056490;28;20195;-61
2022/09/01 14:12:40;;;;;;;0.90;0.90;;;;;;;;;;5060720;28;20214;-61
2022/09/01 14:15:09;;;;;;;0.75;0.75;;;;;;;;;;5066555;28;20233;-61
2022/09/01 14:17:36;;;;;;;0.88;0.88;;;;;;;;;;5052588;28;20235;-61
2022/09/01 14:20:05;;;;;;;0.77;0.77;;;;;;;;;;5056456;28;20285;-60
2022/09/01 14:22:33;;;;;;;0.80;0.80;;;;;;;;;;5049302;28;20212;-60
2022/09/01 14:25:00;;;;;;;0.70;0.70;;;;;;;;;;5049243;28;20199;-61
2022/09/01 14:27:27;;;;;;;0.70;0.70;;;;;;;;;;5046570;28;20215;-62
2022/09/01 14:30:21;;;;;;;0.95;0.95;;;;;;;;;;5058852;28;20677;-61
2022/09/01 14:32:49;;;;;;;1.10;1.10;;;;;;;;;;5051143;28;20212;-60
2022/09/01 14:35:16;;;;;;;0.70;0.70;;;;;;;;;;5055291;28;20290;-60
2022/09/01 14:37:44;;;;;;;0.82;0.82;;;;;;;;;;5057400;28;20215;-60
2022/09/01 14:40:13;;;;;;;1.23;0.80;;;;;;;;;;5051336;28;20227;-60
2022/09/01 14:42:42;;;;;;;1.38;0.90;;;;;;;;;;5070299;28;20233;-60
2022/09/01 14:45:10;;;;;;;1.00;1.00;;;;;;;;;;5050507;28;20216;-60
2022/09/01 14:47:38;;;;;;;0.93;0.93;;;;;;;;;;5050452;28;20207;-61
2022/09/01 14:50:05;;;;;;;0.90;0.90;;;;;;;;;;5063371;28;20213;-60
2022/09/01 14:52:33;;;;;;;0.90;0.90;;;;;;;;;;5069878;28;20297;-60
2022/09/01 14:55:01;;;;;;;0.70;0.70;;;;;;;;;;5068679;28;20198;-60
2022/09/01 14:57:28;;;;;;;0.90;0.90;;;;;;;;;;5067944;28;20203;-62
2022/09/01 14:59:55;;;;;;;1.25;1.08;;;;;;;;;;5059848;28;20254;-63
2022/09/01 15:02:24;;;;;;;0.80;0.80;;;;;;;;;;5050446;28;20207;-63
2022/09/01 15:04:51;;;;;;;1.08;0.88;;;;;;;;;;5053007;28;20202;-65