Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:16;;;;;;;6.07;1.70;;;10.00;44.70;;;;;;4966634;28;20484;-63
2022/12/23 00:03:43;;;;;;;9.27;1.83;;;10.00;44.60;;;;;;4965683;28;20954;-62
2022/12/23 00:06:11;;;;;;;7.83;1.90;;;10.00;44.90;;;;;;4963944;28;20474;-62
2022/12/23 00:08:40;;;;;;;5.57;1.43;;;9.90;44.90;;;;;;4964016;28;20892;-63
2022/12/23 00:11:11;;;;;;;6.53;1.80;;;9.90;45.20;;;;;;4969006;28;20469;-62
2022/12/23 00:16:22;;;;;;;5.90;1.40;;;9.90;45.40;;;;;;4964399;28;20452;-63
2022/12/23 00:18:49;;;;;;;8.03;1.80;;;10.00;45.20;;;;;;4961996;28;20493;-63
2022/12/23 00:21:17;;;;;;;6.97;1.67;;;9.90;45.20;;;;;;4962172;28;20453;-62
2022/12/23 00:23:47;;;;;;;6.90;2.30;;;10.00;45.30;;;;;;4962259;28;20469;-62
2022/12/23 00:26:15;;;;;;;8.50;1.57;;;10.00;45.30;;;;;;4964998;28;20454;-64
2022/12/23 00:28:42;;;;;;;8.50;1.93;;;9.90;45.60;;;;;;4964044;28;20824;-62
2022/12/23 00:31:10;;;;;;;16.53;3.33;;;9.90;45.70;;;;;;4962959;28;20494;-62
2022/12/23 00:33:39;;;;;;;7.80;2.80;;;10.00;45.70;;;;;;4960028;28;20993;-62
2022/12/23 00:36:12;;;;;;;5.77;1.60;;;10.00;45.60;;;;;;4965307;28;20477;-62
2022/12/23 00:44:09;;;;;;;6.67;2.63;;;9.90;45.90;;;;;;4966090;28;21012;-64
2022/12/23 00:46:36;;;;;;;8.63;2.30;;;9.90;45.80;;;;;;4963552;28;20972;-64
2022/12/23 00:51:47;;;;;;;7.10;2.20;;;9.90;45.90;;;;;;4968126;28;20449;-62
2022/12/23 00:54:15;;;;;;;7.67;2.67;;;9.90;46.00;;;;;;4961518;28;20981;-62
2022/12/23 00:56:43;;;;;;;8.17;1.87;;;9.90;46.10;;;;;;4963876;28;20458;-62
2022/12/23 00:59:10;;;;;;;6.37;1.70;;;9.90;46.50;;;;;;4964338;28;20566;-62
2022/12/23 01:07:07;;;;;;;9.00;1.77;;;9.90;46.60;;;;;;4963167;28;20511;-64
2022/12/23 01:09:34;;;;;;;8.20;2.17;;;9.90;46.70;;;;;;4962607;28;20473;-63
2022/12/23 01:12:02;;;;;;;7.63;1.60;;;9.90;46.70;;;;;;4965792;28;20461;-64
2022/12/23 01:14:30;;;;;;;8.97;1.40;;;9.90;46.70;;;;;;4967502;28;20462;-64
2022/12/23 01:16:56;;;;;;;6.13;1.77;;;9.90;46.80;;;;;;4967542;28;20990;-64
2022/12/23 01:19:23;;;;;;;6.57;2.00;;;9.90;46.70;;;;;;4968030;28;21001;-62
2022/12/23 01:21:50;;;;;;;4.63;1.10;;;9.90;46.70;;;;;;4973819;28;20465;-64
2022/12/23 01:24:17;;;;;;;6.13;1.20;;;9.90;46.60;;;;;;4968890;28;20490;-61
2022/12/23 01:26:44;;;;;;;4.83;1.43;;;9.90;46.80;;;;;;4968896;28;20480;-62
2022/12/23 01:29:12;;;;;;;5.57;1.47;;;10.00;46.60;;;;;;4968437;28;20481;-62
2022/12/23 01:31:39;;;;;;;5.90;1.67;;;10.00;46.90;;;;;;4967451;28;20773;-62
2022/12/23 01:34:06;;;;;;;4.57;1.40;;;10.00;46.90;;;;;;4970701;28;20492;-64
2022/12/23 01:36:32;;;;;;;4.90;1.17;;;10.00;46.60;;;;;;4968205;28;20481;-63
2022/12/23 01:38:59;;;;;;;6.37;1.67;;;10.00;46.70;;;;;;4965226;28;20488;-64
2022/12/23 01:44:50;;;;;;;6.03;1.27;;;10.00;46.80;;;;;;4967886;28;20457;-62
2022/12/23 01:47:22;;;;;;;5.67;1.10;;;10.00;46.90;;;;;;4964696;28;20486;-62
2022/12/23 01:49:52;;;;;;;4.97;1.20;;;10.00;46.90;;;;;;4965233;28;21888;-63
2022/12/23 01:52:19;;;;;;;6.00;1.30;;;10.00;47.10;;;;;;4965946;28;20490;-63
2022/12/23 01:54:46;;;;;;;5.30;0.90;;;10.00;47.30;;;;;;4964415;28;20462;-62
2022/12/23 01:57:13;;;;;;;5.07;1.10;;;10.00;47.50;;;;;;4967178;28;20489;-64
2022/12/23 02:05:14;;;;;;;5.70;0.80;;;10.10;48.00;;;;;;4964106;28;20481;-64
2022/12/23 02:10:32;;;;;;;3.90;0.93;;;10.10;48.20;;;;;;4963843;28;20682;-62
2022/12/23 02:13:07;;;;;;;4.40;1.00;;;10.10;48.40;;;;;;4967284;28;20489;-62
2022/12/23 02:18:47;;;;;;;4.20;1.13;;;10.10;48.40;;;;;;4959509;28;20570;-63
2022/12/23 02:21:31;;;;;;;6.20;1.03;;;10.10;48.50;;;;;;4964608;28;20954;-62
2022/12/23 02:24:38;;;;;;;4.47;0.80;;;10.10;48.50;;;;;;4966554;28;20457;-64
2022/12/23 02:27:15;;;;;;;4.30;1.10;;;10.10;48.40;;;;;;4961728;28;20471;-62
2022/12/23 02:30:21;;;;;;;4.60;1.23;;;10.20;48.60;;;;;;4962583;28;20489;-63
2022/12/23 02:33:18;;;;;;;3.60;0.70;;;10.20;48.70;;;;;;4965295;28;20469;-62
2022/12/23 02:35:53;;;;;;;4.10;1.00;;;10.20;48.70;;;;;;4958329;28;20470;-63
2022/12/23 02:38:25;;;;;;;4.10;0.80;;;10.20;48.60;;;;;;4965022;28;20485;-62
2022/12/23 02:41:00;;;;;;;4.23;1.20;;;10.20;48.50;;;;;;4967920;28;20468;-63
2022/12/23 02:43:34;;;;;;;5.20;0.80;;;10.30;48.50;;;;;;4963494;28;20469;-64
2022/12/23 02:46:09;;;;;;;3.60;0.80;;;10.30;48.60;;;;;;4966630;28;20467;-62
2022/12/23 02:48:40;;;;;;;4.43;0.70;;;10.30;48.60;;;;;;4963567;28;22735;-63
2022/12/23 02:51:09;;;;;;;3.60;0.70;;;10.30;48.50;;;;;;4967319;28;20479;-64
2022/12/23 02:53:40;;;;;;;5.43;0.80;;;10.40;48.50;;;;;;4962216;28;20488;-63
2022/12/23 02:56:10;;;;;;;5.90;1.10;;;10.40;48.60;;;;;;4965733;28;20551;-63
2022/12/23 02:58:46;;;;;;;4.63;1.00;;;10.40;48.80;;;;;;4959742;28;20481;-62
2022/12/23 03:01:16;;;;;;;4.63;0.80;;;10.40;48.70;;;;;;4957551;28;20482;-62
2022/12/23 03:03:44;;;;;;;3.60;0.70;;;10.40;48.70;;;;;;4967380;28;20466;-62
2022/12/23 03:06:17;;;;;;;4.30;0.60;;;10.40;48.50;;;;;;4963796;28;20466;-62
2022/12/23 03:08:45;;;;;;;4.70;0.77;;;10.50;48.80;;;;;;4963208;28;20477;-62
2022/12/23 03:11:14;;;;;;;4.60;0.90;;;10.40;48.80;;;;;;4966919;28;20465;-64
2022/12/23 03:14:07;;;;;;;3.60;0.60;;;10.50;48.90;;;;;;4964566;28;20555;-64
2022/12/23 03:16:45;;;;;;;3.50;0.70;;;10.50;49.20;;;;;;4952876;28;20469;-63
2022/12/23 03:19:20;;;;;;;3.40;0.60;;;10.50;49.20;;;;;;4978433;23;20492;-76
2022/12/23 03:21:55;;;;;;;3.60;0.70;;;10.50;49.50;;;;;;4959270;28;20473;-74
2022/12/23 03:24:31;;;;;;;3.27;0.50;;;10.50;49.60;;;;;;4957826;28;20480;-74
2022/12/23 03:27:05;;;;;;;6.73;0.80;;;10.50;49.70;;;;;;4962725;28;20462;-74
2022/12/23 03:29:40;;;;;;;5.00;0.70;;;10.60;49.80;;;;;;4955631;28;20473;-74
2022/12/23 03:32:12;;;;;;;3.30;0.50;;;10.60;49.90;;;;;;4945442;28;20521;-74
2022/12/23 03:34:43;;;;;;;4.70;0.77;;;10.60;49.80;;;;;;4936377;28;20490;-74
2022/12/23 03:37:12;;;;;;;4.20;1.00;;;10.60;50.40;;;;;;4943042;28;20465;-74
2022/12/23 03:39:42;;;;;;;3.47;0.60;;;10.60;49.80;;;;;;4939161;28;20530;-75
2022/12/23 03:42:16;;;;;;;3.50;0.60;;;10.60;49.60;;;;;;4945708;28;21054;-74
2022/12/23 03:44:47;;;;;;;4.43;0.67;;;10.60;49.70;;;;;;4943159;28;20458;-74
2022/12/23 03:47:18;;;;;;;3.43;0.60;;;10.60;49.40;;;;;;4940150;28;20463;-73
2022/12/23 03:49:49;;;;;;;4.77;1.97;;;10.70;49.60;;;;;;4944959;28;20541;-73
2022/12/23 03:52:19;;;;;;;3.40;0.50;;;10.70;49.60;;;;;;4944952;28;21011;-74
2022/12/23 03:54:51;;;;;;;3.33;0.50;;;10.70;49.50;;;;;;4945132;28;20493;-75
2022/12/23 03:57:19;;;;;;;5.03;0.80;;;10.70;49.80;;;;;;4941513;28;20462;-74
2022/12/23 03:59:49;;;;;;;3.57;0.80;;;10.70;49.60;;;;;;4943189;28;20481;-73
2022/12/23 04:02:23;;;;;;;6.37;0.60;;;10.70;49.80;;;;;;4945680;28;20478;-74
2022/12/23 04:05:02;;;;;;;3.70;0.70;;;10.80;49.90;;;;;;4944745;28;20454;-74
2022/12/23 04:07:34;;;;;;;3.60;0.70;;;10.80;50.00;;;;;;4938401;28;20504;-73
2022/12/23 04:10:01;;;;;;;4.33;0.70;;;10.80;50.10;;;;;;4940536;28;20487;-73
2022/12/23 04:12:29;;;;;;;3.50;0.70;;;10.80;50.30;;;;;;4941166;28;20469;-74
2022/12/23 04:14:55;;;;;;;3.70;0.80;;;10.80;50.20;;;;;;4943221;28;20486;-74
2022/12/23 04:17:24;;;;;;;3.53;0.77;;;10.80;50.00;;;;;;4945711;28;20462;-74
2022/12/23 04:19:51;;;;;;;3.60;0.70;;;10.90;49.90;;;;;;4938648;28;20573;-74
2022/12/23 04:22:18;;;;;;;4.63;0.83;;;10.90;50.00;;;;;;4945549;28;20942;-74
2022/12/23 04:24:45;;;;;;;5.10;0.80;;;10.90;50.00;;;;;;4945011;28;20463;-74
2022/12/23 04:27:13;;;;;;;3.90;0.70;;;10.90;50.00;;;;;;4946032;28;20475;-74
2022/12/23 04:29:40;;;;;;;3.50;0.70;;;10.90;50.00;;;;;;4944075;28;20487;-74
2022/12/23 04:32:07;;;;;;;4.37;0.70;;;10.90;50.00;;;;;;4944446;28;20493;-73
2022/12/23 04:34:35;;;;;;;3.60;0.60;;;11.00;49.90;;;;;;4942672;28;20848;-74
2022/12/23 04:37:02;;;;;;;3.60;0.87;;;11.00;49.90;;;;;;4944196;28;20474;-75
2022/12/23 04:39:29;;;;;;;4.73;0.90;;;11.00;49.90;;;;;;4949063;28;20482;-75
2022/12/23 04:41:56;;;;;;;3.43;0.50;;;11.00;49.80;;;;;;4943338;28;20473;-75
2022/12/23 04:44:23;;;;;;;3.40;0.60;;;11.00;49.70;;;;;;4940944;28;20469;-74
2022/12/23 04:46:49;;;;;;;3.47;0.60;;;11.00;49.70;;;;;;4944381;28;20799;-74
2022/12/23 04:49:16;;;;;;;4.43;0.80;;;11.00;49.80;;;;;;4947449;28;20992;-74
2022/12/23 04:51:44;;;;;;;3.90;0.80;;;11.10;50.00;;;;;;4947564;28;20462;-73
2022/12/23 04:54:11;;;;;;;3.40;0.60;;;11.10;50.10;;;;;;4949142;28;20477;-74
2022/12/23 04:56:38;;;;;;;3.60;0.70;;;11.00;50.10;;;;;;4947962;28;20463;-74
2022/12/23 04:59:04;;;;;;;3.60;0.80;;;11.10;50.20;;;;;;4945901;28;20462;-75
2022/12/23 05:01:31;;;;;;;3.80;0.97;;;11.10;50.30;;;;;;4943469;28;20509;-75
2022/12/23 05:03:58;;;;;;;4.17;0.97;;;11.10;50.50;;;;;;4945664;28;20881;-75
2022/12/23 05:06:25;;;;;;;3.50;0.80;;;11.10;50.50;;;;;;4942685;28;20485;-75
2022/12/23 05:08:53;;;;;;;3.67;0.80;;;11.10;50.50;;;;;;4937208;28;20810;-70
2022/12/23 05:11:20;;;;;;;3.60;0.90;;;11.10;50.60;;;;;;4942233;28;21028;-73
2022/12/23 05:13:46;;;;;;;3.53;0.90;;;11.10;50.50;;;;;;4941637;28;20845;-73
2022/12/23 05:16:13;;;;;;;4.77;1.00;;;11.10;50.50;;;;;;4948634;28;20466;-74
2022/12/23 05:18:40;;;;;;;3.53;0.70;;;11.10;50.60;;;;;;4945399;28;20868;-73
2022/12/23 05:21:07;;;;;;;4.40;0.80;;;11.10;50.60;;;;;;4945101;28;20502;-73
2022/12/23 05:23:33;;;;;;;6.03;0.97;;;11.10;50.50;;;;;;4944668;28;20466;-70
2022/12/23 05:26:01;;;;;;;4.80;1.00;;;11.20;50.60;;;;;;4944015;28;20462;-72
2022/12/23 05:28:29;;;;;;;3.53;0.70;;;11.20;50.40;;;;;;4942147;28;20494;-72
2022/12/23 05:31:00;;;;;;;3.37;0.60;;;11.20;50.30;;;;;;4945230;28;20482;-73
2022/12/23 05:33:27;;;;;;;3.50;0.70;;;11.20;50.30;;;;;;4939262;28;20512;-71
2022/12/23 05:35:53;;;;;;;3.83;0.90;;;11.20;50.30;;;;;;4948266;28;20466;-72
2022/12/23 05:38:20;;;;;;;3.47;0.80;;;11.10;50.40;;;;;;4942886;28;20476;-72
2022/12/23 05:40:47;;;;;;;3.57;0.80;;;11.10;50.30;;;;;;4943179;28;20578;-71
2022/12/23 05:43:16;;;;;;;4.30;1.30;;;11.10;50.60;;;;;;4946835;28;20482;-72
2022/12/23 05:45:43;;;;;;;3.77;0.70;;;11.10;50.70;;;;;;4946488;28;20466;-72
2022/12/23 05:48:10;;;;;;;3.90;0.80;;;11.10;50.60;;;;;;4947630;28;20471;-72
2022/12/23 05:50:38;;;;;;;3.70;0.90;;;11.10;50.80;;;;;;4945107;28;20484;-72
2022/12/23 05:53:06;;;;;;;3.33;0.70;;;11.10;51.10;;;;;;4944064;28;20474;-72
2022/12/23 05:55:33;;;;;;;3.60;0.80;;;11.10;51.30;;;;;;4947503;28;20857;-72
2022/12/23 05:57:59;;;;;;;4.40;0.90;;;11.10;51.40;;;;;;4943982;28;20478;-71
2022/12/23 06:00:28;;;;;;;4.53;0.90;;;11.10;51.50;;;;;;4944201;28;20490;-71
2022/12/23 06:02:54;;;;;;;5.63;0.77;;;11.10;51.60;;;;;;4935706;28;20473;-72
2022/12/23 06:05:22;;;;;;;6.50;0.90;;;11.20;51.70;;;;;;4936262;28;20479;-70
2022/12/23 06:07:48;;;;;;;4.17;0.80;;;11.20;51.80;;;;;;4940945;28;20469;-70
2022/12/23 06:10:15;;;;;;;7.30;1.20;;;11.20;51.70;;;;;;4939785;28;20497;-74
2022/12/23 06:12:42;;;;;;;3.70;0.90;;;11.20;51.70;;;;;;4944001;28;20468;-75
2022/12/23 06:15:10;;;;;;;3.90;0.90;;;11.20;51.60;;;;;;4936750;28;20479;-75
2022/12/23 06:17:38;;;;;;;5.87;1.17;;;11.20;51.50;;;;;;4944392;28;20980;-77
2022/12/23 06:20:06;;;;;;;3.80;1.10;;;11.30;51.40;;;;;;4940186;28;20509;-74
2022/12/23 06:22:33;;;;;;;5.53;0.97;;;11.30;51.40;;;;;;4947199;28;20490;-74
2022/12/23 06:24:59;;;;;;;7.70;1.20;;;11.30;51.20;;;;;;4951008;28;20463;-74
2022/12/23 06:27:26;;;;;;;3.70;0.90;;;11.30;51.30;;;;;;4954293;28;20458;-73
2022/12/23 06:29:53;;;;;;;4.10;0.93;;;11.30;51.20;;;;;;4942923;28;20489;-74
2022/12/23 06:32:20;;;;;;;4.13;0.90;;;11.30;51.10;;;;;;4952956;28;20473;-73
2022/12/23 06:34:52;;;;;;;5.63;1.27;;;11.30;51.10;;;;;;4944181;28;20848;-75
2022/12/23 06:37:18;;;;;;;4.23;0.93;;;11.30;51.10;;;;;;4943037;28;20463;-75
2022/12/23 06:39:45;;;;;;;4.80;1.20;;;11.30;51.10;;;;;;4938657;28;20549;-74
2022/12/23 06:42:12;;;;;;;4.80;1.10;;;11.30;51.00;;;;;;4941527;28;20458;-74
2022/12/23 06:44:39;;;;;;;5.33;1.10;;;11.30;50.80;;;;;;4942405;28;20465;-74
2022/12/23 06:47:05;;;;;;;4.23;1.00;;;11.30;50.50;;;;;;4945668;28;20466;-75
2022/12/23 06:49:32;;;;;;;3.50;0.80;;;11.40;50.50;;;;;;4940182;28;20854;-73
2022/12/23 06:52:00;;;;;;;4.83;1.20;;;11.40;50.60;;;;;;4944846;28;21440;-74
2022/12/23 06:54:27;;;;;;;6.63;1.13;;;11.40;50.30;;;;;;4941605;28;20474;-77
2022/12/23 06:56:54;;;;;;;4.70;1.13;;;11.40;50.30;;;;;;4939551;28;20473;-77
2022/12/23 06:59:20;;;;;;;4.00;1.17;;;11.40;50.30;;;;;;4942524;28;20495;-75
2022/12/23 07:01:47;;;;;;;4.53;1.27;;;11.40;50.30;;;;;;4945800;28;20479;-75
2022/12/23 07:04:14;;;;;;;4.50;1.10;;;11.40;50.40;;;;;;4947130;28;20843;-75
2022/12/23 07:06:41;;;;;;;14.10;2.47;;;11.40;50.30;;;;;;4942145;28;20991;-74
2022/12/23 07:09:10;;;;;;;3.70;1.00;;;11.40;50.40;;;;;;4945893;28;20510;-74
2022/12/23 07:11:37;;;;;;;4.20;1.23;;;11.40;50.40;;;;;;4942002;28;20863;-74
2022/12/23 07:14:03;;;;;;;4.20;1.30;;;11.40;50.40;;;;;;4945553;28;20493;-73
2022/12/23 07:16:30;;;;;;;5.23;1.40;;;11.50;50.40;;;;;;4947836;28;20466;-73
2022/12/23 07:18:58;;;;;;;5.33;1.23;;;11.50;50.50;;;;;;4944225;23;20497;-74
2022/12/23 07:21:25;;;;;;;7.20;1.40;;;11.50;50.60;;;;;;4973394;28;20477;-73
2022/12/23 07:23:52;;;;;;;4.23;1.33;;;11.50;50.60;;;;;;4978383;28;20476;-72
2022/12/23 07:26:20;;;;;;;5.93;1.33;;;11.50;50.60;;;;;;4973883;28;20462;-72
2022/12/23 07:28:47;;;;;;;4.10;1.57;;;11.50;50.50;;;;;;4967819;28;20485;-74
2022/12/23 07:31:15;;;;;;;4.20;1.20;;;11.50;50.40;;;;;;4960448;28;20537;-75
2022/12/23 07:33:41;;;;;;;5.20;1.77;;;11.50;50.60;;;;;;4963823;28;20472;-74
2022/12/23 07:36:09;;;;;;;5.87;1.97;;;11.50;50.60;;;;;;4963523;28;20512;-75
2022/12/23 07:38:36;;;;;;;4.80;1.63;;;11.50;50.70;;;;;;4961485;28;20501;-74
2022/12/23 07:41:03;;;;;;;5.90;2.17;;;11.50;50.60;;;;;;4978946;23;20505;-59
2022/12/23 07:43:31;;;;;;;5.70;2.03;;;11.60;50.50;;;;;;4977008;28;22909;-59
2022/12/23 07:45:58;;;;;;;5.23;1.87;;;11.60;50.60;;;;;;4978370;28;20464;-59
2022/12/23 07:48:24;;;;;;;4.70;2.00;;;11.60;50.40;;;;;;4975744;28;20461;-62
2022/12/23 07:50:51;;;;;;;5.23;1.80;;;11.60;50.10;;;;;;4970907;28;20485;-60
2022/12/23 07:53:18;;;;;;;7.57;2.00;;;11.70;50.20;;;;;;4960705;28;20462;-62
2022/12/23 07:55:45;;;;;;;6.57;2.10;;;11.70;50.20;;;;;;4963856;28;20490;-62
2022/12/23 07:58:11;;;;;;;6.10;1.77;;;11.70;50.00;;;;;;4964389;28;20466;-62
2022/12/23 08:00:39;;;;;;;7.27;2.40;;;11.70;49.90;;;;;;4959942;28;20465;-62
2022/12/23 08:03:06;;;;;;;5.70;2.30;;;11.70;49.90;;;;;;4959953;28;20462;-61
2022/12/23 08:05:33;;;;;;;11.60;2.63;;;11.70;49.80;;;;;;4959238;28;20545;-61
2022/12/23 08:08:00;;;;;;;4.67;1.73;;;11.70;49.80;;;;;;4964068;28;20472;-61
2022/12/23 08:10:26;;;;;;;5.53;2.00;;;11.70;49.90;;;;;;4960943;28;20511;-61
2022/12/23 08:12:53;;;;;;;6.90;1.93;;;11.80;49.60;;;;;;4950281;28;20473;-62
2022/12/23 08:15:20;;;;;;;5.47;1.83;;;11.80;49.60;;;;;;4962159;28;20512;-61
2022/12/23 08:17:48;;;;;;;6.80;2.00;;;11.80;49.50;;;;;;4962040;28;20462;-62
2022/12/23 08:20:15;;;;;;;5.20;1.77;;;11.80;49.40;;;;;;4965019;28;20469;-61
2022/12/23 08:22:42;;;;;;;4.93;1.77;;;11.90;49.40;;;;;;4961748;28;20512;-61
2022/12/23 08:25:09;;;;;;;6.50;1.80;;;11.90;49.20;;;;;;4964261;28;20457;-61
2022/12/23 08:27:35;;;;;;;4.30;1.60;;;11.90;49.30;;;;;;4966445;28;20461;-62
2022/12/23 08:30:02;;;;;;;5.30;1.80;;;11.90;49.30;;;;;;4967618;28;20465;-61
2022/12/23 08:32:30;;;;;;;5.03;1.70;;;11.90;49.30;;;;;;4965869;28;20516;-63
2022/12/23 08:34:58;;;;;;;6.57;2.50;;;11.90;49.30;;;;;;4967343;28;20589;-62
2022/12/23 08:37:25;;;;;;;5.97;2.00;;;11.90;49.50;;;;;;4969232;28;20461;-60
2022/12/23 08:39:52;;;;;;;5.70;1.83;;;12.00;49.40;;;;;;4966539;28;20464;-60
2022/12/23 08:42:18;;;;;;;6.57;2.27;;;12.00;49.40;;;;;;4967676;28;20489;-60
2022/12/23 08:44:45;;;;;;;4.60;1.80;;;12.10;49.40;;;;;;4965621;28;20473;-60
2022/12/23 08:47:12;;;;;;;7.10;1.93;;;12.10;49.10;;;;;;4966796;28;20466;-62
2022/12/23 08:49:39;;;;;;;4.47;1.60;;;12.10;49.10;;;;;;4966907;28;20464;-62
2022/12/23 08:52:07;;;;;;;5.53;1.70;;;12.20;49.20;;;;;;4966173;28;20489;-62
2022/12/23 08:54:34;;;;;;;6.07;1.97;;;12.20;49.10;;;;;;4965568;28;20473;-63
2022/12/23 08:57:00;;;;;;;4.80;2.00;;;12.20;49.30;;;;;;4964688;28;20461;-63
2022/12/23 08:59:27;;;;;;;5.03;1.57;;;12.20;49.40;;;;;;4962696;28;20469;-63
2022/12/23 09:01:55;;;;;;;5.20;1.57;;;12.20;49.40;;;;;;4964788;28;20488;-65
2022/12/23 09:04:22;;;;;;;7.80;1.60;;;12.30;49.40;;;;;;4963489;28;20493;-63
2022/12/23 09:06:49;;;;;;;5.90;2.10;;;12.30;49.50;;;;;;4967834;28;20458;-64
2022/12/23 09:09:17;;;;;;;5.30;1.67;;;12.30;49.40;;;;;;4965856;28;20480;-65
2022/12/23 09:11:43;;;;;;;4.10;1.27;;;12.30;49.50;;;;;;4961288;28;20482;-64
2022/12/23 09:14:11;;;;;;;4.50;1.27;;;12.30;49.60;;;;;;4962001;28;20465;-67
2022/12/23 09:16:38;;;;;;;4.90;1.27;;;12.30;49.70;;;;;;4962680;28;21056;-66
2022/12/23 09:19:06;;;;;;;4.13;1.53;;;12.30;49.70;;;;;;4959978;28;20473;-68
2022/12/23 09:21:33;;;;;;;3.67;1.03;;;12.30;49.90;;;;;;4963275;28;20576;-63
2022/12/23 09:24:00;;;;;;;3.50;0.90;;;12.30;50.00;;;;;;4963661;28;20461;-64
2022/12/23 09:26:30;;;;;;;4.87;0.80;;;12.30;50.00;;;;;;4963612;28;20963;-70
2022/12/23 09:28:57;;;;;;;4.23;1.13;;;12.30;50.00;;;;;;4966282;28;20474;-64
2022/12/23 09:31:25;;;;;;;5.30;1.27;;;12.40;50.00;;;;;;4955016;28;20489;-64
2022/12/23 09:33:53;;;;;;;4.70;1.10;;;12.40;50.10;;;;;;4957570;28;21527;-64
2022/12/23 09:36:21;;;;;;;5.20;1.80;;;12.40;50.20;;;;;;4958845;28;20485;-65
2022/12/23 09:38:52;;;;;;;5.17;1.60;;;12.40;50.00;;;;;;4960698;28;20693;-64
2022/12/23 09:41:39;;;;;;;6.73;1.50;;;12.30;50.20;;;;;;4958433;28;20504;-62
2022/12/23 09:44:20;;;;;;;6.93;1.50;;;12.30;50.30;;;;;;4966276;28;20469;-64
2022/12/23 09:46:51;;;;;;;8.43;1.83;;;12.30;50.40;;;;;;4965680;28;20473;-62
2022/12/23 09:49:18;;;;;;;6.10;2.57;;;12.40;50.20;;;;;;4965123;28;20466;-64
2022/12/23 09:51:46;;;;;;;5.13;2.03;;;12.40;50.10;;;;;;4967296;28;20493;-63
2022/12/23 09:54:17;;;;;;;6.47;2.17;;;12.40;49.90;;;;;;4963010;28;20473;-63
2022/12/23 09:56:51;;;;;;;6.83;1.60;;;12.50;49.70;;;;;;4955256;28;20487;-63
2022/12/23 09:59:27;;;;;;;6.30;2.00;;;12.50;49.50;;;;;;4959258;28;20469;-63
2022/12/23 10:02:00;;;;;;;5.17;2.03;;;12.50;49.60;;;;;;4957514;28;20492;-63
2022/12/23 10:04:45;;;;;;;6.03;2.20;;;12.50;49.40;;;;;;4959491;28;20504;-63
2022/12/23 10:07:22;;;;;;;6.23;1.93;;;12.60;49.50;;;;;;4961633;28;20825;-62
2022/12/23 10:09:53;;;;;;;6.83;2.00;;;12.60;49.20;;;;;;4963856;28;20543;-62
2022/12/23 10:12:31;;;;;;;7.40;1.50;;;12.70;49.10;;;;;;4963360;28;21072;-62
2022/12/23 10:15:03;;;;;;;5.07;1.60;;;12.70;49.20;;;;;;4962884;28;20480;-62
2022/12/23 10:17:34;;;;;;;4.73;1.80;;;12.70;48.90;;;;;;4961930;28;20458;-61
2022/12/23 10:20:04;;;;;;;8.77;2.20;;;12.80;48.80;;;;;;4964381;28;20469;-61
2022/12/23 10:22:37;;;;;;;5.40;2.10;;;12.80;48.50;;;;;;4956646;28;20468;-61
2022/12/23 10:25:12;;;;;;;5.57;1.63;;;12.80;48.70;;;;;;4965442;28;20512;-61
2022/12/23 10:27:42;;;;;;;5.93;1.53;;;12.80;48.40;;;;;;4960225;28;20559;-61
2022/12/23 10:30:14;;;;;;;6.70;2.30;;;12.80;48.50;;;;;;4958959;28;20552;-61
2022/12/23 10:32:56;;;;;;;5.03;1.80;;;12.80;48.40;;;;;;4959339;28;20480;-60
2022/12/23 10:35:40;;;;;;;5.07;1.70;;;12.70;48.80;;;;;;4960180;28;20492;-61
2022/12/23 10:38:23;;;;;;;4.60;1.40;;;12.70;49.00;;;;;;4957975;28;20462;-60
2022/12/23 10:40:55;;;;;;;4.27;1.37;;;12.80;48.90;;;;;;4963675;28;20489;-60
2022/12/23 10:43:31;;;;;;;5.10;1.97;;;12.70;48.70;;;;;;4956782;28;20469;-60
2022/12/23 10:46:06;;;;;;;4.13;1.30;;;12.70;49.00;;;;;;4957315;28;20460;-61
2022/12/23 10:48:47;;;;;;;5.03;1.67;;;12.70;48.90;;;;;;4963345;28;20510;-60
2022/12/23 10:51:19;;;;;;;4.63;1.67;;;12.80;49.00;;;;;;4965391;28;21032;-63
2022/12/23 10:53:50;;;;;;;4.53;1.40;;;12.80;48.80;;;;;;4966374;28;20476;-67
2022/12/23 10:56:18;;;;;;;4.30;1.63;;;12.80;49.00;;;;;;4965390;28;20489;-65
2022/12/23 10:58:51;;;;;;;4.73;1.50;;;12.80;49.00;;;;;;4956124;28;20494;-68
2022/12/23 11:01:19;;;;;;;3.90;1.40;;;12.80;49.10;;;;;;4965781;23;20491;-67
2022/12/23 11:03:56;;;;;;;3.63;0.90;;;12.80;49.00;;;;;;4979190;28;20484;-66
2022/12/23 11:06:24;;;;;;;3.90;1.00;;;12.80;49.00;;;;;;4976640;28;20461;-66
2022/12/23 11:08:51;;;;;;;3.47;0.77;;;12.90;48.90;;;;;;4973956;28;20462;-67
2022/12/23 11:11:17;;;;;;;4.80;1.07;;;12.90;48.60;;;;;;4965304;28;20492;-63
2022/12/23 11:13:47;;;;;;;4.03;1.13;;;13.00;48.60;;;;;;4962537;28;20560;-63
2022/12/23 11:16:17;;;;;;;4.33;1.17;;;13.00;48.30;;;;;;4964424;28;20482;-63
2022/12/23 11:18:59;;;;;;;4.17;0.90;;;13.00;48.30;;;;;;4961595;28;20466;-62
2022/12/23 11:21:28;;;;;;;3.90;0.97;;;13.00;48.20;;;;;;4960649;28;20488;-63
2022/12/23 11:24:16;;;;;;;4.47;0.80;;;13.00;48.30;;;;;;4951947;28;20597;-63
2022/12/23 11:26:43;;;;;;;3.53;0.70;;;12.90;48.80;;;;;;4957139;28;20468;-62
2022/12/23 11:29:17;;;;;;;4.93;0.80;;;13.00;49.10;;;;;;4959686;28;20828;-62
2022/12/23 11:31:44;;;;;;;4.20;0.90;;;13.00;48.20;;;;;;4956099;28;21048;-62
2022/12/23 11:34:17;;;;;;;3.97;0.80;;;13.10;48.70;;;;;;4957240;28;20468;-62
2022/12/23 11:36:44;;;;;;;3.70;0.83;;;13.10;48.00;;;;;;4956491;28;20485;-62
2022/12/23 11:39:22;;;;;;;4.20;0.83;;;13.10;48.00;;;;;;4962350;28;20954;-62
2022/12/23 11:41:51;;;;;;;3.73;0.77;;;13.20;47.70;;;;;;4964535;28;20504;-62
2022/12/23 11:44:23;;;;;;;3.50;0.60;;;13.20;47.40;;;;;;4959594;28;20469;-61
2022/12/23 11:46:51;;;;;;;4.37;0.70;;;13.20;47.60;;;;;;4959471;28;20461;-66
2022/12/23 11:49:19;;;;;;;4.17;0.73;;;13.30;47.40;;;;;;4961174;28;20462;-64
2022/12/23 11:51:48;;;;;;;3.67;0.70;;;13.30;47.30;;;;;;4958290;28;21034;-62
2022/12/23 11:54:18;;;;;;;3.80;0.77;;;13.30;47.20;;;;;;4957660;28;20467;-62
2022/12/23 11:56:48;;;;;;;3.57;0.77;;;13.30;47.20;;;;;;4959654;28;20544;-66
2022/12/23 11:59:35;;;;;;;5.97;0.97;;;13.30;46.80;;;;;;4956888;28;20476;-62
2022/12/23 12:02:11;;;;;;;4.90;0.63;;;13.30;47.30;;;;;;4960675;28;20867;-63
2022/12/23 12:04:38;;;;;;;5.33;0.70;;;13.30;47.10;;;;;;4956690;28;20791;-62
2022/12/23 12:07:06;;;;;;;4.27;0.83;;;13.30;47.40;;;;;;4961837;28;20457;-62
2022/12/23 12:09:34;;;;;;;3.60;0.60;;;13.20;47.30;;;;;;4959172;28;20470;-61
2022/12/23 12:12:06;;;;;;;3.97;0.80;;;13.20;47.30;;;;;;4955412;28;20494;-62
2022/12/23 12:14:41;;;;;;;3.90;0.60;;;13.30;47.30;;;;;;4958714;28;20466;-62
2022/12/23 12:17:16;;;;;;;3.50;0.67;;;13.30;47.10;;;;;;4953574;28;20575;-63
2022/12/23 12:19:53;;;;;;;3.60;0.83;;;13.30;47.20;;;;;;4957101;28;20465;-61
2022/12/23 12:22:32;;;;;;;4.47;0.70;;;13.20;47.30;;;;;;4956339;28;20958;-62
2022/12/23 12:25:06;;;;;;;3.40;0.60;;;13.20;47.40;;;;;;4949951;28;20474;-62
2022/12/23 12:27:36;;;;;;;3.50;0.70;;;13.20;47.40;;;;;;4954557;28;20461;-62
2022/12/23 12:30:07;;;;;;;5.50;0.60;;;13.20;47.30;;;;;;4951425;28;20453;-63
2022/12/23 12:32:45;;;;;;;3.60;0.70;;;13.20;47.30;;;;;;4956319;28;20470;-62
2022/12/23 12:35:16;;;;;;;3.53;0.83;;;13.20;47.60;;;;;;4958469;28;20468;-63
2022/12/23 12:37:49;;;;;;;3.83;0.87;;;13.20;47.60;;;;;;4955754;28;20509;-62
2022/12/23 12:40:26;;;;;;;3.90;0.80;;;13.10;47.90;;;;;;4960972;28;20462;-61
2022/12/23 12:42:58;;;;;;;3.47;0.73;;;13.10;47.80;;;;;;4955473;28;20472;-61
2022/12/23 12:45:33;;;;;;;3.40;0.70;;;13.10;47.90;;;;;;4954966;28;20470;-62
2022/12/23 12:48:13;;;;;;;4.03;1.00;;;13.10;47.90;;;;;;4965147;28;20472;-61
2022/12/23 12:50:43;;;;;;;3.47;0.80;;;13.10;48.00;;;;;;4958061;28;20490;-61
2022/12/23 12:53:15;;;;;;;5.03;1.17;;;13.10;48.00;;;;;;4954698;28;20966;-63
2022/12/23 12:55:45;;;;;;;3.90;0.93;;;13.10;48.10;;;;;;4961454;28;20466;-63
2022/12/23 12:58:19;;;;;;;3.43;0.70;;;13.10;48.20;;;;;;4959279;28;21143;-62
2022/12/23 13:01:01;;;;;;;3.87;0.93;;;13.00;48.70;;;;;;4958579;28;20542;-61
2022/12/23 13:03:47;;;;;;;4.00;0.90;;;13.10;48.40;;;;;;4955711;28;20557;-60
2022/12/23 13:06:24;;;;;;;3.80;0.80;;;13.10;48.20;;;;;;4959294;28;20488;-60
2022/12/23 13:09:05;;;;;;;3.60;0.70;;;13.00;48.20;;;;;;4965054;28;20548;-63
2022/12/23 13:11:43;;;;;;;5.67;1.20;;;13.00;48.20;;;;;;4961971;28;20493;-62
2022/12/23 13:14:24;;;;;;;5.50;1.10;;;13.00;48.40;;;;;;4961468;28;20465;-66
2022/12/23 13:16:59;;;;;;;4.63;0.77;;;13.00;48.50;;;;;;4961141;28;20493;-62
2022/12/23 13:19:32;;;;;;;4.53;1.00;;;13.10;48.70;;;;;;4963237;28;20468;-61
2022/12/23 13:22:05;;;;;;;3.50;0.60;;;13.00;49.10;;;;;;4962458;28;20481;-61
2022/12/23 13:24:37;;;;;;;3.60;0.77;;;13.10;48.40;;;;;;4960613;28;20462;-61
2022/12/23 13:27:11;;;;;;;3.50;0.70;;;13.00;48.60;;;;;;4960883;28;20461;-60
2022/12/23 13:29:55;;;;;;;5.47;0.77;;;13.00;48.70;;;;;;4963401;28;20462;-61
2022/12/23 13:32:34;;;;;;;3.50;0.87;;;13.00;48.80;;;;;;4965705;28;20485;-61
2022/12/23 13:35:14;;;;;;;4.10;0.80;;;13.00;49.00;;;;;;4958233;28;20479;-61