Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:08:21;;;;;;;21.75;12.45;;;4.70;99.90;;;;;;5131842;27;20027;-71
2022/01/25 00:31:17;;;;;;;18.90;12.32;;;4.40;99.90;;;;;;5110139;28;20031;-70
2022/01/25 00:33:37;;;;;;;18.20;12.20;;;4.40;99.90;;;;;;5105446;28;20039;-70
2022/01/25 00:36:05;;;;;;;16.52;11.52;;;4.40;99.90;;;;;;5112123;27;20031;-70
2022/01/25 00:38:31;;;;;;;21.48;12.05;;;4.50;99.90;;;;;;5129346;27;20023;-69
2022/01/25 00:40:56;;;;;;;20.23;13.15;;;4.40;99.90;;;;;;5121114;27;20050;-70
2022/01/25 00:43:24;;;;;;;21.52;13.57;;;4.40;99.90;;;;;;5109348;28;20485;-70
2022/01/25 00:45:53;;;;;;;19.20;12.88;;;4.50;99.90;;;;;;5122662;27;20035;-70
2022/01/25 00:48:29;;;;;;;18.02;12.43;;;4.50;99.90;;;;;;5131352;27;20102;-70
2022/01/25 00:54:03;;;;;;;22.08;14.15;;;4.30;99.90;;;;;;5129236;27;20468;-69
2022/01/25 00:56:32;;;;;;;19.80;12.63;;;4.30;99.90;;;;;;5113405;28;20032;-69
2022/01/25 00:59:00;;;;;;;18.33;12.15;;;4.20;99.90;;;;;;5114007;28;20024;-68
2022/01/25 01:01:26;;;;;;;24.15;12.63;;;4.30;99.90;;;;;;5116111;28;20035;-74
2022/01/25 01:03:52;;;;;;;18.70;11.77;;;4.20;99.90;;;;;;5115541;28;20023;-69
2022/01/25 01:06:18;;;;;;;21.92;13.05;;;4.20;99.90;;;;;;5114961;28;20023;-68
2022/01/25 01:08:44;;;;;;;16.45;12.25;;;4.20;99.90;;;;;;5113848;28;20032;-70
2022/01/25 01:11:17;;;;;;;20.83;12.85;;;4.20;99.90;;;;;;5116680;28;20536;-71
2022/01/25 01:13:56;;;;;;;17.70;12.32;;;4.20;99.90;;;;;;5115352;28;20509;-70
2022/01/25 01:43:28;;;;;;;19.80;12.88;;;4.10;99.90;;;;;;5114015;28;20384;-70
2022/01/25 01:48:57;;;;;;;19.00;13.43;;;4.10;99.90;;;;;;5113295;28;20057;-70
2022/01/25 01:51:31;;;;;;;16.58;12.05;;;4.10;99.90;;;;;;5114147;28;20035;-71
2022/01/25 01:54:09;;;;;;;19.80;12.10;;;4.20;99.90;;;;;;5113322;28;20237;-70
2022/01/25 01:56:37;;;;;;;19.05;12.50;;;4.10;99.90;;;;;;5113044;28;20045;-70
2022/01/25 01:59:07;;;;;;;18.42;13.13;;;4.10;99.90;;;;;;5114069;28;20031;-68
2022/01/25 02:01:34;;;;;;;18.98;13.23;;;4.00;99.90;;;;;;5119939;27;20035;-70
2022/01/25 02:04:01;;;;;;;21.67;13.75;;;4.00;99.90;;;;;;5118631;27;20445;-70
2022/01/25 02:06:27;;;;;;;21.13;12.70;;;3.90;99.90;;;;;;5114361;28;20054;-69
2022/01/25 02:08:53;;;;;;;18.63;13.38;;;3.90;99.90;;;;;;5114098;28;20032;-71
2022/01/25 02:11:19;;;;;;;28.55;13.88;;;3.90;99.90;;;;;;5114545;28;20069;-68
2022/01/25 02:13:47;;;;;;;21.30;12.48;;;3.90;99.90;;;;;;5113278;28;20023;-69
2022/01/25 02:16:39;;;;;;;18.95;12.85;;;3.90;99.90;;;;;;5113643;28;20399;-69
2022/01/25 02:24:30;;;;;;;20.95;13.43;;;3.80;99.90;;;;;;5113907;28;20046;-68
2022/01/25 02:26:57;;;;;;;17.75;13.20;;;3.80;99.90;;;;;;5112015;28;20131;-67
2022/01/25 02:29:24;;;;;;;21.40;14.27;;;3.80;99.90;;;;;;5113332;28;20063;-69
2022/01/25 02:31:52;;;;;;;20.90;13.63;;;3.80;99.90;;;;;;5113744;28;20028;-69
2022/01/25 02:34:18;;;;;;;22.02;13.52;;;3.90;99.90;;;;;;5113843;28;20031;-68
2022/01/25 02:36:43;;;;;;;23.88;14.27;;;3.80;99.90;;;;;;5096140;28;20122;-69
2022/01/25 02:39:09;;;;;;;19.15;13.32;;;3.80;99.90;;;;;;5114313;28;20063;-69
2022/01/25 02:41:35;;;;;;;18.90;13.85;;;3.80;99.90;;;;;;5113817;28;20070;-68
2022/01/25 02:44:04;;;;;;;24.17;14.15;;;3.80;99.90;;;;;;5112517;28;20476;-68
2022/01/25 02:49:05;;;;;;;23.40;14.57;;;3.70;99.90;;;;;;5112925;28;20063;-68
2022/01/25 02:51:34;;;;;;;23.80;14.00;;;3.70;99.90;;;;;;5112461;28;20031;-71
2022/01/25 02:54:01;;;;;;;24.35;14.23;;;3.60;99.90;;;;;;5113203;28;20083;-69
2022/01/25 02:56:28;;;;;;;27.92;15.00;;;3.70;99.90;;;;;;5115210;28;20028;-68
2022/01/25 02:58:55;;;;;;;22.77;14.15;;;3.80;99.90;;;;;;5095961;28;20115;-67
2022/01/25 03:01:21;;;;;;;21.33;13.73;;;3.70;99.90;;;;;;5114191;28;20027;-70
2022/01/25 03:03:49;;;;;;;19.63;13.98;;;3.70;99.90;;;;;;5111373;28;20023;-69
2022/01/25 03:06:19;;;;;;;26.23;14.80;;;3.70;99.90;;;;;;5112089;28;20108;-68
2022/01/25 03:08:46;;;;;;;25.10;14.27;;;3.50;99.90;;;;;;5111576;28;20114;-69
2022/01/25 03:11:12;;;;;;;23.83;14.75;;;3.40;99.90;;;;;;5113148;28;20587;-68
2022/01/25 03:13:51;;;;;;;25.33;15.98;;;3.40;99.90;;;;;;5117029;28;20027;-69
2022/01/25 03:16:27;;;;;;;21.65;13.82;;;3.40;99.90;;;;;;5117868;28;20027;-69
2022/01/25 03:18:56;;;;;;;25.08;15.27;;;3.40;99.90;;;;;;5117122;28;20035;-69
2022/01/25 03:23:54;;;;;;;23.10;13.57;;;3.50;99.90;;;;;;5116312;28;20032;-68
2022/01/25 03:26:21;;;;;;;23.55;14.57;;;3.50;99.90;;;;;;5117075;27;20070;-68
2022/01/25 03:28:49;;;;;;;23.88;14.48;;;3.50;99.90;;;;;;5116297;27;20031;-71
2022/01/25 03:31:15;;;;;;;18.45;13.38;;;3.50;99.90;;;;;;5116020;28;20085;-72
2022/01/25 03:33:41;;;;;;;22.48;13.85;;;3.50;99.90;;;;;;5117498;28;20093;-71
2022/01/25 03:36:08;;;;;;;23.65;12.93;;;3.40;99.90;;;;;;5116804;28;20027;-70
2022/01/25 03:38:37;;;;;;;24.08;14.35;;;3.40;99.90;;;;;;5116915;28;20034;-72
2022/01/25 03:41:06;;;;;;;22.60;14.60;;;3.40;99.90;;;;;;5114689;28;20042;-69
2022/01/25 03:43:32;;;;;;;23.17;14.90;;;3.40;99.90;;;;;;5115456;28;20453;-70
2022/01/25 03:46:03;;;;;;;21.88;15.05;;;3.20;99.90;;;;;;5114688;28;20059;-70
2022/01/25 03:50:54;;;;;;;22.77;14.40;;;3.20;99.90;;;;;;5120787;28;20261;-70
2022/01/25 03:53:20;;;;;;;24.08;15.50;;;3.10;99.90;;;;;;5118041;28;20488;-72
2022/01/25 03:55:47;;;;;;;21.83;14.10;;;3.10;99.90;;;;;;5116071;28;20028;-71
2022/01/25 03:58:13;;;;;;;20.92;13.95;;;3.00;99.90;;;;;;5116190;28;20031;-70
2022/01/25 04:00:41;;;;;;;21.40;15.10;;;2.90;99.90;;;;;;5114820;28;20054;-71
2022/01/25 04:03:25;;;;;;;22.40;13.32;;;2.90;99.90;;;;;;5115663;28;20028;-70
2022/01/25 04:05:53;;;;;;;22.33;13.93;;;3.00;99.90;;;;;;5114023;28;20066;-71
2022/01/25 04:08:19;;;;;;;22.10;14.43;;;3.00;99.90;;;;;;5114267;28;20036;-71
2022/01/25 04:10:47;;;;;;;24.05;14.50;;;3.00;99.90;;;;;;5115332;28;20057;-71
2022/01/25 04:13:13;;;;;;;23.83;14.73;;;3.00;99.90;;;;;;5114660;28;20119;-70
2022/01/25 04:15:42;;;;;;;22.55;13.27;;;3.00;99.90;;;;;;5114271;28;20028;-70
2022/01/25 04:18:27;;;;;;;20.42;15.15;;;3.00;99.90;;;;;;5115033;28;20023;-70
2022/01/25 04:21:02;;;;;;;23.63;14.38;;;3.00;99.90;;;;;;5114843;28;20034;-70
2022/01/25 04:26:12;;;;;;;21.83;14.55;;;3.00;99.90;;;;;;5117555;28;20096;-71
2022/01/25 04:28:38;;;;;;;22.73;14.25;;;2.90;99.90;;;;;;5117040;28;20023;-71
2022/01/25 04:31:03;;;;;;;26.90;13.95;;;2.90;99.90;;;;;;5115524;28;20034;-74
2022/01/25 04:33:39;;;;;;;22.95;14.60;;;3.00;99.90;;;;;;5116502;28;20422;-72
2022/01/25 04:49:39;;;;;;;24.95;15.10;;;3.00;99.90;;;;;;5116822;28;20441;-70
2022/01/25 04:52:13;;;;;;;22.83;15.43;;;3.00;99.90;;;;;;5114291;28;20032;-71
2022/01/25 04:55:03;;;;;;;25.00;15.30;;;2.80;99.90;;;;;;5117068;28;20076;-72
2022/01/25 05:02:36;;;;;;;23.17;15.70;;;3.00;99.90;;;;;;5115000;28;20035;-71
2022/01/25 05:05:10;;;;;;;25.15;15.18;;;3.00;99.90;;;;;;5115344;28;20201;-72
2022/01/25 05:07:53;;;;;;;23.50;15.82;;;2.80;99.90;;;;;;5116330;28;20054;-72
2022/01/25 05:10:19;;;;;;;25.38;15.75;;;2.70;99.90;;;;;;5113904;28;20505;-71
2022/01/25 05:12:51;;;;;;;23.65;15.25;;;2.70;99.90;;;;;;5116397;28;20084;-72
2022/01/25 05:15:24;;;;;;;32.55;17.10;;;2.80;99.90;;;;;;5115330;28;20372;-72
2022/01/25 05:23:29;;;;;;;26.08;15.45;;;2.90;99.90;;;;;;5114187;28;20125;-71
2022/01/25 05:25:55;;;;;;;24.75;14.77;;;3.00;99.90;;;;;;5113941;28;20130;-71
2022/01/25 05:28:21;;;;;;;29.67;16.10;;;2.90;99.90;;;;;;5114249;28;20080;-71
2022/01/25 05:30:46;;;;;;;22.75;15.10;;;2.90;99.90;;;;;;5114211;28;20430;-70
2022/01/25 05:33:12;;;;;;;24.50;15.60;;;2.90;99.90;;;;;;5114139;28;20027;-71
2022/01/25 05:35:38;;;;;;;27.02;15.13;;;2.90;99.90;;;;;;5113433;28;20103;-71
2022/01/25 05:38:04;;;;;;;27.52;14.68;;;2.90;99.90;;;;;;5113864;28;20072;-71
2022/01/25 05:40:44;;;;;;;22.42;14.23;;;3.00;99.90;;;;;;5112787;28;20027;-70
2022/01/25 05:48:29;;;;;;;29.02;16.63;;;3.40;99.90;;;;;;5114103;28;20124;-70
2022/01/25 05:50:56;;;;;;;27.35;16.10;;;3.40;99.90;;;;;;5095740;28;20104;-70
2022/01/25 05:53:22;;;;;;;22.98;14.45;;;3.50;99.90;;;;;;5113320;28;20062;-70
2022/01/25 05:55:47;;;;;;;23.60;14.93;;;3.50;99.90;;;;;;5115762;28;20403;-72
2022/01/25 05:58:13;;;;;;;23.88;15.63;;;3.40;99.90;;;;;;5115539;28;20071;-69
2022/01/25 06:00:39;;;;;;;24.77;15.80;;;3.40;99.90;;;;;;5114674;28;20030;-69
2022/01/25 06:03:06;;;;;;;22.63;15.63;;;3.50;99.90;;;;;;5113110;28;20024;-70
2022/01/25 06:05:33;;;;;;;27.20;14.98;;;3.50;99.90;;;;;;5114787;28;20028;-69
2022/01/25 06:07:59;;;;;;;24.95;14.10;;;3.60;99.90;;;;;;5113025;28;20036;-72
2022/01/25 06:10:25;;;;;;;27.45;15.40;;;3.60;99.90;;;;;;5113639;28;20024;-70
2022/01/25 06:12:50;;;;;;;25.83;14.80;;;3.70;99.90;;;;;;5112617;28;20108;-70
2022/01/25 06:15:16;;;;;;;25.20;15.52;;;3.70;99.90;;;;;;5113222;28;20066;-70
2022/01/25 06:17:42;;;;;;;20.90;13.75;;;3.80;99.90;;;;;;5112616;28;20039;-72
2022/01/25 06:20:08;;;;;;;24.02;14.35;;;3.80;99.90;;;;;;5112404;28;20380;-72
2022/01/25 06:22:34;;;;;;;26.00;15.25;;;3.70;99.90;;;;;;5113683;28;20408;-70
2022/01/25 06:25:00;;;;;;;26.25;15.65;;;3.60;99.90;;;;;;5113579;28;20043;-72
2022/01/25 06:27:26;;;;;;;24.70;15.75;;;3.40;99.90;;;;;;5113314;28;20096;-70
2022/01/25 06:29:52;;;;;;;25.10;15.23;;;3.40;99.90;;;;;;5112612;28;20362;-71
2022/01/25 06:32:19;;;;;;;24.70;14.82;;;3.20;99.90;;;;;;5114106;28;20035;-72
2022/01/25 06:34:45;;;;;;;24.88;16.58;;;3.20;99.90;;;;;;5113475;28;20055;-69
2022/01/25 06:37:12;;;;;;;25.10;15.60;;;3.20;99.90;;;;;;5114500;28;20087;-70
2022/01/25 06:39:39;;;;;;;27.83;14.98;;;3.20;99.90;;;;;;5114776;28;20024;-71
2022/01/25 06:42:06;;;;;;;25.52;14.85;;;3.00;99.90;;;;;;5113966;28;20043;-72
2022/01/25 06:44:37;;;;;;;25.63;15.60;;;2.80;99.90;;;;;;5115696;28;20045;-71
2022/01/25 06:47:03;;;;;;;23.05;14.75;;;2.90;99.90;;;;;;5113507;28;20126;-71
2022/01/25 06:49:29;;;;;;;24.27;15.32;;;2.80;99.90;;;;;;5118370;28;20099;-70
2022/01/25 06:51:55;;;;;;;22.67;14.95;;;2.80;99.90;;;;;;5119109;28;20529;-71
2022/01/25 06:54:20;;;;;;;34.33;17.83;;;2.90;99.90;;;;;;5120003;28;20149;-74
2022/01/25 06:56:46;;;;;;;27.08;16.83;;;2.90;99.90;;;;;;5120760;28;20057;-70
2022/01/25 06:59:12;;;;;;;25.17;15.13;;;2.90;99.90;;;;;;5119659;28;20026;-70
2022/01/25 07:01:40;;;;;;;25.50;14.85;;;2.80;99.90;;;;;;5120113;28;20039;-72
2022/01/25 07:04:05;;;;;;;25.15;14.77;;;2.70;99.90;;;;;;5120330;28;20023;-71
2022/01/25 07:06:31;;;;;;;23.67;15.13;;;2.80;99.90;;;;;;5122386;28;20075;-73
2022/01/25 07:08:58;;;;;;;22.55;14.27;;;2.90;99.90;;;;;;5119858;28;20114;-72
2022/01/25 07:11:23;;;;;;;23.52;14.18;;;2.70;99.90;;;;;;5120769;28;20035;-70
2022/01/25 07:13:49;;;;;;;22.17;15.73;;;2.80;99.90;;;;;;5119741;28;20031;-71
2022/01/25 07:16:15;;;;;;;24.20;14.93;;;2.90;99.90;;;;;;5121005;28;20027;-70
2022/01/25 07:18:41;;;;;;;26.73;16.23;;;3.00;99.90;;;;;;5120285;28;20389;-70
2022/01/25 07:21:06;;;;;;;27.65;15.23;;;2.70;99.90;;;;;;5118935;28;20035;-70
2022/01/25 07:23:32;;;;;;;26.73;17.08;;;2.80;99.90;;;;;;5119679;28;20059;-70
2022/01/25 07:25:58;;;;;;;28.20;15.90;;;2.70;99.90;;;;;;5117365;28;20046;-72
2022/01/25 07:28:24;;;;;;;24.40;14.52;;;2.60;99.90;;;;;;5118134;28;20024;-72
2022/01/25 07:30:50;;;;;;;24.15;15.43;;;2.70;99.90;;;;;;5116536;28;20023;-70
2022/01/25 07:33:15;;;;;;;23.92;15.40;;;2.90;99.90;;;;;;5116072;28;20381;-71
2022/01/25 07:35:42;;;;;;;24.88;14.65;;;2.90;99.90;;;;;;5120743;28;20050;-71
2022/01/25 07:38:08;;;;;;;25.05;14.32;;;3.00;99.90;;;;;;5120797;28;20023;-72
2022/01/25 07:40:36;;;;;;;22.08;13.95;;;3.00;99.90;;;;;;5119071;28;20027;-71
2022/01/25 07:43:03;;;;;;;23.73;14.65;;;3.00;99.90;;;;;;5117032;28;20035;-71
2022/01/25 07:45:34;;;;;;;20.60;13.25;;;3.10;99.90;;;;;;5116823;28;20032;-71
2022/01/25 07:48:01;;;;;;;19.58;12.90;;;3.20;99.90;;;;;;5118144;28;20028;-72
2022/01/25 07:50:27;;;;;;;26.98;14.55;;;3.20;99.90;;;;;;5119363;28;20110;-71
2022/01/25 07:52:54;;;;;;;19.13;12.82;;;3.50;99.90;;;;;;5120610;28;20507;-75
2022/01/25 07:55:20;;;;;;;24.42;15.05;;;3.50;99.90;;;;;;5119528;28;20027;-74
2022/01/25 07:57:45;;;;;;;27.88;15.77;;;3.70;99.90;;;;;;5122253;28;20464;-72
2022/01/25 08:00:12;;;;;;;26.45;14.25;;;3.90;99.90;;;;;;5127531;27;20028;-74
2022/01/25 08:02:37;;;;;;;22.60;14.90;;;3.90;99.90;;;;;;5120272;28;20495;-71
2022/01/25 08:05:03;;;;;;;23.92;14.00;;;3.70;99.90;;;;;;5117070;28;20020;-70
2022/01/25 08:07:29;;;;;;;22.45;14.63;;;3.40;99.90;;;;;;5120114;28;20056;-77
2022/01/25 08:09:55;;;;;;;19.92;12.70;;;3.40;99.90;;;;;;5117401;28;20020;-74
2022/01/25 08:12:20;;;;;;;19.45;13.55;;;3.60;99.90;;;;;;5129920;27;20031;-70
2022/01/25 08:14:46;;;;;;;17.60;12.43;;;3.70;99.90;;;;;;5120135;28;20176;-76
2022/01/25 08:17:12;;;;;;;23.23;14.65;;;3.80;99.90;;;;;;5119487;28;20031;-72
2022/01/25 08:19:37;;;;;;;25.15;14.40;;;3.90;99.90;;;;;;5121697;27;20020;-71
2022/01/25 08:22:03;;;;;;;22.27;13.98;;;3.90;99.90;;;;;;5125008;27;20038;-78
2022/01/25 08:24:29;;;;;;;23.50;13.38;;;3.90;99.90;;;;;;5121600;27;20031;-70
2022/01/25 08:26:56;;;;;;;23.10;14.05;;;4.00;99.90;;;;;;5135365;27;20022;-72
2022/01/25 08:29:21;;;;;;;23.33;14.05;;;3.90;99.90;;;;;;5137858;27;20104;-70
2022/01/25 08:31:47;;;;;;;24.15;14.15;;;3.90;99.90;;;;;;5137036;27;20461;-71
2022/01/25 08:34:13;;;;;;;24.27;14.27;;;3.80;99.90;;;;;;5130692;27;20157;-69
2022/01/25 08:36:40;;;;;;;28.17;14.43;;;3.70;99.90;;;;;;5118725;28;20461;-71
2022/01/25 08:39:06;;;;;;;26.48;15.05;;;3.90;99.90;;;;;;5127990;27;20031;-73
2022/01/25 08:41:32;;;;;;;25.98;14.40;;;3.90;99.90;;;;;;5138298;27;20038;-69
2022/01/25 08:43:58;;;;;;;26.90;15.07;;;3.90;99.90;;;;;;5138434;27;20110;-73
2022/01/25 08:46:24;;;;;;;24.23;14.65;;;3.90;99.90;;;;;;5120408;28;20043;-70
2022/01/25 08:48:50;;;;;;;23.75;14.10;;;4.00;99.90;;;;;;5119816;28;20466;-72
2022/01/25 08:51:16;;;;;;;26.83;15.40;;;3.90;99.90;;;;;;5116897;28;20034;-72
2022/01/25 08:53:43;;;;;;;26.38;14.10;;;3.90;99.90;;;;;;5117493;28;20019;-70
2022/01/25 08:56:09;;;;;;;20.08;13.25;;;4.00;99.90;;;;;;5117421;28;20062;-73
2022/01/25 08:58:35;;;;;;;24.85;13.80;;;4.10;99.90;;;;;;5118954;28;20026;-70
2022/01/25 09:01:02;;;;;;;20.85;13.48;;;4.20;99.90;;;;;;5117590;28;20165;-73
2022/01/25 09:03:28;;;;;;;20.73;14.23;;;4.20;99.90;;;;;;5119698;27;20032;-70
2022/01/25 09:05:54;;;;;;;19.10;13.60;;;4.10;99.90;;;;;;5116112;27;20028;-69
2022/01/25 09:08:22;;;;;;;28.27;15.18;;;4.00;99.90;;;;;;5118242;27;20023;-71
2022/01/25 09:10:51;;;;;;;25.50;14.10;;;4.20;99.90;;;;;;5127417;27;20037;-70
2022/01/25 09:13:18;;;;;;;25.05;14.32;;;4.00;99.90;;;;;;5138044;27;20019;-71
2022/01/25 09:15:45;;;;;;;21.98;15.15;;;3.90;99.90;;;;;;5139118;27;20054;-70
2022/01/25 09:18:10;;;;;;;21.95;11.20;;;4.00;99.90;;;;;;5141267;27;20023;-80
2022/01/25 09:20:36;;;;;;;30.42;17.98;;;6.40;99.90;;;;;;5132604;27;20038;-74
2022/01/25 09:23:02;;;;;;;27.55;15.63;;;8.00;99.90;;;;;;5118740;28;20107;-71
2022/01/25 09:25:28;;;;;;;28.55;15.50;;;6.10;99.90;;;;;;5116052;28;20048;-73
2022/01/25 09:27:53;;;;;;;25.42;15.32;;;5.50;99.90;;;;;;5116191;28;20031;-71
2022/01/25 09:30:19;;;;;;;28.55;16.20;;;4.90;99.90;;;;;;5122310;27;20072;-72
2022/01/25 09:32:46;;;;;;;30.98;17.17;;;4.50;99.90;;;;;;5125810;27;20087;-71
2022/01/25 09:35:11;;;;;;;25.63;16.25;;;4.20;99.90;;;;;;5122654;27;20027;-72
2022/01/25 09:37:38;;;;;;;26.60;16.25;;;4.20;99.90;;;;;;5122717;27;20022;-75
2022/01/25 09:40:04;;;;;;;30.52;15.88;;;4.30;99.90;;;;;;5120703;28;20035;-73
2022/01/25 09:42:31;;;;;;;25.15;15.80;;;4.30;99.90;;;;;;5126031;27;20388;-71
2022/01/25 09:44:58;;;;;;;30.25;17.73;;;4.30;99.90;;;;;;5121966;27;20027;-70
2022/01/25 09:47:24;;;;;;;30.90;16.35;;;4.20;99.90;;;;;;5122774;27;20172;-71
2022/01/25 09:49:50;;;;;;;32.22;16.75;;;4.30;99.90;;;;;;5119941;27;20019;-74
2022/01/25 09:52:17;;;;;;;29.33;15.43;;;4.10;99.90;;;;;;5126520;27;20027;-70
2022/01/25 09:54:56;;;;;;;25.73;16.02;;;4.00;99.90;;;;;;5124063;27;20020;-71
2022/01/25 09:57:22;;;;;;;26.23;17.02;;;3.90;99.90;;;;;;5119503;27;20030;-70
2022/01/25 09:59:48;;;;;;;26.33;15.23;;;3.70;99.90;;;;;;5120762;27;20468;-72
2022/01/25 10:02:42;;;;;;;29.02;16.70;;;3.80;99.90;;;;;;5124024;27;20080;-71
2022/01/25 10:05:26;;;;;;;23.48;15.13;;;3.60;99.90;;;;;;5112749;28;20048;-70
2022/01/25 10:08:05;;;;;;;23.73;14.27;;;3.60;99.90;;;;;;5124409;27;20504;-69
2022/01/25 10:10:33;;;;;;;26.90;16.85;;;3.80;99.90;;;;;;5125492;27;20040;-71
2022/01/25 10:13:24;;;;;;;24.73;14.93;;;3.80;99.90;;;;;;5116282;28;20045;-70
2022/01/25 10:16:03;;;;;;;26.27;14.65;;;3.90;99.90;;;;;;5112080;28;20044;-70
2022/01/25 10:18:39;;;;;;;33.40;15.95;;;3.70;99.90;;;;;;5121153;27;20039;-71
2022/01/25 10:21:21;;;;;;;25.02;13.90;;;3.70;99.90;;;;;;5134535;27;20114;-72
2022/01/25 10:24:13;;;;;;;23.75;15.45;;;3.80;99.90;;;;;;5117174;27;20107;-70
2022/01/25 10:26:40;;;;;;;;;;;4.00;99.90;;;;;;5112804;28;20047;-70
2022/01/25 10:29:17;;;;;;;24.13;14.85;;;4.10;99.90;;;;;;5118149;28;19975;-71
2022/01/25 10:31:46;;;;;;;25.17;14.30;;;4.30;99.90;;;;;;5113304;28;20504;-71
2022/01/25 10:34:20;;;;;;;24.52;14.45;;;4.40;99.90;;;;;;5112765;28;20020;-71
2022/01/25 10:36:48;;;;;;;27.10;15.35;;;4.10;99.90;;;;;;5113828;28;20020;-70
2022/01/25 10:39:22;;;;;;;26.67;13.90;;;4.20;99.90;;;;;;5115589;28;20028;-69
2022/01/25 10:41:47;;;;;;;24.33;15.73;;;4.20;99.90;;;;;;5116002;28;20105;-68
2022/01/25 10:44:13;;;;;;;27.83;14.15;;;4.20;99.90;;;;;;5116574;28;20024;-68
2022/01/25 10:46:39;;;;;;;23.60;14.05;;;4.30;99.90;;;;;;5117200;28;20137;-69
2022/01/25 10:49:11;;;;;;;30.98;14.55;;;4.40;99.90;;;;;;5116376;28;20081;-70
2022/01/25 10:51:47;;;;;;;23.88;13.98;;;4.50;99.90;;;;;;5116618;28;20089;-69
2022/01/25 10:54:20;;;;;;;26.92;14.35;;;4.60;99.90;;;;;;5116952;28;20031;-69
2022/01/25 10:56:56;;;;;;;25.40;13.48;;;4.40;99.90;;;;;;5116670;28;20080;-68
2022/01/25 10:59:28;;;;;;;24.95;13.23;;;4.40;99.90;;;;;;5116569;28;20103;-70
2022/01/25 11:02:00;;;;;;;33.47;14.90;;;4.50;99.90;;;;;;5115345;28;20057;-69
2022/01/25 11:04:31;;;;;;;24.17;15.48;;;4.60;99.90;;;;;;5112199;28;20024;-70
2022/01/25 11:07:11;;;;;;;26.07;14.37;;;4.40;99.90;;;;;;5113384;28;20032;-69
2022/01/25 11:09:45;;;;;;;24.25;16.10;;;4.60;99.90;;;;;;5113148;28;20028;-70
2022/01/25 11:12:17;;;;;;;28.38;13.88;;;4.40;99.90;;;;;;5112414;28;20115;-69
2022/01/25 11:14:50;;;;;;;32.88;15.85;;;4.40;99.90;;;;;;5113150;28;20027;-70
2022/01/25 11:17:17;;;;;;;31.40;16.02;;;4.40;99.90;;;;;;5112057;28;20084;-70
2022/01/25 11:19:43;;;;;;;24.98;14.48;;;4.50;99.90;;;;;;5127382;28;20034;-70
2022/01/25 11:22:19;;;;;;;21.58;14.60;;;4.40;99.90;;;;;;5133292;28;20031;-69
2022/01/25 11:25:13;;;;;;;25.70;14.98;;;4.60;99.90;;;;;;5132665;27;20139;-70
2022/01/25 11:27:41;;;;;;;22.85;14.88;;;4.60;99.90;;;;;;5111362;28;20035;-69
2022/01/25 11:30:12;;;;;;;26.10;14.88;;;4.60;99.90;;;;;;5113263;28;20115;-71
2022/01/25 11:32:47;;;;;;;29.35;16.42;;;4.50;99.90;;;;;;5113939;28;20089;-71
2022/01/25 11:35:18;;;;;;;25.13;16.17;;;4.50;99.90;;;;;;5117441;27;20037;-70
2022/01/25 11:37:47;;;;;;;32.55;15.68;;;4.60;99.90;;;;;;5124963;27;20076;-70
2022/01/25 11:40:30;;;;;;;29.17;15.60;;;4.70;99.90;;;;;;5121781;27;20077;-72
2022/01/25 11:42:59;;;;;;;37.33;15.73;;;4.60;99.90;;;;;;5117237;27;20122;-71
2022/01/25 11:45:29;;;;;;;24.83;15.32;;;4.60;99.90;;;;;;5132939;27;20084;-70
2022/01/25 11:47:56;;;;;;;26.08;14.43;;;4.70;99.90;;;;;;5137170;27;20024;-69
2022/01/25 11:50:40;;;;;;;28.58;16.25;;;4.80;99.90;;;;;;5134906;27;20079;-70
2022/01/25 11:53:17;;;;;;;24.15;14.93;;;4.80;99.90;;;;;;5135249;27;20038;-71
2022/01/25 11:55:54;;;;;;;29.05;16.45;;;4.90;99.90;;;;;;5141798;27;20250;-71
2022/01/25 11:58:28;;;;;;;26.38;15.98;;;4.90;99.90;;;;;;5148178;27;20031;-71
2022/01/25 12:01:00;;;;;;;25.02;16.15;;;4.90;99.90;;;;;;5131527;27;20030;-72
2022/01/25 12:03:34;;;;;;;31.48;18.25;;;4.70;99.90;;;;;;5133364;27;20027;-70
2022/01/25 12:06:24;;;;;;;32.35;15.15;;;4.70;99.90;;;;;;5133223;27;20033;-71
2022/01/25 12:09:07;;;;;;;28.15;16.27;;;4.70;99.90;;;;;;5132193;27;20393;-70
2022/01/25 12:11:46;;;;;;;26.70;16.08;;;4.80;99.90;;;;;;5130674;27;20027;-71
2022/01/25 12:14:24;;;;;;;29.75;16.58;;;4.70;99.90;;;;;;5126345;27;20090;-74
2022/01/25 12:17:04;;;;;;;29.38;16.10;;;4.70;99.90;;;;;;5131659;27;20400;-70
2022/01/25 12:19:32;;;;;;;45.63;18.58;;;4.50;99.90;;;;;;5131537;27;20020;-71
2022/01/25 12:22:08;;;;;;;60.38;17.02;;;4.60;99.90;;;;;;5131936;27;20100;-73
2022/01/25 12:24:50;;;;;;;29.52;15.98;;;4.70;99.90;;;;;;5112909;27;20035;-71
2022/01/25 12:27:25;;;;;;;32.72;17.27;;;4.60;99.90;;;;;;5112332;28;20153;-71
2022/01/25 12:30:19;;;;;;;27.42;16.73;;;4.60;99.90;;;;;;5114715;28;20084;-71
2022/01/25 12:32:52;;;;;;;31.20;18.77;;;4.60;99.90;;;;;;5118896;27;20136;-70
2022/01/25 12:35:19;;;;;;;27.35;16.02;;;4.40;99.90;;;;;;5112702;27;20106;-71
2022/01/25 12:37:54;;;;;;;29.02;16.50;;;4.20;99.90;;;;;;5111918;28;20122;-71
2022/01/25 12:40:26;;;;;;;29.15;16.83;;;4.30;99.90;;;;;;5111544;28;20027;-70
2022/01/25 12:42:53;;;;;;;;;;;4.30;99.90;;;;;;5112636;28;20043;-70
2022/01/25 12:45:20;;;;;;;32.88;16.27;;;4.30;99.90;;;;;;5110614;27;19907;-73
2022/01/25 12:48:01;;;;;;;30.48;17.13;;;4.30;99.90;;;;;;5109591;28;20036;-70
2022/01/25 12:50:28;;;;;;;30.25;17.40;;;4.30;99.90;;;;;;5111514;28;20473;-70
2022/01/25 12:52:55;;;;;;;36.75;18.20;;;4.30;99.90;;;;;;5117329;27;20106;-70
2022/01/25 12:55:27;;;;;;;33.30;19.30;;;4.00;99.90;;;;;;5130733;27;20035;-71
2022/01/25 12:57:54;;;;;;;30.63;16.75;;;4.20;99.90;;;;;;5121691;27;20382;-69
2022/01/25 13:00:21;;;;;;;30.23;17.48;;;4.40;99.90;;;;;;5112267;28;20114;-71
2022/01/25 13:02:46;;;;;;;34.30;16.98;;;4.40;99.90;;;;;;5112331;28;20040;-71
2022/01/25 13:05:18;;;;;;;36.63;20.88;;;4.40;99.90;;;;;;5112646;27;20032;-68
2022/01/25 13:07:44;;;;;;;37.03;19.27;;;4.30;99.90;;;;;;5112771;28;20031;-70
2022/01/25 13:10:12;;;;;;;29.88;17.75;;;4.50;99.90;;;;;;5115676;27;20092;-69
2022/01/25 13:12:55;;;;;;;28.40;17.65;;;4.40;99.90;;;;;;5104296;28;20430;-71
2022/01/25 13:15:53;;;;;;;32.08;18.27;;;4.60;99.90;;;;;;5114497;27;20027;-69
2022/01/25 13:18:19;;;;;;;28.85;17.73;;;4.40;99.90;;;;;;5116031;27;20063;-70
2022/01/25 13:20:48;;;;;;;37.25;18.63;;;4.20;99.90;;;;;;5116175;27;20050;-71
2022/01/25 13:23:13;;;;;;;30.05;18.05;;;4.20;99.90;;;;;;5117652;27;20507;-71
2022/01/25 13:28:21;;;;;;;38.85;20.50;;;4.00;99.90;;;;;;5117688;27;20377;-71
2022/01/25 13:30:49;;;;;;;35.60;17.63;;;4.00;99.90;;;;;;5121510;27;20039;-71
2022/01/25 13:33:20;;;;;;;29.60;15.20;;;4.20;99.90;;;;;;5126282;27;20418;-70
2022/01/25 13:35:52;;;;;;;34.63;17.48;;;4.70;99.90;;;;;;5120006;27;20131;-71
2022/01/25 13:38:20;;;;;;;33.55;17.85;;;4.80;99.90;;;;;;5125619;27;20059;-70
2022/01/25 13:41:04;;;;;;;31.25;17.88;;;4.40;99.90;;;;;;5127649;27;20084;-71
2022/01/25 13:46:41;;;;;;;33.03;17.98;;;4.30;99.90;;;;;;5120024;27;20123;-69
2022/01/25 13:49:13;;;;;;;29.42;17.38;;;4.30;99.90;;;;;;5121548;27;20113;-70
2022/01/25 13:51:54;;;;;;;40.50;18.05;;;4.30;99.90;;;;;;5124344;27;20027;-73
2022/01/25 13:54:24;;;;;;;33.53;17.90;;;4.30;99.90;;;;;;5124848;27;20034;-68
2022/01/25 13:56:51;;;;;;;33.03;16.70;;;4.30;99.90;;;;;;5119327;27;20389;-69
2022/01/25 13:59:17;;;;;;;29.88;17.80;;;4.40;99.90;;;;;;5127317;27;20023;-70
2022/01/25 14:01:43;;;;;;;35.25;18.85;;;4.40;99.90;;;;;;5127562;27;20123;-69
2022/01/25 14:04:18;;;;;;;33.75;18.00;;;4.30;99.90;;;;;;5126342;27;20083;-69
2022/01/25 14:06:50;;;;;;;26.75;18.15;;;4.20;99.90;;;;;;5117007;27;20027;-70
2022/01/25 14:09:27;;;;;;;29.40;16.98;;;4.20;99.90;;;;;;5117569;27;20024;-69
2022/01/25 14:25:34;;;;;;;31.90;17.77;;;4.20;99.90;;;;;;5113683;28;20051;-71
2022/01/25 14:28:10;;;;;;;28.85;17.20;;;4.20;99.90;;;;;;5114479;28;20026;-69
2022/01/25 14:30:41;;;;;;;31.42;17.25;;;4.20;99.90;;;;;;5113522;28;20016;-68
2022/01/25 14:33:11;;;;;;;30.25;15.82;;;4.30;99.90;;;;;;5112650;28;20483;-72
2022/01/25 14:35:56;;;;;;;32.20;18.60;;;4.40;99.90;;;;;;5113065;28;20035;-70
2022/01/25 14:38:24;;;;;;;33.00;18.80;;;4.40;99.90;;;;;;5114125;28;20080;-70
2022/01/25 14:41:04;;;;;;;35.33;17.73;;;4.20;99.90;;;;;;5113793;28;20034;-69
2022/01/25 14:43:33;;;;;;;29.08;16.75;;;4.20;99.90;;;;;;5113880;28;20035;-72
2022/01/25 14:46:01;;;;;;;30.95;17.70;;;4.10;99.90;;;;;;5114432;28;20038;-69
2022/01/25 14:48:34;;;;;;;38.47;17.40;;;4.30;99.90;;;;;;5114315;28;20165;-70
2022/01/25 14:51:00;;;;;;;30.13;16.45;;;4.30;99.90;;;;;;5115042;28;20051;-70
2022/01/25 14:53:26;;;;;;;31.25;17.83;;;4.40;99.90;;;;;;5113176;28;20111;-69
2022/01/25 14:55:53;;;;;;;37.17;17.90;;;4.20;99.90;;;;;;5114123;28;20051;-73