Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:42;;;;;;;12.00;6.50;;;;;;;24.58;41.69;100047.99;108491;1281;21981;-70
2023/08/08 00:04:09;;;;;;;10.40;5.60;;;;;;;24.55;41.78;100045.06;108461;1281;22018;-58
2023/08/08 00:06:36;;;;;;;11.30;6.50;;;;;;;24.56;41.98;100044.80;108514;1281;21963;-60
2023/08/08 00:09:03;;;;;;;10.30;6.80;;;;;;;24.58;42.07;100044.81;108488;1280;22002;-60
2023/08/08 00:11:29;;;;;;;9.90;6.60;;;;;;;24.60;41.85;100046.09;108512;1271;21981;-60
2023/08/08 00:13:56;;;;;;;10.60;6.90;;;;;;;24.59;41.99;100047.19;108481;1282;21993;-72
2023/08/08 00:16:22;;;;;;;10.40;6.70;;;;;;;24.53;41.86;100051.13;108525;1281;21988;-72
2023/08/08 00:18:50;;;;;;;11.50;7.30;;;;;;;24.45;41.93;100054.70;108469;1281;21989;-73
2023/08/08 00:21:16;;;;;;;10.40;6.70;;;;;;;24.43;42.17;100057.94;108437;1277;21992;-72
2023/08/08 00:23:42;;;;;;;10.00;6.50;;;;;;;24.44;42.27;100055.69;108464;1281;23722;-68
2023/08/08 00:26:07;;;;;;;12.10;7.20;;;;;;;24.49;42.47;100056.56;108530;1281;21985;-72
2023/08/08 00:28:33;;;;;;;9.00;6.50;;;;;;;24.55;42.53;100053.47;108472;1273;21982;-72
2023/08/08 00:30:59;;;;;;;10.90;6.70;;;;;;;24.57;42.51;100051.87;108473;1281;21968;-59
2023/08/08 00:33:25;;;;;;;11.10;7.10;;;;;;;24.58;42.61;100056.30;108438;1277;21951;-73
2023/08/08 00:35:50;;;;;;;12.40;7.40;;;;;;;24.58;42.65;100056.11;108250;1273;21991;-72
2023/08/08 00:38:18;;;;;;;11.20;6.70;;;;;;;24.57;42.72;100051.87;108476;1277;23773;-71
2023/08/08 00:40:44;;;;;;;9.60;7.70;;;;;;;24.55;42.68;100050.56;108507;1280;21996;-59
2023/08/08 00:43:09;;;;;;;10.90;6.90;;;;;;;24.51;42.86;100050.00;108459;1281;21983;-59
2023/08/08 00:45:35;;;;;;;15.30;7.40;;;;;;;24.47;42.89;100046.69;108434;1281;21997;-59
2023/08/08 00:48:01;;;;;;;10.10;7.30;;;;;;;24.46;42.83;100045.50;108215;1282;22097;-71
2023/08/08 00:50:26;;;;;;;10.40;7.50;;;;;;;24.45;43.00;100049.71;108463;1281;21986;-72
2023/08/08 00:52:52;;;;;;;11.70;7.10;;;;;;;24.44;42.97;100056.06;108195;1281;21983;-59
2023/08/08 00:55:18;;;;;;;10.60;7.50;;;;;;;24.40;43.04;100058.54;108419;1281;21995;-70
2023/08/08 00:57:43;;;;;;;11.90;7.30;;;;;;;24.33;43.14;100058.85;108492;1281;21984;-71
2023/08/08 01:00:10;;;;;;;13.40;8.20;;;;;;;24.29;43.16;100056.84;108208;1282;22023;-58
2023/08/08 01:02:36;;;;;;;10.20;7.20;;;;;;;24.27;43.05;100061.13;108433;1280;21985;-58
2023/08/08 01:05:02;;;;;;;14.10;7.60;;;;;;;24.24;43.16;100067.05;108459;1282;21985;-68
2023/08/08 01:07:53;;;;;;;11.40;7.70;;;;;;;24.18;43.26;100068.42;108189;1283;22025;-72
2023/08/08 01:10:20;;;;;;;;;;;;;;;24.08;43.21;100068.91;108230;1282;21960;-72
2023/08/08 01:12:59;;;;;;;10.90;7.20;;;;;;;24.02;43.25;100071.03;108377;1278;21981;-59
2023/08/08 01:15:24;;;;;;;12.40;8.20;;;;;;;23.98;43.48;100067.53;108431;1281;21993;-71
2023/08/08 01:17:50;;;;;;;11.80;8.20;;;;;;;23.95;43.72;100069.51;108133;1284;22151;-72
2023/08/08 01:20:16;;;;;;;11.30;8.10;;;;;;;23.95;43.79;100071.30;108143;1284;23752;-59
2023/08/08 01:22:51;;;;;;;13.40;8.60;;;;;;;23.94;43.63;100071.77;108247;1282;21983;-73
2023/08/08 01:25:16;;;;;;;13.60;8.60;;;;;;;23.91;43.75;100071.39;108324;1282;22017;-73
2023/08/08 01:27:42;;;;;;;13.10;7.80;;;;;;;23.89;43.78;100073.84;108346;1279;21994;-73
2023/08/08 01:30:09;;;;;;;13.00;7.90;;;;;;;23.88;43.82;100073.64;108421;1282;23641;-73
2023/08/08 01:32:35;;;;;;;11.80;7.90;;;;;;;23.85;43.87;100076.84;108385;1281;21949;-73
2023/08/08 01:35:00;;;;;;;12.20;7.70;;;;;;;23.84;43.94;100081.46;108375;1282;21994;-73
2023/08/08 01:37:31;;;;;;;13.50;8.10;;;;;;;23.82;44.17;100080.88;108189;1273;23722;-59
2023/08/08 01:39:58;;;;;;;12.60;8.80;;;;;;;23.78;44.03;100077.74;108258;1280;22077;-59
2023/08/08 01:42:24;;;;;;;11.80;8.60;;;;;;;23.75;44.06;100080.23;108363;1278;21976;-73
2023/08/08 01:44:50;;;;;;;14.30;8.80;;;;;;;23.73;44.14;100082.04;108388;1279;21986;-73
2023/08/08 01:47:15;;;;;;;12.00;8.70;;;;;;;23.69;44.27;100081.57;108162;1283;21983;-72
2023/08/08 01:49:41;;;;;;;12.10;8.50;;;;;;;23.65;44.46;100081.69;108292;1273;21987;-64
2023/08/08 01:52:06;;;;;;;12.80;9.10;;;;;;;23.61;44.58;100085.38;108329;1283;22260;-59
2023/08/08 01:54:32;;;;;;;12.80;9.50;;;;;;;23.57;44.73;100092.29;108326;1282;21996;-59
2023/08/08 01:56:58;;;;;;;16.40;9.60;;;;;;;23.52;44.82;100097.14;108372;1278;21992;-59
2023/08/08 01:59:23;;;;;;;14.10;9.20;;;;;;;23.48;44.93;100102.09;108297;1280;23635;-59
2023/08/08 02:01:49;;;;;;;15.70;10.10;;;;;;;23.46;44.91;100096.65;108294;1280;23657;-72
2023/08/08 02:04:14;;;;;;;15.80;11.30;;;;;;;23.48;44.99;100093.85;108346;1282;21994;-58
2023/08/08 02:06:40;;;;;;;14.10;10.10;;;;;;;23.49;45.16;100098.94;108340;1277;21980;-58
2023/08/08 02:09:05;;;;;;;14.30;9.90;;;;;;;23.50;45.22;100101.25;108450;1278;21984;-73
2023/08/08 02:11:31;;;;;;;14.70;9.80;;;;;;;23.51;45.27;100101.88;108438;1281;22029;-58
2023/08/08 02:13:56;;;;;;;13.10;10.40;;;;;;;23.50;45.36;100104.27;108513;1277;22019;-72
2023/08/08 02:16:22;;;;;;;16.60;11.10;;;;;;;23.49;45.51;100107.39;108253;1283;21985;-58
2023/08/08 02:18:48;;;;;;;14.70;10.50;;;;;;;23.47;45.38;100109.08;108436;1280;21988;-58
2023/08/08 02:21:13;;;;;;;15.50;10.40;;;;;;;23.47;45.29;100106.77;108529;1278;21978;-73
2023/08/08 02:23:39;;;;;;;15.50;10.30;;;;;;;23.46;45.59;100101.84;108219;1283;21985;-73
2023/08/08 02:26:04;;;;;;;16.50;10.20;;;;;;;23.46;45.67;100106.48;108437;1281;21983;-73
2023/08/08 02:28:30;;;;;;;16.90;10.00;;;;;;;23.47;45.70;100108.58;108426;1279;23628;-74
2023/08/08 02:30:56;;;;;;;19.60;10.30;;;;;;;23.46;45.69;100111.48;108413;1281;22042;-59
2023/08/08 02:33:21;;;;;;;14.50;10.70;;;;;;;23.45;45.69;100113.21;108386;1278;22023;-74
2023/08/08 02:35:47;;;;;;;13.80;9.80;;;;;;;23.43;45.59;100115.27;108201;1282;21996;-74
2023/08/08 02:38:12;;;;;;;17.70;11.20;;;;;;;23.43;45.79;100117.43;108387;1282;21984;-59
2023/08/08 02:40:38;;;;;;;17.20;11.80;;;;;;;23.41;45.72;100113.08;108396;1278;21981;-59
2023/08/08 02:43:04;;;;;;;18.50;11.30;;;;;;;23.41;45.85;100118.86;108430;1271;21962;-74
2023/08/08 02:45:30;;;;;;;15.10;9.80;;;;;;;23.40;46.07;100122.11;108454;1274;21988;-75
2023/08/08 02:47:56;;;;;;;19.20;9.90;;;;;;;23.42;46.31;100123.64;108447;1282;23767;-59
2023/08/08 02:50:21;;;;;;;13.50;10.90;;;;;;;23.43;46.10;100120.12;108438;1278;22039;-59
2023/08/08 02:52:47;;;;;;;17.90;10.40;;;;;;;23.45;46.05;100124.33;108432;1281;22018;-59
2023/08/08 02:55:12;;;;;;;19.40;11.60;;;;;;;23.45;46.14;100129.63;108428;1280;22006;-59
2023/08/08 02:57:39;;;;;;;24.20;16.10;;;;;;;23.45;46.40;100136.98;108444;1278;21983;-59
2023/08/08 03:00:08;;;;;;;22.00;11.30;;;;;;;23.45;46.51;100141.64;108494;1281;21990;-74
2023/08/08 03:02:36;;;;;;;15.20;10.60;;;;;;;23.46;46.78;100143.36;108165;1284;21985;-59
2023/08/08 03:05:02;;;;;;;18.30;10.20;;;;;;;23.52;46.68;100139.77;108311;1282;21985;-59
2023/08/08 03:07:28;;;;;;;13.60;10.00;;;;;;;23.60;46.93;100134.37;108459;1282;21979;-74
2023/08/08 03:09:53;;;;;;;12.90;9.90;;;;;;;23.69;46.98;100130.66;108112;1276;21987;-74
2023/08/08 03:12:19;;;;;;;15.40;9.80;;;;;;;23.76;46.95;100127.84;108152;1281;21983;-59
2023/08/08 03:14:44;;;;;;;13.20;9.10;;;;;;;23.83;46.95;100130.77;108369;1281;21984;-59
2023/08/08 03:17:10;;;;;;;15.40;9.20;;;;;;;23.89;47.26;100132.96;108344;1282;22024;-59
2023/08/08 03:19:35;;;;;;;13.60;9.00;;;;;;;23.95;47.18;100132.20;108354;1282;22043;-59
2023/08/08 03:22:01;;;;;;;14.00;9.80;;;;;;;24.00;47.19;100131.02;108380;1279;21985;-60
2023/08/08 03:24:26;;;;;;;12.60;9.40;;;;;;;24.02;47.10;100125.14;108412;1282;21984;-58
2023/08/08 03:26:52;;;;;;;13.80;9.80;;;;;;;24.02;47.20;100122.06;108525;1281;21994;-73
2023/08/08 03:29:18;;;;;;;15.10;10.00;;;;;;;24.04;47.07;100127.33;108523;1281;21993;-59
2023/08/08 03:31:43;;;;;;;17.90;10.20;;;;;;;24.06;47.23;100134.28;108508;1281;21996;-58
2023/08/08 03:34:09;;;;;;;15.20;10.10;;;;;;;24.08;47.30;100137.08;108535;1282;22002;-59
2023/08/08 03:36:36;;;;;;;19.30;9.80;;;;;;;24.09;47.20;100135.55;108556;1281;21983;-72
2023/08/08 03:39:03;;;;;;;16.90;10.70;;;;;;;24.14;47.37;100139.86;108555;1282;23730;-73
2023/08/08 03:41:29;;;;;;;21.30;10.90;;;;;;;24.19;47.55;100140.20;108554;1282;22000;-72
2023/08/08 03:43:56;;;;;;;17.10;11.00;;;;;;;24.23;47.45;100138.08;108368;1283;23628;-70
2023/08/08 03:46:21;;;;;;;17.80;10.80;;;;;;;24.30;47.35;100131.54;108554;1281;22640;-59
2023/08/08 03:48:47;;;;;;;17.00;11.10;;;;;;;24.37;47.42;100128.64;108544;1281;21980;-59
2023/08/08 03:51:13;;;;;;;14.10;10.40;;;;;;;24.44;47.48;100131.96;108460;1282;22455;-73
2023/08/08 03:53:39;;;;;;;14.00;9.90;;;;;;;24.50;47.46;100137.24;108130;1281;23025;-73
2023/08/08 03:56:05;;;;;;;14.10;9.80;;;;;;;24.56;47.59;100138.02;108407;1281;21992;-59
2023/08/08 03:58:30;;;;;;;13.80;10.10;;;;;;;24.62;47.39;100142.76;108524;1281;22018;-58
2023/08/08 04:00:56;;;;;;;15.60;11.30;;;;;;;24.69;47.45;100146.74;108442;1281;21980;-59
2023/08/08 04:03:22;;;;;;;15.80;10.50;;;;;;;24.75;47.44;100151.84;108458;1282;21983;-59
2023/08/08 04:05:48;;;;;;;16.50;10.60;;;;;;;24.80;47.26;100148.80;108457;1281;21996;-58
2023/08/08 04:08:16;;;;;;;16.50;9.70;;;;;;;24.86;47.34;100151.94;108381;1282;21982;-73
2023/08/08 04:10:43;;;;;;;15.00;9.10;;;;;;;24.94;47.33;100155.86;108358;1283;23722;-72
2023/08/08 04:13:09;;;;;;;19.80;9.60;;;;;;;25.00;47.47;100161.09;108438;1282;21993;-73
2023/08/08 04:15:35;;;;;;;16.50;9.50;;;;;;;25.06;47.38;100163.69;108379;1282;21993;-58
2023/08/08 04:18:01;;;;;;;12.60;9.50;;;;;;;25.13;47.30;100163.89;108370;1277;21988;-59
2023/08/08 04:20:26;;;;;;;12.80;9.00;;;;;;;25.21;47.20;100166.01;108366;1281;21988;-59
2023/08/08 04:22:52;;;;;;;16.80;9.70;;;;;;;25.30;47.28;100176.05;108427;1277;22455;-72
2023/08/08 04:25:18;;;;;;;14.90;8.80;;;;;;;25.39;47.16;100183.84;108204;1278;21986;-59
2023/08/08 04:27:43;;;;;;;13.30;9.60;;;;;;;25.45;47.09;100186.09;108402;1282;21990;-73
2023/08/08 04:30:09;;;;;;;15.10;10.00;;;;;;;25.50;47.16;100189.66;108450;1280;22052;-73
2023/08/08 04:32:35;;;;;;;13.80;10.20;;;;;;;25.50;47.39;100189.42;108720;1277;22440;-73
2023/08/08 04:35:01;;;;;;;11.90;9.30;;;;;;;25.52;47.15;100195.44;108527;1277;21984;-59
2023/08/08 04:37:26;;;;;;;12.80;8.90;;;;;;;25.55;47.00;100198.39;108422;1277;21986;-59
2023/08/08 04:39:52;;;;;;;13.50;8.60;;;;;;;25.59;47.07;100197.37;108457;1281;21987;-73
2023/08/08 04:42:17;;;;;;;13.00;8.10;;;;;;;25.64;46.99;100195.52;108523;1282;21990;-60
2023/08/08 04:44:43;;;;;;;11.50;7.90;;;;;;;25.69;46.84;100197.88;108510;1280;22025;-59
2023/08/08 04:47:08;;;;;;;10.10;7.40;;;;;;;25.72;46.71;100200.50;108676;1282;21990;-73
2023/08/08 04:49:34;;;;;;;12.10;7.60;;;;;;;25.77;46.65;100199.04;108631;1276;22026;-73
2023/08/08 04:52:00;;;;;;;12.00;7.50;;;;;;;25.83;46.71;100193.34;108551;1281;21983;-59
2023/08/08 04:54:25;;;;;;;10.00;7.60;;;;;;;25.90;46.56;100192.05;108493;1277;21982;-72
2023/08/08 04:56:51;;;;;;;12.40;7.60;;;;;;;25.99;46.53;100189.00;108521;1280;21986;-72
2023/08/08 04:59:16;;;;;;;9.10;7.20;;;;;;;26.08;46.45;100187.77;108446;1276;21988;-71
2023/08/08 05:01:42;;;;;;;10.60;8.20;;;;;;;26.17;46.49;100187.05;108250;1281;23059;-59
2023/08/08 05:04:08;;;;;;;11.20;7.60;;;;;;;26.27;46.41;100185.00;108440;1282;21998;-59
2023/08/08 05:06:34;;;;;;;9.40;7.10;;;;;;;26.39;46.30;100186.33;108491;1273;21985;-60
2023/08/08 05:09:00;;;;;;;13.30;7.30;;;;;;;26.53;46.15;100191.34;108567;1275;22020;-60
2023/08/08 05:11:25;;;;;;;10.60;6.80;;;;;;;26.67;45.97;100190.56;108382;1280;21985;-74
2023/08/08 05:13:51;;;;;;;8.50;7.10;;;;;;;26.77;45.81;100196.00;108474;1281;21990;-74
2023/08/08 05:16:17;;;;;;;12.90;7.70;;;;;;;26.83;45.72;100200.38;108443;1277;21983;-73
2023/08/08 05:18:45;;;;;;;8.50;6.50;;;;;;;26.90;45.73;100209.00;108461;1279;23809;-73
2023/08/08 05:21:10;;;;;;;9.30;6.90;;;;;;;26.99;45.62;100218.89;108541;1282;21986;-60
2023/08/08 05:23:36;;;;;;;15.50;7.10;;;;;;;27.05;45.29;100223.09;108554;1273;21971;-71
2023/08/08 05:26:03;;;;;;;10.20;6.20;;;;;;;27.09;45.45;100221.70;108377;1280;23709;-74
2023/08/08 05:28:29;;;;;;;7.80;6.20;;;;;;;27.12;45.23;100226.48;108339;1283;23712;-59
2023/08/08 05:30:56;;;;;;;9.50;6.40;;;;;;;27.12;45.13;100225.52;108486;1280;21986;-60
2023/08/08 05:33:22;;;;;;;10.10;6.00;;;;;;;27.11;45.04;100225.66;108360;1281;21970;-74
2023/08/08 05:35:47;;;;;;;10.40;6.20;;;;;;;27.09;45.08;100229.40;108508;1276;21971;-59
2023/08/08 05:38:13;;;;;;;12.50;6.40;;;;;;;27.06;44.99;100231.63;108458;1277;21993;-73
2023/08/08 05:40:39;;;;;;;12.70;5.90;;;;;;;27.03;45.02;100236.23;108528;1280;21987;-60
2023/08/08 05:43:04;;;;;;;11.50;5.80;;;;;;;27.01;45.17;100240.34;108457;1282;22023;-60
2023/08/08 05:45:31;;;;;;;7.60;5.90;;;;;;;26.97;44.97;100247.86;108519;1280;21986;-60
2023/08/08 05:47:57;;;;;;;10.70;5.80;;;;;;;26.92;45.07;100257.69;108158;1281;21993;-73
2023/08/08 05:50:23;;;;;;;10.20;5.90;;;;;;;26.86;45.11;100261.55;108291;1280;21985;-60
2023/08/08 05:52:48;;;;;;;16.30;6.90;;;;;;;26.82;45.12;100261.70;108399;1274;22020;-73
2023/08/08 05:55:14;;;;;;;14.30;6.70;;;;;;;26.80;45.24;100263.45;108440;1281;21991;-59
2023/08/08 05:57:40;;;;;;;15.30;6.50;;;;;;;26.77;45.30;100256.52;108476;1274;21983;-70
2023/08/08 06:00:10;;;;;;;15.10;7.40;;;;;;;26.71;45.40;100253.55;108573;1274;22077;-59
2023/08/08 06:02:37;;;;;;;13.70;6.80;;;;;;;26.67;45.45;100260.42;108572;1276;23081;-72
2023/08/08 06:05:03;;;;;;;10.50;5.30;;;;;;;26.68;45.41;100265.02;108451;1277;22450;-59
2023/08/08 06:07:29;;;;;;;12.00;6.10;;;;;;;26.71;45.43;100267.73;108563;1279;21989;-59
2023/08/08 06:09:55;;;;;;;11.20;5.30;;;;;;;26.77;45.36;100265.36;108478;1277;21995;-74
2023/08/08 06:12:21;;;;;;;11.90;5.40;;;;;;;26.81;45.36;100262.14;108522;1281;23651;-60
2023/08/08 06:14:47;;;;;;;7.00;4.70;;;;;;;26.84;45.18;100262.64;108494;1273;21982;-60
2023/08/08 06:17:13;;;;;;;7.40;4.70;;;;;;;26.85;45.09;100270.78;108520;1282;21992;-59
2023/08/08 06:19:38;;;;;;;9.90;4.70;;;;;;;26.82;45.03;100272.33;108463;1281;22171;-59
2023/08/08 06:22:04;;;;;;;8.60;4.60;;;;;;;26.74;44.88;100277.59;108409;1277;21993;-59
2023/08/08 06:24:30;;;;;;;6.50;4.50;;;;;;;26.69;45.04;100276.63;108401;1282;21983;-60
2023/08/08 06:26:56;;;;;;;46.80;7.20;;;;;;;26.67;45.13;100281.23;108432;1281;22051;-59
2023/08/08 06:29:21;;;;;;;9.70;4.40;;;;;;;26.62;45.31;100276.83;108454;1277;21993;-59
2023/08/08 06:31:47;;;;;;;9.90;3.80;;;;;;;26.51;45.37;100280.96;108401;1281;21988;-60
2023/08/08 06:34:13;;;;;;;9.70;4.40;;;;;;;26.35;45.70;100285.10;108503;1277;21986;-61
2023/08/08 06:36:38;;;;;;;11.70;4.50;;;;;;;26.22;45.75;100288.64;108459;1282;21980;-60
2023/08/08 06:39:05;;;;;;;10.00;4.70;;;;;;;26.14;46.22;100289.98;108390;1277;21984;-61
2023/08/08 06:41:31;;;;;;;12.20;5.00;;;;;;;26.09;46.73;100292.88;108350;1281;21992;-71
2023/08/08 06:43:57;;;;;;;8.90;4.10;;;;;;;26.02;47.25;100293.45;109275;1280;21911;-60
2023/08/08 06:46:24;;;;;;;7.00;4.10;;;;;;;25.92;47.77;100292.91;108918;1280;22048;-75
2023/08/08 06:48:50;;;;;;;7.40;3.70;;;;;;;25.84;47.91;100293.18;108422;1271;21993;-59
2023/08/08 06:51:16;;;;;;;6.60;3.40;;;;;;;25.77;48.24;100295.70;108430;1281;22177;-64
2023/08/08 06:53:41;;;;;;;9.00;3.60;;;;;;;25.70;48.99;100292.49;108443;1276;21982;-58
2023/08/08 06:56:07;;;;;;;6.90;3.70;;;;;;;25.59;49.18;100293.69;108455;1277;21992;-60
2023/08/08 06:58:32;;;;;;;8.40;3.50;;;;;;;25.49;49.49;100286.54;108431;1276;22020;-60
2023/08/08 07:00:58;;;;;;;7.00;4.10;;;;;;;25.42;50.48;100285.46;108436;1273;22164;-76
2023/08/08 07:03:23;;;;;;;7.40;3.50;;;;;;;25.32;50.97;100285.81;108470;1278;21990;-76
2023/08/08 07:05:51;;;;;;;7.60;3.30;;;;;;;25.24;51.17;100286.40;108489;1277;22287;-76
2023/08/08 07:08:19;;;;;;;5.70;3.30;;;;;;;25.21;51.23;100288.94;108423;1282;22017;-77
2023/08/08 07:10:44;;;;;;;7.10;3.30;;;;;;;25.21;51.16;100285.51;108339;1273;21985;-59
2023/08/08 07:13:10;;;;;;;11.40;3.60;;;;;;;25.25;52.16;100287.20;108379;1280;21985;-59
2023/08/08 07:15:37;;;;;;;5.60;3.20;;;;;;;25.32;51.64;100289.76;108423;1276;21986;-60
2023/08/08 07:18:02;;;;;;;7.50;2.90;;;;;;;25.42;51.72;100290.63;108414;1277;22037;-59
2023/08/08 07:20:29;;;;;;;9.20;3.10;;;;;;;25.55;52.39;100289.48;108388;1278;22021;-60
2023/08/08 07:22:54;;;;;;;8.00;3.30;;;;;;;25.69;52.12;100284.61;108363;1280;21989;-61
2023/08/08 07:25:20;;;;;;;5.80;3.00;;;;;;;25.82;52.64;100281.15;108453;1282;22031;-77
2023/08/08 07:27:46;;;;;;;8.80;3.50;;;;;;;25.92;51.98;100278.70;108348;1279;22175;-77
2023/08/08 07:30:12;;;;;;;7.20;3.80;;;;;;;26.03;51.26;100276.45;108363;1281;24332;-60
2023/08/08 07:32:38;;;;;;;9.50;3.10;;;;;;;26.14;50.63;100281.48;108403;1280;21998;-61
2023/08/08 07:35:05;;;;;;;5.60;3.10;;;;;;;26.27;50.33;100277.28;108388;1281;21983;-60
2023/08/08 07:37:33;;;;;;;11.20;3.10;;;;;;;26.38;50.12;100277.81;108426;1280;21980;-59
2023/08/08 07:39:58;;;;;;;6.90;2.40;;;;;;;26.49;49.82;100277.15;108522;1275;21952;-60
2023/08/08 07:42:24;;;;;;;9.50;3.10;;;;;;;26.59;49.66;100283.52;108445;1281;22772;-60
2023/08/08 07:44:50;;;;;;;5.60;2.60;;;;;;;26.69;49.45;100287.35;108429;1281;21985;-60
2023/08/08 07:47:15;;;;;;;6.90;2.60;;;;;;;26.79;49.17;100285.19;108500;1275;22050;-75
2023/08/08 07:49:41;;;;;;;5.20;2.60;;;;;;;26.86;48.64;100278.45;108192;1281;23051;-60
2023/08/08 07:52:07;;;;;;;6.90;2.50;;;;;;;26.94;48.46;100274.04;108432;1281;21983;-60
2023/08/08 07:54:34;;;;;;;5.60;2.30;;;;;;;26.99;48.28;100276.51;108442;1277;21985;-60
2023/08/08 07:57:00;;;;;;;4.40;2.30;;;;;;;26.98;48.25;100279.42;108413;1277;22565;-60
2023/08/08 07:59:25;;;;;;;5.70;2.60;;;;;;;27.05;48.14;100277.50;108406;1280;22033;-60
2023/08/08 08:01:51;;;;;;;6.90;2.20;;;;;;;27.15;48.04;100276.81;108382;1276;21982;-60
2023/08/08 08:04:17;;;;;;;4.40;2.20;;;;;;;27.25;47.83;100278.10;108436;1276;21980;-74
2023/08/08 08:06:43;;;;;;;5.30;2.30;;;;;;;27.35;47.81;100276.91;108129;1281;23675;-74
2023/08/08 08:09:08;;;;;;;8.20;2.80;;;;;;;27.46;47.62;100279.23;108394;1277;21982;-74
2023/08/08 08:11:34;;;;;;;5.20;2.30;;;;;;;27.53;47.25;100279.40;108397;1276;21976;-74
2023/08/08 08:13:59;;;;;;;4.70;2.00;;;;;;;27.58;47.27;100281.34;108410;1281;21972;-76
2023/08/08 08:16:25;;;;;;;7.80;1.90;;;;;;;27.60;46.89;100285.16;108393;1280;23729;-74
2023/08/08 08:18:51;;;;;;;3.80;2.00;;;;;;;27.58;46.84;100288.52;108406;1281;23637;-75
2023/08/08 08:21:17;;;;;;;3.90;1.60;;;;;;;27.55;46.61;100289.19;108407;1280;23711;-60
2023/08/08 08:23:44;;;;;;;3.70;1.90;;;;;;;27.48;46.57;100285.91;108388;1281;21983;-60
2023/08/08 08:26:09;;;;;;;4.20;2.10;;;;;;;27.39;46.45;100284.91;108404;1281;21988;-60
2023/08/08 08:28:35;;;;;;;3.20;1.50;;;;;;;27.26;46.47;100278.95;108345;1277;22001;-74
2023/08/08 08:31:07;;;;;;;4.70;1.80;;;;;;;27.13;46.40;100280.23;108430;1277;24459;-74
2023/08/08 08:33:33;;;;;;;3.40;1.70;;;;;;;27.03;46.74;100279.05;108148;1280;23728;-74
2023/08/08 08:35:59;;;;;;;4.60;1.60;;;;;;;26.92;46.62;100276.67;108363;1280;21985;-73
2023/08/08 08:38:24;;;;;;;6.80;1.80;;;;;;;26.83;46.90;100282.34;108404;1281;22628;-74
2023/08/08 08:40:50;;;;;;;4.90;1.70;;;;;;;26.74;47.07;100292.02;108403;1276;23758;-74
2023/08/08 08:43:16;;;;;;;3.50;1.60;;;;;;;26.67;47.22;100297.61;108414;1277;21986;-73
2023/08/08 08:45:43;;;;;;;3.20;1.60;;;;;;;26.62;47.21;100292.34;108373;1277;22022;-74
2023/08/08 08:48:10;;;;;;;4.60;1.70;;;;;;;26.57;47.20;100287.26;108378;1270;21991;-60
2023/08/08 08:50:36;;;;;;;3.20;1.70;;;;;;;26.55;47.27;100284.20;108391;1280;24335;-60
2023/08/08 08:53:02;;;;;;;3.20;1.70;;;;;;;26.54;47.30;100282.65;108151;1281;21985;-74
2023/08/08 08:55:28;;;;;;;3.90;1.70;;;;;;;26.50;47.54;100286.03;108279;1282;21985;-60
2023/08/08 08:57:54;;;;;;;3.30;1.70;;;;;;;26.46;47.61;100287.66;108457;1281;21985;-60
2023/08/08 09:00:20;;;;;;;5.50;1.80;;;;;;;26.45;47.62;100288.27;108293;1280;22151;-75
2023/08/08 09:02:45;;;;;;;6.50;1.70;;;;;;;26.49;47.64;100289.75;108494;1282;22016;-74
2023/08/08 09:05:11;;;;;;;6.50;1.80;;;;;;;26.49;47.62;100293.87;108252;1282;22038;-60
2023/08/08 09:07:37;;;;;;;5.00;2.30;;;;;;;26.43;47.44;100299.55;108461;1280;21984;-74
2023/08/08 09:10:03;;;;;;;5.80;2.00;;;;;;;26.37;47.22;100304.91;108419;1281;21980;-60
2023/08/08 09:12:31;;;;;;;3.80;2.30;;;;;;;26.33;47.39;100309.52;108503;1281;21984;-74
2023/08/08 09:14:56;;;;;;;5.20;2.10;;;;;;;26.29;47.28;100311.66;109304;1279;21980;-74
2023/08/08 09:17:25;;;;;;;3.30;1.90;;;;;;;26.25;47.43;100315.55;108391;1282;21984;-74
2023/08/08 09:19:55;;;;;;;2.30;1.60;;;;;;;26.17;47.92;100326.42;108401;1281;21984;-74
2023/08/08 09:22:21;;;;;;;3.50;1.70;;;;;;;26.03;48.32;100339.93;108367;1277;24466;-74
2023/08/08 09:24:47;;;;;;;4.80;2.00;;;;;;;25.89;48.26;100339.51;108409;1276;23625;-58
2023/08/08 09:27:13;;;;;;;3.70;1.70;;;;;;;25.81;48.39;100343.73;108400;1276;21982;-74
2023/08/08 09:29:40;;;;;;;6.90;1.90;;;;;;;25.77;48.69;100343.01;108256;1273;21991;-58
2023/08/08 09:32:06;;;;;;;6.60;2.40;;;;;;;25.71;49.04;100344.52;108232;1280;21981;-59
2023/08/08 09:34:32;;;;;;;3.10;1.60;;;;;;;25.63;49.79;100339.16;108467;1277;22092;-74
2023/08/08 09:36:58;;;;;;;2.70;1.50;;;;;;;25.53;50.72;100335.45;108240;1277;21984;-76
2023/08/08 09:39:24;;;;;;;3.90;1.60;;;;;;;25.42;51.55;100337.67;108415;1281;21999;-76
2023/08/08 09:41:49;;;;;;;3.20;1.70;;;;;;;25.28;52.43;100333.88;108386;1281;21946;-58
2023/08/08 09:44:15;;;;;;;3.70;2.10;;;;;;;25.16;52.92;100333.85;108171;1280;22040;-59
2023/08/08 09:46:41;;;;;;;3.80;2.10;;;;;;;25.07;53.44;100337.19;108256;1281;22150;-59
2023/08/08 09:49:06;;;;;;;4.20;2.30;;;;;;;25.01;54.00;100343.56;108410;1281;21987;-59
2023/08/08 09:51:33;;;;;;;4.30;2.20;;;;;;;24.95;54.47;100344.38;108248;1282;21993;-59
2023/08/08 09:53:59;;;;;;;5.60;2.30;;;;;;;24.88;54.99;100344.00;108443;1281;24089;-74
2023/08/08 09:56:25;;;;;;;5.10;2.00;;;;;;;24.84;55.81;100337.30;108517;1277;22029;-59
2023/08/08 09:58:52;;;;;;;4.50;1.80;;;;;;;24.77;57.28;100330.93;108342;1281;21986;-58
2023/08/08 10:01:18;;;;;;;4.10;1.40;;;;;;;24.71;56.84;100325.78;108416;1281;21982;-73
2023/08/08 10:03:44;;;;;;;2.40;1.40;;;;;;;24.65;58.67;100320.50;109800;1281;22034;-59
2023/08/08 10:06:09;;;;;;;2.60;1.30;;;;;;;24.60;58.20;100316.16;108336;1280;21980;-75
2023/08/08 10:08:35;;;;;;;3.30;1.50;;;;;;;24.56;59.55;100315.75;108574;1274;21982;-59
2023/08/08 10:11:01;;;;;;;2.70;1.30;;;;;;;24.53;59.61;100315.59;108373;1279;21985;-62
2023/08/08 10:13:26;;;;;;;4.70;1.30;;;;;;;24.52;58.82;100318.05;108292;1281;22765;-59
2023/08/08 10:15:53;;;;;;;2.20;1.20;;;;;;;24.51;59.17;100321.67;108454;1281;21988;-59
2023/08/08 10:18:21;;;;;;;2.90;1.20;;;;;;;24.54;59.11;100327.42;108424;1281;22000;-58
2023/08/08 10:20:47;;;;;;;4.20;1.40;;;;;;;24.54;58.94;100332.95;108480;1276;22020;-71
2023/08/08 10:23:15;;;;;;;2.40;1.50;;;;;;;24.56;58.09;100346.62;108390;1281;22000;-74
2023/08/08 10:25:45;;;;;;;5.40;1.50;;;;;;;24.58;57.83;100355.40;108611;1281;22593;-59
2023/08/08 10:28:13;;;;;;;3.50;1.40;;;;;;;24.58;59.24;100363.54;108496;1277;21989;-62
2023/08/08 10:30:46;;;;;;;2.90;1.70;;;;;;;24.55;58.71;100373.98;108537;1270;21980;-71
2023/08/08 10:33:19;;;;;;;2.50;1.50;;;;;;;24.49;58.42;100383.85;108475;1281;21983;-71
2023/08/08 10:36:04;;;;;;;3.60;1.50;;;;;;;24.43;58.50;100394.70;108455;1276;22049;-70
2023/08/08 10:38:46;;;;;;;3.80;1.70;;;;;;;24.38;57.94;100408.14;108461;1280;22001;-58
2023/08/08 10:41:14;;;;;;;2.90;1.40;;;;;;;24.35;57.89;100423.23;108390;1276;23192;-67
2023/08/08 10:43:51;;;;;;;7.90;1.70;;;;;;;24.30;58.54;100426.21;108474;1277;22174;-63
2023/08/08 10:46:24;;;;;;;7.00;1.80;;;;;;;24.25;59.04;100427.45;108344;1281;22155;-65
2023/08/08 10:48:53;;;;;;;5.30;1.80;;;;;;;24.18;59.47;100430.67;108448;1280;23054;-64
2023/08/08 10:51:19;;;;;;;3.30;1.80;;;;;;;24.11;59.41;100433.80;108422;1281;21981;-65
2023/08/08 10:53:45;;;;;;;6.40;2.00;;;;;;;24.04;60.60;100430.31;108427;1273;22004;-65
2023/08/08 10:56:13;;;;;;;7.40;2.10;;;;;;;23.96;61.26;100425.67;108425;1280;21993;-65
2023/08/08 10:58:47;;;;;;;6.20;2.40;;;;;;;23.89;61.72;100425.80;108448;1273;21982;-64
2023/08/08 11:01:12;;;;;;;7.20;2.30;;;;;;;23.83;62.22;100428.66;108411;1281;21980;-65
2023/08/08 11:03:39;;;;;;;5.60;2.10;;;;;;;23.82;62.40;100432.36;108466;1272;21970;-65
2023/08/08 11:06:08;;;;;;;6.80;2.30;;;;;;;23.81;62.71;100432.23;108426;1280;21953;-64
2023/08/08 11:08:34;;;;;;;6.00;2.20;;;;;;;23.80;62.94;100427.97;108439;1281;21986;-65