Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:04;;;;;;;10.63;4.60;;;;;;;11.10;100.00;100903.13;5021359;28;20074;-78
2022/06/20 00:02:30;;;;;;;14.77;5.35;;;;;;;11.05;100.00;100889.41;5002926;28;20030;-77
2022/06/20 00:04:55;;;;;;;16.93;5.80;;;;;;;11.11;100.00;100880.72;5021533;28;20113;-76
2022/06/20 00:07:21;;;;;;;22.77;5.60;;;;;;;11.13;100.00;100856.53;5004812;28;20406;-76
2022/06/20 00:09:47;;;;;;;15.68;4.82;;;;;;;11.15;100.00;100878.59;5010355;28;20439;-75
2022/06/20 00:12:18;;;;;;;8.53;4.50;;;;;;;11.20;100.00;100902.97;5037949;28;20959;-77
2022/06/20 00:14:46;;;;;;;14.38;4.65;;;;;;;11.18;100.00;100907.63;5009962;28;20281;-76
2022/06/20 00:17:13;;;;;;;20.55;5.85;;;;;;;11.13;100.00;100891.25;5004607;28;20030;-76
2022/06/20 00:19:40;;;;;;;17.65;4.20;;;;;;;11.06;100.00;100900.94;5005972;28;20483;-75
2022/06/20 00:22:06;;;;;;;15.98;6.35;;;;;;;11.01;100.00;100905.94;5020849;28;20052;-76
2022/06/20 00:24:31;;;;;;;14.55;4.38;;;;;;;11.03;100.00;100909.25;5008285;28;20491;-76
2022/06/20 00:26:57;;;;;;;16.40;4.00;;;;;;;11.08;100.00;100912.28;5004618;28;20036;-77
2022/06/20 00:29:22;;;;;;;13.80;4.63;;;;;;;11.13;100.00;100912.66;5010394;28;20438;-75
2022/06/20 00:31:48;;;;;;;12.47;4.20;;;;;;;11.14;100.00;100884.91;5009152;28;20759;-75
2022/06/20 00:34:13;;;;;;;13.13;5.35;;;;;;;11.10;100.00;100876.41;5005829;28;20116;-74
2022/06/20 00:36:39;;;;;;;13.97;4.43;;;;;;;11.16;100.00;100872.22;5020950;28;20116;-76
2022/06/20 00:39:05;;;;;;;12.73;4.57;;;;;;;11.03;100.00;100862.03;5005606;28;20034;-77
2022/06/20 00:41:32;;;;;;;20.75;4.93;;;;;;;11.04;100.00;100866.34;5005518;28;20022;-76
2022/06/20 00:43:58;;;;;;;14.50;4.60;;;;;;;11.07;100.00;100902.59;5004069;28;20109;-77
2022/06/20 00:46:42;;;;;;;13.27;5.43;;;;;;;10.96;100.00;100882.38;5005728;28;20108;-75
2022/06/20 00:49:08;;;;;;;13.45;4.32;;;;;;;10.96;100.00;100882.38;5018437;28;20648;-77
2022/06/20 00:52:05;;;;;;;9.33;4.37;;;;;;;10.97;100.00;100890.19;5007992;28;20026;-75
2022/06/20 00:54:41;;;;;;;10.05;4.13;;;;;;;10.95;100.00;100900.22;5001407;28;20121;-77
2022/06/20 00:57:10;;;;;;;12.40;4.10;;;;;;;10.95;100.00;100889.53;5004403;28;20034;-75
2022/06/20 00:59:41;;;;;;;14.18;5.13;;;;;;;11.00;100.00;100910.41;5020309;28;20124;-76
2022/06/20 01:02:07;;;;;;;8.85;4.20;;;;;;;10.94;100.00;100901.22;4993496;28;20124;-75
2022/06/20 01:04:40;;;;;;;12.95;5.00;;;;;;;10.93;100.00;100894.22;5012478;28;20022;-76
2022/06/20 01:07:12;;;;;;;13.68;4.95;;;;;;;10.96;100.00;100901.91;5004167;28;20557;-76
2022/06/20 01:09:43;;;;;;;16.30;4.03;;;;;;;10.94;100.00;100876.34;5019077;28;20438;-77
2022/06/20 01:12:13;;;;;;;14.88;4.13;;;;;;;10.96;100.00;100887.72;5008229;28;20052;-75
2022/06/20 01:14:38;;;;;;;18.83;5.85;;;;;;;10.94;100.00;100898.53;5020353;28;20195;-74
2022/06/20 01:17:32;;;;;;;16.03;5.40;;;;;;;10.96;100.00;100911.75;5010056;28;20088;-76
2022/06/20 01:20:05;;;;;;;15.55;4.28;;;;;;;10.91;100.00;100906.88;4996765;28;20385;-77
2022/06/20 01:23:12;;;;;;;10.05;4.20;;;;;;;10.89;100.00;100908.06;5001206;28;20450;-77
2022/06/20 01:26:01;;;;;;;10.57;4.43;;;;;;;10.81;100.00;100900.81;5005973;28;20033;-75
2022/06/20 01:28:31;;;;;;;19.92;4.97;;;;;;;10.84;100.00;100913.00;5023021;28;20026;-77
2022/06/20 01:30:59;;;;;;;9.88;4.43;;;;;;;10.83;100.00;100919.38;5020168;28;20026;-77
2022/06/20 01:33:25;;;;;;;18.15;5.28;;;;;;;10.78;100.00;100919.84;5004977;28;20053;-77
2022/06/20 01:38:41;;;;;;;20.08;5.03;;;;;;;10.88;100.00;100930.41;4973854;28;20042;-74
2022/06/20 01:43:55;;;;;;;10.70;4.20;;;;;;;10.92;100.00;100908.56;5014661;28;20115;-77
2022/06/20 01:46:26;;;;;;;12.57;4.95;;;;;;;10.92;100.00;100887.19;5007868;28;20050;-77
2022/06/20 01:48:55;;;;;;;15.15;4.80;;;;;;;10.91;100.00;100890.88;5004074;28;20041;-75
2022/06/20 01:51:26;;;;;;;15.07;5.03;;;;;;;10.89;100.00;100903.53;5006920;28;20436;-76
2022/06/20 01:53:55;;;;;;;15.35;5.65;;;;;;;10.91;100.00;100901.53;5008288;28;20117;-77
2022/06/20 01:56:22;;;;;;;14.32;4.68;;;;;;;10.93;100.00;100907.56;5007108;28;20092;-77
2022/06/20 01:58:59;;;;;;;14.20;4.53;;;;;;;10.96;100.00;100907.25;5009021;28;20073;-77
2022/06/20 02:01:27;;;;;;;12.85;5.28;;;;;;;10.96;100.00;100909.91;5008166;28;20038;-77
2022/06/20 02:03:52;;;;;;;13.23;5.30;;;;;;;10.92;100.00;100895.19;5016115;28;20102;-77
2022/06/20 02:06:19;;;;;;;11.47;4.70;;;;;;;10.89;100.00;100879.50;5008497;28;20122;-74
2022/06/20 02:08:46;;;;;;;;;;;;;;;10.86;100.00;100877.13;5023992;28;20109;-77
2022/06/20 02:11:21;;;;;;;14.32;4.88;;;;;;;10.74;100.00;100865.91;5039959;28;19975;-77
2022/06/20 02:13:50;;;;;;;15.43;4.97;;;;;;;10.64;100.00;100848.34;5012683;28;20124;-77
2022/06/20 02:16:20;;;;;;;15.13;4.65;;;;;;;10.50;100.00;100858.63;5007009;28;20041;-77
2022/06/20 02:18:49;;;;;;;14.07;4.93;;;;;;;10.37;100.00;100858.22;5008247;28;20050;-77
2022/06/20 02:21:20;;;;;;;20.73;5.47;;;;;;;10.44;100.00;100880.63;5022780;28;20038;-77
2022/06/20 02:23:49;;;;;;;11.95;3.95;;;;;;;10.38;100.00;100883.09;5012274;28;20041;-77
2022/06/20 02:26:16;;;;;;;16.20;5.38;;;;;;;10.28;100.00;100872.50;5012647;28;20030;-76
2022/06/20 02:29:06;;;;;;;15.60;4.30;;;;;;;10.27;100.00;100854.78;5023267;28;20026;-77
2022/06/20 02:31:32;;;;;;;16.10;4.30;;;;;;;10.26;100.00;100866.47;5020339;28;20045;-77
2022/06/20 02:33:58;;;;;;;12.98;4.65;;;;;;;10.23;100.00;100880.97;5008244;28;20103;-76
2022/06/20 02:36:24;;;;;;;12.57;4.20;;;;;;;10.26;100.00;100871.81;5006912;28;20050;-75
2022/06/20 02:38:50;;;;;;;13.40;4.40;;;;;;;10.24;100.00;100879.13;5008542;28;20026;-77
2022/06/20 02:41:21;;;;;;;18.38;4.30;;;;;;;10.29;100.00;100884.88;5006682;28;20047;-77
2022/06/20 02:44:00;;;;;;;17.73;5.97;;;;;;;10.26;100.00;100882.50;5008482;28;20041;-74
2022/06/20 02:46:28;;;;;;;10.55;4.05;;;;;;;10.27;100.00;100871.63;5039902;28;20030;-76
2022/06/20 02:48:56;;;;;;;18.27;4.55;;;;;;;10.23;100.00;100867.63;5008047;28;20026;-77
2022/06/20 02:51:28;;;;;;;9.40;4.40;;;;;;;10.22;100.00;100875.78;5007322;28;20041;-76
2022/06/20 02:53:59;;;;;;;12.98;4.45;;;;;;;10.21;100.00;100887.44;5002397;28;20037;-76
2022/06/20 02:56:31;;;;;;;9.85;3.90;;;;;;;10.22;100.00;100887.28;5006954;28;20386;-75
2022/06/20 02:59:00;;;;;;;13.18;3.63;;;;;;;10.23;100.00;100896.97;5018522;28;20042;-76
2022/06/20 03:01:32;;;;;;;19.75;5.85;;;;;;;10.25;100.00;100904.81;5022321;28;20022;-76
2022/06/20 03:03:58;;;;;;;14.82;4.45;;;;;;;10.22;100.00;100897.97;5022397;28;20306;-77
2022/06/20 03:06:32;;;;;;;13.60;4.93;;;;;;;10.24;100.00;100893.31;5022698;28;20041;-76
2022/06/20 03:08:58;;;;;;;14.90;4.90;;;;;;;10.31;100.00;100893.56;5003275;28;20041;-76
2022/06/20 03:11:27;;;;;;;16.45;4.70;;;;;;;10.42;100.00;100905.78;5007157;28;20053;-76
2022/06/20 03:13:55;;;;;;;11.02;4.72;;;;;;;10.38;100.00;100894.59;5006921;28;20603;-76
2022/06/20 03:16:21;;;;;;;18.08;5.20;;;;;;;10.42;100.00;100895.97;5007397;28;20030;-76
2022/06/20 03:18:50;;;;;;;18.48;4.95;;;;;;;10.36;100.00;100896.59;5011649;28;20037;-76
2022/06/20 03:21:22;;;;;;;17.67;4.80;;;;;;;10.34;100.00;100896.72;5006145;28;20076;-75
2022/06/20 03:23:49;;;;;;;14.18;5.20;;;;;;;10.30;100.00;100878.53;5011303;28;20372;-76
2022/06/20 03:26:20;;;;;;;14.35;4.93;;;;;;;10.26;100.00;100872.66;5007192;28;20032;-75
2022/06/20 03:28:46;;;;;;;13.65;5.07;;;;;;;10.22;100.00;100875.78;5007135;28;20038;-75
2022/06/20 03:31:12;;;;;;;23.47;5.60;;;;;;;10.18;100.00;100880.59;5011690;28;20029;-75
2022/06/20 03:33:39;;;;;;;15.15;5.18;;;;;;;10.18;100.00;100888.59;5006634;28;20029;-75
2022/06/20 03:36:14;;;;;;;8.73;4.38;;;;;;;10.15;100.00;100883.56;5005879;28;20237;-76
2022/06/20 03:38:43;;;;;;;14.20;5.20;;;;;;;10.13;100.00;100889.06;5021849;28;20096;-75
2022/06/20 03:41:11;;;;;;;11.90;5.15;;;;;;;10.12;100.00;100892.72;5006616;28;20501;-76
2022/06/20 03:43:39;;;;;;;16.63;4.63;;;;;;;10.18;100.00;100898.44;5006342;28;20037;-76
2022/06/20 03:46:17;;;;;;;16.52;4.60;;;;;;;10.22;100.00;100907.81;5005481;28;20022;-76
2022/06/20 03:49:06;;;;;;;10.15;3.88;;;;;;;10.30;100.00;100914.06;5010773;28;20470;-75
2022/06/20 03:51:44;;;;;;;14.27;4.40;;;;;;;10.38;100.00;100920.47;5019021;28;20022;-75
2022/06/20 03:54:17;;;;;;;17.27;6.10;;;;;;;10.52;100.00;100923.38;5021576;28;20033;-76
2022/06/20 03:57:06;;;;;;;19.25;5.82;;;;;;;10.63;100.00;100922.28;5022109;28;20438;-75
2022/06/20 03:59:46;;;;;;;14.98;4.50;;;;;;;10.76;100.00;100911.16;5003701;28;20105;-75
2022/06/20 04:02:29;;;;;;;24.40;5.93;;;;;;;10.93;100.00;100915.59;5006409;28;20026;-76
2022/06/20 04:05:11;;;;;;;16.15;4.93;;;;;;;10.96;100.00;100915.25;5017109;28;20113;-76
2022/06/20 04:07:44;;;;;;;14.63;4.72;;;;;;;11.11;100.00;100911.97;5005563;28;20116;-76
2022/06/20 04:13:19;;;;;;;21.65;5.03;;;;;;;11.17;100.00;100922.00;4976360;28;20046;-76
2022/06/20 04:16:02;;;;;;;20.58;5.05;;;;;;;11.13;100.00;100901.94;4994844;28;20041;-76
2022/06/20 04:18:39;;;;;;;8.70;3.80;;;;;;;11.25;100.00;100900.66;5006285;28;20036;-76
2022/06/20 04:21:19;;;;;;;15.43;4.25;;;;;;;11.43;100.00;100903.19;5004739;28;20037;-75
2022/06/20 04:23:57;;;;;;;18.83;5.28;;;;;;;11.64;100.00;100897.38;5006357;28;20034;-76
2022/06/20 04:26:31;;;;;;;13.00;4.30;;;;;;;11.77;100.00;100895.03;5005832;28;20473;-76
2022/06/20 04:29:03;;;;;;;15.38;3.90;;;;;;;11.82;100.00;100887.38;5001846;28;20040;-76
2022/06/20 04:31:43;;;;;;;18.45;5.07;;;;;;;12.01;100.00;100878.19;5021040;28;20029;-76
2022/06/20 04:34:36;;;;;;;14.55;3.50;;;;;;;12.23;100.00;100867.78;5020558;28;20128;-76
2022/06/20 04:37:24;;;;;;;11.73;2.97;;;;;;;12.44;100.00;100838.59;5007140;28;20034;-76
2022/06/20 04:39:58;;;;;;;14.48;3.08;;;;;;;12.50;100.00;100834.41;5004120;28;20076;-76
2022/06/20 04:43:11;;;;;;;14.93;3.63;;;;;;;12.58;100.00;100823.66;5004132;28;20037;-76
2022/06/20 04:45:49;;;;;;;13.27;3.00;;;;;;;12.82;100.00;100822.72;4988827;28;20100;-75
2022/06/20 04:48:19;;;;;;;13.77;3.83;;;;;;;12.90;100.00;100832.56;5020940;28;20036;-75
2022/06/20 04:50:48;;;;;;;14.05;3.78;;;;;;;12.94;100.00;100809.75;5013103;28;20034;-76
2022/06/20 04:53:18;;;;;;;12.70;2.75;;;;;;;12.84;100.00;100814.50;5003977;28;20029;-76
2022/06/20 04:55:48;;;;;;;15.38;3.42;;;;;;;12.82;100.00;100797.78;5009234;28;20037;-75
2022/06/20 04:58:27;;;;;;;9.70;3.20;;;;;;;12.85;100.00;100786.69;5004676;28;20026;-76
2022/06/20 05:00:53;;;;;;;17.48;5.63;;;;;;;12.90;100.00;100787.03;5015800;28;20511;-76
2022/06/20 05:03:26;;;;;;;11.77;3.65;;;;;;;12.98;100.00;100784.28;5004019;28;20402;-75
2022/06/20 05:05:55;;;;;;;12.55;3.05;;;;;;;12.88;100.00;100789.88;5000556;28;20511;-75
2022/06/20 05:08:34;;;;;;;9.63;3.53;;;;;;;12.82;100.00;100773.66;5019186;28;20034;-75
2022/06/20 05:11:26;;;;;;;14.18;3.75;;;;;;;12.76;100.00;100780.56;5015836;28;20038;-76
2022/06/20 05:14:03;;;;;;;16.70;3.25;;;;;;;12.81;100.00;100788.06;5005243;28;20099;-76
2022/06/20 05:16:43;;;;;;;23.90;4.80;;;;;;;12.91;100.00;100791.34;4994185;28;20065;-75
2022/06/20 05:19:38;;;;;;;8.20;2.53;;;;;;;12.74;100.00;100779.91;4990517;28;20037;-75
2022/06/20 05:22:13;;;;;;;23.88;3.10;;;;;;;12.79;100.00;100779.38;5020683;28;20045;-76
2022/06/20 05:24:40;;;;;;;11.32;2.85;;;;;;;12.96;100.00;100772.91;5009289;28;20034;-75
2022/06/20 05:27:14;;;;;;;12.25;2.67;;;;;;;12.95;100.00;100763.19;5009287;28;20030;-76
2022/06/20 05:29:43;;;;;;;16.52;2.58;;;;;;;12.77;100.00;100752.75;5009120;28;20087;-75
2022/06/20 05:32:13;;;;;;;12.85;2.50;;;;;;;12.81;100.00;100772.00;4991669;28;20034;-76
2022/06/20 05:34:50;;;;;;;18.60;3.58;;;;;;;12.82;100.00;100773.66;5008739;28;20036;-76
2022/06/20 05:37:41;;;;;;;12.30;2.65;;;;;;;12.74;100.00;100773.72;5024042;28;20045;-75
2022/06/20 05:40:06;;;;;;;18.10;2.92;;;;;;;12.58;100.00;100767.41;5005552;28;20077;-76
2022/06/20 05:42:32;;;;;;;18.20;3.40;;;;;;;13.40;100.00;100788.38;5010541;28;20111;-76
2022/06/20 05:44:57;;;;;;;10.27;2.30;;;;;;;14.85;100.00;100755.72;5010272;28;20873;-76
2022/06/20 05:47:27;;;;;;;14.20;3.23;;;;;;;15.77;100.00;100711.03;5009887;28;20042;-76
2022/06/20 05:50:22;;;;;;;9.90;2.83;;;;;;;16.18;100.00;100552.13;5009484;28;20291;-75
2022/06/20 05:52:51;;;;;;;9.75;2.65;;;;;;;15.23;100.00;100587.91;5016124;28;20944;-75
2022/06/20 05:55:22;;;;;;;15.15;2.75;;;;;;;14.90;100.00;100583.97;5014717;28;20372;-76
2022/06/20 05:57:49;;;;;;;11.93;2.67;;;;;;;14.21;100.00;100600.66;5009433;28;20040;-76
2022/06/20 06:00:22;;;;;;;10.07;2.28;;;;;;;14.51;100.00;100681.94;5024683;28;20022;-76
2022/06/20 06:02:54;;;;;;;9.10;2.42;;;;;;;14.99;100.00;100716.38;5009366;28;20034;-76
2022/06/20 06:05:30;;;;;;;10.93;2.03;;;;;;;15.33;100.00;100667.22;5015803;28;20030;-77
2022/06/20 06:08:08;;;;;;;13.98;2.20;;;;;;;15.59;100.00;100628.06;5019940;28;20430;-77
2022/06/20 06:10:40;;;;;;;17.50;2.50;;;;;;;16.15;100.00;100622.56;5001739;28;20100;-77
2022/06/20 06:13:12;;;;;;;7.97;1.70;;;;;;;16.28;100.00;100597.53;5016053;28;20100;-76
2022/06/20 06:16:46;;;;;;;10.18;2.47;;;;;;;15.66;100.00;100585.88;5016412;28;20975;-75
2022/06/20 06:18:37;;;;;;;10.98;3.47;;;;;;;15.23;100.00;100641.69;5016028;28;20041;-76
2022/06/20 06:21:03;;;;;;;10.18;2.67;;;;;;;14.76;100.00;100687.00;5015782;28;20099;-77
2022/06/20 06:23:29;;;;;;;9.13;2.75;;;;;;;14.32;100.00;100694.13;5016249;28;20095;-76
2022/06/20 06:25:54;;;;;;;10.00;2.53;;;;;;;14.10;100.00;100684.34;5009230;28;20543;-77
2022/06/20 06:28:24;;;;;;;8.20;2.20;;;;;;;14.07;100.00;100733.88;5016205;28;20084;-76
2022/06/20 06:31:04;;;;;;;13.27;2.72;;;;;;;13.89;100.00;100761.09;5024008;28;20119;-76
2022/06/20 06:33:37;;;;;;;14.30;3.38;;;;;;;13.72;100.00;100768.47;5008800;28;20056;-75
2022/06/20 06:36:31;;;;;;;17.80;3.83;;;;;;;13.78;100.00;100796.41;5015850;28;20045;-75
2022/06/20 06:39:06;;;;;;;10.70;3.17;;;;;;;13.76;100.00;100801.13;5004408;28;20052;-75
2022/06/20 06:41:45;;;;;;;13.23;2.78;;;;;;;13.78;100.00;100807.16;5008465;28;20084;-76
2022/06/20 06:44:25;;;;;;;14.70;3.25;;;;;;;13.55;100.00;100796.44;5008609;28;20454;-75
2022/06/20 06:46:53;;;;;;;9.98;2.63;;;;;;;13.58;100.00;100797.94;5008862;28;20030;-76
2022/06/20 06:49:25;;;;;;;11.20;2.63;;;;;;;13.61;100.00;100806.47;5024070;28;20042;-75
2022/06/20 06:52:17;;;;;;;6.53;2.17;;;;;;;13.58;100.00;100790.75;5015685;28;20096;-75
2022/06/20 06:54:42;;;;;;;7.82;2.00;;;;;;;13.55;100.00;100795.63;5002151;28;20113;-75
2022/06/20 06:57:17;;;;;;;10.00;2.07;;;;;;;13.76;100.00;100786.88;5009097;28;20029;-76
2022/06/20 06:59:49;;;;;;;11.93;3.15;;;;;;;13.77;100.00;100775.16;5008351;28;20030;-76
2022/06/20 07:02:21;;;;;;;7.28;2.13;;;;;;;13.94;100.00;100774.78;5008551;28;20049;-76
2022/06/20 07:05:01;;;;;;;9.02;2.20;;;;;;;14.21;100.00;100777.00;5001168;28;20065;-75
2022/06/20 07:07:49;;;;;;;11.65;2.20;;;;;;;14.64;100.00;100763.75;5015424;28;20029;-75
2022/06/20 07:10:31;;;;;;;12.55;2.45;;;;;;;14.60;100.00;100736.44;5007833;28;20029;-76
2022/06/20 07:13:05;;;;;;;12.40;2.53;;;;;;;14.54;100.00;100696.91;5007859;28;20041;-76
2022/06/20 07:15:33;;;;;;;13.73;2.30;;;;;;;14.52;100.00;100688.16;5015113;28;20384;-76
2022/06/20 07:18:16;;;;;;;11.32;2.78;;;;;;;14.73;100.00;100728.53;5023265;28;20022;-75
2022/06/20 07:20:42;;;;;;;14.63;4.55;;;;;;;15.09;100.00;100703.44;5007443;28;20479;-75
2022/06/20 07:23:17;;;;;;;7.25;2.13;;;;;;;15.70;100.00;100693.97;5014564;28;20079;-75
2022/06/20 07:25:48;;;;;;;10.00;2.45;;;;;;;16.72;100.00;100603.41;5008004;28;20088;-75
2022/06/20 07:28:29;;;;;;;7.20;1.95;;;;;;;16.11;100.00;100491.19;5023213;28;20038;-75
2022/06/20 07:31:05;;;;;;;12.55;2.47;;;;;;;15.77;100.00;100506.47;5006157;28;20436;-75
2022/06/20 07:33:52;;;;;;;6.13;2.50;;;;;;;15.99;100.00;100575.28;4999577;28;20038;-75
2022/06/20 07:36:29;;;;;;;7.32;1.92;;;;;;;16.46;100.00;100587.00;5007595;28;20057;-76
2022/06/20 07:39:10;;;;;;;6.45;2.22;;;;;;;16.82;100.00;100558.03;5014462;28;20467;-76
2022/06/20 07:41:42;;;;;;;7.72;2.10;;;;;;;17.04;100.00;100574.78;5006513;28;20030;-76
2022/06/20 07:44:17;;;;;;;7.13;1.92;;;;;;;16.67;100.00;100497.03;5007364;28;20072;-75
2022/06/20 07:46:54;;;;;;;16.70;2.47;;;;;;;16.93;100.00;100605.94;5014471;28;20029;-75
2022/06/20 07:49:31;;;;;;;9.15;2.22;;;;;;;16.28;100.00;100488.97;5014313;28;20489;-76
2022/06/20 07:52:02;;;;;;;8.95;2.13;;;;;;;16.08;100.00;100577.78;5007145;28;20049;-76
2022/06/20 07:54:34;;;;;;;6.60;2.45;;;;;;;16.04;100.00;100617.78;5006919;28;20136;-75
2022/06/20 07:57:07;;;;;;;7.18;2.45;;;;;;;16.83;100.00;100625.22;5007269;28;20117;-75
2022/06/20 07:59:36;;;;;;;7.25;1.90;;;;;;;17.87;100.00;100579.59;5019720;28;20034;-76
2022/06/20 08:02:31;;;;;;;8.27;1.63;;;;;;;18.81;100.00;100483.31;5007119;28;20052;-76
2022/06/20 08:04:59;;;;;;;8.13;2.00;;;;;;;18.93;100.00;100386.88;4995886;28;20042;-76
2022/06/20 08:07:30;;;;;;;6.18;2.75;;;;;;;18.52;100.00;100234.25;5022067;28;20117;-76
2022/06/20 08:10:09;;;;;;;8.75;1.60;;;;;;;19.39;100.00;100423.34;5006737;28;20125;-76
2022/06/20 08:13:04;;;;;;;8.63;1.90;;;;;;;18.94;100.00;100237.06;4999703;28;20493;-76
2022/06/20 08:16:22;;;;;;;8.00;1.67;;;;;;;18.18;100.00;100332.13;5021276;28;20045;-76
2022/06/20 08:18:48;;;;;;;6.65;3.08;;;;;;;17.46;100.00;100435.00;4988719;28;20211;-76
2022/06/20 08:21:34;;;;;;;6.50;2.63;;;;;;;17.14;100.00;100539.31;5005413;28;20031;-76
2022/06/20 08:24:05;;;;;;;8.57;3.50;;;;;;;16.85;100.00;100461.34;5001348;28;20136;-76
2022/06/20 08:26:34;;;;;;;9.63;2.13;;;;;;;16.25;100.00;100536.81;5034194;28;20514;-76
2022/06/20 08:29:07;;;;;;;3.50;1.20;;;;;;;13.79;100.00;100446.59;5018739;28;20063;-75
2022/06/20 08:31:43;;;;;;;5.90;1.50;;;;;;;13.08;100.00;100632.09;4999835;28;20486;-75
2022/06/20 08:34:17;;;;;;;2.67;1.65;;;;;;;12.08;100.00;100688.34;5019068;28;20073;-74
2022/06/20 08:36:55;;;;;;;9.50;1.58;;;;;;;11.97;100.00;100743.06;4988487;28;20088;-74
2022/06/20 08:39:47;;;;;;;4.75;2.05;;;;;;;11.92;100.00;100766.84;5004205;28;20034;-74
2022/06/20 08:42:34;;;;;;;3.58;1.98;;;;;;;11.93;100.00;100778.34;5016896;28;20041;-75
2022/06/20 08:45:00;;;;;;;4.00;2.10;;;;;;;11.95;100.00;100792.41;5012508;28;20121;-73
2022/06/20 08:48:03;;;;;;;3.67;2.00;;;;;;;12.00;100.00;100800.75;5003907;28;20105;-74
2022/06/20 08:51:13;;;;;;;3.80;2.15;;;;;;;12.20;100.00;100812.75;5020171;28;20490;-74
2022/06/20 08:54:03;;;;;;;4.63;1.90;;;;;;;12.51;100.00;100829.91;5018069;28;20065;-74
2022/06/20 08:56:50;;;;;;;10.60;2.30;;;;;;;12.71;100.00;100831.13;5020511;28;20037;-73
2022/06/20 08:59:24;;;;;;;6.45;2.15;;;;;;;12.94;100.00;100846.44;5004108;28;20499;-74
2022/06/20 09:02:28;;;;;;;3.42;2.05;;;;;;;12.89;100.00;100833.56;5005256;28;20038;-74
2022/06/20 09:05:00;;;;;;;5.80;2.30;;;;;;;13.00;100.00;100837.72;5004953;28;20034;-73
2022/06/20 09:08:01;;;;;;;5.60;2.38;;;;;;;13.14;100.00;100844.16;5004038;28;20552;-74
2022/06/20 09:10:43;;;;;;;12.35;3.95;;;;;;;13.17;100.00;100835.75;5004867;28;20457;-73
2022/06/20 09:13:23;;;;;;;5.32;1.80;;;;;;;13.57;100.00;100849.94;5009789;28;20399;-74
2022/06/20 09:16:14;;;;;;;3.28;1.80;;;;;;;13.86;100.00;100820.50;5005309;28;20037;-74
2022/06/20 09:18:58;;;;;;;7.47;2.67;;;;;;;14.18;100.00;100813.13;5010084;28;20041;-74
2022/06/20 09:22:01;;;;;;;2.60;1.70;;;;;;;14.67;100.00;100785.69;5020365;28;20041;-74
2022/06/20 09:24:34;;;;;;;4.55;1.92;;;;;;;14.89;100.00;100758.84;5004958;28;20386;-74
2022/06/20 09:27:11;;;;;;;4.93;1.38;;;;;;;16.39;100.00;100702.03;5004118;28;20045;-77
2022/06/20 09:29:56;;;;;;;8.50;2.20;;;;;;;16.38;100.00;100508.22;5015796;28;20369;-75
2022/06/20 09:32:29;;;;;;;2.75;1.55;;;;;;;17.18;100.00;100518.97;5005646;28;20124;-75
2022/06/20 09:35:07;;;;;;;5.97;1.90;;;;;;;17.77;100.00;100474.72;4994069;28;20125;-75
2022/06/20 09:37:53;;;;;;;1.77;1.23;;;;;;;18.39;100.00;100518.19;5018119;28;20096;-77
2022/06/20 09:40:29;;;;;;;5.25;1.60;;;;;;;18.36;100.00;100326.75;5002656;28;20099;-75
2022/06/20 09:43:25;;;;;;;2.25;1.70;;;;;;;19.07;100.00;100286.59;5014510;28;20038;-77
2022/06/20 09:46:11;;;;;;;2.85;1.27;;;;;;;19.33;100.00;100343.03;5015761;28;20046;-77
2022/06/20 09:48:48;;;;;;;2.92;1.73;;;;;;;18.56;100.00;100202.16;5002589;28;20380;-77
2022/06/20 09:51:39;;;;;;;5.32;1.30;;;;;;;19.35;100.00;100432.97;5019927;28;20038;-75
2022/06/20 09:54:13;;;;;;;1.92;1.02;;;;;;;19.30;100.00;100177.59;5001511;28;20434;-76
2022/06/20 09:56:50;;;;;;;2.00;1.50;;;;;;;18.42;100.00;100174.50;5004684;28;20033;-75
2022/06/20 09:59:21;;;;;;;5.10;1.85;;;;;;;18.43;100.00;100214.00;5003513;28;20112;-75
2022/06/20 10:02:00;;;;;;;1.77;1.42;;;;;;;17.95;100.00;100147.22;5009236;28;20033;-73
2022/06/20 10:04:52;;;;;;;2.17;1.50;;;;;;;18.71;100.00;100309.94;5005163;28;20037;-72
2022/06/20 10:07:29;;;;;;;4.15;1.50;;;;;;;19.08;100.00;100163.78;4979490;28;20045;-76
2022/06/20 10:10:06;;;;;;;1.42;1.30;;;;;;;19.53;100.00;100185.75;5004078;28;20386;-75
2022/06/20 10:12:51;;;;;;;4.22;1.67;;;;;;;17.87;100.00;100028.75;5008312;28;20092;-74
2022/06/20 10:15:22;;;;;;;3.35;1.80;;;;;;;17.99;100.00;100299.69;5008172;28;20044;-75
2022/06/20 10:18:19;;;;;;;4.30;1.33;;;;;;;19.73;100.00;100253.09;5013341;28;20117;-78
2022/06/20 10:21:12;;;;;;;2.95;1.20;;;;;;;19.08;100.00;100266.59;5007108;28;20041;-75
2022/06/20 10:24:06;;;;;;;5.07;2.05;;;;;;;17.84;100.00;100229.81;5004694;28;20096;-78
2022/06/20 10:27:17;;;;;;;4.30;1.90;;;;;;;17.50;100.00;100490.22;5020718;28;20030;-76
2022/06/20 10:30:03;;;;;;;2.80;2.13;;;;;;;16.56;100.00;100441.06;5005791;28;20057;-77
2022/06/20 10:32:54;;;;;;;2.03;1.50;;;;;;;15.47;100.00;100452.91;5006536;28;20044;-75
2022/06/20 10:35:41;;;;;;;5.70;1.73;;;;;;;14.69;100.00;100566.00;5008101;28;20117;-76
2022/06/20 10:38:12;;;;;;;5.93;2.15;;;;;;;13.93;100.00;100628.19;5017390;28;20443;-75
2022/06/20 10:41:05;;;;;;;4.00;1.50;;;;;;;13.71;100.00;100653.28;5011248;28;20416;-77
2022/06/20 10:43:46;;;;;;;2.65;1.50;;;;;;;13.28;100.00;100648.53;5020727;28;20145;-75
2022/06/20 10:46:17;;;;;;;7.10;2.35;;;;;;;13.24;100.00;100722.25;5023265;28;20396;-75
2022/06/20 10:48:50;;;;;;;2.65;1.80;;;;;;;13.13;100.00;100733.41;5011444;28;20457;-76
2022/06/20 10:51:34;;;;;;;2.75;1.85;;;;;;;13.51;100.00;100779.06;5007603;28;20026;-75
2022/06/20 10:54:24;;;;;;;3.15;2.10;;;;;;;13.94;100.00;100788.19;5018735;28;20125;-75
2022/06/20 10:57:31;;;;;;;4.75;1.92;;;;;;;14.19;100.00;100782.59;5007462;28;20426;-75
2022/06/20 11:00:06;;;;;;;4.57;2.60;;;;;;;14.59;100.00;100788.50;4987834;28;20087;-75
2022/06/20 11:03:00;;;;;;;2.95;1.50;;;;;;;14.84;100.00;100707.53;5020211;28;20030;-75
2022/06/20 11:05:36;;;;;;;3.92;1.63;;;;;;;16.61;100.00;100704.56;5006087;28;20038;-75
2022/06/20 11:08:24;;;;;;;3.47;1.60;;;;;;;17.24;100.00;100529.75;5019200;28;20350;-75
2022/06/20 11:11:04;;;;;;;5.78;1.40;;;;;;;17.95;100.00;100300.34;5022116;28;20038;-75
2022/06/20 11:13:45;;;;;;;5.35;1.50;;;;;;;17.45;100.00;100382.91;5017100;28;20361;-75
2022/06/20 11:16:38;;;;;;;4.30;1.70;;;;;;;16.79;100.00;100326.59;5006393;28;20480;-76
2022/06/20 11:19:12;;;;;;;2.72;1.50;;;;;;;17.28;100.00;100388.00;5003684;28;20037;-75
2022/06/20 11:22:07;;;;;;;2.85;1.60;;;;;;;19.36;100.00;100452.72;5010157;28;20116;-77
2022/06/20 11:24:50;;;;;;;9.82;2.50;;;;;;;18.92;100.00;100022.78;5019626;28;20037;-76
2022/06/20 11:27:48;;;;;;;2.83;2.28;;;;;;;18.93;100.00;100254.31;5005710;28;20033;-76
2022/06/20 11:30:24;;;;;;;5.80;2.20;;;;;;;19.73;100.00;100239.56;5003414;28;20048;-75
2022/06/20 11:33:11;;;;;;;3.83;2.00;;;;;;;20.08;99.08;100132.22;5006897;28;20494;-75
2022/06/20 11:36:08;;;;;;;7.75;2.65;;;;;;;19.93;98.78;100116.50;5005081;28;20034;-75
2022/06/20 11:38:51;;;;;;;5.38;1.83;;;;;;;19.80;100.00;100316.09;5004940;28;20495;-75
2022/06/20 11:41:35;;;;;;;6.75;2.42;;;;;;;19.06;100.00;100228.97;5006676;28;20067;-76
2022/06/20 11:44:33;;;;;;;6.70;2.50;;;;;;;19.19;100.00;100344.28;5014710;28;20044;-75
2022/06/20 11:47:15;;;;;;;6.28;2.20;;;;;;;19.62;100.00;100454.28;5034423;28;20100;-76
2022/06/20 11:49:55;;;;;;;4.70;2.03;;;;;;;19.64;100.00;100543.41;5020020;28;20383;-76
2022/06/20 11:52:38;;;;;;;5.80;2.05;;;;;;;19.19;100.00;100363.22;5006581;28;20079;-76
2022/06/20 11:55:39;;;;;;;3.60;1.90;;;;;;;18.73;100.00;100288.88;5003176;28;20092;-76
2022/06/20 11:58:12;;;;;;;4.28;1.70;;;;;;;18.07;100.00;100222.94;5018395;28;20077;-75
2022/06/20 12:00:43;;;;;;;3.95;1.90;;;;;;;17.91;100.00;100254.03;5021510;28;20034;-76
2022/06/20 12:03:31;;;;;;;6.18;2.20;;;;;;;17.44;100.00;100437.09;5021539;28;20034;-75