Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:56;;;;;;;1.73;1.50;;;;;;;24.66;23.97;97282.47;4985272;28;20411;-86
2022/12/23 00:03:23;;;;;;;2.42;1.60;;;;;;;25.27;23.87;97282.56;4985944;28;20504;-86
2022/12/23 00:05:50;;;;;;;1.75;1.30;;;;;;;25.48;23.38;97282.97;4972654;28;20419;-86
2022/12/23 00:08:16;;;;;;;2.03;1.55;;;;;;;25.26;23.45;97283.00;4987032;28;20489;-86
2022/12/23 00:10:43;;;;;;;1.60;1.17;;;;;;;25.48;23.29;97282.97;4960956;28;20464;-86
2022/12/23 00:16:05;;;;;;;1.65;1.20;;;;;;;25.80;23.27;97285.28;4979464;28;20445;-86
2022/12/23 00:18:32;;;;;;;1.52;1.10;;;;;;;24.84;23.58;97293.84;4994634;28;20412;-86
2022/12/23 00:21:06;;;;;;;1.70;1.10;;;;;;;24.28;24.83;97293.06;4986918;28;20410;-86
2022/12/23 00:23:33;;;;;;;1.10;1.00;;;;;;;24.85;24.15;97300.25;4994962;28;20463;-86
2022/12/23 00:26:00;;;;;;;1.27;1.10;;;;;;;24.17;25.47;97306.69;4985895;28;20450;-86
2022/12/23 00:28:27;;;;;;;2.13;1.25;;;;;;;24.63;24.33;97291.81;4984562;28;20411;-86
2022/12/23 00:30:55;;;;;;;1.60;1.00;;;;;;;25.16;23.71;97299.03;4985356;28;20430;-86
2022/12/23 00:33:26;;;;;;;0.90;0.90;;;;;;;25.45;23.10;97303.56;4992012;28;20530;-87
2022/12/23 00:35:53;;;;;;;1.20;0.90;;;;;;;24.87;23.81;97306.19;4987062;28;20433;-87
2022/12/23 00:42:52;;;;;;;1.80;1.02;;;;;;;24.23;25.17;97316.09;4990841;28;20424;-86
2022/12/23 00:43:56;;;;;;;1.30;0.90;;;;;;;23.99;24.61;97322.06;4979855;28;20497;-86
2022/12/23 00:46:22;;;;;;;1.33;0.90;;;;;;;22.82;26.71;97312.16;4983194;28;20449;-86
2022/12/23 00:51:33;;;;;;;1.23;1.00;;;;;;;23.24;25.90;97322.09;4969979;28;20879;-86
2022/12/23 00:54:00;;;;;;;1.13;1.00;;;;;;;23.47;26.83;97313.38;4979127;28;21041;-86
2022/12/23 00:56:26;;;;;;;1.10;1.00;;;;;;;23.32;26.14;97318.63;4984228;28;20412;-86
2022/12/23 00:58:52;;;;;;;1.10;1.00;;;;;;;22.57;26.66;97324.78;4996263;28;20418;-86
2022/12/23 01:06:47;;;;;;;1.30;0.90;;;;;;;22.33;28.21;97336.69;4980212;28;20447;-86
2022/12/23 01:09:14;;;;;;;1.30;1.00;;;;;;;23.38;26.36;97336.44;4989527;28;20513;-85
2022/12/23 01:11:40;;;;;;;1.73;1.02;;;;;;;23.77;25.89;97340.84;4975516;28;20423;-85
2022/12/23 01:14:08;;;;;;;1.37;1.07;;;;;;;24.27;25.18;97334.38;4977476;28;20412;-85
2022/12/23 01:16:37;;;;;;;1.33;1.03;;;;;;;24.53;24.78;97340.69;4986843;28;20418;-85
2022/12/23 01:19:05;;;;;;;1.13;0.90;;;;;;;24.80;24.54;97342.97;4989402;28;20425;-86
2022/12/23 01:21:31;;;;;;;1.00;0.90;;;;;;;24.82;24.53;97341.25;4986484;28;20405;-85
2022/12/23 01:23:57;;;;;;;1.00;0.85;;;;;;;24.63;24.55;97331.09;4980116;28;20449;-85
2022/12/23 01:26:24;;;;;;;1.35;1.10;;;;;;;24.29;25.30;97337.53;4982087;28;20417;-85
2022/12/23 01:28:54;;;;;;;1.02;0.95;;;;;;;22.94;26.75;97339.41;4984161;28;20459;-85
2022/12/23 01:31:20;;;;;;;1.20;0.93;;;;;;;23.80;25.83;97336.34;4990403;28;20483;-85
2022/12/23 01:33:46;;;;;;;1.20;1.10;;;;;;;24.66;24.52;97325.38;4969528;28;20419;-86
2022/12/23 01:36:13;;;;;;;1.35;1.10;;;;;;;23.69;26.21;97328.28;4992663;28;20419;-86
2022/12/23 01:38:39;;;;;;;1.43;1.10;;;;;;;23.90;25.61;97324.78;4978244;28;20434;-86
2022/12/23 01:41:06;;;;;;;1.40;1.00;;;;;;;23.89;25.39;97328.03;4985008;28;20432;-86
2022/12/23 01:43:47;;;;;;;1.23;0.90;;;;;;;23.74;25.75;97318.50;4993112;28;20421;-86
2022/12/23 01:46:13;;;;;;;1.30;1.20;;;;;;;23.92;25.14;97310.31;4981488;28;20432;-85
2022/12/23 01:48:44;;;;;;;1.00;0.90;;;;;;;23.76;25.66;97308.41;4985694;28;20487;-85
2022/12/23 01:51:24;;;;;;;1.00;0.90;;;;;;;24.23;24.95;97321.69;4980492;28;20431;-86
2022/12/23 01:53:56;;;;;;;1.20;1.05;;;;;;;23.68;25.99;97328.72;4988685;28;20418;-86
2022/12/23 01:56:37;;;;;;;1.05;0.88;;;;;;;24.30;24.59;97325.06;4983664;28;20483;-86
2022/12/23 02:03:41;;;;;;;1.00;0.80;;;;;;;23.47;25.86;97329.41;4974776;28;20416;-86
2022/12/23 02:04:49;;;;;;;1.00;0.82;;;;;;;24.37;24.53;97324.81;4982860;28;20552;-86
2022/12/23 02:10:03;;;;;;;0.82;0.80;;;;;;;24.76;24.34;97333.84;4991414;28;20590;-86
2022/12/23 02:12:48;;;;;;;0.63;0.60;;;;;;;25.04;24.21;97339.22;4963059;28;20414;-86
2022/12/23 02:18:51;;;;;;;0.70;0.60;;;;;;;25.56;23.25;97332.81;4980386;28;20420;-85
2022/12/23 02:21:40;;;;;;;0.73;0.73;;;;;;;25.77;23.20;97334.00;4987648;28;20412;-85
2022/12/23 02:24:18;;;;;;;0.80;0.73;;;;;;;25.84;22.88;97340.13;4970332;28;20432;-86
2022/12/23 02:27:02;;;;;;;1.20;0.80;;;;;;;25.66;23.34;97344.91;4986067;28;20522;-86
2022/12/23 02:30:02;;;;;;;0.98;0.80;;;;;;;25.81;23.08;97338.22;4984276;28;20426;-86
2022/12/23 02:32:50;;;;;;;1.10;0.75;;;;;;;26.04;22.61;97325.66;4984739;28;20931;-86
2022/12/23 02:35:24;;;;;;;0.85;0.60;;;;;;;26.25;22.53;97338.84;4984004;28;20510;-85
2022/12/23 02:38:20;;;;;;;0.70;0.60;;;;;;;26.60;22.58;97334.50;4982300;28;20434;-86
2022/12/23 02:40:52;;;;;;;0.80;0.67;;;;;;;26.74;22.03;97333.09;4979005;28;20430;-85
2022/12/23 02:43:26;;;;;;;0.70;0.70;;;;;;;26.68;22.19;97338.56;4979901;28;20424;-85
2022/12/23 02:46:10;;;;;;;0.60;0.60;;;;;;;26.56;22.57;97344.34;4982274;28;20471;-86
2022/12/23 02:48:45;;;;;;;0.80;0.80;;;;;;;26.52;21.94;97344.50;4980440;28;20426;-86
2022/12/23 02:51:14;;;;;;;0.90;0.63;;;;;;;25.98;22.40;97350.00;4985855;28;20422;-86
2022/12/23 02:53:51;;;;;;;0.65;0.65;;;;;;;25.79;22.86;97362.47;4987119;28;20416;-86
2022/12/23 02:56:20;;;;;;;0.50;0.50;;;;;;;25.93;23.05;97356.22;4989243;28;20420;-86
2022/12/23 02:59:04;;;;;;;0.63;0.53;;;;;;;26.26;22.40;97351.66;4984602;28;20900;-86
2022/12/23 03:01:32;;;;;;;0.75;0.60;;;;;;;26.48;21.92;97355.16;4983280;28;20416;-86
2022/12/23 03:03:59;;;;;;;0.70;0.60;;;;;;;26.40;22.31;97351.06;4976588;28;20435;-86
2022/12/23 03:06:31;;;;;;;0.60;0.50;;;;;;;26.39;22.51;97351.53;4984516;28;21119;-86
2022/12/23 03:08:59;;;;;;;0.57;0.50;;;;;;;26.38;22.21;97347.94;4979854;28;20483;-85
2022/12/23 03:11:38;;;;;;;0.65;0.50;;;;;;;26.37;22.31;97348.41;4981057;28;20927;-85
2022/12/23 03:14:29;;;;;;;0.75;0.60;;;;;;;26.00;22.55;97351.09;4978102;28;20431;-86
2022/12/23 03:17:16;;;;;;;0.60;0.50;;;;;;;25.94;22.74;97347.34;4984533;28;20461;-85
2022/12/23 03:19:55;;;;;;;0.47;0.40;;;;;;;25.66;23.07;97354.13;4982415;28;20537;-85
2022/12/23 03:22:27;;;;;;;0.73;0.47;;;;;;;25.92;22.65;97351.88;4984107;28;20430;-85
2022/12/23 03:25:05;;;;;;;0.70;0.70;;;;;;;25.62;22.62;97358.31;4989633;28;20501;-85
2022/12/23 03:27:51;;;;;;;0.60;0.60;;;;;;;25.57;22.66;97361.72;4981652;28;20471;-85
2022/12/23 03:30:19;;;;;;;0.50;0.50;;;;;;;25.72;23.00;97355.06;4985022;28;20910;-85
2022/12/23 03:32:53;;;;;;;0.47;0.43;;;;;;;25.84;23.00;97361.84;4990857;28;20418;-86
2022/12/23 03:35:29;;;;;;;0.43;0.40;;;;;;;26.21;22.15;97351.50;4991410;28;20422;-85
2022/12/23 03:37:58;;;;;;;0.50;0.50;;;;;;;26.08;22.20;97352.38;4978541;28;21227;-85
2022/12/23 03:40:29;;;;;;;0.68;0.55;;;;;;;25.98;22.41;97358.44;4979923;28;20804;-85
2022/12/23 03:43:24;;;;;;;0.40;0.40;;;;;;;26.17;22.40;97350.88;4976275;28;20412;-85
2022/12/23 03:46:00;;;;;;;0.53;0.50;;;;;;;26.45;22.03;97338.41;4957652;28;20420;-85
2022/12/23 03:48:39;;;;;;;0.43;0.40;;;;;;;26.34;22.26;97340.91;4980020;28;20830;-85
2022/12/23 03:51:14;;;;;;;0.40;0.40;;;;;;;26.36;21.76;97342.00;4986548;28;20783;-85
2022/12/23 03:53:50;;;;;;;0.40;0.40;;;;;;;26.19;22.38;97343.53;4987112;28;20513;-86
2022/12/23 03:56:27;;;;;;;0.50;0.50;;;;;;;25.95;22.84;97348.91;4986800;28;20988;-85
2022/12/23 03:59:01;;;;;;;0.50;0.50;;;;;;;25.86;22.60;97343.25;4982281;28;20430;-86
2022/12/23 04:02:05;;;;;;;0.50;0.50;;;;;;;25.65;23.09;97349.72;4986433;28;20453;-85
2022/12/23 04:04:46;;;;;;;0.50;0.50;;;;;;;25.90;22.46;97349.53;4990745;28;20430;-86
2022/12/23 04:07:40;;;;;;;1.20;0.60;;;;;;;25.54;22.89;97354.22;4984560;28;20437;-86
2022/12/23 04:10:09;;;;;;;0.43;0.40;;;;;;;25.70;22.90;97349.13;4984898;28;20435;-86
2022/12/23 04:12:37;;;;;;;0.50;0.40;;;;;;;25.68;22.99;97346.00;4984438;28;20423;-85
2022/12/23 04:15:03;;;;;;;0.60;0.57;;;;;;;25.68;22.60;97343.19;4980009;28;20420;-85
2022/12/23 04:17:29;;;;;;;0.55;0.50;;;;;;;25.78;22.24;97341.19;4981513;28;20431;-85
2022/12/23 04:19:56;;;;;;;0.57;0.57;;;;;;;25.74;22.51;97340.56;4983920;28;20444;-85
2022/12/23 04:22:22;;;;;;;0.38;0.38;;;;;;;25.53;22.58;97344.22;4988292;28;20853;-85
2022/12/23 04:24:48;;;;;;;0.60;0.50;;;;;;;25.90;22.32;97343.91;4989706;28;20413;-85
2022/12/23 04:27:15;;;;;;;0.50;0.50;;;;;;;26.01;22.69;97337.81;4987801;28;20461;-86
2022/12/23 04:29:42;;;;;;;0.45;0.40;;;;;;;25.75;22.09;97342.13;4982436;28;20470;-86
2022/12/23 04:32:09;;;;;;;0.60;0.47;;;;;;;24.89;23.27;97345.84;4990733;28;20426;-85
2022/12/23 04:34:35;;;;;;;0.50;0.45;;;;;;;25.13;23.17;97346.94;4988841;28;20418;-85
2022/12/23 04:37:01;;;;;;;0.70;0.55;;;;;;;25.36;23.38;97350.06;4991753;28;20443;-85
2022/12/23 04:39:27;;;;;;;0.80;0.60;;;;;;;25.72;22.69;97334.63;4982336;28;20451;-85
2022/12/23 04:41:54;;;;;;;0.60;0.60;;;;;;;25.14;23.24;97337.25;4977728;28;20433;-85
2022/12/23 04:44:20;;;;;;;0.50;0.50;;;;;;;25.11;23.31;97333.34;4983074;28;20435;-85
2022/12/23 04:46:46;;;;;;;0.70;0.60;;;;;;;24.45;23.49;97320.53;4977519;28;20802;-85
2022/12/23 04:49:12;;;;;;;0.40;0.40;;;;;;;25.04;23.15;97330.03;4988935;28;20428;-85
2022/12/23 04:51:38;;;;;;;0.40;0.40;;;;;;;25.36;22.93;97335.22;4987333;28;20420;-85
2022/12/23 04:54:04;;;;;;;0.30;0.30;;;;;;;25.27;23.01;97340.78;4976333;28;20783;-85
2022/12/23 04:56:30;;;;;;;0.50;0.47;;;;;;;25.23;22.94;97332.47;4977936;28;20494;-84
2022/12/23 04:58:56;;;;;;;0.30;0.30;;;;;;;25.46;23.06;97336.06;4966665;28;20418;-85
2022/12/23 05:01:22;;;;;;;0.60;0.30;;;;;;;25.62;22.77;97338.63;4985015;28;20471;-85
2022/12/23 05:03:49;;;;;;;0.30;0.30;;;;;;;25.87;22.03;97321.53;4982918;28;20530;-85
2022/12/23 05:06:15;;;;;;;0.40;0.40;;;;;;;25.98;22.08;97321.88;4983038;28;21077;-85
2022/12/23 05:08:41;;;;;;;0.40;0.40;;;;;;;25.94;22.33;97312.81;4984615;28;20561;-85
2022/12/23 05:11:07;;;;;;;0.40;0.40;;;;;;;26.16;21.89;97309.91;4990812;28;20509;-85
2022/12/23 05:13:33;;;;;;;0.40;0.40;;;;;;;26.23;21.97;97306.81;4988737;28;20436;-84
2022/12/23 05:15:59;;;;;;;0.40;0.40;;;;;;;26.32;21.75;97310.41;4983799;28;20770;-84
2022/12/23 05:18:25;;;;;;;0.47;0.40;;;;;;;26.15;22.34;97303.50;4982808;28;20409;-84
2022/12/23 05:20:51;;;;;;;0.40;0.40;;;;;;;25.75;21.90;97305.56;4979957;28;21264;-84
2022/12/23 05:23:17;;;;;;;0.40;0.40;;;;;;;25.83;21.97;97301.22;4983755;28;21443;-84
2022/12/23 05:25:51;;;;;;;0.40;0.40;;;;;;;25.99;22.29;97303.75;4981441;28;20486;-84
2022/12/23 05:28:18;;;;;;;0.47;0.40;;;;;;;26.17;21.99;97297.41;4981929;28;20414;-84
2022/12/23 05:30:44;;;;;;;0.40;0.40;;;;;;;25.94;21.57;97293.91;4984405;28;20519;-84
2022/12/23 05:33:10;;;;;;;0.50;0.40;;;;;;;25.66;21.81;97295.06;4983328;28;20943;-84
2022/12/23 05:35:36;;;;;;;0.50;0.43;;;;;;;25.30;22.26;97300.50;4983383;28;20401;-84
2022/12/23 05:38:02;;;;;;;0.50;0.50;;;;;;;25.23;22.67;97297.97;4971893;28;20409;-84
2022/12/23 05:40:31;;;;;;;0.47;0.47;;;;;;;25.41;22.79;97293.22;4985168;28;20931;-83
2022/12/23 05:42:58;;;;;;;0.60;0.52;;;;;;;25.56;22.10;97301.13;4970207;28;20453;-84
2022/12/23 05:45:24;;;;;;;0.53;0.50;;;;;;;25.55;21.84;97289.09;4985088;28;20438;-84
2022/12/23 05:47:50;;;;;;;0.50;0.40;;;;;;;25.25;22.16;97301.13;4972735;28;20448;-84
2022/12/23 05:50:16;;;;;;;0.60;0.40;;;;;;;24.98;22.70;97295.34;4980280;28;20437;-84
2022/12/23 05:52:42;;;;;;;0.60;0.60;;;;;;;24.68;22.83;97300.44;4989949;28;20929;-84
2022/12/23 05:55:08;;;;;;;0.45;0.45;;;;;;;24.94;23.00;97297.50;4982463;28;20418;-84
2022/12/23 05:57:35;;;;;;;0.50;0.50;;;;;;;24.89;22.64;97295.28;4980524;28;20425;-84
2022/12/23 06:00:01;;;;;;;0.63;0.60;;;;;;;24.94;22.19;97306.72;4987345;28;20479;-84
2022/12/23 06:02:27;;;;;;;0.40;0.40;;;;;;;25.21;22.68;97301.25;4987611;28;20423;-84
2022/12/23 06:04:53;;;;;;;1.05;0.63;;;;;;;25.33;21.95;97306.00;4968958;28;20510;-84
2022/12/23 06:07:19;;;;;;;0.57;0.50;;;;;;;25.65;21.95;97301.16;4985304;28;20448;-84
2022/12/23 06:09:45;;;;;;;0.50;0.50;;;;;;;25.66;21.38;97309.13;4979816;28;20952;-84
2022/12/23 06:12:11;;;;;;;0.70;0.50;;;;;;;25.68;21.55;97312.25;4979919;28;20434;-84
2022/12/23 06:14:37;;;;;;;0.70;0.60;;;;;;;25.46;21.55;97313.59;4986200;28;20413;-83
2022/12/23 06:17:04;;;;;;;0.70;0.55;;;;;;;24.99;22.35;97308.94;4964960;28;21170;-84
2022/12/23 06:19:30;;;;;;;0.60;0.60;;;;;;;25.14;21.96;97309.94;4986069;28;20424;-84
2022/12/23 06:21:56;;;;;;;0.50;0.50;;;;;;;24.59;22.95;97313.63;4999823;28;20427;-83
2022/12/23 06:24:22;;;;;;;0.50;0.50;;;;;;;24.87;22.37;97311.81;4984288;28;20839;-84
2022/12/23 06:26:48;;;;;;;0.50;0.50;;;;;;;25.29;22.55;97313.00;4977329;28;20534;-84
2022/12/23 06:29:14;;;;;;;0.50;0.50;;;;;;;25.27;21.85;97315.50;4988942;28;20405;-84
2022/12/23 06:31:40;;;;;;;0.57;0.50;;;;;;;25.21;22.56;97314.50;4984828;28;20425;-84
2022/12/23 06:34:06;;;;;;;0.53;0.53;;;;;;;25.10;22.22;97308.53;4986574;28;20423;-84
2022/12/23 06:36:32;;;;;;;1.10;0.70;;;;;;;25.29;22.30;97318.63;4983927;28;20957;-83
2022/12/23 06:38:58;;;;;;;0.70;0.50;;;;;;;25.62;22.63;97319.75;4982826;28;20406;-84
2022/12/23 06:41:25;;;;;;;0.90;0.65;;;;;;;26.00;22.01;97313.75;4988652;28;20418;-84
2022/12/23 06:43:51;;;;;;;0.60;0.60;;;;;;;26.12;21.46;97312.06;4986760;28;20414;-84
2022/12/23 06:46:17;;;;;;;0.70;0.60;;;;;;;25.89;21.03;97310.59;4966288;28;20501;-84
2022/12/23 06:48:43;;;;;;;0.63;0.57;;;;;;;24.92;22.03;97320.44;4969824;28;20422;-84
2022/12/23 06:51:10;;;;;;;0.45;0.40;;;;;;;25.04;22.47;97324.41;4982778;28;20427;-86
2022/12/23 06:53:36;;;;;;;0.90;0.47;;;;;;;25.42;21.76;97324.91;4966303;28;20445;-85
2022/12/23 06:56:03;;;;;;;0.60;0.57;;;;;;;25.53;21.90;97316.91;4977087;28;20464;-85
2022/12/23 06:58:30;;;;;;;0.60;0.60;;;;;;;25.51;21.70;97316.56;4958031;28;20428;-86
2022/12/23 07:00:56;;;;;;;0.80;0.70;;;;;;;25.32;22.53;97323.34;4978039;28;20457;-87
2022/12/23 07:03:22;;;;;;;0.80;0.67;;;;;;;25.49;22.26;97312.63;4982289;28;20422;-87
2022/12/23 07:05:49;;;;;;;0.77;0.63;;;;;;;25.54;22.32;97304.41;4983757;28;20759;-87
2022/12/23 07:08:19;;;;;;;0.88;0.88;;;;;;;25.13;22.24;97313.22;4992458;28;20465;-86
2022/12/23 07:10:45;;;;;;;1.50;1.30;;;;;;;25.10;23.01;97314.13;4965555;28;20431;-86
2022/12/23 07:13:12;;;;;;;2.00;1.17;;;;;;;24.85;23.04;97315.09;4986042;28;20491;-87
2022/12/23 07:15:38;;;;;;;1.42;1.33;;;;;;;25.05;22.97;97312.72;4982162;28;20467;-87
2022/12/23 07:18:05;;;;;;;1.60;1.40;;;;;;;25.18;22.79;97315.44;4973532;28;20434;-87
2022/12/23 07:20:31;;;;;;;1.60;1.40;;;;;;;24.90;23.23;97311.66;4982433;28;20503;-87
2022/12/23 07:22:58;;;;;;;2.28;1.50;;;;;;;25.04;22.71;97316.00;4990066;28;20450;-86
2022/12/23 07:25:24;;;;;;;1.87;1.50;;;;;;;25.21;22.77;97315.31;4984352;28;20446;-86
2022/12/23 07:27:54;;;;;;;1.50;1.30;;;;;;;25.60;22.60;97316.59;4984116;28;20512;-86
2022/12/23 07:30:21;;;;;;;1.77;1.58;;;;;;;25.63;22.29;97315.69;4976625;28;20427;-86
2022/12/23 07:32:48;;;;;;;1.87;1.50;;;;;;;26.00;22.45;97314.53;4972530;28;20404;-85
2022/12/23 07:35:15;;;;;;;1.63;1.50;;;;;;;26.33;21.86;97303.50;4986995;28;20426;-87
2022/12/23 07:37:41;;;;;;;2.30;1.57;;;;;;;26.24;22.25;97308.34;4966951;28;20429;-86
2022/12/23 07:40:08;;;;;;;1.85;1.50;;;;;;;26.20;21.84;97308.53;4986486;28;20630;-87
2022/12/23 07:42:35;;;;;;;2.10;1.70;;;;;;;26.34;21.86;97302.28;4989089;28;20537;-86
2022/12/23 07:45:01;;;;;;;1.70;1.48;;;;;;;26.48;21.82;97312.13;4983334;28;20431;-87
2022/12/23 07:47:28;;;;;;;1.60;1.47;;;;;;;26.60;21.75;97306.34;4989533;28;20933;-87
2022/12/23 07:49:54;;;;;;;1.73;1.50;;;;;;;26.61;21.62;97304.31;4988705;28;20903;-87
2022/12/23 07:52:20;;;;;;;1.90;1.60;;;;;;;26.48;21.68;97304.47;4967807;28;20915;-87
2022/12/23 07:54:46;;;;;;;2.50;1.67;;;;;;;26.36;21.45;97299.78;4987770;28;20427;-86
2022/12/23 07:57:12;;;;;;;2.20;1.60;;;;;;;26.32;21.78;97298.38;4979061;28;20406;-87
2022/12/23 07:59:38;;;;;;;2.03;1.83;;;;;;;25.98;22.49;97299.38;4979934;28;20401;-88
2022/12/23 08:02:05;;;;;;;2.42;1.80;;;;;;;26.10;22.05;97304.13;4988753;28;20418;-86
2022/12/23 08:04:31;;;;;;;2.03;1.50;;;;;;;26.18;22.43;97301.78;4971283;28;20410;-87
2022/12/23 08:06:57;;;;;;;1.90;1.65;;;;;;;26.39;22.00;97306.50;4981790;28;20449;-86
2022/12/23 08:09:23;;;;;;;2.27;1.90;;;;;;;26.48;21.92;97298.06;4981657;28;20426;-86
2022/12/23 08:11:49;;;;;;;2.90;1.73;;;;;;;26.55;22.08;97301.34;4984149;28;20428;-87
2022/12/23 08:14:15;;;;;;;2.30;1.80;;;;;;;26.23;21.83;97298.38;4982590;28;20793;-85
2022/12/23 08:16:42;;;;;;;2.80;1.95;;;;;;;26.30;21.97;97298.81;4982902;28;20484;-85
2022/12/23 08:19:08;;;;;;;2.35;1.85;;;;;;;26.41;21.47;97309.63;4980266;28;20419;-85
2022/12/23 08:21:34;;;;;;;2.40;2.10;;;;;;;26.71;22.40;97305.88;4975074;28;20483;-84
2022/12/23 08:24:00;;;;;;;2.97;2.20;;;;;;;27.05;21.59;97304.78;4979413;28;20427;-84
2022/12/23 08:26:26;;;;;;;2.13;1.93;;;;;;;27.22;22.09;97295.47;4979800;28;20447;-84
2022/12/23 08:28:52;;;;;;;2.73;2.30;;;;;;;27.31;21.84;97303.91;4982182;28;20461;-85
2022/12/23 08:31:30;;;;;;;3.13;2.27;;;;;;;27.67;21.59;97305.03;4981132;28;20432;-85
2022/12/23 08:33:58;;;;;;;3.00;2.70;;;;;;;27.96;21.29;97305.19;4975293;28;20421;-95
2022/12/23 08:36:30;;;;;;;3.67;2.63;;;;;;;28.17;20.96;97306.22;4983354;28;20459;-84
2022/12/23 08:38:59;;;;;;;3.38;2.70;;;;;;;27.94;20.59;97313.38;4986910;28;20448;-93
2022/12/23 08:41:28;;;;;;;2.90;2.33;;;;;;;27.44;22.20;97312.19;4979355;28;20432;-91
2022/12/23 08:43:54;;;;;;;2.45;2.20;;;;;;;27.14;21.55;97313.19;4986281;28;20578;-93
2022/12/23 08:46:21;;;;;;;2.85;2.20;;;;;;;27.03;21.93;97305.22;4981175;28;20556;-91
2022/12/23 08:48:48;;;;;;;3.13;2.33;;;;;;;27.27;21.41;97308.16;4986741;28;20420;-88
2022/12/23 08:51:16;;;;;;;2.63;1.98;;;;;;;27.32;21.98;97304.69;4987021;28;20455;-91
2022/12/23 08:53:43;;;;;;;2.47;2.13;;;;;;;27.61;21.28;97296.44;4969921;28;20423;-88
2022/12/23 08:56:15;;;;;;;3.67;2.43;;;;;;;27.61;21.52;97301.31;4983702;28;20909;-94
2022/12/23 08:59:10;;;;;;;3.10;2.45;;;;;;;27.19;21.94;97293.59;4985769;28;20414;-87
2022/12/23 09:01:37;;;;;;;2.73;2.50;;;;;;;27.36;21.84;97296.84;4954322;28;20420;-86
2022/12/23 09:04:04;;;;;;;3.17;2.73;;;;;;;27.29;21.09;97295.13;4973422;28;20490;-86
2022/12/23 09:06:40;;;;;;;3.47;2.70;;;;;;;27.12;22.33;97296.00;4974743;28;20451;-86
2022/12/23 09:09:08;;;;;;;4.00;3.03;;;;;;;27.35;21.76;97293.22;4975075;28;20413;-86
2022/12/23 09:11:34;;;;;;;3.00;2.70;;;;;;;27.69;21.79;97299.72;4974576;28;20393;-86
2022/12/23 09:14:02;;;;;;;3.58;2.80;;;;;;;27.86;22.00;97290.38;4975228;28;20418;-86
2022/12/23 09:16:29;;;;;;;3.50;2.73;;;;;;;27.88;21.65;97285.03;4958237;28;20435;-86
2022/12/23 09:18:55;;;;;;;4.43;3.17;;;;;;;27.83;21.28;97280.03;4976446;28;20926;-86
2022/12/23 09:21:23;;;;;;;2.92;2.55;;;;;;;27.67;21.39;97277.63;4974374;28;20873;-86
2022/12/23 09:23:50;;;;;;;3.05;2.75;;;;;;;27.57;21.98;97261.22;4993244;28;20394;-87
2022/12/23 09:26:19;;;;;;;3.45;2.78;;;;;;;27.74;22.08;97265.22;4994341;28;20925;-87
2022/12/23 09:28:45;;;;;;;4.07;3.00;;;;;;;27.73;21.86;97260.81;4993740;28;20398;-87
2022/12/23 09:31:12;;;;;;;4.35;3.13;;;;;;;27.07;22.72;97260.00;4994083;28;20402;-86
2022/12/23 09:33:38;;;;;;;3.30;2.80;;;;;;;27.32;22.48;97253.94;4994343;28;20759;-87
2022/12/23 09:36:05;;;;;;;3.50;2.87;;;;;;;27.58;22.45;97255.13;4956152;28;20432;-87
2022/12/23 09:38:31;;;;;;;3.13;2.83;;;;;;;27.56;22.33;97260.47;4994615;28;20404;-87
2022/12/23 09:41:25;;;;;;;5.28;4.05;;;;;;;27.80;22.34;97266.88;4994829;28;20415;-87
2022/12/23 09:44:13;;;;;;;5.27;3.90;;;;;;;27.99;22.07;97261.94;4967629;28;20775;-87
2022/12/23 09:46:50;;;;;;;5.83;4.37;;;;;;;28.17;21.73;97256.16;4993513;28;20476;-87
2022/12/23 09:49:18;;;;;;;7.20;5.22;;;;;;;28.25;21.80;97251.72;4994504;28;20495;-87
2022/12/23 09:51:47;;;;;;;8.90;5.63;;;;;;;28.30;21.69;97262.34;4984849;28;20404;-87
2022/12/23 09:54:25;;;;;;;7.33;5.57;;;;;;;27.95;21.72;97255.69;4983466;28;20400;-88
2022/12/23 09:56:59;;;;;;;8.00;5.47;;;;;;;27.89;22.32;97261.19;4975036;28;20407;-88
2022/12/23 09:59:44;;;;;;;7.60;5.68;;;;;;;27.99;21.83;97245.81;4969876;28;20541;-88
2022/12/23 10:02:10;;;;;;;6.72;4.93;;;;;;;27.69;21.61;97248.94;4992752;28;20887;-88
2022/12/23 10:04:40;;;;;;;6.45;4.65;;;;;;;27.33;22.32;97242.19;4989194;28;20537;-88
2022/12/23 10:07:37;;;;;;;6.13;4.80;;;;;;;27.24;23.15;97241.44;4993521;28;20430;-88
2022/12/23 10:10:30;;;;;;;5.32;3.92;;;;;;;27.72;22.80;97231.84;4988545;28;20411;-88
2022/12/23 10:12:59;;;;;;;5.65;3.97;;;;;;;27.42;23.04;97224.50;4993729;28;20909;-87
2022/12/23 10:15:47;;;;;;;5.47;3.55;;;;;;;27.51;23.15;97227.25;4993879;28;20438;-87
2022/12/23 10:18:38;;;;;;;5.03;3.57;;;;;;;27.75;23.28;97218.84;4994345;28;20408;-87
2022/12/23 10:21:34;;;;;;;9.30;5.43;;;;;;;27.77;23.31;97219.13;4976537;28;20511;-87
2022/12/23 10:24:06;;;;;;;17.13;9.98;;;;;;;27.27;24.06;97212.31;4956815;28;20434;-88
2022/12/23 10:26:38;;;;;;;11.27;6.88;;;;;;;27.51;23.93;97216.00;4981431;28;20910;-88
2022/12/23 10:29:17;;;;;;;10.15;6.20;;;;;;;27.55;23.99;97208.13;4994054;28;20398;-88
2022/12/23 10:31:57;;;;;;;9.38;5.90;;;;;;;27.87;23.43;97209.31;4976501;28;20416;-88
2022/12/23 10:34:43;;;;;;;9.30;6.15;;;;;;;27.83;24.09;97209.50;4993397;28;20453;-88
2022/12/23 10:37:33;;;;;;;8.65;5.28;;;;;;;28.03;23.28;97197.63;4959700;28;20458;-87
2022/12/23 10:40:18;;;;;;;8.50;5.50;;;;;;;28.20;22.92;97200.78;4993805;28;20478;-87
2022/12/23 10:43:15;;;;;;;9.10;5.50;;;;;;;28.37;23.34;97199.09;4991067;28;20446;-87
2022/12/23 10:45:56;;;;;;;8.00;4.78;;;;;;;28.42;23.14;97204.06;4973748;28;20424;-87
2022/12/23 10:48:50;;;;;;;7.85;5.10;;;;;;;27.94;23.04;97204.09;4981714;28;20395;-87
2022/12/23 10:51:18;;;;;;;8.90;6.00;;;;;;;27.81;23.40;97199.97;4991881;28;20408;-87
2022/12/23 10:53:50;;;;;;;9.57;6.25;;;;;;;27.36;23.90;97193.31;4993180;28;20894;-87
2022/12/23 10:56:17;;;;;;;8.30;6.03;;;;;;;27.58;24.16;97200.75;4979390;28;20998;-87
2022/12/23 10:58:47;;;;;;;8.57;5.97;;;;;;;27.89;23.82;97204.00;4956468;28;20410;-87
2022/12/23 11:01:16;;;;;;;7.13;5.38;;;;;;;28.10;22.95;97204.97;4957776;28;20474;-87
2022/12/23 11:04:02;;;;;;;7.65;5.72;;;;;;;27.85;23.24;97204.16;4992867;28;20901;-87
2022/12/23 11:06:30;;;;;;;7.13;5.60;;;;;;;27.73;23.53;97204.41;4972929;28;20494;-87
2022/12/23 11:09:00;;;;;;;7.18;5.68;;;;;;;27.66;23.36;97199.91;4972263;28;20945;-86
2022/12/23 11:11:57;;;;;;;6.60;5.28;;;;;;;27.15;23.74;97194.34;4973419;28;20388;-87
2022/12/23 11:14:51;;;;;;;6.70;5.20;;;;;;;27.01;24.68;97197.06;4972185;28;20924;-87
2022/12/23 11:17:26;;;;;;;5.93;4.43;;;;;;;26.97;24.69;97199.28;4978392;28;20506;-87
2022/12/23 11:20:17;;;;;;;5.50;4.73;;;;;;;26.77;24.72;97193.41;4992621;28;20403;-87
2022/12/23 11:22:58;;;;;;;5.18;4.57;;;;;;;27.04;24.38;97194.09;4992854;28;20410;-87
2022/12/23 11:25:25;;;;;;;6.15;4.50;;;;;;;27.42;24.36;97196.31;4975400;28;20817;-88
2022/12/23 11:28:05;;;;;;;6.10;4.75;;;;;;;27.77;23.91;97197.31;4992688;28;20421;-88
2022/12/23 11:30:56;;;;;;;6.35;4.50;;;;;;;27.87;23.52;97195.22;4992974;28;20402;-88
2022/12/23 11:33:26;;;;;;;6.47;4.72;;;;;;;27.89;23.73;97196.28;4969330;28;21004;-87
2022/12/23 11:36:05;;;;;;;6.00;4.72;;;;;;;27.56;23.80;97195.59;4980961;28;20428;-87
2022/12/23 11:38:32;;;;;;;6.35;4.50;;;;;;;27.10;24.43;97194.19;5007992;28;20482;-88
2022/12/23 11:40:59;;;;;;;5.57;4.67;;;;;;;27.07;24.18;97195.19;5001556;28;20441;-88
2022/12/23 11:43:26;;;;;;;5.15;4.65;;;;;;;26.98;24.54;97184.69;4992878;28;20416;-88
2022/12/23 11:46:16;;;;;;;5.70;4.53;;;;;;;27.35;24.31;97180.47;4992648;28;20813;-88
2022/12/23 11:48:42;;;;;;;4.97;4.07;;;;;;;27.36;24.31;97178.44;4992625;28;20406;-88
2022/12/23 11:51:08;;;;;;;5.22;4.63;;;;;;;27.34;24.26;97178.13;4987769;28;20908;-88
2022/12/23 11:53:35;;;;;;;6.53;4.93;;;;;;;27.16;24.46;97187.47;4976716;28;20396;-88
2022/12/23 11:56:12;;;;;;;5.93;4.30;;;;;;;27.24;24.57;97177.41;4984656;28;20402;-88
2022/12/23 11:58:58;;;;;;;4.82;4.13;;;;;;;27.55;24.19;97179.94;4992608;28;20416;-89
2022/12/23 12:01:25;;;;;;;3.93;3.50;;;;;;;27.56;24.06;97173.03;4992665;28;20751;-88
2022/12/23 12:03:57;;;;;;;4.97;3.95;;;;;;;27.12;24.99;97175.56;4992327;28;20424;-89
2022/12/23 12:06:26;;;;;;;4.30;3.63;;;;;;;27.18;24.65;97182.13;4992641;28;20453;-88
2022/12/23 12:08:56;;;;;;;3.92;3.38;;;;;;;27.25;24.92;97172.53;4978449;28;20491;-89
2022/12/23 12:11:28;;;;;;;4.67;3.70;;;;;;;27.48;24.47;97177.47;4976789;28;20399;-89
2022/12/23 12:14:00;;;;;;;3.92;3.13;;;;;;;27.48;24.27;97176.66;4959416;28;20508;-88
2022/12/23 12:16:51;;;;;;;3.37;2.73;;;;;;;27.76;24.05;97178.06;4976732;28;20907;-88