Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:42;;;;;;;0.30;0.20;;;;;;;5.11;64.58;96083.09;5112888;28;20434;-57
2023/01/07 00:04:12;;;;;;;1.13;0.57;;;;;;;4.86;65.55;96027.16;5112389;28;20485;-57
2023/01/07 00:06:42;;;;;;;0.50;0.50;;;;;;;5.33;63.63;96032.75;5112649;28;20450;-57
2023/01/07 00:09:15;;;;;;;2.93;1.17;;;;;;;6.07;62.87;96114.84;5112292;28;20857;-57
2023/01/07 00:11:44;;;;;;;0.50;0.50;;;;;;;6.00;61.85;96114.13;5112403;28;20510;-57
2023/01/07 00:14:14;;;;;;;0.50;0.40;;;;;;;6.09;62.18;96128.63;5112521;28;20515;-58
2023/01/07 00:16:43;;;;;;;1.03;1.03;;;;;;;5.67;63.22;96129.44;5112562;28;20460;-57
2023/01/07 00:19:14;;;;;;;2.03;0.70;;;;;;;6.03;63.14;96133.94;5112641;28;20421;-57
2023/01/07 00:21:43;;;;;;;0.97;0.87;;;;;;;6.08;62.92;96141.97;5111776;28;20420;-58
2023/01/07 00:24:12;;;;;;;0.60;0.50;;;;;;;6.17;62.93;96135.41;5112343;28;20420;-58
2023/01/07 00:26:41;;;;;;;0.50;0.50;;;;;;;5.99;62.76;96107.28;5112309;28;20427;-58
2023/01/07 00:29:09;;;;;;;0.40;0.40;;;;;;;5.51;63.88;96135.31;5112507;28;20454;-57
2023/01/07 00:31:40;;;;;;;0.50;0.50;;;;;;;5.53;65.36;96138.50;5112349;28;20424;-57
2023/01/07 00:34:09;;;;;;;1.17;0.60;;;;;;;5.76;63.33;96139.50;5112857;28;20493;-57
2023/01/07 00:36:41;;;;;;;2.33;2.23;;;;;;;5.64;63.38;96119.41;5112627;28;20424;-57
2023/01/07 00:39:13;;;;;;;0.40;0.40;;;;;;;6.02;62.22;96145.50;5112501;28;20447;-58
2023/01/07 00:42:52;;;;;;;1.33;1.03;;;;;;;6.06;62.30;96125.63;5112166;28;20438;-57
2023/01/07 00:44:33;;;;;;;3.70;3.60;;;;;;;5.27;64.02;96139.56;5110907;28;20463;-58
2023/01/07 00:47:03;;;;;;;0.40;0.30;;;;;;;5.52;66.01;96132.44;5112049;28;20434;-58
2023/01/07 00:49:31;;;;;;;2.00;0.93;;;;;;;5.56;64.69;96138.09;5111781;28;20459;-58
2023/01/07 00:51:59;;;;;;;0.50;0.50;;;;;;;4.90;66.51;96117.66;5112307;28;20441;-57
2023/01/07 00:54:28;;;;;;;0.40;0.33;;;;;;;5.44;65.53;96142.44;5112126;28;20424;-57
2023/01/07 00:56:56;;;;;;;3.03;0.50;;;;;;;5.63;63.97;96138.81;5111976;28;20455;-57
2023/01/07 00:59:24;;;;;;;0.40;0.30;;;;;;;5.48;64.36;96072.63;5111853;28;20426;-56
2023/01/07 01:01:53;;;;;;;0.50;0.50;;;;;;;6.07;64.27;96133.28;5111763;28;20424;-56
2023/01/07 01:04:23;;;;;;;0.50;0.40;;;;;;;6.16;66.82;96134.59;5111912;28;20423;-56
2023/01/07 01:06:51;;;;;;;0.40;0.30;;;;;;;5.94;62.19;96128.19;5111957;28;20491;-56
2023/01/07 01:09:21;;;;;;;0.40;0.30;;;;;;;5.89;62.18;96133.31;5112056;28;20459;-58
2023/01/07 01:11:49;;;;;;;0.30;0.30;;;;;;;5.90;62.23;96131.47;5111574;28;20456;-57
2023/01/07 01:14:17;;;;;;;0.40;0.33;;;;;;;6.04;61.88;96133.75;5111888;28;20424;-56
2023/01/07 01:16:46;;;;;;;0.40;0.30;;;;;;;5.96;61.13;96139.28;5111895;28;20430;-57
2023/01/07 01:19:15;;;;;;;0.30;0.20;;;;;;;5.87;61.20;96134.56;5111891;28;20416;-56
2023/01/07 01:21:44;;;;;;;19.33;1.23;;;;;;;5.63;62.38;96138.81;5112048;28;20527;-57
2023/01/07 01:24:13;;;;;;;0.40;0.30;;;;;;;5.80;62.31;96126.69;5111772;28;20821;-57
2023/01/07 01:26:41;;;;;;;0.57;0.30;;;;;;;5.99;62.84;96135.41;5111884;28;20451;-57
2023/01/07 01:29:10;;;;;;;0.70;0.50;;;;;;;5.99;61.05;96145.94;5111865;28;20447;-57
2023/01/07 01:31:38;;;;;;;0.40;0.40;;;;;;;4.86;64.86;96147.16;5111763;28;20571;-57
2023/01/07 01:34:07;;;;;;;0.60;0.40;;;;;;;4.80;64.66;96127.81;5116023;28;20416;-57
2023/01/07 01:36:35;;;;;;;0.53;0.47;;;;;;;4.40;65.70;96153.50;5115884;28;20424;-57
2023/01/07 01:39:05;;;;;;;0.80;0.80;;;;;;;3.44;67.18;96085.53;5116008;28;20419;-57
2023/01/07 01:41:34;;;;;;;0.47;0.40;;;;;;;3.93;67.44;96148.66;5115716;28;20451;-56
2023/01/07 01:44:03;;;;;;;0.40;0.40;;;;;;;4.60;65.74;96137.66;5115654;28;20424;-57
2023/01/07 01:46:38;;;;;;;0.40;0.30;;;;;;;4.67;65.09;96148.91;5115634;28;20923;-57
2023/01/07 01:49:22;;;;;;;1.93;0.70;;;;;;;4.78;64.45;96139.56;5115519;28;20927;-56
2023/01/07 01:51:59;;;;;;;1.00;0.80;;;;;;;4.71;64.48;96109.88;5115587;28;20963;-56
2023/01/07 01:54:29;;;;;;;0.77;0.77;;;;;;;4.94;64.14;96141.66;5115602;28;20424;-57
2023/01/07 01:57:01;;;;;;;2.27;1.00;;;;;;;4.66;65.45;96139.41;5115568;28;20914;-57
2023/01/07 01:59:33;;;;;;;0.97;0.97;;;;;;;4.52;63.98;96072.28;5115291;28;20518;-56
2023/01/07 02:02:02;;;;;;;0.80;0.80;;;;;;;5.02;64.54;96131.69;5115164;28;20423;-56
2023/01/07 02:04:31;;;;;;;3.37;1.10;;;;;;;5.06;64.02;96135.47;5115547;28;20488;-56
2023/01/07 02:07:02;;;;;;;0.97;0.97;;;;;;;5.10;63.26;96131.41;5115449;28;20434;-56
2023/01/07 02:09:31;;;;;;;0.50;0.30;;;;;;;4.82;63.12;96068.00;5114971;28;20423;-56
2023/01/07 02:12:09;;;;;;;0.57;0.57;;;;;;;5.09;63.69;96127.19;5115046;28;20464;-56
2023/01/07 02:15:02;;;;;;;1.30;0.40;;;;;;;4.85;64.02;96125.34;5115263;28;20518;-56
2023/01/07 02:17:43;;;;;;;0.30;0.20;;;;;;;5.07;64.26;96121.34;5114887;28;20522;-57
2023/01/07 02:20:26;;;;;;;0.30;0.20;;;;;;;5.17;63.69;96117.41;5115188;28;20426;-56
2023/01/07 02:23:26;;;;;;;1.80;0.30;;;;;;;4.46;65.03;96128.22;5114730;28;20447;-57
2023/01/07 02:26:22;;;;;;;9.53;1.20;;;;;;;4.32;66.84;96135.41;5114564;28;20486;-57
2023/01/07 02:29:13;;;;;;;0.30;0.20;;;;;;;4.55;65.79;96128.81;5114661;28;20813;-57
2023/01/07 02:32:19;;;;;;;1.17;0.40;;;;;;;4.81;65.01;96128.59;5113723;28;20574;-56
2023/01/07 02:35:02;;;;;;;0.30;0.30;;;;;;;4.78;64.89;96145.59;5100869;28;20450;-56
2023/01/07 02:37:41;;;;;;;0.40;0.30;;;;;;;5.24;64.42;96129.47;5113609;28;20420;-56
2023/01/07 02:40:19;;;;;;;0.50;0.40;;;;;;;5.29;63.61;96139.34;5114525;28;20434;-56
2023/01/07 02:42:59;;;;;;;2.80;2.70;;;;;;;5.05;64.39;96128.63;5114556;28;20473;-56
2023/01/07 02:45:30;;;;;;;0.50;0.50;;;;;;;4.69;65.29;96131.13;5113779;28;20489;-56
2023/01/07 02:48:05;;;;;;;0.40;0.30;;;;;;;4.25;66.53;96139.84;5114630;28;20503;-56
2023/01/07 02:50:33;;;;;;;0.50;0.50;;;;;;;4.60;66.14;96124.53;5114425;28;20523;-56
2023/01/07 02:53:01;;;;;;;0.50;0.50;;;;;;;4.84;66.30;96115.06;5114556;28;20435;-56
2023/01/07 02:55:38;;;;;;;0.77;0.77;;;;;;;5.14;67.25;96111.56;5114247;28;20456;-56
2023/01/07 02:58:48;;;;;;;4.23;0.53;;;;;;;5.19;65.39;96107.50;5114153;28;20465;-56
2023/01/07 03:01:46;;;;;;;1.40;0.60;;;;;;;4.52;66.06;96119.53;5072868;28;20518;-55
2023/01/07 03:04:44;;;;;;;1.27;0.93;;;;;;;4.88;65.13;96119.66;5080960;28;20467;-56
2023/01/07 03:07:24;;;;;;;0.87;0.87;;;;;;;3.76;67.05;96126.56;5114193;28;20423;-56
2023/01/07 03:10:02;;;;;;;1.20;0.90;;;;;;;3.17;70.13;96139.75;5114284;28;20844;-56
2023/01/07 03:12:35;;;;;;;0.53;0.53;;;;;;;3.73;69.08;96130.38;5113992;28;20466;-57
2023/01/07 03:15:10;;;;;;;2.63;0.90;;;;;;;3.05;69.58;96139.59;5113971;28;20507;-57
2023/01/07 03:17:44;;;;;;;0.70;0.33;;;;;;;2.99;71.16;96153.47;5114073;28;20419;-56
2023/01/07 03:20:16;;;;;;;0.43;0.40;;;;;;;3.83;68.55;96159.59;5113554;28;20424;-57
2023/01/07 03:22:46;;;;;;;2.40;2.20;;;;;;;3.76;67.65;96150.16;5113578;28;20444;-57
2023/01/07 03:25:17;;;;;;;1.33;1.23;;;;;;;3.02;70.05;96144.41;5113585;28;20512;-57
2023/01/07 03:27:48;;;;;;;0.80;0.80;;;;;;;3.32;69.06;96145.59;5112451;28;20424;-57
2023/01/07 03:30:18;;;;;;;1.90;1.90;;;;;;;3.41;68.97;96144.38;5113284;28;20420;-56
2023/01/07 03:32:52;;;;;;;0.60;0.60;;;;;;;3.84;67.02;96137.59;5112327;28;20460;-56
2023/01/07 03:35:23;;;;;;;0.70;0.70;;;;;;;3.78;66.77;96133.19;5112582;28;20950;-56
2023/01/07 03:37:52;;;;;;;0.93;0.93;;;;;;;3.91;66.53;96134.16;5112666;28;20936;-56
2023/01/07 03:40:21;;;;;;;3.43;1.80;;;;;;;4.06;67.21;96129.47;5113102;28;20466;-56
2023/01/07 03:42:49;;;;;;;0.60;0.40;;;;;;;4.34;67.57;96136.00;5113240;28;20451;-57
2023/01/07 03:45:19;;;;;;;4.57;2.23;;;;;;;3.96;66.71;96136.97;5113118;28;20470;-57
2023/01/07 03:47:50;;;;;;;0.40;0.40;;;;;;;3.67;68.00;96128.59;5113041;28;20430;-57
2023/01/07 03:50:19;;;;;;;0.40;0.40;;;;;;;3.70;67.80;96140.47;5112863;28;20542;-56
2023/01/07 03:52:49;;;;;;;0.43;0.33;;;;;;;4.06;66.65;96130.25;5112795;28;20989;-56
2023/01/07 03:55:18;;;;;;;0.63;0.50;;;;;;;3.67;67.91;96149.56;5112036;28;20424;-56
2023/01/07 03:57:46;;;;;;;1.03;0.87;;;;;;;3.75;66.75;96099.53;5112892;28;20467;-57
2023/01/07 04:00:15;;;;;;;0.53;0.40;;;;;;;4.26;65.70;96145.91;5112903;28;20424;-56
2023/01/07 04:02:44;;;;;;;0.40;0.33;;;;;;;4.19;66.45;96142.53;5113105;28;20460;-57
2023/01/07 04:05:12;;;;;;;0.30;0.23;;;;;;;4.39;66.63;96137.97;5112745;28;20492;-56
2023/01/07 04:07:41;;;;;;;0.40;0.40;;;;;;;4.63;67.32;96152.97;5112933;28;20419;-56
2023/01/07 04:10:11;;;;;;;0.30;0.20;;;;;;;4.64;66.67;96159.84;5112910;28;20431;-56
2023/01/07 04:12:39;;;;;;;0.30;0.20;;;;;;;4.22;66.04;96170.97;5112605;28;20470;-56
2023/01/07 04:15:08;;;;;;;0.93;0.93;;;;;;;3.40;66.63;96087.75;5112640;28;20416;-57
2023/01/07 04:17:36;;;;;;;0.77;0.77;;;;;;;3.87;66.43;96172.31;5112714;28;20519;-57
2023/01/07 04:20:06;;;;;;;0.33;0.33;;;;;;;3.59;66.56;96123.56;5112400;28;20454;-57
2023/01/07 04:22:37;;;;;;;0.50;0.40;;;;;;;4.19;66.34;96174.00;5112464;28;20417;-57
2023/01/07 04:25:06;;;;;;;1.53;0.47;;;;;;;4.03;67.47;96174.47;5112677;28;20842;-57
2023/01/07 04:27:36;;;;;;;0.83;0.83;;;;;;;3.15;69.57;96184.50;5112442;28;20416;-57
2023/01/07 04:30:06;;;;;;;0.40;0.30;;;;;;;3.58;70.48;96179.63;5112672;28;20438;-57
2023/01/07 04:32:34;;;;;;;0.77;0.77;;;;;;;3.43;67.92;96095.19;5112601;28;20496;-58
2023/01/07 04:35:03;;;;;;;6.27;0.57;;;;;;;4.11;68.18;96151.44;5112513;28;20482;-57
2023/01/07 04:37:31;;;;;;;9.60;0.43;;;;;;;3.76;67.14;96140.47;5111832;28;20424;-57
2023/01/07 04:40:00;;;;;;;1.70;1.70;;;;;;;3.73;67.40;96148.75;5112396;28;20419;-57
2023/01/07 04:42:28;;;;;;;0.30;0.20;;;;;;;3.72;67.58;96136.63;5112263;28;20499;-57
2023/01/07 04:44:58;;;;;;;0.53;0.53;;;;;;;3.71;67.70;96144.72;5112143;28;20424;-57
2023/01/07 04:47:26;;;;;;;0.50;0.50;;;;;;;3.67;67.72;96151.38;5111936;28;20443;-57
2023/01/07 04:49:54;;;;;;;0.50;0.30;;;;;;;3.78;69.80;96151.56;5112171;28;21009;-57
2023/01/07 04:52:22;;;;;;;0.90;0.90;;;;;;;3.60;69.41;96163.69;5111742;28;20519;-57
2023/01/07 04:54:51;;;;;;;1.30;0.80;;;;;;;2.07;72.92;96180.47;5111874;28;20420;-57
2023/01/07 04:57:19;;;;;;;2.67;2.47;;;;;;;1.47;75.42;96191.59;5112129;28;20449;-57
2023/01/07 04:59:47;;;;;;;1.23;1.23;;;;;;;1.11;77.71;96200.38;5112147;28;20444;-56
2023/01/07 05:02:17;;;;;;;1.03;0.93;;;;;;;1.61;76.73;96183.66;5111925;28;20983;-57
2023/01/07 05:04:46;;;;;;;0.30;0.20;;;;;;;1.95;72.63;96202.94;5111670;28;20424;-56
2023/01/07 05:07:14;;;;;;;1.80;1.40;;;;;;;2.08;71.57;96209.00;5112170;28;20487;-57
2023/01/07 05:09:42;;;;;;;0.30;0.30;;;;;;;1.92;72.31;96211.97;5116076;28;20510;-57
2023/01/07 05:12:11;;;;;;;0.60;0.60;;;;;;;2.02;72.72;96201.97;5116096;28;20499;-57
2023/01/07 05:14:39;;;;;;;1.67;0.93;;;;;;;1.96;73.25;96192.28;5116400;28;20427;-57
2023/01/07 05:17:07;;;;;;;1.03;0.93;;;;;;;2.02;73.35;96199.34;5116404;28;20423;-57
2023/01/07 05:19:37;;;;;;;0.40;0.30;;;;;;;2.18;73.33;96204.22;5116221;28;20418;-57
2023/01/07 05:22:06;;;;;;;0.30;0.20;;;;;;;2.28;73.27;96201.25;5116000;28;20420;-57
2023/01/07 05:24:34;;;;;;;0.40;0.40;;;;;;;2.38;72.70;96205.09;5115666;28;20423;-57
2023/01/07 05:27:02;;;;;;;0.40;0.27;;;;;;;2.21;72.91;96188.16;5115740;28;20423;-57
2023/01/07 05:29:31;;;;;;;0.30;0.20;;;;;;;2.31;73.11;96199.06;5116029;28;20471;-57
2023/01/07 05:31:59;;;;;;;2.00;1.90;;;;;;;2.45;73.02;96198.06;5116174;28;20453;-57
2023/01/07 05:34:27;;;;;;;0.53;0.50;;;;;;;2.46;73.21;96204.13;5115775;28;20424;-57
2023/01/07 05:36:57;;;;;;;0.43;0.40;;;;;;;2.52;72.51;96205.97;5115671;28;20514;-57
2023/01/07 05:39:26;;;;;;;0.40;0.40;;;;;;;2.23;72.59;96156.56;5115553;28;20420;-57
2023/01/07 05:41:54;;;;;;;1.00;0.87;;;;;;;1.71;75.37;96204.22;5115639;28;20451;-57
2023/01/07 05:44:22;;;;;;;1.27;1.17;;;;;;;1.68;79.54;96204.59;5115431;28;20451;-57
2023/01/07 05:46:51;;;;;;;0.60;0.50;;;;;;;1.84;78.93;96209.50;5115532;28;20552;-57
2023/01/07 05:49:19;;;;;;;10.70;1.13;;;;;;;2.14;76.96;96210.88;5115166;28;20428;-56
2023/01/07 05:51:47;;;;;;;0.30;0.30;;;;;;;1.99;76.02;96209.38;5115353;28;21003;-57
2023/01/07 05:54:17;;;;;;;0.60;0.60;;;;;;;2.14;76.59;96208.25;5114821;28;20463;-57
2023/01/07 05:56:45;;;;;;;1.03;1.03;;;;;;;2.47;75.77;96219.66;5115370;28;20447;-57
2023/01/07 05:59:14;;;;;;;0.53;0.53;;;;;;;2.19;76.86;96221.53;5115740;28;20431;-56
2023/01/07 06:01:42;;;;;;;0.60;0.60;;;;;;;2.34;75.45;96216.97;5115403;28;20459;-57
2023/01/07 06:04:11;;;;;;;0.50;0.50;;;;;;;2.35;75.57;96215.19;5114858;28;20502;-57
2023/01/07 06:06:39;;;;;;;0.70;0.70;;;;;;;2.29;76.62;96222.00;5115094;28;20964;-56
2023/01/07 06:09:07;;;;;;;0.37;0.37;;;;;;;2.45;74.98;96216.41;5114048;28;20481;-57
2023/01/07 06:11:37;;;;;;;1.20;0.87;;;;;;;2.61;74.17;96232.78;5115306;28;20494;-57
2023/01/07 06:14:05;;;;;;;0.60;0.50;;;;;;;2.68;73.99;96218.69;5114791;28;20502;-56
2023/01/07 06:16:34;;;;;;;0.60;0.57;;;;;;;2.60;74.04;96211.03;5114827;28;20423;-57
2023/01/07 06:19:02;;;;;;;0.40;0.40;;;;;;;2.52;74.02;96214.63;5113701;28;20423;-57
2023/01/07 06:21:31;;;;;;;1.90;1.43;;;;;;;2.34;75.20;96216.97;5114846;28;20480;-57
2023/01/07 06:23:59;;;;;;;0.73;0.73;;;;;;;2.58;75.09;96219.06;5114755;28;20462;-57
2023/01/07 06:26:27;;;;;;;1.00;1.00;;;;;;;2.86;74.24;96205.03;5114725;28;20447;-56
2023/01/07 06:28:57;;;;;;;1.43;1.33;;;;;;;3.23;72.76;96220.16;5114523;28;20511;-58
2023/01/07 06:31:25;;;;;;;1.47;1.47;;;;;;;3.65;71.03;96217.13;5114639;28;20948;-57
2023/01/07 06:33:54;;;;;;;3.90;3.53;;;;;;;3.78;71.23;96193.50;5114722;28;20471;-58
2023/01/07 06:36:22;;;;;;;1.37;1.27;;;;;;;4.06;70.58;96195.84;5114572;28;20515;-57
2023/01/07 06:38:50;;;;;;;2.63;2.43;;;;;;;4.06;69.89;96200.28;5114445;28;20448;-54
2023/01/07 06:41:18;;;;;;;11.63;2.17;;;;;;;3.38;70.42;96205.06;5114386;28;20912;-54
2023/01/07 06:43:47;;;;;;;2.37;2.27;;;;;;;3.76;70.08;96192.91;5114517;28;20455;-57
2023/01/07 06:46:17;;;;;;;1.50;1.40;;;;;;;3.96;68.88;96215.63;5114763;28;20424;-57
2023/01/07 06:48:45;;;;;;;2.43;2.23;;;;;;;3.99;68.24;96215.25;5114600;28;20428;-57
2023/01/07 06:51:13;;;;;;;2.00;1.90;;;;;;;4.86;66.00;96220.69;5114146;28;20476;-58
2023/01/07 06:53:42;;;;;;;1.33;1.23;;;;;;;5.14;63.67;96153.63;5114009;28;21028;-57
2023/01/07 06:56:10;;;;;;;2.37;2.27;;;;;;;6.01;62.95;96210.50;5114405;28;20448;-56
2023/01/07 06:58:38;;;;;;;3.87;1.60;;;;;;;6.91;59.68;96208.75;5114274;28;20420;-55
2023/01/07 07:01:08;;;;;;;1.47;1.37;;;;;;;7.22;58.20;96211.16;5114518;28;20430;-56
2023/01/07 07:03:38;;;;;;;0.60;0.60;;;;;;;7.50;57.26;96216.59;5114204;28;20770;-55
2023/01/07 07:06:07;;;;;;;1.50;1.40;;;;;;;7.56;57.17;96214.88;5113976;28;20416;-56
2023/01/07 07:08:35;;;;;;;1.30;1.30;;;;;;;7.38;57.72;96218.41;5114162;28;20578;-56
2023/01/07 07:11:03;;;;;;;1.63;1.53;;;;;;;7.64;57.31;96215.31;5113898;28;20424;-56
2023/01/07 07:13:31;;;;;;;1.63;1.60;;;;;;;7.48;56.90;96208.09;5113857;28;21063;-56
2023/01/07 07:16:00;;;;;;;3.60;1.30;;;;;;;7.79;56.68;96206.97;5113447;28;20465;-54
2023/01/07 07:18:29;;;;;;;6.00;2.23;;;;;;;8.54;55.62;96207.81;5113256;28;20482;-54
2023/01/07 07:20:58;;;;;;;3.73;2.30;;;;;;;7.98;56.68;96203.16;5113807;28;20756;-54
2023/01/07 07:23:27;;;;;;;2.80;1.83;;;;;;;8.13;56.19;96211.41;5114053;28;20422;-55
2023/01/07 07:25:55;;;;;;;1.47;1.40;;;;;;;8.62;55.62;96204.00;5113967;28;20434;-55
2023/01/07 07:28:23;;;;;;;3.07;2.83;;;;;;;8.57;55.29;96206.53;5113990;28;20429;-55
2023/01/07 07:30:52;;;;;;;3.80;2.43;;;;;;;9.03;54.44;96203.72;5113580;28;20856;-55
2023/01/07 07:33:20;;;;;;;2.10;1.83;;;;;;;9.63;53.02;96195.16;5113362;28;20463;-55
2023/01/07 07:35:49;;;;;;;3.10;2.97;;;;;;;9.52;52.86;96184.44;5113498;28;20993;-54
2023/01/07 07:38:19;;;;;;;2.37;2.17;;;;;;;9.96;52.46;96201.25;5112891;28;20440;-54
2023/01/07 07:40:48;;;;;;;2.43;1.27;;;;;;;9.84;51.46;96171.38;5112512;28;20427;-55
2023/01/07 07:43:16;;;;;;;7.83;2.83;;;;;;;10.09;50.92;96203.53;5113105;28;20416;-56
2023/01/07 07:45:45;;;;;;;2.03;1.70;;;;;;;10.16;52.10;96203.41;5113569;28;20787;-55
2023/01/07 07:48:15;;;;;;;0.87;0.87;;;;;;;10.95;50.77;96199.31;5113247;28;20964;-55
2023/01/07 07:50:43;;;;;;;2.50;2.40;;;;;;;11.45;48.55;96196.34;5112516;28;20518;-56
2023/01/07 07:53:12;;;;;;;4.57;1.37;;;;;;;11.25;47.79;96201.47;5112929;28;20424;-56
2023/01/07 07:55:42;;;;;;;1.80;1.77;;;;;;;11.74;47.46;96159.69;5113177;28;20457;-57
2023/01/07 07:58:13;;;;;;;2.23;2.13;;;;;;;10.56;48.40;96006.94;5113390;28;20450;-58
2023/01/07 08:00:41;;;;;;;1.30;1.30;;;;;;;11.77;47.79;96194.47;5113050;28;20806;-59
2023/01/07 08:03:10;;;;;;;1.33;1.20;;;;;;;11.78;48.31;96197.94;5113124;28;20430;-59
2023/01/07 08:05:41;;;;;;;1.17;1.17;;;;;;;11.68;47.80;96181.91;5113034;28;20431;-60
2023/01/07 08:08:10;;;;;;;1.20;1.10;;;;;;;11.31;48.72;96190.63;5112473;28;20945;-61
2023/01/07 08:10:38;;;;;;;3.90;1.00;;;;;;;12.06;47.06;96190.44;5112574;28;20911;-60
2023/01/07 08:13:09;;;;;;;2.20;2.03;;;;;;;11.34;47.86;96165.44;5112948;28;20427;-60
2023/01/07 08:15:38;;;;;;;1.60;1.50;;;;;;;11.89;46.79;96143.84;5112665;28;20463;-60
2023/01/07 08:18:08;;;;;;;1.30;1.20;;;;;;;12.88;45.10;96180.94;5112716;28;20498;-60
2023/01/07 08:20:37;;;;;;;7.60;1.13;;;;;;;12.74;45.01;96160.16;5112658;28;20429;-60
2023/01/07 08:23:07;;;;;;;7.50;2.27;;;;;;;12.45;45.48;96147.53;5112817;28;20443;-60
2023/01/07 08:25:35;;;;;;;2.20;1.97;;;;;;;12.91;45.36;96199.03;5112629;28;20954;-60
2023/01/07 08:28:04;;;;;;;2.97;1.50;;;;;;;13.25;44.39;96182.38;5112790;28;20446;-60
2023/01/07 08:30:34;;;;;;;2.53;0.80;;;;;;;13.46;44.36;96182.41;5112471;28;20540;-59
2023/01/07 08:33:04;;;;;;;1.33;1.07;;;;;;;14.68;42.42;96167.78;5112022;28;21008;-59
2023/01/07 08:35:33;;;;;;;1.63;0.93;;;;;;;14.41;42.13;96179.63;5112136;28;20518;-59
2023/01/07 08:38:03;;;;;;;1.20;0.90;;;;;;;13.76;43.40;96163.75;5111991;28;20503;-60
2023/01/07 08:40:32;;;;;;;2.43;2.33;;;;;;;14.44;42.86;96172.97;5112174;28;20503;-59
2023/01/07 08:43:02;;;;;;;1.20;1.10;;;;;;;14.12;42.67;96175.13;5111035;28;20424;-59
2023/01/07 08:45:31;;;;;;;10.83;0.90;;;;;;;14.50;41.86;96147.84;5111902;28;20412;-60
2023/01/07 08:48:01;;;;;;;1.17;1.17;;;;;;;14.29;42.12;96164.97;5110999;28;20879;-58
2023/01/07 08:50:32;;;;;;;1.43;1.33;;;;;;;14.53;41.80;96153.44;5111400;28;21083;-58
2023/01/07 08:53:00;;;;;;;1.50;1.40;;;;;;;14.78;40.69;96133.84;5111430;28;20420;-58
2023/01/07 08:55:29;;;;;;;4.80;2.00;;;;;;;14.84;41.22;96155.97;5111676;28;20459;-58
2023/01/07 08:57:58;;;;;;;17.53;3.20;;;;;;;15.74;40.05;96157.22;5111452;28;20511;-58
2023/01/07 09:00:26;;;;;;;0.97;0.87;;;;;;;15.46;40.10;96157.97;5111651;28;20515;-58
2023/01/07 09:02:55;;;;;;;1.83;1.73;;;;;;;15.39;41.31;96154.78;5111413;28;20453;-58
2023/01/07 09:05:25;;;;;;;1.33;1.23;;;;;;;15.76;40.18;96141.72;5111324;28;20451;-57
2023/01/07 09:07:54;;;;;;;1.77;1.17;;;;;;;15.99;39.81;96135.59;5111387;28;20419;-55
2023/01/07 09:10:22;;;;;;;2.40;2.17;;;;;;;16.43;38.28;96127.34;5111354;28;21149;-56
2023/01/07 09:12:51;;;;;;;6.93;2.43;;;;;;;16.87;38.38;96135.91;5111622;28;20809;-56
2023/01/07 09:15:19;;;;;;;0.70;0.70;;;;;;;16.98;38.01;96115.94;5111612;28;20500;-56
2023/01/07 09:17:48;;;;;;;1.73;1.47;;;;;;;16.80;37.46;96089.16;5111478;28;20424;-56
2023/01/07 09:20:16;;;;;;;1.57;1.50;;;;;;;16.93;37.13;96118.69;5111733;28;20420;-56
2023/01/07 09:22:46;;;;;;;2.47;2.37;;;;;;;17.83;36.77;96101.47;5111610;28;20864;-56
2023/01/07 09:25:14;;;;;;;3.43;1.60;;;;;;;17.05;36.30;96048.63;5111814;28;20456;-57
2023/01/07 09:27:44;;;;;;;8.13;0.93;;;;;;;17.48;36.23;96117.03;5111679;28;20470;-56
2023/01/07 09:30:13;;;;;;;1.63;1.53;;;;;;;18.25;37.00;96104.69;5111631;28;20419;-56
2023/01/07 09:32:42;;;;;;;0.70;0.70;;;;;;;18.97;34.48;96102.16;5111409;28;20437;-56
2023/01/07 09:35:11;;;;;;;0.73;0.70;;;;;;;19.06;34.39;96086.88;5111486;28;20459;-56
2023/01/07 09:37:40;;;;;;;0.70;0.70;;;;;;;18.96;34.12;96087.13;5110937;28;20426;-56
2023/01/07 09:40:21;;;;;;;0.47;0.40;;;;;;;18.60;34.59;96075.56;5110977;28;20442;-56
2023/01/07 09:42:56;;;;;;;0.90;0.90;;;;;;;18.39;34.36;96078.63;5111248;28;20428;-56
2023/01/07 09:45:28;;;;;;;0.63;0.50;;;;;;;18.52;34.33;96079.75;5111115;28;20455;-56
2023/01/07 09:47:58;;;;;;;0.73;0.73;;;;;;;19.68;32.95;96060.94;5111097;28;20420;-56
2023/01/07 09:50:43;;;;;;;0.90;0.90;;;;;;;19.17;33.78;96063.25;5110923;28;20517;-56
2023/01/07 09:53:16;;;;;;;1.00;1.00;;;;;;;18.73;33.89;96067.47;5112247;28;20419;-56
2023/01/07 09:55:50;;;;;;;0.70;0.70;;;;;;;19.30;33.81;96063.19;5115124;28;20533;-56
2023/01/07 09:58:41;;;;;;;3.03;1.53;;;;;;;19.80;33.50;96055.78;5115689;28;20435;-56
2023/01/07 10:01:20;;;;;;;0.60;0.53;;;;;;;20.29;32.43;96040.50;5115203;28;20420;-56
2023/01/07 10:04:03;;;;;;;1.33;0.63;;;;;;;19.95;32.72;96041.91;5115171;28;20430;-56
2023/01/07 10:06:41;;;;;;;0.60;0.50;;;;;;;22.16;31.63;96038.78;5115287;28;20416;-56
2023/01/07 10:09:25;;;;;;;3.07;0.57;;;;;;;22.35;29.40;96036.44;5114543;28;20424;-56
2023/01/07 10:12:05;;;;;;;0.70;0.70;;;;;;;21.53;30.34;96034.97;5114986;28;20865;-56
2023/01/07 10:15:07;;;;;;;0.50;0.40;;;;;;;21.41;29.71;96031.34;5115057;28;20480;-55
2023/01/07 10:17:52;;;;;;;1.17;1.17;;;;;;;21.06;30.40;96022.53;5114867;28;20852;-55
2023/01/07 10:20:28;;;;;;;0.67;0.50;;;;;;;21.96;30.29;96001.72;5114228;28;20425;-55
2023/01/07 10:23:03;;;;;;;2.70;1.40;;;;;;;22.31;29.62;96011.22;5113198;28;20416;-55
2023/01/07 10:25:40;;;;;;;0.63;0.63;;;;;;;21.97;29.78;96009.47;5113948;28;20416;-55
2023/01/07 10:28:17;;;;;;;0.87;0.43;;;;;;;22.99;27.94;95998.38;5114467;28;20429;-55
2023/01/07 10:30:51;;;;;;;3.10;0.40;;;;;;;22.19;30.56;95989.50;5114906;28;20434;-55
2023/01/07 10:33:24;;;;;;;0.50;0.43;;;;;;;21.22;29.87;95993.97;5114944;28;20508;-55
2023/01/07 10:36:02;;;;;;;1.10;1.10;;;;;;;20.95;29.76;95988.88;5114727;28;20474;-55
2023/01/07 10:38:34;;;;;;;0.50;0.40;;;;;;;21.17;29.62;95979.88;5114320;28;20507;-55
2023/01/07 10:41:10;;;;;;;1.00;0.40;;;;;;;20.79;31.19;95974.31;5114323;28;20435;-55
2023/01/07 10:43:58;;;;;;;0.60;0.40;;;;;;;20.26;30.79;95975.38;5114247;28;20451;-55
2023/01/07 10:46:44;;;;;;;1.03;0.70;;;;;;;20.19;31.28;95968.84;5113529;28;20428;-59
2023/01/07 10:49:30;;;;;;;1.43;1.17;;;;;;;20.35;33.58;95961.13;5114082;28;20912;-57
2023/01/07 10:52:15;;;;;;;1.07;0.97;;;;;;;21.11;31.18;95965.75;5114091;28;20431;-57
2023/01/07 10:55:16;;;;;;;0.57;0.57;;;;;;;20.92;31.47;95914.09;5113997;28;20416;-58
2023/01/07 10:57:47;;;;;;;0.87;0.87;;;;;;;21.93;30.63;95948.38;5113987;28;20426;-58
2023/01/07 11:00:19;;;;;;;0.60;0.40;;;;;;;22.02;34.72;95946.41;5114020;28;20484;-58
2023/01/07 11:02:53;;;;;;;0.97;0.97;;;;;;;21.86;32.28;95943.47;5113959;28;20432;-59
2023/01/07 11:05:23;;;;;;;0.60;0.60;;;;;;;21.36;32.13;95940.63;5113338;28;20486;-59
2023/01/07 11:07:56;;;;;;;0.50;0.40;;;;;;;21.61;30.62;95935.47;5113791;28;20493;-60
2023/01/07 11:10:26;;;;;;;0.77;0.50;;;;;;;21.10;32.99;95912.94;5113831;28;20473;-60
2023/01/07 11:12:58;;;;;;;0.73;0.70;;;;;;;21.50;31.96;95926.94;5113878;28;20430;-60
2023/01/07 11:15:32;;;;;;;0.97;0.77;;;;;;;21.10;31.45;95921.03;5113137;28;20554;-60
2023/01/07 11:18:03;;;;;;;1.03;0.73;;;;;;;19.90;32.58;95920.19;5113674;28;20920;-60
2023/01/07 11:20:45;;;;;;;1.17;0.73;;;;;;;20.79;32.24;95915.84;5113731;28;20424;-60
2023/01/07 11:23:36;;;;;;;1.20;0.90;;;;;;;20.95;31.86;95901.88;5113774;28;20423;-60
2023/01/07 11:26:14;;;;;;;0.70;0.70;;;;;;;22.99;28.73;95906.44;5108022;28;20436;-56
2023/01/07 11:28:50;;;;;;;0.50;0.30;;;;;;;23.90;27.69;95895.19;5113760;28;20428;-55
2023/01/07 11:31:20;;;;;;;0.50;0.40;;;;;;;23.49;28.79;95882.66;5113395;28;20515;-55
2023/01/07 11:33:52;;;;;;;0.60;0.60;;;;;;;22.93;27.97;95892.34;5113411;28;20477;-55
2023/01/07 11:36:41;;;;;;;0.40;0.30;;;;;;;24.28;27.14;95882.06;5113249;28;20527;-55
2023/01/07 11:39:11;;;;;;;1.07;0.30;;;;;;;23.96;27.28;95878.38;5113466;28;20424;-55
2023/01/07 11:41:52;;;;;;;0.77;0.77;;;;;;;23.97;27.26;95787.88;5113563;28;20508;-56
2023/01/07 11:44:21;;;;;;;0.60;0.40;;;;;;;24.12;26.16;95880.41;5113155;28;20473;-55
2023/01/07 11:46:51;;;;;;;0.37;0.30;;;;;;;23.04;27.10;95879.97;5112905;28;20420;-55
2023/01/07 11:49:23;;;;;;;0.50;0.40;;;;;;;23.15;27.36;95873.00;5112619;28;20438;-54
2023/01/07 11:51:53;;;;;;;0.67;0.50;;;;;;;23.30;27.84;95879.69;5112958;28;20511;-54
2023/01/07 11:54:23;;;;;;;2.70;0.97;;;;;;;23.38;27.44;95846.34;5113223;28;20423;-55
2023/01/07 11:56:52;;;;;;;0.50;0.50;;;;;;;23.98;26.68;95851.72;5112929;28;20463;-56
2023/01/07 11:59:29;;;;;;;0.80;0.30;;;;;;;;;;5113318;28;20908;-56
2023/01/07 12:01:59;;;;;;;0.73;0.63;;;;;;;23.87;26.68;95839.81;5112930;28;20426;-56