Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:02:15;;;;;;;;;;;15.70;99.90;;;;;;5054960;28;20006;-76
2022/10/28 00:04:41;;;;;;;;;;;15.70;99.90;;;;;;5056350;28;19909;-76
2022/10/28 00:07:07;;;;;;;;;;;15.70;99.90;;;;;;5054514;28;19920;-76
2022/10/28 00:09:32;;;;;;;;;;;15.70;99.90;;;;;;5054324;28;19919;-75
2022/10/28 00:11:58;;;;;;;;;;;15.70;99.90;;;;;;5053458;28;19909;-76
2022/10/28 00:14:23;;;;;;;;;;;15.70;99.90;;;;;;5054080;28;20356;-76
2022/10/28 00:16:49;;;;;;;;;;;15.70;99.90;;;;;;5053186;28;20421;-76
2022/10/28 00:19:15;;;;;;;;;;;15.60;99.90;;;;;;5053582;28;19915;-76
2022/10/28 00:21:41;;;;;;;;;;;15.60;99.90;;;;;;5053822;28;19909;-76
2022/10/28 00:24:07;;;;;;;;;;;15.60;99.90;;;;;;5052969;28;20638;-76
2022/10/28 00:26:35;;;;;;;;;;;15.60;99.90;;;;;;5053760;28;19908;-76
2022/10/28 00:29:07;;;;;;;;;;;15.50;99.90;;;;;;5053188;28;20368;-76
2022/10/28 00:31:34;;;;;;;;;;;15.50;99.90;;;;;;5053678;28;20005;-76
2022/10/28 00:34:00;;;;;;;;;;;15.50;99.90;;;;;;5052726;28;19920;-75
2022/10/28 00:36:27;;;;;;;;;;;15.40;99.90;;;;;;5053152;28;19913;-77
2022/10/28 00:38:54;;;;;;;;;;;15.50;99.90;;;;;;5052758;28;19962;-77
2022/10/28 00:41:27;;;;;;;;;;;15.40;99.90;;;;;;5053171;28;19909;-76
2022/10/28 00:43:53;;;;;;;;;;;15.40;99.90;;;;;;5052799;28;19913;-76
2022/10/28 00:46:38;;;;;;;;;;;15.40;99.90;;;;;;5053318;28;19943;-77
2022/10/28 00:49:12;;;;;;;;;;;15.40;99.90;;;;;;5052458;28;20333;-76
2022/10/28 00:51:38;;;;;;;;;;;15.40;99.90;;;;;;5052940;28;20316;-76
2022/10/28 00:54:04;;;;;;;;;;;15.40;99.90;;;;;;5052608;28;20374;-77
2022/10/28 00:56:35;;;;;;;;;;;15.30;99.90;;;;;;5052964;28;19916;-75
2022/10/28 00:59:03;;;;;;;;;;;15.30;99.90;;;;;;5052629;28;19952;-78
2022/10/28 01:01:28;;;;;;;;;;;15.30;99.90;;;;;;5052741;28;20366;-77
2022/10/28 01:03:55;;;;;;;;;;;15.20;99.90;;;;;;5051989;28;19970;-76
2022/10/28 01:06:21;;;;;;;;;;;15.20;99.90;;;;;;5051836;28;20007;-78
2022/10/28 01:08:47;;;;;;;;;;;15.20;99.90;;;;;;5052957;28;20011;-78
2022/10/28 01:11:15;;;;;;;;;;;15.20;99.90;;;;;;5052013;28;20399;-79
2022/10/28 01:13:56;;;;;;;;;;;15.20;99.90;;;;;;5052847;28;19954;-78
2022/10/28 01:16:21;;;;;;;;;;;15.20;99.90;;;;;;5052941;28;19908;-77
2022/10/28 01:18:47;;;;;;;;;;;15.20;99.90;;;;;;5052939;28;20266;-78
2022/10/28 01:21:24;;;;;;;;;;;15.20;99.90;;;;;;5052324;28;20297;-77
2022/10/28 01:23:53;;;;;;;;;;;15.20;99.90;;;;;;5051295;28;19909;-78
2022/10/28 01:26:21;;;;;;;;;;;15.20;99.90;;;;;;5052866;28;19916;-78
2022/10/28 01:28:56;;;;;;;;;;;15.20;99.90;;;;;;5052759;28;19936;-78
2022/10/28 01:31:26;;;;;;;;;;;15.30;99.90;;;;;;5052842;28;19959;-78
2022/10/28 01:34:20;;;;;;;;;;;15.30;99.90;;;;;;5052252;28;19928;-77
2022/10/28 01:36:46;;;;;;;;;;;15.30;99.90;;;;;;5034741;28;20358;-78
2022/10/28 01:39:11;;;;;;;;;;;15.30;99.90;;;;;;5052098;28;19971;-78
2022/10/28 01:41:43;;;;;;;;;;;15.30;99.90;;;;;;5052838;28;19908;-76
2022/10/28 01:44:08;;;;;;;;;;;15.30;99.90;;;;;;5052346;28;20000;-77
2022/10/28 01:46:34;;;;;;;;;;;15.30;99.90;;;;;;5063333;28;19908;-78
2022/10/28 01:49:26;;;;;;;;;;;15.30;99.90;;;;;;5054337;28;19913;-79
2022/10/28 01:51:56;;;;;;;;;;;15.30;99.90;;;;;;5036437;28;19913;-83
2022/10/28 01:54:23;;;;;;;;;;;15.20;99.90;;;;;;5057259;28;20346;-82
2022/10/28 01:56:51;;;;;;;;;;;15.30;99.90;;;;;;5056616;28;19909;-82
2022/10/28 01:59:19;;;;;;;;;;;15.20;99.90;;;;;;5056172;28;19970;-81
2022/10/28 02:01:45;;;;;;;;;;;15.30;99.90;;;;;;5056131;28;19952;-78
2022/10/28 02:04:11;;;;;;;;;;;15.20;99.90;;;;;;5055536;28;20002;-78
2022/10/28 02:06:37;;;;;;;;;;;15.30;99.90;;;;;;5056194;28;20255;-78
2022/10/28 02:09:12;;;;;;;;;;;15.20;99.90;;;;;;5055725;28;19913;-76
2022/10/28 02:11:40;;;;;;;;;;;15.20;99.90;;;;;;5055981;28;19919;-76
2022/10/28 02:14:05;;;;;;;;;;;15.20;99.90;;;;;;5054260;28;19916;-76
2022/10/28 02:16:49;;;;;;;;;;;15.20;99.90;;;;;;5056177;28;20266;-75
2022/10/28 02:19:33;;;;;;;;;;;15.20;99.90;;;;;;5055554;28;19920;-75
2022/10/28 02:22:11;;;;;;;;;;;15.20;99.90;;;;;;5054872;28;19944;-76
2022/10/28 02:24:40;;;;;;;;;;;15.30;99.90;;;;;;5055744;28;20316;-76
2022/10/28 02:27:25;;;;;;;;;;;15.30;99.90;;;;;;5055362;28;19963;-76
2022/10/28 02:30:05;;;;;;;;;;;15.30;99.90;;;;;;5027428;28;19917;-80
2022/10/28 02:32:33;;;;;;;;;;;15.30;99.90;;;;;;5055873;28;20003;-80
2022/10/28 02:35:00;;;;;;;;;;;15.30;99.90;;;;;;5054806;28;20400;-81
2022/10/28 02:37:27;;;;;;;;;;;15.30;99.90;;;;;;5055871;28;19966;-85
2022/10/28 02:39:55;;;;;;;;;;;15.30;99.90;;;;;;5055731;28;19956;-82
2022/10/28 02:42:23;;;;;;;;;;;15.30;99.90;;;;;;5055595;28;19912;-84
2022/10/28 02:44:53;;;;;;;;;;;15.20;99.90;;;;;;5037792;28;20379;-82
2022/10/28 02:47:22;;;;;;;;;;;15.30;99.90;;;;;;5055160;28;19921;-83
2022/10/28 02:49:50;;;;;;;;;;;15.30;99.90;;;;;;5055507;28;19913;-86
2022/10/28 02:52:18;;;;;;;;;;;15.30;99.90;;;;;;5054779;28;19931;-82
2022/10/28 02:54:44;;;;;;;;;;;15.30;99.90;;;;;;5055558;28;19975;-79
2022/10/28 02:57:12;;;;;;;;;;;15.30;99.90;;;;;;5054884;28;19963;-77
2022/10/28 02:59:38;;;;;;;;;;;15.30;99.90;;;;;;5037180;28;19908;-77
2022/10/28 03:02:04;;;;;;;;;;;15.40;99.90;;;;;;5054791;28;19938;-77
2022/10/28 03:04:30;;;;;;;;;;;15.50;99.90;;;;;;5055238;28;19909;-77
2022/10/28 03:06:55;;;;;;;;;;;15.50;99.90;;;;;;5054717;28;19965;-78
2022/10/28 03:09:21;;;;;;;;;;;15.60;99.90;;;;;;5055306;28;20013;-79
2022/10/28 03:11:46;;;;;;;;;;;15.70;99.90;;;;;;5037223;28;20342;-79
2022/10/28 03:14:12;;;;;;;;;;;15.70;99.90;;;;;;5036503;28;19909;-78
2022/10/28 03:16:37;;;;;;;;;;;15.80;99.90;;;;;;5055080;28;19909;-78
2022/10/28 03:19:03;;;;;;;;;;;15.80;99.90;;;;;;5054287;28;19963;-77
2022/10/28 03:21:29;;;;;;;;;;;15.80;99.90;;;;;;5054670;28;19999;-77
2022/10/28 03:23:54;;;;;;;;;;;15.80;99.90;;;;;;5037037;28;20308;-77
2022/10/28 03:26:20;;;;;;;;;;;15.80;99.90;;;;;;5052994;28;20370;-77
2022/10/28 03:28:45;;;;;;;;;;;15.80;99.90;;;;;;5054830;28;20277;-77
2022/10/28 03:31:11;;;;;;;;;;;15.80;99.90;;;;;;5054306;28;19913;-76
2022/10/28 03:33:37;;;;;;;;;;;15.70;99.90;;;;;;5054753;28;19920;-76
2022/10/28 03:36:02;;;;;;;;;;;15.70;99.90;;;;;;5054006;28;20354;-76
2022/10/28 03:38:28;;;;;;;;;;;15.70;99.90;;;;;;5054738;28;20030;-77
2022/10/28 03:40:53;;;;;;;;;;;15.70;99.90;;;;;;5055036;28;19919;-76
2022/10/28 03:43:19;;;;;;;;;;;15.70;99.90;;;;;;5052661;28;19913;-75
2022/10/28 03:45:44;;;;;;;;;;;15.70;99.90;;;;;;5054746;28;19909;-75
2022/10/28 03:48:10;;;;;;;;;;;15.70;99.90;;;;;;5053858;28;19917;-76
2022/10/28 03:50:36;;;;;;;;;;;15.70;99.90;;;;;;5036691;28;19913;-75
2022/10/28 03:53:01;;;;;;;;;;;15.80;99.90;;;;;;5053812;28;19935;-75
2022/10/28 03:55:27;;;;;;;;;;;15.80;99.90;;;;;;5054095;28;20011;-75
2022/10/28 03:57:52;;;;;;;;;;;15.80;99.90;;;;;;5054223;28;19909;-76
2022/10/28 04:00:18;;;;;;;;;;;15.80;99.90;;;;;;5053575;28;19904;-76
2022/10/28 04:02:50;;;;;;;;;;;15.80;99.90;;;;;;5036222;28;19919;-75
2022/10/28 04:05:16;;;;;;;;;;;15.80;99.90;;;;;;5053900;28;19908;-75
2022/10/28 04:07:42;;;;;;;;;;;15.80;99.90;;;;;;5053921;28;19920;-75
2022/10/28 04:10:08;;;;;;;;;;;15.80;99.90;;;;;;5053739;28;19913;-74
2022/10/28 04:12:33;;;;;;;;;;;15.80;99.90;;;;;;5053168;28;19912;-74
2022/10/28 04:14:59;;;;;;;;;;;15.80;99.90;;;;;;5035649;28;19915;-74
2022/10/28 04:17:24;;;;;;;;;;;15.90;99.90;;;;;;5053819;28;20400;-74
2022/10/28 04:19:50;;;;;;;;;;;16.00;99.90;;;;;;5036084;28;20000;-74
2022/10/28 04:22:16;;;;;;;;;;;16.00;99.90;;;;;;5054281;28;20358;-74
2022/10/28 04:24:41;;;;;;;;;;;16.00;99.90;;;;;;5054936;28;19909;-75
2022/10/28 04:27:07;;;;;;;;;;;16.00;99.90;;;;;;5052830;28;19917;-75
2022/10/28 04:29:33;;;;;;;;;;;16.00;99.90;;;;;;5053467;28;19917;-77
2022/10/28 04:31:58;;;;;;;;;;;16.00;99.90;;;;;;5053327;28;19909;-84
2022/10/28 04:34:24;;;;;;;;;;;15.80;99.90;;;;;;5053075;28;20420;-82
2022/10/28 04:36:49;;;;;;;;;;;15.30;99.90;;;;;;5035722;28;19963;-79
2022/10/28 04:39:15;;;;;;;;;;;14.80;99.90;;;;;;5035138;28;19909;-76
2022/10/28 04:41:41;;;;;;;;;;;14.50;99.90;;;;;;5053100;28;19932;-76
2022/10/28 04:44:06;;;;;;;;;;;14.20;99.90;;;;;;5052929;28;20354;-76
2022/10/28 04:46:32;;;;;;;;;;;13.70;99.90;;;;;;5052936;28;19915;-86
2022/10/28 04:48:57;;;;;;;;;;;13.60;99.90;;;;;;5053302;28;19916;-86
2022/10/28 04:51:23;;;;;;;;;;;13.40;99.90;;;;;;5052580;28;20023;-86
2022/10/28 04:53:49;;;;;;;;;;;13.10;99.90;;;;;;5052046;28;19948;-85
2022/10/28 04:56:14;;;;;;;;;;;12.90;99.90;;;;;;5052662;28;19908;-86
2022/10/28 04:58:40;;;;;;;;;;;12.80;99.90;;;;;;5053208;28;19909;-84
2022/10/28 05:01:06;;;;;;;;;;;12.60;99.90;;;;;;5052949;28;20262;-84
2022/10/28 05:03:32;;;;;;;;;;;12.50;99.90;;;;;;5053162;28;19944;-82
2022/10/28 05:05:58;;;;;;;;;;;12.40;99.90;;;;;;5053091;28;20014;-81
2022/10/28 05:08:23;;;;;;;;;;;12.30;99.90;;;;;;5052237;28;19923;-78
2022/10/28 05:10:49;;;;;;;;;;;12.20;99.90;;;;;;5053084;28;19919;-78
2022/10/28 05:13:18;;;;;;;;;;;12.10;99.90;;;;;;5052321;28;19963;-76
2022/10/28 05:15:46;;;;;;;;;;;12.20;99.90;;;;;;5052630;28;19919;-76
2022/10/28 05:18:11;;;;;;;;;;;12.20;99.90;;;;;;5052308;28;19909;-76
2022/10/28 05:20:37;;;;;;;;;;;12.10;99.90;;;;;;5052520;28;20331;-76
2022/10/28 05:23:03;;;;;;;;;;;12.10;99.90;;;;;;5052363;28;19908;-76
2022/10/28 05:25:28;;;;;;;;;;;12.00;99.90;;;;;;5052739;28;19932;-77
2022/10/28 05:27:56;;;;;;;;;;;11.90;99.90;;;;;;5052659;28;19923;-77
2022/10/28 05:30:22;;;;;;;;;;;11.90;99.90;;;;;;5051986;28;19990;-77
2022/10/28 05:32:47;;;;;;;;;;;11.90;99.90;;;;;;5052775;28;20296;-77
2022/10/28 05:35:13;;;;;;;;;;;11.80;99.90;;;;;;5052251;28;19947;-77
2022/10/28 05:37:38;;;;;;;;;;;11.80;99.90;;;;;;5052716;28;19943;-76
2022/10/28 05:40:04;;;;;;;;;;;11.80;99.90;;;;;;5052209;28;19913;-76
2022/10/28 05:42:30;;;;;;;;;;;11.70;99.90;;;;;;5052519;28;19909;-76
2022/10/28 05:44:55;;;;;;;;;;;11.70;99.90;;;;;;5052588;28;19915;-76
2022/10/28 05:47:21;;;;;;;;;;;11.60;99.90;;;;;;5052296;28;20055;-76
2022/10/28 05:49:46;;;;;;;;;;;11.50;99.90;;;;;;5052547;28;19948;-76
2022/10/28 05:52:12;;;;;;;;;;;11.50;99.90;;;;;;5052044;28;19916;-75
2022/10/28 05:54:38;;;;;;;;;;;11.50;99.90;;;;;;5034408;28;19931;-75
2022/10/28 05:57:03;;;;;;;;;;;11.40;99.90;;;;;;5051983;28;19912;-75
2022/10/28 05:59:29;;;;;;;;;;;11.40;99.90;;;;;;5052694;28;19908;-75
2022/10/28 06:01:54;;;;;;;;;;;11.30;99.90;;;;;;5052155;28;20281;-76
2022/10/28 06:04:20;;;;;;;;;;;11.20;99.90;;;;;;5051877;28;19988;-76
2022/10/28 06:06:45;;;;;;;;;;;11.20;99.90;;;;;;5052311;28;19909;-75
2022/10/28 06:09:11;;;;;;;;;;;11.20;99.90;;;;;;5051504;28;19995;-75
2022/10/28 06:11:36;;;;;;;;;;;11.00;99.90;;;;;;5052620;28;20278;-75
2022/10/28 06:14:02;;;;;;;;;;;11.00;99.90;;;;;;5052224;28;19915;-75
2022/10/28 06:16:28;;;;;;;;;;;11.00;99.90;;;;;;5039062;28;19972;-76
2022/10/28 06:18:53;;;;;;;;;;;10.90;99.90;;;;;;5014696;28;19913;-74
2022/10/28 06:21:19;;;;;;;;;;;10.90;99.90;;;;;;5031847;28;19913;-75
2022/10/28 06:23:45;;;;;;;;;;;10.90;99.90;;;;;;5031976;28;19915;-75
2022/10/28 06:26:11;;;;;;;;;;;10.90;99.90;;;;;;5048435;28;19909;-75
2022/10/28 06:28:37;;;;;;;;;;;10.80;99.90;;;;;;5052150;28;19916;-76
2022/10/28 06:31:07;;;;;;;;;;;10.80;99.90;;;;;;5052313;28;20381;-76
2022/10/28 06:33:32;;;;;;;;;;;10.80;99.90;;;;;;5051993;28;19921;-74
2022/10/28 06:35:59;;;;;;;;;;;10.90;99.90;;;;;;5055503;28;20381;-76
2022/10/28 06:38:25;;;;;;;;;;;10.90;99.90;;;;;;5054941;28;19960;-75
2022/10/28 06:40:51;;;;;;;;;;;10.80;99.90;;;;;;5055812;28;19909;-74
2022/10/28 06:43:16;;;;;;;;;;;10.80;99.90;;;;;;5054752;28;20276;-74
2022/10/28 06:45:42;;;;;;;;;;;10.80;99.90;;;;;;5055454;28;19916;-76
2022/10/28 06:48:08;;;;;;;;;;;10.80;99.90;;;;;;5054921;28;20007;-75
2022/10/28 06:50:34;;;;;;;;;;;10.70;99.90;;;;;;5055443;28;19923;-75
2022/10/28 06:53:00;;;;;;;;;;;10.70;99.90;;;;;;5055534;28;19909;-75
2022/10/28 06:55:26;;;;;;;;;;;10.70;99.90;;;;;;5036882;28;20503;-75
2022/10/28 06:57:52;;;;;;;;;;;10.70;99.90;;;;;;5055327;28;19908;-76
2022/10/28 07:00:17;;;;;;;;;;;10.70;99.90;;;;;;5036810;28;19948;-75
2022/10/28 07:02:43;;;;;;;;;;;10.60;99.90;;;;;;5055011;28;20095;-76
2022/10/28 07:05:09;;;;;;;;;;;10.70;99.90;;;;;;5036927;28;19915;-75
2022/10/28 07:07:36;;;;;;;;;;;10.60;99.90;;;;;;5055255;28;20003;-76
2022/10/28 07:10:03;;;;;;;;;;;10.60;99.90;;;;;;5055092;28;19916;-75
2022/10/28 07:12:28;;;;;;;;;;;10.60;99.90;;;;;;5054386;28;19913;-76
2022/10/28 07:14:54;;;;;;;;;;;10.50;99.90;;;;;;5055115;28;19920;-75
2022/10/28 07:17:19;;;;;;;;;;;10.60;99.90;;;;;;5054282;28;20286;-76
2022/10/28 07:19:45;;;;;;;;;;;10.60;99.90;;;;;;5054708;28;19909;-76
2022/10/28 07:22:11;;;;;;;;;;;10.60;99.90;;;;;;5036405;28;19909;-75
2022/10/28 07:24:36;;;;;;;;;;;10.60;99.90;;;;;;5054797;28;19959;-75
2022/10/28 07:27:02;;;;;;;;;;;10.60;99.90;;;;;;5054800;28;19913;-76
2022/10/28 07:29:27;;;;;;;;;;;10.70;99.90;;;;;;5054234;28;20532;-76
2022/10/28 07:31:53;;;;;;;;;;;10.80;99.90;;;;;;5054617;28;19973;-75
2022/10/28 07:34:20;;;;;;;;;;;10.80;99.90;;;;;;5053899;28;19998;-76
2022/10/28 07:36:50;;;;;;;;;;;10.90;99.90;;;;;;5054694;28;19909;-76
2022/10/28 07:39:15;;;;;;;;;;;10.90;99.90;;;;;;5054023;28;19916;-76
2022/10/28 07:41:41;;;;;;;;;;;10.90;99.90;;;;;;5036477;28;19910;-76
2022/10/28 07:44:06;;;;;;;;;;;10.90;99.90;;;;;;5054429;28;19954;-75
2022/10/28 07:46:32;;;;;;;;;;;11.00;99.90;;;;;;5053140;28;19959;-76
2022/10/28 07:48:58;;;;;;;;;;;11.00;99.90;;;;;;5036517;28;19956;-73
2022/10/28 07:51:23;;;;;;;;;;;11.10;99.90;;;;;;5033917;28;19917;-75
2022/10/28 07:53:49;;;;;;;;;;;11.10;99.90;;;;;;5034386;28;20256;-74
2022/10/28 07:56:15;;;;;;;;;;;11.20;99.90;;;;;;5033530;28;19915;-75
2022/10/28 07:58:41;;;;;;;;;;;11.20;99.90;;;;;;5034282;28;19909;-74
2022/10/28 08:01:07;;;;;;;;;;;11.30;99.90;;;;;;5034298;28;19941;-74
2022/10/28 08:03:33;;;;;;;;;;;11.40;99.90;;;;;;5033515;28;19913;-74
2022/10/28 08:06:00;;;;;;;;;;;11.50;99.90;;;;;;5034182;28;20070;-74
2022/10/28 08:08:26;;;;;;;;;;;11.50;99.90;;;;;;5015901;28;19948;-74
2022/10/28 08:10:51;;;;;;;;;;;11.50;99.90;;;;;;5033929;28;19991;-75
2022/10/28 08:13:17;;;;;;;;;;;11.60;99.90;;;;;;5033117;28;19955;-75
2022/10/28 08:15:42;;;;;;;;;;;11.70;99.90;;;;;;5016175;28;19909;-75
2022/10/28 08:18:08;;;;;;;;;;;11.70;99.90;;;;;;5034025;28;19932;-74
2022/10/28 08:20:33;;;;;;;;;;;11.80;99.90;;;;;;5033428;28;19913;-75
2022/10/28 08:22:59;;;;;;;;;;;11.80;99.90;;;;;;5033565;28;19909;-75
2022/10/28 08:25:25;;;;;;;;;;;11.90;99.90;;;;;;5033207;28;19909;-75
2022/10/28 08:27:50;;;;;;;;;;;12.00;99.90;;;;;;5033587;28;20231;-75
2022/10/28 08:30:16;;;;;;;;;;;12.00;99.90;;;;;;5033189;28;20363;-75
2022/10/28 08:32:41;;;;;;;;;;;12.00;99.90;;;;;;5016034;28;19909;-74
2022/10/28 08:35:07;;;;;;;;;;;12.10;99.90;;;;;;5033648;28;20087;-75
2022/10/28 08:37:34;;;;;;;;;;;12.20;99.90;;;;;;5028239;28;20485;-75
2022/10/28 08:39:59;;;;;;;;;;;12.20;99.90;;;;;;5013714;28;19914;-76
2022/10/28 08:42:25;;;;;;;;;;;12.30;99.90;;;;;;5013470;28;20375;-76
2022/10/28 08:44:56;;;;;;;;;;;12.40;99.90;;;;;;5017743;28;20281;-76
2022/10/28 08:47:43;;;;;;;;;;;12.40;99.90;;;;;;5015320;28;19913;-74
2022/10/28 08:50:19;;;;;;;;;;;12.50;99.90;;;;;;5033178;28;20362;-74
2022/10/28 08:52:49;;;;;;;;;;;12.50;99.90;;;;;;5033159;28;19963;-75
2022/10/28 08:55:14;;;;;;;;;;;12.60;99.90;;;;;;5032549;28;19920;-75
2022/10/28 08:57:45;;;;;;;;;;;12.60;99.90;;;;;;5032583;28;19913;-74
2022/10/28 09:00:17;;;;;;;;;;;12.70;99.90;;;;;;5032711;28;20382;-75
2022/10/28 09:02:55;;;;;;;;;;;12.80;99.90;;;;;;5014979;28;19909;-74
2022/10/28 09:05:22;;;;;;;;;;;12.90;99.90;;;;;;5032554;28;20343;-75
2022/10/28 09:08:07;;;;;;;;;;;12.90;99.90;;;;;;5033075;28;19917;-74
2022/10/28 09:10:38;;;;;;;;;;;13.00;99.90;;;;;;5032310;28;19921;-74
2022/10/28 09:13:19;;;;;;;;;;;13.00;99.90;;;;;;5044044;28;19912;-74
2022/10/28 09:15:59;;;;;;;;;;;13.00;99.90;;;;;;5053576;28;20431;-74
2022/10/28 09:18:24;;;;;;;;;;;13.10;99.90;;;;;;5043211;28;19917;-75
2022/10/28 09:20:52;;;;;;;;;;;13.10;99.90;;;;;;5033088;28;19979;-75
2022/10/28 09:23:21;;;;;;;;;;;13.20;99.90;;;;;;5032259;28;19934;-75
2022/10/28 09:26:01;;;;;;;;;;;13.20;99.90;;;;;;5032408;28;19909;-75
2022/10/28 09:28:29;;;;;;;;;;;13.30;99.90;;;;;;5031738;28;19921;-74
2022/10/28 09:31:01;;;;;;;;;;;13.30;99.90;;;;;;5032469;28;19913;-74
2022/10/28 09:33:26;;;;;;;;;;;13.30;99.90;;;;;;5031878;28;19909;-75
2022/10/28 09:35:52;;;;;;;;;;;13.30;99.90;;;;;;5032744;28;20338;-75
2022/10/28 09:38:26;;;;;;;;;;;13.40;99.90;;;;;;5032276;28;20397;-76
2022/10/28 09:40:55;;;;;;;;;;;13.50;99.90;;;;;;5032717;28;19909;-75
2022/10/28 09:43:25;;;;;;;;;;;13.50;99.90;;;;;;5031552;28;20441;-74
2022/10/28 09:45:52;;;;;;;;;;;13.50;99.90;;;;;;5031706;28;19909;-74
2022/10/28 09:48:19;;;;;;;;;;;13.50;99.90;;;;;;5031397;28;19913;-75
2022/10/28 09:50:48;;;;;;;;;;;13.50;99.90;;;;;;5014403;28;19953;-75
2022/10/28 09:53:32;;;;;;;;;;;13.60;99.90;;;;;;5032586;28;19909;-75
2022/10/28 09:55:58;;;;;;;;;;;13.60;99.90;;;;;;5032150;28;19948;-74
2022/10/28 09:58:23;;;;;;;;;;;13.60;99.90;;;;;;5014388;28;19959;-76
2022/10/28 10:00:49;;;;;;;;;;;13.70;99.90;;;;;;5033299;28;20359;-77
2022/10/28 10:03:15;;;;;;;;;;;13.70;99.90;;;;;;5032809;28;19909;-75
2022/10/28 10:05:43;;;;;;;;;;;13.70;99.90;;;;;;5015083;28;19948;-76
2022/10/28 10:08:11;;;;;;;;;;;13.80;99.90;;;;;;5015525;28;19913;-75
2022/10/28 10:10:51;;;;;;;;;;;13.90;99.90;;;;;;5035704;28;20785;-77
2022/10/28 10:13:20;;;;;;;;;;;13.90;99.90;;;;;;5018648;28;19909;-76
2022/10/28 10:16:10;;;;;;;;;;;13.90;99.90;;;;;;5020894;28;19913;-75
2022/10/28 10:18:36;;;;;;;;;;;13.90;99.90;;;;;;5031105;28;20085;-76
2022/10/28 10:21:02;;;;;;;;;;;14.00;99.90;;;;;;5033534;28;19916;-75
2022/10/28 10:23:35;;;;;;;;;;;14.00;99.90;;;;;;5039427;28;19909;-77
2022/10/28 10:26:05;;;;;;;;;;;14.10;99.90;;;;;;5036847;28;20331;-76
2022/10/28 10:28:31;;;;;;;;;;;14.10;99.90;;;;;;5035797;28;19917;-75
2022/10/28 10:30:58;;;;;;;;;;;14.10;99.90;;;;;;5018896;28;19913;-76
2022/10/28 10:33:27;;;;;;;;;;;14.10;99.90;;;;;;5035239;28;19959;-76
2022/10/28 10:35:54;;;;;;;;;;;14.20;99.90;;;;;;5018460;28;19916;-75
2022/10/28 10:38:20;;;;;;;;;;;14.20;99.90;;;;;;5035221;28;19913;-76
2022/10/28 10:40:47;;;;;;;;;;;14.20;99.90;;;;;;5034561;28;20342;-76
2022/10/28 10:43:19;;;;;;;;;;;14.30;99.90;;;;;;5018080;28;19936;-75
2022/10/28 10:45:50;;;;;;;;;;;14.40;99.90;;;;;;5035798;28;19909;-75
2022/10/28 10:48:17;;;;;;;;;;;14.50;99.90;;;;;;5017741;28;19913;-76
2022/10/28 10:50:46;;;;;;;;;;;14.50;99.90;;;;;;5035331;28;19913;-75
2022/10/28 10:53:29;;;;;;;;;;;14.50;99.90;;;;;;5035434;28;19909;-75
2022/10/28 10:56:00;;;;;;;;;;;14.60;99.90;;;;;;5035387;28;19966;-75
2022/10/28 10:58:27;;;;;;;;;;;14.70;99.90;;;;;;5034728;28;20269;-74
2022/10/28 11:00:54;;;;;;;;;;;14.70;99.90;;;;;;5035482;28;19979;-74
2022/10/28 11:03:25;;;;;;;;;;;14.80;99.90;;;;;;5035025;28;19909;-75
2022/10/28 11:05:53;;;;;;;;;;;14.80;99.90;;;;;;5017482;28;19909;-74
2022/10/28 11:08:36;;;;;;;;;;;14.80;99.90;;;;;;5034549;28;19913;-75
2022/10/28 11:11:18;;;;;;;;;;;14.80;99.90;;;;;;5035457;28;20377;-75
2022/10/28 11:13:44;;;;;;;;;;;14.90;99.90;;;;;;5034626;28;19913;-75
2022/10/28 11:16:30;;;;;;;;;;;14.90;99.90;;;;;;5034643;28;20392;-75
2022/10/28 11:18:56;;;;;;;;;;;15.00;99.90;;;;;;5034491;28;19916;-75
2022/10/28 11:21:21;;;;;;;;;;;15.00;99.90;;;;;;5034155;28;19909;-76
2022/10/28 11:23:47;;;;;;;;;;;15.10;99.90;;;;;;5034657;28;19954;-76
2022/10/28 11:26:14;;;;;;;;;;;15.10;99.90;;;;;;5034969;28;19952;-76
2022/10/28 11:28:45;;;;;;;;;;;15.20;99.90;;;;;;5016355;28;20729;-75
2022/10/28 11:31:14;;;;;;;;;;;15.20;99.90;;;;;;5034796;28;19921;-73
2022/10/28 11:33:45;;;;;;;;;;;15.20;99.90;;;;;;5033520;28;20548;-75
2022/10/28 11:36:18;;;;;;;;;;;15.30;99.90;;;;;;5034501;28;19917;-75
2022/10/28 11:38:51;;;;;;;;;;;15.40;99.90;;;;;;5034424;28;19913;-76
2022/10/28 11:41:35;;;;;;;;;;;15.50;99.90;;;;;;5034485;28;20007;-76
2022/10/28 11:44:02;;;;;;;;;;;15.60;99.90;;;;;;5034620;28;20307;-76
2022/10/28 11:46:37;;;;;;;;;;;15.70;99.90;;;;;;4999595;28;19919;-76
2022/10/28 11:49:21;;;;;;;;;;;15.70;99.90;;;;;;5033594;28;20320;-76
2022/10/28 11:51:58;;;;;;;;;;;15.80;99.90;;;;;;5034046;28;20352;-76
2022/10/28 11:54:43;;;;;;;;;;;15.80;99.90;;;;;;5031948;28;19971;-76
2022/10/28 11:57:13;;;;;;;;;;;15.80;99.90;;;;;;5034119;28;19940;-76
2022/10/28 11:59:54;;;;;;;;;;;15.90;99.90;;;;;;5033655;28;19913;-75
2022/10/28 12:02:38;;;;;;;;;;;16.00;99.90;;;;;;5033621;28;19909;-77
2022/10/28 12:05:16;;;;;;;;;;;16.00;99.90;;;;;;5033754;28;19956;-76
2022/10/28 12:07:49;;;;;;;;;;;15.90;99.90;;;;;;5033416;28;19966;-76
2022/10/28 12:10:37;;;;;;;;;;;16.00;99.90;;;;;;5033956;28;20016;-77
2022/10/28 12:13:06;;;;;;;;;;;16.00;99.90;;;;;;5016062;28;20309;-77
2022/10/28 12:15:50;;;;;;;;;;;16.10;99.90;;;;;;5033208;28;19965;-75
2022/10/28 12:18:18;;;;;;;;;;;16.10;99.90;;;;;;5033747;28;19957;-76
2022/10/28 12:20:47;;;;;;;;;;;16.00;99.90;;;;;;5033187;28;19920;-74
2022/10/28 12:23:15;;;;;;;;;;;16.00;99.90;;;;;;5033747;28;19910;-75
2022/10/28 12:25:42;;;;;;;;;;;16.00;99.90;;;;;;5015270;28;19940;-75
2022/10/28 12:28:23;;;;;;;;;;;16.00;99.90;;;;;;5015491;28;19920;-75
2022/10/28 12:30:50;;;;;;;;;;;16.10;99.90;;;;;;5033652;28;19917;-74
2022/10/28 12:33:26;;;;;;;;;;;16.20;99.90;;;;;;5032829;28;20278;-76
2022/10/28 12:35:56;;;;;;;;;;;16.30;99.90;;;;;;5032808;28;20452;-76
2022/10/28 12:38:25;;;;;;;;;;;16.30;99.90;;;;;;5032648;28;19914;-76
2022/10/28 12:40:51;;;;;;;;;;;16.40;99.90;;;;;;5033415;28;19913;-76
2022/10/28 12:43:31;;;;;;;;;;;16.40;99.90;;;;;;5033056;28;19991;-76
2022/10/28 12:45:57;;;;;;;;;;;16.40;99.90;;;;;;5033283;28;20016;-75
2022/10/28 12:48:22;;;;;;;;;;;16.50;99.90;;;;;;5032387;28;19913;-76
2022/10/28 12:50:53;;;;;;;;;;;16.50;99.90;;;;;;5033124;28;19913;-76
2022/10/28 12:53:30;;;;;;;;;;;16.40;99.90;;;;;;5032912;28;19909;-75
2022/10/28 12:55:57;;;;;;;;;;;16.40;99.90;;;;;;5032902;28;19967;-76
2022/10/28 12:58:29;;;;;;;;;;;16.30;99.90;;;;;;5014783;28;20064;-76
2022/10/28 13:00:59;;;;;;;;;;;16.30;99.90;;;;;;5033171;28;19963;-76
2022/10/28 13:03:24;;;;;;;;;;;16.30;99.90;;;;;;5032766;28;19956;-76
2022/10/28 13:05:53;;;;;;;;;;;16.40;99.90;;;;;;5036961;28;19910;-76
2022/10/28 13:08:18;;;;;;;;;;;16.30;99.90;;;;;;5040035;28;19914;-76
2022/10/28 13:10:49;;;;;;;;;;;16.30;99.90;;;;;;5035898;28;20314;-75
2022/10/28 13:13:15;;;;;;;;;;;16.30;99.90;;;;;;5031474;28;19913;-76
2022/10/28 13:15:50;;;;;;;;;;;16.40;99.90;;;;;;5030193;28;19915;-75
2022/10/28 13:18:22;;;;;;;;;;;16.30;99.90;;;;;;5014859;28;20362;-77
2022/10/28 13:21:06;;;;;;;;;;;16.30;99.90;;;;;;5032929;28;19916;-77
2022/10/28 13:23:44;;;;;;;;;;;16.20;99.90;;;;;;5032396;28;20075;-76
2022/10/28 13:26:36;;;;;;;;;;;16.20;99.90;;;;;;5032517;28;19909;-76
2022/10/28 13:29:06;;;;;;;;;;;16.20;99.90;;;;;;5029175;28;19956;-76
2022/10/28 13:31:49;;;;;;;;;;;16.10;99.90;;;;;;5032152;28;19913;-76
2022/10/28 13:34:16;;;;;;;;;;;16.20;99.90;;;;;;5032640;28;20290;-76
2022/10/28 13:36:45;;;;;;;;;;;16.20;99.90;;;;;;5031912;28;19998;-76
2022/10/28 13:39:20;;;;;;;;;;;16.20;99.90;;;;;;5014815;28;19917;-77
2022/10/28 13:41:46;;;;;;;;;;;16.30;99.90;;;;;;5014315;28;19909;-75
2022/10/28 13:44:22;;;;;;;;;;;16.40;99.90;;;;;;5032910;28;19916;-75
2022/10/28 13:47:14;;;;;;;;;;;16.40;99.90;;;;;;5018242;28;19959;-75
2022/10/28 13:49:58;;;;;;;;;;;16.40;99.90;;;;;;5032994;28;19917;-75
2022/10/28 13:52:24;;;;;;;;;;;16.30;99.90;;;;;;5036136;28;20081;-75
2022/10/28 13:54:55;;;;;;;;;;;16.40;99.90;;;;;;5036169;28;19964;-76
2022/10/28 13:57:31;;;;;;;;;;;16.40;99.90;;;;;;5036479;28;20426;-76
2022/10/28 14:00:03;;;;;;;;;;;16.40;99.90;;;;;;5036490;28;19909;-76
2022/10/28 14:02:38;;;;;;;;;;;16.50;99.90;;;;;;5017997;28;19909;-76
2022/10/28 14:05:06;;;;;;;;;;;16.50;99.90;;;;;;5035781;28;19920;-75
2022/10/28 14:07:34;;;;;;;;;;;16.50;99.90;;;;;;5017730;28;19936;-75
2022/10/28 14:10:18;;;;;;;;;;;16.50;99.90;;;;;;5035881;28;19920;-75
2022/10/28 14:12:46;;;;;;;;;;;16.50;99.90;;;;;;5035751;28;19913;-75
2022/10/28 14:15:14;;;;;;;;;;;16.50;99.90;;;;;;5036015;28;19974;-75
2022/10/28 14:17:41;;;;;;;;;;;16.40;99.90;;;;;;5035454;28;19909;-75
2022/10/28 14:20:19;;;;;;;;;;;16.40;99.90;;;;;;5036063;28;19989;-76
2022/10/28 14:22:45;;;;;;;;;;;16.40;99.90;;;;;;5017856;28;20015;-75
2022/10/28 14:25:29;;;;;;;;;;;16.50;99.90;;;;;;5035209;28;20286;-75
2022/10/28 14:27:55;;;;;;;;;;;16.50;99.90;;;;;;5035609;28;20366;-76