Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 07:11:30;;;;;;;41.23;17.20;;;;;;;-1.77;86.65;98377.70;259004;1109;23446;-72
2021/01/27 07:17:08;;;;;;;50.17;19.97;;;;;;;-1.57;87.02;98381.95;259872;1111;25981;-72
2021/01/27 07:22:24;;;;;;;18.90;11.10;;;;;;;-1.34;85.87;98376.04;258867;1112;23021;-72
2021/01/27 07:27:27;;;;;;;16.90;7.95;;;;;;;-1.21;85.12;98383.75;258907;1111;23414;-71
2021/01/27 07:32:45;;;;;;;17.17;8.13;;;;;;;-1.12;85.33;98380.82;259159;1110;23333;-71
2021/01/27 07:37:59;;;;;;;13.73;7.43;;;;;;;-1.05;84.18;98378.91;259699;1110;23144;-72
2021/01/27 07:43:31;;;;;;;18.07;8.77;;;;;;;-0.97;84.31;98369.92;258599;1111;23708;-72
2021/01/27 07:48:45;;;;;;;15.70;8.30;;;;;;;-0.88;83.94;98377.27;258800;1112;23077;-70
2021/01/27 07:54:09;;;;;;;15.50;7.90;;;;;;;-0.74;84.34;98377.89;259341;1110;23440;-73
2021/01/27 07:59:31;;;;;;;13.37;7.60;;;;;;;-0.57;83.66;98383.31;258744;1111;23061;-72
2021/01/27 08:04:35;;;;;;;14.87;8.20;;;;;;;-0.41;84.07;98373.95;258929;1112;27444;-73
2021/01/27 08:09:43;;;;;;;15.13;8.00;;;;;;;-0.25;83.96;98390.11;258699;1112;23030;-73
2021/01/27 08:15:34;;;;;;;14.47;7.80;;;;;;;-0.10;83.09;98387.04;258987;1110;23083;-73
2021/01/27 08:20:39;;;;;;;15.33;8.17;;;;;;;0.05;83.63;98395.29;258992;1112;23174;-72
2021/01/27 08:25:49;;;;;;;15.33;7.73;;;;;;;0.11;82.46;98394.39;258433;1111;22995;-73
2021/01/27 08:31:07;;;;;;;14.47;7.87;;;;;;;0.17;82.83;98392.67;258630;1111;23625;-71
2021/01/27 08:36:42;;;;;;;17.37;8.53;;;;;;;0.24;82.96;98392.53;258939;1112;23112;-71
2021/01/27 08:41:56;;;;;;;14.60;7.70;;;;;;;0.31;82.30;98393.23;258623;1111;23026;-71
2021/01/27 08:47:08;;;;;;;15.60;7.67;;;;;;;0.37;82.26;98394.94;258537;1111;23101;-71
2021/01/27 08:52:10;;;;;;;12.67;6.97;;;;;;;0.40;81.03;98399.74;258578;1111;23662;-72
2021/01/27 08:57:18;;;;;;;10.67;6.57;;;;;;;0.54;81.39;98399.51;258586;1112;22970;-72
2021/01/27 09:02:39;;;;;;;11.87;6.90;;;;;;;0.67;81.38;98409.78;259106;1111;23027;-71
2021/01/27 09:08:01;;;;;;;16.23;6.73;;;;;;;0.81;81.66;98405.88;258954;1112;23157;-72
2021/01/27 09:13:23;;;;;;;15.37;8.00;;;;;;;1.06;81.42;98406.59;258469;1111;23320;-72
2021/01/27 09:18:26;;;;;;;14.67;8.03;;;;;;;1.17;80.94;98400.47;258833;1112;23046;-73
2021/01/27 09:23:28;;;;;;;14.43;7.20;;;;;;;1.30;80.19;98408.11;258631;1111;23332;-72
2021/01/27 09:28:32;;;;;;;10.80;6.47;;;;;;;1.34;80.00;98392.58;258539;1111;23017;-72
2021/01/27 09:33:34;;;;;;;12.13;6.43;;;;;;;1.56;79.92;98400.63;258503;1111;23475;-73
2021/01/27 09:38:36;;;;;;;12.63;6.60;;;;;;;1.60;79.71;98400.95;258671;1110;27974;-72
2021/01/27 09:43:42;;;;;;;11.00;6.33;;;;;;;1.71;79.63;98402.72;258594;1111;23234;-73
2021/01/27 09:48:46;;;;;;;12.90;7.00;;;;;;;1.78;78.37;98406.00;258716;1111;23073;-72
2021/01/27 09:53:58;;;;;;;10.27;5.00;;;;;;;1.78;78.26;98406.00;258744;1112;23040;-72
2021/01/27 09:59:01;;;;;;;12.87;6.47;;;;;;;1.81;78.40;98405.52;258693;1112;27460;-73
2021/01/27 10:04:12;;;;;;;14.43;7.13;;;;;;;1.85;78.53;98401.36;258604;1110;23200;-72
2021/01/27 10:09:18;;;;;;;14.23;7.83;;;;;;;1.70;78.19;98407.19;259151;1110;23032;-73
2021/01/27 10:14:27;;;;;;;14.33;8.00;;;;;;;1.52;78.20;98413.48;258949;1112;23184;-71
2021/01/27 10:19:37;;;;;;;15.43;8.03;;;;;;;1.49;79.44;98413.17;260929;1112;26212;-72
2021/01/27 10:24:50;;;;;;;17.13;8.30;;;;;;;1.58;78.76;98408.30;260193;1112;23183;-72
2021/01/27 10:29:53;;;;;;;16.50;7.57;;;;;;;1.57;78.96;98412.79;259560;1111;23038;-72
2021/01/27 10:34:55;;;;;;;17.07;7.13;;;;;;;1.49;79.29;98400.77;258667;1110;23510;-71
2021/01/27 10:40:14;;;;;;;9.00;5.70;;;;;;;1.41;79.03;98405.64;258768;1111;23501;-73
2021/01/27 10:45:25;;;;;;;11.85;5.42;;;;;;;1.45;79.17;98401.48;258684;1111;23174;-74
2021/01/27 10:50:29;;;;;;;12.83;6.17;;;;;;;1.60;79.50;98391.19;258575;1110;23059;-73
2021/01/27 10:55:38;;;;;;;9.45;6.00;;;;;;;1.82;79.33;98388.64;258853;1112;23087;-73
2021/01/27 11:00:42;;;;;;;8.87;5.40;;;;;;;2.02;78.66;98387.34;258776;1111;23016;-73
2021/01/27 11:05:45;;;;;;;7.73;5.10;;;;;;;2.17;78.65;98387.57;258600;1112;23027;-73
2021/01/27 11:10:47;;;;;;;9.60;5.50;;;;;;;2.26;78.79;98381.88;258613;1112;23232;-73
2021/01/27 11:15:49;;;;;;;9.87;6.13;;;;;;;2.37;79.00;98384.40;259003;1112;23602;-71
2021/01/27 11:20:51;;;;;;;10.83;6.90;;;;;;;2.56;78.13;98390.21;258843;1112;23185;-72
2021/01/27 11:25:54;;;;;;;13.67;7.63;;;;;;;2.71;77.01;98383.50;259375;1110;23026;-73
2021/01/27 11:30:57;;;;;;;13.15;7.20;;;;;;;2.62;77.53;98380.49;264710;1110;23413;-72
2021/01/27 11:35:59;;;;;;;13.37;7.03;;;;;;;2.65;77.37;98390.58;259777;1111;23017;-71
2021/01/27 11:41:01;;;;;;;11.70;7.13;;;;;;;2.64;76.46;98390.83;258849;1110;23394;-72
2021/01/27 11:46:03;;;;;;;10.65;6.90;;;;;;;2.64;76.82;98383.68;258546;1112;23097;-72
2021/01/27 11:51:15;;;;;;;14.50;7.53;;;;;;;2.70;76.74;98379.25;258641;1111;23455;-71
2021/01/27 11:56:17;;;;;;;14.20;7.15;;;;;;;2.83;77.19;98381.53;258988;1112;23089;-72
2021/01/27 12:01:20;;;;;;;9.67;6.50;;;;;;;3.00;76.55;98375.38;258655;1111;23023;-73
2021/01/27 12:06:23;;;;;;;10.67;6.03;;;;;;;2.92;76.47;98379.24;258682;1111;22995;-73
2021/01/27 12:11:26;;;;;;;14.55;6.20;;;;;;;2.92;76.68;98368.66;258526;1111;23077;-73
2021/01/27 12:16:28;;;;;;;13.07;7.47;;;;;;;2.93;76.48;98364.97;258574;1111;23629;-72
2021/01/27 12:21:30;;;;;;;11.33;7.10;;;;;;;2.75;74.73;98363.45;258634;1112;23197;-73
2021/01/27 12:26:33;;;;;;;12.45;6.90;;;;;;;2.70;75.60;98358.09;258610;1110;23024;-72
2021/01/27 12:31:35;;;;;;;13.50;8.05;;;;;;;2.63;76.13;98360.13;258707;1112;23186;-73
2021/01/27 12:36:38;;;;;;;10.77;6.67;;;;;;;2.63;75.44;98349.55;259121;1112;23154;-73
2021/01/27 12:41:40;;;;;;;11.80;6.93;;;;;;;2.73;76.01;98355.77;261476;1110;23036;-73
2021/01/27 12:46:42;;;;;;;12.53;7.03;;;;;;;2.75;75.60;98355.52;258589;1111;23068;-73
2021/01/27 12:51:44;;;;;;;12.05;6.85;;;;;;;2.67;74.56;98355.94;258936;1111;23078;-74
2021/01/27 12:56:46;;;;;;;10.77;5.70;;;;;;;2.51;73.94;98362.91;259221;1112;23027;-73
2021/01/27 13:01:48;;;;;;;11.30;5.80;;;;;;;2.42;74.08;98357.25;259120;1111;23232;-74
2021/01/27 13:06:51;;;;;;;9.95;5.70;;;;;;;2.33;74.22;98361.34;259684;1112;26405;-74
2021/01/27 13:11:53;;;;;;;8.40;4.10;;;;;;;2.16;73.91;98362.18;259274;1112;23097;-73
2021/01/27 13:16:55;;;;;;;4.10;2.37;;;;;;;1.97;73.22;98366.12;259595;1112;23079;-73
2021/01/27 13:21:57;;;;;;;5.25;2.50;;;;;;;1.82;72.72;98354.30;258930;1111;23903;-73
2021/01/27 13:26:59;;;;;;;3.83;2.10;;;;;;;1.71;72.22;98365.75;258652;1112;23002;-72
2021/01/27 13:32:01;;;;;;;2.63;1.87;;;;;;;1.49;70.47;98374.37;258731;1111;23209;-73
2021/01/27 13:37:04;;;;;;;4.57;2.37;;;;;;;1.30;71.33;98379.08;258564;1112;23096;-74
2021/01/27 13:42:06;;;;;;;6.63;1.90;;;;;;;1.24;71.88;98366.02;258665;1111;23194;-73
2021/01/27 13:47:09;;;;;;;4.57;1.80;;;;;;;1.27;72.23;98374.25;258756;1111;23211;-73
2021/01/27 13:52:11;;;;;;;4.50;2.07;;;;;;;1.34;72.56;98371.47;258873;1112;23170;-72
2021/01/27 13:57:13;;;;;;;4.17;1.90;;;;;;;1.45;73.11;98369.81;258517;1111;27835;-71
2021/01/27 14:02:15;;;;;;;3.83;2.20;;;;;;;1.52;73.27;98368.61;258656;1112;23117;-72
2021/01/27 14:07:17;;;;;;;4.47;2.00;;;;;;;1.66;72.40;98378.86;259049;1112;23009;-72
2021/01/27 14:12:19;;;;;;;4.80;2.47;;;;;;;1.64;72.65;98387.03;258559;1111;23090;-71
2021/01/27 14:17:24;;;;;;;5.03;2.47;;;;;;;1.57;72.19;98399.59;258681;1111;23023;-72
2021/01/27 14:22:26;;;;;;;7.20;2.60;;;;;;;1.27;72.20;98397.21;258724;1111;23960;-73
2021/01/27 14:27:28;;;;;;;5.77;3.10;;;;;;;0.96;73.07;98386.88;258528;1111;23467;-71
2021/01/27 14:32:30;;;;;;;6.90;3.27;;;;;;;0.78;73.97;98379.16;258613;1112;23000;-72
2021/01/27 14:37:32;;;;;;;5.30;2.80;;;;;;;0.67;74.75;98389.51;258628;1112;23089;-73
2021/01/27 14:42:35;;;;;;;4.90;3.40;;;;;;;0.57;74.58;98389.28;258681;1112;23252;-75
2021/01/27 14:47:38;;;;;;;3.93;2.27;;;;;;;0.45;74.14;98385.89;258669;1112;22985;-72
2021/01/27 14:52:40;;;;;;;6.90;3.43;;;;;;;0.37;74.16;98379.13;258683;1112;23948;-72
2021/01/27 14:57:42;;;;;;;5.93;3.30;;;;;;;0.37;74.38;98379.13;258520;1112;24667;-75
2021/01/27 15:02:44;;;;;;;6.97;3.80;;;;;;;0.35;74.93;98378.57;258629;1111;23204;-70
2021/01/27 15:07:47;;;;;;;7.20;3.95;;;;;;;0.24;74.77;98384.63;259239;1111;23074;-71
2021/01/27 15:12:49;;;;;;;9.73;6.10;;;;;;;0.14;75.12;98395.73;258884;1111;23015;-71
2021/01/27 15:17:52;;;;;;;21.10;9.00;;;;;;;0.10;75.12;98405.12;258333;1112;23040;-71
2021/01/27 15:22:54;;;;;;;20.50;8.20;;;;;;;0.06;76.00;98404.80;258543;1111;23030;-71
2021/01/27 15:27:56;;;;;;;16.07;6.90;;;;;;;0.02;75.66;98393.12;258994;1112;23174;-72
2021/01/27 15:32:58;;;;;;;22.40;10.50;;;;;;;-0.04;75.82;98394.84;258201;1111;23081;-71
2021/01/27 15:38:06;;;;;;;27.97;12.60;;;;;;;-0.12;75.21;98402.28;258218;1110;23006;-71
2021/01/27 15:43:11;;;;;;;23.20;10.60;;;;;;;-0.18;75.42;98411.89;258284;1112;23089;-72
2021/01/27 15:48:15;;;;;;;23.33;10.40;;;;;;;-0.23;75.73;98412.55;258381;1111;23023;-71
2021/01/27 15:53:17;;;;;;;17.50;9.17;;;;;;;-0.28;76.31;98408.99;258192;1112;26035;-72
2021/01/27 15:58:19;;;;;;;16.13;7.97;;;;;;;-0.36;75.95;98395.14;258351;1112;23232;-72
2021/01/27 16:03:22;;;;;;;20.20;8.70;;;;;;;-0.41;75.95;98405.53;258197;1112;23039;-72
2021/01/27 16:08:25;;;;;;;19.27;9.03;;;;;;;-0.47;76.27;98400.39;258199;1111;23228;-72
2021/01/27 16:13:27;;;;;;;17.93;8.67;;;;;;;-0.48;76.79;98385.62;258286;1112;23074;-72
2021/01/27 16:18:29;;;;;;;17.67;8.17;;;;;;;-0.54;76.33;98385.48;258095;1112;23374;-72
2021/01/27 16:23:31;;;;;;;19.30;10.17;;;;;;;-0.52;76.72;98393.97;258236;1111;24632;-71
2021/01/27 16:28:33;;;;;;;27.77;12.13;;;;;;;-0.50;76.04;98383.22;258128;1111;23040;-72
2021/01/27 16:33:36;;;;;;;23.05;11.10;;;;;;;-0.48;76.66;98385.62;257923;1112;23037;-72
2021/01/27 16:38:38;;;;;;;21.95;9.55;;;;;;;-0.52;75.69;98378.18;258272;1112;23182;-71
2021/01/27 16:43:40;;;;;;;21.37;9.83;;;;;;;-0.57;76.78;98380.67;258214;1110;23165;-72
2021/01/27 16:48:42;;;;;;;34.43;14.77;;;;;;;-0.57;77.11;98379.89;258210;1112;23027;-71
2021/01/27 16:53:44;;;;;;;88.07;35.57;;;;;;;-0.50;77.50;98385.02;258280;1111;23017;-72
2021/01/27 16:58:46;;;;;;;137.63;47.67;;;;;;;-0.52;76.62;98375.55;258281;1112;23061;-72
2021/01/27 17:03:48;;;;;;;122.73;42.80;;;;;;;-0.54;76.61;98374.17;258228;1112;23089;-72
2021/01/27 17:08:51;;;;;;;100.77;40.00;;;;;;;-0.53;76.97;98375.78;258264;1111;23089;-72
2021/01/27 17:13:54;;;;;;;112.17;40.03;;;;;;;-0.59;77.14;98385.37;258215;1111;23114;-72
2021/01/27 17:18:56;;;;;;;92.30;38.23;;;;;;;-0.64;76.69;98374.72;258146;1111;23086;-72
2021/01/27 17:24:14;;;;;;;55.87;24.30;;;;;;;-0.58;76.93;98376.44;258186;1110;23097;-73
2021/01/27 17:29:17;;;;;;;49.47;22.40;;;;;;;-0.54;77.57;98372.33;258301;1110;23450;-72
2021/01/27 17:34:18;;;;;;;54.27;23.83;;;;;;;-0.45;77.04;98370.16;258172;1112;23102;-72
2021/01/27 17:39:21;;;;;;;48.90;22.03;;;;;;;-0.45;77.41;98367.53;258086;1112;23027;-73
2021/01/27 17:44:24;;;;;;;44.40;20.83;;;;;;;-0.48;76.69;98367.98;258349;1111;23077;-73
2021/01/27 17:49:26;;;;;;;64.50;26.83;;;;;;;-0.43;77.55;98369.97;258308;1111;23076;-72
2021/01/27 17:54:28;;;;;;;55.80;26.50;;;;;;;-0.41;77.15;98370.52;258379;1112;23083;-72
2021/01/27 17:59:30;;;;;;;59.67;24.60;;;;;;;-0.40;77.46;98364.23;258275;1110;23101;-71
2021/01/27 18:04:32;;;;;;;59.57;26.47;;;;;;;-0.50;77.15;98359.53;258212;1112;23229;-71
2021/01/27 18:09:34;;;;;;;69.00;26.87;;;;;;;-0.53;76.80;98360.78;258230;1112;23025;-72
2021/01/27 18:14:36;;;;;;;63.60;27.50;;;;;;;-0.50;77.52;98362.16;258162;1110;22991;-72
2021/01/27 18:19:38;;;;;;;62.97;27.27;;;;;;;-0.49;78.14;98357.69;258161;1112;25159;-72
2021/01/27 18:24:40;;;;;;;65.87;28.00;;;;;;;-0.53;77.65;98360.78;258125;1112;23086;-73
2021/01/27 18:29:42;;;;;;;58.10;26.77;;;;;;;-0.55;77.81;98362.82;258055;1110;26240;-71
2021/01/27 18:34:44;;;;;;;67.37;27.93;;;;;;;-0.63;77.07;98359.72;258055;1112;23221;-72
2021/01/27 18:39:46;;;;;;;72.47;31.57;;;;;;;-0.70;77.21;98352.73;258145;1110;23024;-71
2021/01/27 18:44:48;;;;;;;53.53;25.70;;;;;;;-0.73;77.84;98347.94;258083;1112;23080;-71
2021/01/27 18:49:50;;;;;;;74.93;31.17;;;;;;;-0.88;77.34;98353.60;257934;1111;23030;-72
2021/01/27 18:54:52;;;;;;;61.13;28.17;;;;;;;-1.01;77.56;98343.25;258226;1111;23090;-72
2021/01/27 18:59:54;;;;;;;69.87;30.23;;;;;;;-1.07;77.73;98352.05;258229;1111;23082;-72
2021/01/27 19:04:57;;;;;;;80.07;32.10;;;;;;;-1.11;77.97;98349.05;258139;1112;23034;-72
2021/01/27 19:09:59;;;;;;;81.40;32.15;;;;;;;-1.10;77.78;98353.29;258173;1112;23325;-72
2021/01/27 19:15:03;;;;;;;65.00;28.00;;;;;;;-1.03;78.06;98355.84;258247;1112;23030;-73
2021/01/27 19:20:08;;;;;;;69.27;28.13;;;;;;;-0.97;77.39;98360.19;258369;1112;23040;-72
2021/01/27 19:25:14;;;;;;;61.87;25.13;;;;;;;-0.89;77.91;98343.31;258248;1112;26060;-72
2021/01/27 19:30:20;;;;;;;70.53;29.40;;;;;;;-0.78;78.67;98337.28;258372;1111;23030;-72
2021/01/27 19:35:30;;;;;;;56.60;25.07;;;;;;;-0.72;78.12;98336.36;258095;1112;23020;-71
2021/01/27 19:40:33;;;;;;;63.80;28.75;;;;;;;-0.70;77.89;98336.14;258054;1112;23241;-72
2021/01/27 19:45:54;;;;;;;67.47;29.07;;;;;;;-0.76;77.21;98337.84;258498;1112;23100;-72
2021/01/27 19:51:00;;;;;;;56.20;25.70;;;;;;;-0.81;77.55;98345.63;258169;1112;23076;-71
2021/01/27 19:56:02;;;;;;;54.27;23.87;;;;;;;-0.94;77.39;98346.59;258128;1112;23017;-72
2021/01/27 20:01:05;;;;;;;60.83;27.63;;;;;;;-0.94;77.95;98349.22;258299;1112;23073;-72
2021/01/27 20:06:07;;;;;;;63.60;28.17;;;;;;;-0.92;77.82;98336.67;258225;1112;23087;-72
2021/01/27 20:11:09;;;;;;;67.30;26.40;;;;;;;-0.95;77.41;98339.75;258269;1110;24751;-72
2021/01/27 20:16:12;;;;;;;52.33;21.37;;;;;;;-1.08;77.71;98330.22;258188;1110;23085;-73
2021/01/27 20:21:15;;;;;;;74.00;29.63;;;;;;;-1.15;77.11;98336.58;258165;1111;26676;-74
2021/01/27 20:26:17;;;;;;;62.53;26.43;;;;;;;-1.26;77.46;98336.32;258250;1112;23230;-71
2021/01/27 20:31:19;;;;;;;76.27;31.60;;;;;;;-1.33;77.44;98330.34;258203;1111;23030;-72
2021/01/27 20:36:23;;;;;;;72.60;31.37;;;;;;;-1.36;78.20;98328.14;258286;1112;23204;-72
2021/01/27 20:41:26;;;;;;;58.97;25.37;;;;;;;-1.32;78.45;98331.14;258098;1112;23005;-72
2021/01/27 20:46:29;;;;;;;57.13;24.03;;;;;;;-1.28;77.85;98327.05;258140;1112;23077;-73
2021/01/27 20:51:32;;;;;;;54.83;22.17;;;;;;;-1.28;78.57;98325.21;258297;1111;23026;-71
2021/01/27 20:56:35;;;;;;;60.37;23.67;;;;;;;-1.27;78.34;98318.15;258242;1112;23240;-71
2021/01/27 21:01:37;;;;;;;54.87;24.23;;;;;;;-1.36;77.35;98317.63;258150;1112;23076;-72
2021/01/27 21:06:39;;;;;;;60.53;23.80;;;;;;;-1.51;78.10;98323.29;258181;1112;23053;-72
2021/01/27 21:11:41;;;;;;;63.67;26.10;;;;;;;-1.62;78.06;98327.45;258155;1111;23080;-72
2021/01/27 21:16:43;;;;;;;78.90;29.10;;;;;;;-1.69;77.98;98336.41;258082;1111;23073;-72
2021/01/27 21:21:46;;;;;;;95.27;38.03;;;;;;;-1.72;78.03;98335.05;258276;1112;23014;-71
2021/01/27 21:26:51;;;;;;;101.60;38.57;;;;;;;-1.68;78.28;98332.77;258101;1111;23077;-72
2021/01/27 21:31:56;;;;;;;101.20;40.20;;;;;;;-1.65;77.63;98327.90;258156;1110;23077;-71
2021/01/27 21:36:59;;;;;;;101.33;40.50;;;;;;;-1.62;78.55;98327.45;258175;1111;23027;-71
2021/01/27 21:42:01;;;;;;;112.33;43.17;;;;;;;-1.57;77.77;98326.78;258162;1112;23073;-72
2021/01/27 21:47:03;;;;;;;107.60;41.53;;;;;;;-1.47;77.79;98334.14;258176;1112;23212;-71
2021/01/27 21:52:05;;;;;;;150.00;57.30;;;;;;;-1.46;77.78;98319.99;258250;1111;24370;-73
2021/01/27 21:57:07;;;;;;;143.83;58.97;;;;;;;-1.46;77.93;98320.78;258073;1111;23203;-71
2021/01/27 22:02:10;;;;;;;150.97;55.33;;;;;;;-1.46;77.89;98323.41;258140;1110;23018;-70
2021/01/27 22:07:12;;;;;;;168.33;64.30;;;;;;;-1.49;77.98;98321.23;258191;1110;23021;-71
2021/01/27 22:12:13;;;;;;;171.87;67.80;;;;;;;-1.51;77.70;98312.78;258183;1112;23148;-71
2021/01/27 22:17:16;;;;;;;215.60;79.00;;;;;;;-1.52;78.25;98311.17;258106;1111;23212;-71
2021/01/27 22:22:19;;;;;;;206.27;78.60;;;;;;;-1.45;78.61;98305.84;258238;1111;26066;-71
2021/01/27 22:27:20;;;;;;;218.97;81.40;;;;;;;-1.43;77.84;98294.09;258213;1111;23087;-71
2021/01/27 22:32:23;;;;;;;214.77;83.30;;;;;;;-1.34;78.34;98299.83;258163;1110;23154;-73
2021/01/27 22:37:26;;;;;;;196.43;78.77;;;;;;;-1.29;78.57;98299.95;258195;1112;22979;-72
2021/01/27 22:42:28;;;;;;;220.97;80.40;;;;;;;-1.30;78.22;98300.99;258175;1112;23020;-73
2021/01/27 22:47:30;;;;;;;188.87;75.93;;;;;;;-1.32;77.95;98308.28;258198;1111;23027;-71
2021/01/27 22:52:32;;;;;;;240.23;88.60;;;;;;;-1.42;77.90;98293.05;258155;1112;23041;-70
2021/01/27 22:57:34;;;;;;;234.47;86.93;;;;;;;-1.42;77.71;98300.14;258287;1111;23223;-70
2021/01/27 23:02:36;;;;;;;228.77;89.87;;;;;;;-1.46;77.91;98298.98;258165;1111;23065;-71
2021/01/27 23:07:38;;;;;;;297.83;111.37;;;;;;;-1.55;78.17;98294.02;258057;1112;26510;-71
2021/01/27 23:12:40;;;;;;;291.13;105.23;;;;;;;-1.58;77.16;98291.84;258224;1112;23020;-71
2021/01/27 23:17:43;;;;;;;305.93;113.33;;;;;;;-1.62;78.36;98276.75;258364;1112;23451;-72
2021/01/27 23:22:47;;;;;;;282.07;105.13;;;;;;;-1.70;77.53;98279.67;258250;1111;23086;-71
2021/01/27 23:27:49;;;;;;;274.53;105.10;;;;;;;-1.81;77.76;98275.95;258028;1112;26272;-70
2021/01/27 23:33:04;;;;;;;302.67;113.67;;;;;;;-1.88;77.69;98275.23;258315;1112;23177;-70
2021/01/27 23:38:10;;;;;;;295.40;110.50;;;;;;;-1.85;78.33;98266.91;258255;1111;23036;-71
2021/01/27 23:43:12;;;;;;;307.57;110.10;;;;;;;-1.78;78.55;98268.42;258055;1111;23071;-71
2021/01/27 23:48:15;;;;;;;292.00;106.47;;;;;;;-1.73;78.36;98265.16;258217;1112;23154;-72
2021/01/27 23:53:20;;;;;;;265.30;94.03;;;;;;;-1.65;78.37;98270.11;258499;1111;22994;-72
2021/01/27 23:58:22;;;;;;;229.70;83.77;;;;;;;-1.61;78.50;98252.89;258275;1112;23493;-72
