Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:47;;;;;;;19.40;7.55;;;13.00;76.90;;;12.39;60.56;101443.34;5041068;28;20048;-83
2023/05/25 00:04:15;;;;;;;16.30;7.30;;;13.10;77.00;;;12.37;60.89;101442.72;5033672;28;20037;-83
2023/05/25 00:06:46;;;;;;;15.70;8.07;;;12.90;77.20;;;12.37;60.97;101448.06;5037373;28;20234;-83
2023/05/25 00:09:13;;;;;;;17.15;7.35;;;13.00;77.30;;;12.34;61.03;101443.94;5037048;28;20103;-83
2023/05/25 00:11:40;;;;;;;20.02;7.43;;;12.90;77.40;;;12.33;61.00;101439.59;5028482;28;20490;-83
2023/05/25 00:14:08;;;;;;;15.73;6.75;;;12.90;77.40;;;12.31;61.22;101444.34;5029369;28;20037;-82
2023/05/25 00:16:36;;;;;;;18.67;7.10;;;12.90;77.30;;;12.31;60.97;101438.19;5033070;28;20037;-82
2023/05/25 00:19:05;;;;;;;19.58;7.95;;;12.90;77.40;;;12.28;60.98;101446.59;5037670;28;20049;-83
2023/05/25 00:21:36;;;;;;;17.17;7.22;;;12.90;77.30;;;12.24;60.64;101440.78;5040009;28;20045;-83
2023/05/25 00:24:06;;;;;;;22.45;7.65;;;12.80;77.10;;;12.22;60.70;101439.34;5034183;28;20060;-83
2023/05/25 00:26:33;;;;;;;13.63;7.03;;;12.80;77.00;;;12.20;60.79;101436.91;5026570;28;20034;-83
2023/05/25 00:29:01;;;;;;;17.30;6.65;;;12.80;77.00;;;12.18;60.58;101441.59;5029882;28;20141;-83
2023/05/25 00:31:28;;;;;;;17.05;7.60;;;12.90;77.00;;;12.16;60.72;101440.97;5030870;28;20098;-83
2023/05/25 00:33:55;;;;;;;13.55;6.80;;;12.70;77.00;;;12.13;60.34;101444.03;5016395;28;20069;-83
2023/05/25 00:36:24;;;;;;;22.33;7.50;;;12.70;76.90;;;12.09;60.44;101438.25;5035490;28;20073;-83
2023/05/25 00:38:51;;;;;;;17.15;6.93;;;12.70;76.90;;;12.08;60.57;101433.09;5019798;28;20501;-83
2023/05/25 00:41:21;;;;;;;16.00;6.97;;;12.70;77.00;;;12.05;60.45;101429.00;5014212;28;20045;-83
2023/05/25 00:43:48;;;;;;;14.80;7.20;;;12.60;76.80;;;12.00;60.34;101435.94;5016727;28;20057;-83
2023/05/25 00:46:16;;;;;;;14.13;7.25;;;12.60;76.80;;;12.01;60.32;101445.63;5009875;28;20041;-83
2023/05/25 00:48:43;;;;;;;15.32;7.30;;;12.60;76.80;;;11.99;60.46;101443.13;5011931;28;20500;-83
2023/05/25 00:51:12;;;;;;;16.75;7.20;;;12.60;76.80;;;11.96;60.42;101443.53;5011768;28;20139;-83
2023/05/25 00:53:40;;;;;;;15.10;7.47;;;12.50;76.80;;;11.95;60.32;101441.03;5029352;28;20056;-83
2023/05/25 00:56:15;;;;;;;21.73;7.32;;;12.50;76.80;;;11.92;60.51;101444.94;5011052;28;20049;-83
2023/05/25 00:58:46;;;;;;;18.15;7.47;;;12.50;77.00;;;11.89;60.28;101442.66;5030106;28;20048;-83
2023/05/25 01:01:15;;;;;;;15.50;7.13;;;12.50;77.00;;;11.86;60.27;101445.75;5027156;28;20807;-83
2023/05/25 01:03:46;;;;;;;14.63;7.32;;;12.40;76.80;;;11.83;60.34;101444.28;5028609;28;20045;-83
2023/05/25 01:06:16;;;;;;;14.60;6.28;;;12.40;76.80;;;11.80;60.28;101439.28;5029969;28;20079;-83
2023/05/25 01:08:51;;;;;;;13.60;6.32;;;12.40;76.80;;;11.77;60.13;101447.69;5011272;28;20049;-83
2023/05/25 01:11:21;;;;;;;14.57;6.68;;;12.30;76.60;;;11.75;59.83;101441.69;5030260;28;20116;-82
2023/05/25 01:13:53;;;;;;;17.43;7.43;;;12.30;76.70;;;11.71;60.13;101437.78;5015646;28;20046;-83
2023/05/25 01:16:20;;;;;;;;;;;12.30;76.80;;;11.69;60.19;101445.16;5011439;28;20668;-83
2023/05/25 01:18:51;;;;;;;14.70;6.55;;;12.30;76.80;;;11.68;60.21;101446.19;5004902;28;19921;-83
2023/05/25 01:21:28;;;;;;;14.30;6.55;;;12.30;77.00;;;11.66;60.28;101437.53;5018123;28;20083;-83
2023/05/25 01:24:04;;;;;;;17.00;7.20;;;12.20;76.90;;;11.65;60.11;101451.09;5031087;28;20520;-83
2023/05/25 01:26:39;;;;;;;16.85;7.57;;;12.20;77.00;;;11.63;60.36;101447.78;5010149;28;20052;-83
2023/05/25 01:29:07;;;;;;;14.77;7.38;;;12.20;77.20;;;11.61;60.45;101447.97;5010701;28;20089;-83
2023/05/25 01:31:35;;;;;;;15.18;7.35;;;12.10;77.30;;;11.61;60.40;101453.31;5013283;28;20043;-83
2023/05/25 01:34:06;;;;;;;16.45;7.53;;;12.10;77.30;;;11.59;60.60;101452.69;5010151;28;20103;-83
2023/05/25 01:36:35;;;;;;;13.93;7.63;;;12.10;77.30;;;11.57;60.65;101452.91;5005582;28;20107;-83
2023/05/25 01:39:06;;;;;;;16.38;7.93;;;12.10;77.40;;;11.55;60.48;101452.25;5033964;28;20072;-83
2023/05/25 01:41:33;;;;;;;15.63;7.60;;;12.10;77.20;;;11.53;60.67;101448.13;5029605;28;20041;-83
2023/05/25 01:44:00;;;;;;;18.30;7.70;;;12.10;77.40;;;11.53;60.79;101458.81;5005390;28;20418;-83
2023/05/25 01:46:35;;;;;;;17.05;7.38;;;12.10;77.40;;;11.51;60.49;101458.16;5009650;28;20514;-83
2023/05/25 01:49:21;;;;;;;16.45;8.27;;;12.00;77.40;;;11.49;60.98;101452.19;5040355;28;20051;-83
2023/05/25 01:52:00;;;;;;;19.90;8.55;;;12.10;77.60;;;11.50;61.11;101459.19;5018847;28;20132;-83
2023/05/25 01:54:36;;;;;;;16.48;8.20;;;12.00;77.80;;;11.48;61.23;101459.41;5009953;28;20049;-83
2023/05/25 01:57:07;;;;;;;19.67;8.20;;;12.00;77.90;;;11.48;61.03;101456.72;5034091;28;20141;-83
2023/05/25 01:59:36;;;;;;;19.25;8.70;;;12.10;77.90;;;11.47;61.21;101457.75;5015524;28;20461;-83
2023/05/25 02:02:05;;;;;;;14.68;7.85;;;12.00;77.90;;;11.44;61.06;101449.28;5008441;28;20549;-83
2023/05/25 02:04:33;;;;;;;14.90;7.85;;;12.00;77.80;;;11.44;61.05;101455.44;5028389;28;20041;-83
2023/05/25 02:07:04;;;;;;;19.27;8.80;;;12.00;77.70;;;11.43;60.82;101447.63;5037243;28;20502;-83
2023/05/25 02:09:31;;;;;;;17.75;8.30;;;12.00;77.70;;;11.41;60.96;101458.50;5006317;28;20041;-83
2023/05/25 02:11:58;;;;;;;15.07;7.60;;;12.00;77.70;;;11.40;60.85;101453.34;5015350;28;20489;-83
2023/05/25 02:14:27;;;;;;;13.50;8.07;;;12.00;77.40;;;11.39;60.70;101457.06;5033096;28;20049;-83
2023/05/25 02:16:56;;;;;;;15.43;8.18;;;11.90;77.40;;;11.38;60.87;101452.72;5018508;28;20041;-83
2023/05/25 02:19:23;;;;;;;20.35;8.35;;;11.90;77.60;;;11.35;60.99;101457.41;5014803;28;20494;-83
2023/05/25 02:21:50;;;;;;;17.42;9.00;;;11.90;77.70;;;11.34;61.10;101463.78;5008760;28;20135;-83
2023/05/25 02:24:19;;;;;;;19.08;8.40;;;11.90;77.70;;;11.34;61.11;101466.47;5025890;28;20375;-83
2023/05/25 02:26:46;;;;;;;18.00;8.32;;;11.90;77.80;;;11.31;61.10;101466.00;5025735;28;20047;-82
2023/05/25 02:29:14;;;;;;;18.83;8.30;;;11.90;77.90;;;11.31;61.19;101461.50;5018911;28;20045;-83
2023/05/25 02:34:14;;;;;;;15.75;8.40;;;11.80;77.90;;;11.28;61.16;101469.91;4985491;28;20042;-80
2023/05/25 02:36:42;;;;;;;21.83;8.45;;;11.80;77.80;;;11.27;61.14;101457.56;4985354;28;20096;-77
2023/05/25 02:39:10;;;;;;;17.75;8.27;;;11.80;77.80;;;11.27;61.00;101464.72;4985627;28;20057;-77
2023/05/25 02:41:40;;;;;;;15.13;7.68;;;11.80;77.90;;;11.26;61.08;101463.09;4975480;28;20074;-79
2023/05/25 02:44:07;;;;;;;19.52;8.98;;;11.80;78.00;;;11.24;61.26;101465.97;4989379;28;20073;-77
2023/05/25 02:46:35;;;;;;;15.00;8.32;;;11.80;78.20;;;11.24;61.54;101471.28;4974928;28;20050;-78
2023/05/25 02:49:02;;;;;;;20.20;8.95;;;11.80;78.40;;;11.24;61.76;101465.97;4991726;28;20066;-77
2023/05/25 02:51:31;;;;;;;18.08;9.13;;;11.80;78.70;;;11.23;62.02;101466.16;4975958;28;20145;-78
2023/05/25 02:54:00;;;;;;;26.02;10.00;;;11.80;78.80;;;11.23;62.16;101471.50;4990310;28;20054;-79
2023/05/25 02:56:27;;;;;;;18.95;9.82;;;11.80;78.90;;;11.23;62.06;101466.97;4991389;28;20042;-78
2023/05/25 02:58:56;;;;;;;19.55;9.73;;;11.80;79.00;;;11.24;62.19;101471.28;4965853;28;20138;-77
2023/05/25 03:01:34;;;;;;;20.20;9.32;;;11.80;79.00;;;11.25;62.20;101480.94;4972724;28;20043;-78
2023/05/25 03:04:01;;;;;;;22.42;9.77;;;11.80;79.10;;;11.25;62.37;101480.94;4990891;28;20048;-79
2023/05/25 03:06:35;;;;;;;20.02;9.45;;;11.80;79.00;;;11.25;62.30;101480.94;4990983;28;20046;-78
2023/05/25 03:09:08;;;;;;;18.60;8.70;;;11.80;79.00;;;11.27;62.34;101488.75;4973395;28;20549;-79
2023/05/25 03:11:37;;;;;;;15.57;9.02;;;11.80;79.10;;;11.27;62.42;101486.09;4982752;28;20541;-77
2023/05/25 03:14:06;;;;;;;17.77;8.63;;;11.80;79.20;;;11.26;62.26;101484.44;4986208;28;20057;-77
2023/05/25 03:16:37;;;;;;;18.73;9.07;;;11.80;79.10;;;11.26;62.35;101479.94;4976736;28;20770;-77
2023/05/25 03:19:05;;;;;;;22.98;9.88;;;11.80;79.20;;;11.25;62.46;101483.63;4958312;28;20594;-77
2023/05/25 03:21:33;;;;;;;21.67;9.20;;;11.80;79.20;;;11.25;62.38;101478.28;4985480;28;20436;-78
2023/05/25 03:24:01;;;;;;;19.58;9.40;;;11.80;79.20;;;11.25;62.42;101477.47;4987027;28;20222;-76
2023/05/25 03:26:29;;;;;;;16.13;8.75;;;11.80;79.20;;;11.23;62.20;101480.31;4990018;28;20066;-79
2023/05/25 03:28:56;;;;;;;14.60;8.68;;;11.80;79.00;;;11.22;62.20;101478.66;4987565;28;20042;-77
2023/05/25 03:31:25;;;;;;;19.00;9.20;;;11.80;78.80;;;11.22;62.25;101485.84;4982674;28;20070;-78
2023/05/25 03:33:52;;;;;;;17.48;8.98;;;11.80;78.90;;;11.18;61.91;101488.09;4990204;28;20054;-77
2023/05/25 03:36:26;;;;;;;17.40;8.80;;;11.80;78.80;;;11.15;61.92;101493.78;4989713;28;20042;-77
2023/05/25 03:38:53;;;;;;;;;;;11.80;78.70;;;11.15;61.94;101498.31;4989425;28;20053;-77
2023/05/25 03:41:20;;;;;;;22.10;9.05;;;11.70;78.70;;;11.12;61.54;101496.81;4977467;28;20448;-79
2023/05/25 03:43:47;;;;;;;15.77;8.90;;;11.70;78.50;;;11.12;61.91;101498.69;4973007;28;20050;-77
2023/05/25 03:46:15;;;;;;;16.60;8.13;;;11.70;78.80;;;11.10;62.00;101493.53;4986416;28;20046;-79
2023/05/25 03:48:45;;;;;;;17.08;8.80;;;11.70;78.90;;;11.07;61.77;101497.41;4977065;28;20049;-77
2023/05/25 03:51:12;;;;;;;16.17;9.23;;;11.70;78.70;;;11.06;61.79;101502.94;4987064;28;20069;-77
2023/05/25 03:53:39;;;;;;;18.90;8.77;;;11.70;78.70;;;11.05;61.81;101504.78;4979554;28;20054;-76
2023/05/25 03:56:08;;;;;;;15.90;8.43;;;11.60;78.70;;;11.05;61.81;101510.13;4979228;28;20664;-78
2023/05/25 03:58:37;;;;;;;15.35;8.38;;;11.60;78.60;;;11.05;61.81;101514.63;4972414;28;20077;-77
2023/05/25 04:01:05;;;;;;;19.20;8.63;;;11.60;78.70;;;11.05;61.76;101514.63;4991686;28;20742;-76
2023/05/25 04:03:32;;;;;;;14.90;8.82;;;11.60;78.60;;;11.02;61.93;101515.81;4983521;28;20567;-77
2023/05/25 04:06:01;;;;;;;16.15;9.00;;;11.60;78.80;;;11.02;62.05;101523.00;4978374;28;20042;-76
2023/05/25 04:08:29;;;;;;;18.63;9.23;;;11.60;79.00;;;11.00;62.14;101522.38;4987884;28;20135;-76
2023/05/25 04:10:56;;;;;;;18.75;8.95;;;11.60;79.10;;;11.01;62.24;101524.03;4988153;28;20076;-77
2023/05/25 04:13:24;;;;;;;18.02;9.40;;;11.60;79.20;;;11.03;62.42;101538.03;4989729;28;20414;-77
2023/05/25 04:15:51;;;;;;;20.88;9.07;;;11.60;79.20;;;11.02;62.58;101531.84;4985396;28;20141;-77
2023/05/25 04:18:23;;;;;;;14.23;7.88;;;11.60;79.40;;;11.03;62.59;101532.69;4969662;28;20034;-75
2023/05/25 04:20:50;;;;;;;17.35;8.45;;;11.60;79.40;;;11.03;62.94;101532.69;4987302;28;20058;-75
2023/05/25 04:23:22;;;;;;;14.93;9.10;;;11.60;79.80;;;11.04;62.94;101540.50;4960227;28;20046;-77
2023/05/25 04:25:52;;;;;;;18.30;9.30;;;11.60;80.00;;;11.05;63.04;101536.00;4978105;28;20059;-76
2023/05/25 04:28:19;;;;;;;14.95;8.52;;;11.60;79.90;;;11.08;63.15;101535.63;4981057;28;20042;-76
2023/05/25 04:30:56;;;;;;;19.27;9.38;;;11.70;80.20;;;11.07;63.35;101532.09;4982539;28;20054;-77
2023/05/25 04:33:33;;;;;;;19.67;8.95;;;11.70;80.40;;;11.09;63.49;101524.75;4985510;28;20050;-75
2023/05/25 04:36:13;;;;;;;19.70;9.05;;;11.70;80.40;;;11.12;63.39;101528.03;4986180;28;20116;-75
2023/05/25 04:38:41;;;;;;;19.08;9.15;;;11.70;80.50;;;11.17;63.48;101534.47;4978048;28;20100;-76
2023/05/25 04:41:09;;;;;;;16.30;8.50;;;11.80;80.60;;;11.24;63.63;101535.38;4986014;28;20047;-79
2023/05/25 04:43:38;;;;;;;16.95;8.60;;;11.80;80.60;;;11.31;63.60;101530.94;4979849;28;20109;-77
2023/05/25 04:46:06;;;;;;;15.43;8.27;;;11.90;80.60;;;11.41;63.91;101529.78;4982765;28;20397;-77
2023/05/25 04:48:37;;;;;;;18.77;9.43;;;12.00;80.70;;;11.51;63.83;101531.13;4986239;28;20042;-77
2023/05/25 04:51:06;;;;;;;16.95;9.27;;;12.10;80.80;;;11.63;63.59;101538.66;4982050;28;20050;-78
2023/05/25 04:53:34;;;;;;;13.70;8.73;;;12.20;80.60;;;11.75;63.77;101542.44;4988165;28;20056;-79
2023/05/25 04:56:04;;;;;;;14.43;8.65;;;12.30;80.90;;;11.88;64.25;101545.25;4960714;28;20046;-77
2023/05/25 04:58:32;;;;;;;18.88;8.82;;;12.40;81.00;;;12.02;64.14;101543.53;4989969;28;20054;-76
2023/05/25 05:00:59;;;;;;;18.77;9.68;;;12.60;81.20;;;12.14;64.08;101552.66;4987109;28;20058;-76
2023/05/25 05:03:26;;;;;;;17.02;8.50;;;12.70;81.10;;;12.26;63.70;101556.47;4990689;28;20136;-77
2023/05/25 05:05:54;;;;;;;22.13;9.45;;;12.80;80.70;;;12.36;63.70;101559.59;4972226;28;20088;-76
2023/05/25 05:08:27;;;;;;;19.02;9.52;;;12.90;80.70;;;12.49;63.06;101558.03;4985700;28;20050;-78
2023/05/25 05:10:55;;;;;;;20.38;9.23;;;13.00;80.20;;;12.59;62.90;101563.84;4984632;28;20154;-76
2023/05/25 05:13:25;;;;;;;21.88;8.93;;;13.20;80.00;;;12.69;62.98;101566.16;4976018;28;20145;-77
2023/05/25 05:15:53;;;;;;;16.80;8.70;;;13.30;80.00;;;12.80;63.20;101565.63;4970476;28;20060;-76
2023/05/25 05:18:21;;;;;;;17.15;8.73;;;13.30;80.50;;;12.91;62.98;101567.72;4986009;28;20125;-78
2023/05/25 05:20:48;;;;;;;19.67;8.68;;;13.50;79.90;;;13.01;62.97;101572.69;4986825;28;20168;-77
2023/05/25 05:23:16;;;;;;;18.85;9.05;;;13.60;80.00;;;13.09;62.42;101561.81;4970834;28;20038;-77
2023/05/25 05:25:45;;;;;;;20.45;9.20;;;13.60;79.60;;;13.19;62.65;101577.50;4970246;28;20050;-77
2023/05/25 05:28:12;;;;;;;23.80;9.52;;;13.80;79.40;;;13.27;62.18;101575.50;4984346;28;20072;-76
2023/05/25 05:30:45;;;;;;;16.30;9.07;;;13.90;79.40;;;13.31;62.35;101579.41;4987439;28;20064;-76
2023/05/25 05:33:13;;;;;;;18.75;9.98;;;13.90;79.50;;;13.33;62.34;101585.41;4965285;28;20133;-78
2023/05/25 05:35:45;;;;;;;20.15;9.75;;;13.90;79.20;;;13.35;62.14;101593.25;4965289;28;20056;-76
2023/05/25 05:38:17;;;;;;;19.90;10.70;;;14.00;78.80;;;13.33;61.13;101585.41;4963327;28;20051;-76
2023/05/25 05:40:44;;;;;;;24.80;10.45;;;14.00;78.00;;;13.35;61.39;101594.06;4975607;28;20129;-78
2023/05/25 05:43:14;;;;;;;20.08;10.43;;;14.00;78.30;;;13.39;61.79;101598.00;4978699;28;20702;-76
2023/05/25 05:45:42;;;;;;;24.63;10.57;;;14.00;78.50;;;13.45;61.73;101591.00;4976102;28;20046;-76
2023/05/25 05:48:09;;;;;;;20.63;10.48;;;14.10;78.10;;;13.55;61.27;101599.47;4979724;28;20458;-77
2023/05/25 05:50:37;;;;;;;20.75;9.88;;;14.20;77.80;;;13.68;61.26;101608.59;4965032;28;20566;-77
2023/05/25 05:53:05;;;;;;;16.73;9.52;;;14.30;78.00;;;13.80;61.64;101604.25;4980801;28;20492;-77
2023/05/25 05:55:32;;;;;;;18.33;9.80;;;14.40;78.20;;;13.94;61.60;101610.47;4983582;28;20412;-77
2023/05/25 05:57:59;;;;;;;19.60;9.70;;;14.60;78.40;;;14.04;60.36;101610.88;4982151;28;20587;-76
2023/05/25 06:00:26;;;;;;;21.17;9.30;;;14.60;76.80;;;14.13;60.53;101615.03;4962876;28;20049;-76
2023/05/25 06:02:55;;;;;;;20.30;10.52;;;14.70;77.10;;;14.23;60.26;101610.06;4979960;28;20050;-76
2023/05/25 06:05:26;;;;;;;20.77;9.52;;;14.80;76.90;;;14.30;59.32;101610.91;4985733;28;20058;-78
2023/05/25 06:07:55;;;;;;;21.05;9.52;;;15.00;75.80;;;14.38;58.75;101610.66;4983793;28;20057;-76
2023/05/25 06:10:23;;;;;;;17.60;8.93;;;15.00;75.10;;;14.51;58.77;101609.03;4987541;28;20124;-79
2023/05/25 06:12:50;;;;;;;22.15;9.20;;;15.20;75.20;;;14.61;58.48;101606.75;4984276;28;20052;-77
2023/05/25 06:15:17;;;;;;;21.20;9.18;;;15.30;74.70;;;14.72;58.03;101606.09;4985419;28;20054;-77
2023/05/25 06:17:47;;;;;;;20.15;9.15;;;15.30;74.40;;;14.80;58.04;101605.88;4985820;28;20047;-78
2023/05/25 06:20:16;;;;;;;18.45;9.25;;;15.40;74.30;;;14.91;57.89;101602.53;4959076;28;20129;-79
2023/05/25 06:22:44;;;;;;;15.98;9.07;;;15.50;74.00;;;15.00;57.16;101607.69;4977314;28;20070;-78
2023/05/25 06:25:11;;;;;;;20.65;8.88;;;15.70;73.40;;;15.10;56.83;101606.19;4979105;28;20137;-77
2023/05/25 06:27:38;;;;;;;20.10;9.00;;;15.70;72.60;;;15.14;56.52;101601.22;4977306;28;20055;-78
2023/05/25 06:30:08;;;;;;;15.55;8.15;;;15.90;72.60;;;15.23;57.12;101618.75;4976550;28;20050;-76
2023/05/25 06:32:36;;;;;;;15.00;7.90;;;15.90;72.90;;;15.30;55.77;101616.00;4965299;28;20052;-78
2023/05/25 06:35:04;;;;;;;21.45;8.45;;;15.90;71.80;;;15.40;56.08;101614.50;4957503;28;20448;-77
2023/05/25 06:37:36;;;;;;;24.17;9.30;;;16.00;72.10;;;15.45;56.15;101617.38;4988012;28;20066;-79
2023/05/25 06:40:07;;;;;;;21.17;8.55;;;16.10;71.80;;;15.54;55.01;101609.06;4988908;28;20050;-77
2023/05/25 06:42:36;;;;;;;21.55;9.07;;;16.20;70.70;;;15.54;54.34;101614.44;4977138;28;20051;-77
2023/05/25 06:45:05;;;;;;;20.33;9.27;;;16.20;69.70;;;15.53;55.60;101634.31;4976059;28;20050;-77
2023/05/25 06:47:32;;;;;;;21.50;8.82;;;16.20;71.20;;;15.62;55.09;101630.34;4969733;28;20070;-76
2023/05/25 06:49:59;;;;;;;19.35;8.35;;;16.20;70.60;;;15.68;54.39;101635.69;4980276;28;20038;-78
2023/05/25 06:52:28;;;;;;;18.23;8.65;;;16.30;69.60;;;15.68;53.94;101627.63;4983982;28;20487;-77
2023/05/25 06:54:57;;;;;;;18.55;8.77;;;16.40;69.20;;;15.72;54.44;101641.47;4987619;28;20046;-78
2023/05/25 06:57:24;;;;;;;27.17;10.00;;;16.40;69.50;;;15.81;54.16;101636.63;4971917;28;20125;-77
2023/05/25 06:59:51;;;;;;;17.67;9.13;;;16.40;69.40;;;15.85;53.71;101644.06;4969524;28;20039;-77
2023/05/25 07:02:19;;;;;;;23.17;9.40;;;16.50;68.90;;;15.86;54.45;101642.19;4977117;28;20129;-77
2023/05/25 07:04:48;;;;;;;23.75;9.30;;;16.50;69.90;;;15.86;53.76;101632.28;4981083;28;20050;-78
2023/05/25 07:07:16;;;;;;;22.58;9.98;;;16.50;69.00;;;15.94;54.74;101631.19;4987235;28;20046;-78
2023/05/25 07:09:43;;;;;;;20.55;9.10;;;16.60;70.10;;;15.89;53.80;101634.50;4975582;28;20169;-76
2023/05/25 07:12:11;;;;;;;19.52;9.20;;;16.60;68.70;;;15.85;53.97;101638.69;4978788;28;20078;-78
2023/05/25 07:14:39;;;;;;;23.55;9.20;;;16.60;69.30;;;15.90;54.28;101638.03;4986755;28;20073;-78
2023/05/25 07:17:06;;;;;;;20.20;9.23;;;16.60;69.30;;;15.93;53.47;101635.72;4972569;28;20143;-79
2023/05/25 07:19:34;;;;;;;25.42;8.88;;;16.60;68.40;;;15.95;53.91;101643.59;4980821;28;20046;-77
2023/05/25 07:22:01;;;;;;;20.60;8.32;;;16.60;68.90;;;15.93;53.48;101642.97;4968408;28;20115;-77
2023/05/25 07:24:28;;;;;;;25.50;8.52;;;16.60;68.40;;;15.93;53.32;101640.28;4980892;28;20051;-79
2023/05/25 07:26:55;;;;;;;20.83;8.63;;;16.60;68.30;;;16.05;54.35;101646.59;4978055;28;20071;-76
2023/05/25 07:29:24;;;;;;;18.10;8.05;;;16.70;69.50;;;16.16;53.87;101648.63;4984866;28;20089;-78
2023/05/25 07:31:51;;;;;;;20.63;7.47;;;16.80;68.80;;;16.23;52.91;101646.69;4977595;28;20070;-76
2023/05/25 07:34:19;;;;;;;21.73;7.30;;;16.80;67.90;;;16.22;52.57;101641.53;4988756;28;20053;-77
2023/05/25 07:36:46;;;;;;;16.95;6.93;;;16.90;67.50;;;16.19;53.28;101650.03;4983426;28;20042;-78
2023/05/25 07:39:13;;;;;;;14.57;6.80;;;16.90;68.30;;;16.17;52.91;101649.44;4985245;28;20049;-78
2023/05/25 07:41:40;;;;;;;26.42;7.22;;;16.90;67.90;;;16.15;52.63;101649.66;4974292;28;20082;-80
2023/05/25 07:44:08;;;;;;;13.23;6.60;;;16.80;67.00;;;16.15;52.98;101656.88;4982297;28;20077;-77
2023/05/25 07:46:36;;;;;;;17.75;7.18;;;16.90;67.90;;;16.10;52.58;101651.34;4988872;28;20122;-78
2023/05/25 07:49:05;;;;;;;15.40;6.63;;;16.80;67.20;;;16.03;53.71;101656.78;4983355;28;20041;-77
2023/05/25 07:51:32;;;;;;;16.15;6.65;;;16.80;68.50;;;15.97;52.82;101657.66;4978786;28;20512;-78
2023/05/25 07:53:59;;;;;;;18.00;6.45;;;16.70;67.40;;;15.86;52.16;101661.88;4977989;28;20111;-77
2023/05/25 07:56:27;;;;;;;18.33;6.43;;;16.60;66.60;;;15.75;52.55;101662.53;4979131;28;20097;-77
2023/05/25 07:58:55;;;;;;;18.33;6.43;;;16.50;67.40;;;15.69;52.82;101666.91;4979862;28;20039;-77
2023/05/25 08:01:23;;;;;;;15.60;5.30;;;16.40;67.20;;;15.68;53.04;101669.84;4979202;28;20468;-77
2023/05/25 08:03:51;;;;;;;16.40;6.10;;;16.40;67.70;;;15.63;52.91;101673.16;4986203;28;20117;-78
2023/05/25 08:06:19;;;;;;;22.27;6.88;;;16.40;67.40;;;15.61;52.88;101669.00;4988597;28;20053;-78
2023/05/25 08:08:46;;;;;;;13.23;6.22;;;16.30;67.50;;;15.58;52.69;101669.44;4986509;28;20080;-77
2023/05/25 08:11:15;;;;;;;16.83;6.32;;;16.30;67.50;;;15.55;52.66;101668.00;4983608;28;20042;-77
2023/05/25 08:13:42;;;;;;;19.70;6.80;;;16.20;67.20;;;15.56;53.38;101672.34;4987660;28;20581;-79
2023/05/25 08:16:10;;;;;;;15.02;6.18;;;16.30;68.50;;;15.55;53.52;101665.31;4990522;28;20130;-77
2023/05/25 08:18:37;;;;;;;14.32;6.05;;;16.30;68.30;;;15.54;53.15;101673.59;4982529;28;20042;-77
2023/05/25 08:21:06;;;;;;;18.02;6.72;;;16.30;68.00;;;15.52;53.12;101664.91;4982544;28;20053;-76
2023/05/25 08:23:33;;;;;;;15.05;6.38;;;16.20;67.70;;;15.49;53.53;101668.88;4985814;28;20038;-78
2023/05/25 08:26:00;;;;;;;14.30;6.57;;;16.20;68.10;;;15.49;53.35;101668.03;4976558;28;20093;-77
2023/05/25 08:28:27;;;;;;;16.25;5.63;;;16.20;67.90;;;15.49;53.20;101668.03;4980092;28;20042;-78
2023/05/25 08:30:57;;;;;;;17.67;6.32;;;16.20;67.90;;;15.49;53.72;101668.03;4985068;28;20055;-78
2023/05/25 08:33:24;;;;;;;17.52;5.93;;;16.20;68.30;;;15.50;53.93;101672.38;5024811;23;20044;-82
2023/05/25 08:35:51;;;;;;;15.60;6.25;;;16.20;68.70;;;15.48;53.29;101672.59;5048236;28;20124;-82
2023/05/25 08:38:23;;;;;;;14.10;6.30;;;16.20;68.00;;;15.51;53.81;101668.63;5037999;28;20091;-84
2023/05/25 08:41:05;;;;;;;15.15;5.38;;;16.20;68.50;;;15.52;53.44;101678.34;5041184;28;20041;-84
2023/05/25 08:43:33;;;;;;;16.63;6.35;;;16.20;68.20;;;15.52;53.26;101675.66;5036887;28;20037;-84
2023/05/25 08:46:05;;;;;;;14.38;5.78;;;16.30;68.10;;;15.53;53.57;101685.41;5030388;28;20128;-84
2023/05/25 08:48:35;;;;;;;12.60;5.10;;;16.20;68.50;;;15.56;54.81;101682.25;5028952;28;20116;-83
2023/05/25 08:51:06;;;;;;;15.18;6.40;;;16.30;69.70;;;15.58;54.34;101685.59;5029206;28;20050;-84
2023/05/25 08:53:38;;;;;;;14.27;6.32;;;16.20;69.30;;;15.57;53.32;101694.69;5010525;28;20046;-84
2023/05/25 08:56:11;;;;;;;16.77;6.35;;;16.30;68.10;;;15.52;52.70;101686.41;5000963;28;20474;-84
2023/05/25 08:58:45;;;;;;;17.27;6.28;;;16.20;67.30;;;15.43;52.41;101689.38;5029189;28;20037;-84
2023/05/25 09:01:18;;;;;;;12.55;5.93;;;16.10;67.10;;;15.40;52.36;101689.78;5025944;28;20073;-83
2023/05/25 09:03:46;;;;;;;12.13;5.97;;;16.10;66.90;;;15.36;52.40;101687.72;5029695;28;20080;-83
2023/05/25 09:06:14;;;;;;;17.38;5.97;;;16.10;67.00;;;15.35;53.01;101686.91;5029915;28;20048;-83
2023/05/25 09:08:44;;;;;;;16.02;6.05;;;16.10;67.50;;;15.32;53.29;101681.94;5029237;28;20137;-83
2023/05/25 09:11:13;;;;;;;14.48;5.88;;;16.00;67.90;;;15.35;54.16;101692.28;5024770;28;20429;-83
2023/05/25 09:13:42;;;;;;;15.45;6.28;;;16.10;68.90;;;15.35;53.63;101688.78;5010309;28;20045;-83
2023/05/25 09:16:09;;;;;;;14.38;6.30;;;16.00;68.40;;;15.35;53.74;101686.91;5029409;28;20120;-83
2023/05/25 09:18:37;;;;;;;17.73;5.70;;;16.10;68.50;;;15.36;54.04;101699.31;5021613;28;20049;-83
2023/05/25 09:21:04;;;;;;;14.80;5.30;;;16.10;68.80;;;15.39;53.34;101695.38;5027979;28;20127;-83
2023/05/25 09:23:32;;;;;;;16.52;5.70;;;16.10;67.90;;;15.38;53.17;101697.25;5028310;28;20119;-83
2023/05/25 09:26:02;;;;;;;12.75;5.40;;;16.10;67.80;;;15.31;52.77;101696.44;5026662;28;20540;-83
2023/05/25 09:28:29;;;;;;;13.07;5.15;;;16.00;67.40;;;15.30;53.11;101700.16;5018889;28;20033;-83
2023/05/25 09:30:56;;;;;;;13.15;5.20;;;16.00;67.70;;;15.31;52.89;101711.75;5028147;28;20081;-83
2023/05/25 09:33:24;;;;;;;14.98;6.20;;;16.00;67.50;;;15.27;52.38;101711.31;5028674;28;20038;-83
2023/05/25 09:35:51;;;;;;;12.13;5.25;;;16.00;66.80;;;15.24;52.80;101710.94;5026612;28;20077;-83
2023/05/25 09:38:19;;;;;;;11.45;5.05;;;16.00;67.40;;;15.28;53.69;101713.00;5027360;28;20061;-83
2023/05/25 09:40:46;;;;;;;14.65;5.43;;;16.00;68.30;;;15.28;53.04;101704.94;5023381;28;20049;-83
2023/05/25 09:43:16;;;;;;;15.18;5.53;;;16.00;67.70;;;15.27;53.42;101708.63;5027357;28;20140;-83
2023/05/25 09:45:43;;;;;;;13.32;5.68;;;16.00;68.20;;;15.31;54.17;101711.75;5026173;28;20057;-83
2023/05/25 09:48:11;;;;;;;18.58;5.97;;;16.00;69.10;;;15.35;54.71;101715.66;5028733;28;20286;-83
2023/05/25 09:50:39;;;;;;;13.90;6.05;;;16.00;69.60;;;15.37;54.85;101719.81;5027788;28;20045;-84
2023/05/25 09:53:08;;;;;;;14.23;6.43;;;16.00;69.90;;;15.37;53.34;101717.13;5018601;28;20125;-83
2023/05/25 09:55:37;;;;;;;12.98;6.07;;;16.10;68.10;;;15.39;54.15;101714.19;5023786;28;20506;-83
2023/05/25 09:58:06;;;;;;;13.90;6.60;;;16.10;69.00;;;15.40;53.66;101722.03;5024712;28;20041;-83
2023/05/25 10:00:34;;;;;;;13.50;6.43;;;16.10;68.50;;;15.41;53.43;101733.63;5027088;28;20041;-83
2023/05/25 10:03:01;;;;;;;16.42;6.32;;;16.10;68.10;;;15.43;53.48;101734.25;5028032;28;20124;-83
2023/05/25 10:05:29;;;;;;;13.32;6.20;;;16.10;68.00;;;15.45;53.67;101734.84;5001354;28;20045;-83
2023/05/25 10:07:56;;;;;;;18.98;6.65;;;16.10;68.30;;;15.45;53.84;101733.00;5028888;28;20458;-83
2023/05/25 10:10:24;;;;;;;11.55;5.57;;;16.10;68.60;;;15.48;53.58;101730.94;5007552;28;20462;-83
2023/05/25 10:12:54;;;;;;;14.07;5.82;;;16.10;68.30;;;15.48;53.97;101741.69;5023968;28;20596;-83
2023/05/25 10:15:22;;;;;;;12.18;5.20;;;16.20;68.40;;;15.46;53.21;101736.50;5023020;28;20685;-84