Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:48;;;;;;;2.40;1.40;;;21.60;50.40;;;;;;4941753;28;20038;-65
2023/12/18 00:04:13;;;;;;;2.53;1.20;;;21.60;50.50;;;;;;4947153;28;20122;-65
2023/12/18 00:06:39;;;;;;;2.05;1.08;;;21.60;50.40;;;;;;4942043;28;20031;-65
2023/12/18 00:09:04;;;;;;;2.22;1.58;;;21.60;50.50;;;;;;4945006;28;20683;-66
2023/12/18 00:11:30;;;;;;;1.88;1.13;;;21.60;50.50;;;;;;4947414;28;20650;-65
2023/12/18 00:13:55;;;;;;;3.38;1.60;;;21.60;50.50;;;;;;4947721;28;20027;-65
2023/12/18 00:16:20;;;;;;;3.88;1.65;;;21.60;50.50;;;;;;4946208;28;20047;-64
2023/12/18 00:18:46;;;;;;;2.25;1.10;;;21.60;50.50;;;;;;4941476;28;20562;-65
2023/12/18 00:21:13;;;;;;;2.38;1.08;;;21.60;50.50;;;;;;4945324;28;20039;-65
2023/12/18 00:23:38;;;;;;;2.67;1.40;;;21.60;50.50;;;;;;4944654;28;20423;-65
2023/12/18 00:26:04;;;;;;;2.38;1.38;;;21.60;50.50;;;;;;4943950;28;20037;-66
2023/12/18 00:28:29;;;;;;;3.10;1.60;;;21.50;51.10;;;;;;4945051;28;20410;-64
2023/12/18 00:30:55;;;;;;;2.15;1.50;;;21.50;50.50;;;;;;4946171;28;20118;-65
2023/12/18 00:33:20;;;;;;;2.60;1.63;;;21.60;50.60;;;;;;4943783;28;20023;-65
2023/12/18 00:35:46;;;;;;;3.50;1.25;;;21.60;50.50;;;;;;4943608;28;20106;-65
2023/12/18 00:38:11;;;;;;;2.38;1.70;;;21.50;50.50;;;;;;4942425;28;20059;-65
2023/12/18 00:40:37;;;;;;;3.30;1.70;;;21.50;50.50;;;;;;4941930;28;20059;-65
2023/12/18 00:43:02;;;;;;;2.58;1.70;;;21.50;50.50;;;;;;4945565;28;20050;-65
2023/12/18 00:45:28;;;;;;;2.97;1.75;;;21.50;50.50;;;;;;4943355;28;20554;-65
2023/12/18 00:47:53;;;;;;;2.60;1.80;;;21.50;50.50;;;;;;4947389;28;20039;-65
2023/12/18 00:50:18;;;;;;;2.78;1.65;;;21.50;50.50;;;;;;4946380;28;20037;-66
2023/12/18 00:52:44;;;;;;;2.47;1.80;;;21.50;50.50;;;;;;4943252;28;20565;-66
2023/12/18 00:55:09;;;;;;;2.45;1.65;;;21.50;50.50;;;;;;4954718;28;20035;-65
2023/12/18 00:57:35;;;;;;;2.25;1.63;;;21.50;50.60;;;;;;4939717;28;20042;-65
2023/12/18 01:00:00;;;;;;;2.42;1.30;;;21.50;50.60;;;;;;4944262;28;20097;-65
2023/12/18 01:02:26;;;;;;;2.60;1.92;;;21.50;50.60;;;;;;4942737;28;20100;-65
2023/12/18 01:04:51;;;;;;;2.85;1.50;;;21.50;50.60;;;;;;4945911;28;20043;-65
2023/12/18 01:07:17;;;;;;;3.83;1.65;;;21.40;50.60;;;;;;4944078;28;20027;-65
2023/12/18 01:09:43;;;;;;;2.05;1.30;;;21.40;50.60;;;;;;4946763;28;20105;-64
2023/12/18 01:12:08;;;;;;;2.38;1.60;;;21.30;50.80;;;;;;4944646;28;20533;-66
2023/12/18 01:14:34;;;;;;;2.25;1.48;;;21.30;50.90;;;;;;4944277;28;20146;-64
2023/12/18 01:16:59;;;;;;;2.20;1.40;;;21.20;51.00;;;;;;4946044;28;20031;-65
2023/12/18 01:19:25;;;;;;;2.20;1.70;;;21.20;51.20;;;;;;4943596;28;20498;-63
2023/12/18 01:21:50;;;;;;;2.70;1.70;;;21.10;51.30;;;;;;4943376;28;20035;-65
2023/12/18 01:24:17;;;;;;;3.20;1.73;;;21.00;51.40;;;;;;4946195;28;20039;-64
2023/12/18 01:26:43;;;;;;;3.50;1.90;;;21.00;51.60;;;;;;4941539;28;20039;-66
2023/12/18 01:29:08;;;;;;;1.90;1.40;;;20.80;51.60;;;;;;4943500;28;20387;-65
2023/12/18 01:31:35;;;;;;;2.72;1.80;;;20.80;51.80;;;;;;4945242;28;20594;-67
2023/12/18 01:34:00;;;;;;;2.72;1.67;;;20.80;51.80;;;;;;4941632;28;20043;-67
2023/12/18 01:36:26;;;;;;;2.15;1.75;;;20.80;51.80;;;;;;4945714;28;20039;-66
2023/12/18 01:38:51;;;;;;;1.98;1.40;;;20.80;52.00;;;;;;4943876;28;20040;-66
2023/12/18 01:41:17;;;;;;;2.75;1.65;;;20.80;52.00;;;;;;4946290;28;20086;-65
2023/12/18 01:43:43;;;;;;;6.70;1.90;;;20.80;51.90;;;;;;4943780;28;20075;-65
2023/12/18 01:46:15;;;;;;;2.88;1.77;;;20.80;51.80;;;;;;4946248;28;20411;-66
2023/12/18 01:48:41;;;;;;;2.47;1.55;;;20.80;51.80;;;;;;4943670;28;20054;-65
2023/12/18 01:51:06;;;;;;;3.72;1.98;;;20.80;51.60;;;;;;4946269;28;20036;-66
2023/12/18 01:53:39;;;;;;;3.05;1.92;;;20.80;51.60;;;;;;4940323;28;20058;-66
2023/12/18 01:56:05;;;;;;;2.53;1.60;;;20.80;51.50;;;;;;4942165;28;20118;-66
2023/12/18 01:58:33;;;;;;;4.50;1.77;;;20.90;51.50;;;;;;4942538;28;20637;-66
2023/12/18 02:01:00;;;;;;;3.28;2.05;;;20.90;51.40;;;;;;4944225;28;20031;-66
2023/12/18 02:03:28;;;;;;;2.45;1.83;;;20.90;51.30;;;;;;4942337;28;20024;-66
2023/12/18 02:05:54;;;;;;;2.13;1.70;;;21.00;51.30;;;;;;4943637;28;20403;-63
2023/12/18 02:08:20;;;;;;;3.75;2.17;;;21.00;51.20;;;;;;4946343;28;20027;-64
2023/12/18 02:10:46;;;;;;;3.58;1.75;;;21.10;51.20;;;;;;4942002;28;20031;-65
2023/12/18 02:13:11;;;;;;;2.80;1.70;;;21.10;51.10;;;;;;4945346;28;20387;-65
2023/12/18 02:15:37;;;;;;;3.50;2.17;;;21.10;51.00;;;;;;4941934;28;20027;-65
2023/12/18 02:18:02;;;;;;;2.75;1.98;;;21.20;51.00;;;;;;4943893;28;20114;-64
2023/12/18 02:20:28;;;;;;;3.33;1.77;;;21.20;50.80;;;;;;4943568;28;20047;-64
2023/12/18 02:22:53;;;;;;;2.63;1.80;;;21.30;50.80;;;;;;4942368;28;20020;-65
2023/12/18 02:25:20;;;;;;;3.13;2.20;;;21.30;50.70;;;;;;4946194;28;20020;-64
2023/12/18 02:27:46;;;;;;;2.55;1.85;;;21.30;50.60;;;;;;4953791;28;20028;-66
2023/12/18 02:30:19;;;;;;;3.10;1.73;;;21.40;50.60;;;;;;4952081;28;20039;-61
2023/12/18 02:32:45;;;;;;;3.38;2.00;;;21.40;50.60;;;;;;4948849;28;20062;-66
2023/12/18 02:35:12;;;;;;;3.78;1.80;;;21.40;50.40;;;;;;4952188;28;20494;-65
2023/12/18 02:37:38;;;;;;;2.35;1.58;;;21.50;50.30;;;;;;4945073;28;20130;-65
2023/12/18 02:40:04;;;;;;;3.25;1.80;;;21.50;50.20;;;;;;4943965;28;20098;-64
2023/12/18 02:42:30;;;;;;;3.15;1.75;;;21.50;50.20;;;;;;4944523;28;20031;-64
2023/12/18 02:44:56;;;;;;;2.60;1.60;;;21.60;50.20;;;;;;4952863;28;20691;-62
2023/12/18 02:47:21;;;;;;;2.10;1.75;;;21.60;50.20;;;;;;4947951;28;20038;-65
2023/12/18 02:49:47;;;;;;;2.90;1.60;;;21.60;50.80;;;;;;4943758;28;20043;-65
2023/12/18 02:52:13;;;;;;;3.80;1.70;;;21.60;50.70;;;;;;4954203;28;20073;-65
2023/12/18 02:54:38;;;;;;;2.80;1.70;;;21.70;50.10;;;;;;4947042;28;20034;-64
2023/12/18 02:57:04;;;;;;;3.42;1.70;;;21.70;50.10;;;;;;4954688;28;20360;-65
2023/12/18 02:59:30;;;;;;;4.65;2.00;;;21.70;50.10;;;;;;4943362;28;20043;-65
2023/12/18 03:01:55;;;;;;;2.13;1.50;;;21.70;50.00;;;;;;4947996;28;20571;-64
2023/12/18 03:04:20;;;;;;;4.03;2.15;;;21.70;50.00;;;;;;4948734;28;20521;-65
2023/12/18 03:06:46;;;;;;;2.60;1.40;;;21.70;49.90;;;;;;4946466;28;20074;-65
2023/12/18 03:09:12;;;;;;;4.35;1.95;;;21.80;50.00;;;;;;4945997;28;20046;-64
2023/12/18 03:11:42;;;;;;;2.47;1.42;;;21.80;50.00;;;;;;4951276;28;20035;-65
2023/12/18 03:14:09;;;;;;;2.90;1.63;;;21.80;50.00;;;;;;4950669;28;20610;-65
2023/12/18 03:16:35;;;;;;;1.90;1.30;;;21.80;50.00;;;;;;4947475;28;20035;-66
2023/12/18 03:19:00;;;;;;;2.65;1.60;;;21.80;50.00;;;;;;4948430;28;20053;-64
2023/12/18 03:21:26;;;;;;;4.25;2.00;;;21.80;50.00;;;;;;4955480;28;20042;-64
2023/12/18 03:23:51;;;;;;;2.97;1.73;;;21.80;50.00;;;;;;4951958;28;20089;-66
2023/12/18 03:26:17;;;;;;;2.72;1.80;;;21.80;50.00;;;;;;4947621;28;20028;-64
2023/12/18 03:28:42;;;;;;;2.45;1.50;;;21.80;50.00;;;;;;4947694;28;20031;-62
2023/12/18 03:31:10;;;;;;;2.92;1.70;;;21.80;49.90;;;;;;4963833;28;20372;-65
2023/12/18 03:33:36;;;;;;;2.97;2.03;;;21.90;49.90;;;;;;4947831;28;20027;-64
2023/12/18 03:36:01;;;;;;;2.40;1.63;;;21.80;49.90;;;;;;4952162;28;20047;-65
2023/12/18 03:38:27;;;;;;;2.08;1.50;;;21.90;49.90;;;;;;4961366;28;20059;-65
2023/12/18 03:40:52;;;;;;;2.53;1.60;;;21.80;49.90;;;;;;4948318;28;20091;-64
2023/12/18 03:43:18;;;;;;;2.25;1.52;;;21.90;49.90;;;;;;4949206;28;20114;-64
2023/12/18 03:45:43;;;;;;;2.95;1.85;;;21.90;49.90;;;;;;4954101;28;20030;-61
2023/12/18 03:48:09;;;;;;;2.90;1.85;;;21.90;49.90;;;;;;4948769;28;20532;-65
2023/12/18 03:50:34;;;;;;;3.00;1.73;;;21.90;49.80;;;;;;4953699;28;20037;-64
2023/12/18 03:53:00;;;;;;;2.80;1.67;;;21.90;49.90;;;;;;4954362;28;20624;-64
2023/12/18 03:55:25;;;;;;;2.50;1.42;;;21.90;49.90;;;;;;4953725;28;20033;-65
2023/12/18 03:57:51;;;;;;;2.03;1.48;;;21.90;49.90;;;;;;4948918;28;20035;-64
2023/12/18 04:00:16;;;;;;;1.40;1.20;;;21.90;49.90;;;;;;4950133;28;20031;-64
2023/12/18 04:02:42;;;;;;;1.77;1.38;;;21.90;49.90;;;;;;4944355;28;20027;-65
2023/12/18 04:05:08;;;;;;;1.80;1.50;;;21.90;49.90;;;;;;4940217;28;20548;-65
2023/12/18 04:07:33;;;;;;;2.78;1.55;;;21.90;49.90;;;;;;4955545;28;20163;-65
2023/12/18 04:09:59;;;;;;;1.80;1.40;;;21.90;50.00;;;;;;4948015;28;20046;-65
2023/12/18 04:12:24;;;;;;;1.40;1.08;;;21.90;50.00;;;;;;4958967;28;20038;-65
2023/12/18 04:14:50;;;;;;;2.47;1.75;;;21.90;50.00;;;;;;4946494;28;20050;-66
2023/12/18 04:17:15;;;;;;;1.92;1.30;;;21.80;50.00;;;;;;4958208;28;20031;-64
2023/12/18 04:19:41;;;;;;;1.83;1.60;;;21.80;50.00;;;;;;4948441;28;20401;-66
2023/12/18 04:22:06;;;;;;;3.22;2.10;;;21.80;50.00;;;;;;4949550;28;20031;-65
2023/12/18 04:24:31;;;;;;;3.25;1.30;;;21.80;50.00;;;;;;4950332;28;20034;-65
2023/12/18 04:26:57;;;;;;;2.05;1.60;;;21.80;50.10;;;;;;4951618;28;20549;-64
2023/12/18 04:29:22;;;;;;;1.73;1.50;;;21.80;50.10;;;;;;4953828;28;20074;-65
2023/12/18 04:31:51;;;;;;;1.55;1.42;;;21.80;50.10;;;;;;4946855;28;20059;-64
2023/12/18 04:34:17;;;;;;;2.08;1.42;;;21.80;50.10;;;;;;4947715;28;20031;-64
2023/12/18 04:36:43;;;;;;;2.03;1.33;;;21.80;50.10;;;;;;4946601;28;20518;-64
2023/12/18 04:39:10;;;;;;;2.03;1.60;;;21.80;50.20;;;;;;4954302;28;20524;-65
2023/12/18 04:41:35;;;;;;;1.77;1.40;;;21.80;50.20;;;;;;4947091;28;20047;-64
2023/12/18 04:44:01;;;;;;;3.30;1.58;;;21.70;50.20;;;;;;4946906;28;20414;-64
2023/12/18 04:46:26;;;;;;;2.75;1.52;;;21.70;50.30;;;;;;4953461;28;20023;-65
2023/12/18 04:48:52;;;;;;;1.63;1.20;;;21.70;50.40;;;;;;4947807;28;20039;-64
2023/12/18 04:51:17;;;;;;;2.13;1.25;;;21.60;50.40;;;;;;4952859;28;20037;-65
2023/12/18 04:53:43;;;;;;;2.70;1.58;;;21.60;50.40;;;;;;4950705;28;20031;-65
2023/12/18 04:56:08;;;;;;;2.75;1.50;;;21.50;50.50;;;;;;4947167;28;20055;-65
2023/12/18 04:58:35;;;;;;;1.65;1.38;;;21.50;50.50;;;;;;4954976;28;20032;-65
2023/12/18 05:01:02;;;;;;;1.90;1.35;;;21.50;50.60;;;;;;4946032;28;20432;-65
2023/12/18 05:03:28;;;;;;;1.88;1.40;;;21.40;50.60;;;;;;4946024;28;20027;-65
2023/12/18 05:05:53;;;;;;;1.63;1.40;;;21.40;50.70;;;;;;4951175;28;20028;-65
2023/12/18 05:08:18;;;;;;;1.50;1.10;;;21.40;50.80;;;;;;4947318;28;20019;-65
2023/12/18 05:10:44;;;;;;;1.95;1.15;;;21.40;50.80;;;;;;4945428;28;20032;-64
2023/12/18 05:13:09;;;;;;;2.25;1.70;;;21.30;50.80;;;;;;4946416;28;20035;-65
2023/12/18 05:15:36;;;;;;;1.63;1.10;;;21.30;50.80;;;;;;4953738;28;20023;-64
2023/12/18 05:18:01;;;;;;;2.40;1.48;;;21.30;50.90;;;;;;4952588;28;20035;-65
2023/12/18 05:20:27;;;;;;;1.80;1.17;;;21.30;50.90;;;;;;4946653;28;20054;-65
2023/12/18 05:22:52;;;;;;;1.65;1.40;;;21.30;50.90;;;;;;4952290;28;20023;-65
2023/12/18 05:25:18;;;;;;;2.33;1.20;;;21.20;51.00;;;;;;4946310;28;20031;-65
2023/12/18 05:27:43;;;;;;;2.20;1.27;;;21.20;51.00;;;;;;4945927;28;20110;-65
2023/12/18 05:30:09;;;;;;;2.20;1.50;;;21.20;51.00;;;;;;4953373;28;20545;-65
2023/12/18 05:32:34;;;;;;;1.63;1.05;;;21.20;51.00;;;;;;4946161;28;20031;-65
2023/12/18 05:35:00;;;;;;;1.90;1.35;;;21.20;51.10;;;;;;4953024;28;20031;-65
2023/12/18 05:37:25;;;;;;;1.80;1.45;;;21.20;51.10;;;;;;4946515;28;20031;-66
2023/12/18 05:39:51;;;;;;;1.70;1.20;;;21.20;51.10;;;;;;4945799;28;20027;-65
2023/12/18 05:42:18;;;;;;;1.25;0.85;;;21.10;51.10;;;;;;4942226;28;20130;-65
2023/12/18 05:44:44;;;;;;;2.35;1.67;;;21.10;51.10;;;;;;4947026;28;20102;-65
2023/12/18 05:47:09;;;;;;;1.15;0.90;;;21.10;51.10;;;;;;4931467;28;20114;-66
2023/12/18 05:49:35;;;;;;;1.63;1.10;;;21.10;51.10;;;;;;4942936;28;20031;-66
2023/12/18 05:52:00;;;;;;;2.13;1.17;;;21.10;51.10;;;;;;4936918;28;21653;-66
2023/12/18 05:54:26;;;;;;;2.05;1.38;;;21.10;51.10;;;;;;4941179;28;20109;-65
2023/12/18 05:56:51;;;;;;;1.90;1.00;;;21.10;51.10;;;;;;4938858;28;20031;-64
2023/12/18 05:59:17;;;;;;;1.70;1.00;;;21.10;51.10;;;;;;4946978;28;20551;-65
2023/12/18 06:01:42;;;;;;;1.50;0.98;;;21.10;51.10;;;;;;4946503;28;20054;-65
2023/12/18 06:04:08;;;;;;;2.22;1.17;;;21.10;51.10;;;;;;4946224;28;20035;-65
2023/12/18 06:06:33;;;;;;;1.70;1.20;;;21.10;51.10;;;;;;4945876;28;20035;-65
2023/12/18 06:08:59;;;;;;;1.77;1.10;;;21.10;51.10;;;;;;4939062;28;20402;-65
2023/12/18 06:11:24;;;;;;;2.10;1.20;;;21.10;51.10;;;;;;4947337;28;20126;-65
2023/12/18 06:13:50;;;;;;;1.83;1.20;;;21.10;51.10;;;;;;4951529;28;20059;-65
2023/12/18 06:16:15;;;;;;;1.33;1.00;;;21.10;51.10;;;;;;4946903;28;20043;-65
2023/12/18 06:18:41;;;;;;;1.83;1.40;;;21.00;51.00;;;;;;4949354;28;20380;-64
2023/12/18 06:21:06;;;;;;;2.17;1.20;;;21.10;51.10;;;;;;4945467;28;20074;-66
2023/12/18 06:23:32;;;;;;;2.22;1.35;;;21.10;51.10;;;;;;4937590;28;20031;-65
2023/12/18 06:25:57;;;;;;;3.28;1.42;;;21.10;51.10;;;;;;4940600;28;20522;-64
2023/12/18 06:28:23;;;;;;;1.83;1.33;;;21.10;51.10;;;;;;4945842;28;20399;-64
2023/12/18 06:30:48;;;;;;;1.73;1.33;;;21.10;51.10;;;;;;4940111;28;20072;-64
2023/12/18 06:33:14;;;;;;;1.48;0.95;;;21.10;51.10;;;;;;4945125;28;20023;-65
2023/12/18 06:35:40;;;;;;;1.52;1.13;;;21.10;51.00;;;;;;4940129;28;20038;-66
2023/12/18 06:38:06;;;;;;;1.80;1.48;;;21.10;51.00;;;;;;4942504;28;20098;-64
2023/12/18 06:40:31;;;;;;;1.67;1.30;;;21.10;51.00;;;;;;4944796;28;20028;-64
2023/12/18 06:42:57;;;;;;;2.20;1.75;;;21.10;51.00;;;;;;4941059;28;20035;-64
2023/12/18 06:45:22;;;;;;;1.85;1.23;;;21.10;51.00;;;;;;4944834;28;20050;-66
2023/12/18 06:47:48;;;;;;;2.67;1.42;;;21.10;51.00;;;;;;4937773;28;20487;-61
2023/12/18 06:50:13;;;;;;;2.60;1.52;;;21.10;50.90;;;;;;4949266;28;20462;-65
2023/12/18 06:52:40;;;;;;;2.50;1.52;;;21.20;51.00;;;;;;4950972;28;20031;-66
2023/12/18 06:55:06;;;;;;;1.88;1.30;;;21.20;50.90;;;;;;4950408;28;20560;-65
2023/12/18 06:57:32;;;;;;;1.58;1.30;;;21.10;50.90;;;;;;4946872;28;20055;-65
2023/12/18 06:59:57;;;;;;;1.48;0.98;;;21.20;50.90;;;;;;4949971;28;20094;-67
2023/12/18 07:02:23;;;;;;;2.13;1.65;;;21.20;50.90;;;;;;4934839;28;20054;-64
2023/12/18 07:04:48;;;;;;;1.83;1.42;;;21.20;50.80;;;;;;4946827;28;20398;-63
2023/12/18 07:07:14;;;;;;;2.40;1.38;;;21.20;50.80;;;;;;4941423;28;20039;-65
2023/12/18 07:09:40;;;;;;;1.73;1.30;;;21.20;50.80;;;;;;4949210;28;20094;-65
2023/12/18 07:12:06;;;;;;;1.85;1.35;;;21.20;50.80;;;;;;4942349;28;20031;-65
2023/12/18 07:14:32;;;;;;;1.50;1.30;;;21.20;51.40;;;;;;4952662;28;20127;-66
2023/12/18 07:16:57;;;;;;;1.73;1.27;;;21.20;50.70;;;;;;4947678;28;20134;-65
2023/12/18 07:19:23;;;;;;;1.80;1.30;;;21.30;50.80;;;;;;4943284;28;20038;-66
2023/12/18 07:21:48;;;;;;;2.13;1.60;;;21.20;50.70;;;;;;4949007;28;20054;-62
2023/12/18 07:24:14;;;;;;;1.67;1.20;;;21.20;50.70;;;;;;4949601;28;20546;-66
2023/12/18 07:26:39;;;;;;;1.42;1.10;;;21.20;50.70;;;;;;4949665;28;20035;-64
2023/12/18 07:29:05;;;;;;;2.47;1.52;;;21.30;50.70;;;;;;4948911;28;20039;-64
2023/12/18 07:31:30;;;;;;;2.85;1.63;;;21.30;50.70;;;;;;4945260;28;20041;-64
2023/12/18 07:33:56;;;;;;;2.65;2.05;;;21.30;50.70;;;;;;4947546;28;20062;-68
2023/12/18 07:36:21;;;;;;;2.65;1.60;;;21.30;50.60;;;;;;4942532;28;20561;-64
2023/12/18 07:38:47;;;;;;;2.33;1.30;;;21.20;50.60;;;;;;4945406;28;20043;-64
2023/12/18 07:41:12;;;;;;;3.50;1.30;;;21.20;50.60;;;;;;4962381;28;20036;-65
2023/12/18 07:43:38;;;;;;;3.10;1.65;;;21.30;50.60;;;;;;4949847;28;20082;-65
2023/12/18 07:46:03;;;;;;;1.90;1.40;;;21.30;50.60;;;;;;4941262;28;20043;-65
2023/12/18 07:48:31;;;;;;;1.80;1.40;;;21.30;50.60;;;;;;4938844;28;20094;-64
2023/12/18 07:50:57;;;;;;;2.47;1.60;;;21.30;50.60;;;;;;4942585;28;20028;-65
2023/12/18 07:53:23;;;;;;;2.15;1.30;;;21.30;50.70;;;;;;4950767;28;20555;-66
2023/12/18 07:55:48;;;;;;;2.78;1.60;;;21.30;50.70;;;;;;4942737;28;20023;-66
2023/12/18 07:58:14;;;;;;;3.65;1.38;;;21.20;50.60;;;;;;4942247;28;20399;-66
2023/12/18 08:00:39;;;;;;;2.63;1.30;;;21.20;50.70;;;;;;4943814;28;20024;-66
2023/12/18 08:03:05;;;;;;;2.03;1.80;;;21.20;50.80;;;;;;4942310;28;20047;-66
2023/12/18 08:05:30;;;;;;;1.98;1.52;;;21.10;50.80;;;;;;4945666;28;20032;-65
2023/12/18 08:07:56;;;;;;;2.58;1.63;;;21.00;50.90;;;;;;4940949;28;20039;-65
2023/12/18 08:10:21;;;;;;;2.45;1.42;;;20.90;51.00;;;;;;4953714;28;20035;-65
2023/12/18 08:12:48;;;;;;;1.60;1.50;;;20.90;51.10;;;;;;4950378;28;20058;-66
2023/12/18 08:15:14;;;;;;;2.33;1.80;;;20.90;51.30;;;;;;4948345;28;20039;-64
2023/12/18 08:17:39;;;;;;;3.35;1.90;;;20.80;51.30;;;;;;4941811;28;20112;-66
2023/12/18 08:20:06;;;;;;;2.63;1.73;;;20.70;51.50;;;;;;4940890;28;20032;-65
2023/12/18 08:22:32;;;;;;;4.05;1.73;;;20.70;51.50;;;;;;4947667;28;20039;-65
2023/12/18 08:24:58;;;;;;;1.77;1.42;;;20.70;51.70;;;;;;4940296;28;20046;-64
2023/12/18 08:27:23;;;;;;;2.22;1.40;;;20.60;51.70;;;;;;4947317;28;20027;-66
2023/12/18 08:29:49;;;;;;;2.13;1.40;;;20.60;51.80;;;;;;4948097;28;20035;-66
2023/12/18 08:32:14;;;;;;;5.95;2.20;;;20.60;51.80;;;;;;4940949;28;20035;-65
2023/12/18 08:34:40;;;;;;;1.83;1.30;;;20.60;51.70;;;;;;4946230;28;20133;-65
2023/12/18 08:37:06;;;;;;;4.70;1.80;;;20.70;51.70;;;;;;4947066;28;20058;-64
2023/12/18 08:39:32;;;;;;;2.42;1.75;;;20.70;52.30;;;;;;4946934;28;20039;-65
2023/12/18 08:41:58;;;;;;;2.47;1.30;;;20.70;51.50;;;;;;4948387;28;20031;-65
2023/12/18 08:44:23;;;;;;;2.75;1.75;;;20.80;51.50;;;;;;4947616;28;20035;-65
2023/12/18 08:46:49;;;;;;;2.40;1.60;;;20.80;51.30;;;;;;4941955;28;20035;-65
2023/12/18 08:49:14;;;;;;;4.05;1.90;;;20.80;51.20;;;;;;4941329;28;20039;-65
2023/12/18 08:51:40;;;;;;;3.65;2.38;;;20.80;51.70;;;;;;4942965;28;20032;-66
2023/12/18 08:54:06;;;;;;;4.50;2.28;;;20.90;51.10;;;;;;4946002;28;20122;-66
2023/12/18 08:56:32;;;;;;;4.88;2.25;;;20.90;51.00;;;;;;4947623;28;20031;-66
2023/12/18 08:59:01;;;;;;;4.50;2.28;;;21.00;50.90;;;;;;4946737;28;20031;-65
2023/12/18 09:01:26;;;;;;;6.88;2.85;;;21.00;50.80;;;;;;4948298;28;20510;-66
2023/12/18 09:03:52;;;;;;;5.60;2.60;;;21.00;50.80;;;;;;4946022;28;20038;-66
2023/12/18 09:06:17;;;;;;;4.57;2.90;;;21.10;50.80;;;;;;4945357;28;20514;-66
2023/12/18 09:08:43;;;;;;;6.90;3.22;;;21.10;50.70;;;;;;4946112;28;20390;-65
2023/12/18 09:11:09;;;;;;;6.75;3.53;;;21.10;50.60;;;;;;4944461;28;20035;-66
2023/12/18 09:13:36;;;;;;;5.95;3.10;;;21.20;50.60;;;;;;4943668;28;20038;-66
2023/12/18 09:16:03;;;;;;;5.57;3.22;;;21.20;50.50;;;;;;4940475;28;20039;-65
2023/12/18 09:18:28;;;;;;;11.15;3.50;;;21.30;50.40;;;;;;4940303;28;20027;-66
2023/12/18 09:20:54;;;;;;;8.10;3.60;;;21.30;50.40;;;;;;4948961;28;20035;-66
2023/12/18 09:23:19;;;;;;;6.85;3.35;;;21.30;50.30;;;;;;4946186;28;20051;-66
2023/12/18 09:25:45;;;;;;;6.93;4.00;;;21.40;50.20;;;;;;4942696;28;20031;-65
2023/12/18 09:28:10;;;;;;;5.40;3.47;;;21.40;50.10;;;;;;4946103;28;20607;-65
2023/12/18 09:30:35;;;;;;;8.57;3.83;;;21.50;50.00;;;;;;4940882;28;20032;-66
2023/12/18 09:33:01;;;;;;;8.20;3.65;;;21.50;49.90;;;;;;4951969;28;20039;-66
2023/12/18 09:35:26;;;;;;;6.28;3.85;;;21.60;49.90;;;;;;4945700;28;20038;-66
2023/12/18 09:37:53;;;;;;;7.30;3.83;;;21.60;49.80;;;;;;4938894;28;20489;-63
2023/12/18 09:40:18;;;;;;;7.65;3.72;;;21.70;49.70;;;;;;4945018;28;20041;-66
2023/12/18 09:42:52;;;;;;;6.72;3.90;;;21.70;49.70;;;;;;4947489;28;20032;-65
2023/12/18 09:45:22;;;;;;;6.17;3.87;;;21.80;49.60;;;;;;4945212;28;20507;-66
2023/12/18 09:47:48;;;;;;;9.75;4.50;;;21.80;49.50;;;;;;4945795;28;20078;-66
2023/12/18 09:50:14;;;;;;;7.15;3.78;;;21.80;49.50;;;;;;4942589;28;20414;-65
2023/12/18 09:52:45;;;;;;;6.05;3.42;;;21.90;49.40;;;;;;4940987;28;20031;-65
2023/12/18 09:55:11;;;;;;;6.32;3.75;;;21.90;49.40;;;;;;4953188;28;20043;-66
2023/12/18 09:57:37;;;;;;;6.68;3.78;;;21.90;49.40;;;;;;4941658;28;20079;-66
2023/12/18 10:00:06;;;;;;;5.80;3.60;;;22.00;49.30;;;;;;4952020;28;20405;-66
2023/12/18 10:02:34;;;;;;;7.82;3.67;;;22.00;49.30;;;;;;4947229;28;20041;-66
2023/12/18 10:04:59;;;;;;;5.93;3.35;;;22.00;49.20;;;;;;4950625;28;20419;-65
2023/12/18 10:07:24;;;;;;;6.75;3.90;;;22.10;49.20;;;;;;4950252;28;20031;-65
2023/12/18 10:09:50;;;;;;;6.22;3.72;;;22.10;49.20;;;;;;4948350;28;20123;-66
2023/12/18 10:12:17;;;;;;;6.10;3.80;;;22.10;49.20;;;;;;4949581;28;20042;-66
2023/12/18 10:14:42;;;;;;;8.75;4.18;;;22.10;49.20;;;;;;4949280;28;20028;-66
2023/12/18 10:17:09;;;;;;;6.75;4.10;;;22.10;49.10;;;;;;4953875;28;20413;-65
2023/12/18 10:19:35;;;;;;;5.38;3.60;;;22.10;49.10;;;;;;4951832;28;20059;-65
2023/12/18 10:22:00;;;;;;;6.78;3.80;;;22.10;49.10;;;;;;4948946;28;20375;-66
2023/12/18 10:24:26;;;;;;;5.03;3.92;;;22.20;49.10;;;;;;4953386;28;20042;-65
2023/12/18 10:26:51;;;;;;;6.07;3.55;;;22.20;49.20;;;;;;4952802;28;20138;-65
2023/12/18 10:29:17;;;;;;;4.40;3.42;;;22.20;49.10;;;;;;4953540;28;20085;-66
2023/12/18 10:31:44;;;;;;;5.95;3.58;;;22.20;49.10;;;;;;4948748;28;20504;-65
2023/12/18 10:34:10;;;;;;;4.45;3.38;;;22.20;49.20;;;;;;4953429;28;20031;-65
2023/12/18 10:36:39;;;;;;;4.93;3.53;;;22.20;49.20;;;;;;4947266;28;20067;-66
2023/12/18 10:39:09;;;;;;;4.95;3.70;;;22.20;49.20;;;;;;4947261;28;20035;-65
2023/12/18 10:41:39;;;;;;;5.78;3.65;;;22.20;49.20;;;;;;4949750;28;20057;-65
2023/12/18 10:44:06;;;;;;;5.55;3.63;;;22.20;49.20;;;;;;4946773;28;20533;-65
2023/12/18 10:46:32;;;;;;;4.25;3.25;;;22.20;49.20;;;;;;4948938;28;20032;-65
2023/12/18 10:48:59;;;;;;;4.95;3.67;;;22.10;49.20;;;;;;4950037;28;20036;-65
2023/12/18 10:51:25;;;;;;;5.85;3.30;;;22.10;49.30;;;;;;4947092;28;20038;-66
2023/12/18 10:53:53;;;;;;;7.35;3.78;;;22.10;49.40;;;;;;4949243;28;20039;-66
2023/12/18 10:56:23;;;;;;;4.75;3.00;;;22.00;49.60;;;;;;4948248;28;20042;-65
2023/12/18 10:58:51;;;;;;;4.65;3.35;;;21.90;49.60;;;;;;4946752;28;20047;-65
2023/12/18 11:01:17;;;;;;;5.57;3.70;;;21.80;49.90;;;;;;4947639;28;20046;-66
2023/12/18 11:03:43;;;;;;;5.15;3.40;;;21.70;50.00;;;;;;4945562;28;20063;-66
2023/12/18 11:06:10;;;;;;;5.28;3.33;;;21.60;50.20;;;;;;4948223;28;20043;-64
2023/12/18 11:08:36;;;;;;;4.18;3.10;;;21.50;50.30;;;;;;4948961;28;20035;-65
2023/12/18 11:11:05;;;;;;;4.85;3.47;;;21.50;50.50;;;;;;4946037;28;20031;-62
2023/12/18 11:14:10;;;;;;;5.43;3.75;;;21.40;50.60;;;;;;4945934;28;20031;-64
2023/12/18 11:17:02;;;;;;;5.75;3.45;;;21.30;50.70;;;;;;4930321;28;20514;-65
2023/12/18 11:20:01;;;;;;;5.63;3.60;;;21.20;50.90;;;;;;4945939;28;20075;-65
2023/12/18 11:22:40;;;;;;;5.35;3.67;;;21.20;51.10;;;;;;4951030;28;20035;-65
2023/12/18 11:25:08;;;;;;;5.35;3.70;;;21.20;51.00;;;;;;4942260;28;20079;-64
2023/12/18 11:27:34;;;;;;;6.72;3.85;;;21.20;51.10;;;;;;4950055;28;20032;-65
2023/12/18 11:30:00;;;;;;;7.15;4.43;;;21.20;51.10;;;;;;4946472;28;20032;-65
2023/12/18 11:32:43;;;;;;;6.22;3.65;;;21.20;51.00;;;;;;4942944;28;20162;-65
2023/12/18 11:35:10;;;;;;;8.40;4.82;;;21.20;51.00;;;;;;4940075;28;20067;-66
2023/12/18 11:37:45;;;;;;;9.20;4.63;;;21.20;51.00;;;;;;4944878;28;20122;-65
2023/12/18 11:40:36;;;;;;;8.57;4.82;;;21.20;50.90;;;;;;4935879;28;20042;-65
2023/12/18 11:43:03;;;;;;;8.40;4.25;;;21.20;50.90;;;;;;4939951;28;20056;-65
2023/12/18 11:45:30;;;;;;;8.20;5.03;;;21.20;50.90;;;;;;4948311;28;20050;-64
2023/12/18 11:47:57;;;;;;;9.23;4.97;;;21.20;50.80;;;;;;4948790;28;20038;-63
2023/12/18 11:50:26;;;;;;;7.47;4.68;;;21.30;50.80;;;;;;4947014;28;20138;-65
2023/12/18 11:52:59;;;;;;;9.70;5.05;;;21.30;50.80;;;;;;4946417;28;20578;-65
2023/12/18 11:55:36;;;;;;;6.80;4.47;;;21.30;50.80;;;;;;4942761;28;20035;-64
2023/12/18 11:58:03;;;;;;;9.07;5.40;;;21.30;50.70;;;;;;4944590;28;20537;-65
2023/12/18 12:00:30;;;;;;;8.93;4.85;;;21.30;50.70;;;;;;4944566;28;20066;-65
2023/12/18 12:02:57;;;;;;;9.70;5.53;;;21.30;50.70;;;;;;4944545;28;20066;-64
2023/12/18 12:05:23;;;;;;;9.40;5.05;;;21.30;50.60;;;;;;4943869;28;20045;-64
2023/12/18 12:07:50;;;;;;;10.48;6.25;;;21.30;50.70;;;;;;4943493;28;20047;-64
2023/12/18 12:10:15;;;;;;;8.65;5.00;;;21.30;50.60;;;;;;4944973;28;20161;-65
2023/12/18 12:12:41;;;;;;;8.63;5.03;;;21.30;50.60;;;;;;4948394;28;20127;-63
2023/12/18 12:15:06;;;;;;;8.77;5.10;;;21.30;50.60;;;;;;4946145;28;20062;-64
2023/12/18 12:17:32;;;;;;;10.23;6.15;;;21.30;50.60;;;;;;4944235;28;20035;-65
2023/12/18 12:19:58;;;;;;;8.40;5.38;;;21.30;50.50;;;;;;4948233;28;20055;-64
2023/12/18 12:22:24;;;;;;;10.98;5.50;;;21.30;50.40;;;;;;4946261;28;20043;-64
2023/12/18 12:24:49;;;;;;;9.10;4.90;;;21.40;50.60;;;;;;4941026;28;20036;-64
2023/12/18 12:27:15;;;;;;;9.35;4.97;;;21.30;50.50;;;;;;4941505;28;20035;-62
2023/12/18 12:29:41;;;;;;;9.80;5.20;;;21.30;50.50;;;;;;4941954;28;20043;-65
2023/12/18 12:32:06;;;;;;;9.18;5.25;;;21.30;50.60;;;;;;4945307;28;20039;-64
2023/12/18 12:34:32;;;;;;;8.88;5.20;;;21.30;50.50;;;;;;4939231;28;20035;-64
2023/12/18 12:37:02;;;;;;;7.15;4.72;;;21.30;50.50;;;;;;4947241;28;20055;-64
2023/12/18 12:39:27;;;;;;;7.43;5.13;;;21.30;51.10;;;;;;4947543;28;20027;-64
2023/12/18 12:41:54;;;;;;;8.15;5.03;;;21.40;50.50;;;;;;4944518;28;20461;-64