Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:15;;;;;;;13.87;2.73;;;5.80;99.90;;;;;;4994047;28;20473;-66
2022/01/17 00:03:46;;;;;;;18.37;3.23;;;5.80;99.90;;;;;;4993835;28;20552;-66
2022/01/17 00:06:14;;;;;;;15.53;2.73;;;5.90;99.90;;;;;;4999989;28;20721;-66
2022/01/17 00:08:44;;;;;;;16.07;2.80;;;5.90;99.90;;;;;;4973879;28;20478;-67
2022/01/17 00:11:14;;;;;;;15.60;2.73;;;5.90;99.90;;;;;;4974659;28;20613;-65
2022/01/17 00:13:43;;;;;;;12.37;2.17;;;5.90;99.90;;;;;;4974136;28;20234;-66
2022/01/17 00:16:20;;;;;;;14.97;2.90;;;5.90;99.90;;;;;;4996806;28;20225;-66
2022/01/17 00:19:18;;;;;;;13.53;2.80;;;5.90;99.90;;;;;;4997812;28;20475;-66
2022/01/17 00:21:47;;;;;;;14.93;2.30;;;5.90;99.90;;;;;;4993293;28;20476;-66
2022/01/17 00:24:16;;;;;;;16.43;3.00;;;6.00;99.90;;;;;;4992710;28;20336;-65
2022/01/17 00:26:47;;;;;;;14.83;2.87;;;6.00;99.90;;;;;;4993008;28;20287;-66
2022/01/17 00:29:15;;;;;;;10.03;2.03;;;6.00;99.90;;;;;;4993003;28;20292;-66
2022/01/17 00:31:45;;;;;;;11.47;2.50;;;6.00;99.90;;;;;;4993640;28;20238;-66
2022/01/17 00:34:13;;;;;;;18.47;3.20;;;6.00;99.90;;;;;;4993507;28;20488;-66
2022/01/17 00:36:42;;;;;;;16.43;2.93;;;6.00;99.90;;;;;;5000538;28;21016;-66
2022/01/17 00:39:10;;;;;;;14.83;3.13;;;6.00;99.90;;;;;;4993167;28;20252;-66
2022/01/17 00:41:38;;;;;;;14.93;2.37;;;6.00;99.90;;;;;;4993114;28;20976;-66
2022/01/17 00:44:06;;;;;;;12.57;2.53;;;6.00;99.90;;;;;;4993098;28;20244;-66
2022/01/17 00:46:35;;;;;;;12.47;2.67;;;6.00;99.90;;;;;;4992911;28;20459;-65
2022/01/17 00:49:05;;;;;;;14.50;2.23;;;6.00;99.90;;;;;;4992725;28;20997;-65
2022/01/17 00:51:33;;;;;;;15.50;2.57;;;6.00;99.90;;;;;;4993029;28;20269;-66
2022/01/17 00:54:01;;;;;;;14.63;2.93;;;6.00;99.90;;;;;;4993107;28;20244;-66
2022/01/17 00:56:33;;;;;;;15.47;2.37;;;6.00;99.90;;;;;;4998776;28;20240;-65
2022/01/17 00:59:01;;;;;;;21.47;2.77;;;6.00;99.90;;;;;;4995785;28;20485;-66
2022/01/17 01:01:36;;;;;;;16.93;2.63;;;6.00;99.90;;;;;;4992665;28;20989;-66
2022/01/17 01:04:06;;;;;;;21.63;3.67;;;6.00;99.90;;;;;;4992516;28;20469;-66
2022/01/17 01:06:36;;;;;;;16.37;3.40;;;6.00;99.90;;;;;;5001255;28;20233;-66
2022/01/17 01:09:04;;;;;;;12.40;2.63;;;6.10;99.90;;;;;;4992475;28;20268;-66
2022/01/17 01:11:32;;;;;;;12.00;2.60;;;6.10;99.90;;;;;;4992452;28;20492;-66
2022/01/17 01:14:04;;;;;;;16.27;2.77;;;6.10;99.90;;;;;;4992546;28;20261;-66
2022/01/17 01:16:35;;;;;;;12.10;2.23;;;6.10;99.90;;;;;;4998065;28;20244;-65
2022/01/17 01:19:25;;;;;;;14.93;2.50;;;6.10;99.90;;;;;;4995124;28;20583;-66
2022/01/17 01:27:47;;;;;;;13.80;2.03;;;6.10;99.90;;;;;;4974717;28;20480;-66
2022/01/17 01:30:18;;;;;;;14.47;2.87;;;6.20;99.90;;;;;;4992080;28;20292;-66
2022/01/17 01:32:50;;;;;;;20.63;2.83;;;6.20;99.90;;;;;;4992092;28;20701;-66
2022/01/17 01:35:23;;;;;;;13.27;2.47;;;6.10;99.90;;;;;;4992240;28;20312;-65
2022/01/17 01:37:51;;;;;;;13.73;2.53;;;6.10;99.90;;;;;;5001132;28;20324;-66
2022/01/17 01:40:21;;;;;;;13.93;2.57;;;6.10;99.90;;;;;;4991878;28;20473;-67
2022/01/17 01:42:52;;;;;;;16.60;2.40;;;6.10;99.90;;;;;;4991824;28;20241;-66
2022/01/17 01:45:21;;;;;;;17.57;2.40;;;6.10;99.90;;;;;;4992000;28;20248;-65
2022/01/17 01:47:49;;;;;;;16.13;2.70;;;6.10;99.90;;;;;;4991905;28;20635;-66
2022/01/17 01:50:20;;;;;;;14.23;2.30;;;6.10;99.90;;;;;;4992051;28;20736;-65
2022/01/17 01:52:49;;;;;;;17.17;2.90;;;6.10;99.90;;;;;;4991870;28;20503;-67
2022/01/17 01:55:21;;;;;;;15.60;2.67;;;6.10;99.90;;;;;;4992130;28;20240;-65
2022/01/17 01:57:51;;;;;;;15.37;2.10;;;6.10;99.90;;;;;;4993970;28;20238;-66
2022/01/17 02:00:20;;;;;;;16.17;3.17;;;6.20;99.90;;;;;;5000411;28;20593;-67
2022/01/17 02:02:48;;;;;;;13.87;2.90;;;6.20;99.90;;;;;;5004448;28;20253;-66
2022/01/17 02:05:17;;;;;;;18.60;2.77;;;6.20;99.90;;;;;;4991537;28;20485;-66
2022/01/17 02:07:46;;;;;;;17.07;2.43;;;6.20;99.90;;;;;;4991321;28;21063;-65
2022/01/17 02:10:15;;;;;;;15.33;2.53;;;6.20;99.90;;;;;;4999311;28;20591;-65
2022/01/17 02:12:43;;;;;;;8.80;2.10;;;6.20;99.90;;;;;;4997925;28;20547;-66
2022/01/17 02:15:13;;;;;;;16.80;3.40;;;6.20;99.90;;;;;;4991828;28;20272;-66
2022/01/17 02:17:52;;;;;;;14.00;2.50;;;6.30;99.90;;;;;;5000682;28;20292;-66
2022/01/17 02:20:28;;;;;;;22.13;2.50;;;6.20;99.90;;;;;;4991204;28;20780;-66
2022/01/17 02:22:56;;;;;;;12.33;2.60;;;6.20;99.90;;;;;;4991523;28;20636;-66
2022/01/17 02:25:25;;;;;;;14.60;2.47;;;6.20;99.90;;;;;;4991340;28;20246;-66
2022/01/17 02:27:53;;;;;;;12.63;1.90;;;6.30;99.90;;;;;;4996979;28;20292;-66
2022/01/17 02:30:21;;;;;;;14.97;2.77;;;6.30;99.90;;;;;;4991107;28;20245;-65
2022/01/17 02:32:50;;;;;;;13.97;2.90;;;6.30;99.90;;;;;;4991161;28;20253;-66
2022/01/17 02:35:21;;;;;;;15.63;2.60;;;6.40;99.90;;;;;;4991348;28;20477;-66
2022/01/17 02:37:51;;;;;;;24.20;2.73;;;6.40;99.90;;;;;;4991223;28;20323;-67
2022/01/17 02:40:21;;;;;;;15.70;2.53;;;6.30;99.90;;;;;;5002387;28;20302;-65
2022/01/17 02:42:51;;;;;;;17.53;2.67;;;6.40;99.90;;;;;;5003909;28;20914;-66
2022/01/17 02:45:32;;;;;;;14.43;2.03;;;6.40;99.90;;;;;;4991261;28;20261;-67
2022/01/17 02:48:02;;;;;;;14.80;2.17;;;6.40;99.90;;;;;;4991526;28;20264;-66
2022/01/17 02:50:30;;;;;;;17.67;3.03;;;6.40;99.90;;;;;;4995310;28;20234;-66
2022/01/17 02:53:00;;;;;;;13.00;2.53;;;6.40;99.90;;;;;;4995201;28;21032;-66
2022/01/17 02:55:29;;;;;;;15.03;2.23;;;6.40;99.90;;;;;;4995173;28;20634;-66
2022/01/17 02:58:02;;;;;;;14.27;2.33;;;6.40;99.90;;;;;;4995546;28;20600;-66
2022/01/17 03:00:30;;;;;;;14.83;2.70;;;6.40;99.90;;;;;;4994992;28;20296;-66
2022/01/17 03:02:58;;;;;;;10.87;2.23;;;6.40;99.90;;;;;;4995005;28;20764;-66
2022/01/17 03:05:26;;;;;;;12.80;2.53;;;6.40;99.90;;;;;;4994601;28;20237;-66
2022/01/17 03:07:55;;;;;;;13.77;2.20;;;6.40;99.90;;;;;;4994843;28;20268;-66
2022/01/17 03:10:35;;;;;;;13.20;2.17;;;6.40;99.90;;;;;;4995027;28;20249;-66
2022/01/17 03:13:04;;;;;;;16.20;2.57;;;6.40;99.90;;;;;;4994721;28;20241;-66
2022/01/17 03:15:33;;;;;;;14.40;2.37;;;6.40;99.90;;;;;;4994565;28;20311;-66
2022/01/17 03:18:01;;;;;;;12.53;2.33;;;6.40;99.90;;;;;;5004038;28;20765;-66
2022/01/17 03:20:29;;;;;;;11.23;2.03;;;6.40;99.90;;;;;;4994407;28;20248;-66
2022/01/17 03:22:58;;;;;;;15.83;3.43;;;6.40;99.90;;;;;;4994574;28;20313;-66
2022/01/17 03:25:28;;;;;;;10.87;2.57;;;6.40;99.90;;;;;;4994565;28;20249;-65
2022/01/17 03:27:56;;;;;;;15.63;2.50;;;6.40;99.90;;;;;;4999934;28;20237;-66
2022/01/17 03:30:26;;;;;;;14.53;3.17;;;6.40;99.90;;;;;;5014069;28;20241;-66
2022/01/17 03:32:54;;;;;;;13.53;2.43;;;6.40;99.90;;;;;;5006442;28;20241;-66
2022/01/17 03:35:23;;;;;;;18.33;2.40;;;6.40;99.90;;;;;;4994585;28;20656;-66
2022/01/17 03:37:51;;;;;;;14.83;2.53;;;6.40;99.90;;;;;;5003878;28;20234;-66
2022/01/17 03:40:19;;;;;;;13.07;2.60;;;6.40;99.90;;;;;;4994540;28;20251;-66
2022/01/17 03:42:49;;;;;;;11.60;2.70;;;6.50;99.90;;;;;;4994072;28;20241;-66
2022/01/17 03:45:17;;;;;;;15.80;2.87;;;6.40;99.90;;;;;;4994403;28;20666;-66
2022/01/17 03:47:48;;;;;;;11.90;2.40;;;6.40;99.90;;;;;;4994150;28;20244;-65
2022/01/17 03:50:19;;;;;;;14.43;2.90;;;6.40;99.90;;;;;;4994343;28;20645;-66
2022/01/17 03:52:48;;;;;;;13.37;2.47;;;6.40;99.90;;;;;;4994033;28;20316;-66
2022/01/17 03:55:18;;;;;;;13.20;2.37;;;6.40;99.90;;;;;;4994120;28;20249;-66
2022/01/17 03:57:48;;;;;;;10.93;2.70;;;6.40;99.90;;;;;;5002587;28;20276;-66
2022/01/17 04:00:22;;;;;;;14.07;2.70;;;6.40;99.90;;;;;;5001518;28;20307;-66
2022/01/17 04:02:51;;;;;;;15.33;2.90;;;6.40;99.90;;;;;;5004585;28;20728;-66
2022/01/17 04:05:20;;;;;;;16.07;2.23;;;6.40;99.90;;;;;;5005135;28;20778;-66
2022/01/17 04:07:48;;;;;;;18.67;2.57;;;6.40;99.90;;;;;;5001877;28;20303;-66
2022/01/17 04:10:17;;;;;;;10.33;2.57;;;6.40;99.90;;;;;;4993811;28;20242;-65
2022/01/17 04:12:46;;;;;;;14.47;2.77;;;6.40;99.90;;;;;;4993607;28;20721;-65
2022/01/17 04:15:15;;;;;;;14.67;2.60;;;6.40;99.90;;;;;;4994166;28;20633;-66
2022/01/17 04:17:44;;;;;;;13.03;2.80;;;6.50;99.90;;;;;;5002989;28;20254;-66
2022/01/17 04:20:24;;;;;;;14.27;2.50;;;6.50;99.90;;;;;;4993837;28;20245;-66
2022/01/17 04:22:54;;;;;;;14.07;2.70;;;6.50;99.90;;;;;;4993397;28;20272;-66
2022/01/17 04:25:23;;;;;;;13.37;2.43;;;6.50;99.90;;;;;;4993578;28;20253;-66
2022/01/17 04:27:53;;;;;;;16.07;2.83;;;6.50;99.90;;;;;;4998915;28;20242;-66
2022/01/17 04:30:22;;;;;;;9.83;2.40;;;6.50;99.90;;;;;;4993463;28;20256;-66
2022/01/17 04:32:51;;;;;;;18.07;2.50;;;6.50;99.90;;;;;;4993331;28;20257;-66
2022/01/17 04:35:21;;;;;;;18.50;2.70;;;6.60;99.90;;;;;;4993446;28;20242;-66
2022/01/17 04:37:51;;;;;;;15.70;2.87;;;6.60;99.90;;;;;;5002422;28;20234;-66
2022/01/17 04:40:20;;;;;;;17.03;2.53;;;6.60;99.90;;;;;;4993522;28;20702;-67
2022/01/17 04:42:50;;;;;;;12.07;2.23;;;6.60;99.90;;;;;;4993058;28;20349;-66
2022/01/17 04:45:19;;;;;;;15.00;2.43;;;6.60;99.90;;;;;;4993167;28;20242;-66
2022/01/17 04:47:50;;;;;;;13.97;3.23;;;6.60;99.90;;;;;;4993175;28;20229;-65
2022/01/17 04:50:20;;;;;;;12.77;2.20;;;6.60;99.90;;;;;;4993096;28;20245;-66
2022/01/17 04:52:49;;;;;;;12.03;2.33;;;6.70;99.90;;;;;;4992913;28;20233;-66
2022/01/17 04:55:19;;;;;;;12.40;2.70;;;6.70;99.90;;;;;;4993089;28;20300;-66
2022/01/17 04:57:48;;;;;;;13.47;2.77;;;6.70;99.90;;;;;;4992296;28;20242;-66
2022/01/17 05:00:18;;;;;;;16.50;3.13;;;6.70;99.90;;;;;;4992882;28;20234;-65
2022/01/17 05:02:48;;;;;;;17.77;2.60;;;6.70;99.90;;;;;;4992588;28;20291;-66
2022/01/17 05:05:17;;;;;;;18.80;2.97;;;6.70;99.90;;;;;;4992804;28;20241;-65
2022/01/17 05:07:45;;;;;;;15.50;2.50;;;6.70;99.90;;;;;;4992423;28;20261;-66
2022/01/17 05:10:15;;;;;;;17.53;2.67;;;6.70;99.90;;;;;;4993229;28;20237;-66
2022/01/17 05:12:45;;;;;;;18.13;3.10;;;6.70;99.90;;;;;;4992164;28;20261;-66
2022/01/17 05:15:30;;;;;;;16.93;3.00;;;6.70;99.90;;;;;;4992755;28;20242;-65
2022/01/17 05:18:13;;;;;;;14.43;2.50;;;6.70;99.90;;;;;;5001767;28;20249;-66
2022/01/17 05:20:42;;;;;;;18.10;2.97;;;6.70;99.90;;;;;;4992554;28;20292;-66
2022/01/17 05:23:11;;;;;;;19.30;3.23;;;6.70;99.90;;;;;;4972909;28;20262;-66
2022/01/17 05:25:39;;;;;;;21.90;2.87;;;6.80;99.90;;;;;;4973006;28;20288;-66
2022/01/17 05:28:07;;;;;;;16.43;3.10;;;6.80;99.90;;;;;;4985156;28;20226;-67
2022/01/17 05:30:35;;;;;;;17.03;3.30;;;6.80;99.90;;;;;;5002999;28;20265;-66
2022/01/17 05:33:04;;;;;;;20.73;3.20;;;6.80;99.90;;;;;;5003159;28;20242;-66
2022/01/17 05:35:33;;;;;;;13.97;2.90;;;6.80;99.90;;;;;;4992047;28;20288;-66
2022/01/17 05:38:01;;;;;;;16.90;3.00;;;6.80;99.90;;;;;;5001743;28;20238;-65
2022/01/17 05:40:29;;;;;;;16.53;4.07;;;6.90;99.90;;;;;;4991918;28;20253;-66
2022/01/17 05:42:57;;;;;;;16.67;2.83;;;6.80;99.90;;;;;;4991868;28;20240;-66
2022/01/17 05:45:25;;;;;;;22.20;3.40;;;6.90;99.90;;;;;;4991909;28;20733;-66
2022/01/17 05:47:53;;;;;;;19.07;3.53;;;6.90;99.90;;;;;;4991846;28;20245;-66
2022/01/17 05:50:23;;;;;;;13.70;2.93;;;6.90;99.90;;;;;;4992019;28;20307;-66
2022/01/17 05:52:51;;;;;;;16.17;3.07;;;6.90;99.90;;;;;;4991998;28;20233;-65
2022/01/17 05:55:19;;;;;;;17.70;3.53;;;6.90;99.90;;;;;;4988403;28;20237;-66
2022/01/17 05:57:47;;;;;;;17.43;3.40;;;6.90;99.90;;;;;;4979816;28;20238;-66
2022/01/17 06:00:17;;;;;;;17.73;3.53;;;7.00;99.90;;;;;;4999513;28;20327;-65
2022/01/17 06:02:48;;;;;;;14.03;3.30;;;7.00;99.90;;;;;;4993786;28;20278;-65
2022/01/17 06:05:16;;;;;;;17.77;3.47;;;7.00;99.90;;;;;;4991543;28;20249;-66
2022/01/17 06:07:45;;;;;;;18.37;3.60;;;6.90;99.90;;;;;;4998023;28;20244;-65
2022/01/17 06:10:14;;;;;;;14.27;3.77;;;7.00;99.90;;;;;;4991578;28;20329;-66
2022/01/17 06:12:42;;;;;;;13.43;3.40;;;7.00;99.90;;;;;;4991570;28;20241;-66
2022/01/17 06:15:10;;;;;;;22.17;4.20;;;7.00;99.90;;;;;;4991656;28;20308;-66
2022/01/17 06:17:38;;;;;;;17.33;3.50;;;7.00;99.90;;;;;;5002567;28;20284;-66
2022/01/17 06:20:07;;;;;;;18.97;3.33;;;7.00;99.90;;;;;;4991516;28;20593;-66
2022/01/17 06:22:36;;;;;;;17.47;3.57;;;7.00;99.90;;;;;;5005828;28;20292;-66
2022/01/17 06:25:06;;;;;;;24.13;4.07;;;7.00;99.90;;;;;;4988322;28;20234;-65
2022/01/17 06:27:34;;;;;;;18.40;3.90;;;7.00;99.90;;;;;;4980569;28;20289;-66
2022/01/17 06:30:02;;;;;;;23.07;3.90;;;7.00;99.90;;;;;;4986034;28;20232;-66
2022/01/17 06:32:32;;;;;;;17.60;3.70;;;7.00;99.90;;;;;;4988518;28;20313;-66
2022/01/17 06:35:00;;;;;;;20.87;3.90;;;7.00;99.90;;;;;;4991151;28;20234;-65
2022/01/17 06:37:29;;;;;;;13.00;3.83;;;7.00;99.90;;;;;;5003265;28;20245;-65
2022/01/17 06:39:57;;;;;;;20.40;4.37;;;7.00;99.90;;;;;;4990251;28;20232;-66
2022/01/17 06:42:27;;;;;;;18.50;3.57;;;7.00;99.90;;;;;;5004359;28;20328;-66
2022/01/17 06:44:56;;;;;;;17.93;3.53;;;7.00;99.90;;;;;;4991530;28;20241;-66
2022/01/17 06:47:24;;;;;;;19.87;4.27;;;7.00;99.90;;;;;;4991187;28;20252;-66
2022/01/17 06:49:52;;;;;;;20.23;3.47;;;7.10;99.90;;;;;;4989745;28;20246;-65
2022/01/17 06:52:20;;;;;;;18.50;3.60;;;7.10;99.90;;;;;;4991082;28;20257;-65
2022/01/17 06:54:50;;;;;;;19.77;3.73;;;7.10;99.90;;;;;;4991075;28;20237;-66
2022/01/17 06:57:18;;;;;;;24.80;4.70;;;7.10;99.90;;;;;;4990997;28;20722;-66
2022/01/17 06:59:47;;;;;;;20.67;4.07;;;7.10;99.90;;;;;;5010504;28;20241;-65
2022/01/17 07:02:15;;;;;;;25.53;3.77;;;7.10;99.90;;;;;;5004784;28;20237;-65
2022/01/17 07:04:48;;;;;;;27.23;4.70;;;7.10;99.90;;;;;;5010482;28;20332;-66
2022/01/17 07:07:17;;;;;;;17.87;3.77;;;7.10;99.90;;;;;;5003279;28;20664;-65
2022/01/17 07:09:46;;;;;;;17.63;3.97;;;7.10;99.90;;;;;;4991183;28;20633;-65
2022/01/17 07:12:14;;;;;;;19.53;3.63;;;7.10;99.90;;;;;;4991169;28;20249;-66
2022/01/17 07:14:43;;;;;;;23.00;3.90;;;7.10;99.90;;;;;;4993126;28;20220;-65
2022/01/17 07:17:13;;;;;;;20.63;4.17;;;7.10;99.90;;;;;;4992231;28;20586;-65
2022/01/17 07:19:41;;;;;;;25.60;4.13;;;7.10;99.90;;;;;;4991012;28;20257;-66
2022/01/17 07:22:10;;;;;;;25.73;4.33;;;7.10;99.90;;;;;;4994450;28;20241;-66
2022/01/17 07:24:39;;;;;;;23.73;4.37;;;7.20;99.90;;;;;;4990691;28;20655;-66
2022/01/17 07:27:07;;;;;;;22.63;4.37;;;7.20;99.90;;;;;;4990580;28;20247;-65
2022/01/17 07:29:36;;;;;;;25.03;4.40;;;7.20;99.90;;;;;;4992085;28;20250;-66
2022/01/17 07:32:05;;;;;;;24.80;4.23;;;7.20;99.90;;;;;;4990097;28;20638;-65
2022/01/17 07:34:35;;;;;;;27.07;4.03;;;7.20;99.90;;;;;;4991284;28;20241;-66
2022/01/17 07:37:03;;;;;;;22.27;4.33;;;7.20;99.90;;;;;;4994484;28;20234;-65
2022/01/17 07:39:31;;;;;;;28.10;4.80;;;7.30;99.90;;;;;;4994335;28;20237;-66
2022/01/17 07:42:00;;;;;;;24.60;4.00;;;7.30;99.90;;;;;;5009374;28;20237;-64
2022/01/17 07:44:30;;;;;;;21.63;4.37;;;7.30;99.90;;;;;;5012653;28;20301;-66
2022/01/17 07:46:59;;;;;;;25.20;4.00;;;7.30;99.90;;;;;;4994369;28;20238;-66
2022/01/17 07:49:28;;;;;;;25.07;4.93;;;7.30;99.90;;;;;;4994160;28;20265;-65
2022/01/17 07:52:00;;;;;;;29.13;4.33;;;7.30;99.90;;;;;;4994195;28;20244;-65
2022/01/17 07:54:29;;;;;;;30.00;4.77;;;7.30;99.90;;;;;;5008948;28;20320;-65
2022/01/17 07:56:58;;;;;;;26.90;4.60;;;7.30;99.90;;;;;;5013642;28;20270;-66
2022/01/17 07:59:26;;;;;;;27.20;4.73;;;7.40;99.90;;;;;;4974652;28;20242;-65
2022/01/17 08:01:55;;;;;;;31.30;4.90;;;7.40;99.90;;;;;;4975064;28;20246;-64
2022/01/17 08:04:23;;;;;;;28.90;5.10;;;7.40;99.90;;;;;;4993778;28;20244;-66
2022/01/17 08:06:52;;;;;;;27.17;5.00;;;7.40;99.90;;;;;;4993838;28;20254;-66
2022/01/17 08:09:25;;;;;;;23.10;4.20;;;7.40;99.90;;;;;;4993794;28;20243;-65
2022/01/17 08:12:08;;;;;;;22.83;4.13;;;7.40;99.90;;;;;;4993563;28;20233;-66
2022/01/17 08:14:39;;;;;;;31.77;5.07;;;7.40;99.90;;;;;;4993626;28;20241;-65
2022/01/17 08:17:08;;;;;;;35.40;5.20;;;7.40;99.90;;;;;;4994099;28;20365;-66
2022/01/17 08:19:36;;;;;;;27.27;4.20;;;7.40;99.90;;;;;;4993473;28;20236;-65
2022/01/17 08:22:07;;;;;;;27.87;4.80;;;7.40;99.90;;;;;;5002276;28;20697;-65
2022/01/17 08:24:36;;;;;;;29.60;4.97;;;7.50;99.90;;;;;;4993564;28;20352;-66
2022/01/17 08:27:05;;;;;;;30.17;4.93;;;7.50;99.90;;;;;;4998625;28;20241;-65
2022/01/17 08:29:34;;;;;;;35.27;5.70;;;7.50;99.90;;;;;;5002185;28;20245;-65
2022/01/17 08:32:05;;;;;;;19.40;4.03;;;7.50;99.90;;;;;;4993351;28;20241;-66
2022/01/17 08:34:34;;;;;;;26.53;4.37;;;7.50;99.90;;;;;;4993015;28;20234;-66
2022/01/17 08:37:03;;;;;;;21.10;3.50;;;7.50;99.90;;;;;;4993691;28;20333;-66
2022/01/17 08:39:32;;;;;;;25.80;4.23;;;7.50;99.90;;;;;;4993616;28;20328;-65
2022/01/17 08:42:10;;;;;;;30.13;4.83;;;7.50;99.90;;;;;;4993278;28;20702;-65
2022/01/17 08:44:38;;;;;;;29.97;5.03;;;7.50;99.90;;;;;;4984939;28;20308;-65
2022/01/17 08:47:07;;;;;;;28.73;5.10;;;7.50;99.90;;;;;;4993147;28;20637;-66
2022/01/17 08:49:35;;;;;;;28.27;5.50;;;7.60;99.90;;;;;;5000716;28;20237;-65
2022/01/17 08:52:04;;;;;;;38.07;5.70;;;7.60;99.90;;;;;;4992870;28;20241;-65
2022/01/17 08:54:32;;;;;;;28.50;5.03;;;7.60;99.90;;;;;;4993952;28;20322;-65
2022/01/17 08:57:00;;;;;;;33.90;6.33;;;7.60;99.90;;;;;;5003405;28;20234;-65
2022/01/17 08:59:31;;;;;;;35.47;6.03;;;7.60;99.90;;;;;;4992817;28;20251;-65
2022/01/17 09:02:00;;;;;;;30.63;5.10;;;7.60;99.90;;;;;;4992794;28;20722;-65
2022/01/17 09:04:28;;;;;;;30.07;5.47;;;7.60;99.90;;;;;;4992243;28;20714;-65
2022/01/17 09:06:56;;;;;;;35.53;6.20;;;7.70;99.90;;;;;;4992522;28;20694;-65
2022/01/17 09:09:24;;;;;;;29.53;5.13;;;7.70;99.90;;;;;;5002419;28;20233;-65
2022/01/17 09:11:53;;;;;;;27.00;5.53;;;7.70;99.90;;;;;;4987003;28;20237;-65
2022/01/17 09:14:21;;;;;;;29.87;5.17;;;7.70;99.90;;;;;;4986423;28;20234;-64
2022/01/17 09:16:50;;;;;;;33.17;5.33;;;7.70;99.90;;;;;;4986732;28;20246;-65
2022/01/17 09:19:18;;;;;;;33.97;5.93;;;7.60;99.90;;;;;;4987233;28;20241;-65
2022/01/17 09:21:47;;;;;;;35.27;6.33;;;7.70;99.90;;;;;;4986969;28;20809;-65
2022/01/17 09:24:15;;;;;;;34.53;5.67;;;7.60;99.90;;;;;;4986485;28;20730;-65
2022/01/17 09:26:43;;;;;;;34.87;5.57;;;7.60;99.90;;;;;;4987004;28;20245;-65
2022/01/17 09:29:11;;;;;;;31.70;6.00;;;7.60;99.90;;;;;;4987507;28;20592;-65
2022/01/17 09:31:39;;;;;;;33.63;5.70;;;7.70;99.90;;;;;;4986495;28;20246;-65
2022/01/17 09:34:09;;;;;;;30.77;5.73;;;7.70;99.90;;;;;;4986546;28;20734;-65
2022/01/17 09:36:37;;;;;;;33.93;4.83;;;7.70;99.90;;;;;;4986473;28;20242;-64
2022/01/17 09:39:07;;;;;;;31.10;5.40;;;7.70;99.90;;;;;;4987028;28;20329;-65
2022/01/17 09:41:36;;;;;;;31.87;5.97;;;7.70;99.90;;;;;;4986663;28;20722;-64
2022/01/17 09:44:05;;;;;;;29.17;5.07;;;7.70;99.90;;;;;;4986607;28;20372;-64
2022/01/17 09:46:38;;;;;;;33.23;5.17;;;7.80;99.90;;;;;;4985771;28;20241;-65
2022/01/17 09:49:20;;;;;;;34.37;6.60;;;7.80;99.90;;;;;;4986640;28;20639;-65
2022/01/17 09:54:39;;;;;;;39.40;6.53;;;7.70;99.90;;;;;;4978301;28;20332;-65
2022/01/17 09:57:08;;;;;;;31.23;6.33;;;7.70;99.90;;;;;;4986502;28;20264;-65
2022/01/17 09:59:39;;;;;;;29.67;5.33;;;7.70;99.90;;;;;;4985904;28;20662;-64
2022/01/17 10:02:11;;;;;;;33.37;5.73;;;7.70;99.90;;;;;;4986167;28;20241;-65
2022/01/17 10:04:40;;;;;;;36.50;6.27;;;7.70;99.90;;;;;;4985657;28;21092;-64
2022/01/17 10:07:09;;;;;;;38.93;5.33;;;7.70;99.90;;;;;;4986284;28;20647;-65
2022/01/17 10:09:40;;;;;;;27.37;4.70;;;7.60;99.90;;;;;;4986381;28;20718;-65
2022/01/17 10:12:11;;;;;;;28.27;4.50;;;7.60;99.90;;;;;;4986077;28;20238;-64
2022/01/17 10:14:41;;;;;;;21.07;4.40;;;7.60;99.90;;;;;;4985283;28;20269;-65
2022/01/17 10:17:11;;;;;;;30.03;4.17;;;7.60;99.90;;;;;;4986121;28;20276;-65
2022/01/17 10:19:40;;;;;;;24.57;4.83;;;7.50;99.90;;;;;;4985748;28;20518;-64
2022/01/17 10:22:15;;;;;;;22.00;3.80;;;7.50;99.90;;;;;;4986092;28;20249;-65
2022/01/17 10:24:55;;;;;;;23.67;4.47;;;7.50;99.90;;;;;;4984542;28;20233;-65
2022/01/17 10:35:40;;;;;;;17.93;3.40;;;7.40;99.90;;;;;;4971744;28;20710;-64
2022/01/17 10:38:11;;;;;;;17.10;3.37;;;7.40;99.90;;;;;;4986005;28;20257;-64
2022/01/17 10:40:41;;;;;;;20.60;3.07;;;7.40;99.90;;;;;;4985769;28;20702;-64
2022/01/17 10:43:21;;;;;;;19.83;3.97;;;7.40;99.90;;;;;;4985917;28;20284;-65
2022/01/17 10:45:50;;;;;;;19.30;3.90;;;7.50;99.90;;;;;;4984764;28;20245;-65
2022/01/17 10:48:18;;;;;;;15.70;3.53;;;7.50;99.90;;;;;;4985223;28;20256;-64
2022/01/17 10:50:50;;;;;;;10.97;2.60;;;7.60;99.90;;;;;;4985712;28;20914;-64
2022/01/17 10:53:19;;;;;;;13.17;2.57;;;7.70;99.90;;;;;;4985116;28;20253;-65
2022/01/17 10:55:49;;;;;;;9.80;2.90;;;7.70;99.90;;;;;;4983933;28;20626;-64
2022/01/17 10:58:21;;;;;;;13.47;2.53;;;7.80;99.90;;;;;;4985518;28;20242;-65
2022/01/17 11:00:52;;;;;;;14.87;2.23;;;7.60;99.90;;;;;;4985639;28;20705;-65
2022/01/17 11:03:22;;;;;;;11.10;2.33;;;7.60;99.90;;;;;;4985477;28;20249;-65
2022/01/17 11:05:53;;;;;;;11.90;2.03;;;7.60;99.90;;;;;;4984041;28;20249;-64
2022/01/17 11:08:24;;;;;;;16.47;2.60;;;7.60;99.90;;;;;;4985546;28;20245;-65
2022/01/17 11:10:55;;;;;;;16.53;2.07;;;7.60;99.90;;;;;;4989008;28;20242;-65
2022/01/17 11:13:25;;;;;;;15.60;2.57;;;7.60;99.90;;;;;;4989540;28;20257;-64
2022/01/17 11:15:55;;;;;;;8.47;2.27;;;7.60;99.90;;;;;;4988820;28;20249;-65
2022/01/17 11:18:28;;;;;;;10.13;2.13;;;7.60;99.90;;;;;;4989545;28;20650;-65
2022/01/17 11:20:58;;;;;;;9.03;2.30;;;7.50;99.90;;;;;;4988875;28;20254;-65
2022/01/17 11:23:28;;;;;;;11.83;2.00;;;7.50;99.90;;;;;;4989023;28;20245;-64
2022/01/17 11:25:58;;;;;;;14.07;2.60;;;7.60;99.90;;;;;;4987750;28;20261;-65
2022/01/17 11:28:29;;;;;;;15.10;2.23;;;7.50;99.90;;;;;;4989228;28;20325;-64
2022/01/17 11:31:04;;;;;;;13.27;2.10;;;7.50;99.90;;;;;;4988731;28;20710;-65
2022/01/17 11:33:33;;;;;;;11.07;2.07;;;7.40;99.90;;;;;;4988914;28;20249;-65
2022/01/17 11:36:01;;;;;;;12.63;2.43;;;7.40;99.90;;;;;;4988021;28;20249;-65
2022/01/17 11:38:34;;;;;;;13.07;2.63;;;7.40;99.90;;;;;;4988842;28;20249;-64
2022/01/17 11:41:04;;;;;;;15.10;2.40;;;7.40;99.90;;;;;;4988590;28;20245;-65
2022/01/17 11:43:35;;;;;;;17.10;2.80;;;7.40;99.90;;;;;;4989080;28;20249;-64
2022/01/17 11:46:24;;;;;;;14.17;2.63;;;7.30;99.90;;;;;;4986804;28;20276;-65
2022/01/17 11:48:53;;;;;;;18.03;2.90;;;7.40;99.90;;;;;;4988924;28;20245;-64
2022/01/17 11:51:22;;;;;;;16.60;3.13;;;7.70;99.90;;;;;;4988316;28;20249;-65
2022/01/17 11:53:54;;;;;;;19.67;2.80;;;7.70;99.90;;;;;;4988679;28;20246;-65
2022/01/17 11:56:41;;;;;;;18.37;3.27;;;7.70;99.90;;;;;;4987556;28;20698;-65
2022/01/17 11:59:35;;;;;;;16.87;3.77;;;7.40;99.90;;;;;;4988147;28;20643;-65
2022/01/17 12:02:21;;;;;;;13.63;3.13;;;7.30;99.90;;;;;;4988003;28;20253;-65
2022/01/17 12:05:44;;;;;;;16.27;3.47;;;7.20;99.90;;;;;;4987586;28;20722;-66
2022/01/17 12:08:20;;;;;;;13.87;2.90;;;7.10;99.90;;;;;;4987962;28;20257;-65
2022/01/17 12:10:52;;;;;;;14.03;2.70;;;7.10;99.90;;;;;;4988327;28;20316;-65
2022/01/17 12:13:45;;;;;;;14.57;2.67;;;7.00;99.90;;;;;;4988505;28;20320;-65
2022/01/17 12:16:21;;;;;;;16.13;3.57;;;6.90;99.90;;;;;;4987233;28;20730;-65
2022/01/17 12:19:04;;;;;;;15.60;2.30;;;6.90;99.90;;;;;;4988065;28;20333;-66
2022/01/17 12:21:33;;;;;;;16.27;3.23;;;6.90;99.90;;;;;;4986302;28;20241;-65
2022/01/17 12:24:35;;;;;;;15.47;3.13;;;6.80;99.90;;;;;;4987601;28;20233;-65
2022/01/17 12:27:20;;;;;;;17.07;3.30;;;6.70;99.90;;;;;;4969683;28;20293;-65
2022/01/17 12:29:55;;;;;;;19.10;3.20;;;6.50;99.90;;;;;;4966871;28;20650;-65
2022/01/17 12:32:49;;;;;;;15.37;2.93;;;6.50;99.90;;;;;;4967975;28;20241;-65
2022/01/17 12:35:26;;;;;;;17.60;2.87;;;6.60;99.90;;;;;;4967104;28;20289;-65
2022/01/17 12:38:04;;;;;;;17.83;4.03;;;6.60;99.90;;;;;;4967051;28;20506;-66
2022/01/17 12:40:52;;;;;;;23.53;3.43;;;6.60;99.90;;;;;;4963765;28;20663;-64
2022/01/17 12:43:29;;;;;;;19.43;4.33;;;6.60;99.90;;;;;;4984833;28;20252;-64
2022/01/17 12:46:00;;;;;;;21.90;3.77;;;6.70;99.90;;;;;;4981696;28;20241;-65
2022/01/17 12:48:30;;;;;;;21.80;4.57;;;6.70;99.90;;;;;;4983083;28;20300;-65
2022/01/17 12:51:00;;;;;;;27.03;3.97;;;6.70;99.90;;;;;;4985491;28;20576;-65
2022/01/17 12:53:29;;;;;;;24.57;3.80;;;6.70;99.90;;;;;;4987070;28;20242;-65
2022/01/17 12:56:00;;;;;;;21.20;3.93;;;6.70;99.90;;;;;;4986768;28;20717;-65
2022/01/17 12:58:31;;;;;;;20.47;3.87;;;6.70;99.90;;;;;;4987103;28;20265;-65
2022/01/17 13:01:02;;;;;;;24.00;3.77;;;6.70;99.90;;;;;;4987153;28;20602;-65
2022/01/17 13:03:33;;;;;;;21.93;3.83;;;6.60;99.90;;;;;;4987405;28;20606;-65
2022/01/17 13:06:05;;;;;;;18.63;3.67;;;6.60;99.90;;;;;;4985869;28;20845;-64
2022/01/17 13:08:33;;;;;;;23.17;4.23;;;6.50;99.90;;;;;;4987236;28;20552;-65
2022/01/17 13:11:10;;;;;;;27.13;4.30;;;6.60;99.90;;;;;;4988006;28;20262;-65
2022/01/17 13:13:47;;;;;;;24.70;3.90;;;6.70;99.90;;;;;;4987861;28;20245;-65
2022/01/17 13:16:16;;;;;;;15.70;3.90;;;6.80;99.90;;;;;;4986623;28;20264;-66
2022/01/17 13:18:45;;;;;;;25.43;4.30;;;6.80;99.90;;;;;;4987577;28;20257;-66
2022/01/17 13:21:13;;;;;;;21.20;4.67;;;6.80;99.90;;;;;;5001075;28;20296;-65
2022/01/17 13:23:50;;;;;;;25.70;4.13;;;6.80;99.90;;;;;;4987095;28;21183;-66