Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:12;;;;;;;28.58;12.98;;;;;;;5.18;96.81;100812.28;5088267;28;20666;-61
2022/03/30 00:02:40;;;;;;;29.67;13.27;;;;;;;5.18;96.79;100811.44;5079674;28;20044;-61
2022/03/30 00:05:10;;;;;;;28.67;11.43;;;;;;;5.06;97.52;100818.03;5090157;28;20518;-61
2022/03/30 00:07:39;;;;;;;30.65;13.25;;;;;;;5.10;97.13;100816.13;5080787;28;20051;-61
2022/03/30 00:10:08;;;;;;;28.90;13.27;;;;;;;5.04;97.74;100818.06;5086942;28;20051;-61
2022/03/30 00:12:36;;;;;;;26.20;11.27;;;;;;;5.01;97.34;100820.00;5074581;28;20044;-61
2022/03/30 00:15:05;;;;;;;30.55;13.05;;;;;;;4.93;98.34;100815.09;5079483;28;20592;-61
2022/03/30 00:17:33;;;;;;;25.77;11.85;;;;;;;4.93;97.98;100809.03;5066053;28;20095;-61
2022/03/30 00:20:02;;;;;;;27.73;11.63;;;;;;;4.90;98.19;100815.22;5063288;28;20447;-61
2022/03/30 00:22:30;;;;;;;27.13;12.13;;;;;;;4.87;98.31;100810.97;5056813;28;20135;-60
2022/03/30 00:25:00;;;;;;;25.05;11.20;;;;;;;4.91;98.52;100809.09;5050506;28;20044;-61
2022/03/30 00:27:28;;;;;;;27.08;12.13;;;;;;;4.88;98.32;100807.47;5050595;28;20053;-61
2022/03/30 00:29:56;;;;;;;28.45;12.25;;;;;;;4.93;98.34;100816.84;5050638;28;20519;-61
2022/03/30 00:32:24;;;;;;;28.33;11.32;;;;;;;4.86;98.92;100804.06;5059166;28;20036;-61
2022/03/30 00:34:52;;;;;;;27.67;10.80;;;;;;;4.83;98.96;100808.59;5069557;28;20095;-60
2022/03/30 00:37:20;;;;;;;29.98;11.10;;;;;;;4.76;99.23;100812.34;5076677;28;20056;-60
2022/03/30 00:39:51;;;;;;;27.67;12.35;;;;;;;4.72;99.77;100809.03;5084763;28;20042;-60
2022/03/30 00:42:23;;;;;;;27.02;13.23;;;;;;;4.73;99.16;100805.47;5077818;28;20115;-60
2022/03/30 00:44:52;;;;;;;30.23;11.25;;;;;;;4.78;98.96;100813.13;5089677;28;20066;-60
2022/03/30 00:47:23;;;;;;;25.25;12.23;;;;;;;4.74;99.33;100796.75;5076181;28;20064;-61
2022/03/30 00:49:51;;;;;;;28.85;12.85;;;;;;;4.70;98.92;100797.81;5083403;28;20043;-61
2022/03/30 00:52:20;;;;;;;28.05;11.32;;;;;;;4.63;100.00;100796.38;5088610;28;20106;-56
2022/03/30 00:54:51;;;;;;;26.35;13.32;;;;;;;4.67;99.72;100795.34;5076164;28;20441;-56
2022/03/30 00:57:22;;;;;;;23.52;11.05;;;;;;;4.67;99.91;100795.34;5091083;28;20048;-61
2022/03/30 00:59:51;;;;;;;21.48;11.07;;;;;;;4.68;99.59;100792.66;5090058;28;20055;-61
2022/03/30 01:02:19;;;;;;;24.48;11.82;;;;;;;4.64;100.00;100795.47;5088635;28;20090;-61
2022/03/30 01:04:48;;;;;;;28.42;11.90;;;;;;;4.61;100.00;100790.34;5086539;28;20106;-61
2022/03/30 01:07:17;;;;;;;29.98;12.20;;;;;;;4.62;100.00;100784.25;5083313;28;20067;-61
2022/03/30 01:09:45;;;;;;;25.50;12.10;;;;;;;4.59;100.00;100790.44;5072726;28;20124;-61
2022/03/30 01:12:15;;;;;;;23.70;11.25;;;;;;;4.57;100.00;100784.44;5080231;28;20589;-60
2022/03/30 01:14:49;;;;;;;27.95;10.48;;;;;;;4.57;100.00;100779.25;5090462;28;20205;-61
2022/03/30 01:17:17;;;;;;;25.77;11.18;;;;;;;4.51;100.00;100775.13;5083070;28;20044;-60
2022/03/30 01:19:45;;;;;;;25.60;12.13;;;;;;;4.50;100.00;100773.44;5079655;28;20056;-61
2022/03/30 01:22:15;;;;;;;28.63;12.07;;;;;;;4.54;100.00;100776.72;5081504;28;20055;-61
2022/03/30 01:24:43;;;;;;;23.48;11.18;;;;;;;4.54;99.85;100768.91;5090187;28;20044;-61
2022/03/30 01:27:12;;;;;;;27.15;11.05;;;;;;;4.48;100.00;100770.03;5091998;28;20040;-61
2022/03/30 01:32:28;;;;;;;22.92;10.57;;;;;;;4.40;100.00;100761.69;5086375;28;20113;-61
2022/03/30 01:34:58;;;;;;;26.25;11.20;;;;;;;4.39;100.00;100755.63;5088826;28;20086;-61
2022/03/30 01:37:29;;;;;;;23.25;10.13;;;;;;;4.50;100.00;100756.94;5075950;28;20384;-61
2022/03/30 01:39:58;;;;;;;27.75;10.63;;;;;;;4.49;100.00;100750.88;5089557;28;20391;-61
2022/03/30 01:42:27;;;;;;;22.60;10.15;;;;;;;4.40;100.00;100736.50;5078781;28;20456;-61
2022/03/30 01:44:56;;;;;;;27.65;10.40;;;;;;;4.27;100.00;100737.03;5089001;28;20040;-60
2022/03/30 01:47:24;;;;;;;25.67;10.52;;;;;;;4.28;100.00;100742.22;5081424;28;20507;-61
2022/03/30 01:49:53;;;;;;;23.50;10.00;;;;;;;4.21;100.00;100745.94;5077620;28;20495;-61
2022/03/30 01:52:21;;;;;;;29.02;10.88;;;;;;;4.28;100.00;100738.75;5087841;28;20097;-61
2022/03/30 01:54:51;;;;;;;28.42;10.75;;;;;;;4.31;100.00;100731.66;5083892;28;20040;-61
2022/03/30 01:57:19;;;;;;;23.23;10.15;;;;;;;4.32;100.00;100737.72;5082070;28;20048;-61
2022/03/30 01:59:48;;;;;;;26.67;10.30;;;;;;;4.39;100.00;100734.81;5086595;28;20060;-61
2022/03/30 02:02:16;;;;;;;23.33;11.23;;;;;;;4.31;100.00;100736.00;5071693;28;20041;-61
2022/03/30 02:04:46;;;;;;;25.02;10.75;;;;;;;4.34;100.00;100728.09;5078307;28;20053;-61
2022/03/30 02:07:14;;;;;;;24.35;10.50;;;;;;;4.35;100.00;100728.03;5088247;28;20402;-61
2022/03/30 02:09:42;;;;;;;25.00;11.23;;;;;;;4.35;100.00;100722.81;5085690;28;20071;-61
2022/03/30 02:12:12;;;;;;;23.50;11.93;;;;;;;4.40;100.00;100722.63;5084099;28;20133;-60
2022/03/30 02:14:41;;;;;;;30.65;11.18;;;;;;;4.26;100.00;100712.78;5082981;28;20048;-60
2022/03/30 02:17:09;;;;;;;29.15;11.25;;;;;;;4.21;100.00;100719.91;5086778;28;20040;-61
2022/03/30 02:19:37;;;;;;;23.85;11.02;;;;;;;4.32;100.00;100722.09;5082847;28;20050;-61
2022/03/30 02:22:06;;;;;;;29.88;12.27;;;;;;;4.29;100.00;100712.63;5078065;28;20153;-61
2022/03/30 02:24:35;;;;;;;25.58;10.75;;;;;;;4.22;100.00;100712.03;5077339;28;20057;-60
2022/03/30 02:27:04;;;;;;;24.13;9.98;;;;;;;4.11;100.00;100709.03;5079589;28;20043;-61
2022/03/30 02:29:35;;;;;;;22.40;10.30;;;;;;;4.10;100.00;100699.53;5079960;28;20045;-60
2022/03/30 02:32:13;;;;;;;22.73;10.95;;;;;;;4.16;100.00;100699.28;5087993;28;20105;-61
2022/03/30 02:34:42;;;;;;;26.15;10.43;;;;;;;4.03;100.00;100703.28;5074400;28;20044;-60
2022/03/30 02:37:11;;;;;;;20.48;10.00;;;;;;;4.01;100.00;100699.91;5078001;28;20582;-61
2022/03/30 02:39:40;;;;;;;22.55;9.52;;;;;;;4.04;100.00;100698.03;5079927;28;20064;-61
2022/03/30 02:42:08;;;;;;;24.15;9.75;;;;;;;4.04;100.00;100691.97;5081949;28;20376;-61
2022/03/30 02:44:38;;;;;;;26.02;10.70;;;;;;;4.00;100.00;100693.00;5081819;28;20525;-61
2022/03/30 02:47:08;;;;;;;25.65;10.10;;;;;;;3.91;100.00;100695.97;5083706;28;20461;-60
2022/03/30 02:49:36;;;;;;;26.17;9.80;;;;;;;3.88;100.00;100683.94;5083246;28;20056;-61
2022/03/30 02:52:06;;;;;;;23.23;10.23;;;;;;;3.96;100.00;100678.44;5081246;28;20448;-60
2022/03/30 02:54:34;;;;;;;23.75;10.25;;;;;;;3.86;100.00;100678.78;5082739;28;20037;-61
2022/03/30 02:57:02;;;;;;;21.75;9.90;;;;;;;3.92;100.00;100687.28;5075508;28;20519;-60
2022/03/30 02:59:30;;;;;;;27.05;11.45;;;;;;;3.89;100.00;100681.25;5079765;28;20051;-61
2022/03/30 03:02:00;;;;;;;25.75;9.82;;;;;;;3.86;100.00;100681.41;5074963;28;20071;-60
2022/03/30 03:04:35;;;;;;;22.08;10.15;;;;;;;3.80;100.00;100679.03;5075258;28;20082;-61
2022/03/30 03:07:04;;;;;;;24.27;10.55;;;;;;;3.65;100.00;100675.25;5073654;28;20068;-61
2022/03/30 03:09:32;;;;;;;26.45;11.25;;;;;;;3.52;100.00;100668.88;5081170;28;20537;-61
2022/03/30 03:12:01;;;;;;;27.92;11.23;;;;;;;3.50;100.00;100670.66;5079126;28;20050;-61
2022/03/30 03:14:29;;;;;;;27.65;10.55;;;;;;;3.37;100.00;100662.50;5067942;28;20048;-61
2022/03/30 03:16:57;;;;;;;22.55;10.50;;;;;;;3.35;100.00;100656.50;5071716;28;20119;-61
2022/03/30 03:19:28;;;;;;;28.80;11.60;;;;;;;3.28;100.00;100658.47;5087986;28;20072;-60
2022/03/30 03:21:56;;;;;;;24.70;11.05;;;;;;;3.17;100.00;100652.84;5079626;28;20051;-56
2022/03/30 03:24:24;;;;;;;30.00;11.63;;;;;;;3.18;100.00;100655.38;5087473;28;20384;-56
2022/03/30 03:26:52;;;;;;;27.83;11.82;;;;;;;3.25;100.00;100645.59;5084476;28;20040;-55
2022/03/30 03:29:20;;;;;;;22.38;10.32;;;;;;;3.26;100.00;100649.91;5087188;28;20047;-56
2022/03/30 03:31:48;;;;;;;22.88;10.77;;;;;;;3.23;100.00;100642.19;5089992;28;20062;-56
2022/03/30 03:34:16;;;;;;;31.45;13.75;;;;;;;3.14;100.00;100643.41;5082351;28;20040;-55
2022/03/30 03:36:46;;;;;;;24.08;10.02;;;;;;;3.16;100.00;100641.63;5062673;28;20049;-56
2022/03/30 03:39:14;;;;;;;27.23;9.90;;;;;;;3.21;100.00;100642.25;5060651;28;20494;-55
2022/03/30 03:41:43;;;;;;;27.67;11.52;;;;;;;3.19;100.00;100645.81;5052249;28;20429;-56
2022/03/30 03:44:11;;;;;;;24.52;10.48;;;;;;;3.27;100.00;100646.38;5050787;28;20060;-56
2022/03/30 03:46:39;;;;;;;22.35;10.93;;;;;;;3.08;100.00;100642.78;5064653;28;20060;-56
2022/03/30 03:49:08;;;;;;;26.00;10.68;;;;;;;3.01;100.00;100644.75;5069641;28;20047;-56
2022/03/30 03:51:36;;;;;;;28.33;10.75;;;;;;;2.98;100.00;100643.13;5077286;28;20479;-56
2022/03/30 03:54:05;;;;;;;27.52;11.38;;;;;;;3.19;100.00;100641.50;5087682;28;20383;-56
2022/03/30 03:56:33;;;;;;;31.88;11.48;;;;;;;3.21;100.00;100644.88;5077673;28;20533;-57
2022/03/30 03:59:01;;;;;;;32.35;11.32;;;;;;;3.19;100.00;100646.69;5081266;28;20028;-56
2022/03/30 04:01:30;;;;;;;27.50;11.05;;;;;;;3.23;100.00;100639.59;5089825;28;20463;-56
2022/03/30 04:03:58;;;;;;;29.70;11.38;;;;;;;3.24;100.00;100637.88;5076652;28;20079;-56
2022/03/30 04:06:31;;;;;;;25.75;11.40;;;;;;;3.30;100.00;100632.41;5073357;28;20044;-56
2022/03/30 04:08:59;;;;;;;28.98;11.35;;;;;;;3.36;100.00;100640.84;5082036;28;20093;-56
2022/03/30 04:11:29;;;;;;;24.27;10.95;;;;;;;3.32;100.00;100651.44;5069021;28;20054;-60
2022/03/30 04:13:57;;;;;;;31.00;10.93;;;;;;;3.32;100.00;100651.44;5081556;28;20102;-60
2022/03/30 04:16:25;;;;;;;29.50;11.52;;;;;;;3.22;100.00;100651.75;5079286;28;20084;-60
2022/03/30 04:18:54;;;;;;;25.55;10.82;;;;;;;3.26;100.00;100649.91;5073859;28;20047;-60
2022/03/30 04:21:22;;;;;;;29.08;11.77;;;;;;;3.24;100.00;100648.25;5089940;28;20356;-61
2022/03/30 04:23:51;;;;;;;25.63;10.35;;;;;;;3.20;100.00;100651.00;5085232;28;20537;-61
2022/03/30 04:26:19;;;;;;;28.42;10.68;;;;;;;3.36;100.00;100643.44;5072159;28;20051;-60
2022/03/30 04:28:49;;;;;;;26.35;10.68;;;;;;;3.30;100.00;100645.41;5074235;28;20482;-60
2022/03/30 04:31:18;;;;;;;26.50;11.77;;;;;;;3.33;100.00;100635.75;5084443;28;20059;-56
2022/03/30 04:33:46;;;;;;;26.38;11.68;;;;;;;3.22;100.00;100637.94;5077838;28;20130;-56
2022/03/30 04:36:14;;;;;;;25.52;9.98;;;;;;;3.19;100.00;100638.88;5073696;28;20345;-55
2022/03/30 04:38:42;;;;;;;27.77;11.50;;;;;;;3.31;100.00;100628.94;5074217;28;20044;-56
2022/03/30 04:41:10;;;;;;;22.52;10.38;;;;;;;3.19;100.00;100630.22;5072554;28;20045;-55
2022/03/30 04:43:38;;;;;;;25.90;11.43;;;;;;;3.08;100.00;100625.47;5071310;28;20471;-55
2022/03/30 04:46:09;;;;;;;26.80;10.70;;;;;;;3.13;100.00;100618.31;5071233;28;20568;-55
2022/03/30 04:48:37;;;;;;;23.45;10.48;;;;;;;3.12;100.00;100620.97;5080359;28;20048;-58
2022/03/30 04:51:06;;;;;;;24.00;10.55;;;;;;;3.15;100.00;100626.91;5077300;28;20048;-56
2022/03/30 04:53:34;;;;;;;25.40;10.25;;;;;;;3.09;100.00;100624.53;5073965;28;20400;-55
2022/03/30 04:56:02;;;;;;;27.13;10.73;;;;;;;3.11;100.00;100625.34;5076598;28;20123;-56
2022/03/30 04:58:30;;;;;;;27.85;11.68;;;;;;;3.05;100.00;100617.75;5072088;28;20048;-54
2022/03/30 05:00:58;;;;;;;26.60;11.10;;;;;;;3.04;100.00;100621.25;5083744;28;20056;-56
2022/03/30 05:03:28;;;;;;;23.95;10.60;;;;;;;3.09;100.00;100616.75;5088992;28;20068;-55
2022/03/30 05:05:56;;;;;;;27.20;11.35;;;;;;;3.12;100.00;100623.56;5074609;28;20564;-55
2022/03/30 05:08:30;;;;;;;25.25;10.68;;;;;;;2.98;100.00;100616.31;5072395;28;20052;-60
2022/03/30 05:10:58;;;;;;;26.63;11.18;;;;;;;3.00;100.00;100617.06;5085246;28;20124;-55
2022/03/30 05:13:26;;;;;;;25.77;11.45;;;;;;;2.95;100.00;100612.06;5082496;28;20101;-55
2022/03/30 05:15:54;;;;;;;30.92;11.30;;;;;;;2.84;100.00;100614.22;5088778;28;20044;-56
2022/03/30 05:18:23;;;;;;;31.30;11.13;;;;;;;2.83;100.00;100613.34;5086705;28;20079;-61
2022/03/30 05:20:53;;;;;;;27.98;12.00;;;;;;;2.81;100.00;100614.31;5067611;28;20040;-61
2022/03/30 05:23:21;;;;;;;31.00;12.55;;;;;;;2.85;100.00;100613.28;5071445;28;20044;-61
2022/03/30 05:25:54;;;;;;;26.92;11.40;;;;;;;2.87;100.00;100612.34;5089512;28;20059;-61
2022/03/30 05:28:23;;;;;;;26.92;11.15;;;;;;;2.83;100.00;100615.94;5075843;28;20036;-60
2022/03/30 05:30:51;;;;;;;27.55;11.20;;;;;;;2.79;100.00;100616.13;5088059;28;20135;-62
2022/03/30 05:33:19;;;;;;;32.55;13.55;;;;;;;2.87;100.00;100614.09;5091791;28;20433;-61
2022/03/30 05:35:48;;;;;;;32.13;12.13;;;;;;;2.83;100.00;100605.56;5091163;28;20442;-56
2022/03/30 05:38:17;;;;;;;24.17;11.30;;;;;;;2.78;100.00;100604.03;5094547;28;20131;-56
2022/03/30 05:40:45;;;;;;;26.40;11.63;;;;;;;2.81;100.00;100603.91;5094894;28;20569;-56
2022/03/30 05:43:13;;;;;;;26.25;11.98;;;;;;;2.67;100.00;100601.81;5093975;28;20043;-55
2022/03/30 05:45:41;;;;;;;26.63;12.55;;;;;;;2.62;100.00;100602.00;5093841;28;20044;-56
2022/03/30 05:48:10;;;;;;;30.33;12.57;;;;;;;2.61;100.00;100602.06;5094522;28;20371;-55
2022/03/30 05:50:39;;;;;;;26.45;11.05;;;;;;;2.64;100.00;100599.34;5094291;28;20040;-55
2022/03/30 05:53:07;;;;;;;29.95;11.35;;;;;;;2.59;100.00;100601.25;5093990;28;20105;-54
2022/03/30 05:55:37;;;;;;;25.00;11.10;;;;;;;2.63;100.00;100602.84;5093991;28;20372;-55
2022/03/30 05:58:06;;;;;;;28.35;11.88;;;;;;;2.67;100.00;100604.44;5094323;28;20062;-56
2022/03/30 06:00:35;;;;;;;28.75;11.10;;;;;;;2.69;100.00;100602.63;5094327;28;20090;-55
2022/03/30 06:03:04;;;;;;;26.95;12.02;;;;;;;2.73;100.00;100604.22;5094230;28;20391;-56
2022/03/30 06:05:32;;;;;;;27.38;11.98;;;;;;;2.77;100.00;100600.59;5094339;28;20426;-55
2022/03/30 06:08:01;;;;;;;27.50;11.70;;;;;;;2.77;100.00;100608.41;5094270;28;20047;-56
2022/03/30 06:10:29;;;;;;;26.55;11.48;;;;;;;2.79;100.00;100603.13;5094078;28;20852;-56
2022/03/30 06:12:59;;;;;;;35.08;12.80;;;;;;;2.82;100.00;100603.88;5093851;28;20056;-56
2022/03/30 06:15:27;;;;;;;29.45;11.68;;;;;;;2.81;100.00;100609.97;5093666;28;20368;-56
2022/03/30 06:17:56;;;;;;;32.65;12.02;;;;;;;2.77;100.00;100605.81;5094002;28;20486;-56
2022/03/30 06:20:26;;;;;;;30.55;11.75;;;;;;;2.82;100.00;100608.22;5094000;28;20092;-56
2022/03/30 06:22:56;;;;;;;30.52;12.85;;;;;;;2.87;100.00;100614.09;5093378;28;20403;-56
2022/03/30 06:25:25;;;;;;;27.17;12.52;;;;;;;2.92;100.00;100606.13;5093381;28;20063;-56
2022/03/30 06:27:54;;;;;;;30.88;10.50;;;;;;;2.96;100.00;100611.16;5093587;28;20528;-56
2022/03/30 06:30:23;;;;;;;29.50;11.77;;;;;;;3.07;100.00;100621.16;5093434;28;20070;-55
2022/03/30 06:32:52;;;;;;;27.65;11.45;;;;;;;3.09;100.00;100619.34;5093654;28;20044;-56
2022/03/30 06:35:20;;;;;;;26.98;11.20;;;;;;;3.15;100.00;100618.25;5092649;28;20063;-56
2022/03/30 06:37:48;;;;;;;24.70;11.25;;;;;;;3.19;100.00;100625.91;5093565;28;20531;-56
2022/03/30 06:40:18;;;;;;;24.05;10.05;;;;;;;3.25;100.00;100624.81;5093343;28;20040;-56
2022/03/30 06:42:48;;;;;;;23.58;9.35;;;;;;;3.29;100.00;100625.56;5093344;28;20542;-57
2022/03/30 06:45:16;;;;;;;27.90;10.70;;;;;;;3.40;100.00;100633.78;5093354;28;20052;-56
2022/03/30 06:47:45;;;;;;;27.70;10.57;;;;;;;3.43;100.00;100631.06;5093264;28;20055;-56
2022/03/30 06:50:13;;;;;;;24.27;10.32;;;;;;;3.48;100.00;100626.53;5092078;28;20040;-56
2022/03/30 06:52:42;;;;;;;27.58;10.68;;;;;;;3.50;100.00;100619.50;5093523;28;20128;-57
2022/03/30 06:55:12;;;;;;;25.33;10.38;;;;;;;3.59;100.00;100620.06;5093079;28;20101;-57
2022/03/30 06:57:40;;;;;;;22.10;10.35;;;;;;;3.70;100.00;100621.31;5093134;28;20525;-55
2022/03/30 07:00:09;;;;;;;26.73;11.02;;;;;;;3.78;100.00;100623.63;5093305;28;20142;-58
2022/03/30 07:02:40;;;;;;;26.33;10.55;;;;;;;3.87;100.00;100623.25;5093026;28;20149;-55
2022/03/30 07:05:10;;;;;;;28.50;10.60;;;;;;;3.98;100.00;100621.94;5092273;28;20117;-57
2022/03/30 07:10:27;;;;;;;28.00;10.45;;;;;;;4.15;100.00;100614.28;5092833;28;20054;-57
2022/03/30 07:12:55;;;;;;;27.50;11.80;;;;;;;4.22;100.00;100618.31;5093141;28;20119;-58
2022/03/30 07:15:23;;;;;;;27.77;10.75;;;;;;;4.34;100.00;100621.34;5091686;28;20060;-55
2022/03/30 07:17:53;;;;;;;24.45;9.93;;;;;;;4.41;100.00;100609.75;5092667;28;20056;-56
2022/03/30 07:20:24;;;;;;;28.48;11.43;;;;;;;4.47;100.00;100608.63;5092854;28;20820;-57
2022/03/30 07:22:54;;;;;;;25.48;10.35;;;;;;;4.59;100.00;100610.69;5092799;28;20052;-57
2022/03/30 07:25:23;;;;;;;22.65;9.93;;;;;;;4.69;100.00;100606.78;5092513;28;20078;-57
2022/03/30 07:27:56;;;;;;;29.58;10.55;;;;;;;4.80;100.00;100608.91;5092513;28;20051;-56
2022/03/30 07:30:24;;;;;;;26.17;10.27;;;;;;;5.00;100.00;100614.97;5092641;28;20495;-57
2022/03/30 07:32:53;;;;;;;24.70;10.40;;;;;;;5.16;100.00;100613.34;5092900;28;20036;-56
2022/03/30 07:35:25;;;;;;;23.52;11.38;;;;;;;5.28;100.00;100609.34;5092357;28;20117;-57
2022/03/30 07:37:54;;;;;;;27.25;11.27;;;;;;;5.44;100.00;100609.47;5092753;28;20659;-58
2022/03/30 07:40:24;;;;;;;21.20;11.02;;;;;;;5.62;99.44;100606.88;5092489;28;20072;-57
2022/03/30 07:42:54;;;;;;;23.05;9.68;;;;;;;5.78;98.04;100599.16;5092045;28;20089;-57
2022/03/30 07:45:23;;;;;;;22.83;9.68;;;;;;;5.92;95.99;100601.94;5091722;28;20410;-56
2022/03/30 07:47:51;;;;;;;20.58;9.30;;;;;;;6.03;93.23;100607.50;5090058;28;20036;-57
2022/03/30 07:50:20;;;;;;;21.10;8.55;;;;;;;6.24;92.35;100599.50;5092161;28;20504;-57
2022/03/30 07:52:50;;;;;;;23.45;9.75;;;;;;;6.37;91.66;100592.75;5092300;28;20498;-57
2022/03/30 07:55:18;;;;;;;24.65;9.40;;;;;;;6.54;91.58;100589.22;5092405;28;20051;-57
2022/03/30 07:57:46;;;;;;;22.02;8.65;;;;;;;6.73;90.97;100590.88;5091958;28;20052;-57
2022/03/30 08:00:16;;;;;;;24.05;9.05;;;;;;;6.89;90.16;100591.75;5092095;28;20056;-55
2022/03/30 08:02:46;;;;;;;25.77;8.88;;;;;;;6.97;90.13;100595.72;5092237;28;20059;-57
2022/03/30 08:05:16;;;;;;;20.95;9.18;;;;;;;6.98;90.08;100589.56;5092107;28;20056;-57
2022/03/30 08:07:46;;;;;;;22.13;8.77;;;;;;;7.11;90.09;100593.22;5092200;28;20419;-57
2022/03/30 08:10:16;;;;;;;21.17;8.98;;;;;;;7.26;88.59;100588.91;5092510;28;20040;-56
2022/03/30 08:12:47;;;;;;;21.90;9.18;;;;;;;7.52;88.28;100589.25;5092103;28;20423;-57
2022/03/30 08:15:16;;;;;;;21.13;8.93;;;;;;;7.72;86.96;100594.19;5091556;28;20054;-57
2022/03/30 08:17:44;;;;;;;20.75;9.32;;;;;;;7.75;86.17;100591.38;5091600;28;20036;-57
2022/03/30 08:22:25;;;;;;;21.77;8.88;;;;;;;8.05;85.11;100587.09;5090653;28;20149;-57
2022/03/30 08:23:01;;;;;;;23.92;9.52;;;;;;;8.07;84.54;100593.94;5091864;28;20066;-57
2022/03/30 08:25:30;;;;;;;21.17;9.40;;;;;;;8.07;84.17;100590.44;5091865;28;20048;-57
2022/03/30 08:27:59;;;;;;;21.00;9.25;;;;;;;8.23;84.35;100585.97;5091480;28;20044;-57
2022/03/30 08:30:27;;;;;;;21.20;8.75;;;;;;;8.63;83.79;100594.13;5091238;28;20050;-57
2022/03/30 08:32:55;;;;;;;19.85;8.57;;;;;;;8.81;80.99;100586.06;5091708;28;20517;-57
2022/03/30 08:35:25;;;;;;;19.15;8.43;;;;;;;8.95;79.57;100583.41;5091759;28;20078;-57
2022/03/30 08:37:53;;;;;;;21.88;9.00;;;;;;;8.95;79.92;100585.19;5091816;28;20105;-57
2022/03/30 08:40:22;;;;;;;18.05;7.95;;;;;;;9.32;76.72;100584.66;5091527;28;20048;-57
2022/03/30 08:42:52;;;;;;;21.95;8.27;;;;;;;9.43;77.02;100587.44;5092002;28;20056;-57
2022/03/30 08:45:21;;;;;;;23.95;8.65;;;;;;;9.29;75.95;100581.28;5091678;28;20054;-57
2022/03/30 08:47:49;;;;;;;19.67;8.77;;;;;;;9.44;76.04;100579.44;5091574;28;20066;-57
2022/03/30 08:50:17;;;;;;;26.63;8.05;;;;;;;9.59;74.28;100582.03;5091773;28;20052;-57
2022/03/30 08:52:49;;;;;;;19.50;8.07;;;;;;;9.71;74.13;100578.59;5091979;28;20499;-57
2022/03/30 08:55:18;;;;;;;20.10;8.43;;;;;;;9.92;72.91;100578.94;5090357;28;20098;-57
2022/03/30 08:57:46;;;;;;;17.10;8.43;;;;;;;10.05;72.82;100575.50;5091395;28;20049;-57
2022/03/30 09:00:17;;;;;;;18.83;8.13;;;;;;;10.17;71.99;100576.47;5094758;28;20063;-57
2022/03/30 09:02:50;;;;;;;20.15;8.15;;;;;;;10.27;71.47;100570.50;5095414;28;20040;-56
2022/03/30 09:05:21;;;;;;;18.90;7.88;;;;;;;10.48;70.60;100564.72;5095693;28;20051;-56
2022/03/30 09:07:52;;;;;;;20.50;8.15;;;;;;;10.74;69.82;100564.72;5095471;28;20115;-57
2022/03/30 09:10:21;;;;;;;19.42;7.53;;;;;;;10.61;67.84;100575.25;5095578;28;20479;-57
2022/03/30 09:12:53;;;;;;;16.30;7.43;;;;;;;10.71;68.69;100570.19;5094820;28;20375;-57
2022/03/30 09:15:23;;;;;;;17.15;7.65;;;;;;;10.81;68.65;100561.56;5094903;28;20067;-57
2022/03/30 09:17:58;;;;;;;17.70;7.45;;;;;;;11.00;66.63;100560.22;5094971;28;20507;-57
2022/03/30 09:20:35;;;;;;;16.23;7.43;;;;;;;11.12;66.76;100554.06;5095168;28;20130;-57
2022/03/30 09:23:05;;;;;;;16.92;7.55;;;;;;;11.37;67.28;100557.59;5095424;28;20411;-57
2022/03/30 09:25:46;;;;;;;19.42;7.57;;;;;;;11.46;67.31;100558.69;5095080;28;20067;-56
2022/03/30 09:28:17;;;;;;;15.70;6.88;;;;;;;11.43;66.14;100558.94;5094980;28;20139;-62
2022/03/30 09:30:47;;;;;;;14.68;7.28;;;;;;;11.46;65.83;100556.06;5095282;28;20083;-62
2022/03/30 09:33:18;;;;;;;18.00;6.50;;;;;;;10.88;67.47;100555.84;5095252;28;20028;-62
2022/03/30 09:35:47;;;;;;;14.32;6.65;;;;;;;10.82;68.00;100554.47;5094808;28;20072;-62
2022/03/30 09:38:17;;;;;;;13.65;6.95;;;;;;;10.98;67.44;100547.19;5094831;28;20099;-62
2022/03/30 09:40:47;;;;;;;13.45;6.47;;;;;;;11.02;67.30;100549.63;5094853;28;20047;-62
2022/03/30 09:43:19;;;;;;;12.82;6.55;;;;;;;11.23;66.89;100552.47;5094372;28;20044;-62
2022/03/30 09:45:51;;;;;;;12.48;6.70;;;;;;;11.30;65.48;100553.69;5094525;28;20406;-62
2022/03/30 09:48:23;;;;;;;12.73;6.85;;;;;;;11.43;65.43;100556.28;5094024;28;20389;-62
2022/03/30 09:50:53;;;;;;;13.18;6.50;;;;;;;11.63;65.82;100547.75;5094726;28;20052;-62
2022/03/30 09:53:24;;;;;;;13.77;6.32;;;;;;;11.82;63.74;100536.69;5094794;28;20101;-62
2022/03/30 09:55:55;;;;;;;16.02;6.90;;;;;;;12.04;62.41;100542.16;5094488;28;20048;-62
2022/03/30 09:58:25;;;;;;;14.60;6.70;;;;;;;12.26;61.02;100539.56;5094317;28;20054;-62
2022/03/30 10:01:09;;;;;;;14.07;6.90;;;;;;;12.36;60.40;100542.31;5094444;28;20040;-61
2022/03/30 10:03:41;;;;;;;13.30;6.40;;;;;;;12.46;60.55;100534.53;5093861;28;20589;-62
2022/03/30 10:06:11;;;;;;;15.20;7.32;;;;;;;12.58;60.04;100538.00;5093671;28;20347;-62
2022/03/30 10:08:42;;;;;;;12.90;6.28;;;;;;;12.63;59.34;100541.13;5093736;28;20495;-62
2022/03/30 10:11:12;;;;;;;14.60;6.20;;;;;;;12.85;58.20;100533.19;5092878;28;20048;-62
2022/03/30 10:13:41;;;;;;;12.50;5.47;;;;;;;12.98;56.56;100529.59;5094118;28;20048;-62
2022/03/30 10:16:30;;;;;;;13.55;5.88;;;;;;;12.97;57.70;100528.72;5094118;28;20044;-63
2022/03/30 10:18:59;;;;;;;13.32;5.95;;;;;;;13.15;56.80;100526.41;5093774;28;20139;-62
2022/03/30 10:21:31;;;;;;;12.88;6.60;;;;;;;13.10;56.58;100533.03;5094182;28;20044;-62
2022/03/30 10:24:17;;;;;;;17.48;7.68;;;;;;;13.09;57.17;100526.06;5094132;28;20040;-63
2022/03/30 10:26:56;;;;;;;14.88;7.28;;;;;;;13.38;57.10;100526.38;5093961;28;20056;-62
2022/03/30 10:29:27;;;;;;;13.25;6.60;;;;;;;13.90;55.74;100523.84;5094017;28;20040;-63
2022/03/30 10:32:14;;;;;;;12.45;5.65;;;;;;;13.82;53.04;100515.72;5093891;28;20471;-63
2022/03/30 10:35:02;;;;;;;13.77;6.63;;;;;;;13.95;53.50;100519.00;5094273;28;20059;-63
2022/03/30 10:37:34;;;;;;;14.68;6.93;;;;;;;14.07;53.24;100509.19;5093500;28;20084;-63
2022/03/30 10:40:17;;;;;;;12.37;6.13;;;;;;;14.19;52.42;100500.22;5093824;28;20138;-62
2022/03/30 10:43:00;;;;;;;12.07;5.88;;;;;;;14.28;51.35;100497.75;5093892;28;20410;-62
2022/03/30 10:45:40;;;;;;;11.70;5.75;;;;;;;14.56;51.21;100501.47;5093799;28;20058;-63
2022/03/30 10:48:13;;;;;;;13.73;6.07;;;;;;;14.70;49.93;100490.53;5093480;28;20467;-63
2022/03/30 10:50:43;;;;;;;11.80;5.90;;;;;;;15.13;49.61;100487.69;5093689;28;20387;-58
2022/03/30 10:53:43;;;;;;;12.27;5.43;;;;;;;14.83;48.99;100486.78;5093024;28;20062;-57
2022/03/30 10:56:32;;;;;;;12.23;6.55;;;;;;;14.80;49.31;100492.38;5092924;28;20433;-57
2022/03/30 10:59:10;;;;;;;13.70;6.32;;;;;;;15.12;48.85;100486.00;5093234;28;20495;-57
2022/03/30 11:01:41;;;;;;;16.13;6.35;;;;;;;15.00;49.02;100487.97;5092877;28;20522;-57
2022/03/30 11:04:27;;;;;;;11.40;6.05;;;;;;;15.16;48.78;100490.91;5093091;28;20143;-57
2022/03/30 11:07:31;;;;;;;12.88;6.60;;;;;;;15.41;48.27;100479.91;5092971;28;20403;-57
2022/03/30 11:10:18;;;;;;;11.55;6.32;;;;;;;15.53;47.92;100473.47;5061129;28;20063;-57
2022/03/30 11:13:02;;;;;;;17.38;6.53;;;;;;;15.66;47.67;100465.22;5093234;28;20106;-57
2022/03/30 11:15:31;;;;;;;15.55;5.93;;;;;;;15.93;46.23;100453.88;5093234;28;20052;-63
2022/03/30 11:18:18;;;;;;;12.93;6.28;;;;;;;15.89;46.97;100466.56;5093286;28;20486;-63
2022/03/30 11:21:23;;;;;;;11.40;5.75;;;;;;;15.97;46.71;100457.91;5093015;28;20491;-63
2022/03/30 11:24:18;;;;;;;10.77;5.70;;;;;;;16.30;45.77;100458.31;5092938;28;20044;-63
2022/03/30 11:27:19;;;;;;;13.20;5.60;;;;;;;16.01;45.97;100455.81;5092931;28;20044;-63
2022/03/30 11:30:03;;;;;;;10.10;5.18;;;;;;;15.43;47.81;100460.19;5092947;28;20059;-63
2022/03/30 11:32:43;;;;;;;10.75;5.28;;;;;;;15.13;46.05;100459.38;5092884;28;20548;-62
2022/03/30 11:35:12;;;;;;;11.98;5.95;;;;;;;14.70;46.96;100458.78;5092665;28;20043;-63