Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:10;;;;;;;10.10;5.80;;;;;;;6.34;70.65;101289.61;102649;277;96073;-53
2023/05/28 00:04:50;;;;;;;9.50;5.80;;;;;;;6.33;70.61;101289.56;102704;277;96632;-52
2023/05/28 00:07:32;;;;;;;11.40;6.60;;;;;;;6.31;70.79;101288.36;102704;277;119118;-58
2023/05/28 00:10:10;;;;;;;9.00;6.20;;;;;;;6.28;70.88;101288.10;102683;277;104381;-57
2023/05/28 00:12:47;;;;;;;10.70;6.20;;;;;;;6.23;71.07;101285.52;102614;277;114826;-54
2023/05/28 00:15:28;;;;;;;12.00;6.20;;;;;;;6.18;71.29;101284.30;102619;277;93612;-55
2023/05/28 00:18:11;;;;;;;11.50;6.80;;;;;;;6.15;71.39;101287.83;102567;277;97557;-53
2023/05/28 00:20:53;;;;;;;10.20;6.10;;;;;;;6.15;71.39;101284.52;102580;277;121780;-57
2023/05/28 00:23:30;;;;;;;9.80;5.90;;;;;;;6.11;71.55;101282.64;102532;277;105760;-57
2023/05/28 00:26:12;;;;;;;11.00;7.00;;;;;;;6.09;71.75;101283.63;102551;277;112007;-53
2023/05/28 00:28:55;;;;;;;11.30;7.10;;;;;;;6.07;71.70;101281.92;102537;278;93748;-53
2023/05/28 00:31:39;;;;;;;13.40;7.20;;;;;;;6.03;72.00;101282.32;102570;277;97758;-53
2023/05/28 00:34:24;;;;;;;14.10;7.60;;;;;;;5.99;71.95;101278.94;102350;278;122306;-53
2023/05/28 00:37:07;;;;;;;13.70;7.00;;;;;;;5.94;72.15;101273.67;102624;277;107237;-53
2023/05/28 00:39:50;;;;;;;10.60;6.60;;;;;;;5.90;72.07;101276.02;102600;278;114113;-53
2023/05/28 00:42:34;;;;;;;10.70;7.00;;;;;;;5.86;72.19;101274.09;102672;278;96201;-53
2023/05/28 00:45:25;;;;;;;9.70;7.00;;;;;;;5.82;72.37;101276.88;102511;277;97560;-53
2023/05/28 00:48:13;;;;;;;12.70;7.40;;;;;;;5.75;72.62;101276.98;102697;277;120013;-56
2023/05/28 00:50:56;;;;;;;13.20;8.40;;;;;;;5.73;72.72;101273.80;102709;277;106299;-53
2023/05/28 00:53:35;;;;;;;11.50;7.30;;;;;;;5.71;72.87;101273.77;102683;277;114583;-54
2023/05/28 00:56:26;;;;;;;12.60;7.60;;;;;;;5.70;73.00;101275.15;102649;277;94671;-54
2023/05/28 00:59:07;;;;;;;13.00;7.50;;;;;;;5.67;73.00;101274.50;102683;277;96267;-53
2023/05/28 01:01:53;;;;;;;13.70;7.90;;;;;;;5.65;72.98;101272.67;102652;277;119864;-56
2023/05/28 01:04:36;;;;;;;12.20;7.60;;;;;;;5.62;73.15;101266.52;102582;277;105207;-58
2023/05/28 01:07:22;;;;;;;12.10;7.70;;;;;;;5.58;73.27;101266.00;102608;277;115077;-52
2023/05/28 01:09:58;;;;;;;13.70;8.10;;;;;;;5.55;73.45;101268.30;102600;277;97140;-53
2023/05/28 01:12:39;;;;;;;13.40;8.20;;;;;;;5.49;73.66;101264.50;102644;277;97555;-56
2023/05/28 01:15:26;;;;;;;13.30;8.10;;;;;;;5.49;73.91;101266.15;102607;265;121059;-56
2023/05/28 01:18:06;;;;;;;13.50;8.60;;;;;;;5.47;74.02;101267.36;102591;278;105244;-53
2023/05/28 01:20:47;;;;;;;15.30;7.60;;;;;;;5.44;74.19;101264.11;102611;277;113666;-57
2023/05/28 01:23:24;;;;;;;10.20;6.60;;;;;;;5.42;74.32;101260.13;102622;277;93949;-57
2023/05/28 01:26:02;;;;;;;9.40;5.80;;;;;;;5.42;74.49;101258.73;102669;278;96441;-56
2023/05/28 01:28:45;;;;;;;8.00;5.60;;;;;;;5.41;74.34;101250.09;102666;278;121502;-57
2023/05/28 01:31:27;;;;;;;9.30;5.30;;;;;;;5.37;74.41;101248.58;102690;278;104387;-56
2023/05/28 01:34:07;;;;;;;11.60;5.20;;;;;;;5.35;74.58;101246.23;102684;277;115330;-54
2023/05/28 01:36:57;;;;;;;9.70;5.10;;;;;;;5.32;74.56;101244.05;102630;277;98600;-54
2023/05/28 01:39:45;;;;;;;9.70;5.80;;;;;;;5.30;74.76;101239.02;102634;277;98686;-54
2023/05/28 01:42:24;;;;;;;8.60;5.90;;;;;;;5.29;74.76;101240.52;102650;266;121530;-53
2023/05/28 01:45:02;;;;;;;13.20;6.50;;;;;;;5.29;74.74;101241.60;102629;277;104441;-52
2023/05/28 01:47:40;;;;;;;15.00;7.70;;;;;;;5.26;74.78;101238.30;102582;277;114337;-54
2023/05/28 01:50:23;;;;;;;10.60;7.40;;;;;;;5.28;74.71;101234.40;102647;277;94731;-52
2023/05/28 01:53:02;;;;;;;12.70;7.80;;;;;;;5.26;74.61;101236.38;102626;277;97704;-53
2023/05/28 01:55:45;;;;;;;11.60;7.80;;;;;;;5.21;74.66;101235.88;102629;277;121018;-57
2023/05/28 01:58:24;;;;;;;11.60;8.20;;;;;;;5.20;74.68;101238.52;102590;277;103741;-57
2023/05/28 02:01:17;;;;;;;14.10;8.60;;;;;;;5.17;74.79;101239.10;102557;277;114432;-53
2023/05/28 02:04:05;;;;;;;13.50;8.50;;;;;;;5.12;74.75;101234.20;102605;278;93475;-53
2023/05/28 02:06:51;;;;;;;14.30;8.80;;;;;;;5.03;74.98;101229.11;102666;277;98335;-54
2023/05/28 02:09:35;;;;;;;13.20;9.50;;;;;;;5.02;75.09;101227.58;102657;277;120084;-52
2023/05/28 02:12:15;;;;;;;13.40;8.90;;;;;;;4.99;75.06;101224.80;102707;277;105274;-57
2023/05/28 02:15:01;;;;;;;13.40;9.00;;;;;;;4.92;75.24;101220.77;102703;277;114533;-57
2023/05/28 02:17:38;;;;;;;17.10;9.80;;;;;;;4.90;75.33;101222.20;102706;277;94545;-57
2023/05/28 02:20:37;;;;;;;15.70;10.00;;;;;;;4.88;75.48;101219.00;102529;278;98051;-57
2023/05/28 02:23:19;;;;;;;15.10;11.10;;;;;;;4.85;75.84;101218.93;102613;277;121526;-54
2023/05/28 02:25:58;;;;;;;14.20;10.10;;;;;;;4.85;75.75;101216.80;102611;277;103983;-54
2023/05/28 02:28:34;;;;;;;14.70;9.70;;;;;;;4.83;75.87;101215.19;102548;277;113883;-54
2023/05/28 02:31:14;;;;;;;15.40;9.90;;;;;;;4.81;76.05;101214.84;102556;277;97142;-54
2023/05/28 02:33:58;;;;;;;15.10;10.40;;;;;;;4.80;76.17;101216.15;102608;277;96250;-53
2023/05/28 02:36:35;;;;;;;16.70;10.70;;;;;;;4.80;76.19;101218.48;102613;277;119668;-53
2023/05/28 02:39:14;;;;;;;14.30;11.10;;;;;;;4.82;76.24;101219.05;102641;277;106209;-53
2023/05/28 02:41:59;;;;;;;18.00;10.80;;;;;;;4.81;76.14;101217.72;102636;277;114847;-53
2023/05/28 02:44:39;;;;;;;15.20;10.10;;;;;;;4.81;76.28;101219.62;102587;277;95798;-54
2023/05/28 02:47:20;;;;;;;15.10;9.80;;;;;;;4.80;76.39;101218.42;102639;277;97413;-53
2023/05/28 02:50:00;;;;;;;14.10;9.80;;;;;;;4.80;76.35;101217.79;102636;277;121170;-54
2023/05/28 02:52:43;;;;;;;13.80;10.20;;;;;;;4.82;76.51;101218.16;102713;277;104182;-56
2023/05/28 02:55:24;;;;;;;13.00;9.00;;;;;;;4.85;76.58;101213.44;102561;277;114977;-57
2023/05/28 02:58:07;;;;;;;14.80;10.50;;;;;;;4.89;76.61;101218.75;102658;277;97230;-57
2023/05/28 03:00:42;;;;;;;14.60;9.40;;;;;;;4.95;76.51;101220.21;102691;277;97536;-57
2023/05/28 03:03:27;;;;;;;15.50;9.50;;;;;;;5.02;76.68;101222.63;102666;277;120544;-57
2023/05/28 03:06:08;;;;;;;13.60;9.60;;;;;;;5.09;76.74;101225.40;102631;277;103425;-57
2023/05/28 03:08:51;;;;;;;16.50;9.90;;;;;;;5.17;76.72;101224.10;102585;277;114736;-56
2023/05/28 03:11:33;;;;;;;11.60;8.80;;;;;;;5.23;76.69;101222.69;102567;278;94057;-54
2023/05/28 03:14:12;;;;;;;16.10;9.00;;;;;;;5.28;76.72;101220.77;102570;277;98474;-53
2023/05/28 03:16:53;;;;;;;14.10;9.80;;;;;;;5.36;76.75;101220.79;102583;278;121317;-56
2023/05/28 03:19:37;;;;;;;14.40;9.70;;;;;;;5.48;76.87;101224.55;102592;277;103663;-56
2023/05/28 03:22:18;;;;;;;13.20;8.90;;;;;;;5.60;76.70;101221.91;102574;277;114233;-57
2023/05/28 03:24:58;;;;;;;15.30;9.10;;;;;;;5.74;76.43;101227.20;102583;277;97624;-56
2023/05/28 03:27:39;;;;;;;14.80;9.10;;;;;;;5.86;76.21;101227.77;102640;277;98158;-54
2023/05/28 03:30:25;;;;;;;13.10;9.30;;;;;;;6.08;76.50;101228.63;102598;277;119710;-54
2023/05/28 03:33:04;;;;;;;12.50;9.40;;;;;;;6.93;76.01;101222.39;102538;277;106150;-54
2023/05/28 03:35:39;;;;;;;12.30;9.60;;;;;;;8.36;74.55;101217.05;102667;278;113229;-57
2023/05/28 03:38:22;;;;;;;13.30;9.10;;;;;;;9.59;73.07;101221.59;102612;277;93518;-56
2023/05/28 03:41:07;;;;;;;14.40;8.80;;;;;;;10.69;71.44;101222.36;102638;277;96715;-57
2023/05/28 03:43:53;;;;;;;14.30;9.80;;;;;;;11.63;69.88;101219.98;102624;277;120333;-57
2023/05/28 03:46:40;;;;;;;15.80;9.30;;;;;;;12.68;68.20;101217.08;102640;277;105931;-57
2023/05/28 03:49:24;;;;;;;15.00;9.10;;;;;;;13.68;66.44;101222.38;102591;277;114102;-59
2023/05/28 03:52:07;;;;;;;11.40;9.00;;;;;;;14.40;64.59;101217.91;102563;277;94877;-57
2023/05/28 03:54:44;;;;;;;;;;;;;;;14.98;62.94;101211.61;102619;278;97349;-57
2023/05/28 03:57:23;;;;;;;12.50;8.90;;;;;;;15.19;61.75;101213.60;102584;277;120956;-54
2023/05/28 04:00:06;;;;;;;11.00;8.20;;;;;;;15.57;60.97;101212.27;102580;277;105462;-54
2023/05/28 04:02:47;;;;;;;12.50;9.00;;;;;;;15.92;59.71;101213.93;102586;277;113608;-54
2023/05/28 04:05:33;;;;;;;10.10;8.00;;;;;;;16.17;58.75;101216.02;102590;277;93249;-55
2023/05/28 04:08:12;;;;;;;12.20;8.40;;;;;;;16.34;58.17;101214.26;102610;277;97667;-55
2023/05/28 04:10:57;;;;;;;14.20;9.00;;;;;;;16.66;57.56;101213.65;102639;277;119987;-57
2023/05/28 04:13:44;;;;;;;11.20;8.40;;;;;;;16.79;56.55;101215.88;102618;277;104774;-57
2023/05/28 04:16:22;;;;;;;10.30;7.20;;;;;;;16.60;55.96;101216.48;102588;277;114956;-57
2023/05/28 04:19:10;;;;;;;8.80;6.50;;;;;;;15.99;55.39;101215.41;102503;277;94177;-57
2023/05/28 04:21:49;;;;;;;8.40;5.80;;;;;;;15.46;55.19;101212.64;102677;277;96977;-58
2023/05/28 04:24:32;;;;;;;10.00;6.60;;;;;;;15.17;55.52;101209.83;102673;277;120164;-58
2023/05/28 04:27:09;;;;;;;10.20;7.30;;;;;;;15.00;55.32;101204.80;102730;277;106142;-57
2023/05/28 04:29:49;;;;;;;8.70;6.30;;;;;;;14.68;55.17;101211.96;102629;277;113974;-57
2023/05/28 04:32:33;;;;;;;10.20;5.30;;;;;;;14.40;55.29;101215.21;102584;277;93772;-57
2023/05/28 04:35:09;;;;;;;8.60;5.80;;;;;;;14.28;55.00;101213.89;102673;277;98199;-57
2023/05/28 04:37:50;;;;;;;8.90;5.10;;;;;;;14.38;54.88;101215.15;102635;277;121218;-55
2023/05/28 04:40:39;;;;;;;8.30;4.90;;;;;;;14.74;54.36;101212.44;102658;277;105569;-57
2023/05/28 04:43:22;;;;;;;9.00;5.10;;;;;;;14.76;54.11;101207.13;102617;277;113604;-58
2023/05/28 04:46:03;;;;;;;12.20;5.10;;;;;;;14.98;53.94;101200.45;102592;277;94129;-57
2023/05/28 04:48:41;;;;;;;7.80;4.80;;;;;;;15.13;53.60;101199.16;102590;277;97603;-58
2023/05/28 04:51:21;;;;;;;6.70;4.30;;;;;;;15.19;53.53;101199.34;102635;277;121152;-58
2023/05/28 04:53:59;;;;;;;11.10;5.00;;;;;;;15.69;52.85;101200.86;102631;278;104559;-57
2023/05/28 04:56:38;;;;;;;9.50;4.60;;;;;;;17.32;52.07;101193.98;102369;279;115210;-55
2023/05/28 04:59:22;;;;;;;7.40;4.30;;;;;;;18.92;50.47;101189.77;102636;277;95119;-55
2023/05/28 05:02:03;;;;;;;8.70;4.10;;;;;;;20.30;48.20;101183.13;102627;278;97855;-58
2023/05/28 05:04:40;;;;;;;7.20;4.20;;;;;;;21.37;46.66;101180.98;102602;275;120352;-58
2023/05/28 05:07:20;;;;;;;7.50;3.90;;;;;;;22.00;45.07;101182.70;102630;277;103988;-57
2023/05/28 05:10:01;;;;;;;8.00;4.40;;;;;;;22.62;43.31;101181.95;102602;277;114650;-57
2023/05/28 05:12:46;;;;;;;7.00;3.80;;;;;;;23.23;42.10;101181.29;102708;277;94242;-54
2023/05/28 05:15:24;;;;;;;6.90;4.10;;;;;;;23.79;40.85;101183.77;102677;277;97543;-55
2023/05/28 05:18:04;;;;;;;7.30;3.90;;;;;;;24.24;39.51;101187.31;102659;277;120666;-56
2023/05/28 05:20:38;;;;;;;6.50;3.90;;;;;;;24.50;38.73;101185.96;102659;277;104981;-55
2023/05/28 05:23:20;;;;;;;6.40;3.60;;;;;;;25.06;38.14;101178.88;102546;278;112637;-56
2023/05/28 05:26:01;;;;;;;5.90;3.50;;;;;;;25.50;36.90;101177.69;102385;279;96147;-56
2023/05/28 05:28:48;;;;;;;6.00;3.50;;;;;;;25.82;35.81;101180.05;102596;277;97733;-55
2023/05/28 05:31:29;;;;;;;8.60;3.40;;;;;;;26.06;35.12;101182.14;102595;277;121524;-56
2023/05/28 05:34:08;;;;;;;4.50;3.10;;;;;;;26.54;34.07;101179.59;102623;277;106402;-54
2023/05/28 05:36:46;;;;;;;4.40;3.10;;;;;;;26.79;33.37;101174.30;102602;278;113727;-58
2023/05/28 05:39:28;;;;;;;6.20;3.20;;;;;;;27.06;33.07;101169.62;102568;277;94833;-58
2023/05/28 05:42:07;;;;;;;4.90;3.30;;;;;;;27.47;32.15;101164.76;102665;278;97511;-57
2023/05/28 05:44:42;;;;;;;3.90;2.70;;;;;;;27.62;30.92;101163.84;102604;278;121548;-57
2023/05/28 05:47:21;;;;;;;6.00;3.10;;;;;;;27.55;30.16;101160.09;102615;277;106140;-54
2023/05/28 05:49:59;;;;;;;6.70;3.20;;;;;;;27.42;29.70;101159.00;102047;277;603859;-55
2023/05/28 05:52:38;;;;;;;3.50;2.30;;;;;;;27.13;29.61;101161.84;102679;277;94893;-58
2023/05/28 05:55:14;;;;;;;5.10;2.60;;;;;;;27.23;29.46;101159.48;102624;277;97902;-59
2023/05/28 05:57:58;;;;;;;3.70;2.70;;;;;;;27.25;29.52;101158.04;102548;278;120177;-55
2023/05/28 06:00:43;;;;;;;3.80;2.20;;;;;;;27.49;29.26;101158.16;102656;277;103415;-57
2023/05/28 06:03:27;;;;;;;3.40;2.20;;;;;;;27.99;28.18;101161.66;102675;277;114714;-58
2023/05/28 06:06:06;;;;;;;4.00;2.10;;;;;;;28.15;27.67;101160.70;102679;277;94466;-54
2023/05/28 06:08:43;;;;;;;4.60;2.10;;;;;;;28.41;27.11;101156.64;102670;277;96697;-54
2023/05/28 06:11:22;;;;;;;4.80;2.80;;;;;;;28.71;26.89;101158.42;102617;277;119478;-58
2023/05/28 06:14:06;;;;;;;4.00;2.30;;;;;;;28.74;26.42;101161.34;102579;277;105017;-57
2023/05/28 06:16:52;;;;;;;5.00;2.70;;;;;;;29.02;26.32;101158.53;102608;277;115006;-56
2023/05/28 06:19:34;;;;;;;5.00;2.10;;;;;;;29.18;26.18;101158.87;102620;277;93963;-55
2023/05/28 06:22:12;;;;;;;6.40;2.40;;;;;;;29.45;25.62;101157.38;102632;277;97589;-58
2023/05/28 06:24:49;;;;;;;7.30;2.50;;;;;;;29.57;24.97;101159.45;102615;277;121794;-59
2023/05/28 06:27:26;;;;;;;6.00;2.20;;;;;;;29.86;25.02;101157.78;102601;277;105488;-58
2023/05/28 06:30:05;;;;;;;5.50;2.10;;;;;;;29.88;24.75;101163.48;102623;277;114603;-58
2023/05/28 06:32:47;;;;;;;4.00;2.00;;;;;;;29.71;24.65;101159.77;102619;277;94492;-54
2023/05/28 06:35:30;;;;;;;4.00;2.10;;;;;;;29.73;24.44;101158.04;102588;277;97516;-55
2023/05/28 06:38:16;;;;;;;6.50;2.30;;;;;;;29.95;24.38;101154.26;102620;277;121740;-54
2023/05/28 06:40:51;;;;;;;3.60;1.90;;;;;;;30.06;24.50;101152.83;102630;278;104443;-59
2023/05/28 06:43:32;;;;;;;4.10;1.70;;;;;;;30.10;23.81;101151.75;102647;277;114391;-58
2023/05/28 06:46:21;;;;;;;5.00;1.50;;;;;;;30.19;23.35;101149.45;102607;277;94567;-57
2023/05/28 06:49:06;;;;;;;3.90;1.40;;;;;;;30.07;22.74;101143.98;102657;277;97001;-59
2023/05/28 06:51:54;;;;;;;4.10;1.70;;;;;;;30.18;22.65;101146.64;102684;277;120901;-54
2023/05/28 06:54:33;;;;;;;4.10;1.50;;;;;;;30.09;22.65;101143.29;102657;277;104259;-55
2023/05/28 06:57:08;;;;;;;2.40;1.70;;;;;;;30.38;22.10;101144.89;102641;277;112956;-58
2023/05/28 06:59:48;;;;;;;5.30;1.50;;;;;;;30.37;21.97;101145.34;102654;277;94165;-59
2023/05/28 07:02:27;;;;;;;3.10;1.40;;;;;;;30.19;21.89;101142.92;102678;277;96864;-55
2023/05/28 07:05:07;;;;;;;3.00;1.40;;;;;;;30.19;21.88;101143.04;102615;278;120543;-55
2023/05/28 07:07:49;;;;;;;3.20;1.40;;;;;;;30.28;21.84;101137.10;102584;278;106143;-56
2023/05/28 07:10:33;;;;;;;4.40;1.70;;;;;;;30.44;21.76;101139.89;102622;278;114469;-55
2023/05/28 07:13:15;;;;;;;2.80;1.50;;;;;;;30.28;21.88;101145.70;102575;277;94247;-55
2023/05/28 07:15:50;;;;;;;3.10;1.40;;;;;;;29.87;21.93;101138.25;102602;277;96664;-55
2023/05/28 07:18:34;;;;;;;4.00;1.40;;;;;;;29.84;21.98;101140.36;102621;277;119420;-54
2023/05/28 07:21:17;;;;;;;5.40;1.50;;;;;;;29.24;21.67;101136.65;102424;278;106004;-55
2023/05/28 07:23:57;;;;;;;4.60;1.40;;;;;;;29.22;22.11;101130.85;102628;278;114895;-55
2023/05/28 07:26:34;;;;;;;2.00;1.30;;;;;;;29.45;21.88;101133.59;102649;277;94685;-59
2023/05/28 07:29:14;;;;;;;2.70;1.30;;;;;;;29.35;21.52;101135.89;102613;277;98034;-58
2023/05/28 07:31:57;;;;;;;2.30;1.20;;;;;;;29.05;21.42;101137.52;102717;277;119911;-55
2023/05/28 07:34:34;;;;;;;3.70;1.00;;;;;;;29.16;21.51;101130.61;102642;277;105585;-55
2023/05/28 07:37:19;;;;;;;3.10;1.30;;;;;;;29.32;21.44;101129.84;102698;277;115036;-57
2023/05/28 07:39:58;;;;;;;5.10;1.60;;;;;;;29.72;21.16;101130.40;102662;277;93243;-57
2023/05/28 07:42:42;;;;;;;4.10;1.40;;;;;;;30.01;21.25;101133.77;102616;278;96754;-58
2023/05/28 07:45:19;;;;;;;3.10;1.50;;;;;;;30.13;20.82;101132.75;102600;277;120096;-58
2023/05/28 07:47:58;;;;;;;4.10;1.40;;;;;;;29.90;20.74;101128.79;102607;277;105805;-54
2023/05/28 07:50:36;;;;;;;3.70;1.30;;;;;;;29.69;20.69;101121.25;102624;277;114810;-58
2023/05/28 07:53:18;;;;;;;7.60;1.40;;;;;;;29.56;20.81;101114.02;102608;277;94409;-59
2023/05/28 07:56:04;;;;;;;3.70;1.10;;;;;;;29.34;20.57;101117.71;102645;277;96498;-59
2023/05/28 07:58:45;;;;;;;2.00;0.90;;;;;;;29.12;20.61;101117.36;102593;277;120595;-59
2023/05/28 08:01:23;;;;;;;4.10;1.00;;;;;;;29.14;20.51;101117.16;102626;277;104356;-55
2023/05/28 08:04:01;;;;;;;3.50;1.10;;;;;;;29.36;20.48;101117.45;102587;277;114152;-55
2023/05/28 08:06:41;;;;;;;1.80;1.10;;;;;;;29.52;20.30;101115.58;102486;271;93813;-58
2023/05/28 08:09:21;;;;;;;4.50;1.20;;;;;;;29.58;20.24;101111.05;102662;277;98109;-59
2023/05/28 08:12:02;;;;;;;2.70;1.20;;;;;;;29.73;20.33;101112.92;102607;277;119527;-59
2023/05/28 08:14:45;;;;;;;3.00;1.00;;;;;;;30.18;20.21;101114.56;102654;277;105937;-66
2023/05/28 08:17:33;;;;;;;4.10;1.20;;;;;;;30.10;19.79;101112.17;102621;278;114837;-55
2023/05/28 08:20:12;;;;;;;2.30;1.20;;;;;;;29.62;19.83;101108.38;102632;277;94807;-55
2023/05/28 08:22:56;;;;;;;2.80;1.10;;;;;;;29.65;19.93;101104.88;102671;278;96705;-55
2023/05/28 08:25:41;;;;;;;3.20;0.90;;;;;;;29.43;20.20;101105.88;102641;277;119964;-55
2023/05/28 08:28:24;;;;;;;3.30;0.90;;;;;;;29.93;20.02;101105.55;102601;277;104676;-61
2023/05/28 08:31:11;;;;;;;2.50;1.20;;;;;;;30.18;19.88;101104.36;102598;277;113259;-62
2023/05/28 08:33:52;;;;;;;1.50;1.10;;;;;;;30.42;20.38;101101.21;102601;277;95015;-60
2023/05/28 08:36:36;;;;;;;4.30;1.30;;;;;;;30.56;20.07;101098.75;102662;277;96753;-61
2023/05/28 08:39:19;;;;;;;2.30;1.30;;;;;;;30.75;20.23;101103.48;102589;277;120603;-61
2023/05/28 08:42:06;;;;;;;3.60;0.90;;;;;;;30.56;19.69;101098.52;102551;277;105358;-63
2023/05/28 08:44:43;;;;;;;3.20;1.10;;;;;;;30.40;19.74;101090.46;102599;277;111874;-61
2023/05/28 08:47:25;;;;;;;2.50;1.20;;;;;;;30.22;20.04;101091.52;102632;277;94442;-62
2023/05/28 08:50:09;;;;;;;4.80;1.30;;;;;;;30.13;19.99;101093.45;102638;277;96947;-61
2023/05/28 08:53:01;;;;;;;5.30;1.30;;;;;;;29.89;19.90;101094.38;102672;277;119782;-61
2023/05/28 08:55:43;;;;;;;3.40;1.20;;;;;;;29.52;19.95;101090.45;102726;277;103377;-65
2023/05/28 08:58:31;;;;;;;3.40;1.30;;;;;;;29.14;19.86;101080.66;102617;278;113369;-62
2023/05/28 09:01:22;;;;;;;3.20;0.90;;;;;;;28.46;20.62;101084.33;102670;277;93147;-64
2023/05/28 09:04:04;;;;;;;4.00;1.10;;;;;;;27.87;20.75;101085.10;102689;277;96704;-62
2023/05/28 09:06:46;;;;;;;;;;;;;;;26.78;21.31;101088.27;102709;277;119709;-63
2023/05/28 09:09:29;;;;;;;2.70;1.40;;;;;;;26.39;22.16;101082.36;102697;277;104642;-63
2023/05/28 09:12:26;;;;;;;6.00;1.40;;;;;;;26.47;23.09;101076.60;102628;278;112578;-63
2023/05/28 09:15:12;;;;;;;2.50;1.10;;;;;;;26.30;22.57;101080.64;102659;277;93072;-64
2023/05/28 09:17:51;;;;;;;1.90;1.10;;;;;;;25.68;22.62;101080.13;102693;277;96718;-62
2023/05/28 09:20:33;;;;;;;2.60;1.10;;;;;;;25.29;23.05;101081.39;102664;277;120488;-64
2023/05/28 09:23:20;;;;;;;3.90;0.90;;;;;;;25.05;23.50;101084.02;102629;277;105627;-59
2023/05/28 09:26:00;;;;;;;4.00;1.20;;;;;;;24.76;23.43;101073.06;102560;277;115121;-57
2023/05/28 09:28:36;;;;;;;2.80;1.00;;;;;;;24.82;24.01;101071.84;102602;277;94487;-58
2023/05/28 09:31:14;;;;;;;3.90;1.20;;;;;;;24.78;23.70;101066.31;102636;277;96879;-58
2023/05/28 09:33:49;;;;;;;4.00;1.30;;;;;;;24.77;23.86;101062.07;102621;277;119480;-59
2023/05/28 09:36:30;;;;;;;5.30;1.40;;;;;;;24.83;24.03;101061.01;102610;277;105780;-54
2023/05/28 09:39:12;;;;;;;3.50;1.00;;;;;;;24.83;24.41;101056.04;102606;277;114768;-55
2023/05/28 09:42:03;;;;;;;5.90;1.90;;;;;;;24.85;24.28;101055.45;102639;277;94768;-57
2023/05/28 09:44:43;;;;;;;3.60;1.20;;;;;;;24.79;24.21;101050.03;102598;277;97984;-57
2023/05/28 09:47:23;;;;;;;3.00;1.00;;;;;;;24.50;23.92;101042.43;102642;278;120238;-57
2023/05/28 09:50:05;;;;;;;2.80;1.10;;;;;;;24.12;24.20;101041.11;102634;277;104976;-57
2023/05/28 09:52:51;;;;;;;3.80;1.20;;;;;;;23.74;24.94;101036.00;102639;277;115008;-54
2023/05/28 09:55:32;;;;;;;2.30;1.00;;;;;;;23.57;25.08;101037.91;102671;277;95466;-55
2023/05/28 09:58:12;;;;;;;3.60;1.20;;;;;;;23.41;25.17;101033.20;102697;277;97814;-57
2023/05/28 10:01:00;;;;;;;3.10;1.00;;;;;;;23.37;25.78;101033.58;102664;277;120586;-54
2023/05/28 10:03:43;;;;;;;5.90;1.60;;;;;;;23.35;25.48;101034.14;102600;277;103638;-55
2023/05/28 10:06:22;;;;;;;4.80;1.40;;;;;;;23.42;25.37;101031.56;102543;278;113466;-55
2023/05/28 10:09:05;;;;;;;2.40;1.20;;;;;;;23.42;25.28;101035.29;102626;277;94723;-54
2023/05/28 10:11:45;;;;;;;3.40;1.50;;;;;;;23.12;25.18;101028.90;102694;277;97493;-58
2023/05/28 10:14:22;;;;;;;1.90;1.10;;;;;;;23.02;25.48;101031.03;102392;278;119788;-58
2023/05/28 10:17:04;;;;;;;4.50;1.20;;;;;;;23.05;25.78;101023.14;102655;277;105480;-54
2023/05/28 10:19:41;;;;;;;3.50;1.20;;;;;;;23.12;26.10;101022.00;102599;277;113113;-55
2023/05/28 10:22:17;;;;;;;2.80;1.10;;;;;;;23.32;26.05;101025.62;102635;277;93159;-58
2023/05/28 10:25:02;;;;;;;2.60;1.20;;;;;;;23.28;25.91;101023.11;102603;277;96904;-58
2023/05/28 10:27:45;;;;;;;2.70;1.10;;;;;;;23.21;26.13;101021.79;102600;277;120849;-54
2023/05/28 10:30:44;;;;;;;3.00;1.00;;;;;;;23.19;26.16;101020.45;102598;277;105909;-54
2023/05/28 10:33:31;;;;;;;4.20;1.50;;;;;;;23.31;26.30;101010.20;102588;277;113321;-58
2023/05/28 10:36:12;;;;;;;4.50;1.30;;;;;;;23.53;26.63;101005.98;102593;278;94026;-55
2023/05/28 10:39:07;;;;;;;4.90;1.60;;;;;;;23.44;26.04;101009.02;102674;266;97826;-55
2023/05/28 10:41:50;;;;;;;2.50;1.10;;;;;;;23.40;26.13;101010.48;102672;277;121051;-57
2023/05/28 10:45:06;;;;;;;3.10;1.40;;;;;;;23.35;26.31;101004.71;102658;277;104923;-57
2023/05/28 10:48:02;;;;;;;5.50;1.30;;;;;;;23.44;26.47;101004.94;102651;277;113619;-64
2023/05/28 10:51:01;;;;;;;2.90;1.20;;;;;;;23.63;26.74;100998.36;102641;277;95076;-54
2023/05/28 10:53:38;;;;;;;7.20;1.50;;;;;;;23.56;26.23;100992.33;102528;277;95869;-53
2023/05/28 10:56:19;;;;;;;2.20;1.50;;;;;;;23.58;26.17;100990.48;102634;277;119221;-55
2023/05/28 10:58:58;;;;;;;4.00;1.50;;;;;;;23.56;26.26;100990.89;102604;277;106148;-55
2023/05/28 11:02:03;;;;;;;4.00;1.40;;;;;;;23.48;26.43;100987.34;102588;277;112338;-57
2023/05/28 11:04:46;;;;;;;4.20;1.40;;;;;;;23.38;26.55;100985.88;102632;277;95393;-57
2023/05/28 11:07:33;;;;;;;5.30;1.60;;;;;;;23.41;26.55;100978.75;102495;279;96771;-58
2023/05/28 11:10:12;;;;;;;6.40;2.70;;;;;;;23.57;26.71;100982.79;102422;279;121032;-58
2023/05/28 11:12:55;;;;;;;9.10;6.10;;;;;;;23.58;26.69;100981.58;102508;279;104971;-58
2023/05/28 11:15:43;;;;;;;5.70;3.70;;;;;;;23.37;26.90;100982.25;102502;279;113198;-58
2023/05/28 11:18:24;;;;;;;2.80;1.40;;;;;;;23.31;27.17;100978.52;102541;279;94823;-58
2023/05/28 11:21:09;;;;;;;4.20;1.50;;;;;;;23.39;27.36;100972.51;102520;279;96712;-53
2023/05/28 11:24:01;;;;;;;2.90;1.60;;;;;;;23.53;28.13;100974.59;102495;279;119992;-54
2023/05/28 11:26:38;;;;;;;2.60;1.40;;;;;;;23.37;27.21;100967.28;102552;279;105075;-56
2023/05/28 11:29:25;;;;;;;6.20;1.90;;;;;;;23.12;27.30;100966.00;102549;279;113437;-54
2023/05/28 11:32:15;;;;;;;2.20;1.20;;;;;;;23.02;27.01;100965.84;102514;279;94287;-57
2023/05/28 11:34:57;;;;;;;5.30;2.80;;;;;;;22.81;26.94;100968.70;102475;279;97942;-57
2023/05/28 11:37:44;;;;;;;3.80;2.00;;;;;;;22.56;26.56;100964.86;102511;279;119499;-54
2023/05/28 11:40:37;;;;;;;4.00;2.00;;;;;;;22.47;26.71;100965.17;102483;279;104992;-55
2023/05/28 11:43:18;;;;;;;6.90;1.70;;;;;;;22.50;26.60;100961.25;102478;279;112953;-54
2023/05/28 11:46:00;;;;;;;4.80;1.60;;;;;;;22.38;26.66;100967.35;102482;279;94758;-58
2023/05/28 11:48:45;;;;;;;3.70;1.50;;;;;;;22.35;26.71;100957.95;102498;279;98168;-57
2023/05/28 11:51:31;;;;;;;4.20;1.60;;;;;;;22.43;27.04;100953.71;102518;279;119326;-54
2023/05/28 11:54:09;;;;;;;;;;;;;;;22.49;26.95;100951.38;102484;279;106486;-54
2023/05/28 11:56:50;;;;;;;4.60;2.00;;;;;;;22.36;27.12;100954.39;102502;279;113598;-58
2023/05/28 11:59:38;;;;;;;4.50;1.60;;;;;;;22.28;26.97;100953.45;102466;268;95024;-58
2023/05/28 12:02:27;;;;;;;4.20;1.60;;;;;;;22.27;27.15;100948.92;102569;279;97870;-54
2023/05/28 12:05:10;;;;;;;3.00;1.20;;;;;;;22.23;27.17;100950.78;102497;278;118089;-55
2023/05/28 12:07:50;;;;;;;2.80;1.20;;;;;;;22.24;27.07;100945.64;102542;277;104104;-54
2023/05/28 12:10:32;;;;;;;2.50;1.10;;;;;;;22.14;27.10;100940.45;102631;277;113588;-55
2023/05/28 12:13:20;;;;;;;4.20;1.50;;;;;;;22.23;27.66;100939.61;102564;277;94780;-58
2023/05/28 12:16:26;;;;;;;6.20;1.70;;;;;;;22.51;27.92;100935.38;102654;278;97182;-57
2023/05/28 12:19:14;;;;;;;2.20;1.30;;;;;;;22.57;27.76;100936.23;102413;278;122976;-55
2023/05/28 12:21:54;;;;;;;5.60;2.60;;;;;;;22.59;27.50;100929.93;102606;277;105379;-59
2023/05/28 12:24:50;;;;;;;2.50;1.10;;;;;;;22.58;27.36;100933.63;102560;277;114730;-58
2023/05/28 12:27:31;;;;;;;3.80;1.60;;;;;;;22.47;27.50;100924.59;102598;277;94465;-54
2023/05/28 12:30:14;;;;;;;4.10;1.70;;;;;;;22.42;27.44;100925.25;102659;277;95386;-66
2023/05/28 12:32:53;;;;;;;4.40;1.50;;;;;;;22.35;27.50;100919.41;102619;277;119849;-66