Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:19;;;;;;;22.92;10.73;;;;;;;25.46;58.74;100708.91;6182364;23;20016;-82
2022/05/28 00:03:47;;;;;;;27.38;10.85;;;;;;;24.81;58.93;100603.72;6182651;23;20092;-81
2022/05/28 00:06:19;;;;;;;17.33;10.15;;;;;;;25.38;59.11;100692.94;6185159;23;20017;-82
2022/05/28 00:08:47;;;;;;;18.55;10.95;;;;;;;24.13;59.13;100503.56;6196582;23;20035;-83
2022/05/28 00:11:20;;;;;;;25.73;12.50;;;;;;;25.33;59.03;100688.22;6226736;23;20222;-81
2022/05/28 00:13:49;;;;;;;30.05;14.05;;;;;;;25.30;59.24;100685.97;6195015;23;20086;-82
2022/05/28 00:16:16;;;;;;;24.45;15.15;;;;;;;25.32;59.26;100675.69;6201240;23;20449;-83
2022/05/28 00:18:44;;;;;;;22.80;12.27;;;;;;;25.33;59.45;100680.06;6202342;23;20025;-81
2022/05/28 00:21:12;;;;;;;22.48;11.88;;;;;;;25.34;59.56;100662.72;6200837;23;20024;-84
2022/05/28 00:23:41;;;;;;;23.23;11.68;;;;;;;24.98;59.75;100624.75;6199652;23;20019;-81
2022/05/28 00:26:07;;;;;;;20.35;12.15;;;;;;;24.78;59.49;100582.44;6215420;23;20017;-81
2022/05/28 00:28:37;;;;;;;17.75;10.20;;;;;;;25.25;59.66;100655.13;6225239;23;20441;-81
2022/05/28 00:31:05;;;;;;;15.23;10.82;;;;;;;25.16;60.07;100660.03;6195090;23;20027;-82
2022/05/28 00:33:32;;;;;;;17.95;10.77;;;;;;;24.80;60.01;100591.19;6195354;23;20025;-81
2022/05/28 00:36:00;;;;;;;27.27;10.32;;;;;;;25.18;60.05;100651.69;6195283;23;20315;-82
2022/05/28 00:38:28;;;;;;;20.27;11.38;;;;;;;24.91;59.67;100579.53;6194306;23;20024;-80
2022/05/28 00:41:15;;;;;;;16.40;10.52;;;;;;;25.32;59.55;100642.28;6194351;23;20027;-82
2022/05/28 00:43:45;;;;;;;22.23;10.40;;;;;;;25.00;59.65;100593.63;6219805;23;20461;-81
2022/05/28 00:46:14;;;;;;;24.95;10.90;;;;;;;25.18;59.99;100636.22;6211494;23;20031;-82
2022/05/28 00:48:50;;;;;;;16.10;10.82;;;;;;;24.88;60.23;100588.16;6195974;23;20020;-82
2022/05/28 00:51:27;;;;;;;19.30;9.88;;;;;;;24.61;60.50;100560.53;6196211;23;20051;-82
2022/05/28 00:54:01;;;;;;;13.93;9.85;;;;;;;25.06;60.65;100621.72;6198261;23;20484;-82
2022/05/28 00:56:28;;;;;;;18.55;11.07;;;;;;;24.53;60.40;100537.25;6187355;23;20025;-82
2022/05/28 00:58:56;;;;;;;18.80;9.75;;;;;;;24.93;60.62;100601.03;6195981;23;20019;-82
2022/05/28 01:01:29;;;;;;;16.25;9.80;;;;;;;24.04;60.23;100446.13;6222251;23;20021;-81
2022/05/28 01:04:15;;;;;;;25.15;10.05;;;;;;;25.15;59.99;100614.91;6212263;23;20024;-79
2022/05/28 01:06:56;;;;;;;19.95;10.95;;;;;;;25.17;60.05;100615.50;6185522;23;20020;-81
2022/05/28 01:09:34;;;;;;;16.30;11.45;;;;;;;24.99;60.04;100588.41;6227793;23;20024;-81
2022/05/28 01:12:10;;;;;;;15.77;10.35;;;;;;;24.75;60.41;100580.19;6189190;23;20020;-82
2022/05/28 01:14:51;;;;;;;14.20;10.55;;;;;;;23.87;60.75;100448.63;6195667;23;20056;-81
2022/05/28 01:18:02;;;;;;;19.23;11.00;;;;;;;24.38;61.08;100534.13;6187004;23;20055;-81
2022/05/28 01:20:40;;;;;;;21.98;11.75;;;;;;;24.57;61.08;100564.78;6173997;23;20024;-81
2022/05/28 01:23:16;;;;;;;17.98;10.00;;;;;;;24.88;60.97;100603.59;6185112;23;20476;-81
2022/05/28 01:25:52;;;;;;;23.92;10.23;;;;;;;24.50;60.79;100543.16;6195059;23;20079;-81
2022/05/28 01:28:26;;;;;;;17.92;10.68;;;;;;;24.61;60.82;100562.44;6194615;23;20012;-82
2022/05/28 01:30:53;;;;;;;20.42;9.32;;;;;;;23.55;61.20;100416.25;6184982;23;20020;-82
2022/05/28 01:33:22;;;;;;;18.30;11.63;;;;;;;24.65;61.71;100596.19;6221193;23;20017;-80
2022/05/28 01:35:50;;;;;;;16.63;10.93;;;;;;;24.74;61.48;100602.97;6210557;23;20478;-81
2022/05/28 01:38:19;;;;;;;20.33;12.23;;;;;;;24.61;61.53;100581.44;6211615;23;20067;-82
2022/05/28 01:40:47;;;;;;;24.15;12.30;;;;;;;24.68;61.31;100593.03;6194614;23;20326;-81
2022/05/28 01:43:18;;;;;;;20.83;11.70;;;;;;;24.76;61.33;100600.84;6221659;23;20016;-81
2022/05/28 01:45:48;;;;;;;33.57;12.17;;;;;;;24.57;61.42;100574.81;6221656;23;20020;-81
2022/05/28 01:48:18;;;;;;;15.05;10.35;;;;;;;24.59;61.67;100588.97;6194948;23;20267;-82
2022/05/28 01:50:48;;;;;;;18.52;12.25;;;;;;;24.42;61.74;100578.72;6185300;23;20102;-81
2022/05/28 01:56:06;;;;;;;22.33;11.30;;;;;;;24.34;62.69;100576.31;6210704;23;20237;-82
2022/05/28 01:58:33;;;;;;;18.20;11.50;;;;;;;24.09;62.66;100530.31;6184174;23;20456;-82
2022/05/28 02:01:01;;;;;;;24.50;11.65;;;;;;;24.24;62.80;100555.16;6194339;23;20020;-81
2022/05/28 02:03:31;;;;;;;18.33;11.18;;;;;;;24.29;63.17;100560.72;6190407;23;20024;-82
2022/05/28 02:05:59;;;;;;;19.60;11.38;;;;;;;23.65;63.10;100459.91;6190980;23;20353;-83
2022/05/28 02:08:34;;;;;;;20.50;11.75;;;;;;;24.20;63.14;100542.28;6190707;23;20071;-82
2022/05/28 02:11:11;;;;;;;22.20;11.27;;;;;;;24.33;63.00;100561.09;6190180;23;20075;-82
2022/05/28 02:13:54;;;;;;;14.30;10.32;;;;;;;24.29;63.52;100562.59;6208342;23;20017;-81
2022/05/28 02:16:44;;;;;;;18.23;10.98;;;;;;;24.27;63.49;100564.72;6191913;23;20019;-83
2022/05/28 02:19:21;;;;;;;18.88;11.63;;;;;;;22.90;63.06;100326.53;6187628;23;20071;-82
2022/05/28 02:22:01;;;;;;;15.23;11.23;;;;;;;24.13;63.40;100530.69;6207261;23;20021;-82
2022/05/28 02:24:44;;;;;;;21.40;11.20;;;;;;;24.23;63.37;100556.22;6192254;23;20028;-82
2022/05/28 02:27:15;;;;;;;16.48;10.95;;;;;;;24.02;63.23;100518.72;6181514;23;20024;-82
2022/05/28 02:29:42;;;;;;;17.10;12.13;;;;;;;24.20;63.38;100553.13;6218040;23;20020;-82
2022/05/28 02:32:17;;;;;;;25.10;12.82;;;;;;;23.55;63.34;100451.47;6182045;23;20028;-82
2022/05/28 02:34:45;;;;;;;16.13;11.35;;;;;;;24.26;63.16;100563.06;6182784;23;20074;-83
2022/05/28 02:37:14;;;;;;;17.02;11.68;;;;;;;23.45;63.62;100437.63;6219881;23;20020;-83
2022/05/28 02:39:41;;;;;;;26.48;11.82;;;;;;;24.26;63.45;100565.78;6211025;23;20025;-82
2022/05/28 02:42:08;;;;;;;16.88;12.07;;;;;;;24.21;63.49;100549.38;6221862;23;20026;-81
2022/05/28 02:44:35;;;;;;;21.48;11.18;;;;;;;23.61;63.21;100450.56;6211744;23;20020;-81
2022/05/28 02:47:12;;;;;;;;;;;;;;;;;;;;;
2022/05/28 02:49:41;;;;;;;22.95;12.32;;;;;;;23.68;63.30;100464.84;6220071;23;20024;-81
2022/05/28 02:52:08;;;;;;;17.13;11.80;;;;;;;24.24;63.54;100570.59;6181060;23;20373;-80
2022/05/28 02:54:36;;;;;;;19.90;12.40;;;;;;;24.25;63.51;100572.28;6219258;23;20028;-80
2022/05/28 02:57:04;;;;;;;21.48;12.82;;;;;;;23.52;63.54;100454.66;6220411;23;20020;-82
2022/05/28 02:59:31;;;;;;;23.67;11.93;;;;;;;24.27;63.38;100562.00;6191428;23;20070;-80
2022/05/28 03:01:58;;;;;;;22.23;13.27;;;;;;;23.09;63.41;100379.69;6190299;23;20028;-81
2022/05/28 03:04:24;;;;;;;22.50;12.38;;;;;;;24.22;63.62;100561.84;6207513;23;20473;-81
2022/05/28 03:06:54;;;;;;;19.20;11.18;;;;;;;23.70;63.84;100482.78;6180946;23;20020;-81
2022/05/28 03:09:21;;;;;;;22.08;12.70;;;;;;;24.22;63.50;100559.16;6206304;23;20084;-80
2022/05/28 03:11:48;;;;;;;18.13;11.70;;;;;;;23.68;63.66;100475.69;6190917;23;20182;-82
2022/05/28 03:14:14;;;;;;;25.05;12.32;;;;;;;24.15;64.19;100555.69;6216505;23;20636;-80
2022/05/28 03:16:42;;;;;;;19.40;11.30;;;;;;;23.80;64.12;100502.91;6191299;23;20017;-81
2022/05/28 03:19:09;;;;;;;21.70;12.15;;;;;;;23.91;64.06;100509.47;6180244;23;20356;-82
2022/05/28 03:21:35;;;;;;;28.33;12.00;;;;;;;24.06;63.96;100541.63;6216302;23;20016;-81
2022/05/28 03:24:03;;;;;;;18.90;11.90;;;;;;;23.99;64.34;100541.69;6191290;23;20024;-81
2022/05/28 03:26:30;;;;;;;20.95;12.00;;;;;;;24.21;63.49;100552.06;6192555;23;20021;-82
2022/05/28 03:28:58;;;;;;;17.52;12.00;;;;;;;24.23;63.41;100555.41;6190576;23;20021;-81
2022/05/28 03:31:28;;;;;;;19.90;12.43;;;;;;;23.94;63.21;100500.06;6217813;23;20028;-81
2022/05/28 03:33:56;;;;;;;20.05;14.32;;;;;;;23.30;62.91;100402.75;6181807;23;20020;-81
2022/05/28 03:36:25;;;;;;;27.85;14.15;;;;;;;24.16;63.45;100566.31;6218438;23;20021;-80
2022/05/28 03:38:52;;;;;;;20.55;14.98;;;;;;;23.07;63.62;100411.56;6220745;23;20029;-81
2022/05/28 03:41:18;;;;;;;24.83;15.98;;;;;;;23.92;63.89;100557.22;6194150;23;20028;-81
2022/05/28 03:43:45;;;;;;;27.92;14.90;;;;;;;22.45;63.86;100321.34;6194023;23;20095;-81
2022/05/28 03:46:27;;;;;;;29.42;17.58;;;;;;;23.68;64.38;100538.03;6193465;23;20196;-82
2022/05/28 03:48:56;;;;;;;;;;;;;;;23.60;65.23;100556.47;6194650;23;20020;-81
2022/05/28 03:51:26;;;;;;;25.33;17.17;;;;;;;23.38;65.04;100529.78;6209755;23;19954;-80
2022/05/28 03:53:53;;;;;;;29.35;16.63;;;;;;;23.34;65.43;100533.16;6193499;23;20020;-82
2022/05/28 03:56:22;;;;;;;23.13;17.25;;;;;;;22.48;65.36;100404.75;6209884;23;20069;-81
2022/05/28 03:58:50;;;;;;;27.60;17.65;;;;;;;23.34;66.04;100554.84;6193464;23;20062;-81
2022/05/28 04:01:18;;;;;;;35.60;17.80;;;;;;;23.07;65.27;100487.38;6192988;23;20020;-80
2022/05/28 04:03:45;;;;;;;25.10;17.52;;;;;;;22.77;65.65;100452.81;6220936;23;20066;-81
2022/05/28 04:06:12;;;;;;;26.10;18.23;;;;;;;23.19;65.58;100509.97;6193241;23;20554;-82
2022/05/28 04:08:40;;;;;;;25.67;19.05;;;;;;;23.41;66.39;100550.19;6184143;23;20467;-81
2022/05/28 04:11:07;;;;;;;28.23;18.58;;;;;;;22.82;66.75;100465.69;6219882;23;20024;-82
2022/05/28 04:13:34;;;;;;;33.42;18.58;;;;;;;;;;6183775;23;20029;-82
2022/05/28 04:16:01;;;;;;;29.17;18.02;;;;;;;23.36;66.52;100536.47;6193726;23;20627;-81
2022/05/28 04:18:28;;;;;;;28.65;17.88;;;;;;;23.04;66.81;100485.09;6194119;23;20032;-81
2022/05/28 04:20:54;;;;;;;30.05;20.33;;;;;;;23.17;66.76;100512.06;6193097;23;20597;-81
2022/05/28 04:23:21;;;;;;;25.92;19.88;;;;;;;22.94;67.33;100473.94;6193027;23;20070;-81
2022/05/28 04:25:48;;;;;;;28.88;19.23;;;;;;;23.39;67.11;100546.88;6209774;23;20383;-82
2022/05/28 04:28:15;;;;;;;29.20;19.35;;;;;;;23.09;66.99;100493.38;6192472;23;20021;-82
2022/05/28 04:30:41;;;;;;;27.00;19.88;;;;;;;23.13;67.17;100489.19;6219727;23;20021;-81
2022/05/28 04:33:08;;;;;;;24.48;19.35;;;;;;;23.51;66.86;100538.84;6184518;23;20025;-82
2022/05/28 04:35:35;;;;;;;27.63;19.80;;;;;;;23.54;67.19;100546.53;6220275;23;20028;-81
2022/05/28 04:38:02;;;;;;;27.63;20.20;;;;;;;23.37;67.50;100516.47;6194476;23;20042;-81
2022/05/28 04:40:28;;;;;;;38.42;21.27;;;;;;;23.11;67.66;100463.38;6183630;23;20075;-80
2022/05/28 04:42:55;;;;;;;29.23;19.25;;;;;;;23.23;67.52;100481.41;6184457;23;20043;-82
2022/05/28 04:45:22;;;;;;;31.77;22.27;;;;;;;23.61;67.98;100553.53;6211349;23;20055;-81
2022/05/28 04:47:49;;;;;;;33.97;21.45;;;;;;;23.71;67.54;100549.47;6219938;23;20024;-82
2022/05/28 04:50:15;;;;;;;32.20;21.23;;;;;;;23.38;67.73;100491.88;6219477;23;20021;-81
2022/05/28 04:52:42;;;;;;;26.38;20.00;;;;;;;22.83;67.54;100400.50;6221905;23;20020;-81
2022/05/28 04:55:11;;;;;;;30.35;21.13;;;;;;;23.70;67.78;100523.44;6197152;23;20025;-82
2022/05/28 04:57:38;;;;;;;33.92;21.77;;;;;;;23.71;67.55;100533.22;6198110;23;20021;-82
2022/05/28 05:00:10;;;;;;;28.70;21.25;;;;;;;23.22;68.06;100460.75;6223875;23;20016;-82
2022/05/28 05:02:37;;;;;;;;;;;;;;;23.68;68.60;100546.16;6194919;23;20180;-79
2022/05/28 05:05:04;;;;;;;35.45;20.92;;;;;;;23.64;68.09;100520.59;6195254;23;20106;-81
2022/05/28 05:07:31;;;;;;;32.20;19.50;;;;;;;23.88;68.13;100553.28;6199815;23;20099;-82
2022/05/28 05:09:58;;;;;;;28.20;19.48;;;;;;;23.90;68.10;100529.50;6184820;23;20037;-81
2022/05/28 05:12:25;;;;;;;34.03;20.13;;;;;;;23.61;68.25;100491.19;6218797;23;20031;-82
2022/05/28 05:14:52;;;;;;;32.80;19.38;;;;;;;23.93;68.29;100539.88;6182595;23;20020;-82
2022/05/28 05:17:18;;;;;;;25.90;20.80;;;;;;;23.87;68.29;100510.97;6219443;23;20348;-82
2022/05/28 05:19:45;;;;;;;27.25;19.27;;;;;;;23.81;68.08;100491.03;6192637;23;20024;-81
2022/05/28 05:22:12;;;;;;;27.50;18.63;;;;;;;24.21;67.59;100533.09;6208529;23;20032;-80
2022/05/28 05:24:39;;;;;;;30.00;18.77;;;;;;;24.19;67.91;100530.59;6218847;23;20031;-82
2022/05/28 05:27:05;;;;;;;35.30;19.92;;;;;;;24.15;67.69;100534.00;6182045;23;20575;-81
2022/05/28 05:29:32;;;;;;;30.00;20.55;;;;;;;24.36;67.19;100535.41;6182051;23;20091;-82
2022/05/28 05:31:59;;;;;;;31.08;20.48;;;;;;;23.41;67.35;100376.81;6191766;23;20019;-81
2022/05/28 05:34:26;;;;;;;28.67;21.30;;;;;;;23.82;67.34;100421.38;6181684;23;20453;-81
2022/05/28 05:36:52;;;;;;;29.63;20.58;;;;;;;24.37;67.40;100516.19;6218125;23;20020;-81
2022/05/28 05:39:19;;;;;;;39.47;21.40;;;;;;;23.86;67.38;100423.41;6191819;23;20380;-82
2022/05/28 05:41:46;;;;;;;30.23;20.42;;;;;;;24.41;67.13;100505.69;6192292;23;20322;-82
2022/05/28 05:44:13;;;;;;;30.67;22.08;;;;;;;24.23;67.43;100476.75;6191869;23;20322;-82
2022/05/28 05:46:42;;;;;;;33.15;20.95;;;;;;;24.04;67.21;100436.09;6191853;23;20028;-81
2022/05/28 05:49:10;;;;;;;28.88;19.92;;;;;;;24.59;66.72;100524.69;6194013;23;20025;-82
2022/05/28 05:51:41;;;;;;;28.17;18.85;;;;;;;24.66;66.72;100511.00;6198312;23;20388;-81
2022/05/28 05:54:09;;;;;;;;;;;;;;;24.70;66.83;100510.31;6212596;23;20072;-83
2022/05/28 05:56:35;;;;;;;29.17;21.50;;;;;;;24.56;66.31;100476.28;6209828;23;19908;-83
2022/05/28 05:59:03;;;;;;;31.05;20.05;;;;;;;24.17;66.13;100413.38;6218874;23;20375;-83
2022/05/28 06:01:29;;;;;;;26.02;19.48;;;;;;;24.68;66.46;100482.56;6204412;23;20025;-82
2022/05/28 06:03:56;;;;;;;30.08;21.13;;;;;;;24.61;65.78;100462.00;6204781;23;20090;-81
2022/05/28 06:06:23;;;;;;;28.00;19.42;;;;;;;24.92;65.79;100502.44;6192712;23;20042;-82
2022/05/28 06:08:51;;;;;;;31.08;18.83;;;;;;;25.06;65.34;100499.53;6191992;23;20071;-81
2022/05/28 06:11:18;;;;;;;31.98;19.70;;;;;;;24.37;65.10;100383.25;6218621;23;20056;-82
2022/05/28 06:13:44;;;;;;;25.33;18.73;;;;;;;24.87;64.50;100475.16;6191821;23;20020;-81
2022/05/28 06:16:11;;;;;;;31.83;19.35;;;;;;;24.80;64.67;100457.34;6191136;23;20020;-81
2022/05/28 06:18:40;;;;;;;32.42;21.42;;;;;;;24.96;64.29;100467.50;6191673;23;20091;-80
2022/05/28 06:21:07;;;;;;;29.35;19.55;;;;;;;25.20;64.04;100492.84;6207937;23;20315;-83
2022/05/28 06:23:34;;;;;;;35.35;20.17;;;;;;;25.34;63.57;100499.69;6217170;23;20016;-82
2022/05/28 06:26:03;;;;;;;24.98;19.35;;;;;;;25.25;63.43;100473.13;6189841;23;20028;-81
2022/05/28 06:28:31;;;;;;;37.97;21.15;;;;;;;24.47;63.80;100375.41;6180056;23;20028;-82
2022/05/28 06:31:02;;;;;;;25.60;18.23;;;;;;;24.99;63.51;100439.06;6189970;23;20040;-79
2022/05/28 06:33:29;;;;;;;;;;;;;;;25.29;63.65;100498.72;6190599;23;20036;-81
2022/05/28 06:35:58;;;;;;;27.85;18.10;;;;;;;24.57;63.03;100371.28;6216023;23;20265;-83
2022/05/28 06:38:26;;;;;;;24.70;18.10;;;;;;;24.94;63.04;100409.91;6191161;23;20021;-82
2022/05/28 06:40:53;;;;;;;40.70;20.27;;;;;;;25.05;62.99;100427.25;6181444;23;20208;-82
2022/05/28 06:43:20;;;;;;;34.00;19.90;;;;;;;24.94;62.82;100399.84;6181545;23;20091;-81
2022/05/28 06:45:48;;;;;;;23.35;19.15;;;;;;;25.50;62.81;100489.97;6217744;23;20330;-82
2022/05/28 06:48:16;;;;;;;27.35;18.77;;;;;;;24.46;63.09;100318.66;6181321;23;20021;-81
2022/05/28 06:51:02;;;;;;;33.10;18.17;;;;;;;24.97;62.56;100376.00;6191841;23;20025;-81
2022/05/28 06:53:29;;;;;;;28.77;17.13;;;;;;;25.77;61.93;100484.84;6193618;23;20017;-81
2022/05/28 06:55:56;;;;;;;30.42;18.10;;;;;;;25.78;61.98;100494.66;6222084;23;20542;-82
2022/05/28 06:58:22;;;;;;;26.02;19.48;;;;;;;25.05;62.01;100359.34;6213625;23;20017;-79
2022/05/28 07:00:49;;;;;;;27.05;18.25;;;;;;;25.85;62.04;100493.69;6196620;23;20126;-79
2022/05/28 07:03:43;;;;;;;;;;;;;;;;;;;;;
2022/05/28 07:06:31;;;;;;;23.80;17.02;;;;;;;24.49;62.00;100270.19;6218509;23;20079;-79
2022/05/28 07:08:59;;;;;;;24.65;16.70;;;;;;;25.87;61.82;100475.28;6180849;23;20020;-80
2022/05/28 07:11:26;;;;;;;33.22;16.73;;;;;;;25.17;61.55;100354.75;6180893;23;20028;-81
2022/05/28 07:13:52;;;;;;;28.90;17.17;;;;;;;25.10;61.07;100321.47;6190449;23;20107;-81
2022/05/28 07:16:19;;;;;;;31.15;17.58;;;;;;;25.66;60.75;100393.28;6191134;23;20373;-81
2022/05/28 07:18:46;;;;;;;31.60;16.70;;;;;;;26.13;61.42;100473.91;6191055;23;20055;-80
2022/05/28 07:21:13;;;;;;;30.95;17.38;;;;;;;26.13;61.42;100480.16;6207395;23;20028;-81
2022/05/28 07:23:40;;;;;;;26.85;17.50;;;;;;;26.20;61.05;100478.13;6217488;23;20032;-82
2022/05/28 07:26:17;;;;;;;22.80;15.63;;;;;;;26.33;60.29;100457.13;6181198;23;20453;-82
2022/05/28 07:28:46;;;;;;;23.67;16.63;;;;;;;26.31;60.71;100475.59;6217706;23;20016;-82
2022/05/28 07:31:17;;;;;;;23.48;16.35;;;;;;;26.25;60.22;100457.53;6190535;23;20091;-83
2022/05/28 07:33:45;;;;;;;31.95;14.85;;;;;;;25.97;59.74;100400.19;6191193;23;20024;-82
2022/05/28 07:36:16;;;;;;;26.27;14.85;;;;;;;26.30;59.79;100441.31;6207493;23;20020;-81
2022/05/28 07:38:47;;;;;;;26.85;14.80;;;;;;;26.52;59.51;100450.41;6191472;23;20453;-82
2022/05/28 07:41:18;;;;;;;21.23;13.85;;;;;;;26.72;59.48;100471.72;6191545;23;20268;-82
2022/05/28 07:43:45;;;;;;;31.00;16.25;;;;;;;26.74;59.12;100461.41;6191413;23;20131;-82
2022/05/28 07:46:14;;;;;;;24.95;15.57;;;;;;;25.65;59.50;100299.19;6191483;23;20021;-82
2022/05/28 07:48:42;;;;;;;28.63;16.13;;;;;;;26.64;59.49;100453.09;6191722;23;20020;-81
2022/05/28 07:51:09;;;;;;;21.77;17.20;;;;;;;26.73;59.52;100467.94;6181935;23;20082;-79
2022/05/28 07:53:36;;;;;;;29.25;17.35;;;;;;;26.73;59.78;100446.16;6181055;23;20029;-83
2022/05/28 07:56:05;;;;;;;34.03;18.83;;;;;;;26.94;60.53;100463.63;6217516;23;20103;-82
2022/05/28 07:58:32;;;;;;;29.38;18.75;;;;;;;26.88;61.27;100442.84;6181318;23;20087;-83
2022/05/28 08:00:59;;;;;;;27.52;17.45;;;;;;;25.92;61.60;100301.34;6217869;23;20024;-81
2022/05/28 08:03:26;;;;;;;22.38;15.38;;;;;;;26.75;61.54;100427.69;6206733;23;20052;-82
2022/05/28 08:05:54;;;;;;;25.40;17.17;;;;;;;26.98;60.99;100442.19;6205589;23;20103;-82
2022/05/28 08:08:28;;;;;;;26.35;15.13;;;;;;;27.06;61.73;100461.69;6217656;23;20028;-82
2022/05/28 08:10:55;;;;;;;22.48;15.60;;;;;;;26.89;62.13;100416.44;6207699;23;20021;-82
2022/05/28 08:13:24;;;;;;;27.65;15.07;;;;;;;27.25;61.21;100440.44;6191296;23;20412;-80
2022/05/28 08:15:54;;;;;;;22.15;14.38;;;;;;;26.81;61.79;100371.41;6190271;23;20020;-83
2022/05/28 08:18:24;;;;;;;;;;;;;;;27.59;61.02;100464.06;6192085;23;20016;-83
2022/05/28 08:23:40;;;;;;;21.35;15.77;;;;;;;27.44;60.58;100429.25;6217799;23;20020;-83
2022/05/28 08:26:08;;;;;;;28.95;15.63;;;;;;;26.83;60.71;100317.50;6182812;23;20330;-81
2022/05/28 08:28:36;;;;;;;22.95;16.50;;;;;;;26.34;60.35;100257.44;6219789;23;20384;-83
2022/05/28 08:31:03;;;;;;;25.80;14.63;;;;;;;27.19;61.20;100391.59;6193028;23;20020;-83
2022/05/28 08:33:32;;;;;;;23.02;13.38;;;;;;;26.52;60.92;100242.72;6182831;23;20059;-83
2022/05/28 08:35:59;;;;;;;21.48;15.02;;;;;;;27.81;60.54;100451.25;6182897;23;20027;-84
2022/05/28 08:38:27;;;;;;;22.15;14.75;;;;;;;27.87;60.19;100444.00;6193082;23;20087;-83
2022/05/28 08:41:03;;;;;;;25.27;13.73;;;;;;;27.97;60.21;100452.28;6193497;23;20017;-84
2022/05/28 08:43:36;;;;;;;31.60;14.55;;;;;;;27.90;60.30;100454.41;6219884;23;20050;-82
2022/05/28 08:46:11;;;;;;;18.23;11.90;;;;;;;27.75;60.45;100430.47;6193716;23;20120;-84
2022/05/28 08:48:39;;;;;;;19.58;12.00;;;;;;;27.81;59.69;100413.06;6220633;23;20318;-84
2022/05/28 08:51:32;;;;;;;22.92;11.63;;;;;;;27.97;59.30;100411.38;6193575;23;20021;-83
2022/05/28 08:54:05;;;;;;;22.23;12.23;;;;;;;27.82;58.67;100371.13;6183867;23;20503;-82
2022/05/28 08:56:34;;;;;;;16.85;12.93;;;;;;;27.05;58.35;100242.06;6220946;23;20468;-83
2022/05/28 08:59:06;;;;;;;21.23;12.13;;;;;;;27.64;58.38;100341.44;6216267;23;20043;-83
2022/05/28 09:01:38;;;;;;;23.98;12.43;;;;;;;28.49;58.22;100448.22;6197600;23;20020;-83
2022/05/28 09:04:13;;;;;;;20.88;12.00;;;;;;;27.46;57.12;100267.09;6211724;23;20366;-82
2022/05/28 09:06:44;;;;;;;21.15;12.23;;;;;;;27.88;57.18;100306.53;6184274;23;20017;-82
2022/05/28 09:09:14;;;;;;;23.75;12.38;;;;;;;28.63;57.11;100416.66;6209431;23;20050;-83
2022/05/28 09:12:02;;;;;;;24.20;13.52;;;;;;;28.61;57.02;100404.34;6221173;23;20024;-82
2022/05/28 09:14:33;;;;;;;18.60;10.88;;;;;;;28.38;57.42;100367.28;6201608;23;20085;-81
2022/05/28 09:17:24;;;;;;;24.92;11.40;;;;;;;28.88;56.80;100437.88;6199360;23;20092;-83
2022/05/28 09:19:58;;;;;;;21.42;11.30;;;;;;;28.22;56.06;100276.25;6195755;23;20027;-82
2022/05/28 09:22:29;;;;;;;16.77;10.65;;;;;;;28.60;56.12;100328.97;6194016;23;20321;-81
2022/05/28 09:24:56;;;;;;;20.63;11.13;;;;;;;28.85;55.44;100356.44;6219746;23;20099;-82
2022/05/28 09:27:25;;;;;;;13.10;9.38;;;;;;;29.31;55.61;100446.13;6193905;23;20031;-84
2022/05/28 09:30:13;;;;;;;20.88;10.27;;;;;;;28.71;55.48;100356.06;6219468;23;20024;-85
2022/05/28 09:33:06;;;;;;;24.98;11.13;;;;;;;29.37;55.50;100429.47;6219827;23;20028;-83
2022/05/28 09:35:46;;;;;;;14.43;11.05;;;;;;;29.32;55.72;100417.69;6193860;23;20020;-82
2022/05/28 09:39:04;;;;;;;16.08;10.30;;;;;;;29.42;55.43;100436.03;6197061;23;20165;-83
2022/05/28 09:41:49;;;;;;;18.00;10.20;;;;;;;29.42;55.64;100428.69;6166541;23;20024;-82
2022/05/28 09:44:31;;;;;;;12.52;10.38;;;;;;;29.55;54.78;100430.09;6202971;23;20040;-85
2022/05/28 09:47:12;;;;;;;32.42;10.70;;;;;;;29.36;54.29;100361.38;6199391;23;20020;-83
2022/05/28 09:49:57;;;;;;;14.88;11.00;;;;;;;29.72;53.99;100402.56;6192532;23;20021;-82
2022/05/28 09:52:30;;;;;;;29.42;11.77;;;;;;;28.70;54.35;100222.53;6210783;23;20387;-82
2022/05/28 09:55:14;;;;;;;;;;;;;;;30.08;54.71;100432.78;6219587;23;20017;-83
2022/05/28 09:58:02;;;;;;;14.07;10.93;;;;;;;29.59;53.86;100336.31;6219283;23;19920;-84
2022/05/28 10:00:29;;;;;;;17.00;10.30;;;;;;;30.23;53.82;100424.59;6209050;23;20024;-84
2022/05/28 10:05:55;;;;;;;19.33;11.20;;;;;;;30.42;52.94;100417.53;6220912;23;20016;-83
2022/05/28 10:08:31;;;;;;;20.42;10.32;;;;;;;29.06;52.91;100253.59;6197531;23;20086;-84
2022/05/28 10:11:02;;;;;;;16.23;10.05;;;;;;;29.24;52.97;100265.13;6225265;23;20021;-84
2022/05/28 10:13:31;;;;;;;14.15;9.38;;;;;;;29.73;52.59;100327.63;6206143;23;20024;-84
2022/05/28 10:16:00;;;;;;;15.43;9.63;;;;;;;30.29;52.62;100411.75;6184376;23;20027;-83
2022/05/28 10:18:27;;;;;;;17.15;9.48;;;;;;;30.48;52.32;100420.25;6219331;23;20040;-84
2022/05/28 10:21:16;;;;;;;18.65;9.43;;;;;;;29.85;51.52;100306.28;6219508;23;20448;-84
2022/05/28 10:23:50;;;;;;;19.17;8.52;;;;;;;30.14;50.96;100342.16;6192613;23;20023;-84
2022/05/28 10:26:26;;;;;;;21.65;8.38;;;;;;;30.12;51.35;100318.91;6184193;23;20021;-83
2022/05/28 10:28:55;;;;;;;18.70;7.60;;;;;;;30.30;52.60;100354.00;6192211;23;20039;-85
2022/05/28 10:31:30;;;;;;;9.57;6.65;;;;;;;29.24;53.34;100215.91;6192659;23;20395;-83
2022/05/28 10:33:57;;;;;;;11.60;6.78;;;;;;;30.02;53.51;100336.94;6219696;23;20344;-84
2022/05/28 10:36:28;;;;;;;12.25;6.32;;;;;;;29.11;53.16;100188.00;6209479;23;20048;-83
2022/05/28 10:39:05;;;;;;;14.50;7.03;;;;;;;29.71;53.30;100299.69;6183185;23;20021;-85
2022/05/28 10:41:36;;;;;;;8.35;6.00;;;;;;;29.71;53.34;100329.78;6192403;23;20024;-83
2022/05/28 10:44:05;;;;;;;15.35;6.25;;;;;;;30.41;52.94;100393.13;6218717;23;20051;-85
2022/05/28 10:46:40;;;;;;;18.30;6.63;;;;;;;30.62;52.11;100388.47;6218919;23;20028;-84
2022/05/28 10:49:27;;;;;;;16.48;7.07;;;;;;;29.92;51.18;100275.94;6219928;23;20048;-83
2022/05/28 10:52:13;;;;;;;18.70;6.97;;;;;;;29.76;51.36;100242.25;6193635;23;20025;-85
2022/05/28 10:55:05;;;;;;;9.38;5.95;;;;;;;30.40;51.02;100339.47;6192670;23;20013;-84
2022/05/28 10:58:02;;;;;;;10.82;6.68;;;;;;;30.18;50.21;100280.31;6210425;23;20017;-84
2022/05/28 11:00:50;;;;;;;12.05;6.22;;;;;;;30.52;50.32;100340.00;6210265;23;20090;-84
2022/05/28 11:03:41;;;;;;;11.60;6.30;;;;;;;30.63;50.12;100338.91;6221476;23;20332;-84
2022/05/28 11:06:17;;;;;;;9.07;5.70;;;;;;;31.04;49.37;100376.38;6211141;23;20031;-83
2022/05/28 11:09:22;;;;;;;12.25;5.43;;;;;;;30.22;48.47;100192.97;6193205;23;20122;-84
2022/05/28 11:11:49;;;;;;;11.35;5.30;;;;;;;31.46;48.41;100369.69;6135930;23;20448;-83
2022/05/28 11:14:25;;;;;;;15.35;5.47;;;;;;;31.53;47.44;100367.44;6182918;23;20027;-83
2022/05/28 11:17:04;;;;;;;13.60;6.22;;;;;;;31.57;47.00;100373.19;6192652;23;20025;-82
2022/05/28 11:19:53;;;;;;;9.85;5.60;;;;;;;31.58;46.88;100372.06;6209585;23;20453;-81
2022/05/28 11:22:53;;;;;;;7.38;5.60;;;;;;;31.66;46.15;100353.13;6183428;23;20565;-79
2022/05/28 11:25:31;;;;;;;16.85;6.03;;;;;;;31.69;45.96;100363.50;6158064;23;20031;-81
2022/05/28 11:28:27;;;;;;;14.57;5.60;;;;;;;31.78;45.58;100354.72;6182161;23;20024;-83
2022/05/28 11:30:59;;;;;;;8.35;4.57;;;;;;;31.75;45.62;100344.28;6184634;23;20348;-81
2022/05/28 11:33:36;;;;;;;9.10;5.85;;;;;;;31.93;45.40;100365.56;6196210;23;20024;-82
2022/05/28 11:36:11;;;;;;;9.73;5.88;;;;;;;31.49;45.47;100320.56;6208416;23;20028;-83
2022/05/28 11:38:47;;;;;;;14.73;6.13;;;;;;;31.82;45.60;100364.00;6182095;23;20028;-82
2022/05/28 11:41:35;;;;;;;10.70;5.50;;;;;;;32.07;45.13;100380.34;6192356;23;20031;-82
2022/05/28 11:44:11;;;;;;;18.70;6.78;;;;;;;31.77;45.30;100359.34;6182022;23;20024;-84
2022/05/28 11:46:38;;;;;;;14.20;5.72;;;;;;;31.83;45.50;100384.84;6191704;23;20049;-83