Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:37;;;;;;;29.23;25.55;;;;;;;;;;5072477;28;20055;-69
2023/08/25 00:04:03;;;;;;;29.77;26.33;;;;;;;;;;5072035;28;20051;-70
2023/08/25 00:06:29;;;;;;;27.48;24.58;;;;;;;;;;5072098;28;20021;-70
2023/08/25 00:08:55;;;;;;;29.08;25.98;;;;;;;;;;5072382;28;20397;-70
2023/08/25 00:11:21;;;;;;;28.23;25.20;;;;;;;;;;5070058;28;20394;-70
2023/08/25 00:13:47;;;;;;;30.50;27.27;;;;;;;;;;5072095;28;20493;-69
2023/08/25 00:16:13;;;;;;;29.17;25.67;;;;;;;;;;5072077;28;20028;-69
2023/08/25 00:18:39;;;;;;;26.52;23.77;;;;;;;;;;5072174;28;20025;-69
2023/08/25 00:21:05;;;;;;;28.02;24.40;;;;;;;;;;5072028;28;20051;-70
2023/08/25 00:23:31;;;;;;;28.77;24.70;;;;;;;;;;5071456;28;20040;-68
2023/08/25 00:25:57;;;;;;;28.75;25.75;;;;;;;;;;5071868;28;20115;-68
2023/08/25 00:28:23;;;;;;;32.45;26.45;;;;;;;;;;5071280;28;20115;-68
2023/08/25 00:30:50;;;;;;;31.73;27.20;;;;;;;;;;5071507;28;20036;-68
2023/08/25 00:33:16;;;;;;;30.15;25.63;;;;;;;;;;5071950;28;20036;-70
2023/08/25 00:35:42;;;;;;;33.17;29.27;;;;;;;;;;5071735;28;20086;-68
2023/08/25 00:38:08;;;;;;;31.27;27.98;;;;;;;;;;5071600;28;20067;-68
2023/08/25 00:40:35;;;;;;;30.17;26.98;;;;;;;;;;5070194;28;20024;-68
2023/08/25 00:43:01;;;;;;;29.00;25.98;;;;;;;;;;5071153;28;20020;-68
2023/08/25 00:45:28;;;;;;;32.20;28.90;;;;;;;;;;5071397;28;20036;-68
2023/08/25 00:47:54;;;;;;;32.25;28.83;;;;;;;;;;5071446;28;20040;-68
2023/08/25 00:50:20;;;;;;;32.13;28.63;;;;;;;;;;5071729;28;20093;-68
2023/08/25 00:52:46;;;;;;;34.90;30.02;;;;;;;;;;5071415;28;20027;-68
2023/08/25 00:55:12;;;;;;;32.10;28.63;;;;;;;;;;5071332;28;20070;-68
2023/08/25 00:57:38;;;;;;;31.35;28.00;;;;;;;;;;5069238;28;20028;-68
2023/08/25 01:00:06;;;;;;;30.75;27.50;;;;;;;;;;5071049;28;20028;-68
2023/08/25 01:02:32;;;;;;;33.88;28.52;;;;;;;;;;5071249;28;20040;-68
2023/08/25 01:04:58;;;;;;;33.83;30.27;;;;;;;;;;5070831;28;20049;-69
2023/08/25 01:07:24;;;;;;;32.78;29.00;;;;;;;;;;5070710;28;20029;-69
2023/08/25 01:09:50;;;;;;;31.77;28.35;;;;;;;;;;5069981;28;20027;-68
2023/08/25 01:12:32;;;;;;;34.03;30.55;;;;;;;;;;5071054;28;20112;-69
2023/08/25 01:15:12;;;;;;;33.15;29.60;;;;;;;;;;5070920;28;20020;-69
2023/08/25 01:17:59;;;;;;;33.25;29.75;;;;;;;;;;5070563;28;20033;-69
2023/08/25 01:20:25;;;;;;;36.38;32.50;;;;;;;;;;5071154;28;20430;-69
2023/08/25 01:23:04;;;;;;;36.80;32.55;;;;;;;;;;5070816;28;20458;-69
2023/08/25 01:25:30;;;;;;;33.03;29.52;;;;;;;;;;5070730;28;20032;-69
2023/08/25 01:27:58;;;;;;;35.70;31.75;;;;;;;;;;5070501;28;20357;-68
2023/08/25 01:30:26;;;;;;;36.13;32.30;;;;;;;;;;5070560;28;20028;-68
2023/08/25 01:32:52;;;;;;;42.15;36.05;;;;;;;;;;5070625;28;20039;-69
2023/08/25 01:35:38;;;;;;;48.05;40.00;;;;;;;;;;5070822;28;20821;-69
2023/08/25 01:38:15;;;;;;;44.92;39.35;;;;;;;;;;5069803;28;20040;-68
2023/08/25 01:41:04;;;;;;;43.75;37.90;;;;;;;;;;5070603;28;20398;-68
2023/08/25 01:43:32;;;;;;;42.20;36.92;;;;;;;;;;5059548;28;20083;-69
2023/08/25 01:45:59;;;;;;;45.63;40.67;;;;;;;;;;5070411;28;20025;-68
2023/08/25 01:48:25;;;;;;;44.35;39.75;;;;;;;;;;5070274;28;20380;-69
2023/08/25 01:50:51;;;;;;;45.67;40.80;;;;;;;;;;5070087;28;20039;-69
2023/08/25 01:53:18;;;;;;;44.60;39.90;;;;;;;;;;5069911;28;20040;-69
2023/08/25 01:55:44;;;;;;;44.67;39.83;;;;;;;;;;5070427;28;20036;-69
2023/08/25 01:58:10;;;;;;;43.95;38.67;;;;;;;;;;5070021;28;20024;-69
2023/08/25 02:00:36;;;;;;;45.30;40.45;;;;;;;;;;5069883;28;20023;-69
2023/08/25 02:03:02;;;;;;;45.35;40.60;;;;;;;;;;5069611;28;20021;-69
2023/08/25 02:05:28;;;;;;;48.80;43.50;;;;;;;;;;5070044;28;20581;-69
2023/08/25 02:07:55;;;;;;;47.50;41.95;;;;;;;;;;5069324;28;20031;-69
2023/08/25 02:10:21;;;;;;;49.13;43.97;;;;;;;;;;5069424;28;20032;-69
2023/08/25 02:12:47;;;;;;;48.45;43.20;;;;;;;;;;5069456;28;20020;-69
2023/08/25 02:15:13;;;;;;;47.67;42.28;;;;;;;;;;5069621;28;20040;-69
2023/08/25 02:17:40;;;;;;;49.10;43.88;;;;;;;;;;5069686;28;20074;-69
2023/08/25 02:20:07;;;;;;;46.95;42.00;;;;;;;;;;5069756;28;20024;-69
2023/08/25 02:22:33;;;;;;;45.13;40.40;;;;;;;;;;5068963;28;20525;-69
2023/08/25 02:24:59;;;;;;;47.10;42.30;;;;;;;;;;5069415;28;20040;-69
2023/08/25 02:27:25;;;;;;;45.15;40.22;;;;;;;;;;5069850;28;20032;-69
2023/08/25 02:29:52;;;;;;;50.00;44.85;;;;;;;;;;5069664;28;20059;-69
2023/08/25 02:32:18;;;;;;;48.20;42.97;;;;;;;;;;5069369;28;20021;-69
2023/08/25 02:34:44;;;;;;;47.63;42.53;;;;;;;;;;5067618;28;20021;-70
2023/08/25 02:37:10;;;;;;;46.85;42.13;;;;;;;;;;5069786;28;20356;-69
2023/08/25 02:39:37;;;;;;;46.97;42.22;;;;;;;;;;5068269;28;20048;-70
2023/08/25 02:42:03;;;;;;;51.25;45.58;;;;;;;;;;5069697;28;20029;-69
2023/08/25 02:44:29;;;;;;;49.80;44.42;;;;;;;;;;5069064;28;20036;-70
2023/08/25 02:46:55;;;;;;;47.28;42.30;;;;;;;;;;5069385;28;20074;-70
2023/08/25 02:49:21;;;;;;;50.10;44.67;;;;;;;;;;5068919;28;20066;-69
2023/08/25 02:51:47;;;;;;;52.88;47.28;;;;;;;;;;5069044;28;20039;-69
2023/08/25 02:54:13;;;;;;;47.20;41.20;;;;;;;;;;5069232;28;20028;-69
2023/08/25 02:56:39;;;;;;;50.00;44.83;;;;;;;;;;5068683;28;20493;-69
2023/08/25 02:59:05;;;;;;;48.95;43.78;;;;;;;;;;5069776;28;20028;-70
2023/08/25 03:01:31;;;;;;;48.13;42.95;;;;;;;;;;5069322;28;20028;-69
2023/08/25 03:03:57;;;;;;;50.50;42.95;;;;;;;;;;5068891;28;20051;-68
2023/08/25 03:06:23;;;;;;;47.15;41.35;;;;;;;;;;5068875;28;20052;-68
2023/08/25 03:08:49;;;;;;;54.13;44.45;;;;;;;;;;5069111;28;20102;-68
2023/08/25 03:11:15;;;;;;;51.40;45.58;;;;;;;;;;5068654;28;20071;-68
2023/08/25 03:13:41;;;;;;;47.55;42.45;;;;;;;;;;5069084;28;20036;-68
2023/08/25 03:16:07;;;;;;;48.88;41.08;;;;;;;;;;5068649;28;20039;-68
2023/08/25 03:18:34;;;;;;;48.47;41.83;;;;;;;;;;5068881;28;20025;-69
2023/08/25 03:21:00;;;;;;;47.88;42.45;;;;;;;;;;5072035;28;20115;-69
2023/08/25 03:23:26;;;;;;;46.88;41.15;;;;;;;;;;5073079;28;20025;-68
2023/08/25 03:25:52;;;;;;;51.13;43.90;;;;;;;;;;5072125;28;20024;-68
2023/08/25 03:28:18;;;;;;;47.15;42.00;;;;;;;;;;5073054;28;20386;-68
2023/08/25 03:30:44;;;;;;;46.88;41.92;;;;;;;;;;5073612;28;20447;-68
2023/08/25 03:33:10;;;;;;;47.53;42.30;;;;;;;;;;5073139;28;20032;-68
2023/08/25 03:35:37;;;;;;;47.20;42.22;;;;;;;;;;5071706;28;20024;-68
2023/08/25 03:38:03;;;;;;;47.22;42.13;;;;;;;;;;5071715;28;20489;-68
2023/08/25 03:40:29;;;;;;;48.60;43.35;;;;;;;;;;5072837;28;20032;-68
2023/08/25 03:42:55;;;;;;;46.42;41.47;;;;;;;;;;5072853;28;20861;-69
2023/08/25 03:45:21;;;;;;;47.22;40.95;;;;;;;;;;5073056;28;20072;-68
2023/08/25 03:47:47;;;;;;;47.30;41.33;;;;;;;;;;5072845;28;20024;-68
2023/08/25 03:50:13;;;;;;;49.08;41.53;;;;;;;;;;5072467;28;20024;-68
2023/08/25 03:52:39;;;;;;;46.75;41.65;;;;;;;;;;5072683;28;20059;-68
2023/08/25 03:55:05;;;;;;;46.83;41.33;;;;;;;;;;5072106;28;20516;-68
2023/08/25 03:57:32;;;;;;;46.42;41.33;;;;;;;;;;5072779;28;20020;-68
2023/08/25 03:59:58;;;;;;;46.53;41.78;;;;;;;;;;5072510;28;20154;-68
2023/08/25 04:02:24;;;;;;;46.17;40.22;;;;;;;;;;5072129;28;20115;-68
2023/08/25 04:04:50;;;;;;;47.80;42.25;;;;;;;;;;5071930;28;20087;-68
2023/08/25 04:07:16;;;;;;;48.72;43.33;;;;;;;;;;5072437;28;20032;-68
2023/08/25 04:09:42;;;;;;;47.88;42.75;;;;;;;;;;5072487;28;20086;-68
2023/08/25 04:12:08;;;;;;;50.22;41.42;;;;;;;;;;5072490;28;20080;-68
2023/08/25 04:14:34;;;;;;;49.97;42.70;;;;;;;;;;5071911;28;20450;-69
2023/08/25 04:17:00;;;;;;;51.03;43.33;;;;;;;;;;5072013;28;20036;-68
2023/08/25 04:19:26;;;;;;;50.22;44.80;;;;;;;;;;5071800;28;20112;-68
2023/08/25 04:21:52;;;;;;;48.78;42.72;;;;;;;;;;5071875;28;20032;-68
2023/08/25 04:24:18;;;;;;;53.33;45.15;;;;;;;;;;5071981;28;20058;-68
2023/08/25 04:26:44;;;;;;;55.50;45.80;;;;;;;;;;5072139;28;20040;-69
2023/08/25 04:29:11;;;;;;;55.13;46.72;;;;;;;;;;5071972;28;20032;-69
2023/08/25 04:31:37;;;;;;;51.15;43.55;;;;;;;;;;5070640;28;20020;-68
2023/08/25 04:34:05;;;;;;;52.20;44.30;;;;;;;;;;5071959;28;20028;-69
2023/08/25 04:36:32;;;;;;;50.08;44.03;;;;;;;;;;5071726;28;20120;-69
2023/08/25 04:38:58;;;;;;;48.42;43.15;;;;;;;;;;5071367;28;20471;-68
2023/08/25 04:41:24;;;;;;;52.47;45.88;;;;;;;;;;5071342;28;20036;-69
2023/08/25 04:43:50;;;;;;;49.65;44.08;;;;;;;;;;5071709;28;20028;-69
2023/08/25 04:46:16;;;;;;;46.63;39.47;;;;;;;;;;5071456;28;20033;-69
2023/08/25 04:48:45;;;;;;;51.03;40.97;;;;;;;;;;5071912;28;20051;-69
2023/08/25 04:51:11;;;;;;;51.67;43.75;;;;;;;;;;5071474;28;20025;-69
2023/08/25 04:53:37;;;;;;;54.30;46.92;;;;;;;;;;5070833;28;20025;-69
2023/08/25 04:56:04;;;;;;;55.03;46.65;;;;;;;;;;5071516;28;20086;-68
2023/08/25 04:58:31;;;;;;;56.38;48.22;;;;;;;;;;5071574;28;20124;-69
2023/08/25 05:00:57;;;;;;;57.65;46.58;;;;;;;;;;5071237;28;20098;-69
2023/08/25 05:03:23;;;;;;;55.83;45.97;;;;;;;;;;5070442;28;20060;-69
2023/08/25 05:05:49;;;;;;;53.17;45.67;;;;;;;;;;5071427;28;20035;-69
2023/08/25 05:08:15;;;;;;;53.92;46.45;;;;;;;;;;5070868;28;20017;-69
2023/08/25 05:10:41;;;;;;;52.35;46.00;;;;;;;;;;5071077;28;20427;-69
2023/08/25 05:13:07;;;;;;;52.75;45.88;;;;;;;;;;5070331;28;20135;-69
2023/08/25 05:15:33;;;;;;;55.30;46.65;;;;;;;;;;5070973;28;20036;-69
2023/08/25 05:17:59;;;;;;;48.63;43.20;;;;;;;;;;5070536;28;20070;-69
2023/08/25 05:20:25;;;;;;;50.72;43.30;;;;;;;;;;5070621;28;20033;-69
2023/08/25 05:22:51;;;;;;;53.83;44.72;;;;;;;;;;5069661;28;20029;-68
2023/08/25 05:25:20;;;;;;;52.75;42.72;;;;;;;;;;5070681;28;20126;-68
2023/08/25 05:27:46;;;;;;;49.47;43.25;;;;;;;;;;5070742;28;20033;-68
2023/08/25 05:30:13;;;;;;;50.67;43.47;;;;;;;;;;5070681;28;20020;-68
2023/08/25 05:32:39;;;;;;;52.22;44.05;;;;;;;;;;5070743;28;20021;-69
2023/08/25 05:35:05;;;;;;;50.22;44.13;;;;;;;;;;5069434;28;20051;-69
2023/08/25 05:37:33;;;;;;;52.08;42.33;;;;;;;;;;5070452;28;20669;-68
2023/08/25 05:39:59;;;;;;;51.75;42.63;;;;;;;;;;5070368;28;20466;-69
2023/08/25 05:42:31;;;;;;;54.35;44.25;;;;;;;;;;5070151;28;20028;-68
2023/08/25 05:44:57;;;;;;;50.92;41.70;;;;;;;;;;5069781;28;20105;-68
2023/08/25 05:47:23;;;;;;;52.92;44.90;;;;;;;;;;5070177;28;20029;-68
2023/08/25 05:49:50;;;;;;;55.58;45.90;;;;;;;;;;5070276;28;20078;-68
2023/08/25 05:52:16;;;;;;;54.70;47.53;;;;;;;;;;5069840;28;20049;-68
2023/08/25 05:54:42;;;;;;;57.55;47.08;;;;;;;;;;5069913;28;20032;-68
2023/08/25 05:57:08;;;;;;;50.55;42.55;;;;;;;;;;5069924;28;20024;-68
2023/08/25 05:59:34;;;;;;;54.05;46.35;;;;;;;;;;5070468;28;20028;-69
2023/08/25 06:02:00;;;;;;;56.17;48.13;;;;;;;;;;5070155;28;20016;-69
2023/08/25 06:04:26;;;;;;;60.67;51.08;;;;;;;;;;5069681;28;20094;-69
2023/08/25 06:06:52;;;;;;;55.83;48.17;;;;;;;;;;5069162;28;20025;-69
2023/08/25 06:09:18;;;;;;;51.88;42.42;;;;;;;;;;5069833;28;20020;-69
2023/08/25 06:11:45;;;;;;;51.33;45.10;;;;;;;;;;5069822;28;20035;-69
2023/08/25 06:14:11;;;;;;;58.53;49.33;;;;;;;;;;5069166;28;20040;-70
2023/08/25 06:16:38;;;;;;;52.28;42.40;;;;;;;;;;5069778;28;20081;-69
2023/08/25 06:19:04;;;;;;;57.03;47.92;;;;;;;;;;5069327;28;20020;-70
2023/08/25 06:21:31;;;;;;;52.65;42.05;;;;;;;;;;5069871;28;20028;-69
2023/08/25 06:23:57;;;;;;;59.63;47.83;;;;;;;;;;5069954;28;20082;-69
2023/08/25 06:26:23;;;;;;;56.22;46.90;;;;;;;;;;5069528;28;20460;-70
2023/08/25 06:28:51;;;;;;;52.00;42.53;;;;;;;;;;5069713;28;20103;-71
2023/08/25 06:31:17;;;;;;;52.00;42.65;;;;;;;;;;5069326;28;20418;-71
2023/08/25 06:33:43;;;;;;;48.78;42.13;;;;;;;;;;5069054;28;20150;-70
2023/08/25 06:36:09;;;;;;;57.38;45.88;;;;;;;;;;5069327;28;20056;-70
2023/08/25 06:38:35;;;;;;;59.00;44.35;;;;;;;;;;5069221;28;20112;-69
2023/08/25 06:41:02;;;;;;;51.53;40.17;;;;;;;;;;5069038;28;20024;-70
2023/08/25 06:43:29;;;;;;;48.20;38.70;;;;;;;;;;5068855;28;20017;-70
2023/08/25 06:45:56;;;;;;;53.30;39.80;;;;;;;;;;5067221;28;20093;-71
2023/08/25 06:48:22;;;;;;;53.15;42.40;;;;;;;;;;5069386;28;20052;-70
2023/08/25 06:50:48;;;;;;;41.97;35.10;;;;;;;;;;5068733;28;20170;-69
2023/08/25 06:53:14;;;;;;;47.67;39.78;;;;;;;;;;5069026;28;20032;-69
2023/08/25 06:55:40;;;;;;;44.63;37.75;;;;;;;;;;5068205;28;20016;-70
2023/08/25 06:58:07;;;;;;;44.90;38.83;;;;;;;;;;5069000;28;20032;-70
2023/08/25 07:00:34;;;;;;;43.03;34.90;;;;;;;;;;5068964;28;20475;-70
2023/08/25 07:03:01;;;;;;;43.08;36.10;;;;;;;;;;5068968;28;20503;-70
2023/08/25 07:05:29;;;;;;;43.55;36.08;;;;;;;;;;5088116;28;20405;-70
2023/08/25 07:07:55;;;;;;;43.80;36.05;;;;;;;;;;5088946;28;20036;-70
2023/08/25 07:10:21;;;;;;;32.80;26.48;;;;;;;;;;5088922;28;20023;-70
2023/08/25 07:12:48;;;;;;;34.97;27.55;;;;;;;;;;5088762;28;20043;-70
2023/08/25 07:15:14;;;;;;;28.25;22.25;;;;;;;;;;5088888;28;20024;-71
2023/08/25 07:17:40;;;;;;;37.97;29.50;;;;;;;;;;5088810;28;20021;-70
2023/08/25 07:20:08;;;;;;;40.83;33.80;;;;;;;;;;5088982;28;20027;-70
2023/08/25 07:22:34;;;;;;;39.05;29.98;;;;;;;;;;5088895;28;20024;-71
2023/08/25 07:25:00;;;;;;;24.02;20.13;;;;;;;;;;5088767;28;20051;-70
2023/08/25 07:27:26;;;;;;;44.20;33.90;;;;;;;;;;5088587;28;20036;-69
2023/08/25 07:29:53;;;;;;;39.55;32.65;;;;;;;;;;5089391;28;20024;-70
2023/08/25 07:32:19;;;;;;;41.40;34.20;;;;;;;;;;5088901;28;20390;-70
2023/08/25 07:34:48;;;;;;;40.42;32.08;;;;;;;;;;5088764;28;20093;-70
2023/08/25 07:37:14;;;;;;;37.72;31.13;;;;;;;;;;5088624;28;20035;-71
2023/08/25 07:39:41;;;;;;;34.53;27.08;;;;;;;;;;5089129;28;20119;-70
2023/08/25 07:42:07;;;;;;;46.30;38.97;;;;;;;;;;5070774;28;20456;-71
2023/08/25 07:44:33;;;;;;;38.42;34.22;;;;;;;;;;5088660;28;20497;-70
2023/08/25 07:46:59;;;;;;;39.35;31.58;;;;;;;;;;5089157;28;20020;-70
2023/08/25 07:49:25;;;;;;;23.80;21.02;;;;;;;;;;5089674;28;20028;-70
2023/08/25 07:51:51;;;;;;;8.45;4.53;;;;;;;;;;5089516;28;20077;-70
2023/08/25 07:54:17;;;;;;;8.38;4.78;;;;;;;;;;5070971;28;20036;-70
2023/08/25 07:56:43;;;;;;;6.85;3.22;;;;;;;;;;5088769;28;20466;-71
2023/08/25 07:59:10;;;;;;;8.63;5.80;;;;;;;;;;5088776;28;20047;-71
2023/08/25 08:01:36;;;;;;;5.63;3.20;;;;;;;;;;5089164;28;20077;-71
2023/08/25 08:04:03;;;;;;;6.53;3.65;;;;;;;;;;5088287;28;20121;-70
2023/08/25 08:06:29;;;;;;;13.70;8.38;;;;;;;;;;5089225;28;20124;-69
2023/08/25 08:08:56;;;;;;;10.57;8.48;;;;;;;;;;5091456;28;20028;-70
2023/08/25 08:11:22;;;;;;;30.65;27.33;;;;;;;;;;5092063;28;20031;-69
2023/08/25 08:13:48;;;;;;;21.10;16.75;;;;;;;;;;5091761;28;20028;-69
2023/08/25 08:16:14;;;;;;;26.58;22.35;;;;;;;;;;5090855;28;20172;-70
2023/08/25 08:18:40;;;;;;;40.85;35.03;;;;;;;;;;5092128;28;20111;-69
2023/08/25 08:21:06;;;;;;;40.97;33.17;;;;;;;;;;5091406;28;20024;-69
2023/08/25 08:23:32;;;;;;;59.42;47.78;;;;;;;;;;5091665;28;20020;-70
2023/08/25 08:25:59;;;;;;;42.63;35.30;;;;;;;;;;5092281;28;20481;-70
2023/08/25 08:28:25;;;;;;;39.28;33.60;;;;;;;;;;5091539;28;20035;-68
2023/08/25 08:30:51;;;;;;;46.45;39.35;;;;;;;;;;5091134;28;20649;-67
2023/08/25 08:33:18;;;;;;;47.25;39.42;;;;;;;;;;5091842;28;20513;-67
2023/08/25 08:35:44;;;;;;;47.85;37.67;;;;;;;;;;5091604;28;20556;-69
2023/08/25 08:38:10;;;;;;;39.85;31.70;;;;;;;;;;5091617;28;20027;-70
2023/08/25 08:40:36;;;;;;;38.47;32.30;;;;;;;;;;5091011;28;20042;-68
2023/08/25 08:43:03;;;;;;;40.03;35.15;;;;;;;;;;5091499;28;20052;-68
2023/08/25 08:45:34;;;;;;;36.65;31.10;;;;;;;;;;5091159;28;20043;-69
2023/08/25 08:48:03;;;;;;;40.40;33.40;;;;;;;;;;5091572;28;20035;-69
2023/08/25 08:50:29;;;;;;;30.38;26.17;;;;;;;;;;5091505;28;20028;-70
2023/08/25 08:52:56;;;;;;;31.40;26.00;;;;;;;;;;5090843;28;20024;-69
2023/08/25 08:55:22;;;;;;;27.35;23.58;;;;;;;;;;5090758;28;20504;-70
2023/08/25 08:57:49;;;;;;;40.78;33.63;;;;;;;;;;5090720;28;20080;-69
2023/08/25 09:00:18;;;;;;;24.30;20.63;;;;;;;;;;5073035;28;20115;-70
2023/08/25 09:02:46;;;;;;;46.75;38.45;;;;;;;;;;5091238;28;20465;-70
2023/08/25 09:05:13;;;;;;;38.67;32.53;;;;;;;;;;5090818;28;20052;-69
2023/08/25 09:07:40;;;;;;;21.27;18.23;;;;;;;;;;5090640;28;20398;-70
2023/08/25 09:10:07;;;;;;;19.83;16.35;;;;;;;;;;5091103;28;20054;-71
2023/08/25 09:12:34;;;;;;;29.15;25.98;;;;;;;;;;5090945;28;20110;-70
2023/08/25 09:15:03;;;;;;;24.42;20.33;;;;;;;;;;5091241;28;20078;-70
2023/08/25 09:17:30;;;;;;;34.50;30.65;;;;;;;;;;5090687;28;20058;-70
2023/08/25 09:20:08;;;;;;;36.60;31.45;;;;;;;;;;5090865;28;20047;-70
2023/08/25 09:22:35;;;;;;;38.88;33.72;;;;;;;;;;5090857;28;20403;-70
2023/08/25 09:25:01;;;;;;;42.50;35.90;;;;;;;;;;5090759;28;20032;-70
2023/08/25 09:27:27;;;;;;;37.92;30.58;;;;;;;;;;5090684;28;20034;-72
2023/08/25 09:30:03;;;;;;;29.40;26.20;;;;;;;;;;5091304;28;20482;-71
2023/08/25 09:32:29;;;;;;;24.42;21.85;;;;;;;;;;5090428;28;20020;-71
2023/08/25 09:34:56;;;;;;;31.35;27.90;;;;;;;;;;5091075;28;20024;-70
2023/08/25 09:37:22;;;;;;;15.15;13.50;;;;;;;;;;5090727;28;20047;-71
2023/08/25 09:39:48;;;;;;;25.88;20.85;;;;;;;;;;5090790;28;20081;-71
2023/08/25 09:42:14;;;;;;;17.35;13.90;;;;;;;;;;5090802;28;20028;-69
2023/08/25 09:44:40;;;;;;;21.15;18.15;;;;;;;;;;5090162;28;20165;-70
2023/08/25 09:47:06;;;;;;;21.15;18.88;;;;;;;;;;5090230;28;20476;-70
2023/08/25 09:49:39;;;;;;;22.75;20.20;;;;;;;;;;5090562;28;20024;-70
2023/08/25 09:52:10;;;;;;;21.13;18.42;;;;;;;;;;5090612;28;20230;-71
2023/08/25 09:54:36;;;;;;;26.00;22.63;;;;;;;;;;5090441;28;20440;-70
2023/08/25 09:57:02;;;;;;;22.85;20.38;;;;;;;;;;5090077;28;20028;-70
2023/08/25 09:59:28;;;;;;;21.60;18.15;;;;;;;;;;5089419;28;20153;-69
2023/08/25 10:01:54;;;;;;;22.38;20.00;;;;;;;;;;5090006;28;20028;-70
2023/08/25 10:04:22;;;;;;;20.83;18.10;;;;;;;;;;5089355;28;20044;-69
2023/08/25 10:06:49;;;;;;;22.38;20.02;;;;;;;;;;5090109;28;20024;-70
2023/08/25 10:09:16;;;;;;;19.02;16.95;;;;;;;;;;5089858;28;20031;-71
2023/08/25 10:11:44;;;;;;;22.52;20.10;;;;;;;;;;5089535;28;20032;-70
2023/08/25 10:14:11;;;;;;;13.48;11.68;;;;;;;;;;5089981;28;20418;-70
2023/08/25 10:16:46;;;;;;;18.27;16.10;;;;;;;;;;5089428;28;20035;-71
2023/08/25 10:19:16;;;;;;;19.35;16.58;;;;;;;;;;5089733;28;20048;-70
2023/08/25 10:21:49;;;;;;;18.75;16.67;;;;;;;;;;5089612;28;20087;-69
2023/08/25 10:24:15;;;;;;;11.65;9.52;;;;;;;;;;5089180;28;20040;-69
2023/08/25 10:26:43;;;;;;;11.88;10.30;;;;;;;;;;5089941;28;20028;-69
2023/08/25 10:29:09;;;;;;;17.25;15.43;;;;;;;;;;5088478;28;20431;-69
2023/08/25 10:31:36;;;;;;;20.58;18.45;;;;;;;;;;5089354;28;20683;-69
2023/08/25 10:34:02;;;;;;;17.05;15.23;;;;;;;;;;5089820;28;20035;-69
2023/08/25 10:36:28;;;;;;;16.35;14.05;;;;;;;;;;5089605;28;20029;-69
2023/08/25 10:38:54;;;;;;;17.00;14.60;;;;;;;;;;5089416;28;20024;-69
2023/08/25 10:41:21;;;;;;;16.52;14.88;;;;;;;;;;5089346;28;20047;-69
2023/08/25 10:43:50;;;;;;;16.48;14.77;;;;;;;;;;5089256;28;20415;-69
2023/08/25 10:46:18;;;;;;;13.55;12.20;;;;;;;;;;5071193;28;20027;-69
2023/08/25 10:48:44;;;;;;;10.70;9.60;;;;;;;;;;5089325;28;20028;-71
2023/08/25 10:51:11;;;;;;;14.43;12.73;;;;;;;;;;5089185;28;20027;-68
2023/08/25 10:53:58;;;;;;;12.60;11.27;;;;;;;;;;5088567;28;20020;-70
2023/08/25 10:56:25;;;;;;;10.65;9.15;;;;;;;;;;5088809;28;20028;-69
2023/08/25 10:59:04;;;;;;;15.52;11.80;;;;;;;;;;5089251;28;20081;-69
2023/08/25 11:01:36;;;;;;;10.70;9.60;;;;;;;;;;5088812;28;20024;-69
2023/08/25 11:04:06;;;;;;;10.93;9.48;;;;;;;;;;5088706;28;20039;-69
2023/08/25 11:06:39;;;;;;;13.07;11.77;;;;;;;;;;5088593;28;20028;-70
2023/08/25 11:09:05;;;;;;;13.18;11.90;;;;;;;;;;5088801;28;20120;-69
2023/08/25 11:11:31;;;;;;;11.20;10.00;;;;;;;;;;5088617;28;20132;-69
2023/08/25 11:13:58;;;;;;;10.15;8.98;;;;;;;;;;5088589;28;20088;-69
2023/08/25 11:16:24;;;;;;;8.85;7.85;;;;;;;;;;5088531;28;20032;-70
2023/08/25 11:18:51;;;;;;;8.75;7.28;;;;;;;;;;5088340;28;20034;-72
2023/08/25 11:21:17;;;;;;;9.70;8.48;;;;;;;;;;5088513;28;20016;-71
2023/08/25 11:23:46;;;;;;;11.55;9.73;;;;;;;;;;5088568;28;20108;-70
2023/08/25 11:26:16;;;;;;;9.65;6.88;;;;;;;;;;5070268;28;20024;-71
2023/08/25 11:28:42;;;;;;;;;;;;;;;;;;5089316;28;20054;-72
2023/08/25 11:31:08;;;;;;;8.50;6.43;;;;;;;;;;5088640;28;19961;-70
2023/08/25 11:33:34;;;;;;;12.38;11.13;;;;;;;;;;5088500;28;20083;-70
2023/08/25 11:36:02;;;;;;;18.23;16.33;;;;;;;;;;5088787;28;20111;-71
2023/08/25 11:38:31;;;;;;;9.75;8.75;;;;;;;;;;5070262;28;20020;-68
2023/08/25 11:40:57;;;;;;;4.65;2.90;;;;;;;;;;5090350;28;20024;-69
2023/08/25 11:43:30;;;;;;;13.77;12.38;;;;;;;;;;5092149;28;20052;-71
2023/08/25 11:45:56;;;;;;;6.20;4.47;;;;;;;;;;5093294;28;20071;-71
2023/08/25 11:48:22;;;;;;;6.70;3.25;;;;;;;;;;5093027;28;20020;-70
2023/08/25 11:50:49;;;;;;;13.32;11.95;;;;;;;;;;5074529;28;20031;-70
2023/08/25 11:53:15;;;;;;;10.10;8.10;;;;;;;;;;5092310;28;20025;-69
2023/08/25 11:55:42;;;;;;;6.25;3.58;;;;;;;;;;5092752;28;20099;-70
2023/08/25 11:58:09;;;;;;;5.80;4.15;;;;;;;;;;5074713;28;20564;-69
2023/08/25 12:00:37;;;;;;;6.20;3.67;;;;;;;;;;5092537;28;20032;-70
2023/08/25 12:03:03;;;;;;;6.85;3.97;;;;;;;;;;5092670;28;20024;-71
2023/08/25 12:05:33;;;;;;;11.57;8.90;;;;;;;;;;5073703;28;20054;-71
2023/08/25 12:08:00;;;;;;;4.50;3.15;;;;;;;;;;5092344;28;20035;-71
2023/08/25 12:10:26;;;;;;;7.57;4.97;;;;;;;;;;5092732;28;20020;-71
2023/08/25 12:12:55;;;;;;;6.55;4.60;;;;;;;;;;5092485;28;20031;-70
2023/08/25 12:15:21;;;;;;;5.43;2.92;;;;;;;;;;5091540;28;20035;-71
2023/08/25 12:17:47;;;;;;;4.72;2.97;;;;;;;;;;5092320;28;20107;-71
2023/08/25 12:20:17;;;;;;;4.90;3.08;;;;;;;;;;5092637;28;20035;-71
2023/08/25 12:22:43;;;;;;;;;;;;;;;;;;5093186;28;20531;-69
2023/08/25 12:25:09;;;;;;;7.78;4.53;;;;;;;;;;5092428;28;19908;-71
2023/08/25 12:27:35;;;;;;;9.68;7.10;;;;;;;;;;5092232;28;20025;-71
2023/08/25 12:30:01;;;;;;;5.80;3.63;;;;;;;;;;5092211;28;20035;-71
2023/08/25 12:32:28;;;;;;;15.05;13.57;;;;;;;;;;5091858;28;20020;-70
2023/08/25 12:34:54;;;;;;;9.75;8.82;;;;;;;;;;5092264;28;20020;-70
2023/08/25 12:37:20;;;;;;;8.70;4.60;;;;;;;;;;5091815;28;20032;-70
2023/08/25 12:39:46;;;;;;;8.65;7.70;;;;;;;;;;5073941;28;20089;-70
2023/08/25 12:42:12;;;;;;;9.07;6.90;;;;;;;;;;5092326;28;20072;-71
2023/08/25 12:44:38;;;;;;;6.05;3.80;;;;;;;;;;5092070;28;20504;-71
2023/08/25 12:47:05;;;;;;;5.05;3.00;;;;;;;;;;5073522;28;20055;-71
2023/08/25 12:49:31;;;;;;;7.38;5.40;;;;;;;;;;5091362;28;20030;-69
2023/08/25 12:51:57;;;;;;;12.63;11.30;;;;;;;;;;5091475;28;20070;-71
2023/08/25 12:54:24;;;;;;;5.97;4.63;;;;;;;;;;5091288;28;20032;-71
2023/08/25 12:56:51;;;;;;;16.10;14.43;;;;;;;;;;5091483;28;20024;-70
2023/08/25 12:59:18;;;;;;;7.70;6.82;;;;;;;;;;5090307;28;20028;-71
2023/08/25 13:01:44;;;;;;;10.48;8.05;;;;;;;;;;5089920;28;20432;-69
2023/08/25 13:04:10;;;;;;;6.03;4.65;;;;;;;;;;5090973;28;20786;-70
2023/08/25 13:06:36;;;;;;;11.45;7.97;;;;;;;;;;5090653;28;20433;-71
2023/08/25 13:09:02;;;;;;;14.63;13.18;;;;;;;;;;5091428;28;20039;-70
2023/08/25 13:11:30;;;;;;;9.40;7.05;;;;;;;;;;5090319;28;20801;-71
2023/08/25 13:13:56;;;;;;;21.88;19.67;;;;;;;;;;5089973;28;20062;-70
2023/08/25 13:16:22;;;;;;;17.40;15.65;;;;;;;;;;5090823;28;20035;-71
2023/08/25 13:18:49;;;;;;;10.32;5.43;;;;;;;;;;5089847;28;20020;-69
2023/08/25 13:21:15;;;;;;;12.95;11.63;;;;;;;;;;5089581;28;20035;-71
2023/08/25 13:23:41;;;;;;;16.35;14.63;;;;;;;;;;5090844;28;20489;-69
2023/08/25 13:26:07;;;;;;;16.67;15.05;;;;;;;;;;5089435;28;20016;-70
2023/08/25 13:28:33;;;;;;;18.77;15.30;;;;;;;;;;5089012;28;20046;-69
2023/08/25 13:30:59;;;;;;;17.30;15.57;;;;;;;;;;5088863;28;20024;-70
2023/08/25 13:33:25;;;;;;;13.82;11.93;;;;;;;;;;5088669;28;20258;-71
2023/08/25 13:35:54;;;;;;;17.73;15.88;;;;;;;;;;5089110;28;20084;-70
2023/08/25 13:38:20;;;;;;;22.37;20.30;;;;;;;;;;5089746;28;20017;-69
2023/08/25 13:40:46;;;;;;;16.35;14.75;;;;;;;;;;5090426;28;20432;-70
2023/08/25 13:43:12;;;;;;;14.82;13.20;;;;;;;;;;5088731;28;20400;-71
2023/08/25 13:45:38;;;;;;;14.50;11.90;;;;;;;;;;5089161;28;20039;-70
2023/08/25 13:48:05;;;;;;;19.38;17.50;;;;;;;;;;5090355;28;20020;-70
2023/08/25 13:50:31;;;;;;;8.52;6.90;;;;;;;;;;5090483;28;20024;-71
2023/08/25 13:52:57;;;;;;;10.48;7.55;;;;;;;;;;5090324;28;20024;-70
2023/08/25 13:55:23;;;;;;;10.35;9.05;;;;;;;;;;5090258;28;20035;-69
2023/08/25 13:57:49;;;;;;;14.57;11.38;;;;;;;;;;5090313;28;20028;-68
2023/08/25 14:00:16;;;;;;;18.75;16.92;;;;;;;;;;5090367;28;20024;-69
2023/08/25 14:02:43;;;;;;;8.52;6.30;;;;;;;;;;5090128;28;20079;-70
2023/08/25 14:05:09;;;;;;;8.25;5.60;;;;;;;;;;5070808;28;20135;-70
2023/08/25 14:07:35;;;;;;;13.55;11.55;;;;;;;;;;5090211;28;20122;-70
2023/08/25 14:10:02;;;;;;;7.88;4.28;;;;;;;;;;5090137;28;20078;-71
2023/08/25 14:12:28;;;;;;;9.05;7.72;;;;;;;;;;5090312;28;20127;-69
2023/08/25 14:14:54;;;;;;;18.90;17.00;;;;;;;;;;5089969;28;20030;-70
2023/08/25 14:17:21;;;;;;;8.38;6.10;;;;;;;;;;5090182;28;20121;-69
2023/08/25 14:19:47;;;;;;;11.80;10.65;;;;;;;;;;5071066;28;20028;-69