Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:03:52;;;;;;;6.50;5.20;;;;;;;7.20;76.83;99515.29;106687;1260;1072263;-72
2023/04/02 00:08:47;;;;;;;7.20;5.70;;;;;;;7.18;76.85;99522.00;106662;1261;1065106;-72
2023/04/02 00:13:45;;;;;;;7.10;6.00;;;;;;;7.16;77.10;99531.10;106658;1260;1070538;-72
2023/04/02 00:18:45;;;;;;;9.80;5.80;;;;;;;7.15;77.00;99541.77;106829;1262;1051644;-73
2023/04/02 00:23:40;;;;;;;7.50;6.00;;;;;;;7.12;76.97;99546.90;106984;1253;1057898;-72
2023/04/02 00:28:33;;;;;;;8.40;6.30;;;;;;;7.09;77.33;99550.98;107221;1254;1072766;-72
2023/04/02 00:33:30;;;;;;;9.10;6.90;;;;;;;7.06;77.21;99549.06;107274;1253;1016655;-73
2023/04/02 00:38:29;;;;;;;9.50;8.20;;;;;;;7.06;77.55;99553.54;107211;1253;1071396;-72
2023/04/02 00:43:26;;;;;;;9.70;7.30;;;;;;;7.02;77.62;99555.23;107269;1253;1050501;-73
2023/04/02 00:49:01;;;;;;;10.50;7.80;;;;;;;7.03;77.94;99558.34;107304;1253;1060772;-72
2023/04/02 00:53:58;;;;;;;9.30;7.10;;;;;;;7.01;77.60;99558.99;107273;1253;1075583;-72
2023/04/02 00:58:53;;;;;;;8.80;6.30;;;;;;;6.98;77.72;99569.47;107214;1254;1065789;-73
2023/04/02 01:03:58;;;;;;;8.90;6.50;;;;;;;6.96;77.57;99572.03;107198;1254;1070830;-73
2023/04/02 01:09:06;;;;;;;9.80;7.10;;;;;;;6.95;77.73;99577.70;107213;1252;1053232;-73
2023/04/02 01:14:25;;;;;;;10.50;7.50;;;;;;;6.92;77.59;99578.52;107221;1253;1057257;-73
2023/04/02 01:19:41;;;;;;;9.00;6.50;;;;;;;6.87;77.64;99582.42;107234;1253;1072485;-73
2023/04/02 01:24:58;;;;;;;7.10;5.70;;;;;;;6.84;77.59;99586.00;107255;1253;1067808;-73
2023/04/02 01:29:58;;;;;;;7.30;5.50;;;;;;;6.83;77.59;99586.32;107286;1252;1073228;-73
2023/04/02 01:34:52;;;;;;;6.70;5.70;;;;;;;6.81;77.43;99590.77;107239;1254;1050755;-73
2023/04/02 01:40:06;;;;;;;6.90;5.60;;;;;;;6.77;77.43;99590.90;107245;1254;1017059;-73
2023/04/02 01:45:11;;;;;;;6.40;5.80;;;;;;;6.75;77.28;99594.64;107339;1253;1073569;-74
2023/04/02 01:50:18;;;;;;;5.90;5.10;;;;;;;6.73;77.39;99595.48;107210;1253;1067415;-73
2023/04/02 01:55:14;;;;;;;5.70;5.00;;;;;;;6.71;77.26;99602.69;107226;1256;1071440;-73
2023/04/02 02:00:12;;;;;;;6.10;5.40;;;;;;;6.71;77.41;99609.23;107157;1253;1050757;-73
2023/04/02 02:05:12;;;;;;;5.80;5.20;;;;;;;6.68;77.48;99615.04;107142;1254;1058205;-73
2023/04/02 02:10:06;;;;;;;6.70;5.20;;;;;;;6.63;77.18;99616.17;107164;1256;1072288;-73
2023/04/02 02:15:00;;;;;;;6.10;4.30;;;;;;;6.58;77.22;99621.42;107263;1256;1016135;-74
2023/04/02 02:19:57;;;;;;;5.80;5.10;;;;;;;6.55;77.30;99626.88;107213;1253;1016265;-73
2023/04/02 02:24:50;;;;;;;5.40;4.90;;;;;;;6.52;77.34;99634.23;107290;1254;1052240;-73
2023/04/02 02:29:47;;;;;;;5.90;4.90;;;;;;;6.49;77.23;99630.76;107334;1254;1015676;-73
2023/04/02 02:34:52;;;;;;;5.90;4.50;;;;;;;6.46;77.33;99638.64;107058;1253;1208099;-73
2023/04/02 02:39:51;;;;;;;19.00;4.60;;;;;;;6.47;77.49;99645.55;107216;1253;1064933;-74
2023/04/02 02:44:48;;;;;;;5.50;4.80;;;;;;;6.48;77.54;99648.13;107276;1257;1070693;-73
2023/04/02 02:49:54;;;;;;;6.30;5.60;;;;;;;6.44;77.35;99658.74;107183;1253;1051440;-73
2023/04/02 02:54:53;;;;;;;7.40;6.40;;;;;;;6.36;77.48;99667.02;107270;1254;1058007;-73
2023/04/02 02:59:50;;;;;;;7.00;6.10;;;;;;;6.29;77.65;99665.18;107175;1253;1072369;-74
2023/04/02 03:04:48;;;;;;;7.00;6.00;;;;;;;6.26;77.88;99673.56;107225;1257;1065566;-73
2023/04/02 03:10:00;;;;;;;;;;;;;;;6.26;77.89;99677.86;107222;1253;1071064;-73
2023/04/02 03:15:06;;;;;;;8.40;7.50;;;;;;;6.21;77.91;99684.48;107246;1253;1051016;-73
2023/04/02 03:20:13;;;;;;;8.30;7.10;;;;;;;6.16;78.01;99685.45;107305;1256;1057552;-73
2023/04/02 03:25:22;;;;;;;8.10;6.40;;;;;;;6.11;78.05;99695.16;107248;1254;1072025;-73
2023/04/02 03:30:37;;;;;;;6.60;5.90;;;;;;;6.10;78.09;99700.64;107341;1253;1065832;-73
2023/04/02 03:35:36;;;;;;;6.30;5.70;;;;;;;6.09;78.29;99705.79;107186;1254;1071219;-73
2023/04/02 03:41:05;;;;;;;7.10;6.30;;;;;;;6.11;78.12;99709.61;107331;1257;1049790;-73
2023/04/02 03:46:34;;;;;;;6.20;5.30;;;;;;;6.09;78.09;99714.91;107259;1256;1058683;-72
2023/04/02 03:51:30;;;;;;;;;;;;;;;6.08;78.09;99723.84;106821;1260;1075032;-72
2023/04/02 03:56:38;;;;;;;6.00;5.30;;;;;;;6.08;77.99;99733.30;106754;1261;1065399;-72
2023/04/02 04:01:43;;;;;;;6.10;5.40;;;;;;;6.07;78.05;99737.92;106659;1260;1071291;-72
2023/04/02 04:06:46;;;;;;;5.60;5.00;;;;;;;6.08;77.89;99746.73;106765;1262;1051358;-73
2023/04/02 04:11:45;;;;;;;6.10;5.10;;;;;;;6.08;77.94;99753.77;106746;1259;1058218;-72
2023/04/02 04:16:46;;;;;;;7.10;5.20;;;;;;;6.09;77.91;99762.04;106650;1261;1075357;-72
2023/04/02 04:21:44;;;;;;;6.60;5.90;;;;;;;6.09;77.96;99767.40;106727;1260;1064851;-72
2023/04/02 04:27:34;;;;;;;6.70;5.90;;;;;;;6.07;77.85;99772.84;106915;1255;1070667;-72
2023/04/02 04:32:33;;;;;;;6.90;5.70;;;;;;;6.01;77.77;99777.21;106535;1262;1050696;-73
2023/04/02 04:37:39;;;;;;;6.10;5.50;;;;;;;5.98;77.92;99785.73;106582;1264;1059541;-72
2023/04/02 04:42:38;;;;;;;8.50;6.40;;;;;;;5.96;77.86;99789.97;106588;1265;1074247;-72
2023/04/02 04:47:41;;;;;;;8.80;7.90;;;;;;;5.92;77.83;99796.42;106592;1263;1067869;-73
2023/04/02 04:52:38;;;;;;;10.10;7.60;;;;;;;5.89;77.81;99801.68;106597;1264;1070540;-73
2023/04/02 04:57:36;;;;;;;7.60;6.70;;;;;;;5.90;77.82;99808.94;106679;1265;1051282;-72
2023/04/02 05:02:45;;;;;;;9.20;7.20;;;;;;;5.86;77.48;99816.77;106553;1261;1058118;-72
2023/04/02 05:07:49;;;;;;;9.60;8.00;;;;;;;5.86;77.52;99821.58;106939;1254;1072188;-72
2023/04/02 05:12:49;;;;;;;10.50;8.80;;;;;;;5.83;77.40;99829.77;107276;1256;1065564;-72
2023/04/02 05:18:20;;;;;;;11.30;8.50;;;;;;;5.79;77.51;99840.85;107143;1254;1070718;-72
2023/04/02 05:23:28;;;;;;;14.40;10.40;;;;;;;5.78;77.46;99847.17;107146;1256;1050678;-73
2023/04/02 05:28:35;;;;;;;14.20;11.20;;;;;;;5.70;77.43;99855.95;107232;1254;1058054;-72
2023/04/02 05:33:31;;;;;;;16.00;10.50;;;;;;;5.63;77.41;99866.98;107398;1256;1072725;-73
2023/04/02 05:38:32;;;;;;;;;;;;;;;5.58;77.50;99876.84;107123;1254;1067183;-72
2023/04/02 05:43:26;;;;;;;14.40;11.90;;;;;;;5.50;77.40;99886.45;107085;1254;1070760;-72
2023/04/02 05:48:42;;;;;;;18.30;13.40;;;;;;;5.47;77.60;99892.20;107150;1254;1051364;-72
2023/04/02 05:53:40;;;;;;;16.00;11.50;;;;;;;5.49;77.66;99901.85;107182;1258;1058803;-72
2023/04/02 05:58:46;;;;;;;17.40;12.60;;;;;;;5.52;77.54;99904.88;107259;1254;1073417;-72
2023/04/02 06:03:47;;;;;;;15.00;11.40;;;;;;;5.50;77.29;99909.48;107127;1254;1068028;-72
2023/04/02 06:08:55;;;;;;;18.00;11.60;;;;;;;5.51;77.19;99906.92;107291;1254;1070702;-72
2023/04/02 06:13:48;;;;;;;15.10;11.40;;;;;;;5.49;77.03;99917.02;107117;1257;1051428;-72
2023/04/02 06:18:45;;;;;;;17.80;13.20;;;;;;;5.48;77.00;99922.30;107403;1254;1057917;-73
2023/04/02 06:23:45;;;;;;;15.90;12.10;;;;;;;5.47;77.02;99924.52;107241;1254;1016526;-72
2023/04/02 06:28:49;;;;;;;13.80;10.70;;;;;;;5.46;76.99;99942.20;107265;1254;1065671;-72
2023/04/02 06:33:43;;;;;;;14.20;10.30;;;;;;;5.46;76.92;99958.36;107290;1257;1071112;-72
2023/04/02 06:38:39;;;;;;;17.00;12.50;;;;;;;5.44;76.86;99963.64;107185;1254;1051436;-72
2023/04/02 06:43:41;;;;;;;16.30;11.30;;;;;;;5.44;77.03;99972.40;107110;1254;1058158;-72
2023/04/02 06:49:01;;;;;;;22.30;14.90;;;;;;;5.46;77.00;99971.42;107161;1257;1073386;-72
2023/04/02 06:53:55;;;;;;;15.50;9.30;;;;;;;5.49;76.82;99967.37;107161;1254;1065127;-73
2023/04/02 06:58:48;;;;;;;13.20;9.00;;;;;;;5.46;76.50;99968.32;107157;1256;1016593;-72
2023/04/02 07:03:42;;;;;;;13.60;9.50;;;;;;;5.42;76.65;99975.98;107115;1257;1017761;-72
2023/04/02 07:08:50;;;;;;;;;;;;;;;5.47;76.83;99985.53;107188;1254;1058297;-72
2023/04/02 07:13:45;;;;;;;11.30;8.20;;;;;;;5.51;76.74;99990.47;107171;1254;1072409;-73
2023/04/02 07:18:38;;;;;;;8.60;7.50;;;;;;;5.52;76.53;99997.70;107172;1254;1016371;-73
2023/04/02 07:23:31;;;;;;;10.00;7.60;;;;;;;5.47;76.35;100006.69;107599;1254;1016329;-73
2023/04/02 07:28:24;;;;;;;8.60;6.80;;;;;;;5.45;76.44;100013.50;107085;1254;1016406;-73
2023/04/02 07:33:20;;;;;;;8.80;7.60;;;;;;;5.43;76.34;100024.47;107228;1254;1016463;-72
2023/04/02 07:38:13;;;;;;;8.80;6.90;;;;;;;5.37;76.09;100032.02;107643;1253;1072964;-73
2023/04/02 07:43:06;;;;;;;8.40;7.50;;;;;;;5.32;75.89;100037.23;107308;1253;1017228;-72
2023/04/02 07:48:07;;;;;;;7.70;6.80;;;;;;;5.29;75.84;100053.14;107219;1256;1016616;-72
2023/04/02 07:53:00;;;;;;;10.60;8.50;;;;;;;5.25;75.84;100059.02;107241;1254;1051633;-73
2023/04/02 07:57:56;;;;;;;8.20;7.30;;;;;;;5.22;75.73;100054.98;107285;1254;1015934;-72
2023/04/02 08:02:50;;;;;;;6.70;5.10;;;;;;;5.26;75.40;100054.26;107207;1254;1075152;-73
2023/04/02 08:07:44;;;;;;;6.20;5.40;;;;;;;5.36;74.99;100060.37;107154;1254;1018237;-72
2023/04/02 08:12:38;;;;;;;5.40;4.70;;;;;;;5.43;74.70;100062.96;107194;1254;1016066;-72
2023/04/02 08:17:32;;;;;;;5.50;4.60;;;;;;;5.54;74.47;100061.86;107065;1254;1016406;-72
2023/04/02 08:22:26;;;;;;;5.20;4.30;;;;;;;5.60;74.41;100072.52;107182;1254;1059015;-73
2023/04/02 08:27:19;;;;;;;5.10;4.70;;;;;;;5.65;74.48;100089.86;107105;1254;1016041;-74
2023/04/02 08:32:15;;;;;;;4.90;3.90;;;;;;;5.61;74.02;100097.48;107139;1254;1016303;-73
2023/04/02 08:37:11;;;;;;;4.50;3.90;;;;;;;5.60;73.96;100092.65;107108;1254;1069196;-73
2023/04/02 08:42:18;;;;;;;5.50;4.80;;;;;;;5.70;73.84;100097.21;107189;1253;1050869;-73
2023/04/02 08:47:14;;;;;;;5.50;5.00;;;;;;;5.68;73.49;100099.23;107249;1254;1058192;-73
2023/04/02 08:52:20;;;;;;;4.70;4.10;;;;;;;5.69;73.74;100109.74;107261;1254;1073751;-73
2023/04/02 08:57:27;;;;;;;5.30;4.30;;;;;;;5.68;73.41;100123.64;107255;1254;1065831;-73
2023/04/02 09:02:27;;;;;;;5.80;5.00;;;;;;;5.63;73.77;100135.54;107207;1254;1070990;-73
2023/04/02 09:07:20;;;;;;;5.60;4.50;;;;;;;5.62;73.80;100144.45;107224;1254;1050883;-73
2023/04/02 09:12:20;;;;;;;5.90;4.50;;;;;;;5.58;73.67;100146.23;107085;1254;1016414;-73
2023/04/02 09:17:21;;;;;;;6.80;4.90;;;;;;;5.55;73.47;100147.87;107090;1254;1073068;-73
2023/04/02 09:22:21;;;;;;;4.50;4.10;;;;;;;5.58;73.55;100154.81;107226;1254;1065342;-73
2023/04/02 09:27:19;;;;;;;4.90;3.90;;;;;;;5.61;73.73;100159.90;107117;1254;1073407;-73
2023/04/02 09:32:35;;;;;;;4.80;4.30;;;;;;;5.62;73.73;100159.42;107186;1254;1050610;-73
2023/04/02 09:37:28;;;;;;;4.30;3.90;;;;;;;5.66;73.48;100157.79;107173;1254;1058692;-73
2023/04/02 09:42:33;;;;;;;4.60;3.90;;;;;;;5.64;73.54;100162.39;107138;1254;1016269;-73
2023/04/02 09:47:27;;;;;;;5.30;4.40;;;;;;;5.62;73.48;100164.73;107196;1254;1065843;-72
2023/04/02 09:52:27;;;;;;;4.70;4.10;;;;;;;5.59;73.44;100168.77;107236;1253;1016015;-72
2023/04/02 09:57:26;;;;;;;7.70;4.10;;;;;;;5.56;73.67;100178.13;107276;1253;1050965;-72
2023/04/02 10:02:29;;;;;;;4.80;3.70;;;;;;;5.58;73.65;100185.60;107193;1253;1058469;-72
2023/04/02 10:07:40;;;;;;;4.10;3.10;;;;;;;5.59;73.81;100188.56;107235;1253;1073516;-72
2023/04/02 10:12:40;;;;;;;4.80;3.20;;;;;;;5.67;73.79;100193.60;107158;1253;1065627;-72
2023/04/02 10:17:37;;;;;;;5.10;3.80;;;;;;;5.69;73.53;100201.90;107196;1254;1072006;-72
2023/04/02 10:22:30;;;;;;;4.20;2.90;;;;;;;5.66;73.37;100212.49;107227;1257;1050863;-72
2023/04/02 10:27:30;;;;;;;4.10;3.40;;;;;;;5.71;73.14;100217.09;107257;1254;1016479;-72
2023/04/02 10:32:37;;;;;;;3.90;3.50;;;;;;;5.71;73.12;100223.11;107169;1254;1072422;-73
2023/04/02 10:37:33;;;;;;;5.00;3.50;;;;;;;5.69;73.36;100226.16;107241;1253;1065707;-72
2023/04/02 10:42:52;;;;;;;4.70;3.70;;;;;;;5.72;73.25;100236.55;107208;1253;1073194;-72
2023/04/02 10:48:18;;;;;;;4.50;3.10;;;;;;;5.76;73.22;100242.84;107204;1257;1051364;-72
2023/04/02 10:53:21;;;;;;;5.10;4.60;;;;;;;5.89;73.15;100246.49;107184;1252;1058573;-72
2023/04/02 10:58:25;;;;;;;4.40;3.20;;;;;;;5.96;72.93;100247.58;107147;1257;1073215;-73
2023/04/02 11:03:57;;;;;;;7.10;5.00;;;;;;;5.92;72.67;100256.56;107144;1254;1065783;-73
2023/04/02 11:09:01;;;;;;;9.00;7.50;;;;;;;5.76;72.90;100272.41;107046;1254;1071212;-72
2023/04/02 11:14:12;;;;;;;10.60;7.30;;;;;;;5.68;73.11;100281.16;107291;1254;1051958;-73
2023/04/02 11:19:14;;;;;;;8.70;6.30;;;;;;;5.67;73.17;100286.79;107206;1254;1058827;-73
2023/04/02 11:24:31;;;;;;;10.30;8.80;;;;;;;5.63;73.32;100290.81;107065;1254;1072645;-72
2023/04/02 11:29:28;;;;;;;16.20;13.00;;;;;;;5.50;73.31;100297.80;107263;1257;1065650;-73
2023/04/02 11:34:50;;;;;;;9.30;7.90;;;;;;;5.46;73.63;100306.62;106962;1254;1069763;-72
2023/04/02 11:40:10;;;;;;;13.20;9.40;;;;;;;5.36;73.80;100319.55;107134;1254;1051097;-73
2023/04/02 11:45:22;;;;;;;14.00;12.30;;;;;;;5.29;74.09;100326.17;107098;1253;1058806;-72
2023/04/02 11:50:29;;;;;;;10.40;8.80;;;;;;;5.29;74.55;100328.95;107058;1254;1072900;-72
2023/04/02 11:55:25;;;;;;;12.40;11.20;;;;;;;5.32;74.53;100336.94;106901;1254;1065426;-71
2023/04/02 12:00:45;;;;;;;10.40;9.30;;;;;;;5.32;74.70;100344.69;107183;1253;1071366;-71
2023/04/02 12:05:53;;;;;;;8.30;7.40;;;;;;;5.34;74.89;100359.20;107241;1254;1051034;-71
2023/04/02 12:10:54;;;;;;;8.10;7.00;;;;;;;5.27;75.06;100365.16;107234;1253;1057389;-72
2023/04/02 12:15:49;;;;;;;7.00;5.90;;;;;;;5.30;75.27;100369.02;107285;1253;1072329;-71
2023/04/02 12:20:47;;;;;;;9.60;7.10;;;;;;;5.31;75.45;100371.28;107327;1253;1065396;-72
2023/04/02 12:31:09;;;;;;;7.10;6.40;;;;;;;5.29;76.07;100381.20;107164;1253;1051613;-73
2023/04/02 12:36:02;;;;;;;8.80;7.80;;;;;;;5.25;76.12;100385.70;107241;1253;1060612;-72
2023/04/02 12:41:02;;;;;;;7.60;6.20;;;;;;;5.36;76.08;100392.58;107289;1253;1018779;-72
2023/04/02 12:46:00;;;;;;;7.10;6.30;;;;;;;5.53;75.75;100384.55;107296;1253;1065165;-72
2023/04/02 12:50:55;;;;;;;6.80;6.00;;;;;;;5.70;75.59;100380.60;107200;1253;1071167;-73
2023/04/02 12:55:50;;;;;;;6.80;5.70;;;;;;;5.89;75.63;100392.87;107210;1253;1016445;-72
2023/04/02 13:00:43;;;;;;;6.00;5.40;;;;;;;5.91;75.61;100406.72;107185;1253;1058722;-72
2023/04/02 13:05:49;;;;;;;6.00;5.20;;;;;;;5.81;76.05;100410.69;107185;1254;1017589;-73
2023/04/02 13:10:43;;;;;;;5.40;4.80;;;;;;;5.69;76.24;100404.46;107071;1253;1066050;-72
2023/04/02 13:15:36;;;;;;;5.80;5.00;;;;;;;5.61;76.23;100414.88;107221;1253;1016559;-72
2023/04/02 13:20:32;;;;;;;8.70;5.10;;;;;;;5.54;76.32;100422.06;107225;1253;1018395;-72
2023/04/02 13:25:31;;;;;;;7.10;6.30;;;;;;;5.57;76.34;100425.42;107152;1254;1058456;-73
2023/04/02 13:30:28;;;;;;;6.70;5.50;;;;;;;5.55;76.53;100431.02;107140;1254;1072871;-74
2023/04/02 13:35:21;;;;;;;7.20;5.30;;;;;;;5.48;76.25;100435.61;107213;1254;1068188;-72
2023/04/02 13:40:18;;;;;;;4.80;4.30;;;;;;;5.47;76.24;100436.75;107041;1254;1016429;-73
2023/04/02 13:45:40;;;;;;;7.00;4.90;;;;;;;5.49;76.09;100440.29;107082;1253;1051252;-72
2023/04/02 13:50:35;;;;;;;5.40;4.80;;;;;;;5.58;76.03;100448.83;107138;1254;1058744;-74
2023/04/02 13:55:34;;;;;;;7.60;5.90;;;;;;;5.67;76.33;100454.79;107162;1253;1072730;-72
2023/04/02 14:00:27;;;;;;;6.90;4.80;;;;;;;5.68;76.52;100461.20;107157;1253;1065579;-72
2023/04/02 14:05:39;;;;;;;4.90;4.30;;;;;;;5.64;76.57;100466.23;107173;1253;1018453;-72
2023/04/02 14:11:04;;;;;;;3.90;3.30;;;;;;;5.60;76.12;100466.44;107170;1253;1051039;-72
2023/04/02 14:16:27;;;;;;;4.00;3.60;;;;;;;5.48;75.98;100459.30;107047;1253;1058082;-72
2023/04/02 14:22:11;;;;;;;4.00;3.60;;;;;;;5.46;76.14;100465.64;107208;1253;1072574;-72
2023/04/02 14:27:23;;;;;;;4.40;3.80;;;;;;;5.39;76.50;100488.08;106569;1259;1064906;-72
2023/04/02 14:32:28;;;;;;;5.20;4.40;;;;;;;5.39;76.65;100495.98;106462;1260;1175248;-73
2023/04/02 14:37:42;;;;;;;3.90;3.60;;;;;;;5.36;76.54;100501.05;106598;1260;1051928;-72
2023/04/02 14:42:49;;;;;;;4.60;3.90;;;;;;;5.30;76.62;100503.09;106587;1260;1059180;-72
2023/04/02 14:47:55;;;;;;;7.60;6.40;;;;;;;5.30;77.08;100509.77;106596;1262;1073411;-73
2023/04/02 14:52:55;;;;;;;17.10;11.50;;;;;;;5.28;77.01;100515.23;106736;1261;1065997;-72
2023/04/02 14:57:52;;;;;;;7.50;5.80;;;;;;;5.18;76.97;100523.95;106523;1261;1071944;-72
2023/04/02 15:02:51;;;;;;;4.70;3.60;;;;;;;5.13;77.09;100528.23;106923;1257;1052020;-73
2023/04/02 15:08:15;;;;;;;11.40;8.00;;;;;;;5.08;77.02;100537.34;107570;1253;1058428;-72
2023/04/02 15:13:19;;;;;;;6.10;5.40;;;;;;;5.12;77.19;100539.71;107246;1257;1072387;-72
2023/04/02 15:18:18;;;;;;;4.20;3.80;;;;;;;5.12;77.35;100549.00;107292;1253;1065252;-72
2023/04/02 15:23:19;;;;;;;4.20;3.80;;;;;;;4.97;77.31;100559.45;107247;1257;1071707;-72
2023/04/02 15:28:38;;;;;;;7.10;5.50;;;;;;;4.86;77.73;100568.98;107168;1253;1051146;-72
2023/04/02 15:33:34;;;;;;;6.00;4.20;;;;;;;4.74;77.68;100574.75;107231;1253;1057609;-72
2023/04/02 15:38:42;;;;;;;4.30;3.90;;;;;;;4.66;77.63;100576.30;107177;1253;1072474;-73
2023/04/02 15:43:38;;;;;;;5.50;4.20;;;;;;;4.58;77.74;100582.70;107193;1253;1064893;-72
2023/04/02 15:48:48;;;;;;;7.10;5.10;;;;;;;4.52;77.89;100585.91;107177;1253;1070480;-73
2023/04/02 15:53:59;;;;;;;5.70;5.00;;;;;;;4.47;77.94;100594.48;107183;1254;1049984;-73
2023/04/02 15:59:17;;;;;;;9.80;8.10;;;;;;;4.40;78.18;100599.86;107221;1253;1061199;-73
2023/04/02 16:04:19;;;;;;;7.30;6.20;;;;;;;4.32;78.04;100613.59;107118;1254;1072371;-72
2023/04/02 16:09:29;;;;;;;11.90;9.90;;;;;;;4.24;78.21;100619.95;107224;1254;1065428;-74
2023/04/02 16:14:32;;;;;;;7.20;6.00;;;;;;;4.21;78.37;100629.98;107169;1256;1071517;-73
2023/04/02 16:19:35;;;;;;;7.10;6.00;;;;;;;4.15;78.28;100639.48;107103;1254;1051607;-73
2023/04/02 16:24:28;;;;;;;6.40;5.60;;;;;;;4.05;78.44;100651.43;107166;1254;1058160;-72
2023/04/02 16:30:08;;;;;;;6.80;5.00;;;;;;;3.96;78.33;100658.08;107152;1255;1016258;-73
2023/04/02 16:35:33;;;;;;;8.00;7.10;;;;;;;3.87;78.76;100666.77;106618;1260;1065220;-72
2023/04/02 16:40:46;;;;;;;9.20;6.50;;;;;;;3.85;79.03;100680.05;106530;1262;1070934;-73
2023/04/02 16:46:05;;;;;;;7.60;6.00;;;;;;;3.78;79.09;100685.25;106562;1262;1051387;-72
2023/04/02 16:51:28;;;;;;;7.70;6.30;;;;;;;3.74;79.06;100688.34;106576;1261;1058057;-73
2023/04/02 16:56:35;;;;;;;6.80;6.00;;;;;;;3.67;79.30;100690.60;107310;1261;1073683;-73
2023/04/02 17:01:48;;;;;;;7.80;5.70;;;;;;;3.64;79.56;100691.69;106629;1260;1066733;-72
2023/04/02 17:06:44;;;;;;;8.40;6.20;;;;;;;3.60;79.64;100696.98;106649;1262;1071125;-74
2023/04/02 17:11:45;;;;;;;8.10;7.10;;;;;;;3.56;79.60;100706.90;107070;1254;1050485;-73
2023/04/02 17:16:43;;;;;;;13.60;8.70;;;;;;;3.51;79.82;100717.98;106991;1258;1061320;-72
2023/04/02 17:21:39;;;;;;;17.10;10.00;;;;;;;3.50;79.73;100726.52;107138;1254;1072933;-73
2023/04/02 17:26:36;;;;;;;12.70;7.10;;;;;;;3.49;80.04;100732.98;107212;1253;1064336;-73
2023/04/02 17:31:34;;;;;;;10.00;6.70;;;;;;;3.46;80.00;100741.07;107158;1253;1070299;-72
2023/04/02 17:36:28;;;;;;;18.40;11.00;;;;;;;3.45;80.13;100752.85;107215;1254;1050492;-73
2023/04/02 17:41:24;;;;;;;10.40;8.30;;;;;;;3.44;80.16;100753.87;107070;1254;1016400;-71
2023/04/02 17:46:21;;;;;;;8.90;7.20;;;;;;;3.43;80.03;100759.13;106925;1254;1073320;-73
2023/04/02 17:51:20;;;;;;;7.90;6.00;;;;;;;3.44;80.30;100762.59;106978;1254;1066220;-72
2023/04/02 17:56:42;;;;;;;7.00;5.30;;;;;;;3.42;80.43;100767.45;107092;1253;1070931;-73
2023/04/02 18:02:00;;;;;;;11.70;7.90;;;;;;;3.40;80.37;100770.11;107002;1255;1053846;-72
2023/04/02 18:07:23;;;;;;;12.00;9.70;;;;;;;3.40;80.44;100778.50;106992;1254;1058349;-73
2023/04/02 18:12:30;;;;;;;8.80;6.60;;;;;;;3.39;80.34;100794.60;107129;1256;1072969;-72
2023/04/02 18:17:46;;;;;;;7.90;5.80;;;;;;;3.37;80.49;100797.39;107096;1255;1065645;-73
2023/04/02 18:22:55;;;;;;;9.00;6.90;;;;;;;3.37;80.45;100802.19;107325;1254;1072182;-73
2023/04/02 18:28:08;;;;;;;8.30;7.50;;;;;;;3.37;80.42;100804.57;107104;1254;1052511;-72
2023/04/02 18:33:31;;;;;;;7.80;7.00;;;;;;;3.36;80.36;100808.67;107414;1255;1058490;-72
2023/04/02 18:38:23;;;;;;;6.30;5.50;;;;;;;3.36;80.29;100813.42;107081;1256;1072917;-73
2023/04/02 18:43:17;;;;;;;14.80;12.70;;;;;;;3.35;80.16;100817.15;106970;1253;1016194;-72
2023/04/02 18:48:34;;;;;;;6.90;4.30;;;;;;;3.33;80.14;100826.67;107769;1254;1016075;-72
2023/04/02 18:53:31;;;;;;;5.10;3.60;;;;;;;3.34;79.93;100830.81;107372;1256;1051388;-72
2023/04/02 18:58:33;;;;;;;7.80;5.40;;;;;;;3.33;79.98;100836.41;107265;1253;1058806;-72
2023/04/02 19:03:32;;;;;;;9.20;6.40;;;;;;;3.33;80.01;100839.70;107359;1253;1074326;-72
2023/04/02 19:08:50;;;;;;;11.60;8.30;;;;;;;3.32;79.98;100842.90;107248;1253;1065198;-71
2023/04/02 19:13:44;;;;;;;10.00;7.70;;;;;;;3.32;80.00;100846.46;107195;1253;1071115;-72
2023/04/02 19:18:49;;;;;;;13.90;8.30;;;;;;;3.32;80.07;100851.14;107131;1254;1016458;-71
2023/04/02 19:24:12;;;;;;;6.10;4.70;;;;;;;3.33;80.21;100851.19;107284;1252;1058907;-71
2023/04/02 19:29:41;;;;;;;6.90;4.70;;;;;;;3.37;80.21;100855.80;107264;1254;1073692;-72
2023/04/02 19:34:46;;;;;;;10.20;7.00;;;;;;;3.36;80.01;100862.47;107241;1253;1065501;-72
2023/04/02 19:40:08;;;;;;;6.00;4.60;;;;;;;3.37;79.81;100864.58;107212;1254;1072118;-72
2023/04/02 19:45:02;;;;;;;6.40;4.40;;;;;;;3.35;79.45;100865.66;107187;1253;1053566;-73
2023/04/02 19:49:56;;;;;;;15.10;13.60;;;;;;;3.36;79.26;100868.95;107282;1253;1057820;-72
2023/04/02 19:54:49;;;;;;;8.00;5.50;;;;;;;3.36;79.22;100872.73;107138;1253;1018246;-72
2023/04/02 19:59:42;;;;;;;10.60;9.40;;;;;;;3.35;78.42;100872.52;107232;1253;1016411;-71
2023/04/02 20:04:35;;;;;;;9.30;7.20;;;;;;;3.35;78.16;100875.09;107117;1253;1016471;-72
2023/04/02 20:09:28;;;;;;;15.80;13.40;;;;;;;3.36;78.04;100874.80;107290;1257;1016202;-72
2023/04/02 20:14:21;;;;;;;22.10;15.90;;;;;;;3.39;77.55;100878.17;107448;1254;1015584;-71
2023/04/02 20:19:14;;;;;;;20.20;15.70;;;;;;;3.41;77.63;100882.05;107177;1253;1020320;-72
2023/04/02 20:24:08;;;;;;;24.30;15.00;;;;;;;3.44;77.50;100886.48;107395;1254;1016368;-72
2023/04/02 20:29:01;;;;;;;21.50;14.70;;;;;;;3.44;77.85;100883.07;107253;1254;1016601;-72
2023/04/02 20:33:56;;;;;;;13.90;9.20;;;;;;;3.43;78.13;100892.64;107265;1257;1018097;-72
2023/04/02 20:38:50;;;;;;;40.50;20.50;;;;;;;3.44;78.12;100895.77;107448;1253;1058956;-72
2023/04/02 20:43:43;;;;;;;39.50;21.70;;;;;;;3.43;78.30;100904.98;107286;1254;1018599;-72
2023/04/02 20:48:36;;;;;;;11.90;7.60;;;;;;;3.41;78.27;100906.57;107304;1253;1016522;-72
2023/04/02 20:53:32;;;;;;;14.10;6.90;;;;;;;3.41;78.91;100917.19;107287;1253;1016083;-72
2023/04/02 20:58:25;;;;;;;5.70;4.70;;;;;;;3.41;79.34;100923.73;107120;1259;1050925;-72
2023/04/02 21:03:18;;;;;;;4.00;3.10;;;;;;;3.42;79.42;100925.27;107154;1254;1015602;-72
2023/04/02 21:08:12;;;;;;;4.70;3.80;;;;;;;3.39;79.38;100927.89;107219;1253;1016208;-72
2023/04/02 21:13:05;;;;;;;4.60;3.40;;;;;;;3.34;79.41;100929.02;108589;1253;1015696;-72
2023/04/02 21:17:58;;;;;;;8.80;5.50;;;;;;;3.30;79.52;100933.79;107363;1253;1016474;-72
2023/04/02 21:22:51;;;;;;;9.90;7.20;;;;;;;3.28;79.43;100930.59;107258;1256;1016343;-73
2023/04/02 21:27:44;;;;;;;11.60;7.30;;;;;;;3.26;79.38;100929.62;107240;1254;1016422;-72
2023/04/02 21:32:37;;;;;;;7.10;5.70;;;;;;;3.23;79.21;100931.39;107236;1253;1016384;-72
2023/04/02 21:37:30;;;;;;;9.40;6.70;;;;;;;3.20;78.90;100935.14;107048;1256;1015766;-72
2023/04/02 21:42:24;;;;;;;10.40;6.20;;;;;;;3.18;78.30;100939.36;107103;1254;1016161;-72
2023/04/02 21:47:17;;;;;;;22.20;11.60;;;;;;;3.16;77.26;100939.09;107110;1253;1016253;-72
2023/04/02 21:52:10;;;;;;;8.20;4.10;;;;;;;3.16;76.61;100942.65;107224;1253;1016282;-72
2023/04/02 21:57:04;;;;;;;4.80;2.70;;;;;;;3.15;75.90;100944.84;107216;1253;1018224;-72
2023/04/02 22:01:57;;;;;;;4.80;2.60;;;;;;;3.12;74.83;100945.89;107227;1254;1019678;-72
2023/04/02 22:06:52;;;;;;;3.50;2.60;;;;;;;3.13;73.92;100947.80;107160;1256;1015794;-72
2023/04/02 22:11:57;;;;;;;7.80;4.10;;;;;;;3.11;73.25;100954.58;107192;1255;1049910;-72
2023/04/02 22:17:23;;;;;;;3.10;1.70;;;;;;;3.10;72.23;100957.61;107182;1253;1058550;-72
2023/04/02 22:22:16;;;;;;;5.80;3.30;;;;;;;3.10;72.01;100961.69;107607;1253;1075836;-73
2023/04/02 22:27:09;;;;;;;4.40;3.60;;;;;;;3.08;71.99;100974.63;108683;1253;1015759;-73
2023/04/02 22:32:02;;;;;;;2.50;1.90;;;;;;;3.08;71.02;100975.14;108452;1257;1016160;-73
2023/04/02 22:36:56;;;;;;;6.50;4.10;;;;;;;3.09;71.08;100985.26;107248;1254;1016420;-72
2023/04/02 22:41:49;;;;;;;5.60;3.80;;;;;;;3.06;70.44;100990.63;107322;1254;1016396;-73
2023/04/02 22:46:45;;;;;;;10.00;5.40;;;;;;;3.04;70.66;100992.77;107282;1253;1015986;-72
2023/04/02 22:51:39;;;;;;;7.10;3.10;;;;;;;3.02;70.40;100997.13;107325;1254;1065196;-72
2023/04/02 22:56:34;;;;;;;4.30;2.10;;;;;;;2.99;70.27;100994.53;107258;1256;1016291;-73
2023/04/02 23:01:31;;;;;;;4.40;2.80;;;;;;;2.95;69.54;100998.82;107239;1254;1016983;-72